Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:39;;;;;;;8.52;5.98;;;;;;;15.29;69.50;100420.53;463797;112;922440;-70
2021/05/14 00:01:43;;;;;;;9.17;6.83;;;;;;;15.30;69.49;100425.78;463334;112;924159;-67
2021/05/14 00:02:47;;;;;;;10.25;6.62;;;;;;;15.30;69.50;100420.29;463145;112;923958;-69
2021/05/14 00:03:50;;;;;;;11.01;7.03;;;;;;;15.30;69.46;100425.78;464636;112;933595;-67
2021/05/14 00:04:54;;;;;;;9.59;6.85;;;;;;;15.30;69.48;100425.78;464143;112;922510;-69
2021/05/14 00:05:58;;;;;;;8.76;6.82;;;;;;;15.31;69.47;100430.20;463397;112;925859;-69
2021/05/14 00:07:03;;;;;;;9.72;7.87;;;;;;;15.29;69.47;100426.86;464669;112;926475;-72
2021/05/14 00:08:07;;;;;;;9.98;7.25;;;;;;;15.29;69.51;100428.77;463082;112;926037;-70
2021/05/14 00:09:10;;;;;;;7.78;6.64;;;;;;;15.29;69.57;100426.86;463340;111;925784;-71
2021/05/14 00:10:17;;;;;;;8.88;7.21;;;;;;;15.28;69.63;100432.59;464373;112;923974;-71
2021/05/14 00:11:22;;;;;;;9.25;6.77;;;;;;;15.25;69.69;100425.70;464651;112;923219;-71
2021/05/14 00:12:25;;;;;;;10.36;7.00;;;;;;;15.24;69.69;100437.77;464800;112;925009;-73
2021/05/14 00:13:31;;;;;;;10.83;6.78;;;;;;;15.21;69.71;100431.95;463210;111;934052;-72
2021/05/14 00:14:35;;;;;;;10.07;7.12;;;;;;;15.17;69.76;100430.76;462876;112;925287;-72
2021/05/14 00:15:39;;;;;;;7.87;6.58;;;;;;;15.12;69.88;100439.74;462917;112;926264;-72
2021/05/14 00:16:43;;;;;;;9.75;6.80;;;;;;;15.08;69.96;100446.83;462848;111;924149;-73
2021/05/14 00:17:49;;;;;;;8.91;7.49;;;;;;;15.05;70.06;100443.75;464105;112;923722;-70
2021/05/14 00:18:53;;;;;;;8.92;6.79;;;;;;;15.00;70.17;100444.47;463429;112;923993;-69
2021/05/14 00:19:57;;;;;;;9.04;6.35;;;;;;;14.96;70.27;100437.81;464388;112;923941;-69
2021/05/14 00:21:01;;;;;;;7.47;6.32;;;;;;;14.91;70.37;100438.55;463859;112;922943;-69
2021/05/14 00:22:04;;;;;;;9.29;7.37;;;;;;;14.88;70.48;100440.97;464484;112;923012;-69
2021/05/14 00:23:10;;;;;;;10.27;7.06;;;;;;;14.84;70.57;100442.52;464465;112;930519;-69
2021/05/14 00:24:13;;;;;;;9.07;6.74;;;;;;;14.81;70.66;100437.54;464746;112;930534;-69
2021/05/14 00:25:17;;;;;;;15.84;7.56;;;;;;;14.77;70.73;100434.46;459744;113;922899;-68
2021/05/14 00:26:21;;;;;;;8.52;7.03;;;;;;;14.76;70.86;100440.19;459756;112;923279;-68
2021/05/14 00:27:24;;;;;;;8.96;8.07;;;;;;;14.75;70.97;100439.35;463788;112;922470;-69
2021/05/14 00:28:28;;;;;;;7.67;6.93;;;;;;;14.76;70.99;100440.19;465495;112;930402;-70
2021/05/14 00:29:31;;;;;;;7.89;6.96;;;;;;;14.75;71.03;100433.03;463648;112;930400;-69
2021/05/14 00:30:38;;;;;;;8.70;6.69;;;;;;;14.76;71.13;100434.70;463528;112;930536;-70
2021/05/14 00:31:42;;;;;;;9.68;7.29;;;;;;;14.77;71.11;100430.88;463443;112;922675;-70
2021/05/14 00:32:45;;;;;;;17.41;6.84;;;;;;;14.78;71.13;100430.61;464346;112;922911;-70
2021/05/14 00:33:48;;;;;;;10.59;7.64;;;;;;;14.80;71.13;100431.22;463382;112;923117;-71
2021/05/14 00:34:52;;;;;;;7.65;6.53;;;;;;;14.80;71.20;100431.22;463758;112;922501;-71
2021/05/14 00:35:56;;;;;;;7.83;6.96;;;;;;;14.81;71.14;100432.88;463399;112;931296;-72
2021/05/14 00:37:00;;;;;;;9.75;7.13;;;;;;;14.81;71.19;100426.56;463138;112;930513;-72
2021/05/14 00:38:03;;;;;;;14.71;9.58;;;;;;;14.83;71.21;100424.41;464001;112;925777;-74
2021/05/14 00:39:08;;;;;;;12.74;10.21;;;;;;;14.83;71.18;100424.41;463894;111;922565;-73
2021/05/14 00:40:12;;;;;;;9.25;8.41;;;;;;;14.84;71.19;100420.56;464045;112;922933;-72
2021/05/14 00:41:15;;;;;;;10.77;9.67;;;;;;;14.84;71.23;100415.07;463535;112;922825;-74
2021/05/14 00:42:19;;;;;;;7.64;6.96;;;;;;;14.83;71.28;100419.72;464557;112;922451;-73
2021/05/14 00:43:23;;;;;;;8.79;7.78;;;;;;;14.84;71.30;100415.07;464171;112;923281;-73
2021/05/14 00:44:30;;;;;;;10.01;8.39;;;;;;;14.84;71.33;100412.33;463748;112;922619;-73
2021/05/14 00:45:34;;;;;;;10.17;6.98;;;;;;;14.85;71.32;100416.74;463964;112;925574;-69
2021/05/14 00:46:38;;;;;;;13.04;7.01;;;;;;;14.85;71.38;100414.00;457986;114;924019;-71
2021/05/14 00:47:42;;;;;;;7.80;6.90;;;;;;;14.85;71.39;100419.48;458185;112;932021;-72
2021/05/14 00:48:46;;;;;;;9.32;7.12;;;;;;;14.83;71.44;100416.98;463976;112;926473;-70
2021/05/14 00:49:50;;;;;;;9.24;6.86;;;;;;;14.82;71.46;100407.11;463646;112;924745;-71
2021/05/14 00:50:53;;;;;;;10.88;6.29;;;;;;;14.83;71.50;100407.94;464853;111;924129;-72
2021/05/14 00:51:57;;;;;;;7.74;6.48;;;;;;;14.83;71.49;100400.51;464521;112;923897;-70
2021/05/14 00:53:02;;;;;;;7.78;6.97;;;;;;;14.85;71.48;100405.77;461438;112;924653;-70
2021/05/14 00:54:08;;;;;;;8.81;7.02;;;;;;;14.88;71.47;100402.54;458553;112;923164;-71
2021/05/14 00:55:11;;;;;;;10.08;6.69;;;;;;;14.90;71.45;100401.20;460141;112;924074;-71
2021/05/14 00:56:16;;;;;;;11.29;7.24;;;;;;;14.95;71.27;100400.45;458490;114;932519;-70
2021/05/14 00:57:20;;;;;;;8.12;6.33;;;;;;;14.95;71.27;100400.45;459915;114;934267;-71
2021/05/14 00:58:23;;;;;;;7.18;6.37;;;;;;;14.98;71.11;100397.22;458782;114;923963;-70
2021/05/14 00:59:28;;;;;;;7.91;6.26;;;;;;;15.01;71.01;100393.97;459069;112;926188;-72
2021/05/14 01:00:32;;;;;;;7.38;6.24;;;;;;;15.03;70.93;100383.58;458145;114;930409;-72
2021/05/14 01:01:36;;;;;;;9.11;5.94;;;;;;;15.05;70.89;100378.65;459510;112;930448;-73
2021/05/14 01:02:39;;;;;;;7.64;5.92;;;;;;;15.07;70.82;100381.99;459669;114;922567;-72
2021/05/14 01:03:43;;;;;;;8.26;5.80;;;;;;;15.09;70.78;100377.09;459248;112;923309;-74
2021/05/14 01:04:48;;;;;;;6.56;5.87;;;;;;;15.11;70.73;100382.31;458983;114;925132;-73
2021/05/14 01:05:52;;;;;;;10.49;5.95;;;;;;;15.10;70.68;100376.02;453469;116;925381;-69
2021/05/14 01:06:55;;;;;;;6.16;5.47;;;;;;;15.12;70.65;100379.33;452851;114;933717;-70
2021/05/14 01:07:59;;;;;;;10.98;5.59;;;;;;;15.13;70.61;100381.00;459634;114;922575;-70
2021/05/14 01:09:03;;;;;;;6.45;5.77;;;;;;;15.15;70.62;100378.84;458804;114;930710;-72
2021/05/14 01:10:09;;;;;;;6.93;5.62;;;;;;;15.15;70.61;100376.10;459385;114;932000;-71
2021/05/14 01:11:13;;;;;;;9.78;5.93;;;;;;;15.17;70.59;100381.32;458918;112;924509;-73
2021/05/14 01:12:17;;;;;;;11.14;5.47;;;;;;;15.16;70.52;100379.69;459162;112;923152;-71
2021/05/14 01:13:25;;;;;;;12.49;5.85;;;;;;;15.13;70.50;100383.75;459368;114;923243;-72
2021/05/14 01:14:29;;;;;;;7.59;6.05;;;;;;;15.10;70.52;100376.02;459590;114;923124;-71
2021/05/14 01:15:32;;;;;;;5.54;5.01;;;;;;;15.06;70.60;100374.83;460931;114;922467;-71
2021/05/14 01:16:36;;;;;;;5.30;4.77;;;;;;;15.04;70.65;100377.02;459964;114;922956;-70
2021/05/14 01:17:40;;;;;;;8.40;5.24;;;;;;;15.02;70.75;100376.42;460134;114;923208;-71
2021/05/14 01:18:43;;;;;;;8.42;5.19;;;;;;;15.00;70.77;100375.83;460059;112;930449;-71
2021/05/14 01:19:47;;;;;;;8.56;5.40;;;;;;;14.98;70.82;100376.09;458866;114;922479;-72
2021/05/14 01:20:50;;;;;;;6.02;5.42;;;;;;;14.96;70.90;100378.24;459356;112;924482;-71
2021/05/14 01:21:54;;;;;;;8.62;5.48;;;;;;;14.95;71.05;100383.98;458805;114;930438;-71
2021/05/14 01:22:59;;;;;;;6.10;5.05;;;;;;;14.93;71.11;100378.75;459439;112;922627;-71
2021/05/14 01:24:03;;;;;;;7.47;5.47;;;;;;;14.93;71.18;100383.41;458686;114;924124;-71
2021/05/14 01:25:08;;;;;;;6.84;6.02;;;;;;;14.92;71.25;100376.25;458787;112;931934;-72
2021/05/14 01:26:16;;;;;;;5.94;5.29;;;;;;;14.91;71.35;100378.16;458967;112;922478;-71
2021/05/14 01:27:20;;;;;;;8.42;5.14;;;;;;;14.90;71.41;100367.42;458783;114;922438;-71
2021/05/14 01:28:24;;;;;;;6.32;5.02;;;;;;;14.91;71.44;100366.34;455478;116;922841;-71
2021/05/14 01:29:28;;;;;;;10.39;5.94;;;;;;;14.90;71.48;100362.77;455376;114;931055;-73
2021/05/14 01:30:32;;;;;;;5.46;4.89;;;;;;;14.92;71.47;100368.84;459591;114;922919;-71
2021/05/14 01:31:36;;;;;;;6.72;5.22;;;;;;;14.93;71.44;100367.77;459110;112;924150;-71
2021/05/14 01:32:40;;;;;;;11.04;5.85;;;;;;;14.95;71.39;100365.59;459185;114;923139;-68
2021/05/14 01:33:44;;;;;;;13.93;5.64;;;;;;;14.96;71.34;100364.52;459334;112;925495;-71
2021/05/14 01:34:47;;;;;;;8.43;5.54;;;;;;;14.98;71.28;100354.12;459099;112;926925;-71
2021/05/14 01:37:40;;;;;;;8.03;4.85;;;;;;;15.02;71.15;100359.95;434256;119;926307;-70
2021/05/14 01:38:44;;;;;;;9.24;5.30;;;;;;;15.03;71.13;100353.38;442940;117;922686;-72
2021/05/14 01:39:48;;;;;;;8.11;4.63;;;;;;;15.03;71.12;100356.95;443577;117;922965;-72
2021/05/14 01:40:51;;;;;;;9.29;5.12;;;;;;;15.05;71.12;100361.38;442698;117;930510;-71
2021/05/14 01:41:55;;;;;;;8.64;4.42;;;;;;;15.06;71.12;100360.27;435114;119;930575;-72
2021/05/14 01:43:00;;;;;;;8.03;4.92;;;;;;;15.07;71.07;100360.02;432334;120;930514;-71
2021/05/14 01:44:05;;;;;;;10.37;4.58;;;;;;;15.09;71.08;100357.03;435286;119;922550;-71
2021/05/14 01:45:09;;;;;;;8.39;5.10;;;;;;;15.10;71.01;100358.70;435529;119;930863;-71
2021/05/14 01:46:13;;;;;;;5.48;4.02;;;;;;;15.13;70.96;100358.20;431858;120;923008;-70
2021/05/14 01:47:17;;;;;;;5.32;4.33;;;;;;;15.14;70.89;100355.20;435357;119;922552;-70
2021/05/14 01:48:21;;;;;;;6.54;4.52;;;;;;;15.14;70.85;100357.95;435296;119;922609;-70
2021/05/14 01:49:25;;;;;;;5.78;4.00;;;;;;;15.15;70.85;100356.05;435216;121;922470;-72
2021/05/14 01:50:30;;;;;;;8.89;3.83;;;;;;;15.15;70.83;100356.88;435117;118;930496;-71
2021/05/14 01:51:34;;;;;;;6.06;4.00;;;;;;;15.14;70.84;100355.20;435072;119;922597;-71
2021/05/14 01:52:38;;;;;;;5.16;3.97;;;;;;;15.15;70.82;100350.55;431536;120;922449;-71
2021/05/14 01:53:42;;;;;;;6.69;3.87;;;;;;;15.16;70.80;100352.22;435986;119;930662;-72
2021/05/14 01:54:45;;;;;;;6.99;4.02;;;;;;;15.16;70.78;100353.02;431650;120;930483;-71
2021/05/14 01:55:48;;;;;;;9.83;3.91;;;;;;;15.16;70.86;100347.53;432121;120;930704;-72
2021/05/14 01:56:52;;;;;;;5.04;3.64;;;;;;;15.16;70.82;100357.71;434898;119;923518;-71
2021/05/14 01:57:55;;;;;;;7.26;3.48;;;;;;;15.16;70.83;100358.52;433116;120;922440;-71
2021/05/14 01:58:59;;;;;;;7.54;4.26;;;;;;;15.15;70.81;100356.88;432907;120;930689;-71
2021/05/14 02:00:08;;;;;;;6.83;3.90;;;;;;;15.15;70.88;100354.12;433197;120;922630;-72
2021/05/14 02:01:12;;;;;;;6.89;3.96;;;;;;;15.15;70.93;100356.88;432525;120;930376;-71
2021/05/14 02:02:20;;;;;;;8.64;4.27;;;;;;;15.14;70.94;100346.97;432541;120;922617;-72
2021/05/14 02:03:21;;;;;;;4.58;3.55;;;;;;;15.14;70.93;100352.46;435776;119;930713;-70
2021/05/14 02:04:24;;;;;;;8.27;3.69;;;;;;;15.15;70.96;100351.38;434993;119;923115;-71
2021/05/14 02:05:28;;;;;;;6.43;4.25;;;;;;;15.16;70.94;100346.72;432281;122;923005;-72
2021/05/14 02:06:32;;;;;;;6.74;4.73;;;;;;;15.15;70.95;100348.64;435132;119;923225;-71
2021/05/14 02:07:37;;;;;;;4.64;3.76;;;;;;;15.16;70.96;100346.72;435127;119;923241;-71
2021/05/14 02:08:41;;;;;;;6.79;4.22;;;;;;;15.17;70.99;100342.88;435692;119;922694;-71
2021/05/14 02:09:45;;;;;;;6.93;3.62;;;;;;;15.17;71.01;100343.70;435014;119;922982;-71
2021/05/14 02:10:49;;;;;;;5.44;3.45;;;;;;;15.17;71.06;100343.70;435558;119;922558;-71
2021/05/14 02:11:53;;;;;;;7.39;3.96;;;;;;;15.17;71.04;100340.12;431872;120;930846;-72
2021/05/14 02:12:58;;;;;;;7.68;3.66;;;;;;;15.17;71.11;100349.20;417402;124;923138;-71
2021/05/14 02:14:03;;;;;;;6.13;3.95;;;;;;;15.18;71.13;100345.37;418394;122;922493;-70
2021/05/14 02:15:08;;;;;;;10.09;3.71;;;;;;;15.19;71.17;100343.46;435259;119;930611;-71
2021/05/14 02:16:12;;;;;;;9.33;3.83;;;;;;;15.20;71.17;100342.39;435943;119;922903;-71
2021/05/14 02:17:16;;;;;;;6.84;3.61;;;;;;;15.20;71.15;100348.72;435356;119;922980;-71
2021/05/14 02:18:20;;;;;;;4.71;3.82;;;;;;;15.22;71.20;100346.53;435417;119;923177;-70
2021/05/14 02:19:24;;;;;;;5.24;3.69;;;;;;;15.22;71.16;100337.45;435108;118;923036;-71
2021/05/14 02:20:29;;;;;;;8.00;3.42;;;;;;;15.23;71.21;100342.70;435577;119;923109;-71
2021/05/14 02:21:33;;;;;;;8.41;3.49;;;;;;;15.22;71.24;100352.02;435068;119;922501;-70
2021/05/14 02:22:37;;;;;;;7.79;2.96;;;;;;;15.23;71.23;100348.20;436396;119;930589;-71
2021/05/14 02:23:40;;;;;;;7.33;3.59;;;;;;;15.23;71.25;100348.20;435418;119;923063;-72
2021/05/14 02:24:44;;;;;;;7.56;3.73;;;;;;;15.26;71.29;100346.88;432327;120;922630;-69
2021/05/14 02:25:47;;;;;;;8.04;3.53;;;;;;;15.25;71.31;100345.21;432164;120;930535;-71
2021/05/14 02:26:51;;;;;;;7.48;3.61;;;;;;;15.26;71.35;100342.22;433272;120;928421;-70
2021/05/14 02:27:55;;;;;;;5.16;3.56;;;;;;;15.27;71.36;100343.05;432004;120;922436;-70
2021/05/14 02:28:58;;;;;;;8.44;3.44;;;;;;;15.27;71.33;100349.35;432061;120;930516;-71
2021/05/14 02:30:06;;;;;;;6.64;3.26;;;;;;;15.27;71.35;100354.84;431779;120;930586;-71
2021/05/14 02:31:10;;;;;;;4.88;3.14;;;;;;;15.28;71.37;100342.78;432847;116;922956;-71
2021/05/14 02:32:14;;;;;;;7.97;4.94;;;;;;;15.30;71.36;100337.05;435057;119;922762;-72
2021/05/14 02:33:18;;;;;;;17.42;8.82;;;;;;;15.30;71.36;100337.05;432322;120;930579;-71
2021/05/14 02:34:22;;;;;;;12.59;5.58;;;;;;;15.31;71.38;100333.22;432359;120;922566;-71
2021/05/14 02:35:26;;;;;;;6.29;4.91;;;;;;;15.32;71.36;100335.72;435224;119;930558;-72
2021/05/14 02:36:29;;;;;;;9.02;3.39;;;;;;;15.33;71.37;100333.78;435065;119;922940;-71
2021/05/14 02:37:33;;;;;;;7.19;3.94;;;;;;;15.33;71.35;100333.78;434432;119;930622;-72
2021/05/14 02:38:36;;;;;;;9.29;3.73;;;;;;;15.34;71.36;100333.53;424530;124;930669;-71
2021/05/14 02:39:40;;;;;;;9.49;3.66;;;;;;;15.34;71.36;100333.53;417211;124;930503;-71
2021/05/14 02:40:44;;;;;;;6.67;3.83;;;;;;;15.36;71.40;100342.37;425656;122;930463;-71
2021/05/14 02:41:47;;;;;;;4.05;3.51;;;;;;;15.37;71.41;100345.95;424837;122;930960;-72
2021/05/14 02:42:51;;;;;;;6.60;3.91;;;;;;;15.37;71.40;100338.55;417459;126;927263;-71
2021/05/14 02:43:55;;;;;;;9.53;4.64;;;;;;;15.41;71.37;100349.84;425365;122;922564;-72
2021/05/14 02:44:58;;;;;;;5.34;3.41;;;;;;;15.43;71.35;100350.44;418377;124;930504;-71
2021/05/14 02:46:17;;;;;;;6.64;3.91;;;;;;;15.45;71.32;100351.84;418506;124;923076;-71
2021/05/14 02:48:20;;;;;;;7.68;3.31;;;;;;;15.49;71.26;100348.60;425260;122;930623;-71
2021/05/14 02:49:23;;;;;;;8.85;3.19;;;;;;;15.50;71.25;100356.57;425222;122;922661;-71
2021/05/14 02:50:27;;;;;;;9.80;3.41;;;;;;;15.51;71.22;100354.66;425044;122;922993;-71
2021/05/14 02:51:32;;;;;;;5.71;3.71;;;;;;;15.54;71.15;100359.70;424927;122;923285;-71
2021/05/14 02:52:35;;;;;;;15.19;3.36;;;;;;;15.56;71.08;100352.01;424637;122;930433;-71
2021/05/14 02:53:49;;;;;;;9.58;3.57;;;;;;;15.59;71.08;100365.27;424518;122;930510;-74
2021/05/14 02:54:58;;;;;;;7.67;3.33;;;;;;;15.61;70.98;100363.07;416429;124;923457;-76
2021/05/14 02:56:05;;;;;;;6.69;3.65;;;;;;;15.64;70.89;100368.92;418020;123;923001;-73
2021/05/14 02:57:09;;;;;;;8.95;3.63;;;;;;;15.66;70.87;100358.48;426228;123;930544;-72
2021/05/14 02:58:12;;;;;;;9.22;3.84;;;;;;;15.68;70.77;100363.73;426115;122;923137;-72
2021/05/14 02:59:16;;;;;;;9.59;3.77;;;;;;;15.69;70.70;100365.41;424351;122;923042;-70
2021/05/14 03:00:22;;;;;;;8.73;3.82;;;;;;;15.70;70.61;100364.32;424837;122;928910;-70
2021/05/14 03:01:26;;;;;;;11.98;4.47;;;;;;;15.72;70.53;100362.97;424498;122;923298;-72
2021/05/14 03:02:30;;;;;;;8.97;4.00;;;;;;;15.73;70.43;100370.13;425357;122;922948;-72
2021/05/14 03:03:33;;;;;;;8.35;3.77;;;;;;;15.76;70.32;100374.31;424216;122;922634;-71
2021/05/14 03:04:37;;;;;;;8.46;3.80;;;;;;;15.78;70.23;100375.70;425405;122;923064;-72
2021/05/14 03:05:41;;;;;;;8.89;3.68;;;;;;;15.80;70.14;100376.29;425395;122;922568;-73
2021/05/14 03:06:46;;;;;;;7.65;4.28;;;;;;;15.82;70.09;100373.30;425308;122;923086;-71
2021/05/14 03:07:50;;;;;;;8.31;4.52;;;;;;;15.83;70.02;100374.93;424738;122;922862;-72
2021/05/14 03:08:53;;;;;;;9.75;5.16;;;;;;;15.83;70.02;100372.19;425179;122;922673;-71
2021/05/14 03:09:57;;;;;;;10.72;7.70;;;;;;;15.83;70.02;100366.69;425132;122;923074;-70
2021/05/14 03:11:00;;;;;;;11.41;8.41;;;;;;;15.83;70.03;100363.94;425618;123;923116;-71
2021/05/14 03:12:04;;;;;;;13.84;5.15;;;;;;;15.82;70.02;100363.10;417281;125;930739;-71
2021/05/14 03:13:08;;;;;;;10.25;4.35;;;;;;;15.81;70.03;100350.47;425045;122;930186;-70
2021/05/14 03:14:13;;;;;;;8.61;4.36;;;;;;;15.80;70.02;100353.46;424207;122;922541;-71
2021/05/14 03:15:17;;;;;;;7.44;3.91;;;;;;;15.79;70.08;100358.13;424806;122;923246;-71
2021/05/14 03:16:22;;;;;;;9.91;4.24;;;;;;;15.79;70.03;100357.29;424800;122;928829;-72
2021/05/14 03:17:26;;;;;;;8.09;4.25;;;;;;;15.76;70.09;100353.16;424657;122;923135;-71
2021/05/14 03:18:30;;;;;;;8.14;4.61;;;;;;;15.75;70.18;100345.15;416803;124;930734;-71
2021/05/14 03:19:33;;;;;;;9.83;4.16;;;;;;;15.72;70.25;100342.89;424237;122;923201;-71
2021/05/14 03:20:38;;;;;;;8.20;4.74;;;;;;;15.70;70.36;100345.92;425936;122;922586;-71
2021/05/14 03:21:43;;;;;;;12.58;5.15;;;;;;;15.69;70.46;100344.25;424397;122;922628;-71
2021/05/14 03:22:46;;;;;;;5.88;4.43;;;;;;;15.68;70.53;100350.83;424632;122;922641;-72
2021/05/14 03:23:50;;;;;;;6.75;3.35;;;;;;;15.68;70.62;100349.98;424447;122;923118;-70
2021/05/14 03:24:53;;;;;;;14.23;3.91;;;;;;;15.68;70.71;100345.33;424565;122;922983;-71
2021/05/14 03:25:57;;;;;;;9.17;4.47;;;;;;;15.69;70.74;100357.99;424691;122;922963;-70
2021/05/14 03:27:00;;;;;;;6.45;4.14;;;;;;;15.70;70.76;100353.33;425036;122;930873;-72
2021/05/14 03:28:04;;;;;;;5.96;4.23;;;;;;;15.71;70.83;100357.75;425194;122;922662;-72
2021/05/14 03:29:07;;;;;;;9.67;5.99;;;;;;;15.73;70.85;100358.30;424509;122;922606;-72
2021/05/14 03:30:12;;;;;;;8.39;7.01;;;;;;;15.75;70.85;100356.98;424892;122;922809;-72
2021/05/14 03:31:16;;;;;;;10.72;6.04;;;;;;;15.78;70.88;100361.95;424592;123;923092;-70
2021/05/14 03:32:19;;;;;;;12.23;6.79;;;;;;;15.80;70.87;100358.96;425408;122;922656;-71
2021/05/14 03:33:22;;;;;;;8.16;6.78;;;;;;;15.82;70.86;100349.35;425397;121;922620;-73
2021/05/14 03:34:26;;;;;;;9.43;3.62;;;;;;;15.83;70.83;100344.69;424897;122;923016;-73
2021/05/14 03:35:29;;;;;;;8.33;4.91;;;;;;;15.84;70.84;100343.61;425218;122;923001;-71
2021/05/14 03:36:33;;;;;;;7.51;2.96;;;;;;;15.86;70.83;100344.20;425073;124;923279;-71
2021/05/14 03:37:37;;;;;;;7.51;3.07;;;;;;;15.89;70.85;100342.84;425570;121;930709;-71
2021/05/14 03:38:41;;;;;;;5.76;2.53;;;;;;;15.90;70.84;100331.59;424972;122;922984;-72
2021/05/14 03:39:49;;;;;;;6.85;2.38;;;;;;;15.94;70.79;100342.90;424369;123;922917;-72
2021/05/14 03:40:50;;;;;;;5.34;2.64;;;;;;;15.96;70.74;100335.23;424737;122;922516;-70
2021/05/14 03:42:06;;;;;;;5.89;2.42;;;;;;;15.99;70.74;100341.05;424722;122;923062;-73
2021/05/14 03:43:01;;;;;;;6.81;2.67;;;;;;;15.99;70.67;100341.05;416774;124;930575;-70
2021/05/14 03:44:05;;;;;;;6.71;2.81;;;;;;;16.01;70.72;100341.63;427066;122;922759;-69
2021/05/14 03:45:10;;;;;;;5.03;2.39;;;;;;;16.03;70.70;100341.38;424059;122;930425;-73
2021/05/14 03:46:14;;;;;;;7.56;2.71;;;;;;;16.06;70.69;100338.11;424029;122;923021;-72
2021/05/14 03:47:18;;;;;;;5.72;2.74;;;;;;;16.11;70.72;100321.66;417743;124;923080;-69
2021/05/14 03:48:22;;;;;;;3.95;2.19;;;;;;;16.11;70.72;100321.66;424222;123;930614;-71
2021/05/14 03:49:26;;;;;;;3.63;2.01;;;;;;;16.14;70.57;100326.67;419802;124;930536;-72
2021/05/14 03:50:32;;;;;;;5.38;2.83;;;;;;;16.18;70.52;100322.30;418055;124;922602;-71
2021/05/14 03:51:37;;;;;;;5.88;2.51;;;;;;;16.22;70.36;100326.19;417863;124;923151;-72
2021/05/14 03:52:43;;;;;;;6.07;2.55;;;;;;;16.24;70.27;100322.11;417351;125;930581;-71
2021/05/14 03:53:46;;;;;;;10.07;6.05;;;;;;;16.28;70.16;100328.75;417242;125;922543;-72
2021/05/14 03:54:50;;;;;;;14.19;6.51;;;;;;;16.31;70.08;100323.83;417471;125;923089;-71
2021/05/14 03:55:53;;;;;;;8.66;5.96;;;;;;;16.36;70.03;100326.63;417295;124;930823;-71
2021/05/14 03:56:57;;;;;;;7.16;3.29;;;;;;;16.41;69.92;100327.52;417731;125;930472;-71
2021/05/14 03:58:01;;;;;;;5.30;2.44;;;;;;;16.44;69.84;100332.48;417631;124;923012;-72
2021/05/14 03:59:04;;;;;;;6.47;1.98;;;;;;;16.49;69.71;100332.54;417436;124;922497;-72
2021/05/14 04:00:09;;;;;;;7.90;7.18;;;;;;;16.53;69.64;100319.94;417503;125;922755;-71
2021/05/14 04:01:13;;;;;;;2.54;1.98;;;;;;;16.57;69.55;100318.32;417294;125;923155;-70
2021/05/14 04:02:19;;;;;;;4.03;2.30;;;;;;;16.60;69.33;100314.23;416973;124;930600;-70
2021/05/14 04:03:23;;;;;;;4.39;2.08;;;;;;;16.61;69.14;100300.22;417366;124;922615;-71
2021/05/14 04:04:27;;;;;;;7.28;2.61;;;;;;;16.62;68.97;100292.79;416932;124;930519;-70
2021/05/14 04:05:30;;;;;;;3.86;2.18;;;;;;;16.63;68.93;100299.96;417092;126;930560;-72
2021/05/14 04:06:34;;;;;;;5.79;1.78;;;;;;;16.65;68.94;100303.27;417156;125;923018;-71
2021/05/14 04:07:38;;;;;;;5.28;2.16;;;;;;;16.66;68.87;100311.27;416851;124;922685;-71
2021/05/14 04:08:41;;;;;;;2.41;1.81;;;;;;;16.67;68.84;100317.61;417064;124;930952;-71
2021/05/14 04:11:27;;;;;;;5.81;2.09;;;;;;;16.83;68.76;100343.36;511524;101;948289;-69
2021/05/14 04:14:27;;;;;;;4.41;1.96;;;;;;;16.75;68.75;100339.17;497955;103;922422;-70
2021/05/14 04:14:42;;;;;;;15.24;2.37;;;;;;;16.81;68.67;100343.64;501624;104;922998;-71
2021/05/14 04:15:48;;;;;;;6.07;2.13;;;;;;;16.84;68.63;100350.53;497903;103;922626;-71
2021/05/14 04:16:51;;;;;;;12.22;2.79;;;;;;;16.86;68.53;100357.45;502098;105;922792;-72
2021/05/14 04:17:55;;;;;;;8.03;2.19;;;;;;;16.89;68.45;100367.93;501634;105;922471;-68
2021/05/14 04:18:59;;;;;;;10.03;2.12;;;;;;;16.93;68.42;100373.73;500322;103;923227;-71
2021/05/14 04:20:04;;;;;;;8.65;2.34;;;;;;;16.97;68.36;100377.66;501498;104;930565;-69
2021/05/14 04:21:07;;;;;;;10.22;2.63;;;;;;;16.99;68.05;100368.02;501712;105;922565;-71
2021/05/14 04:22:11;;;;;;;4.60;2.49;;;;;;;17.02;68.02;100369.43;501230;105;922510;-71
2021/05/14 04:23:16;;;;;;;6.71;2.64;;;;;;;17.02;68.06;100367.52;501409;103;922534;-71
2021/05/14 04:24:21;;;;;;;7.22;2.18;;;;;;;17.06;67.87;100362.30;502140;105;923977;-70
2021/05/14 04:25:24;;;;;;;10.91;2.92;;;;;;;17.09;67.74;100368.09;502336;104;930490;-71
2021/05/14 04:26:28;;;;;;;8.31;2.46;;;;;;;17.13;67.68;100375.86;502536;105;922758;-69
2021/05/14 04:27:32;;;;;;;7.83;2.14;;;;;;;17.18;67.61;100359.36;501811;105;922754;-70
2021/05/14 04:28:36;;;;;;;6.34;2.42;;;;;;;17.22;67.50;100360.48;502480;104;922527;-71
2021/05/14 04:29:39;;;;;;;6.37;2.12;;;;;;;17.26;67.37;100361.61;501681;105;922456;-68
2021/05/14 04:30:42;;;;;;;6.61;2.25;;;;;;;17.29;67.31;100350.91;501915;105;922742;-69
2021/05/14 04:31:47;;;;;;;7.96;2.23;;;;;;;17.34;67.20;100347.36;501810;104;922473;-68
2021/05/14 04:32:50;;;;;;;4.50;1.94;;;;;;;17.37;67.11;100346.81;501675;105;922888;-69
2021/05/14 04:33:57;;;;;;;2.83;1.75;;;;;;;17.40;67.03;100358.16;501861;105;930395;-68
2021/05/14 04:35:00;;;;;;;7.24;1.98;;;;;;;17.44;66.97;100358.45;501580;104;922789;-71
2021/05/14 04:36:04;;;;;;;6.95;2.59;;;;;;;17.46;66.79;100351.59;502772;104;922773;-71
2021/05/14 04:37:08;;;;;;;7.44;2.93;;;;;;;17.49;66.75;100336.42;501667;105;924593;-71
2021/05/14 04:38:11;;;;;;;10.22;2.53;;;;;;;17.53;66.68;100339.50;501963;103;923130;-74
2021/05/14 04:39:15;;;;;;;5.66;1.96;;;;;;;17.56;66.67;100328.76;502432;104;922827;-67
2021/05/14 04:40:20;;;;;;;3.96;1.95;;;;;;;17.59;66.66;100332.92;500910;104;930448;-69
2021/05/14 04:41:24;;;;;;;4.61;1.90;;;;;;;17.61;66.65;100322.47;501078;103;922774;-71
2021/05/14 04:42:27;;;;;;;4.27;2.13;;;;;;;17.64;66.51;100335.73;501752;103;922956;-69
2021/05/14 04:43:31;;;;;;;10.71;2.58;;;;;;;17.65;66.40;100331.86;502760;104;930606;-68
2021/05/14 04:44:34;;;;;;;6.27;1.75;;;;;;;17.67;66.35;100326.92;502583;105;922521;-70
2021/05/14 04:45:38;;;;;;;3.57;1.74;;;;;;;17.68;66.33;100329.42;502123;104;930680;-70
2021/05/14 04:46:42;;;;;;;3.88;2.08;;;;;;;17.71;66.25;100328.87;502280;105;922583;-68
2021/05/14 04:47:46;;;;;;;5.89;2.31;;;;;;;17.75;66.16;100338.26;502427;105;922459;-69
2021/05/14 04:48:50;;;;;;;6.29;1.98;;;;;;;17.79;66.14;100331.13;502291;104;922799;-68
2021/05/14 04:49:55;;;;;;;3.28;1.87;;;;;;;17.82;66.12;100333.34;501475;104;930579;-69
2021/05/14 04:50:58;;;;;;;5.38;1.81;;;;;;;17.85;65.97;100341.09;502532;105;922623;-71
2021/05/14 04:52:05;;;;;;;8.01;1.93;;;;;;;17.89;65.98;100344.13;502436;105;923160;-70
2021/05/14 04:53:12;;;;;;;3.45;1.88;;;;;;;17.92;66.00;100340.82;500995;104;922647;-70
2021/05/14 04:54:16;;;;;;;4.88;2.36;;;;;;;17.97;65.95;100342.80;502122;105;922784;-68
2021/05/14 04:55:19;;;;;;;6.79;2.05;;;;;;;18.00;65.82;100345.01;502380;105;922476;-71
2021/05/14 04:56:25;;;;;;;6.44;2.38;;;;;;;18.04;65.76;100346.95;501137;105;930566;-68
2021/05/14 04:57:29;;;;;;;4.68;2.09;;;;;;;18.08;65.77;100352.78;501637;105;922824;-68
2021/05/14 04:58:34;;;;;;;7.24;1.91;;;;;;;18.12;65.69;100357.48;502223;104;923035;-69
2021/05/14 04:59:41;;;;;;;7.85;2.20;;;;;;;18.17;65.62;100356.67;490325;105;930383;-68
2021/05/14 05:00:45;;;;;;;8.33;2.22;;;;;;;18.20;65.51;100348.67;493038;104;923030;-68