Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:25;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5075117;28;20021;-73
2023/09/06 00:03:50;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5076132;28;20045;-77
2023/09/06 00:06:16;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5083019;28;20024;-77
2023/09/06 00:08:42;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5081289;28;20183;-77
2023/09/06 00:11:08;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5063411;28;20032;-77
2023/09/06 00:13:35;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5074583;28;20017;-74
2023/09/06 00:16:01;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5074775;28;20043;-77
2023/09/06 00:18:27;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5075025;28;20020;-74
2023/09/06 00:20:53;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5074586;28;20029;-77
2023/09/06 00:23:20;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5073916;28;20028;-77
2023/09/06 00:25:46;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5074795;28;20034;-73
2023/09/06 00:28:12;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5074495;28;20043;-73
2023/09/06 00:30:38;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5074560;28;20541;-77
2023/09/06 00:33:06;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5074460;28;20024;-74
2023/09/06 00:35:32;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5074198;28;20025;-77
2023/09/06 00:38:05;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5083991;28;20027;-73
2023/09/06 00:40:31;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5093529;28;20551;-77
2023/09/06 00:43:00;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5093871;28;20045;-77
2023/09/06 00:45:36;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5094440;28;20084;-77
2023/09/06 00:48:05;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5094467;28;20032;-77
2023/09/06 00:50:33;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5093995;28;20055;-77
2023/09/06 00:52:59;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5094216;28;20414;-73
2023/09/06 00:55:26;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5094346;28;20159;-77
2023/09/06 00:57:52;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5094586;28;20061;-77
2023/09/06 01:00:18;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5093083;28;20069;-77
2023/09/06 01:02:44;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5094049;28;20021;-77
2023/09/06 01:05:11;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5086556;28;20047;-73
2023/09/06 01:07:38;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5087214;28;20028;-73
2023/09/06 01:10:04;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5053645;28;20025;-77
2023/09/06 01:12:30;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5073438;28;20024;-74
2023/09/06 01:14:55;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5073261;28;20533;-77
2023/09/06 01:17:24;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5073811;28;20359;-73
2023/09/06 01:19:54;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5074004;28;20024;-73
2023/09/06 01:22:26;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5073536;28;20020;-77
2023/09/06 01:24:52;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5090647;28;20071;-77
2023/09/06 01:27:18;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5093578;28;20063;-77
2023/09/06 01:29:44;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5093821;28;20055;-73
2023/09/06 01:32:09;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5093309;28;20028;-73
2023/09/06 01:34:35;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5093719;28;20028;-77
2023/09/06 01:37:01;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5093054;28;20031;-77
2023/09/06 01:39:26;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5093027;28;20020;-77
2023/09/06 01:41:52;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5093486;28;20372;-73
2023/09/06 01:44:18;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5093338;28;20040;-73
2023/09/06 01:46:45;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5080714;28;20028;-73
2023/09/06 01:49:11;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5093578;28;20031;-73
2023/09/06 01:51:36;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5093108;28;20417;-77
2023/09/06 01:54:07;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5093035;28;20028;-77
2023/09/06 01:56:33;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5093168;28;20104;-74
2023/09/06 01:58:58;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5093205;28;20063;-73
2023/09/06 02:01:24;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5085211;28;20031;-77
2023/09/06 02:03:49;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5073569;28;20076;-77
2023/09/06 02:06:15;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5079670;28;20028;-77
2023/09/06 02:08:41;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5084050;28;20066;-74
2023/09/06 02:11:06;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5072814;28;20048;-73
2023/09/06 02:13:32;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5072935;28;20353;-77
2023/09/06 02:16:00;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5071633;28;20024;-77
2023/09/06 02:18:26;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5072937;28;20486;-77
2023/09/06 02:20:56;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5072864;28;20472;-77
2023/09/06 02:23:22;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5072776;28;20016;-74
2023/09/06 02:25:48;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5090747;28;20032;-77
2023/09/06 02:28:17;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5092929;28;20039;-77
2023/09/06 02:30:42;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5092993;28;20020;-77
2023/09/06 02:33:12;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5092793;28;20050;-73
2023/09/06 02:35:40;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5092744;28;20024;-74
2023/09/06 02:38:07;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5092729;28;20031;-73
2023/09/06 02:40:34;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5093126;28;20058;-77
2023/09/06 02:43:00;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5092783;28;20013;-73
2023/09/06 02:45:36;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5092947;28;20460;-77
2023/09/06 02:48:12;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5092699;28;20024;-73
2023/09/06 02:50:39;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5092710;28;20024;-74
2023/09/06 02:53:15;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5096644;28;20020;-77
2023/09/06 02:55:41;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5096832;28;20030;-77
2023/09/06 02:58:07;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5096687;28;20077;-77
2023/09/06 03:00:35;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5094930;28;20039;-77
2023/09/06 03:03:05;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5096638;28;20016;-73
2023/09/06 03:05:31;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5086264;28;20053;-77
2023/09/06 03:07:57;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5089257;28;20040;-77
2023/09/06 03:10:23;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5075982;28;20036;-77
2023/09/06 03:12:56;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5076110;28;20511;-77
2023/09/06 03:15:28;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5075954;28;20463;-73
2023/09/06 03:18:00;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5075782;28;20491;-77
2023/09/06 03:20:44;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5076047;28;20025;-77
2023/09/06 03:23:18;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5077500;28;20029;-74
2023/09/06 03:25:45;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5096064;28;20027;-73
2023/09/06 03:28:12;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5096035;28;20028;-77
2023/09/06 03:30:38;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5094567;28;20035;-77
2023/09/06 03:33:05;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5095704;28;20012;-77
2023/09/06 03:35:31;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5095989;28;20027;-77
2023/09/06 03:37:57;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5095806;28;20051;-73
2023/09/06 03:40:42;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5095315;28;20031;-77
2023/09/06 03:43:19;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5095806;28;20023;-73
2023/09/06 03:45:53;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5095604;28;20028;-77
2023/09/06 03:48:20;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5095370;28;20035;-77
2023/09/06 03:50:53;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5095816;28;20024;-77
2023/09/06 03:53:19;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5095474;28;20028;-74
2023/09/06 03:55:49;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5095254;28;20093;-74
2023/09/06 03:58:15;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5095672;28;20016;-77
2023/09/06 04:00:43;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5095500;28;20031;-77
2023/09/06 04:03:08;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5094848;28;20490;-77
2023/09/06 04:05:34;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5084620;28;20051;-77
2023/09/06 04:08:04;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5087937;28;20035;-73
2023/09/06 04:10:38;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5074754;28;20052;-77
2023/09/06 04:13:05;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5074921;28;20104;-77
2023/09/06 04:15:34;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5081116;28;20082;-74
2023/09/06 04:18:01;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5074880;28;20100;-77
2023/09/06 04:20:35;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5074705;28;20475;-77
2023/09/06 04:23:04;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5076243;28;20031;-77
2023/09/06 04:25:41;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5093671;28;20375;-77
2023/09/06 04:28:07;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5095135;28;20028;-77
2023/09/06 04:30:35;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5094953;28;20417;-77
2023/09/06 04:33:03;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5094175;28;20039;-73
2023/09/06 04:35:42;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5094824;28;20487;-73
2023/09/06 04:38:14;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5094764;28;20379;-73
2023/09/06 04:40:42;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5094682;28;20024;-77
2023/09/06 04:43:08;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5094630;28;20120;-73
2023/09/06 04:45:37;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5094545;28;20077;-74
2023/09/06 04:48:10;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5094539;28;20028;-73
2023/09/06 04:50:40;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5094361;28;20024;-77
2023/09/06 04:53:09;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5094721;28;20028;-73
2023/09/06 04:55:36;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5094241;28;20031;-77
2023/09/06 04:58:06;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5083283;28;20033;-73
2023/09/06 05:00:36;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5084900;28;20383;-73
2023/09/06 05:03:02;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5078768;28;20031;-77
2023/09/06 05:05:28;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5079837;28;20044;-77
2023/09/06 05:07:54;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5075347;28;20117;-76
2023/09/06 05:10:20;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5072840;28;20025;-77
2023/09/06 05:12:46;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5073424;28;20032;-74
2023/09/06 05:15:13;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5072703;28;20027;-77
2023/09/06 05:17:39;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5073732;28;20025;-77
2023/09/06 05:20:27;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5073580;28;20434;-77
2023/09/06 05:23:01;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5073401;28;20032;-76
2023/09/06 05:25:26;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5070695;28;20028;-74
2023/09/06 05:27:57;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5072875;28;20536;-77
2023/09/06 05:30:23;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5073123;28;20407;-77
2023/09/06 05:32:49;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5081636;28;20024;-77
2023/09/06 05:35:15;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5080813;28;20044;-77
2023/09/06 05:37:41;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5071939;28;20542;-73
2023/09/06 05:40:08;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5072596;28;20020;-73
2023/09/06 05:42:34;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5072120;28;20775;-72
2023/09/06 05:45:00;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5072788;28;20025;-77
2023/09/06 05:47:26;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5075482;28;20055;-77
2023/09/06 05:49:55;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5076888;28;20131;-73
2023/09/06 05:52:22;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5086734;28;20040;-73
2023/09/06 05:54:48;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5078446;28;20020;-77
2023/09/06 05:57:14;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5088374;28;20025;-78
2023/09/06 05:59:39;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5067246;28;20028;-77
2023/09/06 06:02:05;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5069324;28;20041;-77
2023/09/06 06:04:31;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5073894;28;20045;-73
2023/09/06 06:06:57;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5080065;28;20479;-77
2023/09/06 06:09:24;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5071647;28;20553;-77
2023/09/06 06:11:53;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5069355;28;20032;-77
2023/09/06 06:14:19;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5071165;28;20025;-77
2023/09/06 06:16:44;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5071532;28;20043;-73
2023/09/06 06:19:11;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5075964;28;20021;-73
2023/09/06 06:21:37;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5078066;28;20066;-77
2023/09/06 06:24:04;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5071496;28;20028;-78
2023/09/06 06:26:30;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5075108;28;20043;-74
2023/09/06 06:28:55;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5075311;28;20025;-75
2023/09/06 06:31:21;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5075992;28;20017;-74
2023/09/06 06:33:48;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5077270;28;20066;-77
2023/09/06 06:36:13;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5086754;28;20020;-78
2023/09/06 06:38:40;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5083345;28;20540;-74
2023/09/06 06:41:22;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5075044;28;20012;-79
2023/09/06 06:43:51;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5075703;28;20032;-79
2023/09/06 06:46:29;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5075125;28;20029;-79
2023/09/06 06:48:55;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5077778;28;20031;-79
2023/09/06 06:51:21;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5074284;28;20025;-75
2023/09/06 06:53:47;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5074726;28;20540;-79
2023/09/06 06:56:12;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5076287;28;20486;-75
2023/09/06 06:58:38;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5083565;28;20021;-74
2023/09/06 07:01:04;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5073836;28;20027;-75
2023/09/06 07:03:29;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5074026;28;20036;-75
2023/09/06 07:05:58;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5081523;28;20106;-75
2023/09/06 07:08:25;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5077025;28;20029;-75
2023/09/06 07:10:51;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5074301;28;20023;-75
2023/09/06 07:13:17;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5074490;28;20041;-75
2023/09/06 07:15:42;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5074134;28;20035;-78
2023/09/06 07:18:09;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5074461;28;20056;-75
2023/09/06 07:20:35;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5074215;28;20025;-79
2023/09/06 07:23:01;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5075431;28;20105;-79
2023/09/06 07:25:27;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5080962;28;20058;-75
2023/09/06 07:27:53;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5074786;28;20035;-74
2023/09/06 07:30:19;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5074387;28;20037;-74
2023/09/06 07:32:44;;;;;;;1999.90;999.90;;;24.60;99.90;;;;;;5074156;28;20032;-79
2023/09/06 07:35:10;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5074873;28;20513;-79
2023/09/06 07:37:36;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5072297;28;20491;-74
2023/09/06 07:40:03;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5074678;28;20082;-74
2023/09/06 07:42:29;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5076791;28;20029;-80
2023/09/06 07:44:56;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5077994;28;20051;-80
2023/09/06 07:47:21;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5074884;28;20020;-74
2023/09/06 07:49:47;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5081168;28;20021;-74
2023/09/06 07:52:13;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5074412;28;20052;-80
2023/09/06 07:54:38;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5073974;28;20075;-79
2023/09/06 07:57:04;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5075340;28;20020;-79
2023/09/06 07:59:30;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5084481;28;20122;-80
2023/09/06 08:01:55;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5072966;28;20093;-79
2023/09/06 08:04:21;;;;;;;1999.90;999.90;;;28.30;99.90;;;;;;5075029;28;20116;-76
2023/09/06 08:06:47;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5073907;28;20036;-79
2023/09/06 08:09:13;;;;;;;1999.90;999.90;;;27.50;99.90;;;;;;5073918;28;20499;-80
2023/09/06 08:11:39;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5074067;28;20074;-75
2023/09/06 08:14:05;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5073703;28;20029;-75
2023/09/06 08:16:31;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5073307;28;20491;-75
2023/09/06 08:18:57;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5073565;28;20543;-74
2023/09/06 08:21:23;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5073804;28;20016;-74
2023/09/06 08:23:48;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5081572;28;20012;-74
2023/09/06 08:26:14;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5074059;28;20578;-74
2023/09/06 08:28:40;;;;;;;1999.90;999.90;;;27.40;99.90;;;;;;5073045;28;20024;-79
2023/09/06 08:31:06;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5073747;28;20024;-75
2023/09/06 08:33:32;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5073287;28;20099;-80
2023/09/06 08:36:00;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5072204;28;20024;-80
2023/09/06 08:38:26;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5072988;28;20020;-79
2023/09/06 08:40:52;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5076773;28;20020;-75
2023/09/06 08:43:19;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5086492;28;20047;-75
2023/09/06 08:45:48;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5088399;28;20105;-75
2023/09/06 08:48:14;;;;;;;1999.90;999.90;;;30.10;99.90;;;;;;5087475;28;20155;-80
2023/09/06 08:50:41;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5071197;28;20554;-80
2023/09/06 08:53:10;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5073194;28;20491;-75
2023/09/06 08:55:36;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5072802;28;20111;-75
2023/09/06 08:58:05;;;;;;;1999.90;999.90;;;29.40;99.90;;;;;;5087795;28;20173;-80
2023/09/06 09:00:31;;;;;;;1999.90;999.90;;;28.60;99.90;;;;;;5081224;28;20099;-80
2023/09/06 09:02:57;;;;;;;1999.90;999.90;;;28.20;99.90;;;;;;5072921;28;20230;-80
2023/09/06 09:05:23;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5088912;28;20048;-75
2023/09/06 09:08:00;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5090752;28;20035;-75
2023/09/06 09:10:29;;;;;;;1999.90;999.90;;;27.80;99.90;;;;;;5072465;28;20029;-80
2023/09/06 09:12:56;;;;;;;1999.90;999.90;;;27.90;99.90;;;;;;5073045;28;20040;-80
2023/09/06 09:15:25;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5072930;28;20040;-80
2023/09/06 09:17:51;;;;;;;1999.90;999.90;;;29.80;99.90;;;;;;5071512;28;20170;-75
2023/09/06 09:20:18;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5072290;28;20099;-75
2023/09/06 09:22:45;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5071990;28;20541;-80
2023/09/06 09:25:14;;;;;;;1999.90;999.90;;;30.40;99.90;;;;;;5084271;28;20043;-80
2023/09/06 09:27:44;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5078981;28;20426;-75
2023/09/06 09:30:11;;;;;;;1999.90;999.90;;;29.60;99.90;;;;;;5068668;28;20047;-75
2023/09/06 09:32:39;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5078005;28;20398;-80
2023/09/06 09:35:09;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5075453;28;20024;-81
2023/09/06 09:37:35;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5075148;28;20590;-80
2023/09/06 09:40:16;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5072860;28;20044;-80
2023/09/06 09:42:55;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5072703;28;20021;-80
2023/09/06 09:45:23;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5072224;28;20028;-75
2023/09/06 09:47:49;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5071981;28;20032;-80
2023/09/06 09:50:16;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5083310;28;20036;-80
2023/09/06 09:52:46;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5082570;28;20047;-81
2023/09/06 09:55:16;;;;;;;1999.90;999.90;;;32.20;99.20;;;;;;5084544;28;20465;-80
2023/09/06 09:57:44;;;;;;;1999.90;999.90;;;31.00;99.70;;;;;;5077681;28;20031;-75
2023/09/06 10:00:15;;;;;;;1999.90;999.90;;;30.50;99.90;;;;;;5081642;28;20128;-75
2023/09/06 10:02:45;;;;;;;1999.90;999.90;;;31.00;99.90;;;;;;5082871;28;20051;-80
2023/09/06 10:05:16;;;;;;;1999.90;999.90;;;31.40;99.90;;;;;;5082235;28;20400;-80
2023/09/06 10:07:42;;;;;;;1999.90;999.90;;;31.20;99.70;;;;;;5071756;28;20426;-75
2023/09/06 10:10:13;;;;;;;1999.90;999.90;;;31.10;99.60;;;;;;5075182;28;20028;-75
2023/09/06 10:12:47;;;;;;;1999.90;999.90;;;31.20;99.70;;;;;;5070265;28;20506;-76
2023/09/06 10:15:13;;;;;;;1999.90;999.90;;;31.40;99.50;;;;;;5067486;28;20021;-80
2023/09/06 10:17:40;;;;;;;1999.90;999.90;;;31.50;99.70;;;;;;5080376;28;20028;-80
2023/09/06 10:20:12;;;;;;;1999.90;999.90;;;30.70;99.90;;;;;;5067413;28;20078;-80
2023/09/06 10:22:41;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;5067054;28;20016;-80
2023/09/06 10:25:10;;;;;;;1999.90;999.90;;;30.60;99.90;;;;;;5063171;28;20568;-76
2023/09/06 10:27:45;;;;;;;1999.90;999.90;;;30.30;99.90;;;;;;5066795;28;20074;-75
2023/09/06 10:30:17;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;5068726;28;20386;-80
2023/09/06 10:32:45;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5072587;28;20035;-79
2023/09/06 10:35:25;;;;;;;1999.90;999.90;;;31.50;99.30;;;;;;5070279;28;20035;-80
2023/09/06 10:38:14;;;;;;;1999.90;999.90;;;31.20;99.30;;;;;;5069358;28;20476;-80
2023/09/06 10:40:51;;;;;;;1999.90;999.90;;;31.20;99.60;;;;;;5060547;28;20040;-80
2023/09/06 10:43:18;;;;;;;1999.90;999.90;;;31.30;99.50;;;;;;5067094;28;20025;-79
2023/09/06 10:46:05;;;;;;;1999.90;999.90;;;31.80;99.40;;;;;;5067757;28;20619;-80
2023/09/06 10:48:32;;;;;;;1999.90;999.90;;;32.00;98.90;;;;;;5068121;28;20687;-80
2023/09/06 10:51:09;;;;;;;1999.90;999.90;;;31.70;99.40;;;;;;5075558;28;20025;-74
2023/09/06 10:53:35;;;;;;;1999.90;999.90;;;31.50;99.10;;;;;;5064945;28;20040;-75
2023/09/06 10:56:02;;;;;;;1999.90;999.90;;;31.40;98.90;;;;;;5069622;28;20028;-75
2023/09/06 10:58:32;;;;;;;1999.90;999.90;;;31.40;99.00;;;;;;5074976;28;20099;-80
2023/09/06 11:01:18;;;;;;;1999.90;999.90;;;31.00;99.70;;;;;;5070711;28;20391;-75
2023/09/06 11:03:50;;;;;;;1999.90;999.90;;;31.00;99.90;;;;;;5069502;28;20032;-75
2023/09/06 11:06:16;;;;;;;1999.90;999.90;;;30.90;99.90;;;;;;5078356;28;20031;-79
2023/09/06 11:08:47;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5081285;28;20036;-76
2023/09/06 11:11:14;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5077568;28;20539;-79
2023/09/06 11:13:42;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5083799;28;20079;-80
2023/09/06 11:16:15;;;;;;;1999.90;999.90;;;31.10;99.90;;;;;;5092387;28;20110;-80
2023/09/06 11:18:50;;;;;;;1999.90;999.90;;;31.20;99.90;;;;;;5083114;28;20033;-76
2023/09/06 11:21:24;;;;;;;1999.90;999.90;;;31.60;99.90;;;;;;5088262;28;20500;-80
2023/09/06 11:23:52;;;;;;;1999.90;999.90;;;32.00;99.90;;;;;;5087164;28;20033;-80
2023/09/06 11:26:19;;;;;;;1999.90;999.90;;;32.10;99.90;;;;;;5084895;28;20380;-80
2023/09/06 11:28:47;;;;;;;1999.90;999.90;;;32.20;99.90;;;;;;5077205;28;20033;-75
2023/09/06 11:31:29;;;;;;;1999.90;999.90;;;31.80;99.90;;;;;;5070377;28;20050;-76
2023/09/06 11:34:01;;;;;;;1999.90;999.90;;;32.10;99.70;;;;;;5074328;28;20502;-80
2023/09/06 11:36:36;;;;;;;1999.90;999.90;;;32.20;99.40;;;;;;5074180;28;20560;-75
2023/09/06 11:39:18;;;;;;;1999.90;999.90;;;32.10;99.30;;;;;;5081541;28;20032;-80
2023/09/06 11:41:44;;;;;;;1999.90;999.90;;;32.10;99.40;;;;;;5076736;28;20024;-76
2023/09/06 11:44:14;;;;;;;1999.90;999.90;;;32.00;99.70;;;;;;5074586;28;20066;-75
2023/09/06 11:46:43;;;;;;;1999.90;999.90;;;32.10;99.20;;;;;;5079664;28;20070;-80
2023/09/06 11:49:09;;;;;;;1999.90;999.90;;;32.10;99.00;;;;;;5075692;28;20495;-75
2023/09/06 11:51:35;;;;;;;1999.90;999.90;;;32.30;98.90;;;;;;5074275;28;20557;-80
2023/09/06 11:54:03;;;;;;;1999.90;999.90;;;32.50;99.10;;;;;;5073746;28;20036;-76
2023/09/06 11:56:31;;;;;;;1999.90;999.90;;;32.40;99.00;;;;;;5080271;28;20729;-75
2023/09/06 11:58:59;;;;;;;1999.90;999.90;;;32.60;98.60;;;;;;5077305;28;20032;-80
2023/09/06 12:01:26;;;;;;;1999.90;999.90;;;32.40;98.00;;;;;;5065964;28;20024;-80
2023/09/06 12:03:59;;;;;;;1999.90;999.90;;;32.60;98.50;;;;;;5073014;28;20063;-79