Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:01:56;;;;;;;7.50;4.60;;;;;;;6.85;73.45;99880.09;10468345;28;20052;-77
2023/02/13 00:07:17;;;;;;;10.48;5.35;;;;;;;6.73;72.91;99870.31;10454987;28;20049;-77
2023/02/13 00:12:38;;;;;;;9.10;5.00;;;;;;;6.66;73.77;99867.34;10481973;28;20078;-77
2023/02/13 00:18:00;;;;;;;8.50;4.95;;;;;;;6.66;73.48;99859.03;10458771;28;20044;-77
2023/02/13 00:23:21;;;;;;;10.18;5.20;;;;;;;6.60;73.83;99857.06;10475476;28;20048;-77
2023/02/13 00:28:42;;;;;;;9.23;5.82;;;;;;;6.59;73.85;99866.66;10445070;28;20055;-77
2023/02/13 00:34:03;;;;;;;8.88;4.95;;;;;;;6.57;74.07;99874.75;10475200;28;20181;-77
2023/02/13 00:39:24;;;;;;;8.63;4.22;;;;;;;6.62;74.31;99866.91;10461289;28;20047;-77
2023/02/13 00:44:45;;;;;;;5.90;3.90;;;;;;;6.65;74.52;99865.84;10488853;28;20045;-77
2023/02/13 00:50:06;;;;;;;6.68;3.72;;;;;;;6.66;74.27;99875.69;10460751;28;20110;-77
2023/02/13 00:55:28;;;;;;;6.18;3.60;;;;;;;6.67;74.36;99864.09;10460430;28;20047;-77
2023/02/13 01:00:50;;;;;;;4.18;2.63;;;;;;;6.69;74.61;99860.78;10473710;28;20062;-77
2023/02/13 01:06:12;;;;;;;4.78;3.13;;;;;;;6.65;74.62;99863.09;10487483;28;20040;-77
2023/02/13 01:11:33;;;;;;;5.38;2.95;;;;;;;6.63;75.47;99869.16;10459714;28;20048;-77
2023/02/13 01:16:54;;;;;;;5.05;3.47;;;;;;;6.65;75.03;99863.84;10459610;28;20040;-77
2023/02/13 01:22:14;;;;;;;7.10;3.67;;;;;;;6.66;74.87;99859.81;10473344;28;20041;-78
2023/02/13 01:27:37;;;;;;;5.88;3.90;;;;;;;6.68;75.27;99854.50;10473231;28;20045;-77
2023/02/13 01:32:58;;;;;;;8.65;4.38;;;;;;;6.65;75.00;99852.72;10473194;28;20041;-77
2023/02/13 01:38:18;;;;;;;8.43;3.45;;;;;;;6.63;75.12;99846.94;10458995;28;20040;-77
2023/02/13 01:43:49;;;;;;;5.60;3.20;;;;;;;6.65;75.14;99855.50;10472428;28;20102;-77
2023/02/13 01:49:17;;;;;;;7.18;2.60;;;;;;;6.66;75.41;99850.72;10459988;28;20044;-77
2023/02/13 01:54:38;;;;;;;4.82;2.60;;;;;;;6.60;75.30;99848.00;10459331;28;20044;-77
2023/02/13 02:00:08;;;;;;;2.60;1.80;;;;;;;6.57;75.32;99854.59;10457744;28;20477;-78
2023/02/13 02:05:39;;;;;;;3.90;2.13;;;;;;;6.51;75.40;99846.28;10474078;28;20049;-78
2023/02/13 02:11:06;;;;;;;3.65;2.13;;;;;;;6.46;75.58;99847.09;10449926;28;20082;-78
2023/02/13 02:16:27;;;;;;;3.92;2.55;;;;;;;6.43;75.62;99845.34;10434472;28;20045;-78
2023/02/13 02:22:27;;;;;;;9.48;3.83;;;;;;;6.42;75.73;99837.53;10448221;28;20080;-78
2023/02/13 02:28:22;;;;;;;5.10;2.97;;;;;;;6.41;75.83;99836.78;10476420;28;20044;-77
2023/02/13 02:33:59;;;;;;;4.93;2.95;;;;;;;6.42;75.91;99835.53;10476330;28;20064;-78
2023/02/13 02:39:59;;;;;;;5.90;3.03;;;;;;;6.42;75.78;99829.97;10475596;28;20048;-77
2023/02/13 02:45:32;;;;;;;6.47;3.83;;;;;;;6.43;75.69;99822.41;10457067;28;20094;-78
2023/02/13 02:51:12;;;;;;;6.10;3.65;;;;;;;6.43;75.66;99825.19;10462284;28;20041;-78
2023/02/13 02:56:40;;;;;;;6.45;3.83;;;;;;;6.43;75.97;99816.84;10483531;28;20044;-77
2023/02/13 03:07:42;;;;;;;8.63;3.80;;;;;;;6.49;75.82;99815.53;10474865;28;20511;-77
2023/02/13 03:13:21;;;;;;;7.97;3.92;;;;;;;6.46;75.60;99805.47;10455507;28;20068;-78
2023/02/13 03:24:45;;;;;;;7.90;3.50;;;;;;;6.45;75.88;99815.06;10474769;28;20041;-77
2023/02/13 03:30:15;;;;;;;6.22;3.75;;;;;;;6.42;75.82;99815.34;10498183;28;20043;-77
2023/02/13 03:41:44;;;;;;;7.70;4.23;;;;;;;6.46;75.73;99818.59;10466231;28;20048;-77
2023/02/13 03:47:05;;;;;;;5.95;3.58;;;;;;;6.48;75.76;99807.75;10468252;28;20106;-77
2023/02/13 03:52:42;;;;;;;6.18;3.67;;;;;;;6.45;75.59;99803.97;10472733;28;20051;-77
2023/02/13 04:03:51;;;;;;;7.22;3.83;;;;;;;6.46;75.38;99811.00;10481897;28;20056;-77
2023/02/13 04:09:12;;;;;;;9.02;4.60;;;;;;;6.51;75.46;99812.25;10462590;28;20037;-78
2023/02/13 04:14:39;;;;;;;6.38;4.20;;;;;;;6.49;75.30;99818.31;10462274;28;20037;-77
2023/02/13 04:20:00;;;;;;;6.57;3.78;;;;;;;6.46;75.25;99811.00;10475856;28;20051;-78
2023/02/13 04:25:22;;;;;;;6.72;3.67;;;;;;;6.50;75.46;99817.06;10461881;28;20052;-77
2023/02/13 04:30:42;;;;;;;5.15;3.50;;;;;;;6.49;75.47;99810.00;10461616;28;20048;-77
2023/02/13 04:36:27;;;;;;;6.00;3.78;;;;;;;6.53;75.09;99806.94;10476125;28;20044;-77
2023/02/13 04:41:59;;;;;;;5.75;3.60;;;;;;;6.54;75.34;99814.72;10471381;28;20057;-77
2023/02/13 04:47:20;;;;;;;7.90;3.53;;;;;;;6.56;75.31;99823.31;10488641;28;20404;-78
2023/02/13 04:52:41;;;;;;;6.22;3.47;;;;;;;6.57;75.33;99821.28;10473406;28;20436;-77
2023/02/13 04:58:02;;;;;;;5.68;3.55;;;;;;;6.57;75.15;99816.50;10457907;28;20040;-77
2023/02/13 05:03:22;;;;;;;8.70;4.18;;;;;;;6.55;75.18;99813.47;10487268;28;20053;-78
2023/02/13 05:08:44;;;;;;;5.38;3.33;;;;;;;6.54;74.91;99806.41;10473912;28;20051;-78
2023/02/13 05:14:05;;;;;;;6.72;3.38;;;;;;;6.51;75.26;99806.69;10456820;28;20043;-76
2023/02/13 05:19:26;;;;;;;6.85;3.42;;;;;;;6.52;75.12;99808.97;10435573;28;20044;-76
2023/02/13 05:24:47;;;;;;;5.75;3.65;;;;;;;6.53;75.30;99807.69;10452760;28;20453;-76
2023/02/13 05:30:08;;;;;;;4.93;2.90;;;;;;;6.56;75.05;99817.75;10466749;28;20487;-76
2023/02/13 05:35:30;;;;;;;5.60;3.67;;;;;;;6.57;75.20;99826.84;10441853;28;20048;-76
2023/02/13 05:40:52;;;;;;;7.00;2.90;;;;;;;6.57;74.77;99819.28;10445993;28;20041;-76
2023/02/13 05:46:13;;;;;;;6.07;3.58;;;;;;;6.57;75.14;99812.97;10460331;28;20044;-77
2023/02/13 05:51:34;;;;;;;5.93;3.67;;;;;;;6.56;74.99;99820.53;10463882;28;20036;-76
2023/02/13 05:56:55;;;;;;;5.43;3.17;;;;;;;6.57;74.59;99816.50;10447973;28;20442;-77
2023/02/13 06:02:16;;;;;;;8.13;3.33;;;;;;;6.59;74.62;99822.28;10461257;28;20053;-78
2023/02/13 06:07:37;;;;;;;6.50;3.88;;;;;;;6.52;74.37;99820.06;10451134;28;20056;-78
2023/02/13 06:12:59;;;;;;;6.00;3.55;;;;;;;6.56;74.21;99831.63;10461481;28;20044;-77
2023/02/13 06:18:20;;;;;;;6.75;4.07;;;;;;;6.56;74.48;99825.31;10449263;28;20049;-78
2023/02/13 06:23:40;;;;;;;7.00;3.95;;;;;;;6.57;74.26;99826.84;10465234;28;20044;-78
2023/02/13 06:29:01;;;;;;;5.63;3.53;;;;;;;6.56;73.91;99831.63;10450794;28;20048;-78
2023/02/13 06:34:25;;;;;;;7.73;4.10;;;;;;;6.56;73.97;99825.31;10464531;28;20037;-79
2023/02/13 06:39:45;;;;;;;6.25;3.55;;;;;;;6.57;73.48;99830.38;10464732;28;20041;-78
2023/02/13 06:45:07;;;;;;;6.45;3.85;;;;;;;6.60;73.86;99834.88;10449461;28;20037;-78
2023/02/13 06:50:28;;;;;;;6.68;3.80;;;;;;;6.62;73.32;99833.59;10435662;28;20045;-78
2023/02/13 06:55:53;;;;;;;7.32;3.53;;;;;;;6.67;73.11;99830.78;10451793;28;20474;-77
2023/02/13 07:01:15;;;;;;;6.40;3.95;;;;;;;6.73;72.81;99833.50;10450373;28;20429;-78
2023/02/13 07:06:36;;;;;;;7.35;4.30;;;;;;;6.74;72.54;99823.91;10473012;28;20037;-77
2023/02/13 07:11:57;;;;;;;10.60;3.95;;;;;;;6.78;71.96;99833.47;10455487;28;20496;-78
2023/02/13 07:17:18;;;;;;;6.15;3.08;;;;;;;6.76;72.35;99838.03;10469929;28;20048;-78
2023/02/13 07:22:39;;;;;;;7.45;4.07;;;;;;;6.84;71.97;99844.50;10453147;28;20045;-77
2023/02/13 07:28:04;;;;;;;6.57;3.90;;;;;;;6.90;72.03;99853.53;10425235;28;20402;-77
2023/02/13 07:33:25;;;;;;;6.95;4.32;;;;;;;6.97;71.96;99855.75;10398423;28;20041;-77
2023/02/13 07:38:46;;;;;;;8.23;5.05;;;;;;;7.07;71.55;99861.72;10439638;28;20041;-78
2023/02/13 07:44:07;;;;;;;8.52;5.15;;;;;;;7.15;71.18;99857.09;10398176;28;20055;-77
2023/02/13 07:49:28;;;;;;;8.25;4.72;;;;;;;7.24;70.87;99858.72;10411998;28;20049;-78
2023/02/13 07:54:50;;;;;;;12.13;5.43;;;;;;;7.31;71.01;99858.16;10411080;28;20093;-78
2023/02/13 08:00:14;;;;;;;11.13;6.75;;;;;;;7.39;70.74;99864.63;10458995;28;20070;-78
2023/02/13 08:05:35;;;;;;;;;;;;;;;7.54;70.27;99856.66;10479735;28;20053;-78
2023/02/13 08:16:35;;;;;;;10.85;5.82;;;;;;;7.75;69.81;99848.56;10482747;28;20493;-77
2023/02/13 08:21:57;;;;;;;10.07;6.30;;;;;;;7.85;69.64;99852.47;10480289;28;20058;-78
2023/02/13 08:27:18;;;;;;;9.43;6.13;;;;;;;7.95;69.56;99842.47;10466353;28;20049;-78
2023/02/13 08:32:39;;;;;;;10.80;5.88;;;;;;;8.02;69.38;99847.44;10465740;28;20048;-78
2023/02/13 08:38:13;;;;;;;10.40;6.43;;;;;;;8.12;68.79;99845.00;10475116;28;20044;-77
2023/02/13 08:43:33;;;;;;;11.50;5.88;;;;;;;8.21;68.59;99846.66;10488520;28;20049;-78
2023/02/13 08:48:54;;;;;;;11.88;6.68;;;;;;;8.32;68.41;99852.06;10473699;28;20075;-78
2023/02/13 08:54:15;;;;;;;12.57;6.88;;;;;;;8.45;68.25;99854.16;10474290;28;20045;-78
2023/02/13 08:59:36;;;;;;;9.55;6.35;;;;;;;8.59;67.27;99859.25;10501795;28;20043;-78
2023/02/13 09:04:57;;;;;;;9.90;5.90;;;;;;;8.71;66.69;99857.03;10487990;28;20060;-79
2023/02/13 09:10:18;;;;;;;10.68;5.15;;;;;;;8.90;66.50;99862.53;10502517;28;20466;-78
2023/02/13 09:15:39;;;;;;;7.10;4.80;;;;;;;9.19;66.11;99866.31;10487668;28;20504;-78
2023/02/13 09:21:02;;;;;;;9.18;5.05;;;;;;;9.48;65.85;99858.91;10487599;28;20099;-79
2023/02/13 09:26:23;;;;;;;7.78;5.38;;;;;;;9.85;65.25;99865.53;10501343;28;20074;-79
2023/02/13 09:31:44;;;;;;;7.10;4.80;;;;;;;10.29;64.63;99872.19;10487780;28;20052;-78
2023/02/13 09:37:05;;;;;;;8.40;5.20;;;;;;;10.59;62.08;99866.88;10502588;28;20044;-78
2023/02/13 09:42:31;;;;;;;9.98;5.43;;;;;;;10.83;62.98;99876.22;10490997;28;20051;-75
2023/02/13 09:47:52;;;;;;;8.93;6.07;;;;;;;10.83;62.39;99871.41;10490759;28;20048;-76
2023/02/13 09:53:19;;;;;;;7.63;5.00;;;;;;;10.98;61.97;99872.81;10492660;28;20532;-76
2023/02/13 09:58:52;;;;;;;8.50;4.90;;;;;;;11.03;61.14;99878.25;10487086;28;20037;-79
2023/02/13 10:04:26;;;;;;;7.03;4.93;;;;;;;11.04;60.52;99874.16;10485954;28;20055;-78
2023/02/13 10:10:06;;;;;;;8.98;5.72;;;;;;;10.87;60.52;99882.22;10487370;28;20040;-78
2023/02/13 10:15:30;;;;;;;10.88;4.70;;;;;;;10.73;60.68;99887.13;10472422;28;20075;-79
2023/02/13 10:20:53;;;;;;;7.07;4.95;;;;;;;10.74;60.22;99885.84;10499827;28;20040;-78
2023/02/13 10:26:16;;;;;;;8.80;4.93;;;;;;;10.72;59.99;99887.69;10499883;28;20486;-79
2023/02/13 10:31:40;;;;;;;6.50;5.05;;;;;;;10.79;59.65;99878.59;10500714;28;20429;-79
2023/02/13 10:37:01;;;;;;;7.93;5.07;;;;;;;10.81;58.76;99873.25;10502444;28;20402;-77
2023/02/13 10:42:42;;;;;;;7.85;5.05;;;;;;;10.82;58.28;99866.34;10501760;28;20044;-78
2023/02/13 10:48:14;;;;;;;7.30;5.13;;;;;;;10.81;58.25;99876.03;10487540;28;20145;-75
2023/02/13 10:53:35;;;;;;;7.70;4.88;;;;;;;10.79;57.58;99870.22;10496050;28;20037;-76
2023/02/13 10:59:29;;;;;;;7.32;5.18;;;;;;;10.78;57.55;99863.16;10479483;28;20037;-76
2023/02/13 11:04:58;;;;;;;7.05;4.60;;;;;;;10.84;57.62;99856.13;10477757;28;20053;-76
2023/02/13 11:10:21;;;;;;;12.95;7.03;;;;;;;10.98;57.58;99858.81;10483491;28;20506;-75
2023/02/13 11:15:42;;;;;;;9.45;5.30;;;;;;;11.12;56.92;99852.63;10470867;28;20064;-76
2023/02/13 11:21:13;;;;;;;5.57;3.83;;;;;;;11.32;56.08;99842.66;10483037;28;20037;-75
2023/02/13 11:26:35;;;;;;;9.35;4.03;;;;;;;11.67;55.94;99849.56;10498065;28;20049;-75
2023/02/13 11:32:05;;;;;;;7.97;4.25;;;;;;;11.90;54.59;99848.94;10486112;28;20036;-75
2023/02/13 11:37:28;;;;;;;3.22;2.00;;;;;;;12.03;53.52;99851.59;10472439;28;20044;-75
2023/02/13 11:42:49;;;;;;;4.00;2.15;;;;;;;12.11;53.07;99843.97;10484369;28;20514;-75
2023/02/13 11:48:19;;;;;;;3.17;1.50;;;;;;;13.05;51.77;99844.22;10498057;28;20060;-76
2023/02/13 11:53:40;;;;;;;2.92;1.60;;;;;;;13.80;49.71;99834.16;10496213;28;20060;-76
2023/02/13 11:59:02;;;;;;;3.50;1.20;;;;;;;13.95;48.86;99836.88;10483523;28;20048;-75
2023/02/13 12:04:23;;;;;;;3.00;1.60;;;;;;;13.88;48.40;99820.81;10482528;28;20048;-76
2023/02/13 12:09:45;;;;;;;1.90;1.17;;;;;;;13.86;48.09;99825.50;10485403;28;20044;-77
2023/02/13 12:15:17;;;;;;;2.67;1.70;;;;;;;13.91;47.33;99814.06;10496696;28;20047;-76
2023/02/13 12:20:57;;;;;;;3.78;1.02;;;;;;;13.92;46.73;99809.22;10515311;28;20048;-75
2023/02/13 12:26:35;;;;;;;2.95;1.30;;;;;;;13.75;45.48;99804.22;10485166;28;20494;-74
2023/02/13 12:31:56;;;;;;;4.28;1.83;;;;;;;13.48;45.95;99795.53;10486517;28;20041;-75
2023/02/13 12:37:18;;;;;;;4.10;1.67;;;;;;;13.44;45.79;99784.72;10508139;28;20051;-77
2023/02/13 12:42:51;;;;;;;2.80;1.10;;;;;;;13.54;44.87;99781.31;10520590;28;20067;-76
2023/02/13 12:48:30;;;;;;;4.50;0.90;;;;;;;13.57;43.75;99775.31;10502667;28;20044;-75
2023/02/13 12:54:06;;;;;;;1.73;0.88;;;;;;;13.66;44.03;99771.16;10498288;28;20059;-76
2023/02/13 13:00:05;;;;;;;3.45;1.80;;;;;;;13.57;43.50;99766.88;10486178;28;20040;-76
2023/02/13 13:06:02;;;;;;;3.22;2.15;;;;;;;13.57;43.54;99763.34;10475299;28;20084;-74
2023/02/13 13:11:33;;;;;;;4.43;2.22;;;;;;;13.54;42.56;99764.47;10487432;28;20048;-74
2023/02/13 13:17:06;;;;;;;4.30;1.88;;;;;;;13.41;42.59;99771.81;10457909;28;20439;-72
2023/02/13 13:22:50;;;;;;;5.07;2.42;;;;;;;13.26;42.20;99769.06;10458523;28;20044;-73
2023/02/13 13:28:14;;;;;;;5.70;1.80;;;;;;;13.16;42.85;99770.94;10460143;28;20049;-75
2023/02/13 13:33:35;;;;;;;4.50;2.20;;;;;;;13.12;42.09;99764.94;10433614;28;20098;-74
2023/02/13 13:39:08;;;;;;;4.03;2.50;;;;;;;12.76;42.16;99751.97;10445855;28;20111;-73
2023/02/13 13:44:48;;;;;;;3.60;2.15;;;;;;;12.65;42.67;99746.75;10443829;28;20059;-76
2023/02/13 13:50:21;;;;;;;3.00;2.15;;;;;;;12.60;42.69;99748.41;10501092;28;20131;-75
2023/02/13 13:56:09;;;;;;;3.28;1.88;;;;;;;12.36;42.43;99749.00;10463081;28;20806;-76
2023/02/13 14:01:30;;;;;;;3.20;1.67;;;;;;;12.17;42.69;99752.16;10503269;28;20052;-77
2023/02/13 14:06:55;;;;;;;2.67;1.40;;;;;;;11.81;43.05;99762.72;10453528;28;20041;-76
2023/02/13 14:12:28;;;;;;;3.83;2.05;;;;;;;11.36;43.38;99761.22;10453044;28;20100;-75
2023/02/13 14:17:50;;;;;;;3.97;2.20;;;;;;;11.24;43.95;99768.44;10482388;28;20037;-76
2023/02/13 14:23:52;;;;;;;3.40;1.38;;;;;;;11.24;44.06;99760.81;10460195;28;20055;-76
2023/02/13 14:29:27;;;;;;;3.22;2.08;;;;;;;11.07;44.10;99761.25;10453616;28;20110;-76
2023/02/13 14:34:51;;;;;;;3.80;2.20;;;;;;;10.76;44.56;99762.38;10467583;28;20036;-76
2023/02/13 14:40:14;;;;;;;;;;;;;;;10.64;45.38;99764.72;10445218;28;20111;-76
2023/02/13 14:45:54;;;;;;;5.40;2.60;;;;;;;10.42;45.72;99766.06;10470511;28;19928;-75
2023/02/13 14:51:46;;;;;;;3.78;2.58;;;;;;;10.23;45.48;99760.69;10445872;28;20052;-76
2023/02/13 14:57:19;;;;;;;4.57;2.75;;;;;;;10.16;46.13;99755.00;10435502;28;20499;-75
2023/02/13 15:02:43;;;;;;;6.13;2.67;;;;;;;10.11;46.33;99753.06;10429381;28;20059;-76
2023/02/13 15:08:15;;;;;;;4.50;2.67;;;;;;;9.99;46.63;99736.59;10443448;28;20119;-75
2023/02/13 15:13:39;;;;;;;6.50;3.28;;;;;;;9.81;46.70;99731.97;10444268;28;20045;-76
2023/02/13 15:19:01;;;;;;;6.47;2.50;;;;;;;9.64;47.00;99734.38;10429633;28;20427;-76
2023/02/13 15:24:22;;;;;;;5.60;3.10;;;;;;;9.50;47.72;99735.72;10429089;28;20489;-76
2023/02/13 15:29:58;;;;;;;4.60;3.03;;;;;;;9.33;48.24;99734.03;10456284;28;20048;-76
2023/02/13 15:35:33;;;;;;;3.90;2.70;;;;;;;9.26;48.04;99745.06;10446851;28;20041;-76
2023/02/13 15:41:02;;;;;;;5.20;3.42;;;;;;;9.07;48.18;99734.06;10448851;28;20048;-75
2023/02/13 15:46:32;;;;;;;5.30;3.42;;;;;;;8.88;48.87;99723.81;10464794;28;20067;-75
2023/02/13 15:52:05;;;;;;;6.50;4.93;;;;;;;8.60;49.45;99715.25;10456568;28;20037;-75
2023/02/13 15:57:26;;;;;;;5.90;4.13;;;;;;;8.40;49.48;99718.63;10470015;28;20047;-76
2023/02/13 16:02:47;;;;;;;8.93;4.82;;;;;;;8.30;50.94;99709.94;10435939;28;20110;-76
2023/02/13 16:08:26;;;;;;;7.10;5.25;;;;;;;8.21;51.13;99707.56;10435739;28;20460;-76
2023/02/13 16:14:00;;;;;;;7.55;4.70;;;;;;;8.02;51.16;99699.28;10449207;28;20037;-76
2023/02/13 16:19:31;;;;;;;;;;;;;;;7.88;51.79;99703.28;10435604;28;20483;-76
2023/02/13 16:25:01;;;;;;;10.13;5.85;;;;;;;7.79;52.93;99706.44;10434769;28;19920;-75
2023/02/13 16:30:39;;;;;;;9.07;6.25;;;;;;;7.69;52.21;99698.50;10470844;28;20052;-75
2023/02/13 16:36:09;;;;;;;8.32;5.93;;;;;;;7.52;52.61;99692.44;10442035;28;20044;-76
2023/02/13 16:41:31;;;;;;;9.65;6.22;;;;;;;7.28;53.00;99704.41;10433584;28;20052;-76
2023/02/13 16:47:02;;;;;;;10.60;6.88;;;;;;;7.12;53.47;99722.78;10442947;28;20048;-76
2023/02/13 16:52:25;;;;;;;10.10;6.93;;;;;;;6.94;54.97;99731.81;10503441;28;20041;-75
2023/02/13 16:57:46;;;;;;;16.80;8.55;;;;;;;6.77;54.51;99709.06;10474106;28;20117;-75
2023/02/13 17:03:09;;;;;;;13.00;7.97;;;;;;;6.65;55.21;99732.66;10474443;28;20074;-75
2023/02/13 17:08:31;;;;;;;13.20;7.80;;;;;;;6.51;55.30;99726.25;10460997;28;20131;-73
2023/02/13 17:13:52;;;;;;;15.10;9.07;;;;;;;6.35;57.38;99732.69;10474053;28;20651;-73
2023/02/13 17:19:13;;;;;;;15.15;8.73;;;;;;;6.22;56.66;99725.75;10459960;28;20032;-75
2023/02/13 17:24:34;;;;;;;12.77;7.50;;;;;;;6.10;56.96;99704.94;10427016;28;20091;-74
2023/02/13 17:29:56;;;;;;;13.75;7.65;;;;;;;6.03;57.18;99700.69;10418533;28;20041;-74
2023/02/13 17:35:17;;;;;;;10.65;6.95;;;;;;;5.94;57.05;99709.34;10432929;28;20041;-74
2023/02/13 17:40:39;;;;;;;12.95;7.35;;;;;;;5.91;58.00;99693.00;10419001;28;20071;-74
2023/02/13 17:46:01;;;;;;;10.05;6.30;;;;;;;5.84;58.02;99688.72;10417786;28;20041;-76
2023/02/13 17:51:21;;;;;;;13.80;6.68;;;;;;;5.84;58.35;99705.34;10431120;28;20048;-76
2023/02/13 17:56:43;;;;;;;11.10;6.72;;;;;;;5.81;59.76;99700.84;10417480;28;20037;-76
2023/02/13 18:02:23;;;;;;;10.05;6.50;;;;;;;5.77;59.87;99694.06;10403825;28;20049;-76
2023/02/13 18:07:44;;;;;;;11.00;6.75;;;;;;;5.77;59.73;99707.94;10430716;28;20068;-77
2023/02/13 18:13:05;;;;;;;11.40;7.30;;;;;;;5.72;59.79;99701.94;10416209;28;20041;-77
2023/02/13 18:18:26;;;;;;;11.38;7.28;;;;;;;5.67;59.88;99699.94;10430221;28;20048;-75
2023/02/13 18:23:51;;;;;;;14.30;7.57;;;;;;;5.60;60.71;99699.75;10441106;28;20470;-75
2023/02/13 18:29:12;;;;;;;15.82;8.75;;;;;;;5.58;60.66;99694.69;10471770;28;20098;-76
2023/02/13 18:34:34;;;;;;;13.90;8.75;;;;;;;5.54;60.42;99701.78;10473330;28;20044;-77
2023/02/13 18:39:55;;;;;;;11.55;7.63;;;;;;;5.50;60.65;99707.63;10456618;28;20041;-75
2023/02/13 18:45:16;;;;;;;11.98;7.50;;;;;;;5.49;61.40;99685.94;10402580;28;20049;-75
2023/02/13 18:50:39;;;;;;;15.07;8.13;;;;;;;5.46;61.77;99693.28;10417255;28;20094;-75
2023/02/13 18:56:02;;;;;;;11.80;7.45;;;;;;;5.43;61.92;99681.22;10429756;28;20497;-75
2023/02/13 19:01:23;;;;;;;11.77;7.70;;;;;;;5.41;61.56;99680.97;10461677;28;20393;-75
2023/02/13 19:06:44;;;;;;;14.05;8.07;;;;;;;5.37;61.78;99668.66;10439677;28;20063;-77
2023/02/13 19:12:06;;;;;;;11.95;7.72;;;;;;;5.32;62.07;99667.44;10469319;28;20459;-77
2023/02/13 19:17:28;;;;;;;13.68;7.53;;;;;;;5.27;62.36;99659.91;10443921;28;20049;-75
2023/02/13 19:22:49;;;;;;;11.57;8.30;;;;;;;5.24;62.24;99658.16;10414498;28;20453;-76
2023/02/13 19:28:10;;;;;;;15.88;8.73;;;;;;;5.17;63.55;99651.16;10427966;28;20045;-75
2023/02/13 19:33:31;;;;;;;17.88;9.02;;;;;;;5.17;63.16;99665.00;10441471;28;20037;-73
2023/02/13 19:38:54;;;;;;;14.10;7.88;;;;;;;5.17;63.07;99650.41;10441236;28;20125;-74
2023/02/13 19:44:15;;;;;;;14.00;8.25;;;;;;;5.12;63.73;99673.34;10444435;28;20048;-73
2023/02/13 19:49:35;;;;;;;9.63;6.55;;;;;;;5.08;63.75;99661.78;10433527;28;20474;-76
2023/02/13 19:54:56;;;;;;;11.00;7.50;;;;;;;5.04;63.82;99666.84;10481211;28;20437;-77
2023/02/13 20:00:18;;;;;;;11.15;6.95;;;;;;;5.00;63.95;99671.88;10454219;28;20040;-77
2023/02/13 20:05:39;;;;;;;11.07;7.03;;;;;;;4.94;64.06;99660.09;10440495;28;20063;-77
2023/02/13 20:11:00;;;;;;;13.48;8.20;;;;;;;4.86;64.15;99662.66;10425833;28;20065;-77
2023/02/13 20:16:22;;;;;;;12.00;7.78;;;;;;;4.80;64.62;99651.59;10438551;28;20045;-77
2023/02/13 20:21:43;;;;;;;11.93;8.20;;;;;;;4.75;64.82;99662.69;10428283;28;20052;-77
2023/02/13 20:27:04;;;;;;;13.88;8.50;;;;;;;4.73;65.04;99663.22;10454399;28;20052;-77
2023/02/13 20:32:25;;;;;;;13.40;8.98;;;;;;;4.74;65.19;99666.72;10461078;28;20155;-77
2023/02/13 20:37:57;;;;;;;14.57;9.13;;;;;;;4.67;64.80;99661.72;10468038;28;20043;-77
2023/02/13 20:43:19;;;;;;;15.43;9.50;;;;;;;4.64;65.16;99662.75;10486651;28;20490;-77
2023/02/13 20:48:41;;;;;;;14.68;8.73;;;;;;;4.56;65.61;99663.25;10473494;28;20497;-78
2023/02/13 20:54:02;;;;;;;14.75;9.02;;;;;;;4.52;65.90;99675.81;10474795;28;20048;-77
2023/02/13 20:59:23;;;;;;;16.60;9.93;;;;;;;4.48;66.11;99656.00;10474733;28;20040;-77
2023/02/13 21:04:47;;;;;;;16.65;9.90;;;;;;;4.42;66.17;99663.53;10461058;28;20059;-77
2023/02/13 21:10:09;;;;;;;16.08;9.68;;;;;;;4.38;66.91;99671.34;10487686;28;20052;-77
2023/02/13 21:15:30;;;;;;;16.45;9.93;;;;;;;4.30;66.90;99663.56;10502101;28;20375;-76
2023/02/13 21:20:50;;;;;;;15.68;9.10;;;;;;;4.31;66.80;99676.13;10487105;28;20040;-77
2023/02/13 21:26:14;;;;;;;15.85;9.68;;;;;;;4.30;67.47;99677.38;10482441;28;20490;-79
2023/02/13 21:31:37;;;;;;;15.35;10.43;;;;;;;4.23;67.14;99686.19;10493806;28;20036;-80
2023/02/13 21:36:59;;;;;;;15.20;9.70;;;;;;;4.16;67.09;99683.97;10482941;28;20044;-79
2023/02/13 21:42:20;;;;;;;15.85;10.27;;;;;;;4.07;67.44;99689.00;10469024;28;20512;-79
2023/02/13 21:47:43;;;;;;;17.73;11.05;;;;;;;4.05;67.87;99695.00;10482635;28;20033;-79
2023/02/13 21:53:04;;;;;;;17.58;10.63;;;;;;;3.96;68.13;99684.22;10496800;28;20044;-79
2023/02/13 21:58:26;;;;;;;16.02;10.00;;;;;;;3.88;67.53;99692.25;10482966;28;20131;-79
2023/02/13 22:03:48;;;;;;;17.55;10.38;;;;;;;3.82;67.69;99699.03;10497963;28;20065;-79
2023/02/13 22:09:13;;;;;;;17.67;10.68;;;;;;;3.72;68.42;99713.09;10455265;28;20040;-76
2023/02/13 22:14:34;;;;;;;19.17;11.38;;;;;;;3.65;69.00;99713.56;10453157;28;20090;-76
2023/02/13 22:19:55;;;;;;;17.65;10.82;;;;;;;3.60;68.78;99721.88;10452536;28;20040;-76
2023/02/13 22:25:15;;;;;;;18.80;11.98;;;;;;;3.54;69.32;99719.09;10452628;28;20044;-77
2023/02/13 22:30:37;;;;;;;18.67;11.48;;;;;;;3.51;69.14;99722.84;10453397;28;20114;-79
2023/02/13 22:35:59;;;;;;;20.83;12.82;;;;;;;3.48;69.19;99725.88;10453909;28;20194;-79
2023/02/13 22:41:22;;;;;;;18.95;11.75;;;;;;;3.49;69.23;99732.91;10466328;28;20036;-79
2023/02/13 22:46:44;;;;;;;20.85;12.63;;;;;;;3.44;69.96;99748.19;10470593;28;20048;-79
2023/02/13 22:52:05;;;;;;;19.23;12.48;;;;;;;3.42;69.31;99758.97;10470237;28;20041;-79
2023/02/13 22:57:26;;;;;;;20.17;13.02;;;;;;;3.46;69.34;99756.72;10455419;28;20037;-79
2023/02/13 23:02:47;;;;;;;21.88;13.23;;;;;;;3.61;69.08;99770.31;10469327;28;20056;-76
2023/02/13 23:08:08;;;;;;;19.63;12.25;;;;;;;3.83;69.62;99770.34;10455845;28;20052;-76
2023/02/13 23:13:29;;;;;;;19.95;12.45;;;;;;;4.07;69.94;99775.41;10455544;28;20082;-80
2023/02/13 23:18:51;;;;;;;18.77;11.93;;;;;;;4.28;69.37;99776.69;10455626;28;20044;-77
2023/02/13 23:24:12;;;;;;;19.70;12.70;;;;;;;4.44;69.29;99788.22;10441471;28;20052;-77
2023/02/13 23:29:33;;;;;;;19.67;12.07;;;;;;;4.56;69.20;99789.75;10455620;28;20054;-77
2023/02/13 23:34:54;;;;;;;20.98;13.02;;;;;;;4.63;69.06;99794.75;10454726;28;20041;-77
2023/02/13 23:40:15;;;;;;;23.27;13.68;;;;;;;4.71;69.22;99801.28;10455029;28;20047;-77
2023/02/13 23:45:37;;;;;;;18.40;12.27;;;;;;;4.81;68.87;99798.97;10454695;28;20098;-77
2023/02/13 23:50:58;;;;;;;20.50;12.50;;;;;;;4.85;68.61;99799.50;10482441;28;20402;-77
2023/02/13 23:56:21;;;;;;;24.15;13.75;;;;;;;4.84;69.18;99790.44;10441275;28;20040;-77
