Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:43;;;;;;;13.50;6.80;;;7.60;99.90;;;;;;5092361;28;20024;-77
2021/03/11 00:03:23;;;;;;;14.15;6.72;;;7.60;99.90;;;;;;5092517;28;20051;-76
2021/03/11 00:05:49;;;;;;;15.02;6.18;;;7.50;99.90;;;;;;5092292;28;20082;-76
2021/03/11 00:08:15;;;;;;;13.95;7.15;;;7.50;99.90;;;;;;5092060;28;20461;-76
2021/03/11 00:10:42;;;;;;;10.63;6.40;;;7.40;99.90;;;;;;5096371;28;20030;-76
2021/03/11 00:13:09;;;;;;;12.70;6.97;;;7.40;99.90;;;;;;5096345;28;20081;-78
2021/03/11 00:15:36;;;;;;;9.35;5.10;;;7.30;99.90;;;;;;5094986;28;20032;-75
2021/03/11 00:18:04;;;;;;;10.63;5.65;;;7.30;99.90;;;;;;5096392;28;20032;-76
2021/03/11 00:20:31;;;;;;;9.63;5.63;;;7.30;99.90;;;;;;5095174;28;20035;-78
2021/03/11 00:22:57;;;;;;;7.85;4.75;;;7.40;99.90;;;;;;5096174;28;20040;-77
2021/03/11 00:25:26;;;;;;;8.82;4.80;;;7.40;99.90;;;;;;5096259;28;20047;-78
2021/03/11 00:27:52;;;;;;;8.07;4.43;;;7.50;99.90;;;;;;5096171;28;20023;-77
2021/03/11 00:30:19;;;;;;;9.55;4.35;;;7.60;99.90;;;;;;5096115;28;20464;-75
2021/03/11 00:32:45;;;;;;;8.13;4.50;;;7.60;99.90;;;;;;5094780;28;20043;-76
2021/03/11 00:35:12;;;;;;;9.77;4.68;;;7.70;99.90;;;;;;5094701;28;20396;-76
2021/03/11 00:37:39;;;;;;;7.15;4.07;;;7.80;99.90;;;;;;5077928;28;20043;-77
2021/03/11 00:40:08;;;;;;;12.65;4.90;;;7.80;99.90;;;;;;5095822;28;20020;-78
2021/03/11 00:42:34;;;;;;;7.65;5.05;;;7.80;99.90;;;;;;5094498;28;20036;-78
2021/03/11 00:45:01;;;;;;;8.93;4.32;;;7.70;99.90;;;;;;5095698;28;20032;-78
2021/03/11 00:47:27;;;;;;;6.15;3.63;;;7.70;99.90;;;;;;5095459;28;20063;-78
2021/03/11 00:49:53;;;;;;;6.72;3.78;;;7.80;99.90;;;;;;5095603;28;20031;-78
2021/03/11 00:52:19;;;;;;;6.53;3.30;;;7.80;99.90;;;;;;5095590;28;20027;-77
2021/03/11 00:54:45;;;;;;;7.80;3.53;;;7.90;99.90;;;;;;5095807;28;20055;-76
2021/03/11 00:57:11;;;;;;;8.95;3.17;;;8.00;99.90;;;;;;5095243;28;20480;-76
2021/03/11 00:59:37;;;;;;;5.25;3.15;;;8.10;99.90;;;;;;5095368;28;20489;-76
2021/03/11 01:02:04;;;;;;;8.10;3.53;;;8.00;99.90;;;;;;5095370;28;20103;-75
2021/03/11 01:04:30;;;;;;;8.23;3.92;;;8.10;99.90;;;;;;5077325;28;20035;-76
2021/03/11 01:06:57;;;;;;;7.72;4.18;;;8.10;99.90;;;;;;5095221;28;20028;-76
2021/03/11 01:09:23;;;;;;;8.05;3.50;;;8.20;99.90;;;;;;5094081;28;20385;-74
2021/03/11 01:11:49;;;;;;;10.77;4.10;;;8.20;99.90;;;;;;5093945;28;20028;-74
2021/03/11 01:14:15;;;;;;;7.97;4.57;;;8.10;99.90;;;;;;5093910;28;20098;-74
2021/03/11 01:16:45;;;;;;;6.43;3.47;;;8.10;99.90;;;;;;5093950;28;20103;-74
2021/03/11 01:19:11;;;;;;;7.63;4.07;;;8.10;99.90;;;;;;5093677;28;20028;-74
2021/03/11 01:21:36;;;;;;;9.70;3.97;;;8.00;99.90;;;;;;5095020;28;20369;-74
2021/03/11 01:24:03;;;;;;;10.07;4.30;;;8.00;99.90;;;;;;5094890;28;20021;-74
2021/03/11 01:26:28;;;;;;;6.35;3.55;;;7.90;99.90;;;;;;5094944;28;20035;-74
2021/03/11 01:28:54;;;;;;;8.02;4.20;;;8.00;99.90;;;;;;5093583;28;20407;-73
2021/03/11 01:31:20;;;;;;;9.97;4.23;;;8.00;99.90;;;;;;5094804;28;20063;-73
2021/03/11 01:33:46;;;;;;;8.48;3.92;;;7.90;99.90;;;;;;5094702;28;20297;-74
2021/03/11 01:36:12;;;;;;;7.45;4.35;;;7.90;99.90;;;;;;5094689;28;20579;-73
2021/03/11 01:38:38;;;;;;;7.25;3.88;;;7.90;99.90;;;;;;5094739;28;20031;-74
2021/03/11 01:41:04;;;;;;;8.27;4.13;;;7.90;99.90;;;;;;5094716;28;20020;-74
2021/03/11 01:43:30;;;;;;;10.88;4.90;;;7.90;99.90;;;;;;5093346;28;20035;-73
2021/03/11 01:45:56;;;;;;;6.15;3.92;;;7.80;99.90;;;;;;5094352;28;20040;-74
2021/03/11 01:48:22;;;;;;;9.27;3.80;;;7.80;99.90;;;;;;5094390;28;20021;-73
2021/03/11 01:50:47;;;;;;;9.75;4.28;;;7.80;99.90;;;;;;5094424;28;20028;-74
2021/03/11 01:53:14;;;;;;;8.85;4.95;;;7.80;99.90;;;;;;5094437;28;20035;-73
2021/03/11 01:55:40;;;;;;;7.28;4.28;;;7.80;99.90;;;;;;5094279;28;20085;-73
2021/03/11 01:58:06;;;;;;;6.97;3.85;;;7.80;99.90;;;;;;5094066;28;20066;-73
2021/03/11 02:00:32;;;;;;;6.30;3.90;;;7.70;99.90;;;;;;5094251;28;20063;-74
2021/03/11 02:02:58;;;;;;;9.73;4.18;;;7.80;99.90;;;;;;5094092;28;20028;-74
2021/03/11 02:05:25;;;;;;;8.73;3.78;;;7.70;99.90;;;;;;5094064;28;20032;-73
2021/03/11 02:07:51;;;;;;;6.38;3.38;;;7.60;99.90;;;;;;5094252;28;20063;-73
2021/03/11 02:10:22;;;;;;;6.63;3.88;;;7.60;99.90;;;;;;5094035;28;20441;-76
2021/03/11 02:13:00;;;;;;;11.23;3.45;;;7.60;99.90;;;;;;5094174;28;20434;-73
2021/03/11 02:15:58;;;;;;;7.45;3.58;;;7.60;99.90;;;;;;5093961;28;20103;-73
2021/03/11 02:18:33;;;;;;;6.25;3.22;;;7.50;99.90;;;;;;5094021;28;20032;-75
2021/03/11 02:21:06;;;;;;;7.47;3.53;;;7.50;99.90;;;;;;5093832;28;20028;-73
2021/03/11 02:24:29;;;;;;;8.38;3.53;;;7.60;99.90;;;;;;5093910;28;20028;-74
2021/03/11 02:27:03;;;;;;;7.95;3.35;;;7.50;99.90;;;;;;5034751;28;20083;-73
2021/03/11 02:29:36;;;;;;;6.05;3.13;;;7.40;99.90;;;;;;5051511;28;20126;-75
2021/03/11 02:32:05;;;;;;;8.90;3.63;;;7.50;99.90;;;;;;5080205;28;20040;-74
2021/03/11 02:34:48;;;;;;;7.00;3.30;;;7.50;99.90;;;;;;5093672;28;20020;-74
2021/03/11 02:37:29;;;;;;;6.13;3.20;;;7.70;99.90;;;;;;5093596;28;20110;-74
2021/03/11 02:40:15;;;;;;;7.15;3.97;;;7.60;99.90;;;;;;5093538;28;20571;-74
2021/03/11 02:42:43;;;;;;;8.73;4.38;;;7.70;99.90;;;;;;5093542;28;20020;-73
2021/03/11 02:45:14;;;;;;;7.38;4.10;;;7.60;99.90;;;;;;5092291;28;20024;-73
2021/03/11 02:47:42;;;;;;;9.15;4.05;;;7.60;99.90;;;;;;5093463;28;20123;-73
2021/03/11 02:50:08;;;;;;;7.03;3.92;;;7.50;99.90;;;;;;5093346;28;20031;-75
2021/03/11 02:52:35;;;;;;;6.85;3.90;;;7.50;99.90;;;;;;5093335;28;20410;-76
2021/03/11 02:55:02;;;;;;;8.15;2.83;;;7.40;99.90;;;;;;5093087;28;20415;-75
2021/03/11 02:57:31;;;;;;;12.13;4.05;;;7.40;99.90;;;;;;5093199;28;20044;-75
2021/03/11 02:59:59;;;;;;;10.43;3.72;;;7.40;99.90;;;;;;5092870;28;20047;-75
2021/03/11 03:02:26;;;;;;;10.15;4.07;;;7.40;99.90;;;;;;5093135;28;20094;-74
2021/03/11 03:04:56;;;;;;;5.80;3.40;;;7.40;99.90;;;;;;5091820;28;20421;-76
2021/03/11 03:07:24;;;;;;;10.23;4.38;;;7.40;99.90;;;;;;5092943;28;20130;-73
2021/03/11 03:09:52;;;;;;;13.50;4.32;;;7.40;99.90;;;;;;5093006;28;20020;-74
2021/03/11 03:12:20;;;;;;;6.63;4.43;;;7.40;99.90;;;;;;5093146;28;20081;-76
2021/03/11 03:14:49;;;;;;;9.52;4.07;;;7.50;99.90;;;;;;5092923;28;20103;-76
2021/03/11 03:17:18;;;;;;;6.22;3.90;;;7.50;99.90;;;;;;5092825;28;20062;-73
2021/03/11 03:19:45;;;;;;;6.93;3.78;;;7.60;99.90;;;;;;5091512;28;20484;-76
2021/03/11 03:22:13;;;;;;;9.93;4.47;;;7.70;99.90;;;;;;5092960;28;20031;-76
2021/03/11 03:24:40;;;;;;;10.32;3.65;;;7.70;99.90;;;;;;5092724;28;20024;-75
2021/03/11 03:27:08;;;;;;;8.20;3.67;;;7.70;99.90;;;;;;5092631;28;20061;-75
2021/03/11 03:29:36;;;;;;;9.50;3.70;;;7.80;99.90;;;;;;5092751;28;20024;-74
2021/03/11 03:32:02;;;;;;;7.88;4.85;;;7.80;99.90;;;;;;5092658;28;20031;-76
2021/03/11 03:34:29;;;;;;;7.80;4.43;;;7.80;99.90;;;;;;5092778;28;20024;-74
2021/03/11 03:36:54;;;;;;;8.95;3.00;;;7.80;99.90;;;;;;5092707;28;20028;-73
2021/03/11 03:39:21;;;;;;;8.07;3.85;;;7.80;99.90;;;;;;5092693;28;20099;-74
2021/03/11 03:41:50;;;;;;;5.15;3.50;;;7.80;99.90;;;;;;5092417;28;20039;-73
2021/03/11 03:44:19;;;;;;;8.52;3.53;;;7.90;99.90;;;;;;5091675;28;20028;-74
2021/03/11 03:46:47;;;;;;;6.85;3.45;;;7.90;99.90;;;;;;5091265;28;20046;-73
2021/03/11 03:49:14;;;;;;;4.78;2.80;;;7.90;99.90;;;;;;5091119;28;20032;-74
2021/03/11 03:51:44;;;;;;;4.72;2.80;;;7.90;99.90;;;;;;5091277;28;20384;-74
2021/03/11 03:54:16;;;;;;;3.92;2.60;;;7.90;99.90;;;;;;5092262;28;20118;-76
2021/03/11 03:56:44;;;;;;;2.65;2.05;;;7.90;99.90;;;;;;5092310;28;20027;-76
2021/03/11 03:59:13;;;;;;;5.85;2.63;;;8.00;99.90;;;;;;5092301;28;20055;-74
2021/03/11 04:01:41;;;;;;;6.55;2.70;;;8.00;99.90;;;;;;5092520;28;20028;-76
2021/03/11 04:04:10;;;;;;;7.10;2.92;;;8.00;99.90;;;;;;5092378;28;20020;-76
2021/03/11 04:06:38;;;;;;;7.22;2.90;;;8.00;99.90;;;;;;5092370;28;20028;-76
2021/03/11 04:09:12;;;;;;;8.40;3.22;;;8.00;99.90;;;;;;5092341;28;20103;-76
2021/03/11 04:11:44;;;;;;;7.15;3.28;;;8.10;99.90;;;;;;5091123;28;20028;-76
2021/03/11 04:14:11;;;;;;;6.15;2.58;;;8.10;99.90;;;;;;5092236;28;20016;-76
2021/03/11 04:16:39;;;;;;;9.60;3.72;;;8.10;99.90;;;;;;5092303;28;20669;-74
2021/03/11 04:19:05;;;;;;;6.45;3.53;;;8.10;99.90;;;;;;5092272;28;20031;-76
2021/03/11 04:21:33;;;;;;;6.15;2.95;;;8.10;99.90;;;;;;5092330;28;20020;-73
2021/03/11 04:24:00;;;;;;;6.35;2.85;;;8.10;99.90;;;;;;5090900;28;20042;-76
2021/03/11 04:26:26;;;;;;;9.77;3.38;;;8.10;99.90;;;;;;5092169;28;20489;-75
2021/03/11 04:28:53;;;;;;;6.35;3.17;;;8.10;99.90;;;;;;5092320;28;20099;-77
2021/03/11 04:31:20;;;;;;;7.93;3.20;;;8.00;99.90;;;;;;5092309;28;20055;-76
2021/03/11 04:33:46;;;;;;;10.70;2.67;;;8.00;99.90;;;;;;5092044;28;20020;-75
2021/03/11 04:36:12;;;;;;;7.35;3.33;;;7.90;99.90;;;;;;5092020;28;20040;-76
2021/03/11 04:38:40;;;;;;;7.38;3.35;;;7.80;99.90;;;;;;5092093;28;20020;-74
2021/03/11 04:41:07;;;;;;;8.80;3.75;;;7.70;99.90;;;;;;5091936;28;20059;-74
2021/03/11 04:43:34;;;;;;;5.85;2.75;;;7.60;99.90;;;;;;5092080;28;20016;-74
2021/03/11 04:46:01;;;;;;;5.85;3.03;;;7.50;99.90;;;;;;5090607;28;20065;-73
2021/03/11 04:48:28;;;;;;;8.13;3.88;;;7.50;99.90;;;;;;5090919;28;20064;-75
2021/03/11 04:50:55;;;;;;;6.60;3.13;;;7.40;99.90;;;;;;5091961;28;20042;-76
2021/03/11 04:53:21;;;;;;;8.05;3.80;;;7.40;99.90;;;;;;5091846;28;20536;-75
2021/03/11 04:55:48;;;;;;;5.50;3.25;;;7.30;99.90;;;;;;5095124;28;20028;-74
2021/03/11 04:58:14;;;;;;;7.75;3.85;;;7.30;99.90;;;;;;5094084;28;20469;-76
2021/03/11 05:00:46;;;;;;;8.43;3.15;;;7.30;99.90;;;;;;5095431;28;20086;-76
2021/03/11 05:03:14;;;;;;;5.35;3.08;;;7.30;99.90;;;;;;5095297;28;20024;-76
2021/03/11 05:05:41;;;;;;;17.45;3.65;;;7.30;99.90;;;;;;5095259;28;20786;-75
2021/03/11 05:08:08;;;;;;;7.55;3.15;;;7.30;99.90;;;;;;5095366;28;20141;-74
2021/03/11 05:10:35;;;;;;;13.23;3.90;;;7.30;99.90;;;;;;5095248;28;20111;-75
2021/03/11 05:13:01;;;;;;;5.55;3.53;;;7.30;99.90;;;;;;5095084;28;20024;-76
2021/03/11 05:15:28;;;;;;;7.32;2.92;;;7.30;99.90;;;;;;5095175;28;20024;-76
2021/03/11 05:17:54;;;;;;;5.15;3.30;;;7.30;99.90;;;;;;5095038;28;20073;-75
2021/03/11 05:20:21;;;;;;;7.28;3.47;;;7.20;99.90;;;;;;5095231;28;20020;-75
2021/03/11 05:22:47;;;;;;;6.15;2.97;;;7.20;99.90;;;;;;5093753;28;20385;-76
2021/03/11 05:25:13;;;;;;;4.97;2.60;;;7.20;99.90;;;;;;5095086;28;20028;-76
2021/03/11 05:27:40;;;;;;;5.70;3.03;;;7.20;99.90;;;;;;5094922;28;20039;-77
2021/03/11 05:30:09;;;;;;;7.10;3.47;;;7.30;99.90;;;;;;5094950;28;20020;-77
2021/03/11 05:32:35;;;;;;;4.97;3.25;;;7.30;99.90;;;;;;5094824;28;20036;-77
2021/03/11 05:35:02;;;;;;;7.15;3.50;;;7.30;99.90;;;;;;5094713;28;20495;-76
2021/03/11 05:37:29;;;;;;;15.52;4.35;;;7.30;99.90;;;;;;5094871;28;20019;-78
2021/03/11 05:39:56;;;;;;;8.00;3.45;;;7.30;99.90;;;;;;5094754;28;20031;-76
2021/03/11 05:42:22;;;;;;;6.85;4.28;;;7.30;99.90;;;;;;5094866;28;20055;-76
2021/03/11 05:44:49;;;;;;;5.47;3.25;;;7.30;99.90;;;;;;5093385;28;20024;-76
2021/03/11 05:47:15;;;;;;;5.10;2.80;;;7.30;99.90;;;;;;5093253;28;20046;-78
2021/03/11 05:49:42;;;;;;;8.35;2.90;;;7.30;99.90;;;;;;5094586;28;20465;-78
2021/03/11 05:52:12;;;;;;;7.53;2.88;;;7.30;99.90;;;;;;5094408;28;20028;-77
2021/03/11 05:54:38;;;;;;;6.78;3.10;;;7.30;99.90;;;;;;5094312;28;20050;-76
2021/03/11 05:57:06;;;;;;;6.32;3.80;;;7.30;99.90;;;;;;5094362;28;20158;-76
2021/03/11 05:59:33;;;;;;;6.82;2.92;;;7.40;99.90;;;;;;5094307;28;20039;-74
2021/03/11 06:02:08;;;;;;;4.70;2.92;;;7.40;99.90;;;;;;5094346;28;20039;-73
2021/03/11 06:04:35;;;;;;;8.70;2.80;;;7.40;99.90;;;;;;5092989;28;20127;-74
2021/03/11 06:07:06;;;;;;;9.10;2.90;;;7.40;99.90;;;;;;5093284;28;20154;-74
2021/03/11 06:09:33;;;;;;;6.47;3.10;;;7.50;99.90;;;;;;5094305;28;20031;-75
2021/03/11 06:11:59;;;;;;;9.45;3.22;;;7.60;99.90;;;;;;5094013;28;20073;-73
2021/03/11 06:14:27;;;;;;;5.07;2.38;;;7.60;99.90;;;;;;5094047;28;20032;-74
2021/03/11 06:16:59;;;;;;;5.78;2.92;;;7.60;99.90;;;;;;5093903;28;20059;-74
2021/03/11 06:19:27;;;;;;;5.38;3.13;;;7.60;99.90;;;;;;5092661;28;20034;-73
2021/03/11 06:21:53;;;;;;;6.65;2.65;;;7.60;99.90;;;;;;5092546;28;20024;-74
2021/03/11 06:24:21;;;;;;;4.85;2.60;;;7.60;99.90;;;;;;5093846;28;20020;-73
2021/03/11 06:26:48;;;;;;;4.57;2.50;;;7.70;99.90;;;;;;5093694;28;20186;-75
2021/03/11 06:29:16;;;;;;;6.78;2.70;;;7.70;99.90;;;;;;5092601;28;20411;-74
2021/03/11 06:31:42;;;;;;;5.47;2.40;;;7.80;99.90;;;;;;5093907;28;20104;-74
2021/03/11 06:34:20;;;;;;;6.22;2.88;;;7.80;99.90;;;;;;5093517;28;20480;-74
2021/03/11 06:36:46;;;;;;;7.60;3.15;;;7.90;99.90;;;;;;5093746;28;20039;-74
2021/03/11 06:39:29;;;;;;;6.65;3.03;;;8.00;99.90;;;;;;5093626;28;20078;-74
2021/03/11 06:41:57;;;;;;;8.88;3.28;;;8.00;99.90;;;;;;5092161;28;20515;-74
2021/03/11 06:44:34;;;;;;;9.38;3.40;;;8.10;99.90;;;;;;5092231;28;20016;-74
2021/03/11 06:47:05;;;;;;;6.57;3.35;;;8.00;99.90;;;;;;5093325;28;20507;-74
2021/03/11 06:49:32;;;;;;;7.18;3.40;;;8.10;99.90;;;;;;5093346;28;20020;-75
2021/03/11 06:52:27;;;;;;;8.48;3.45;;;8.20;99.90;;;;;;5093285;28;20028;-74
2021/03/11 06:55:03;;;;;;;8.38;3.25;;;8.20;99.90;;;;;;5084633;28;20036;-74
2021/03/11 06:57:33;;;;;;;5.90;3.33;;;8.30;99.90;;;;;;5093135;28;20059;-74
2021/03/11 07:00:20;;;;;;;9.73;3.70;;;8.40;99.90;;;;;;5092972;28;20512;-74
2021/03/11 07:02:53;;;;;;;7.03;3.90;;;8.50;99.90;;;;;;5092789;28;20111;-74
2021/03/11 07:05:21;;;;;;;6.28;3.42;;;8.70;99.90;;;;;;5094178;28;20031;-74
2021/03/11 07:07:48;;;;;;;6.32;3.80;;;8.80;99.90;;;;;;5093614;28;20036;-74
2021/03/11 07:10:27;;;;;;;8.27;3.50;;;9.00;99.90;;;;;;5092997;28;20042;-74
2021/03/11 07:12:56;;;;;;;7.47;3.42;;;9.10;99.90;;;;;;5093153;28;20034;-74
2021/03/11 07:15:24;;;;;;;12.65;3.92;;;9.20;99.90;;;;;;5092965;28;20055;-73
2021/03/11 07:17:51;;;;;;;9.70;3.58;;;9.20;99.90;;;;;;5091407;28;20032;-73
2021/03/11 07:20:19;;;;;;;7.72;3.65;;;9.20;99.90;;;;;;5091461;28;20050;-74
2021/03/11 07:23:05;;;;;;;6.35;2.85;;;9.20;99.90;;;;;;5092757;28;20035;-74
2021/03/11 07:25:39;;;;;;;6.70;3.17;;;9.30;99.90;;;;;;5092630;28;20016;-74
2021/03/11 07:28:07;;;;;;;6.47;3.85;;;9.40;99.90;;;;;;5092629;28;20032;-74
2021/03/11 07:30:51;;;;;;;7.55;3.85;;;9.40;99.90;;;;;;5092723;28;20020;-74
2021/03/11 07:33:23;;;;;;;7.03;4.03;;;9.40;99.90;;;;;;5091600;28;20440;-75
2021/03/11 07:35:52;;;;;;;5.55;3.17;;;9.50;99.90;;;;;;5091529;28;20434;-74
2021/03/11 07:38:23;;;;;;;8.82;4.28;;;9.50;99.90;;;;;;5092772;28;20024;-75
2021/03/11 07:40:55;;;;;;;6.30;3.28;;;9.50;99.90;;;;;;5092746;28;20492;-77
2021/03/11 07:43:23;;;;;;;5.75;3.28;;;9.60;99.90;;;;;;5092657;28;20031;-78
2021/03/11 07:45:49;;;;;;;5.72;3.13;;;9.70;99.90;;;;;;5074245;28;20038;-74
2021/03/11 07:48:16;;;;;;;6.93;3.78;;;9.60;99.90;;;;;;5091251;28;20031;-77
2021/03/11 07:50:43;;;;;;;6.03;3.50;;;9.70;99.90;;;;;;5091186;28;20024;-76
2021/03/11 07:53:10;;;;;;;7.70;3.47;;;9.70;99.90;;;;;;5092350;28;20468;-74
2021/03/11 07:55:37;;;;;;;7.50;3.78;;;9.80;99.90;;;;;;5091188;28;20396;-76
2021/03/11 07:58:09;;;;;;;9.05;3.03;;;9.90;99.90;;;;;;5092201;28;20040;-77
2021/03/11 08:00:36;;;;;;;7.22;3.42;;;9.80;99.90;;;;;;5092426;28;20048;-77
2021/03/11 08:03:08;;;;;;;8.52;3.97;;;9.70;99.90;;;;;;5092430;28;20495;-77
2021/03/11 08:05:34;;;;;;;4.97;3.53;;;9.60;99.90;;;;;;5092489;28;20043;-74
2021/03/11 08:08:12;;;;;;;5.50;3.50;;;9.60;99.90;;;;;;5091214;28;20032;-77
2021/03/11 08:11:30;;;;;;;8.35;3.67;;;9.60;99.90;;;;;;5092331;28;20028;-75
2021/03/11 08:14:15;;;;;;;4.60;2.75;;;9.70;99.90;;;;;;5049840;28;20083;-77
2021/03/11 08:16:41;;;;;;;5.93;3.33;;;9.80;99.90;;;;;;5091023;28;20028;-76
2021/03/11 08:19:07;;;;;;;6.15;3.55;;;9.80;99.90;;;;;;5091106;28;20031;-74
2021/03/11 08:21:33;;;;;;;9.02;3.67;;;9.90;99.90;;;;;;5092208;28;20020;-75
2021/03/11 08:23:59;;;;;;;9.40;4.43;;;10.00;99.90;;;;;;5092169;28;20050;-76
2021/03/11 08:26:42;;;;;;;6.78;3.60;;;10.10;99.90;;;;;;5092021;28;20769;-74
2021/03/11 08:29:21;;;;;;;6.82;3.75;;;10.00;99.90;;;;;;5092954;28;20491;-76
2021/03/11 08:31:47;;;;;;;8.68;3.55;;;10.00;99.90;;;;;;5094671;28;20544;-74
2021/03/11 08:34:35;;;;;;;5.95;3.22;;;10.10;99.90;;;;;;5096050;28;20032;-75
2021/03/11 08:37:19;;;;;;;10.90;3.72;;;10.20;99.60;;;;;;5094582;28;20028;-75
2021/03/11 08:39:45;;;;;;;6.60;2.97;;;10.10;98.80;;;;;;5094761;28;20028;-74
2021/03/11 08:42:42;;;;;;;3.92;2.60;;;10.00;98.60;;;;;;5095736;28;20031;-75
2021/03/11 08:45:08;;;;;;;6.53;3.00;;;10.10;97.90;;;;;;5095748;28;20028;-74
2021/03/11 08:47:35;;;;;;;4.78;2.35;;;10.00;96.80;;;;;;5095702;28;20028;-74
2021/03/11 08:50:02;;;;;;;8.07;3.10;;;10.00;97.50;;;;;;5095657;28;20020;-75
2021/03/11 08:52:40;;;;;;;5.85;3.25;;;10.10;98.70;;;;;;5094378;28;20435;-74
2021/03/11 08:55:43;;;;;;;6.72;2.88;;;10.10;99.00;;;;;;5095603;28;20108;-75
2021/03/11 08:58:28;;;;;;;3.35;2.30;;;10.20;98.60;;;;;;5094047;28;20542;-75
2021/03/11 09:00:58;;;;;;;5.22;2.85;;;10.50;97.50;;;;;;5095551;28;20024;-75
2021/03/11 09:03:41;;;;;;;5.43;2.72;;;10.30;96.40;;;;;;5095600;28;20020;-75
2021/03/11 09:06:09;;;;;;;5.63;3.00;;;10.20;95.70;;;;;;5095272;28;20546;-75
2021/03/11 09:08:37;;;;;;;5.10;2.92;;;10.40;96.40;;;;;;5095317;28;20028;-74
2021/03/11 09:11:21;;;;;;;6.03;3.10;;;10.40;97.20;;;;;;5095410;28;20016;-74
2021/03/11 09:13:52;;;;;;;36.47;15.70;;;10.40;97.20;;;;;;5093924;28;20123;-74
2021/03/11 09:16:25;;;;;;;11.63;5.47;;;10.60;96.50;;;;;;5093902;28;20358;-75
2021/03/11 09:18:57;;;;;;;6.93;3.03;;;10.40;93.30;;;;;;5095223;28;20024;-74
2021/03/11 09:21:36;;;;;;;18.30;5.97;;;10.40;93.60;;;;;;5095073;28;20024;-75
2021/03/11 09:24:03;;;;;;;15.13;6.47;;;10.60;94.10;;;;;;5094954;28;20134;-74
2021/03/11 09:26:33;;;;;;;8.95;4.30;;;10.90;94.80;;;;;;5094980;28;20024;-75
2021/03/11 09:29:00;;;;;;;7.13;2.90;;;10.90;94.50;;;;;;5095027;28;20043;-74
2021/03/11 09:31:30;;;;;;;6.88;2.63;;;11.10;93.80;;;;;;5094966;28;20024;-75
2021/03/11 09:34:02;;;;;;;6.53;3.53;;;11.10;93.10;;;;;;5094817;28;20027;-74
2021/03/11 09:36:28;;;;;;;8.05;3.25;;;11.00;93.30;;;;;;5093723;28;20078;-75
2021/03/11 09:39:05;;;;;;;5.47;2.70;;;11.00;93.70;;;;;;5094670;28;20020;-74
2021/03/11 09:41:32;;;;;;;7.40;3.67;;;11.20;94.90;;;;;;5094672;28;20058;-74
2021/03/11 09:44:06;;;;;;;6.35;3.17;;;11.40;94.80;;;;;;5094728;28;20052;-77
2021/03/11 09:46:33;;;;;;;7.30;4.03;;;11.30;94.70;;;;;;5094527;28;20039;-77
2021/03/11 09:48:59;;;;;;;6.35;3.47;;;11.10;93.20;;;;;;5094431;28;20031;-74
2021/03/11 09:51:32;;;;;;;15.25;5.10;;;11.10;93.90;;;;;;5094407;28;20103;-74
2021/03/11 09:54:06;;;;;;;5.75;3.30;;;11.10;93.90;;;;;;5094377;28;20034;-76
2021/03/11 09:56:43;;;;;;;8.60;3.70;;;11.30;94.30;;;;;;5094445;28;20024;-76
2021/03/11 09:59:12;;;;;;;7.80;3.60;;;11.30;94.20;;;;;;5094175;28;20055;-74
2021/03/11 10:01:43;;;;;;;10.75;5.78;;;11.20;93.60;;;;;;5094293;28;20032;-75
2021/03/11 10:04:22;;;;;;;7.85;4.25;;;11.30;93.30;;;;;;5094084;28;20380;-75
2021/03/11 10:06:57;;;;;;;6.20;3.08;;;11.40;93.80;;;;;;5092848;28;20502;-76
2021/03/11 10:09:25;;;;;;;5.72;2.65;;;11.40;91.50;;;;;;5093049;28;20480;-75
2021/03/11 10:11:53;;;;;;;5.07;3.13;;;11.40;91.60;;;;;;5094174;28;20078;-75
2021/03/11 10:14:24;;;;;;;6.55;4.10;;;11.40;92.10;;;;;;5093994;28;20385;-75
2021/03/11 10:16:52;;;;;;;6.20;3.33;;;11.70;91.80;;;;;;5094054;28;20052;-75
2021/03/11 10:19:20;;;;;;;5.95;3.38;;;11.80;92.20;;;;;;5094007;28;20114;-75
2021/03/11 10:21:48;;;;;;;6.68;2.80;;;11.80;90.90;;;;;;5093924;28;20028;-75
2021/03/11 10:24:29;;;;;;;10.98;2.83;;;11.80;91.50;;;;;;5093816;28;20028;-75
2021/03/11 10:26:55;;;;;;;7.32;2.47;;;12.00;91.30;;;;;;5092310;28;20063;-74
2021/03/11 10:29:26;;;;;;;7.80;4.20;;;12.10;90.30;;;;;;5093760;28;20484;-74
2021/03/11 10:31:56;;;;;;;7.18;3.60;;;11.90;90.60;;;;;;5092423;28;20376;-74
2021/03/11 10:34:22;;;;;;;5.38;2.60;;;12.10;91.00;;;;;;5093610;28;20052;-75
2021/03/11 10:37:01;;;;;;;7.65;3.72;;;12.30;89.80;;;;;;5093593;28;20052;-74
2021/03/11 10:39:28;;;;;;;6.95;3.00;;;12.40;90.70;;;;;;5092399;28;20107;-75
2021/03/11 10:42:00;;;;;;;6.13;3.17;;;12.50;88.40;;;;;;5093528;28;20016;-75
2021/03/11 10:44:27;;;;;;;12.07;4.15;;;12.60;88.40;;;;;;5093457;28;20024;-74
2021/03/11 10:47:10;;;;;;;7.45;2.65;;;12.70;90.40;;;;;;5093226;28;20047;-74
2021/03/11 10:49:38;;;;;;;5.57;3.17;;;12.80;88.70;;;;;;5093443;28;20032;-75
2021/03/11 10:52:04;;;;;;;8.60;3.22;;;12.80;90.10;;;;;;5092801;28;20031;-75
2021/03/11 10:54:31;;;;;;;5.95;3.33;;;12.70;87.30;;;;;;5093142;28;20024;-75
2021/03/11 10:57:21;;;;;;;3.25;1.95;;;12.70;88.30;;;;;;5092041;28;20050;-75
2021/03/11 11:00:07;;;;;;;8.90;3.53;;;12.70;86.10;;;;;;5091882;28;20523;-74
2021/03/11 11:02:34;;;;;;;5.68;2.80;;;12.80;88.10;;;;;;5074907;28;20028;-74
2021/03/11 11:04:59;;;;;;;6.53;2.63;;;12.80;89.90;;;;;;5091902;28;20024;-75
2021/03/11 11:07:26;;;;;;;7.63;3.75;;;12.80;86.30;;;;;;5092956;28;20040;-74
2021/03/11 11:09:53;;;;;;;6.97;3.67;;;12.70;86.80;;;;;;5093082;28;20532;-74
2021/03/11 11:12:21;;;;;;;7.07;3.33;;;12.70;86.60;;;;;;5092960;28;20028;-75
2021/03/11 11:14:48;;;;;;;7.35;3.55;;;12.80;87.70;;;;;;5091576;28;20028;-74
2021/03/11 11:17:14;;;;;;;6.57;2.90;;;12.70;87.60;;;;;;5092855;28;20400;-74
2021/03/11 11:19:41;;;;;;;6.82;4.22;;;12.90;89.40;;;;;;5092917;28;20024;-75
2021/03/11 11:22:08;;;;;;;5.72;3.17;;;13.00;88.00;;;;;;5091482;28;20051;-75
2021/03/11 11:24:36;;;;;;;6.28;3.60;;;13.10;86.80;;;;;;5091694;28;20512;-76
2021/03/11 11:27:02;;;;;;;6.07;3.40;;;13.10;85.80;;;;;;5092760;28;20078;-74
2021/03/11 11:29:28;;;;;;;11.80;3.40;;;13.20;86.50;;;;;;5092953;28;20028;-77
2021/03/11 11:31:54;;;;;;;6.28;4.35;;;13.30;87.00;;;;;;5092716;28;20476;-78
2021/03/11 11:34:20;;;;;;;5.53;3.35;;;13.30;86.70;;;;;;5092616;28;20028;-77
2021/03/11 11:36:47;;;;;;;5.28;2.92;;;13.20;86.70;;;;;;5092737;28;20380;-75
2021/03/11 11:39:13;;;;;;;4.07;2.78;;;13.30;84.80;;;;;;5092606;28;20058;-77
2021/03/11 11:41:40;;;;;;;7.60;2.97;;;13.40;84.00;;;;;;5092564;28;20464;-75
2021/03/11 11:44:07;;;;;;;7.10;3.05;;;13.60;83.50;;;;;;5091443;28;20127;-75
2021/03/11 11:46:34;;;;;;;7.88;3.20;;;13.40;84.90;;;;;;5092522;28;20071;-75
2021/03/11 11:49:01;;;;;;;8.68;4.15;;;13.60;85.50;;;;;;5092464;28;20473;-77
2021/03/11 11:51:27;;;;;;;5.68;3.15;;;13.60;87.00;;;;;;5074539;28;20024;-76
2021/03/11 11:53:53;;;;;;;5.53;3.00;;;13.40;87.10;;;;;;5074188;28;20028;-76
2021/03/11 11:56:19;;;;;;;10.25;4.32;;;13.40;86.90;;;;;;5091120;28;20024;-77
2021/03/11 11:58:46;;;;;;;6.25;3.60;;;13.50;90.70;;;;;;5091161;28;20056;-75
2021/03/11 12:01:16;;;;;;;6.50;3.38;;;13.70;90.50;;;;;;5092535;28;20036;-76
2021/03/11 12:03:43;;;;;;;9.25;4.20;;;13.60;90.10;;;;;;5092576;28;20028;-76
2021/03/11 12:06:09;;;;;;;8.88;3.13;;;13.80;90.50;;;;;;5096436;28;20476;-75
2021/03/11 12:08:35;;;;;;;4.20;2.75;;;13.90;88.70;;;;;;5096486;28;20577;-74
2021/03/11 12:11:01;;;;;;;7.43;3.92;;;13.60;89.50;;;;;;5095095;28;20060;-77
2021/03/11 12:13:28;;;;;;;6.63;3.50;;;13.90;89.50;;;;;;5096331;28;20016;-77
2021/03/11 12:15:54;;;;;;;6.43;3.05;;;14.00;90.30;;;;;;5096710;28;20035;-77
2021/03/11 12:18:19;;;;;;;8.05;3.17;;;13.60;90.20;;;;;;5096501;28;20028;-77
2021/03/11 12:20:45;;;;;;;6.05;3.80;;;13.40;90.10;;;;;;5096307;28;20028;-77
2021/03/11 12:23:12;;;;;;;8.18;3.30;;;13.20;91.50;;;;;;5096125;28;20095;-77
2021/03/11 12:25:38;;;;;;;7.00;3.33;;;13.50;91.00;;;;;;5095989;28;20031;-77
2021/03/11 12:28:04;;;;;;;5.10;3.40;;;13.50;90.90;;;;;;5094874;28;20040;-76
2021/03/11 12:30:32;;;;;;;6.57;4.10;;;13.40;90.40;;;;;;5096245;28;20020;-77
2021/03/11 12:32:58;;;;;;;8.77;3.90;;;13.50;90.80;;;;;;5094832;28;20028;-77
2021/03/11 12:35:25;;;;;;;9.23;3.97;;;13.50;90.40;;;;;;5094606;28;20020;-78
2021/03/11 12:37:51;;;;;;;4.53;2.83;;;13.70;91.10;;;;;;5096049;28;20028;-77
2021/03/11 12:40:18;;;;;;;9.75;3.35;;;13.80;90.70;;;;;;5096053;28;20036;-76
2021/03/11 12:42:47;;;;;;;10.05;4.07;;;13.40;90.40;;;;;;5096082;28;20032;-75
2021/03/11 12:45:18;;;;;;;9.10;4.25;;;13.20;91.00;;;;;;5094479;28;20035;-75
2021/03/11 12:47:45;;;;;;;7.18;4.38;;;13.20;91.30;;;;;;5095734;28;20404;-74
2021/03/11 12:50:12;;;;;;;6.13;4.03;;;13.50;91.40;;;;;;5095588;28;20443;-74
2021/03/11 12:52:38;;;;;;;10.18;4.20;;;13.80;91.40;;;;;;5095828;28;20393;-74
2021/03/11 12:55:06;;;;;;;7.45;3.42;;;14.00;90.00;;;;;;5095527;28;20017;-76
2021/03/11 12:57:32;;;;;;;5.13;3.15;;;14.10;90.60;;;;;;5095384;28;20492;-75
2021/03/11 12:59:58;;;;;;;5.53;3.22;;;14.20;90.40;;;;;;5092915;28;20063;-75
2021/03/11 13:02:24;;;;;;;5.95;3.55;;;14.10;88.90;;;;;;5094234;28;20020;-75
2021/03/11 13:04:50;;;;;;;5.27;3.20;;;14.10;90.40;;;;;;5094208;28;20028;-74