Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 07:00:14;;;;;;;;;6.00;4.33;;;;;-147.14;100.00;58812.66;6162757;22;46432;-61
2023/01/01 07:02:39;;;;;;;;;5.67;5.67;;;;;-147.14;100.00;58812.66;6247171;22;45327;-61
2023/01/01 07:05:04;;;;;;;;;5.00;2.67;;;;;-147.14;100.00;58812.66;6247513;22;54273;-61
2023/01/01 07:07:30;;;;;;;;;3.33;3.33;;;;;-147.14;100.00;58812.66;6247951;22;45336;-61
2023/01/01 07:09:55;;;;;;;;;5.00;3.67;;;;;-147.14;100.00;58812.66;6247417;22;45596;-62
2023/01/01 07:12:20;;;;;;;;;5.67;3.67;;;;;-147.14;100.00;58812.66;6246566;22;64080;-61
2023/01/01 07:14:46;;;;;;;;;6.00;3.67;;;;;-147.14;100.00;58812.66;6246890;22;63151;-62
2023/01/01 07:17:11;;;;;;;;;5.67;5.00;;;;;-147.14;100.00;58812.66;6247701;22;45248;-61
2023/01/01 07:19:36;;;;;;;;;4.33;3.67;;;;;-147.14;100.00;58812.66;6247256;22;62326;-61
2023/01/01 07:22:02;;;;;;;;;5.33;3.67;;;;;-147.14;100.00;58812.66;6247045;22;56319;-61
2023/01/01 07:24:27;;;;;;;;;11.67;4.00;;;;;-147.14;100.00;58812.66;6245787;22;47068;-61
2023/01/01 07:26:52;;;;;;;;;6.67;5.00;;;;;-147.14;100.00;58812.66;6247702;22;45229;-61
2023/01/01 07:29:18;;;;;;;;;7.33;5.00;;;;;-147.14;100.00;58812.66;6247157;22;57719;-62
2023/01/01 07:31:44;;;;;;;;;5.00;4.00;;;;;-147.14;100.00;58812.66;6247979;22;45296;-61
2023/01/01 07:34:17;;;;;;;;;4.00;4.00;;;;;-147.14;100.00;58812.66;6247699;22;46045;-61
2023/01/01 07:36:43;;;;;;;;;10.00;5.00;;;;;-147.14;100.00;58812.66;6195670;22;45175;-61
2023/01/01 07:39:08;;;;;;;;;6.33;4.00;;;;;-147.14;100.00;58812.66;6247754;22;45376;-62
2023/01/01 07:41:34;;;;;;;;;5.00;4.00;;;;;-147.14;100.00;58812.66;6247319;22;45346;-61
2023/01/01 07:43:59;;;;;;;;;3.00;2.67;;;;;-147.14;100.00;58812.66;6247845;22;45308;-61
2023/01/01 07:46:24;;;;;;;;;7.33;4.67;;;;;-147.14;100.00;58812.66;6247230;22;60780;-61
2023/01/01 07:48:50;;;;;;;;;5.67;4.33;;;;;-147.14;100.00;58812.66;6246769;22;58919;-61
2023/01/01 07:51:15;;;;;;;;;6.00;3.67;;;;;-147.14;100.00;58812.66;6247421;22;45289;-61
2023/01/01 07:53:41;;;;;;;;;3.33;3.33;;;;;-147.14;100.00;58812.66;6246846;22;64151;-61
2023/01/01 07:56:07;;;;;;;;;6.33;4.67;;;;;-147.14;100.00;58812.66;6245742;22;45114;-61
2023/01/01 07:58:32;;;;;;;;;8.33;5.00;;;;;-147.14;100.00;58812.66;6247939;22;45441;-61
2023/01/01 08:00:57;;;;;;;;;4.33;4.33;;;;;-147.14;100.00;58812.66;6245464;22;56202;-62
2023/01/01 08:03:23;;;;;;;;;5.33;3.00;;;;;-147.14;100.00;58812.66;6248565;22;65470;-62
2023/01/01 08:05:48;;;;;;;;;3.67;3.67;;;;;-147.14;100.00;58812.66;6246482;22;63581;-62
2023/01/01 08:08:13;;;;;;;;;7.33;4.67;;;;;-147.14;100.00;58812.66;6247212;22;45471;-62
2023/01/01 08:10:39;;;;;;;;;5.67;4.67;;;;;-147.14;100.00;58812.66;6246493;22;60924;-62
2023/01/01 08:13:06;;;;;;;;;6.00;4.33;;;;;-147.14;100.00;58812.66;6246317;22;45335;-61
2023/01/01 08:15:31;;;;;;;;;8.33;5.67;;;;;-147.14;100.00;58812.66;6248126;22;45202;-61
2023/01/01 08:17:57;;;;;;;;;4.67;3.67;;;;;-147.14;100.00;58812.66;6248279;22;45348;-62
2023/01/01 08:20:23;;;;;;;;;6.67;5.00;;;;;-147.14;100.00;58812.66;6248294;22;45178;-61
2023/01/01 08:22:48;;;;;;;;;3.33;3.33;;;;;-147.14;100.00;58812.66;6247429;22;46235;-61
2023/01/01 08:25:14;;;;;;;;;6.00;5.33;;;;;-147.14;100.00;58812.66;6247064;22;65147;-61
2023/01/01 08:27:39;;;;;;;;;5.00;4.33;;;;;-147.14;100.00;58812.66;6246662;22;57391;-61
2023/01/01 08:30:05;;;;;;;;;3.67;3.33;;;;;-147.14;100.00;58812.66;6246683;22;61782;-62
2023/01/01 08:32:30;;;;;;;;;6.33;3.33;;;;;-147.14;100.00;58812.66;6246275;22;45218;-61
2023/01/01 08:34:56;;;;;;;;;7.00;6.00;;;;;-147.14;100.00;58812.66;6247003;22;62502;-62
2023/01/01 08:37:22;;;;;;;;;6.00;4.67;;;;;-147.14;100.00;58812.66;6220387;22;45675;-61
2023/01/01 08:39:51;;;;;;;;;6.00;4.33;;;;;-147.14;100.00;58812.66;6219589;22;45321;-61
2023/01/01 08:42:16;;;;;;;;;4.00;4.00;;;;;-147.14;100.00;58812.66;6246655;22;45911;-61
2023/01/01 08:44:42;;;;;;;;;10.33;4.33;;;;;-147.14;100.00;58812.66;6246622;22;45266;-61
2023/01/01 08:47:17;;;;;;;;;9.00;7.33;;;;;-147.14;100.00;58812.66;6246902;22;58171;-61
2023/01/01 08:49:42;;;;;;;;;5.33;5.33;;;;;-147.14;100.00;58812.66;6246102;22;45225;-61
2023/01/01 08:52:07;;;;;;;;;6.33;5.67;;;;;-147.14;100.00;58812.66;6246464;22;66348;-60
2023/01/01 08:54:33;;;;;;;;;7.33;5.00;;;;;-147.14;100.00;58812.66;6246923;22;65734;-60
2023/01/01 08:56:58;;;;;;;;;8.67;6.00;;;;;-147.14;100.00;58812.66;6246790;22;59909;-61
2023/01/01 08:59:24;;;;;;;;;9.67;7.33;;;;;-147.14;100.00;58812.66;6247258;22;58841;-61
2023/01/01 09:01:49;;;;;;;;;9.33;6.33;;;;;-147.14;100.00;58812.66;6246493;22;46045;-61
2023/01/01 09:04:16;;;;;;;;;5.00;4.00;;;;;-147.14;100.00;58812.66;6246937;22;60456;-62
2023/01/01 09:06:41;;;;;;;;;8.33;4.67;;;;;-147.14;100.00;58812.66;6219983;22;45324;-61
2023/01/01 09:09:06;;;;;;;;;9.33;6.33;;;;;-147.14;100.00;58812.66;6247653;22;45253;-62
2023/01/01 09:11:32;;;;;;;;;5.67;4.00;;;;;-147.14;100.00;58812.66;6247608;22;46230;-61
2023/01/01 09:13:57;;;;;;;;;6.00;5.00;;;;;-147.14;100.00;58812.66;6219904;22;45201;-61
2023/01/01 09:16:22;;;;;;;;;5.67;5.67;;;;;-147.14;100.00;58812.66;6247088;22;57875;-61
2023/01/01 09:18:48;;;;;;;;;5.00;3.00;;;;;-147.14;100.00;58812.66;6247438;22;45484;-61
2023/01/01 09:21:13;;;;;;;;;4.33;4.33;;;;;-147.14;100.00;58812.66;6246981;22;52925;-61
2023/01/01 09:23:39;;;;;;;;;5.33;4.00;;;;;-147.14;100.00;58812.66;6247393;22;45339;-61
2023/01/01 09:26:06;;;;;;;;;9.00;4.00;;;;;-147.14;100.00;58812.66;6245645;22;45193;-61
2023/01/01 09:28:31;;;;;;;;;4.67;3.33;;;;;-147.14;100.00;58812.66;6247762;22;45494;-61
2023/01/01 09:30:57;;;;;;;;;5.00;3.33;;;;;-147.14;100.00;58812.66;6247522;22;45232;-62
2023/01/01 09:33:22;;;;;;;;;5.67;5.33;;;;;-147.14;100.00;58812.66;6220003;22;45379;-62
2023/01/01 09:35:47;;;;;;;;;4.67;4.00;;;;;-147.14;100.00;58812.66;6245765;22;45326;-62
2023/01/01 09:38:13;;;;;;;;;8.67;5.00;;;;;-147.14;100.00;58812.66;6247454;22;45373;-61
2023/01/01 09:40:52;;;;;;;;;4.00;3.67;;;;;-147.14;100.00;58812.66;6247064;22;45520;-62
2023/01/01 09:43:24;;;;;;;;;5.67;4.67;;;;;-147.14;100.00;58812.66;6219093;22;45428;-62
2023/01/01 09:45:59;;;;;;;;;5.67;5.00;;;;;-147.14;100.00;58812.66;6218970;22;45379;-63
2023/01/01 09:48:26;;;;;;;;;5.00;5.00;;;;;-147.14;100.00;58812.66;6246481;22;45519;-62
2023/01/01 09:50:51;;;;;;;;;7.33;4.33;;;;;-147.14;100.00;58812.66;6219662;22;45324;-61
2023/01/01 09:53:21;;;;;;;;;7.67;7.33;;;;;-147.14;100.00;58812.66;6246878;22;56505;-62
2023/01/01 09:55:57;;;;;;;;;6.33;5.33;;;;;-147.14;100.00;58812.66;6195558;22;45350;-62
2023/01/01 09:58:25;;;;;;;;;7.33;5.67;;;;;-147.14;100.00;58812.66;6245703;22;45411;-62
2023/01/01 10:00:53;;;;;;;;;4.67;4.67;;;;;-147.14;100.00;58812.66;6247008;22;46074;-62
2023/01/01 10:03:18;;;;;;;;;5.00;5.00;;;;;-147.14;100.00;58812.66;6219848;22;45353;-62
2023/01/01 10:06:05;;;;;;;;;4.00;3.00;;;;;-147.14;100.00;58812.66;6246969;22;45340;-62
2023/01/01 10:08:42;;;;;;;;;7.00;5.67;;;;;-147.14;100.00;58812.66;6247082;22;45399;-62
2023/01/01 10:11:16;;;;;;;;;5.67;5.00;;;;;-147.14;100.00;58812.66;6246743;22;45463;-61
2023/01/01 10:13:43;;;;;;;;;5.67;5.67;;;;;-147.14;100.00;58812.66;6247092;22;45258;-60
2023/01/01 10:16:36;;;;;;;;;7.33;4.00;;;;;-147.14;100.00;58812.66;6248856;22;45240;-63
2023/01/01 10:19:24;;;;;;;;;3.00;3.00;;;;;-147.14;100.00;58812.66;6221816;22;45438;-61
2023/01/01 10:21:52;;;;;;;;;7.33;4.33;;;;;-147.14;100.00;58812.66;6248631;22;45338;-61
2023/01/01 10:24:24;;;;;;;;;4.00;4.00;;;;;-147.14;100.00;58812.66;6248859;22;45292;-61
2023/01/01 10:26:51;;;;;;;;;7.00;6.00;;;;;-147.14;100.00;58812.66;6220957;22;45451;-60
2023/01/01 10:29:36;;;;;;;;;8.00;4.00;;;;;-147.14;100.00;58812.66;6247223;22;45406;-60
2023/01/01 10:32:16;;;;;;;;;4.00;4.00;;;;;-147.14;100.00;58812.66;6246197;22;47292;-61
2023/01/01 10:34:41;;;;;;;;;5.00;5.00;;;;;-147.14;100.00;58812.66;6247836;22;45414;-61
2023/01/01 10:37:08;;;;;;;;;3.33;3.33;;;;;-147.14;100.00;58812.66;6247658;22;60763;-61
2023/01/01 10:39:34;;;;;;;;;6.33;5.33;;;;;-147.14;100.00;58812.66;6220354;22;61284;-61
2023/01/01 10:42:01;;;;;;;;;8.33;4.67;;;;;-147.14;100.00;58812.66;6220426;22;49661;-62
2023/01/01 10:44:32;;;;;;;;;8.00;7.00;;;;;-147.14;100.00;58812.66;6246789;22;61019;-62
2023/01/01 10:47:00;;;;;;;;;4.00;4.00;;;;;-147.14;100.00;58812.66;6246408;22;45323;-62
2023/01/01 10:49:25;;;;;;;;;6.00;6.00;;;;;-147.14;100.00;58812.66;6219973;22;45447;-62
2023/01/01 10:51:52;;;;;;;;;5.00;5.00;;;;;-147.14;100.00;58812.66;6219201;22;57919;-62
2023/01/01 10:54:37;;;;;;;;;5.67;5.00;;;;;-147.14;100.00;58812.66;6247284;22;45550;-61
2023/01/01 10:57:19;;;;;;;;;5.33;3.00;;;;;-147.14;100.00;58812.66;6246526;22;45657;-61
2023/01/01 10:59:45;;;;;;;;;7.00;6.00;;;;;-147.14;100.00;58812.66;6219870;22;45638;-61
2023/01/01 11:02:25;;;;;;;;;10.00;5.33;;;;;-147.14;100.00;58812.66;6246766;22;45306;-62
2023/01/01 11:04:52;;;;;;;;;6.33;5.67;;;;;-147.14;100.00;58812.66;6247171;22;45331;-62
2023/01/01 11:07:28;;;;;;;;;8.00;5.00;;;;;-147.14;100.00;58812.66;6218713;22;45567;-62
2023/01/01 11:10:02;;;;;;;;;7.33;5.00;;;;;-147.14;100.00;58812.66;6247406;22;45236;-62
2023/01/01 11:12:35;;;;;;;;;5.33;3.67;;;;;-147.14;100.00;58812.66;6246962;22;46910;-61
2023/01/01 11:15:02;;;;;;;;;6.33;5.33;;;;;-147.14;100.00;58812.66;6247527;22;45683;-62
2023/01/01 11:17:34;;;;;;;;;8.67;6.33;;;;;-147.14;100.00;58812.66;6219992;22;45581;-62
2023/01/01 11:20:01;;;;;;;;;4.67;3.67;;;;;-147.14;100.00;58812.66;6220168;22;45419;-62
2023/01/01 11:22:49;;;;;;;;;5.67;4.67;;;;;-147.14;100.00;58812.66;6220981;22;45333;-62
2023/01/01 11:25:32;;;;;;;;;8.00;6.00;;;;;-147.14;100.00;58812.66;6248690;22;45360;-62
2023/01/01 11:28:20;;;;;;;;;4.00;4.00;;;;;-147.14;100.00;58812.66;6247897;22;45308;-63
2023/01/01 11:31:00;;;;;;;;;7.00;4.67;;;;;-147.14;100.00;58812.66;6247902;22;45208;-62
2023/01/01 11:33:26;;;;;;;;;5.00;4.00;;;;;-147.14;100.00;58812.66;6246948;22;45501;-61
2023/01/01 11:35:54;;;;;;;;;4.00;4.00;;;;;-147.14;100.00;58812.66;6246677;22;66388;-61
2023/01/01 11:38:21;;;;;;;;;5.00;5.00;;;;;-147.14;100.00;58812.66;6220914;22;45214;-62
2023/01/01 11:40:52;;;;;;;;;5.00;5.00;;;;;-147.14;100.00;58812.66;6247490;22;45440;-62
2023/01/01 11:43:22;;;;;;;;;3.67;3.67;;;;;-147.14;100.00;58812.66;6245504;22;45611;-61
2023/01/01 11:45:48;;;;;;;;;4.00;3.33;;;;;-147.14;100.00;58812.66;6220345;22;45429;-61
2023/01/01 11:48:25;;;;;;;;;7.00;4.33;;;;;-147.14;100.00;58812.66;6220651;22;45360;-62
2023/01/01 11:50:55;;;;;;;;;5.67;3.67;;;;;-147.14;100.00;58812.66;6248189;22;45277;-62
2023/01/01 11:53:23;;;;;;;;;9.00;6.00;;;;;-147.14;100.00;58812.66;6247438;22;46146;-62
2023/01/01 11:55:54;;;;;;;;;10.67;4.33;;;;;-147.14;100.00;58812.66;6247564;22;45386;-62
2023/01/01 11:58:25;;;;;;;;;4.00;2.00;;;;;-147.14;100.00;58812.66;6247623;22;45304;-62
2023/01/01 12:00:55;;;;;;;;;4.67;3.33;;;;;-147.14;100.00;58812.66;6220531;22;45329;-62
2023/01/01 12:03:38;;;;;;;;;4.67;4.00;;;;;-147.14;100.00;58812.66;6220558;22;46334;-62
2023/01/01 12:06:35;;;;;;;;;2.33;2.33;;;;;-147.14;100.00;58812.66;6247587;22;45296;-62
2023/01/01 12:09:13;;;;;;;;;5.00;5.00;;;;;-147.14;100.00;58812.66;6248036;22;45367;-62
2023/01/01 12:11:48;;;;;;;;;3.67;3.67;;;;;-147.14;100.00;58812.66;6247578;22;45326;-62
2023/01/01 12:14:39;;;;;;;;;5.00;3.00;;;;;-147.14;100.00;58812.66;6220751;22;45353;-62
2023/01/01 12:17:19;;;;;;;;;3.67;3.67;;;;;-147.14;100.00;58812.66;6220359;22;45268;-62
2023/01/01 12:19:54;;;;;;;;;4.67;3.00;;;;;-147.14;100.00;58812.66;6220901;22;45251;-62
2023/01/01 12:22:19;;;;;;;;;4.67;4.67;;;;;-147.14;100.00;58812.66;6247507;22;45399;-62
2023/01/01 12:24:46;;;;;;;;;5.00;4.00;;;;;-147.14;100.00;58812.66;6219638;22;68457;-62
2023/01/01 12:27:16;;;;;;;;;4.67;3.33;;;;;-147.14;100.00;58812.66;6247520;22;45331;-62
2023/01/01 12:30:00;;;;;;;;;3.67;3.67;;;;;-147.14;100.00;58812.66;6220463;22;45292;-62
2023/01/01 12:32:34;;;;;;;;;4.67;4.67;;;;;-147.14;100.00;58812.66;6247892;22;45155;-62
2023/01/01 12:35:17;;;;;;;;;7.33;6.00;;;;;-147.14;100.00;58812.66;6247253;22;45344;-62
2023/01/01 12:38:11;;;;;;;;;5.67;5.67;;;;;-147.14;100.00;58812.66;6247328;22;45242;-62
2023/01/01 12:40:51;;;;;;;;;7.33;6.00;;;;;-147.14;100.00;58812.66;6247825;22;45326;-62
2023/01/01 12:43:54;;;;;;;;;10.00;7.00;;;;;-147.14;100.00;58812.66;6247588;22;45249;-62
2023/01/01 12:46:25;;;;;;;;;2.67;2.67;;;;;-147.14;100.00;58812.66;6230454;22;45508;-63
2023/01/01 12:49:19;;;;;;;;;7.00;5.67;;;;;-147.14;100.00;58812.66;6247200;22;45332;-62
2023/01/01 12:52:13;;;;;;;;;10.00;8.00;;;;;-147.14;100.00;58812.66;6220856;22;45293;-62
2023/01/01 12:54:55;;;;;;;;;8.67;8.67;;;;;-147.14;100.00;58812.66;6247034;22;45369;-62
2023/01/01 12:57:28;;;;;;;;;7.00;5.67;;;;;-147.14;100.00;58812.66;6220055;22;45242;-62
2023/01/01 12:59:55;;;;;;;;;10.33;6.33;;;;;-147.14;100.00;58812.66;6246999;22;45303;-62
2023/01/01 13:02:22;;;;;;;;;7.00;5.33;;;;;-147.14;100.00;58812.66;6246487;22;61555;-62
2023/01/01 13:04:52;;;;;;;;;6.67;6.67;;;;;-147.14;100.00;58812.66;6219558;22;45373;-61
2023/01/01 13:07:25;;;;;;;;;8.67;7.00;;;;;-147.14;100.00;58812.66;6246938;22;45984;-61
2023/01/01 13:09:52;;;;;;;;;8.33;6.67;;;;;-147.14;100.00;58812.66;6219641;22;45321;-62
2023/01/01 13:12:19;;;;;;;;;11.00;8.33;;;;;-147.14;100.00;58812.66;6245733;22;45206;-61
2023/01/01 13:14:46;;;;;;;;;11.67;10.00;;;;;-147.14;100.00;58812.66;6247506;22;45336;-62
2023/01/01 13:17:21;;;;;;;;;9.67;8.33;;;;;-147.14;100.00;58812.66;6219126;22;46077;-62
2023/01/01 13:19:48;;;;;;;;;8.00;7.67;;;;;-147.14;100.00;58812.66;6247471;22;45183;-61
2023/01/01 13:22:26;;;;;;;;;10.00;8.33;;;;;-147.14;100.00;58812.66;6220219;22;45337;-61
2023/01/01 13:25:09;;;;;;;;;12.33;9.67;;;;;-147.14;100.00;58812.66;6220060;22;45543;-62
2023/01/01 13:27:54;;;;;;;;;8.00;8.00;;;;;-147.14;100.00;58812.66;6246646;22;45335;-62
2023/01/01 13:30:42;;;;;;;;;11.33;10.00;;;;;-147.14;100.00;58812.66;6247219;22;45335;-62
2023/01/01 13:33:33;;;;;;;;;11.67;11.00;;;;;-147.14;100.00;58812.66;6237377;22;45260;-62
2023/01/01 13:36:11;;;;;;;;;4.00;4.00;;;;;-147.14;100.00;58812.66;6221539;22;45291;-62
2023/01/01 13:39:02;;;;;;;;;11.67;11.00;;;;;-147.14;100.00;58812.66;6247620;22;45767;-62
2023/01/01 13:41:39;;;;;;;;;15.67;12.00;;;;;-147.14;100.00;58812.66;6242906;22;45360;-62
2023/01/01 13:44:05;;;;;;;;;15.67;11.67;;;;;-147.14;100.00;58812.66;6247309;22;45276;-62
2023/01/01 13:46:33;;;;;;;;;15.33;13.33;;;;;-147.14;100.00;58812.66;6247433;22;45418;-62
2023/01/01 13:49:26;;;;;;;;;13.33;12.33;;;;;-147.14;100.00;58812.66;6247919;22;45276;-62
2023/01/01 13:52:01;;;;;;;;;14.00;13.00;;;;;-147.14;100.00;58812.66;6248111;22;45280;-62
2023/01/01 13:54:59;;;;;;;;;16.33;12.67;;;;;-147.14;100.00;58812.66;6220558;22;45267;-62
2023/01/01 13:57:46;;;;;;;;;14.67;13.67;;;;;-147.14;100.00;58812.66;6241821;22;45288;-62
2023/01/01 14:00:21;;;;;;;;;16.33;13.00;;;;;-147.14;100.00;58812.66;6247583;22;46769;-62
2023/01/01 14:02:59;;;;;;;;;13.00;11.00;;;;;-147.14;100.00;58812.66;6221176;22;45582;-62
2023/01/01 14:05:39;;;;;;;;;11.33;9.33;;;;;-147.14;100.00;58812.66;6248273;22;45343;-62
2023/01/01 14:08:05;;;;;;;;;17.00;14.67;;;;;-147.14;100.00;58812.66;6248256;22;45276;-62
2023/01/01 14:10:35;;;;;;;;;10.00;10.00;;;;;-147.14;100.00;58812.66;6247249;22;69581;-62
2023/01/01 14:13:07;;;;;;;;;14.67;12.00;;;;;-147.14;100.00;58812.66;6247820;22;45348;-62
2023/01/01 14:15:32;;;;;;;;;15.33;14.00;;;;;-147.14;100.00;58812.66;6248271;22;45318;-62
2023/01/01 14:18:00;;;;;;;;;16.33;13.33;;;;;-147.14;100.00;58812.66;6248523;22;45335;-62
2023/01/01 14:20:40;;;;;;;;;14.00;10.67;;;;;-147.14;100.00;58812.66;6219825;22;45347;-62
2023/01/01 14:23:09;;;;;;;;;15.33;11.67;;;;;-147.14;100.00;58812.66;6248199;22;45484;-62
2023/01/01 14:25:35;;;;;;;;;11.33;9.00;;;;;-147.14;100.00;58812.66;6221129;22;45304;-61
2023/01/01 14:28:00;;;;;;;;;14.33;12.67;;;;;-147.14;100.00;58812.66;6220394;22;45263;-62
2023/01/01 14:30:30;;;;;;;;;15.33;14.67;;;;;-147.14;100.00;58812.66;6220618;22;46095;-62
2023/01/01 14:32:57;;;;;;;;;13.00;12.00;;;;;-147.14;100.00;58812.66;6247534;22;45315;-62
2023/01/01 14:35:22;;;;;;;;;14.67;13.00;;;;;-147.14;100.00;58812.66;6248588;22;45328;-62
2023/01/01 14:37:48;;;;;;;;;15.33;15.00;;;;;-147.14;100.00;58812.66;6248350;22;45197;-62
2023/01/01 14:40:27;;;;;;;;;16.00;13.67;;;;;-147.14;100.00;58812.66;6247452;22;59947;-62
2023/01/01 14:43:12;;;;;;;;;16.00;16.00;;;;;-147.14;100.00;58812.66;6221999;22;45249;-62
2023/01/01 14:45:41;;;;;;;;;20.00;15.67;;;;;-147.14;100.00;58812.66;6195972;22;45634;-62
2023/01/01 14:48:16;;;;;;;;;19.00;16.00;;;;;-147.14;100.00;58812.66;6247953;22;45371;-62
2023/01/01 14:50:47;;;;;;;;;14.67;13.33;;;;;-147.14;100.00;58812.66;6221102;22;46220;-62
2023/01/01 14:53:17;;;;;;;;;15.33;15.00;;;;;-147.14;100.00;58812.66;6247550;22;45296;-62
2023/01/01 14:55:44;;;;;;;;;10.00;9.67;;;;;-147.14;100.00;58812.66;6247962;22;45322;-62
2023/01/01 14:58:19;;;;;;;;;17.00;15.00;;;;;-147.14;100.00;58812.66;6195434;22;45395;-62
2023/01/01 15:00:45;;;;;;;;;15.67;14.33;;;;;-147.14;100.00;58812.66;6220349;22;47273;-62
2023/01/01 15:03:15;;;;;;;;;18.67;17.00;;;;;-147.14;100.00;58812.66;6248253;22;45437;-62
2023/01/01 15:05:42;;;;;;;;;15.33;14.00;;;;;-147.14;100.00;58812.66;6248189;22;45311;-62
2023/01/01 15:08:21;;;;;;;;;15.67;14.00;;;;;-147.14;100.00;58812.66;6220983;22;45450;-63
2023/01/01 15:10:47;;;;;;;;;17.00;13.00;;;;;-147.14;100.00;58812.66;6247198;22;47020;-61
2023/01/01 15:13:17;;;;;;;;;15.67;14.33;;;;;-147.14;100.00;58812.66;6195008;22;45324;-62
2023/01/01 15:15:45;;;;;;;;;11.33;11.33;;;;;-147.14;100.00;58812.66;6220520;22;45293;-62
2023/01/01 15:18:36;;;;;;;;;17.00;17.00;;;;;-147.14;100.00;58812.66;6220964;22;45292;-62
2023/01/01 15:21:11;;;;;;;;;15.33;15.33;;;;;-147.14;100.00;58812.66;6248097;22;45397;-63
2023/01/01 15:23:37;;;;;;;;;20.33;15.67;;;;;-147.14;100.00;58812.66;6248417;22;45547;-61
2023/01/01 15:26:08;;;;;;;;;19.33;15.33;;;;;-147.14;100.00;58812.66;6220333;22;56847;-62
2023/01/01 15:28:34;;;;;;;;;13.67;13.67;;;;;-147.14;100.00;58812.66;6220815;22;45355;-62
2023/01/01 15:30:59;;;;;;;;;18.33;15.67;;;;;-147.14;100.00;58812.66;6248276;22;46166;-63
2023/01/01 15:33:26;;;;;;;;;16.67;14.67;;;;;-147.14;100.00;58812.66;6194960;22;45312;-61
2023/01/01 15:35:59;;;;;;;;;18.00;16.00;;;;;-147.14;100.00;58812.66;6248149;22;45258;-61
2023/01/01 15:38:29;;;;;;;;;20.00;18.00;;;;;-147.14;100.00;58812.66;6220722;22;45269;-61
2023/01/01 15:40:55;;;;;;;;;18.33;16.00;;;;;-147.14;100.00;58812.66;6245589;22;45452;-61
2023/01/01 15:43:22;;;;;;;;;16.00;14.00;;;;;-147.14;100.00;58812.66;6246848;22;45350;-61
2023/01/01 15:45:55;;;;;;;;;16.00;14.67;;;;;-147.14;100.00;58812.66;6218967;22;45399;-61
2023/01/01 15:48:27;;;;;;;;;17.33;15.33;;;;;-147.14;100.00;58812.66;6220324;22;45382;-61
2023/01/01 15:50:52;;;;;;;;;17.33;17.00;;;;;-147.14;100.00;58812.66;6220040;22;46164;-61
2023/01/01 15:53:27;;;;;;;;;14.67;14.67;;;;;-147.14;100.00;58812.66;6247768;22;45249;-61
2023/01/01 15:56:01;;;;;;;;;17.00;16.00;;;;;-147.14;100.00;58812.66;6195237;22;45335;-61
2023/01/01 15:58:29;;;;;;;;;20.33;17.00;;;;;-147.14;100.00;58812.66;6247682;22;45313;-61
2023/01/01 16:01:03;;;;;;;;;15.00;14.33;;;;;-147.14;100.00;58812.66;6247192;22;46357;-61
2023/01/01 16:03:29;;;;;;;;;19.33;18.67;;;;;-147.14;100.00;58812.66;6220242;22;45453;-61
2023/01/01 16:05:55;;;;;;;;;20.33;18.67;;;;;-147.14;100.00;58812.66;6246108;22;45407;-62
2023/01/01 16:08:21;;;;;;;;;16.33;16.33;;;;;-147.14;100.00;58812.66;6247955;22;45172;-62
2023/01/01 16:10:47;;;;;;;;;18.67;16.67;;;;;-147.14;100.00;58812.66;6247027;22;46006;-62
2023/01/01 16:13:12;;;;;;;;;19.67;16.67;;;;;-147.14;100.00;58812.66;6247100;22;45351;-62
2023/01/01 16:15:48;;;;;;;;;18.00;17.67;;;;;-147.14;100.00;58812.66;6248024;22;45343;-62
2023/01/01 16:18:16;;;;;;;;;18.00;16.00;;;;;-147.14;100.00;58812.66;6221061;22;45214;-62
2023/01/01 16:20:41;;;;;;;;;18.00;15.67;;;;;-147.14;100.00;58812.66;6247699;22;46277;-62
2023/01/01 16:23:09;;;;;;;;;19.00;16.67;;;;;-147.14;100.00;58812.66;6247880;22;45265;-62
2023/01/01 16:25:34;;;;;;;;;14.33;14.00;;;;;-147.14;100.00;58812.66;6247911;22;45344;-62
2023/01/01 16:27:59;;;;;;;;;19.67;16.67;;;;;-147.14;100.00;58812.66;6246530;22;59911;-62
2023/01/01 16:30:25;;;;;;;;;18.33;17.00;;;;;-147.14;100.00;58812.66;6247344;22;46746;-62
2023/01/01 16:32:51;;;;;;;;;21.00;19.00;;;;;-147.14;100.00;58812.66;6245779;22;45352;-62
2023/01/01 16:35:16;;;;;;;;;21.33;20.33;;;;;-147.14;100.00;58812.66;6246985;22;59981;-62
2023/01/01 16:37:41;;;;;;;;;17.33;16.33;;;;;-147.14;100.00;58812.66;6247103;22;45334;-62
2023/01/01 16:40:07;;;;;;;;;17.00;17.00;;;;;-147.14;100.00;58812.66;6246911;22;65544;-62
2023/01/01 16:42:33;;;;;;;;;21.67;18.67;;;;;-147.14;100.00;58812.66;6245552;22;45213;-62
2023/01/01 16:44:58;;;;;;;;;17.00;15.00;;;;;-147.14;100.00;58812.66;6247677;22;46811;-62
2023/01/01 16:47:23;;;;;;;;;19.33;18.00;;;;;-147.14;100.00;58812.66;6247088;22;62018;-62
2023/01/01 16:49:49;;;;;;;;;16.00;13.67;;;;;-147.14;100.00;58812.66;6246936;22;64803;-62
2023/01/01 16:52:14;;;;;;;;;20.00;18.00;;;;;-147.14;100.00;58812.66;6246541;22;64967;-62
2023/01/01 16:54:39;;;;;;;;;19.67;18.67;;;;;-147.14;100.00;58812.66;6247097;22;58654;-62
2023/01/01 16:57:05;;;;;;;;;19.67;17.00;;;;;-147.14;100.00;58812.66;6247125;22;45327;-62
2023/01/01 16:59:30;;;;;;;;;24.67;21.67;;;;;-147.14;100.00;58812.66;6246671;22;61061;-62
2023/01/01 17:01:56;;;;;;;;;18.00;17.67;;;;;-147.14;100.00;58812.66;6246728;22;60496;-62
2023/01/01 17:04:21;;;;;;;;;14.67;14.00;;;;;-147.14;100.00;58812.66;6246833;22;56844;-62
2023/01/01 17:06:46;;;;;;;;;16.67;16.33;;;;;-147.14;100.00;58812.66;6247624;22;45264;-62
2023/01/01 17:09:13;;;;;;;;;17.33;15.33;;;;;-147.14;100.00;58812.66;6246828;22;56259;-62
2023/01/01 17:11:39;;;;;;;;;21.33;18.00;;;;;-147.14;100.00;58812.66;6247103;22;45296;-62
2023/01/01 17:14:05;;;;;;;;;23.33;18.67;;;;;-147.14;100.00;58812.66;6247134;22;45272;-61
2023/01/01 17:16:31;;;;;;;;;22.00;22.00;;;;;-147.14;100.00;58812.66;6247201;22;45206;-61
2023/01/01 17:18:56;;;;;;;;;19.67;15.00;;;;;-147.14;100.00;58812.66;6247392;22;45949;-61
2023/01/01 17:21:22;;;;;;;;;23.67;19.33;;;;;-147.14;100.00;58812.66;6247061;22;45614;-61
2023/01/01 17:23:47;;;;;;;;;21.00;19.67;;;;;-147.14;100.00;58812.66;6247772;22;45369;-62
2023/01/01 17:26:18;;;;;;;;;24.33;22.67;;;;;-147.14;100.00;58812.66;6247465;22;45261;-61
2023/01/01 17:28:44;;;;;;;;;22.33;20.67;;;;;-147.14;100.00;58812.66;6246943;22;45289;-61
2023/01/01 17:31:12;;;;;;;;;23.67;22.33;;;;;-147.14;100.00;58812.66;6247079;22;45406;-62
2023/01/01 17:33:38;;;;;;;;;24.67;23.33;;;;;-147.14;100.00;58812.66;6246840;22;45331;-62
2023/01/01 17:36:04;;;;;;;;;25.67;23.00;;;;;-147.14;100.00;58812.66;6247053;22;45223;-62
2023/01/01 17:38:30;;;;;;;;;22.33;20.33;;;;;-147.14;100.00;58812.66;6245371;22;46259;-61
2023/01/01 17:41:03;;;;;;;;;23.67;18.67;;;;;-147.14;100.00;58812.66;6246879;22;45321;-61
2023/01/01 17:43:36;;;;;;;;;27.33;23.00;;;;;-147.14;100.00;58812.66;6246899;22;45250;-62
2023/01/01 17:46:04;;;;;;;;;26.33;23.33;;;;;-147.14;100.00;58812.66;6247371;22;45268;-62
2023/01/01 17:48:29;;;;;;;;;24.67;24.33;;;;;-147.14;100.00;58812.66;6246978;22;46538;-62
2023/01/01 17:50:54;;;;;;;;;23.33;23.00;;;;;-147.14;100.00;58812.66;6219348;22;62708;-62
2023/01/01 17:53:19;;;;;;;;;24.67;24.33;;;;;-147.14;100.00;58812.66;6246468;22;45106;-62
2023/01/01 17:55:45;;;;;;;;;24.33;22.00;;;;;-147.14;100.00;58812.66;6247016;22;45319;-62
2023/01/01 17:58:12;;;;;;;;;20.00;19.00;;;;;-147.14;100.00;58812.66;6245911;22;66051;-62
2023/01/01 18:00:37;;;;;;;;;21.67;20.67;;;;;-147.14;100.00;58812.66;6219405;22;45239;-62
2023/01/01 18:03:02;;;;;;;;;30.33;27.33;;;;;-147.14;100.00;58812.66;6246671;22;51433;-62
2023/01/01 18:05:28;;;;;;;;;27.33;26.33;;;;;-147.14;100.00;58812.66;6246439;22;56509;-62
2023/01/01 18:07:53;;;;;;;;;29.33;28.33;;;;;-147.14;100.00;58812.66;6247314;22;45244;-62
2023/01/01 18:10:18;;;;;;;;;29.33;25.00;;;;;-147.14;100.00;58812.66;6246104;22;66645;-62
2023/01/01 18:12:44;;;;;;;;;27.67;24.33;;;;;-147.14;100.00;58812.66;6245809;22;58896;-62
2023/01/01 18:15:09;;;;;;;;;24.33;23.00;;;;;-147.14;100.00;58812.66;6246383;22;61658;-63