Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:42;;;;;;;25.50;9.80;;;;;;;1.93;100.00;100997.94;10458494;28;20401;-77
2022/12/26 00:05:43;;;;;;;26.05;10.95;;;;;;;2.12;100.00;101022.03;10457872;28;20044;-77
2022/12/26 00:10:43;;;;;;;32.30;10.27;;;;;;;1.67;100.00;100945.38;10455839;28;20045;-76
2022/12/26 00:15:44;;;;;;;23.45;9.45;;;;;;;1.97;100.00;100991.56;10447285;28;20045;-76
2022/12/26 00:20:45;;;;;;;27.85;10.35;;;;;;;2.14;100.00;101016.72;10457073;28;20072;-76
2022/12/26 00:25:46;;;;;;;32.60;9.20;;;;;;;2.12;100.00;101016.78;10457458;28;20064;-76
2022/12/26 00:30:47;;;;;;;40.15;11.52;;;;;;;2.09;100.00;101009.13;10455712;28;20041;-76
2022/12/26 00:35:48;;;;;;;27.38;10.70;;;;;;;2.05;100.00;101010.28;10455728;28;20124;-76
2022/12/26 00:40:48;;;;;;;29.85;10.55;;;;;;;2.11;100.00;101016.91;10456920;28;20052;-77
2022/12/26 00:45:49;;;;;;;23.80;10.55;;;;;;;2.09;100.00;101014.38;10456674;28;20036;-76
2022/12/26 00:50:50;;;;;;;25.88;9.10;;;;;;;2.13;100.00;101017.66;10434718;28;20099;-77
2022/12/26 00:55:52;;;;;;;32.65;10.52;;;;;;;2.08;100.00;101014.47;10433660;28;20055;-76
2022/12/26 01:00:54;;;;;;;30.50;10.57;;;;;;;1.95;100.00;101009.19;10454782;28;20075;-77
2022/12/26 01:05:54;;;;;;;36.08;10.88;;;;;;;2.09;100.00;101016.16;10455413;28;20045;-76
2022/12/26 01:10:55;;;;;;;24.05;8.13;;;;;;;2.08;100.00;101009.25;10454709;28;20037;-77
2022/12/26 01:15:56;;;;;;;28.08;9.75;;;;;;;2.05;100.00;101018.97;10439726;28;20045;-76
2022/12/26 01:21:03;;;;;;;53.25;11.38;;;;;;;1.72;100.00;100961.66;10426280;28;20064;-76
2022/12/26 01:26:07;;;;;;;43.25;11.55;;;;;;;1.65;100.00;100946.44;10455827;28;20564;-76
2022/12/26 01:31:08;;;;;;;36.70;10.32;;;;;;;1.49;100.00;100933.44;10425317;28;20098;-75
2022/12/26 01:36:09;;;;;;;27.13;11.63;;;;;;;1.96;100.00;101014.31;10413991;28;20164;-76
2022/12/26 01:41:16;;;;;;;35.65;11.30;;;;;;;1.83;100.00;100990.66;10422860;28;20048;-76
2022/12/26 01:46:21;;;;;;;23.00;10.43;;;;;;;2.09;100.00;101042.34;10454003;28;20044;-76
2022/12/26 01:51:28;;;;;;;25.77;10.43;;;;;;;2.01;100.00;101024.50;10421102;28;20065;-76
2022/12/26 01:56:34;;;;;;;26.50;10.02;;;;;;;1.94;100.00;101018.78;10412622;28;20100;-76
2022/12/26 02:01:38;;;;;;;32.95;9.85;;;;;;;1.95;100.00;101015.25;10412674;28;20033;-76
2022/12/26 02:06:40;;;;;;;31.58;10.27;;;;;;;1.52;100.00;100957.66;10435924;28;20560;-76
2022/12/26 02:11:49;;;;;;;33.92;10.07;;;;;;;2.00;100.00;101034.13;10429119;28;20520;-76
2022/12/26 02:16:50;;;;;;;28.00;10.18;;;;;;;1.92;100.00;101025.09;10451198;28;20508;-76
2022/12/26 02:22:15;;;;;;;20.58;9.20;;;;;;;2.07;100.00;101033.78;10460032;28;20061;-76
2022/12/26 02:27:40;;;;;;;23.23;9.02;;;;;;;2.08;100.00;101043.31;10419824;28;20037;-72
2022/12/26 02:33:08;;;;;;;16.75;7.40;;;;;;;1.96;100.00;101037.06;10408417;28;20479;-75
2022/12/26 02:38:21;;;;;;;20.35;8.77;;;;;;;1.94;100.00;101044.16;10379521;28;20046;-75
2022/12/26 02:43:39;;;;;;;17.63;8.50;;;;;;;1.95;100.00;101038.00;10378611;28;20065;-75
2022/12/26 02:48:48;;;;;;;17.48;7.95;;;;;;;1.85;100.00;101037.69;10377743;28;20534;-75
2022/12/26 03:21:15;;;;;;;16.80;8.00;;;;;;;1.86;100.00;101083.13;10460402;28;20418;-75
2022/12/26 03:26:40;;;;;;;22.83;9.35;;;;;;;1.93;100.00;101095.72;10457512;28;20500;-75
2022/12/26 03:31:41;;;;;;;19.35;8.13;;;;;;;1.88;100.00;101094.31;10458964;28;20041;-75
2022/12/26 03:36:57;;;;;;;19.38;9.20;;;;;;;1.94;100.00;101091.31;10457162;28;20432;-75
2022/12/26 04:21:04;;;;;;;15.80;7.22;;;;;;;1.65;100.00;101044.19;10456840;28;20453;-83
2022/12/26 04:53:23;;;;;;;17.10;8.45;;;;;;;1.85;100.00;101089.28;10418030;28;20045;-77
2022/12/26 04:58:25;;;;;;;16.02;8.68;;;;;;;2.07;100.00;101118.47;10441747;28;20162;-76
2022/12/26 05:14:05;;;;;;;25.15;11.57;;;;;;;1.85;100.00;101087.47;10456023;28;20045;-76
2022/12/26 05:29:54;;;;;;;34.08;11.73;;;;;;;2.10;100.00;101149.75;10455412;28;20048;-76
2022/12/26 05:34:55;;;;;;;22.98;11.48;;;;;;;1.97;100.00;101138.31;10454885;28;20051;-77
2022/12/26 05:39:55;;;;;;;28.92;11.10;;;;;;;1.69;100.00;101086.75;10453763;28;20029;-77
2022/12/26 05:44:56;;;;;;;23.23;10.40;;;;;;;2.15;100.00;101163.38;10454111;28;20037;-77
2022/12/26 05:49:57;;;;;;;21.08;11.85;;;;;;;2.20;100.00;101165.75;10393214;28;20112;-77
2022/12/26 05:54:59;;;;;;;22.17;10.93;;;;;;;2.11;100.00;101133.06;10372665;28;20107;-77
2022/12/26 06:00:00;;;;;;;20.88;10.98;;;;;;;2.27;100.00;101167.91;10372181;28;20096;-76
2022/12/26 06:05:00;;;;;;;22.88;11.73;;;;;;;2.33;100.00;101171.06;10372182;28;20683;-76
2022/12/26 06:10:01;;;;;;;22.00;11.70;;;;;;;1.96;100.00;101120.91;10372227;28;20042;-76
2022/12/26 06:15:02;;;;;;;20.63;12.05;;;;;;;2.20;100.00;101166.56;10373436;28;20049;-76
2022/12/26 06:20:04;;;;;;;22.15;11.75;;;;;;;1.24;100.00;101021.34;10371893;28;20096;-76
2022/12/26 06:25:05;;;;;;;22.63;12.55;;;;;;;1.59;100.00;101089.91;10372401;28;20092;-76
2022/12/26 06:30:06;;;;;;;22.00;11.88;;;;;;;1.64;100.00;101065.22;10371704;28;20049;-76
2022/12/26 06:35:07;;;;;;;19.50;11.88;;;;;;;2.33;100.00;101166.66;10371466;28;20042;-76
2022/12/26 06:40:09;;;;;;;24.08;13.15;;;;;;;2.20;100.00;101155.25;10371464;28;20044;-76
2022/12/26 06:45:10;;;;;;;21.20;12.43;;;;;;;2.14;100.00;101161.72;10371526;28;20123;-76
2022/12/26 06:50:11;;;;;;;23.63;12.73;;;;;;;1.92;100.00;101135.97;10370534;28;20414;-76
2022/12/26 06:55:12;;;;;;;23.15;12.75;;;;;;;1.93;100.00;101121.09;10379240;28;20382;-77
2022/12/26 07:00:13;;;;;;;19.38;12.63;;;;;;;1.29;100.00;101021.91;10379492;28;20045;-76
2022/12/26 07:05:14;;;;;;;25.08;14.10;;;;;;;2.04;100.00;101140.47;10377857;28;20072;-76
2022/12/26 07:10:15;;;;;;;21.65;13.35;;;;;;;1.82;100.00;101093.78;10377653;28;20056;-77
2022/12/26 07:15:15;;;;;;;21.48;11.93;;;;;;;2.27;100.00;101157.41;10377638;28;20038;-77
2022/12/26 07:20:16;;;;;;;36.13;13.23;;;;;;;2.35;100.00;101185.75;10378975;28;20040;-76
2022/12/26 07:25:17;;;;;;;24.65;12.63;;;;;;;2.27;100.00;101173.16;10377618;28;20042;-76
2022/12/26 07:30:18;;;;;;;23.20;12.35;;;;;;;1.72;100.00;101078.69;10377482;28;20490;-76
2022/12/26 07:35:18;;;;;;;25.58;12.57;;;;;;;1.86;100.00;101093.59;10376637;28;20050;-76
2022/12/26 07:40:19;;;;;;;25.42;14.20;;;;;;;2.24;100.00;101156.72;10376877;28;20038;-76
2022/12/26 07:45:20;;;;;;;22.77;12.45;;;;;;;2.34;100.00;101168.34;10377466;28;20500;-76
2022/12/26 07:50:22;;;;;;;22.35;12.50;;;;;;;1.95;100.00;101103.50;10376924;28;20442;-76
2022/12/26 07:55:23;;;;;;;19.42;11.85;;;;;;;1.76;100.00;101091.50;10375856;28;20050;-77
2022/12/26 08:00:24;;;;;;;19.50;12.38;;;;;;;2.16;100.00;101144.13;10376264;28;20399;-76
2022/12/26 08:05:24;;;;;;;22.77;12.77;;;;;;;2.34;100.00;101172.78;10375211;28;20498;-76
2022/12/26 08:10:25;;;;;;;21.25;14.18;;;;;;;2.29;100.00;101159.94;10375759;28;20054;-76
2022/12/26 08:15:26;;;;;;;26.65;11.90;;;;;;;2.37;100.00;101151.59;10375146;28;20449;-76
2022/12/26 08:20:26;;;;;;;19.65;11.73;;;;;;;2.29;100.00;101142.41;10375774;28;20045;-78
2022/12/26 08:25:27;;;;;;;20.70;12.15;;;;;;;2.27;100.00;101146.94;10375450;28;20124;-77
2022/12/26 08:30:28;;;;;;;22.65;12.68;;;;;;;2.11;100.00;101112.09;10374428;28;20052;-77
2022/12/26 08:35:29;;;;;;;17.20;10.63;;;;;;;2.44;100.00;101152.88;10374833;28;20132;-77
2022/12/26 08:40:30;;;;;;;21.88;12.20;;;;;;;2.46;100.00;101146.63;10374348;28;20387;-77
2022/12/26 08:45:31;;;;;;;22.42;13.85;;;;;;;2.51;100.00;101141.94;10374386;28;20111;-77
2022/12/26 08:50:32;;;;;;;23.90;14.07;;;;;;;2.17;100.00;101067.16;10374496;28;20061;-77
2022/12/26 08:55:32;;;;;;;19.33;13.13;;;;;;;2.09;100.00;101032.72;10374144;28;20091;-76
2022/12/26 09:00:33;;;;;;;17.10;11.60;;;;;;;2.84;100.00;101145.09;10373365;28;20485;-77
2022/12/26 09:05:34;;;;;;;23.33;13.25;;;;;;;2.85;100.00;101150.28;10373802;28;20045;-76
2022/12/26 09:10:35;;;;;;;21.65;13.35;;;;;;;2.80;100.00;101136.59;10373013;28;20045;-76
2022/12/26 09:15:35;;;;;;;28.48;13.43;;;;;;;2.34;100.00;101063.47;10372408;28;20127;-76
2022/12/26 09:20:36;;;;;;;26.52;12.52;;;;;;;2.45;100.00;101075.88;10372930;28;20061;-76
2022/12/26 09:25:37;;;;;;;19.77;13.02;;;;;;;2.84;100.00;101138.09;10373585;28;20033;-77
2022/12/26 09:30:38;;;;;;;22.35;12.80;;;;;;;2.69;100.00;101126.81;10372911;28;20133;-77
2022/12/26 09:35:39;;;;;;;19.17;12.57;;;;;;;2.33;100.00;101058.31;10372917;28;20536;-77
2022/12/26 09:41:06;;;;;;;20.38;12.10;;;;;;;2.99;100.00;101131.00;10372123;28;20084;-77
2022/12/26 09:46:32;;;;;;;24.20;15.18;;;;;;;2.83;100.00;101107.53;10363614;28;20046;-76
2022/12/26 09:51:34;;;;;;;22.83;12.43;;;;;;;2.67;100.00;101083.25;10371078;28;20085;-76
2022/12/26 09:56:38;;;;;;;22.45;11.95;;;;;;;2.60;100.00;101090.66;10371692;28;20525;-77
2022/12/26 10:01:39;;;;;;;;;;;;;;;2.99;100.00;101120.50;10372796;28;20128;-76
2022/12/26 10:06:46;;;;;;;29.63;13.23;;;;;;;2.82;100.00;101120.78;10372727;28;20024;-76
2022/12/26 10:12:05;;;;;;;20.10;12.10;;;;;;;2.35;100.00;101048.59;10372450;28;20121;-76
2022/12/26 10:17:45;;;;;;;21.88;13.50;;;;;;;2.51;100.00;101086.84;10373019;28;20042;-76
2022/12/26 10:23:04;;;;;;;22.20;13.68;;;;;;;2.68;100.00;101117.22;10371896;28;20039;-76
2022/12/26 10:28:14;;;;;;;22.27;13.48;;;;;;;2.58;100.00;101103.03;10377651;28;20406;-76
2022/12/26 10:33:22;;;;;;;24.27;13.20;;;;;;;2.51;100.00;101109.59;10379849;28;20041;-76
2022/12/26 10:38:39;;;;;;;21.92;12.88;;;;;;;2.13;100.00;101054.34;10378896;28;20129;-76
2022/12/26 10:43:43;;;;;;;21.05;12.63;;;;;;;2.20;100.00;101080.06;10378831;28;20034;-75
2022/12/26 10:48:45;;;;;;;21.48;13.57;;;;;;;2.13;100.00;101076.16;10378922;28;20144;-76
2022/12/26 10:53:49;;;;;;;21.42;12.82;;;;;;;2.46;100.00;101135.28;10378245;28;20379;-76
2022/12/26 10:59:22;;;;;;;23.38;13.07;;;;;;;2.22;100.00;101080.00;10378760;28;20409;-76
2022/12/26 11:04:25;;;;;;;20.67;12.63;;;;;;;1.98;100.00;101057.00;10377993;28;20037;-76
2022/12/26 11:09:40;;;;;;;19.90;11.73;;;;;;;2.38;100.00;101130.50;10377645;28;20042;-77
2022/12/26 11:14:45;;;;;;;21.98;12.65;;;;;;;2.35;100.00;101137.72;10377415;28;20064;-77
2022/12/26 11:19:46;;;;;;;20.70;12.93;;;;;;;2.40;100.00;101130.44;10378061;28;20449;-77
2022/12/26 11:25:08;;;;;;;21.02;12.18;;;;;;;2.65;100.00;101143.66;10377454;28;20088;-77
2022/12/26 11:30:32;;;;;;;21.13;11.75;;;;;;;2.67;100.00;101147.03;10376958;28;20116;-77
2022/12/26 11:35:36;;;;;;;21.30;13.32;;;;;;;2.10;100.00;101065.88;10377564;28;20045;-77
2022/12/26 11:41:30;;;;;;;20.50;11.82;;;;;;;2.17;100.00;101085.50;10376623;28;20520;-77
2022/12/26 11:45:59;;;;;;;18.48;12.15;;;;;;;2.23;100.00;101102.63;10377015;28;20052;-77
2022/12/26 11:51:01;;;;;;;19.08;11.98;;;;;;;2.54;100.00;101164.47;10377241;28;20065;-77
2022/12/26 11:56:05;;;;;;;21.73;13.88;;;;;;;2.48;100.00;101170.09;10406326;28;20433;-77
2022/12/26 12:01:11;;;;;;;20.23;12.57;;;;;;;2.46;100.00;101172.84;10419938;28;20041;-76
2022/12/26 12:06:27;;;;;;;18.50;11.50;;;;;;;2.49;100.00;101177.91;10422430;28;20512;-76
2022/12/26 12:11:33;;;;;;;18.92;12.40;;;;;;;1.97;100.00;101097.22;10450532;28;20044;-77
2022/12/26 12:17:02;;;;;;;25.20;15.90;;;;;;;2.54;100.00;101179.38;10434240;28;20041;-77
2022/12/26 12:22:27;;;;;;;20.17;11.80;;;;;;;1.82;100.00;101069.34;10415165;28;20099;-76
2022/12/26 12:28:00;;;;;;;19.85;11.75;;;;;;;2.41;100.00;101166.19;10431922;28;20508;-78
2022/12/26 12:33:37;;;;;;;21.00;13.00;;;;;;;2.43;100.00;101180.06;10434180;28;20126;-77
2022/12/26 12:39:03;;;;;;;19.77;11.88;;;;;;;1.71;100.00;101090.13;10441922;28;20431;-78
2022/12/26 12:44:26;;;;;;;23.60;12.40;;;;;;;2.39;100.00;101207.38;10429296;28;20048;-77
2022/12/26 12:50:07;;;;;;;20.48;12.68;;;;;;;2.22;100.00;101200.56;10437492;28;20543;-78
2022/12/26 12:55:29;;;;;;;19.85;11.52;;;;;;;2.29;100.00;101222.84;10430502;28;20050;-77
2022/12/26 13:00:41;;;;;;;23.27;12.93;;;;;;;2.18;100.00;101206.91;10424953;28;20049;-76
2022/12/26 13:06:35;;;;;;;23.20;11.80;;;;;;;2.31;100.00;101231.47;10413810;28;20049;-77
2022/12/26 13:11:50;;;;;;;24.63;11.65;;;;;;;1.99;100.00;101192.31;10361212;28;20053;-77
2022/12/26 13:17:05;;;;;;;20.63;12.23;;;;;;;1.80;100.00;101170.78;10369631;28;20505;-77
2022/12/26 13:22:14;;;;;;;25.13;11.93;;;;;;;1.81;100.00;101183.75;10379434;28;20405;-79
2022/12/26 13:27:24;;;;;;;22.70;12.93;;;;;;;2.24;100.00;101251.97;10429409;28;20057;-78
2022/12/26 13:32:28;;;;;;;20.50;12.75;;;;;;;2.26;100.00;101254.50;10429405;28;20037;-82
2022/12/26 13:37:38;;;;;;;26.15;13.25;;;;;;;1.83;100.00;101189.78;10410839;28;20064;-78
2022/12/26 13:48:37;;;;;;;21.52;12.98;;;;;;;1.36;100.00;101117.47;10412916;28;20053;-78
2022/12/26 13:53:40;;;;;;;23.77;12.10;;;;;;;2.26;100.00;101276.31;10436852;28;20387;-77
2022/12/26 13:59:08;;;;;;;23.27;13.02;;;;;;;2.31;100.00;101272.59;10453267;28;20044;-77
2022/12/26 14:04:27;;;;;;;23.95;14.55;;;;;;;2.32;100.00;101282.13;10454280;28;20037;-77
2022/12/26 14:09:41;;;;;;;29.02;14.45;;;;;;;2.28;100.00;101284.94;10453474;28;20052;-77
2022/12/26 14:15:07;;;;;;;20.08;13.00;;;;;;;2.11;100.00;101237.91;10453107;28;20055;-77
2022/12/26 14:20:39;;;;;;;23.10;14.00;;;;;;;2.34;100.00;101298.63;10454113;28;20045;-77
2022/12/26 14:26:18;;;;;;;18.80;12.32;;;;;;;2.35;100.00;101306.38;10453797;28;20059;-77
2022/12/26 14:31:21;;;;;;;17.42;11.98;;;;;;;2.32;100.00;101309.19;10431874;28;20512;-77
2022/12/26 14:36:51;;;;;;;24.40;13.32;;;;;;;2.37;100.00;101303.69;10453786;28;20102;-77
2022/12/26 14:47:41;;;;;;;23.35;13.98;;;;;;;2.40;100.00;101308.75;10453163;28;20512;-77
2022/12/26 14:52:43;;;;;;;27.90;13.50;;;;;;;1.71;100.00;101213.22;10449941;28;20057;-77
2022/12/26 14:57:47;;;;;;;23.05;11.48;;;;;;;2.27;100.00;101313.84;10423521;28;20049;-75
2022/12/26 15:02:57;;;;;;;;;;;;;;;2.44;100.00;101321.56;10411943;28;20037;-76
2022/12/26 15:08:10;;;;;;;19.48;11.55;;;;;;;2.26;100.00;101318.25;10370735;28;19932;-73
2022/12/26 15:13:19;;;;;;;25.80;13.80;;;;;;;2.24;100.00;101327.16;10397408;28;20045;-76
2022/12/26 15:18:50;;;;;;;25.67;13.13;;;;;;;2.08;100.00;101301.00;10439179;28;20048;-78
2022/12/26 15:24:19;;;;;;;20.80;11.80;;;;;;;2.07;100.00;101303.72;10441505;28;20044;-77
2022/12/26 15:29:47;;;;;;;23.05;13.23;;;;;;;2.03;100.00;101298.66;10439462;28;20060;-77
2022/12/26 15:35:09;;;;;;;21.50;11.50;;;;;;;2.18;100.00;101330.97;10432009;28;20046;-76
2022/12/26 15:40:18;;;;;;;22.38;12.27;;;;;;;2.29;100.00;101333.81;10433305;28;20087;-76
2022/12/26 15:45:40;;;;;;;20.35;11.82;;;;;;;2.09;100.00;101300.03;10424292;28;20044;-76
2022/12/26 15:50:55;;;;;;;23.23;11.98;;;;;;;2.28;100.00;101337.38;10416073;28;20425;-76
2022/12/26 15:56:14;;;;;;;22.02;12.30;;;;;;;2.29;100.00;101346.91;10419286;28;20080;-76
2022/12/26 16:01:43;;;;;;;21.00;11.98;;;;;;;2.24;100.00;101341.13;10414906;28;20037;-76
2022/12/26 16:07:17;;;;;;;19.17;11.32;;;;;;;1.69;100.00;101249.97;10417927;28;20041;-76
2022/12/26 16:12:20;;;;;;;21.85;11.57;;;;;;;2.14;100.00;101339.13;10403341;28;20103;-77
2022/12/26 16:17:21;;;;;;;18.38;11.07;;;;;;;1.89;100.00;101303.00;10413801;28;20057;-77
2022/12/26 16:22:43;;;;;;;20.55;11.20;;;;;;;2.04;100.00;101338.81;10414157;28;20398;-78
2022/12/26 16:27:45;;;;;;;20.40;11.57;;;;;;;1.91;100.00;101340.44;10420162;28;20055;-75
2022/12/26 16:32:47;;;;;;;18.77;10.93;;;;;;;1.90;100.00;101338.75;10413941;28;20037;-75
2022/12/26 16:37:50;;;;;;;20.25;11.77;;;;;;;2.02;100.00;101351.16;10417378;28;20037;-76
2022/12/26 16:42:58;;;;;;;18.42;10.57;;;;;;;1.99;100.00;101322.50;10410990;28;20635;-77
2022/12/26 16:48:03;;;;;;;20.08;11.55;;;;;;;2.09;100.00;101360.34;10420725;28;20152;-76
2022/12/26 16:53:10;;;;;;;;;;;;;;;2.26;100.00;101364.59;10415337;28;20049;-76
2022/12/26 16:58:15;;;;;;;16.33;10.25;;;;;;;2.15;100.00;101367.84;10416737;28;19927;-76
2022/12/26 17:03:32;;;;;;;15.63;9.43;;;;;;;1.71;100.00;101294.44;10419752;28;20037;-76
2022/12/26 17:08:34;;;;;;;17.27;10.13;;;;;;;2.16;100.00;101389.69;10412273;28;20132;-77
2022/12/26 17:13:34;;;;;;;19.13;10.77;;;;;;;2.00;100.00;101359.09;10432358;28;20049;-77
2022/12/26 17:18:52;;;;;;;19.33;11.05;;;;;;;2.21;100.00;101375.34;10424370;28;20567;-76
2022/12/26 17:24:08;;;;;;;15.80;10.73;;;;;;;2.22;100.00;101379.69;10443388;28;20041;-78
2022/12/26 17:29:35;;;;;;;21.08;11.75;;;;;;;2.23;100.00;101383.97;10455226;28;20041;-76
2022/12/26 17:34:38;;;;;;;17.90;10.77;;;;;;;2.22;100.00;101376.22;10442556;28;20048;-76
2022/12/26 17:39:39;;;;;;;15.20;9.48;;;;;;;1.81;100.00;101293.81;10423584;28;20139;-76
2022/12/26 17:44:43;;;;;;;16.88;9.90;;;;;;;1.86;100.00;101308.44;10422204;28;20128;-76
2022/12/26 17:49:44;;;;;;;17.67;11.40;;;;;;;2.01;100.00;101328.50;10412682;28;20535;-73
2022/12/26 17:54:47;;;;;;;19.52;11.30;;;;;;;2.16;100.00;101372.16;10412504;28;20056;-74
2022/12/26 17:59:50;;;;;;;19.27;11.13;;;;;;;2.09;100.00;101360.34;10433909;28;20033;-74
2022/12/26 18:04:51;;;;;;;22.27;11.98;;;;;;;1.88;100.00;101317.03;10453691;28;20051;-74
2022/12/26 18:09:52;;;;;;;15.80;10.32;;;;;;;2.01;100.00;101341.59;10454024;28;20472;-74
2022/12/26 18:14:53;;;;;;;21.42;11.75;;;;;;;2.13;100.00;101347.91;10454795;28;20504;-74
2022/12/26 18:19:54;;;;;;;19.35;10.65;;;;;;;2.17;100.00;101345.00;10453982;28;20041;-75
2022/12/26 18:24:55;;;;;;;17.73;10.48;;;;;;;1.69;100.00;101277.94;10454506;28;20041;-75
2022/12/26 18:29:57;;;;;;;18.63;11.30;;;;;;;2.11;100.00;101352.41;10452962;28;20037;-75
2022/12/26 18:34:59;;;;;;;18.98;11.30;;;;;;;2.23;100.00;101365.63;10453684;28;20443;-75
2022/12/26 18:40:01;;;;;;;20.02;11.60;;;;;;;2.27;100.00;101361.91;10452943;28;20500;-75
2022/12/26 18:45:02;;;;;;;18.83;11.63;;;;;;;2.11;100.00;101357.63;10452484;28;20484;-75
2022/12/26 18:50:10;;;;;;;21.33;12.50;;;;;;;2.07;100.00;101364.00;10459859;28;20052;-75
2022/12/26 18:55:11;;;;;;;16.88;10.90;;;;;;;2.00;100.00;101347.75;10460731;28;20417;-74
2022/12/26 19:00:13;;;;;;;16.63;11.00;;;;;;;2.07;100.00;101353.53;10460697;28;20045;-74
2022/12/26 19:05:33;;;;;;;18.35;10.40;;;;;;;1.98;100.00;101347.03;10459955;28;20132;-75
2022/12/26 19:10:34;;;;;;;16.83;9.43;;;;;;;1.98;100.00;101354.88;10460201;28;20103;-74
2022/12/26 19:15:36;;;;;;;17.10;10.52;;;;;;;1.96;100.00;101330.53;10459828;28;20080;-74
2022/12/26 19:20:37;;;;;;;16.65;10.75;;;;;;;1.96;100.00;101336.63;10459676;28;20048;-74
2022/12/26 19:25:38;;;;;;;16.77;10.25;;;;;;;2.08;100.00;101355.19;10459680;28;20035;-75
2022/12/26 19:30:39;;;;;;;21.92;10.18;;;;;;;2.04;100.00;101347.50;10459880;28;20068;-75
2022/12/26 19:35:39;;;;;;;20.20;9.70;;;;;;;1.88;100.00;101310.00;10459608;28;20611;-74
2022/12/26 19:40:40;;;;;;;18.40;11.00;;;;;;;1.09;100.00;101193.16;10459962;28;20130;-74
2022/12/26 19:45:41;;;;;;;17.15;11.02;;;;;;;1.83;100.00;101330.41;10449161;28;20383;-74
2022/12/26 19:50:42;;;;;;;20.45;10.65;;;;;;;1.64;100.00;101314.88;10418485;28;20144;-74
2022/12/26 19:55:42;;;;;;;16.92;10.48;;;;;;;1.81;100.00;101345.34;10417481;28;20119;-75
2022/12/26 20:00:44;;;;;;;17.65;10.68;;;;;;;1.81;100.00;101321.78;10416940;28;20048;-75
2022/12/26 20:05:45;;;;;;;18.85;9.63;;;;;;;1.43;100.00;101253.25;10417202;28;20068;-75
2022/12/26 20:10:46;;;;;;;17.40;9.80;;;;;;;2.01;100.00;101350.31;10416769;28;20092;-75
2022/12/26 20:15:46;;;;;;;17.95;10.70;;;;;;;1.99;100.00;101352.16;10416897;28;20040;-75
2022/12/26 20:20:53;;;;;;;17.20;11.43;;;;;;;1.61;100.00;101275.75;10428329;28;20041;-75
2022/12/26 20:25:58;;;;;;;17.65;10.88;;;;;;;2.09;100.00;101357.72;10457044;28;20048;-75
2022/12/26 20:31:05;;;;;;;15.82;9.65;;;;;;;2.10;100.00;101345.47;10457397;28;20094;-75
2022/12/26 20:36:13;;;;;;;17.50;10.52;;;;;;;1.62;100.00;101279.25;10456169;28;20039;-75
2022/12/26 20:41:13;;;;;;;19.83;11.45;;;;;;;2.08;100.00;101349.94;10457538;28;20135;-75
2022/12/26 20:46:27;;;;;;;18.80;11.15;;;;;;;2.05;100.00;101337.88;10456857;28;20116;-75
2022/12/26 20:51:30;;;;;;;24.75;12.70;;;;;;;2.10;100.00;101359.41;10457104;28;20064;-75
2022/12/26 20:56:31;;;;;;;39.47;13.10;;;;;;;1.99;100.00;101353.94;10456156;28;20037;-75
2022/12/26 21:01:33;;;;;;;23.58;12.88;;;;;;;1.84;100.00;101353.03;10456414;28;20044;-75
2022/12/26 21:06:36;;;;;;;25.95;13.45;;;;;;;1.93;100.00;101357.75;10457019;28;20039;-75
2022/12/26 21:11:40;;;;;;;24.60;12.50;;;;;;;1.92;100.00;101368.34;10454335;28;20045;-75
2022/12/26 21:17:07;;;;;;;18.60;10.53;;;;;;;1.88;100.00;101345.84;10455649;28;20492;-75
2022/12/26 21:22:07;;;;;;;28.55;12.35;;;;;;;1.92;100.00;101361.31;10452877;28;20443;-75
2022/12/26 21:27:08;;;;;;;26.70;14.48;;;;;;;1.42;100.00;101286.44;10454861;28;20041;-75
2022/12/26 21:32:09;;;;;;;34.08;15.15;;;;;;;1.20;100.00;101250.16;10454928;28;20496;-75
2022/12/26 21:42:29;;;;;;;39.70;15.27;;;;;;;1.52;100.00;101341.75;10454915;28;20045;-76
2022/12/26 21:47:30;;;;;;;35.08;14.20;;;;;;;1.55;100.00;101344.19;10455470;28;20194;-75
2022/12/26 21:52:30;;;;;;;31.75;14.65;;;;;;;1.32;100.00;101309.69;10450460;28;20517;-75
2022/12/26 21:57:33;;;;;;;24.10;12.93;;;;;;;1.61;100.00;101346.47;10445505;28;20187;-75
2022/12/26 22:07:58;;;;;;;24.50;12.55;;;;;;;1.56;100.00;101349.34;10453955;28;20477;-75
2022/12/26 22:13:00;;;;;;;26.45;13.80;;;;;;;1.52;100.00;101352.22;10453509;28;20040;-75
2022/12/26 22:18:01;;;;;;;46.85;13.85;;;;;;;1.41;100.00;101350.22;10454457;28;20059;-75
2022/12/26 22:23:03;;;;;;;25.55;13.65;;;;;;;1.23;100.00;101336.34;10458745;28;20091;-75
2022/12/26 22:28:04;;;;;;;26.75;12.73;;;;;;;1.29;100.00;101325.56;10461730;28;20041;-75
2022/12/26 22:33:05;;;;;;;26.48;13.57;;;;;;;1.30;100.00;101319.38;10462249;28;20048;-75
2022/12/26 22:38:05;;;;;;;32.75;12.93;;;;;;;1.42;100.00;101351.06;10461580;28;20043;-76
2022/12/26 22:43:06;;;;;;;26.58;13.48;;;;;;;0.87;100.00;101258.94;10461664;28;20044;-75
2022/12/26 22:48:07;;;;;;;22.15;12.13;;;;;;;1.34;100.00;101335.75;10461389;28;20057;-75
2022/12/26 22:53:08;;;;;;;31.67;13.60;;;;;;;1.40;100.00;101350.28;10460876;28;20459;-75
2022/12/26 22:58:09;;;;;;;27.98;13.68;;;;;;;1.26;100.00;101336.19;10461615;28;20532;-75
2022/12/26 23:03:10;;;;;;;24.95;13.30;;;;;;;0.75;100.00;101246.53;10460494;28;20127;-75
2022/12/26 23:08:19;;;;;;;30.20;13.57;;;;;;;0.91;100.00;101273.53;10460756;28;20087;-75
2022/12/26 23:13:20;;;;;;;31.10;14.07;;;;;;;1.43;100.00;101350.94;10456119;28;20043;-75
2022/12/26 23:23:50;;;;;;;46.95;14.18;;;;;;;1.28;100.00;101365.72;10460305;28;20448;-75
2022/12/26 23:34:10;;;;;;;42.33;15.13;;;;;;;1.13;100.00;101364.78;10459625;28;20037;-75
2022/12/26 23:39:11;;;;;;;30.80;14.60;;;;;;;1.19;100.00;101370.63;10458721;28;20439;-75
2022/12/26 23:44:12;;;;;;;34.30;14.30;;;;;;;1.14;100.00;101363.88;10459480;28;20056;-75
2022/12/26 23:49:14;;;;;;;40.78;15.40;;;;;;;1.16;100.00;101365.53;10458577;28;20060;-75
2022/12/26 23:54:15;;;;;;;27.58;13.15;;;;;;;1.15;100.00;101369.94;10449078;28;20056;-76
2022/12/26 23:59:16;;;;;;;39.35;14.32;;;;;;;1.21;100.00;101387.94;10433071;28;20099;-75
