Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:01;;;;;;;15.82;10.10;;;11.70;85.80;;;;;;5074879;28;20021;-10
2022/04/23 00:04:30;;;;;;;18.75;10.80;;;11.60;85.70;;;;;;5074412;28;20017;-10
2022/04/23 00:06:59;;;;;;;19.20;11.70;;;11.60;85.70;;;;;;5074574;28;20510;-9
2022/04/23 00:09:26;;;;;;;15.15;10.20;;;11.60;85.70;;;;;;5074882;28;20031;-10
2022/04/23 00:11:55;;;;;;;17.33;11.82;;;11.60;85.60;;;;;;5074647;28;20081;-10
2022/04/23 00:14:22;;;;;;;14.95;9.50;;;11.50;85.60;;;;;;5073998;28;20117;-10
2022/04/23 00:16:50;;;;;;;16.75;9.90;;;11.50;85.60;;;;;;5074654;28;20111;-11
2022/04/23 00:19:20;;;;;;;17.17;10.65;;;11.50;85.50;;;;;;5074623;28;20032;-10
2022/04/23 00:21:46;;;;;;;16.42;10.57;;;11.50;85.60;;;;;;5074356;28;20024;-9
2022/04/23 00:24:13;;;;;;;18.40;10.02;;;11.50;85.70;;;;;;5074227;28;20453;-11
2022/04/23 00:26:41;;;;;;;18.25;11.50;;;11.60;85.60;;;;;;5074426;28;20029;-10
2022/04/23 00:29:08;;;;;;;19.38;10.65;;;11.60;85.50;;;;;;5074473;28;20024;-10
2022/04/23 00:31:36;;;;;;;18.98;11.00;;;11.60;85.50;;;;;;5074146;28;20036;-9
2022/04/23 00:34:03;;;;;;;22.52;11.57;;;11.60;85.40;;;;;;5074212;28;20480;-9
2022/04/23 00:36:29;;;;;;;20.60;10.70;;;11.60;85.40;;;;;;5073866;28;20028;-10
2022/04/23 00:38:56;;;;;;;19.58;11.95;;;11.50;85.40;;;;;;5072740;28;20028;-10
2022/04/23 00:44:07;;;;;;;15.43;8.73;;;11.50;85.70;;;;;;5074250;28;20162;-11
2022/04/23 00:46:34;;;;;;;12.45;8.50;;;11.50;85.70;;;;;;5073607;28;20032;-10
2022/04/23 00:49:03;;;;;;;20.50;12.18;;;11.40;85.60;;;;;;5074039;28;20033;-10
2022/04/23 00:51:30;;;;;;;18.30;10.35;;;11.40;85.60;;;;;;5074038;28;20024;-10
2022/04/23 00:53:59;;;;;;;14.18;8.77;;;11.30;85.60;;;;;;5073604;28;20044;-11
2022/04/23 00:56:25;;;;;;;21.80;12.48;;;11.20;85.50;;;;;;5073533;28;20066;-10
2022/04/23 00:58:52;;;;;;;20.98;12.00;;;11.10;85.60;;;;;;5073795;28;20021;-10
2022/04/23 01:01:23;;;;;;;16.38;10.80;;;11.00;85.80;;;;;;5073563;28;20031;-10
2022/04/23 01:03:52;;;;;;;19.63;11.27;;;10.90;85.80;;;;;;5073871;28;20055;-10
2022/04/23 01:06:20;;;;;;;19.50;11.73;;;10.80;85.60;;;;;;5073279;28;20070;-10
2022/04/23 01:08:47;;;;;;;22.15;13.35;;;10.80;85.70;;;;;;5073938;28;20024;-10
2022/04/23 01:11:13;;;;;;;16.00;9.93;;;10.70;85.90;;;;;;5073435;28;20039;-11
2022/04/23 01:13:43;;;;;;;15.93;10.38;;;10.60;86.00;;;;;;5073193;28;20048;-10
2022/04/23 01:16:09;;;;;;;17.67;11.15;;;10.60;86.00;;;;;;5073603;28;20037;-10
2022/04/23 01:18:39;;;;;;;15.75;10.25;;;10.60;86.00;;;;;;5073075;28;20051;-10
2022/04/23 01:21:05;;;;;;;19.55;12.57;;;10.60;86.00;;;;;;5073408;28;20464;-10
2022/04/23 01:23:31;;;;;;;16.58;10.35;;;10.60;86.10;;;;;;5073554;28;20104;-10
2022/04/23 01:25:59;;;;;;;19.20;11.48;;;10.50;86.10;;;;;;5073536;28;20031;-10
2022/04/23 01:28:27;;;;;;;15.50;9.73;;;10.50;86.10;;;;;;5073241;28;20089;-10
2022/04/23 01:30:54;;;;;;;11.23;7.50;;;10.50;86.10;;;;;;5073877;28;20039;-10
2022/04/23 01:33:21;;;;;;;13.00;8.55;;;10.40;86.10;;;;;;5073202;28;20387;-9
2022/04/23 01:35:47;;;;;;;14.35;9.32;;;10.30;86.10;;;;;;5072022;28;20500;-10
2022/04/23 01:38:13;;;;;;;15.23;10.02;;;10.30;86.20;;;;;;5073179;28;20028;-11
2022/04/23 01:40:40;;;;;;;14.75;9.68;;;10.30;86.20;;;;;;5071853;28;20024;-10
2022/04/23 01:43:10;;;;;;;16.35;10.70;;;10.20;86.20;;;;;;5073275;28;20024;-9
2022/04/23 01:45:37;;;;;;;19.83;12.27;;;10.20;86.30;;;;;;5073662;28;20074;-10
2022/04/23 01:48:03;;;;;;;16.40;10.10;;;10.20;86.40;;;;;;5073239;28;20025;-10
2022/04/23 01:50:29;;;;;;;14.52;8.75;;;10.10;86.30;;;;;;5072704;28;20392;-11
2022/04/23 01:52:55;;;;;;;17.83;11.00;;;10.10;86.20;;;;;;5072959;28;20107;-11
2022/04/23 01:55:21;;;;;;;30.73;16.17;;;10.10;86.20;;;;;;5076701;28;20029;-10
2022/04/23 01:57:47;;;;;;;18.25;11.75;;;10.00;86.30;;;;;;5077201;28;20103;-10
2022/04/23 02:00:14;;;;;;;19.88;12.23;;;10.00;86.40;;;;;;5077017;28;20078;-13
2022/04/23 02:02:43;;;;;;;18.33;11.50;;;10.00;86.40;;;;;;5076874;28;20032;-10
2022/04/23 02:05:10;;;;;;;26.83;11.95;;;10.00;86.30;;;;;;5077237;28;20032;-11
2022/04/23 02:07:46;;;;;;;19.88;10.90;;;9.90;86.40;;;;;;5077213;28;20484;-10
2022/04/23 02:10:14;;;;;;;18.05;11.10;;;9.90;86.40;;;;;;5076890;28;20021;-11
2022/04/23 02:12:41;;;;;;;19.58;12.00;;;9.90;86.40;;;;;;5076431;28;20028;-10
2022/04/23 02:15:09;;;;;;;14.75;9.25;;;9.90;86.60;;;;;;5076771;28;20092;-10
2022/04/23 02:17:37;;;;;;;19.95;7.95;;;9.90;86.60;;;;;;5076988;28;20091;-10
2022/04/23 02:20:15;;;;;;;12.88;8.90;;;9.80;86.70;;;;;;5076849;28;20046;-11
2022/04/23 02:22:41;;;;;;;18.83;10.40;;;9.80;86.60;;;;;;5076916;28;20035;-10
2022/04/23 02:25:08;;;;;;;14.98;8.18;;;9.70;86.70;;;;;;5076860;28;20180;-10
2022/04/23 02:27:46;;;;;;;14.52;8.50;;;9.70;86.60;;;;;;5076416;28;20028;-13
2022/04/23 02:30:14;;;;;;;15.68;7.68;;;9.70;86.50;;;;;;5076431;28;20032;-11
2022/04/23 02:32:42;;;;;;;13.77;8.75;;;9.60;86.50;;;;;;5075175;28;20035;-11
2022/04/23 02:35:09;;;;;;;16.20;9.75;;;9.50;86.50;;;;;;5076642;28;20503;-12
2022/04/23 02:37:35;;;;;;;17.70;10.13;;;9.50;86.60;;;;;;5076279;28;20031;-11
2022/04/23 02:40:05;;;;;;;16.90;10.57;;;9.50;86.60;;;;;;5076199;28;20025;-11
2022/04/23 02:42:31;;;;;;;26.13;12.18;;;9.50;86.50;;;;;;5076313;28;20052;-11
2022/04/23 02:45:01;;;;;;;105.70;14.00;;;9.50;86.50;;;;;;5076423;28;20021;-11
2022/04/23 02:47:46;;;;;;;15.30;10.05;;;9.50;86.60;;;;;;5076164;28;20036;-10
2022/04/23 02:50:14;;;;;;;14.85;8.95;;;9.50;86.50;;;;;;5076229;28;20100;-10
2022/04/23 02:52:42;;;;;;;13.45;8.32;;;9.40;86.60;;;;;;5074829;28;20508;-11
2022/04/23 02:55:13;;;;;;;16.52;9.52;;;9.40;86.60;;;;;;5075879;28;20481;-11
2022/04/23 02:57:42;;;;;;;16.67;10.75;;;9.40;86.60;;;;;;5074771;28;20024;-10
2022/04/23 03:00:10;;;;;;;21.85;9.90;;;9.40;86.70;;;;;;5075915;28;20024;-11
2022/04/23 03:02:38;;;;;;;12.88;8.75;;;9.40;86.70;;;;;;5075958;28;20028;-10
2022/04/23 03:05:11;;;;;;;15.13;10.52;;;9.30;86.60;;;;;;5075907;28;20472;-11
2022/04/23 03:07:39;;;;;;;71.57;10.50;;;9.30;86.70;;;;;;5076149;28;20070;-10
2022/04/23 03:10:08;;;;;;;63.70;9.98;;;9.20;86.70;;;;;;5076574;28;20115;-12
2022/04/23 03:12:36;;;;;;;11.82;7.90;;;9.20;86.70;;;;;;5075255;28;20025;-11
2022/04/23 03:15:10;;;;;;;22.75;12.18;;;9.20;86.60;;;;;;5075786;28;20067;-11
2022/04/23 03:17:36;;;;;;;22.80;11.75;;;9.10;86.70;;;;;;5076012;28;20025;-10
2022/04/23 03:20:04;;;;;;;18.50;10.07;;;9.10;86.80;;;;;;5075777;28;20024;-11
2022/04/23 03:22:30;;;;;;;34.22;11.70;;;9.10;86.80;;;;;;5075579;28;20043;-11
2022/04/23 03:24:56;;;;;;;45.58;12.40;;;9.00;86.90;;;;;;5075437;28;20025;-11
2022/04/23 03:27:22;;;;;;;45.20;10.65;;;9.10;86.90;;;;;;5075661;28;20427;-12
2022/04/23 03:29:48;;;;;;;28.10;9.98;;;9.00;86.80;;;;;;5075651;28;20075;-10
2022/04/23 03:32:14;;;;;;;35.42;10.25;;;9.00;86.80;;;;;;5075467;28;20473;-11
2022/04/23 03:34:40;;;;;;;13.80;9.75;;;8.90;86.80;;;;;;5075209;28;20396;-11
2022/04/23 03:37:06;;;;;;;11.75;8.38;;;8.90;86.90;;;;;;5075507;28;20074;-11
2022/04/23 03:39:33;;;;;;;13.60;8.75;;;8.90;86.90;;;;;;5073942;28;20503;-12
2022/04/23 03:42:01;;;;;;;71.68;11.80;;;8.90;86.90;;;;;;5075014;28;20137;-10
2022/04/23 03:44:30;;;;;;;12.90;9.25;;;8.90;87.00;;;;;;5074823;28;20426;-11
2022/04/23 03:47:01;;;;;;;13.13;9.20;;;8.90;87.00;;;;;;5075595;28;20103;-11
2022/04/23 03:49:27;;;;;;;13.45;9.13;;;8.90;86.90;;;;;;5075070;28;20472;-11
2022/04/23 03:51:53;;;;;;;12.40;8.60;;;8.90;86.90;;;;;;5074813;28;20171;-11
2022/04/23 03:54:19;;;;;;;13.52;9.13;;;8.90;86.90;;;;;;5074679;28;20032;-11
2022/04/23 03:56:46;;;;;;;70.68;13.00;;;8.90;86.90;;;;;;5073613;28;20036;-11
2022/04/23 03:59:12;;;;;;;136.50;17.88;;;8.90;86.90;;;;;;5074819;28;20424;-11
2022/04/23 04:01:38;;;;;;;14.13;9.98;;;8.80;86.90;;;;;;5074740;28;20063;-11
2022/04/23 04:04:04;;;;;;;13.93;10.18;;;8.90;86.90;;;;;;5074603;28;20060;-11
2022/04/23 04:06:29;;;;;;;19.55;11.05;;;8.80;87.00;;;;;;5074422;28;20119;-11
2022/04/23 04:08:55;;;;;;;33.28;11.18;;;8.90;87.00;;;;;;5074867;28;20070;-11
2022/04/23 04:11:22;;;;;;;19.15;10.73;;;8.90;86.90;;;;;;5075131;28;20444;-11
2022/04/23 04:13:48;;;;;;;16.38;9.63;;;8.90;87.10;;;;;;5074472;28;20048;-11
2022/04/23 04:16:15;;;;;;;18.77;10.10;;;8.90;87.00;;;;;;5074126;28;20537;-11
2022/04/23 04:18:41;;;;;;;22.55;8.63;;;8.90;87.00;;;;;;5074309;28;20029;-10
2022/04/23 04:21:08;;;;;;;27.75;8.57;;;8.90;87.00;;;;;;5074752;28;20028;-11
2022/04/23 04:23:34;;;;;;;22.75;8.85;;;8.90;86.90;;;;;;5074602;28;20059;-11
2022/04/23 04:26:01;;;;;;;13.68;8.18;;;8.90;86.80;;;;;;5074573;28;20020;-10
2022/04/23 04:28:26;;;;;;;14.05;10.13;;;8.90;86.90;;;;;;5074505;28;20020;-11
2022/04/23 04:33:36;;;;;;;;;;;8.90;86.90;;;;;;5074883;28;20438;-11
2022/04/23 04:36:03;;;;;;;14.77;7.75;;;8.90;87.10;;;;;;5073957;28;19912;-10
2022/04/23 04:38:30;;;;;;;14.52;8.52;;;8.90;87.00;;;;;;5073776;28;20077;-10
2022/04/23 04:40:56;;;;;;;46.80;10.27;;;8.90;87.00;;;;;;5073944;28;20036;-11
2022/04/23 04:43:22;;;;;;;17.02;10.00;;;8.80;86.90;;;;;;5074217;28;20091;-10
2022/04/23 04:45:48;;;;;;;10.80;7.88;;;8.80;86.80;;;;;;5074155;28;20507;-10
2022/04/23 04:48:15;;;;;;;11.82;8.60;;;8.80;86.80;;;;;;5073901;28;20054;-11
2022/04/23 04:50:41;;;;;;;16.50;11.38;;;8.80;86.80;;;;;;5073770;28;20032;-10
2022/04/23 04:53:07;;;;;;;18.50;10.93;;;8.90;86.80;;;;;;5073691;28;20024;-11
2022/04/23 04:55:34;;;;;;;14.27;10.07;;;8.90;86.80;;;;;;5073565;28;20039;-10
2022/04/23 04:58:00;;;;;;;13.45;9.13;;;8.90;86.90;;;;;;5073837;28;20047;-11
2022/04/23 05:00:27;;;;;;;14.10;9.70;;;9.00;86.90;;;;;;5073396;28;20082;-10
2022/04/23 05:02:54;;;;;;;12.98;9.48;;;9.10;87.00;;;;;;5073591;28;20074;-11
2022/04/23 05:05:20;;;;;;;14.73;10.02;;;9.10;87.00;;;;;;5073528;28;20024;-11
2022/04/23 05:07:46;;;;;;;12.63;9.15;;;9.30;87.10;;;;;;5073479;28;20499;-11
2022/04/23 05:10:12;;;;;;;12.10;7.93;;;9.40;87.10;;;;;;5073774;28;20063;-11
2022/04/23 05:12:38;;;;;;;16.65;11.00;;;9.50;86.90;;;;;;5073216;28;20475;-10
2022/04/23 05:15:04;;;;;;;18.27;11.65;;;9.70;86.90;;;;;;5073335;28;20116;-10
2022/04/23 05:17:30;;;;;;;16.65;11.38;;;10.00;86.90;;;;;;5073365;28;20028;-11
2022/04/23 05:19:56;;;;;;;15.10;10.40;;;10.30;87.20;;;;;;5073641;28;20062;-11
2022/04/23 05:22:22;;;;;;;13.63;10.07;;;10.50;87.10;;;;;;5073183;28;20099;-11
2022/04/23 05:24:47;;;;;;;16.58;10.82;;;10.70;86.70;;;;;;5073585;28;20017;-10
2022/04/23 05:27:13;;;;;;;14.23;10.32;;;10.70;86.50;;;;;;5073141;28;20445;-11
2022/04/23 05:29:39;;;;;;;12.95;8.40;;;10.80;86.30;;;;;;5072402;28;20020;-11
2022/04/23 05:32:06;;;;;;;16.85;11.70;;;10.90;85.90;;;;;;5073496;28;20024;-11
2022/04/23 05:34:34;;;;;;;17.33;11.68;;;10.90;85.80;;;;;;5072774;28;20081;-10
2022/04/23 05:37:01;;;;;;;16.42;10.95;;;11.00;85.40;;;;;;5073981;28;20036;-10
2022/04/23 05:39:27;;;;;;;20.10;11.50;;;11.10;85.50;;;;;;5073386;28;20036;-11
2022/04/23 05:41:53;;;;;;;15.27;10.48;;;11.10;85.50;;;;;;5073394;28;20064;-11
2022/04/23 05:44:19;;;;;;;16.98;11.20;;;11.20;85.30;;;;;;5072959;28;20049;-10
2022/04/23 05:46:44;;;;;;;16.70;10.68;;;11.30;85.30;;;;;;5073361;28;20103;-10
2022/04/23 05:49:10;;;;;;;16.42;10.38;;;11.30;85.20;;;;;;5073297;28;20444;-10
2022/04/23 05:51:36;;;;;;;16.15;10.20;;;11.40;85.00;;;;;;5073220;28;20033;-11
2022/04/23 05:54:03;;;;;;;18.40;11.68;;;11.40;84.90;;;;;;5073581;28;20115;-10
2022/04/23 05:56:29;;;;;;;18.33;12.20;;;11.40;84.90;;;;;;5072677;28;20040;-11
2022/04/23 05:58:55;;;;;;;19.08;11.93;;;11.50;85.00;;;;;;5072813;28;20025;-12
2022/04/23 06:01:21;;;;;;;19.30;13.02;;;11.50;85.20;;;;;;5072858;28;20028;-10
2022/04/23 06:03:46;;;;;;;20.13;13.63;;;11.60;85.60;;;;;;5073112;28;20025;-10
2022/04/23 06:06:13;;;;;;;26.75;17.00;;;11.60;85.90;;;;;;5072819;28;20021;-11
2022/04/23 06:08:42;;;;;;;30.13;18.77;;;11.70;86.90;;;;;;5072819;28;20049;-10
2022/04/23 06:11:08;;;;;;;22.33;15.10;;;11.60;86.60;;;;;;5073638;28;20040;-11
2022/04/23 06:13:34;;;;;;;27.33;17.30;;;11.60;86.60;;;;;;5072622;28;20049;-10
2022/04/23 06:16:00;;;;;;;27.58;18.00;;;11.70;87.00;;;;;;5072956;28;20430;-9
2022/04/23 06:18:25;;;;;;;23.90;14.65;;;11.60;87.00;;;;;;5072447;28;20178;-10
2022/04/23 06:20:51;;;;;;;19.80;13.00;;;11.70;87.00;;;;;;5073002;28;20024;-10
2022/04/23 06:23:17;;;;;;;31.77;18.50;;;11.70;86.70;;;;;;5072757;28;20577;-10
2022/04/23 06:25:43;;;;;;;32.53;20.05;;;11.80;87.40;;;;;;5072957;28;20484;-11
2022/04/23 06:28:10;;;;;;;26.73;17.27;;;11.90;87.40;;;;;;5072505;28;20029;-11
2022/04/23 06:30:38;;;;;;;30.35;17.88;;;11.90;87.20;;;;;;5072355;28;20024;-10
2022/04/23 06:33:05;;;;;;;32.83;19.50;;;11.90;87.20;;;;;;5073100;28;20036;-13
2022/04/23 06:35:30;;;;;;;27.27;16.67;;;12.00;87.60;;;;;;5072855;28;20102;-11
2022/04/23 06:37:57;;;;;;;43.90;25.05;;;12.10;86.80;;;;;;5072461;28;20467;-10
2022/04/23 06:40:23;;;;;;;29.73;17.70;;;12.20;86.80;;;;;;5073586;28;20028;-11
2022/04/23 06:42:49;;;;;;;26.38;17.15;;;12.20;86.80;;;;;;5076115;28;20388;-10
2022/04/23 06:45:15;;;;;;;35.35;18.90;;;12.30;86.60;;;;;;5076489;28;20480;-10
2022/04/23 06:47:41;;;;;;;36.83;20.85;;;12.40;87.00;;;;;;5076132;28;20555;-10
2022/04/23 06:50:07;;;;;;;30.75;17.05;;;12.50;86.90;;;;;;5076405;28;20029;-11
2022/04/23 06:52:34;;;;;;;33.45;17.48;;;12.60;86.30;;;;;;5075834;28;20028;-11
2022/04/23 06:55:00;;;;;;;32.83;17.30;;;12.70;85.90;;;;;;5076206;28;20036;-11
2022/04/23 06:57:27;;;;;;;31.80;18.27;;;12.90;85.70;;;;;;5075875;28;20074;-11
2022/04/23 06:59:53;;;;;;;32.13;17.48;;;13.00;85.50;;;;;;5076076;28;20476;-11
2022/04/23 07:02:20;;;;;;;31.95;17.48;;;13.10;85.30;;;;;;5075896;28;20493;-11
2022/04/23 07:04:46;;;;;;;32.72;17.95;;;13.20;84.90;;;;;;5076144;28;20084;-11
2022/04/23 07:07:12;;;;;;;37.58;18.73;;;13.20;84.60;;;;;;5076002;28;20384;-10
2022/04/23 07:09:39;;;;;;;31.55;17.63;;;13.30;84.80;;;;;;5075738;28;20025;-10
2022/04/23 07:12:05;;;;;;;27.67;16.48;;;13.30;84.80;;;;;;5075922;28;20029;-10
2022/04/23 07:14:32;;;;;;;29.30;16.30;;;13.40;84.70;;;;;;5075276;28;20045;-10
2022/04/23 07:16:59;;;;;;;29.35;15.73;;;13.50;84.80;;;;;;5075630;28;20036;-11
2022/04/23 07:19:25;;;;;;;36.33;19.50;;;13.60;84.70;;;;;;5075774;28;20027;-10
2022/04/23 07:21:51;;;;;;;31.65;16.58;;;13.90;84.70;;;;;;5075611;28;20028;-9
2022/04/23 07:24:17;;;;;;;35.50;18.83;;;14.00;83.90;;;;;;5075340;28;20040;-10
2022/04/23 07:26:43;;;;;;;28.48;15.30;;;14.20;83.80;;;;;;5075347;28;20380;-10
2022/04/23 07:29:10;;;;;;;34.22;18.10;;;14.50;83.00;;;;;;5075340;28;20054;-11
2022/04/23 07:31:37;;;;;;;29.95;16.65;;;14.60;83.30;;;;;;5075737;28;20025;-11
2022/04/23 07:39:34;;;;;;;28.95;16.92;;;15.70;81.30;;;;;;5075616;28;20036;-10
2022/04/23 07:41:59;;;;;;;24.55;15.50;;;15.90;80.50;;;;;;5075296;28;20480;-10
2022/04/23 07:44:26;;;;;;;27.40;15.73;;;16.00;79.70;;;;;;5074813;28;20032;-11
2022/04/23 07:46:52;;;;;;;18.15;11.38;;;16.10;79.50;;;;;;5075559;28;20029;-10
2022/04/23 07:49:18;;;;;;;18.98;11.07;;;16.20;79.40;;;;;;5075552;28;20021;-10
2022/04/23 07:51:47;;;;;;;17.45;10.32;;;16.40;79.00;;;;;;5074079;28;20021;-9
2022/04/23 07:54:14;;;;;;;19.52;11.20;;;16.70;77.70;;;;;;5075348;28;20104;-17
2022/04/23 07:56:41;;;;;;;22.27;11.63;;;16.90;76.70;;;;;;5074861;28;20036;-11
2022/04/23 07:59:08;;;;;;;14.35;8.40;;;17.10;74.30;;;;;;5074744;28;20374;-10
2022/04/23 08:01:34;;;;;;;16.88;10.02;;;17.30;75.60;;;;;;5074705;28;20434;-10
2022/04/23 08:04:02;;;;;;;16.65;9.63;;;17.60;74.20;;;;;;5074714;28;20016;-10
2022/04/23 08:06:29;;;;;;;16.75;10.40;;;17.90;74.10;;;;;;5074772;28;20021;-11
2022/04/23 08:08:55;;;;;;;15.88;10.15;;;18.10;73.70;;;;;;5074630;28;20392;-10
2022/04/23 08:11:22;;;;;;;16.20;9.52;;;18.40;72.10;;;;;;5074571;28;20035;-10
2022/04/23 08:13:50;;;;;;;15.02;9.25;;;18.50;70.90;;;;;;5074207;28;20053;-9
2022/04/23 08:16:17;;;;;;;15.80;9.85;;;18.90;71.30;;;;;;5074178;28;20110;-10
2022/04/23 08:18:43;;;;;;;17.27;10.88;;;19.10;69.20;;;;;;5074706;28;20182;-8
2022/04/23 08:21:09;;;;;;;15.23;9.98;;;19.20;68.20;;;;;;5074691;28;20036;-12
2022/04/23 08:23:35;;;;;;;17.27;10.57;;;19.20;68.10;;;;;;5074307;28;20043;-11
2022/04/23 08:26:03;;;;;;;18.92;10.57;;;19.40;66.70;;;;;;5074498;28;20156;-11
2022/04/23 08:31:13;;;;;;;14.95;9.85;;;19.30;65.00;;;;;;5074708;28;20036;-10
2022/04/23 08:36:23;;;;;;;13.07;8.80;;;19.50;66.90;;;;;;5073989;28;20502;-10
2022/04/23 08:38:49;;;;;;;13.15;8.68;;;19.60;65.80;;;;;;5073165;28;20109;-10
2022/04/23 08:41:18;;;;;;;12.73;8.10;;;19.70;65.60;;;;;;5074012;28;20028;-11
2022/04/23 08:43:45;;;;;;;11.63;7.95;;;19.70;65.20;;;;;;5073880;28;20033;-10
2022/04/23 08:46:14;;;;;;;15.07;9.43;;;19.60;64.60;;;;;;5073916;28;20029;-11
2022/04/23 08:48:46;;;;;;;13.25;9.43;;;19.60;63.50;;;;;;5072662;28;20049;-10
2022/04/23 08:51:18;;;;;;;13.85;8.50;;;19.50;63.20;;;;;;5074163;28;20029;-11
2022/04/23 08:53:47;;;;;;;12.30;8.35;;;19.30;64.30;;;;;;5073773;28;20025;-11
2022/04/23 08:56:13;;;;;;;12.95;8.40;;;19.20;64.40;;;;;;5073443;28;20032;-12
2022/04/23 08:58:39;;;;;;;12.60;7.53;;;19.10;64.90;;;;;;5073565;28;20032;-11
2022/04/23 09:01:06;;;;;;;11.90;8.23;;;19.10;65.10;;;;;;5073938;28;20027;-10
2022/04/23 09:03:32;;;;;;;12.88;7.63;;;19.00;65.00;;;;;;5073997;28;20054;-10
2022/04/23 09:05:58;;;;;;;9.27;6.25;;;18.90;65.40;;;;;;5073495;28;20522;-11
2022/04/23 09:08:26;;;;;;;8.75;5.63;;;18.90;65.90;;;;;;5073329;28;20032;-11
2022/04/23 09:10:54;;;;;;;12.20;7.40;;;18.80;66.10;;;;;;5073781;28;20379;-11
2022/04/23 09:13:29;;;;;;;10.20;7.05;;;18.70;66.40;;;;;;5073121;28;20052;-13
2022/04/23 09:24:49;;;;;;;9.52;5.85;;;18.30;67.70;;;;;;5073692;28;20498;-11
2022/04/23 09:27:15;;;;;;;9.10;6.43;;;18.30;67.70;;;;;;5073573;28;20016;-13
2022/04/23 09:29:58;;;;;;;8.63;5.97;;;18.40;67.40;;;;;;5073217;28;20488;-11
2022/04/23 09:32:24;;;;;;;10.65;6.90;;;18.70;66.50;;;;;;5072987;28;20361;-12
2022/04/23 09:35:10;;;;;;;8.82;5.80;;;18.80;65.80;;;;;;5073086;28;20040;-10
2022/04/23 09:40:27;;;;;;;12.10;6.90;;;19.00;65.60;;;;;;5073575;28;20161;-10
2022/04/23 09:43:03;;;;;;;8.63;6.25;;;19.20;65.30;;;;;;5073043;28;20491;-11
2022/04/23 09:45:31;;;;;;;8.60;5.40;;;19.30;64.40;;;;;;5073332;28;20444;-11
2022/04/23 09:48:16;;;;;;;9.63;6.25;;;19.40;64.20;;;;;;5073031;28;20052;-11
2022/04/23 09:50:46;;;;;;;9.05;6.00;;;19.70;63.60;;;;;;5073363;28;20033;-11
2022/04/23 09:53:18;;;;;;;9.35;6.70;;;20.00;62.70;;;;;;5073031;28;20472;-11
2022/04/23 09:55:46;;;;;;;8.85;6.10;;;20.40;60.80;;;;;;5073168;28;20060;-11
2022/04/23 09:58:14;;;;;;;8.38;6.20;;;20.80;60.80;;;;;;5073141;28;20036;-11
2022/04/23 10:00:45;;;;;;;10.23;6.53;;;21.30;59.80;;;;;;5073186;28;20077;-10
2022/04/23 10:03:13;;;;;;;9.23;6.45;;;21.80;58.40;;;;;;5072836;28;20396;-11
2022/04/23 10:05:49;;;;;;;7.38;5.25;;;22.00;57.90;;;;;;5073458;28;20021;-11
2022/04/23 10:08:29;;;;;;;6.30;4.50;;;22.40;57.70;;;;;;5072613;28;20529;-11
2022/04/23 10:11:15;;;;;;;7.18;4.55;;;22.50;55.70;;;;;;5073533;28;20047;-11
2022/04/23 10:13:46;;;;;;;8.45;4.60;;;22.50;54.40;;;;;;5072540;28;20201;-11
2022/04/23 10:16:14;;;;;;;7.47;4.55;;;22.60;54.90;;;;;;5075440;28;20041;-11
2022/04/23 10:18:40;;;;;;;6.55;4.70;;;22.60;55.40;;;;;;5076719;28;20051;-10
2022/04/23 10:21:08;;;;;;;8.38;5.07;;;22.60;53.20;;;;;;5076984;28;20020;-9
2022/04/23 10:23:56;;;;;;;5.68;3.50;;;22.50;53.70;;;;;;5076669;28;20059;-11
2022/04/23 10:26:42;;;;;;;7.43;4.97;;;22.40;54.70;;;;;;5076738;28;20032;-11
2022/04/23 10:29:15;;;;;;;5.43;4.32;;;22.40;53.60;;;;;;5076530;28;20075;-10
2022/04/23 10:31:43;;;;;;;6.82;3.95;;;22.40;53.30;;;;;;5076560;28;20016;-10
2022/04/23 10:34:34;;;;;;;5.13;3.90;;;22.20;54.40;;;;;;5076748;28;20047;-11
2022/04/23 10:37:24;;;;;;;8.60;6.00;;;22.20;54.40;;;;;;5077040;28;20029;-11
2022/04/23 10:39:53;;;;;;;6.30;4.50;;;22.20;54.70;;;;;;5076363;28;20028;-11
2022/04/23 10:42:21;;;;;;;10.90;5.03;;;22.10;54.80;;;;;;5076697;28;20017;-10
2022/04/23 10:44:49;;;;;;;6.28;4.03;;;22.00;55.40;;;;;;5076217;28;20020;-11
2022/04/23 10:47:22;;;;;;;4.35;3.45;;;21.90;55.40;;;;;;5076485;28;20099;-11
2022/04/23 10:49:49;;;;;;;5.43;3.80;;;21.90;55.00;;;;;;5076190;28;20086;-11
2022/04/23 10:52:35;;;;;;;6.18;3.80;;;21.70;55.30;;;;;;5076446;28;20070;-11
2022/04/23 10:55:01;;;;;;;7.00;4.30;;;21.60;55.20;;;;;;5076041;28;20036;-10
2022/04/23 10:57:27;;;;;;;5.78;4.35;;;21.50;55.40;;;;;;5075944;28;20028;-10
2022/04/23 10:59:53;;;;;;;7.28;3.88;;;21.40;55.10;;;;;;5076250;28;20116;-11
2022/04/23 11:02:19;;;;;;;5.78;4.22;;;21.40;55.20;;;;;;5075717;28;20028;-11
2022/04/23 11:12:14;;;;;;;7.70;4.45;;;21.40;55.40;;;;;;5076093;28;20024;-11
2022/04/23 11:13:27;;;;;;;8.52;4.57;;;22.10;53.10;;;;;;5075930;28;20170;-10
2022/04/23 11:16:16;;;;;;;8.93;4.28;;;22.60;52.70;;;;;;5075661;28;20036;-11
2022/04/23 11:18:43;;;;;;;7.43;4.50;;;22.70;52.40;;;;;;5075933;28;20017;-11
2022/04/23 11:21:10;;;;;;;7.05;4.32;;;22.70;52.70;;;;;;5075898;28;20054;-11
2022/04/23 11:23:39;;;;;;;5.63;4.28;;;22.50;53.00;;;;;;5075508;28;20037;-10
2022/04/23 11:26:06;;;;;;;7.82;4.65;;;22.50;53.20;;;;;;5074833;28;20016;-11
2022/04/23 11:28:32;;;;;;;5.97;4.47;;;22.50;53.00;;;;;;5074576;28;20123;-11
2022/04/23 11:31:12;;;;;;;6.72;5.00;;;22.90;53.10;;;;;;5075740;28;20096;-12
2022/04/23 11:33:58;;;;;;;7.40;5.47;;;23.50;52.10;;;;;;5075719;28;20024;-11
2022/04/23 11:36:36;;;;;;;7.15;4.53;;;24.20;49.40;;;;;;5075377;28;20145;-11
2022/04/23 11:39:10;;;;;;;7.20;4.63;;;24.80;48.80;;;;;;5075203;28;20039;-11
2022/04/23 11:41:39;;;;;;;10.13;6.10;;;25.30;48.00;;;;;;5075230;28;20395;-11
2022/04/23 11:47:08;;;;;;;7.63;4.63;;;26.00;47.10;;;;;;5075755;28;20032;-11
2022/04/23 11:49:35;;;;;;;8.55;6.03;;;26.40;46.60;;;;;;5075900;28;20035;-10
2022/04/23 11:52:06;;;;;;;10.45;6.35;;;26.80;43.70;;;;;;5075636;28;20029;-11
2022/04/23 11:54:43;;;;;;;8.45;6.00;;;27.10;43.20;;;;;;5074999;28;20048;-11
2022/04/23 11:57:17;;;;;;;10.02;5.43;;;27.40;43.00;;;;;;5075247;28;20039;-10
2022/04/23 11:59:48;;;;;;;8.38;5.43;;;27.60;41.80;;;;;;5074845;28;20017;-10
2022/04/23 12:02:22;;;;;;;7.85;5.15;;;27.30;41.20;;;;;;5074624;28;20115;-10
2022/04/23 12:04:50;;;;;;;8.50;5.38;;;26.90;42.20;;;;;;5074747;28;20021;-10
2022/04/23 12:07:18;;;;;;;7.22;4.82;;;26.50;43.20;;;;;;5073498;28;20033;-11
2022/04/23 12:09:51;;;;;;;6.97;5.03;;;26.10;45.00;;;;;;5074610;28;20028;-11
2022/04/23 12:12:28;;;;;;;8.38;5.35;;;26.00;45.30;;;;;;5074382;28;20032;-10
2022/04/23 12:14:57;;;;;;;6.97;4.65;;;26.20;44.00;;;;;;5074365;28;20053;-10
2022/04/23 12:17:25;;;;;;;9.32;5.95;;;26.20;44.60;;;;;;5074445;28;20028;-12
2022/04/23 12:19:52;;;;;;;7.70;5.78;;;26.20;44.70;;;;;;5074723;28;20033;-11
2022/04/23 12:22:31;;;;;;;9.15;5.65;;;26.20;44.10;;;;;;5074525;28;20051;-13
2022/04/23 12:25:09;;;;;;;10.27;5.88;;;26.40;44.00;;;;;;5074636;28;20379;-12
2022/04/23 12:42:04;;;;;;;7.97;4.82;;;26.40;44.50;;;;;;5074385;28;20580;-11
2022/04/23 12:44:37;;;;;;;8.13;4.95;;;26.40;42.80;;;;;;5073766;28;20021;-11
2022/04/23 12:47:05;;;;;;;6.10;4.53;;;26.30;42.60;;;;;;5073949;28;20357;-12
2022/04/23 12:49:54;;;;;;;5.38;3.95;;;26.00;42.80;;;;;;5074464;28;20024;-12
2022/04/23 12:52:22;;;;;;;6.90;4.68;;;25.60;42.90;;;;;;5073955;28;20036;-13
2022/04/23 12:55:12;;;;;;;6.63;4.97;;;25.50;44.60;;;;;;5073684;28;20028;-12
2022/04/23 12:57:40;;;;;;;9.15;5.38;;;25.20;45.40;;;;;;5074145;28;20050;-12
2022/04/23 13:00:07;;;;;;;5.35;4.65;;;25.10;45.70;;;;;;5074003;28;20017;-12
2022/04/23 13:02:35;;;;;;;7.93;4.35;;;24.90;46.00;;;;;;5073698;28;20115;-12
2022/04/23 13:05:03;;;;;;;7.00;4.63;;;24.70;47.20;;;;;;5073819;28;20074;-12
2022/04/23 13:10:13;;;;;;;8.07;5.53;;;24.60;47.60;;;;;;5073949;28;20549;-14
2022/04/23 13:12:39;;;;;;;9.43;5.93;;;24.40;48.00;;;;;;5073467;28;20025;-12
2022/04/23 13:15:06;;;;;;;6.20;4.82;;;24.30;48.40;;;;;;5073607;28;20028;-12
2022/04/23 13:17:32;;;;;;;6.78;4.80;;;24.30;48.70;;;;;;5073395;28;20031;-13
2022/04/23 13:19:58;;;;;;;7.60;5.28;;;24.30;48.20;;;;;;5072629;28;20060;-12
2022/04/23 13:22:24;;;;;;;7.85;5.35;;;24.40;47.40;;;;;;5073150;28;20027;-11
2022/04/23 13:24:50;;;;;;;6.25;4.53;;;24.60;47.60;;;;;;5073758;28;20504;-12
2022/04/23 13:27:16;;;;;;;6.65;4.88;;;24.50;46.90;;;;;;5073346;28;20025;-12
2022/04/23 13:29:42;;;;;;;7.50;5.30;;;24.40;47.60;;;;;;5073212;28;20024;-12
2022/04/23 13:32:08;;;;;;;6.18;4.18;;;24.40;47.00;;;;;;5073174;28;20067;-11
2022/04/23 13:34:34;;;;;;;8.18;5.40;;;24.20;47.70;;;;;;5073122;28;20029;-12
2022/04/23 13:37:02;;;;;;;7.22;5.43;;;24.30;47.80;;;;;;5073216;28;20027;-12
2022/04/23 13:39:28;;;;;;;5.95;4.65;;;24.30;48.00;;;;;;5073377;28;20392;-13