Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:30;;;;;;;0.90;0.90;;;17.40;73.10;;;;;;5058700;28;43391;-73
2022/11/22 00:02:58;;;;;;;1.00;1.00;;;17.40;73.20;;;;;;5056980;28;43400;-74
2022/11/22 00:05:26;;;;;;;0.93;0.93;;;17.40;73.30;;;;;;5035153;28;43604;-72
2022/11/22 00:07:54;;;;;;;1.00;1.00;;;17.40;73.70;;;;;;5053194;28;43833;-75
2022/11/22 00:10:22;;;;;;;1.07;1.07;;;17.40;73.50;;;;;;5060007;28;43337;-74
2022/11/22 00:12:50;;;;;;;0.90;0.90;;;17.40;73.50;;;;;;5057460;28;43486;-74
2022/11/22 00:15:18;;;;;;;1.00;1.00;;;17.40;73.40;;;;;;5059301;28;43366;-73
2022/11/22 00:17:47;;;;;;;0.90;0.90;;;17.40;73.50;;;;;;5044112;28;45275;-72
2022/11/22 00:20:16;;;;;;;1.00;1.00;;;17.30;73.50;;;;;;5058269;28;43376;-72
2022/11/22 00:22:44;;;;;;;1.00;1.00;;;17.30;73.90;;;;;;5048885;28;43447;-72
2022/11/22 00:25:12;;;;;;;1.13;1.13;;;17.40;73.90;;;;;;5057878;28;43436;-73
2022/11/22 00:27:41;;;;;;;1.20;1.20;;;17.50;73.50;;;;;;5060307;28;43805;-73
2022/11/22 00:30:09;;;;;;;1.00;1.00;;;17.60;73.10;;;;;;5059156;28;43412;-74
2022/11/22 00:32:37;;;;;;;1.00;1.00;;;17.60;72.80;;;;;;5061520;28;43422;-72
2022/11/22 00:35:07;;;;;;;0.97;0.97;;;17.60;72.70;;;;;;5055613;28;43453;-73
2022/11/22 00:37:35;;;;;;;0.93;0.93;;;17.60;73.10;;;;;;5055446;28;43599;-72
2022/11/22 00:40:03;;;;;;;0.90;0.90;;;17.50;73.10;;;;;;5038659;28;44493;-72
2022/11/22 00:42:31;;;;;;;1.10;1.10;;;17.50;73.00;;;;;;5039927;28;43412;-73
2022/11/22 00:44:59;;;;;;;1.00;1.00;;;17.50;72.90;;;;;;5042846;28;43593;-74
2022/11/22 00:47:27;;;;;;;1.00;1.00;;;17.50;73.00;;;;;;5056508;28;44131;-75
2022/11/22 00:49:55;;;;;;;1.07;1.07;;;17.50;73.20;;;;;;5054859;28;43433;-74
2022/11/22 00:52:24;;;;;;;1.00;1.00;;;17.40;73.30;;;;;;5043504;28;43436;-74
2022/11/22 00:54:52;;;;;;;0.87;0.87;;;17.40;73.60;;;;;;5037397;28;43631;-73
2022/11/22 00:57:22;;;;;;;0.80;0.80;;;17.40;73.40;;;;;;5058466;28;43855;-72
2022/11/22 00:59:50;;;;;;;0.93;0.90;;;17.40;73.30;;;;;;5032480;28;44697;-72
2022/11/22 01:02:18;;;;;;;0.90;0.90;;;17.40;73.30;;;;;;5041925;28;43368;-72
2022/11/22 01:04:46;;;;;;;1.00;1.00;;;17.40;73.40;;;;;;5050961;28;43390;-74
2022/11/22 01:07:13;;;;;;;0.90;0.90;;;17.30;73.50;;;;;;5061819;28;43943;-73
2022/11/22 01:09:43;;;;;;;1.00;1.00;;;17.30;73.80;;;;;;5056386;28;43362;-72
2022/11/22 01:12:11;;;;;;;0.97;0.97;;;17.40;73.70;;;;;;5055970;28;43373;-73
2022/11/22 01:14:39;;;;;;;0.90;0.90;;;17.50;73.30;;;;;;5038365;28;43529;-72
2022/11/22 01:17:07;;;;;;;1.00;1.00;;;17.60;73.00;;;;;;5044401;28;46236;-73
2022/11/22 01:19:35;;;;;;;0.80;0.80;;;17.60;72.80;;;;;;5055599;28;43908;-72
2022/11/22 01:22:03;;;;;;;0.97;0.97;;;17.60;72.90;;;;;;5063216;28;43444;-72
2022/11/22 01:24:31;;;;;;;0.90;0.90;;;17.50;73.90;;;;;;5045715;28;43723;-72
2022/11/22 01:27:00;;;;;;;0.83;0.83;;;17.50;73.10;;;;;;5046191;28;45846;-73
2022/11/22 01:29:28;;;;;;;0.90;0.90;;;17.50;73.00;;;;;;5058404;28;43586;-73
2022/11/22 01:31:56;;;;;;;1.00;1.00;;;17.50;73.00;;;;;;5042837;28;43454;-74
2022/11/22 01:34:24;;;;;;;0.80;0.80;;;17.50;73.20;;;;;;5063379;28;44063;-75
2022/11/22 01:36:52;;;;;;;1.10;1.10;;;17.40;73.20;;;;;;5060739;28;43880;-72
2022/11/22 01:39:20;;;;;;;1.03;1.03;;;17.40;73.70;;;;;;5058000;28;43448;-75
2022/11/22 01:41:48;;;;;;;0.97;0.97;;;17.40;74.30;;;;;;5058550;28;43523;-75
2022/11/22 01:44:24;;;;;;;0.83;0.83;;;17.40;73.40;;;;;;5061116;28;43457;-73
2022/11/22 01:46:53;;;;;;;1.00;1.00;;;17.40;73.40;;;;;;5056341;28;43908;-74
2022/11/22 01:49:25;;;;;;;0.90;0.90;;;17.40;73.40;;;;;;5059657;28;43449;-72
2022/11/22 01:51:55;;;;;;;0.77;0.77;;;17.30;73.40;;;;;;5058270;28;43384;-73
2022/11/22 01:54:24;;;;;;;0.90;0.90;;;17.30;73.80;;;;;;5060822;28;43496;-72
2022/11/22 01:56:53;;;;;;;0.70;0.70;;;17.40;73.90;;;;;;5062670;28;43616;-73
2022/11/22 01:59:24;;;;;;;1.20;1.20;;;17.50;73.60;;;;;;5041376;28;44899;-73
2022/11/22 02:01:52;;;;;;;1.10;1.10;;;17.60;73.20;;;;;;5058392;28;43342;-73
2022/11/22 02:04:20;;;;;;;1.07;1.07;;;17.70;72.60;;;;;;5042592;28;43427;-73
2022/11/22 02:06:51;;;;;;;1.00;1.00;;;17.80;72.40;;;;;;5062414;28;43928;-72
2022/11/22 02:09:19;;;;;;;0.90;0.90;;;17.70;72.20;;;;;;5048110;28;44661;-72
2022/11/22 02:11:48;;;;;;;0.80;0.80;;;17.70;72.40;;;;;;5063103;28;43439;-72
2022/11/22 02:14:18;;;;;;;1.10;1.10;;;17.60;72.50;;;;;;5056652;28;43431;-73
2022/11/22 02:16:47;;;;;;;0.80;0.80;;;17.50;72.70;;;;;;5061345;28;45058;-73
2022/11/22 02:19:18;;;;;;;0.90;0.90;;;17.50;72.90;;;;;;5057514;28;43332;-72
2022/11/22 02:21:47;;;;;;;1.00;1.00;;;17.50;73.50;;;;;;5061871;28;43462;-72
2022/11/22 02:24:17;;;;;;;0.90;0.90;;;17.40;73.30;;;;;;5065576;28;43404;-75
2022/11/22 02:26:46;;;;;;;1.00;1.00;;;17.40;73.20;;;;;;5062877;28;43855;-74
2022/11/22 02:29:14;;;;;;;0.97;0.97;;;17.40;73.20;;;;;;5057948;28;43381;-74
2022/11/22 02:31:43;;;;;;;0.80;0.80;;;17.40;73.30;;;;;;5059463;28;43819;-73
2022/11/22 02:34:11;;;;;;;0.87;0.87;;;17.40;73.40;;;;;;5063129;28;43988;-73
2022/11/22 02:36:42;;;;;;;1.03;1.03;;;17.30;73.80;;;;;;5056270;28;44061;-72
2022/11/22 02:39:11;;;;;;;0.90;0.90;;;17.30;73.60;;;;;;5061306;28;43696;-75
2022/11/22 02:41:39;;;;;;;0.90;0.90;;;17.40;73.60;;;;;;5056227;28;43559;-72
2022/11/22 02:44:08;;;;;;;0.90;0.90;;;17.30;73.50;;;;;;5042246;28;43438;-73
2022/11/22 02:46:36;;;;;;;0.90;0.90;;;17.30;73.50;;;;;;5058692;28;43840;-73
2022/11/22 02:49:04;;;;;;;0.90;0.90;;;17.30;73.50;;;;;;5037923;28;45034;-72
2022/11/22 02:51:32;;;;;;;1.00;1.00;;;17.30;73.80;;;;;;5059004;28;43836;-71
2022/11/22 02:54:00;;;;;;;1.10;1.10;;;17.30;73.90;;;;;;5056072;28;43503;-73
2022/11/22 02:56:28;;;;;;;1.00;1.00;;;17.50;73.80;;;;;;5053531;28;43973;-72
2022/11/22 02:58:56;;;;;;;1.07;1.07;;;17.60;73.20;;;;;;5057422;28;43352;-73
2022/11/22 03:01:25;;;;;;;0.90;0.90;;;17.70;72.80;;;;;;5062185;28;43431;-72
2022/11/22 03:03:53;;;;;;;0.90;0.90;;;17.70;72.60;;;;;;5040470;28;43447;-74
2022/11/22 03:06:21;;;;;;;1.20;1.20;;;17.60;72.50;;;;;;5062398;28;43903;-72
2022/11/22 03:08:49;;;;;;;1.00;1.00;;;17.60;72.90;;;;;;5058581;28;43470;-72
2022/11/22 03:11:23;;;;;;;0.90;0.90;;;17.60;72.80;;;;;;5058709;28;43355;-73
2022/11/22 03:13:51;;;;;;;0.97;0.97;;;17.60;72.70;;;;;;5053202;28;43437;-72
2022/11/22 03:16:19;;;;;;;0.90;0.90;;;17.50;72.70;;;;;;5065409;28;43826;-72
2022/11/22 03:18:48;;;;;;;1.00;1.00;;;17.50;72.90;;;;;;5054833;28;43403;-72
2022/11/22 03:21:16;;;;;;;0.80;0.80;;;17.50;73.80;;;;;;5055459;28;43417;-73
2022/11/22 03:23:44;;;;;;;1.00;1.00;;;17.40;73.50;;;;;;5046794;28;43887;-74
2022/11/22 03:26:12;;;;;;;0.90;0.90;;;17.40;73.50;;;;;;5038000;28;45530;-72
2022/11/22 03:28:40;;;;;;;0.83;0.83;;;17.40;73.30;;;;;;5063532;28;43421;-73
2022/11/22 03:31:08;;;;;;;1.00;1.00;;;17.40;73.30;;;;;;5041095;28;43469;-74
2022/11/22 03:33:36;;;;;;;0.90;0.90;;;17.40;73.40;;;;;;5059785;28;43716;-75
2022/11/22 03:36:05;;;;;;;0.90;0.90;;;17.30;73.40;;;;;;5063426;28;43592;-74
2022/11/22 03:38:34;;;;;;;0.90;0.90;;;17.30;73.90;;;;;;5053854;28;43411;-72
2022/11/22 03:41:02;;;;;;;1.00;1.00;;;17.30;73.70;;;;;;5035989;28;43451;-71
2022/11/22 03:43:30;;;;;;;0.87;0.87;;;17.30;73.50;;;;;;5035132;28;43569;-73
2022/11/22 03:45:58;;;;;;;0.83;0.83;;;17.30;73.50;;;;;;5039703;28;43928;-73
2022/11/22 03:48:26;;;;;;;1.03;1.03;;;17.30;73.50;;;;;;5037064;28;43482;-73
2022/11/22 03:50:54;;;;;;;1.07;1.00;;;17.30;73.50;;;;;;5033972;28;43985;-73
2022/11/22 03:53:23;;;;;;;1.10;1.10;;;17.30;73.80;;;;;;5039876;28;43522;-73
2022/11/22 03:55:51;;;;;;;1.20;1.20;;;17.30;74.00;;;;;;5035591;28;45488;-73
2022/11/22 03:58:19;;;;;;;0.80;0.80;;;17.40;73.70;;;;;;5039189;28;43491;-73
2022/11/22 04:00:47;;;;;;;1.10;1.10;;;17.60;73.30;;;;;;5036425;28;43464;-72
2022/11/22 04:03:15;;;;;;;1.00;1.00;;;17.70;72.80;;;;;;5046072;28;43354;-73
2022/11/22 04:05:44;;;;;;;1.00;1.00;;;17.80;72.40;;;;;;5033773;28;43830;-72
2022/11/22 04:08:12;;;;;;;1.00;1.00;;;17.80;72.20;;;;;;5037121;28;43453;-71
2022/11/22 04:10:41;;;;;;;0.80;0.80;;;17.70;72.20;;;;;;5038610;28;43440;-72
2022/11/22 04:13:09;;;;;;;0.80;0.80;;;17.60;72.30;;;;;;5037237;28;43587;-73
2022/11/22 04:15:36;;;;;;;1.00;1.00;;;17.60;72.60;;;;;;5032421;28;43612;-73
2022/11/22 04:18:04;;;;;;;0.90;0.90;;;17.50;72.80;;;;;;5041461;28;43737;-73
2022/11/22 04:23:19;;;;;;;2.00;0.97;;;17.40;73.30;;;;;;5035654;28;43397;-73
2022/11/22 04:25:47;;;;;;;1.00;1.00;;;17.40;73.20;;;;;;5037259;28;43656;-72
2022/11/22 04:28:16;;;;;;;0.83;0.83;;;17.40;73.30;;;;;;5040058;28;43360;-74
2022/11/22 04:33:30;;;;;;;1.00;1.00;;;17.30;73.40;;;;;;5035101;28;43475;-73
2022/11/22 04:35:57;;;;;;;0.90;0.90;;;17.30;73.80;;;;;;5031820;28;43699;-73
2022/11/22 04:38:25;;;;;;;0.90;0.90;;;17.40;74.00;;;;;;5035361;28;43923;-74
2022/11/22 04:40:55;;;;;;;0.90;0.90;;;17.50;73.50;;;;;;5054835;28;43367;-73
2022/11/22 04:46:09;;;;;;;1.10;1.10;;;17.50;72.90;;;;;;5055137;28;43905;-74
2022/11/22 04:48:37;;;;;;;1.10;1.10;;;17.50;72.90;;;;;;5060197;28;43403;-73
2022/11/22 04:53:51;;;;;;;0.57;0.57;;;17.50;73.10;;;;;;5058970;28;43419;-73
2022/11/22 04:56:20;;;;;;;0.90;0.90;;;17.40;73.10;;;;;;5060250;28;44036;-72
2022/11/22 04:58:50;;;;;;;1.10;1.10;;;17.40;73.30;;;;;;5053386;28;43466;-72
2022/11/22 05:01:18;;;;;;;0.93;0.93;;;17.30;73.30;;;;;;5055605;28;43360;-73
2022/11/22 05:03:46;;;;;;;1.13;1.00;;;17.30;73.40;;;;;;5052612;28;43547;-72
2022/11/22 05:06:14;;;;;;;1.00;1.00;;;17.30;74.00;;;;;;5059988;28;43880;-72
2022/11/22 05:08:42;;;;;;;1.17;1.17;;;17.30;74.00;;;;;;5062746;28;43524;-73
2022/11/22 05:11:10;;;;;;;1.30;1.30;;;17.50;73.80;;;;;;5038727;28;43460;-72
2022/11/22 05:13:40;;;;;;;1.37;1.30;;;17.60;73.20;;;;;;5054930;28;43407;-74
2022/11/22 05:16:09;;;;;;;1.63;1.53;;;17.80;72.80;;;;;;5055367;28;43616;-73
2022/11/22 05:18:36;;;;;;;1.67;1.30;;;17.90;72.10;;;;;;5053434;28;43875;-72
2022/11/22 05:21:05;;;;;;;1.63;1.50;;;18.10;71.50;;;;;;5060845;28;43384;-73
2022/11/22 05:26:18;;;;;;;2.03;1.70;;;18.40;70.30;;;;;;5057635;28;43659;-72
2022/11/22 05:28:47;;;;;;;1.90;1.80;;;18.60;69.90;;;;;;5028418;28;43469;-75
2022/11/22 05:31:16;;;;;;;1.60;1.50;;;18.60;69.50;;;;;;5036859;28;44070;-73
2022/11/22 05:33:45;;;;;;;1.73;1.63;;;18.70;69.20;;;;;;5061322;28;43504;-73
2022/11/22 05:36:13;;;;;;;2.10;2.00;;;18.70;69.10;;;;;;5057880;28;43904;-74
2022/11/22 05:38:41;;;;;;;1.50;1.50;;;18.70;69.30;;;;;;5052733;28;43468;-73
2022/11/22 05:41:09;;;;;;;1.47;1.40;;;18.50;69.50;;;;;;5044108;28;43884;-74
2022/11/22 05:43:38;;;;;;;1.93;1.80;;;18.30;69.90;;;;;;5054521;28;43415;-73
2022/11/22 05:46:08;;;;;;;2.23;2.03;;;18.20;70.60;;;;;;5053461;28;43876;-73
2022/11/22 05:48:36;;;;;;;1.70;1.60;;;18.10;70.90;;;;;;5065603;28;43367;-73
2022/11/22 05:51:05;;;;;;;2.10;1.77;;;18.10;71.00;;;;;;5059040;28;43391;-73
2022/11/22 05:53:33;;;;;;;1.30;1.30;;;18.00;71.30;;;;;;5060197;28;43570;-72
2022/11/22 05:56:04;;;;;;;1.93;1.80;;;17.90;71.40;;;;;;5062289;28;43903;-73
2022/11/22 05:58:32;;;;;;;1.67;1.57;;;17.80;71.70;;;;;;5059303;28;43479;-72
2022/11/22 06:01:04;;;;;;;1.80;1.70;;;17.70;72.40;;;;;;5040481;28;43467;-72
2022/11/22 06:03:34;;;;;;;1.70;1.60;;;17.70;72.30;;;;;;5039310;28;43582;-73
2022/11/22 06:06:01;;;;;;;1.63;1.53;;;17.70;72.40;;;;;;5063765;28;43923;-72
2022/11/22 06:08:30;;;;;;;1.70;1.60;;;17.60;72.20;;;;;;5059033;28;43356;-73
2022/11/22 06:11:04;;;;;;;1.80;1.70;;;17.60;72.40;;;;;;5041241;28;43442;-72
2022/11/22 06:13:34;;;;;;;2.00;1.80;;;17.50;72.90;;;;;;5063325;28;43456;-73
2022/11/22 06:16:02;;;;;;;1.77;1.63;;;17.50;73.20;;;;;;5041525;28;45478;-72
2022/11/22 06:18:30;;;;;;;1.70;1.60;;;17.60;72.90;;;;;;5041773;28;44299;-72
2022/11/22 06:21:02;;;;;;;1.70;1.60;;;17.70;72.50;;;;;;5059608;28;43543;-75
2022/11/22 06:23:30;;;;;;;1.70;1.67;;;17.90;72.40;;;;;;5044526;28;43472;-72
2022/11/22 06:25:58;;;;;;;1.80;1.70;;;17.90;71.70;;;;;;5033773;28;45635;-71
2022/11/22 06:28:27;;;;;;;1.83;1.67;;;17.90;71.50;;;;;;5054914;28;43415;-73
2022/11/22 06:30:56;;;;;;;1.80;1.70;;;17.90;71.60;;;;;;5038649;28;43430;-72
2022/11/22 06:33:24;;;;;;;1.50;1.40;;;17.80;71.60;;;;;;5057277;28;43515;-73
2022/11/22 06:35:52;;;;;;;1.80;1.70;;;17.70;71.80;;;;;;5041106;28;45693;-72
2022/11/22 06:38:21;;;;;;;1.70;1.60;;;17.70;72.30;;;;;;5058236;28;43487;-72
2022/11/22 06:40:49;;;;;;;1.80;1.70;;;17.60;72.90;;;;;;5034949;28;43520;-72
2022/11/22 06:43:17;;;;;;;1.53;1.47;;;17.60;72.70;;;;;;5040990;28;43964;-73
2022/11/22 06:45:45;;;;;;;1.47;1.47;;;17.60;72.60;;;;;;5038630;28;45349;-72
2022/11/22 06:48:13;;;;;;;1.87;1.77;;;17.50;72.50;;;;;;5038095;28;43937;-73
2022/11/22 06:50:41;;;;;;;2.20;1.80;;;17.50;72.70;;;;;;5031876;28;43419;-71
2022/11/22 06:53:09;;;;;;;1.73;1.63;;;17.50;73.20;;;;;;5042004;28;43505;-72
2022/11/22 06:56:02;;;;;;;1.80;1.70;;;17.50;73.50;;;;;;5030659;28;43885;-73
2022/11/22 06:58:30;;;;;;;1.50;1.50;;;17.60;73.20;;;;;;5033809;28;44367;-73
2022/11/22 07:01:01;;;;;;;1.60;1.50;;;17.60;72.80;;;;;;5037543;28;43427;-72
2022/11/22 07:03:29;;;;;;;1.70;1.60;;;17.70;72.60;;;;;;5042204;28;43408;-72
2022/11/22 07:05:57;;;;;;;1.60;1.50;;;17.70;72.40;;;;;;5034860;28;43842;-74
2022/11/22 07:08:25;;;;;;;1.90;1.80;;;17.60;72.80;;;;;;5042652;28;44666;-73
2022/11/22 07:10:53;;;;;;;1.80;1.70;;;17.60;72.90;;;;;;5038196;28;43518;-72
2022/11/22 07:13:23;;;;;;;1.70;1.60;;;17.60;72.70;;;;;;5042902;28;43377;-72
2022/11/22 07:15:55;;;;;;;1.80;1.70;;;17.50;72.50;;;;;;5046301;28;43805;-72
2022/11/22 07:18:23;;;;;;;1.47;1.37;;;17.50;72.60;;;;;;5043198;28;43530;-72
2022/11/22 07:20:51;;;;;;;1.67;1.57;;;17.50;72.90;;;;;;5038518;28;43504;-72
2022/11/22 07:23:19;;;;;;;1.80;1.70;;;17.40;73.20;;;;;;5037773;28;43457;-72
2022/11/22 07:25:47;;;;;;;1.43;1.43;;;17.40;73.50;;;;;;5044237;28;44028;-75
2022/11/22 07:28:15;;;;;;;1.80;1.70;;;17.40;73.20;;;;;;5042781;28;43400;-73
2022/11/22 07:30:44;;;;;;;1.67;1.57;;;17.40;73.10;;;;;;5040223;28;43957;-73
2022/11/22 07:33:12;;;;;;;1.80;1.70;;;17.40;73.20;;;;;;5045739;28;43516;-72
2022/11/22 07:35:40;;;;;;;1.80;1.70;;;17.40;73.30;;;;;;5043421;28;43870;-72
2022/11/22 07:38:08;;;;;;;1.93;1.73;;;17.30;73.70;;;;;;5039481;28;45006;-73
2022/11/22 07:40:36;;;;;;;1.50;1.50;;;17.40;74.00;;;;;;5051994;28;43560;-73
2022/11/22 07:43:04;;;;;;;1.60;1.60;;;17.50;73.60;;;;;;5062021;28;43450;-72
2022/11/22 07:45:32;;;;;;;1.90;1.80;;;17.60;73.10;;;;;;5064688;28;43742;-73
2022/11/22 07:48:01;;;;;;;1.60;1.50;;;17.60;72.70;;;;;;5060587;28;43388;-72
2022/11/22 07:50:29;;;;;;;1.80;1.70;;;17.60;72.50;;;;;;5055867;28;43456;-74
2022/11/22 07:52:57;;;;;;;1.60;1.60;;;17.60;73.00;;;;;;5062069;28;43578;-73
2022/11/22 07:55:25;;;;;;;1.83;1.70;;;17.60;73.10;;;;;;5061787;28;43563;-74
2022/11/22 07:57:53;;;;;;;1.83;1.73;;;17.60;72.80;;;;;;5063309;28;43483;-72
2022/11/22 08:00:21;;;;;;;1.80;1.70;;;17.50;72.60;;;;;;5058324;28;43462;-72
2022/11/22 08:02:49;;;;;;;1.63;1.53;;;17.50;72.70;;;;;;5057634;28;43465;-72
2022/11/22 08:05:19;;;;;;;1.73;1.63;;;17.50;72.90;;;;;;5044249;28;45216;-71
2022/11/22 08:07:47;;;;;;;2.10;1.70;;;17.50;73.20;;;;;;5059232;28;43411;-72
2022/11/22 08:10:15;;;;;;;1.60;1.60;;;17.40;73.50;;;;;;5061225;28;43363;-72
2022/11/22 08:12:43;;;;;;;1.73;1.63;;;17.50;74.00;;;;;;5059435;28;43828;-73
2022/11/22 08:15:12;;;;;;;1.70;1.60;;;17.40;73.00;;;;;;5063313;28;43890;-73
2022/11/22 08:17:40;;;;;;;1.53;1.43;;;17.40;73.00;;;;;;5063236;28;43523;-72
2022/11/22 08:20:09;;;;;;;1.80;1.70;;;17.40;73.10;;;;;;5056061;28;43448;-71
2022/11/22 08:22:39;;;;;;;1.80;1.70;;;17.40;73.40;;;;;;5060499;28;43599;-73
2022/11/22 08:25:11;;;;;;;1.50;1.50;;;17.40;73.90;;;;;;5058879;28;43611;-73
2022/11/22 08:27:40;;;;;;;1.63;1.57;;;17.50;73.50;;;;;;5064320;28;43342;-72
2022/11/22 08:30:08;;;;;;;1.57;1.57;;;17.60;73.00;;;;;;5044806;28;43503;-72
2022/11/22 08:32:36;;;;;;;1.80;1.70;;;17.70;72.60;;;;;;5061544;28;43447;-72
2022/11/22 08:35:05;;;;;;;1.60;1.60;;;17.80;72.30;;;;;;5041766;28;44885;-72
2022/11/22 08:37:33;;;;;;;1.47;1.47;;;17.80;72.00;;;;;;5044778;28;44646;-72
2022/11/22 08:40:03;;;;;;;1.50;1.40;;;17.80;72.00;;;;;;5061685;28;43463;-73
2022/11/22 08:42:31;;;;;;;1.47;1.47;;;17.70;72.10;;;;;;5065333;28;43440;-72
2022/11/22 08:44:59;;;;;;;1.77;1.67;;;17.60;72.30;;;;;;5060147;28;43922;-72
2022/11/22 08:47:27;;;;;;;1.40;1.40;;;17.60;72.60;;;;;;5059748;28;43437;-74
2022/11/22 08:49:54;;;;;;;1.67;1.67;;;17.50;73.20;;;;;;5059000;28;43678;-74
2022/11/22 08:52:22;;;;;;;1.43;1.40;;;17.50;73.20;;;;;;5063561;28;43852;-73
2022/11/22 08:54:51;;;;;;;1.80;1.70;;;17.50;72.90;;;;;;5040887;28;45380;-72
2022/11/22 08:57:20;;;;;;;1.20;1.20;;;17.50;72.90;;;;;;5062867;28;43400;-72
2022/11/22 08:59:48;;;;;;;1.57;1.50;;;17.40;72.90;;;;;;5056012;28;43435;-72
2022/11/22 09:02:16;;;;;;;1.47;1.47;;;17.40;73.00;;;;;;5059559;28;43516;-72
2022/11/22 09:04:44;;;;;;;1.30;1.30;;;17.40;73.50;;;;;;5057807;28;43912;-71
2022/11/22 09:07:11;;;;;;;1.53;1.53;;;17.40;73.50;;;;;;5062221;28;43870;-72
2022/11/22 09:09:59;;;;;;;1.47;1.47;;;17.40;73.10;;;;;;5061475;28;43604;-72
2022/11/22 09:12:29;;;;;;;1.50;1.50;;;17.40;73.10;;;;;;5065926;28;43399;-73
2022/11/22 09:14:57;;;;;;;1.30;1.30;;;17.40;73.10;;;;;;5062885;28;43635;-73
2022/11/22 09:17:25;;;;;;;1.63;1.53;;;17.40;73.20;;;;;;5062642;28;43437;-72
2022/11/22 09:19:53;;;;;;;1.50;1.50;;;17.40;73.50;;;;;;5063863;28;43458;-74
2022/11/22 09:22:21;;;;;;;1.63;1.63;;;17.40;73.80;;;;;;5064643;28;43414;-73
2022/11/22 09:24:55;;;;;;;1.50;1.50;;;17.50;73.60;;;;;;5051374;28;45795;-72
2022/11/22 09:27:23;;;;;;;1.80;1.70;;;17.60;73.10;;;;;;5062517;28;43344;-71
2022/11/22 09:29:52;;;;;;;1.33;1.33;;;17.70;72.50;;;;;;5063987;28;43432;-72
2022/11/22 09:32:20;;;;;;;1.40;1.40;;;17.80;72.20;;;;;;5064505;28;44025;-71
2022/11/22 09:34:48;;;;;;;1.50;1.50;;;17.80;71.90;;;;;;5063536;28;43735;-73
2022/11/22 09:37:18;;;;;;;1.10;1.10;;;17.80;71.90;;;;;;5046645;28;44514;-74
2022/11/22 09:39:46;;;;;;;1.30;1.30;;;17.70;72.00;;;;;;5064956;28;43510;-72
2022/11/22 09:42:52;;;;;;;1.80;1.70;;;17.60;72.10;;;;;;5064759;28;43471;-73
2022/11/22 09:45:47;;;;;;;1.30;1.30;;;17.60;72.50;;;;;;5059638;28;44530;-72
2022/11/22 09:48:26;;;;;;;1.50;1.50;;;17.50;73.10;;;;;;5043856;28;44979;-72
2022/11/22 09:50:57;;;;;;;1.70;1.60;;;17.50;73.00;;;;;;5055012;28;43457;-74
2022/11/22 09:53:28;;;;;;;1.50;1.50;;;17.50;72.90;;;;;;5064693;28;43955;-76
2022/11/22 09:55:57;;;;;;;1.57;1.47;;;17.40;72.80;;;;;;5061832;28;43864;-71
2022/11/22 09:58:29;;;;;;;1.40;1.40;;;17.40;73.70;;;;;;5060502;28;43445;-72
2022/11/22 10:01:02;;;;;;;1.53;1.50;;;17.40;73.10;;;;;;5071180;28;43410;-72
2022/11/22 10:03:36;;;;;;;1.40;1.40;;;17.40;73.60;;;;;;5061696;28;43507;-73
2022/11/22 10:06:06;;;;;;;1.40;1.40;;;17.40;73.40;;;;;;5066133;28;43600;-72
2022/11/22 10:08:37;;;;;;;1.40;1.40;;;17.40;73.30;;;;;;5059656;28;43367;-72
2022/11/22 10:11:09;;;;;;;1.20;1.20;;;17.40;73.30;;;;;;5059802;28;43401;-72
2022/11/22 10:13:40;;;;;;;1.50;1.50;;;17.40;73.30;;;;;;5066562;28;43434;-72
2022/11/22 10:16:13;;;;;;;1.47;1.47;;;17.30;73.20;;;;;;5071887;28;43896;-71
2022/11/22 10:18:43;;;;;;;1.47;1.47;;;17.30;73.80;;;;;;5063338;28;43426;-71
2022/11/22 10:21:12;;;;;;;1.43;1.40;;;17.40;73.80;;;;;;5047099;28;43436;-72
2022/11/22 10:23:40;;;;;;;1.40;1.30;;;17.50;73.20;;;;;;5051833;28;43435;-71
2022/11/22 10:26:14;;;;;;;1.30;1.30;;;17.60;72.80;;;;;;5060823;28;43903;-72
2022/11/22 10:28:47;;;;;;;1.50;1.50;;;17.60;72.60;;;;;;5061221;28;43399;-74
2022/11/22 10:31:17;;;;;;;1.57;1.47;;;17.60;72.60;;;;;;5049683;28;43339;-73
2022/11/22 10:33:47;;;;;;;1.30;1.30;;;17.50;73.00;;;;;;5067512;28;43380;-73
2022/11/22 10:36:22;;;;;;;1.30;1.30;;;17.50;72.90;;;;;;5048234;28;45646;-72
2022/11/22 10:39:02;;;;;;;1.30;1.30;;;17.50;72.80;;;;;;5063218;28;43518;-71
2022/11/22 10:41:38;;;;;;;1.40;1.30;;;17.50;72.80;;;;;;5044048;28;43563;-72
2022/11/22 10:44:14;;;;;;;1.23;1.23;;;17.50;72.90;;;;;;5064679;28;43431;-72
2022/11/22 10:46:47;;;;;;;1.30;1.30;;;17.40;73.00;;;;;;5043223;28;45030;-74
2022/11/22 10:49:26;;;;;;;1.23;1.20;;;17.40;73.50;;;;;;5057904;28;43349;-71
2022/11/22 10:51:56;;;;;;;1.37;1.37;;;17.40;73.30;;;;;;5064988;28;43381;-72
2022/11/22 10:54:26;;;;;;;1.10;1.10;;;17.40;73.20;;;;;;5045203;28;43495;-73
2022/11/22 10:56:56;;;;;;;1.40;1.40;;;17.40;73.20;;;;;;5069859;28;43843;-72
2022/11/22 10:59:32;;;;;;;1.37;1.37;;;17.40;73.20;;;;;;5067867;28;43434;-72
2022/11/22 11:02:10;;;;;;;1.30;1.30;;;17.40;73.30;;;;;;5065535;28;43406;-72
2022/11/22 11:04:38;;;;;;;1.20;1.20;;;17.30;73.70;;;;;;5068343;28;43424;-72
2022/11/22 11:07:06;;;;;;;1.30;1.30;;;17.40;73.70;;;;;;5063477;28;43961;-72
2022/11/22 11:09:42;;;;;;;1.20;1.20;;;17.50;73.30;;;;;;5055327;28;43376;-72
2022/11/22 11:12:34;;;;;;;1.20;1.20;;;17.60;72.80;;;;;;5065977;28;43943;-71
2022/11/22 11:15:04;;;;;;;1.27;1.27;;;17.60;72.50;;;;;;5064172;28;43351;-72
2022/11/22 11:17:35;;;;;;;1.20;1.20;;;17.60;72.50;;;;;;5042112;28;44282;-71
2022/11/22 11:20:05;;;;;;;1.30;1.30;;;17.60;73.00;;;;;;5065106;28;43440;-72
2022/11/22 11:22:33;;;;;;;1.17;1.17;;;17.50;72.90;;;;;;5064345;28;43462;-72
2022/11/22 11:25:32;;;;;;;1.23;1.23;;;17.50;72.80;;;;;;5051623;28;43467;-73
2022/11/22 11:28:03;;;;;;;1.20;1.20;;;17.50;72.80;;;;;;5056110;28;43830;-72
2022/11/22 11:30:37;;;;;;;1.20;1.20;;;17.50;72.90;;;;;;5058938;28;43436;-72
2022/11/22 11:33:16;;;;;;;1.23;1.23;;;17.40;73.00;;;;;;5061555;28;43443;-72
2022/11/22 11:35:44;;;;;;;1.27;1.27;;;17.40;73.40;;;;;;5066638;28;43357;-72
2022/11/22 11:38:29;;;;;;;1.20;1.20;;;17.40;73.40;;;;;;5061066;28;43928;-72
2022/11/22 11:40:57;;;;;;;1.10;1.10;;;17.40;73.20;;;;;;5041630;28;44606;-74
2022/11/22 11:43:26;;;;;;;1.20;1.20;;;17.40;73.10;;;;;;5042720;28;43427;-75
2022/11/22 11:45:54;;;;;;;0.90;0.90;;;17.40;73.20;;;;;;5061671;28;43494;-72
2022/11/22 11:48:30;;;;;;;1.20;1.20;;;17.30;73.20;;;;;;5061308;28;43892;-73
2022/11/22 11:51:06;;;;;;;1.30;1.30;;;17.30;73.70;;;;;;5059232;28;43455;-72
2022/11/22 11:53:34;;;;;;;1.13;1.13;;;17.40;73.80;;;;;;5062943;28;43397;-72
2022/11/22 11:56:21;;;;;;;1.10;1.10;;;17.50;73.40;;;;;;5047633;28;43424;-73
2022/11/22 11:58:51;;;;;;;1.17;1.17;;;17.60;73.00;;;;;;5044582;28;44962;-71
2022/11/22 12:01:20;;;;;;;1.20;1.20;;;17.60;72.70;;;;;;5063315;28;43404;-72
2022/11/22 12:03:54;;;;;;;1.10;1.10;;;17.50;72.50;;;;;;5056027;28;43443;-72
2022/11/22 12:06:22;;;;;;;1.10;1.10;;;17.50;73.10;;;;;;5041055;28;43618;-72
2022/11/22 12:08:50;;;;;;;1.20;1.20;;;17.50;73.00;;;;;;5060587;28;43752;-71
2022/11/22 12:11:19;;;;;;;1.27;1.27;;;17.50;72.80;;;;;;5068251;28;43509;-71
2022/11/22 12:13:49;;;;;;;1.20;1.20;;;17.50;72.80;;;;;;5063664;28;43359;-73
2022/11/22 12:16:39;;;;;;;1.10;1.10;;;17.40;72.80;;;;;;5061595;28;43520;-73
2022/11/22 12:19:14;;;;;;;1.20;1.20;;;17.40;73.00;;;;;;5042843;28;45632;-72
2022/11/22 12:21:50;;;;;;;1.13;1.13;;;17.40;73.50;;;;;;5064269;28;43387;-73
2022/11/22 12:24:21;;;;;;;1.00;1.00;;;17.40;73.40;;;;;;5061627;28;43318;-73
2022/11/22 12:27:09;;;;;;;1.23;1.23;;;17.40;73.30;;;;;;5059052;28;43443;-72
2022/11/22 12:29:38;;;;;;;1.20;1.20;;;17.40;73.20;;;;;;5067229;28;43887;-71
2022/11/22 12:32:07;;;;;;;1.13;1.13;;;17.30;73.20;;;;;;5066009;28;43845;-72
2022/11/22 12:34:37;;;;;;;1.40;1.30;;;17.30;73.30;;;;;;5054599;28;43982;-73
2022/11/22 12:37:07;;;;;;;1.00;1.00;;;17.30;73.70;;;;;;5067870;28;43423;-72
2022/11/22 12:39:36;;;;;;;1.30;1.30;;;17.30;73.70;;;;;;5059875;28;43896;-74
2022/11/22 12:42:07;;;;;;;1.10;1.10;;;17.40;73.30;;;;;;5068769;28;43442;-72
2022/11/22 12:44:38;;;;;;;1.07;1.07;;;17.50;72.90;;;;;;5040214;28;43436;-71
2022/11/22 12:47:07;;;;;;;1.00;1.00;;;17.60;72.80;;;;;;5042586;28;43475;-73
2022/11/22 12:49:38;;;;;;;1.03;1.03;;;17.50;72.50;;;;;;5059611;28;43624;-72
2022/11/22 12:52:10;;;;;;;1.00;1.00;;;17.50;73.00;;;;;;5060257;28;43537;-72
2022/11/22 12:54:40;;;;;;;1.20;1.20;;;17.50;73.20;;;;;;5041879;28;43486;-72
2022/11/22 12:57:11;;;;;;;1.00;1.00;;;17.50;73.00;;;;;;5066479;28;43425;-72
2022/11/22 12:59:42;;;;;;;1.00;1.00;;;17.40;72.80;;;;;;5040459;28;45658;-73
2022/11/22 13:02:13;;;;;;;1.10;1.10;;;17.40;72.90;;;;;;5045763;28;44738;-72
2022/11/22 13:04:46;;;;;;;1.03;1.03;;;17.40;73.00;;;;;;5065124;28;43435;-72
2022/11/22 13:07:16;;;;;;;1.07;1.07;;;17.30;73.30;;;;;;5048379;28;43545;-72
2022/11/22 13:09:47;;;;;;;2.00;1.40;;;17.30;73.40;;;;;;5064373;28;43796;-72
2022/11/22 13:12:16;;;;;;;1.07;1.07;;;17.30;73.20;;;;;;5056536;28;43442;-73
2022/11/22 13:14:46;;;;;;;0.80;0.80;;;17.30;73.20;;;;;;5061179;28;43427;-74