Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:04:42;;;;;;;8.20;4.43;;;;;;;;;;10078909;28;20052;-67
2024/04/06 00:09:35;;;;;;;8.80;4.38;;;;;;;;;;10086673;28;20048;-67
2024/04/06 00:14:27;;;;;;;6.80;4.18;;;;;;;;;;10086548;28;20053;-68
2024/04/06 00:19:20;;;;;;;9.82;3.92;;;;;;;;;;10084737;28;20182;-66
2024/04/06 00:24:12;;;;;;;5.55;3.17;;;;;;;;;;10089196;28;20060;-69
2024/04/06 00:29:05;;;;;;;7.30;3.67;;;;;;;;;;10086023;28;20076;-67
2024/04/06 00:34:01;;;;;;;11.18;4.35;;;;;;;;;;10085269;28;20111;-69
2024/04/06 00:38:54;;;;;;;9.30;5.00;;;;;;;;;;10070225;28;20033;-68
2024/04/06 00:43:46;;;;;;;9.73;4.68;;;;;;;;;;10074078;28;20084;-68
2024/04/06 00:48:40;;;;;;;6.03;3.53;;;;;;;;;;10082456;28;20056;-67
2024/04/06 00:53:33;;;;;;;8.88;3.88;;;;;;;;;;10098488;28;20095;-67
2024/04/06 00:58:25;;;;;;;6.38;4.53;;;;;;;;;;10097633;28;20059;-67
2024/04/06 01:03:17;;;;;;;8.93;3.30;;;;;;;;;;10111156;28;20539;-68
2024/04/06 01:08:09;;;;;;;9.38;2.63;;;;;;;;;;10103815;28;20136;-67
2024/04/06 01:13:01;;;;;;;5.72;3.17;;;;;;;;;;10111131;28;20067;-68
2024/04/06 01:17:56;;;;;;;5.43;3.47;;;;;;;;;;10097541;28;20045;-68
2024/04/06 01:22:50;;;;;;;8.13;3.53;;;;;;;;;;10106005;28;20053;-68
2024/04/06 01:27:44;;;;;;;7.88;3.88;;;;;;;;;;10099610;28;20067;-68
2024/04/06 01:32:37;;;;;;;4.43;2.90;;;;;;;;;;10098937;28;20063;-67
2024/04/06 01:37:29;;;;;;;6.80;3.30;;;;;;;;;;10106282;28;20033;-68
2024/04/06 01:42:22;;;;;;;6.35;2.85;;;;;;;;;;10104024;28;20109;-67
2024/04/06 01:47:14;;;;;;;7.95;2.95;;;;;;;;;;10102286;28;20516;-68
2024/04/06 01:52:07;;;;;;;3.38;2.20;;;;;;;;;;10110445;28;20084;-68
2024/04/06 01:56:59;;;;;;;4.97;2.92;;;;;;;;;;10093635;28;20053;-67
2024/04/06 02:01:52;;;;;;;3.28;2.58;;;;;;;;;;10110467;28;20055;-67
2024/04/06 02:06:45;;;;;;;5.18;2.80;;;;;;;;;;10103439;28;20037;-68
2024/04/06 02:11:38;;;;;;;4.50;2.50;;;;;;;;;;10098917;28;20412;-67
2024/04/06 02:16:31;;;;;;;4.53;2.80;;;;;;;;;;10105514;28;20065;-68
2024/04/06 02:21:23;;;;;;;12.63;3.38;;;;;;;;;;10098850;28;20048;-67
2024/04/06 02:26:16;;;;;;;7.00;2.53;;;;;;;;;;10101928;28;20052;-67
2024/04/06 02:31:10;;;;;;;4.47;2.85;;;;;;;;;;10104235;28;20044;-67
2024/04/06 02:36:04;;;;;;;5.07;2.53;;;;;;;;;;10099377;28;20049;-67
2024/04/06 02:40:57;;;;;;;4.65;4.13;;;;;;;;;;10116561;28;20122;-67
2024/04/06 02:45:49;;;;;;;4.15;2.67;;;;;;;;;;10111328;28;20098;-67
2024/04/06 02:50:42;;;;;;;11.77;3.28;;;;;;;;;;10075227;28;20085;-67
2024/04/06 02:55:34;;;;;;;5.78;2.97;;;;;;;;;;10094901;28;20460;-66
2024/04/06 03:00:27;;;;;;;3.65;2.60;;;;;;;;;;10062450;28;20080;-67
2024/04/06 03:05:20;;;;;;;3.67;2.00;;;;;;;;;;10096640;28;20559;-67
2024/04/06 03:10:13;;;;;;;4.20;2.20;;;;;;;;;;10078834;28;20046;-66
2024/04/06 03:15:07;;;;;;;5.07;1.80;;;;;;;;;;10094682;28;20053;-67
2024/04/06 03:20:00;;;;;;;4.22;2.13;;;;;;;;;;10077414;28;20045;-67
2024/04/06 03:24:53;;;;;;;3.22;1.73;;;;;;;;;;10094903;28;20060;-67
2024/04/06 03:29:46;;;;;;;3.60;2.10;;;;;;;;;;10079881;28;20153;-67
2024/04/06 03:34:38;;;;;;;3.45;2.53;;;;;;;;;;10085806;28;20053;-67
2024/04/06 03:39:31;;;;;;;5.40;2.25;;;;;;;;;;10094008;28;20133;-67
2024/04/06 03:44:24;;;;;;;3.88;2.15;;;;;;;;;;10085527;28;20098;-67
2024/04/06 03:49:17;;;;;;;5.38;2.13;;;;;;;;;;10100995;28;20077;-68
2024/04/06 03:54:09;;;;;;;6.20;3.22;;;;;;;;;;10103773;28;20045;-67
2024/04/06 03:59:02;;;;;;;2.38;1.90;;;;;;;;;;10111389;28;20040;-68
2024/04/06 04:03:54;;;;;;;3.25;1.92;;;;;;;;;;10105526;28;20131;-67
2024/04/06 04:08:47;;;;;;;5.03;2.25;;;;;;;;;;10102171;28;20548;-67
2024/04/06 04:13:39;;;;;;;3.53;2.15;;;;;;;;;;10108954;28;20041;-67
2024/04/06 04:18:32;;;;;;;4.80;2.00;;;;;;;;;;10112273;28;20037;-67
2024/04/06 04:23:24;;;;;;;3.63;2.25;;;;;;;;;;10124401;28;20044;-68
2024/04/06 04:28:17;;;;;;;2.20;1.88;;;;;;;;;;10121353;28;20079;-65
2024/04/06 04:33:09;;;;;;;3.70;2.38;;;;;;;;;;10119374;28;20059;-69
2024/04/06 04:38:03;;;;;;;5.40;2.55;;;;;;;;;;10116235;28;20132;-66
2024/04/06 04:42:56;;;;;;;6.88;2.60;;;;;;;;;;10127463;28;20048;-66
2024/04/06 04:47:48;;;;;;;2.90;2.22;;;;;;;;;;10118226;28;20073;-67
2024/04/06 04:52:41;;;;;;;5.18;2.38;;;;;;;;;;10126956;28;20053;-66
2024/04/06 04:57:34;;;;;;;3.92;2.15;;;;;;;;;;10127207;28;20040;-68
2024/04/06 05:02:27;;;;;;;4.82;2.45;;;;;;;;;;10115614;28;20068;-66
2024/04/06 05:07:20;;;;;;;4.18;2.42;;;;;;;;;;10131030;28;20052;-67
2024/04/06 05:12:13;;;;;;;4.53;2.65;;;;;;;;;;10124140;28;20048;-67
2024/04/06 05:17:06;;;;;;;5.18;2.85;;;;;;;;;;10125410;28;20174;-66
2024/04/06 05:21:58;;;;;;;3.90;2.85;;;;;;;;;;10106352;28;20049;-67
2024/04/06 05:26:51;;;;;;;8.95;3.30;;;;;;;;;;10119945;28;20123;-66
2024/04/06 05:31:45;;;;;;;7.82;3.00;;;;;;;;;;10131852;28;20483;-67
2024/04/06 05:36:37;;;;;;;4.82;3.40;;;;;;;;;;10131333;28;20051;-66
2024/04/06 05:41:30;;;;;;;10.98;4.47;;;;;;;;;;10126155;28;20052;-65
2024/04/06 05:46:23;;;;;;;6.63;2.58;;;;;;;;;;10106415;28;20107;-66
2024/04/06 05:51:16;;;;;;;6.75;2.55;;;;;;;;;;10099413;28;20059;-68
2024/04/06 05:56:08;;;;;;;3.00;2.38;;;;;;;;;;10102992;28;20041;-67
2024/04/06 06:01:00;;;;;;;2.70;2.03;;;;;;;;;;10102661;28;20033;-67
2024/04/06 06:05:53;;;;;;;4.80;2.53;;;;;;;;;;10104671;28;20094;-67
2024/04/06 06:10:47;;;;;;;7.65;2.95;;;;;;;;;;10096777;28;20041;-68
2024/04/06 06:15:40;;;;;;;6.78;2.85;;;;;;;;;;10103647;28;20053;-67
2024/04/06 06:20:32;;;;;;;4.65;3.13;;;;;;;;;;10108999;28;20078;-68
2024/04/06 06:25:24;;;;;;;5.88;3.25;;;;;;;;;;10103885;28;20044;-68
2024/04/06 06:30:17;;;;;;;9.90;3.70;;;;;;;;;;10105942;28;20160;-68
2024/04/06 06:35:11;;;;;;;6.43;3.55;;;;;;;;;;10101416;28;20057;-69
2024/04/06 06:40:04;;;;;;;10.40;3.88;;;;;;;;;;10108950;28;20041;-68
2024/04/06 06:44:56;;;;;;;5.68;3.80;;;;;;;;;;10103527;28;20053;-67
2024/04/06 06:49:48;;;;;;;9.20;3.70;;;;;;;;;;10122990;28;20082;-69
2024/04/06 06:54:41;;;;;;;7.68;4.57;;;;;;;;;;10128036;28;20071;-67
2024/04/06 06:59:35;;;;;;;9.32;4.53;;;;;;;;;;10127856;28;20124;-67
2024/04/06 07:04:28;;;;;;;8.05;4.68;;;;;;;;;;10129464;28;20082;-67
2024/04/06 07:09:20;;;;;;;10.02;4.82;;;;;;;;;;10129522;28;20434;-68
2024/04/06 07:14:13;;;;;;;10.77;5.18;;;;;;;;;;10117480;28;20127;-67
2024/04/06 07:19:06;;;;;;;11.55;4.13;;;;;;;;;;10126378;28;20123;-67
2024/04/06 07:23:58;;;;;;;6.50;4.28;;;;;;;;;;10126800;28;20044;-67
2024/04/06 07:28:52;;;;;;;8.20;4.05;;;;;;;;;;10128853;28;20068;-67
2024/04/06 07:33:44;;;;;;;5.80;4.68;;;;;;;;;;10130695;28;20136;-73
2024/04/06 07:38:37;;;;;;;12.27;5.43;;;;;;;;;;10128859;28;20052;-73
2024/04/06 07:43:29;;;;;;;6.90;4.32;;;;;;;;;;10130052;28;20052;-72
2024/04/06 07:48:25;;;;;;;7.68;4.13;;;;;;;;;;10129966;28;20052;-73
2024/04/06 07:53:19;;;;;;;5.80;3.45;;;;;;;;;;10130419;28;20075;-72
2024/04/06 07:58:11;;;;;;;9.45;3.33;;;;;;;;;;10129618;28;20049;-73
2024/04/06 08:03:06;;;;;;;11.35;4.63;;;;;;;;;;10129699;28;20048;-75
2024/04/06 08:07:59;;;;;;;7.88;3.95;;;;;;;;;;10126185;28;20063;-74
2024/04/06 08:12:55;;;;;;;6.55;4.35;;;;;;;;;;10129857;28;20053;-72
2024/04/06 08:17:48;;;;;;;11.15;7.68;;;;;;;;;;10145431;28;20052;-74
2024/04/06 08:22:41;;;;;;;16.73;11.30;;;;;;;;;;10127895;28;20055;-73
2024/04/06 08:27:34;;;;;;;14.30;8.98;;;;;;;;;;10118694;28;20154;-73
2024/04/06 08:32:29;;;;;;;18.98;16.25;;;;;;;;;;10128348;28;20127;-73
2024/04/06 08:37:22;;;;;;;17.15;10.85;;;;;;;;;;10127912;28;20048;-70
2024/04/06 08:42:20;;;;;;;14.50;11.70;;;;;;;;;;10124973;28;20052;-72
2024/04/06 08:47:31;;;;;;;15.88;8.07;;;;;;;;;;10124155;28;20059;-74
2024/04/06 08:52:24;;;;;;;10.93;6.28;;;;;;;;;;10117860;28;20147;-74
2024/04/06 08:57:18;;;;;;;17.98;10.05;;;;;;;;;;10097858;28;20098;-68
2024/04/06 09:02:11;;;;;;;13.68;6.13;;;;;;;;;;10120050;28;20053;-68
2024/04/06 09:07:05;;;;;;;12.05;7.28;;;;;;;;;;10127272;28;20071;-68
2024/04/06 09:11:57;;;;;;;10.38;6.90;;;;;;;;;;10118734;28;20060;-68
2024/04/06 09:16:55;;;;;;;25.17;9.27;;;;;;;;;;10107798;28;20518;-68
2024/04/06 09:21:47;;;;;;;8.53;5.10;;;;;;;;;;10122829;28;20067;-68
2024/04/06 09:26:40;;;;;;;5.93;4.03;;;;;;;;;;10114529;28;20453;-68
2024/04/06 09:31:34;;;;;;;6.82;3.78;;;;;;;;;;10125402;28;20123;-67
2024/04/06 09:36:27;;;;;;;5.97;3.53;;;;;;;;;;10110266;28;20048;-68
2024/04/06 09:41:21;;;;;;;6.03;2.67;;;;;;;;;;10126178;28;20061;-68
2024/04/06 09:46:14;;;;;;;4.78;2.38;;;;;;;;;;10126677;28;20049;-68
2024/04/06 09:51:07;;;;;;;3.15;2.17;;;;;;;;;;10130959;28;20048;-68
2024/04/06 09:56:02;;;;;;;4.18;2.45;;;;;;;;;;10129779;28;20492;-69
2024/04/06 10:01:09;;;;;;;4.72;2.15;;;;;;;;;;10130926;28;20094;-68
2024/04/06 10:06:12;;;;;;;4.00;1.58;;;;;;;;;;10132834;28;20044;-68
2024/04/06 10:11:05;;;;;;;3.65;1.95;;;;;;;;;;10133506;28;20400;-68
2024/04/06 10:16:04;;;;;;;4.80;2.10;;;;;;;;;;10127944;28;20072;-67
2024/04/06 10:21:27;;;;;;;3.65;1.80;;;;;;;;;;10128539;28;20076;-68
2024/04/06 10:26:21;;;;;;;3.65;1.92;;;;;;;;;;10123671;28;20037;-69
2024/04/06 10:31:13;;;;;;;5.97;2.58;;;;;;;;;;10133126;28;20151;-67
2024/04/06 10:36:10;;;;;;;5.97;2.55;;;;;;;;;;10112502;28;20048;-67
2024/04/06 10:41:03;;;;;;;6.78;3.47;;;;;;;;;;10110527;28;20037;-68
2024/04/06 10:45:56;;;;;;;6.47;2.78;;;;;;;;;;10106674;28;20048;-68
2024/04/06 10:50:49;;;;;;;9.63;2.85;;;;;;;;;;10075636;28;20050;-68
2024/04/06 10:55:43;;;;;;;5.72;2.90;;;;;;;;;;10051641;28;20041;-68
2024/04/06 11:00:40;;;;;;;4.80;2.67;;;;;;;;;;10068018;28;20038;-67
2024/04/06 11:05:32;;;;;;;;;;;;;;;;;;10080717;28;20049;-67
2024/04/06 11:10:25;;;;;;;7.43;2.35;;;;;;;;;;10076327;28;19932;-67
2024/04/06 11:15:18;;;;;;;4.65;2.58;;;;;;;;;;10058825;28;20037;-68
2024/04/06 11:20:10;;;;;;;6.63;2.60;;;;;;;;;;10073203;28;20041;-68
2024/04/06 11:25:03;;;;;;;9.38;2.63;;;;;;;;;;10067769;28;20052;-68
2024/04/06 11:29:58;;;;;;;6.95;2.45;;;;;;;;;;10073565;28;20046;-68
2024/04/06 11:34:52;;;;;;;8.70;2.70;;;;;;;;;;10048890;28;20109;-68
2024/04/06 11:39:46;;;;;;;8.77;3.80;;;;;;;;;;10042933;28;20084;-68
2024/04/06 11:44:38;;;;;;;5.10;2.55;;;;;;;;;;10049419;28;20038;-68
2024/04/06 11:49:30;;;;;;;4.88;2.95;;;;;;;;;;10081522;28;20077;-67
2024/04/06 11:54:24;;;;;;;5.05;3.20;;;;;;;;;;10108517;28;20067;-68
2024/04/06 11:59:16;;;;;;;7.15;3.47;;;;;;;;;;10109246;28;20069;-69
2024/04/06 12:04:08;;;;;;;8.43;2.95;;;;;;;;;;10107902;28;20052;-67
2024/04/06 12:09:00;;;;;;;3.60;2.55;;;;;;;;;;10102903;28;20061;-67
2024/04/06 12:13:54;;;;;;;7.88;3.05;;;;;;;;;;10107337;28;20082;-69
2024/04/06 12:18:47;;;;;;;6.45;4.05;;;;;;;;;;10118513;28;20041;-68
2024/04/06 12:23:40;;;;;;;6.15;3.72;;;;;;;;;;10095659;28;20055;-69
2024/04/06 12:28:32;;;;;;;8.27;4.18;;;;;;;;;;10114325;28;20083;-67
2024/04/06 12:33:25;;;;;;;5.47;4.05;;;;;;;;;;10107370;28;20068;-68
2024/04/06 12:38:17;;;;;;;13.00;4.28;;;;;;;;;;10101592;28;20041;-67
2024/04/06 12:43:10;;;;;;;6.03;3.63;;;;;;;;;;10130012;28;20127;-68
2024/04/06 12:48:03;;;;;;;6.90;3.53;;;;;;;;;;10114714;28;20127;-66
2024/04/06 12:52:57;;;;;;;8.23;3.38;;;;;;;;;;10114241;28;20068;-66
2024/04/06 12:57:49;;;;;;;7.07;4.10;;;;;;;;;;10113079;28;20045;-67
2024/04/06 13:02:43;;;;;;;7.35;3.33;;;;;;;;;;10102095;28;20128;-67
2024/04/06 13:07:39;;;;;;;4.68;2.88;;;;;;;;;;10110774;28;20051;-67
2024/04/06 13:12:32;;;;;;;6.95;3.70;;;;;;;;;;10110919;28;20093;-66
2024/04/06 13:17:25;;;;;;;6.75;3.05;;;;;;;;;;10119707;28;20075;-67
2024/04/06 13:22:18;;;;;;;5.07;3.53;;;;;;;;;;10113992;28;20064;-67
2024/04/06 13:27:10;;;;;;;4.40;3.33;;;;;;;;;;10124348;28;20127;-67
2024/04/06 13:32:06;;;;;;;6.55;2.97;;;;;;;;;;10121885;28;20485;-67
2024/04/06 13:37:15;;;;;;;6.63;4.13;;;;;;;;;;10123605;28;20087;-67
2024/04/06 13:42:08;;;;;;;6.60;4.40;;;;;;;;;;10111008;28;20136;-67
2024/04/06 13:47:00;;;;;;;8.35;3.30;;;;;;;;;;10123351;28;20049;-66
2024/04/06 13:51:53;;;;;;;5.68;3.08;;;;;;;;;;10082207;28;20556;-66
2024/04/06 13:56:46;;;;;;;6.35;2.30;;;;;;;;;;10114944;28;20068;-65
2024/04/06 14:01:38;;;;;;;8.45;2.72;;;;;;;;;;10100160;28;20408;-67
2024/04/06 14:06:30;;;;;;;4.05;2.92;;;;;;;;;;10101086;28;20125;-66
2024/04/06 14:11:35;;;;;;;4.55;2.38;;;;;;;;;;10107418;28;20732;-67
2024/04/06 14:16:30;;;;;;;4.20;2.78;;;;;;;;;;10123053;28;20056;-67
2024/04/06 14:21:23;;;;;;;3.40;2.65;;;;;;;;;;10114544;28;20355;-68
2024/04/06 14:26:16;;;;;;;6.82;2.97;;;;;;;;;;10112393;28;20109;-68
2024/04/06 14:31:07;;;;;;;6.80;2.95;;;;;;;;;;10127046;28;20499;-68
2024/04/06 14:36:00;;;;;;;5.65;3.30;;;;;;;;;;10132335;28;20488;-68
2024/04/06 14:40:53;;;;;;;6.82;2.80;;;;;;;;;;10120845;28;20132;-67
2024/04/06 14:45:46;;;;;;;5.22;3.20;;;;;;;;;;10127516;28;20155;-68
2024/04/06 14:50:38;;;;;;;5.40;2.75;;;;;;;;;;10092244;28;20053;-67
2024/04/06 14:55:30;;;;;;;6.38;3.20;;;;;;;;;;10105304;28;20056;-68
2024/04/06 15:00:22;;;;;;;9.68;3.72;;;;;;;;;;10102454;28;20083;-69
2024/04/06 15:05:15;;;;;;;4.55;2.35;;;;;;;;;;10079793;28;20493;-67
2024/04/06 15:10:08;;;;;;;12.38;3.10;;;;;;;;;;10085685;28;20049;-68
2024/04/06 15:15:02;;;;;;;6.15;3.00;;;;;;;;;;10096836;28;20044;-67
2024/04/06 15:19:54;;;;;;;6.97;3.10;;;;;;;;;;10097036;28;20056;-67
2024/04/06 15:24:47;;;;;;;6.60;2.17;;;;;;;;;;10076863;28;20068;-68
2024/04/06 15:29:40;;;;;;;9.38;3.20;;;;;;;;;;10083683;28;20049;-73
2024/04/06 15:34:34;;;;;;;4.32;3.25;;;;;;;;;;10081216;28;20095;-72
2024/04/06 15:39:28;;;;;;;4.25;2.67;;;;;;;;;;10085774;28;20049;-68
2024/04/06 15:44:21;;;;;;;4.35;2.10;;;;;;;;;;10090408;28;20463;-67
2024/04/06 15:49:17;;;;;;;7.13;2.78;;;;;;;;;;10100958;28;20060;-67
2024/04/06 15:54:10;;;;;;;7.15;2.75;;;;;;;;;;10118579;28;20555;-68
2024/04/06 15:59:06;;;;;;;7.00;2.60;;;;;;;;;;10118062;28;20045;-67
2024/04/06 16:03:59;;;;;;;7.38;2.75;;;;;;;;;;10111305;28;20051;-68
2024/04/06 16:08:52;;;;;;;6.75;2.42;;;;;;;;;;10102739;28;20093;-68
2024/04/06 16:13:44;;;;;;;3.70;2.88;;;;;;;;;;10119647;28;20059;-67
2024/04/06 16:18:36;;;;;;;6.45;2.63;;;;;;;;;;10103760;28;20049;-68
2024/04/06 16:23:36;;;;;;;6.30;2.83;;;;;;;;;;10119295;28;20131;-66
2024/04/06 16:28:32;;;;;;;5.50;2.85;;;;;;;;;;10126290;28;20046;-67
2024/04/06 16:33:27;;;;;;;5.75;2.88;;;;;;;;;;10120888;28;20052;-72
2024/04/06 16:38:20;;;;;;;7.07;3.38;;;;;;;;;;10127869;28;20132;-73
2024/04/06 16:43:12;;;;;;;9.35;3.33;;;;;;;;;;10112478;28;20076;-73
2024/04/06 16:48:06;;;;;;;8.02;2.80;;;;;;;;;;10092202;28;20446;-73
2024/04/06 16:52:59;;;;;;;9.30;2.90;;;;;;;;;;10108687;28;20041;-71
2024/04/06 16:57:52;;;;;;;4.60;2.38;;;;;;;;;;10123861;28;20045;-74
2024/04/06 17:02:44;;;;;;;9.35;2.95;;;;;;;;;;10112515;28;20045;-73
2024/04/06 17:07:36;;;;;;;3.50;3.15;;;;;;;;;;10111321;28;20056;-75
2024/04/06 17:12:29;;;;;;;11.30;3.30;;;;;;;;;;10110943;28;20507;-72
2024/04/06 17:17:22;;;;;;;43.83;4.82;;;;;;;;;;10105493;28;20076;-72
2024/04/06 17:22:15;;;;;;;26.48;5.32;;;;;;;;;;10103517;28;20148;-74
2024/04/06 17:27:08;;;;;;;11.73;5.13;;;;;;;;;;10100178;28;20147;-71
2024/04/06 17:32:01;;;;;;;3.97;3.40;;;;;;;;;;10107302;28;20044;-73
2024/04/06 17:36:54;;;;;;;6.63;2.88;;;;;;;;;;10088743;28;20389;-74
2024/04/06 17:41:47;;;;;;;4.72;3.00;;;;;;;;;;10099226;28;20066;-67
2024/04/06 17:46:40;;;;;;;10.30;6.90;;;;;;;;;;10102777;28;20140;-68
2024/04/06 17:51:32;;;;;;;7.30;4.03;;;;;;;;;;10096311;28;20080;-67
2024/04/06 17:56:24;;;;;;;8.15;4.07;;;;;;;;;;10104519;28;20680;-67
2024/04/06 18:01:17;;;;;;;9.55;6.90;;;;;;;;;;10104333;28;20037;-68
2024/04/06 18:06:11;;;;;;;7.10;3.25;;;;;;;;;;10105606;28;20155;-68
2024/04/06 18:11:03;;;;;;;16.15;6.50;;;;;;;;;;10111277;28;20472;-68
2024/04/06 18:15:58;;;;;;;5.25;3.20;;;;;;;;;;10099546;28;20041;-68
2024/04/06 18:20:50;;;;;;;8.95;5.57;;;;;;;;;;10114875;28;20040;-67
2024/04/06 18:25:42;;;;;;;4.65;3.03;;;;;;;;;;10100236;28;20052;-67
2024/04/06 18:30:35;;;;;;;7.97;4.97;;;;;;;;;;10119921;28;20044;-68
2024/04/06 18:35:28;;;;;;;10.48;4.70;;;;;;;;;;10098183;28;20140;-68
2024/04/06 18:40:21;;;;;;;15.98;7.78;;;;;;;;;;10106178;28;20416;-67
2024/04/06 18:45:13;;;;;;;7.05;4.97;;;;;;;;;;10123239;28;20075;-67
2024/04/06 18:50:07;;;;;;;12.32;4.50;;;;;;;;;;10127695;28;20056;-67
2024/04/06 18:54:59;;;;;;;8.98;4.05;;;;;;;;;;10125855;28;20546;-67
2024/04/06 18:59:53;;;;;;;8.15;4.10;;;;;;;;;;10126709;28;20091;-67
2024/04/06 19:04:47;;;;;;;11.35;5.28;;;;;;;;;;10123522;28;20397;-68
2024/04/06 19:09:39;;;;;;;5.28;3.20;;;;;;;;;;10115925;28;20488;-68
2024/04/06 19:14:32;;;;;;;8.63;4.22;;;;;;;;;;10103496;28;20131;-67
2024/04/06 19:19:24;;;;;;;5.93;3.75;;;;;;;;;;10100386;28;20048;-67
2024/04/06 19:24:17;;;;;;;10.85;5.22;;;;;;;;;;10122655;28;20187;-68
2024/04/06 19:29:09;;;;;;;5.78;3.97;;;;;;;;;;10126338;28;20056;-67
2024/04/06 19:34:02;;;;;;;7.38;4.70;;;;;;;;;;10120805;28;20065;-66
2024/04/06 19:38:54;;;;;;;6.97;4.93;;;;;;;;;;10122281;28;20040;-66
2024/04/06 19:43:46;;;;;;;4.30;3.35;;;;;;;;;;10113340;28;20483;-65
2024/04/06 19:48:40;;;;;;;8.45;4.57;;;;;;;;;;10114825;28;20064;-67
2024/04/06 19:53:32;;;;;;;5.45;4.70;;;;;;;;;;10124357;28;20462;-67
2024/04/06 19:58:25;;;;;;;9.25;5.30;;;;;;;;;;10128364;28;20076;-68
2024/04/06 20:03:17;;;;;;;7.63;5.88;;;;;;;;;;10123079;28;20053;-68
2024/04/06 20:08:11;;;;;;;4.97;3.50;;;;;;;;;;10120787;28;20469;-66
2024/04/06 20:13:07;;;;;;;8.52;4.72;;;;;;;;;;10110730;28;20055;-68
2024/04/06 20:18:02;;;;;;;8.93;4.85;;;;;;;;;;10097891;28;20060;-67
2024/04/06 20:28:22;;;;;;;6.55;5.10;;;;;;;;;;10109091;28;20052;-67
2024/04/06 20:33:14;;;;;;;9.75;5.70;;;;;;;;;;10105975;28;20135;-67
2024/04/06 20:38:06;;;;;;;5.72;4.35;;;;;;;;;;10108523;28;20044;-68
2024/04/06 20:43:01;;;;;;;13.23;5.53;;;;;;;;;;10106116;28;20052;-66
2024/04/06 20:47:53;;;;;;;9.52;4.70;;;;;;;;;;10102443;28;20552;-67
2024/04/06 20:52:45;;;;;;;6.05;4.22;;;;;;;;;;10095316;28;20041;-67
2024/04/06 20:57:38;;;;;;;10.40;4.57;;;;;;;;;;10103158;28;20107;-66
2024/04/06 21:02:30;;;;;;;4.30;3.88;;;;;;;;;;10113834;28;20044;-66
2024/04/06 21:07:22;;;;;;;8.30;5.00;;;;;;;;;;10103519;28;20051;-67
2024/04/06 21:12:16;;;;;;;9.50;3.83;;;;;;;;;;10116336;28;20049;-66
2024/04/06 21:17:08;;;;;;;6.75;4.32;;;;;;;;;;10111608;28;20117;-67
2024/04/06 21:22:00;;;;;;;7.68;4.72;;;;;;;;;;10107181;28;20037;-67
2024/04/06 21:26:52;;;;;;;12.35;4.82;;;;;;;;;;10091305;28;20132;-67
2024/04/06 21:31:44;;;;;;;5.95;3.92;;;;;;;;;;10109310;28;20056;-66
2024/04/06 21:36:37;;;;;;;9.88;4.80;;;;;;;;;;10107208;28;20615;-67
2024/04/06 21:41:31;;;;;;;9.32;4.47;;;;;;;;;;10110290;28;20053;-68
2024/04/06 21:46:24;;;;;;;6.10;4.35;;;;;;;;;;10101970;28;20060;-68
2024/04/06 21:51:17;;;;;;;10.07;4.35;;;;;;;;;;10100304;28;20045;-68
2024/04/06 21:56:09;;;;;;;7.22;3.90;;;;;;;;;;10116521;28;20156;-66
2024/04/06 22:01:03;;;;;;;5.28;4.05;;;;;;;;;;10098506;28;20127;-66
2024/04/06 22:05:55;;;;;;;7.93;5.00;;;;;;;;;;10103592;28;20037;-68
2024/04/06 22:10:48;;;;;;;10.70;5.10;;;;;;;;;;10095701;28;20063;-68
2024/04/06 22:15:41;;;;;;;5.72;5.03;;;;;;;;;;10100408;28;20127;-67
2024/04/06 22:20:33;;;;;;;6.68;4.50;;;;;;;;;;10096714;28;20049;-67
2024/04/06 22:25:26;;;;;;;8.65;4.18;;;;;;;;;;10107814;28;20048;-66
2024/04/06 22:30:19;;;;;;;8.25;4.32;;;;;;;;;;10102049;28;20409;-67
2024/04/06 22:35:13;;;;;;;8.35;4.80;;;;;;;;;;10114636;28;20060;-66
2024/04/06 22:40:10;;;;;;;6.28;5.00;;;;;;;;;;10098810;28;20051;-66
2024/04/06 22:45:05;;;;;;;6.13;4.47;;;;;;;;;;10097856;28;20045;-65
2024/04/06 22:49:58;;;;;;;9.18;5.25;;;;;;;;;;10117482;28;20140;-67
2024/04/06 22:54:50;;;;;;;7.97;5.55;;;;;;;;;;10099757;28;20055;-67
2024/04/06 22:59:45;;;;;;;10.32;5.65;;;;;;;;;;10113860;28;20048;-67
2024/04/06 23:04:37;;;;;;;6.80;4.30;;;;;;;;;;10108063;28;20466;-66
2024/04/06 23:09:31;;;;;;;5.93;4.13;;;;;;;;;;10128815;28;20114;-66
2024/04/06 23:14:23;;;;;;;6.55;3.88;;;;;;;;;;10131236;28;20139;-67
2024/04/06 23:19:16;;;;;;;8.60;4.75;;;;;;;;;;10131120;28;20080;-66
2024/04/06 23:24:08;;;;;;;4.80;3.88;;;;;;;;;;10127844;28;20131;-66
2024/04/06 23:29:01;;;;;;;10.38;4.35;;;;;;;;;;10124407;28;20499;-66
2024/04/06 23:33:53;;;;;;;8.30;4.75;;;;;;;;;;10126280;28;20124;-66
2024/04/06 23:38:46;;;;;;;8.10;4.70;;;;;;;;;;10126705;28;20386;-68
2024/04/06 23:43:40;;;;;;;10.70;4.45;;;;;;;;;;10126193;28;20504;-67
2024/04/06 23:48:32;;;;;;;9.02;4.72;;;;;;;;;;10129603;28;20056;-66
2024/04/06 23:53:25;;;;;;;6.47;4.90;;;;;;;;;;10124537;28;20053;-65
2024/04/06 23:58:17;;;;;;;8.43;4.93;;;;;;;;;;10112882;28;20052;-66
