Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:06;;;;;;;1.67;1.25;;;13.40;33.40;;;;;;4981075;28;34100;-78
2022/05/21 00:02:32;;;;;;;1.15;1.08;;;13.40;33.50;;;;;;4979896;28;34320;-78
2022/05/21 00:04:59;;;;;;;1.30;0.90;;;13.30;33.60;;;;;;5000848;28;34091;-78
2022/05/21 00:07:25;;;;;;;2.65;1.20;;;13.30;33.70;;;;;;4989899;28;36330;-77
2022/05/21 00:09:50;;;;;;;1.20;1.10;;;13.20;33.60;;;;;;4993256;28;34164;-77
2022/05/21 00:12:16;;;;;;;1.10;1.08;;;13.20;33.70;;;;;;4999756;28;34098;-77
2022/05/21 00:14:42;;;;;;;1.30;1.20;;;13.20;33.90;;;;;;4983468;28;34095;-77
2022/05/21 00:17:09;;;;;;;1.35;1.17;;;13.10;33.90;;;;;;5007083;28;35749;-77
2022/05/21 00:19:35;;;;;;;3.60;1.55;;;13.00;33.90;;;;;;4986745;28;34074;-77
2022/05/21 00:22:01;;;;;;;1.83;1.35;;;13.00;34.00;;;;;;4973572;28;34153;-77
2022/05/21 00:24:28;;;;;;;1.95;1.30;;;12.90;34.10;;;;;;4973602;28;34365;-77
2022/05/21 00:26:54;;;;;;;2.88;1.33;;;12.90;34.20;;;;;;4990979;28;36062;-78
2022/05/21 00:29:20;;;;;;;1.60;1.30;;;12.90;34.30;;;;;;4993081;28;34432;-78
2022/05/21 00:31:47;;;;;;;3.58;1.20;;;12.70;34.30;;;;;;4994132;28;34636;-77
2022/05/21 00:34:13;;;;;;;1.42;1.33;;;12.70;35.20;;;;;;4992008;28;34653;-77
2022/05/21 00:36:38;;;;;;;1.55;1.40;;;12.70;34.60;;;;;;4978471;28;35616;-77
2022/05/21 00:39:04;;;;;;;1.30;1.20;;;12.60;34.60;;;;;;5014633;28;34063;-77
2022/05/21 00:41:31;;;;;;;2.90;1.50;;;12.60;34.70;;;;;;4995574;28;34347;-77
2022/05/21 00:43:59;;;;;;;3.17;1.75;;;12.60;34.80;;;;;;5013330;28;34035;-77
2022/05/21 00:46:29;;;;;;;2.42;1.35;;;12.50;34.90;;;;;;5026888;28;34272;-78
2022/05/21 00:49:06;;;;;;;4.13;1.50;;;12.50;35.10;;;;;;4999174;28;34100;-78
2022/05/21 00:51:38;;;;;;;1.50;1.40;;;12.50;35.20;;;;;;4974736;28;34129;-78
2022/05/21 00:54:06;;;;;;;3.35;1.50;;;12.40;35.50;;;;;;5001670;28;34336;-77
2022/05/21 00:56:37;;;;;;;1.75;1.65;;;12.40;35.10;;;;;;5009452;28;36101;-77
2022/05/21 01:01:52;;;;;;;2.22;1.23;;;12.40;35.30;;;;;;5004044;28;34355;-77
2022/05/21 01:04:18;;;;;;;1.50;1.40;;;12.40;35.50;;;;;;5003521;28;34496;-77
2022/05/21 01:06:44;;;;;;;2.92;1.70;;;12.30;35.30;;;;;;4996343;28;35502;-78
2022/05/21 01:09:10;;;;;;;4.78;1.52;;;12.30;35.40;;;;;;5013691;28;34439;-79
2022/05/21 01:11:37;;;;;;;1.48;1.30;;;12.30;35.40;;;;;;5014565;28;34149;-78
2022/05/21 01:14:07;;;;;;;1.70;1.60;;;12.20;35.40;;;;;;5015281;28;34102;-78
2022/05/21 01:16:34;;;;;;;1.83;1.60;;;12.20;35.80;;;;;;4996156;28;35823;-78
2022/05/21 01:19:05;;;;;;;3.35;1.70;;;12.20;35.60;;;;;;5003448;28;34511;-79
2022/05/21 01:21:31;;;;;;;3.08;1.50;;;12.20;36.50;;;;;;4977779;28;34062;-79
2022/05/21 01:23:57;;;;;;;2.00;1.77;;;12.20;35.80;;;;;;5001272;28;34023;-78
2022/05/21 01:26:23;;;;;;;2.05;1.73;;;12.20;35.80;;;;;;4991722;28;35840;-77
2022/05/21 01:28:50;;;;;;;3.95;1.55;;;12.10;35.80;;;;;;5004017;28;34521;-77
2022/05/21 01:31:16;;;;;;;1.77;1.67;;;12.20;35.90;;;;;;4991119;28;34234;-77
2022/05/21 01:33:45;;;;;;;4.28;1.50;;;12.20;35.90;;;;;;4989064;28;34147;-78
2022/05/21 01:36:13;;;;;;;1.70;1.50;;;12.20;35.90;;;;;;4972726;28;35657;-77
2022/05/21 01:38:40;;;;;;;1.90;1.48;;;12.20;35.80;;;;;;5002981;28;34696;-77
2022/05/21 01:41:09;;;;;;;1.60;1.40;;;12.20;35.80;;;;;;4970955;28;34216;-77
2022/05/21 01:46:17;;;;;;;2.22;1.33;;;12.10;35.60;;;;;;5006373;28;34758;-78
2022/05/21 01:48:43;;;;;;;4.20;1.38;;;12.00;35.50;;;;;;4962617;28;34364;-77
2022/05/21 01:51:10;;;;;;;1.77;1.63;;;12.00;35.50;;;;;;4992713;28;34159;-77
2022/05/21 01:53:38;;;;;;;2.47;1.52;;;11.90;35.60;;;;;;4978575;28;34254;-77
2022/05/21 01:56:05;;;;;;;2.83;1.45;;;11.80;35.50;;;;;;4987798;28;34738;-78
2022/05/21 01:58:31;;;;;;;2.78;1.67;;;11.80;36.20;;;;;;4989905;28;34256;-77
2022/05/21 02:00:58;;;;;;;2.33;1.60;;;11.70;35.60;;;;;;5004902;28;36086;-77
2022/05/21 02:03:24;;;;;;;2.85;1.60;;;11.70;35.80;;;;;;4989660;28;34559;-77
2022/05/21 02:05:51;;;;;;;3.65;1.58;;;11.60;35.90;;;;;;5006727;28;34461;-78
2022/05/21 02:08:17;;;;;;;1.73;1.40;;;11.60;35.90;;;;;;4988965;28;33645;-77
2022/05/21 02:10:44;;;;;;;2.05;1.52;;;11.50;35.90;;;;;;4989057;28;34120;-77
2022/05/21 02:13:16;;;;;;;1.90;1.70;;;11.50;35.90;;;;;;4973591;28;34507;-77
2022/05/21 02:15:43;;;;;;;1.73;1.60;;;11.40;36.00;;;;;;4987174;28;34655;-78
2022/05/21 02:18:10;;;;;;;1.60;1.50;;;11.40;35.90;;;;;;5019119;28;34086;-78
2022/05/21 02:20:36;;;;;;;2.03;1.70;;;11.30;35.90;;;;;;4982872;28;34225;-78
2022/05/21 02:23:02;;;;;;;3.00;1.60;;;11.30;36.00;;;;;;4973337;28;34628;-78
2022/05/21 02:25:28;;;;;;;1.83;1.50;;;11.20;36.00;;;;;;4982275;28;36540;-78
2022/05/21 02:27:54;;;;;;;1.60;1.50;;;11.10;36.00;;;;;;4990379;28;34222;-78
2022/05/21 02:30:20;;;;;;;2.22;1.75;;;11.10;36.00;;;;;;4972731;28;34077;-78
2022/05/21 02:32:46;;;;;;;1.50;1.40;;;11.10;36.20;;;;;;4973895;28;34547;-77
2022/05/21 02:35:12;;;;;;;1.70;1.60;;;11.00;36.00;;;;;;5007246;28;35759;-78
2022/05/21 02:40:19;;;;;;;1.48;1.38;;;10.90;36.20;;;;;;4989398;28;34304;-78
2022/05/21 02:42:46;;;;;;;3.30;1.88;;;10.90;36.10;;;;;;4999944;28;34315;-78
2022/05/21 02:45:17;;;;;;;1.70;1.58;;;10.90;36.20;;;;;;5024426;28;35013;-78
2022/05/21 02:47:44;;;;;;;1.77;1.67;;;10.80;36.20;;;;;;4999374;28;34297;-78
2022/05/21 02:50:11;;;;;;;2.05;1.60;;;10.80;36.40;;;;;;4990813;28;34350;-78
2022/05/21 02:52:37;;;;;;;2.47;1.95;;;10.80;36.40;;;;;;4981851;28;34034;-78
2022/05/21 02:55:05;;;;;;;2.08;1.60;;;10.70;36.40;;;;;;5006372;28;35567;-78
2022/05/21 02:57:31;;;;;;;4.75;2.20;;;10.70;36.50;;;;;;4990799;28;34158;-78
2022/05/21 03:00:03;;;;;;;2.03;1.70;;;10.60;37.00;;;;;;4987742;28;34311;-78
2022/05/21 03:02:29;;;;;;;3.63;1.67;;;10.60;36.50;;;;;;4979248;28;34096;-78
2022/05/21 03:04:55;;;;;;;3.05;1.80;;;10.50;36.50;;;;;;5010246;28;34151;-78
2022/05/21 03:07:21;;;;;;;1.50;1.40;;;10.50;36.50;;;;;;5008998;28;34587;-78
2022/05/21 03:12:28;;;;;;;4.93;1.70;;;10.40;36.50;;;;;;5007251;28;34089;-78
2022/05/21 03:14:54;;;;;;;2.20;1.58;;;10.40;36.50;;;;;;4988474;28;36478;-78
2022/05/21 03:17:19;;;;;;;2.13;1.85;;;10.30;37.10;;;;;;5000372;28;34190;-79
2022/05/21 03:19:45;;;;;;;1.67;1.58;;;10.30;36.50;;;;;;5008346;28;34423;-78
2022/05/21 03:22:11;;;;;;;2.45;1.88;;;10.30;36.50;;;;;;5008983;28;34138;-78
2022/05/21 03:24:37;;;;;;;2.92;1.75;;;10.30;36.70;;;;;;5009102;28;36606;-78
2022/05/21 03:27:05;;;;;;;3.20;1.73;;;10.20;36.60;;;;;;5025624;28;34391;-78
2022/05/21 03:29:31;;;;;;;4.25;1.67;;;10.20;36.70;;;;;;4989239;28;34227;-78
2022/05/21 03:31:57;;;;;;;2.10;1.65;;;10.10;36.60;;;;;;4983415;28;34073;-78
2022/05/21 03:34:23;;;;;;;1.65;1.55;;;10.10;36.80;;;;;;4988410;28;35792;-77
2022/05/21 03:36:49;;;;;;;2.63;1.77;;;10.10;36.80;;;;;;5020168;28;34015;-78
2022/05/21 03:39:15;;;;;;;1.55;1.45;;;10.10;36.80;;;;;;4989157;28;34308;-78
2022/05/21 03:41:40;;;;;;;1.80;1.63;;;10.00;36.90;;;;;;4983492;28;34132;-78
2022/05/21 03:44:08;;;;;;;3.13;1.88;;;10.00;37.10;;;;;;4989001;28;36543;-78
2022/05/21 03:46:38;;;;;;;2.42;1.75;;;10.00;37.20;;;;;;5003940;28;34269;-78
2022/05/21 03:49:05;;;;;;;4.18;2.13;;;10.00;37.20;;;;;;4985607;28;34124;-78
2022/05/21 03:51:31;;;;;;;2.30;1.67;;;10.00;37.30;;;;;;4992002;28;34150;-78
2022/05/21 03:53:57;;;;;;;2.22;2.00;;;10.00;37.50;;;;;;4993098;28;35922;-79
2022/05/21 03:56:23;;;;;;;4.00;2.30;;;10.00;37.90;;;;;;5002076;28;34106;-80
2022/05/21 03:58:49;;;;;;;3.90;2.47;;;10.10;38.10;;;;;;4991917;28;34384;-79
2022/05/21 04:01:16;;;;;;;6.30;3.10;;;10.10;38.40;;;;;;4956882;28;34455;-78
2022/05/21 04:03:42;;;;;;;4.18;2.67;;;10.20;38.60;;;;;;4989008;28;35878;-78
2022/05/21 04:06:08;;;;;;;4.15;2.95;;;10.30;38.70;;;;;;4996432;28;34245;-78
2022/05/21 04:08:34;;;;;;;3.05;2.58;;;10.30;38.60;;;;;;4985689;28;34095;-78
2022/05/21 04:11:01;;;;;;;4.75;3.20;;;10.40;38.50;;;;;;4960122;28;34060;-78
2022/05/21 04:13:27;;;;;;;3.15;2.75;;;10.40;38.80;;;;;;4952881;28;36834;-79
2022/05/21 04:15:53;;;;;;;5.05;3.25;;;10.50;39.00;;;;;;5003477;28;34246;-78
2022/05/21 04:18:20;;;;;;;5.82;3.40;;;10.60;38.50;;;;;;5000546;28;34230;-79
2022/05/21 04:20:46;;;;;;;5.60;3.40;;;10.60;38.70;;;;;;5003208;28;34354;-79
2022/05/21 04:23:12;;;;;;;5.93;3.17;;;10.70;38.80;;;;;;5005072;28;36701;-78
2022/05/21 04:25:38;;;;;;;4.38;3.30;;;10.70;38.80;;;;;;5020813;28;34024;-78
2022/05/21 04:28:05;;;;;;;7.45;3.22;;;10.80;39.10;;;;;;4997543;28;34329;-78
2022/05/21 04:30:31;;;;;;;4.15;3.17;;;10.80;39.00;;;;;;4989044;28;34281;-80
2022/05/21 04:32:58;;;;;;;4.75;3.63;;;10.90;39.10;;;;;;4954248;28;35653;-78
2022/05/21 04:36:17;;;;;;;7.13;3.47;;;11.00;39.00;;;;;;4989506;28;34147;-77
2022/05/21 04:38:13;;;;;;;4.85;3.50;;;11.10;39.00;;;;;;4966571;28;34198;-79
2022/05/21 04:40:39;;;;;;;5.45;3.45;;;11.20;38.80;;;;;;4980594;28;34148;-79
2022/05/21 04:43:05;;;;;;;5.93;4.18;;;11.30;38.80;;;;;;4971887;28;35604;-79
2022/05/21 04:45:31;;;;;;;5.28;3.88;;;11.30;38.80;;;;;;4971100;28;34186;-78
2022/05/21 04:47:56;;;;;;;4.22;3.40;;;11.30;38.60;;;;;;4982445;28;34240;-78
2022/05/21 04:50:22;;;;;;;4.60;3.63;;;11.40;38.60;;;;;;4955494;28;34334;-78
2022/05/21 04:52:48;;;;;;;5.70;3.13;;;11.50;38.70;;;;;;4979145;28;35957;-78
2022/05/21 04:55:14;;;;;;;4.82;2.88;;;11.50;38.70;;;;;;4988351;28;34129;-78
2022/05/21 04:57:40;;;;;;;7.15;3.53;;;11.50;38.80;;;;;;4988354;28;34222;-78
2022/05/21 05:00:07;;;;;;;3.65;3.22;;;11.60;38.70;;;;;;4990446;28;34017;-78
2022/05/21 05:02:33;;;;;;;5.13;3.97;;;11.70;38.80;;;;;;5012468;28;34208;-78
2022/05/21 05:04:59;;;;;;;4.20;3.50;;;11.80;38.60;;;;;;4976784;28;34268;-78
2022/05/21 05:07:25;;;;;;;6.05;3.30;;;11.90;38.60;;;;;;4985530;28;34233;-77
2022/05/21 05:09:51;;;;;;;4.38;3.00;;;12.10;38.50;;;;;;4954755;28;34184;-78
2022/05/21 05:12:17;;;;;;;4.50;3.20;;;12.30;38.20;;;;;;4968288;28;35956;-80
2022/05/21 05:14:43;;;;;;;4.63;3.30;;;12.60;37.70;;;;;;4998328;28;34244;-79
2022/05/21 05:17:13;;;;;;;7.20;3.30;;;13.00;37.90;;;;;;5026329;28;34768;-78
2022/05/21 05:19:39;;;;;;;4.10;2.97;;;13.40;36.80;;;;;;5015371;28;34604;-79
2022/05/21 05:22:09;;;;;;;4.57;3.22;;;13.70;36.10;;;;;;5026746;28;34332;-78
2022/05/21 05:24:36;;;;;;;6.53;3.00;;;13.90;35.60;;;;;;5010131;28;34209;-78
2022/05/21 05:27:02;;;;;;;2.90;2.60;;;14.10;35.10;;;;;;5005438;28;34091;-79
2022/05/21 05:29:28;;;;;;;3.65;3.17;;;14.30;35.00;;;;;;4992213;28;34163;-79
2022/05/21 05:31:54;;;;;;;5.53;3.45;;;14.50;34.80;;;;;;4989766;28;35655;-78
2022/05/21 05:34:20;;;;;;;5.82;3.17;;;14.90;34.50;;;;;;5026269;28;34133;-78
2022/05/21 05:36:47;;;;;;;6.38;2.97;;;15.20;33.90;;;;;;5005566;28;34487;-78
2022/05/21 05:39:14;;;;;;;3.45;2.90;;;15.70;33.40;;;;;;4988165;28;34115;-79
2022/05/21 05:41:41;;;;;;;4.88;2.72;;;16.20;32.70;;;;;;4993163;28;35635;-79
2022/05/21 05:44:08;;;;;;;5.82;2.92;;;16.60;31.90;;;;;;5020223;28;33651;-79
2022/05/21 05:46:34;;;;;;;4.47;2.67;;;16.80;31.10;;;;;;4986180;28;34172;-79
2022/05/21 05:49:00;;;;;;;6.05;2.78;;;17.10;31.40;;;;;;4983997;28;33818;-82
2022/05/21 05:51:27;;;;;;;4.90;2.65;;;17.20;31.30;;;;;;5010370;28;34281;-80
2022/05/21 05:53:53;;;;;;;3.63;2.55;;;17.00;31.30;;;;;;5002699;28;34455;-80
2022/05/21 05:56:19;;;;;;;3.75;3.03;;;16.80;31.60;;;;;;5006248;28;34124;-79
2022/05/21 06:01:27;;;;;;;3.83;2.95;;;16.40;32.80;;;;;;5006460;28;34271;-81
2022/05/21 06:03:54;;;;;;;4.07;3.10;;;16.30;33.40;;;;;;4983379;28;34143;-79
2022/05/21 06:06:20;;;;;;;3.33;2.78;;;16.20;33.70;;;;;;5020711;28;34177;-79
2022/05/21 06:08:46;;;;;;;3.53;3.15;;;16.10;34.00;;;;;;4982260;28;34129;-79
2022/05/21 06:11:14;;;;;;;4.88;3.00;;;16.00;34.00;;;;;;4987166;28;36593;-78
2022/05/21 06:13:41;;;;;;;4.47;3.30;;;16.00;34.00;;;;;;4983804;28;34094;-78
2022/05/21 06:16:07;;;;;;;12.52;3.55;;;16.10;34.10;;;;;;5001094;28;34175;-78
2022/05/21 06:18:33;;;;;;;5.85;3.35;;;16.20;34.00;;;;;;4992953;28;34213;-79
2022/05/21 06:21:01;;;;;;;4.68;3.28;;;16.30;34.40;;;;;;5034960;28;34475;-82
2022/05/21 06:23:27;;;;;;;6.13;3.30;;;16.80;33.60;;;;;;5002793;28;34312;-79
2022/05/21 06:25:53;;;;;;;3.40;2.97;;;17.40;32.90;;;;;;5003978;28;34295;-79
2022/05/21 06:28:19;;;;;;;5.97;3.65;;;17.80;32.20;;;;;;5011379;28;34072;-78
2022/05/21 06:30:46;;;;;;;5.85;3.40;;;18.00;31.50;;;;;;5011193;28;36281;-78
2022/05/21 06:33:19;;;;;;;4.28;3.20;;;18.30;30.90;;;;;;5004259;28;34062;-79
2022/05/21 06:35:46;;;;;;;5.38;2.80;;;18.60;30.40;;;;;;4973180;28;33755;-81
2022/05/21 06:38:13;;;;;;;11.60;3.90;;;18.50;30.30;;;;;;4976567;28;34543;-78
2022/05/21 06:40:39;;;;;;;6.20;3.28;;;18.40;30.30;;;;;;4994149;28;36190;-78
2022/05/21 06:43:05;;;;;;;3.90;3.00;;;18.40;30.40;;;;;;4995410;28;34166;-79
2022/05/21 06:45:32;;;;;;;5.70;3.15;;;18.30;30.50;;;;;;4992998;28;34165;-78
2022/05/21 06:48:02;;;;;;;4.35;3.20;;;18.10;30.30;;;;;;4986782;28;34190;-78
2022/05/21 06:50:29;;;;;;;5.25;3.10;;;17.90;30.80;;;;;;5027331;28;34347;-80
2022/05/21 06:52:56;;;;;;;3.20;2.90;;;17.70;31.40;;;;;;5001261;28;34361;-80
2022/05/21 06:55:22;;;;;;;4.78;3.10;;;17.60;31.70;;;;;;4988784;28;34203;-80
2022/05/21 06:57:49;;;;;;;5.57;2.92;;;17.50;31.90;;;;;;4972865;28;34025;-79
2022/05/21 07:00:16;;;;;;;4.28;2.97;;;17.40;32.10;;;;;;4972352;28;35888;-80
2022/05/21 07:02:43;;;;;;;4.55;2.97;;;17.20;32.20;;;;;;4999413;28;34298;-81
2022/05/21 07:07:50;;;;;;;5.90;2.92;;;17.10;32.40;;;;;;5013650;28;34304;-78
2022/05/21 07:10:20;;;;;;;3.53;2.85;;;17.10;32.50;;;;;;4990960;28;35760;-81
2022/05/21 07:12:46;;;;;;;4.70;3.05;;;17.10;32.80;;;;;;4990348;28;34727;-81
2022/05/21 07:15:13;;;;;;;6.07;3.10;;;17.20;32.50;;;;;;4990451;28;34313;-81
2022/05/21 07:17:40;;;;;;;3.45;2.45;;;17.30;32.30;;;;;;5003601;28;34473;-79
2022/05/21 07:20:10;;;;;;;3.60;2.47;;;17.50;32.10;;;;;;4987719;28;36564;-81
2022/05/21 07:22:42;;;;;;;3.30;2.00;;;17.90;31.30;;;;;;5009104;28;34173;-80
2022/05/21 07:25:08;;;;;;;2.88;2.20;;;18.30;30.90;;;;;;5009866;28;34773;-83
2022/05/21 07:27:34;;;;;;;2.92;2.00;;;18.80;29.90;;;;;;4975508;28;34503;-78
2022/05/21 07:30:00;;;;;;;4.72;1.77;;;19.10;29.20;;;;;;4961981;28;34104;-78
2022/05/21 07:32:27;;;;;;;3.00;2.22;;;19.20;29.00;;;;;;4993875;28;34364;-81
2022/05/21 07:35:00;;;;;;;2.63;1.92;;;19.20;28.90;;;;;;5009766;28;33736;-79
2022/05/21 07:37:26;;;;;;;2.30;2.00;;;19.10;28.60;;;;;;5005581;28;34234;-78
2022/05/21 07:39:52;;;;;;;2.60;1.77;;;19.10;29.00;;;;;;4982681;28;36098;-78
2022/05/21 07:42:18;;;;;;;4.68;2.08;;;19.10;29.30;;;;;;5003149;28;34146;-77
2022/05/21 07:44:44;;;;;;;2.60;1.83;;;19.10;29.30;;;;;;5008787;28;34225;-78
2022/05/21 07:47:11;;;;;;;3.00;2.13;;;19.10;29.30;;;;;;5007357;28;34148;-78
2022/05/21 07:49:37;;;;;;;4.07;2.00;;;19.00;29.00;;;;;;5008564;28;35829;-78
2022/05/21 07:52:04;;;;;;;3.17;1.83;;;19.00;29.10;;;;;;5000080;28;34375;-78
2022/05/21 07:54:30;;;;;;;3.92;1.85;;;19.00;29.30;;;;;;5005901;28;34769;-81
2022/05/21 07:56:56;;;;;;;2.40;1.70;;;19.10;28.90;;;;;;5005480;28;34450;-77
2022/05/21 07:59:22;;;;;;;3.35;1.90;;;19.10;29.20;;;;;;4982033;28;36423;-78
2022/05/21 08:01:48;;;;;;;3.10;1.67;;;19.20;28.90;;;;;;4971238;28;34243;-79
2022/05/21 08:04:17;;;;;;;1.90;1.40;;;19.40;28.70;;;;;;4992963;28;34127;-78
2022/05/21 08:06:43;;;;;;;6.82;2.03;;;19.40;28.20;;;;;;4986563;28;34410;-80
2022/05/21 08:09:09;;;;;;;3.70;1.48;;;19.40;27.60;;;;;;5001974;28;37071;-78
2022/05/21 08:11:36;;;;;;;4.22;1.90;;;19.30;27.50;;;;;;5022211;28;34090;-79
2022/05/21 08:14:02;;;;;;;1.52;1.30;;;19.70;27.30;;;;;;4973930;28;34185;-78
2022/05/21 08:16:29;;;;;;;3.30;1.40;;;20.10;26.30;;;;;;4999494;28;33845;-78
2022/05/21 08:18:55;;;;;;;2.28;1.45;;;20.40;25.70;;;;;;4996069;28;36554;-79
2022/05/21 08:21:21;;;;;;;1.40;1.02;;;20.70;25.00;;;;;;5022223;28;33983;-81
2022/05/21 08:29:09;;;;;;;3.65;1.50;;;21.70;23.10;;;;;;5007662;28;34285;-79
2022/05/21 08:31:36;;;;;;;4.88;1.33;;;21.90;22.40;;;;;;4992143;28;34321;-78
2022/05/21 08:34:02;;;;;;;2.22;1.30;;;22.10;21.80;;;;;;5010149;28;34068;-80
2022/05/21 08:36:29;;;;;;;3.80;1.05;;;22.50;21.30;;;;;;5009652;28;34144;-79
2022/05/21 08:38:55;;;;;;;3.05;1.23;;;22.70;20.20;;;;;;5010386;28;34395;-82
2022/05/21 08:41:25;;;;;;;2.60;1.27;;;22.80;20.80;;;;;;4980486;28;34106;-80
2022/05/21 08:44:03;;;;;;;2.85;1.10;;;22.90;18.90;;;;;;5006669;28;34126;-80
2022/05/21 08:46:53;;;;;;;1.65;1.10;;;23.00;17.30;;;;;;5019630;28;33999;-82
2022/05/21 08:49:39;;;;;;;1.95;0.73;;;22.90;15.50;;;;;;5009519;28;36208;-78
2022/05/21 08:52:22;;;;;;;3.80;0.80;;;23.00;11.70;;;;;;4996680;28;34208;-79
2022/05/21 08:54:50;;;;;;;1.90;0.80;;;23.10;15.40;;;;;;5012369;28;34225;-78
2022/05/21 08:57:28;;;;;;;1.35;0.93;;;23.00;17.90;;;;;;5012422;28;34249;-78
2022/05/21 09:00:03;;;;;;;2.35;0.77;;;23.20;12.70;;;;;;5012470;28;35495;-80
2022/05/21 09:02:33;;;;;;;1.23;1.00;;;23.20;16.20;;;;;;4998958;28;34118;-77
2022/05/21 09:05:00;;;;;;;2.60;0.95;;;22.90;13.50;;;;;;4948744;28;34238;-78
2022/05/21 09:07:30;;;;;;;3.00;1.00;;;22.70;17.70;;;;;;5012270;28;34333;-80
2022/05/21 09:10:19;;;;;;;1.65;0.70;;;22.70;16.90;;;;;;5004861;28;36827;-79
2022/05/21 09:12:55;;;;;;;3.90;0.88;;;22.90;11.90;;;;;;4991868;28;34031;-79
2022/05/21 09:18:07;;;;;;;1.27;0.65;;;23.10;16.50;;;;;;4970156;28;34157;-78
2022/05/21 09:20:44;;;;;;;2.20;0.93;;;23.40;16.70;;;;;;4976960;28;35894;-79
2022/05/21 09:23:11;;;;;;;3.00;0.95;;;23.80;15.20;;;;;;4997338;28;33744;-77
2022/05/21 09:25:37;;;;;;;2.03;0.88;;;24.20;16.00;;;;;;5010358;28;34260;-79
2022/05/21 09:28:07;;;;;;;2.60;0.80;;;24.30;15.50;;;;;;5005774;28;34132;-81
2022/05/21 09:30:37;;;;;;;2.78;0.77;;;24.30;13.80;;;;;;5011665;28;36025;-79
2022/05/21 09:33:24;;;;;;;2.50;0.95;;;24.20;13.30;;;;;;5006482;28;34481;-78
2022/05/21 09:35:56;;;;;;;1.92;0.90;;;24.10;10.50;;;;;;4993011;28;34283;-78
2022/05/21 09:38:27;;;;;;;1.00;0.80;;;24.30;14.10;;;;;;4992280;28;34291;-79
2022/05/21 09:41:17;;;;;;;1.67;0.60;;;24.40;11.60;;;;;;4992379;28;35888;-80
2022/05/21 09:46:45;;;;;;;2.97;0.70;;;24.60;9.70;;;;;;4996507;28;33713;-80
2022/05/21 09:49:22;;;;;;;1.83;0.60;;;24.70;12.40;;;;;;4972172;28;34120;-78
2022/05/21 09:52:01;;;;;;;2.40;0.70;;;24.50;5.20;;;;;;4989936;28;34198;-78
2022/05/21 09:54:43;;;;;;;0.65;0.45;;;24.50;6.70;;;;;;4985898;28;34086;-77
2022/05/21 09:57:28;;;;;;;0.60;0.60;;;24.50;8.20;;;;;;5013368;28;34469;-80
2022/05/21 10:00:20;;;;;;;2.25;0.70;;;24.40;5.20;;;;;;4974928;28;34191;-77
2022/05/21 10:02:51;;;;;;;0.70;0.60;;;24.40;6.70;;;;;;4982408;28;35935;-78
2022/05/21 10:05:24;;;;;;;2.78;0.88;;;24.30;10.50;;;;;;4993769;28;33771;-81
2022/05/21 10:11:10;;;;;;;5.20;0.68;;;24.40;8.30;;;;;;5010168;28;34571;-81
2022/05/21 10:13:44;;;;;;;1.63;0.70;;;24.40;4.50;;;;;;4975352;28;36684;-80
2022/05/21 10:16:41;;;;;;;2.08;0.65;;;24.50;6.30;;;;;;5010739;28;34158;-79
2022/05/21 10:19:26;;;;;;;1.23;0.70;;;24.30;5.50;;;;;;4992243;28;34235;-81
2022/05/21 10:22:12;;;;;;;0.82;0.52;;;24.20;7.10;;;;;;4992297;28;34764;-80
2022/05/21 10:25:07;;;;;;;1.50;0.65;;;24.00;8.30;;;;;;5004803;28;35604;-78
2022/05/21 10:28:03;;;;;;;0.60;0.60;;;24.30;8.40;;;;;;4991982;28;34091;-80
2022/05/21 10:30:46;;;;;;;1.05;0.52;;;24.70;7.20;;;;;;4991103;28;34491;-77
2022/05/21 10:33:29;;;;;;;2.33;0.52;;;24.80;3.50;;;;;;5001108;28;34556;-79
2022/05/21 10:36:26;;;;;;;1.33;0.60;;;24.80;6.70;;;;;;4967971;28;36012;-78
2022/05/21 10:39:13;;;;;;;2.47;0.70;;;24.60;4.20;;;;;;4976942;28;34063;-80
2022/05/21 10:42:11;;;;;;;4.53;0.70;;;24.40;3.90;;;;;;4980397;28;34108;-77
2022/05/21 10:45:03;;;;;;;0.88;0.68;;;24.50;7.60;;;;;;4967669;28;34630;-80
2022/05/21 10:48:04;;;;;;;1.63;0.47;;;24.70;6.40;;;;;;4959291;28;36001;-79
2022/05/21 10:50:52;;;;;;;0.68;0.57;;;24.80;2.30;;;;;;5009970;28;34499;-77
2022/05/21 10:53:41;;;;;;;0.80;0.60;;;25.10;5.30;;;;;;5010880;28;34303;-79
2022/05/21 10:56:44;;;;;;;1.25;0.55;;;25.30;1.00;;;;;;4982450;28;34068;-79
2022/05/21 10:59:36;;;;;;;1.70;0.50;;;25.00;3.10;;;;;;4982902;28;36271;-77
2022/05/21 11:02:30;;;;;;;1.50;0.55;;;25.00;6.00;;;;;;4986969;28;34088;-79
2022/05/21 11:05:31;;;;;;;2.17;0.65;;;25.00;4.60;;;;;;4986672;28;34170;-79
2022/05/21 11:08:09;;;;;;;1.48;0.60;;;25.00;3.20;;;;;;4982582;28;34245;-81
2022/05/21 11:10:53;;;;;;;2.35;0.60;;;25.20;3.80;;;;;;4989672;28;35708;-80
2022/05/21 11:13:38;;;;;;;0.95;0.65;;;25.50;1.00;;;;;;4992755;28;34312;-79
2022/05/21 11:16:24;;;;;;;3.22;0.70;;;25.60;3.70;;;;;;4956849;28;34118;-81
2022/05/21 11:18:56;;;;;;;0.77;0.63;;;25.60;3.60;;;;;;4977551;28;34278;-78
2022/05/21 11:21:36;;;;;;;0.77;0.60;;;25.60;2.70;;;;;;4987594;28;35314;-79
2022/05/21 11:24:10;;;;;;;0.70;0.60;;;25.40;3.30;;;;;;4995865;28;34796;-79
2022/05/21 11:26:49;;;;;;;0.73;0.50;;;25.20;2.90;;;;;;5006402;28;34118;-78
2022/05/21 11:29:37;;;;;;;0.85;0.65;;;25.00;2.30;;;;;;4998022;28;34167;-80
2022/05/21 11:37:51;;;;;;;2.40;0.80;;;24.80;1.50;;;;;;5011208;28;34292;-79
2022/05/21 11:40:48;;;;;;;1.00;0.55;;;24.90;4.40;;;;;;5001889;28;34108;-77
2022/05/21 11:43:16;;;;;;;2.55;0.50;;;24.80;1.00;;;;;;5007287;28;36472;-81
2022/05/21 11:46:04;;;;;;;1.48;0.60;;;24.60;5.20;;;;;;5019884;28;34483;-81
2022/05/21 11:48:31;;;;;;;1.48;0.63;;;24.70;1.70;;;;;;4987119;28;34483;-77
2022/05/21 11:51:24;;;;;;;2.95;0.70;;;24.70;5.30;;;;;;4981164;28;34388;-78
2022/05/21 11:53:51;;;;;;;2.03;0.63;;;24.60;1.00;;;;;;4985080;28;36597;-80
2022/05/21 11:56:17;;;;;;;1.15;0.50;;;24.50;5.00;;;;;;5007221;28;35991;-80
2022/05/21 11:59:12;;;;;;;1.35;0.90;;;24.40;5.20;;;;;;5010026;28;34148;-80
2022/05/21 12:01:56;;;;;;;3.28;0.60;;;24.20;2.60;;;;;;4997053;28;34163;-79
2022/05/21 12:04:43;;;;;;;1.38;0.60;;;24.30;3.90;;;;;;4980248;28;36302;-79
2022/05/21 12:07:14;;;;;;;2.08;0.47;;;24.40;5.70;;;;;;4987741;28;34196;-78
2022/05/21 12:10:01;;;;;;;1.30;0.60;;;24.50;3.90;;;;;;5008800;28;34221;-80
2022/05/21 12:12:28;;;;;;;1.42;0.60;;;24.30;1.70;;;;;;5017884;28;34398;-79
2022/05/21 12:15:11;;;;;;;1.20;0.50;;;24.00;4.90;;;;;;4974123;28;34395;-78
2022/05/21 12:17:45;;;;;;;1.67;0.60;;;23.80;3.70;;;;;;5010156;28;34297;-79
2022/05/21 12:20:16;;;;;;;0.90;0.50;;;23.80;4.30;;;;;;5004278;28;34174;-81
2022/05/21 12:22:45;;;;;;;1.58;0.60;;;23.80;4.90;;;;;;4998380;28;34468;-80
2022/05/21 12:25:46;;;;;;;0.82;0.52;;;23.70;5.00;;;;;;5009277;28;35795;-80
2022/05/21 12:28:12;;;;;;;0.95;0.52;;;23.80;3.20;;;;;;4982705;28;34014;-80
2022/05/21 12:30:38;;;;;;;2.03;0.70;;;23.80;5.40;;;;;;5000718;28;34578;-80
2022/05/21 12:33:06;;;;;;;0.82;0.60;;;23.80;5.60;;;;;;5009326;28;34514;-79
2022/05/21 12:35:56;;;;;;;1.08;0.50;;;23.80;5.70;;;;;;4995977;28;35483;-78
2022/05/21 12:38:31;;;;;;;41.00;10.52;;;24.00;4.60;;;;;;5002453;28;34124;-79
2022/05/21 12:41:14;;;;;;;4.00;1.00;;;24.00;4.70;;;;;;4999792;28;34105;-81
2022/05/21 12:43:50;;;;;;;1.75;0.77;;;24.00;4.10;;;;;;5000274;28;36328;-79
2022/05/21 12:46:28;;;;;;;18.80;3.92;;;24.10;4.10;;;;;;4995632;28;35584;-79
2022/05/21 12:49:01;;;;;;;1.92;0.90;;;24.30;4.50;;;;;;4992563;28;34660;-78
2022/05/21 12:51:40;;;;;;;2.15;0.90;;;24.60;5.10;;;;;;5027453;28;34467;-81
2022/05/21 12:54:19;;;;;;;0.45;0.43;;;24.90;1.90;;;;;;5003715;28;34455;-77
2022/05/21 12:56:45;;;;;;;0.98;0.57;;;25.10;1.60;;;;;;4992449;28;36023;-79
2022/05/21 12:59:30;;;;;;;3.42;0.85;;;25.10;4.40;;;;;;5003586;28;34159;-76
2022/05/21 13:02:01;;;;;;;1.15;0.50;;;25.10;2.80;;;;;;5030142;28;34023;-78
2022/05/21 13:04:33;;;;;;;1.02;0.50;;;25.20;3.20;;;;;;4982721;28;34662;-79
2022/05/21 13:07:22;;;;;;;0.50;0.50;;;25.20;3.50;;;;;;4992347;28;36330;-81
2022/05/21 13:09:57;;;;;;;1.17;0.50;;;25.00;1.40;;;;;;4993868;28;34096;-81
2022/05/21 13:12:24;;;;;;;3.50;0.70;;;24.90;2.80;;;;;;4997232;28;34139;-81
2022/05/21 13:14:51;;;;;;;0.50;0.50;;;24.70;4.20;;;;;;5011738;28;34887;-77
2022/05/21 13:17:40;;;;;;;1.38;0.63;;;24.80;4.10;;;;;;5001907;28;36023;-80
2022/05/21 13:20:19;;;;;;;1.17;0.55;;;24.90;1.00;;;;;;4980454;28;34080;-79
2022/05/21 13:23:12;;;;;;;0.40;0.40;;;25.00;2.00;;;;;;5009873;28;34019;-77
2022/05/21 13:25:39;;;;;;;0.73;0.57;;;24.90;1.00;;;;;;5010974;28;34257;-74
2022/05/21 13:28:17;;;;;;;0.93;0.57;;;24.90;2.50;;;;;;5022387;28;34625;-76
2022/05/21 13:30:47;;;;;;;3.85;0.60;;;24.80;1.30;;;;;;4985490;28;34220;-78
2022/05/21 13:33:29;;;;;;;0.95;0.52;;;24.60;3.60;;;;;;5025592;28;34108;-77
2022/05/21 13:35:58;;;;;;;1.35;0.63;;;24.50;2.40;;;;;;4994830;28;34324;-78
2022/05/21 13:38:40;;;;;;;0.40;0.40;;;24.60;3.90;;;;;;4980542;28;35892;-77
2022/05/21 13:41:12;;;;;;;2.03;0.85;;;24.60;2.00;;;;;;4970655;28;34279;-80
2022/05/21 13:43:43;;;;;;;1.40;0.40;;;24.60;2.50;;;;;;4964439;28;34168;-78
2022/05/21 13:46:12;;;;;;;1.88;0.68;;;24.60;1.90;;;;;;4990421;28;34133;-78