Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:07;;;;;;;;;;;22.90;69.00;;;;;;5059613;28;20075;-86
2023/07/18 00:02:35;;;;;;;;;;;22.90;69.00;;;;;;5049831;28;19920;-87
2023/07/18 00:05:00;;;;;;;;;;;22.90;69.30;;;;;;5065088;28;19909;-86
2023/07/18 00:07:26;;;;;;;;;;;22.70;69.30;;;;;;5052721;28;19959;-88
2023/07/18 00:09:52;;;;;;;;;;;22.70;69.50;;;;;;4994273;28;19916;-88
2023/07/18 00:12:18;;;;;;;;;;;22.70;69.70;;;;;;4995520;28;19914;-86
2023/07/18 00:14:45;;;;;;;;;;;22.70;69.90;;;;;;4995171;28;20359;-88
2023/07/18 00:17:11;;;;;;;;;;;22.60;69.80;;;;;;4964322;28;19910;-88
2023/07/18 00:19:37;;;;;;;;;;;22.60;69.80;;;;;;5002187;28;19956;-88
2023/07/18 00:22:03;;;;;;;;;;;22.70;69.80;;;;;;4996019;28;20016;-87
2023/07/18 00:24:28;;;;;;;;;;;22.70;69.80;;;;;;4971306;28;20020;-88
2023/07/18 00:26:54;;;;;;;;;;;22.70;70.30;;;;;;4987792;28;19958;-87
2023/07/18 00:29:21;;;;;;;;;;;22.70;69.60;;;;;;4996954;28;19913;-87
2023/07/18 00:31:47;;;;;;;;;;;22.70;69.70;;;;;;4965100;28;19937;-87
2023/07/18 00:34:13;;;;;;;;;;;22.70;69.70;;;;;;4981895;28;20016;-87
2023/07/18 00:36:38;;;;;;;;;;;22.70;69.90;;;;;;4957953;28;19957;-87
2023/07/18 00:39:04;;;;;;;;;;;22.70;69.80;;;;;;4957324;28;19916;-87
2023/07/18 00:41:30;;;;;;;;;;;22.70;69.80;;;;;;5000103;28;19921;-87
2023/07/18 00:43:55;;;;;;;;;;;22.70;69.70;;;;;;5022285;28;19909;-87
2023/07/18 00:46:21;;;;;;;;;;;22.70;69.80;;;;;;5023694;28;19914;-86
2023/07/18 00:48:47;;;;;;;;;;;22.70;70.00;;;;;;5030917;28;19909;-84
2023/07/18 00:51:13;;;;;;;;;;;22.70;70.20;;;;;;5046488;28;19913;-88
2023/07/18 00:53:39;;;;;;;;;;;22.60;70.20;;;;;;5028032;28;19917;-88
2023/07/18 00:56:05;;;;;;;;;;;22.60;70.00;;;;;;5029040;28;19964;-90
2023/07/18 00:58:31;;;;;;;;;;;22.70;70.40;;;;;;5007283;28;19939;-89
2023/07/18 01:00:56;;;;;;;;;;;22.60;70.60;;;;;;5034519;28;19944;-87
2023/07/18 01:03:22;;;;;;;;;;;22.60;70.80;;;;;;5049889;28;19913;-87
2023/07/18 01:05:48;;;;;;;;;;;22.60;70.70;;;;;;5059005;28;19913;-88
2023/07/18 01:08:15;;;;;;;;;;;22.60;70.90;;;;;;5061131;28;20259;-87
2023/07/18 01:10:40;;;;;;;;;;;22.60;71.00;;;;;;5048230;28;19916;-87
2023/07/18 01:13:06;;;;;;;;;;;22.60;71.50;;;;;;5068288;28;20382;-87
2023/07/18 01:15:33;;;;;;;;;;;22.50;71.80;;;;;;5062991;28;19909;-87
2023/07/18 01:18:01;;;;;;;;;;;22.50;71.90;;;;;;5059967;28;19912;-87
2023/07/18 01:20:27;;;;;;;;;;;22.50;71.90;;;;;;5067160;28;19913;-87
2023/07/18 01:22:57;;;;;;;;;;;22.40;72.00;;;;;;5051399;28;19983;-87
2023/07/18 01:25:26;;;;;;;;;;;22.40;71.90;;;;;;5066215;28;19909;-88
2023/07/18 01:27:53;;;;;;;;;;;22.40;72.10;;;;;;5044911;28;19916;-89
2023/07/18 01:30:22;;;;;;;;;;;22.30;72.80;;;;;;5060393;28;20390;-89
2023/07/18 01:32:48;;;;;;;;;;;22.30;72.80;;;;;;5047053;28;19912;-91
2023/07/18 01:35:14;;;;;;;;;;;22.30;72.70;;;;;;5051445;28;19909;-90
2023/07/18 01:37:44;;;;;;;;;;;22.30;73.30;;;;;;5042293;28;19916;-89
2023/07/18 01:40:14;;;;;;;;;;;22.30;73.90;;;;;;5071968;28;19924;-89
2023/07/18 01:42:40;;;;;;;;;;;22.30;73.10;;;;;;5055040;28;19905;-89
2023/07/18 01:45:06;;;;;;;;;;;22.30;73.20;;;;;;5074263;28;19936;-88
2023/07/18 01:47:32;;;;;;;;;;;22.30;73.00;;;;;;5064817;28;19960;-88
2023/07/18 01:49:58;;;;;;;;;;;22.40;73.30;;;;;;5062235;28;20388;-88
2023/07/18 01:52:26;;;;;;;;;;;22.40;73.60;;;;;;5042481;28;19909;-88
2023/07/18 01:54:52;;;;;;;;;;;22.40;73.70;;;;;;5039587;28;19909;-90
2023/07/18 01:57:20;;;;;;;;;;;22.40;73.30;;;;;;5028844;28;19976;-88
2023/07/18 01:59:45;;;;;;;;;;;22.40;73.10;;;;;;5018696;28;19969;-89
2023/07/18 02:02:11;;;;;;;;;;;22.40;73.10;;;;;;5035016;28;19960;-87
2023/07/18 02:04:37;;;;;;;;;;;22.40;73.50;;;;;;5045543;28;20460;-88
2023/07/18 02:07:03;;;;;;;;;;;22.40;73.60;;;;;;5013341;28;19909;-90
2023/07/18 02:09:28;;;;;;;;;;;22.30;73.50;;;;;;5009563;28;19909;-85
2023/07/18 02:11:54;;;;;;;;;;;22.20;73.90;;;;;;5015635;28;19913;-84
2023/07/18 02:14:20;;;;;;;;;;;22.20;74.00;;;;;;5018307;28;19913;-84
2023/07/18 02:16:46;;;;;;;;;;;22.10;74.10;;;;;;5010316;28;20376;-84
2023/07/18 02:19:13;;;;;;;;;;;22.10;74.30;;;;;;5014360;28;19909;-84
2023/07/18 02:21:38;;;;;;;;;;;22.10;74.40;;;;;;5014793;28;19921;-85
2023/07/18 02:24:04;;;;;;;;;;;22.10;74.50;;;;;;5029181;28;19913;-88
2023/07/18 02:26:31;;;;;;;;;;;22.10;74.60;;;;;;5045481;28;20377;-89
2023/07/18 02:28:57;;;;;;;;;;;22.10;74.60;;;;;;5052253;28;19908;-87
2023/07/18 02:31:22;;;;;;;;;;;22.20;75.00;;;;;;5041445;28;20408;-88
2023/07/18 02:33:48;;;;;;;;;;;22.20;75.10;;;;;;5057833;28;19913;-86
2023/07/18 02:36:14;;;;;;;;;;;22.20;75.10;;;;;;5048132;28;19909;-87
2023/07/18 02:38:40;;;;;;;;;;;22.20;75.10;;;;;;5041201;28;19909;-88
2023/07/18 02:41:06;;;;;;;;;;;22.30;75.00;;;;;;5050499;28;19979;-87
2023/07/18 02:43:31;;;;;;;;;;;22.30;75.00;;;;;;5079056;28;19924;-85
2023/07/18 02:45:57;;;;;;;;;;;22.30;75.60;;;;;;5079213;28;19920;-87
2023/07/18 02:48:23;;;;;;;;;;;22.30;75.60;;;;;;5072358;28;19927;-88
2023/07/18 02:50:49;;;;;;;;;;;22.30;75.60;;;;;;5060426;28;20385;-88
2023/07/18 02:53:14;;;;;;;;;;;22.30;77.00;;;;;;5037267;28;19953;-84
2023/07/18 02:55:40;;;;;;;;;;;22.30;76.50;;;;;;5038346;28;19916;-86
2023/07/18 02:58:06;;;;;;;;;;;22.40;76.70;;;;;;5065346;28;19909;-88
2023/07/18 03:00:33;;;;;;;;;;;22.40;77.20;;;;;;5047517;28;19913;-88
2023/07/18 03:02:59;;;;;;;;;;;22.40;77.20;;;;;;5062270;28;19915;-88
2023/07/18 03:05:27;;;;;;;;;;;22.50;77.10;;;;;;5057127;28;19909;-88
2023/07/18 03:07:55;;;;;;;;;;;22.60;77.00;;;;;;5042945;28;19908;-87
2023/07/18 03:10:21;;;;;;;;;;;22.70;76.60;;;;;;5039461;28;19916;-87
2023/07/18 03:12:47;;;;;;;;;;;22.80;76.80;;;;;;5042147;28;19916;-87
2023/07/18 03:15:12;;;;;;;;;;;22.80;76.50;;;;;;5042045;28;20347;-85
2023/07/18 03:17:38;;;;;;;;;;;23.00;76.50;;;;;;5058363;28;19956;-85
2023/07/18 03:20:16;;;;;;;;;;;23.00;76.10;;;;;;5062294;28;19909;-87
2023/07/18 03:22:43;;;;;;;;;;;23.10;76.00;;;;;;5056469;28;19975;-86
2023/07/18 03:25:10;;;;;;;;;;;23.20;76.10;;;;;;5046710;28;20003;-88
2023/07/18 03:27:35;;;;;;;;;;;23.20;75.90;;;;;;5077068;28;19897;-89
2023/07/18 03:30:01;;;;;;;;;;;23.30;76.10;;;;;;5069693;28;19993;-89
2023/07/18 03:32:27;;;;;;;;;;;23.30;76.20;;;;;;5039907;28;19915;-89
2023/07/18 03:34:52;;;;;;;;;;;23.30;76.20;;;;;;5046072;28;19909;-89
2023/07/18 03:37:18;;;;;;;;;;;23.30;76.20;;;;;;5073448;28;19959;-87
2023/07/18 03:39:44;;;;;;;;;;;23.40;76.10;;;;;;5038224;28;19909;-90
2023/07/18 03:42:10;;;;;;;;;;;23.50;76.00;;;;;;5036761;28;19916;-90
2023/07/18 03:44:35;;;;;;;;;;;23.60;76.50;;;;;;5040272;28;19913;-89
2023/07/18 03:47:01;;;;;;;;;;;23.60;75.90;;;;;;5064317;28;19928;-89
2023/07/18 03:49:27;;;;;;;;;;;23.70;75.90;;;;;;5043653;28;19909;-86
2023/07/18 03:51:56;;;;;;;;;;;23.80;75.90;;;;;;5037467;28;19932;-87
2023/07/18 03:54:22;;;;;;;;;;;23.90;75.90;;;;;;5046697;28;19909;-88
2023/07/18 03:56:47;;;;;;;;;;;23.80;76.20;;;;;;5071283;28;19909;-87
2023/07/18 03:59:13;;;;;;;;;;;23.90;76.10;;;;;;5050336;28;19909;-87
2023/07/18 04:01:39;;;;;;;;;;;24.00;76.30;;;;;;5049125;28;19917;-87
2023/07/18 04:04:04;;;;;;;;;;;24.00;76.20;;;;;;5065984;28;20284;-87
2023/07/18 04:06:32;;;;;;;;;;;24.20;76.20;;;;;;5050690;28;20296;-87
2023/07/18 04:08:58;;;;;;;;;;;24.30;76.00;;;;;;5056828;28;19935;-87
2023/07/18 04:11:24;;;;;;;;;;;24.50;76.00;;;;;;5056995;28;19913;-88
2023/07/18 04:13:50;;;;;;;;;;;24.50;76.10;;;;;;5041832;28;19955;-86
2023/07/18 04:16:17;;;;;;;;;;;24.50;76.30;;;;;;5035475;28;20015;-86
2023/07/18 04:18:43;;;;;;;;;;;24.50;76.10;;;;;;5063425;28;19909;-86
2023/07/18 04:21:08;;;;;;;;;;;24.60;75.90;;;;;;5062750;28;19921;-87
2023/07/18 04:23:34;;;;;;;;;;;24.60;75.90;;;;;;5057444;28;19909;-89
2023/07/18 04:26:01;;;;;;;;;;;24.70;75.70;;;;;;5045788;28;19909;-89
2023/07/18 04:28:27;;;;;;;;;;;24.80;75.50;;;;;;5046847;28;19916;-87
2023/07/18 04:30:56;;;;;;;;;;;24.80;75.40;;;;;;5074960;28;19897;-87
2023/07/18 04:33:22;;;;;;;;;;;24.80;75.60;;;;;;5061801;28;19969;-87
2023/07/18 04:35:48;;;;;;;;;;;24.70;75.80;;;;;;5031341;28;19956;-89
2023/07/18 04:38:13;;;;;;;;;;;24.70;75.80;;;;;;5069227;28;19955;-86
2023/07/18 04:40:40;;;;;;;;;;;24.70;75.90;;;;;;5073198;28;19916;-89
2023/07/18 04:43:06;;;;;;;;;;;24.80;75.90;;;;;;5066938;28;19909;-89
2023/07/18 04:45:32;;;;;;;;;;;24.80;75.90;;;;;;5057030;28;20003;-88
2023/07/18 04:47:58;;;;;;;;;;;25.00;75.70;;;;;;5058140;28;19931;-89
2023/07/18 04:50:24;;;;;;;;;;;25.10;75.40;;;;;;5061009;28;19915;-87
2023/07/18 04:52:51;;;;;;;;;;;25.30;75.20;;;;;;5064360;28;19948;-88
2023/07/18 04:55:17;;;;;;;;;;;25.40;75.00;;;;;;5072958;28;19908;-85
2023/07/18 04:57:43;;;;;;;;;;;25.50;74.90;;;;;;5057409;28;19988;-84
2023/07/18 05:00:10;;;;;;;;;;;25.40;74.80;;;;;;5047927;28;19909;-83
2023/07/18 05:02:38;;;;;;;;;;;25.30;75.00;;;;;;5071630;28;19936;-91
2023/07/18 05:05:09;;;;;;;;;;;25.30;75.10;;;;;;5066168;28;19909;-93
2023/07/18 05:07:37;;;;;;;;;;;25.40;75.30;;;;;;5063758;28;19932;-92
2023/07/18 05:10:04;;;;;;;;;;;25.70;75.90;;;;;;5041791;28;19924;-91
2023/07/18 05:12:30;;;;;;;;;;;26.00;75.60;;;;;;5011383;28;19920;-82
2023/07/18 05:14:56;;;;;;;;;;;26.50;75.20;;;;;;5024013;28;19968;-85
2023/07/18 05:17:22;;;;;;;;;;;27.10;74.10;;;;;;5028762;28;19913;-86
2023/07/18 05:19:47;;;;;;;;;;;28.10;73.50;;;;;;5026822;28;20067;-84
2023/07/18 05:22:13;;;;;;;;;;;29.20;71.00;;;;;;5029233;28;19921;-90
2023/07/18 05:24:39;;;;;;;;;;;29.80;67.90;;;;;;5020562;28;19910;-91
2023/07/18 05:27:05;;;;;;;;;;;29.60;66.40;;;;;;5022536;28;19913;-89
2023/07/18 05:29:30;;;;;;;;;;;29.40;66.50;;;;;;5013489;28;19913;-88
2023/07/18 05:31:56;;;;;;;;;;;29.20;66.60;;;;;;5026280;28;19920;-88
2023/07/18 05:34:22;;;;;;;;;;;28.90;65.80;;;;;;5019406;28;19909;-87
2023/07/18 05:36:48;;;;;;;;;;;28.50;66.20;;;;;;5018520;28;19969;-90
2023/07/18 05:39:14;;;;;;;;;;;28.40;66.60;;;;;;5020086;28;19921;-89
2023/07/18 05:41:40;;;;;;;;;;;28.60;66.60;;;;;;5018406;28;19901;-87
2023/07/18 05:44:06;;;;;;;;;;;28.60;66.10;;;;;;5052948;28;19909;-89
2023/07/18 05:46:51;;;;;;;;;;;28.50;65.70;;;;;;5059230;28;19925;-90
2023/07/18 05:49:17;;;;;;;;;;;28.50;65.70;;;;;;5007668;28;19921;-87
2023/07/18 05:51:43;;;;;;;;;;;28.00;65.70;;;;;;5040714;28;19920;-91
2023/07/18 05:54:09;;;;;;;;;;;27.70;66.50;;;;;;5027316;28;19913;-91
2023/07/18 05:56:34;;;;;;;;;;;27.80;67.30;;;;;;5014366;28;20025;-82
2023/07/18 05:59:00;;;;;;;;;;;28.40;67.40;;;;;;5026453;28;20001;-81
2023/07/18 06:01:26;;;;;;;;;;;28.90;65.90;;;;;;5035153;28;19917;-80
2023/07/18 06:03:51;;;;;;;;;;;30.00;65.50;;;;;;5034865;28;19916;-82
2023/07/18 06:06:19;;;;;;;;;;;31.60;64.00;;;;;;5036506;28;19956;-86
2023/07/18 06:08:45;;;;;;;;;;;33.10;61.10;;;;;;5035690;28;19913;-86
2023/07/18 06:11:11;;;;;;;;;;;;;;;;;;5034434;28;19913;-81
2023/07/18 06:13:36;;;;;;;;;;;35.40;57.40;;;;;;5033537;28;19964;-83
2023/07/18 06:16:02;;;;;;;;;;;36.60;56.30;;;;;;5027990;28;19910;-81
2023/07/18 06:18:28;;;;;;;;;;;37.80;54.40;;;;;;5040647;28;20346;-81
2023/07/18 06:20:54;;;;;;;;;;;38.70;51.60;;;;;;5024113;28;19918;-82
2023/07/18 06:23:20;;;;;;;;;;;39.00;49.90;;;;;;5033799;28;20306;-86
2023/07/18 06:25:46;;;;;;;;;;;39.80;48.00;;;;;;5036543;28;20386;-83
2023/07/18 06:28:11;;;;;;;;;;;40.20;48.50;;;;;;5032626;28;20344;-82
2023/07/18 06:30:37;;;;;;;;;;;40.90;47.60;;;;;;5044444;28;19948;-82
2023/07/18 06:33:03;;;;;;;;;;;40.50;45.10;;;;;;5043647;28;19944;-84
2023/07/18 06:35:29;;;;;;;;;;;40.50;45.40;;;;;;5022124;28;19909;-84
2023/07/18 06:37:55;;;;;;;;;;;39.90;44.40;;;;;;5037677;28;19988;-83
2023/07/18 06:40:20;;;;;;;;;;;39.70;45.30;;;;;;5036143;28;20311;-84
2023/07/18 06:42:46;;;;;;;;;;;39.10;44.80;;;;;;5035276;28;19909;-83
2023/07/18 06:45:13;;;;;;;;;;;39.00;46.00;;;;;;5034773;28;19913;-84
2023/07/18 06:47:39;;;;;;;;;;;39.50;46.10;;;;;;5044412;28;20003;-84
2023/07/18 06:50:04;;;;;;;;;;;39.20;44.80;;;;;;5037150;28;19975;-84
2023/07/18 06:52:30;;;;;;;;;;;38.10;45.10;;;;;;5054819;28;19913;-82
2023/07/18 06:54:56;;;;;;;;;;;38.00;46.30;;;;;;5055463;28;20247;-83
2023/07/18 06:57:22;;;;;;;;;;;38.70;45.50;;;;;;5055331;28;19908;-84
2023/07/18 06:59:47;;;;;;;;;;;38.30;45.10;;;;;;5038440;28;19913;-82
2023/07/18 07:02:13;;;;;;;;;;;37.50;45.90;;;;;;5055009;28;20333;-84
2023/07/18 07:04:39;;;;;;;;;;;37.60;45.90;;;;;;5058297;28;19916;-84
2023/07/18 07:07:06;;;;;;;;;;;37.10;45.50;;;;;;5040156;28;19909;-83
2023/07/18 07:09:33;;;;;;;;;;;37.30;45.70;;;;;;5056375;28;19909;-84
2023/07/18 07:11:59;;;;;;;;;;;37.60;45.70;;;;;;5058938;28;19909;-85
2023/07/18 07:14:25;;;;;;;;;;;37.10;46.10;;;;;;5061242;28;20126;-83
2023/07/18 07:16:50;;;;;;;;;;;37.60;46.50;;;;;;5060207;28;19913;-83
2023/07/18 07:19:17;;;;;;;;;;;38.40;45.40;;;;;;5056813;28;19966;-84
2023/07/18 07:21:42;;;;;;;;;;;38.90;44.70;;;;;;5058971;28;19917;-83
2023/07/18 07:24:08;;;;;;;;;;;38.70;44.80;;;;;;5059236;28;19919;-83
2023/07/18 07:26:37;;;;;;;;;;;39.20;44.30;;;;;;5042131;28;19909;-82
2023/07/18 07:29:03;;;;;;;;;;;39.50;44.20;;;;;;5038950;28;19909;-83
2023/07/18 07:31:29;;;;;;;;;;;39.70;43.70;;;;;;5055369;28;19908;-82
2023/07/18 07:33:55;;;;;;;;;;;39.80;43.90;;;;;;5041886;28;19935;-83
2023/07/18 07:36:21;;;;;;;;;;;39.80;43.30;;;;;;5054943;28;19909;-84
2023/07/18 07:38:47;;;;;;;;;;;39.20;43.60;;;;;;5039043;28;20493;-83
2023/07/18 07:41:13;;;;;;;;;;;38.90;44.20;;;;;;5056310;28;19962;-83
2023/07/18 07:43:39;;;;;;;;;;;39.50;44.20;;;;;;5055615;28;19959;-84
2023/07/18 07:46:05;;;;;;;;;;;39.20;43.80;;;;;;5054285;28;19927;-85
2023/07/18 07:48:30;;;;;;;;;;;38.90;44.30;;;;;;5053591;28;19960;-84
2023/07/18 07:50:57;;;;;;;;;;;39.90;44.40;;;;;;5049899;28;19951;-83
2023/07/18 07:53:23;;;;;;;;;;;41.50;43.70;;;;;;5036508;28;20343;-84
2023/07/18 07:55:49;;;;;;;;;;;43.00;42.90;;;;;;5038385;28;19916;-83
2023/07/18 07:58:15;;;;;;;;;;;44.20;41.50;;;;;;5039228;28;19935;-83
2023/07/18 08:00:41;;;;;;;;;;;43.90;39.20;;;;;;5039088;28;19912;-85
2023/07/18 08:03:07;;;;;;;;;;;43.90;39.90;;;;;;5045117;28;19909;-83
2023/07/18 08:05:32;;;;;;;;;;;43.50;38.60;;;;;;5038369;28;19953;-84
2023/07/18 08:07:58;;;;;;;;;;;42.30;39.50;;;;;;5036410;28;19923;-84
2023/07/18 08:10:24;;;;;;;;;;;41.80;40.30;;;;;;5036688;28;19908;-83
2023/07/18 08:12:50;;;;;;;;;;;;;;;;;;5054416;28;19916;-85
2023/07/18 08:15:16;;;;;;;;;;;41.60;40.10;;;;;;5054806;28;20365;-85
2023/07/18 08:17:41;;;;;;;;;;;39.70;42.40;;;;;;5054803;28;19960;-85
2023/07/18 08:20:08;;;;;;;;;;;39.90;42.10;;;;;;5039409;28;19960;-85
2023/07/18 08:22:34;;;;;;;;;;;40.00;42.20;;;;;;5056339;28;19960;-85
2023/07/18 08:25:01;;;;;;;;;;;40.30;42.10;;;;;;5055758;28;19919;-83
2023/07/18 08:27:26;;;;;;;;;;;40.60;41.80;;;;;;5040834;28;20334;-83
2023/07/18 08:29:52;;;;;;;;;;;39.50;41.70;;;;;;5064312;28;19916;-84
2023/07/18 08:32:18;;;;;;;;;;;36.90;44.00;;;;;;5038234;28;19951;-84
2023/07/18 08:34:43;;;;;;;;;;;36.40;44.60;;;;;;5037282;28;19913;-82
2023/07/18 08:37:09;;;;;;;;;;;36.00;45.50;;;;;;5035823;28;20047;-84
2023/07/18 08:39:36;;;;;;;;;;;35.60;46.90;;;;;;5030428;28;19939;-84
2023/07/18 08:42:04;;;;;;;;;;;36.30;46.70;;;;;;5054226;28;20015;-87
2023/07/18 08:44:30;;;;;;;;;;;37.50;45.90;;;;;;5036599;28;20358;-82
2023/07/18 08:46:57;;;;;;;;;;;37.20;45.60;;;;;;5054671;28;19960;-83
2023/07/18 08:49:27;;;;;;;;;;;37.30;46.00;;;;;;5054634;28;19909;-84
2023/07/18 08:51:53;;;;;;;;;;;37.40;45.80;;;;;;5056583;28;19956;-84
2023/07/18 08:54:19;;;;;;;;;;;37.10;45.90;;;;;;5046943;28;19916;-84
2023/07/18 08:56:44;;;;;;;;;;;37.30;46.20;;;;;;5062502;28;19935;-88
2023/07/18 08:59:13;;;;;;;;;;;37.60;45.90;;;;;;5042479;28;19963;-85
2023/07/18 09:01:54;;;;;;;;;;;38.20;45.60;;;;;;5055848;28;19925;-84
2023/07/18 09:04:20;;;;;;;;;;;;;;;;;;5037710;28;19909;-85
2023/07/18 09:06:46;;;;;;;;;;;;;;;;;;5054638;28;19962;-85
2023/07/18 09:09:12;;;;;;;;;;;;;;;;;;5035918;28;20212;-86
2023/07/18 09:11:38;;;;;;;;;;;;;;;;;;5035577;28;19912;-83
2023/07/18 09:14:04;;;;;;;;;;;;;;;;;;5052300;28;19960;-86
2023/07/18 09:16:30;;;;;;;;;;;;;;;;;;5036875;28;20000;-86
2023/07/18 09:18:57;;;;;;;;;;;;;;;;;;5057035;28;19955;-84
2023/07/18 09:21:23;;;;;;;;;;;;;;;;;;5026245;28;19971;-85
2023/07/18 09:23:49;;;;;;;;;;;39.30;45.30;;;;;;5059417;28;19913;-85
2023/07/18 09:26:16;;;;;;;;;;;40.00;43.40;;;;;;5039300;28;19909;-85
2023/07/18 09:28:42;;;;;;;;;;;39.40;43.00;;;;;;5055342;28;20389;-85
2023/07/18 09:31:17;;;;;;;;;;;38.40;43.30;;;;;;5039344;28;19912;-86
2023/07/18 09:33:43;;;;;;;;;;;37.10;43.80;;;;;;5057696;28;20019;-83
2023/07/18 09:36:13;;;;;;;;;;;36.00;45.90;;;;;;5058514;28;19917;-84
2023/07/18 09:38:39;;;;;;;;;;;34.80;47.70;;;;;;5040913;28;19940;-84
2023/07/18 09:41:05;;;;;;;;;;;33.70;49.10;;;;;;5055390;28;20420;-84
2023/07/18 09:43:32;;;;;;;;;;;33.40;50.30;;;;;;5059237;28;19909;-83
2023/07/18 09:45:58;;;;;;;;;;;;;;;;;;5041330;28;19913;-84
2023/07/18 09:48:24;;;;;;;;;;;33.00;51.50;;;;;;5040625;28;19921;-84
2023/07/18 09:50:50;;;;;;;;;;;31.80;53.80;;;;;;5044914;28;19920;-82
2023/07/18 09:53:17;;;;;;;;;;;31.40;54.40;;;;;;5045585;28;20056;-84
2023/07/18 09:55:43;;;;;;;;;;;31.50;54.70;;;;;;5045778;28;20012;-85
2023/07/18 09:58:10;;;;;;;;;;;32.00;54.60;;;;;;5045759;28;19909;-84
2023/07/18 10:00:37;;;;;;;;;;;32.70;53.90;;;;;;5041949;28;19924;-85
2023/07/18 10:03:03;;;;;;;;;;;33.60;52.80;;;;;;5042698;28;19913;-85
2023/07/18 10:05:29;;;;;;;;;;;34.30;52.30;;;;;;5035528;28;19920;-84
2023/07/18 10:07:56;;;;;;;;;;;34.80;50.80;;;;;;5035467;28;19913;-84
2023/07/18 10:10:21;;;;;;;;;;;34.10;50.40;;;;;;5037368;28;19955;-85
2023/07/18 10:12:53;;;;;;;;;;;33.60;51.00;;;;;;5036426;28;19909;-84
2023/07/18 10:15:20;;;;;;;;;;;33.20;51.60;;;;;;5038111;28;19913;-85
2023/07/18 10:17:47;;;;;;;;;;;32.70;52.30;;;;;;5023734;28;19924;-85
2023/07/18 10:20:23;;;;;;;;;;;32.20;53.20;;;;;;5047834;28;19988;-83
2023/07/18 10:22:50;;;;;;;;;;;31.60;53.90;;;;;;5053339;28;19917;-83
2023/07/18 10:25:19;;;;;;;;;;;31.30;54.70;;;;;;5043739;28;20337;-84
2023/07/18 10:27:46;;;;;;;;;;;31.20;54.80;;;;;;5037258;28;20465;-84
2023/07/18 10:30:12;;;;;;;;;;;31.10;54.90;;;;;;5040220;28;19920;-86
2023/07/18 10:32:39;;;;;;;;;;;31.20;55.10;;;;;;5039926;28;19920;-86
2023/07/18 10:35:12;;;;;;;;;;;31.00;55.20;;;;;;5039561;28;19909;-85
2023/07/18 10:37:59;;;;;;;;;;;30.80;55.90;;;;;;5060803;28;20326;-86
2023/07/18 10:40:40;;;;;;;;;;;30.80;55.80;;;;;;5046565;28;19909;-85
2023/07/18 10:43:07;;;;;;;;;;;30.90;56.00;;;;;;5046612;28;19953;-85
2023/07/18 10:45:37;;;;;;;;;;;30.90;55.90;;;;;;5056290;28;20338;-85
2023/07/18 10:48:29;;;;;;;;;;;30.80;56.20;;;;;;5051738;28;20014;-86
2023/07/18 10:50:55;;;;;;;;;;;30.80;56.20;;;;;;5034185;28;19952;-86
2023/07/18 10:53:20;;;;;;;;;;;30.80;56.40;;;;;;5039958;28;19912;-86
2023/07/18 10:55:47;;;;;;;;;;;30.90;56.40;;;;;;5059470;28;19916;-87
2023/07/18 10:58:16;;;;;;;;;;;30.70;56.30;;;;;;5066568;28;19909;-88
2023/07/18 11:00:42;;;;;;;;;;;30.50;56.80;;;;;;5040235;28;19913;-85
2023/07/18 11:03:18;;;;;;;;;;;30.10;57.10;;;;;;5047742;28;20432;-86
2023/07/18 11:05:46;;;;;;;;;;;29.90;57.40;;;;;;5054686;28;19909;-85
2023/07/18 11:08:21;;;;;;;;;;;29.60;58.60;;;;;;5041477;28;19919;-86
2023/07/18 11:10:52;;;;;;;;;;;29.10;59.40;;;;;;5042025;28;19916;-89
2023/07/18 11:13:18;;;;;;;;;;;;;;;;;;5045323;28;19912;-88
2023/07/18 11:15:44;;;;;;;;;;;27.10;67.80;;;;;;5063324;28;20293;-88
2023/07/18 11:18:09;;;;;;;;;;;23.90;90.00;;;;;;5040240;28;19909;-90
2023/07/18 11:20:39;;;;;;;;;;;23.00;92.30;;;;;;5064575;28;19999;-91
2023/07/18 11:23:31;;;;;;;;;;;22.50;94.20;;;;;;5055801;28;19927;-95
2023/07/18 11:26:02;;;;;;;;;;;22.20;95.20;;;;;;5052921;28;19909;-92
2023/07/18 11:28:29;;;;;;;;;;;21.90;96.60;;;;;;5054152;28;19916;-90
2023/07/18 11:30:54;;;;;;;;;;;21.00;96.30;;;;;;5064160;28;20050;-91
2023/07/18 11:33:23;;;;;;;;;;;20.40;97.90;;;;;;5049000;28;19913;-91
2023/07/18 11:35:48;;;;;;;;;;;20.30;98.40;;;;;;5071398;28;19913;-91
2023/07/18 11:38:17;;;;;;;;;;;20.20;97.40;;;;;;5059940;28;19908;-90
2023/07/18 11:40:44;;;;;;;;;;;20.10;98.30;;;;;;5057959;28;19920;-90
2023/07/18 11:43:20;;;;;;;;;;;20.00;99.50;;;;;;5056392;28;19913;-92
2023/07/18 11:45:49;;;;;;;;;;;19.90;99.90;;;;;;5058315;28;19907;-93
2023/07/18 11:48:22;;;;;;;;;;;20.00;99.90;;;;;;5063407;28;19921;-91
2023/07/18 11:50:49;;;;;;;;;;;20.00;99.90;;;;;;5070776;28;19920;-94
2023/07/18 11:53:33;;;;;;;;;;;19.80;99.90;;;;;;5067841;28;19943;-92
2023/07/18 11:55:59;;;;;;;;;;;19.80;99.90;;;;;;5052968;28;19909;-92
2023/07/18 11:58:28;;;;;;;;;;;19.80;99.90;;;;;;5056530;28;19912;-92
2023/07/18 12:00:59;;;;;;;;;;;19.90;99.90;;;;;;5072633;28;19912;-93
2023/07/18 12:03:34;;;;;;;;;;;20.20;99.90;;;;;;5075755;28;19913;-89
2023/07/18 12:06:04;;;;;;;;;;;20.20;99.90;;;;;;5061149;28;19912;-91
2023/07/18 12:08:31;;;;;;;;;;;20.30;99.90;;;;;;5064008;28;19916;-91
2023/07/18 12:10:59;;;;;;;;;;;20.40;99.90;;;;;;5026205;28;19939;-93
2023/07/18 12:13:25;;;;;;;;;;;20.50;99.90;;;;;;5060251;28;19915;-89
2023/07/18 12:15:58;;;;;;;;;;;20.60;99.90;;;;;;5041013;28;19902;-85
2023/07/18 12:18:24;;;;;;;;;;;20.70;99.90;;;;;;5053159;28;19898;-93
2023/07/18 12:20:53;;;;;;;;;;;20.90;99.90;;;;;;5036481;28;19971;-94
2023/07/18 12:23:25;;;;;;;;;;;21.00;99.90;;;;;;4999233;28;19945;-93
2023/07/18 12:25:53;;;;;;;;;;;21.00;99.90;;;;;;5047508;28;20074;-94
2023/07/18 12:28:21;;;;;;;;;;;21.00;99.90;;;;;;5012310;28;19959;-94
2023/07/18 12:31:11;;;;;;;;;;;21.00;99.90;;;;;;5013610;28;19940;-94
2023/07/18 12:34:06;;;;;;;;;;;20.90;99.90;;;;;;4978609;28;19978;-94
2023/07/18 12:36:53;;;;;;;;;;;21.00;99.90;;;;;;4993431;28;19914;-95
2023/07/18 12:39:27;;;;;;;;;;;21.10;99.90;;;;;;4962410;28;19990;-94
2023/07/18 12:42:04;;;;;;;;;;;21.30;99.90;;;;;;4995521;28;19922;-95
2023/07/18 12:45:05;;;;;;;;;;;21.40;99.90;;;;;;4965289;28;20007;-94
2023/07/18 12:48:02;;;;;;;;;;;21.40;99.90;;;;;;4996988;28;19910;-92
2023/07/18 12:50:37;;;;;;;;;;;21.40;99.90;;;;;;4998589;28;19922;-88
2023/07/18 12:53:06;;;;;;;;;;;21.20;99.90;;;;;;5008730;28;19929;-87
2023/07/18 12:55:32;;;;;;;;;;;20.70;99.90;;;;;;5013857;28;19910;-88
2023/07/18 12:57:58;;;;;;;;;;;20.40;99.90;;;;;;5011453;28;19959;-87
2023/07/18 13:00:23;;;;;;;;;;;20.00;99.90;;;;;;5023469;28;20338;-88
2023/07/18 13:02:49;;;;;;;;;;;19.90;99.90;;;;;;5014912;28;19913;-87
2023/07/18 13:05:16;;;;;;;;;;;19.80;99.90;;;;;;5009372;28;19919;-89
2023/07/18 13:07:42;;;;;;;;;;;19.80;99.90;;;;;;5016615;28;20236;-87
2023/07/18 13:10:08;;;;;;;;;;;19.80;99.90;;;;;;5013329;28;19914;-88
2023/07/18 13:12:34;;;;;;;;;;;20.00;99.90;;;;;;4999616;28;19910;-88
2023/07/18 13:14:59;;;;;;;;;;;20.20;99.90;;;;;;4997939;28;19917;-88
2023/07/18 13:17:26;;;;;;;;;;;20.40;99.90;;;;;;4964035;28;19915;-88
2023/07/18 13:19:53;;;;;;;;;;;20.60;99.90;;;;;;4994768;28;20001;-89
2023/07/18 13:22:19;;;;;;;;;;;20.90;99.90;;;;;;5042447;28;19917;-88
2023/07/18 13:24:45;;;;;;;;;;;21.40;99.90;;;;;;5034469;28;19909;-88
2023/07/18 13:27:10;;;;;;;;;;;21.60;99.90;;;;;;5037228;28;19913;-88
2023/07/18 13:29:36;;;;;;;;;;;22.00;99.90;;;;;;5047980;28;19909;-87
2023/07/18 13:32:02;;;;;;;;;;;21.90;99.90;;;;;;5040519;28;20031;-89
2023/07/18 13:34:28;;;;;;;;;;;21.90;99.90;;;;;;5043338;28;19913;-88
2023/07/18 13:36:54;;;;;;;;;;;21.90;99.90;;;;;;5029937;28;20060;-87
2023/07/18 13:39:20;;;;;;;;;;;22.00;99.90;;;;;;5044298;28;20416;-89
2023/07/18 13:41:46;;;;;;;;;;;22.00;99.90;;;;;;5043090;28;19921;-88
2023/07/18 13:44:12;;;;;;;;;;;21.80;99.90;;;;;;5026089;28;19948;-89
2023/07/18 13:46:38;;;;;;;;;;;21.70;99.90;;;;;;5028277;28;20367;-90
2023/07/18 13:49:04;;;;;;;;;;;21.70;99.90;;;;;;5027226;28;19928;-89
2023/07/18 13:51:31;;;;;;;;;;;21.70;99.90;;;;;;5050654;28;19909;-89
2023/07/18 13:53:57;;;;;;;;;;;21.80;99.90;;;;;;5063246;28;19968;-88
2023/07/18 13:56:24;;;;;;;;;;;21.90;99.90;;;;;;5078417;28;19984;-89
2023/07/18 13:58:50;;;;;;;;;;;22.10;99.90;;;;;;5058304;28;19981;-88
2023/07/18 14:01:16;;;;;;;;;;;22.10;99.90;;;;;;5071761;28;19917;-90
2023/07/18 14:03:42;;;;;;;;;;;22.10;99.90;;;;;;5070103;28;19919;-87
2023/07/18 14:06:08;;;;;;;;;;;22.00;99.90;;;;;;5070959;28;19968;-88
2023/07/18 14:08:34;;;;;;;;;;;22.00;99.90;;;;;;5052454;28;19909;-88
2023/07/18 14:10:59;;;;;;;;;;;22.10;99.90;;;;;;5050714;28;20008;-87
2023/07/18 14:13:26;;;;;;;;;;;22.20;99.90;;;;;;5068583;28;20381;-89
2023/07/18 14:15:52;;;;;;;;;;;22.30;99.90;;;;;;5050241;28;19917;-92
2023/07/18 14:18:17;;;;;;;;;;;22.50;99.90;;;;;;5072143;28;19952;-89
2023/07/18 14:20:44;;;;;;;;;;;22.60;99.90;;;;;;5059238;28;19931;-89