Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:01:43;;;;;;;4.17;2.93;;;;;;;;;;4974304;28;20493;-80
2023/08/21 00:04:09;;;;;;;5.23;2.80;;;;;;;;;;4974162;28;20713;-81
2023/08/21 00:06:35;;;;;;;4.20;2.43;;;;;;;;;;4974146;28;20182;-80
2023/08/21 00:09:02;;;;;;;5.40;2.43;;;;;;;;;;4973206;28;20468;-81
2023/08/21 00:14:02;;;;;;;3.90;1.97;;;;;;;;;;4972483;28;20477;-82
2023/08/21 00:16:31;;;;;;;4.50;2.10;;;;;;;;;;4956715;28;20519;-83
2023/08/21 00:18:57;;;;;;;4.00;3.60;;;;;;;;;;4974203;28;20485;-83
2023/08/21 00:21:23;;;;;;;6.43;2.60;;;;;;;;;;4974214;28;20999;-83
2023/08/21 00:23:52;;;;;;;6.77;2.83;;;;;;;;;;4974055;28;20418;-82
2023/08/21 00:26:18;;;;;;;5.63;2.80;;;;;;;;;;4974235;28;20445;-82
2023/08/21 00:28:44;;;;;;;5.70;3.90;;;;;;;;;;4973665;28;20453;-82
2023/08/21 00:31:10;;;;;;;6.00;2.90;;;;;;;;;;4974049;28;20416;-83
2023/08/21 00:33:37;;;;;;;5.37;2.97;;;;;;;;;;4972879;28;20434;-81
2023/08/21 00:36:03;;;;;;;4.80;2.83;;;;;;;;;;4973652;28;20482;-82
2023/08/21 00:38:29;;;;;;;8.23;3.27;;;;;;;;;;4973616;28;20424;-82
2023/08/21 00:40:55;;;;;;;4.13;2.47;;;;;;;;;;4973776;28;20884;-82
2023/08/21 00:43:21;;;;;;;3.17;2.27;;;;;;;;;;4973456;28;20755;-82
2023/08/21 00:45:47;;;;;;;5.00;2.90;;;;;;;;;;4973901;28;20421;-82
2023/08/21 00:48:14;;;;;;;4.77;2.37;;;;;;;;;;4973814;28;20426;-82
2023/08/21 00:50:41;;;;;;;5.23;2.10;;;;;;;;;;4972580;28;20452;-82
2023/08/21 00:53:07;;;;;;;4.57;3.07;;;;;;;;;;4972620;28;20467;-82
2023/08/21 00:55:33;;;;;;;4.27;2.60;;;;;;;;;;4972776;28;20903;-83
2023/08/21 00:58:00;;;;;;;4.63;3.00;;;;;;;;;;4976770;28;20442;-84
2023/08/21 01:00:27;;;;;;;5.90;2.83;;;;;;;;;;4977606;28;20464;-82
2023/08/21 01:02:53;;;;;;;3.60;2.60;;;;;;;;;;4976385;28;20794;-83
2023/08/21 01:05:19;;;;;;;4.93;3.07;;;;;;;;;;4977579;28;20423;-84
2023/08/21 01:07:52;;;;;;;5.30;3.17;;;;;;;;;;4976473;28;20431;-82
2023/08/21 01:10:23;;;;;;;3.57;2.60;;;;;;;;;;4977882;28;20978;-82
2023/08/21 01:13:18;;;;;;;4.50;2.57;;;;;;;;;;4965995;28;20522;-82
2023/08/21 01:15:46;;;;;;;3.60;2.67;;;;;;;;;;4920513;28;20442;-82
2023/08/21 01:18:12;;;;;;;4.80;2.90;;;;;;;;;;4968495;28;20426;-83
2023/08/21 01:20:39;;;;;;;5.03;2.83;;;;;;;;;;4968017;28;20483;-83
2023/08/21 01:23:05;;;;;;;6.60;3.87;;;;;;;;;;4967557;28;20909;-83
2023/08/21 01:25:32;;;;;;;6.90;3.13;;;;;;;;;;4966332;28;20420;-82
2023/08/21 01:27:58;;;;;;;4.50;2.47;;;;;;;;;;4967615;28;20415;-82
2023/08/21 01:30:24;;;;;;;3.87;2.90;;;;;;;;;;4974168;28;21007;-83
2023/08/21 01:32:59;;;;;;;4.93;3.30;;;;;;;;;;4966291;28;20179;-82
2023/08/21 01:35:25;;;;;;;4.73;3.23;;;;;;;;;;4968122;28;20417;-83
2023/08/21 01:37:52;;;;;;;5.53;2.83;;;;;;;;;;4974909;28;20462;-82
2023/08/21 01:40:24;;;;;;;4.90;2.43;;;;;;;;;;4966332;28;20970;-82
2023/08/21 01:42:50;;;;;;;4.37;2.63;;;;;;;;;;4965798;28;20422;-82
2023/08/21 01:45:16;;;;;;;5.10;2.47;;;;;;;;;;4967731;28;20512;-83
2023/08/21 01:47:42;;;;;;;5.50;2.70;;;;;;;;;;4973344;28;20436;-83
2023/08/21 01:50:08;;;;;;;6.17;3.03;;;;;;;;;;4974086;28;20436;-83
2023/08/21 01:52:34;;;;;;;4.67;2.73;;;;;;;;;;4970077;28;20425;-82
2023/08/21 01:55:00;;;;;;;4.43;2.43;;;;;;;;;;4966506;28;20425;-82
2023/08/21 01:57:26;;;;;;;4.40;2.70;;;;;;;;;;4966115;28;20433;-83
2023/08/21 01:59:52;;;;;;;5.00;3.23;;;;;;;;;;4967631;28;20494;-83
2023/08/21 02:02:18;;;;;;;7.33;2.30;;;;;;;;;;4966198;28;20456;-82
2023/08/21 02:04:44;;;;;;;5.50;2.30;;;;;;;;;;4969910;28;20457;-82
2023/08/21 02:07:10;;;;;;;4.40;2.60;;;;;;;;;;4971853;28;20222;-82
2023/08/21 02:09:36;;;;;;;4.60;2.50;;;;;;;;;;4967509;28;20430;-83
2023/08/21 02:12:01;;;;;;;5.83;2.50;;;;;;;;;;4969890;28;20240;-82
2023/08/21 02:14:28;;;;;;;5.50;2.17;;;;;;;;;;4967297;28;20513;-83
2023/08/21 02:16:54;;;;;;;5.60;2.50;;;;;;;;;;4973795;28;20428;-83
2023/08/21 02:19:20;;;;;;;4.77;2.93;;;;;;;;;;4966811;28;20413;-83
2023/08/21 02:21:46;;;;;;;4.63;3.00;;;;;;;;;;4966683;28;20486;-82
2023/08/21 02:24:12;;;;;;;5.57;2.40;;;;;;;;;;4966756;28;20476;-82
2023/08/21 02:26:38;;;;;;;3.00;2.20;;;;;;;;;;4969083;28;20425;-82
2023/08/21 02:29:04;;;;;;;6.20;2.47;;;;;;;;;;4966267;28;20631;-82
2023/08/21 02:31:29;;;;;;;3.63;2.50;;;;;;;;;;4965339;28;20938;-83
2023/08/21 02:33:55;;;;;;;3.87;2.27;;;;;;;;;;4967118;28;20186;-82
2023/08/21 02:36:21;;;;;;;5.60;2.63;;;;;;;;;;4966157;28;20449;-83
2023/08/21 02:38:47;;;;;;;6.97;3.07;;;;;;;;;;4969695;28;20442;-82
2023/08/21 02:41:13;;;;;;;7.00;3.27;;;;;;;;;;4964912;28;20301;-81
2023/08/21 02:43:39;;;;;;;5.77;2.87;;;;;;;;;;4966103;28;20169;-82
2023/08/21 02:46:05;;;;;;;7.00;3.53;;;;;;;;;;4966214;28;20186;-84
2023/08/21 02:48:31;;;;;;;9.03;3.23;;;;;;;;;;4971599;28;20183;-83
2023/08/21 02:50:57;;;;;;;7.97;3.80;;;;;;;;;;4966662;28;20426;-84
2023/08/21 02:53:23;;;;;;;6.47;4.23;;;;;;;;;;4965752;28;20195;-84
2023/08/21 02:55:49;;;;;;;7.57;5.00;;;;;;;;;;4964950;28;20263;-82
2023/08/21 02:58:15;;;;;;;6.63;3.77;;;;;;;;;;4968417;28;20954;-82
2023/08/21 03:00:41;;;;;;;7.43;3.23;;;;;;;;;;4957812;28;20210;-84
2023/08/21 03:03:07;;;;;;;7.70;4.60;;;;;;;;;;4965107;28;20498;-83
2023/08/21 03:05:33;;;;;;;4.93;3.60;;;;;;;;;;4966536;28;20186;-81
2023/08/21 03:07:59;;;;;;;6.73;3.97;;;;;;;;;;4972654;28;20435;-83
2023/08/21 03:10:26;;;;;;;3.60;3.13;;;;;;;;;;4967168;28;20189;-84
2023/08/21 03:12:52;;;;;;;5.73;3.40;;;;;;;;;;4966287;28;20468;-82
2023/08/21 03:15:18;;;;;;;6.60;3.20;;;;;;;;;;4964563;28;20900;-82
2023/08/21 03:17:44;;;;;;;5.30;2.80;;;;;;;;;;4965127;28;20182;-81
2023/08/21 03:20:10;;;;;;;4.27;3.10;;;;;;;;;;4965648;28;20234;-81
2023/08/21 03:22:36;;;;;;;5.83;2.87;;;;;;;;;;4964370;28;20430;-82
2023/08/21 03:25:02;;;;;;;5.03;3.60;;;;;;;;;;4969518;28;20430;-82
2023/08/21 03:27:28;;;;;;;5.63;2.80;;;;;;;;;;4973058;28;20441;-83
2023/08/21 03:29:54;;;;;;;5.80;3.00;;;;;;;;;;4969356;28;20410;-82
2023/08/21 03:32:23;;;;;;;3.20;1.90;;;;;;;;;;4970746;28;20414;-83
2023/08/21 03:34:49;;;;;;;3.07;1.83;;;;;;;;;;4965051;28;20421;-83
2023/08/21 03:37:15;;;;;;;4.63;2.70;;;;;;;;;;4965572;28;20838;-82
2023/08/21 03:39:41;;;;;;;3.57;2.43;;;;;;;;;;4970486;28;20171;-84
2023/08/21 03:42:07;;;;;;;5.60;2.30;;;;;;;;;;4964977;28;20599;-84
2023/08/21 03:44:33;;;;;;;3.90;2.63;;;;;;;;;;4965120;28;20410;-83
2023/08/21 03:46:59;;;;;;;3.30;2.20;;;;;;;;;;4963759;28;20914;-84
2023/08/21 03:49:25;;;;;;;3.50;1.23;;;;;;;;;;4965553;28;20404;-83
2023/08/21 03:51:51;;;;;;;3.50;1.60;;;;;;;;;;4964594;28;20481;-82
2023/08/21 03:54:17;;;;;;;3.57;1.90;;;;;;;;;;4963858;28;20415;-83
2023/08/21 03:56:43;;;;;;;3.53;2.63;;;;;;;;;;4965662;28;20454;-83
2023/08/21 03:59:09;;;;;;;6.87;3.30;;;;;;;;;;4967525;28;20414;-82
2023/08/21 04:01:34;;;;;;;3.47;2.23;;;;;;;;;;4965042;28;20907;-81
2023/08/21 04:04:00;;;;;;;4.97;2.87;;;;;;;;;;4963530;28;20181;-82
2023/08/21 04:06:26;;;;;;;4.10;2.20;;;;;;;;;;4971838;28;20185;-82
2023/08/21 04:08:52;;;;;;;6.10;3.07;;;;;;;;;;4964687;28;20426;-82
2023/08/21 04:11:18;;;;;;;5.47;3.07;;;;;;;;;;4962879;28;20225;-82
2023/08/21 04:13:44;;;;;;;5.20;2.20;;;;;;;;;;4965084;28;20242;-81
2023/08/21 04:16:11;;;;;;;3.50;1.83;;;;;;;;;;4970972;28;20435;-82
2023/08/21 04:18:38;;;;;;;3.87;2.30;;;;;;;;;;4963437;28;20175;-82
2023/08/21 04:21:04;;;;;;;4.60;2.77;;;;;;;;;;4965112;28;20484;-82
2023/08/21 04:23:30;;;;;;;8.00;2.87;;;;;;;;;;4964492;28;20491;-81
2023/08/21 04:26:03;;;;;;;3.63;2.77;;;;;;;;;;4971680;28;20442;-84
2023/08/21 04:28:35;;;;;;;4.40;2.30;;;;;;;;;;4968412;28;20687;-83
2023/08/21 04:31:05;;;;;;;4.43;2.60;;;;;;;;;;4977193;28;20924;-85
2023/08/21 04:33:31;;;;;;;3.63;2.97;;;;;;;;;;4967706;28;20833;-86
2023/08/21 04:35:57;;;;;;;4.60;2.10;;;;;;;;;;4965775;28;20520;-85
2023/08/21 04:38:23;;;;;;;3.23;2.60;;;;;;;;;;4963260;28;20410;-85
2023/08/21 04:40:49;;;;;;;3.57;2.00;;;;;;;;;;4963967;28;20418;-85
2023/08/21 04:43:15;;;;;;;6.10;2.87;;;;;;;;;;4964272;28;20433;-85
2023/08/21 04:45:53;;;;;;;6.73;3.73;;;;;;;;;;4963122;28;20205;-85
2023/08/21 04:48:19;;;;;;;5.80;5.00;;;;;;;;;;4963035;28;20454;-85
2023/08/21 04:50:46;;;;;;;3.40;3.10;;;;;;;;;;4964659;28;20909;-83
2023/08/21 04:53:12;;;;;;;6.90;3.67;;;;;;;;;;4964015;28;20500;-84
2023/08/21 04:55:40;;;;;;;6.80;2.67;;;;;;;;;;4962979;28;20427;-85
2023/08/21 04:58:06;;;;;;;4.80;2.40;;;;;;;;;;4970807;28;20424;-83
2023/08/21 05:00:32;;;;;;;5.17;3.10;;;;;;;;;;4970738;28;20539;-83
2023/08/21 05:02:58;;;;;;;3.93;2.60;;;;;;;;;;4962905;28;20419;-84
2023/08/21 05:05:24;;;;;;;7.00;2.40;;;;;;;;;;4971428;28;20423;-86
2023/08/21 05:07:50;;;;;;;7.73;3.13;;;;;;;;;;4963740;28;20423;-84
2023/08/21 05:10:16;;;;;;;4.43;1.97;;;;;;;;;;4963071;28;20475;-84
2023/08/21 05:12:42;;;;;;;3.50;3.20;;;;;;;;;;4970967;28;20706;-84
2023/08/21 05:15:08;;;;;;;5.87;3.00;;;;;;;;;;4963367;28;20420;-85
2023/08/21 05:17:34;;;;;;;5.23;3.20;;;;;;;;;;4962803;28;20423;-86
2023/08/21 05:20:00;;;;;;;7.60;3.97;;;;;;;;;;4969496;28;20422;-85
2023/08/21 05:22:28;;;;;;;9.93;4.00;;;;;;;;;;4964447;28;20621;-85
2023/08/21 05:24:54;;;;;;;6.63;3.70;;;;;;;;;;4963963;28;20431;-84
2023/08/21 05:27:20;;;;;;;7.20;5.07;;;;;;;;;;4962206;28;20904;-85
2023/08/21 05:29:46;;;;;;;6.20;4.50;;;;;;;;;;4964251;28;20202;-85
2023/08/21 05:32:12;;;;;;;5.40;4.57;;;;;;;;;;4963872;28;20792;-84
2023/08/21 05:34:38;;;;;;;8.00;3.77;;;;;;;;;;4969383;28;20415;-84
2023/08/21 05:37:04;;;;;;;6.63;3.90;;;;;;;;;;4964376;28;20177;-84
2023/08/21 05:39:30;;;;;;;9.57;4.43;;;;;;;;;;4970075;28;20207;-86
2023/08/21 05:41:56;;;;;;;9.10;5.03;;;;;;;;;;4965119;28;20415;-85
2023/08/21 05:44:22;;;;;;;11.83;4.03;;;;;;;;;;4972884;28;20173;-84
2023/08/21 05:46:48;;;;;;;8.03;3.77;;;;;;;;;;4968321;28;20520;-87
2023/08/21 05:49:13;;;;;;;7.40;3.17;;;;;;;;;;4967432;28;20682;-82
2023/08/21 05:51:39;;;;;;;6.17;3.73;;;;;;;;;;4965755;28;20535;-82
2023/08/21 05:54:05;;;;;;;5.50;2.80;;;;;;;;;;4967689;28;20631;-80
2023/08/21 05:56:31;;;;;;;6.93;3.97;;;;;;;;;;4966488;28;20190;-85
2023/08/21 05:58:57;;;;;;;9.23;4.20;;;;;;;;;;4966128;28;20170;-84
2023/08/21 06:01:23;;;;;;;5.90;3.83;;;;;;;;;;4967594;28;20180;-85
2023/08/21 06:03:49;;;;;;;7.87;3.67;;;;;;;;;;4966420;28;20173;-84
2023/08/21 06:06:15;;;;;;;6.00;3.80;;;;;;;;;;4967899;28;20199;-85
2023/08/21 06:08:41;;;;;;;10.10;3.97;;;;;;;;;;4973169;28;20550;-84
2023/08/21 06:11:06;;;;;;;9.43;3.80;;;;;;;;;;4966749;28;20788;-84
2023/08/21 06:13:35;;;;;;;7.60;3.67;;;;;;;;;;4966513;28;20228;-83
2023/08/21 06:16:02;;;;;;;8.43;3.73;;;;;;;;;;4966768;28;20180;-84
2023/08/21 06:18:28;;;;;;;10.10;4.97;;;;;;;;;;4970976;28;20442;-84
2023/08/21 06:20:55;;;;;;;4.30;2.97;;;;;;;;;;4968040;28;20830;-82
2023/08/21 06:23:21;;;;;;;10.80;3.23;;;;;;;;;;4965970;28;20200;-81
2023/08/21 06:25:50;;;;;;;7.93;3.27;;;;;;;;;;4969769;28;20887;-83
2023/08/21 06:28:16;;;;;;;7.80;3.07;;;;;;;;;;4969551;28;20460;-81
2023/08/21 06:30:42;;;;;;;9.87;3.43;;;;;;;;;;4969576;28;20551;-82
2023/08/21 06:33:08;;;;;;;8.27;2.50;;;;;;;;;;4970166;28;20421;-81
2023/08/21 06:35:36;;;;;;;7.00;3.57;;;;;;;;;;4968690;28;20187;-82
2023/08/21 06:38:02;;;;;;;7.57;3.37;;;;;;;;;;4967040;28;20176;-82
2023/08/21 06:40:28;;;;;;;6.13;2.77;;;;;;;;;;4965599;28;20922;-83
2023/08/21 06:42:54;;;;;;;7.80;2.90;;;;;;;;;;4973644;28;20446;-81
2023/08/21 06:45:20;;;;;;;6.30;2.87;;;;;;;;;;4967654;28;20172;-81
2023/08/21 06:47:47;;;;;;;11.97;2.83;;;;;;;;;;4973402;28;20184;-80
2023/08/21 06:50:12;;;;;;;7.10;2.47;;;;;;;;;;4965867;28;20200;-80
2023/08/21 06:52:38;;;;;;;12.40;2.90;;;;;;;;;;4964428;28;20541;-79
2023/08/21 06:55:04;;;;;;;9.30;2.90;;;;;;;;;;4972201;28;20518;-80
2023/08/21 06:57:31;;;;;;;8.23;2.63;;;;;;;;;;4965584;28;20256;-80
2023/08/21 06:59:57;;;;;;;10.60;2.30;;;;;;;;;;4964534;28;20460;-80
2023/08/21 07:02:25;;;;;;;11.43;2.00;;;;;;;;;;4966458;28;20451;-78
2023/08/21 07:04:51;;;;;;;10.57;2.70;;;;;;;;;;4965853;28;20173;-77
2023/08/21 07:07:17;;;;;;;10.00;2.90;;;;;;;;;;4964034;28;20424;-78
2023/08/21 07:09:43;;;;;;;8.50;3.10;;;;;;;;;;4973147;28;20794;-78
2023/08/21 07:12:09;;;;;;;3.73;1.50;;;;;;;;;;4966702;28;20229;-79
2023/08/21 07:14:35;;;;;;;6.07;2.17;;;;;;;;;;4964674;28;20235;-78
2023/08/21 07:17:01;;;;;;;7.80;2.93;;;;;;;;;;4966217;28;20246;-78
2023/08/21 07:19:27;;;;;;;6.60;2.37;;;;;;;;;;4965025;28;20184;-79
2023/08/21 07:21:53;;;;;;;6.90;2.27;;;;;;;;;;4964790;28;20172;-78
2023/08/21 07:24:22;;;;;;;5.50;2.63;;;;;;;;;;4966044;28;20446;-78
2023/08/21 07:26:51;;;;;;;7.30;1.50;;;;;;;;;;4964658;28;20173;-78
2023/08/21 07:29:17;;;;;;;7.83;1.57;;;;;;;;;;4964169;28;20835;-80
2023/08/21 07:31:42;;;;;;;4.63;1.53;;;;;;;;;;4965840;28;20475;-80
2023/08/21 07:34:08;;;;;;;5.37;1.47;;;;;;;;;;4971854;28;20180;-79
2023/08/21 07:36:34;;;;;;;5.40;1.30;;;;;;;;;;4964281;28;20172;-79
2023/08/21 07:39:00;;;;;;;5.47;1.00;;;;;;;;;;4968354;28;20491;-80
2023/08/21 07:41:26;;;;;;;4.57;0.70;;;;;;;;;;4974252;28;20224;-80
2023/08/21 07:43:52;;;;;;;7.23;1.70;;;;;;;;;;4974990;28;20188;-80
2023/08/21 07:46:18;;;;;;;3.50;0.93;;;;;;;;;;4974873;28;20626;-81
2023/08/21 07:48:44;;;;;;;5.80;1.03;;;;;;;;;;4974832;28;20556;-80
2023/08/21 07:51:10;;;;;;;6.00;1.20;;;;;;;;;;4974854;28;20483;-81
2023/08/21 07:53:37;;;;;;;3.20;0.73;;;;;;;;;;4973665;28;20496;-79
2023/08/21 07:56:06;;;;;;;5.43;1.33;;;;;;;;;;4974388;28;20768;-80
2023/08/21 07:58:32;;;;;;;3.80;0.83;;;;;;;;;;4974681;28;20853;-79
2023/08/21 08:01:01;;;;;;;3.83;1.23;;;;;;;;;;4974743;28;20451;-78
2023/08/21 08:03:30;;;;;;;5.10;1.17;;;;;;;;;;4974141;28;20539;-79
2023/08/21 08:05:56;;;;;;;4.40;0.70;;;;;;;;;;4974309;28;20939;-78
2023/08/21 08:08:22;;;;;;;4.20;0.63;;;;;;;;;;4974522;28;20435;-79
2023/08/21 08:10:47;;;;;;;6.50;1.10;;;;;;;;;;4974014;28;20509;-79
2023/08/21 08:13:13;;;;;;;5.40;0.80;;;;;;;;;;4974294;28;20282;-78
2023/08/21 08:15:40;;;;;;;5.33;0.93;;;;;;;;;;4974430;28;20169;-78
2023/08/21 08:18:14;;;;;;;4.53;1.00;;;;;;;;;;4974294;28;20489;-78
2023/08/21 08:20:40;;;;;;;2.53;0.50;;;;;;;;;;4973952;28;20436;-79
2023/08/21 08:23:06;;;;;;;4.40;0.60;;;;;;;;;;4974202;28;20416;-78
2023/08/21 08:25:33;;;;;;;4.30;0.60;;;;;;;;;;4973967;28;20772;-79
2023/08/21 08:27:59;;;;;;;3.17;0.60;;;;;;;;;;4974274;28;20207;-79
2023/08/21 08:30:24;;;;;;;3.13;0.80;;;;;;;;;;4974157;28;20476;-78
2023/08/21 08:32:50;;;;;;;3.67;0.70;;;;;;;;;;4974208;28;20177;-77
2023/08/21 08:35:16;;;;;;;4.10;0.80;;;;;;;;;;4974227;28;20580;-80
2023/08/21 08:37:42;;;;;;;3.70;1.10;;;;;;;;;;4974134;28;20231;-80
2023/08/21 08:40:09;;;;;;;3.93;0.90;;;;;;;;;;4972785;28;20212;-81
2023/08/21 08:42:35;;;;;;;4.30;0.70;;;;;;;;;;4973623;28;20607;-78
2023/08/21 08:45:03;;;;;;;4.17;0.83;;;;;;;;;;4973994;28;20416;-78
2023/08/21 08:47:30;;;;;;;5.77;0.70;;;;;;;;;;4974030;28;20827;-78
2023/08/21 08:49:56;;;;;;;2.63;0.67;;;;;;;;;;4973842;28;20427;-79
2023/08/21 08:52:23;;;;;;;4.53;0.70;;;;;;;;;;4973952;28;20506;-80
2023/08/21 08:54:49;;;;;;;8.50;1.53;;;;;;;;;;4973925;28;20562;-78
2023/08/21 08:57:15;;;;;;;3.10;1.53;;;;;;;;;;4972628;28;20486;-77
2023/08/21 08:59:41;;;;;;;6.83;1.70;;;;;;;;;;4956427;28;20428;-78
2023/08/21 09:02:07;;;;;;;3.03;1.03;;;;;;;;;;4955594;28;20306;-78
2023/08/21 09:04:33;;;;;;;4.10;1.63;;;;;;;;;;4973577;28;20219;-80
2023/08/21 09:07:09;;;;;;;4.90;1.30;;;;;;;;;;4973694;28;20419;-78
2023/08/21 09:09:38;;;;;;;3.60;1.03;;;;;;;;;;4973505;28;20172;-80
2023/08/21 09:12:09;;;;;;;3.30;0.40;;;;;;;;;;4970835;28;20471;-78
2023/08/21 09:14:35;;;;;;;2.50;0.37;;;;;;;;;;4972767;28;20460;-80
2023/08/21 09:17:05;;;;;;;2.40;0.63;;;;;;;;;;4974114;28;20886;-80
2023/08/21 09:19:31;;;;;;;3.60;0.47;;;;;;;;;;4977648;28;20812;-81
2023/08/21 09:21:56;;;;;;;4.50;0.80;;;;;;;;;;4977494;28;20534;-81
2023/08/21 09:24:23;;;;;;;2.00;0.67;;;;;;;;;;4975728;28;20190;-79
2023/08/21 09:26:49;;;;;;;2.57;0.60;;;;;;;;;;4973761;28;20689;-78
2023/08/21 09:29:17;;;;;;;2.90;0.50;;;;;;;;;;4977422;28;20510;-80
2023/08/21 09:31:46;;;;;;;4.50;0.93;;;;;;;;;;4977329;28;20661;-78
2023/08/21 09:34:12;;;;;;;1.80;0.53;;;;;;;;;;4977460;28;20920;-78
2023/08/21 09:36:42;;;;;;;3.80;1.00;;;;;;;;;;4977171;28;20502;-82
2023/08/21 09:39:17;;;;;;;4.10;0.80;;;;;;;;;;4977352;28;20498;-81
2023/08/21 09:41:46;;;;;;;1.93;0.40;;;;;;;;;;4979383;28;20498;-80
2023/08/21 09:44:12;;;;;;;2.10;0.60;;;;;;;;;;4977309;28;20404;-81
2023/08/21 09:46:41;;;;;;;1.10;0.30;;;;;;;;;;4977140;28;20427;-82
2023/08/21 09:49:07;;;;;;;1.53;0.37;;;;;;;;;;4977056;28;20492;-81
2023/08/21 09:51:33;;;;;;;2.90;0.60;;;;;;;;;;4973854;28;20917;-81
2023/08/21 09:53:59;;;;;;;1.87;0.50;;;;;;;;;;4966985;28;20172;-80
2023/08/21 09:56:25;;;;;;;3.50;0.50;;;;;;;;;;4968074;28;20971;-81
2023/08/21 09:58:51;;;;;;;2.50;0.50;;;;;;;;;;4964426;28;20413;-81
2023/08/21 10:01:18;;;;;;;2.07;0.57;;;;;;;;;;4957503;28;20693;-80
2023/08/21 10:03:47;;;;;;;3.93;0.63;;;;;;;;;;4957632;28;20181;-81
2023/08/21 10:06:16;;;;;;;3.07;0.40;;;;;;;;;;4957628;28;20415;-80
2023/08/21 10:08:44;;;;;;;3.97;0.77;;;;;;;;;;4957539;28;20413;-81
2023/08/21 10:11:10;;;;;;;2.20;0.70;;;;;;;;;;4956948;28;20455;-80
2023/08/21 10:13:40;;;;;;;2.47;0.80;;;;;;;;;;4957235;28;20523;-83
2023/08/21 10:16:06;;;;;;;2.83;0.90;;;;;;;;;;4973734;28;20960;-82
2023/08/21 10:18:33;;;;;;;4.80;0.90;;;;;;;;;;4973528;28;20776;-80
2023/08/21 10:21:18;;;;;;;2.77;0.50;;;;;;;;;;4967428;28;20476;-81
2023/08/21 10:23:51;;;;;;;2.83;0.97;;;;;;;;;;4967844;28;20944;-79
2023/08/21 10:26:21;;;;;;;3.87;0.80;;;;;;;;;;4964740;28;20407;-80
2023/08/21 10:28:50;;;;;;;2.20;0.70;;;;;;;;;;4965394;28;20415;-84
2023/08/21 10:31:30;;;;;;;3.00;0.80;;;;;;;;;;4970813;28;20908;-79
2023/08/21 10:33:56;;;;;;;2.80;0.60;;;;;;;;;;4975794;28;20424;-81
2023/08/21 10:36:45;;;;;;;2.50;0.50;;;;;;;;;;4976026;28;20400;-79
2023/08/21 10:39:17;;;;;;;2.63;0.40;;;;;;;;;;4975736;28;20780;-79
2023/08/21 10:41:56;;;;;;;2.33;0.53;;;;;;;;;;4972616;28;20471;-80
2023/08/21 10:44:35;;;;;;;15.80;1.70;;;;;;;;;;4975890;28;20427;-79
2023/08/21 10:47:17;;;;;;;9.13;1.03;;;;;;;;;;4975790;28;20423;-78
2023/08/21 10:49:47;;;;;;;2.60;0.50;;;;;;;;;;4970399;28;20915;-80
2023/08/21 10:52:13;;;;;;;2.60;0.70;;;;;;;;;;4975752;28;20420;-81
2023/08/21 10:54:46;;;;;;;1.77;0.60;;;;;;;;;;4975697;28;20862;-80
2023/08/21 10:57:12;;;;;;;2.47;0.70;;;;;;;;;;4974933;28;20416;-80
2023/08/21 10:59:38;;;;;;;2.20;0.60;;;;;;;;;;4975328;28;20439;-79
2023/08/21 11:02:03;;;;;;;1.83;0.40;;;;;;;;;;4974940;28;20268;-80
2023/08/21 11:04:29;;;;;;;2.97;0.60;;;;;;;;;;4975402;28;20192;-81
2023/08/21 11:06:56;;;;;;;2.40;0.63;;;;;;;;;;4975394;28;20296;-81
2023/08/21 11:09:22;;;;;;;3.20;0.90;;;;;;;;;;4974157;28;20253;-79
2023/08/21 11:11:48;;;;;;;0.90;0.30;;;;;;;;;;4974803;28;20448;-79
2023/08/21 11:14:14;;;;;;;2.20;0.43;;;;;;;;;;4975288;28;20544;-80
2023/08/21 11:16:41;;;;;;;2.07;0.97;;;;;;;;;;4975282;28;20676;-80
2023/08/21 11:19:07;;;;;;;2.47;0.50;;;;;;;;;;4974959;28;20164;-81
2023/08/21 11:21:33;;;;;;;1.00;0.37;;;;;;;;;;4969193;28;20607;-80
2023/08/21 11:23:59;;;;;;;1.80;0.80;;;;;;;;;;4968984;28;20649;-79
2023/08/21 11:26:25;;;;;;;3.37;0.63;;;;;;;;;;4956918;28;20688;-81
2023/08/21 11:28:51;;;;;;;3.97;0.50;;;;;;;;;;4974339;28;20176;-79
2023/08/21 11:31:17;;;;;;;4.50;0.60;;;;;;;;;;4968419;28;20470;-81
2023/08/21 11:33:49;;;;;;;2.00;0.53;;;;;;;;;;4962012;28;20928;-83
2023/08/21 11:36:15;;;;;;;1.07;0.70;;;;;;;;;;4969713;28;20921;-81
2023/08/21 11:38:41;;;;;;;3.10;0.70;;;;;;;;;;4966767;28;20449;-81
2023/08/21 11:41:07;;;;;;;3.23;1.17;;;;;;;;;;4971149;28;20203;-80
2023/08/21 11:43:37;;;;;;;3.20;1.40;;;;;;;;;;4961477;28;20180;-80
2023/08/21 11:46:04;;;;;;;1.77;0.57;;;;;;;;;;4966446;28;20231;-80
2023/08/21 11:48:34;;;;;;;2.73;0.80;;;;;;;;;;4964111;28;20421;-80
2023/08/21 11:51:00;;;;;;;2.57;0.73;;;;;;;;;;4968763;28;20447;-80
2023/08/21 11:53:32;;;;;;;2.40;0.80;;;;;;;;;;4973708;28;20855;-78
2023/08/21 11:55:58;;;;;;;1.80;0.63;;;;;;;;;;4974135;28;20187;-80
2023/08/21 11:58:27;;;;;;;3.03;0.60;;;;;;;;;;4974708;28;20760;-80
2023/08/21 12:00:53;;;;;;;5.33;0.83;;;;;;;;;;4974820;28;20203;-79
2023/08/21 12:03:19;;;;;;;1.40;0.57;;;;;;;;;;4974572;28;20403;-80
2023/08/21 12:05:45;;;;;;;2.70;0.90;;;;;;;;;;4974653;28;20176;-80
2023/08/21 12:08:11;;;;;;;2.03;0.60;;;;;;;;;;4974416;28;20426;-80
2023/08/21 12:10:37;;;;;;;1.87;0.70;;;;;;;;;;4974018;28;20192;-79
2023/08/21 12:13:03;;;;;;;2.70;0.70;;;;;;;;;;4968255;28;20231;-81
2023/08/21 12:15:29;;;;;;;2.33;0.70;;;;;;;;;;4964265;28;20818;-79
2023/08/21 12:17:55;;;;;;;2.97;0.70;;;;;;;;;;4972618;28;20434;-79
2023/08/21 12:20:21;;;;;;;3.00;0.87;;;;;;;;;;4974325;28;20462;-79
2023/08/21 12:22:47;;;;;;;2.90;0.60;;;;;;;;;;4974234;28;20784;-81
2023/08/21 12:25:13;;;;;;;1.20;0.30;;;;;;;;;;4974072;28;20179;-81
2023/08/21 12:27:39;;;;;;;2.17;0.60;;;;;;;;;;4974020;28;20176;-80
2023/08/21 12:30:06;;;;;;;1.80;0.60;;;;;;;;;;4973537;28;20478;-80
2023/08/21 12:32:32;;;;;;;2.80;0.57;;;;;;;;;;4972701;28;20470;-81
2023/08/21 12:34:58;;;;;;;2.10;0.57;;;;;;;;;;4973080;28;20451;-79
2023/08/21 12:37:25;;;;;;;3.20;0.90;;;;;;;;;;4973668;28;20192;-80
2023/08/21 12:39:51;;;;;;;1.60;0.60;;;;;;;;;;4973656;28;20419;-80
2023/08/21 12:42:17;;;;;;;2.30;0.77;;;;;;;;;;4974054;28;20470;-80
2023/08/21 12:44:43;;;;;;;2.10;0.93;;;;;;;;;;4973934;28;20505;-81
2023/08/21 12:47:09;;;;;;;1.83;0.93;;;;;;;;;;4973960;28;20175;-82
2023/08/21 12:49:35;;;;;;;2.60;0.90;;;;;;;;;;4974098;28;20227;-81
2023/08/21 12:52:01;;;;;;;2.07;0.77;;;;;;;;;;4974369;28;20443;-81
2023/08/21 12:54:27;;;;;;;2.23;0.90;;;;;;;;;;4978128;28;20746;-81
2023/08/21 12:56:53;;;;;;;1.10;0.97;;;;;;;;;;4977138;28;20259;-81
2023/08/21 12:59:19;;;;;;;3.40;0.90;;;;;;;;;;4959136;28;20194;-81
2023/08/21 13:01:45;;;;;;;2.03;1.17;;;;;;;;;;4977267;28;20474;-82
2023/08/21 13:04:11;;;;;;;1.73;1.17;;;;;;;;;;4977949;28;20195;-81
2023/08/21 13:06:37;;;;;;;1.57;0.90;;;;;;;;;;4977948;28;20171;-81
2023/08/21 13:09:03;;;;;;;2.13;1.30;;;;;;;;;;4977925;28;20540;-81
2023/08/21 13:11:29;;;;;;;1.70;1.07;;;;;;;;;;4977514;28;20168;-81
2023/08/21 13:13:55;;;;;;;2.40;0.80;;;;;;;;;;4960252;28;20474;-81
2023/08/21 13:16:21;;;;;;;4.23;1.17;;;;;;;;;;4977745;28;20190;-82
2023/08/21 13:18:47;;;;;;;4.53;1.30;;;;;;;;;;4977663;28;20172;-81
2023/08/21 13:21:13;;;;;;;2.27;1.13;;;;;;;;;;4977648;28;20271;-81
2023/08/21 13:23:39;;;;;;;1.97;1.70;;;;;;;;;;4977678;28;20699;-81
2023/08/21 13:26:05;;;;;;;2.30;1.00;;;;;;;;;;4977264;28;20180;-80
2023/08/21 13:28:31;;;;;;;2.10;0.90;;;;;;;;;;4976661;28;20247;-81
2023/08/21 13:30:58;;;;;;;1.80;0.80;;;;;;;;;;4977385;28;20643;-82
2023/08/21 13:33:23;;;;;;;1.50;0.90;;;;;;;;;;4977392;28;20410;-81
2023/08/21 13:35:50;;;;;;;1.03;0.50;;;;;;;;;;4977396;28;20418;-81
2023/08/21 13:38:17;;;;;;;1.93;0.57;;;;;;;;;;4977314;28;20176;-79
2023/08/21 13:40:43;;;;;;;1.73;0.70;;;;;;;;;;4959608;28;20510;-80
2023/08/21 13:43:10;;;;;;;0.80;0.40;;;;;;;;;;4977202;28;20404;-80
2023/08/21 13:45:39;;;;;;;3.87;1.00;;;;;;;;;;4977200;28;21004;-80
2023/08/21 13:48:06;;;;;;;2.80;0.90;;;;;;;;;;4977061;28;20443;-80
2023/08/21 13:50:32;;;;;;;2.00;0.60;;;;;;;;;;4977201;28;20465;-81
2023/08/21 13:52:58;;;;;;;2.80;0.53;;;;;;;;;;4977026;28;20898;-79
2023/08/21 13:55:24;;;;;;;2.10;0.70;;;;;;;;;;4966881;28;20416;-79
2023/08/21 13:57:50;;;;;;;2.63;0.67;;;;;;;;;;4974005;28;20933;-80
2023/08/21 14:00:17;;;;;;;1.57;0.83;;;;;;;;;;4970499;28;20419;-82
2023/08/21 14:02:43;;;;;;;3.60;0.80;;;;;;;;;;4972545;28;20684;-80
2023/08/21 14:05:10;;;;;;;0.83;0.50;;;;;;;;;;4973779;28;20423;-79
2023/08/21 14:07:36;;;;;;;3.20;0.60;;;;;;;;;;4976685;28;20172;-80
2023/08/21 14:10:02;;;;;;;1.27;0.67;;;;;;;;;;4976464;28;20772;-80
2023/08/21 14:12:30;;;;;;;4.13;0.50;;;;;;;;;;4976532;28;20460;-78
2023/08/21 14:14:56;;;;;;;2.40;0.60;;;;;;;;;;4976710;28;20411;-79
2023/08/21 14:17:22;;;;;;;1.63;0.37;;;;;;;;;;4976890;28;20412;-80
2023/08/21 14:19:48;;;;;;;2.13;0.27;;;;;;;;;;4976645;28;20800;-79
2023/08/21 14:22:14;;;;;;;1.90;0.40;;;;;;;;;;4976756;28;20212;-78
2023/08/21 14:24:40;;;;;;;2.30;0.30;;;;;;;;;;4976198;28;20234;-79
2023/08/21 14:27:06;;;;;;;3.53;1.10;;;;;;;;;;4976349;28;20239;-79
2023/08/21 14:29:31;;;;;;;2.20;0.60;;;;;;;;;;4976429;28;20181;-79
2023/08/21 14:31:59;;;;;;;2.97;0.60;;;;;;;;;;4975254;28;20810;-79
2023/08/21 14:34:25;;;;;;;1.33;0.43;;;;;;;;;;4973944;28;20558;-79
2023/08/21 14:36:51;;;;;;;1.73;1.20;;;;;;;;;;4975224;28;20489;-79
2023/08/21 14:39:17;;;;;;;1.67;0.30;;;;;;;;;;4975783;28;20185;-80
2023/08/21 14:41:43;;;;;;;3.13;1.40;;;;;;;;;;4975056;28;20584;-79
2023/08/21 14:44:09;;;;;;;3.20;0.47;;;;;;;;;;4975922;28;20185;-78