Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:35;;;;;;;6.60;2.63;;;3.00;99.90;;;;;;5015155;28;20038;-47
2023/04/04 00:03:01;;;;;;;5.00;2.17;;;3.00;99.90;;;;;;5024496;28;20010;-47
2023/04/04 00:05:27;;;;;;;7.13;2.38;;;3.00;99.90;;;;;;5015728;28;20688;-49
2023/04/04 00:07:53;;;;;;;6.93;2.80;;;3.00;99.90;;;;;;5015948;28;20041;-44
2023/04/04 00:10:18;;;;;;;6.55;2.35;;;3.10;99.90;;;;;;5011890;28;20819;-50
2023/04/04 00:12:45;;;;;;;6.40;2.63;;;3.10;99.90;;;;;;5016255;28;20443;-55
2023/04/04 00:15:11;;;;;;;6.40;2.42;;;3.00;99.90;;;;;;5012761;28;20014;-48
2023/04/04 00:17:36;;;;;;;6.57;2.83;;;3.10;99.90;;;;;;5015190;28;20026;-52
2023/04/04 00:20:03;;;;;;;6.30;2.83;;;3.00;99.90;;;;;;5013901;28;20057;-48
2023/04/04 00:22:28;;;;;;;9.25;2.30;;;3.00;99.90;;;;;;5011612;28;20432;-46
2023/04/04 00:24:54;;;;;;;9.05;2.83;;;3.00;99.90;;;;;;5014171;28;20053;-52
2023/04/04 00:27:20;;;;;;;12.02;4.35;;;3.00;99.90;;;;;;5018356;28;20024;-50
2023/04/04 00:29:46;;;;;;;7.28;2.65;;;3.00;99.90;;;;;;5018565;28;20064;-51
2023/04/04 00:32:11;;;;;;;6.70;2.80;;;3.00;99.90;;;;;;5019635;28;20135;-45
2023/04/04 00:34:37;;;;;;;8.85;2.72;;;3.00;99.90;;;;;;5021659;28;20367;-49
2023/04/04 00:37:06;;;;;;;9.20;2.50;;;3.00;99.90;;;;;;5019988;28;20467;-54
2023/04/04 00:39:32;;;;;;;8.68;2.45;;;3.10;99.90;;;;;;5012040;28;20058;-45
2023/04/04 00:41:58;;;;;;;6.57;2.53;;;3.10;99.90;;;;;;5014220;28;20032;-54
2023/04/04 00:44:23;;;;;;;6.05;2.42;;;3.20;99.90;;;;;;5012994;28;20022;-53
2023/04/04 00:46:51;;;;;;;5.90;2.40;;;3.20;99.90;;;;;;5013822;28;20396;-49
2023/04/04 00:49:17;;;;;;;9.05;3.50;;;3.20;99.90;;;;;;5021411;28;20064;-52
2023/04/04 00:51:42;;;;;;;9.20;2.70;;;3.20;99.90;;;;;;5012918;28;20075;-49
2023/04/04 00:54:08;;;;;;;7.85;2.53;;;3.30;99.90;;;;;;5016655;28;20022;-55
2023/04/04 00:56:38;;;;;;;7.82;2.40;;;3.30;99.90;;;;;;5014280;28;20482;-46
2023/04/04 00:59:04;;;;;;;;;;;3.20;99.90;;;;;;5016522;28;20041;-45
2023/04/04 01:01:31;;;;;;;8.25;2.55;;;3.20;99.90;;;;;;5014163;28;20292;-51
2023/04/04 01:03:57;;;;;;;8.18;2.58;;;3.20;99.90;;;;;;5011152;28;20079;-48
2023/04/04 01:06:23;;;;;;;9.32;2.10;;;3.10;99.90;;;;;;5016188;28;20030;-56
2023/04/04 01:08:51;;;;;;;5.10;2.22;;;3.10;99.90;;;;;;5011623;28;20022;-56
2023/04/04 01:11:17;;;;;;;8.70;2.65;;;3.10;99.90;;;;;;5015641;28;20025;-52
2023/04/04 01:13:43;;;;;;;7.07;2.53;;;3.10;99.90;;;;;;5011894;28;20022;-51
2023/04/04 01:16:09;;;;;;;6.07;2.70;;;3.10;99.90;;;;;;5012774;28;20140;-55
2023/04/04 01:18:36;;;;;;;6.47;2.50;;;3.00;99.90;;;;;;5031327;28;20100;-49
2023/04/04 01:21:06;;;;;;;5.00;2.53;;;3.00;99.90;;;;;;5031008;28;20033;-44
2023/04/04 01:23:44;;;;;;;8.02;2.60;;;3.00;99.90;;;;;;5030527;28;20100;-51
2023/04/04 01:26:10;;;;;;;7.88;2.58;;;3.00;99.90;;;;;;5030623;28;20032;-51
2023/04/04 01:28:35;;;;;;;7.65;2.75;;;3.00;99.90;;;;;;5030583;28;20029;-51
2023/04/04 01:31:03;;;;;;;6.03;2.40;;;2.90;99.90;;;;;;5036464;28;20071;-44
2023/04/04 01:33:33;;;;;;;9.25;2.83;;;2.90;99.90;;;;;;5042034;28;20025;-48
2023/04/04 01:36:24;;;;;;;5.13;2.60;;;2.80;99.90;;;;;;5043604;28;20063;-44
2023/04/04 01:39:21;;;;;;;9.07;2.60;;;2.80;99.90;;;;;;5023316;28;20041;-48
2023/04/04 01:41:48;;;;;;;6.50;2.78;;;2.80;99.90;;;;;;5027998;28;20485;-44
2023/04/04 01:44:15;;;;;;;8.55;2.80;;;2.80;99.90;;;;;;5030150;28;20391;-51
2023/04/04 01:46:41;;;;;;;6.78;2.35;;;2.80;99.90;;;;;;5030512;28;20074;-56
2023/04/04 01:49:06;;;;;;;6.78;2.40;;;2.80;99.90;;;;;;5030681;28;20022;-54
2023/04/04 01:51:33;;;;;;;6.00;2.60;;;2.70;99.90;;;;;;5030640;28;20365;-44
2023/04/04 01:53:58;;;;;;;7.55;2.60;;;2.70;99.90;;;;;;5030762;28;20236;-49
2023/04/04 01:56:24;;;;;;;5.38;2.42;;;2.70;99.90;;;;;;5029992;28;20469;-44
2023/04/04 01:58:51;;;;;;;7.88;2.65;;;2.70;99.90;;;;;;5028298;28;20120;-44
2023/04/04 02:01:16;;;;;;;12.48;2.78;;;2.60;99.90;;;;;;5030491;28;20064;-45
2023/04/04 02:03:42;;;;;;;8.85;2.55;;;2.60;99.90;;;;;;5030077;28;20063;-47
2023/04/04 02:06:08;;;;;;;6.47;2.45;;;2.50;99.90;;;;;;5030032;28;20129;-46
2023/04/04 02:08:33;;;;;;;7.35;2.88;;;2.50;99.90;;;;;;5030591;28;20029;-44
2023/04/04 02:10:59;;;;;;;7.78;2.78;;;2.50;99.90;;;;;;5030030;28;20680;-48
2023/04/04 02:13:24;;;;;;;5.82;2.50;;;2.50;99.90;;;;;;5030711;28;20061;-51
2023/04/04 02:15:51;;;;;;;10.55;2.97;;;2.50;99.90;;;;;;5030129;28;20557;-53
2023/04/04 02:18:17;;;;;;;7.60;3.30;;;2.50;99.90;;;;;;5029911;28;20370;-50
2023/04/04 02:20:42;;;;;;;8.57;2.55;;;2.40;99.90;;;;;;5030182;28;20037;-45
2023/04/04 02:23:08;;;;;;;9.25;3.08;;;2.40;99.90;;;;;;5030390;28;20029;-53
2023/04/04 02:25:34;;;;;;;8.95;3.15;;;2.30;99.90;;;;;;5029979;28;20397;-46
2023/04/04 02:27:59;;;;;;;12.02;3.40;;;2.30;99.90;;;;;;5028453;28;20026;-51
2023/04/04 02:30:25;;;;;;;12.07;3.15;;;2.30;99.90;;;;;;5030249;28;20109;-51
2023/04/04 02:32:51;;;;;;;8.95;3.28;;;2.30;99.90;;;;;;5028409;28;20038;-49
2023/04/04 02:35:17;;;;;;;7.22;3.10;;;2.20;99.90;;;;;;5029963;28;20026;-44
2023/04/04 02:37:45;;;;;;;8.50;2.88;;;2.20;99.90;;;;;;5017186;28;20149;-45
2023/04/04 02:40:11;;;;;;;5.63;2.85;;;2.20;99.90;;;;;;5024500;28;20049;-55
2023/04/04 02:42:41;;;;;;;8.02;2.92;;;2.00;99.90;;;;;;5027782;28;20029;-47
2023/04/04 02:45:08;;;;;;;9.15;4.03;;;2.10;99.90;;;;;;5029881;28;20036;-46
2023/04/04 02:47:33;;;;;;;7.50;3.42;;;2.10;99.90;;;;;;5029298;28;20413;-50
2023/04/04 02:49:59;;;;;;;9.80;3.28;;;2.10;99.90;;;;;;5030151;28;20040;-44
2023/04/04 02:52:24;;;;;;;9.63;3.50;;;2.20;99.90;;;;;;5029766;28;20056;-44
2023/04/04 02:54:50;;;;;;;9.93;3.40;;;2.20;99.90;;;;;;5028508;28;20492;-50
2023/04/04 02:57:15;;;;;;;4.55;2.47;;;2.20;99.90;;;;;;5029856;28;20045;-44
2023/04/04 02:59:41;;;;;;;9.00;3.78;;;2.20;99.90;;;;;;5030288;28;20041;-52
2023/04/04 03:02:07;;;;;;;6.30;3.40;;;2.20;99.90;;;;;;5029636;28;20393;-49
2023/04/04 03:04:32;;;;;;;8.00;2.95;;;2.20;99.90;;;;;;5029752;28;20075;-49
2023/04/04 03:06:58;;;;;;;9.20;3.25;;;2.20;99.90;;;;;;5029681;28;20021;-53
2023/04/04 03:09:24;;;;;;;7.90;3.00;;;2.20;99.90;;;;;;5031632;28;20030;-48
2023/04/04 03:11:50;;;;;;;15.48;3.53;;;2.20;99.90;;;;;;5033526;28;20495;-44
2023/04/04 03:14:16;;;;;;;10.57;3.80;;;2.20;99.90;;;;;;5033480;28;20029;-51
2023/04/04 03:16:42;;;;;;;11.05;3.65;;;2.20;99.90;;;;;;5033258;28;20060;-51
2023/04/04 03:19:08;;;;;;;6.25;3.05;;;2.20;99.90;;;;;;5033276;28;20098;-53
2023/04/04 03:21:33;;;;;;;10.15;3.47;;;2.10;99.90;;;;;;5033349;28;20108;-46
2023/04/04 03:23:59;;;;;;;7.40;3.05;;;2.10;99.90;;;;;;5033433;28;20164;-51
2023/04/04 03:26:27;;;;;;;9.85;3.33;;;2.00;99.90;;;;;;5032865;28;20036;-44
2023/04/04 03:28:52;;;;;;;8.60;2.90;;;2.00;99.90;;;;;;5032257;28;20033;-44
2023/04/04 03:31:18;;;;;;;10.75;3.67;;;2.00;99.90;;;;;;5032957;28;20025;-43
2023/04/04 03:33:44;;;;;;;8.40;3.28;;;1.90;99.90;;;;;;5033404;28;20026;-48
2023/04/04 03:36:11;;;;;;;6.15;3.28;;;1.90;99.90;;;;;;5033111;28;20035;-45
2023/04/04 03:38:37;;;;;;;6.80;3.00;;;1.90;99.90;;;;;;5032780;28;20059;-48
2023/04/04 03:41:04;;;;;;;6.55;3.40;;;1.80;99.90;;;;;;5032961;28;20391;-47
2023/04/04 03:43:31;;;;;;;9.65;3.90;;;1.80;99.90;;;;;;5032691;28;20025;-52
2023/04/04 03:46:04;;;;;;;7.35;3.22;;;1.80;99.90;;;;;;5032785;28;20165;-44
2023/04/04 03:48:31;;;;;;;7.90;2.70;;;1.80;99.90;;;;;;5032790;28;20330;-49
2023/04/04 03:50:57;;;;;;;9.05;3.75;;;1.80;99.90;;;;;;5032547;28;20039;-47
2023/04/04 03:53:27;;;;;;;8.80;3.20;;;1.70;99.90;;;;;;5032813;28;20056;-51
2023/04/04 03:55:55;;;;;;;8.10;2.80;;;1.70;99.90;;;;;;5032204;28;20022;-52
2023/04/04 03:58:21;;;;;;;10.13;3.28;;;1.70;99.90;;;;;;5032010;28;20029;-46
2023/04/04 04:00:47;;;;;;;8.65;2.80;;;1.70;99.90;;;;;;5032505;28;20125;-47
2023/04/04 04:03:13;;;;;;;7.25;3.15;;;1.60;99.90;;;;;;5032349;28;20104;-44
2023/04/04 04:05:38;;;;;;;7.80;3.13;;;1.50;99.90;;;;;;5032517;28;20025;-45
2023/04/04 04:08:04;;;;;;;6.05;3.05;;;1.50;99.90;;;;;;5032329;28;20021;-49
2023/04/04 04:10:31;;;;;;;10.30;3.50;;;1.40;99.90;;;;;;5032048;28;20030;-47
2023/04/04 04:12:57;;;;;;;12.35;3.67;;;1.40;99.90;;;;;;5032321;28;20124;-44
2023/04/04 04:15:23;;;;;;;11.45;3.30;;;1.30;99.90;;;;;;5032282;28;20385;-47
2023/04/04 04:17:48;;;;;;;8.75;3.97;;;1.30;99.90;;;;;;5031949;28;20028;-49
2023/04/04 04:20:14;;;;;;;9.95;3.65;;;1.30;99.90;;;;;;5031349;28;20504;-56
2023/04/04 04:22:48;;;;;;;6.88;3.20;;;1.20;99.90;;;;;;5030760;28;20025;-45
2023/04/04 04:25:14;;;;;;;11.20;3.78;;;1.20;99.90;;;;;;5031851;28;20028;-44
2023/04/04 04:27:40;;;;;;;8.30;3.35;;;1.30;99.90;;;;;;5031199;28;20393;-44
2023/04/04 04:30:07;;;;;;;8.75;3.30;;;1.30;99.90;;;;;;5031980;28;20025;-47
2023/04/04 04:32:33;;;;;;;8.55;3.00;;;1.30;99.90;;;;;;5032098;28;20013;-47
2023/04/04 04:34:59;;;;;;;12.80;3.83;;;1.40;99.90;;;;;;5031790;28;20396;-52
2023/04/04 04:37:25;;;;;;;6.00;3.00;;;1.30;99.90;;;;;;5031692;28;20036;-49
2023/04/04 04:39:51;;;;;;;9.45;3.42;;;1.20;99.90;;;;;;5031382;28;20060;-50
2023/04/04 04:42:18;;;;;;;8.48;3.45;;;1.20;99.90;;;;;;5031556;28;20045;-50
2023/04/04 04:44:44;;;;;;;7.47;3.92;;;1.20;99.90;;;;;;5031742;28;20022;-47
2023/04/04 04:47:09;;;;;;;8.05;3.72;;;1.20;99.90;;;;;;5031361;28;20040;-53
2023/04/04 04:49:35;;;;;;;7.60;3.80;;;1.10;99.90;;;;;;5030987;28;20447;-51
2023/04/04 04:52:01;;;;;;;8.98;3.50;;;1.10;99.90;;;;;;5031698;28;20026;-50
2023/04/04 04:54:27;;;;;;;9.93;3.50;;;1.10;99.90;;;;;;5031476;28;20498;-46
2023/04/04 04:56:53;;;;;;;7.00;3.45;;;1.10;99.90;;;;;;5031405;28;20413;-47
2023/04/04 04:59:19;;;;;;;8.52;3.80;;;1.10;99.90;;;;;;5031466;28;20033;-44
2023/04/04 05:01:45;;;;;;;9.02;3.58;;;1.10;99.90;;;;;;5030981;28;20048;-52
2023/04/04 05:04:11;;;;;;;6.75;3.17;;;1.00;99.90;;;;;;5031595;28;20010;-44
2023/04/04 05:06:37;;;;;;;7.65;4.07;;;1.00;99.90;;;;;;5030619;28;20108;-44
2023/04/04 05:09:03;;;;;;;9.20;3.90;;;0.90;99.90;;;;;;5031006;28;20034;-48
2023/04/04 05:11:29;;;;;;;12.90;3.90;;;0.80;99.90;;;;;;5031331;28;20026;-49
2023/04/04 05:13:55;;;;;;;8.48;3.60;;;0.80;99.90;;;;;;5030093;28;20067;-50
2023/04/04 05:16:21;;;;;;;13.27;3.60;;;0.70;99.90;;;;;;5031061;28;20080;-51
2023/04/04 05:18:47;;;;;;;8.95;3.92;;;0.80;99.90;;;;;;5030764;28;20032;-51
2023/04/04 05:21:12;;;;;;;12.35;3.90;;;0.80;99.90;;;;;;5030729;28;20025;-53
2023/04/04 05:23:38;;;;;;;7.50;3.80;;;0.80;99.90;;;;;;5030643;28;20025;-50
2023/04/04 05:26:04;;;;;;;21.60;4.38;;;0.90;99.90;;;;;;5030867;28;20033;-50
2023/04/04 05:28:29;;;;;;;10.82;3.80;;;0.90;99.90;;;;;;5030785;28;20025;-45
2023/04/04 05:30:55;;;;;;;9.35;3.92;;;1.00;99.90;;;;;;5031232;28;20037;-51
2023/04/04 05:33:22;;;;;;;15.48;4.10;;;1.00;99.90;;;;;;5029844;28;20021;-47
2023/04/04 05:35:48;;;;;;;8.48;3.70;;;0.90;99.90;;;;;;5030703;28;20037;-44
2023/04/04 05:38:13;;;;;;;8.00;3.55;;;1.00;99.90;;;;;;5030391;28;20037;-45
2023/04/04 05:40:39;;;;;;;7.97;3.67;;;1.00;99.90;;;;;;5030328;28;20076;-44
2023/04/04 05:43:05;;;;;;;8.63;4.38;;;1.00;99.90;;;;;;5030947;28;20041;-45
2023/04/04 05:45:31;;;;;;;10.43;4.35;;;1.10;99.90;;;;;;5029993;28;20559;-52
2023/04/04 05:47:56;;;;;;;8.48;4.40;;;1.20;99.90;;;;;;5019997;28;20097;-50
2023/04/04 05:50:22;;;;;;;11.93;4.22;;;1.20;99.90;;;;;;5029613;28;20017;-50
2023/04/04 05:52:48;;;;;;;11.82;5.05;;;1.10;99.90;;;;;;5030473;28;20550;-46
2023/04/04 05:55:14;;;;;;;10.35;4.32;;;1.30;99.90;;;;;;5030443;28;20025;-45
2023/04/04 05:57:50;;;;;;;12.63;4.50;;;1.30;99.90;;;;;;5030914;28;20044;-47
2023/04/04 06:00:16;;;;;;;8.77;4.13;;;1.30;99.90;;;;;;5029646;28;20079;-45
2023/04/04 06:02:43;;;;;;;8.32;4.25;;;1.30;99.90;;;;;;5030539;28;20022;-47
2023/04/04 06:05:09;;;;;;;8.43;4.00;;;1.30;99.90;;;;;;5029813;28;20481;-53
2023/04/04 06:07:35;;;;;;;8.40;3.90;;;1.30;99.90;;;;;;5030138;28;20029;-51
2023/04/04 06:10:02;;;;;;;13.50;5.05;;;1.40;99.90;;;;;;5029856;28;20032;-53
2023/04/04 06:12:27;;;;;;;17.40;4.85;;;1.40;99.90;;;;;;5030110;28;20017;-45
2023/04/04 06:14:53;;;;;;;8.80;4.25;;;1.50;99.90;;;;;;5030544;28;20037;-51
2023/04/04 06:17:18;;;;;;;9.75;4.53;;;1.50;99.90;;;;;;5030072;28;20025;-52
2023/04/04 06:19:44;;;;;;;9.52;4.55;;;1.60;99.90;;;;;;5030048;28;20168;-51
2023/04/04 06:22:10;;;;;;;11.07;4.75;;;1.70;99.90;;;;;;5030098;28;20018;-49
2023/04/04 06:24:35;;;;;;;12.23;4.55;;;1.80;99.90;;;;;;5029902;28;20044;-53
2023/04/04 06:27:01;;;;;;;12.25;4.78;;;1.90;99.90;;;;;;5029584;28;20017;-51
2023/04/04 06:29:27;;;;;;;12.30;3.72;;;2.00;99.90;;;;;;5030466;28;20025;-50
2023/04/04 06:31:53;;;;;;;10.18;4.50;;;2.10;99.90;;;;;;5027592;28;20040;-47
2023/04/04 06:34:20;;;;;;;10.30;4.00;;;2.20;99.90;;;;;;5030147;28;20059;-45
2023/04/04 06:36:46;;;;;;;7.78;4.18;;;2.30;99.90;;;;;;5025436;28;20041;-50
2023/04/04 06:39:11;;;;;;;11.95;4.70;;;2.40;99.90;;;;;;5029867;28;20060;-51
2023/04/04 06:41:37;;;;;;;9.57;4.20;;;2.50;99.90;;;;;;5029647;28;20080;-50
2023/04/04 06:44:02;;;;;;;15.20;4.38;;;2.60;99.90;;;;;;5031276;28;20026;-45
2023/04/04 06:46:30;;;;;;;11.65;4.78;;;2.80;99.90;;;;;;5030750;28;20018;-50
2023/04/04 06:48:56;;;;;;;11.13;4.35;;;2.90;99.90;;;;;;5033638;28;20025;-45
2023/04/04 06:51:22;;;;;;;7.10;3.95;;;3.20;99.90;;;;;;5033401;28;20030;-46
2023/04/04 06:53:48;;;;;;;12.00;4.63;;;3.30;99.90;;;;;;5033232;28;20468;-48
2023/04/04 06:56:14;;;;;;;7.93;4.00;;;3.40;99.90;;;;;;5033739;28;20037;-45
2023/04/04 06:58:39;;;;;;;9.82;3.95;;;3.50;99.90;;;;;;5033571;28;20040;-47
2023/04/04 07:01:06;;;;;;;10.10;4.57;;;3.70;99.90;;;;;;5033965;28;20029;-48
2023/04/04 07:03:31;;;;;;;12.82;4.70;;;3.90;99.90;;;;;;5032991;28;20014;-47
2023/04/04 07:05:57;;;;;;;10.23;3.70;;;4.20;99.90;;;;;;5033499;28;20022;-48
2023/04/04 07:08:23;;;;;;;8.23;3.60;;;5.00;99.90;;;;;;5031420;28;20020;-49
2023/04/04 07:10:49;;;;;;;9.60;4.03;;;6.70;99.90;;;;;;5033206;28;20065;-49
2023/04/04 07:13:14;;;;;;;8.70;3.10;;;8.60;99.90;;;;;;5033589;28;20056;-46
2023/04/04 07:15:47;;;;;;;8.38;2.70;;;9.80;98.00;;;;;;5030794;28;20108;-44
2023/04/04 07:18:13;;;;;;;10.38;3.47;;;11.70;95.80;;;;;;5033328;28;20032;-44
2023/04/04 07:20:38;;;;;;;9.38;3.38;;;12.80;87.50;;;;;;5032863;28;20033;-45
2023/04/04 07:23:04;;;;;;;7.53;3.05;;;13.80;80.00;;;;;;5033343;28;20068;-51
2023/04/04 07:25:30;;;;;;;7.90;3.10;;;14.90;76.20;;;;;;5032717;28;20030;-45
2023/04/04 07:27:55;;;;;;;7.72;3.28;;;16.10;69.70;;;;;;5033317;28;20022;-47
2023/04/04 07:30:25;;;;;;;7.05;2.90;;;17.00;67.20;;;;;;5033339;28;20349;-46
2023/04/04 07:32:57;;;;;;;8.27;3.78;;;18.30;63.10;;;;;;5032431;28;20045;-48
2023/04/04 07:35:22;;;;;;;8.23;3.20;;;18.10;58.10;;;;;;5033359;28;20049;-50
2023/04/04 07:37:49;;;;;;;9.38;3.70;;;18.60;56.90;;;;;;5026297;28;20235;-46
2023/04/04 07:40:15;;;;;;;6.93;3.10;;;20.20;56.80;;;;;;5032558;28;20124;-48
2023/04/04 07:42:44;;;;;;;7.53;3.75;;;21.00;53.80;;;;;;5032796;28;20109;-52
2023/04/04 07:45:11;;;;;;;8.55;3.78;;;20.20;50.10;;;;;;5032867;28;20533;-45
2023/04/04 07:47:37;;;;;;;10.73;3.88;;;20.20;53.50;;;;;;5032763;28;20034;-48
2023/04/04 07:50:03;;;;;;;7.13;3.40;;;19.40;52.90;;;;;;5022138;28;20460;-46
2023/04/04 07:52:29;;;;;;;5.60;3.17;;;19.60;52.50;;;;;;5032267;28;20033;-43
2023/04/04 07:54:54;;;;;;;9.57;3.85;;;20.10;52.30;;;;;;5031875;28;20037;-53
2023/04/04 07:57:20;;;;;;;7.75;3.67;;;19.70;51.70;;;;;;5032150;28;20477;-52
2023/04/04 07:59:46;;;;;;;9.85;3.40;;;20.60;53.10;;;;;;5032607;28;20037;-52
2023/04/04 08:02:12;;;;;;;10.95;4.10;;;20.80;50.30;;;;;;5022306;28;20021;-48
2023/04/04 08:04:37;;;;;;;9.13;3.50;;;20.40;48.50;;;;;;5022878;28;20385;-54
2023/04/04 08:07:03;;;;;;;7.75;3.17;;;21.60;49.70;;;;;;5033944;28;20018;-53
2023/04/04 08:09:33;;;;;;;8.55;3.83;;;21.90;47.60;;;;;;5026493;28;20017;-56
2023/04/04 08:12:00;;;;;;;7.43;3.40;;;21.30;47.40;;;;;;5032199;28;20104;-57
2023/04/04 08:14:26;;;;;;;6.80;3.83;;;21.90;48.20;;;;;;5030095;28;20034;-55
2023/04/04 08:16:52;;;;;;;8.02;3.60;;;22.10;46.30;;;;;;5032066;28;20028;-52
2023/04/04 08:19:18;;;;;;;9.82;3.60;;;22.40;47.20;;;;;;5029422;28;20516;-55
2023/04/04 08:21:44;;;;;;;6.00;3.30;;;22.70;46.80;;;;;;5030955;28;20040;-57
2023/04/04 08:24:11;;;;;;;7.28;3.63;;;22.60;47.90;;;;;;5031245;28;20113;-57
2023/04/04 08:26:36;;;;;;;7.28;3.55;;;23.80;48.50;;;;;;5031603;28;20036;-56
2023/04/04 08:29:02;;;;;;;5.97;3.22;;;24.20;43.20;;;;;;5031763;28;20026;-55
2023/04/04 08:31:28;;;;;;;9.30;3.67;;;23.20;42.20;;;;;;5031284;28;20307;-53
2023/04/04 08:33:55;;;;;;;6.72;3.70;;;24.40;41.60;;;;;;5030770;28;20489;-55
2023/04/04 08:36:21;;;;;;;7.25;3.15;;;23.70;41.50;;;;;;5030932;28;20029;-54
2023/04/04 08:38:47;;;;;;;4.97;3.55;;;23.80;43.50;;;;;;5030807;28;20124;-53
2023/04/04 08:41:14;;;;;;;8.90;3.97;;;24.00;42.00;;;;;;5029806;28;20431;-56
2023/04/04 08:43:45;;;;;;;7.43;3.47;;;24.70;43.70;;;;;;5029495;28;20047;-54
2023/04/04 08:46:12;;;;;;;7.78;3.63;;;24.50;41.80;;;;;;5029183;28;20037;-54
2023/04/04 08:48:41;;;;;;;9.35;3.60;;;24.90;39.40;;;;;;5029531;28;20020;-54
2023/04/04 08:51:08;;;;;;;7.68;3.30;;;25.40;42.10;;;;;;5029474;28;20416;-54
2023/04/04 08:53:36;;;;;;;6.70;3.78;;;26.00;40.30;;;;;;5028099;28;20026;-54
2023/04/04 08:56:02;;;;;;;6.93;3.97;;;25.90;40.20;;;;;;5028824;28;20030;-54
2023/04/04 08:58:28;;;;;;;8.18;3.40;;;24.60;39.80;;;;;;5031589;28;20030;-54
2023/04/04 09:00:54;;;;;;;6.55;3.13;;;25.20;43.40;;;;;;5031477;28;20041;-56
2023/04/04 09:03:28;;;;;;;5.78;2.97;;;24.50;42.70;;;;;;5026498;28;20029;-54
2023/04/04 09:05:54;;;;;;;14.60;3.58;;;25.90;41.40;;;;;;5031387;28;20041;-56
2023/04/04 09:08:23;;;;;;;6.88;3.15;;;27.00;40.90;;;;;;5031011;28;20044;-55
2023/04/04 09:10:51;;;;;;;4.78;2.65;;;27.30;38.30;;;;;;5031352;28;20028;-54
2023/04/04 09:13:17;;;;;;;6.60;3.00;;;27.10;37.40;;;;;;5031630;28;20057;-56
2023/04/04 09:15:51;;;;;;;6.20;2.90;;;27.00;36.90;;;;;;5031530;28;20483;-55
2023/04/04 09:18:17;;;;;;;5.57;2.97;;;26.90;36.30;;;;;;5030692;28;20025;-51
2023/04/04 09:20:45;;;;;;;7.30;3.08;;;26.20;35.80;;;;;;5029049;28;20069;-54
2023/04/04 09:23:16;;;;;;;8.13;2.97;;;26.90;40.00;;;;;;5030706;28;20025;-55
2023/04/04 09:25:52;;;;;;;4.72;2.78;;;27.30;36.10;;;;;;5028793;28;20072;-54
2023/04/04 09:28:20;;;;;;;5.90;3.28;;;27.20;38.50;;;;;;5027366;28;20060;-57
2023/04/04 09:30:50;;;;;;;5.63;2.70;;;26.80;37.80;;;;;;5029861;28;20026;-56
2023/04/04 09:33:17;;;;;;;6.70;3.15;;;26.70;37.40;;;;;;5030713;28;20025;-56
2023/04/04 09:35:54;;;;;;;5.20;2.97;;;27.50;36.00;;;;;;5029637;28;20029;-55
2023/04/04 09:38:25;;;;;;;6.72;3.28;;;26.10;35.90;;;;;;5019194;28;20052;-56
2023/04/04 09:40:51;;;;;;;7.10;3.92;;;26.90;37.90;;;;;;5030716;28;20040;-54
2023/04/04 09:43:18;;;;;;;5.43;2.97;;;27.60;36.60;;;;;;5030738;28;20029;-55
2023/04/04 09:45:46;;;;;;;6.47;3.50;;;26.50;37.20;;;;;;5030736;28;20109;-54
2023/04/04 09:48:26;;;;;;;5.07;2.93;;;26.70;37.60;;;;;;5028742;28;20112;-54
2023/04/04 09:50:52;;;;;;;7.18;2.80;;;27.10;40.60;;;;;;5028883;28;20281;-55
2023/04/04 09:53:18;;;;;;;6.65;3.03;;;26.90;35.50;;;;;;5029022;28;20467;-55
2023/04/04 09:55:52;;;;;;;5.97;3.00;;;26.80;35.10;;;;;;5029249;28;20025;-54
2023/04/04 09:58:26;;;;;;;8.93;2.97;;;26.90;38.00;;;;;;5029376;28;20029;-56
2023/04/04 10:00:58;;;;;;;6.28;3.10;;;26.70;38.10;;;;;;5028805;28;20052;-54
2023/04/04 10:03:25;;;;;;;5.90;2.65;;;27.30;37.40;;;;;;5029899;28;20018;-54
2023/04/04 10:06:03;;;;;;;5.40;2.65;;;25.70;35.10;;;;;;5030690;28;20472;-56
2023/04/04 10:08:29;;;;;;;6.88;2.80;;;25.60;35.10;;;;;;5030507;28;20025;-54
2023/04/04 10:10:59;;;;;;;6.55;2.42;;;24.80;36.60;;;;;;5030784;28;20036;-54
2023/04/04 10:13:27;;;;;;;8.25;3.00;;;24.60;38.20;;;;;;5030935;28;20036;-55
2023/04/04 10:15:54;;;;;;;7.35;2.63;;;25.10;38.20;;;;;;5030960;28;20116;-55
2023/04/04 10:18:27;;;;;;;4.35;2.47;;;25.80;36.60;;;;;;5030283;28;20032;-54
2023/04/04 10:20:55;;;;;;;5.68;2.70;;;26.60;37.10;;;;;;5020985;28;20094;-51
2023/04/04 10:23:22;;;;;;;5.80;3.00;;;26.20;33.70;;;;;;5034848;28;20025;-54
2023/04/04 10:25:49;;;;;;;7.95;2.80;;;26.50;37.00;;;;;;5034460;28;20155;-53
2023/04/04 10:28:16;;;;;;;6.35;3.15;;;27.20;37.50;;;;;;5035022;28;20071;-53
2023/04/04 10:30:48;;;;;;;5.60;2.50;;;28.00;36.90;;;;;;5034524;28;20108;-52
2023/04/04 10:33:24;;;;;;;6.68;2.72;;;28.40;34.30;;;;;;5034596;28;20112;-53
2023/04/04 10:35:55;;;;;;;4.97;2.38;;;27.50;33.70;;;;;;5034169;28;20040;-53
2023/04/04 10:38:27;;;;;;;6.15;2.63;;;27.00;35.20;;;;;;5034140;28;20125;-53
2023/04/04 10:40:57;;;;;;;6.65;2.80;;;26.00;35.40;;;;;;5032834;28;20041;-53
2023/04/04 10:43:29;;;;;;;6.18;2.80;;;26.30;34.60;;;;;;5034418;28;20036;-53
2023/04/04 10:46:00;;;;;;;5.20;2.58;;;27.20;36.20;;;;;;5033947;28;20034;-53
2023/04/04 10:48:26;;;;;;;7.05;2.90;;;28.00;33.40;;;;;;5023062;28;20374;-53
2023/04/04 10:50:53;;;;;;;4.57;2.38;;;27.00;35.00;;;;;;5034099;28;20037;-53
2023/04/04 10:53:21;;;;;;;5.43;2.63;;;27.60;36.20;;;;;;5033937;28;20041;-53
2023/04/04 10:55:47;;;;;;;7.10;3.30;;;27.30;33.50;;;;;;5034089;28;20033;-54
2023/04/04 10:58:13;;;;;;;5.28;2.67;;;27.80;34.50;;;;;;5033748;28;20029;-54
2023/04/04 11:00:54;;;;;;;5.72;3.20;;;28.20;34.50;;;;;;5033841;28;20124;-57
2023/04/04 11:03:20;;;;;;;4.57;2.88;;;28.10;36.60;;;;;;5033567;28;20480;-55
2023/04/04 11:05:50;;;;;;;7.07;2.83;;;28.20;35.40;;;;;;5033464;28;20067;-53
2023/04/04 11:08:24;;;;;;;5.38;2.90;;;26.20;33.40;;;;;;5028115;28;20014;-56
2023/04/04 11:10:51;;;;;;;5.45;2.85;;;27.00;36.40;;;;;;5034007;28;20022;-53
2023/04/04 11:13:25;;;;;;;8.75;4.10;;;28.30;34.50;;;;;;5033566;28;20021;-51
2023/04/04 11:16:00;;;;;;;8.77;3.53;;;28.40;33.90;;;;;;5033741;28;20029;-52
2023/04/04 11:18:37;;;;;;;5.97;3.75;;;28.50;33.60;;;;;;5032611;28;20369;-52
2023/04/04 11:21:08;;;;;;;8.27;3.70;;;27.70;34.60;;;;;;5021020;28;20041;-49
2023/04/04 11:23:48;;;;;;;6.45;3.55;;;27.50;36.30;;;;;;5028975;28;20434;-47
2023/04/04 11:26:29;;;;;;;7.80;3.65;;;28.00;36.00;;;;;;5023702;28;20048;-46
2023/04/04 11:29:02;;;;;;;8.35;3.40;;;27.20;35.60;;;;;;5032820;28;20066;-49
2023/04/04 11:31:39;;;;;;;7.65;3.95;;;27.70;38.10;;;;;;5027630;28;20021;-56
2023/04/04 11:34:11;;;;;;;8.77;3.75;;;27.60;37.80;;;;;;5029996;28;20025;-45
2023/04/04 11:36:36;;;;;;;9.18;3.70;;;27.80;36.10;;;;;;5028204;28;20022;-49
2023/04/04 11:39:18;;;;;;;9.10;4.10;;;27.80;36.60;;;;;;5032723;28;20065;-49
2023/04/04 11:42:09;;;;;;;7.03;3.63;;;26.90;36.80;;;;;;5033054;28;20033;-46
2023/04/04 11:45:01;;;;;;;8.98;3.83;;;26.30;38.60;;;;;;5032965;28;20017;-46
2023/04/04 11:47:28;;;;;;;12.88;4.00;;;25.60;38.90;;;;;;5027564;28;20029;-47
2023/04/04 11:49:54;;;;;;;8.30;4.05;;;24.80;39.70;;;;;;5031931;28;20025;-46
2023/04/04 11:52:22;;;;;;;8.00;3.83;;;24.10;40.70;;;;;;5032087;28;20110;-45
2023/04/04 11:54:48;;;;;;;9.20;4.18;;;23.80;40.40;;;;;;5030489;28;20032;-46
2023/04/04 11:57:18;;;;;;;6.22;3.58;;;23.60;43.60;;;;;;5028722;28;20108;-46
2023/04/04 11:59:51;;;;;;;7.85;3.50;;;23.90;41.30;;;;;;5032826;28;20044;-50
2023/04/04 12:02:33;;;;;;;6.78;3.75;;;24.30;40.40;;;;;;5030949;28;20029;-49
2023/04/04 12:04:59;;;;;;;6.78;3.90;;;24.00;42.50;;;;;;5026396;28;20029;-48
2023/04/04 12:07:25;;;;;;;8.70;3.85;;;23.90;40.80;;;;;;5032788;28;20010;-47
2023/04/04 12:09:51;;;;;;;7.53;3.88;;;24.70;38.20;;;;;;5032587;28;20040;-49
2023/04/04 12:12:17;;;;;;;9.25;3.70;;;24.70;41.10;;;;;;5031369;28;20033;-48
2023/04/04 12:14:43;;;;;;;9.63;4.35;;;25.10;42.60;;;;;;5032648;28;20029;-52
2023/04/04 12:17:09;;;;;;;8.93;3.80;;;24.70;39.90;;;;;;5032007;28;20021;-50
2023/04/04 12:19:39;;;;;;;11.38;4.38;;;23.60;40.30;;;;;;5031129;28;20037;-47
2023/04/04 12:22:06;;;;;;;7.78;3.80;;;23.50;41.30;;;;;;5032070;28;20396;-54
2023/04/04 12:24:33;;;;;;;6.82;3.83;;;24.20;41.90;;;;;;5036366;28;20053;-54
2023/04/04 12:27:00;;;;;;;8.50;3.95;;;23.50;40.90;;;;;;5024934;28;20021;-47
2023/04/04 12:29:27;;;;;;;9.63;3.92;;;23.70;43.50;;;;;;5032282;28;20022;-50
2023/04/04 12:31:54;;;;;;;7.45;3.80;;;24.10;40.60;;;;;;5031813;28;20026;-44
2023/04/04 12:34:24;;;;;;;8.02;3.97;;;23.70;40.80;;;;;;5044919;28;20042;-43
2023/04/04 12:36:57;;;;;;;7.45;4.32;;;23.20;43.00;;;;;;5050759;28;20043;-46
2023/04/04 12:39:27;;;;;;;10.98;3.85;;;23.30;41.40;;;;;;5051948;28;20041;-44
2023/04/04 12:41:57;;;;;;;9.43;4.07;;;23.70;42.50;;;;;;5051248;28;20697;-44
2023/04/04 12:44:29;;;;;;;6.97;3.92;;;24.30;39.10;;;;;;5043459;28;20481;-45
2023/04/04 12:47:04;;;;;;;6.85;4.10;;;24.00;41.30;;;;;;5036418;28;20037;-46
2023/04/04 12:49:31;;;;;;;6.82;3.60;;;24.20;41.30;;;;;;5031677;28;20036;-44
2023/04/04 12:52:03;;;;;;;11.13;3.92;;;23.70;40.60;;;;;;5031563;28;20469;-44