Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:34;;;;;;;10.43;5.00;;;;;;;;;;5049872;28;20121;-73
2023/09/16 00:04:00;;;;;;;8.73;4.88;;;;;;;;;;5055245;28;20025;-72
2023/09/16 00:06:26;;;;;;;8.77;4.95;;;;;;;;;;5051933;28;20449;-73
2023/09/16 00:08:52;;;;;;;8.23;5.07;;;;;;;;;;5052482;28;20438;-72
2023/09/16 00:11:19;;;;;;;9.63;4.82;;;;;;;;;;5052370;28;20029;-72
2023/09/16 00:13:45;;;;;;;12.43;4.70;;;;;;;;;;5052032;28;20117;-73
2023/09/16 00:16:12;;;;;;;19.15;5.15;;;;;;;;;;5050774;28;20021;-72
2023/09/16 00:18:38;;;;;;;12.50;5.15;;;;;;;;;;5052095;28;20495;-72
2023/09/16 00:21:05;;;;;;;10.85;5.25;;;;;;;;;;5052154;28;20033;-72
2023/09/16 00:23:31;;;;;;;8.55;4.82;;;;;;;;;;5052922;28;20041;-72
2023/09/16 00:25:57;;;;;;;8.98;4.97;;;;;;;;;;5052479;28;20028;-73
2023/09/16 00:28:25;;;;;;;8.95;4.63;;;;;;;;;;5052557;28;20025;-73
2023/09/16 00:30:51;;;;;;;10.68;4.70;;;;;;;;;;5052553;28;20029;-73
2023/09/16 00:33:17;;;;;;;7.32;4.72;;;;;;;;;;5053134;28;20025;-72
2023/09/16 00:35:43;;;;;;;16.42;5.28;;;;;;;;;;5051703;28;20051;-72
2023/09/16 00:38:09;;;;;;;14.23;5.53;;;;;;;;;;5051702;28;20021;-71
2023/09/16 00:40:36;;;;;;;10.15;5.00;;;;;;;;;;5051247;28;20043;-71
2023/09/16 00:43:02;;;;;;;11.75;5.57;;;;;;;;;;5051249;28;20099;-72
2023/09/16 00:45:29;;;;;;;9.10;4.75;;;;;;;;;;5051076;28;20025;-71
2023/09/16 00:47:54;;;;;;;15.30;5.28;;;;;;;;;;5051146;28;20036;-71
2023/09/16 00:50:21;;;;;;;11.65;4.68;;;;;;;;;;5050007;28;20029;-72
2023/09/16 00:52:51;;;;;;;8.13;5.03;;;;;;;;;;5050177;28;20021;-72
2023/09/16 00:55:17;;;;;;;10.10;4.72;;;;;;;;;;5049973;28;20029;-72
2023/09/16 00:57:46;;;;;;;10.63;5.40;;;;;;;;;;5050082;28;20032;-72
2023/09/16 01:00:12;;;;;;;8.35;5.30;;;;;;;;;;5050156;28;20492;-72
2023/09/16 01:02:38;;;;;;;10.50;5.10;;;;;;;;;;5050090;28;20457;-71
2023/09/16 01:05:14;;;;;;;11.68;5.38;;;;;;;;;;5049873;28;20041;-71
2023/09/16 01:07:41;;;;;;;11.60;4.82;;;;;;;;;;5052474;28;20107;-71
2023/09/16 01:10:09;;;;;;;9.80;5.15;;;;;;;;;;5054043;28;20395;-73
2023/09/16 01:12:35;;;;;;;8.35;5.10;;;;;;;;;;5054581;28;20021;-72
2023/09/16 01:15:01;;;;;;;8.25;4.57;;;;;;;;;;5054369;28;20095;-73
2023/09/16 01:17:33;;;;;;;9.45;5.18;;;;;;;;;;5053260;28;20021;-71
2023/09/16 01:20:02;;;;;;;13.15;5.38;;;;;;;;;;5055019;28;20056;-73
2023/09/16 01:22:28;;;;;;;13.32;5.45;;;;;;;;;;5054635;28;20024;-72
2023/09/16 01:24:55;;;;;;;10.15;5.20;;;;;;;;;;5055014;28;20025;-72
2023/09/16 01:27:21;;;;;;;10.57;5.10;;;;;;;;;;5054321;28;20387;-73
2023/09/16 01:29:48;;;;;;;9.85;5.15;;;;;;;;;;5054615;28;20025;-74
2023/09/16 01:32:16;;;;;;;7.93;5.40;;;;;;;;;;5058198;28;20344;-71
2023/09/16 01:34:44;;;;;;;10.27;5.00;;;;;;;;;;5057881;28;20017;-72
2023/09/16 01:37:18;;;;;;;13.27;5.35;;;;;;;;;;5055483;28;20045;-71
2023/09/16 01:39:47;;;;;;;10.40;5.13;;;;;;;;;;5053360;28;20099;-72
2023/09/16 01:42:14;;;;;;;11.82;5.55;;;;;;;;;;5054834;28;20574;-73
2023/09/16 01:44:40;;;;;;;12.10;5.82;;;;;;;;;;5055136;28;20116;-74
2023/09/16 01:47:07;;;;;;;10.18;5.75;;;;;;;;;;5055686;28;20053;-74
2023/09/16 01:49:33;;;;;;;10.65;5.38;;;;;;;;;;5055778;28;20136;-73
2023/09/16 01:51:59;;;;;;;10.55;5.25;;;;;;;;;;5054855;28;20086;-73
2023/09/16 01:54:25;;;;;;;11.50;5.80;;;;;;;;;;5054683;28;20044;-74
2023/09/16 01:56:51;;;;;;;8.43;5.20;;;;;;;;;;5054665;28;20439;-74
2023/09/16 01:59:17;;;;;;;11.13;6.05;;;;;;;;;;5054340;28;20032;-74
2023/09/16 02:01:44;;;;;;;9.63;5.20;;;;;;;;;;5054389;28;20025;-73
2023/09/16 02:04:10;;;;;;;11.35;5.80;;;;;;;;;;5054229;28;20017;-75
2023/09/16 02:06:36;;;;;;;8.50;5.05;;;;;;;;;;5054857;28;20434;-72
2023/09/16 02:09:02;;;;;;;13.98;6.13;;;;;;;;;;5055211;28;20040;-72
2023/09/16 02:11:30;;;;;;;9.60;5.38;;;;;;;;;;5055139;28;20029;-73
2023/09/16 02:13:56;;;;;;;11.57;5.80;;;;;;;;;;5054498;28;20023;-72
2023/09/16 02:16:22;;;;;;;8.63;5.53;;;;;;;;;;5054188;28;20107;-72
2023/09/16 02:18:48;;;;;;;11.27;6.07;;;;;;;;;;5053596;28;20032;-71
2023/09/16 02:21:15;;;;;;;11.68;5.80;;;;;;;;;;5053495;28;20602;-70
2023/09/16 02:23:41;;;;;;;11.35;6.03;;;;;;;;;;5053395;28;20036;-70
2023/09/16 02:26:07;;;;;;;11.98;5.55;;;;;;;;;;5053776;28;20043;-70
2023/09/16 02:28:33;;;;;;;9.88;5.53;;;;;;;;;;5053402;28;20462;-71
2023/09/16 02:30:59;;;;;;;10.63;5.80;;;;;;;;;;5052024;28;20025;-72
2023/09/16 02:33:25;;;;;;;15.52;5.90;;;;;;;;;;5071475;28;20035;-73
2023/09/16 02:35:51;;;;;;;7.85;5.70;;;;;;;;;;5072816;28;20025;-72
2023/09/16 02:38:17;;;;;;;11.90;5.85;;;;;;;;;;5072871;28;20069;-71
2023/09/16 02:40:43;;;;;;;11.57;6.50;;;;;;;;;;5073113;28;20039;-72
2023/09/16 02:43:09;;;;;;;12.70;6.53;;;;;;;;;;5072826;28;20032;-71
2023/09/16 02:45:39;;;;;;;10.27;5.78;;;;;;;;;;5072919;28;20518;-71
2023/09/16 02:48:05;;;;;;;13.23;6.47;;;;;;;;;;5072782;28;20110;-71
2023/09/16 02:50:34;;;;;;;12.00;6.25;;;;;;;;;;5073050;28;20142;-71
2023/09/16 02:53:00;;;;;;;10.75;6.30;;;;;;;;;;5073745;28;20028;-73
2023/09/16 02:55:27;;;;;;;11.50;6.80;;;;;;;;;;5075624;28;20032;-72
2023/09/16 02:57:53;;;;;;;11.70;6.63;;;;;;;;;;5075617;28;20048;-72
2023/09/16 03:00:19;;;;;;;9.40;5.95;;;;;;;;;;5073986;28;20029;-73
2023/09/16 03:02:49;;;;;;;11.18;6.30;;;;;;;;;;5074105;28;20024;-72
2023/09/16 03:05:15;;;;;;;12.80;6.95;;;;;;;;;;5072366;28;20025;-72
2023/09/16 03:07:41;;;;;;;13.30;6.45;;;;;;;;;;5072402;28;20472;-72
2023/09/16 03:10:08;;;;;;;14.32;6.95;;;;;;;;;;5072841;28;20056;-72
2023/09/16 03:12:34;;;;;;;13.27;6.65;;;;;;;;;;5072347;28;20137;-71
2023/09/16 03:14:59;;;;;;;19.45;6.72;;;;;;;;;;5072460;28;20047;-72
2023/09/16 03:17:26;;;;;;;14.95;6.15;;;;;;;;;;5073099;28;20032;-73
2023/09/16 03:19:52;;;;;;;10.70;6.57;;;;;;;;;;5072763;28;20508;-71
2023/09/16 03:22:18;;;;;;;13.60;6.95;;;;;;;;;;5073318;28;20028;-72
2023/09/16 03:24:44;;;;;;;14.27;7.70;;;;;;;;;;5072676;28;20032;-71
2023/09/16 03:27:10;;;;;;;15.75;7.30;;;;;;;;;;5072346;28;20028;-73
2023/09/16 03:29:36;;;;;;;13.93;7.10;;;;;;;;;;5071716;28;20399;-72
2023/09/16 03:32:02;;;;;;;15.95;7.28;;;;;;;;;;5072151;28;20036;-72
2023/09/16 03:34:28;;;;;;;10.80;6.95;;;;;;;;;;5073092;28;20020;-72
2023/09/16 03:36:54;;;;;;;12.07;6.75;;;;;;;;;;5075225;28;20040;-73
2023/09/16 03:39:20;;;;;;;12.35;6.80;;;;;;;;;;5075226;28;20028;-73
2023/09/16 03:41:46;;;;;;;14.77;7.03;;;;;;;;;;5073866;28;20037;-73
2023/09/16 03:44:14;;;;;;;11.77;6.45;;;;;;;;;;5075371;28;20032;-73
2023/09/16 03:46:40;;;;;;;13.90;6.70;;;;;;;;;;5083186;28;20488;-76
2023/09/16 03:49:06;;;;;;;11.00;6.68;;;;;;;;;;5081529;28;20036;-73
2023/09/16 03:51:33;;;;;;;12.98;6.47;;;;;;;;;;5082707;28;20103;-73
2023/09/16 03:53:59;;;;;;;10.55;6.78;;;;;;;;;;5080982;28;20027;-72
2023/09/16 03:56:25;;;;;;;14.27;7.90;;;;;;;;;;5080422;28;20020;-73
2023/09/16 03:58:51;;;;;;;11.52;6.45;;;;;;;;;;5079016;28;20191;-71
2023/09/16 04:01:17;;;;;;;15.70;6.80;;;;;;;;;;5071674;28;20072;-71
2023/09/16 04:03:43;;;;;;;12.15;6.47;;;;;;;;;;5071550;28;20111;-72
2023/09/16 04:06:09;;;;;;;12.65;6.68;;;;;;;;;;5071879;28;20031;-71
2023/09/16 04:08:36;;;;;;;13.13;7.00;;;;;;;;;;5071788;28;20052;-71
2023/09/16 04:11:02;;;;;;;13.05;6.90;;;;;;;;;;5071618;28;20032;-72
2023/09/16 04:13:28;;;;;;;13.10;6.70;;;;;;;;;;5071664;28;20454;-72
2023/09/16 04:15:54;;;;;;;13.32;7.43;;;;;;;;;;5072162;28;20025;-71
2023/09/16 04:18:21;;;;;;;13.45;7.18;;;;;;;;;;5071496;28;20032;-71
2023/09/16 04:20:48;;;;;;;10.48;7.13;;;;;;;;;;5071446;28;20020;-72
2023/09/16 04:23:14;;;;;;;13.98;6.93;;;;;;;;;;5072609;28;20046;-72
2023/09/16 04:25:40;;;;;;;15.48;7.40;;;;;;;;;;5071692;28;20081;-73
2023/09/16 04:28:06;;;;;;;15.05;7.05;;;;;;;;;;5073033;28;20028;-71
2023/09/16 04:30:37;;;;;;;19.08;7.65;;;;;;;;;;5072400;28;20537;-72
2023/09/16 04:33:03;;;;;;;13.55;7.10;;;;;;;;;;5071890;28;20043;-71
2023/09/16 04:35:29;;;;;;;15.07;8.77;;;;;;;;;;5071579;28;20441;-71
2023/09/16 04:37:55;;;;;;;12.73;7.22;;;;;;;;;;5071525;28;20027;-72
2023/09/16 04:40:21;;;;;;;21.65;7.47;;;;;;;;;;5070171;28;20390;-71
2023/09/16 04:42:48;;;;;;;12.50;7.05;;;;;;;;;;5074715;28;20086;-72
2023/09/16 04:45:15;;;;;;;16.38;7.35;;;;;;;;;;5077372;28;20056;-75
2023/09/16 04:47:41;;;;;;;16.30;7.40;;;;;;;;;;5079845;28;20029;-71
2023/09/16 04:50:07;;;;;;;13.63;7.35;;;;;;;;;;5087230;28;20032;-71
2023/09/16 04:52:33;;;;;;;12.95;7.28;;;;;;;;;;5082482;28;20479;-72
2023/09/16 04:54:59;;;;;;;15.45;8.13;;;;;;;;;;5083005;28;20086;-70
2023/09/16 04:57:25;;;;;;;14.15;8.35;;;;;;;;;;5075114;28;20025;-71
2023/09/16 04:59:51;;;;;;;13.60;7.30;;;;;;;;;;5075030;28;20016;-71
2023/09/16 05:02:17;;;;;;;13.25;8.02;;;;;;;;;;5054256;28;20029;-72
2023/09/16 05:04:43;;;;;;;14.80;7.60;;;;;;;;;;5057763;28;20053;-72
2023/09/16 05:07:09;;;;;;;16.13;6.65;;;;;;;;;;5070594;28;20055;-72
2023/09/16 05:09:35;;;;;;;17.42;7.15;;;;;;;;;;5069464;28;20052;-71
2023/09/16 05:12:02;;;;;;;11.55;7.25;;;;;;;;;;5060324;28;20025;-72
2023/09/16 05:14:28;;;;;;;18.58;7.85;;;;;;;;;;5069841;28;20044;-72
2023/09/16 05:16:54;;;;;;;13.48;7.32;;;;;;;;;;5068995;28;20055;-73
2023/09/16 05:19:20;;;;;;;13.23;8.80;;;;;;;;;;5062397;28;20480;-72
2023/09/16 05:21:46;;;;;;;17.65;8.25;;;;;;;;;;5057026;28;20024;-75
2023/09/16 05:24:12;;;;;;;12.52;7.95;;;;;;;;;;5068203;28;20029;-73
2023/09/16 05:26:38;;;;;;;20.17;9.30;;;;;;;;;;5069504;28;20502;-72
2023/09/16 05:29:04;;;;;;;15.13;8.82;;;;;;;;;;5064582;28;20087;-71
2023/09/16 05:31:30;;;;;;;17.40;9.43;;;;;;;;;;5059837;28;20468;-71
2023/09/16 05:33:56;;;;;;;15.40;8.02;;;;;;;;;;5066553;28;20024;-71
2023/09/16 05:36:23;;;;;;;14.38;7.18;;;;;;;;;;5069648;28;20017;-71
2023/09/16 05:38:50;;;;;;;12.43;7.32;;;;;;;;;;5058491;28;20012;-72
2023/09/16 05:41:15;;;;;;;14.32;8.00;;;;;;;;;;5066559;28;20483;-70
2023/09/16 05:43:41;;;;;;;14.48;7.65;;;;;;;;;;5068475;28;20094;-72
2023/09/16 05:46:07;;;;;;;13.45;6.90;;;;;;;;;;5058877;28;20345;-71
2023/09/16 05:48:33;;;;;;;15.27;7.60;;;;;;;;;;5062327;28;20048;-71
2023/09/16 05:51:00;;;;;;;13.35;7.05;;;;;;;;;;5072902;28;20222;-71
2023/09/16 05:53:26;;;;;;;16.67;7.72;;;;;;;;;;5070049;28;20048;-71
2023/09/16 05:55:53;;;;;;;13.77;7.22;;;;;;;;;;5057034;28;20032;-72
2023/09/16 05:58:19;;;;;;;15.57;7.22;;;;;;;;;;5064989;28;20516;-71
2023/09/16 06:00:55;;;;;;;13.20;7.70;;;;;;;;;;5065564;28;20029;-71
2023/09/16 06:03:21;;;;;;;17.75;8.05;;;;;;;;;;5070049;28;20016;-71
2023/09/16 06:05:47;;;;;;;13.02;7.57;;;;;;;;;;5073959;28;20025;-70
2023/09/16 06:08:13;;;;;;;12.52;7.45;;;;;;;;;;5063097;28;20035;-70
2023/09/16 06:10:39;;;;;;;12.65;6.80;;;;;;;;;;5068599;28;20507;-71
2023/09/16 06:13:05;;;;;;;15.70;6.80;;;;;;;;;;5057823;28;20026;-70
2023/09/16 06:15:31;;;;;;;12.85;7.45;;;;;;;;;;5053482;28;20021;-70
2023/09/16 06:17:57;;;;;;;11.07;6.68;;;;;;;;;;5053763;28;20032;-71
2023/09/16 06:20:23;;;;;;;12.38;7.32;;;;;;;;;;5053897;28;20056;-72
2023/09/16 06:22:49;;;;;;;20.83;8.05;;;;;;;;;;5054174;28;20032;-72
2023/09/16 06:25:15;;;;;;;15.13;7.55;;;;;;;;;;5053531;28;20116;-69
2023/09/16 06:27:41;;;;;;;13.68;7.63;;;;;;;;;;5053296;28;20521;-74
2023/09/16 06:30:08;;;;;;;11.65;7.20;;;;;;;;;;5052309;28;20491;-70
2023/09/16 06:32:33;;;;;;;14.82;6.95;;;;;;;;;;5053347;28;20032;-70
2023/09/16 06:34:59;;;;;;;14.90;7.57;;;;;;;;;;5053749;28;20379;-72
2023/09/16 06:37:26;;;;;;;19.42;7.47;;;;;;;;;;5053753;28;20024;-71
2023/09/16 06:39:52;;;;;;;11.05;6.13;;;;;;;;;;5053522;28;20482;-73
2023/09/16 06:42:17;;;;;;;17.88;7.22;;;;;;;;;;5052761;28;20065;-71
2023/09/16 06:44:43;;;;;;;13.90;7.32;;;;;;;;;;5052820;28;20384;-72
2023/09/16 06:47:09;;;;;;;13.32;7.15;;;;;;;;;;5056754;28;20033;-73
2023/09/16 06:49:35;;;;;;;13.55;7.45;;;;;;;;;;5055246;28;20543;-72
2023/09/16 06:52:01;;;;;;;15.00;6.85;;;;;;;;;;5053001;28;20100;-73
2023/09/16 06:54:27;;;;;;;13.88;6.32;;;;;;;;;;5053625;28;20503;-71
2023/09/16 06:56:53;;;;;;;13.45;6.85;;;;;;;;;;5052956;28;20118;-71
2023/09/16 06:59:19;;;;;;;15.30;7.57;;;;;;;;;;5052926;28;20490;-71
2023/09/16 07:01:45;;;;;;;11.38;7.15;;;;;;;;;;5051677;28;20045;-71
2023/09/16 07:04:11;;;;;;;16.25;7.30;;;;;;;;;;5050444;28;20383;-73
2023/09/16 07:06:37;;;;;;;12.88;7.00;;;;;;;;;;5052494;28;20025;-73
2023/09/16 07:09:03;;;;;;;12.10;7.25;;;;;;;;;;5054004;28;20032;-70
2023/09/16 07:11:29;;;;;;;16.42;7.10;;;;;;;;;;5052889;28;20025;-72
2023/09/16 07:13:55;;;;;;;12.13;7.13;;;;;;;;;;5052897;28;20095;-74
2023/09/16 07:16:21;;;;;;;11.55;7.50;;;;;;;;;;5052453;28;20021;-73
2023/09/16 07:18:47;;;;;;;17.52;7.30;;;;;;;;;;5052834;28;20079;-73
2023/09/16 07:21:13;;;;;;;12.57;7.22;;;;;;;;;;5052413;28;20475;-75
2023/09/16 07:23:39;;;;;;;16.48;7.70;;;;;;;;;;5052204;28;20053;-75
2023/09/16 07:26:05;;;;;;;14.70;7.20;;;;;;;;;;5053114;28;20028;-74
2023/09/16 07:28:31;;;;;;;10.82;6.75;;;;;;;;;;5052883;28;20388;-73
2023/09/16 07:30:57;;;;;;;14.98;7.00;;;;;;;;;;5052374;28;20098;-72
2023/09/16 07:33:23;;;;;;;12.95;7.38;;;;;;;;;;5052405;28;20460;-72
2023/09/16 07:35:51;;;;;;;13.35;7.55;;;;;;;;;;5052336;28;20025;-71
2023/09/16 07:38:17;;;;;;;16.15;7.00;;;;;;;;;;5052215;28;20033;-71
2023/09/16 07:40:43;;;;;;;16.20;8.52;;;;;;;;;;5051917;28;20036;-72
2023/09/16 07:43:11;;;;;;;30.05;9.93;;;;;;;;;;5052377;28;20395;-73
2023/09/16 07:45:38;;;;;;;16.70;7.10;;;;;;;;;;5052031;28;20035;-75
2023/09/16 07:48:04;;;;;;;15.00;6.72;;;;;;;;;;5053443;28;20154;-74
2023/09/16 07:50:30;;;;;;;17.38;7.00;;;;;;;;;;5052944;28;20021;-71
2023/09/16 07:52:56;;;;;;;11.43;6.28;;;;;;;;;;5051718;28;20434;-72
2023/09/16 07:55:22;;;;;;;14.02;7.03;;;;;;;;;;5051913;28;20036;-71
2023/09/16 07:57:48;;;;;;;12.13;7.30;;;;;;;;;;5052611;28;20424;-72
2023/09/16 08:00:14;;;;;;;15.32;6.85;;;;;;;;;;5053268;28;20431;-72
2023/09/16 08:02:40;;;;;;;12.75;6.45;;;;;;;;;;5051578;28;20025;-73
2023/09/16 08:05:06;;;;;;;20.35;8.50;;;;;;;;;;5051595;28;20021;-73
2023/09/16 08:07:34;;;;;;;14.88;7.13;;;;;;;;;;5051008;28;20025;-72
2023/09/16 08:10:00;;;;;;;16.88;6.78;;;;;;;;;;5051949;28;20017;-74
2023/09/16 08:12:26;;;;;;;21.75;9.40;;;;;;;;;;5051460;28;20381;-73
2023/09/16 08:14:52;;;;;;;15.90;8.23;;;;;;;;;;5051284;28;20488;-74
2023/09/16 08:17:18;;;;;;;25.90;12.10;;;;;;;;;;5049176;28;20032;-74
2023/09/16 08:19:44;;;;;;;27.42;12.63;;;;;;;;;;5051270;28;20429;-75
2023/09/16 08:22:10;;;;;;;30.05;11.20;;;;;;;;;;5051481;28;20024;-73
2023/09/16 08:24:36;;;;;;;20.05;7.43;;;;;;;;;;5051125;28;20407;-72
2023/09/16 08:27:02;;;;;;;14.55;5.88;;;;;;;;;;5051376;28;20033;-72
2023/09/16 08:29:28;;;;;;;12.85;6.32;;;;;;;;;;5051419;28;20139;-72
2023/09/16 08:31:54;;;;;;;14.52;5.82;;;;;;;;;;5050003;28;20029;-73
2023/09/16 08:34:20;;;;;;;15.05;6.30;;;;;;;;;;5051377;28;20637;-73
2023/09/16 08:36:46;;;;;;;13.68;6.03;;;;;;;;;;5051389;28;20036;-72
2023/09/16 08:39:12;;;;;;;11.32;6.15;;;;;;;;;;5051217;28;20190;-72
2023/09/16 08:41:51;;;;;;;11.45;5.47;;;;;;;;;;5051114;28;20071;-74
2023/09/16 08:44:18;;;;;;;12.52;6.20;;;;;;;;;;5050901;28;20489;-74
2023/09/16 08:46:46;;;;;;;12.00;6.13;;;;;;;;;;5051250;28;20373;-75
2023/09/16 08:49:14;;;;;;;10.30;5.65;;;;;;;;;;5051006;28;20082;-73
2023/09/16 08:51:42;;;;;;;11.88;5.53;;;;;;;;;;5051162;28;20128;-73
2023/09/16 08:54:08;;;;;;;13.48;5.55;;;;;;;;;;5051228;28;20066;-73
2023/09/16 08:56:34;;;;;;;11.07;5.55;;;;;;;;;;5051311;28;20060;-72
2023/09/16 08:59:00;;;;;;;10.85;5.75;;;;;;;;;;5050642;28;20430;-72
2023/09/16 09:01:27;;;;;;;11.30;5.50;;;;;;;;;;5050689;28;20444;-73
2023/09/16 09:03:53;;;;;;;10.38;5.22;;;;;;;;;;5051071;28;20049;-74
2023/09/16 09:06:21;;;;;;;13.13;7.47;;;;;;;;;;5051199;28;20041;-75
2023/09/16 09:08:47;;;;;;;11.23;5.45;;;;;;;;;;5051471;28;20170;-75
2023/09/16 09:11:15;;;;;;;8.57;4.85;;;;;;;;;;5050942;28;20039;-74
2023/09/16 09:13:45;;;;;;;16.45;6.07;;;;;;;;;;5050956;28;20013;-72
2023/09/16 09:16:15;;;;;;;10.23;5.25;;;;;;;;;;5051863;28;20029;-75
2023/09/16 09:18:42;;;;;;;9.10;5.18;;;;;;;;;;5051702;28;20025;-74
2023/09/16 09:21:08;;;;;;;10.32;5.03;;;;;;;;;;5051921;28;20037;-72
2023/09/16 09:23:34;;;;;;;9.88;5.28;;;;;;;;;;5050607;28;20420;-75
2023/09/16 09:26:00;;;;;;;12.18;5.13;;;;;;;;;;5051164;28;20032;-75
2023/09/16 09:28:27;;;;;;;10.10;5.32;;;;;;;;;;5051478;28;20108;-74
2023/09/16 09:30:53;;;;;;;8.63;4.57;;;;;;;;;;5054545;28;20031;-72
2023/09/16 09:33:21;;;;;;;13.48;5.47;;;;;;;;;;5057922;28;20518;-74
2023/09/16 09:35:47;;;;;;;7.45;4.75;;;;;;;;;;5057316;28;20017;-73
2023/09/16 09:38:15;;;;;;;12.65;4.60;;;;;;;;;;5058204;28;20040;-73
2023/09/16 09:40:43;;;;;;;10.32;4.78;;;;;;;;;;5060001;28;20028;-72
2023/09/16 09:43:09;;;;;;;7.88;4.45;;;;;;;;;;5061946;28;20048;-74
2023/09/16 09:45:38;;;;;;;10.10;4.63;;;;;;;;;;5063379;28;20025;-76
2023/09/16 09:48:04;;;;;;;11.25;4.72;;;;;;;;;;5062861;28;20021;-73
2023/09/16 09:50:30;;;;;;;10.48;4.53;;;;;;;;;;5058479;28;20104;-74
2023/09/16 09:52:57;;;;;;;7.80;4.63;;;;;;;;;;5054429;28;20021;-72
2023/09/16 09:55:24;;;;;;;10.20;4.63;;;;;;;;;;5054566;28;20021;-72
2023/09/16 09:57:50;;;;;;;9.55;5.00;;;;;;;;;;5054132;28;20104;-72
2023/09/16 10:00:18;;;;;;;9.95;5.47;;;;;;;;;;5054133;28;20372;-72
2023/09/16 10:02:44;;;;;;;7.47;4.55;;;;;;;;;;5054082;28;20021;-71
2023/09/16 10:05:35;;;;;;;11.23;5.35;;;;;;;;;;5053675;28;20025;-73
2023/09/16 10:08:02;;;;;;;7.50;4.60;;;;;;;;;;5054272;28;20418;-72
2023/09/16 10:10:28;;;;;;;16.08;6.43;;;;;;;;;;5053692;28;20029;-71
2023/09/16 10:12:54;;;;;;;12.23;6.20;;;;;;;;;;5055715;28;20021;-72
2023/09/16 10:15:28;;;;;;;10.40;5.97;;;;;;;;;;5057226;28;20025;-71
2023/09/16 10:17:54;;;;;;;12.98;4.65;;;;;;;;;;5058954;28;20025;-72
2023/09/16 10:20:21;;;;;;;12.48;4.68;;;;;;;;;;5058967;28;20032;-74
2023/09/16 10:22:47;;;;;;;12.48;4.25;;;;;;;;;;5058940;28;20051;-74
2023/09/16 10:25:13;;;;;;;7.63;4.50;;;;;;;;;;5057509;28;20029;-73
2023/09/16 10:27:48;;;;;;;8.57;3.92;;;;;;;;;;5052956;28;20017;-74
2023/09/16 10:30:14;;;;;;;7.75;3.97;;;;;;;;;;5052414;28;20028;-74
2023/09/16 10:32:41;;;;;;;7.03;4.15;;;;;;;;;;5052556;28;20099;-73
2023/09/16 10:35:07;;;;;;;7.95;3.90;;;;;;;;;;5050896;28;20028;-74
2023/09/16 10:37:33;;;;;;;14.00;4.35;;;;;;;;;;5053658;28;20609;-74
2023/09/16 10:40:00;;;;;;;9.35;4.30;;;;;;;;;;5053754;28;20013;-74
2023/09/16 10:42:26;;;;;;;9.35;3.67;;;;;;;;;;5059849;28;20245;-76
2023/09/16 10:44:55;;;;;;;11.13;4.05;;;;;;;;;;5066267;28;20439;-73
2023/09/16 10:47:22;;;;;;;11.20;3.90;;;;;;;;;;5052500;28;20013;-72
2023/09/16 10:49:48;;;;;;;7.07;3.78;;;;;;;;;;5051421;28;20048;-73
2023/09/16 10:52:18;;;;;;;9.23;3.47;;;;;;;;;;5050086;28;20059;-72
2023/09/16 10:55:20;;;;;;;9.05;3.85;;;;;;;;;;5051970;28;20021;-72
2023/09/16 10:57:55;;;;;;;9.65;3.92;;;;;;;;;;4990324;28;20102;-74
2023/09/16 11:00:21;;;;;;;7.65;3.30;;;;;;;;;;5043144;28;20064;-75
2023/09/16 11:02:51;;;;;;;9.82;3.38;;;;;;;;;;5051422;28;20021;-74
2023/09/16 11:05:17;;;;;;;10.60;3.90;;;;;;;;;;5058192;28;20063;-76
2023/09/16 11:07:46;;;;;;;6.25;3.50;;;;;;;;;;5052905;28;20029;-76
2023/09/16 11:10:12;;;;;;;5.55;3.70;;;;;;;;;;5060763;28;20076;-75
2023/09/16 11:12:38;;;;;;;6.43;3.25;;;;;;;;;;5060309;28;20029;-73
2023/09/16 11:15:10;;;;;;;7.22;3.45;;;;;;;;;;5060294;28;20412;-74
2023/09/16 11:17:40;;;;;;;6.13;3.08;;;;;;;;;;5061738;28;20424;-74
2023/09/16 11:20:13;;;;;;;5.85;3.53;;;;;;;;;;5052185;28;20025;-73
2023/09/16 11:22:40;;;;;;;9.65;3.40;;;;;;;;;;5052497;28;20031;-73
2023/09/16 11:25:07;;;;;;;10.13;3.42;;;;;;;;;;5052382;28;20025;-75
2023/09/16 11:27:33;;;;;;;9.25;3.03;;;;;;;;;;5052643;28;20554;-75
2023/09/16 11:30:10;;;;;;;10.63;3.70;;;;;;;;;;5052472;28;20064;-75
2023/09/16 11:32:36;;;;;;;8.32;3.40;;;;;;;;;;5052371;28;20112;-74
2023/09/16 11:35:03;;;;;;;10.68;5.95;;;;;;;;;;5051734;28;20486;-72
2023/09/16 11:37:31;;;;;;;8.77;4.88;;;;;;;;;;5052160;28;20025;-73
2023/09/16 11:40:00;;;;;;;7.35;4.00;;;;;;;;;;5052658;28;20021;-75
2023/09/16 11:42:26;;;;;;;6.70;2.97;;;;;;;;;;5051834;28;20028;-75
2023/09/16 11:44:55;;;;;;;4.60;2.90;;;;;;;;;;5051626;28;20029;-73
2023/09/16 11:47:21;;;;;;;5.20;3.20;;;;;;;;;;5052023;28;20053;-75
2023/09/16 11:49:48;;;;;;;5.57;3.47;;;;;;;;;;5054189;28;20524;-73
2023/09/16 11:52:14;;;;;;;5.72;3.30;;;;;;;;;;5051772;28;20025;-74
2023/09/16 11:54:40;;;;;;;10.02;3.20;;;;;;;;;;5054235;28;20025;-72
2023/09/16 11:57:08;;;;;;;7.22;3.13;;;;;;;;;;5056561;28;20025;-74
2023/09/16 11:59:34;;;;;;;4.70;2.95;;;;;;;;;;5055927;28;20413;-76
2023/09/16 12:02:00;;;;;;;6.25;3.13;;;;;;;;;;5053856;28;20417;-77
2023/09/16 12:04:27;;;;;;;8.10;3.13;;;;;;;;;;5054317;28;20029;-73
2023/09/16 12:06:54;;;;;;;5.95;3.15;;;;;;;;;;5052288;28;20033;-73
2023/09/16 12:09:22;;;;;;;4.43;2.90;;;;;;;;;;5051764;28;20036;-74
2023/09/16 12:11:50;;;;;;;4.97;3.08;;;;;;;;;;5051483;28;20029;-73
2023/09/16 12:14:16;;;;;;;7.80;2.72;;;;;;;;;;5050853;28;20013;-73
2023/09/16 12:16:42;;;;;;;2.92;2.58;;;;;;;;;;5051200;28;20100;-73
2023/09/16 12:19:08;;;;;;;7.15;2.78;;;;;;;;;;5051344;28;20550;-72
2023/09/16 12:21:35;;;;;;;2.38;2.17;;;;;;;;;;5051029;28;20029;-73
2023/09/16 12:24:01;;;;;;;6.25;2.88;;;;;;;;;;5050892;28;20048;-73
2023/09/16 12:26:27;;;;;;;4.63;2.72;;;;;;;;;;5051369;28;20036;-73
2023/09/16 12:28:53;;;;;;;3.55;2.63;;;;;;;;;;5049870;28;20033;-73
2023/09/16 12:31:23;;;;;;;5.50;2.55;;;;;;;;;;5051231;28;20039;-73
2023/09/16 12:33:53;;;;;;;3.78;2.40;;;;;;;;;;5050781;28;20424;-74
2023/09/16 12:36:25;;;;;;;4.70;2.47;;;;;;;;;;5051545;28;20052;-73
2023/09/16 12:38:53;;;;;;;5.28;2.63;;;;;;;;;;5050491;28;20017;-74
2023/09/16 12:41:20;;;;;;;6.80;2.42;;;;;;;;;;5050423;28;20171;-74
2023/09/16 12:43:46;;;;;;;5.10;2.40;;;;;;;;;;5050676;28;20025;-73
2023/09/16 12:46:13;;;;;;;7.57;2.85;;;;;;;;;;5051127;28;20060;-73
2023/09/16 12:48:40;;;;;;;3.53;2.22;;;;;;;;;;5051032;28;20025;-73
2023/09/16 12:51:07;;;;;;;5.38;2.30;;;;;;;;;;5051135;28;20476;-74
2023/09/16 12:53:33;;;;;;;4.95;2.25;;;;;;;;;;5051156;28;20619;-73
2023/09/16 12:56:02;;;;;;;2.50;2.15;;;;;;;;;;5050895;28;20131;-73
2023/09/16 12:58:29;;;;;;;6.35;2.40;;;;;;;;;;5050927;28;20013;-74
2023/09/16 13:00:55;;;;;;;4.18;2.60;;;;;;;;;;5051072;28;20104;-74
2023/09/16 13:03:23;;;;;;;2.72;2.35;;;;;;;;;;5052878;28;20028;-73
2023/09/16 13:05:54;;;;;;;8.35;2.55;;;;;;;;;;5054774;28;20028;-73
2023/09/16 13:08:21;;;;;;;5.38;2.47;;;;;;;;;;5055106;28;20523;-74
2023/09/16 13:10:49;;;;;;;4.38;2.67;;;;;;;;;;5054658;28;20419;-73
2023/09/16 13:13:19;;;;;;;4.93;2.67;;;;;;;;;;5054482;28;20152;-74
2023/09/16 13:15:46;;;;;;;4.32;2.20;;;;;;;;;;5054382;28;20492;-74
2023/09/16 13:18:12;;;;;;;4.15;2.50;;;;;;;;;;5054513;28;20017;-73
2023/09/16 13:20:42;;;;;;;3.50;2.83;;;;;;;;;;5055241;28;20384;-72
2023/09/16 13:23:16;;;;;;;3.33;2.33;;;;;;;;;;5054586;28;20044;-75
2023/09/16 13:25:42;;;;;;;4.88;2.58;;;;;;;;;;5054344;28;20357;-74
2023/09/16 13:28:12;;;;;;;4.05;2.53;;;;;;;;;;5054615;28;20050;-72
2023/09/16 13:30:39;;;;;;;5.72;2.60;;;;;;;;;;5054234;28;20025;-73
2023/09/16 13:33:09;;;;;;;3.72;2.55;;;;;;;;;;5054137;28;20369;-73
2023/09/16 13:35:36;;;;;;;2.67;2.40;;;;;;;;;;5053509;28;20108;-72
2023/09/16 13:38:05;;;;;;;3.70;2.30;;;;;;;;;;5054775;28;20036;-75
2023/09/16 13:40:32;;;;;;;5.95;2.28;;;;;;;;;;5055202;28;20046;-73
2023/09/16 13:42:59;;;;;;;7.43;2.60;;;;;;;;;;5054227;28;20448;-72
2023/09/16 13:45:25;;;;;;;7.95;2.33;;;;;;;;;;5054306;28;20029;-75
2023/09/16 13:48:06;;;;;;;4.95;2.28;;;;;;;;;;5054581;28;20025;-74
2023/09/16 13:50:32;;;;;;;8.07;3.30;;;;;;;;;;5054433;28;20484;-76
2023/09/16 13:52:58;;;;;;;5.90;4.75;;;;;;;;;;5054355;28;20310;-75
2023/09/16 13:55:25;;;;;;;5.53;2.30;;;;;;;;;;5054496;28;20017;-74
2023/09/16 13:57:53;;;;;;;6.30;2.72;;;;;;;;;;5054073;28;20074;-72
2023/09/16 14:00:19;;;;;;;3.80;2.25;;;;;;;;;;5054392;28;20078;-74
2023/09/16 14:02:45;;;;;;;9.35;2.25;;;;;;;;;;5055796;28;20043;-72
2023/09/16 14:05:12;;;;;;;3.58;2.40;;;;;;;;;;5054578;28;20029;-74
2023/09/16 14:07:38;;;;;;;8.18;2.75;;;;;;;;;;5054881;28;20024;-77
2023/09/16 14:10:05;;;;;;;6.30;2.53;;;;;;;;;;5052221;28;20306;-74
2023/09/16 14:12:31;;;;;;;3.53;2.22;;;;;;;;;;5053950;28;20442;-74
2023/09/16 14:14:57;;;;;;;3.83;2.67;;;;;;;;;;5053278;28;20021;-75
2023/09/16 14:17:23;;;;;;;6.60;2.30;;;;;;;;;;5054046;28;20068;-75
2023/09/16 14:19:50;;;;;;;5.03;2.33;;;;;;;;;;5054353;28;20033;-74
2023/09/16 14:22:16;;;;;;;6.55;2.30;;;;;;;;;;5053937;28;20025;-74
2023/09/16 14:24:42;;;;;;;5.82;2.70;;;;;;;;;;5053993;28;20056;-74
2023/09/16 14:27:08;;;;;;;5.70;2.40;;;;;;;;;;5053932;28;20032;-74
2023/09/16 14:29:34;;;;;;;5.50;2.55;;;;;;;;;;5053976;28;20116;-74
2023/09/16 14:32:00;;;;;;;10.00;2.50;;;;;;;;;;5053294;28;20029;-74