Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:40;;;;;;;4.00;1.20;;;;;;;0.90;65.18;98392.16;5053563;28;20025;-57
2023/03/03 00:03:08;;;;;;;3.45;1.23;;;;;;;1.15;65.03;98416.94;5053172;28;20359;-59
2023/03/03 00:05:34;;;;;;;3.78;1.40;;;;;;;1.21;65.28;98427.13;5052422;28;20028;-61
2023/03/03 00:08:00;;;;;;;1.90;0.88;;;;;;;1.22;65.43;98420.03;5044393;28;20036;-57
2023/03/03 00:10:26;;;;;;;5.57;1.40;;;;;;;1.23;65.35;98411.19;5034032;28;20131;-57
2023/03/03 00:12:51;;;;;;;4.35;1.05;;;;;;;1.07;65.49;98369.16;5034158;28;20030;-54
2023/03/03 00:15:23;;;;;;;2.67;1.00;;;;;;;1.31;64.95;98413.31;5033023;28;20040;-55
2023/03/03 00:17:49;;;;;;;3.70;1.30;;;;;;;1.33;65.40;98411.44;5038977;28;20083;-57
2023/03/03 00:20:35;;;;;;;4.55;1.27;;;;;;;1.44;65.50;98406.28;5051357;28;20371;-54
2023/03/03 00:23:19;;;;;;;;;;;;;;;1.66;64.76;98400.44;5040932;28;20038;-56
2023/03/03 00:25:45;;;;;;;3.30;0.85;;;;;;;1.53;65.07;98399.56;5036429;28;20009;-55
2023/03/03 00:28:28;;;;;;;2.53;1.30;;;;;;;1.55;65.10;98392.38;5042716;28;20048;-52
2023/03/03 00:30:56;;;;;;;3.55;1.20;;;;;;;1.46;65.04;98377.19;5041189;28;20512;-54
2023/03/03 00:33:27;;;;;;;5.18;1.23;;;;;;;1.49;65.49;98380.47;5053656;28;20037;-56
2023/03/03 00:35:56;;;;;;;3.35;1.05;;;;;;;1.46;65.12;98379.81;5051367;28;20683;-54
2023/03/03 00:38:22;;;;;;;6.30;1.52;;;;;;;1.42;65.50;98374.75;5041128;28;20061;-54
2023/03/03 00:40:48;;;;;;;4.35;1.38;;;;;;;1.48;65.60;98365.59;5045208;28;20471;-61
2023/03/03 00:43:14;;;;;;;4.95;1.70;;;;;;;1.48;65.79;98367.38;5033109;28;20474;-57
2023/03/03 00:45:47;;;;;;;4.22;1.40;;;;;;;1.52;66.23;98376.75;5033330;28;20037;-57
2023/03/03 00:48:19;;;;;;;7.70;1.73;;;;;;;1.49;66.08;98362.00;5041518;28;20064;-57
2023/03/03 00:50:45;;;;;;;4.70;1.60;;;;;;;1.44;66.03;98356.16;5051679;28;20128;-64
2023/03/03 00:53:15;;;;;;;5.93;1.50;;;;;;;1.44;66.29;98356.16;5040334;28;20082;-59
2023/03/03 00:55:41;;;;;;;4.18;1.55;;;;;;;1.44;66.60;98348.25;5050769;28;20341;-54
2023/03/03 00:58:07;;;;;;;6.80;1.50;;;;;;;1.45;66.36;98354.38;5037779;28;20096;-58
2023/03/03 01:00:33;;;;;;;2.88;1.70;;;;;;;1.43;67.06;98355.34;5033033;28;20036;-56
2023/03/03 01:03:05;;;;;;;6.05;1.65;;;;;;;1.52;67.02;98345.09;5046808;28;20031;-59
2023/03/03 01:05:31;;;;;;;7.30;2.00;;;;;;;1.35;66.56;98323.38;5033208;28;20033;-54
2023/03/03 01:07:56;;;;;;;4.03;1.30;;;;;;;1.56;66.52;98336.91;5031568;28;20033;-53
2023/03/03 01:10:22;;;;;;;5.68;1.50;;;;;;;1.43;66.04;98307.00;5031758;28;20117;-55
2023/03/03 01:12:48;;;;;;;6.07;1.60;;;;;;;1.56;66.46;98325.47;5047059;28;20032;-58
2023/03/03 01:15:15;;;;;;;6.47;1.42;;;;;;;1.60;66.04;98328.78;5052268;28;20040;-55
2023/03/03 01:17:41;;;;;;;3.75;1.33;;;;;;;1.65;65.93;98332.78;5050479;28;20108;-55
2023/03/03 01:20:09;;;;;;;5.95;1.30;;;;;;;1.67;66.39;98330.03;5051186;28;20043;-60
2023/03/03 01:22:34;;;;;;;6.97;1.20;;;;;;;1.67;66.26;98327.41;5052596;28;20112;-53
2023/03/03 01:25:02;;;;;;;5.50;1.40;;;;;;;1.68;66.45;98329.09;5052467;28;20104;-56
2023/03/03 01:27:29;;;;;;;3.67;1.10;;;;;;;1.50;66.60;98303.03;5051906;28;20451;-57
2023/03/03 01:29:55;;;;;;;3.63;1.10;;;;;;;1.70;66.57;98327.22;5052969;28;20470;-56
2023/03/03 01:32:22;;;;;;;5.60;1.60;;;;;;;1.70;66.54;98328.03;5043212;28;20045;-53
2023/03/03 01:34:47;;;;;;;3.05;1.05;;;;;;;1.71;67.01;98326.25;5033306;28;20068;-57
2023/03/03 01:37:13;;;;;;;3.13;1.17;;;;;;;1.71;67.12;98328.91;5032328;28;20360;-56
2023/03/03 01:39:38;;;;;;;3.10;1.30;;;;;;;1.75;66.78;98333.00;5033086;28;20041;-66
2023/03/03 01:42:04;;;;;;;8.73;1.40;;;;;;;1.71;67.03;98323.63;5049726;28;20028;-56
2023/03/03 01:44:29;;;;;;;2.90;1.20;;;;;;;1.71;67.42;98321.81;5043490;28;20108;-53
2023/03/03 01:47:06;;;;;;;5.18;1.70;;;;;;;1.71;66.96;98313.91;5020947;28;20479;-54
2023/03/03 01:49:42;;;;;;;3.60;1.38;;;;;;;1.75;66.95;98327.75;5032524;28;20072;-55
2023/03/03 01:52:13;;;;;;;4.72;1.70;;;;;;;1.70;67.04;98320.13;5032415;28;20029;-56
2023/03/03 01:54:49;;;;;;;5.38;1.95;;;;;;;1.57;67.53;98301.66;5032374;28;20372;-65
2023/03/03 01:57:28;;;;;;;7.82;1.77;;;;;;;1.69;67.62;98314.97;5034122;28;20030;-57
2023/03/03 01:59:56;;;;;;;5.60;1.67;;;;;;;1.70;67.82;98316.66;5050703;28;20063;-56
2023/03/03 02:02:23;;;;;;;3.80;1.45;;;;;;;1.51;67.68;98278.34;5042719;28;20076;-55
2023/03/03 02:04:49;;;;;;;3.20;1.20;;;;;;;1.75;66.98;98314.53;5031836;28;20087;-57
2023/03/03 02:07:17;;;;;;;6.68;1.67;;;;;;;1.69;66.99;98305.25;5035480;28;20041;-59
2023/03/03 02:09:51;;;;;;;6.28;1.60;;;;;;;1.72;67.37;98306.84;5036016;28;20422;-57
2023/03/03 02:12:18;;;;;;;8.25;1.83;;;;;;;1.74;67.28;98309.34;5036124;28;20041;-58
2023/03/03 02:14:44;;;;;;;4.72;1.90;;;;;;;1.73;66.96;98295.34;5036075;28;20025;-55
2023/03/03 02:17:10;;;;;;;4.80;1.92;;;;;;;1.73;67.03;98303.25;5036684;28;20029;-56
2023/03/03 02:19:56;;;;;;;5.68;2.05;;;;;;;1.79;67.01;98296.69;5036746;28;20029;-56
2023/03/03 02:22:31;;;;;;;5.82;2.40;;;;;;;1.81;66.88;98279.81;5037070;28;20237;-59
2023/03/03 02:25:00;;;;;;;5.93;1.92;;;;;;;1.79;66.46;98278.22;5034937;28;20112;-56
2023/03/03 02:27:30;;;;;;;7.25;2.00;;;;;;;1.55;66.78;98240.25;5051434;28;20080;-56
2023/03/03 02:29:56;;;;;;;6.43;1.77;;;;;;;1.73;66.80;98268.94;5041364;28;20042;-56
2023/03/03 02:32:21;;;;;;;6.78;1.52;;;;;;;1.72;66.77;98269.91;5055094;28;20451;-57
2023/03/03 02:34:49;;;;;;;7.55;1.70;;;;;;;1.71;66.84;98263.75;5055762;28;20112;-56
2023/03/03 02:37:15;;;;;;;6.60;1.75;;;;;;;1.58;67.21;98239.19;5052694;28;20035;-55
2023/03/03 02:39:41;;;;;;;6.20;1.90;;;;;;;1.58;66.32;98239.19;5055350;28;20478;-56
2023/03/03 02:42:16;;;;;;;5.10;1.98;;;;;;;1.79;67.14;98265.88;5049392;28;20029;-56
2023/03/03 02:44:41;;;;;;;9.95;1.98;;;;;;;1.72;66.93;98254.06;5035569;28;20071;-58
2023/03/03 02:47:07;;;;;;;4.45;1.75;;;;;;;1.70;67.04;98258.63;5044312;28;20072;-56
2023/03/03 02:49:34;;;;;;;3.90;1.63;;;;;;;1.61;67.40;98243.41;5054510;28;20047;-58
2023/03/03 02:52:04;;;;;;;4.38;1.65;;;;;;;1.65;67.43;98256.28;5035114;28;20029;-57
2023/03/03 02:54:30;;;;;;;5.28;1.63;;;;;;;1.69;67.71;98260.38;5036315;28;20029;-54
2023/03/03 02:56:56;;;;;;;4.43;1.73;;;;;;;1.67;67.87;98249.09;5035232;28;20033;-54
2023/03/03 02:59:22;;;;;;;6.95;1.75;;;;;;;1.72;67.32;98246.16;5036140;28;20042;-56
2023/03/03 03:01:48;;;;;;;5.72;1.90;;;;;;;1.68;67.75;98244.66;5041679;28;20138;-57
2023/03/03 03:04:18;;;;;;;6.93;1.98;;;;;;;1.73;67.78;98245.19;5040819;28;20095;-61
2023/03/03 03:06:46;;;;;;;5.68;2.22;;;;;;;1.71;67.90;98245.28;5034805;28;20125;-60
2023/03/03 03:09:13;;;;;;;6.68;1.77;;;;;;;1.74;67.33;98246.88;5035657;28;20036;-56
2023/03/03 03:11:39;;;;;;;3.15;1.73;;;;;;;1.54;67.29;98216.59;5033842;28;20120;-55
2023/03/03 03:14:06;;;;;;;7.82;1.90;;;;;;;1.71;67.85;98245.28;5052687;28;20136;-57
2023/03/03 03:16:31;;;;;;;3.90;1.70;;;;;;;1.69;68.08;98243.72;5046687;28;20029;-58
2023/03/03 03:18:59;;;;;;;5.63;1.92;;;;;;;1.63;68.52;98234.44;5033857;28;20113;-58
2023/03/03 03:21:25;;;;;;;7.47;1.88;;;;;;;1.65;68.89;98242.22;5034504;28;20033;-57
2023/03/03 03:23:50;;;;;;;5.72;1.95;;;;;;;1.60;69.05;98236.44;5034838;28;20033;-58
2023/03/03 03:26:16;;;;;;;5.93;1.80;;;;;;;1.54;69.27;98235.06;5037876;28;20091;-58
2023/03/03 03:28:42;;;;;;;5.55;1.65;;;;;;;1.52;69.41;98240.47;5050382;28;20124;-56
2023/03/03 03:31:08;;;;;;;5.10;1.75;;;;;;;1.53;69.32;98239.50;5034556;28;20113;-52
2023/03/03 03:33:34;;;;;;;4.65;1.85;;;;;;;1.52;69.63;98240.47;5035207;28;20038;-56
2023/03/03 03:36:00;;;;;;;6.82;2.08;;;;;;;1.52;69.88;98232.53;5036319;28;20425;-53
2023/03/03 03:38:26;;;;;;;8.77;2.08;;;;;;;1.55;70.17;98229.69;5048634;28;20053;-57
2023/03/03 03:40:52;;;;;;;4.90;2.00;;;;;;;1.54;70.10;98222.72;5034149;28;20038;-56
2023/03/03 03:43:18;;;;;;;5.85;2.15;;;;;;;1.60;69.66;98229.38;5042214;28;20029;-58
2023/03/03 03:45:44;;;;;;;4.38;1.85;;;;;;;1.60;69.62;98233.81;5055445;28;20416;-57
2023/03/03 03:48:10;;;;;;;6.40;2.00;;;;;;;1.56;69.89;98228.75;5035053;28;20048;-56
2023/03/03 03:50:35;;;;;;;7.97;2.45;;;;;;;1.57;69.82;98227.78;5034371;28;20405;-59
2023/03/03 03:53:01;;;;;;;5.20;2.17;;;;;;;1.51;69.82;98222.94;5048167;28;20029;-57
2023/03/03 03:55:27;;;;;;;6.32;2.00;;;;;;;1.57;69.94;98219.03;5054840;28;20025;-57
2023/03/03 03:57:54;;;;;;;7.93;1.90;;;;;;;1.58;69.99;98229.47;5037304;28;20044;-59
2023/03/03 04:00:19;;;;;;;5.15;2.00;;;;;;;1.57;69.64;98222.50;5048800;28;20060;-57
2023/03/03 04:02:45;;;;;;;7.93;1.85;;;;;;;1.57;69.80;98216.41;5035058;28;20448;-59
2023/03/03 04:05:10;;;;;;;6.45;2.00;;;;;;;1.61;69.56;98214.38;5034668;28;20436;-61
2023/03/03 04:07:36;;;;;;;4.95;1.95;;;;;;;1.62;69.45;98208.16;5042780;28;20071;-55
2023/03/03 04:10:02;;;;;;;7.60;2.05;;;;;;;1.64;69.42;98214.16;5054128;28;20431;-58
2023/03/03 04:12:34;;;;;;;6.93;1.83;;;;;;;1.62;69.76;98214.28;5052954;28;20091;-59
2023/03/03 04:15:00;;;;;;;7.05;2.00;;;;;;;1.57;69.75;98201.41;5053552;28;20029;-59
2023/03/03 04:17:25;;;;;;;5.22;1.90;;;;;;;1.41;69.83;98175.25;5041695;28;20130;-58
2023/03/03 04:19:53;;;;;;;6.53;1.80;;;;;;;1.61;69.86;98211.75;5034759;28;20112;-57
2023/03/03 04:22:20;;;;;;;6.80;1.70;;;;;;;1.56;69.69;98209.41;5034336;28;20083;-57
2023/03/03 04:24:47;;;;;;;8.88;2.05;;;;;;;1.46;69.47;98187.28;5033394;28;20053;-58
2023/03/03 04:27:14;;;;;;;9.15;2.00;;;;;;;1.56;69.84;98215.56;5035838;28;20041;-57
2023/03/03 04:29:40;;;;;;;8.57;1.90;;;;;;;1.55;69.92;98203.31;5041000;28;20095;-56
2023/03/03 04:32:06;;;;;;;8.20;2.03;;;;;;;1.50;69.83;98192.25;5041508;28;20117;-56
2023/03/03 04:34:31;;;;;;;6.45;2.05;;;;;;;1.57;69.89;98198.78;5033981;28;20057;-57
2023/03/03 04:36:57;;;;;;;7.65;2.10;;;;;;;1.58;69.89;98208.38;5041654;28;20040;-55
2023/03/03 04:39:22;;;;;;;7.28;2.20;;;;;;;1.60;69.75;98191.59;5049477;28;20087;-56
2023/03/03 04:41:48;;;;;;;8.60;2.10;;;;;;;1.63;69.74;98196.66;5043759;28;20029;-55
2023/03/03 04:44:13;;;;;;;4.25;1.92;;;;;;;1.71;69.57;98202.25;5040909;28;20048;-58
2023/03/03 04:46:38;;;;;;;6.45;2.08;;;;;;;1.70;69.59;98196.13;5043591;28;20036;-55
2023/03/03 04:49:06;;;;;;;14.00;2.13;;;;;;;1.75;69.38;98193.16;5041781;28;20025;-58
2023/03/03 04:51:32;;;;;;;8.95;2.08;;;;;;;1.73;69.73;98200.34;5043314;28;20078;-57
2023/03/03 04:53:57;;;;;;;11.25;1.92;;;;;;;1.70;69.21;98190.84;5038382;28;20527;-57
2023/03/03 04:56:23;;;;;;;8.85;2.03;;;;;;;1.75;69.42;98198.44;5038293;28;20025;-58
2023/03/03 04:58:48;;;;;;;5.93;2.08;;;;;;;1.76;69.48;98208.03;5033315;28;20456;-58
2023/03/03 05:01:14;;;;;;;9.32;2.30;;;;;;;1.76;69.22;98202.75;5033004;28;20029;-58
2023/03/03 05:03:40;;;;;;;4.78;1.90;;;;;;;1.85;69.35;98207.38;5034454;28;20042;-59
2023/03/03 05:06:06;;;;;;;5.80;2.00;;;;;;;1.89;69.42;98209.81;5032702;28;20044;-59
2023/03/03 05:08:32;;;;;;;8.43;1.95;;;;;;;1.88;68.83;98208.13;5041446;28;20041;-57
2023/03/03 05:10:58;;;;;;;6.80;1.80;;;;;;;1.91;68.87;98198.19;5033869;28;20090;-58
2023/03/03 05:13:26;;;;;;;12.00;2.13;;;;;;;1.94;68.54;98207.69;5045660;28;20033;-59
2023/03/03 05:15:54;;;;;;;7.60;1.83;;;;;;;1.93;69.09;98206.84;5035414;28;20025;-58
2023/03/03 05:18:24;;;;;;;7.28;1.92;;;;;;;2.00;68.99;98207.25;5052847;28;20037;-59
2023/03/03 05:20:50;;;;;;;9.48;1.95;;;;;;;2.01;68.57;98216.84;5053233;28;20043;-58
2023/03/03 05:23:17;;;;;;;6.65;1.85;;;;;;;2.00;67.90;98210.72;5052731;28;20035;-58
2023/03/03 05:25:44;;;;;;;5.82;1.45;;;;;;;1.93;68.00;98211.25;5052611;28;20054;-57
2023/03/03 05:28:10;;;;;;;6.43;1.98;;;;;;;1.95;68.21;98217.31;5040249;28;20037;-56
2023/03/03 05:30:36;;;;;;;5.00;1.63;;;;;;;1.80;67.71;98176.97;5032336;28;20048;-55
2023/03/03 05:33:02;;;;;;;8.05;1.55;;;;;;;1.95;68.11;98219.94;5043984;28;20098;-59
2023/03/03 05:35:28;;;;;;;8.27;2.15;;;;;;;2.00;66.98;98217.81;5051085;28;20037;-59
2023/03/03 05:37:54;;;;;;;9.57;1.85;;;;;;;1.98;67.60;98220.53;5052233;28;20137;-60
2023/03/03 05:40:20;;;;;;;9.25;1.77;;;;;;;1.97;67.02;98205.66;5053128;28;20051;-63
2023/03/03 05:42:46;;;;;;;10.77;2.03;;;;;;;2.07;67.00;98211.13;5050884;28;20434;-64
2023/03/03 05:45:12;;;;;;;7.97;1.98;;;;;;;2.15;67.26;98206.13;5051808;28;20037;-63
2023/03/03 05:47:37;;;;;;;7.32;1.77;;;;;;;2.21;66.92;98209.31;5050917;28;20029;-65
2023/03/03 05:50:04;;;;;;;9.48;2.22;;;;;;;2.26;66.54;98215.09;5052487;28;20040;-64
2023/03/03 05:52:30;;;;;;;10.25;2.10;;;;;;;2.13;66.37;98180.81;5051052;28;20025;-63
2023/03/03 05:54:56;;;;;;;11.23;1.83;;;;;;;2.37;66.29;98207.22;5051884;28;20029;-65
2023/03/03 05:57:22;;;;;;;8.68;2.17;;;;;;;2.42;65.86;98213.03;5037091;28;20022;-63
2023/03/03 05:59:47;;;;;;;8.95;2.40;;;;;;;2.43;65.96;98205.94;5031897;28;20407;-65
2023/03/03 06:02:13;;;;;;;7.47;2.03;;;;;;;2.41;65.46;98202.56;5031643;28;20032;-64
2023/03/03 06:04:38;;;;;;;5.40;2.17;;;;;;;2.42;65.25;98210.41;5031237;28;20042;-62
2023/03/03 06:07:04;;;;;;;10.70;2.47;;;;;;;2.38;64.62;98216.00;5032281;28;20025;-63
2023/03/03 06:09:31;;;;;;;12.45;2.42;;;;;;;2.33;65.15;98221.63;5052353;28;20028;-64
2023/03/03 06:11:56;;;;;;;11.90;2.40;;;;;;;2.03;65.21;98158.66;5052221;28;20444;-64
2023/03/03 06:14:22;;;;;;;8.02;1.75;;;;;;;2.35;65.21;98217.06;5052091;28;20029;-63
2023/03/03 06:16:48;;;;;;;11.30;2.20;;;;;;;2.34;64.94;98215.38;5052140;28;20033;-64
2023/03/03 06:19:14;;;;;;;7.32;2.10;;;;;;;2.43;64.62;98220.00;5052448;28;20021;-64
2023/03/03 06:21:40;;;;;;;8.40;1.88;;;;;;;2.39;65.00;98221.16;5034649;28;20034;-63
2023/03/03 06:24:06;;;;;;;9.55;2.33;;;;;;;2.47;65.38;98222.41;5032058;28;20487;-63
2023/03/03 06:26:32;;;;;;;12.05;2.33;;;;;;;2.35;65.35;98193.28;5030863;28;20077;-64
2023/03/03 06:28:58;;;;;;;7.78;1.77;;;;;;;2.59;65.26;98224.16;5030854;28;20033;-65
2023/03/03 06:31:23;;;;;;;7.43;1.60;;;;;;;2.54;64.54;98215.72;5031247;28;20022;-63
2023/03/03 06:33:50;;;;;;;7.53;2.35;;;;;;;2.63;64.60;98225.59;5031891;28;20160;-64
2023/03/03 06:36:17;;;;;;;8.23;1.80;;;;;;;2.53;64.42;98187.63;5031745;28;20037;-63
2023/03/03 06:38:43;;;;;;;8.40;2.03;;;;;;;2.84;63.44;98223.19;5031874;28;20140;-63
2023/03/03 06:41:08;;;;;;;8.93;2.20;;;;;;;2.93;63.26;98221.66;5031632;28;20140;-63
2023/03/03 06:43:35;;;;;;;8.95;2.15;;;;;;;2.75;62.85;98186.03;5031711;28;20030;-65
2023/03/03 06:46:01;;;;;;;12.10;2.10;;;;;;;2.86;63.21;98225.69;5051636;28;20029;-63
2023/03/03 06:48:28;;;;;;;7.57;2.08;;;;;;;2.60;62.66;98195.94;5050502;28;20025;-64
2023/03/03 06:50:53;;;;;;;9.25;2.10;;;;;;;2.45;63.39;98185.53;5051809;28;20083;-62
2023/03/03 06:53:18;;;;;;;7.97;1.98;;;;;;;2.67;64.04;98226.22;5053611;28;20053;-63
2023/03/03 06:55:44;;;;;;;13.13;2.10;;;;;;;2.65;63.73;98215.78;5055181;28;20087;-64
2023/03/03 06:58:18;;;;;;;10.88;1.98;;;;;;;2.81;64.11;98227.84;5055627;28;20428;-63
2023/03/03 07:00:56;;;;;;;11.65;2.30;;;;;;;2.91;63.26;98231.50;5055182;28;20024;-63
2023/03/03 07:03:24;;;;;;;8.35;2.22;;;;;;;2.92;62.65;98233.19;5055230;28;20025;-67
2023/03/03 07:05:51;;;;;;;9.20;1.48;;;;;;;2.88;62.02;98218.50;5054421;28;20037;-63
2023/03/03 07:08:22;;;;;;;9.40;1.55;;;;;;;2.98;62.19;98227.44;5041162;28;20029;-66
2023/03/03 07:10:49;;;;;;;9.10;1.88;;;;;;;2.88;62.27;98239.63;5034067;28;20064;-63
2023/03/03 07:13:23;;;;;;;7.35;1.60;;;;;;;2.81;62.54;98235.78;5049451;28;20029;-63
2023/03/03 07:15:50;;;;;;;8.68;1.55;;;;;;;2.81;62.76;98235.78;5047139;28;20037;-59
2023/03/03 07:18:38;;;;;;;10.20;2.47;;;;;;;2.89;62.42;98233.41;5038571;28;20056;-63
2023/03/03 07:21:31;;;;;;;9.93;1.83;;;;;;;2.97;62.41;98241.63;5033609;28;20068;-63
2023/03/03 07:23:58;;;;;;;7.97;1.85;;;;;;;2.84;62.28;98244.34;5035227;28;20022;-63
2023/03/03 07:26:31;;;;;;;12.15;2.17;;;;;;;2.63;61.70;98209.75;5034820;28;20057;-62
2023/03/03 07:29:15;;;;;;;12.30;2.05;;;;;;;2.78;61.99;98233.38;5034251;28;20033;-71
2023/03/03 07:31:46;;;;;;;12.35;1.92;;;;;;;2.80;61.98;98231.44;5033271;28;20036;-61
2023/03/03 07:34:42;;;;;;;7.13;1.65;;;;;;;2.86;62.03;98236.28;5034860;28;20037;-60
2023/03/03 07:37:31;;;;;;;;;;;;;;;3.12;61.92;98242.25;5034792;28;20102;-62
2023/03/03 07:39:59;;;;;;;8.48;1.75;;;;;;;2.92;61.00;98246.41;5032388;28;19923;-67
2023/03/03 07:42:37;;;;;;;8.60;1.77;;;;;;;2.86;61.39;98238.91;5048339;28;20084;-66
2023/03/03 07:45:22;;;;;;;12.65;2.38;;;;;;;2.73;61.71;98208.13;5039888;28;20043;-62
2023/03/03 07:47:47;;;;;;;6.45;1.40;;;;;;;2.76;60.83;98216.78;5050110;28;20135;-66
2023/03/03 07:50:18;;;;;;;6.65;1.33;;;;;;;2.87;61.11;98248.53;5051742;28;20491;-61
2023/03/03 07:53:13;;;;;;;11.75;2.22;;;;;;;2.98;61.10;98247.72;5053965;28;20103;-60
2023/03/03 07:55:39;;;;;;;12.43;1.92;;;;;;;2.85;60.64;98219.59;5051381;28;20371;-61
2023/03/03 07:58:15;;;;;;;12.52;1.92;;;;;;;3.16;60.32;98243.72;5051024;28;20029;-57
2023/03/03 08:00:59;;;;;;;4.80;1.30;;;;;;;3.33;59.75;98238.94;5050992;28;20044;-57
2023/03/03 08:03:24;;;;;;;6.03;1.55;;;;;;;3.55;58.94;98238.13;5032446;28;20424;-62
2023/03/03 08:05:51;;;;;;;8.35;1.42;;;;;;;3.71;58.69;98239.59;5046238;28;20139;-63
2023/03/03 08:08:35;;;;;;;7.07;1.58;;;;;;;3.99;58.90;98245.38;5050320;28;20119;-57
2023/03/03 08:11:02;;;;;;;11.43;2.03;;;;;;;4.26;56.94;98236.19;5051243;28;20032;-56
2023/03/03 08:13:38;;;;;;;7.47;1.77;;;;;;;4.37;57.01;98192.94;5034128;28;20061;-56
2023/03/03 08:16:20;;;;;;;10.65;1.50;;;;;;;4.85;56.27;98232.28;5032350;28;20052;-62
2023/03/03 08:18:48;;;;;;;8.45;1.77;;;;;;;4.98;56.24;98248.03;5018270;28;20051;-58
2023/03/03 08:21:24;;;;;;;9.93;2.97;;;;;;;5.00;56.51;98248.75;5039753;28;20041;-60
2023/03/03 08:23:52;;;;;;;9.63;2.03;;;;;;;5.01;55.80;98253.06;5042318;28;20043;-55
2023/03/03 08:26:22;;;;;;;9.68;1.85;;;;;;;4.94;55.61;98251.91;5052776;28;20123;-62
2023/03/03 08:28:47;;;;;;;10.77;2.40;;;;;;;4.81;56.41;98248.56;5036042;28;20033;-58
2023/03/03 08:31:13;;;;;;;12.77;1.77;;;;;;;4.67;56.27;98255.00;5035300;28;20099;-59
2023/03/03 08:33:39;;;;;;;6.88;1.65;;;;;;;4.51;55.87;98260.72;5042683;28;20044;-58
2023/03/03 08:36:06;;;;;;;11.82;2.00;;;;;;;4.35;56.18;98263.75;5053131;28;20043;-55
2023/03/03 08:38:31;;;;;;;7.93;1.65;;;;;;;4.25;57.18;98253.06;5052135;28;20064;-58
2023/03/03 08:40:57;;;;;;;7.80;1.83;;;;;;;4.23;56.45;98250.53;5051829;28;20037;-58
2023/03/03 08:43:23;;;;;;;9.20;1.70;;;;;;;4.14;57.06;98253.91;5048378;28;20044;-63
2023/03/03 08:45:51;;;;;;;5.03;1.67;;;;;;;4.08;56.82;98263.19;5033793;28;20033;-59
2023/03/03 08:48:18;;;;;;;6.50;1.55;;;;;;;4.04;57.39;98263.56;5036354;28;20059;-60
2023/03/03 08:50:45;;;;;;;5.30;1.23;;;;;;;4.04;57.46;98267.03;5036390;28;20060;-61
2023/03/03 08:53:12;;;;;;;7.38;1.45;;;;;;;4.00;57.75;98261.16;5048475;28;20423;-60
2023/03/03 08:55:38;;;;;;;6.88;1.70;;;;;;;4.18;57.49;98262.47;5034238;28;20032;-58
2023/03/03 08:58:03;;;;;;;9.73;1.77;;;;;;;4.53;56.96;98264.09;5037223;28;20033;-65
2023/03/03 09:00:29;;;;;;;7.85;2.03;;;;;;;4.93;55.59;98265.28;5052695;28;20037;-59
2023/03/03 09:02:54;;;;;;;7.43;2.15;;;;;;;5.29;55.00;98263.19;5053408;28;20025;-58
2023/03/03 09:05:21;;;;;;;7.07;1.80;;;;;;;5.60;54.35;98269.41;5051583;28;20049;-58
2023/03/03 09:07:47;;;;;;;6.88;1.58;;;;;;;5.69;53.38;98270.44;5050967;28;20052;-60
2023/03/03 09:10:16;;;;;;;5.53;1.40;;;;;;;5.87;53.16;98270.69;5052953;28;20460;-60
2023/03/03 09:12:47;;;;;;;10.23;2.55;;;;;;;5.98;53.24;98261.78;5045335;28;20359;-63
2023/03/03 09:15:27;;;;;;;5.93;1.70;;;;;;;5.86;53.15;98241.59;5038213;28;20021;-57
2023/03/03 09:17:53;;;;;;;4.97;1.35;;;;;;;5.84;53.87;98249.69;5032905;28;20367;-60
2023/03/03 09:20:38;;;;;;;8.93;2.17;;;;;;;6.11;54.55;98264.25;5047404;28;20110;-61
2023/03/03 09:23:28;;;;;;;5.97;1.80;;;;;;;6.29;54.09;98239.69;5033474;28;20029;-59
2023/03/03 09:25:54;;;;;;;10.45;2.75;;;;;;;6.67;52.37;98272.63;5032598;28;20412;-61
2023/03/03 09:28:29;;;;;;;7.22;1.73;;;;;;;6.99;51.80;98252.94;5044972;28;20455;-59
2023/03/03 09:31:00;;;;;;;6.00;1.73;;;;;;;7.18;51.33;98270.72;5052460;28;20115;-60
2023/03/03 09:33:41;;;;;;;6.22;2.17;;;;;;;7.28;51.72;98265.41;5052200;28;20044;-66
2023/03/03 09:36:27;;;;;;;8.40;1.75;;;;;;;7.28;51.46;98270.72;5052183;28;20025;-59
2023/03/03 09:38:54;;;;;;;6.85;1.73;;;;;;;7.09;51.39;98266.22;5045410;28;20061;-58
2023/03/03 09:41:41;;;;;;;5.97;2.15;;;;;;;7.01;52.06;98269.63;5049887;28;20395;-58
2023/03/03 09:44:11;;;;;;;7.75;1.52;;;;;;;6.70;51.67;98266.22;5050286;28;20048;-60
2023/03/03 09:46:36;;;;;;;6.00;1.50;;;;;;;6.40;52.68;98265.31;5051019;28;20123;-62
2023/03/03 09:49:19;;;;;;;6.85;1.88;;;;;;;6.31;53.46;98277.59;5041520;28;20104;-66
2023/03/03 09:51:50;;;;;;;6.80;1.58;;;;;;;6.20;53.94;98264.41;5032233;28;20525;-63
2023/03/03 09:54:23;;;;;;;8.15;2.20;;;;;;;6.12;53.24;98268.59;5032064;28;20768;-59
2023/03/03 09:57:06;;;;;;;6.72;1.90;;;;;;;5.94;54.47;98267.47;5035730;28;20029;-58
2023/03/03 09:59:38;;;;;;;6.05;1.80;;;;;;;5.55;54.43;98247.75;5046065;28;20037;-67
2023/03/03 10:02:21;;;;;;;5.28;1.40;;;;;;;5.38;55.26;98269.56;5032315;28;20026;-64
2023/03/03 10:05:02;;;;;;;3.88;1.23;;;;;;;5.17;56.18;98271.19;5041322;28;20072;-58
2023/03/03 10:07:43;;;;;;;8.65;1.73;;;;;;;4.86;56.90;98265.78;5038395;28;20037;-63
2023/03/03 10:10:20;;;;;;;8.57;1.98;;;;;;;4.92;56.82;98258.28;5032036;28;20049;-59
2023/03/03 10:13:05;;;;;;;7.05;1.70;;;;;;;5.30;55.97;98259.56;5033932;28;20037;-60
2023/03/03 10:16:16;;;;;;;6.22;1.98;;;;;;;5.73;54.75;98268.34;5051517;28;20041;-57
2023/03/03 10:18:48;;;;;;;9.35;2.03;;;;;;;5.80;53.99;98258.91;5051560;28;20029;-61
2023/03/03 10:21:48;;;;;;;8.05;1.63;;;;;;;6.01;53.95;98261.53;5049318;28;20036;-61
2023/03/03 10:24:27;;;;;;;5.65;1.45;;;;;;;6.02;52.56;98259.72;5051549;28;20452;-60
2023/03/03 10:27:29;;;;;;;9.43;1.77;;;;;;;6.04;52.84;98265.75;5035773;28;20900;-59
2023/03/03 10:30:09;;;;;;;7.72;2.03;;;;;;;5.83;52.57;98265.75;5041692;28;20079;-62
2023/03/03 10:32:57;;;;;;;8.65;1.55;;;;;;;5.64;53.37;98258.53;5035376;28;20030;-58
2023/03/03 10:35:25;;;;;;;11.32;2.20;;;;;;;5.47;53.50;98239.56;5035314;28;20040;-63
2023/03/03 10:38:24;;;;;;;7.57;2.25;;;;;;;5.94;53.26;98254.19;5035414;28;20060;-64
2023/03/03 10:41:13;;;;;;;7.32;1.67;;;;;;;6.39;52.13;98264.47;5035746;28;20060;-63
2023/03/03 10:44:03;;;;;;;6.25;2.10;;;;;;;6.52;50.58;98258.91;5050574;28;20052;-63
2023/03/03 10:46:50;;;;;;;5.53;1.90;;;;;;;6.50;50.59;98255.53;5043529;28;20172;-63
2023/03/03 10:49:31;;;;;;;7.50;1.80;;;;;;;6.33;50.61;98259.69;5046760;28;20029;-63
2023/03/03 10:52:42;;;;;;;7.57;1.88;;;;;;;6.17;50.91;98258.38;5035103;28;20052;-62
2023/03/03 10:55:29;;;;;;;3.75;1.70;;;;;;;5.96;51.47;98258.41;5034324;28;20040;-64
2023/03/03 10:58:21;;;;;;;7.35;1.70;;;;;;;5.91;51.66;98262.44;5035056;28;20040;-67
2023/03/03 11:01:08;;;;;;;8.63;1.48;;;;;;;5.87;51.80;98261.84;5039582;28;20033;-63
2023/03/03 11:03:36;;;;;;;5.68;1.77;;;;;;;6.00;51.48;98266.94;5035197;28;20500;-70
2023/03/03 11:06:37;;;;;;;5.38;2.08;;;;;;;6.27;51.22;98271.72;5035301;28;20044;-63
2023/03/03 11:09:31;;;;;;;8.02;2.20;;;;;;;6.32;50.56;98273.97;5035175;28;20037;-62
2023/03/03 11:12:08;;;;;;;5.72;1.58;;;;;;;6.41;49.59;98269.66;5034015;28;20041;-67
2023/03/03 11:14:51;;;;;;;7.25;1.90;;;;;;;6.49;49.64;98271.63;5045901;28;20064;-61
2023/03/03 11:17:29;;;;;;;6.07;1.60;;;;;;;6.21;49.90;98272.25;5034210;28;20026;-62
2023/03/03 11:20:19;;;;;;;8.60;1.90;;;;;;;6.08;50.62;98271.63;5034012;28;20375;-62
2023/03/03 11:23:08;;;;;;;5.20;1.80;;;;;;;5.84;51.45;98255.00;5038251;28;20049;-64
2023/03/03 11:25:50;;;;;;;4.75;1.38;;;;;;;5.79;51.60;98272.31;5055024;28;20031;-63
2023/03/03 11:28:51;;;;;;;6.05;2.00;;;;;;;5.40;52.10;98236.59;5054181;28;20044;-63
2023/03/03 11:31:25;;;;;;;7.28;1.45;;;;;;;5.39;52.26;98268.59;5051247;28;20111;-62
2023/03/03 11:34:33;;;;;;;8.88;1.73;;;;;;;5.48;52.55;98273.09;5042768;28;20045;-61
2023/03/03 11:37:15;;;;;;;7.55;1.83;;;;;;;5.39;52.57;98281.84;5044388;28;20041;-63
2023/03/03 11:39:43;;;;;;;8.32;1.73;;;;;;;5.20;52.99;98278.06;5045828;28;20048;-57
2023/03/03 11:42:39;;;;;;;8.88;2.10;;;;;;;5.26;53.71;98272.25;5034725;28;21677;-60
2023/03/03 11:45:19;;;;;;;4.82;1.80;;;;;;;5.23;53.43;98261.06;5052038;28;20036;-68
2023/03/03 11:48:23;;;;;;;4.25;1.80;;;;;;;5.48;53.68;98275.75;5053939;28;20041;-61
2023/03/03 11:51:01;;;;;;;5.45;1.40;;;;;;;5.54;52.55;98263.78;5051916;28;20345;-54
2023/03/03 11:53:42;;;;;;;5.40;1.48;;;;;;;5.61;51.57;98272.91;5052016;28;20029;-60
2023/03/03 11:56:20;;;;;;;4.35;1.30;;;;;;;5.52;51.86;98279.81;5035546;28;20033;-60
2023/03/03 11:59:22;;;;;;;3.80;1.40;;;;;;;5.60;52.28;98277.38;5039934;28;20051;-62
2023/03/03 12:01:53;;;;;;;3.72;1.20;;;;;;;5.67;50.50;98280.38;5052923;28;20519;-61