Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:44;;;;;;;0.40;0.30;;;2.20;99.90;;;;;;5043939;28;20228;-88
2022/02/07 00:03:17;;;;;;;0.63;0.52;;;1.30;99.90;;;;;;5040069;28;20212;-87
2022/02/07 00:05:46;;;;;;;0.40;0.30;;;1.20;99.90;;;;;;5031326;28;20232;-89
2022/02/07 00:08:14;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5040733;28;20209;-88
2022/02/07 00:10:42;;;;;;;0.40;0.32;;;;;;;;;;5046550;28;20670;-87
2022/02/07 00:13:09;;;;;;;0.40;0.30;;;1.30;99.90;;;;;;5048370;28;20227;-88
2022/02/07 00:15:36;;;;;;;0.43;0.35;;;1.30;99.90;;;;;;5041085;28;20434;-89
2022/02/07 00:18:04;;;;;;;0.30;0.28;;;;;;;;;;5028628;28;20188;-87
2022/02/07 00:20:31;;;;;;;0.30;0.25;;;1.30;99.90;;;;;;5029884;28;20220;-89
2022/02/07 00:22:59;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5030073;28;20290;-86
2022/02/07 00:25:27;;;;;;;0.45;0.40;;;1.10;99.90;;;;;;5043529;28;20596;-89
2022/02/07 00:27:54;;;;;;;1.05;0.55;;;1.10;99.90;;;;;;5028571;28;20677;-87
2022/02/07 00:30:23;;;;;;;0.60;0.40;;;1.50;99.90;;;;;;5028628;28;20220;-88
2022/02/07 00:32:50;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;5027954;28;20276;-88
2022/02/07 00:35:21;;;;;;;0.30;0.25;;;1.40;99.90;;;;;;5028386;28;20677;-85
2022/02/07 00:37:51;;;;;;;2.80;0.52;;;1.40;99.90;;;;;;5028673;28;20207;-88
2022/02/07 00:40:43;;;;;;;0.60;0.40;;;1.40;99.90;;;;;;5028122;28;20762;-88
2022/02/07 00:43:29;;;;;;;0.52;0.35;;;1.30;99.90;;;;;;5027132;28;20212;-88
2022/02/07 00:46:03;;;;;;;0.57;0.57;;;1.40;99.90;;;;;;5028074;28;20571;-87
2022/02/07 00:48:30;;;;;;;0.98;0.50;;;1.40;99.90;;;;;;5027928;28;20655;-88
2022/02/07 00:50:57;;;;;;;1.15;0.60;;;0.80;99.90;;;;;;5028074;28;20592;-88
2022/02/07 00:53:26;;;;;;;1.13;0.40;;;1.30;99.90;;;;;;5027620;28;20278;-87
2022/02/07 00:55:54;;;;;;;0.45;0.45;;;1.40;99.90;;;;;;5027606;28;20192;-86
2022/02/07 00:58:22;;;;;;;0.75;0.50;;;1.40;99.90;;;;;;5028391;28;20218;-87
2022/02/07 01:00:49;;;;;;;0.82;0.50;;;1.40;99.90;;;;;;5027935;28;20196;-87
2022/02/07 01:03:17;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5033003;28;20203;-86
2022/02/07 01:05:44;;;;;;;0.30;0.30;;;;;;;;;;5032617;28;20197;-87
2022/02/07 01:08:12;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5041201;28;20249;-88
2022/02/07 01:10:50;;;;;;;0.82;0.43;;;1.40;99.90;;;;;;5046642;28;20200;-87
2022/02/07 01:13:33;;;;;;;1.52;0.60;;;1.50;99.90;;;;;;5046398;28;20258;-86
2022/02/07 01:16:10;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5024155;28;20231;-86
2022/02/07 01:19:01;;;;;;;0.30;0.30;;;;;;;;;;5029587;28;20200;-87
2022/02/07 01:49:38;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5045606;28;20355;-88
2022/02/07 01:52:18;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;5033643;28;20307;-87
2022/02/07 01:54:48;;;;;;;0.40;0.30;;;1.80;99.90;;;;;;5034726;28;20227;-88
2022/02/07 01:57:16;;;;;;;0.60;0.50;;;1.70;99.90;;;;;;5032244;28;20201;-88
2022/02/07 01:59:43;;;;;;;8.07;1.08;;;1.80;99.90;;;;;;5032751;28;20694;-87
2022/02/07 02:02:11;;;;;;;1.15;0.50;;;1.70;99.90;;;;;;5039201;28;20258;-87
2022/02/07 02:04:38;;;;;;;1.77;0.65;;;3.10;99.90;;;;;;5037933;28;20192;-88
2022/02/07 02:07:06;;;;;;;0.50;0.47;;;3.50;99.90;;;;;;5035729;28;20199;-89
2022/02/07 02:09:35;;;;;;;1.60;0.45;;;2.00;99.90;;;;;;5026436;28;20628;-86
2022/02/07 02:12:05;;;;;;;0.52;0.32;;;2.10;99.90;;;;;;5048078;28;20311;-89
2022/02/07 02:14:42;;;;;;;1.08;0.68;;;2.00;99.90;;;;;;5032252;28;20219;-88
2022/02/07 02:17:45;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5037550;28;20235;-90
2022/02/07 02:37:08;;;;;;;1.50;1.00;;;2.10;99.90;;;;;;5029553;28;20295;-86
2022/02/07 02:48:10;;;;;;;0.55;0.55;;;2.10;99.90;;;;;;4950449;28;20707;-89
2022/02/07 02:50:37;;;;;;;1.65;0.90;;;2.10;99.90;;;;;;5025944;28;20208;-87
2022/02/07 02:53:07;;;;;;;0.88;0.80;;;2.10;99.90;;;;;;5049106;28;20694;-87
2022/02/07 02:55:38;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5040792;28;20192;-87
2022/02/07 02:58:05;;;;;;;3.15;0.93;;;2.20;99.90;;;;;;5051067;28;20622;-88
2022/02/07 03:00:34;;;;;;;1.70;0.98;;;2.20;99.90;;;;;;5041916;28;20196;-86
2022/02/07 03:03:02;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;5049268;28;20199;-86
2022/02/07 03:05:29;;;;;;;0.50;0.43;;;2.30;99.90;;;;;;5031632;28;20690;-86
2022/02/07 03:07:56;;;;;;;3.53;0.98;;;3.50;99.90;;;;;;5035084;28;20195;-88
2022/02/07 03:10:27;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5044691;28;20200;-88
2022/02/07 03:13:09;;;;;;;1.33;0.80;;;2.00;99.90;;;;;;5030786;28;20259;-86
2022/02/07 03:18:21;;;;;;;3.45;1.38;;;2.10;99.90;;;;;;5030289;28;20200;-88
2022/02/07 03:20:48;;;;;;;4.25;0.77;;;2.10;99.90;;;;;;5036287;28;20208;-86
2022/02/07 03:23:16;;;;;;;1.38;0.77;;;2.40;99.90;;;;;;5030534;28;20209;-88
2022/02/07 03:25:43;;;;;;;2.92;1.70;;;2.20;99.90;;;;;;5043677;28;20223;-89
2022/02/07 03:28:16;;;;;;;1.20;1.10;;;2.10;99.90;;;;;;5050308;28;20204;-87
2022/02/07 03:30:43;;;;;;;1.65;0.70;;;2.30;99.90;;;;;;5045551;28;20290;-88
2022/02/07 03:33:10;;;;;;;1.10;1.05;;;2.20;99.90;;;;;;5038084;28;20224;-89
2022/02/07 03:35:37;;;;;;;2.20;1.23;;;2.20;99.90;;;;;;5049881;28;20691;-86
2022/02/07 03:38:06;;;;;;;1.60;1.50;;;2.10;99.90;;;;;;5044380;28;20197;-85
2022/02/07 03:40:33;;;;;;;9.70;1.92;;;2.10;99.90;;;;;;5033531;28;20193;-87
2022/02/07 03:43:00;;;;;;;4.13;1.58;;;2.10;99.90;;;;;;5030914;28;20192;-87
2022/02/07 03:45:29;;;;;;;2.20;2.00;;;2.10;99.90;;;;;;5035346;28;20207;-86
2022/02/07 03:47:56;;;;;;;1.17;1.15;;;2.20;99.90;;;;;;5040044;28;20196;-88
2022/02/07 03:50:29;;;;;;;6.93;1.20;;;2.20;99.90;;;;;;5037395;28;20201;-89
2022/02/07 03:52:57;;;;;;;2.78;0.55;;;2.30;99.90;;;;;;5039848;28;20293;-85
2022/02/07 03:55:24;;;;;;;0.73;0.50;;;1.00;99.90;;;;;;5035777;28;20200;-86
2022/02/07 03:57:51;;;;;;;0.40;0.40;;;;;;;;;;5038523;28;20233;-87
2022/02/07 04:00:18;;;;;;;0.40;0.40;;;1.10;99.90;;;;;;5040623;28;20220;-88
2022/02/07 04:02:50;;;;;;;0.60;0.57;;;0.90;99.90;;;;;;5042864;28;20234;-86
2022/02/07 04:08:07;;;;;;;1.15;0.50;;;0.90;99.90;;;;;;5022700;28;20216;-87
2022/02/07 04:10:40;;;;;;;0.55;0.55;;;0.70;99.90;;;;;;5035609;28;20228;-87
2022/02/07 04:13:10;;;;;;;1.20;0.90;;;;;;;;;;5041058;28;20227;-85
2022/02/07 04:15:37;;;;;;;4.10;1.25;;;;;;;;;;5030723;28;20209;-86
2022/02/07 04:18:10;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;5029405;28;20217;-85
2022/02/07 04:20:38;;;;;;;1.20;1.10;;;;;;;;;;5037664;28;20671;-85
2022/02/07 04:23:06;;;;;;;0.70;0.50;;;;;;;;;;5029627;28;20552;-85
2022/02/07 04:25:34;;;;;;;2.50;0.70;;;0.80;99.90;;;;;;5040625;28;20258;-86
2022/02/07 04:28:02;;;;;;;0.70;0.70;;;;;;;;;;5050443;28;20196;-88
2022/02/07 04:30:29;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;5035402;28;20931;-86
2022/02/07 04:32:57;;;;;;;0.98;0.63;;;;;;;;;;5037467;28;20216;-86
2022/02/07 04:35:25;;;;;;;1.10;1.00;;;0.80;99.90;;;;;;5048250;28;20659;-86
2022/02/07 04:37:52;;;;;;;8.02;2.67;;;;;;;;;;5046436;28;20204;-88
2022/02/07 04:40:19;;;;;;;0.95;0.95;;;;;;;;;;5030248;28;20223;-85
2022/02/07 04:42:47;;;;;;;1.17;1.00;;;;;;;;;;5029718;28;20197;-86
2022/02/07 04:45:30;;;;;;;1.05;0.95;;;;;;;;;;5032744;28;20667;-88
2022/02/07 04:50:51;;;;;;;0.82;0.82;;;0.80;99.90;;;;;;5028522;28;20220;-84
2022/02/07 04:53:34;;;;;;;3.40;1.10;;;;;;;;;;5048168;28;20223;-86
2022/02/07 04:56:17;;;;;;;2.10;1.30;;;0.80;99.90;;;;;;5038472;28;20274;-84
2022/02/07 04:58:57;;;;;;;1.50;0.98;;;1.30;99.90;;;;;;5047417;28;20575;-86
2022/02/07 05:01:32;;;;;;;4.35;0.93;;;;;;;;;;5048078;28;20203;-88
2022/02/07 05:04:05;;;;;;;1.08;0.98;;;0.80;99.90;;;;;;5047438;28;20195;-89
2022/02/07 05:14:50;;;;;;;2.83;0.98;;;0.80;99.90;;;;;;5047774;28;20207;-89
2022/02/07 05:17:21;;;;;;;1.40;0.77;;;;;;;;;;5036608;28;20207;-89
2022/02/07 05:19:48;;;;;;;3.00;1.20;;;;;;;;;;5040728;28;20196;-87
2022/02/07 05:22:17;;;;;;;4.72;1.80;;;0.80;99.90;;;;;;5045548;28;20204;-88
2022/02/07 05:24:44;;;;;;;11.52;1.00;;;;;;;;;;5030831;28;20577;-87
2022/02/07 05:27:11;;;;;;;1.10;1.00;;;0.80;99.90;;;;;;5048621;28;20568;-87
2022/02/07 05:29:40;;;;;;;1.15;1.02;;;;;;;;;;5039336;28;20244;-89
2022/02/07 05:32:08;;;;;;;1.55;1.15;;;0.80;99.90;;;;;;5029525;28;20197;-88
2022/02/07 05:34:35;;;;;;;2.30;0.90;;;;;;;;;;5028971;28;20204;-90
2022/02/07 05:37:02;;;;;;;5.93;1.35;;;;;;;;;;5038454;28;20298;-87
2022/02/07 05:39:34;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5041100;28;20199;-88
2022/02/07 05:42:05;;;;;;;2.00;1.50;;;;;;;;;;5026647;28;20853;-87
2022/02/07 05:44:32;;;;;;;1.48;0.82;;;;;;;;;;5044734;28;20203;-86
2022/02/07 05:47:00;;;;;;;2.60;1.10;;;;;;;;;;5035641;28;20756;-87
2022/02/07 05:49:27;;;;;;;2.78;0.88;;;;;;;;;;5023567;28;20225;-87
2022/02/07 05:51:55;;;;;;;1.15;0.80;;;;;;;;;;5027627;28;20188;-87
2022/02/07 05:54:22;;;;;;;1.30;1.25;;;;;;;;;;5041503;28;20307;-87
2022/02/07 05:56:51;;;;;;;1.65;1.55;;;0.90;99.90;;;;;;5036542;28;20204;-88
2022/02/07 05:59:18;;;;;;;4.75;0.90;;;1.00;99.90;;;;;;5027508;28;20569;-87
2022/02/07 06:01:45;;;;;;;2.25;0.88;;;1.00;99.90;;;;;;5037874;28;20204;-87
2022/02/07 06:04:12;;;;;;;2.58;0.60;;;1.00;99.90;;;;;;5030407;28;20272;-87
2022/02/07 06:06:39;;;;;;;4.13;1.17;;;2.60;99.90;;;;;;5031776;28;20207;-87
2022/02/07 06:09:07;;;;;;;5.28;0.90;;;;;;;;;;5047470;28;20192;-88
2022/02/07 06:11:35;;;;;;;1.63;1.10;;;;;;;;;;5030822;28;20659;-88
2022/02/07 06:14:03;;;;;;;2.50;0.93;;;1.00;99.90;;;;;;5035189;28;20228;-87
2022/02/07 06:16:32;;;;;;;3.90;1.92;;;1.70;99.90;;;;;;5038275;28;20291;-87
2022/02/07 06:19:01;;;;;;;1.45;1.35;;;1.00;99.90;;;;;;5032935;28;20196;-88
2022/02/07 06:21:32;;;;;;;1.45;1.35;;;1.00;99.90;;;;;;5047442;28;20203;-89
2022/02/07 06:24:01;;;;;;;5.57;1.83;;;1.10;99.90;;;;;;5038343;28;20201;-88
2022/02/07 06:26:28;;;;;;;2.53;1.10;;;3.00;99.90;;;;;;5037465;28;20553;-88
2022/02/07 06:28:58;;;;;;;3.78;1.27;;;;;;;;;;5033294;28;20196;-89
2022/02/07 06:31:27;;;;;;;1.50;1.23;;;1.10;99.90;;;;;;5049676;28;20208;-88
2022/02/07 06:33:54;;;;;;;1.27;0.80;;;;;;;;;;5044102;28;20226;-89
2022/02/07 06:36:21;;;;;;;6.05;1.33;;;;;;;;;;5049651;28;20208;-88
2022/02/07 06:38:48;;;;;;;1.58;1.45;;;1.20;99.90;;;;;;5044836;28;20626;-88
2022/02/07 06:41:16;;;;;;;1.05;1.05;;;1.20;99.90;;;;;;5034154;28;20192;-88
2022/02/07 06:43:43;;;;;;;1.08;0.98;;;;;;;;;;5040805;28;20308;-88
2022/02/07 06:46:10;;;;;;;3.97;1.20;;;;;;;;;;5026246;28;20237;-88
2022/02/07 06:48:40;;;;;;;2.78;1.27;;;1.30;99.90;;;;;;5029904;28;20574;-88
2022/02/07 06:51:08;;;;;;;0.90;0.90;;;1.50;99.90;;;;;;5029280;28;20189;-88
2022/02/07 06:53:35;;;;;;;1.67;0.90;;;1.50;99.90;;;;;;5025056;28;20220;-88
2022/02/07 06:56:02;;;;;;;2.15;1.38;;;;;;;;;;5028592;28;20228;-88
2022/02/07 06:58:30;;;;;;;5.50;1.90;;;1.30;99.90;;;;;;5029929;28;20235;-88
2022/02/07 07:00:59;;;;;;;5.63;2.30;;;1.50;99.90;;;;;;5032597;28;20203;-88
2022/02/07 07:03:26;;;;;;;2.83;1.60;;;1.20;99.90;;;;;;5031488;28;20276;-88
2022/02/07 07:05:55;;;;;;;1.10;1.10;;;2.00;99.90;;;;;;5032547;28;20205;-88
2022/02/07 07:08:22;;;;;;;4.97;1.65;;;3.30;99.90;;;;;;5032988;28;20231;-88
2022/02/07 07:10:53;;;;;;;6.95;1.35;;;;;;;;;;5033202;28;20201;-88
2022/02/07 07:13:25;;;;;;;1.85;1.33;;;;;;;;;;5034232;28;20319;-89
2022/02/07 07:15:59;;;;;;;4.55;1.77;;;1.30;99.90;;;;;;5032419;28;20213;-88
2022/02/07 07:18:26;;;;;;;1.88;1.20;;;1.30;99.90;;;;;;5034342;28;20291;-88
2022/02/07 07:20:54;;;;;;;1.48;1.13;;;1.30;99.90;;;;;;5033198;28;20207;-88
2022/02/07 07:23:22;;;;;;;3.88;1.90;;;1.20;99.90;;;;;;5033740;28;20223;-87
2022/02/07 07:25:49;;;;;;;5.05;1.40;;;1.30;99.90;;;;;;5032861;28;20296;-89
2022/02/07 07:28:18;;;;;;;3.92;1.75;;;2.40;99.90;;;;;;5029795;28;20276;-88
2022/02/07 07:30:46;;;;;;;2.75;1.65;;;1.20;99.90;;;;;;5031607;28;20291;-88
2022/02/07 07:33:17;;;;;;;13.32;1.60;;;1.30;99.90;;;;;;5050338;28;20227;-88
2022/02/07 07:35:44;;;;;;;3.53;1.20;;;3.00;99.90;;;;;;5043012;28;20258;-88
2022/02/07 07:38:13;;;;;;;4.63;1.95;;;1.30;99.90;;;;;;5030660;28;20188;-88
2022/02/07 07:40:41;;;;;;;1.95;1.40;;;1.40;99.90;;;;;;5038282;28;20204;-88
2022/02/07 07:43:10;;;;;;;5.60;2.05;;;1.30;99.90;;;;;;5051118;28;20200;-87
2022/02/07 07:45:44;;;;;;;2.00;1.27;;;1.50;99.90;;;;;;5046377;28;20223;-87
2022/02/07 07:48:15;;;;;;;9.75;2.13;;;1.60;99.90;;;;;;5042023;28;20199;-88
2022/02/07 07:50:49;;;;;;;2.40;2.10;;;1.50;99.90;;;;;;5038387;28;20295;-88
2022/02/07 07:53:26;;;;;;;10.95;1.70;;;1.50;99.90;;;;;;5045268;28;20211;-89
2022/02/07 08:01:38;;;;;;;2.50;1.77;;;1.50;99.90;;;;;;5033764;28;20203;-88
2022/02/07 08:04:06;;;;;;;1.55;1.45;;;1.50;99.90;;;;;;5038219;28;20197;-89
2022/02/07 08:06:40;;;;;;;5.85;1.92;;;2.50;99.90;;;;;;5034023;28;20248;-88
2022/02/07 08:12:04;;;;;;;1.45;1.25;;;2.10;99.90;;;;;;5012976;28;20217;-87
2022/02/07 08:14:35;;;;;;;5.00;1.80;;;1.40;99.90;;;;;;5043820;28;20220;-87
2022/02/07 08:17:02;;;;;;;1.75;0.93;;;2.90;99.90;;;;;;5033037;28;20287;-86
2022/02/07 08:19:30;;;;;;;2.22;1.50;;;2.00;99.90;;;;;;5045518;28;20188;-88
2022/02/07 08:21:58;;;;;;;3.65;1.73;;;1.70;99.90;;;;;;5053030;28;20208;-89
2022/02/07 08:24:27;;;;;;;5.10;1.40;;;1.70;99.90;;;;;;5049587;28;20189;-88
2022/02/07 08:26:55;;;;;;;6.43;2.03;;;1.90;99.90;;;;;;5052802;28;20207;-88
2022/02/07 08:29:22;;;;;;;5.50;3.22;;;1.80;99.90;;;;;;5048182;28;20266;-90
2022/02/07 08:31:50;;;;;;;5.13;3.63;;;1.90;99.90;;;;;;5045811;28;20197;-88
2022/02/07 08:34:17;;;;;;;9.32;5.70;;;1.90;99.90;;;;;;5033436;28;20732;-88
2022/02/07 08:36:44;;;;;;;4.90;2.58;;;2.00;99.90;;;;;;5032075;28;20200;-87
2022/02/07 08:39:11;;;;;;;40.67;23.05;;;2.00;99.90;;;;;;5037685;28;20200;-87
2022/02/07 08:41:40;;;;;;;5.82;2.83;;;2.00;99.90;;;;;;5047969;28;20199;-88
2022/02/07 08:44:07;;;;;;;7.10;2.30;;;2.00;99.90;;;;;;5037458;28;20192;-88
2022/02/07 08:46:34;;;;;;;9.52;2.15;;;2.10;99.90;;;;;;5028826;28;20217;-89
2022/02/07 08:49:03;;;;;;;4.15;3.75;;;2.20;99.90;;;;;;5037500;28;20193;-87
2022/02/07 08:51:32;;;;;;;20.17;13.52;;;2.20;99.90;;;;;;5031690;28;20283;-88
2022/02/07 08:54:02;;;;;;;3.15;2.03;;;1.90;99.90;;;;;;5039926;28;20316;-88
2022/02/07 08:56:40;;;;;;;9.25;4.30;;;2.40;99.90;;;;;;5049078;28;20204;-88
2022/02/07 08:59:09;;;;;;;1.52;1.42;;;2.40;99.90;;;;;;5049407;28;20210;-87
2022/02/07 09:01:51;;;;;;;5.18;3.17;;;2.50;99.90;;;;;;5045481;28;20275;-87
2022/02/07 09:07:08;;;;;;;4.35;3.08;;;2.90;99.90;;;;;;5030778;28;20209;-88
2022/02/07 09:09:37;;;;;;;27.42;18.27;;;2.50;99.90;;;;;;5030355;28;20197;-87
2022/02/07 09:12:05;;;;;;;32.63;18.95;;;4.00;99.90;;;;;;5030408;28;20204;-87
2022/02/07 09:14:42;;;;;;;7.40;4.55;;;2.60;99.90;;;;;;5029603;28;20216;-87
2022/02/07 09:17:09;;;;;;;31.65;15.35;;;2.60;99.90;;;;;;5033200;28;20204;-87
2022/02/07 09:19:36;;;;;;;45.92;26.80;;;2.60;99.90;;;;;;5033055;28;20189;-88
2022/02/07 09:22:04;;;;;;;4.25;3.85;;;2.60;99.90;;;;;;5050703;28;20207;-88
2022/02/07 09:24:31;;;;;;;9.77;6.78;;;2.60;99.90;;;;;;5036411;28;20196;-88
2022/02/07 09:26:58;;;;;;;3.40;1.65;;;;;;;;;;5030430;28;20208;-88
2022/02/07 09:29:26;;;;;;;7.80;6.60;;;2.90;99.90;;;;;;5037351;28;20205;-87
2022/02/07 09:31:54;;;;;;;8.63;4.63;;;2.60;99.90;;;;;;5030665;28;20197;-87
2022/02/07 09:34:21;;;;;;;36.38;23.58;;;3.40;99.90;;;;;;5032362;28;20216;-87
2022/02/07 09:36:52;;;;;;;13.68;5.00;;;2.60;99.90;;;;;;5031290;28;20205;-87
2022/02/07 09:39:22;;;;;;;14.20;9.93;;;2.60;99.90;;;;;;5031661;28;20223;-88
2022/02/07 09:41:54;;;;;;;8.02;5.22;;;2.60;99.90;;;;;;5045304;28;20223;-88
2022/02/07 09:44:22;;;;;;;3.75;2.28;;;2.70;99.90;;;;;;5037130;28;20207;-88
2022/02/07 09:46:49;;;;;;;10.05;4.60;;;2.70;99.90;;;;;;5031098;28;20248;-88
2022/02/07 09:49:19;;;;;;;10.15;6.55;;;2.80;99.90;;;;;;5038766;28;20200;-86
2022/02/07 09:51:48;;;;;;;9.45;5.88;;;2.70;99.90;;;;;;5030462;28;20201;-87
2022/02/07 09:54:19;;;;;;;6.28;4.32;;;2.70;99.90;;;;;;5042068;28;20223;-87
2022/02/07 09:56:48;;;;;;;5.80;2.60;;;3.00;99.90;;;;;;5042578;28;20196;-87
2022/02/07 09:59:16;;;;;;;2.15;1.63;;;2.70;99.90;;;;;;5031679;28;20204;-88
2022/02/07 10:01:46;;;;;;;4.50;3.05;;;2.80;99.90;;;;;;5032686;28;20232;-87
2022/02/07 10:04:25;;;;;;;1.95;1.73;;;3.80;99.90;;;;;;5047933;28;20610;-87
2022/02/07 10:06:59;;;;;;;2.65;2.45;;;2.40;99.90;;;;;;5034154;28;20204;-87
2022/02/07 10:09:57;;;;;;;3.70;3.35;;;2.80;99.90;;;;;;5038633;28;20277;-87
2022/02/07 10:12:35;;;;;;;4.15;2.63;;;3.70;99.90;;;;;;5034487;28;20200;-86
2022/02/07 10:15:21;;;;;;;5.18;2.75;;;3.20;99.30;;;;;;5034314;28;20248;-88
2022/02/07 10:18:00;;;;;;;1.45;1.35;;;3.20;99.60;;;;;;5034092;28;20266;-88
2022/02/07 10:34:47;;;;;;;8.18;1.98;;;3.50;98.40;;;;;;5050397;28;20310;-88
2022/02/07 10:40:18;;;;;;;4.15;1.23;;;3.70;98.30;;;;;;5053613;28;20246;-88
2022/02/07 10:43:08;;;;;;;2.55;1.10;;;3.80;99.90;;;;;;5053141;28;20257;-88
2022/02/07 10:45:48;;;;;;;2.88;1.77;;;3.50;97.20;;;;;;5034471;28;20635;-87
2022/02/07 10:48:29;;;;;;;2.63;1.52;;;3.50;97.10;;;;;;5038937;28;20190;-87
2022/02/07 10:51:06;;;;;;;6.25;1.65;;;3.60;97.70;;;;;;5034363;28;20303;-88
2022/02/07 10:53:37;;;;;;;4.90;2.70;;;3.50;97.70;;;;;;5038031;28;20208;-88
2022/02/07 10:56:06;;;;;;;1.48;1.38;;;3.50;97.90;;;;;;5036682;28;20207;-88
2022/02/07 10:58:36;;;;;;;2.50;1.63;;;3.10;99.60;;;;;;5037472;28;20188;-88
2022/02/07 11:01:09;;;;;;;14.10;1.75;;;3.40;96.90;;;;;;5047686;28;20208;-89
2022/02/07 11:03:41;;;;;;;1.80;1.50;;;3.30;97.10;;;;;;5034360;28;20189;-87
2022/02/07 11:06:11;;;;;;;3.22;1.67;;;3.30;97.40;;;;;;5032983;28;20228;-87
2022/02/07 11:08:52;;;;;;;3.47;1.30;;;3.30;97.40;;;;;;5034539;28;20213;-87
2022/02/07 11:16:59;;;;;;;3.15;1.67;;;4.00;95.60;;;;;;5024417;28;20598;-88
2022/02/07 11:22:35;;;;;;;1.70;1.08;;;4.10;96.20;;;;;;5032396;28;20220;-88
2022/02/07 11:25:30;;;;;;;4.55;3.03;;;4.10;96.20;;;;;;5040954;28;20303;-87
2022/02/07 11:28:00;;;;;;;1.67;1.42;;;4.20;96.50;;;;;;5032428;28;20262;-87
2022/02/07 11:30:45;;;;;;;10.50;1.70;;;4.10;95.10;;;;;;5045353;28;20215;-87
2022/02/07 11:33:52;;;;;;;6.55;1.48;;;3.80;95.10;;;;;;5047928;28;20216;-87
2022/02/07 11:36:25;;;;;;;1.08;0.98;;;3.90;94.80;;;;;;5044839;28;20199;-86
2022/02/07 11:39:11;;;;;;;8.93;6.22;;;4.10;95.40;;;;;;5045215;28;20558;-87
2022/02/07 11:42:11;;;;;;;7.00;3.00;;;4.00;97.90;;;;;;5041067;28;20192;-88
2022/02/07 11:45:19;;;;;;;2.20;1.40;;;3.80;97.90;;;;;;5036693;28;20207;-88
2022/02/07 11:47:48;;;;;;;6.32;2.33;;;4.00;94.90;;;;;;5016322;28;20208;-87
2022/02/07 11:50:21;;;;;;;5.70;1.92;;;4.00;95.40;;;;;;5051249;28;20200;-88
2022/02/07 11:52:51;;;;;;;5.50;1.17;;;3.70;95.60;;;;;;5053545;28;20676;-88
2022/02/07 11:55:23;;;;;;;4.40;1.45;;;3.80;94.80;;;;;;5040603;28;20208;-88
2022/02/07 11:57:58;;;;;;;1.95;0.95;;;3.80;95.20;;;;;;5032663;28;20200;-87
2022/02/07 12:00:31;;;;;;;9.30;1.80;;;4.70;96.00;;;;;;5032918;28;20662;-87
2022/02/07 12:03:02;;;;;;;1.35;0.98;;;4.70;95.90;;;;;;5032731;28;20274;-88
2022/02/07 12:05:31;;;;;;;1.85;1.15;;;3.80;98.20;;;;;;5032806;28;20195;-88
2022/02/07 12:08:04;;;;;;;2.50;1.67;;;3.80;94.80;;;;;;5031686;28;20208;-87
2022/02/07 12:10:39;;;;;;;9.15;1.58;;;3.80;94.80;;;;;;5032696;28;20201;-87
2022/02/07 12:13:31;;;;;;;3.33;1.48;;;4.10;95.80;;;;;;5032127;28;20247;-88
2022/02/07 12:16:03;;;;;;;1.77;1.50;;;3.70;96.40;;;;;;5031945;28;20325;-88
2022/02/07 12:18:30;;;;;;;3.25;1.15;;;3.80;95.60;;;;;;5032547;28;20203;-87
2022/02/07 12:21:18;;;;;;;7.10;1.58;;;3.90;95.60;;;;;;5032309;28;20203;-89
2022/02/07 12:23:50;;;;;;;2.40;1.73;;;3.90;94.60;;;;;;5032090;28;20251;-88
2022/02/07 12:26:18;;;;;;;15.20;7.85;;;4.10;97.10;;;;;;5030873;28;20204;-88
2022/02/07 12:28:48;;;;;;;2.10;1.70;;;4.00;97.80;;;;;;5028779;28;20221;-88
2022/02/07 12:31:19;;;;;;;2.35;1.90;;;4.00;97.30;;;;;;5032220;28;20212;-88
2022/02/07 12:33:54;;;;;;;1.73;1.52;;;4.10;94.60;;;;;;5032585;28;20586;-88
2022/02/07 12:36:22;;;;;;;4.82;1.52;;;4.10;96.90;;;;;;5032457;28;20231;-88
2022/02/07 12:38:51;;;;;;;3.13;2.08;;;4.10;94.90;;;;;;5031626;28;20196;-89
2022/02/07 12:41:21;;;;;;;2.72;1.90;;;5.00;97.70;;;;;;5031740;28;20205;-88
2022/02/07 12:43:50;;;;;;;2.97;2.20;;;4.80;95.90;;;;;;5032468;28;20220;-89
2022/02/07 12:46:20;;;;;;;4.75;2.10;;;5.00;95.50;;;;;;5032395;28;20207;-89
2022/02/07 12:48:56;;;;;;;2.17;2.03;;;4.30;95.30;;;;;;5032591;28;20200;-89
2022/02/07 12:51:26;;;;;;;3.95;2.38;;;4.30;97.90;;;;;;5031838;28;20250;-88
2022/02/07 12:54:02;;;;;;;1.73;1.63;;;4.40;95.30;;;;;;5031926;28;20205;-89
2022/02/07 12:56:32;;;;;;;6.65;1.48;;;4.30;94.50;;;;;;5033915;28;20232;-88
2022/02/07 12:59:01;;;;;;;6.53;2.72;;;4.20;94.80;;;;;;5031116;28;20838;-88
2022/02/07 13:01:31;;;;;;;3.72;2.55;;;4.20;94.60;;;;;;5034482;28;20196;-87
2022/02/07 13:04:00;;;;;;;5.95;3.22;;;4.10;94.60;;;;;;5037977;28;20192;-88
2022/02/07 13:06:30;;;;;;;9.40;1.85;;;4.10;95.10;;;;;;5046065;28;20189;-88
2022/02/07 13:09:01;;;;;;;1.55;1.45;;;4.10;98.30;;;;;;5031066;28;20291;-87
2022/02/07 13:11:32;;;;;;;3.95;3.15;;;4.20;95.90;;;;;;5048313;28;20653;-87
2022/02/07 13:14:01;;;;;;;6.20;3.30;;;4.10;97.90;;;;;;5048396;28;20228;-87
2022/02/07 13:16:32;;;;;;;4.53;3.72;;;4.10;97.70;;;;;;5029487;28;20216;-87
2022/02/07 13:19:10;;;;;;;3.83;1.90;;;4.10;95.90;;;;;;5029765;28;20192;-87
2022/02/07 13:21:41;;;;;;;4.40;3.42;;;4.10;95.20;;;;;;5046003;28;20261;-86
2022/02/07 13:24:14;;;;;;;2.65;1.98;;;4.70;95.60;;;;;;5034538;28;20198;-87
2022/02/07 13:26:46;;;;;;;3.65;1.60;;;4.00;94.80;;;;;;5047532;28;20203;-86
2022/02/07 13:29:19;;;;;;;3.30;2.35;;;4.20;98.70;;;;;;5042619;28;20213;-87
2022/02/07 13:31:53;;;;;;;7.10;2.30;;;4.10;95.10;;;;;;5029640;28;20192;-87
2022/02/07 13:34:22;;;;;;;6.20;1.98;;;4.10;95.10;;;;;;5036163;28;20875;-87
2022/02/07 13:36:52;;;;;;;3.05;2.50;;;4.40;98.70;;;;;;5029341;28;20259;-87
2022/02/07 13:39:20;;;;;;;12.52;2.22;;;4.30;95.20;;;;;;5029461;28;20284;-86
2022/02/07 13:42:05;;;;;;;3.92;3.63;;;4.30;95.40;;;;;;5038079;28;20262;-87
2022/02/07 13:44:42;;;;;;;2.13;1.70;;;4.40;95.50;;;;;;5045391;28;20599;-87
2022/02/07 13:47:09;;;;;;;5.13;2.00;;;4.40;95.00;;;;;;5037700;28;20606;-87
2022/02/07 13:49:52;;;;;;;4.05;3.25;;;4.50;95.70;;;;;;5028915;28;20208;-87
2022/02/07 13:52:20;;;;;;;6.82;6.13;;;4.50;96.00;;;;;;5029931;28;20197;-86
2022/02/07 13:54:49;;;;;;;4.70;2.65;;;4.60;95.30;;;;;;5035804;28;20246;-86
2022/02/07 13:57:17;;;;;;;4.95;3.80;;;4.40;94.90;;;;;;5048941;28;20608;-86
2022/02/07 13:59:45;;;;;;;1.65;1.52;;;4.50;95.00;;;;;;5040165;28;20185;-86
2022/02/07 14:02:28;;;;;;;5.80;2.45;;;4.50;94.90;;;;;;5034289;28;20215;-86
2022/02/07 14:04:55;;;;;;;3.60;1.40;;;4.40;94.80;;;;;;5036185;28;20215;-86
2022/02/07 14:07:22;;;;;;;3.55;3.22;;;4.30;97.80;;;;;;5028599;28;20971;-86
2022/02/07 14:09:49;;;;;;;6.68;3.55;;;4.30;95.00;;;;;;5028986;28;20192;-85
2022/02/07 14:12:16;;;;;;;5.30;3.83;;;4.50;95.20;;;;;;5028352;28;20223;-86
2022/02/07 14:14:44;;;;;;;6.95;2.90;;;4.60;95.90;;;;;;5028025;28;20663;-87
2022/02/07 14:17:19;;;;;;;8.45;5.03;;;4.70;95.50;;;;;;5032085;28;20208;-86
2022/02/07 14:19:58;;;;;;;3.00;1.90;;;4.70;95.30;;;;;;5038972;28;20216;-85
2022/02/07 14:22:25;;;;;;;4.22;2.00;;;4.50;94.20;;;;;;5047224;28;20188;-85
2022/02/07 14:24:52;;;;;;;6.10;1.45;;;4.90;96.90;;;;;;5033945;28;20204;-85
2022/02/07 14:27:19;;;;;;;2.53;1.55;;;4.20;94.50;;;;;;5046436;28;20682;-86
2022/02/07 14:29:48;;;;;;;2.78;1.63;;;4.40;94.70;;;;;;5047125;28;20203;-85
2022/02/07 14:32:14;;;;;;;2.88;1.40;;;4.50;94.90;;;;;;5037890;28;20247;-85
2022/02/07 14:34:41;;;;;;;2.83;2.22;;;4.50;94.70;;;;;;5031337;28;20534;-86
2022/02/07 14:37:10;;;;;;;3.13;1.65;;;4.60;95.00;;;;;;5028367;28;20302;-85
2022/02/07 14:39:38;;;;;;;5.85;1.98;;;;;;;;;;5043987;28;20197;-86
2022/02/07 14:42:07;;;;;;;1.98;1.77;;;4.60;94.10;;;;;;5027902;28;20212;-85
2022/02/07 14:44:43;;;;;;;1.33;1.13;;;4.50;94.10;;;;;;5029359;28;20208;-86
2022/02/07 14:47:15;;;;;;;3.55;2.10;;;4.40;94.20;;;;;;5028376;28;20204;-86
2022/02/07 14:49:42;;;;;;;1.23;1.10;;;4.50;94.20;;;;;;5041527;28;20199;-86
2022/02/07 14:52:09;;;;;;;3.13;1.85;;;4.40;93.70;;;;;;5051677;28;20253;-86
2022/02/07 14:54:36;;;;;;;4.55;2.45;;;4.30;96.50;;;;;;5036100;28;20255;-85
2022/02/07 14:57:04;;;;;;;3.72;1.10;;;4.40;93.90;;;;;;5032669;28;20633;-86
2022/02/07 14:59:31;;;;;;;3.08;1.63;;;4.40;93.80;;;;;;5039014;28;20647;-85
2022/02/07 15:01:58;;;;;;;4.65;2.35;;;4.30;93.70;;;;;;5035808;28;20199;-86
2022/02/07 15:04:26;;;;;;;9.35;2.92;;;4.20;95.10;;;;;;5039744;28;20220;-85
2022/02/07 15:06:53;;;;;;;5.07;2.90;;;4.20;93.60;;;;;;5034547;28;20282;-85
2022/02/07 15:09:20;;;;;;;2.45;1.85;;;4.20;93.80;;;;;;5052403;28;20266;-85
2022/02/07 15:11:47;;;;;;;3.13;2.38;;;4.20;94.00;;;;;;5050619;28;20649;-85
2022/02/07 15:14:14;;;;;;;2.75;2.08;;;4.20;94.20;;;;;;5034108;28;20291;-85