Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:25;;;;;;;20.10;14.10;;;;;;;0.63;50.86;100885.65;104753;1290;22844;-71
2022/03/07 00:03:54;;;;;;;21.50;14.50;;;;;;;0.66;51.08;100884.90;104779;1288;24373;-70
2022/03/07 00:06:22;;;;;;;22.70;14.10;;;;;;;0.74;51.14;100886.42;104800;1290;24256;-73
2022/03/07 00:08:49;;;;;;;19.80;12.60;;;;;;;0.81;51.16;100885.30;104787;1290;22933;-70
2022/03/07 00:11:17;;;;;;;20.50;13.10;;;;;;;0.91;51.00;100880.48;104818;1290;25263;-69
2022/03/07 00:13:44;;;;;;;19.80;13.60;;;;;;;0.92;50.80;100874.81;105384;1281;22616;-71
2022/03/07 00:16:12;;;;;;;21.30;14.10;;;;;;;0.94;50.86;100875.77;105388;1281;24274;-69
2022/03/07 00:18:40;;;;;;;20.10;13.50;;;;;;;0.97;50.90;100868.23;105301;1282;25268;-70
2022/03/07 00:21:09;;;;;;;18.50;13.10;;;;;;;0.99;50.88;100869.34;105182;1281;22538;-70
2022/03/07 00:23:36;;;;;;;21.00;13.00;;;;;;;1.04;50.76;100872.84;104687;1288;22573;-69
2022/03/07 00:26:05;;;;;;;17.80;12.30;;;;;;;1.08;50.57;100872.45;104987;1287;22632;-77
2022/03/07 00:28:32;;;;;;;17.50;11.40;;;;;;;1.10;50.38;100872.02;104755;1287;24338;-68
2022/03/07 00:31:00;;;;;;;16.00;10.50;;;;;;;1.12;50.29;100873.64;104575;1287;22577;-71
2022/03/07 00:33:27;;;;;;;19.20;12.10;;;;;;;1.05;50.08;100875.96;104786;1287;22788;-71
2022/03/07 00:35:54;;;;;;;19.80;13.00;;;;;;;0.98;49.93;100878.33;104559;1288;24445;-71
2022/03/07 00:38:21;;;;;;;17.80;11.90;;;;;;;0.93;50.04;100880.21;103861;1293;22633;-70
2022/03/07 00:40:49;;;;;;;17.90;11.50;;;;;;;0.87;50.04;100880.16;103834;1297;22572;-71
2022/03/07 00:43:16;;;;;;;20.40;12.20;;;;;;;0.80;50.11;100885.77;104428;1290;22558;-71
2022/03/07 00:45:43;;;;;;;17.30;11.20;;;;;;;0.79;50.19;100885.56;104246;1293;24365;-70
2022/03/07 00:48:10;;;;;;;15.90;11.50;;;;;;;0.78;50.31;100887.80;104448;1290;24131;-72
2022/03/07 00:50:44;;;;;;;17.70;11.70;;;;;;;0.76;50.38;100883.55;104456;1290;22565;-69
2022/03/07 00:53:12;;;;;;;12.50;8.70;;;;;;;0.75;50.29;100876.58;104500;1288;22545;-72
2022/03/07 00:55:40;;;;;;;15.90;10.40;;;;;;;0.70;50.21;100867.91;104878;1287;22543;-74
2022/03/07 00:58:10;;;;;;;17.30;12.80;;;;;;;0.66;50.33;100866.17;105122;1283;23960;-71
2022/03/07 01:00:39;;;;;;;19.90;12.70;;;;;;;0.61;50.27;100866.31;105229;1281;22561;-74
2022/03/07 01:03:09;;;;;;;20.50;12.60;;;;;;;0.50;50.43;100857.94;105303;1281;22645;-82
2022/03/07 01:05:36;;;;;;;18.10;11.50;;;;;;;0.47;50.46;100864.41;105513;1281;23944;-74
2022/03/07 01:08:04;;;;;;;16.70;12.20;;;;;;;0.49;50.80;100864.30;105538;1284;25649;-72
2022/03/07 01:10:31;;;;;;;19.40;11.60;;;;;;;0.53;50.63;100862.04;105520;1284;25933;-73
2022/03/07 01:12:59;;;;;;;18.50;12.20;;;;;;;0.54;50.64;100853.75;105325;1286;22792;-73
2022/03/07 01:15:26;;;;;;;18.80;11.70;;;;;;;0.55;50.69;100848.58;105232;1285;25483;-70
2022/03/07 01:17:59;;;;;;;15.90;11.20;;;;;;;0.51;50.43;100841.68;105069;1285;23934;-73
2022/03/07 01:20:27;;;;;;;14.60;9.70;;;;;;;0.43;50.45;100835.48;104589;1290;25468;-73
2022/03/07 01:22:55;;;;;;;15.40;11.00;;;;;;;0.43;50.61;100835.33;104468;1291;24994;-72
2022/03/07 01:25:23;;;;;;;16.40;10.70;;;;;;;0.45;50.61;100837.48;104398;1291;22548;-70
2022/03/07 01:27:50;;;;;;;14.10;9.80;;;;;;;0.46;50.73;100835.79;104552;1290;22568;-72
2022/03/07 01:30:17;;;;;;;13.70;9.90;;;;;;;0.39;50.78;100831.70;104770;1289;25321;-69
2022/03/07 01:32:44;;;;;;;15.00;9.80;;;;;;;0.37;50.93;100840.77;104750;1287;23898;-77
2022/03/07 01:35:11;;;;;;;13.00;9.60;;;;;;;0.35;50.88;100836.05;104858;1285;24268;-79
2022/03/07 01:37:38;;;;;;;14.10;9.70;;;;;;;0.35;50.79;100832.58;104901;1285;25550;-72
2022/03/07 01:40:06;;;;;;;14.60;9.70;;;;;;;0.30;50.89;100827.52;104885;1287;25402;-74
2022/03/07 01:42:33;;;;;;;15.40;9.80;;;;;;;0.28;50.88;100826.23;105026;1287;22607;-71
2022/03/07 01:45:08;;;;;;;16.00;9.20;;;;;;;0.21;50.93;100830.64;104836;1287;24325;-74
2022/03/07 01:47:35;;;;;;;12.50;8.70;;;;;;;0.14;51.22;100839.52;104906;1287;25250;-73
2022/03/07 01:50:04;;;;;;;13.30;9.10;;;;;;;0.17;51.25;100833.06;104646;1287;22888;-75
2022/03/07 01:52:36;;;;;;;12.50;8.80;;;;;;;0.21;51.33;100827.34;104839;1287;25251;-73
2022/03/07 01:55:05;;;;;;;11.00;8.40;;;;;;;0.20;51.31;100827.48;105178;1287;25367;-74
2022/03/07 01:57:36;;;;;;;16.00;9.90;;;;;;;0.16;51.48;100833.89;105011;1285;25420;-75
2022/03/07 02:00:08;;;;;;;15.30;9.10;;;;;;;0.12;51.56;100836.32;106043;1281;25375;-73
2022/03/07 02:02:38;;;;;;;17.80;10.00;;;;;;;0.09;51.73;100831.19;106857;1282;24248;-74
2022/03/07 02:05:08;;;;;;;15.20;9.40;;;;;;;0.04;51.82;100825.65;106575;1287;26633;-74
2022/03/07 02:07:38;;;;;;;16.40;10.60;;;;;;;0.08;51.92;100823.88;105282;1287;22630;-75
2022/03/07 02:10:08;;;;;;;19.00;10.30;;;;;;;0.09;51.87;100812.48;104990;1287;25269;-73
2022/03/07 02:12:36;;;;;;;14.70;9.30;;;;;;;0.19;51.78;100816.67;105247;1285;25839;-73
2022/03/07 02:15:04;;;;;;;15.20;9.80;;;;;;;0.20;51.70;100814.33;104977;1285;22551;-72
2022/03/07 02:17:35;;;;;;;16.00;9.40;;;;;;;0.21;51.78;100807.95;105197;1285;25332;-76
2022/03/07 02:20:04;;;;;;;12.20;8.80;;;;;;;0.22;51.77;100805.91;105014;1287;24509;-73
2022/03/07 02:22:31;;;;;;;13.80;9.20;;;;;;;0.23;51.85;100811.34;104996;1284;22790;-73
2022/03/07 02:24:59;;;;;;;12.60;7.30;;;;;;;0.26;51.88;100809.52;105517;1281;25257;-73
2022/03/07 02:27:26;;;;;;;11.90;8.40;;;;;;;0.20;51.72;100804.44;105305;1282;22545;-70
2022/03/07 02:29:53;;;;;;;12.70;8.30;;;;;;;0.17;51.87;100805.02;105188;1281;24305;-73
2022/03/07 02:32:26;;;;;;;12.90;8.20;;;;;;;0.18;51.92;100800.36;104828;1285;26666;-73
2022/03/07 02:34:53;;;;;;;11.60;8.10;;;;;;;0.15;51.96;100799.56;104785;1284;24308;-70
2022/03/07 02:37:20;;;;;;;14.90;9.50;;;;;;;0.08;52.08;100795.14;104958;1285;23708;-71
2022/03/07 02:39:50;;;;;;;9.40;7.40;;;;;;;0.10;52.30;100788.26;104954;1284;26125;-73
2022/03/07 02:42:36;;;;;;;13.60;8.70;;;;;;;0.09;52.41;100790.83;105099;1287;25326;-73
2022/03/07 02:45:05;;;;;;;11.30;7.50;;;;;;;0.06;52.60;100787.24;104510;1288;22830;-73
2022/03/07 02:47:32;;;;;;;14.70;7.60;;;;;;;0.05;52.54;100790.48;104478;1291;22586;-74
2022/03/07 02:49:59;;;;;;;11.30;7.20;;;;;;;-0.05;52.86;100786.80;104717;1287;25269;-74
2022/03/07 02:52:26;;;;;;;15.20;7.80;;;;;;;-0.07;52.92;100783.45;104335;1291;25273;-72
2022/03/07 02:54:53;;;;;;;10.70;7.20;;;;;;;-0.05;53.12;100785.11;104084;1291;25458;-70
2022/03/07 02:57:20;;;;;;;10.40;7.50;;;;;;;-0.00;53.04;100784.41;104485;1293;23054;-72
2022/03/07 02:59:53;;;;;;;11.00;6.90;;;;;;;0.03;53.06;100782.11;104546;1290;22711;-70
2022/03/07 03:02:21;;;;;;;12.30;7.60;;;;;;;0.02;53.20;100783.47;104498;1291;22796;-70
2022/03/07 03:04:48;;;;;;;9.20;5.80;;;;;;;-0.01;53.28;100784.58;104724;1288;22549;-72
2022/03/07 03:07:15;;;;;;;9.60;6.80;;;;;;;-0.03;53.40;100787.08;104572;1290;26522;-71
2022/03/07 03:09:45;;;;;;;10.30;7.50;;;;;;;-0.04;53.71;100782.88;104584;1290;22582;-75
2022/03/07 03:12:12;;;;;;;11.30;6.60;;;;;;;-0.06;53.82;100785.39;105126;1285;24229;-72
2022/03/07 03:14:40;;;;;;;11.00;7.50;;;;;;;-0.02;53.86;100787.12;105063;1285;22622;-73
2022/03/07 03:17:07;;;;;;;10.80;7.10;;;;;;;-0.08;53.90;100783.94;105029;1285;22534;-71
2022/03/07 03:19:34;;;;;;;8.20;6.60;;;;;;;-0.11;53.87;100785.20;105129;1285;25317;-70
2022/03/07 03:22:01;;;;;;;10.90;6.50;;;;;;;-0.18;54.09;100781.11;105112;1285;25570;-70
2022/03/07 03:24:28;;;;;;;9.90;7.20;;;;;;;-0.15;54.11;100784.52;105156;1285;22761;-74
2022/03/07 03:26:55;;;;;;;11.50;6.50;;;;;;;-0.13;54.19;100787.73;105671;1281;22719;-71
2022/03/07 03:29:22;;;;;;;7.90;6.20;;;;;;;-0.13;54.25;100787.20;105482;1281;24341;-73
2022/03/07 03:31:49;;;;;;;8.40;6.40;;;;;;;-0.16;54.36;100790.90;105402;1282;22801;-75
2022/03/07 03:34:16;;;;;;;10.20;6.60;;;;;;;-0.19;54.51;100787.66;105505;1281;24240;-76
2022/03/07 03:36:44;;;;;;;11.10;7.50;;;;;;;-0.21;54.73;100787.39;104754;1287;22595;-75
2022/03/07 03:39:11;;;;;;;11.20;7.90;;;;;;;-0.18;54.69;100785.77;104800;1287;25267;-72
2022/03/07 03:41:38;;;;;;;10.20;7.20;;;;;;;-0.16;54.87;100784.29;104828;1287;25465;-72
2022/03/07 03:44:05;;;;;;;8.90;6.20;;;;;;;-0.17;54.91;100779.08;104836;1286;22595;-74
2022/03/07 03:46:32;;;;;;;11.00;6.90;;;;;;;-0.20;55.02;100779.30;104849;1287;25450;-72
2022/03/07 03:49:00;;;;;;;10.20;6.90;;;;;;;-0.22;55.29;100779.88;103913;1296;23960;-71
2022/03/07 03:51:27;;;;;;;7.70;6.10;;;;;;;-0.21;55.54;100780.80;103861;1297;24606;-72
2022/03/07 03:53:54;;;;;;;8.70;6.50;;;;;;;-0.18;55.52;100777.65;103827;1296;22551;-77
2022/03/07 03:56:21;;;;;;;10.50;7.50;;;;;;;-0.16;55.53;100775.29;103700;1296;26553;-73
2022/03/07 03:58:48;;;;;;;11.10;7.60;;;;;;;-0.17;55.65;100768.17;104032;1296;25425;-72
2022/03/07 04:01:15;;;;;;;11.40;7.70;;;;;;;-0.13;55.77;100772.64;104131;1293;22717;-70
2022/03/07 04:03:42;;;;;;;9.50;6.90;;;;;;;-0.11;55.67;100771.01;104370;1293;22551;-72
2022/03/07 04:06:10;;;;;;;12.20;7.40;;;;;;;-0.11;55.93;100771.67;104508;1290;22579;-68
2022/03/07 04:08:37;;;;;;;9.90;7.30;;;;;;;-0.15;55.98;100772.92;105156;1284;25374;-75
2022/03/07 04:11:10;;;;;;;10.60;7.60;;;;;;;-0.16;56.23;100772.71;104858;1287;22696;-71
2022/03/07 04:13:37;;;;;;;12.10;7.30;;;;;;;-0.21;56.33;100769.20;104960;1287;22560;-75
2022/03/07 04:16:05;;;;;;;12.00;7.40;;;;;;;-0.21;56.58;100774.21;104954;1287;22892;-74
2022/03/07 04:18:32;;;;;;;12.00;7.20;;;;;;;-0.25;56.59;100779.10;104952;1287;22751;-73
2022/03/07 04:20:59;;;;;;;12.70;7.30;;;;;;;-0.30;56.82;100775.23;104851;1287;22914;-71
2022/03/07 04:23:25;;;;;;;9.30;7.00;;;;;;;-0.30;56.88;100771.78;104921;1287;24785;-78
2022/03/07 04:25:52;;;;;;;12.40;7.40;;;;;;;-0.34;57.02;100778.90;104695;1288;22544;-73
2022/03/07 04:28:19;;;;;;;11.60;7.20;;;;;;;-0.42;57.17;100775.80;104724;1282;24422;-71
2022/03/07 04:30:46;;;;;;;13.40;8.50;;;;;;;-0.49;57.38;100774.96;105488;1281;22557;-78
2022/03/07 04:33:13;;;;;;;10.40;7.30;;;;;;;-0.48;57.66;100779.84;105669;1281;22663;-72
2022/03/07 04:35:40;;;;;;;11.50;7.60;;;;;;;-0.53;57.93;100777.06;105151;1281;22537;-70
2022/03/07 04:38:07;;;;;;;12.30;7.70;;;;;;;-0.66;58.15;100773.38;105137;1281;24217;-73
2022/03/07 04:40:34;;;;;;;11.70;7.10;;;;;;;-0.72;58.24;100773.86;105285;1281;25259;-73
2022/03/07 04:43:01;;;;;;;12.30;7.30;;;;;;;-0.80;58.64;100769.73;105432;1281;22571;-72
2022/03/07 04:45:28;;;;;;;12.90;7.70;;;;;;;-0.84;58.84;100769.18;105330;1281;22614;-79
2022/03/07 04:47:55;;;;;;;14.90;8.40;;;;;;;-0.88;58.93;100767.27;105043;1281;25341;-71
2022/03/07 04:50:22;;;;;;;12.90;8.80;;;;;;;-0.86;59.29;100773.58;105029;1282;25254;-68
2022/03/07 04:52:49;;;;;;;15.50;8.40;;;;;;;-0.87;59.55;100774.76;105379;1281;26521;-73
2022/03/07 04:55:16;;;;;;;10.80;8.30;;;;;;;-0.89;59.73;100768.09;105198;1281;25493;-72
2022/03/07 04:57:43;;;;;;;13.20;8.20;;;;;;;-0.85;59.82;100767.75;105405;1281;25371;-72
2022/03/07 05:00:13;;;;;;;13.80;8.80;;;;;;;-0.80;59.74;100764.17;105323;1281;25407;-72
2022/03/07 05:02:40;;;;;;;12.50;8.50;;;;;;;-0.75;59.77;100762.13;105701;1281;22767;-72
2022/03/07 05:05:07;;;;;;;12.80;9.10;;;;;;;-0.74;59.79;100766.33;105430;1281;22998;-73
2022/03/07 05:07:34;;;;;;;15.40;8.90;;;;;;;-0.74;59.81;100765.83;105284;1281;22698;-75
2022/03/07 05:10:03;;;;;;;12.00;9.10;;;;;;;-0.73;60.13;100766.00;105338;1281;25250;-74
2022/03/07 05:12:30;;;;;;;13.40;8.90;;;;;;;-0.70;60.13;100759.74;105588;1279;22558;-79
2022/03/07 05:14:58;;;;;;;16.30;8.30;;;;;;;-0.67;60.17;100754.87;104763;1287;22832;-77
2022/03/07 05:17:25;;;;;;;13.60;8.90;;;;;;;-0.65;60.17;100758.05;104710;1287;24259;-74
2022/03/07 05:19:52;;;;;;;14.20;9.50;;;;;;;-0.66;60.31;100758.17;104763;1287;26656;-75
2022/03/07 05:22:19;;;;;;;17.70;10.20;;;;;;;-0.71;60.35;100752.95;104717;1287;22749;-82
2022/03/07 05:24:46;;;;;;;13.00;8.20;;;;;;;-0.72;60.60;100749.46;105105;1287;237564;-86
2022/03/07 05:27:13;;;;;;;13.00;10.00;;;;;;;-0.76;60.49;100743.58;104291;1291;22548;-79
2022/03/07 05:29:40;;;;;;;18.20;10.60;;;;;;;-0.79;60.77;100745.52;104612;1288;22574;-76
2022/03/07 05:32:07;;;;;;;14.40;8.40;;;;;;;-0.80;60.76;100745.15;104645;1287;22660;-75
2022/03/07 05:34:34;;;;;;;15.40;10.10;;;;;;;-0.83;60.79;100747.80;105013;1284;23607;-78
2022/03/07 05:37:01;;;;;;;12.60;9.50;;;;;;;-0.88;61.09;100746.35;105150;1284;25391;-77
2022/03/07 05:39:28;;;;;;;14.70;11.00;;;;;;;-0.89;61.24;100744.06;105160;1284;24294;-80
2022/03/07 05:41:55;;;;;;;14.10;9.40;;;;;;;-0.90;61.45;100743.84;105195;1284;25254;-77
2022/03/07 05:44:22;;;;;;;25.40;10.80;;;;;;;-0.91;61.46;100743.64;104930;1284;23216;-77
2022/03/07 05:46:49;;;;;;;17.60;10.20;;;;;;;-0.88;61.62;100745.30;105523;1281;22682;-85
2022/03/07 05:49:16;;;;;;;15.20;8.80;;;;;;;-0.87;61.71;100747.48;105691;1281;23147;-75
2022/03/07 05:51:44;;;;;;;15.30;8.20;;;;;;;-0.84;61.90;100747.73;105232;1281;22534;-78
2022/03/07 05:54:11;;;;;;;12.90;8.20;;;;;;;-0.84;61.89;100744.80;105606;1281;25451;-76
2022/03/07 05:56:38;;;;;;;13.90;9.00;;;;;;;-0.90;61.95;100747.64;105302;1281;22560;-77
2022/03/07 05:59:05;;;;;;;16.20;9.70;;;;;;;-0.92;62.10;100748.25;105360;1281;22554;-79
2022/03/07 06:01:32;;;;;;;13.50;9.70;;;;;;;-0.91;62.21;100752.64;105353;1282;22626;-77
2022/03/07 06:03:59;;;;;;;18.00;10.20;;;;;;;-0.89;62.39;100754.80;105359;1282;25244;-77
2022/03/07 06:06:26;;;;;;;20.90;10.20;;;;;;;-0.88;62.44;100749.11;105447;1281;23965;-78
2022/03/07 06:08:53;;;;;;;16.90;10.20;;;;;;;-0.89;62.69;100750.29;105408;1281;25323;-79
2022/03/07 06:11:20;;;;;;;12.90;9.60;;;;;;;-0.92;62.86;100745.50;105209;1281;22601;-77
2022/03/07 06:13:47;;;;;;;15.10;9.70;;;;;;;-0.96;62.95;100752.57;105619;1281;25290;-80
2022/03/07 06:16:13;;;;;;;15.00;10.00;;;;;;;-0.93;63.17;100756.66;105377;1281;22754;-81
2022/03/07 06:18:41;;;;;;;16.60;10.50;;;;;;;-0.90;63.15;100754.09;105176;1281;23939;-73
2022/03/07 06:21:08;;;;;;;14.30;10.30;;;;;;;-0.89;63.33;100757.54;105246;1282;22859;-77
2022/03/07 06:23:36;;;;;;;18.10;10.60;;;;;;;-0.86;63.49;100756.14;105368;1281;22731;-81
2022/03/07 06:26:05;;;;;;;17.10;9.90;;;;;;;-0.82;63.64;100757.18;105195;1280;22554;-76
2022/03/07 06:28:33;;;;;;;18.10;10.60;;;;;;;-0.79;63.62;100758.86;104994;1286;22558;-79
2022/03/07 06:31:01;;;;;;;18.10;10.50;;;;;;;-0.75;63.91;100755.21;104352;1291;22576;-77
2022/03/07 06:33:28;;;;;;;15.50;9.80;;;;;;;-0.74;63.89;100758.39;104295;1291;25312;-77
2022/03/07 06:35:55;;;;;;;16.30;10.20;;;;;;;-0.73;64.13;100757.36;104338;1293;22627;-78
2022/03/07 06:38:22;;;;;;;19.20;10.70;;;;;;;-0.67;64.16;100761.77;104163;1294;22899;-78
2022/03/07 06:40:49;;;;;;;19.60;11.30;;;;;;;-0.59;64.42;100762.48;103853;1296;22583;-81
2022/03/07 06:43:16;;;;;;;16.50;11.10;;;;;;;-0.44;64.60;100759.60;103846;1297;22572;-81
2022/03/07 06:45:45;;;;;;;16.60;11.40;;;;;;;-0.27;64.30;100754.26;103891;1296;22582;-80
2022/03/07 06:48:12;;;;;;;15.70;10.30;;;;;;;-0.12;63.94;100756.92;103859;1294;23242;-80
2022/03/07 06:50:40;;;;;;;15.80;9.50;;;;;;;-0.03;63.78;100757.11;104524;1288;25314;-79
2022/03/07 06:53:07;;;;;;;16.60;10.00;;;;;;;0.06;63.74;100758.17;104612;1288;22552;-80
2022/03/07 06:55:34;;;;;;;16.60;8.80;;;;;;;0.18;63.73;100761.22;104388;1288;25499;-76
2022/03/07 06:58:02;;;;;;;15.00;8.80;;;;;;;0.19;63.72;100767.16;104657;1288;22569;-80
2022/03/07 07:00:29;;;;;;;12.80;8.70;;;;;;;0.15;63.56;100770.10;104957;1285;22818;-79
2022/03/07 07:02:56;;;;;;;13.20;8.70;;;;;;;0.20;63.65;100772.71;105003;1285;22548;-79
2022/03/07 07:05:23;;;;;;;13.80;8.90;;;;;;;0.30;63.48;100768.43;105150;1285;22756;-78
2022/03/07 07:07:50;;;;;;;14.40;9.20;;;;;;;0.43;63.41;100766.00;105198;1282;25661;-78
2022/03/07 07:10:21;;;;;;;12.10;7.80;;;;;;;0.47;63.12;100767.55;105411;1281;22582;-80
2022/03/07 07:12:49;;;;;;;15.30;8.20;;;;;;;0.47;63.08;100763.73;105217;1282;22551;-78
2022/03/07 07:15:17;;;;;;;11.20;7.40;;;;;;;0.49;62.95;100765.88;105369;1281;22574;-79
2022/03/07 07:17:45;;;;;;;13.10;8.50;;;;;;;0.46;62.93;100764.55;105579;1281;22547;-79
2022/03/07 07:20:12;;;;;;;10.20;6.70;;;;;;;0.34;63.05;100767.40;105474;1281;23141;-79
2022/03/07 07:22:40;;;;;;;13.10;8.70;;;;;;;0.27;63.17;100767.97;105469;1281;24422;-77
2022/03/07 07:25:09;;;;;;;14.20;7.80;;;;;;;0.27;63.26;100766.94;105207;1284;22488;-77
2022/03/07 07:27:38;;;;;;;12.40;8.20;;;;;;;0.30;63.40;100771.05;105117;1285;22562;-76
2022/03/07 07:30:07;;;;;;;10.70;7.30;;;;;;;0.31;63.26;100771.76;105226;1284;22541;-78
2022/03/07 07:32:35;;;;;;;11.80;7.10;;;;;;;0.31;63.21;100773.15;105009;1285;23235;-77
2022/03/07 07:35:03;;;;;;;9.70;6.80;;;;;;;0.36;63.32;100771.59;105223;1284;25433;-76
2022/03/07 07:37:30;;;;;;;24.10;8.90;;;;;;;0.46;63.24;100772.35;105031;1285;23095;-78
2022/03/07 07:39:56;;;;;;;10.50;7.50;;;;;;;0.56;63.06;100773.59;105006;1284;22561;-77
2022/03/07 07:42:23;;;;;;;11.80;6.90;;;;;;;0.58;62.91;100771.73;105005;1284;24414;-76
2022/03/07 07:44:53;;;;;;;8.60;6.00;;;;;;;0.54;62.91;100774.55;105359;1281;22722;-79
2022/03/07 07:47:20;;;;;;;9.00;6.70;;;;;;;0.54;63.03;100775.23;105274;1281;25363;-77
2022/03/07 07:49:47;;;;;;;12.00;6.50;;;;;;;0.58;63.02;100772.98;105335;1281;23787;-78
2022/03/07 07:52:14;;;;;;;12.70;7.50;;;;;;;0.63;62.98;100771.77;105381;1282;24270;-77
2022/03/07 07:54:41;;;;;;;10.70;6.70;;;;;;;0.72;62.96;100767.08;105229;1281;25275;-78
2022/03/07 07:57:10;;;;;;;10.30;6.70;;;;;;;0.83;62.77;100767.81;105154;1285;24523;-80
2022/03/07 07:59:37;;;;;;;13.50;7.90;;;;;;;0.92;62.73;100766.41;105119;1285;22519;-79
2022/03/07 08:02:24;;;;;;;11.60;7.70;;;;;;;1.01;62.54;100767.06;104991;1285;24305;-76
2022/03/07 08:04:54;;;;;;;14.60;8.60;;;;;;;1.08;62.40;100771.65;105018;1285;26639;-79
2022/03/07 08:07:25;;;;;;;14.50;9.30;;;;;;;1.17;62.16;100775.09;104980;1285;26488;-76
2022/03/07 08:09:52;;;;;;;13.50;7.40;;;;;;;1.24;61.82;100772.92;105148;1285;23020;-78
2022/03/07 08:12:19;;;;;;;12.30;7.80;;;;;;;1.34;61.73;100767.86;105011;1285;24285;-77
2022/03/07 08:14:46;;;;;;;16.80;8.60;;;;;;;1.46;61.63;100761.35;105213;1282;24197;-79
2022/03/07 08:17:15;;;;;;;13.80;7.90;;;;;;;1.58;61.56;100756.90;105609;1281;24099;-80
2022/03/07 08:19:42;;;;;;;14.80;8.50;;;;;;;1.66;61.25;100756.09;105398;1282;24092;-78
2022/03/07 08:22:09;;;;;;;12.90;8.10;;;;;;;1.74;61.04;100760.55;105729;1281;25265;-80
2022/03/07 08:24:37;;;;;;;11.10;7.70;;;;;;;1.75;60.72;100759.02;106247;1281;23092;-80
2022/03/07 08:27:04;;;;;;;9.50;6.70;;;;;;;1.71;60.63;100759.04;105967;1281;22495;-78
2022/03/07 08:29:31;;;;;;;13.40;6.50;;;;;;;1.66;60.37;100759.23;106969;1281;22525;-77
2022/03/07 08:31:58;;;;;;;10.00;5.70;;;;;;;1.64;60.24;100760.55;106374;1284;22673;-77
2022/03/07 08:34:25;;;;;;;9.50;6.30;;;;;;;1.61;60.14;100757.69;105529;1285;22562;-76
2022/03/07 08:36:52;;;;;;;11.20;6.10;;;;;;;1.65;60.27;100756.40;105100;1285;22588;-76
2022/03/07 08:39:19;;;;;;;10.80;6.40;;;;;;;1.75;60.48;100759.53;105213;1285;22644;-78
2022/03/07 08:41:46;;;;;;;8.70;5.70;;;;;;;1.90;60.25;100752.70;105078;1285;24142;-76
2022/03/07 08:44:14;;;;;;;8.20;4.80;;;;;;;2.05;60.19;100756.47;104840;1285;22548;-78
2022/03/07 08:46:41;;;;;;;8.00;5.10;;;;;;;2.22;59.80;100748.50;104967;1285;22630;-79
2022/03/07 08:49:08;;;;;;;10.20;5.70;;;;;;;2.38;59.49;100751.41;104895;1287;22616;-79
2022/03/07 08:51:36;;;;;;;7.30;5.40;;;;;;;2.52;59.14;100751.46;105576;1281;22719;-78
2022/03/07 08:54:04;;;;;;;8.70;5.40;;;;;;;2.59;58.81;100748.21;105355;1282;24426;-79
2022/03/07 08:56:31;;;;;;;8.50;5.80;;;;;;;2.62;58.66;100748.10;105441;1281;25485;-78
2022/03/07 08:58:57;;;;;;;8.40;4.50;;;;;;;2.69;58.60;100741.36;105403;1281;25271;-79
2022/03/07 09:01:25;;;;;;;9.40;6.00;;;;;;;2.76;58.36;100742.39;105828;1281;22564;-81
2022/03/07 09:03:52;;;;;;;6.70;5.10;;;;;;;2.82;58.35;100735.62;105801;1281;25458;-78
2022/03/07 09:06:19;;;;;;;7.20;6.00;;;;;;;2.91;58.21;100732.57;105543;1281;24244;-79
2022/03/07 09:08:46;;;;;;;11.50;6.60;;;;;;;2.98;58.08;100735.55;105456;1281;23062;-79
2022/03/07 09:11:13;;;;;;;9.70;5.60;;;;;;;2.98;57.90;100731.88;105273;1281;22640;-81
2022/03/07 09:13:41;;;;;;;8.60;5.40;;;;;;;2.90;57.80;100726.10;105633;1281;25020;-79
2022/03/07 09:16:07;;;;;;;12.30;5.80;;;;;;;2.81;57.86;100729.17;105453;1281;23157;-78
2022/03/07 09:18:34;;;;;;;7.30;4.70;;;;;;;2.83;58.18;100732.70;105575;1281;22761;-76
2022/03/07 09:21:02;;;;;;;9.10;5.40;;;;;;;2.83;57.95;100729.05;105676;1280;25367;-75
2022/03/07 09:23:33;;;;;;;7.70;5.50;;;;;;;2.82;57.93;100728.50;104642;1288;22844;-79
2022/03/07 09:26:00;;;;;;;9.00;5.10;;;;;;;2.82;57.74;100724.69;104836;1287;24291;-80
2022/03/07 09:28:27;;;;;;;10.40;5.70;;;;;;;2.76;57.84;100721.02;104843;1287;24239;-77
2022/03/07 09:30:54;;;;;;;7.60;4.50;;;;;;;2.73;57.82;100724.41;104743;1287;26721;-79
2022/03/07 09:33:21;;;;;;;9.30;3.90;;;;;;;2.60;58.18;100723.19;104989;1287;22568;-78
2022/03/07 09:35:48;;;;;;;9.10;5.00;;;;;;;2.50;58.23;100722.19;105155;1287;26654;-81
2022/03/07 09:38:15;;;;;;;9.90;5.20;;;;;;;2.42;58.26;100720.59;105151;1287;22576;-81
2022/03/07 09:40:43;;;;;;;13.90;6.00;;;;;;;2.44;58.59;100719.08;104956;1287;25506;-80
2022/03/07 09:43:12;;;;;;;8.40;4.70;;;;;;;2.54;58.52;100717.27;105207;1285;22589;-81
2022/03/07 09:45:39;;;;;;;6.20;3.70;;;;;;;2.63;58.38;100718.91;105241;1285;22680;-77
2022/03/07 09:48:09;;;;;;;8.60;4.40;;;;;;;2.69;58.04;100717.88;105136;1285;22607;-80
2022/03/07 09:50:36;;;;;;;7.40;4.00;;;;;;;2.69;57.85;100719.45;105069;1285;26726;-80
2022/03/07 09:53:03;;;;;;;7.10;4.00;;;;;;;2.69;57.98;100719.79;105131;1285;23170;-81
2022/03/07 09:55:30;;;;;;;8.70;4.00;;;;;;;2.72;57.96;100721.08;104587;1291;25462;-80
2022/03/07 09:57:58;;;;;;;7.00;4.50;;;;;;;2.79;57.96;100723.37;104449;1291;22736;-78
2022/03/07 10:00:25;;;;;;;9.80;4.80;;;;;;;2.87;57.88;100726.54;104666;1291;25508;-79
2022/03/07 10:02:58;;;;;;;8.10;5.10;;;;;;;2.89;57.71;100722.24;105150;1287;24711;-79
2022/03/07 10:05:27;;;;;;;7.90;5.20;;;;;;;2.94;57.59;100723.27;105201;1287;24900;-80
2022/03/07 10:07:56;;;;;;;12.00;6.30;;;;;;;2.99;57.54;100723.38;105002;1287;22715;-87
2022/03/07 10:10:29;;;;;;;9.10;4.80;;;;;;;3.05;57.67;100724.59;104912;1287;22553;-77
2022/03/07 10:12:56;;;;;;;7.00;5.00;;;;;;;3.11;57.47;100726.14;104992;1281;22764;-79
2022/03/07 10:15:23;;;;;;;7.70;4.70;;;;;;;3.24;57.39;100723.53;105529;1281;24100;-75
2022/03/07 10:17:53;;;;;;;7.20;5.90;;;;;;;3.33;57.09;100720.80;105374;1282;23109;-76
2022/03/07 10:20:23;;;;;;;10.00;5.10;;;;;;;3.59;57.16;100719.70;105589;1282;22711;-79
2022/03/07 10:22:52;;;;;;;10.70;5.40;;;;;;;3.90;56.40;100714.55;105379;1281;25011;-80
2022/03/07 10:25:29;;;;;;;8.10;5.70;;;;;;;4.08;56.05;100701.17;105424;1282;23283;-77
2022/03/07 10:28:02;;;;;;;11.60;5.90;;;;;;;4.25;55.78;100708.86;105686;1281;22714;-83
2022/03/07 10:30:31;;;;;;;8.90;4.70;;;;;;;4.44;55.61;100715.36;105733;1281;24300;-76
2022/03/07 10:33:05;;;;;;;8.90;5.20;;;;;;;4.47;54.87;100715.25;105610;1282;23195;-79
2022/03/07 10:35:38;;;;;;;9.90;5.40;;;;;;;4.48;54.72;100709.35;105368;1281;25365;-80
2022/03/07 10:38:14;;;;;;;10.00;5.90;;;;;;;4.52;54.41;100701.23;105421;1281;22732;-80
2022/03/07 10:40:53;;;;;;;10.60;5.90;;;;;;;4.68;54.51;100702.61;105391;1282;25314;-79
2022/03/07 10:43:22;;;;;;;9.80;6.40;;;;;;;4.92;53.97;100696.78;105384;1281;22542;-80
2022/03/07 10:45:55;;;;;;;12.40;7.90;;;;;;;5.12;53.82;100695.05;105668;1281;24298;-76
2022/03/07 10:48:27;;;;;;;10.50;6.80;;;;;;;5.35;53.06;100697.02;105470;1282;26163;-77
2022/03/07 10:51:02;;;;;;;10.70;7.40;;;;;;;5.53;52.76;100699.77;105280;1282;24251;-74
2022/03/07 10:53:40;;;;;;;10.10;7.10;;;;;;;5.61;51.87;100696.23;105420;1281;22527;-77
2022/03/07 10:56:08;;;;;;;11.10;7.50;;;;;;;5.64;51.82;100689.28;105663;1282;22715;-76
2022/03/07 10:58:45;;;;;;;15.90;7.90;;;;;;;5.69;52.03;100692.85;104969;1287;22672;-80
2022/03/07 11:01:12;;;;;;;10.70;6.90;;;;;;;5.80;51.74;100689.70;104826;1287;23837;-77
2022/03/07 11:03:40;;;;;;;9.00;6.70;;;;;;;5.83;51.63;100690.99;104574;1288;24080;-81
2022/03/07 11:06:08;;;;;;;9.90;5.90;;;;;;;5.85;51.43;100689.44;104567;1287;26813;-79
2022/03/07 11:08:35;;;;;;;10.00;6.50;;;;;;;5.82;51.25;100684.50;104758;1287;22537;-80
2022/03/07 11:11:01;;;;;;;9.80;6.80;;;;;;;6.01;51.62;100678.13;104854;1287;22675;-77
2022/03/07 11:13:30;;;;;;;10.20;7.40;;;;;;;6.51;51.68;100676.89;104856;1287;24571;-80
2022/03/07 11:16:00;;;;;;;12.30;7.70;;;;;;;6.91;50.39;100679.63;104723;1285;23961;-77
2022/03/07 11:18:29;;;;;;;11.20;7.00;;;;;;;7.06;49.53;100668.73;105321;1281;22581;-77