Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:14;;;;;;;;;;;3.90;99.90;;;;;;4884996;29;19932;-75
2022/12/25 00:03:39;;;;;;;;;;;3.90;99.90;;;;;;4868089;29;20018;-75
2022/12/25 00:06:05;;;;;;;;;;;4.00;99.90;;;;;;4871628;29;20357;-75
2022/12/25 00:08:31;;;;;;;;;;;4.00;99.90;;;;;;4869040;29;19930;-75
2022/12/25 00:10:58;;;;;;;;;;;4.00;99.90;;;;;;4884569;29;19931;-75
2022/12/25 00:13:24;;;;;;;;;;;4.00;99.90;;;;;;4887445;29;19924;-75
2022/12/25 00:15:49;;;;;;;;;;;4.00;99.90;;;;;;4886026;29;20019;-75
2022/12/25 00:18:15;;;;;;;;;;;4.00;99.90;;;;;;4874266;29;20380;-75
2022/12/25 00:20:40;;;;;;;;;;;4.00;99.90;;;;;;4891631;29;19975;-74
2022/12/25 00:23:06;;;;;;;;;;;4.00;99.90;;;;;;4857501;29;19965;-74
2022/12/25 00:25:31;;;;;;;;;;;4.00;99.90;;;;;;4869477;29;19939;-74
2022/12/25 00:27:57;;;;;;;;;;;4.00;99.90;;;;;;4873347;29;19931;-74
2022/12/25 00:30:23;;;;;;;;;;;4.00;99.90;;;;;;4888285;29;19927;-73
2022/12/25 00:32:48;;;;;;;;;;;4.00;99.90;;;;;;4872459;29;19932;-74
2022/12/25 00:35:14;;;;;;;;;;;4.00;99.90;;;;;;4886573;29;19930;-74
2022/12/25 00:37:39;;;;;;;;;;;4.00;99.90;;;;;;4872404;29;19924;-74
2022/12/25 00:40:06;;;;;;;;;;;4.00;99.90;;;;;;4855009;29;20464;-74
2022/12/25 00:42:34;;;;;;;;;;;4.00;99.90;;;;;;4872040;29;19924;-74
2022/12/25 00:45:00;;;;;;;;;;;4.00;99.90;;;;;;4853482;29;20020;-74
2022/12/25 00:47:26;;;;;;;;;;;4.00;99.90;;;;;;4876842;29;20401;-74
2022/12/25 00:49:52;;;;;;;;;;;4.00;99.90;;;;;;4869014;29;20389;-74
2022/12/25 00:52:17;;;;;;;;;;;4.00;99.90;;;;;;4892180;29;19970;-76
2022/12/25 00:54:43;;;;;;;;;;;4.00;99.90;;;;;;4892652;29;19931;-76
2022/12/25 00:57:08;;;;;;;;;;;4.00;99.90;;;;;;4902340;29;19927;-76
2022/12/25 00:59:34;;;;;;;;;;;4.00;99.90;;;;;;4874745;29;19935;-76
2022/12/25 01:02:22;;;;;;;;;;;4.00;99.90;;;;;;4860479;29;19935;-76
2022/12/25 01:04:45;;;;;;;;;;;4.00;99.90;;;;;;4879568;29;19931;-77
2022/12/25 01:07:11;;;;;;;;;;;4.00;99.90;;;;;;4877834;29;19923;-74
2022/12/25 01:12:21;;;;;;;;;;;4.00;99.90;;;;;;4873030;29;20311;-74
2022/12/25 01:14:47;;;;;;;;;;;4.10;99.90;;;;;;4875603;29;20291;-74
2022/12/25 01:17:13;;;;;;;;;;;4.10;99.90;;;;;;4892028;29;19935;-74
2022/12/25 01:19:38;;;;;;;;;;;4.10;99.90;;;;;;4876731;29;19934;-74
2022/12/25 01:22:04;;;;;;;;;;;4.20;99.90;;;;;;4857437;29;19935;-74
2022/12/25 01:24:29;;;;;;;;;;;4.20;99.90;;;;;;4872945;29;19931;-73
2022/12/25 01:26:55;;;;;;;;;;;4.20;99.90;;;;;;4873674;29;20018;-74
2022/12/25 01:29:21;;;;;;;;;;;4.20;99.90;;;;;;4876724;29;19930;-74
2022/12/25 01:31:46;;;;;;;;;;;4.30;99.90;;;;;;4876856;29;19923;-74
2022/12/25 01:34:12;;;;;;;;;;;4.30;99.90;;;;;;4875859;29;19978;-76
2022/12/25 01:36:37;;;;;;;;;;;4.40;99.90;;;;;;4858588;29;19935;-76
2022/12/25 01:39:03;;;;;;;;;;;4.50;99.90;;;;;;4873986;29;19947;-76
2022/12/25 01:41:29;;;;;;;;;;;4.50;99.90;;;;;;4871535;29;19943;-76
2022/12/25 01:43:59;;;;;;;;;;;4.60;99.90;;;;;;4871208;29;19924;-76
2022/12/25 01:46:28;;;;;;;;;;;4.80;99.90;;;;;;4889222;29;20035;-76
2022/12/25 01:48:56;;;;;;;;;;;4.90;99.90;;;;;;4891414;29;19931;-76
2022/12/25 01:51:25;;;;;;;;;;;5.00;99.90;;;;;;4894424;29;19940;-77
2022/12/25 01:53:51;;;;;;;;;;;5.00;99.90;;;;;;4876988;29;20004;-76
2022/12/25 01:56:17;;;;;;;;;;;5.10;99.90;;;;;;4876546;29;19923;-76
2022/12/25 01:58:43;;;;;;;;;;;5.20;99.90;;;;;;4878993;29;20422;-76
2022/12/25 02:01:08;;;;;;;;;;;5.30;99.90;;;;;;4861174;29;19951;-76
2022/12/25 02:03:34;;;;;;;;;;;5.40;99.90;;;;;;4888789;29;19928;-76
2022/12/25 02:06:00;;;;;;;;;;;5.50;99.90;;;;;;4892196;29;20010;-76
2022/12/25 02:08:26;;;;;;;;;;;5.50;99.90;;;;;;4892606;29;20067;-76
2022/12/25 02:14:27;;;;;;;;;;;5.70;99.90;;;;;;4898067;29;20598;-77
2022/12/25 02:17:32;;;;;;;;;;;5.70;99.90;;;;;;4876121;29;19952;-77
2022/12/25 02:20:44;;;;;;;;;;;5.80;99.90;;;;;;4885268;29;19979;-77
2022/12/25 02:23:35;;;;;;;;;;;5.80;99.90;;;;;;4897710;29;19930;-76
2022/12/25 02:26:34;;;;;;;;;;;5.90;99.90;;;;;;4883205;29;19930;-76
2022/12/25 02:29:36;;;;;;;;;;;5.90;99.90;;;;;;4883391;29;19939;-76
2022/12/25 02:32:32;;;;;;;;;;;6.00;99.90;;;;;;4869300;29;19930;-76
2022/12/25 02:35:25;;;;;;;;;;;6.00;99.90;;;;;;4883305;29;19923;-76
2022/12/25 02:38:24;;;;;;;;;;;6.10;99.90;;;;;;4872365;29;19923;-76
2022/12/25 02:41:24;;;;;;;;;;;6.10;99.90;;;;;;4900478;29;19931;-76
2022/12/25 03:07:26;;;;;;;;;;;6.30;99.90;;;;;;4871109;29;20384;-77
2022/12/25 03:12:44;;;;;;;;;;;6.40;99.90;;;;;;4875672;29;20387;-77
2022/12/25 03:18:02;;;;;;;;;;;6.40;99.90;;;;;;4845359;29;20484;-77
2022/12/25 03:28:40;;;;;;;;;;;6.50;99.90;;;;;;4860539;29;19947;-77
2022/12/25 03:31:27;;;;;;;;;;;6.50;99.90;;;;;;4844834;29;20435;-77
2022/12/25 03:43:17;;;;;;;;;;;6.60;99.90;;;;;;4873242;29;19939;-74
2022/12/25 04:37:46;;;;;;;;;;;6.70;99.90;;;;;;4877457;29;19928;-77
2022/12/25 04:40:12;;;;;;;;;;;6.70;99.90;;;;;;4877377;29;19927;-77
2022/12/25 04:42:37;;;;;;;;;;;6.70;99.90;;;;;;4877180;29;19928;-77
2022/12/25 04:45:03;;;;;;;;;;;6.70;99.90;;;;;;4874380;29;19923;-77
2022/12/25 04:47:29;;;;;;;;;;;6.70;99.90;;;;;;4862388;29;19927;-77
2022/12/25 04:49:55;;;;;;;;;;;6.70;99.90;;;;;;4856748;29;19975;-77
2022/12/25 04:52:20;;;;;;;;;;;6.70;99.90;;;;;;4873819;29;20010;-77
2022/12/25 04:54:46;;;;;;;;;;;6.70;99.90;;;;;;4855511;29;19974;-77
2022/12/25 04:57:12;;;;;;;;;;;6.60;99.90;;;;;;4855016;29;20325;-77
2022/12/25 04:59:37;;;;;;;;;;;6.60;99.90;;;;;;4861862;29;20658;-77
2022/12/25 05:02:03;;;;;;;;;;;6.60;99.90;;;;;;4861480;29;19970;-77
2022/12/25 05:04:28;;;;;;;;;;;6.60;99.90;;;;;;4876844;29;19923;-77
2022/12/25 05:06:54;;;;;;;;;;;6.60;99.90;;;;;;4862587;29;19924;-77
2022/12/25 05:09:20;;;;;;;;;;;6.60;99.90;;;;;;4861191;29;19965;-77
2022/12/25 05:11:46;;;;;;;;;;;6.70;99.90;;;;;;4874160;29;19924;-77
2022/12/25 05:14:11;;;;;;;;;;;6.70;99.90;;;;;;4877489;29;19931;-77
2022/12/25 05:16:37;;;;;;;;;;;6.70;99.90;;;;;;4884038;29;19928;-77
2022/12/25 05:19:02;;;;;;;;;;;6.70;99.90;;;;;;4859235;29;19951;-77
2022/12/25 05:21:28;;;;;;;;;;;6.80;99.90;;;;;;4874962;29;19944;-77
2022/12/25 05:23:54;;;;;;;;;;;6.80;99.90;;;;;;4891953;29;20082;-77
2022/12/25 05:26:21;;;;;;;;;;;6.80;99.90;;;;;;4877013;29;19935;-77
2022/12/25 05:28:47;;;;;;;;;;;6.80;99.90;;;;;;4875912;29;19973;-77
2022/12/25 05:31:13;;;;;;;;;;;6.90;99.90;;;;;;4890593;29;19923;-77
2022/12/25 05:33:38;;;;;;;;;;;6.90;99.90;;;;;;4871255;29;20339;-77
2022/12/25 05:36:05;;;;;;;;;;;6.90;99.90;;;;;;4861379;29;19927;-77
2022/12/25 05:38:31;;;;;;;;;;;6.90;99.90;;;;;;4875244;29;19934;-77
2022/12/25 05:40:56;;;;;;;;;;;6.90;99.90;;;;;;4893124;29;19931;-77
2022/12/25 05:43:22;;;;;;;;;;;6.90;99.90;;;;;;4891161;29;19931;-77
2022/12/25 05:45:48;;;;;;;;;;;6.90;99.90;;;;;;4892465;29;19935;-77
2022/12/25 05:48:14;;;;;;;;;;;7.00;99.90;;;;;;4873904;29;19931;-77
2022/12/25 05:50:40;;;;;;;;;;;6.90;99.90;;;;;;4892161;29;19931;-77
2022/12/25 05:53:06;;;;;;;;;;;7.00;99.90;;;;;;4876022;29;20407;-77
2022/12/25 05:55:36;;;;;;;;;;;7.00;99.90;;;;;;4876182;29;19928;-76
2022/12/25 05:58:03;;;;;;;;;;;7.00;99.90;;;;;;4887208;29;19935;-77
2022/12/25 06:00:28;;;;;;;;;;;7.00;99.90;;;;;;4873046;29;19932;-77
2022/12/25 06:02:54;;;;;;;;;;;7.00;99.90;;;;;;4875589;29;19924;-77
2022/12/25 06:05:20;;;;;;;;;;;7.00;99.90;;;;;;4877900;29;19934;-77
2022/12/25 06:07:45;;;;;;;;;;;7.10;99.90;;;;;;4876677;29;19928;-77
2022/12/25 06:10:11;;;;;;;;;;;7.10;99.90;;;;;;4872530;29;19970;-77
2022/12/25 06:12:36;;;;;;;;;;;7.10;99.90;;;;;;4888381;29;19934;-77
2022/12/25 06:15:02;;;;;;;;;;;7.10;99.90;;;;;;4876586;29;20477;-77
2022/12/25 06:17:28;;;;;;;;;;;7.20;99.90;;;;;;4875457;29;19924;-77
2022/12/25 06:19:53;;;;;;;;;;;7.20;99.90;;;;;;4860766;29;19975;-77
2022/12/25 06:22:19;;;;;;;;;;;7.20;99.90;;;;;;4864331;29;19947;-76
2022/12/25 06:24:45;;;;;;;;;;;7.20;99.90;;;;;;4876605;29;19923;-77
2022/12/25 06:27:10;;;;;;;;;;;7.20;99.90;;;;;;4888330;29;19923;-77
2022/12/25 06:29:36;;;;;;;;;;;7.20;99.90;;;;;;4876541;29;19928;-77
2022/12/25 06:32:01;;;;;;;;;;;7.30;99.90;;;;;;4875051;29;19970;-77
2022/12/25 06:34:27;;;;;;;;;;;7.30;99.90;;;;;;4874281;29;20013;-77
2022/12/25 06:36:53;;;;;;;;;;;7.30;99.90;;;;;;4890312;29;19924;-77
2022/12/25 06:39:20;;;;;;;;;;;7.30;99.90;;;;;;4875257;29;19950;-77
2022/12/25 06:41:46;;;;;;;;;;;7.40;99.90;;;;;;4894289;29;19927;-77
2022/12/25 06:44:12;;;;;;;;;;;7.40;99.90;;;;;;4877658;29;20017;-77
2022/12/25 06:46:38;;;;;;;;;;;7.40;99.90;;;;;;4878808;29;20400;-77
2022/12/25 06:49:03;;;;;;;;;;;7.50;99.90;;;;;;4894102;29;20006;-77
2022/12/25 06:51:30;;;;;;;;;;;7.50;99.90;;;;;;4893882;29;19961;-77
2022/12/25 06:53:56;;;;;;;;;;;7.50;99.90;;;;;;4894335;29;19980;-77
2022/12/25 06:56:23;;;;;;;;;;;7.50;99.90;;;;;;4863545;29;19929;-77
2022/12/25 06:58:53;;;;;;;;;;;7.50;99.90;;;;;;4879006;29;20647;-77
2022/12/25 07:01:20;;;;;;;;;;;7.50;99.90;;;;;;4890315;29;19935;-77
2022/12/25 07:03:47;;;;;;;;;;;7.50;99.90;;;;;;4893062;29;19927;-77
2022/12/25 07:06:14;;;;;;;;;;;7.50;99.90;;;;;;4878749;29;19927;-77
2022/12/25 07:08:39;;;;;;;;;;;7.50;99.90;;;;;;4863806;29;19995;-77
2022/12/25 07:11:05;;;;;;;;;;;7.50;99.90;;;;;;4878813;29;19927;-77
2022/12/25 07:13:30;;;;;;;;;;;7.50;99.90;;;;;;4876477;29;19967;-77
2022/12/25 07:16:00;;;;;;;;;;;7.50;99.90;;;;;;4878359;29;19927;-77
2022/12/25 07:18:27;;;;;;;;;;;7.50;99.90;;;;;;4887020;29;20304;-77
2022/12/25 07:20:54;;;;;;;;;;;7.50;99.90;;;;;;4893871;29;20340;-77
2022/12/25 07:23:20;;;;;;;;;;;7.60;99.90;;;;;;4878377;29;20017;-77
2022/12/25 07:25:53;;;;;;;;;;;7.50;99.90;;;;;;4878468;29;19927;-74
2022/12/25 07:28:18;;;;;;;;;;;7.60;99.90;;;;;;4869218;29;20316;-74
2022/12/25 07:30:44;;;;;;;;;;;7.60;99.90;;;;;;4854551;29;19924;-74
2022/12/25 07:33:09;;;;;;;;;;;7.50;99.90;;;;;;4861911;29;19934;-75
2022/12/25 07:35:36;;;;;;;;;;;7.50;99.90;;;;;;4893406;29;20408;-74
2022/12/25 07:38:01;;;;;;;;;;;7.50;99.90;;;;;;4893842;29;20014;-74
2022/12/25 07:40:27;;;;;;;;;;;7.50;99.90;;;;;;4875517;29;20014;-74
2022/12/25 07:42:53;;;;;;;;;;;7.50;99.90;;;;;;4872616;29;20403;-74
2022/12/25 07:45:18;;;;;;;;;;;7.50;99.90;;;;;;4879062;29;19928;-74
2022/12/25 07:47:44;;;;;;;;;;;7.50;99.90;;;;;;4855611;29;19923;-74
2022/12/25 07:50:10;;;;;;;;;;;7.50;99.90;;;;;;4893193;29;19932;-74
2022/12/25 07:52:35;;;;;;;;;;;7.50;99.90;;;;;;4892088;29;20331;-75
2022/12/25 07:55:01;;;;;;;;;;;7.40;99.90;;;;;;4877700;29;20295;-75
2022/12/25 07:57:27;;;;;;;;;;;7.40;99.90;;;;;;4860770;29;19923;-74
2022/12/25 07:59:52;;;;;;;;;;;7.50;99.90;;;;;;4876556;29;20295;-74
2022/12/25 08:02:19;;;;;;;;;;;7.40;99.90;;;;;;4860321;29;19935;-75
2022/12/25 08:04:44;;;;;;;;;;;7.40;99.90;;;;;;4877591;29;20328;-74
2022/12/25 08:07:10;;;;;;;;;;;7.40;99.90;;;;;;4870269;29;19935;-74
2022/12/25 08:09:35;;;;;;;;;;;7.40;99.90;;;;;;4861612;29;19931;-74
2022/12/25 08:12:01;;;;;;;;;;;7.40;99.90;;;;;;4868262;29;19927;-74
2022/12/25 08:14:29;;;;;;;;;;;7.40;99.90;;;;;;4893247;29;20402;-74
2022/12/25 08:16:55;;;;;;;;;;;7.40;99.90;;;;;;4876763;29;19923;-74
2022/12/25 08:19:20;;;;;;;;;;;7.40;99.90;;;;;;4871302;29;19923;-74
2022/12/25 08:21:46;;;;;;;;;;;7.40;99.90;;;;;;4888815;29;19955;-74
2022/12/25 08:24:12;;;;;;;;;;;7.40;99.90;;;;;;4874251;29;20384;-74
2022/12/25 08:26:37;;;;;;;;;;;7.40;99.90;;;;;;4860396;29;19928;-74
2022/12/25 08:29:03;;;;;;;;;;;7.40;99.90;;;;;;4892889;29;20594;-77
2022/12/25 08:31:29;;;;;;;;;;;7.40;99.90;;;;;;4892015;29;19923;-77
2022/12/25 08:33:56;;;;;;;;;;;7.40;99.90;;;;;;4889764;29;19952;-77
2022/12/25 08:36:22;;;;;;;;;;;7.40;99.90;;;;;;4877299;29;20446;-77
2022/12/25 08:38:48;;;;;;;;;;;7.30;99.90;;;;;;4892678;29;19923;-77
2022/12/25 08:41:14;;;;;;;;;;;7.30;99.90;;;;;;4876287;29;19927;-77
2022/12/25 08:43:40;;;;;;;;;;;7.30;99.90;;;;;;4877488;29;19951;-76
2022/12/25 08:46:06;;;;;;;;;;;7.30;99.90;;;;;;4892245;29;20534;-77
2022/12/25 08:48:31;;;;;;;;;;;7.30;99.90;;;;;;4876882;29;19939;-77
2022/12/25 08:50:58;;;;;;;;;;;7.30;99.90;;;;;;4892646;29;20030;-76
2022/12/25 08:53:23;;;;;;;;;;;7.30;99.90;;;;;;4876610;29;20245;-77
2022/12/25 08:55:55;;;;;;;;;;;7.30;99.90;;;;;;4891723;29;19923;-76
2022/12/25 08:58:20;;;;;;;;;;;7.30;99.90;;;;;;4874519;29;20411;-76
2022/12/25 09:00:48;;;;;;;;;;;7.40;99.90;;;;;;4873773;29;19983;-76
2022/12/25 09:03:13;;;;;;;;;;;7.40;99.90;;;;;;4889940;29;19924;-76
2022/12/25 09:05:39;;;;;;;;;;;7.40;99.90;;;;;;4876657;29;19927;-76
2022/12/25 09:08:04;;;;;;;;;;;7.50;99.90;;;;;;4884364;29;20379;-76
2022/12/25 09:10:30;;;;;;;;;;;7.50;99.90;;;;;;4888946;29;19994;-77
2022/12/25 09:12:57;;;;;;;;;;;7.60;99.90;;;;;;4869902;29;19927;-76
2022/12/25 09:15:22;;;;;;;;;;;7.60;99.90;;;;;;4884220;29;19927;-76
2022/12/25 09:17:48;;;;;;;;;;;7.60;99.90;;;;;;4874531;29;20794;-76
2022/12/25 09:20:14;;;;;;;;;;;7.60;99.90;;;;;;4857167;29;19928;-76
2022/12/25 09:22:39;;;;;;;;;;;7.70;99.90;;;;;;4875979;29;20006;-76
2022/12/25 09:25:05;;;;;;;;;;;7.70;99.90;;;;;;4891648;29;19979;-76
2022/12/25 09:27:30;;;;;;;;;;;7.70;99.90;;;;;;4872161;29;19935;-76
2022/12/25 09:29:56;;;;;;;;;;;7.70;99.90;;;;;;4868864;29;20403;-77
2022/12/25 09:32:22;;;;;;;;;;;7.80;99.90;;;;;;4889897;29;19923;-76
2022/12/25 09:34:49;;;;;;;;;;;7.80;99.90;;;;;;4871623;29;19923;-76
2022/12/25 09:37:14;;;;;;;;;;;7.80;99.90;;;;;;4875328;29;19924;-76
2022/12/25 09:39:40;;;;;;;;;;;7.80;99.90;;;;;;4852618;29;19966;-77
2022/12/25 09:42:18;;;;;;;;;;;7.80;99.90;;;;;;4856313;29;19943;-76
2022/12/25 09:44:46;;;;;;;;;;;7.80;99.90;;;;;;4888129;29;20439;-77
2022/12/25 09:47:24;;;;;;;;;;;7.80;99.90;;;;;;4871859;29;19924;-76
2022/12/25 09:49:57;;;;;;;;;;;7.80;99.90;;;;;;4890876;29;20002;-76
2022/12/25 09:52:25;;;;;;;;;;;7.80;99.90;;;;;;4875059;29;19923;-76
2022/12/25 09:54:50;;;;;;;;;;;7.80;99.90;;;;;;4892092;29;20461;-76
2022/12/25 09:57:16;;;;;;;;;;;7.80;99.90;;;;;;4891141;29;19927;-74
2022/12/25 09:59:43;;;;;;;;;;;7.80;99.90;;;;;;4867227;29;20456;-74
2022/12/25 10:02:15;;;;;;;;;;;7.80;99.90;;;;;;4887341;29;19931;-74
2022/12/25 10:04:50;;;;;;;;;;;7.90;99.90;;;;;;4890838;29;19927;-74
2022/12/25 10:07:34;;;;;;;;;;;7.80;99.90;;;;;;4875863;29;19927;-74
2022/12/25 10:10:04;;;;;;;;;;;7.90;99.90;;;;;;4878585;29;19994;-74
2022/12/25 10:12:33;;;;;;;;;;;7.90;99.90;;;;;;4881178;29;20658;-74
2022/12/25 10:14:59;;;;;;;;;;;7.90;99.90;;;;;;4869463;29;19998;-74
2022/12/25 10:17:43;;;;;;;;;;;7.90;99.90;;;;;;4896236;29;20022;-74
2022/12/25 10:20:08;;;;;;;;;;;7.90;99.90;;;;;;4880067;29;19930;-76
2022/12/25 10:22:39;;;;;;;;;;;8.00;99.90;;;;;;4893556;29;19928;-75
2022/12/25 10:25:08;;;;;;;;;;;7.90;99.90;;;;;;4880227;29;19930;-75
2022/12/25 10:27:34;;;;;;;;;;;8.00;99.90;;;;;;4872487;29;20435;-75
2022/12/25 10:30:00;;;;;;;;;;;8.00;99.90;;;;;;4866265;29;19924;-75
2022/12/25 10:32:26;;;;;;;;;;;8.00;99.90;;;;;;4890827;29;19927;-75
2022/12/25 10:34:51;;;;;;;;;;;8.00;99.90;;;;;;4863954;29;20519;-75
2022/12/25 10:37:17;;;;;;;;;;;8.00;99.90;;;;;;4878979;29;19923;-75
2022/12/25 10:39:43;;;;;;;;;;;8.00;99.90;;;;;;4867439;29;20010;-75
2022/12/25 10:42:28;;;;;;;;;;;8.00;99.90;;;;;;4877524;29;19935;-75
2022/12/25 10:44:55;;;;;;;;;;;8.00;99.90;;;;;;4883587;29;19923;-75
2022/12/25 10:47:22;;;;;;;;;;;8.00;99.90;;;;;;4893305;29;20332;-75
2022/12/25 10:49:48;;;;;;;;;;;8.00;99.90;;;;;;4896567;29;20398;-75
2022/12/25 10:52:18;;;;;;;;;;;8.10;99.90;;;;;;4879843;29;19923;-75
2022/12/25 10:54:44;;;;;;;;;;;8.10;99.90;;;;;;4896187;29;19927;-75
2022/12/25 10:57:09;;;;;;;;;;;8.10;99.90;;;;;;4868343;29;19966;-75
2022/12/25 10:59:41;;;;;;;;;;;8.10;99.90;;;;;;4895247;29;20110;-75
2022/12/25 11:02:30;;;;;;;;;;;8.20;99.90;;;;;;4895499;29;19942;-75
2022/12/25 11:05:05;;;;;;;;;;;8.20;99.90;;;;;;4869749;29;19930;-75
2022/12/25 11:07:31;;;;;;;;;;;8.20;99.90;;;;;;4861995;29;19924;-75
2022/12/25 11:10:01;;;;;;;;;;;8.20;99.90;;;;;;4860018;29;19931;-75
2022/12/25 11:12:33;;;;;;;;;;;8.30;99.90;;;;;;4879600;29;19932;-75
2022/12/25 11:15:00;;;;;;;;;;;8.30;99.90;;;;;;4868414;29;20358;-75
2022/12/25 11:17:26;;;;;;;;;;;8.30;99.90;;;;;;4869004;29;20140;-75
2022/12/25 11:19:53;;;;;;;;;;;8.30;99.90;;;;;;4879765;29;20052;-75
2022/12/25 11:22:19;;;;;;;;;;;8.40;99.90;;;;;;4887382;29;20432;-75
2022/12/25 11:24:44;;;;;;;;;;;8.40;99.90;;;;;;4859116;29;20173;-75
2022/12/25 11:27:39;;;;;;;;;;;8.40;99.90;;;;;;4854152;29;19975;-75
2022/12/25 11:30:05;;;;;;;;;;;8.40;99.90;;;;;;4850799;29;20305;-75
2022/12/25 11:32:44;;;;;;;;;;;8.40;99.90;;;;;;4892506;29;19923;-75
2022/12/25 11:35:11;;;;;;;;;;;8.40;99.90;;;;;;4883729;29;19927;-75
2022/12/25 11:37:45;;;;;;;;;;;8.40;99.90;;;;;;4879287;29;19938;-75
2022/12/25 11:40:16;;;;;;;;;;;8.40;99.90;;;;;;4868195;29;20034;-75
2022/12/25 11:42:48;;;;;;;;;;;8.40;99.90;;;;;;4877257;29;19923;-76
2022/12/25 11:45:17;;;;;;;;;;;8.40;99.90;;;;;;4882094;29;20311;-75
2022/12/25 11:47:45;;;;;;;;;;;8.40;99.90;;;;;;4874776;29;20391;-75
2022/12/25 11:50:22;;;;;;;;;;;8.40;99.90;;;;;;4884385;29;19932;-75
2022/12/25 11:52:48;;;;;;;;;;;8.40;99.90;;;;;;4876719;29;20062;-77
2022/12/25 11:55:19;;;;;;;;;;;8.40;99.90;;;;;;4862408;29;19983;-75
2022/12/25 11:57:47;;;;;;;;;;;8.40;99.90;;;;;;4893183;29;19934;-76
2022/12/25 12:00:14;;;;;;;;;;;8.40;99.90;;;;;;4892994;29;19962;-76
2022/12/25 12:02:50;;;;;;;;;;;8.40;99.90;;;;;;4876956;29;20002;-75
2022/12/25 12:05:18;;;;;;;;;;;8.40;99.90;;;;;;4877234;29;19923;-75
2022/12/25 12:07:50;;;;;;;;;;;8.40;99.90;;;;;;4870005;29;20002;-76
2022/12/25 12:10:23;;;;;;;;;;;8.40;99.90;;;;;;4872971;29;19923;-76
2022/12/25 12:12:54;;;;;;;;;;;8.40;99.90;;;;;;4892479;29;19927;-75
2022/12/25 12:15:28;;;;;;;;;;;8.40;99.90;;;;;;4893155;29;20372;-76
2022/12/25 12:17:54;;;;;;;;;;;8.40;99.90;;;;;;4877844;29;20387;-75
2022/12/25 12:20:26;;;;;;;;;;;8.40;99.90;;;;;;4876535;29;19938;-75
2022/12/25 12:22:51;;;;;;;;;;;8.40;99.90;;;;;;4879611;29;19947;-75
2022/12/25 12:25:17;;;;;;;;;;;8.40;99.90;;;;;;4877686;29;19931;-76
2022/12/25 12:27:44;;;;;;;;;;;8.40;99.90;;;;;;4879421;29;20459;-76
2022/12/25 12:30:24;;;;;;;;;;;8.30;99.90;;;;;;4892526;29;19979;-76
2022/12/25 12:32:52;;;;;;;;;;;8.30;99.90;;;;;;4882088;29;21384;-75
2022/12/25 12:35:19;;;;;;;;;;;8.30;99.90;;;;;;4881000;29;19932;-75
2022/12/25 12:37:48;;;;;;;;;;;8.30;99.90;;;;;;4868508;29;19935;-76
2022/12/25 12:40:29;;;;;;;;;;;8.30;99.90;;;;;;4891045;29;19923;-76
2022/12/25 12:42:55;;;;;;;;;;;8.30;99.90;;;;;;4880987;29;20340;-76
2022/12/25 12:45:28;;;;;;;;;;;8.30;99.90;;;;;;4870828;29;19931;-76
2022/12/25 12:47:54;;;;;;;;;;;8.30;99.90;;;;;;4905626;29;19939;-77
2022/12/25 12:50:50;;;;;;;;;;;8.30;99.90;;;;;;4875543;29;19927;-76
2022/12/25 12:53:15;;;;;;;;;;;8.30;99.90;;;;;;4868168;29;19974;-76
2022/12/25 12:55:41;;;;;;;;;;;8.30;99.90;;;;;;4874831;29;20375;-76
2022/12/25 12:58:06;;;;;;;;;;;8.30;99.90;;;;;;4866315;29;19934;-77
2022/12/25 13:00:36;;;;;;;;;;;8.20;99.90;;;;;;4888306;29;19927;-76
2022/12/25 13:03:11;;;;;;;;;;;8.20;99.90;;;;;;4872409;29;19923;-76
2022/12/25 13:05:53;;;;;;;;;;;8.20;99.90;;;;;;4892214;29;20393;-76
2022/12/25 13:08:21;;;;;;;;;;;8.20;99.90;;;;;;4876983;29;19934;-76
2022/12/25 13:10:48;;;;;;;;;;;8.30;99.90;;;;;;4875116;29;19936;-76
2022/12/25 13:13:20;;;;;;;;;;;8.30;99.90;;;;;;4870977;29;19923;-76
2022/12/25 13:15:47;;;;;;;;;;;8.30;99.90;;;;;;4876273;29;19927;-76
2022/12/25 13:18:13;;;;;;;;;;;8.30;99.90;;;;;;4875917;29;19966;-76
2022/12/25 13:20:39;;;;;;;;;;;8.30;99.90;;;;;;4877049;29;20034;-76
2022/12/25 13:23:22;;;;;;;;;;;8.30;99.90;;;;;;4890894;29;19927;-76
2022/12/25 13:25:51;;;;;;;;;;;8.40;99.90;;;;;;4884756;29;19924;-77
2022/12/25 13:28:23;;;;;;;;;;;8.30;99.90;;;;;;4849371;29;19932;-77
2022/12/25 13:30:48;;;;;;;;;;;8.30;99.90;;;;;;4887881;29;20275;-76
2022/12/25 13:33:16;;;;;;;;;;;8.30;99.90;;;;;;4873811;29;19937;-76
2022/12/25 13:35:43;;;;;;;;;;;8.30;99.90;;;;;;4871095;29;19924;-75
2022/12/25 13:38:15;;;;;;;;;;;8.30;99.90;;;;;;4889756;29;19934;-75
2022/12/25 13:42:04;;;;;;;;;;;8.30;99.90;;;;;;4867401;29;19935;-78
2022/12/25 13:43:32;;;;;;;;;;;8.30;99.90;;;;;;4888543;29;19923;-76
2022/12/25 13:45:58;;;;;;;;;;;8.30;99.90;;;;;;4860151;29;19938;-76
2022/12/25 13:48:24;;;;;;;;;;;8.30;99.90;;;;;;4860136;29;19923;-76
2022/12/25 13:50:58;;;;;;;;;;;8.30;99.90;;;;;;4860513;29;19927;-76
2022/12/25 13:53:23;;;;;;;;;;;8.30;99.90;;;;;;4864256;29;19974;-76
2022/12/25 13:55:53;;;;;;;;;;;8.30;99.90;;;;;;4862043;29;19981;-76
2022/12/25 13:58:29;;;;;;;;;;;8.30;99.90;;;;;;4878459;29;19974;-76
2022/12/25 14:00:56;;;;;;;;;;;8.30;99.90;;;;;;4890681;29;19938;-77
2022/12/25 14:03:23;;;;;;;;;;;8.20;99.90;;;;;;4865855;29;20269;-76
2022/12/25 14:06:18;;;;;;;;;;;8.30;99.90;;;;;;4880333;29;19928;-75
2022/12/25 14:08:44;;;;;;;;;;;8.30;99.90;;;;;;4853670;29;19931;-76
2022/12/25 14:11:13;;;;;;;;;;;8.30;99.90;;;;;;4863007;29;20363;-76
2022/12/25 14:13:39;;;;;;;;;;;8.20;99.90;;;;;;4876749;29;19931;-76
2022/12/25 14:16:05;;;;;;;;;;;8.20;99.90;;;;;;4860186;29;19931;-76
2022/12/25 14:18:31;;;;;;;;;;;8.20;99.90;;;;;;4862169;29;19927;-76
2022/12/25 14:21:05;;;;;;;;;;;8.20;99.90;;;;;;4873420;29;19979;-75
2022/12/25 14:23:44;;;;;;;;;;;8.20;99.90;;;;;;4863063;29;19927;-77
2022/12/25 14:26:16;;;;;;;;;;;8.20;99.90;;;;;;4880393;29;19928;-76
2022/12/25 14:28:45;;;;;;;;;;;8.20;99.90;;;;;;4856709;29;19934;-76
2022/12/25 14:31:11;;;;;;;;;;;8.20;99.90;;;;;;4876353;29;20376;-76
2022/12/25 14:33:38;;;;;;;;;;;8.20;99.90;;;;;;4864845;29;19986;-76
2022/12/25 14:36:05;;;;;;;;;;;8.20;99.90;;;;;;4853706;29;19962;-75
2022/12/25 14:38:33;;;;;;;;;;;8.20;99.90;;;;;;4846841;29;20023;-75
2022/12/25 14:41:06;;;;;;;;;;;8.20;99.90;;;;;;4874959;29;19934;-75
2022/12/25 14:43:33;;;;;;;;;;;8.10;99.90;;;;;;4860279;29;20006;-76
2022/12/25 14:46:00;;;;;;;;;;;8.10;99.90;;;;;;4857039;29;19929;-77
2022/12/25 14:48:27;;;;;;;;;;;8.10;99.90;;;;;;4862041;29;19982;-76
2022/12/25 14:50:59;;;;;;;;;;;8.10;99.90;;;;;;4860435;29;19987;-75
2022/12/25 14:53:37;;;;;;;;;;;8.10;99.90;;;;;;4875585;29;19923;-75
2022/12/25 14:56:03;;;;;;;;;;;8.10;99.90;;;;;;4865076;29;19934;-76
2022/12/25 14:58:31;;;;;;;;;;;8.10;99.90;;;;;;4862988;29;19923;-77
2022/12/25 15:01:00;;;;;;;;;;;8.10;99.90;;;;;;4856605;29;19936;-76
2022/12/25 15:03:36;;;;;;;;;;;8.10;99.90;;;;;;4859466;29;19930;-76
2022/12/25 15:06:03;;;;;;;;;;;8.10;99.90;;;;;;4861508;29;19980;-75
2022/12/25 15:08:29;;;;;;;;;;;8.10;99.90;;;;;;4861446;29;19930;-76
2022/12/25 15:10:55;;;;;;;;;;;8.00;99.90;;;;;;4841726;29;20335;-76
2022/12/25 15:13:21;;;;;;;;;;;8.00;99.90;;;;;;4846312;29;19924;-76
2022/12/25 15:15:57;;;;;;;;;;;8.00;99.90;;;;;;4860804;29;19927;-75
2022/12/25 15:18:24;;;;;;;;;;;8.00;99.90;;;;;;4875654;29;19923;-77
2022/12/25 15:20:53;;;;;;;;;;;8.00;99.90;;;;;;4859968;29;20757;-75
2022/12/25 15:23:19;;;;;;;;;;;8.00;99.90;;;;;;4857369;29;19928;-75
2022/12/25 15:25:46;;;;;;;;;;;8.00;99.90;;;;;;4855287;29;19951;-75
2022/12/25 15:28:12;;;;;;;;;;;8.00;99.90;;;;;;4871234;29;19931;-76
2022/12/25 15:30:38;;;;;;;;;;;8.00;99.90;;;;;;4879827;29;20281;-75
2022/12/25 15:33:11;;;;;;;;;;;8.00;99.90;;;;;;4866706;29;19923;-76
2022/12/25 15:35:37;;;;;;;;;;;8.00;99.90;;;;;;4865635;29;19962;-76
2022/12/25 15:38:03;;;;;;;;;;;8.00;99.90;;;;;;4866101;29;20316;-76
2022/12/25 15:40:29;;;;;;;;;;;8.00;99.90;;;;;;4862170;29;20864;-76
2022/12/25 15:42:55;;;;;;;;;;;7.90;99.90;;;;;;4876323;29;19939;-76
2022/12/25 15:45:25;;;;;;;;;;;7.90;99.90;;;;;;4860462;29;19924;-76
2022/12/25 15:47:50;;;;;;;;;;;8.00;99.90;;;;;;4858749;29;19930;-76
2022/12/25 15:50:17;;;;;;;;;;;7.90;99.90;;;;;;4873851;29;19932;-76
2022/12/25 15:52:43;;;;;;;;;;;7.90;99.90;;;;;;4875175;29;20380;-76
2022/12/25 15:55:09;;;;;;;;;;;7.90;99.90;;;;;;4859131;29;19975;-76
2022/12/25 15:57:35;;;;;;;;;;;7.90;99.90;;;;;;4873375;29;20590;-76
2022/12/25 16:00:02;;;;;;;;;;;7.90;99.90;;;;;;4889749;29;20342;-78
2022/12/25 16:02:28;;;;;;;;;;;7.90;99.90;;;;;;4889143;29;20067;-77
2022/12/25 16:04:54;;;;;;;;;;;7.90;99.90;;;;;;4876838;29;20026;-76
2022/12/25 16:07:21;;;;;;;;;;;7.90;99.90;;;;;;4876154;29;20080;-76
2022/12/25 16:09:47;;;;;;;;;;;7.90;99.90;;;;;;4888312;29;19934;-76
2022/12/25 16:12:13;;;;;;;;;;;7.90;99.90;;;;;;4871043;29;19928;-76
2022/12/25 16:14:38;;;;;;;;;;;7.90;99.90;;;;;;4859359;29;19935;-77
2022/12/25 16:17:04;;;;;;;;;;;7.90;99.90;;;;;;4872768;29;19975;-75
2022/12/25 16:19:30;;;;;;;;;;;7.80;99.90;;;;;;4893022;29;20010;-76
2022/12/25 16:21:55;;;;;;;;;;;7.90;99.90;;;;;;4873637;29;20304;-75
2022/12/25 16:24:21;;;;;;;;;;;7.90;99.90;;;;;;4871888;29;19938;-76