Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:03;;;;;;;3.20;2.30;;;;;;;21.45;52.10;96553.03;5017849;28;20442;-72
2023/09/21 00:03:28;;;;;;;3.83;2.50;;;;;;;21.40;52.51;96552.91;5017377;28;20422;-72
2023/09/21 00:05:56;;;;;;;2.63;2.27;;;;;;;21.35;52.86;96555.50;5035027;28;20453;-72
2023/09/21 00:08:23;;;;;;;4.00;2.43;;;;;;;21.31;52.86;96554.34;5013503;28;20196;-73
2023/09/21 00:10:50;;;;;;;2.67;2.30;;;;;;;21.30;52.67;96548.19;5033531;28;20435;-72
2023/09/21 00:13:17;;;;;;;4.90;2.60;;;;;;;21.30;52.58;96550.06;5043952;28;20472;-72
2023/09/21 00:15:46;;;;;;;5.60;2.50;;;;;;;21.25;53.10;96550.78;5024689;28;20442;-72
2023/09/21 00:18:13;;;;;;;3.43;2.37;;;;;;;21.22;52.91;96550.44;5036821;28;20920;-71
2023/09/21 00:23:07;;;;;;;4.13;2.47;;;;;;;21.23;52.85;96547.53;5023388;28;20937;-73
2023/09/21 00:25:32;;;;;;;4.53;2.20;;;;;;;21.25;52.64;96540.13;5030876;28;20461;-74
2023/09/21 00:27:58;;;;;;;3.20;2.10;;;;;;;21.30;52.27;96540.19;5035497;28;20219;-71
2023/09/21 00:30:23;;;;;;;4.97;2.30;;;;;;;21.36;52.05;96529.66;5031148;28;20195;-71
2023/09/21 00:32:49;;;;;;;2.03;1.83;;;;;;;21.39;51.79;96523.84;5030817;28;20199;-71
2023/09/21 00:35:16;;;;;;;5.73;2.43;;;;;;;21.42;51.94;96526.03;5028831;28;20632;-72
2023/09/21 00:37:42;;;;;;;6.17;2.30;;;;;;;21.42;52.52;96518.06;5037946;28;20199;-72
2023/09/21 00:40:17;;;;;;;2.70;2.23;;;;;;;21.44;52.47;96518.59;5028977;28;20496;-71
2023/09/21 00:42:43;;;;;;;3.50;2.70;;;;;;;21.37;52.71;96510.75;5018681;28;20598;-71
2023/09/21 00:45:08;;;;;;;3.00;2.63;;;;;;;21.37;52.56;96508.09;5041946;28;20476;-71
2023/09/21 00:47:41;;;;;;;3.50;3.20;;;;;;;21.24;52.86;96514.53;5023609;28;20962;-70
2023/09/21 00:50:10;;;;;;;3.10;2.73;;;;;;;21.24;52.77;96514.53;5035294;28;20206;-71
2023/09/21 00:52:37;;;;;;;3.37;2.40;;;;;;;21.20;52.98;96508.03;5035295;28;20434;-71
2023/09/21 00:55:05;;;;;;;2.70;2.50;;;;;;;21.18;53.15;96512.78;5019596;28;20996;-72
2023/09/21 00:57:32;;;;;;;2.93;2.50;;;;;;;21.18;53.24;96504.78;5044618;28;21022;-70
2023/09/21 00:59:58;;;;;;;3.30;2.33;;;;;;;21.16;53.18;96498.91;5011221;28;20433;-71
2023/09/21 01:02:23;;;;;;;2.40;2.23;;;;;;;21.11;53.43;96496.94;5007833;28;20931;-71
2023/09/21 01:04:50;;;;;;;3.50;2.20;;;;;;;21.13;53.11;96504.72;5010689;28;20200;-71
2023/09/21 01:07:22;;;;;;;3.83;2.03;;;;;;;21.14;53.26;96490.34;5028757;28;20999;-71
2023/09/21 01:09:50;;;;;;;3.53;2.10;;;;;;;21.13;53.00;96489.53;5039840;28;20188;-72
2023/09/21 01:12:16;;;;;;;2.90;2.10;;;;;;;21.12;53.30;96493.25;5030329;28;20453;-71
2023/09/21 01:14:43;;;;;;;3.97;2.53;;;;;;;21.08;53.37;96496.63;5027201;28;20474;-72
2023/09/21 01:17:09;;;;;;;2.30;2.10;;;;;;;21.07;53.66;96493.16;5043004;28;20448;-72
2023/09/21 01:19:35;;;;;;;2.37;2.00;;;;;;;21.04;53.79;96500.81;5035646;28;20438;-70
2023/09/21 01:22:06;;;;;;;3.20;2.27;;;;;;;21.08;53.59;96491.28;5038377;28;20195;-70
2023/09/21 01:24:31;;;;;;;2.90;2.40;;;;;;;21.06;53.83;96485.38;5017786;28;20595;-71
2023/09/21 01:26:57;;;;;;;3.17;1.97;;;;;;;21.04;53.69;96484.84;5014036;28;20446;-70
2023/09/21 01:29:22;;;;;;;4.50;2.00;;;;;;;21.07;53.46;96484.34;5042961;28;20226;-70
2023/09/21 01:31:48;;;;;;;3.10;2.33;;;;;;;21.04;53.59;96487.50;5027090;28;20196;-71
2023/09/21 01:34:14;;;;;;;2.60;2.00;;;;;;;21.02;53.54;96477.06;5028285;28;20211;-71
2023/09/21 01:36:41;;;;;;;4.70;1.90;;;;;;;21.03;53.49;96484.00;5029592;28;20450;-72
2023/09/21 01:39:09;;;;;;;3.90;2.43;;;;;;;21.04;53.57;96471.53;5028705;28;20191;-70
2023/09/21 01:41:35;;;;;;;3.57;2.13;;;;;;;21.00;53.71;96471.16;5028739;28;21005;-72
2023/09/21 01:44:01;;;;;;;2.00;1.80;;;;;;;20.95;54.18;96474.53;5036283;28;20427;-71
2023/09/21 01:46:26;;;;;;;3.20;2.27;;;;;;;20.92;54.31;96471.53;5041825;28;20878;-74
2023/09/21 01:48:53;;;;;;;4.90;2.47;;;;;;;20.90;54.21;96471.78;5027068;28;20703;-70
2023/09/21 01:51:18;;;;;;;2.60;2.07;;;;;;;20.92;54.19;96467.00;5014713;28;20211;-73
2023/09/21 01:53:45;;;;;;;2.63;2.43;;;;;;;20.91;54.25;96456.63;5027379;28;20462;-71
2023/09/21 01:56:10;;;;;;;2.13;1.93;;;;;;;20.91;54.28;96465.44;5036052;28;20211;-72
2023/09/21 01:58:36;;;;;;;3.13;2.37;;;;;;;20.93;54.55;96457.19;5012735;28;20418;-73
2023/09/21 02:01:03;;;;;;;2.60;2.40;;;;;;;20.91;54.71;96453.94;5035217;28;20199;-72
2023/09/21 02:03:31;;;;;;;4.60;2.20;;;;;;;20.91;54.69;96452.13;5037134;28;20183;-71
2023/09/21 02:05:57;;;;;;;3.77;2.23;;;;;;;20.90;54.86;96449.66;5039401;28;20454;-71
2023/09/21 02:08:23;;;;;;;2.50;2.30;;;;;;;20.90;54.49;96445.16;5036773;28;20512;-71
2023/09/21 02:10:49;;;;;;;7.30;2.50;;;;;;;20.88;54.70;96436.59;5020672;28;20544;-71
2023/09/21 02:13:15;;;;;;;2.27;2.00;;;;;;;20.90;54.67;96441.69;5023287;28;20813;-71
2023/09/21 02:15:41;;;;;;;2.13;2.00;;;;;;;20.86;54.84;96431.50;5031717;28;20540;-71
2023/09/21 02:18:07;;;;;;;3.47;2.47;;;;;;;20.89;54.71;96432.06;5011331;28;20219;-71
2023/09/21 02:20:35;;;;;;;3.33;2.20;;;;;;;20.89;54.81;96416.91;5038271;28;20198;-71
2023/09/21 02:23:02;;;;;;;2.40;2.10;;;;;;;20.86;54.61;96425.38;5026062;28;20418;-71
2023/09/21 02:25:30;;;;;;;3.87;2.37;;;;;;;20.87;54.63;96419.00;5041104;28;20453;-71
2023/09/21 02:27:56;;;;;;;2.40;2.20;;;;;;;20.91;54.75;96417.50;5034972;28;20430;-71
2023/09/21 02:30:22;;;;;;;2.73;2.53;;;;;;;20.87;54.77;96411.81;5012910;28;21014;-71
2023/09/21 02:32:49;;;;;;;5.13;2.63;;;;;;;20.87;54.79;96405.69;5030537;28;20277;-71
2023/09/21 02:35:16;;;;;;;4.33;2.47;;;;;;;20.89;54.82;96403.59;5036870;28;20449;-73
2023/09/21 02:37:51;;;;;;;2.87;2.43;;;;;;;20.90;54.78;96399.91;5039306;28;20426;-71
2023/09/21 02:40:19;;;;;;;3.70;2.40;;;;;;;20.89;54.84;96414.25;5041809;28;21159;-72
2023/09/21 02:42:46;;;;;;;3.97;2.47;;;;;;;20.90;55.28;96402.56;5031741;28;20438;-71
2023/09/21 02:45:12;;;;;;;2.30;2.10;;;;;;;20.95;54.81;96402.63;5037062;28;20858;-72
2023/09/21 02:47:41;;;;;;;3.80;2.10;;;;;;;20.91;55.08;96390.03;5038399;28;20496;-71
2023/09/21 02:50:14;;;;;;;2.17;1.90;;;;;;;20.92;55.41;96392.44;5038654;28;20434;-71
2023/09/21 02:52:48;;;;;;;3.67;2.43;;;;;;;20.97;55.14;96389.91;5039742;28;20436;-71
2023/09/21 02:55:16;;;;;;;2.23;2.00;;;;;;;21.02;54.55;96387.34;5038446;28;20670;-71
2023/09/21 02:57:43;;;;;;;3.37;2.20;;;;;;;21.04;54.22;96383.63;5034258;28;20422;-72
2023/09/21 03:00:34;;;;;;;3.80;2.40;;;;;;;21.05;54.54;96395.88;5041050;28;20430;-72
2023/09/21 03:03:01;;;;;;;3.03;2.60;;;;;;;21.04;55.11;96394.28;5031836;28;20423;-72
2023/09/21 03:05:27;;;;;;;5.07;2.53;;;;;;;21.03;54.74;96393.47;5022074;28;20585;-72
2023/09/21 03:07:56;;;;;;;3.40;2.47;;;;;;;21.07;54.60;96399.09;5048115;28;20515;-72
2023/09/21 03:10:23;;;;;;;2.47;2.27;;;;;;;21.10;53.63;96409.28;5043235;28;20790;-72
2023/09/21 03:12:48;;;;;;;2.93;2.10;;;;;;;21.08;53.19;96400.72;5047587;28;20440;-74
2023/09/21 03:15:16;;;;;;;4.07;2.47;;;;;;;21.05;53.34;96395.88;5038710;28;20454;-73
2023/09/21 03:17:42;;;;;;;2.50;2.27;;;;;;;21.10;53.46;96404.78;5039946;28;20187;-71
2023/09/21 03:20:12;;;;;;;6.87;2.80;;;;;;;21.14;53.10;96397.13;5022568;28;20459;-72
2023/09/21 03:22:40;;;;;;;3.17;2.87;;;;;;;21.15;53.17;96380.88;5039637;28;20978;-72
2023/09/21 03:25:16;;;;;;;2.60;2.00;;;;;;;21.20;52.89;96371.38;5026044;28;20497;-72
2023/09/21 03:27:42;;;;;;;3.17;2.67;;;;;;;21.22;52.93;96380.75;5038957;28;20434;-72
2023/09/21 03:30:12;;;;;;;4.57;2.37;;;;;;;21.14;52.75;96373.94;5025761;28;20439;-70
2023/09/21 03:32:41;;;;;;;4.80;2.47;;;;;;;21.08;53.48;96374.91;5008546;28;20485;-73
2023/09/21 03:35:11;;;;;;;2.47;2.27;;;;;;;21.12;53.70;96383.22;5019929;28;20463;-72
2023/09/21 03:37:38;;;;;;;3.43;2.47;;;;;;;21.15;53.46;96374.75;5030093;28;20435;-72
2023/09/21 03:40:06;;;;;;;2.30;2.10;;;;;;;21.18;53.52;96379.59;5021984;28;20462;-72
2023/09/21 03:42:32;;;;;;;2.50;2.30;;;;;;;21.17;53.51;96383.31;5033693;28;20422;-72
2023/09/21 03:44:58;;;;;;;2.60;2.40;;;;;;;21.12;53.96;96377.91;5030043;28;23288;-72
2023/09/21 03:47:23;;;;;;;2.77;2.57;;;;;;;21.13;54.28;96377.66;5038596;28;21071;-72
2023/09/21 03:49:49;;;;;;;5.43;2.47;;;;;;;21.11;54.30;96369.09;5030924;28;20558;-72
2023/09/21 03:52:16;;;;;;;2.63;2.43;;;;;;;21.13;54.40;96377.66;5039816;28;20191;-72
2023/09/21 03:54:46;;;;;;;9.17;3.43;;;;;;;21.17;54.27;96372.69;5035427;28;20286;-71
2023/09/21 03:57:14;;;;;;;3.30;2.60;;;;;;;21.18;54.50;96369.75;5029834;28;20833;-73
2023/09/21 03:59:40;;;;;;;5.90;3.10;;;;;;;21.19;54.30;96370.56;5037416;28;20468;-71
2023/09/21 04:02:09;;;;;;;3.03;2.57;;;;;;;21.17;54.63;96367.34;5034431;28;20439;-72
2023/09/21 04:04:35;;;;;;;2.63;2.37;;;;;;;21.17;54.59;96362.03;5029595;28;20180;-72
2023/09/21 04:07:00;;;;;;;3.00;2.50;;;;;;;21.20;54.48;96366.84;5033388;28;20453;-72
2023/09/21 04:09:25;;;;;;;3.40;2.70;;;;;;;21.25;54.62;96364.28;5028473;28;20199;-72
2023/09/21 04:11:51;;;;;;;3.43;2.50;;;;;;;21.23;54.41;96361.03;5032996;28;20321;-71
2023/09/21 04:14:16;;;;;;;3.80;2.33;;;;;;;21.24;54.85;96365.31;5031082;28;20699;-71
2023/09/21 04:16:42;;;;;;;3.07;2.50;;;;;;;21.25;54.88;96361.63;5027449;28;20579;-72
2023/09/21 04:19:10;;;;;;;2.90;2.30;;;;;;;21.24;54.88;96359.16;5028338;28;20345;-71
2023/09/21 04:21:37;;;;;;;3.60;2.90;;;;;;;21.20;54.80;96355.41;5031017;28;20195;-70
2023/09/21 04:24:03;;;;;;;2.80;2.30;;;;;;;21.22;55.24;96348.75;5038547;28;20426;-71
2023/09/21 04:26:29;;;;;;;3.10;2.67;;;;;;;21.21;55.39;96347.16;5030394;28;20525;-73
2023/09/21 04:28:55;;;;;;;2.83;2.57;;;;;;;21.20;56.02;96340.19;5028143;28;20640;-72
2023/09/21 04:31:21;;;;;;;2.50;2.30;;;;;;;21.21;56.03;96341.03;5013074;28;20437;-72
2023/09/21 04:33:46;;;;;;;4.57;3.10;;;;;;;21.16;56.32;96341.75;5029498;28;21019;-73
2023/09/21 04:36:12;;;;;;;3.30;3.00;;;;;;;21.15;56.70;96345.47;5029295;28;20242;-73
2023/09/21 04:38:38;;;;;;;4.03;2.70;;;;;;;21.14;56.62;96341.97;5028305;28;20274;-71
2023/09/21 04:41:04;;;;;;;5.67;2.97;;;;;;;21.14;56.31;96349.19;5042824;28;20192;-72
2023/09/21 04:43:30;;;;;;;5.70;2.40;;;;;;;21.10;56.52;96346.19;5033360;28;20766;-72
2023/09/21 04:45:58;;;;;;;4.83;2.67;;;;;;;21.02;56.63;96349.22;5030282;28;20438;-72
2023/09/21 04:48:23;;;;;;;3.93;3.00;;;;;;;20.96;56.96;96351.00;5028114;28;20752;-73
2023/09/21 04:50:49;;;;;;;4.97;2.50;;;;;;;21.00;56.45;96348.66;5035952;28;20520;-72
2023/09/21 04:53:15;;;;;;;6.40;2.83;;;;;;;21.00;56.03;96340.66;5034672;28;20196;-72
2023/09/21 04:55:41;;;;;;;3.73;2.50;;;;;;;21.04;55.95;96341.03;5038449;28;20293;-72
2023/09/21 04:58:07;;;;;;;4.33;2.50;;;;;;;21.08;55.83;96332.31;5035865;28;20551;-72
2023/09/21 05:00:32;;;;;;;8.30;2.70;;;;;;;21.14;55.75;96336.66;5034146;28;20187;-70
2023/09/21 05:02:58;;;;;;;4.10;2.60;;;;;;;21.20;55.09;96326.88;5029694;28;20187;-71
2023/09/21 05:05:26;;;;;;;6.13;2.43;;;;;;;21.23;55.14;96339.72;5029449;28;20208;-71
2023/09/21 05:07:53;;;;;;;4.20;2.43;;;;;;;21.23;55.48;96330.94;5034019;28;20257;-72
2023/09/21 05:10:18;;;;;;;7.57;3.07;;;;;;;21.19;56.21;96327.94;5037117;28;20434;-73
2023/09/21 05:12:43;;;;;;;7.27;3.00;;;;;;;21.15;56.56;96326.81;5035957;28;20437;-72
2023/09/21 05:15:11;;;;;;;6.03;2.93;;;;;;;21.21;56.71;96322.38;5035271;28;20211;-73
2023/09/21 05:17:36;;;;;;;4.87;2.60;;;;;;;21.19;56.75;96322.59;5024658;28;20215;-71
2023/09/21 05:20:05;;;;;;;5.90;3.10;;;;;;;21.13;56.60;96324.38;5023830;28;20474;-72
2023/09/21 05:22:30;;;;;;;5.73;2.73;;;;;;;21.16;56.75;96320.44;5034017;28;20209;-71
2023/09/21 05:24:56;;;;;;;12.83;5.27;;;;;;;21.21;56.36;96319.72;5037675;28;20457;-71
2023/09/21 05:27:21;;;;;;;9.60;3.20;;;;;;;21.22;56.04;96316.00;5033123;28;20210;-73
2023/09/21 05:29:47;;;;;;;4.80;3.00;;;;;;;21.22;55.75;96322.13;5033838;28;20191;-72
2023/09/21 05:32:13;;;;;;;3.50;2.70;;;;;;;21.24;55.40;96325.34;5038592;28;20192;-72
2023/09/21 05:34:39;;;;;;;2.73;2.47;;;;;;;21.23;55.27;96329.06;5028696;28;20589;-72
2023/09/21 05:37:04;;;;;;;8.90;3.20;;;;;;;21.33;55.12;96328.44;5029582;28;20453;-73
2023/09/21 05:39:30;;;;;;;5.40;3.30;;;;;;;21.51;54.69;96315.88;5010208;28;20813;-72
2023/09/21 05:41:57;;;;;;;7.90;3.30;;;;;;;21.74;54.17;96317.59;5034357;28;20179;-72
2023/09/21 05:44:24;;;;;;;10.17;2.80;;;;;;;21.94;53.62;96312.53;5027643;28;20190;-72
2023/09/21 05:46:50;;;;;;;17.00;3.77;;;;;;;22.03;53.52;96320.91;5027267;28;20469;-73
2023/09/21 05:49:22;;;;;;;9.73;3.27;;;;;;;22.07;53.65;96310.53;5042257;28;20458;-73
2023/09/21 05:51:56;;;;;;;10.13;3.50;;;;;;;22.01;54.02;96311.56;5039425;28;20504;-71
2023/09/21 05:54:23;;;;;;;5.10;2.87;;;;;;;21.99;53.95;96308.31;5027131;28;20550;-71
2023/09/21 05:56:53;;;;;;;8.63;3.07;;;;;;;21.96;54.11;96314.97;5041156;28;20448;-72
2023/09/21 05:59:19;;;;;;;7.33;3.10;;;;;;;21.92;54.12;96320.00;5036492;28;20980;-71
2023/09/21 06:01:45;;;;;;;17.80;3.10;;;;;;;21.89;54.07;96312.47;5036020;28;20508;-73
2023/09/21 06:04:12;;;;;;;6.80;3.20;;;;;;;21.88;54.78;96308.19;5036009;28;20418;-71
2023/09/21 06:06:38;;;;;;;6.30;3.10;;;;;;;21.85;55.16;96316.69;5041528;28;20589;-71
2023/09/21 06:09:07;;;;;;;6.90;3.67;;;;;;;21.85;55.36;96313.22;5035271;28;20472;-72
2023/09/21 06:11:32;;;;;;;3.87;3.27;;;;;;;21.84;55.34;96312.41;5039444;28;20489;-71
2023/09/21 06:13:58;;;;;;;6.90;2.90;;;;;;;21.85;55.58;96313.22;5032139;28;20458;-71
2023/09/21 06:16:23;;;;;;;4.43;3.43;;;;;;;21.83;55.52;96312.66;5032761;28;20290;-71
2023/09/21 06:18:49;;;;;;;4.10;2.87;;;;;;;21.87;55.58;96311.91;5013799;28;20186;-72
2023/09/21 06:21:15;;;;;;;5.10;3.10;;;;;;;21.89;55.41;96303.66;5032496;28;20782;-71
2023/09/21 06:23:44;;;;;;;3.80;2.90;;;;;;;21.89;55.62;96315.13;5031474;28;20183;-71
2023/09/21 06:26:14;;;;;;;8.00;3.23;;;;;;;21.91;55.33;96307.69;5021761;28;20537;-71
2023/09/21 06:28:43;;;;;;;11.00;4.20;;;;;;;21.95;55.77;96297.34;5029238;28;20437;-73
2023/09/21 06:31:10;;;;;;;4.20;2.70;;;;;;;21.97;55.24;96305.09;5033237;28;20431;-72
2023/09/21 06:33:36;;;;;;;3.83;2.97;;;;;;;21.94;54.04;96298.41;5035212;28;20457;-71
2023/09/21 06:36:01;;;;;;;3.60;3.17;;;;;;;21.99;54.07;96300.31;5037943;28;20458;-71
2023/09/21 06:38:26;;;;;;;4.57;2.70;;;;;;;22.02;54.02;96294.50;5049336;28;20226;-71
2023/09/21 06:40:52;;;;;;;5.67;3.00;;;;;;;22.07;53.94;96299.88;5049252;28;20215;-72
2023/09/21 06:43:18;;;;;;;5.80;3.10;;;;;;;22.10;54.09;96304.72;5040119;28;20183;-71
2023/09/21 06:45:43;;;;;;;5.23;3.07;;;;;;;22.12;54.18;96313.28;5040936;28;20215;-72
2023/09/21 06:48:11;;;;;;;6.03;3.20;;;;;;;22.11;54.37;96310.88;5037660;28;20624;-72
2023/09/21 06:50:40;;;;;;;4.30;3.10;;;;;;;22.10;54.36;96307.38;5049668;28;20186;-71
2023/09/21 06:53:06;;;;;;;6.37;2.83;;;;;;;22.15;54.38;96304.78;5038004;28;20430;-73
2023/09/21 06:55:32;;;;;;;7.30;3.20;;;;;;;22.13;54.82;96301.56;5047094;28;20452;-72
2023/09/21 06:57:57;;;;;;;8.80;3.97;;;;;;;22.15;54.56;96303.97;5035316;28;20449;-72
2023/09/21 07:00:23;;;;;;;9.83;3.50;;;;;;;22.14;54.54;96305.84;5051875;28;20210;-70
2023/09/21 07:02:48;;;;;;;5.33;3.60;;;;;;;22.18;54.78;96301.59;5024124;28;20207;-70
2023/09/21 07:05:14;;;;;;;7.43;3.43;;;;;;;22.21;54.61;96306.47;5038217;28;20231;-72
2023/09/21 07:07:41;;;;;;;8.33;3.57;;;;;;;22.19;54.76;96305.88;5039546;28;20684;-71
2023/09/21 07:10:11;;;;;;;7.17;3.37;;;;;;;22.20;54.66;96299.50;5038697;28;20573;-70
2023/09/21 07:12:38;;;;;;;4.50;3.63;;;;;;;22.23;54.60;96301.69;5027803;28;20426;-71
2023/09/21 07:15:04;;;;;;;5.43;3.70;;;;;;;22.32;54.78;96294.03;5037966;28;20465;-72
2023/09/21 07:17:29;;;;;;;6.07;3.43;;;;;;;22.25;54.90;96291.56;5027185;28;20440;-71
2023/09/21 07:19:54;;;;;;;8.13;3.57;;;;;;;22.37;55.18;96295.97;5008056;28;20422;-72
2023/09/21 07:22:20;;;;;;;8.87;3.43;;;;;;;22.51;54.51;96293.72;5031458;28;20639;-71
2023/09/21 07:24:47;;;;;;;6.27;3.17;;;;;;;22.70;54.72;96288.84;5038818;28;20274;-71
2023/09/21 07:27:14;;;;;;;6.60;3.40;;;;;;;22.89;53.50;96277.81;5019753;28;20207;-72
2023/09/21 07:29:40;;;;;;;7.60;3.37;;;;;;;23.07;53.43;96285.44;5045265;28;20433;-71
2023/09/21 07:32:08;;;;;;;4.77;3.03;;;;;;;23.16;52.98;96283.09;5041367;28;20482;-72
2023/09/21 07:34:34;;;;;;;10.43;3.23;;;;;;;23.21;52.58;96287.69;5017700;28;20211;-72
2023/09/21 07:37:00;;;;;;;7.33;2.67;;;;;;;23.25;52.74;96281.59;5039342;28;20566;-71
2023/09/21 07:39:25;;;;;;;7.10;3.30;;;;;;;23.30;52.80;96286.97;5038180;28;20917;-72
2023/09/21 07:41:51;;;;;;;5.93;2.73;;;;;;;23.30;52.58;96280.84;5044837;28;20187;-71
2023/09/21 07:44:16;;;;;;;3.13;2.57;;;;;;;23.15;52.26;96276.97;5030074;28;20267;-71
2023/09/21 07:46:42;;;;;;;6.93;2.73;;;;;;;23.25;52.60;96262.09;5034090;28;20218;-71
2023/09/21 07:49:07;;;;;;;5.43;3.10;;;;;;;23.34;52.28;96257.06;5039421;28;20187;-72
2023/09/21 07:51:36;;;;;;;6.10;3.03;;;;;;;23.42;52.28;96246.72;5032042;28;20180;-70
2023/09/21 07:54:02;;;;;;;8.93;3.20;;;;;;;23.53;51.98;96249.44;5017339;28;20203;-71
2023/09/21 07:56:28;;;;;;;4.97;2.40;;;;;;;23.65;51.83;96255.38;5032977;28;20456;-72
2023/09/21 07:58:54;;;;;;;5.63;3.17;;;;;;;23.84;51.94;96246.91;5020829;28;20442;-72
2023/09/21 08:01:20;;;;;;;6.83;2.57;;;;;;;24.06;50.69;96242.22;5020962;28;20210;-72
2023/09/21 08:03:46;;;;;;;2.77;2.50;;;;;;;24.33;50.55;96235.84;5037654;28;20430;-71
2023/09/21 08:06:12;;;;;;;3.00;2.40;;;;;;;24.59;49.37;96232.44;5038132;28;20226;-71
2023/09/21 08:08:37;;;;;;;5.30;3.90;;;;;;;24.97;49.21;96220.41;5029561;28;20430;-72
2023/09/21 08:11:03;;;;;;;4.67;3.00;;;;;;;25.25;48.16;96218.22;4993986;28;20185;-72
2023/09/21 08:13:29;;;;;;;3.53;2.50;;;;;;;25.45;46.84;96222.78;5037032;28;20950;-71
2023/09/21 08:15:55;;;;;;;2.80;2.50;;;;;;;25.55;46.62;96227.31;5029927;28;20797;-70
2023/09/21 08:18:21;;;;;;;2.70;2.43;;;;;;;25.57;45.76;96230.53;5029525;28;20451;-72
2023/09/21 08:20:46;;;;;;;2.60;2.40;;;;;;;25.45;45.70;96232.72;5030438;28;20434;-71
2023/09/21 08:23:12;;;;;;;3.53;2.20;;;;;;;25.32;45.79;96230.56;5019949;28;20190;-71
2023/09/21 08:25:38;;;;;;;2.20;2.00;;;;;;;25.13;45.68;96234.63;5035459;28;20218;-70
2023/09/21 08:28:04;;;;;;;4.97;2.40;;;;;;;25.09;45.80;96230.03;5042796;28;20182;-73
2023/09/21 08:30:32;;;;;;;5.37;2.60;;;;;;;25.15;46.20;96221.72;5040728;28;20419;-72
2023/09/21 08:32:58;;;;;;;6.47;3.03;;;;;;;25.10;46.52;96226.28;5037227;28;20192;-72
2023/09/21 08:35:23;;;;;;;2.90;2.43;;;;;;;25.25;46.63;96228.16;5044270;28;20451;-72
2023/09/21 08:37:50;;;;;;;4.17;2.50;;;;;;;25.36;46.35;96231.63;5022336;28;20451;-73
2023/09/21 08:40:20;;;;;;;6.03;2.80;;;;;;;25.57;46.22;96227.03;5036396;28;20195;-73
2023/09/21 08:42:50;;;;;;;3.23;2.93;;;;;;;26.03;45.98;96226.06;5006284;28;20437;-72
2023/09/21 08:45:19;;;;;;;6.80;3.00;;;;;;;25.94;44.84;96225.03;5033721;28;20820;-72
2023/09/21 08:47:46;;;;;;;11.60;2.53;;;;;;;26.03;44.43;96223.38;5004376;28;20441;-71
2023/09/21 08:50:13;;;;;;;3.43;2.03;;;;;;;25.98;44.53;96229.59;4993008;28;20438;-72
2023/09/21 08:52:41;;;;;;;3.43;2.50;;;;;;;26.18;44.50;96228.72;5022416;28;20927;-71
2023/09/21 08:55:10;;;;;;;6.90;2.40;;;;;;;26.09;44.43;96227.63;5033936;28;20454;-71
2023/09/21 08:57:36;;;;;;;5.00;2.67;;;;;;;26.35;44.14;96232.88;5034500;28;20513;-70
2023/09/21 09:00:05;;;;;;;4.67;2.23;;;;;;;26.48;43.82;96231.50;5044257;28;20464;-70
2023/09/21 09:02:32;;;;;;;5.70;2.27;;;;;;;26.59;42.91;96241.06;5034625;28;20877;-72
2023/09/21 09:04:58;;;;;;;5.00;2.20;;;;;;;26.68;42.01;96231.34;5034712;28;20445;-71
2023/09/21 09:07:23;;;;;;;7.67;1.80;;;;;;;26.77;40.85;96234.22;5013304;28;20423;-72
2023/09/21 09:09:48;;;;;;;3.80;1.80;;;;;;;26.75;40.67;96225.63;5038708;28;20909;-74
2023/09/21 09:12:21;;;;;;;4.13;2.90;;;;;;;26.76;40.76;96221.88;5032504;28;20286;-71
2023/09/21 09:14:47;;;;;;;2.13;1.93;;;;;;;26.97;40.81;96210.97;5043627;28;20218;-71
2023/09/21 09:17:14;;;;;;;2.40;2.20;;;;;;;27.20;40.71;96209.44;5035056;28;20478;-70
2023/09/21 09:19:39;;;;;;;3.10;2.10;;;;;;;27.21;40.11;96199.50;4983921;28;20245;-73
2023/09/21 09:22:05;;;;;;;2.13;1.97;;;;;;;27.24;39.73;96198.91;5037404;28;20502;-72
2023/09/21 09:24:31;;;;;;;2.50;2.30;;;;;;;27.50;39.88;96190.59;5029588;28;20600;-72
2023/09/21 09:26:57;;;;;;;2.60;1.60;;;;;;;27.50;38.67;96195.97;5025566;28;20251;-73
2023/09/21 09:29:24;;;;;;;2.20;1.80;;;;;;;27.40;38.82;96181.53;5041451;28;20430;-72
2023/09/21 09:31:50;;;;;;;3.50;1.77;;;;;;;27.64;38.57;96177.25;5045030;28;20435;-73
2023/09/21 09:34:18;;;;;;;2.00;1.90;;;;;;;27.78;38.78;96172.78;5029266;28;20895;-71
2023/09/21 09:36:50;;;;;;;4.03;1.90;;;;;;;27.65;37.65;96181.56;5042112;28;20237;-71
2023/09/21 09:39:15;;;;;;;3.13;2.03;;;;;;;27.68;38.21;96179.09;5043754;28;20453;-71
2023/09/21 09:41:41;;;;;;;2.43;2.17;;;;;;;27.71;37.96;96180.41;5029433;28;20521;-72
2023/09/21 09:44:08;;;;;;;3.07;2.27;;;;;;;27.90;37.93;96175.03;5028053;28;20184;-72
2023/09/21 09:46:37;;;;;;;3.43;2.07;;;;;;;27.97;38.16;96164.75;5035504;28;20338;-71
2023/09/21 09:49:03;;;;;;;2.63;2.00;;;;;;;27.85;37.82;96177.81;5034552;28;20801;-71
2023/09/21 09:51:41;;;;;;;1.77;1.60;;;;;;;27.85;38.24;96169.75;5014919;28;20426;-72
2023/09/21 09:54:09;;;;;;;2.00;1.63;;;;;;;28.11;37.94;96166.72;5034560;28;20512;-72
2023/09/21 09:56:41;;;;;;;2.90;2.27;;;;;;;28.11;38.16;96169.41;5011348;28;20495;-73
2023/09/21 09:59:11;;;;;;;2.80;2.17;;;;;;;28.05;38.15;96161.38;5016735;28;20434;-71
2023/09/21 10:01:41;;;;;;;1.83;1.73;;;;;;;27.97;38.13;96156.66;4998718;28;20477;-72
2023/09/21 10:04:10;;;;;;;3.20;2.10;;;;;;;28.15;38.32;96151.59;5042243;28;20422;-73
2023/09/21 10:06:36;;;;;;;3.13;1.97;;;;;;;28.21;38.14;96145.03;5029663;28;20478;-71
2023/09/21 10:09:10;;;;;;;1.83;1.73;;;;;;;28.24;38.54;96149.03;5036389;28;20427;-72
2023/09/21 10:11:45;;;;;;;2.70;2.33;;;;;;;28.30;38.65;96137.06;5018509;28;20430;-72
2023/09/21 10:14:13;;;;;;;2.00;1.80;;;;;;;28.30;38.24;96140.59;5021953;28;20557;-72
2023/09/21 10:16:49;;;;;;;7.50;1.73;;;;;;;28.24;37.38;96130.97;5029993;28;20550;-71
2023/09/21 10:19:24;;;;;;;2.07;1.67;;;;;;;28.11;37.38;96135.22;4981190;28;20505;-72
2023/09/21 10:21:53;;;;;;;2.33;1.50;;;;;;;28.13;36.89;96138.41;5001074;28;20430;-72
2023/09/21 10:24:21;;;;;;;2.67;1.80;;;;;;;28.23;37.07;96139.34;4980329;28;20463;-72
2023/09/21 10:26:51;;;;;;;2.13;1.50;;;;;;;28.30;36.68;96132.50;5016805;28;20467;-72
2023/09/21 10:29:20;;;;;;;1.73;1.47;;;;;;;28.42;35.84;96123.97;5029902;28;20505;-71
2023/09/21 10:31:54;;;;;;;1.90;1.70;;;;;;;28.51;35.94;96116.00;5041212;28;20441;-73
2023/09/21 10:34:21;;;;;;;1.80;1.57;;;;;;;28.62;35.45;96112.03;5028411;28;20462;-71
2023/09/21 10:36:51;;;;;;;1.57;1.47;;;;;;;28.58;36.02;96108.38;5014789;28;20857;-72
2023/09/21 10:39:25;;;;;;;3.47;1.93;;;;;;;28.72;34.40;96104.91;5030662;28;20503;-72
2023/09/21 10:41:55;;;;;;;2.07;1.33;;;;;;;28.99;34.74;96101.47;5037700;28;20428;-71
2023/09/21 10:44:52;;;;;;;1.63;1.53;;;;;;;29.11;33.95;96099.06;5000194;28;20447;-73
2023/09/21 10:47:30;;;;;;;4.17;1.90;;;;;;;28.98;34.18;96101.78;5030401;28;20450;-72
2023/09/21 10:50:10;;;;;;;1.67;1.57;;;;;;;29.22;34.43;96094.28;5022128;28;20978;-72
2023/09/21 10:52:39;;;;;;;4.13;1.80;;;;;;;29.36;34.30;96098.91;5038436;28;20445;-72
2023/09/21 10:55:05;;;;;;;1.70;1.57;;;;;;;29.46;34.28;96089.78;5022042;28;20446;-72
2023/09/21 10:57:31;;;;;;;1.83;1.40;;;;;;;29.14;34.67;96080.72;5041863;28;20422;-72
2023/09/21 10:59:59;;;;;;;5.70;1.77;;;;;;;29.19;34.68;96086.78;5009803;28;20430;-72
2023/09/21 11:02:27;;;;;;;1.47;1.37;;;;;;;29.32;34.69;96087.09;5037955;28;20938;-73
2023/09/21 11:04:53;;;;;;;1.73;1.63;;;;;;;29.33;34.90;96077.91;5016643;28;20430;-72
2023/09/21 11:07:18;;;;;;;4.03;1.50;;;;;;;29.53;34.69;96074.78;5023088;28;20480;-72
2023/09/21 11:09:44;;;;;;;3.03;1.97;;;;;;;29.61;34.81;96072.50;5012215;28;20180;-72
2023/09/21 11:12:13;;;;;;;5.73;1.80;;;;;;;30.06;34.52;96066.38;5032910;28;20187;-73
2023/09/21 11:14:43;;;;;;;2.83;1.80;;;;;;;30.16;34.15;96055.34;5041183;28;20680;-71
2023/09/21 11:17:12;;;;;;;3.40;2.20;;;;;;;30.30;33.87;96041.75;5016895;28;20927;-71
2023/09/21 11:19:39;;;;;;;4.10;1.90;;;;;;;30.31;34.04;96048.75;5039388;28;20429;-74
2023/09/21 11:22:06;;;;;;;3.10;1.90;;;;;;;30.31;34.36;96040.66;5032891;28;20445;-73
2023/09/21 11:24:35;;;;;;;3.43;1.73;;;;;;;30.22;34.28;96045.22;5039421;28;20414;-73
2023/09/21 11:27:11;;;;;;;1.63;1.53;;;;;;;30.26;33.99;96043.47;5019570;28;20495;-74
2023/09/21 11:29:42;;;;;;;2.80;1.67;;;;;;;30.23;33.44;96053.00;5030740;28;20422;-73
2023/09/21 11:32:17;;;;;;;4.13;1.70;;;;;;;30.14;33.40;96046.75;5029882;28;20468;-73
2023/09/21 11:34:44;;;;;;;1.90;1.60;;;;;;;30.05;34.11;96043.97;5013590;28;20453;-73
2023/09/21 11:37:10;;;;;;;3.03;1.50;;;;;;;29.99;33.67;96043.31;5042948;28;20464;-73