Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:42;;;;;;;4.28;2.58;;;;;;;2.04;77.48;98162.00;5007528;28;20053;-54
2022/01/09 00:03:10;;;;;;;5.20;2.38;;;;;;;2.03;77.57;98155.16;5004717;28;20052;-50
2022/01/09 00:05:37;;;;;;;7.80;3.28;;;;;;;2.04;77.58;98159.44;4998652;28;20046;-53
2022/01/09 00:08:04;;;;;;;4.38;2.67;;;;;;;2.03;77.18;98167.09;5003274;28;20103;-53
2022/01/09 00:10:32;;;;;;;8.50;2.95;;;;;;;2.02;76.60;98166.22;5007951;28;20054;-58
2022/01/09 00:12:59;;;;;;;8.52;2.80;;;;;;;2.01;76.85;98168.78;5004823;28;20042;-56
2022/01/09 00:15:25;;;;;;;4.55;2.83;;;;;;;1.98;77.47;98172.19;5004887;28;20054;-58
2022/01/09 00:17:52;;;;;;;5.97;2.58;;;;;;;1.98;77.20;98167.09;5007693;28;20058;-58
2022/01/09 00:20:19;;;;;;;6.97;3.63;;;;;;;1.95;78.07;98164.50;4997076;28;20100;-52
2022/01/09 00:22:48;;;;;;;6.80;2.80;;;;;;;1.92;76.44;98162.81;5003035;28;20556;-51
2022/01/09 00:25:18;;;;;;;10.45;3.08;;;;;;;1.90;78.02;98168.78;5001040;28;20054;-53
2022/01/09 00:27:45;;;;;;;3.97;2.65;;;;;;;1.87;77.63;98173.88;5003724;28;20054;-57
2022/01/09 00:30:15;;;;;;;13.23;2.92;;;;;;;1.85;78.12;98170.44;5005490;28;20104;-57
2022/01/09 00:32:42;;;;;;;4.55;2.42;;;;;;;1.83;76.58;98182.38;5000520;28;20049;-53
2022/01/09 00:35:10;;;;;;;5.90;3.08;;;;;;;1.79;77.23;98184.06;5004680;28;20057;-53
2022/01/09 00:37:37;;;;;;;7.40;2.47;;;;;;;1.77;78.03;98181.50;5004367;28;20053;-51
2022/01/09 00:40:05;;;;;;;8.00;3.15;;;;;;;1.77;76.55;98188.31;5008464;28;20050;-54
2022/01/09 00:42:32;;;;;;;13.43;2.78;;;;;;;1.77;78.20;98194.28;5004056;28;20058;-52
2022/01/09 00:44:59;;;;;;;5.60;2.10;;;;;;;1.77;77.84;98199.38;5005495;28;20472;-58
2022/01/09 00:47:25;;;;;;;4.35;2.17;;;;;;;1.77;78.11;98201.94;5001096;28;20050;-54
2022/01/09 00:49:52;;;;;;;3.22;2.20;;;;;;;1.77;77.20;98204.50;5004639;28;20184;-53
2022/01/09 00:52:19;;;;;;;3.05;1.08;;;;;;;1.78;77.35;98215.53;5004695;28;20649;-51
2022/01/09 00:54:46;;;;;;;3.45;1.52;;;;;;;1.78;76.86;98221.50;5004664;28;20129;-54
2022/01/09 00:57:12;;;;;;;5.15;1.45;;;;;;;1.76;76.86;98220.63;5010042;28;20058;-58
2022/01/09 00:59:40;;;;;;;6.68;1.02;;;;;;;1.75;77.85;98226.59;4999054;28;20455;-55
2022/01/09 01:02:07;;;;;;;11.25;1.90;;;;;;;1.74;77.82;98224.03;5003748;28;20058;-56
2022/01/09 01:04:35;;;;;;;3.67;1.60;;;;;;;1.72;76.59;98231.69;5004485;28;20045;-55
2022/01/09 01:07:01;;;;;;;7.30;1.75;;;;;;;1.71;78.24;98235.09;5005687;28;20141;-59
2022/01/09 01:09:30;;;;;;;4.93;1.52;;;;;;;1.71;77.66;98234.22;5003378;28;20101;-53
2022/01/09 01:11:59;;;;;;;7.03;1.83;;;;;;;1.70;77.44;98240.19;5008156;28;20132;-51
2022/01/09 01:14:27;;;;;;;4.18;1.58;;;;;;;1.66;77.48;98239.34;5002997;28;20057;-57
2022/01/09 01:16:54;;;;;;;7.25;2.25;;;;;;;1.66;78.21;98247.00;5004959;28;20108;-58
2022/01/09 01:19:22;;;;;;;2.33;0.57;;;;;;;1.65;78.55;98246.13;5005535;28;20678;-49
2022/01/09 01:21:49;;;;;;;5.60;1.92;;;;;;;1.67;78.09;98254.66;5003076;28;20140;-50
2022/01/09 01:24:17;;;;;;;7.50;2.10;;;;;;;1.71;77.39;98254.66;5009249;28;20096;-59
2022/01/09 01:26:44;;;;;;;6.20;3.13;;;;;;;1.73;77.63;98255.53;5004224;28;20096;-53
2022/01/09 01:29:11;;;;;;;8.93;1.65;;;;;;;1.77;78.40;98255.53;5006478;28;20042;-57
2022/01/09 01:31:38;;;;;;;4.25;1.88;;;;;;;1.78;78.12;98262.34;5003253;28;20706;-53
2022/01/09 01:34:04;;;;;;;7.13;2.60;;;;;;;1.78;77.73;98264.91;5009654;28;20088;-49
2022/01/09 01:36:31;;;;;;;5.28;1.75;;;;;;;1.75;77.69;98272.53;5003906;28;20131;-58
2022/01/09 01:38:57;;;;;;;12.35;2.88;;;;;;;1.75;78.44;98267.44;5008089;28;20053;-51
2022/01/09 01:41:24;;;;;;;8.45;2.40;;;;;;;1.76;77.12;98274.25;5005597;28;20042;-55
2022/01/09 01:43:50;;;;;;;6.63;2.22;;;;;;;1.77;78.35;98270.88;5003678;28;20050;-60
2022/01/09 01:46:17;;;;;;;3.35;2.03;;;;;;;1.79;77.94;98273.41;5005115;28;20050;-55
2022/01/09 01:48:44;;;;;;;3.90;1.88;;;;;;;1.83;78.14;98275.13;5003081;28;20041;-55
2022/01/09 01:51:10;;;;;;;8.98;1.60;;;;;;;1.85;77.68;98272.56;5003031;28;20046;-56
2022/01/09 01:53:39;;;;;;;5.53;1.95;;;;;;;1.87;77.25;98276.00;5005345;28;20049;-58
2022/01/09 01:56:07;;;;;;;4.50;2.30;;;;;;;1.88;77.85;98270.91;5009145;28;20041;-55
2022/01/09 01:58:35;;;;;;;3.03;0.50;;;;;;;1.88;78.31;98272.59;5002857;28;20398;-49
2022/01/09 02:01:02;;;;;;;4.53;1.92;;;;;;;1.86;77.78;98264.09;5002957;28;20050;-57
2022/01/09 02:03:29;;;;;;;3.45;1.70;;;;;;;1.86;77.52;98274.28;5006685;28;20042;-55
2022/01/09 02:05:57;;;;;;;8.85;2.30;;;;;;;1.82;77.14;98282.78;5008375;28;20045;-53
2022/01/09 02:08:24;;;;;;;6.82;1.75;;;;;;;1.79;77.77;98276.81;5007836;28;20034;-55
2022/01/09 02:10:51;;;;;;;8.35;1.98;;;;;;;1.78;77.17;98287.88;5003141;28;20057;-51
2022/01/09 02:13:19;;;;;;;1.48;0.60;;;;;;;1.76;76.95;98275.97;5005168;28;20478;-53
2022/01/09 02:15:47;;;;;;;7.90;1.70;;;;;;;1.73;77.96;98278.50;4999807;28;20050;-51
2022/01/09 02:18:20;;;;;;;3.35;1.88;;;;;;;1.72;78.41;98279.34;5003338;28;20049;-59
2022/01/09 02:20:49;;;;;;;5.78;0.80;;;;;;;1.72;77.54;98279.34;5003018;28;21207;-56
2022/01/09 02:23:17;;;;;;;1.88;1.38;;;;;;;1.70;77.98;98288.69;5003852;28;20054;-51
2022/01/09 02:25:45;;;;;;;6.30;2.22;;;;;;;1.70;77.84;98294.66;5004437;28;20042;-57
2022/01/09 02:28:14;;;;;;;6.90;2.58;;;;;;;1.69;78.45;98303.13;5002878;28;20058;-55
2022/01/09 02:30:42;;;;;;;4.25;1.90;;;;;;;1.66;77.91;98298.88;5004698;28;20104;-54
2022/01/09 02:33:14;;;;;;;5.38;2.50;;;;;;;1.67;78.16;98313.34;5000099;28;20053;-49
2022/01/09 02:35:41;;;;;;;6.38;1.60;;;;;;;1.66;77.96;98318.44;5005417;28;20046;-57
2022/01/09 02:38:07;;;;;;;4.78;2.17;;;;;;;1.63;78.32;98313.31;5002897;28;20541;-58
2022/01/09 02:40:34;;;;;;;7.10;1.58;;;;;;;1.62;77.74;98326.94;5006660;28;20111;-52
2022/01/09 02:43:03;;;;;;;3.15;1.63;;;;;;;1.62;77.52;98326.94;4998653;28;20054;-55
2022/01/09 02:45:29;;;;;;;4.95;2.00;;;;;;;1.61;78.12;98335.41;5000824;28;20046;-54
2022/01/09 02:47:58;;;;;;;8.75;2.15;;;;;;;1.62;77.50;98337.16;5006070;28;20046;-53
2022/01/09 02:50:32;;;;;;;4.05;1.75;;;;;;;1.62;77.41;98342.25;5001732;28;20058;-53
2022/01/09 02:53:01;;;;;;;1.90;1.55;;;;;;;1.61;77.18;98348.19;4999812;28;20097;-55
2022/01/09 02:55:29;;;;;;;8.55;1.90;;;;;;;1.62;78.03;98349.91;5007199;28;20058;-57
2022/01/09 02:57:59;;;;;;;3.60;1.90;;;;;;;1.62;78.48;98352.47;5000851;28;20368;-55
2022/01/09 03:00:29;;;;;;;4.35;1.58;;;;;;;1.61;77.67;98350.72;5009688;28;20474;-57
2022/01/09 03:02:57;;;;;;;5.57;1.38;;;;;;;1.62;77.49;98352.47;4999863;28;20133;-55
2022/01/09 03:05:24;;;;;;;9.43;1.88;;;;;;;1.63;77.50;98354.16;5007052;28;20041;-56
2022/01/09 03:07:51;;;;;;;6.28;0.68;;;;;;;1.61;78.07;98358.38;5002509;28;20449;-57
2022/01/09 03:10:19;;;;;;;9.95;1.70;;;;;;;1.60;78.12;98357.56;5008416;28;20050;-55
2022/01/09 03:12:48;;;;;;;5.90;1.80;;;;;;;1.61;77.98;98359.25;5001824;28;20049;-58
2022/01/09 03:15:16;;;;;;;9.73;2.58;;;;;;;1.61;78.38;98363.50;5002317;28;20104;-60
2022/01/09 03:17:43;;;;;;;7.88;2.08;;;;;;;1.57;77.07;98369.41;5005364;28;20485;-56
2022/01/09 03:20:14;;;;;;;3.08;2.28;;;;;;;1.57;76.99;98377.94;5004292;28;20085;-53
2022/01/09 03:22:40;;;;;;;5.50;2.38;;;;;;;1.56;78.58;98388.13;5005475;28;20069;-58
2022/01/09 03:25:08;;;;;;;7.20;1.33;;;;;;;1.53;78.24;98397.47;5001734;28;20050;-48
2022/01/09 03:27:37;;;;;;;9.07;1.75;;;;;;;1.52;77.87;98397.47;5006767;28;20046;-53
2022/01/09 03:30:07;;;;;;;4.93;1.88;;;;;;;1.51;78.13;98401.72;5003590;28;20119;-53
2022/01/09 03:32:36;;;;;;;5.70;2.05;;;;;;;1.49;78.17;98403.41;5005579;28;20042;-55
2022/01/09 03:35:06;;;;;;;5.97;1.52;;;;;;;1.48;76.97;98408.47;5007499;28;20146;-57
2022/01/09 03:37:33;;;;;;;10.00;2.83;;;;;;;1.46;78.07;98413.59;5003035;28;20465;-56
2022/01/09 03:40:00;;;;;;;8.85;2.17;;;;;;;1.45;77.64;98416.13;5007663;28;20108;-55
2022/01/09 03:42:27;;;;;;;4.75;2.03;;;;;;;1.42;77.71;98416.97;5002440;28;20050;-50
2022/01/09 03:44:53;;;;;;;5.05;2.17;;;;;;;1.41;77.37;98420.34;5006823;28;20050;-53
2022/01/09 03:47:20;;;;;;;11.13;4.53;;;;;;;1.38;77.76;98420.31;5005771;28;20045;-53
2022/01/09 03:49:47;;;;;;;6.55;1.92;;;;;;;1.38;78.43;98420.31;5004705;28;20556;-55
2022/01/09 03:52:14;;;;;;;7.28;1.77;;;;;;;1.36;77.05;98412.69;5001988;28;20054;-51
2022/01/09 03:54:41;;;;;;;6.15;1.77;;;;;;;1.35;77.03;98416.03;5004186;28;20445;-54
2022/01/09 03:57:08;;;;;;;6.00;1.80;;;;;;;1.32;77.70;98415.19;5006858;28;20072;-54
2022/01/09 03:59:35;;;;;;;11.95;2.28;;;;;;;1.32;77.43;98417.72;4999953;28;20053;-55
2022/01/09 04:02:02;;;;;;;4.22;2.28;;;;;;;1.28;77.94;98410.03;5004065;28;20057;-51
2022/01/09 04:04:28;;;;;;;3.60;1.67;;;;;;;1.26;77.62;98410.88;5001147;28;20041;-57
2022/01/09 04:06:55;;;;;;;3.58;0.52;;;;;;;1.24;78.19;98408.31;5002433;28;20995;-52
2022/01/09 04:09:36;;;;;;;5.13;1.92;;;;;;;1.21;77.89;98412.53;5002903;28;20042;-54
2022/01/09 04:12:06;;;;;;;7.10;1.67;;;;;;;1.15;78.41;98398.88;5003685;28;20061;-55
2022/01/09 04:14:33;;;;;;;10.23;2.72;;;;;;;1.13;77.97;98399.72;5008257;28;20498;-57
2022/01/09 04:17:01;;;;;;;7.00;1.85;;;;;;;1.10;78.49;98389.47;5005878;28;20049;-54
2022/01/09 04:19:28;;;;;;;4.68;1.75;;;;;;;1.06;78.13;98397.94;5006157;28;20042;-50
2022/01/09 04:21:54;;;;;;;4.60;1.85;;;;;;;1.01;78.37;98391.09;4999864;28;20049;-50
2022/01/09 04:24:21;;;;;;;6.97;1.80;;;;;;;0.98;77.28;98391.06;5003021;28;20065;-52
2022/01/09 04:26:48;;;;;;;7.22;1.45;;;;;;;0.96;77.46;98387.69;5001868;28;20587;-50
2022/01/09 04:29:14;;;;;;;5.13;2.33;;;;;;;0.95;78.62;98387.66;5001429;28;20046;-55
2022/01/09 04:31:41;;;;;;;2.42;1.92;;;;;;;0.93;77.64;98394.41;5004564;28;20073;-51
2022/01/09 04:34:07;;;;;;;6.10;1.88;;;;;;;0.91;77.77;98393.56;5002181;28;20043;-52
2022/01/09 04:36:34;;;;;;;6.15;1.83;;;;;;;0.91;77.38;98401.22;5000148;28;20057;-49
2022/01/09 04:39:00;;;;;;;3.72;0.80;;;;;;;0.88;78.28;98402.88;4997198;28;20441;-52
2022/01/09 04:41:27;;;;;;;7.00;2.60;;;;;;;0.87;78.56;98410.50;5003345;28;20099;-50
2022/01/09 04:43:54;;;;;;;4.72;1.63;;;;;;;0.85;77.65;98409.66;5001085;28;20099;-53
2022/01/09 04:46:28;;;;;;;4.60;2.50;;;;;;;0.84;78.53;98415.59;5002213;28;20498;-51
2022/01/09 04:48:55;;;;;;;8.05;2.15;;;;;;;0.85;78.69;98404.56;5004897;28;20053;-56
2022/01/09 04:51:22;;;;;;;6.50;1.23;;;;;;;0.84;78.72;98420.69;5001413;28;20458;-51
2022/01/09 04:53:49;;;;;;;7.88;2.15;;;;;;;0.80;78.60;98421.47;5003411;28;20050;-53
2022/01/09 04:56:15;;;;;;;5.50;1.90;;;;;;;0.80;78.18;98426.56;5003972;28;20104;-55
2022/01/09 04:58:42;;;;;;;4.80;1.80;;;;;;;0.78;77.53;98421.50;5004272;28;20065;-51
2022/01/09 05:01:09;;;;;;;7.97;2.05;;;;;;;0.77;77.57;98433.38;5000227;28;20058;-55
2022/01/09 05:03:35;;;;;;;9.38;1.58;;;;;;;0.79;78.20;98433.38;5004398;28;20060;-54
2022/01/09 05:06:02;;;;;;;2.28;1.23;;;;;;;0.79;77.86;98433.38;5002870;28;21223;-52
2022/01/09 05:08:29;;;;;;;1.95;1.48;;;;;;;0.79;78.82;98435.06;4998654;28;20108;-53
2022/01/09 05:10:56;;;;;;;6.60;1.90;;;;;;;0.80;78.86;98444.41;5003258;28;20050;-50
2022/01/09 05:13:22;;;;;;;9.07;1.83;;;;;;;0.80;78.58;98446.97;5003597;28;20796;-57
2022/01/09 05:15:49;;;;;;;7.35;1.45;;;;;;;0.83;77.78;98454.66;5001353;28;20058;-58
2022/01/09 05:18:16;;;;;;;6.93;2.05;;;;;;;0.84;77.94;98453.84;5003092;28;20056;-50
2022/01/09 05:20:42;;;;;;;7.07;1.55;;;;;;;0.85;78.37;98448.72;4999389;28;20054;-55
2022/01/09 05:23:10;;;;;;;5.53;1.67;;;;;;;0.87;77.74;98443.66;5000645;28;20097;-53
2022/01/09 05:25:37;;;;;;;4.72;1.75;;;;;;;0.88;77.78;98451.31;4999428;28;20065;-56
2022/01/09 05:28:03;;;;;;;4.10;1.92;;;;;;;0.90;78.16;98451.34;5003880;28;20452;-56
2022/01/09 05:30:30;;;;;;;4.45;1.55;;;;;;;0.92;78.63;98459.00;4998947;28;20053;-57
2022/01/09 05:32:57;;;;;;;5.47;2.13;;;;;;;0.93;77.93;98469.22;5003567;28;20046;-54
2022/01/09 05:35:25;;;;;;;9.43;1.50;;;;;;;0.92;78.55;98467.50;4998919;28;20049;-55
2022/01/09 05:37:53;;;;;;;6.50;1.73;;;;;;;0.95;78.81;98467.53;5001555;28;20493;-54
2022/01/09 05:40:20;;;;;;;6.80;2.05;;;;;;;0.96;78.50;98468.38;5001866;28;20092;-49
2022/01/09 05:42:47;;;;;;;7.05;3.13;;;;;;;0.96;78.41;98474.34;4999319;28;20065;-52
2022/01/09 05:45:17;;;;;;;2.72;1.75;;;;;;;0.96;78.82;98478.59;5000333;28;20072;-53
2022/01/09 05:47:45;;;;;;;4.93;1.85;;;;;;;0.95;78.49;98472.63;4996035;28;20049;-54
2022/01/09 05:50:12;;;;;;;6.63;1.98;;;;;;;0.95;78.25;98472.63;4999589;28;20100;-51
2022/01/09 05:52:39;;;;;;;5.75;2.13;;;;;;;0.95;78.81;98472.63;4994109;28;20050;-54
2022/01/09 05:55:06;;;;;;;5.57;1.85;;;;;;;0.95;78.91;98467.53;5002727;28;20041;-49
2022/01/09 05:57:33;;;;;;;3.95;1.67;;;;;;;0.95;78.17;98475.16;5005461;28;20401;-54
2022/01/09 05:59:59;;;;;;;4.45;1.77;;;;;;;0.97;77.88;98476.06;5002537;28;20108;-55
2022/01/09 06:02:26;;;;;;;6.13;1.52;;;;;;;0.99;78.62;98474.41;5005510;28;20046;-51
2022/01/09 06:04:53;;;;;;;3.88;1.42;;;;;;;1.02;78.52;98478.66;4987984;28;20057;-52
2022/01/09 06:07:19;;;;;;;6.97;2.00;;;;;;;1.00;78.61;98481.19;4993487;28;20525;-53
2022/01/09 06:09:46;;;;;;;7.90;1.83;;;;;;;1.00;78.18;98476.09;5002075;28;20049;-52
2022/01/09 06:12:13;;;;;;;6.95;1.73;;;;;;;0.99;78.35;98474.41;5003470;28;20053;-51
2022/01/09 06:14:39;;;;;;;2.35;2.00;;;;;;;1.00;78.36;98471.00;5003425;28;20597;-50
2022/01/09 06:17:07;;;;;;;6.03;1.65;;;;;;;1.01;77.95;98466.72;4999888;28;20077;-57
2022/01/09 06:19:33;;;;;;;5.75;1.73;;;;;;;0.99;78.96;98469.28;5000357;28;20054;-56
2022/01/09 06:22:00;;;;;;;7.28;1.63;;;;;;;1.00;77.81;98478.66;5002552;28;20112;-50
2022/01/09 06:24:26;;;;;;;5.28;1.30;;;;;;;1.00;77.92;98477.78;5002814;28;20730;-51
2022/01/09 06:26:53;;;;;;;4.93;1.13;;;;;;;0.99;78.98;98479.50;5001440;28;20050;-58
2022/01/09 06:29:19;;;;;;;5.07;1.73;;;;;;;0.98;79.10;98490.50;5003005;28;20049;-55
2022/01/09 06:31:50;;;;;;;4.25;1.80;;;;;;;1.00;77.79;98476.09;5006493;28;20054;-56
2022/01/09 06:34:16;;;;;;;2.97;2.20;;;;;;;0.99;78.14;98474.41;5002570;28;20046;-50
2022/01/09 06:36:43;;;;;;;3.92;1.42;;;;;;;0.98;78.85;98469.28;5008075;28;20052;-55
2022/01/09 06:39:10;;;;;;;5.05;1.67;;;;;;;0.96;77.77;98476.91;5004599;28;20046;-54
2022/01/09 06:41:36;;;;;;;4.20;1.77;;;;;;;0.94;78.28;98476.03;5011252;28;20061;-53
2022/01/09 06:44:03;;;;;;;4.93;1.25;;;;;;;0.96;77.84;98482.00;4999576;28;20716;-57
2022/01/09 06:46:30;;;;;;;3.22;1.48;;;;;;;0.95;78.67;98487.09;5005267;28;20112;-51
2022/01/09 06:48:56;;;;;;;10.38;2.58;;;;;;;0.92;78.99;98493.00;5001175;28;20135;-51
2022/01/09 06:51:23;;;;;;;5.35;1.95;;;;;;;0.93;78.20;98499.81;5004610;28;20096;-51
2022/01/09 06:53:49;;;;;;;4.57;1.48;;;;;;;0.94;78.38;98495.59;5002725;28;20054;-48
2022/01/09 06:56:16;;;;;;;7.50;1.95;;;;;;;0.95;79.14;98493.03;5003651;28;20096;-50
2022/01/09 06:58:43;;;;;;;3.53;1.83;;;;;;;0.93;77.96;98499.81;5009839;28;20061;-55
2022/01/09 07:01:09;;;;;;;2.45;2.25;;;;;;;0.93;78.87;98504.91;5000249;28;20058;-51
2022/01/09 07:03:36;;;;;;;3.08;0.45;;;;;;;0.93;78.61;98520.22;5005188;28;20461;-59
2022/01/09 07:06:02;;;;;;;5.45;1.48;;;;;;;0.92;78.09;98517.63;5002714;28;20081;-54
2022/01/09 07:08:33;;;;;;;4.38;1.45;;;;;;;0.92;78.66;98521.06;5001312;28;20107;-47
2022/01/09 07:11:01;;;;;;;1.98;0.65;;;;;;;0.92;79.31;98535.47;5004334;28;20641;-54
2022/01/09 07:13:28;;;;;;;2.90;1.63;;;;;;;0.90;79.03;98535.47;5005503;28;20100;-53
2022/01/09 07:15:54;;;;;;;4.82;2.00;;;;;;;0.89;78.25;98523.56;4999974;28;20062;-52
2022/01/09 07:18:22;;;;;;;2.53;1.17;;;;;;;0.89;77.98;98534.63;5002942;28;20103;-54
2022/01/09 07:20:51;;;;;;;8.90;2.13;;;;;;;0.89;78.52;98536.31;5004938;28;20111;-51
2022/01/09 07:23:18;;;;;;;3.40;1.92;;;;;;;0.88;78.87;98539.72;5003669;28;20054;-52
2022/01/09 07:25:44;;;;;;;5.38;1.50;;;;;;;0.87;77.94;98540.53;5003113;28;20046;-52
2022/01/09 07:28:11;;;;;;;4.72;1.52;;;;;;;0.86;77.88;98533.72;5004959;28;20775;-49
2022/01/09 07:30:38;;;;;;;1.65;1.52;;;;;;;0.85;78.52;98539.66;5002418;28;20053;-56
2022/01/09 07:33:04;;;;;;;4.03;2.25;;;;;;;0.86;78.01;98546.47;5006867;28;20092;-50
2022/01/09 07:35:31;;;;;;;4.95;1.88;;;;;;;0.86;78.69;98542.22;5005060;28;20056;-54
2022/01/09 07:37:58;;;;;;;5.85;0.98;;;;;;;0.87;78.51;98555.81;5008007;28;20420;-49
2022/01/09 07:40:25;;;;;;;8.27;2.15;;;;;;;0.85;78.29;98552.41;5002497;28;20108;-55
2022/01/09 07:42:52;;;;;;;7.68;1.65;;;;;;;0.86;78.87;98551.56;5008209;28;20073;-50
2022/01/09 07:45:24;;;;;;;8.30;2.22;;;;;;;0.88;78.25;98565.19;4999132;28;24780;-51
2022/01/09 07:47:52;;;;;;;8.80;1.60;;;;;;;0.89;78.10;98559.25;5004842;28;20728;-56
2022/01/09 07:50:19;;;;;;;7.38;1.77;;;;;;;0.87;78.95;98555.81;5002053;28;20129;-52
2022/01/09 07:52:46;;;;;;;3.53;1.80;;;;;;;0.88;79.07;98557.56;5004854;28;20054;-52
2022/01/09 07:55:13;;;;;;;9.63;1.75;;;;;;;0.89;78.41;98570.31;5003869;28;20046;-56
2022/01/09 07:57:40;;;;;;;1.98;1.67;;;;;;;0.89;78.32;98564.34;5002245;28;20064;-54
2022/01/09 08:00:08;;;;;;;10.13;1.92;;;;;;;0.89;78.21;98565.22;5001846;28;20100;-54
2022/01/09 08:02:35;;;;;;;9.50;2.20;;;;;;;0.91;79.27;98575.41;5001574;28;20140;-51
2022/01/09 08:05:03;;;;;;;4.25;1.83;;;;;;;0.91;78.46;98577.97;5005329;28;20159;-54
2022/01/09 08:07:29;;;;;;;12.77;4.93;;;;;;;0.89;78.92;98575.41;5001547;28;20037;-47
2022/01/09 08:09:56;;;;;;;5.15;2.45;;;;;;;0.88;78.44;98577.94;4997842;28;20050;-57
2022/01/09 08:12:23;;;;;;;7.75;1.23;;;;;;;0.86;78.32;98574.50;4997081;28;20528;-50
2022/01/09 08:14:50;;;;;;;4.30;2.63;;;;;;;0.87;78.06;98571.09;5000320;28;20061;-52
2022/01/09 08:17:16;;;;;;;5.47;3.40;;;;;;;0.85;78.28;98575.34;5002007;28;20556;-53
2022/01/09 08:19:43;;;;;;;4.60;2.55;;;;;;;0.84;77.89;98586.38;5003214;28;20050;-53
2022/01/09 08:22:10;;;;;;;9.02;2.10;;;;;;;0.85;79.21;98583.00;5002053;28;20046;-51
2022/01/09 08:24:38;;;;;;;5.38;1.83;;;;;;;0.85;79.26;98591.47;5005586;28;20058;-60
2022/01/09 08:27:06;;;;;;;5.03;2.30;;;;;;;0.89;79.14;98597.50;5004122;28;20046;-54
2022/01/09 08:29:32;;;;;;;7.07;2.13;;;;;;;0.94;78.13;98593.31;4999324;28;20104;-53
2022/01/09 08:31:59;;;;;;;5.90;1.88;;;;;;;1.03;78.72;98602.75;5004711;28;20053;-51
2022/01/09 08:34:26;;;;;;;9.77;2.40;;;;;;;1.11;78.80;98590.09;5005621;28;20140;-48
2022/01/09 08:36:53;;;;;;;12.02;3.20;;;;;;;1.22;78.49;98588.53;5007687;28;20049;-53
2022/01/09 08:39:19;;;;;;;8.73;3.35;;;;;;;1.32;78.84;98603.97;4999460;28;20045;-53
2022/01/09 08:41:46;;;;;;;5.15;2.58;;;;;;;1.38;77.25;98598.91;5004133;28;20128;-50
2022/01/09 08:44:12;;;;;;;8.50;2.30;;;;;;;1.59;78.65;98607.66;5001019;28;20054;-50
2022/01/09 08:46:39;;;;;;;5.88;2.25;;;;;;;1.91;79.02;98602.00;5003623;28;20049;-48
2022/01/09 08:49:06;;;;;;;7.95;1.80;;;;;;;2.24;78.36;98613.34;4999891;28;20050;-53
2022/01/09 08:51:33;;;;;;;7.65;2.50;;;;;;;2.61;77.29;98606.78;5001232;28;20475;-57
2022/01/09 08:54:00;;;;;;;6.95;1.88;;;;;;;3.01;77.49;98616.38;5001202;28;20070;-49
2022/01/09 08:56:28;;;;;;;9.75;2.10;;;;;;;3.50;75.93;98613.16;4999352;28;20050;-53
2022/01/09 08:58:57;;;;;;;5.68;1.98;;;;;;;3.94;74.74;98615.78;5001863;28;20053;-54
2022/01/09 09:01:42;;;;;;;4.68;1.63;;;;;;;4.30;73.83;98608.13;4996751;28;20049;-52
2022/01/09 09:04:09;;;;;;;6.53;1.50;;;;;;;4.49;73.46;98611.50;5003412;28;20824;-52
2022/01/09 09:06:36;;;;;;;4.85;1.80;;;;;;;4.59;73.32;98620.91;4999098;28;20062;-49
2022/01/09 09:09:03;;;;;;;7.43;1.17;;;;;;;4.88;73.45;98621.72;5002575;28;20536;-52
2022/01/09 09:11:30;;;;;;;9.18;1.92;;;;;;;5.27;72.78;98619.88;4997529;28;20514;-60
2022/01/09 09:13:56;;;;;;;11.88;3.42;;;;;;;5.73;73.55;98627.34;5000042;28;20108;-52
2022/01/09 09:16:23;;;;;;;6.07;2.28;;;;;;;6.27;72.84;98628.72;5007547;28;20096;-52
2022/01/09 09:18:50;;;;;;;3.63;1.90;;;;;;;6.88;70.82;98625.59;4999491;28;20050;-53
2022/01/09 09:21:18;;;;;;;7.18;3.30;;;;;;;7.51;70.71;98633.44;5005223;28;20065;-55
2022/01/09 09:23:44;;;;;;;7.93;2.88;;;;;;;7.97;68.07;98625.06;4998152;28;20058;-49
2022/01/09 09:26:11;;;;;;;10.07;2.72;;;;;;;8.35;67.54;98632.22;4994541;28;20051;-54
2022/01/09 09:28:38;;;;;;;7.55;1.60;;;;;;;8.55;67.22;98631.06;4997625;28;20053;-51
2022/01/09 09:31:05;;;;;;;5.15;2.33;;;;;;;8.88;67.11;98644.25;5007970;28;20046;-53
2022/01/09 09:33:32;;;;;;;7.85;2.63;;;;;;;9.21;66.76;98651.38;5000231;28;20139;-53
2022/01/09 09:36:00;;;;;;;9.15;3.90;;;;;;;9.63;65.75;98647.97;5006211;28;20068;-55
2022/01/09 09:38:27;;;;;;;14.85;4.85;;;;;;;10.02;65.76;98655.72;4998518;28;20057;-51
2022/01/09 09:40:53;;;;;;;11.52;4.25;;;;;;;10.54;63.83;98664.91;4998110;28;20050;-56
2022/01/09 09:43:22;;;;;;;9.30;3.15;;;;;;;10.92;62.08;98664.78;4996959;28;20073;-52
2022/01/09 09:45:51;;;;;;;7.05;3.05;;;;;;;11.34;62.47;98663.66;5002854;28;20046;-50
2022/01/09 09:48:19;;;;;;;5.30;2.75;;;;;;;11.71;61.01;98659.16;4999301;28;20045;-58
2022/01/09 09:50:46;;;;;;;12.98;4.90;;;;;;;12.03;58.21;98657.31;5003775;28;20578;-53
2022/01/09 09:53:13;;;;;;;10.02;2.97;;;;;;;12.51;59.89;98670.56;4999701;28;20046;-52
2022/01/09 09:55:41;;;;;;;8.82;4.10;;;;;;;13.01;60.03;98671.50;5002178;28;20042;-54
2022/01/09 09:58:07;;;;;;;10.30;4.45;;;;;;;13.39;58.14;98667.56;5002359;28;20046;-56
2022/01/09 10:00:35;;;;;;;9.20;3.47;;;;;;;13.64;57.06;98659.72;4997422;28;20054;-50
2022/01/09 10:03:02;;;;;;;10.65;4.43;;;;;;;13.98;57.39;98662.78;5005974;28;20073;-59
2022/01/09 10:05:34;;;;;;;7.13;2.72;;;;;;;14.26;54.86;98661.72;5001329;28;20046;-58
2022/01/09 10:08:12;;;;;;;6.88;2.83;;;;;;;14.50;55.09;98669.44;4998966;28;20045;-53
2022/01/09 10:10:39;;;;;;;5.60;2.28;;;;;;;14.60;53.56;98669.91;4993348;28;20569;-52
2022/01/09 10:13:11;;;;;;;6.82;2.67;;;;;;;14.41;53.31;98670.66;5000874;28;20042;-56
2022/01/09 10:15:59;;;;;;;6.60;2.95;;;;;;;14.49;54.19;98672.94;5011232;28;20076;-56
2022/01/09 10:18:46;;;;;;;7.65;3.50;;;;;;;14.90;51.52;98690.41;5001636;28;20050;-51
2022/01/09 10:21:20;;;;;;;10.15;2.85;;;;;;;15.33;53.88;98679.84;5002711;28;20049;-59
2022/01/09 10:24:05;;;;;;;7.03;2.97;;;;;;;15.12;52.80;98677.28;4996252;28;20053;-54
2022/01/09 10:26:35;;;;;;;40.97;9.55;;;;;;;14.82;52.81;98688.09;5000987;28;20077;-56
2022/01/09 10:29:03;;;;;;;15.93;4.80;;;;;;;14.78;51.99;98683.94;5001669;28;20061;-56
2022/01/09 10:31:30;;;;;;;12.90;3.92;;;;;;;14.38;51.59;98692.47;5003094;28;20058;-50
2022/01/09 10:34:01;;;;;;;23.88;9.13;;;;;;;13.80;51.40;98686.03;5003176;28;20417;-51
2022/01/09 10:36:49;;;;;;;19.38;6.88;;;;;;;13.13;52.07;98692.78;4997086;28;20054;-56
2022/01/09 10:39:18;;;;;;;22.67;8.07;;;;;;;12.77;53.16;98694.81;5001668;28;20061;-57
2022/01/09 10:41:48;;;;;;;14.00;4.20;;;;;;;12.32;53.31;98683.28;4998319;28;20046;-52
2022/01/09 10:44:16;;;;;;;;;;;;;;;11.68;53.91;98692.94;5004695;28;20050;-54
2022/01/09 10:46:53;;;;;;;12.27;4.28;;;;;;;11.26;54.54;98702.75;4996770;28;19925;-53
2022/01/09 10:49:20;;;;;;;16.42;6.95;;;;;;;10.86;56.06;98706.38;5000255;28;20104;-54
2022/01/09 10:51:47;;;;;;;10.48;4.88;;;;;;;10.80;55.57;98705.66;4999630;28;20099;-58
2022/01/09 10:54:30;;;;;;;14.38;5.00;;;;;;;10.75;53.33;98710.13;4996935;28;20050;-55
2022/01/09 10:57:17;;;;;;;18.50;5.47;;;;;;;10.46;54.56;98706.50;4999781;28;20054;-54
2022/01/09 10:59:44;;;;;;;19.80;6.45;;;;;;;10.32;57.13;98708.50;4997735;28;20054;-58
2022/01/09 11:02:12;;;;;;;8.20;3.80;;;;;;;10.21;57.25;98711.34;5001318;28;20078;-59
2022/01/09 11:04:42;;;;;;;12.15;4.63;;;;;;;10.14;56.72;98695.13;4999599;28;20077;-53
2022/01/09 11:07:10;;;;;;;10.23;2.85;;;;;;;10.11;57.38;98715.88;4999139;28;20077;-58
2022/01/09 11:09:39;;;;;;;10.35;4.00;;;;;;;10.00;57.73;98698.88;5003186;28;20049;-55
2022/01/09 11:12:08;;;;;;;7.55;3.25;;;;;;;9.85;57.27;98712.13;4996348;28;20148;-58
2022/01/09 11:14:40;;;;;;;11.93;4.25;;;;;;;9.62;57.23;98716.03;5003718;28;20068;-55
2022/01/09 11:17:08;;;;;;;11.82;4.72;;;;;;;9.42;57.70;98719.88;5001119;28;20061;-52
2022/01/09 11:19:38;;;;;;;12.65;3.78;;;;;;;9.27;58.30;98715.88;5010255;28;20049;-59
2022/01/09 11:22:07;;;;;;;7.05;2.90;;;;;;;9.07;58.53;98721.38;4999508;28;20048;-54
2022/01/09 11:25:00;;;;;;;8.40;2.90;;;;;;;8.83;58.87;98706.31;5004226;28;20058;-53
2022/01/09 11:27:57;;;;;;;9.85;3.38;;;;;;;8.73;58.85;98718.53;5000041;28;20054;-59
2022/01/09 11:30:50;;;;;;;9.93;3.88;;;;;;;8.64;58.72;98712.66;5002187;28;20046;-56
2022/01/09 11:33:29;;;;;;;11.95;3.75;;;;;;;8.40;59.56;98715.56;5003255;28;20115;-58
2022/01/09 11:36:09;;;;;;;8.77;3.00;;;;;;;8.37;60.34;98725.94;5003356;28;20104;-53
2022/01/09 11:39:15;;;;;;;8.40;3.20;;;;;;;8.44;61.32;98721.53;4999466;28;20753;-55
2022/01/09 11:41:44;;;;;;;7.55;3.05;;;;;;;8.63;61.39;98727.28;4992693;28;20042;-54
2022/01/09 11:44:14;;;;;;;7.15;2.63;;;;;;;8.79;60.97;98721.88;5003267;28;20120;-57