Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:00:36;;;;;;;;;;;;;;;5.04;62.21;100326.38;4408615;32;32005;-83
2023/12/09 00:03:04;;;;;;;;;;;;;;;5.12;62.03;100325.37;4407830;32;33022;-83
2023/12/09 00:05:31;;;;;;;;;;;;;;;4.97;62.62;100325.56;4408455;32;33300;-83
2023/12/09 00:07:58;;;;;;;;;;;;;;;4.96;63.11;100322.97;4420013;32;33903;-84
2023/12/09 00:10:27;;;;;;;;;;;;;;;4.88;63.24;100323.94;4422802;32;33083;-83
2023/12/09 00:12:54;;;;;;;;;;;;;;;4.96;62.85;100325.59;4420471;32;34000;-83
2023/12/09 00:15:22;;;;;;;;;;;;;;;5.12;62.71;100329.75;4421187;32;34294;-83
2023/12/09 00:17:51;;;;;;;;;;;;;;;5.05;62.75;100328.09;4421692;32;36349;-84
2023/12/09 00:20:18;;;;;;;;;;;;;;;4.99;63.24;100322.94;4408505;32;33236;-84
2023/12/09 00:22:46;;;;;;;;;;;;;;;4.86;63.55;100330.94;4408157;32;33192;-82
2023/12/09 00:25:13;;;;;;;;;;;;;;;5.00;63.17;100327.28;4421418;32;35032;-82
2023/12/09 00:27:41;;;;;;;;;;;;;;;5.09;62.76;100327.19;4421714;32;33693;-82
2023/12/09 00:30:08;;;;;;;;;;;;;;;4.99;63.12;100320.34;4408782;32;32258;-81
2023/12/09 00:32:36;;;;;;;;;;;;;;;4.93;62.95;100330.84;4421509;32;35347;-81
2023/12/09 00:35:04;;;;;;;;;;;;;;;5.03;63.11;100327.22;4420234;32;33799;-81
2023/12/09 00:37:31;;;;;;;;;;;;;;;5.05;63.18;100331.59;4408027;32;32906;-82
2023/12/09 00:39:59;;;;;;;;;;;;;;;5.18;62.66;100324.44;4421232;32;32996;-83
2023/12/09 00:42:26;;;;;;;;;;;;;;;5.11;62.85;100322.78;4408133;32;33303;-83
2023/12/09 00:44:54;;;;;;;;;;;;;;;5.12;62.71;100322.75;4408844;32;32986;-83
2023/12/09 00:47:22;;;;;;;;;;;;;;;5.04;62.97;100331.59;4421137;32;33960;-83
2023/12/09 00:49:49;;;;;;;;;;;;;;;5.12;62.82;100327.97;4421717;32;33737;-84
2023/12/09 00:52:17;;;;;;;;;;;;;;;5.25;62.42;100326.06;4407711;32;32678;-83
2023/12/09 00:54:45;;;;;;;;;;;;;;;5.14;62.47;100325.37;4407904;32;34135;-83
2023/12/09 00:57:12;;;;;;;;;;;;;;;4.91;63.31;100325.66;4408084;32;33672;-83
2023/12/09 00:59:39;;;;;;;;;;;;;;;5.02;62.95;100330.75;4421233;32;33116;-82
2023/12/09 01:02:07;;;;;;;;;;;;;;;5.01;63.08;100327.25;4407273;32;33382;-83
2023/12/09 01:04:35;;;;;;;;;;;;;;;4.99;63.37;100331.66;4420311;32;34640;-84
2023/12/09 01:07:02;;;;;;;;;;;;;;;5.05;63.10;100328.09;4408116;32;32580;-83
2023/12/09 01:09:30;;;;;;;;;;;;;;;4.97;63.16;100322.94;4421659;32;32618;-83
2023/12/09 01:11:58;;;;;;;;;;;;;;;5.14;62.77;100330.59;4420920;32;33523;-84
2023/12/09 01:14:25;;;;;;;;;;;;;;;5.01;63.01;100329.88;4420212;32;33791;-82
2023/12/09 01:16:53;;;;;;;;;;;;;;;4.98;63.11;100323.81;4421134;32;34244;-82
2023/12/09 01:19:20;;;;;;;;;;;;;;;4.90;63.31;100330.91;4408093;32;32910;-83
2023/12/09 01:21:48;;;;;;;;;;;;;;;4.88;63.27;100321.31;4408429;32;34351;-83
2023/12/09 01:24:16;;;;;;;;;;;;;;;4.91;63.01;100316.94;4420950;32;34303;-82
2023/12/09 01:26:43;;;;;;;;;;;;;;;4.95;62.89;100314.25;4420966;32;34693;-83
2023/12/09 01:29:10;;;;;;;;;;;;;;;4.78;63.38;100317.06;4420980;32;34059;-83
2023/12/09 01:31:38;;;;;;;;;;;;;;;5.11;62.23;100318.41;4420648;32;34492;-82
2023/12/09 01:34:06;;;;;;;;;;;;;;;4.97;62.11;100317.72;4406820;32;33073;-82
2023/12/09 01:36:33;;;;;;;;;;;;;;;4.82;63.06;100323.16;4406834;32;33766;-82
2023/12/09 01:39:01;;;;;;;;;;;;;;;4.97;62.64;100319.47;4408297;32;33050;-82
2023/12/09 01:41:28;;;;;;;;;;;;;;;4.87;62.97;100313.50;4407630;32;33409;-82
2023/12/09 01:43:56;;;;;;;;;;;;;;;4.94;62.83;100312.53;4406415;32;33795;-80
2023/12/09 01:46:23;;;;;;;;;;;;;;;4.76;62.94;100311.00;4420473;32;34320;-81
2023/12/09 01:48:51;;;;;;;;;;;;;;;4.86;62.88;100317.84;4406329;32;33791;-81
2023/12/09 01:51:18;;;;;;;;;;;;;;;4.95;62.57;100318.63;4407636;32;34172;-81
2023/12/09 01:53:46;;;;;;;;;;;;;;;5.02;62.56;100312.44;4421008;32;33969;-81
2023/12/09 01:56:14;;;;;;;;;;;;;;;4.96;62.83;100317.75;4406792;32;34326;-81
2023/12/09 01:58:41;;;;;;;;;;;;;;;4.92;62.93;100318.66;4420060;32;32644;-81
2023/12/09 02:01:09;;;;;;;;;;;;;;;4.99;63.01;100325.56;4420428;32;35360;-81
2023/12/09 02:03:37;;;;;;;;;;;;;;;4.80;63.33;100320.56;4407676;32;33347;-81
2023/12/09 02:06:05;;;;;;;;;;;;;;;4.80;62.78;100314.47;4408173;32;33447;-81
2023/12/09 02:08:32;;;;;;;;;;;;;;;4.74;63.66;100315.37;4406364;32;32523;-81
2023/12/09 02:11:02;;;;;;;;;;;;;;;4.74;63.65;100324.97;4407985;32;34291;-81
2023/12/09 02:13:33;;;;;;;;;;;;;;;4.85;63.20;100323.12;4407131;32;34323;-82
2023/12/09 02:16:02;;;;;;;;;;;;;;;4.90;63.17;100316.06;4400559;32;34145;-82
2023/12/09 02:18:29;;;;;;;;;;;;;;;4.84;63.32;100314.41;4400785;32;32655;-82
2023/12/09 02:20:57;;;;;;;;;;;;;;;4.94;63.02;100311.66;4420433;32;34760;-83
2023/12/09 02:23:24;;;;;;;;;;;;;;;4.88;63.24;100317.84;4407656;32;36016;-83
2023/12/09 02:25:52;;;;;;;;;;;;;;;4.91;62.83;100311.72;4414432;32;33777;-83
2023/12/09 02:28:23;;;;;;;;;;;;;;;4.85;63.65;100318.75;4420811;32;33261;-83
2023/12/09 02:30:50;;;;;;;;;;;;;;;4.94;62.97;100316.88;4394592;32;33030;-83
2023/12/09 02:33:18;;;;;;;;;;;;;;;4.93;63.05;100309.94;4395024;32;33518;-84
2023/12/09 02:35:46;;;;;;;;;;;;;;;4.83;63.25;100310.03;4404788;32;33707;-82
2023/12/09 02:38:13;;;;;;;;;;;;;;;4.76;63.68;100305.78;4414298;32;32754;-82
2023/12/09 02:40:41;;;;;;;;;;;;;;;4.94;63.35;100311.66;4419053;32;32943;-83
2023/12/09 02:43:09;;;;;;;;;;;;;;;4.93;63.01;100305.56;4420076;32;33897;-83
2023/12/09 02:45:36;;;;;;;;;;;;;;;4.93;63.40;100296.84;4419558;32;34737;-83
2023/12/09 02:48:04;;;;;;;;;;;;;;;4.97;63.16;100306.38;4407590;32;32920;-83
2023/12/09 02:50:32;;;;;;;;;;;;;;;4.90;63.24;100302.13;4405698;32;32590;-83
2023/12/09 02:52:59;;;;;;;;;;;;;;;5.01;62.68;100308.09;4420779;32;34931;-83
2023/12/09 02:55:28;;;;;;;;;;;;;;;5.13;61.81;100318.41;4406502;32;35101;-83
2023/12/09 02:57:55;;;;;;;;;;;;;;;4.93;62.94;100313.41;4406281;32;32326;-83
2023/12/09 03:00:22;;;;;;;;;;;;;;;4.88;62.62;100316.06;4420028;32;34544;-83
2023/12/09 03:02:50;;;;;;;;;;;;;;;4.90;62.66;100312.59;4420132;32;34405;-83
2023/12/09 03:05:17;;;;;;;;;;;;;;;4.87;63.10;100316.09;4407535;32;33532;-83
2023/12/09 03:07:45;;;;;;;;;;;;;;;4.90;63.12;100315.22;4406580;32;32715;-82
2023/12/09 03:10:12;;;;;;;;;;;;;;;4.85;62.98;100318.75;4405149;32;33271;-83
2023/12/09 03:12:40;;;;;;;;;;;;;;;4.94;63.23;100316.88;4417151;32;33912;-82
2023/12/09 03:15:08;;;;;;;;;;;;;;;4.88;63.01;100323.94;4405503;32;35034;-83
2023/12/09 03:17:36;;;;;;;;;;;;;;;5.06;62.43;100329.81;4419156;32;32901;-82
2023/12/09 03:20:08;;;;;;;;;;;;;;;4.99;62.98;100330.81;4416418;32;34583;-82
2023/12/09 03:22:35;;;;;;;;;;;;;;;5.09;62.77;100332.41;4406075;32;33848;-81
2023/12/09 03:25:03;;;;;;;;;;;;;;;5.14;62.25;100335.84;4409063;32;32213;-82
2023/12/09 03:27:30;;;;;;;;;;;;;;;4.97;63.17;100337.78;4416428;32;34132;-82
2023/12/09 03:29:58;;;;;;;;;;;;;;;5.06;63.00;100333.31;4409105;32;32966;-82
2023/12/09 03:32:25;;;;;;;;;;;;;;;5.10;62.57;100329.78;4405759;32;33387;-82
2023/12/09 03:34:53;;;;;;;;;;;;;;;5.10;62.62;100328.91;4408922;32;32958;-82
2023/12/09 03:37:21;;;;;;;;;;;;;;;5.06;62.75;100330.69;4420268;32;32967;-82
2023/12/09 03:39:48;;;;;;;;;;;;;;;5.03;63.04;100332.47;4421771;32;33505;-82
2023/12/09 03:42:15;;;;;;;;;;;;;;;5.09;62.74;100338.50;4408150;32;33996;-82
2023/12/09 03:44:43;;;;;;;;;;;;;;;5.12;62.52;100333.22;4421961;32;34106;-82
2023/12/09 03:47:10;;;;;;;;;;;;;;;4.86;63.13;100336.19;4408977;32;32191;-82
2023/12/09 03:49:52;;;;;;;;;;;;;;;4.88;63.46;100338.75;4420117;32;33712;-82
2023/12/09 03:52:19;;;;;;;;;;;;;;;4.81;63.79;100337.97;4401915;32;33340;-81
2023/12/09 03:54:46;;;;;;;;;;;;;;;4.93;63.44;100347.41;4421492;32;34376;-82
2023/12/09 03:57:14;;;;;;;;;;;;;;;4.79;63.72;100346.72;4408652;32;33279;-82
2023/12/09 03:59:42;;;;;;;;;;;;;;;4.83;63.74;100340.56;4408133;32;32905;-82
2023/12/09 04:02:09;;;;;;;;;;;;;;;4.74;64.30;100338.06;4408265;32;32104;-82
2023/12/09 04:04:41;;;;;;;;;;;;;;;4.77;64.06;100341.50;4421249;32;34268;-82
2023/12/09 04:07:08;;;;;;;;;;;;;;;4.81;63.92;100352.81;4421258;32;33937;-82
2023/12/09 04:09:36;;;;;;;;;;;;;;;4.71;64.13;100346.81;4408250;32;33229;-82
2023/12/09 04:12:04;;;;;;;;;;;;;;;4.82;63.83;100350.16;4421451;32;33568;-82
2023/12/09 04:14:32;;;;;;;;;;;;;;;4.79;64.35;100350.19;4409181;32;35015;-82
2023/12/09 04:16:59;;;;;;;;;;;;;;;4.82;63.73;100344.94;4411366;32;32959;-82
2023/12/09 04:19:26;;;;;;;;;;;;;;;4.76;63.98;100345.03;4420807;32;34456;-82
2023/12/09 04:21:54;;;;;;;;;;;;;;;4.77;63.97;100341.50;4421431;32;34428;-82
2023/12/09 04:24:21;;;;;;;;;;;;;;;4.79;64.04;100344.09;4408287;32;33640;-81
2023/12/09 04:26:49;;;;;;;;;;;;;;;4.94;63.21;100343.94;4408775;32;32857;-82
2023/12/09 04:29:16;;;;;;;;;;;;;;;4.98;63.40;100350.84;4421026;32;33704;-81
2023/12/09 04:31:44;;;;;;;;;;;;;;;5.00;63.45;100343.00;4420935;32;34247;-81
2023/12/09 04:34:11;;;;;;;;;;;;;;;4.90;63.58;100346.63;4420760;32;33793;-82
2023/12/09 04:36:39;;;;;;;;;;;;;;;4.98;63.45;100343.00;4408512;32;33226;-82
2023/12/09 04:39:07;;;;;;;;;;;;;;;4.88;63.69;100355.31;4407432;32;33918;-82
2023/12/09 04:41:35;;;;;;;;;;;;;;;4.77;63.68;100359.81;4408888;32;34037;-82
2023/12/09 04:44:03;;;;;;;;;;;;;;;4.91;63.59;100353.56;4420781;32;33802;-82
2023/12/09 04:46:30;;;;;;;;;;;;;;;4.80;63.52;100351.09;4421382;32;33203;-82
2023/12/09 04:48:57;;;;;;;;;;;;;;;4.89;63.81;100353.59;4415281;32;33378;-82
2023/12/09 04:51:25;;;;;;;;;;;;;;;5.00;63.32;100343.00;4421451;32;34952;-82
2023/12/09 04:53:53;;;;;;;;;;;;;;;5.07;62.96;100345.50;4421181;32;34245;-83
2023/12/09 04:56:20;;;;;;;;;;;;;;;4.93;63.74;100344.81;4408397;32;32398;-83
2023/12/09 04:58:48;;;;;;;;;;;;;;;4.99;63.47;100354.34;4408347;32;33153;-83
2023/12/09 05:01:15;;;;;;;;;;;;;;;4.78;63.68;100356.31;4407717;32;33351;-83
2023/12/09 05:03:43;;;;;;;;;;;;;;;4.79;63.96;100355.44;4420920;32;34108;-83
2023/12/09 05:06:11;;;;;;;;;;;;;;;5.03;62.92;100354.31;4420870;32;33962;-83
2023/12/09 05:08:41;;;;;;;;;;;;;;;5.17;62.16;100354.09;4420892;32;32947;-83
2023/12/09 05:11:09;;;;;;;;;;;;;;;5.01;62.39;100345.59;4420853;32;34254;-83
2023/12/09 05:13:37;;;;;;;;;;;;;;;4.92;62.56;100350.06;4407545;32;33320;-85
2023/12/09 05:16:05;;;;;;;;;;;;;;;4.86;63.36;100349.25;4394632;32;33487;-83
2023/12/09 05:18:34;;;;;;;;;;;;;;;4.87;63.59;100353.59;4420609;32;33802;-82
2023/12/09 05:21:04;;;;;;;;;;;;;;;4.94;63.02;100343.94;4407341;32;33462;-82
2023/12/09 05:23:33;;;;;;;;;;;;;;;4.79;63.78;100355.44;4420074;32;34449;-82
2023/12/09 05:26:00;;;;;;;;;;;;;;;4.76;63.88;100355.47;4400495;32;32114;-82
2023/12/09 05:28:28;;;;;;;;;;;;;;;4.63;64.62;100354.75;4406882;32;34093;-84
2023/12/09 05:30:56;;;;;;;;;;;;;;;4.57;64.47;100354.81;4408224;32;33356;-85
2023/12/09 05:33:23;;;;;;;;;;;;;;;4.79;64.23;100365.91;4407363;32;33427;-84
2023/12/09 05:35:51;;;;;;;;;;;;;;;4.79;64.24;100360.66;4408455;32;32607;-85
2023/12/09 05:38:19;;;;;;;;;;;;;;;4.87;63.80;100365.81;4420321;32;33898;-84
2023/12/09 05:40:46;;;;;;;;;;;;;;;4.83;63.93;100372.81;4421233;32;33031;-84
2023/12/09 05:43:14;;;;;;;;;;;;;;;4.87;63.83;100369.31;4406689;32;33771;-84
2023/12/09 05:45:41;;;;;;;;;;;;;;;4.77;63.98;100374.66;4407833;32;33647;-82
2023/12/09 05:48:09;;;;;;;;;;;;;;;4.79;64.10;100373.75;4406866;32;33881;-83
2023/12/09 05:50:36;;;;;;;;;;;;;;;4.91;63.91;100370.13;4419891;32;34003;-83
2023/12/09 05:53:03;;;;;;;;;;;;;;;4.99;63.62;100372.69;4408366;32;33029;-83
2023/12/09 05:55:31;;;;;;;;;;;;;;;4.85;64.04;100357.12;4407722;32;32322;-84
2023/12/09 05:57:58;;;;;;;;;;;;;;;4.80;64.10;100359.81;4419405;32;34164;-82
2023/12/09 06:00:26;;;;;;;;;;;;;;;4.71;64.33;100357.28;4420350;32;33875;-84
2023/12/09 06:02:53;;;;;;;;;;;;;;;4.92;63.79;100361.41;4407812;32;32904;-84
2023/12/09 06:05:21;;;;;;;;;;;;;;;4.89;63.76;100366.69;4419827;32;32867;-85
2023/12/09 06:07:48;;;;;;;;;;;;;;;4.98;63.54;100360.44;4420597;32;34756;-84
2023/12/09 06:10:16;;;;;;;;;;;;;;;4.74;64.42;100357.22;4420631;32;34685;-84
2023/12/09 06:12:43;;;;;;;;;;;;;;;4.71;64.35;100359.03;4420073;32;34439;-84
2023/12/09 06:15:11;;;;;;;;;;;;;;;4.73;64.26;100362.50;4420841;32;31932;-84
2023/12/09 06:17:39;;;;;;;;;;;;;;;4.77;64.29;100367.66;4419305;32;33783;-85
2023/12/09 06:20:08;;;;;;;;;;;;;;;4.87;64.26;100368.44;4407790;32;34268;-84
2023/12/09 06:22:35;;;;;;;;;;;;;;;4.84;64.34;100371.97;4407920;32;34171;-84
2023/12/09 06:25:03;;;;;;;;;;;;;;;4.92;63.70;100365.78;4406268;32;32164;-84
2023/12/09 06:27:31;;;;;;;;;;;;;;;4.87;64.00;100369.31;4412012;32;34128;-84
2023/12/09 06:29:59;;;;;;;;;;;;;;;4.95;63.90;100365.75;4406723;32;33220;-84
2023/12/09 06:32:27;;;;;;;;;;;;;;;5.04;63.24;100365.63;4420553;32;34856;-85
2023/12/09 06:34:54;;;;;;;;;;;;;;;4.99;63.57;100367.44;4420657;32;33664;-84
2023/12/09 06:37:21;;;;;;;;;;;;;;;4.84;64.05;100364.12;4407668;32;32694;-84
2023/12/09 06:39:50;;;;;;;;;;;;;;;4.79;63.95;100365.91;4414919;32;33939;-84
2023/12/09 06:42:17;;;;;;;;;;;;;;;4.78;63.78;100373.78;4418694;32;34635;-84
2023/12/09 06:44:45;;;;;;;;;;;;;;;4.86;63.32;100372.81;4406519;32;33148;-84
2023/12/09 06:47:12;;;;;;;;;;;;;;;5.05;63.25;100368.22;4406245;32;33373;-84
2023/12/09 06:49:40;;;;;;;;;;;;;;;5.00;63.26;100370.03;4420445;32;33718;-84
2023/12/09 06:52:08;;;;;;;;;;;;;;;4.90;63.57;100362.31;4407514;32;34531;-85
2023/12/09 06:54:35;;;;;;;;;;;;;;;4.79;64.10;100371.12;4419209;32;33255;-84
2023/12/09 06:57:03;;;;;;;;;;;;;;;4.77;63.64;100367.66;4422626;32;34175;-84
2023/12/09 06:59:30;;;;;;;;;;;;;;;4.77;63.75;100370.28;4423131;32;35055;-84
2023/12/09 07:01:58;;;;;;;;;;;;;;;4.79;63.73;100373.75;4421941;32;33621;-84
2023/12/09 07:04:25;;;;;;;;;;;;;;;5.04;63.17;100371.72;4409302;32;32602;-84
2023/12/09 07:06:53;;;;;;;;;;;;;;;5.02;63.10;100373.47;4407982;32;34395;-84
2023/12/09 07:09:20;;;;;;;;;;;;;;;5.22;62.29;100375.87;4416170;32;33991;-85
2023/12/09 07:11:48;;;;;;;;;;;;;;;5.38;61.18;100373.91;4406869;32;32801;-85
2023/12/09 07:14:29;;;;;;;;;;;;;;;5.06;61.98;100374.31;4410210;32;34020;-84
2023/12/09 07:16:56;;;;;;;;;;;;;;;5.02;62.32;100377.84;4421081;32;34877;-84
2023/12/09 07:19:24;;;;;;;;;;;;;;;5.13;62.18;100384.72;4403835;32;33495;-84
2023/12/09 07:21:52;;;;;;;;;;;;;;;5.15;62.01;100379.44;4407716;32;33221;-84
2023/12/09 07:24:19;;;;;;;;;;;;;;;5.01;61.95;100378.75;4421011;32;33071;-86
2023/12/09 07:26:47;;;;;;;;;;;;;;;4.94;62.06;100384.91;4402753;32;34096;-83
2023/12/09 07:29:15;;;;;;;;;;;;;;;5.00;62.33;100380.50;4422042;32;34725;-83
2023/12/09 07:31:42;;;;;;;;;;;;;;;4.94;62.43;100388.44;4414351;32;33469;-83
2023/12/09 07:34:15;;;;;;;;;;;;;;;4.86;62.97;100383.28;4420644;32;34407;-83
2023/12/09 07:36:43;;;;;;;;;;;;;;;4.93;62.74;100383.19;4422444;32;34579;-83
2023/12/09 07:39:10;;;;;;;;;;;;;;;4.97;62.82;100390.13;4409079;32;33041;-83
2023/12/09 07:41:38;;;;;;;;;;;;;;;4.98;62.90;100387.50;4405490;32;33233;-83
2023/12/09 07:44:13;;;;;;;;;;;;;;;4.89;63.17;100382.38;4422357;32;33060;-83
2023/12/09 07:46:40;;;;;;;;;;;;;;;4.79;63.44;100381.59;4423906;32;33687;-84
2023/12/09 07:49:08;;;;;;;;;;;;;;;4.87;63.11;100385.00;4409775;32;33114;-84
2023/12/09 07:51:35;;;;;;;;;;;;;;;5.16;61.76;100391.66;4421908;32;34020;-86
2023/12/09 07:54:03;;;;;;;;;;;;;;;5.21;61.81;100379.37;4409685;32;32549;-85
2023/12/09 07:56:30;;;;;;;;;;;;;;;5.04;61.30;100376.97;4423723;32;34914;-82
2023/12/09 07:58:58;;;;;;;;;;;;;;;5.02;61.72;100378.72;4409658;32;33243;-84
2023/12/09 08:01:26;;;;;;;;;;;;;;;5.01;61.64;100376.13;4408224;32;32847;-84
2023/12/09 08:03:53;;;;;;;;;;;;;;;4.97;62.15;100384.91;4414404;32;33385;-82
2023/12/09 08:06:21;;;;;;;;;;;;;;;5.16;61.29;100389.03;4409090;32;32898;-82
2023/12/09 08:08:50;;;;;;;;;;;;;;;4.81;62.05;100384.22;4409022;32;33077;-82
2023/12/09 08:11:21;;;;;;;;;;;;;;;4.83;61.59;100378.06;4421801;32;34753;-82
2023/12/09 08:13:49;;;;;;;;;;;;;;;4.83;61.52;100378.06;4409006;32;32444;-81
2023/12/09 08:16:16;;;;;;;;;;;;;;;4.95;61.22;100376.22;4421375;32;32809;-81
2023/12/09 08:18:44;;;;;;;;;;;;;;;4.75;61.88;100371.22;4421322;32;34181;-82
2023/12/09 08:21:12;;;;;;;;;;;;;;;4.41;62.78;100374.12;4421379;32;34327;-83
2023/12/09 08:23:39;;;;;;;;;;;;;;;4.61;62.05;100382.69;4422347;32;33278;-82
2023/12/09 08:26:07;;;;;;;;;;;;;;;4.80;61.46;100383.34;4408775;32;32767;-81
2023/12/09 08:28:35;;;;;;;;;;;;;;;4.98;61.18;100381.38;4407157;32;34069;-81
2023/12/09 08:31:04;;;;;;;;;;;;;;;4.85;60.73;100378.94;4416773;32;34243;-82
2023/12/09 08:33:32;;;;;;;;;;;;;;;4.66;61.97;100387.00;4407034;32;32249;-82
2023/12/09 08:35:59;;;;;;;;;;;;;;;4.31;63.31;100386.44;4409415;32;34169;-82
2023/12/09 08:38:27;;;;;;;;;;;;;;;4.46;62.23;100377.56;4408427;32;34982;-82
2023/12/09 08:40:54;;;;;;;;;;;;;;;4.85;61.46;100376.31;4413501;32;96804;-82
2023/12/09 08:43:22;;;;;;;;;;;;;;;4.94;61.61;100377.06;4399243;32;33971;-82
2023/12/09 08:45:49;;;;;;;;;;;;;;;4.90;61.32;100378.00;4406648;32;33426;-82
2023/12/09 08:48:17;;;;;;;;;;;;;;;4.78;61.71;100379.87;4419647;32;33869;-84
2023/12/09 08:50:45;;;;;;;;;;;;;;;5.07;60.74;100373.44;4409463;32;32123;-82
2023/12/09 08:53:12;;;;;;;;;;;;;;;4.86;61.47;100377.19;4419608;32;33974;-82
2023/12/09 08:55:40;;;;;;;;;;;;;;;4.93;60.71;100377.97;4405768;32;32494;-79
2023/12/09 08:58:07;;;;;;;;;;;;;;;4.91;60.85;100390.22;4404716;32;33144;-79
2023/12/09 09:00:34;;;;;;;;;;;;;;;4.57;61.68;100387.94;4408136;32;33069;-79
2023/12/09 09:03:03;;;;;;;;;;;;;;;4.81;61.14;100389.44;4408872;32;33957;-79
2023/12/09 09:05:31;;;;;;;;;;;;;;;4.97;61.32;100388.38;4404003;32;33377;-79
2023/12/09 09:07:58;;;;;;;;;;;;;;;4.71;61.33;100393.03;4394516;32;33307;-79
2023/12/09 09:10:26;;;;;;;;;;;;;;;4.90;60.84;100385.87;4415980;32;35185;-79
2023/12/09 09:12:53;;;;;;;;;;;;;;;5.17;60.38;100388.12;4401435;32;33002;-79
2023/12/09 09:15:21;;;;;;;;;;;;;;;5.19;60.49;100391.62;4406422;32;33012;-79
2023/12/09 09:17:49;;;;;;;;;;;;;;;5.23;60.21;100388.09;4402188;32;34290;-80
2023/12/09 09:20:17;;;;;;;;;;;;;;;5.26;60.09;100388.03;4414194;32;34216;-79
2023/12/09 09:22:44;;;;;;;;;;;;;;;5.40;59.83;100386.09;4410494;32;32430;-79
2023/12/09 09:25:15;;;;;;;;;;;;;;;5.46;59.75;100381.66;4411466;32;32221;-79
2023/12/09 09:27:43;;;;;;;;;;;;;;;5.33;59.88;100370.50;4388860;32;34427;-79
2023/12/09 09:30:10;;;;;;;;;;;;;;;5.36;59.90;100383.53;4401566;32;33032;-79
2023/12/09 09:32:38;;;;;;;;;;;;;;;5.49;59.37;100379.00;4399821;32;32661;-79
2023/12/09 09:35:06;;;;;;;;;;;;;;;5.21;59.83;100378.50;4414571;32;33991;-79
2023/12/09 09:37:35;;;;;;;;;;;;;;;5.22;60.34;100373.25;4389951;32;32936;-79
2023/12/09 09:40:04;;;;;;;;;;;;;;;5.11;60.77;100382.97;4413139;32;34254;-79
2023/12/09 09:42:32;;;;;;;;;;;;;;;5.06;61.27;100371.69;4399410;32;32222;-79
2023/12/09 09:45:09;;;;;;;;;;;;;;;5.17;61.17;100369.81;4400587;32;34208;-79
2023/12/09 09:47:37;;;;;;;;;;;;;;;5.24;60.39;100370.62;4412260;32;32859;-79
2023/12/09 09:50:08;;;;;;;;;;;;;;;5.21;61.00;100368.87;4378482;32;35536;-79
2023/12/09 09:52:36;;;;;;;;;;;;;;;5.50;59.73;100354.53;4414385;32;32556;-79
2023/12/09 09:55:06;;;;;;;;;;;;;;;5.40;59.83;100362.53;4386275;32;33286;-79
2023/12/09 09:57:33;;;;;;;;;;;;;;;5.40;60.06;100354.66;4398719;32;34904;-79
2023/12/09 10:00:01;;;;;;;;;;;;;;;5.33;60.63;100352.16;4400658;32;33591;-79
2023/12/09 10:02:35;;;;;;;;;;;;;;;5.12;61.02;100348.94;4400896;32;30685;-79
2023/12/09 10:05:03;;;;;;;;;;;;;;;5.39;60.36;100346.84;4378121;32;33061;-82
2023/12/09 10:07:30;;;;;;;;;;;;;;;5.76;58.71;100347.19;4410931;32;34146;-81
2023/12/09 10:09:58;;;;;;;;;;;;;;;5.25;60.23;100343.53;4398726;32;32597;-80
2023/12/09 10:12:26;;;;;;;;;;;;;;;5.12;60.75;100342.81;4413837;32;33397;-79
2023/12/09 10:14:54;;;;;;;;;;;;;;;5.09;61.41;100342.88;4409868;32;34320;-80
2023/12/09 10:17:22;;;;;;;;;;;;;;;5.28;60.76;100343.50;4400471;32;33999;-80
2023/12/09 10:19:50;;;;;;;;;;;;;;;5.25;60.27;100344.41;4401703;32;34172;-80
2023/12/09 10:22:17;;;;;;;;;;;;;;;5.17;61.28;100335.78;4399664;32;32609;-80
2023/12/09 10:24:49;;;;;;;;;;;;;;;5.39;60.48;100329.38;4401839;32;32926;-80
2023/12/09 10:27:22;;;;;;;;;;;;;;;5.49;60.09;100321.38;4414533;32;33388;-80
2023/12/09 10:29:50;;;;;;;;;;;;;;;5.39;60.50;100318.03;4414111;32;33112;-80
2023/12/09 10:32:19;;;;;;;;;;;;;;;5.21;61.23;100321.75;4414162;32;34033;-81
2023/12/09 10:34:47;;;;;;;;;;;;;;;4.92;61.74;100310.81;4402406;32;32790;-80
2023/12/09 10:37:18;;;;;;;;;;;;;;;5.12;60.78;100316.66;4413992;32;33854;-80
2023/12/09 10:39:46;;;;;;;;;;;;;;;4.96;62.07;100315.13;4403371;32;34073;-80
2023/12/09 10:42:13;;;;;;;;;;;;;;;5.01;62.08;100306.31;4412119;32;33967;-79
2023/12/09 10:44:41;;;;;;;;;;;;;;;5.25;61.24;100310.38;4401687;32;34216;-80
2023/12/09 10:47:09;;;;;;;;;;;;;;;5.12;61.55;100300.94;4402146;32;34954;-80
2023/12/09 10:49:36;;;;;;;;;;;;;;;5.35;61.11;100301.50;4400955;32;34637;-80
2023/12/09 10:52:04;;;;;;;;;;;;;;;5.27;61.40;100302.47;4389147;32;31706;-80
2023/12/09 10:54:32;;;;;;;;;;;;;;;5.39;60.55;100300.56;4390440;32;32538;-80
2023/12/09 10:56:59;;;;;;;;;;;;;;;5.04;61.42;100292.34;4411319;32;33899;-80
2023/12/09 10:59:28;;;;;;;;;;;;;;;5.17;60.66;100301.75;4393744;32;30639;-80
2023/12/09 11:01:57;;;;;;;;;;;;;;;5.33;60.72;100300.66;4415441;32;35687;-80
2023/12/09 11:04:24;;;;;;;;;;;;;;;5.17;61.99;100299.13;4390306;32;33747;-80
2023/12/09 11:06:53;;;;;;;;;;;;;;;5.23;61.36;100292.97;4414391;32;34830;-80
2023/12/09 11:09:21;;;;;;;;;;;;;;;5.15;60.73;100290.44;4400292;32;33795;-80
2023/12/09 11:11:48;;;;;;;;;;;;;;;5.29;60.36;100283.25;4403039;32;32200;-80
2023/12/09 11:14:15;;;;;;;;;;;;;;;5.34;60.36;100283.19;4401355;32;30509;-81
2023/12/09 11:16:44;;;;;;;;;;;;;;;5.09;61.23;100285.31;4401918;32;33706;-80
2023/12/09 11:19:18;;;;;;;;;;;;;;;5.45;60.61;100281.28;4402014;32;32381;-80
2023/12/09 11:21:46;;;;;;;;;;;;;;;5.44;60.13;100278.69;4412415;32;33018;-80
2023/12/09 11:24:14;;;;;;;;;;;;;;;5.60;59.79;100275.81;4404168;32;34576;-80
2023/12/09 11:26:45;;;;;;;;;;;;;;;5.73;59.21;100280.84;4416359;32;33400;-80
2023/12/09 11:29:14;;;;;;;;;;;;;;;5.53;59.96;100291.63;4415472;32;34001;-80
2023/12/09 11:31:46;;;;;;;;;;;;;;;5.66;59.45;100285.31;4401852;32;34157;-80
2023/12/09 11:34:14;;;;;;;;;;;;;;;5.73;59.37;100284.31;4391622;32;32969;-80
2023/12/09 11:36:42;;;;;;;;;;;;;;;5.51;59.95;100289.06;4402943;32;33604;-80
2023/12/09 11:39:11;;;;;;;;;;;;;;;5.60;59.46;100277.53;4410364;32;33851;-80
2023/12/09 11:41:40;;;;;;;;;;;;;;;5.54;60.04;100282.88;4403002;32;33477;-80
2023/12/09 11:44:08;;;;;;;;;;;;;;;5.70;59.91;100281.78;4411013;32;33759;-80
2023/12/09 11:46:36;;;;;;;;;;;;;;;5.76;59.37;100281.66;4389212;32;33078;-80
2023/12/09 11:49:05;;;;;;;;;;;;;;;5.71;59.29;100274.78;4402638;32;33614;-80
2023/12/09 11:51:36;;;;;;;;;;;;;;;5.86;59.02;100270.13;4413739;32;33523;-80
2023/12/09 11:54:05;;;;;;;;;;;;;;;5.63;59.18;100262.66;4402281;32;32708;-81
2023/12/09 11:56:33;;;;;;;;;;;;;;;5.72;58.94;100259.03;4414894;32;33524;-80
2023/12/09 11:59:00;;;;;;;;;;;;;;;5.96;58.27;100256.91;4398305;32;33845;-80
2023/12/09 12:01:29;;;;;;;;;;;;;;;5.59;59.03;100266.19;4400034;32;31157;-80
2023/12/09 12:03:57;;;;;;;;;;;;;;;5.79;58.99;100263.28;4414906;32;33964;-80
2023/12/09 12:06:24;;;;;;;;;;;;;;;5.79;58.76;100260.66;4402482;32;33902;-80
2023/12/09 12:08:52;;;;;;;;;;;;;;;5.50;59.64;100261.09;4411387;32;33931;-80
2023/12/09 12:11:21;;;;;;;;;;;;;;;5.64;59.52;100260.91;4388993;32;33088;-80
2023/12/09 12:13:49;;;;;;;;;;;;;;;5.42;59.80;100259.53;4400889;32;33029;-80
2023/12/09 12:16:16;;;;;;;;;;;;;;;5.48;60.07;100262.03;4408663;32;34825;-80
2023/12/09 12:18:44;;;;;;;;;;;;;;;5.73;59.69;100260.75;4417642;32;34191;-80
2023/12/09 12:21:12;;;;;;;;;;;;;;;5.73;59.56;100258.13;4405793;32;31322;-80
2023/12/09 12:23:40;;;;;;;;;;;;;;;5.65;59.79;100260.03;4399515;32;31065;-80
2023/12/09 12:26:08;;;;;;;;;;;;;;;5.70;59.69;100255.56;4407310;32;34613;-80
2023/12/09 12:28:36;;;;;;;;;;;;;;;5.84;59.56;100253.59;4402288;32;33333;-83
2023/12/09 12:31:04;;;;;;;;;;;;;;;6.03;58.83;100240.16;4404665;32;32674;-80
2023/12/09 12:33:32;;;;;;;;;;;;;;;5.98;59.28;100240.28;4402234;32;31736;-80
2023/12/09 12:36:00;;;;;;;;;;;;;;;6.00;59.46;100240.25;4408283;32;34581;-79
2023/12/09 12:38:28;;;;;;;;;;;;;;;6.05;59.39;100239.25;4398598;32;32656;-79
2023/12/09 12:40:57;;;;;;;;;;;;;;;6.13;59.05;100234.75;4406459;32;32247;-79
2023/12/09 12:43:28;;;;;;;;;;;;;;;5.72;60.27;100251.16;4417569;32;33840;-80
2023/12/09 12:45:57;;;;;;;;;;;;;;;5.46;60.60;100237.59;4418418;32;34295;-80
2023/12/09 12:48:24;;;;;;;;;;;;;;;5.63;nan;100240.84;4408066;32;34830;-80
2023/12/09 12:50:53;;;;;;;;;;;;;;;5.66;59.70;100235.56;4386104;32;32284;-80