Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:11;;;;;;;;;54.75;46.00;;;;;6.51;62.54;100406.28;4998837;28;45562;-80
2022/12/10 00:03:37;;;;;;;;;53.75;40.75;;;;;6.51;62.52;100400.09;4998721;28;45413;-79
2022/12/10 00:06:04;;;;;;;;;66.00;48.50;;;;;6.55;62.56;100405.31;4999329;28;46082;-79
2022/12/10 00:08:30;;;;;;;;;61.50;49.50;;;;;6.54;62.71;100406.22;4998930;28;45389;-79
2022/12/10 00:10:55;;;;;;;;;53.50;43.25;;;;;6.56;62.36;100407.03;5002163;28;45507;-79
2022/12/10 00:13:21;;;;;;;;;56.25;45.50;;;;;6.58;62.44;100414.97;5018362;28;45399;-79
2022/12/10 00:15:46;;;;;;;;;64.25;50.00;;;;;6.55;63.01;100407.97;5017526;28;45474;-79
2022/12/10 00:18:12;;;;;;;;;62.25;47.25;;;;;6.57;62.31;100406.16;5002212;28;45351;-80
2022/12/10 00:20:37;;;;;;;;;22.00;9.25;;;;;6.52;62.26;100410.69;5011051;28;45540;-79
2022/12/10 00:23:03;;;;;;;;;60.00;47.75;;;;;6.52;62.33;100418.63;5017389;28;45301;-79
2022/12/10 00:25:29;;;;;;;;;60.25;48.50;;;;;6.55;62.47;100428.28;5013934;28;45572;-79
2022/12/10 00:27:54;;;;;;;;;58.00;45.75;;;;;6.52;62.27;100431.91;5008973;28;45313;-79
2022/12/10 00:30:20;;;;;;;;;60.25;45.75;;;;;6.57;63.01;100437.97;5001911;28;46212;-79
2022/12/10 00:32:45;;;;;;;;;57.75;45.50;;;;;6.55;63.03;100429.19;5002032;28;45391;-80
2022/12/10 00:35:10;;;;;;;;;52.00;43.00;;;;;6.51;63.20;100427.50;5011078;28;45405;-79
2022/12/10 00:37:36;;;;;;;;;48.75;41.50;;;;;6.51;62.20;100422.19;5014973;28;45340;-79
2022/12/10 00:40:01;;;;;;;;;47.75;41.50;;;;;6.48;62.90;100423.13;5015132;28;45298;-79
2022/12/10 00:42:26;;;;;;;;;60.75;49.25;;;;;6.53;62.51;100422.16;5005758;28;45391;-79
2022/12/10 00:44:52;;;;;;;;;49.75;42.00;;;;;6.54;62.56;100429.22;5007945;28;45458;-79
2022/12/10 00:47:17;;;;;;;;;53.75;42.75;;;;;6.53;62.69;100441.56;5008234;28;45381;-79
2022/12/10 00:49:43;;;;;;;;;51.50;42.50;;;;;6.52;62.07;100436.34;5001854;28;47913;-79
2022/12/10 00:52:08;;;;;;;;;41.25;34.25;;;;;6.45;62.51;100440.91;5017285;28;45459;-79
2022/12/10 00:54:33;;;;;;;;;32.50;20.00;;;;;6.37;62.74;100433.09;5018172;28;45314;-79
2022/12/10 00:56:58;;;;;;;;;49.50;40.00;;;;;6.39;62.59;100444.53;5008002;28;45377;-79
2022/12/10 00:59:24;;;;;;;;;44.25;38.00;;;;;6.40;62.67;100446.28;5018861;28;46547;-79
2022/12/10 01:01:49;;;;;;;;;52.00;42.75;;;;;6.32;62.82;100429.66;5008133;28;45475;-79
2022/12/10 01:04:17;;;;;;;;;56.50;42.25;;;;;6.44;62.61;100444.44;5001815;28;45570;-79
2022/12/10 01:06:43;;;;;;;;;53.75;43.00;;;;;6.46;63.30;100442.63;5020395;28;45471;-79
2022/12/10 01:09:11;;;;;;;;;47.75;41.25;;;;;6.46;62.69;100448.78;5001389;28;46252;-79
2022/12/10 01:11:39;;;;;;;;;45.00;40.75;;;;;6.41;63.25;100442.69;5009197;28;45393;-79
2022/12/10 01:14:06;;;;;;;;;49.75;41.75;;;;;6.41;62.91;100439.19;5017447;28;45446;-79
2022/12/10 01:16:32;;;;;;;;;51.00;43.25;;;;;6.40;63.16;100443.63;5014478;28;45895;-79
2022/12/10 01:18:58;;;;;;;;;55.25;42.75;;;;;6.46;63.05;100447.94;5001232;28;46590;-79
2022/12/10 01:21:25;;;;;;;;;48.25;39.00;;;;;6.44;63.25;100453.25;5015089;28;45371;-79
2022/12/10 01:23:52;;;;;;;;;57.75;44.75;;;;;6.39;63.24;100454.25;5010811;28;45582;-79
2022/12/10 01:26:20;;;;;;;;;55.25;44.75;;;;;6.30;62.42;100457.97;5004779;28;45470;-79
2022/12/10 01:28:46;;;;;;;;;55.25;43.25;;;;;6.25;63.33;100460.72;5006978;28;46312;-78
2022/12/10 01:31:21;;;;;;;;;57.25;43.75;;;;;6.24;62.85;100461.59;5007649;28;45491;-79
2022/12/10 01:33:47;;;;;;;;;50.75;43.75;;;;;6.27;63.34;100458.03;5001195;28;45566;-79
2022/12/10 01:36:16;;;;;;;;;57.00;46.00;;;;;6.33;63.02;100462.31;5001062;28;45346;-79
2022/12/10 01:38:41;;;;;;;;;57.75;43.75;;;;;6.37;63.08;100459.59;5016342;28;45270;-79
2022/12/10 01:41:12;;;;;;;;;53.00;44.75;;;;;6.42;62.87;100468.31;5005360;28;45413;-79
2022/12/10 01:43:55;;;;;;;;;51.50;43.50;;;;;6.46;63.36;100469.13;5001183;28;45349;-79
2022/12/10 01:46:26;;;;;;;;;61.25;48.50;;;;;6.40;63.55;100477.19;5016390;28;45394;-79
2022/12/10 01:48:52;;;;;;;;;67.50;46.00;;;;;6.41;62.82;100487.78;5007721;28;46207;-79
2022/12/10 01:51:18;;;;;;;;;46.50;42.75;;;;;6.39;63.31;100488.72;5003346;28;45628;-79
2022/12/10 01:53:44;;;;;;;;;53.75;45.25;;;;;6.39;63.14;100494.91;5010023;28;45468;-79
2022/12/10 01:56:11;;;;;;;;;55.00;41.25;;;;;6.39;63.37;100489.59;5015107;28;45589;-78
2022/12/10 01:58:37;;;;;;;;;58.25;45.00;;;;;6.38;63.71;100501.13;5001813;28;46271;-79
2022/12/10 02:01:35;;;;;;;;;53.00;43.50;;;;;6.41;63.64;100497.53;5000842;28;45936;-79
2022/12/10 02:04:12;;;;;;;;;60.00;45.75;;;;;6.41;63.25;100500.16;5001669;28;45507;-78
2022/12/10 02:06:59;;;;;;;;;63.75;47.25;;;;;6.39;63.33;100496.69;5006814;28;45508;-79
2022/12/10 02:09:45;;;;;;;;;35.00;33.00;;;;;6.40;63.96;100499.31;5000988;28;46287;-78
2022/12/10 02:12:34;;;;;;;;;58.25;46.75;;;;;6.43;63.50;100503.66;5018445;28;45325;-79
2022/12/10 02:15:19;;;;;;;;;57.25;45.00;;;;;6.46;63.31;100504.47;5019435;28;45345;-79
2022/12/10 02:17:52;;;;;;;;;61.00;46.00;;;;;6.47;63.16;100503.56;5009301;28;45502;-79
2022/12/10 02:20:23;;;;;;;;;51.25;44.75;;;;;6.51;63.05;100500.88;5008242;28;45574;-79
2022/12/10 02:22:57;;;;;;;;;56.00;45.50;;;;;6.52;63.20;100497.34;5014946;28;45524;-79
2022/12/10 02:25:31;;;;;;;;;59.00;44.25;;;;;6.50;63.13;100505.31;5005919;28;45344;-79
2022/12/10 02:28:13;;;;;;;;;40.50;29.75;;;;;6.54;63.71;100508.78;5000360;28;45310;-79
2022/12/10 02:30:42;;;;;;;;;65.25;50.25;;;;;6.50;63.01;100500.00;5000189;28;46174;-79
2022/12/10 02:33:09;;;;;;;;;58.75;47.00;;;;;6.55;63.61;100515.81;5000168;28;46150;-79
2022/12/10 02:35:38;;;;;;;;;54.00;44.75;;;;;6.53;63.54;100517.63;5006783;28;45403;-78
2022/12/10 02:38:11;;;;;;;;;56.50;44.75;;;;;6.55;63.44;100521.09;5006644;28;45488;-78
2022/12/10 02:40:41;;;;;;;;;56.00;46.75;;;;;6.53;63.40;100512.31;5014533;28;45381;-79
2022/12/10 02:43:08;;;;;;;;;56.75;43.75;;;;;6.53;63.28;100517.63;5014326;28;45415;-79
2022/12/10 02:45:34;;;;;;;;;56.25;44.25;;;;;6.54;63.54;100517.59;5011665;28;45428;-79
2022/12/10 02:48:03;;;;;;;;;51.50;44.50;;;;;6.53;63.54;100520.28;5001562;28;45397;-78
2022/12/10 02:50:29;;;;;;;;;51.25;39.75;;;;;6.48;63.49;100518.59;5004097;28;45533;-79
2022/12/10 02:52:54;;;;;;;;;42.75;38.50;;;;;6.52;63.29;100514.09;5017774;28;45332;-78
2022/12/10 02:55:20;;;;;;;;;52.00;38.75;;;;;6.53;63.07;100517.63;5018705;28;45366;-79
2022/12/10 02:58:12;;;;;;;;;46.75;37.75;;;;;6.56;63.20;100522.88;5011159;28;45384;-78
2022/12/10 03:00:58;;;;;;;;;46.00;38.50;;;;;6.59;63.42;100523.69;5003876;28;46197;-78
2022/12/10 03:04:08;;;;;;;;;47.25;38.25;;;;;6.63;62.88;100529.78;4999775;28;45538;-79
2022/12/10 03:06:41;;;;;;;;;47.00;41.25;;;;;6.56;62.56;100525.53;4997007;28;45440;-78
2022/12/10 03:09:17;;;;;;;;;45.25;37.00;;;;;6.44;62.47;100529.28;5007613;28;45767;-78
2022/12/10 03:11:45;;;;;;;;;58.00;42.25;;;;;6.35;63.14;100513.53;5013739;28;46902;-78
2022/12/10 03:14:18;;;;;;;;;40.00;33.75;;;;;6.32;63.08;100519.78;5015707;28;45392;-78
2022/12/10 03:16:49;;;;;;;;;51.25;41.50;;;;;6.25;63.02;100513.72;5012832;28;45324;-79
2022/12/10 03:19:19;;;;;;;;;44.00;39.25;;;;;6.24;63.43;100514.59;4999603;28;45318;-78
2022/12/10 03:21:47;;;;;;;;;46.25;37.50;;;;;6.26;63.31;100519.88;5018549;28;46257;-78
2022/12/10 03:24:15;;;;;;;;;54.00;39.75;;;;;6.28;63.75;100518.97;5011546;28;45690;-78
2022/12/10 03:26:43;;;;;;;;;44.00;33.50;;;;;6.32;63.67;100525.09;5013952;28;45683;-78
2022/12/10 03:29:14;;;;;;;;;32.00;28.00;;;;;6.37;63.88;100527.66;5009465;28;45333;-78
2022/12/10 03:31:41;;;;;;;;;44.50;38.25;;;;;6.39;63.68;100531.16;4999996;28;45293;-78
2022/12/10 03:34:09;;;;;;;;;38.25;31.25;;;;;6.42;63.52;100536.41;4999308;28;45746;-78
2022/12/10 03:36:35;;;;;;;;;40.50;36.25;;;;;6.40;63.61;100530.22;5012807;28;45747;-78
2022/12/10 03:39:01;;;;;;;;;42.50;37.75;;;;;6.40;62.91;100528.47;5012198;28;45568;-78
2022/12/10 03:41:26;;;;;;;;;42.75;36.75;;;;;6.39;63.43;100521.41;4999925;28;45479;-78
2022/12/10 03:43:57;;;;;;;;;33.00;30.75;;;;;6.38;63.25;100532.03;5018139;28;45467;-78
2022/12/10 03:46:25;;;;;;;;;38.50;34.50;;;;;6.33;63.16;100537.41;5014890;28;45581;-78
2022/12/10 03:48:51;;;;;;;;;48.75;38.75;;;;;6.26;63.35;100528.69;5006211;28;45398;-78
2022/12/10 03:51:16;;;;;;;;;38.25;33.75;;;;;6.23;62.96;100527.88;5008493;28;46219;-78
2022/12/10 03:53:42;;;;;;;;;53.75;42.50;;;;;6.24;63.52;100527.00;5006202;28;45706;-78
2022/12/10 03:56:08;;;;;;;;;43.75;39.25;;;;;6.31;63.90;100536.56;5006733;28;45315;-78
2022/12/10 03:58:33;;;;;;;;;40.25;35.25;;;;;6.36;63.26;100533.84;5011762;28;45341;-78
2022/12/10 04:00:58;;;;;;;;;42.25;32.50;;;;;6.36;63.51;100531.19;4999240;28;45458;-78
2022/12/10 04:03:24;;;;;;;;;42.50;37.00;;;;;6.31;63.04;100533.94;4998902;28;45323;-78
2022/12/10 04:05:49;;;;;;;;;43.75;32.75;;;;;6.39;63.95;100547.06;5008174;28;45301;-78
2022/12/10 04:08:15;;;;;;;;;35.50;28.00;;;;;6.40;62.92;100547.03;5011789;28;45300;-78
2022/12/10 04:10:40;;;;;;;;;32.25;29.25;;;;;6.42;62.59;100544.34;4998626;28;46199;-78
2022/12/10 04:18:33;;;;;;;;;41.50;32.00;;;;;6.37;63.29;100547.09;4998698;28;45491;-78
2022/12/10 04:29:10;;;;;;;;;35.25;30.25;;;;;6.28;63.40;100545.47;4998806;28;45392;-78
2022/12/10 04:31:35;;;;;;;;;34.00;26.25;;;;;6.26;63.36;100549.03;4998528;28;45385;-78
2022/12/10 04:34:01;;;;;;;;;33.00;29.50;;;;;6.28;63.31;100547.22;4998692;28;45308;-78
2022/12/10 04:36:26;;;;;;;;;27.25;25.25;;;;;6.33;62.49;100558.63;5001496;28;45556;-78
2022/12/10 04:38:51;;;;;;;;;34.50;26.00;;;;;6.33;62.93;100548.03;5017386;28;45617;-78
2022/12/10 04:41:17;;;;;;;;;29.00;28.25;;;;;6.32;62.74;100548.94;5000983;28;46261;-78
2022/12/10 04:43:42;;;;;;;;;35.00;31.00;;;;;6.38;62.96;100553.25;5002548;28;45769;-78
2022/12/10 04:46:09;;;;;;;;;31.75;27.00;;;;;6.35;62.80;100559.50;5013366;28;45399;-77
2022/12/10 04:48:35;;;;;;;;;13.75;13.50;;;;;6.31;62.38;100565.75;5002948;28;47037;-78
2022/12/10 04:51:00;;;;;;;;;34.75;28.50;;;;;6.30;62.02;100572.81;5017245;28;46699;-78
2022/12/10 04:53:26;;;;;;;;;23.50;16.75;;;;;6.25;62.73;100569.38;5004037;28;45240;-78
2022/12/10 04:55:51;;;;;;;;;31.50;22.75;;;;;6.23;62.31;100568.53;5009130;28;45346;-78
2022/12/10 04:58:17;;;;;;;;;30.75;24.50;;;;;6.16;62.46;100550.97;5002499;28;45291;-78
2022/12/10 05:00:42;;;;;;;;;28.75;26.00;;;;;6.18;62.22;100559.81;4998422;28;46122;-78
2022/12/10 05:03:07;;;;;;;;;31.50;25.50;;;;;6.23;62.29;100563.25;5000818;28;45377;-78
2022/12/10 05:05:34;;;;;;;;;30.25;24.75;;;;;6.28;62.75;100560.50;5009223;28;45797;-78
2022/12/10 05:07:59;;;;;;;;;33.25;29.00;;;;;6.28;62.36;100564.03;5006904;28;45515;-78
2022/12/10 05:10:25;;;;;;;;;31.00;26.50;;;;;6.29;61.93;100576.38;5001577;28;46900;-78
2022/12/10 05:12:50;;;;;;;;;32.00;23.25;;;;;6.25;61.95;100569.38;5005083;28;45468;-78
2022/12/10 05:15:15;;;;;;;;;24.25;22.00;;;;;6.18;62.23;100562.44;5012626;28;45449;-78
2022/12/10 05:17:41;;;;;;;;;21.00;19.75;;;;;6.16;61.97;100564.22;5001129;28;45426;-78
2022/12/10 05:20:07;;;;;;;;;29.25;23.75;;;;;6.09;62.04;100560.81;5008161;28;46050;-78
2022/12/10 05:25:16;;;;;;;;;28.00;24.00;;;;;6.11;62.04;100558.13;5003255;28;45484;-78
2022/12/10 05:27:41;;;;;;;;;23.00;19.50;;;;;6.10;62.02;100556.41;5001005;28;45576;-78
2022/12/10 05:30:08;;;;;;;;;22.25;16.75;;;;;6.16;62.46;100566.88;5019762;28;46150;-78
2022/12/10 05:32:33;;;;;;;;;25.75;22.00;;;;;6.15;62.10;100572.19;5003728;28;45713;-78
2022/12/10 05:34:58;;;;;;;;;31.50;26.50;;;;;6.12;62.49;100570.50;5009938;28;45429;-79
2022/12/10 05:37:24;;;;;;;;;24.75;21.75;;;;;6.15;62.57;100573.09;5021289;28;45489;-78
2022/12/10 05:39:49;;;;;;;;;20.00;17.75;;;;;6.19;61.93;100587.16;5010788;28;46268;-78
2022/12/10 05:42:14;;;;;;;;;31.00;26.00;;;;;6.18;62.76;100574.81;5005302;28;45313;-78
2022/12/10 05:44:40;;;;;;;;;26.75;23.50;;;;;6.19;62.32;100581.88;5015682;28;45522;-78
2022/12/10 05:47:05;;;;;;;;;18.75;18.50;;;;;6.26;61.95;100594.09;5012809;28;45573;-78
2022/12/10 05:49:31;;;;;;;;;29.00;22.00;;;;;6.26;62.08;100586.16;5002739;28;45798;-78
2022/12/10 05:51:56;;;;;;;;;28.50;22.00;;;;;6.23;62.50;100597.69;5016371;28;45391;-78
2022/12/10 05:54:21;;;;;;;;;22.00;20.75;;;;;6.24;61.86;100611.81;5002946;28;45524;-78
2022/12/10 05:56:47;;;;;;;;;25.50;22.75;;;;;6.24;61.80;100599.44;5005179;28;45838;-78
2022/12/10 05:59:12;;;;;;;;;20.50;17.50;;;;;6.27;62.60;100595.88;5008722;28;45416;-78
2022/12/10 06:01:37;;;;;;;;;19.75;18.25;;;;;6.22;62.44;100598.59;5009486;28;45495;-78
2022/12/10 06:04:05;;;;;;;;;22.25;19.00;;;;;6.24;62.35;100598.56;5000155;28;45396;-78
2022/12/10 06:06:34;;;;;;;;;25.25;21.75;;;;;6.16;61.97;100609.28;5007120;28;45568;-78
2022/12/10 06:08:59;;;;;;;;;26.00;26.00;;;;;6.06;61.93;100611.19;5000404;28;45595;-78
2022/12/10 06:11:26;;;;;;;;;25.75;21.00;;;;;5.99;62.42;100614.00;5003417;28;45428;-78
2022/12/10 06:13:52;;;;;;;;;27.00;22.25;;;;;5.94;62.52;100614.88;5009971;28;45333;-78
2022/12/10 06:16:17;;;;;;;;;30.75;27.00;;;;;5.96;62.49;100620.19;5016163;28;45564;-79
2022/12/10 06:18:43;;;;;;;;;23.25;23.00;;;;;5.96;61.94;100606.94;5001477;28;46142;-78
2022/12/10 06:21:14;;;;;;;;;25.25;21.50;;;;;5.91;62.88;100612.31;5015863;28;45403;-78
2022/12/10 06:23:41;;;;;;;;;27.00;22.00;;;;;5.95;62.49;100621.09;5012108;28;45396;-78
2022/12/10 06:26:07;;;;;;;;;33.50;27.75;;;;;5.99;62.87;100622.81;5005927;28;45365;-79
2022/12/10 06:28:32;;;;;;;;;34.25;29.25;;;;;6.05;62.62;100621.84;5002708;28;46345;-79
2022/12/10 06:30:59;;;;;;;;;28.25;23.50;;;;;6.00;62.27;100610.41;5000139;28;45407;-79
2022/12/10 06:33:24;;;;;;;;;25.25;23.00;;;;;6.08;61.93;100635.03;5001344;28;45507;-79
2022/12/10 06:35:50;;;;;;;;;36.00;28.25;;;;;6.02;62.53;100628.06;5013027;28;45487;-79
2022/12/10 06:38:15;;;;;;;;;27.25;20.25;;;;;6.06;62.17;100635.06;5011865;28;46071;-79
2022/12/10 06:40:40;;;;;;;;;28.75;25.75;;;;;6.08;62.80;100635.03;5005657;28;45380;-79
2022/12/10 06:43:06;;;;;;;;;22.75;21.25;;;;;6.11;62.73;100632.34;5005518;28;45555;-79
2022/12/10 06:45:32;;;;;;;;;27.00;23.75;;;;;6.15;62.06;100642.00;4999878;28;45297;-79
2022/12/10 06:47:57;;;;;;;;;21.75;21.25;;;;;6.20;62.93;100640.16;4999688;28;46184;-79
2022/12/10 06:50:22;;;;;;;;;27.50;22.50;;;;;6.23;62.89;100640.13;5002787;28;45325;-79
2022/12/10 06:52:50;;;;;;;;;27.25;24.00;;;;;6.22;62.23;100637.50;5018715;28;45352;-79
2022/12/10 06:55:15;;;;;;;;;24.00;22.75;;;;;6.22;62.93;100641.00;5007912;28;45707;-79
2022/12/10 06:57:41;;;;;;;;;27.25;24.50;;;;;6.22;62.74;100643.66;5001352;28;45265;-79
2022/12/10 07:00:07;;;;;;;;;24.50;24.50;;;;;6.23;62.49;100648.06;5004729;28;45372;-79
2022/12/10 07:02:33;;;;;;;;;28.00;23.75;;;;;6.23;62.44;100657.78;5012087;28;45561;-79
2022/12/10 07:04:59;;;;;;;;;21.75;19.00;;;;;6.23;62.51;100653.38;5001971;28;45568;-79
2022/12/10 07:07:24;;;;;;;;;17.25;12.50;;;;;6.28;62.33;100661.22;5004542;28;46049;-79
2022/12/10 07:09:49;;;;;;;;;22.75;20.75;;;;;6.26;62.26;100663.03;5007170;28;45351;-79
2022/12/10 07:12:15;;;;;;;;;28.25;25.75;;;;;6.26;61.93;100663.03;5008952;28;45333;-79
2022/12/10 07:14:40;;;;;;;;;28.50;24.25;;;;;6.22;62.42;100672.81;5019407;28;45507;-79
2022/12/10 07:17:06;;;;;;;;;21.00;14.75;;;;;6.22;62.48;100667.50;5004868;28;46189;-79
2022/12/10 07:19:31;;;;;;;;;14.25;14.25;;;;;6.28;62.02;100679.78;5001673;28;45321;-79
2022/12/10 07:21:56;;;;;;;;;22.00;22.00;;;;;6.29;62.51;100681.53;5013283;28;45608;-78
2022/12/10 07:24:22;;;;;;;;;24.25;23.00;;;;;6.29;61.98;100682.41;5010716;28;45559;-79
2022/12/10 07:26:47;;;;;;;;;23.25;20.00;;;;;6.24;61.83;100680.75;5000314;28;46102;-79
2022/12/10 07:29:16;;;;;;;;;25.75;25.25;;;;;6.23;61.99;100678.97;5001026;28;46964;-79
2022/12/10 07:31:42;;;;;;;;;28.25;24.25;;;;;6.28;61.99;100685.97;5009359;28;45480;-79
2022/12/10 07:34:08;;;;;;;;;28.25;22.25;;;;;6.29;62.78;100690.34;5009014;28;45632;-79
2022/12/10 07:36:34;;;;;;;;;24.50;15.50;;;;;6.34;62.04;100692.09;5015171;28;46292;-79
2022/12/10 07:38:59;;;;;;;;;21.00;15.75;;;;;6.36;61.99;100691.16;5013598;28;45488;-78
2022/12/10 07:41:25;;;;;;;;;25.25;19.50;;;;;6.36;61.79;100692.94;5013503;28;45610;-79
2022/12/10 07:43:50;;;;;;;;;25.25;15.75;;;;;6.37;62.03;100687.59;5015591;28;45390;-77
2022/12/10 07:46:19;;;;;;;;;27.00;20.50;;;;;6.39;61.61;100699.06;5000487;28;46169;-78
2022/12/10 07:48:46;;;;;;;;;22.75;22.75;;;;;6.41;62.33;100702.53;5007239;28;45345;-73
2022/12/10 07:51:12;;;;;;;;;22.00;18.25;;;;;6.41;61.96;100705.19;5012408;28;45429;-74
2022/12/10 07:53:38;;;;;;;;;27.50;18.75;;;;;6.43;61.66;100710.47;5005979;28;45419;-76
2022/12/10 07:56:04;;;;;;;;;24.25;21.75;;;;;6.35;61.61;100707.97;5007271;28;45624;-74
2022/12/10 07:58:29;;;;;;;;;22.50;19.25;;;;;6.31;61.44;100708.91;5001248;28;45617;-75
2022/12/10 08:00:55;;;;;;;;;25.75;22.25;;;;;6.27;62.46;100705.41;4998943;28;45467;-74
2022/12/10 08:03:20;;;;;;;;;26.75;22.75;;;;;6.32;61.92;100710.66;4999081;28;45357;-76
2022/12/10 08:05:46;;;;;;;;;28.25;23.25;;;;;6.24;61.85;100688.69;5003146;28;46287;-75
2022/12/10 08:08:11;;;;;;;;;27.75;26.50;;;;;6.32;61.96;100708.00;5006433;28;45420;-74
2022/12/10 08:10:38;;;;;;;;;25.25;21.75;;;;;6.32;61.59;100717.75;5007621;28;45478;-74
2022/12/10 08:13:04;;;;;;;;;30.50;22.75;;;;;6.23;61.74;100714.34;5006914;28;45289;-75
2022/12/10 08:15:29;;;;;;;;;27.25;23.50;;;;;6.23;61.96;100721.38;5018265;28;45421;-75
2022/12/10 08:17:55;;;;;;;;;34.00;26.25;;;;;6.22;62.06;100727.59;5006619;28;45237;-74
2022/12/10 08:20:21;;;;;;;;;28.25;20.50;;;;;6.20;62.28;100716.13;5007345;28;45488;-75
2022/12/10 08:22:46;;;;;;;;;25.25;22.25;;;;;6.25;61.92;100731.09;5006304;28;45527;-74
2022/12/10 08:25:11;;;;;;;;;26.50;22.25;;;;;6.29;62.05;100734.56;5011059;28;45986;-74
2022/12/10 08:27:37;;;;;;;;;29.00;24.50;;;;;6.25;62.07;100746.13;5011267;28;45319;-74
2022/12/10 08:30:02;;;;;;;;;31.75;24.50;;;;;6.20;61.79;100746.19;4994611;28;45740;-73
2022/12/10 08:32:28;;;;;;;;;33.00;27.00;;;;;6.17;61.90;100753.31;5014954;28;45513;-73
2022/12/10 08:34:53;;;;;;;;;31.00;24.25;;;;;6.10;61.88;100755.16;5010834;28;47316;-72
2022/12/10 08:37:18;;;;;;;;;27.50;25.00;;;;;6.08;62.83;100754.28;5013528;28;45510;-75
2022/12/10 08:39:44;;;;;;;;;28.25;21.50;;;;;6.13;62.66;100755.09;5015936;28;45459;-71
2022/12/10 08:42:09;;;;;;;;;37.25;30.50;;;;;6.22;62.01;100754.13;5007856;28;45445;-74
2022/12/10 08:44:34;;;;;;;;;29.00;23.00;;;;;6.25;62.61;100762.03;5010156;28;46235;-74
2022/12/10 08:47:00;;;;;;;;;22.75;19.50;;;;;6.24;62.91;100753.19;5012098;28;45525;-75
2022/12/10 08:49:25;;;;;;;;;23.50;19.75;;;;;6.30;62.47;100755.75;5006906;28;45404;-74
2022/12/10 08:51:50;;;;;;;;;20.25;19.50;;;;;6.35;62.26;100758.34;5006259;28;45416;-73
2022/12/10 08:54:16;;;;;;;;;27.00;22.75;;;;;6.38;62.21;100757.41;5001396;28;46047;-74
2022/12/10 08:56:41;;;;;;;;;23.50;20.00;;;;;6.39;62.42;100762.69;5001447;28;45393;-73
2022/12/10 08:59:07;;;;;;;;;25.75;21.00;;;;;6.34;62.08;100756.56;5011720;28;46656;-74
2022/12/10 09:01:32;;;;;;;;;23.75;22.25;;;;;6.36;62.04;100765.38;5005296;28;45420;-74
2022/12/10 09:03:58;;;;;;;;;28.00;21.00;;;;;6.41;62.37;100776.78;5015197;28;46180;-75
2022/12/10 09:06:24;;;;;;;;;26.50;23.00;;;;;6.43;62.19;100776.78;5020787;28;45530;-74
2022/12/10 09:08:50;;;;;;;;;22.50;20.75;;;;;6.42;62.48;100772.38;5021429;28;45389;-73
2022/12/10 09:11:19;;;;;;;;;36.25;26.75;;;;;6.47;61.70;100775.84;5021408;28;45309;-74
2022/12/10 09:13:44;;;;;;;;;29.25;28.25;;;;;6.48;62.71;100781.13;5014032;28;46472;-75
2022/12/10 09:16:10;;;;;;;;;20.00;15.25;;;;;6.54;62.44;100787.25;5002507;28;45441;-73
2022/12/10 09:18:36;;;;;;;;;25.75;19.00;;;;;6.56;61.45;100791.59;5005936;28;45514;-77
2022/12/10 09:21:06;;;;;;;;;28.50;23.50;;;;;6.57;62.59;100793.38;5008033;28;46524;-73
2022/12/10 09:23:32;;;;;;;;;23.00;21.25;;;;;6.55;62.42;100779.25;5001951;28;46218;-75
2022/12/10 09:25:57;;;;;;;;;27.00;21.25;;;;;6.62;61.95;100782.69;5007788;28;45601;-74
2022/12/10 09:28:23;;;;;;;;;24.75;22.50;;;;;6.65;61.76;100777.34;5019421;28;45612;-74
2022/12/10 09:30:59;;;;;;;;;30.50;24.25;;;;;6.70;62.05;100790.50;5013317;28;45340;-72
2022/12/10 09:33:25;;;;;;;;;33.00;26.25;;;;;6.75;61.98;100786.00;5009435;28;45486;-73
2022/12/10 09:35:51;;;;;;;;;28.00;22.00;;;;;6.79;62.06;100793.91;5000801;28;45885;-72
2022/12/10 09:38:16;;;;;;;;;31.00;27.00;;;;;6.80;61.83;100795.66;5017615;28;45496;-72
2022/12/10 09:41:10;;;;;;;;;30.25;23.25;;;;;6.83;61.85;100789.41;5012055;28;45501;-73
2022/12/10 09:43:41;;;;;;;;;32.75;25.25;;;;;6.89;61.71;100793.78;5000927;28;45424;-72
2022/12/10 09:46:26;;;;;;;;;32.00;28.50;;;;;6.90;61.66;100792.84;5012716;28;45390;-72
2022/12/10 09:49:19;;;;;;;;;36.75;28.00;;;;;6.91;61.35;100798.13;5004636;28;45638;-73
2022/12/10 09:51:45;;;;;;;;;28.00;25.00;;;;;6.91;61.41;100792.81;5014511;28;45412;-74
2022/12/10 09:54:20;;;;;;;;;17.25;16.50;;;;;6.94;61.57;100805.19;5005335;28;46094;-74
2022/12/10 09:56:46;;;;;;;;;29.75;28.75;;;;;6.96;61.59;100801.59;5003677;28;45290;-76
2022/12/10 09:59:19;;;;;;;;;31.25;26.50;;;;;6.99;61.80;100803.31;5000675;28;45327;-72
2022/12/10 10:01:50;;;;;;;;;27.50;23.00;;;;;6.94;60.84;100803.41;5002522;28;45357;-75
2022/12/10 10:04:16;;;;;;;;;27.00;23.25;;;;;6.86;61.26;100806.16;5013597;28;45534;-78
2022/12/10 10:06:42;;;;;;;;;27.25;22.00;;;;;6.88;61.30;100807.94;5000363;28;45416;-75
2022/12/10 10:09:12;;;;;;;;;27.50;24.25;;;;;6.86;60.77;100805.28;5000676;28;45333;-74
2022/12/10 10:11:38;;;;;;;;;26.25;22.50;;;;;6.78;60.53;100808.09;5000669;28;45397;-74
2022/12/10 10:14:11;;;;;;;;;22.50;16.50;;;;;6.78;61.47;100804.53;5016354;28;45604;-74
2022/12/10 10:16:42;;;;;;;;;26.50;24.00;;;;;6.79;61.36;100806.31;5001079;28;45512;-75
2022/12/10 10:19:30;;;;;;;;;26.00;24.75;;;;;6.84;61.10;100807.09;5012499;28;45860;-70
2022/12/10 10:21:56;;;;;;;;;25.75;23.50;;;;;6.84;61.02;100801.78;5005628;28;45751;-71
2022/12/10 10:24:24;;;;;;;;;23.50;21.00;;;;;6.91;60.63;100803.44;5010971;28;46110;-71
2022/12/10 10:26:52;;;;;;;;;31.75;24.25;;;;;6.93;60.96;100793.66;5013324;28;45853;-72
2022/12/10 10:29:21;;;;;;;;;25.00;23.50;;;;;6.94;60.97;100797.22;5010857;28;45488;-73
2022/12/10 10:31:47;;;;;;;;;25.25;21.75;;;;;6.98;61.10;100799.81;5007299;28;45557;-73
2022/12/10 10:34:19;;;;;;;;;23.00;21.00;;;;;7.02;60.95;100798.84;5014607;28;45574;-74
2022/12/10 10:36:45;;;;;;;;;22.00;21.25;;;;;7.07;60.59;100805.84;5011252;28;45532;-74
2022/12/10 10:39:16;;;;;;;;;25.50;20.50;;;;;7.10;60.40;100796.06;5016026;28;45479;-74
2022/12/10 10:41:42;;;;;;;;;15.75;12.00;;;;;7.09;60.20;100802.25;5015193;28;45507;-76
2022/12/10 10:44:20;;;;;;;;;26.00;25.50;;;;;7.09;60.13;100794.31;5008371;28;46642;-74
2022/12/10 10:46:48;;;;;;;;;32.25;25.00;;;;;7.12;60.41;100790.72;4999525;28;45479;-73
2022/12/10 10:49:15;;;;;;;;;32.00;25.25;;;;;7.15;60.41;100793.31;5008657;28;45574;-73
2022/12/10 10:51:45;;;;;;;;;28.75;28.00;;;;;7.17;60.56;100797.69;5019121;28;45439;-74
2022/12/10 10:54:11;;;;;;;;;30.00;27.25;;;;;7.19;60.39;100795.03;5018995;28;47083;-73
2022/12/10 10:56:43;;;;;;;;;32.25;29.25;;;;;7.24;60.46;100801.13;4999839;28;45514;-74
2022/12/10 10:59:31;;;;;;;;;29.50;27.00;;;;;7.28;60.20;100794.84;5009932;28;45380;-74
2022/12/10 11:02:04;;;;;;;;;32.00;26.00;;;;;7.31;60.43;100804.56;5002225;28;45432;-72
2022/12/10 11:04:37;;;;;;;;;34.75;28.00;;;;;7.33;60.65;100814.22;4999679;28;45400;-74
2022/12/10 11:07:05;;;;;;;;;35.00;27.25;;;;;7.36;60.21;100811.50;5002336;28;45401;-74
2022/12/10 11:09:35;;;;;;;;;27.50;27.00;;;;;7.34;60.66;100810.69;5003634;28;45436;-76
2022/12/10 11:12:10;;;;;;;;;29.00;26.25;;;;;7.39;60.34;100815.91;5009245;28;45507;-73
2022/12/10 11:14:43;;;;;;;;;32.25;22.50;;;;;7.40;60.31;100815.88;4998572;28;46410;-71
2022/12/10 11:17:08;;;;;;;;;33.75;26.25;;;;;7.44;60.34;100821.16;4997783;28;45817;-71
2022/12/10 11:19:34;;;;;;;;;34.00;28.33;;;;;7.44;60.26;100811.38;5000674;28;45583;-71
2022/12/10 11:22:17;;;;;;;;;24.00;23.25;;;;;7.49;59.73;100816.63;5000459;28;46494;-81
2022/12/10 11:24:42;;;;;;;;;26.25;20.25;;;;;7.48;60.28;100815.72;4989859;28;46524;-75
2022/12/10 11:27:17;;;;;;;;;26.25;22.75;;;;;7.49;59.54;100812.19;4999117;28;46140;-75
2022/12/10 11:29:54;;;;;;;;;27.50;25.75;;;;;7.49;59.73;100806.88;5007848;28;45843;-79
2022/12/10 11:32:37;;;;;;;;;31.50;24.25;;;;;7.53;60.12;100811.19;5002988;28;45809;-79
2022/12/10 11:35:08;;;;;;;;;25.50;24.00;;;;;7.54;59.63;100805.00;5001627;28;45746;-77
2022/12/10 11:37:55;;;;;;;;;28.00;23.50;;;;;7.56;60.11;100797.88;5001291;28;45707;-77