Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:01:42;;;;;;;14.30;10.98;;;;;;;-5.12;87.85;100539.00;6157541;23;20079;-77
2022/01/11 00:04:09;;;;;;;18.05;11.30;;;;;;;-5.13;87.52;100516.91;6129900;23;20380;-76
2022/01/11 00:06:42;;;;;;;10.60;7.53;;;;;;;-5.11;87.76;100517.81;6130605;23;20025;-73
2022/01/11 00:09:19;;;;;;;18.65;11.93;;;;;;;-5.09;88.03;100536.50;6181365;23;20501;-75
2022/01/11 00:11:46;;;;;;;18.85;11.30;;;;;;;-5.08;88.10;100528.06;6181277;23;20115;-76
2022/01/11 00:14:12;;;;;;;20.10;10.40;;;;;;;-5.12;88.25;100529.69;6154555;23;20290;-77
2022/01/11 00:16:38;;;;;;;13.52;8.63;;;;;;;-5.10;88.18;100511.88;6155023;23;20655;-76
2022/01/11 00:19:06;;;;;;;15.15;8.95;;;;;;;-5.11;88.61;100525.44;6154448;23;20091;-77
2022/01/11 00:21:45;;;;;;;10.80;7.68;;;;;;;-5.08;88.48;100507.69;6155187;23;20024;-75
2022/01/11 00:27:03;;;;;;;16.17;9.65;;;;;;;-5.07;88.88;100524.69;6159105;23;20021;-74
2022/01/11 00:29:30;;;;;;;12.27;7.78;;;;;;;-5.04;88.65;100540.00;6155898;23;20462;-76
2022/01/11 00:32:08;;;;;;;10.90;6.88;;;;;;;-5.02;88.86;100535.78;6130996;23;20048;-76
2022/01/11 00:34:47;;;;;;;16.67;10.63;;;;;;;-5.04;88.99;100542.56;6179659;23;20028;-78
2022/01/11 00:37:14;;;;;;;12.43;8.77;;;;;;;-5.05;88.75;100545.91;6129903;23;20120;-76
2022/01/11 00:39:42;;;;;;;11.75;8.55;;;;;;;-5.06;88.57;100549.28;6181597;23;20017;-76
2022/01/11 00:42:12;;;;;;;9.02;6.05;;;;;;;-5.05;88.02;100553.56;6154228;23;20539;-75
2022/01/11 00:44:38;;;;;;;8.45;7.18;;;;;;;-5.12;87.95;100554.25;6181511;23;20024;-77
2022/01/11 00:47:04;;;;;;;15.10;10.40;;;;;;;-5.14;87.80;100555.94;6154117;23;20024;-76
2022/01/11 00:49:33;;;;;;;9.98;7.03;;;;;;;-5.22;87.73;100553.22;6154649;23;20021;-77
2022/01/11 00:51:59;;;;;;;7.53;6.45;;;;;;;-5.36;86.92;100550.41;6130740;23;20358;-77
2022/01/11 00:54:25;;;;;;;7.00;6.35;;;;;;;-5.42;87.76;100569.78;6155472;23;20021;-77
2022/01/11 00:56:51;;;;;;;13.50;8.13;;;;;;;-5.47;87.39;100556.97;6131039;23;20500;-77
2022/01/11 00:59:17;;;;;;;6.63;5.95;;;;;;;-5.56;87.96;100543.22;6155632;23;20045;-76
2022/01/11 01:01:44;;;;;;;9.43;6.68;;;;;;;-5.57;87.79;100580.50;6155588;23;20025;-78
2022/01/11 01:04:10;;;;;;;8.13;6.63;;;;;;;-5.68;88.12;100576.84;6130729;23;20040;-77
2022/01/11 01:06:39;;;;;;;10.82;6.40;;;;;;;-5.69;88.51;100605.63;6131674;23;20107;-76
2022/01/11 01:09:06;;;;;;;14.07;10.23;;;;;;;-5.79;88.86;100602.03;6154700;23;20021;-75
2022/01/11 01:11:37;;;;;;;9.00;6.40;;;;;;;-5.74;89.09;100617.41;6155848;23;20068;-74
2022/01/11 01:14:03;;;;;;;8.13;6.90;;;;;;;-5.75;88.74;100610.59;6155571;23;20017;-76
2022/01/11 01:16:31;;;;;;;13.60;10.00;;;;;;;-5.80;88.94;100614.72;6155590;23;20021;-76
2022/01/11 01:19:27;;;;;;;16.33;9.02;;;;;;;-5.89;88.95;100604.38;6174689;23;21238;-77
2022/01/11 01:21:55;;;;;;;10.02;6.63;;;;;;;-5.87;89.27;100612.91;6130852;23;20028;-76
2022/01/11 01:24:21;;;;;;;11.23;7.70;;;;;;;-5.88;89.51;100611.16;6155447;23;20021;-77
2022/01/11 01:26:47;;;;;;;11.45;7.85;;;;;;;-5.99;89.34;100577.03;6130836;23;20017;-76
2022/01/11 01:29:14;;;;;;;18.75;9.35;;;;;;;-5.87;89.15;100606.13;6181623;23;20021;-77
2022/01/11 01:31:40;;;;;;;18.90;13.00;;;;;;;-5.90;89.43;100607.75;6156236;23;20051;-78
2022/01/11 01:34:06;;;;;;;10.73;7.18;;;;;;;-5.92;89.85;100611.91;6155049;23;20013;-77
2022/01/11 01:36:32;;;;;;;17.42;10.65;;;;;;;-6.00;89.61;100603.28;6155070;23;20028;-75
2022/01/11 01:38:58;;;;;;;10.85;7.72;;;;;;;-5.94;89.71;100613.56;6130920;23;20021;-75
2022/01/11 01:41:24;;;;;;;11.45;8.93;;;;;;;-5.98;89.92;100621.94;6153594;23;20032;-75
2022/01/11 01:43:53;;;;;;;12.57;8.80;;;;;;;-5.98;89.72;100627.03;6181148;23;20531;-76
2022/01/11 01:46:19;;;;;;;17.45;12.65;;;;;;;-6.08;89.80;100620.00;6136037;23;20041;-76
2022/01/11 01:48:45;;;;;;;14.55;10.07;;;;;;;-6.02;90.10;100637.97;6160235;23;20050;-77
2022/01/11 01:51:12;;;;;;;15.07;9.90;;;;;;;-6.03;89.75;100651.47;6153970;23;20028;-76
2022/01/11 01:53:42;;;;;;;9.95;7.05;;;;;;;-6.01;89.60;100637.13;6154445;23;20021;-76
2022/01/11 01:56:08;;;;;;;9.23;7.18;;;;;;;-6.02;89.86;100640.50;6154223;23;20017;-77
2022/01/11 01:58:35;;;;;;;10.73;9.00;;;;;;;-6.08;89.82;100641.19;6179392;23;20128;-76
2022/01/11 02:01:04;;;;;;;13.80;9.48;;;;;;;-6.05;89.75;100632.81;6129704;23;20021;-77
2022/01/11 02:03:37;;;;;;;12.63;8.82;;;;;;;-6.05;89.81;100625.19;6153813;23;20091;-75
2022/01/11 02:06:03;;;;;;;9.88;7.18;;;;;;;-6.04;88.90;100631.97;6129573;23;20029;-76
2022/01/11 02:08:29;;;;;;;10.27;9.25;;;;;;;-6.04;88.81;100626.88;6178954;23;20071;-76
2022/01/11 02:10:55;;;;;;;17.45;9.52;;;;;;;-6.07;89.03;100642.06;6130236;23;20013;-76
2022/01/11 02:13:21;;;;;;;10.10;7.32;;;;;;;-6.04;88.86;100642.13;6104243;23;20017;-76
2022/01/11 02:15:49;;;;;;;9.77;8.10;;;;;;;-6.04;89.38;100650.63;6130516;23;20104;-76
2022/01/11 02:18:21;;;;;;;15.13;10.50;;;;;;;-6.11;89.42;100651.28;6104881;23;20020;-77
2022/01/11 02:20:50;;;;;;;12.02;8.15;;;;;;;-6.07;88.85;100636.97;6154630;23;20047;-76
2022/01/11 02:23:23;;;;;;;13.38;11.98;;;;;;;-6.08;88.98;100640.31;6128888;23;20021;-77
2022/01/11 02:25:49;;;;;;;10.57;9.45;;;;;;;-6.08;88.97;100614.91;6154420;23;20028;-76
2022/01/11 02:28:18;;;;;;;8.90;8.00;;;;;;;-6.08;89.58;100650.50;6129269;23;20033;-73
2022/01/11 02:30:45;;;;;;;8.25;7.45;;;;;;;-6.10;89.23;100647.06;6129707;23;20021;-74
2022/01/11 02:33:32;;;;;;;12.13;7.88;;;;;;;-6.12;88.94;100658.88;6128878;23;20017;-74
2022/01/11 02:36:06;;;;;;;12.55;8.00;;;;;;;-6.08;88.90;100655.56;6154311;23;20027;-74
2022/01/11 02:38:33;;;;;;;11.73;8.27;;;;;;;-6.17;88.80;100661.28;6153890;23;20016;-75
2022/01/11 02:40:59;;;;;;;12.88;7.80;;;;;;;-6.19;88.62;100660.41;6129372;23;20506;-73
2022/01/11 02:43:26;;;;;;;12.10;8.30;;;;;;;-6.17;87.82;100646.06;6153581;23;20021;-75
2022/01/11 02:45:52;;;;;;;10.02;9.02;;;;;;;-6.23;87.47;100650.13;6154051;23;20017;-73
2022/01/11 02:48:18;;;;;;;8.55;7.75;;;;;;;-6.22;87.26;100651.84;6104374;23;20090;-73
2022/01/11 02:50:45;;;;;;;6.72;5.15;;;;;;;-6.26;87.19;100656.00;6129567;23;20017;-72
2022/01/11 02:53:13;;;;;;;9.07;6.88;;;;;;;-6.27;87.23;100672.03;6153406;23;20017;-73
2022/01/11 02:55:40;;;;;;;11.02;7.05;;;;;;;-6.29;87.20;100670.28;6179208;23;20021;-72
2022/01/11 02:58:07;;;;;;;9.18;7.82;;;;;;;-6.31;87.25;100666.88;6130158;23;20021;-73
2022/01/11 03:00:33;;;;;;;11.75;7.03;;;;;;;-6.34;87.57;100665.94;6179340;23;20087;-73
2022/01/11 03:03:18;;;;;;;11.57;8.57;;;;;;;-6.32;87.05;100685.44;6154007;23;20048;-72
2022/01/11 03:05:45;;;;;;;10.95;7.63;;;;;;;-6.39;86.77;100662.44;6154756;23;20108;-73
2022/01/11 03:08:13;;;;;;;10.23;9.32;;;;;;;-6.41;86.98;100692.00;6105392;23;20366;-72
2022/01/11 03:10:39;;;;;;;8.32;7.47;;;;;;;-6.44;86.88;100671.59;6160236;23;20020;-74
2022/01/11 03:13:06;;;;;;;11.27;10.02;;;;;;;-6.50;87.07;100666.38;6143859;23;20017;-72
2022/01/11 03:15:34;;;;;;;8.88;7.97;;;;;;;-6.49;86.99;100670.63;6142791;23;20067;-72
2022/01/11 03:18:04;;;;;;;7.00;6.28;;;;;;;-6.49;86.65;100685.88;6144553;23;20028;-72
2022/01/11 03:20:34;;;;;;;10.57;9.32;;;;;;;-6.54;86.64;100689.94;6137437;23;20020;-73
2022/01/11 03:23:00;;;;;;;11.45;10.45;;;;;;;-6.60;86.53;100689.78;6143844;23;20021;-72
2022/01/11 03:25:26;;;;;;;6.97;5.70;;;;;;;-6.64;86.28;100660.06;6170420;23;20017;-72
2022/01/11 03:27:53;;;;;;;5.05;4.55;;;;;;;-6.61;86.17;100682.16;6138811;23;20017;-72
2022/01/11 03:30:22;;;;;;;8.23;7.45;;;;;;;-6.67;86.18;100677.75;6157726;23;20017;-72
2022/01/11 03:32:52;;;;;;;6.07;5.45;;;;;;;-6.70;86.47;100684.41;6157391;23;20027;-72
2022/01/11 03:35:25;;;;;;;9.90;8.90;;;;;;;-6.77;85.99;100693.53;6131963;23;20052;-72
2022/01/11 03:37:52;;;;;;;6.28;5.60;;;;;;;-6.74;86.26;100691.06;6132062;23;20045;-72
2022/01/11 03:40:19;;;;;;;6.75;6.15;;;;;;;-6.78;85.94;100708.75;6157185;23;20039;-72
2022/01/11 03:42:45;;;;;;;6.97;5.47;;;;;;;-6.79;85.58;100715.47;6157571;23;20025;-72
2022/01/11 03:45:13;;;;;;;6.15;5.55;;;;;;;-6.81;85.42;100694.28;6133072;23;20020;-71
2022/01/11 03:47:39;;;;;;;10.20;9.20;;;;;;;-6.91;86.11;100727.81;6157814;23;20021;-72
2022/01/11 03:50:07;;;;;;;5.43;4.95;;;;;;;-6.91;85.61;100723.63;6156723;23;20024;-74
2022/01/11 03:52:35;;;;;;;7.20;6.60;;;;;;;-6.93;85.43;100709.16;6157626;23;20051;-73
2022/01/11 03:55:05;;;;;;;9.23;8.35;;;;;;;-7.01;86.14;100720.75;6133815;23;20021;-72
2022/01/11 03:57:40;;;;;;;7.43;6.68;;;;;;;-7.05;86.00;100729.09;6157294;23;20453;-71
2022/01/11 04:00:12;;;;;;;5.95;5.40;;;;;;;-7.05;85.55;100718.94;6132744;23;20036;-73
2022/01/11 04:02:40;;;;;;;6.80;6.30;;;;;;;-7.16;85.36;100711.00;6132418;23;20131;-73
2022/01/11 04:05:07;;;;;;;5.55;5.03;;;;;;;-7.21;85.17;100726.91;6157250;23;20048;-74
2022/01/11 04:07:33;;;;;;;6.25;5.57;;;;;;;-7.21;85.76;100726.91;6183295;23;20021;-73
2022/01/11 04:10:00;;;;;;;7.65;6.88;;;;;;;-7.29;85.10;100734.28;6156591;23;20108;-75
2022/01/11 04:12:26;;;;;;;5.82;5.43;;;;;;;-7.31;85.35;100735.06;6131963;23;20025;-73
2022/01/11 04:14:54;;;;;;;5.82;5.22;;;;;;;-7.37;85.22;100763.63;6131407;23;20087;-73
2022/01/11 04:17:20;;;;;;;5.78;5.07;;;;;;;-7.40;85.36;100740.72;6128905;23;20021;-72
2022/01/11 04:19:47;;;;;;;7.90;6.72;;;;;;;-7.45;85.20;100742.22;6155765;23;20370;-73
2022/01/11 04:22:16;;;;;;;5.88;5.45;;;;;;;-7.44;85.65;100749.91;6154824;23;20020;-73
2022/01/11 04:24:42;;;;;;;6.18;5.68;;;;;;;-7.49;85.72;100759.00;6152078;23;20025;-73
2022/01/11 04:27:08;;;;;;;5.43;4.75;;;;;;;-7.44;85.65;100754.97;6151928;23;20017;-73
2022/01/11 04:29:36;;;;;;;8.02;7.25;;;;;;;-7.50;85.55;100757.31;6129541;23;20028;-72
2022/01/11 04:32:03;;;;;;;6.60;6.10;;;;;;;-7.58;86.27;100761.25;6153818;23;20359;-73
2022/01/11 04:34:29;;;;;;;7.28;6.68;;;;;;;-7.52;85.37;100786.81;6179311;23;20149;-73
2022/01/11 04:36:55;;;;;;;4.35;3.97;;;;;;;-7.53;86.04;100780.03;6128601;23;20013;-72
2022/01/11 04:39:22;;;;;;;5.90;5.47;;;;;;;-7.57;85.10;100772.28;6131459;23;20040;-73
2022/01/11 04:41:50;;;;;;;5.10;4.65;;;;;;;-7.60;85.49;100790.78;6156563;23;20027;-73
2022/01/11 04:44:20;;;;;;;5.68;5.28;;;;;;;-7.61;86.02;100781.44;6130926;23;20103;-73
2022/01/11 04:46:48;;;;;;;5.35;4.85;;;;;;;-7.65;86.43;100786.34;6156174;23;20020;-73
2022/01/11 04:49:14;;;;;;;6.40;5.80;;;;;;;-7.77;85.49;100784.28;6181893;23;20104;-72
2022/01/11 04:51:40;;;;;;;6.43;5.82;;;;;;;-7.78;85.06;100786.75;6182318;23;20021;-73
2022/01/11 04:54:07;;;;;;;8.05;7.28;;;;;;;-7.86;84.70;100804.25;6155835;23;20465;-73
2022/01/11 04:56:37;;;;;;;5.72;5.25;;;;;;;-7.87;85.06;100802.53;6131191;23;20103;-73
2022/01/11 04:59:04;;;;;;;4.63;4.25;;;;;;;-7.95;85.20;100791.28;6155629;23;20020;-73
2022/01/11 05:01:32;;;;;;;7.07;6.47;;;;;;;-7.96;85.44;100809.81;6131863;23;20064;-73
2022/01/11 05:03:58;;;;;;;5.68;5.13;;;;;;;-7.94;85.54;100796.38;6182168;23;20552;-73
2022/01/11 05:06:24;;;;;;;6.07;5.57;;;;;;;-7.96;85.76;100802.22;6156531;23;20096;-73
2022/01/11 05:08:51;;;;;;;6.70;5.93;;;;;;;-8.00;85.51;100815.56;6156792;23;20040;-74
2022/01/11 05:11:18;;;;;;;6.85;3.65;;;;;;;-7.94;85.22;100815.78;6131201;23;20029;-74
2022/01/11 05:13:43;;;;;;;7.10;6.40;;;;;;;-8.02;84.73;100827.34;6182039;23;20021;-73
2022/01/11 05:16:25;;;;;;;5.55;5.15;;;;;;;-8.02;84.86;100802.00;6155283;23;20027;-73
2022/01/11 05:18:51;;;;;;;6.18;5.68;;;;;;;-8.08;84.99;100822.06;6155354;23;20016;-73
2022/01/11 05:21:17;;;;;;;6.25;5.18;;;;;;;-8.08;84.82;100834.72;6155382;23;20027;-73
2022/01/11 05:23:43;;;;;;;6.15;5.65;;;;;;;-8.13;84.60;100832.03;6130501;23;20034;-74
2022/01/11 05:26:09;;;;;;;6.75;6.05;;;;;;;-8.16;84.63;100831.03;6181821;23;20048;-73
2022/01/11 05:28:36;;;;;;;8.07;6.22;;;;;;;-8.18;84.79;100814.94;6130139;23;20021;-72
2022/01/11 05:31:03;;;;;;;7.05;5.95;;;;;;;-8.20;84.78;100834.28;6155221;23;20021;-73
2022/01/11 05:33:30;;;;;;;8.95;8.07;;;;;;;-8.31;84.46;100844.03;6181423;23;20025;-73
2022/01/11 05:35:56;;;;;;;6.80;6.25;;;;;;;-8.30;84.49;100842.38;6124973;23;20016;-72
2022/01/11 05:38:22;;;;;;;6.95;6.32;;;;;;;-8.32;84.11;100857.53;6128959;23;20009;-73
2022/01/11 05:40:50;;;;;;;5.72;5.28;;;;;;;-8.34;84.01;100849.00;6153640;23;20017;-73
2022/01/11 05:43:18;;;;;;;6.38;5.78;;;;;;;-8.35;84.19;100851.47;6129100;23;20028;-72
2022/01/11 05:45:44;;;;;;;6.28;4.25;;;;;;;-8.26;84.67;100861.91;6154155;23;20029;-72
2022/01/11 05:48:10;;;;;;;6.50;6.00;;;;;;;-8.37;84.67;100843.81;6129432;23;20024;-72
2022/01/11 05:50:43;;;;;;;8.63;7.70;;;;;;;-8.35;84.72;100864.13;6129063;23;20044;-72
2022/01/11 05:53:12;;;;;;;9.82;6.50;;;;;;;-8.44;84.47;100843.56;6107423;23;20021;-75
2022/01/11 05:55:39;;;;;;;7.00;6.40;;;;;;;-8.36;84.38;100860.75;6133802;23;20047;-72
2022/01/11 05:58:05;;;;;;;9.00;8.15;;;;;;;-8.36;84.17;100870.88;6131266;23;20013;-74
2022/01/11 06:00:38;;;;;;;5.50;5.00;;;;;;;-8.36;84.21;100875.06;6129948;23;20025;-73
2022/01/11 06:03:17;;;;;;;11.30;10.40;;;;;;;-8.46;84.08;100883.97;6087886;23;20052;-74
2022/01/11 06:05:49;;;;;;;8.40;7.68;;;;;;;-8.46;84.24;100889.03;6154596;23;20363;-75
2022/01/11 06:08:17;;;;;;;4.00;3.80;;;;;;;-8.46;83.14;100884.84;6154770;23;20028;-75
2022/01/11 06:10:45;;;;;;;4.80;4.38;;;;;;;-8.51;83.33;100891.38;6106554;23;20041;-74
2022/01/11 06:13:12;;;;;;;6.13;5.63;;;;;;;-8.56;83.28;100894.56;6153973;23;20091;-74
2022/01/11 06:15:38;;;;;;;4.40;3.97;;;;;;;-8.51;82.98;100886.31;6130281;23;20461;-75
2022/01/11 06:18:05;;;;;;;8.27;6.75;;;;;;;-8.57;82.65;100896.22;6131134;23;20024;-75
2022/01/11 06:20:38;;;;;;;6.07;5.57;;;;;;;-8.62;82.98;100902.78;6158509;23;20021;-75
2022/01/11 06:23:04;;;;;;;7.07;6.40;;;;;;;-8.73;83.61;100898.97;6133750;23;20024;-77
2022/01/11 06:25:30;;;;;;;6.70;6.10;;;;;;;-8.71;83.05;100902.44;6133165;23;20027;-74
2022/01/11 06:27:56;;;;;;;6.47;5.97;;;;;;;-8.68;82.70;100907.63;6131577;23;20028;-74
2022/01/11 06:30:22;;;;;;;6.35;5.82;;;;;;;-8.79;81.98;100901.28;6132357;23;20071;-74
2022/01/11 06:32:48;;;;;;;5.43;4.93;;;;;;;-8.89;82.19;100905.91;6141373;23;20016;-77
2022/01/11 06:35:16;;;;;;;5.28;4.82;;;;;;;-8.97;81.61;100903.09;6117967;23;20081;-75
2022/01/11 06:37:44;;;;;;;7.00;6.38;;;;;;;-9.12;82.44;100918.50;6164518;23;20020;-73
2022/01/11 06:40:13;;;;;;;6.18;5.68;;;;;;;-9.14;82.13;100924.28;6157502;23;20021;-74
2022/01/11 06:42:39;;;;;;;7.95;4.97;;;;;;;-9.13;82.35;100921.81;6133154;23;20032;-74
2022/01/11 06:45:08;;;;;;;8.18;7.13;;;;;;;-9.21;82.78;100927.38;6133746;23;20021;-75
2022/01/11 06:47:37;;;;;;;8.80;8.00;;;;;;;-9.23;82.79;100934.03;6130130;23;20107;-73
2022/01/11 06:50:03;;;;;;;7.03;6.30;;;;;;;-9.25;82.88;100949.13;6130149;23;20051;-74
2022/01/11 06:52:31;;;;;;;5.72;4.78;;;;;;;-9.23;82.48;100947.53;6130657;23;20403;-74
2022/01/11 06:54:57;;;;;;;7.95;7.22;;;;;;;-9.35;82.45;100929.31;6157249;23;20485;-74
2022/01/11 06:57:24;;;;;;;6.22;5.72;;;;;;;-9.37;82.59;100947.75;6133449;23;20017;-74
2022/01/11 06:59:50;;;;;;;7.50;5.38;;;;;;;-9.35;82.49;100923.41;6109810;23;20107;-75
2022/01/11 07:02:23;;;;;;;7.72;6.93;;;;;;;-9.39;82.69;100936.72;6183988;23;20024;-74
2022/01/11 07:05:12;;;;;;;7.30;6.70;;;;;;;-9.39;82.54;100947.66;6133719;23;20282;-74
2022/01/11 07:07:38;;;;;;;8.68;7.97;;;;;;;-9.47;82.80;100930.47;6158513;23;20445;-73
2022/01/11 07:10:05;;;;;;;7.20;5.78;;;;;;;-9.41;82.77;100953.47;6157206;23;20600;-75
2022/01/11 07:12:32;;;;;;;6.40;5.35;;;;;;;-9.47;82.97;100968.38;6157698;23;20041;-72
2022/01/11 07:14:58;;;;;;;9.43;8.63;;;;;;;-9.60;82.51;100972.03;6134577;23;20021;-73
2022/01/11 07:17:25;;;;;;;6.38;5.53;;;;;;;-9.66;82.12;100972.66;6157665;23;20351;-74
2022/01/11 07:19:54;;;;;;;6.70;6.18;;;;;;;-9.76;82.02;100970.50;6133140;23;20017;-74
2022/01/11 07:22:20;;;;;;;5.85;5.30;;;;;;;-9.87;81.92;100976.75;6134053;23;20100;-74
2022/01/11 07:24:46;;;;;;;5.90;5.07;;;;;;;-9.85;81.42;100972.63;6158530;23;20044;-74
2022/01/11 07:27:15;;;;;;;5.30;4.80;;;;;;;-9.92;81.90;101003.47;6139089;23;20044;-74
2022/01/11 07:29:41;;;;;;;4.70;4.35;;;;;;;-9.88;82.28;100994.38;6157027;23;20016;-74
2022/01/11 07:32:08;;;;;;;5.93;5.40;;;;;;;-9.84;81.46;101007.19;6131400;23;20067;-74
2022/01/11 07:34:35;;;;;;;4.82;4.53;;;;;;;-9.93;81.02;101001.72;6154588;23;20096;-74
2022/01/11 07:37:01;;;;;;;5.93;5.35;;;;;;;-9.97;81.88;101004.91;6155268;23;20024;-73
2022/01/11 07:39:28;;;;;;;5.88;5.38;;;;;;;-10.00;81.17;101012.34;6130118;23;20079;-74
2022/01/11 07:41:54;;;;;;;4.80;4.40;;;;;;;-10.05;80.29;101011.28;6130973;23;20648;-75
2022/01/11 07:44:40;;;;;;;6.25;5.72;;;;;;;-10.25;79.95;101022.13;6139433;23;20020;-74
2022/01/11 07:47:06;;;;;;;6.45;5.35;;;;;;;-10.16;80.38;101025.06;6155331;23;20021;-74
2022/01/11 07:49:36;;;;;;;5.63;4.20;;;;;;;-10.29;81.11;101017.72;6130870;23;20419;-73
2022/01/11 07:52:03;;;;;;;3.88;3.58;;;;;;;-10.23;80.80;101023.06;6155305;23;20052;-74
2022/01/11 07:54:30;;;;;;;5.53;5.13;;;;;;;-10.40;80.57;101008.81;6129711;23;20013;-74
2022/01/11 07:56:57;;;;;;;5.57;4.50;;;;;;;-10.26;80.42;101035.53;6107002;23;20039;-76
2022/01/11 07:59:23;;;;;;;6.82;6.20;;;;;;;-10.32;80.38;101012.53;6129783;23;20021;-73
2022/01/11 08:01:49;;;;;;;7.70;5.85;;;;;;;-10.40;79.84;101017.22;6154426;23;20017;-75
2022/01/11 08:04:18;;;;;;;8.35;6.88;;;;;;;-10.32;80.58;101005.84;6153957;23;20107;-74
2022/01/11 08:06:53;;;;;;;6.97;6.28;;;;;;;-10.18;79.84;101030.06;6129808;23;20023;-74
2022/01/11 08:09:32;;;;;;;8.05;6.90;;;;;;;-10.05;79.42;101017.19;6177469;23;20013;-73
2022/01/11 08:11:59;;;;;;;4.20;3.90;;;;;;;-10.11;79.46;101032.03;6154632;23;20023;-74
2022/01/11 08:14:26;;;;;;;5.47;4.43;;;;;;;-9.91;78.81;101022.00;6130235;23;20044;-74
2022/01/11 08:16:53;;;;;;;4.65;4.25;;;;;;;-9.90;79.42;101034.69;6155142;23;20457;-74
2022/01/11 08:19:25;;;;;;;6.60;5.95;;;;;;;-9.93;78.73;101019.41;6130156;23;20017;-74
2022/01/11 08:21:53;;;;;;;6.00;4.50;;;;;;;-9.85;78.49;101028.19;6130166;23;20042;-74
2022/01/11 08:24:21;;;;;;;4.78;4.38;;;;;;;-9.84;78.31;101002.13;6130024;23;20031;-74
2022/01/11 08:26:48;;;;;;;5.75;5.25;;;;;;;-9.91;77.78;101020.31;6130332;23;20040;-73
2022/01/11 08:29:14;;;;;;;5.82;5.25;;;;;;;-9.96;77.83;101011.69;6129722;23;20131;-73
2022/01/11 08:31:42;;;;;;;4.80;4.40;;;;;;;-9.86;77.42;101023.94;6132119;23;20044;-75
2022/01/11 08:34:13;;;;;;;6.78;5.53;;;;;;;-9.93;78.09;101016.00;6104090;23;20024;-75
2022/01/11 08:36:41;;;;;;;4.45;3.33;;;;;;;-9.69;78.13;101029.75;6153766;23;20382;-75
2022/01/11 08:39:08;;;;;;;4.50;4.10;;;;;;;-9.62;77.74;101022.47;6129906;23;20104;-75
2022/01/11 08:41:35;;;;;;;7.07;5.90;;;;;;;-9.58;76.52;101033.59;6154731;23;20017;-74
2022/01/11 08:44:01;;;;;;;7.78;5.85;;;;;;;-9.54;76.94;101038.84;6153871;23;20021;-74
2022/01/11 08:46:31;;;;;;;6.22;5.63;;;;;;;-9.54;76.91;101026.22;6129830;23;20020;-74
2022/01/11 08:49:07;;;;;;;6.18;5.32;;;;;;;-9.53;76.56;101030.50;6130090;23;20048;-73
2022/01/11 08:51:35;;;;;;;9.02;4.72;;;;;;;-9.63;76.83;101023.31;6154583;23;20104;-74
2022/01/11 08:54:02;;;;;;;8.35;5.45;;;;;;;-9.57;77.09;101033.66;6153808;23;20080;-73
2022/01/11 08:56:30;;;;;;;11.48;6.10;;;;;;;-9.60;77.37;101027.63;6130137;23;20043;-74
2022/01/11 08:58:56;;;;;;;5.88;5.13;;;;;;;-9.77;76.60;101014.22;6105408;23;20104;-73
2022/01/11 09:01:31;;;;;;;6.78;6.18;;;;;;;-9.92;77.28;101032.88;6131675;23;20048;-72
2022/01/11 09:03:59;;;;;;;5.70;5.10;;;;;;;-9.83;78.39;101033.28;6153929;23;20123;-74
2022/01/11 09:06:26;;;;;;;5.05;4.47;;;;;;;-9.90;77.68;101023.72;6129773;23;20021;-74
2022/01/11 09:08:54;;;;;;;4.68;4.30;;;;;;;-10.00;77.39;101035.06;6130411;23;20017;-74
2022/01/11 09:11:20;;;;;;;5.53;4.78;;;;;;;-9.94;77.64;101047.94;6129411;23;20017;-73
2022/01/11 09:13:49;;;;;;;3.47;3.28;;;;;;;-9.83;77.00;101023.19;6127665;23;20517;-74
2022/01/11 09:16:17;;;;;;;5.93;5.43;;;;;;;-9.94;77.15;101035.34;6150209;23;20476;-74
2022/01/11 09:18:48;;;;;;;4.97;4.57;;;;;;;-9.95;76.94;101033.63;6078172;23;20021;-74
2022/01/11 09:21:16;;;;;;;6.38;5.75;;;;;;;-10.01;77.57;101032.47;6100212;23;20028;-75
2022/01/11 09:23:42;;;;;;;6.13;5.63;;;;;;;-9.92;76.56;101043.84;6100126;23;20029;-75
2022/01/11 09:26:10;;;;;;;6.68;5.75;;;;;;;-9.94;76.54;101045.44;6099493;23;20119;-74
2022/01/11 09:28:45;;;;;;;5.05;4.45;;;;;;;-10.00;76.78;101027.47;6079741;23;20029;-73
2022/01/11 09:31:11;;;;;;;4.70;4.20;;;;;;;-9.84;76.88;101029.03;6124275;23;20096;-73
2022/01/11 09:33:40;;;;;;;10.05;6.38;;;;;;;-9.96;77.06;101041.97;6122836;23;20029;-73
2022/01/11 09:36:06;;;;;;;9.23;5.43;;;;;;;-9.92;76.99;101028.72;6122888;23;20096;-74
2022/01/11 09:38:32;;;;;;;4.75;3.58;;;;;;;-9.93;77.37;101039.59;6074657;23;20104;-73
2022/01/11 09:40:59;;;;;;;6.97;6.28;;;;;;;-10.06;77.36;101043.22;6075377;23;20018;-73
2022/01/11 09:43:31;;;;;;;5.95;5.45;;;;;;;-10.08;77.71;101046.47;6100479;23;20131;-73
2022/01/11 09:46:06;;;;;;;5.78;5.30;;;;;;;-10.09;76.98;101039.69;6123279;23;20017;-73
2022/01/11 09:48:39;;;;;;;5.95;5.45;;;;;;;-10.11;77.38;101051.38;6121651;23;20020;-73
2022/01/11 09:51:07;;;;;;;5.07;4.68;;;;;;;-10.10;77.24;101053.09;6075874;23;20021;-74
2022/01/11 09:53:35;;;;;;;5.50;5.00;;;;;;;-9.99;76.89;101057.00;6096960;23;20025;-73
2022/01/11 09:56:05;;;;;;;5.68;5.10;;;;;;;-10.00;76.33;101055.25;6097175;23;20104;-73
2022/01/11 09:58:33;;;;;;;3.95;3.67;;;;;;;-10.03;76.53;101047.53;6121309;23;20018;-73
2022/01/11 10:00:59;;;;;;;4.82;4.43;;;;;;;-10.03;75.95;101047.53;6146042;23;20018;-74
2022/01/11 10:04:04;;;;;;;3.50;3.20;;;;;;;-9.94;76.21;101053.00;6074530;23;20022;-73
2022/01/11 10:06:55;;;;;;;5.95;5.45;;;;;;;-10.11;76.74;101079.16;6124925;23;20052;-73
2022/01/11 10:09:24;;;;;;;4.30;3.63;;;;;;;-9.95;76.52;101068.97;6103863;23;20022;-73
2022/01/11 10:11:52;;;;;;;6.82;5.65;;;;;;;-9.98;75.87;101070.47;6084464;23;20157;-73
2022/01/11 10:14:31;;;;;;;6.03;5.53;;;;;;;-10.13;76.66;101063.03;6105812;23;20329;-73
2022/01/11 10:17:22;;;;;;;5.53;5.07;;;;;;;-10.07;76.49;101073.41;6077243;23;20025;-73
2022/01/11 10:20:28;;;;;;;6.20;5.60;;;;;;;-10.21;77.08;101074.50;6102396;23;20017;-74
2022/01/11 10:23:03;;;;;;;4.82;4.43;;;;;;;-10.29;77.05;101088.38;6123777;23;20053;-73
2022/01/11 10:25:47;;;;;;;9.13;8.38;;;;;;;-10.41;77.64;101086.16;6076278;23;20084;-74
2022/01/11 10:28:14;;;;;;;6.07;5.57;;;;;;;-10.26;76.78;101076.78;6121429;23;20034;-74
2022/01/11 10:30:46;;;;;;;5.45;4.97;;;;;;;-10.22;77.14;101083.72;6100151;23;20032;-74
2022/01/11 10:33:14;;;;;;;8.45;6.00;;;;;;;-10.28;77.34;101087.59;6125036;23;20021;-74
2022/01/11 10:35:46;;;;;;;4.38;3.97;;;;;;;-10.38;76.57;101075.34;6078211;23;20513;-74
2022/01/11 10:38:26;;;;;;;5.38;4.97;;;;;;;-10.51;76.75;101057.88;6079304;23;20018;-74
2022/01/11 10:40:54;;;;;;;6.05;5.55;;;;;;;-10.53;76.99;101074.59;6150577;23;20021;-74
2022/01/11 10:43:22;;;;;;;5.45;5.05;;;;;;;-10.45;76.77;101085.91;6101106;23;20021;-73
2022/01/11 10:45:52;;;;;;;5.72;4.85;;;;;;;-10.49;77.08;101086.56;6101840;23;20018;-74
2022/01/11 10:48:21;;;;;;;6.65;6.15;;;;;;;-10.63;77.42;101090.91;6101320;23;20088;-74
2022/01/11 10:50:53;;;;;;;5.00;4.55;;;;;;;-10.48;77.12;101073.16;6126231;23;20021;-73
2022/01/11 10:53:25;;;;;;;5.78;5.25;;;;;;;-10.60;76.80;101069.25;6102214;23;20466;-73
2022/01/11 10:56:00;;;;;;;7.82;5.10;;;;;;;-10.49;76.59;101068.91;6101365;23;20029;-74
2022/01/11 10:58:36;;;;;;;6.30;5.80;;;;;;;-10.72;77.35;101078.75;6101738;23;20026;-74
2022/01/11 11:01:03;;;;;;;6.32;5.72;;;;;;;-10.68;77.79;101089.84;6057958;23;20017;-74
2022/01/11 11:03:31;;;;;;;5.35;4.95;;;;;;;-10.65;77.67;101080.78;6054505;23;20021;-74
2022/01/11 11:06:07;;;;;;;6.80;5.45;;;;;;;-10.67;77.90;101087.41;6103781;23;20020;-74
2022/01/11 11:08:39;;;;;;;6.30;5.60;;;;;;;-10.55;77.79;101088.78;6101667;23;20029;-75
2022/01/11 11:11:34;;;;;;;7.00;5.75;;;;;;;-10.78;77.79;101070.88;6101980;23;20033;-74
2022/01/11 11:14:21;;;;;;;6.22;4.80;;;;;;;-10.69;77.63;101078.88;6129494;23;20048;-74
2022/01/11 11:17:30;;;;;;;5.13;4.45;;;;;;;-10.75;78.42;101096.25;6080779;23;20053;-74
2022/01/11 11:20:05;;;;;;;9.85;6.88;;;;;;;-10.74;78.01;101108.06;6125129;23;20500;-74
2022/01/11 11:22:32;;;;;;;5.63;4.95;;;;;;;-10.92;78.50;101099.56;6151640;23;20017;-74
2022/01/11 11:25:01;;;;;;;4.22;3.92;;;;;;;-10.87;79.21;101112.41;6152012;23;20021;-74
2022/01/11 11:27:30;;;;;;;6.38;4.63;;;;;;;-10.93;78.44;101092.81;6126441;23;20063;-74
2022/01/11 11:29:58;;;;;;;9.23;5.90;;;;;;;-10.98;78.46;101113.50;6125862;23;20370;-73
2022/01/11 11:32:24;;;;;;;7.57;6.00;;;;;;;-11.01;79.17;101114.22;6126158;23;20025;-74
2022/01/11 11:34:51;;;;;;;5.97;5.38;;;;;;;-11.05;78.83;101121.53;6151903;23;20496;-74