Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 07:22:59;;;;;;;13.02;9.63;;;;;;;-145.79;82.60;77275.53;5311956;27;1392013;-75
2023/05/09 07:25:30;;;;;;;12.02;10.73;;;;;;;-145.79;82.69;77279.78;5342840;27;20435;-75
2023/05/09 07:28:02;;;;;;;10.18;9.10;;;;;;;-145.79;82.55;77275.53;5343712;27;20047;-76
2023/05/09 07:30:33;;;;;;;10.98;9.80;;;;;;;-145.79;82.76;77273.41;5341711;28;20032;-76
2023/05/09 07:33:05;;;;;;;9.07;8.23;;;;;;;-145.79;83.10;77273.41;5343436;28;20117;-76
2023/05/09 07:35:36;;;;;;;9.10;8.25;;;;;;;-145.79;83.75;77269.19;5337437;27;20031;-76
2023/05/09 07:38:08;;;;;;;10.00;8.98;;;;;;;-145.79;84.22;77275.53;5329460;28;20470;-75
2023/05/09 07:40:40;;;;;;;12.13;9.27;;;;;;;-145.79;84.50;77281.91;5334810;28;20470;-76
2023/05/09 07:43:12;;;;;;;9.68;8.77;;;;;;;-145.79;85.37;77275.53;5338931;28;20026;-76
2023/05/09 07:45:43;;;;;;;9.60;8.73;;;;;;;-145.79;85.11;77284.00;5338426;27;20099;-76
2023/05/09 07:48:14;;;;;;;9.48;8.57;;;;;;;-145.79;85.90;77279.78;5321529;28;20077;-75
2023/05/09 07:50:46;;;;;;;10.45;9.35;;;;;;;-145.79;86.55;77277.66;5320324;28;20548;-74
2023/05/09 07:53:17;;;;;;;11.35;10.25;;;;;;;-145.79;87.02;77275.53;5321736;28;20035;-75
2023/05/09 07:55:49;;;;;;;11.32;9.65;;;;;;;-145.79;87.70;77275.53;5321637;28;20027;-74
2023/05/09 07:58:23;;;;;;;9.98;8.98;;;;;;;-145.79;87.53;77252.22;5330827;28;20065;-74
2023/05/09 08:00:55;;;;;;;9.85;8.93;;;;;;;-145.79;87.48;77245.84;5325769;28;20031;-74
2023/05/09 08:03:27;;;;;;;16.63;14.95;;;;;;;-145.79;87.94;77243.75;5341889;27;20106;-74
2023/05/09 08:05:58;;;;;;;9.55;8.65;;;;;;;-145.79;87.81;77250.09;5341110;28;20106;-75
2023/05/09 08:08:29;;;;;;;9.35;8.43;;;;;;;-145.79;87.86;77243.75;5342746;28;20045;-74
2023/05/09 08:11:01;;;;;;;9.30;8.35;;;;;;;-145.79;87.78;77235.25;5342858;27;20107;-75
2023/05/09 08:13:32;;;;;;;8.05;7.35;;;;;;;-145.79;86.72;77224.66;5331764;28;20027;-75
2023/05/09 08:16:04;;;;;;;8.73;7.93;;;;;;;-145.79;85.80;77233.16;5331562;28;20093;-74
2023/05/09 08:18:36;;;;;;;9.15;7.85;;;;;;;-145.79;85.51;77239.50;5325025;28;20031;-75
2023/05/09 08:21:07;;;;;;;8.85;7.93;;;;;;;-145.79;86.75;77224.66;5325746;28;20122;-75
2023/05/09 08:23:40;;;;;;;8.32;7.63;;;;;;;-145.79;86.31;77211.94;5341995;28;20023;-74
2023/05/09 08:26:11;;;;;;;8.15;7.45;;;;;;;-145.79;85.95;77214.06;5333656;27;20034;-75
2023/05/09 08:28:48;;;;;;;9.00;8.23;;;;;;;-145.79;85.59;77224.66;5339728;28;20027;-75
2023/05/09 08:31:19;;;;;;;7.25;6.65;;;;;;;-145.79;86.33;77214.06;5334507;27;20450;-75
2023/05/09 08:33:51;;;;;;;8.10;7.30;;;;;;;-145.79;86.55;77205.59;5322609;27;20102;-74
2023/05/09 08:36:22;;;;;;;8.60;7.90;;;;;;;-145.79;86.77;77207.72;5326982;28;20458;-74
2023/05/09 08:38:54;;;;;;;8.60;7.70;;;;;;;-145.79;87.00;77203.47;5327923;28;20493;-75
2023/05/09 08:41:28;;;;;;;9.35;8.45;;;;;;;-145.79;87.75;77209.81;5325060;28;20028;-74
2023/05/09 08:44:00;;;;;;;8.57;7.88;;;;;;;-145.79;87.92;77209.81;5316171;28;20434;-74
2023/05/09 08:46:38;;;;;;;8.68;7.85;;;;;;;-145.79;88.37;77192.88;5327277;28;20051;-75
2023/05/09 08:49:10;;;;;;;8.85;7.78;;;;;;;-145.79;88.71;77205.59;5327583;28;20046;-74
2023/05/09 08:51:42;;;;;;;9.25;8.43;;;;;;;-145.79;89.15;77195.00;5327490;28;20106;-73
2023/05/09 08:54:14;;;;;;;9.43;8.63;;;;;;;-145.79;89.50;77195.00;5326835;27;20024;-73
2023/05/09 08:56:46;;;;;;;7.55;6.72;;;;;;;-145.79;88.09;77205.59;5326363;28;20042;-73
2023/05/09 08:59:20;;;;;;;8.88;7.30;;;;;;;-145.79;88.55;77192.88;5326228;28;20058;-74
2023/05/09 09:01:53;;;;;;;7.30;6.60;;;;;;;-145.79;88.63;77197.09;5305116;28;20111;-75
2023/05/09 09:04:24;;;;;;;7.85;7.15;;;;;;;-145.79;89.01;77184.41;5308248;28;20026;-73
2023/05/09 09:06:56;;;;;;;6.57;6.03;;;;;;;-145.79;88.95;77178.03;5326775;28;20019;-74
2023/05/09 09:09:28;;;;;;;6.97;5.75;;;;;;;-145.79;88.99;77180.16;5321680;28;20024;-72
2023/05/09 09:12:00;;;;;;;6.50;5.90;;;;;;;-145.79;87.75;77197.09;5323836;28;20047;-74
2023/05/09 09:14:37;;;;;;;6.72;6.00;;;;;;;-145.79;88.00;77188.63;5324357;27;20027;-74
2023/05/09 09:17:10;;;;;;;5.72;5.18;;;;;;;-145.79;88.12;77188.63;5326010;28;20034;-75
2023/05/09 09:19:43;;;;;;;6.07;5.32;;;;;;;-145.79;88.40;77190.75;5325860;28;20033;-74
2023/05/09 09:22:18;;;;;;;6.68;6.05;;;;;;;-145.79;88.08;77197.09;5316554;28;20055;-75
2023/05/09 09:24:49;;;;;;;6.13;5.53;;;;;;;-145.79;88.21;77190.75;5304565;28;20024;-75
2023/05/09 09:27:21;;;;;;;6.45;5.72;;;;;;;-145.79;89.53;77178.03;5305036;28;20481;-75
2023/05/09 09:30:05;;;;;;;5.85;5.25;;;;;;;-145.79;89.29;77180.16;5303812;28;20382;-76
2023/05/09 09:32:38;;;;;;;5.68;5.07;;;;;;;-145.79;89.13;77178.03;5304761;28;20032;-74
2023/05/09 09:35:12;;;;;;;6.00;5.38;;;;;;;-145.79;89.33;77175.91;5304988;28;20099;-75
2023/05/09 09:37:44;;;;;;;5.28;4.78;;;;;;;-145.79;89.64;77173.78;5322969;28;20027;-74
2023/05/09 09:40:18;;;;;;;6.53;4.45;;;;;;;-145.79;89.45;77165.31;5326349;28;20411;-74
2023/05/09 09:42:50;;;;;;;5.90;4.47;;;;;;;-145.79;88.69;77161.06;5311815;28;20031;-73
2023/05/09 09:45:22;;;;;;;5.60;4.65;;;;;;;-145.79;89.09;77161.06;5312544;28;20034;-72
2023/05/09 09:47:53;;;;;;;5.88;5.28;;;;;;;-145.79;89.37;77154.72;5316288;28;20065;-73
2023/05/09 09:50:25;;;;;;;6.00;5.50;;;;;;;-145.79;89.79;77156.84;5315338;28;20046;-71
2023/05/09 09:52:56;;;;;;;5.88;5.25;;;;;;;-145.79;88.95;77158.97;5305441;28;20032;-73
2023/05/09 09:55:28;;;;;;;5.18;4.68;;;;;;;-145.79;90.00;77154.72;5307810;28;20072;-75
2023/05/09 09:57:59;;;;;;;7.32;6.60;;;;;;;-145.79;90.46;77152.59;5325936;28;20027;-74
2023/05/09 10:00:31;;;;;;;5.82;5.32;;;;;;;-145.79;90.73;77150.47;5326919;28;20029;-76
2023/05/09 10:03:03;;;;;;;5.63;5.13;;;;;;;-145.79;90.66;77142.00;5325229;28;20592;-75
2023/05/09 10:05:37;;;;;;;9.18;8.27;;;;;;;-145.79;90.82;77144.13;5319876;28;20085;-77
2023/05/09 10:08:08;;;;;;;6.47;5.60;;;;;;;-145.79;91.11;77137.75;5303718;28;20016;-78
2023/05/09 10:10:40;;;;;;;6.32;5.72;;;;;;;-145.79;91.42;77144.13;5314543;28;20492;-78
2023/05/09 10:13:13;;;;;;;5.90;5.30;;;;;;;-145.79;91.56;77156.84;5324146;28;20054;-78
2023/05/09 10:15:45;;;;;;;7.53;6.15;;;;;;;-145.79;92.08;77150.47;5329588;28;20494;-81
2023/05/09 10:18:18;;;;;;;6.25;5.65;;;;;;;-145.79;91.37;77148.34;5324642;28;20070;-81
2023/05/09 10:20:50;;;;;;;7.30;6.70;;;;;;;-145.79;91.61;77142.00;5324633;28;20111;-81
2023/05/09 10:23:24;;;;;;;6.05;5.45;;;;;;;-145.79;91.29;77146.25;5325445;28;20030;-81
2023/05/09 10:26:27;;;;;;;6.20;5.60;;;;;;;-145.79;91.90;77146.25;5323895;28;20046;-81
2023/05/09 10:29:06;;;;;;;6.45;5.95;;;;;;;-145.79;91.89;77144.13;5325187;28;20173;-80
2023/05/09 10:31:43;;;;;;;6.53;5.93;;;;;;;-145.79;91.88;77137.75;5325311;28;20019;-80
2023/05/09 10:34:14;;;;;;;6.13;5.53;;;;;;;-145.79;91.51;77148.34;5324368;28;20020;-80
2023/05/09 10:36:46;;;;;;;7.60;6.53;;;;;;;-145.79;92.11;77152.59;5324456;28;20038;-80
2023/05/09 10:39:18;;;;;;;7.85;6.95;;;;;;;-145.79;92.89;77139.88;5327285;28;20135;-80
2023/05/09 10:41:53;;;;;;;7.05;6.35;;;;;;;-145.79;93.23;77133.53;5328921;28;20106;-79
2023/05/09 10:44:28;;;;;;;6.67;6.07;;;;;;;-145.79;93.30;77139.88;5325520;28;20063;-79
2023/05/09 10:47:00;;;;;;;6.40;5.80;;;;;;;-145.79;92.45;77146.25;5325599;27;20062;-77
2023/05/09 10:49:32;;;;;;;7.97;6.05;;;;;;;-145.79;93.58;77142.00;5323309;28;20046;-76
2023/05/09 10:52:03;;;;;;;6.75;6.05;;;;;;;-145.79;93.61;77142.00;5324568;28;20020;-80
2023/05/09 10:54:36;;;;;;;7.57;6.97;;;;;;;-145.79;93.47;77131.41;5323550;28;20031;-79
2023/05/09 10:57:18;;;;;;;6.18;5.68;;;;;;;-145.79;93.62;77118.69;5324735;28;20023;-76
2023/05/09 10:59:50;;;;;;;10.48;9.32;;;;;;;-145.79;93.16;77131.41;5324214;28;20115;-74
2023/05/09 11:02:29;;;;;;;16.42;13.77;;;;;;;-145.79;94.08;77129.28;5321091;28;20537;-75
2023/05/09 11:05:19;;;;;;;7.70;6.93;;;;;;;-145.79;94.34;77122.94;5318787;28;20027;-75
2023/05/09 11:08:33;;;;;;;6.35;5.75;;;;;;;-145.79;94.42;77114.44;5323311;28;20103;-75
2023/05/09 11:11:21;;;;;;;10.23;7.60;;;;;;;-145.79;94.54;77108.09;5315374;28;20433;-76
2023/05/09 11:13:56;;;;;;;6.20;5.68;;;;;;;-145.79;93.84;77125.03;5323754;28;20084;-75
2023/05/09 11:16:30;;;;;;;6.65;6.05;;;;;;;-145.79;93.79;77118.69;5322950;28;20051;-75
2023/05/09 11:19:02;;;;;;;7.10;6.13;;;;;;;-145.79;93.04;77127.16;5321959;28;20088;-75
2023/05/09 11:21:35;;;;;;;6.30;5.65;;;;;;;-145.79;92.93;77150.47;5322611;28;20047;-74
2023/05/09 11:24:15;;;;;;;4.75;4.35;;;;;;;-145.79;92.79;77129.28;5324151;28;20028;-74
2023/05/09 11:26:47;;;;;;;6.75;4.40;;;;;;;-145.79;93.24;77131.41;5323696;28;20027;-75
2023/05/09 11:29:18;;;;;;;5.03;4.63;;;;;;;-145.79;93.52;77125.03;5306758;28;20051;-74
2023/05/09 11:32:13;;;;;;;5.25;4.75;;;;;;;-145.79;93.71;77122.94;5302500;28;20024;-75
2023/05/09 11:34:47;;;;;;;5.85;5.35;;;;;;;-145.79;93.66;77127.16;5302757;28;20032;-74
2023/05/09 11:37:25;;;;;;;5.57;5.07;;;;;;;-145.79;93.76;77122.94;5303702;28;20024;-76
2023/05/09 11:39:59;;;;;;;4.47;4.07;;;;;;;-145.79;93.65;77137.75;5323634;28;20027;-77
2023/05/09 11:42:31;;;;;;;5.47;4.13;;;;;;;-145.79;94.08;77110.22;5322724;28;20051;-76
2023/05/09 11:45:06;;;;;;;5.43;4.53;;;;;;;-145.79;93.92;77112.31;5315208;28;20062;-77
2023/05/09 11:47:38;;;;;;;5.40;4.90;;;;;;;-145.79;93.95;77118.69;5302272;28;20028;-77
2023/05/09 11:50:12;;;;;;;4.93;4.53;;;;;;;-145.79;94.26;77120.81;5307547;28;20034;-77
2023/05/09 11:52:46;;;;;;;5.38;3.92;;;;;;;-145.79;94.39;77114.44;5323556;28;20080;-77
2023/05/09 11:55:20;;;;;;;13.50;9.85;;;;;;;-145.79;93.96;77118.69;5321426;28;20111;-77
2023/05/09 11:57:53;;;;;;;5.50;3.78;;;;;;;-145.79;92.66;77120.81;5308963;28;20059;-77
2023/05/09 12:00:25;;;;;;;3.30;3.00;;;;;;;-145.79;92.79;77127.16;5311962;28;20031;-75
2023/05/09 12:02:56;;;;;;;3.25;2.90;;;;;;;-145.79;92.44;77127.16;5322793;28;20027;-74
2023/05/09 12:05:27;;;;;;;3.60;2.90;;;;;;;-145.79;92.45;77139.88;5304998;28;20025;-76
2023/05/09 12:08:05;;;;;;;3.08;2.72;;;;;;;-145.79;93.15;77133.53;5311873;28;20521;-75
2023/05/09 12:10:37;;;;;;;3.67;3.38;;;;;;;-145.79;92.76;77131.41;5325087;28;20059;-75
2023/05/09 12:13:09;;;;;;;4.15;3.25;;;;;;;-145.79;92.71;77112.31;5327083;28;20419;-75
2023/05/09 12:15:40;;;;;;;6.10;3.50;;;;;;;-145.79;93.21;77110.22;5327693;28;20028;-74
2023/05/09 12:18:11;;;;;;;4.15;3.45;;;;;;;-145.79;93.08;77114.44;5326279;28;20026;-75
2023/05/09 12:20:46;;;;;;;5.03;3.53;;;;;;;-145.79;92.78;77112.31;5326740;28;20026;-75
2023/05/09 12:23:18;;;;;;;4.32;3.45;;;;;;;-145.79;93.00;77114.44;5326605;28;20024;-74
2023/05/09 12:25:54;;;;;;;4.13;3.72;;;;;;;-145.79;93.68;77097.50;5324548;28;20088;-74
2023/05/09 12:28:29;;;;;;;5.18;3.95;;;;;;;-145.79;93.17;77101.72;5326686;28;20040;-74
2023/05/09 12:31:01;;;;;;;5.10;3.45;;;;;;;-145.79;92.34;77112.31;5323008;28;20027;-76
2023/05/09 12:33:32;;;;;;;4.65;4.25;;;;;;;-145.79;92.76;77097.50;5304966;28;20497;-75
2023/05/09 12:36:10;;;;;;;3.55;3.25;;;;;;;-145.79;92.69;77108.09;5305918;28;20028;-76
2023/05/09 12:38:54;;;;;;;3.42;3.13;;;;;;;-145.79;92.26;77084.78;5305365;28;20386;-77
2023/05/09 12:41:27;;;;;;;3.95;3.55;;;;;;;-145.79;92.76;77093.25;5305243;28;20044;-78
2023/05/09 12:44:06;;;;;;;5.30;3.47;;;;;;;-145.79;92.35;77089.00;5308193;28;20019;-78
2023/05/09 12:46:37;;;;;;;4.20;3.28;;;;;;;-145.79;92.52;77080.53;5324722;28;20027;-76
2023/05/09 12:49:19;;;;;;;3.65;3.35;;;;;;;-145.79;92.34;77076.31;5326669;28;20024;-76
2023/05/09 12:51:52;;;;;;;3.75;3.10;;;;;;;-145.79;91.54;77084.78;5313607;28;20145;-77
2023/05/09 12:54:28;;;;;;;5.85;3.40;;;;;;;-145.79;91.31;77101.72;5316099;28;20028;-76
2023/05/09 12:57:00;;;;;;;3.72;3.13;;;;;;;-145.79;92.03;77076.31;5324753;27;20047;-76
2023/05/09 12:59:32;;;;;;;5.10;3.45;;;;;;;-145.79;92.22;77080.53;5326329;27;20056;-77
2023/05/09 13:02:06;;;;;;;4.88;3.50;;;;;;;-145.79;92.04;77080.53;5325140;28;20035;-76
2023/05/09 13:04:37;;;;;;;5.28;3.80;;;;;;;-145.79;91.95;77078.41;5323607;28;20020;-76
2023/05/09 13:07:09;;;;;;;4.47;3.55;;;;;;;-145.79;91.42;77072.06;5325655;28;20024;-74
2023/05/09 13:09:55;;;;;;;4.10;3.45;;;;;;;-145.79;92.16;77069.94;5318527;28;20022;-73
2023/05/09 13:12:29;;;;;;;3.42;3.13;;;;;;;-145.79;92.21;77057.22;5322563;28;20126;-73
2023/05/09 13:15:01;;;;;;;3.92;3.50;;;;;;;-145.79;91.97;77067.81;5319530;28;20379;-76
2023/05/09 13:17:32;;;;;;;4.18;3.58;;;;;;;-145.79;91.53;77061.47;5304713;28;20024;-76
2023/05/09 13:20:04;;;;;;;4.30;3.63;;;;;;;-145.79;91.82;77057.22;5311502;28;20028;-76
2023/05/09 13:22:35;;;;;;;3.85;3.47;;;;;;;-145.79;92.03;77059.34;5312964;28;20871;-76
2023/05/09 13:25:07;;;;;;;4.68;3.70;;;;;;;-145.79;91.55;77059.34;5307579;28;20103;-76
2023/05/09 13:27:40;;;;;;;6.35;3.75;;;;;;;-145.79;91.74;77042.38;5316320;28;20028;-76
2023/05/09 13:30:14;;;;;;;4.95;3.97;;;;;;;-145.79;91.50;77046.63;5309499;28;20032;-76
2023/05/09 13:32:46;;;;;;;4.28;3.42;;;;;;;-145.79;91.46;77031.78;5307246;28;20027;-75
2023/05/09 13:35:17;;;;;;;6.05;5.40;;;;;;;-145.79;91.68;77012.72;5323339;28;20015;-75
2023/05/09 13:37:50;;;;;;;4.88;4.47;;;;;;;-145.79;91.66;77033.91;5322276;28;20470;-76
2023/05/09 13:40:22;;;;;;;4.55;4.15;;;;;;;-145.79;91.57;77033.91;5325763;28;20430;-74
2023/05/09 13:42:53;;;;;;;4.13;3.72;;;;;;;-145.79;91.84;77019.06;5317239;28;20071;-78
2023/05/09 13:45:24;;;;;;;4.82;4.28;;;;;;;-145.79;91.67;77019.06;5309142;28;20038;-75
2023/05/09 13:47:56;;;;;;;4.38;3.97;;;;;;;-145.79;91.77;77021.19;5308313;28;20399;-77
2023/05/09 13:50:27;;;;;;;5.03;4.05;;;;;;;-145.79;92.50;77008.47;5322637;28;20023;-78
2023/05/09 13:53:02;;;;;;;4.25;3.60;;;;;;;-145.79;92.13;77006.34;5318481;28;20042;-74
2023/05/09 13:55:36;;;;;;;5.43;3.70;;;;;;;-145.79;91.96;77019.06;5322344;28;20028;-75
2023/05/09 13:58:13;;;;;;;3.80;3.23;;;;;;;-145.79;91.93;77014.84;5324652;27;20015;-74
2023/05/09 14:00:44;;;;;;;4.95;4.00;;;;;;;-145.79;92.56;77008.47;5324902;28;20133;-76
2023/05/09 14:03:18;;;;;;;3.70;3.40;;;;;;;-145.79;92.34;77016.94;5324500;28;20031;-76
2023/05/09 14:05:50;;;;;;;4.93;3.90;;;;;;;-145.79;92.79;76991.53;5312788;28;20035;-76
2023/05/09 14:08:21;;;;;;;5.35;4.20;;;;;;;-145.79;93.23;76980.94;5303989;28;20020;-76
2023/05/09 14:10:53;;;;;;;4.47;3.80;;;;;;;-145.79;92.48;76993.63;5309224;28;20032;-76
2023/05/09 14:13:27;;;;;;;4.22;3.90;;;;;;;-145.79;94.21;76987.28;5324565;28;20102;-74
2023/05/09 14:15:59;;;;;;;5.03;4.63;;;;;;;-145.79;93.16;76993.63;5324479;28;20028;-74
2023/05/09 14:18:30;;;;;;;5.18;4.65;;;;;;;-145.79;93.04;76980.94;5323911;28;20054;-74
2023/05/09 14:21:02;;;;;;;4.03;3.63;;;;;;;-145.79;92.79;76991.53;5325074;28;20023;-75
2023/05/09 14:23:39;;;;;;;4.10;3.53;;;;;;;-145.79;93.55;76991.53;5324633;28;20035;-76
2023/05/09 14:26:10;;;;;;;6.38;4.40;;;;;;;-145.79;93.15;76983.03;5323828;28;20040;-74
2023/05/09 14:28:43;;;;;;;6.97;6.38;;;;;;;-145.79;92.76;76995.75;5325062;28;20106;-74
2023/05/09 14:31:16;;;;;;;4.40;4.00;;;;;;;-145.79;92.59;76987.28;5324438;28;20087;-76
2023/05/09 14:33:49;;;;;;;4.50;3.80;;;;;;;-145.79;93.63;76980.94;5307543;28;20375;-76
2023/05/09 14:36:21;;;;;;;6.13;5.32;;;;;;;-145.79;93.26;76970.31;5303014;28;20027;-75
2023/05/09 14:38:53;;;;;;;5.25;4.10;;;;;;;-145.79;93.35;76957.59;5307982;28;20027;-75
2023/05/09 14:41:25;;;;;;;8.77;7.88;;;;;;;-145.79;93.71;76953.38;5324347;28;20027;-75
2023/05/09 14:43:59;;;;;;;5.22;4.70;;;;;;;-145.79;92.90;76959.72;5314567;28;20047;-76
2023/05/09 14:46:31;;;;;;;4.00;3.60;;;;;;;-145.79;93.61;76955.50;5311160;28;20111;-75
2023/05/09 14:49:03;;;;;;;3.25;3.03;;;;;;;-145.79;93.53;76947.00;5313243;28;20103;-75
2023/05/09 14:51:36;;;;;;;4.18;3.78;;;;;;;-145.79;93.76;76944.91;5325338;28;20031;-76
2023/05/09 14:54:15;;;;;;;5.18;3.83;;;;;;;-145.79;93.32;76949.13;5317866;28;20036;-75
2023/05/09 14:56:49;;;;;;;4.63;4.22;;;;;;;-145.79;93.84;76938.53;5304691;28;20034;-74
2023/05/09 14:59:21;;;;;;;3.63;3.33;;;;;;;-145.79;93.53;76942.78;5316062;28;20045;-76
2023/05/09 15:01:52;;;;;;;4.85;4.40;;;;;;;-145.79;93.74;76940.66;5310226;28;20039;-75
2023/05/09 15:04:27;;;;;;;4.15;3.78;;;;;;;-145.79;93.25;76947.00;5316799;28;20016;-74
2023/05/09 15:06:58;;;;;;;4.83;4.33;;;;;;;-145.79;94.07;76936.41;5318562;28;20101;-75
2023/05/09 15:09:29;;;;;;;4.82;4.32;;;;;;;-145.79;94.45;76938.53;5304546;28;20016;-74
2023/05/09 15:12:01;;;;;;;5.50;4.60;;;;;;;-145.79;94.32;76944.91;5318265;28;20035;-75
2023/05/09 15:14:32;;;;;;;4.40;3.88;;;;;;;-145.79;94.18;76930.06;5324417;28;20019;-74
2023/05/09 15:17:04;;;;;;;4.68;4.28;;;;;;;-145.79;93.83;76934.28;5325686;28;20027;-74
2023/05/09 15:19:36;;;;;;;5.07;4.22;;;;;;;-145.79;94.27;76936.41;5324917;28;20036;-74
2023/05/09 15:22:08;;;;;;;5.32;4.82;;;;;;;-145.79;94.90;76923.69;5323532;28;20052;-75
2023/05/09 15:24:43;;;;;;;4.70;4.22;;;;;;;-145.79;94.59;76925.81;5324742;28;20038;-75
2023/05/09 15:27:14;;;;;;;5.28;4.00;;;;;;;-145.79;94.23;76932.19;5324991;28;20068;-75
2023/05/09 15:29:45;;;;;;;4.55;4.15;;;;;;;-145.79;94.58;76919.47;5324276;28;20024;-74
2023/05/09 15:32:17;;;;;;;4.97;4.50;;;;;;;-145.79;93.99;76927.94;5324714;28;20103;-74
2023/05/09 15:34:48;;;;;;;4.85;4.43;;;;;;;-145.79;94.26;76915.22;5324113;28;20117;-74
2023/05/09 15:37:19;;;;;;;4.55;4.15;;;;;;;-145.79;94.16;76921.59;5323691;28;20083;-75
2023/05/09 15:39:51;;;;;;;5.55;5.00;;;;;;;-145.79;93.98;76923.69;5325011;28;20463;-75
2023/05/09 15:42:24;;;;;;;6.00;5.40;;;;;;;-145.79;94.63;76910.97;5324201;28;20088;-76
2023/05/09 15:44:57;;;;;;;4.97;4.13;;;;;;;-145.79;94.96;76902.50;5325528;28;20080;-74
2023/05/09 15:47:28;;;;;;;4.20;3.83;;;;;;;-145.79;94.92;76906.75;5315077;28;20089;-73
2023/05/09 15:50:04;;;;;;;4.22;3.90;;;;;;;-145.79;94.19;76910.97;5307218;28;20417;-73
2023/05/09 15:52:36;;;;;;;3.80;3.50;;;;;;;-145.79;94.31;76915.22;5309960;28;20028;-74
2023/05/09 15:55:11;;;;;;;4.80;4.10;;;;;;;-145.79;94.93;76900.38;5307723;28;20024;-69
2023/05/09 15:57:44;;;;;;;4.57;3.78;;;;;;;-145.79;95.25;76900.38;5307285;28;20030;-69
2023/05/09 16:00:16;;;;;;;5.63;5.13;;;;;;;-145.79;95.02;76898.25;5321556;28;20095;-70
2023/05/09 16:02:47;;;;;;;4.55;3.95;;;;;;;-145.79;94.91;76902.50;5326315;28;20088;-69
2023/05/09 16:05:20;;;;;;;3.40;3.08;;;;;;;-145.79;93.43;76908.88;5328629;28;20023;-69
2023/05/09 16:07:52;;;;;;;3.80;3.38;;;;;;;-145.79;93.80;76908.88;5328597;28;20359;-69
2023/05/09 16:10:23;;;;;;;2.83;2.63;;;;;;;-145.79;93.79;76906.75;5320713;28;20015;-70
2023/05/09 16:12:55;;;;;;;5.10;4.60;;;;;;;-145.79;93.53;76908.88;5328791;28;20156;-69
2023/05/09 16:15:26;;;;;;;3.38;2.70;;;;;;;-145.79;93.16;76910.97;5327881;28;20022;-70
2023/05/09 16:17:57;;;;;;;2.90;2.50;;;;;;;-145.79;92.50;76919.47;5327318;28;20389;-71
2023/05/09 16:20:29;;;;;;;2.30;2.15;;;;;;;-145.79;92.24;76936.41;5328478;28;20098;-69
2023/05/09 16:23:00;;;;;;;3.47;2.55;;;;;;;-145.79;92.85;76927.94;5326382;28;20077;-69
2023/05/09 16:25:31;;;;;;;4.45;3.67;;;;;;;-145.79;93.69;76925.81;5327746;28;20115;-69
2023/05/09 16:28:03;;;;;;;3.70;2.88;;;;;;;-145.79;93.51;76930.06;5327162;28;20024;-69
2023/05/09 16:30:35;;;;;;;3.10;2.80;;;;;;;-145.79;93.45;76934.28;5311625;28;20015;-70
2023/05/09 16:33:09;;;;;;;4.05;2.60;;;;;;;-145.79;93.55;76938.53;5325545;28;20031;-69
2023/05/09 16:35:40;;;;;;;2.90;2.70;;;;;;;-145.79;93.67;76936.41;5327977;28;20466;-69
2023/05/09 16:38:14;;;;;;;3.03;2.72;;;;;;;-145.79;93.81;76949.13;5316963;28;20077;-69
2023/05/09 16:40:45;;;;;;;4.25;2.70;;;;;;;-145.79;94.08;76936.41;5307214;28;20426;-70
2023/05/09 16:43:18;;;;;;;2.58;2.38;;;;;;;-145.79;93.28;76940.66;5308332;28;20111;-69
2023/05/09 16:45:51;;;;;;;3.47;3.22;;;;;;;-145.79;93.72;76940.66;5315448;28;20028;-70
2023/05/09 16:48:22;;;;;;;3.42;2.85;;;;;;;-145.79;93.67;76940.66;5328180;28;20024;-69
2023/05/09 16:50:54;;;;;;;3.25;3.05;;;;;;;-145.79;94.29;76936.41;5327144;28;20033;-69
2023/05/09 16:53:25;;;;;;;3.58;3.15;;;;;;;-145.79;94.42;76932.19;5316446;28;20028;-70
