Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:41;;;;;;;9.70;6.22;;;;;;;-144.47;100.00;61586.06;5089940;28;20036;-73
2022/05/22 00:04:08;;;;;;;7.25;6.22;;;;;;;-144.47;100.00;61586.06;5089263;28;20032;-74
2022/05/22 00:06:34;;;;;;;7.22;6.28;;;;;;;187.31;100.00;61586.06;5088475;28;20071;-73
2022/05/22 00:09:00;;;;;;;8.35;6.60;;;;;;;21.26;100.00;61586.06;5089293;28;20543;-73
2022/05/22 00:11:26;;;;;;;8.30;6.55;;;;;;;21.26;100.00;61586.06;5085586;28;20116;-73
2022/05/22 00:13:52;;;;;;;8.25;7.45;;;;;;;21.26;100.00;61586.06;5089297;28;20047;-73
2022/05/22 00:16:36;;;;;;;7.82;6.05;;;;;;;21.26;100.00;61586.06;5092001;28;20387;-74
2022/05/22 00:19:10;;;;;;;7.75;6.68;;;;;;;21.26;100.00;61586.06;5089638;28;20137;-74
2022/05/22 00:21:37;;;;;;;7.57;6.88;;;;;;;21.26;100.00;61586.06;5093264;28;20032;-73
2022/05/22 00:24:03;;;;;;;9.05;7.13;;;;;;;21.26;100.00;61586.06;5092657;28;20058;-74
2022/05/22 00:26:30;;;;;;;9.95;7.18;;;;;;;21.26;100.00;61586.06;5092754;28;20036;-73
2022/05/22 00:28:56;;;;;;;7.38;6.68;;;;;;;21.26;100.00;61586.06;5092858;28;20120;-74
2022/05/22 00:31:21;;;;;;;10.65;7.20;;;;;;;21.26;100.00;61586.06;5093414;28;20028;-73
2022/05/22 00:33:47;;;;;;;9.43;7.20;;;;;;;21.26;100.00;61586.06;5093371;28;20036;-72
2022/05/22 00:36:13;;;;;;;6.97;6.28;;;;;;;-144.47;100.00;61586.06;5092618;28;20529;-75
2022/05/22 00:38:39;;;;;;;9.90;6.93;;;;;;;21.26;100.00;61586.06;5096906;28;20028;-75
2022/05/22 00:41:06;;;;;;;8.43;7.55;;;;;;;19.97;100.00;61586.06;5098600;28;20059;-74
2022/05/22 00:43:39;;;;;;;9.90;7.65;;;;;;;19.97;100.00;61586.06;5094497;28;20039;-74
2022/05/22 00:46:06;;;;;;;7.55;6.82;;;;;;;-144.47;100.00;61586.06;5092838;28;20043;-75
2022/05/22 00:48:33;;;;;;;7.47;6.78;;;;;;;-144.47;100.00;61586.06;5093927;28;20032;-74
2022/05/22 00:51:07;;;;;;;10.50;7.43;;;;;;;-144.47;100.00;61586.06;5093353;28;20038;-74
2022/05/22 00:53:38;;;;;;;8.40;7.45;;;;;;;-144.47;100.00;61586.06;5090389;28;20032;-73
2022/05/22 00:56:07;;;;;;;10.75;7.32;;;;;;;-144.47;100.00;61586.06;5090687;28;20118;-73
2022/05/22 00:58:35;;;;;;;7.72;6.55;;;;;;;-144.47;100.00;61586.06;5089891;28;20051;-73
2022/05/22 01:01:01;;;;;;;9.63;7.00;;;;;;;19.97;100.00;61586.06;5090107;28;20093;-72
2022/05/22 01:03:28;;;;;;;11.13;6.78;;;;;;;-144.47;100.00;61586.06;5085952;28;20040;-73
2022/05/22 01:06:06;;;;;;;9.93;7.22;;;;;;;19.75;100.00;61586.06;5090449;28;20034;-72
2022/05/22 01:08:33;;;;;;;8.32;6.85;;;;;;;-144.47;100.00;61586.06;5089041;28;20089;-73
2022/05/22 01:11:03;;;;;;;9.68;7.32;;;;;;;-144.47;100.00;61586.06;5090879;28;20488;-72
2022/05/22 01:13:35;;;;;;;8.40;7.60;;;;;;;-144.47;100.00;61586.06;5087434;28;20035;-73
2022/05/22 01:16:03;;;;;;;7.72;6.50;;;;;;;-144.47;100.00;61586.06;5087456;28;20545;-74
2022/05/22 01:18:29;;;;;;;7.35;6.75;;;;;;;-144.47;100.00;61586.06;5091115;28;20046;-74
2022/05/22 01:20:55;;;;;;;8.00;7.20;;;;;;;-144.47;100.00;61586.06;5090410;28;20491;-73
2022/05/22 01:23:29;;;;;;;7.85;7.15;;;;;;;-144.47;100.00;61586.06;5090802;28;20540;-73
2022/05/22 01:26:00;;;;;;;8.27;6.80;;;;;;;19.97;100.00;61586.06;5086083;28;20043;-74
2022/05/22 01:28:26;;;;;;;8.10;7.38;;;;;;;-144.47;100.00;61586.06;5086182;28;20020;-73
2022/05/22 01:30:52;;;;;;;7.80;7.00;;;;;;;-144.47;100.00;61586.06;5090484;28;20036;-74
2022/05/22 01:33:17;;;;;;;8.63;7.18;;;;;;;-144.47;100.00;61586.06;5090686;28;20085;-73
2022/05/22 01:35:43;;;;;;;10.20;7.18;;;;;;;-144.47;100.00;61586.06;5090522;28;20028;-73
2022/05/22 01:38:10;;;;;;;8.95;7.45;;;;;;;-144.47;100.00;61586.06;5089595;28;20032;-75
2022/05/22 01:40:42;;;;;;;8.73;7.25;;;;;;;-144.47;100.00;61586.06;5090261;28;20064;-72
2022/05/22 01:43:08;;;;;;;11.73;7.43;;;;;;;-144.47;100.00;61586.06;5089555;28;20094;-73
2022/05/22 01:45:36;;;;;;;8.05;7.18;;;;;;;-144.47;100.00;61586.06;5090310;28;20032;-73
2022/05/22 01:48:02;;;;;;;12.75;7.50;;;;;;;-144.47;100.00;61586.06;5089877;28;20032;-72
2022/05/22 01:50:39;;;;;;;8.32;7.50;;;;;;;-144.47;100.00;61586.06;5090102;28;20146;-73
2022/05/22 01:53:07;;;;;;;8.65;7.85;;;;;;;-144.47;100.00;61586.06;5088093;28;20136;-74
2022/05/22 01:55:33;;;;;;;9.25;8.38;;;;;;;-144.47;100.00;61586.06;5089756;28;20039;-72
2022/05/22 01:58:00;;;;;;;10.52;8.40;;;;;;;-144.47;100.00;61586.06;5089334;28;20054;-74
2022/05/22 02:00:26;;;;;;;9.65;7.90;;;;;;;-144.47;100.00;61586.06;5089937;28;20036;-73
2022/05/22 02:02:57;;;;;;;10.35;8.63;;;;;;;18.80;100.00;61586.06;5091024;28;20035;-75
2022/05/22 02:05:32;;;;;;;9.90;8.50;;;;;;;18.81;100.00;61586.06;5086444;28;20040;-73
2022/05/22 02:10:44;;;;;;;14.48;8.70;;;;;;;-144.47;100.00;61586.06;5088155;28;20119;-74
2022/05/22 02:13:10;;;;;;;9.73;8.35;;;;;;;-144.47;100.00;61586.06;5089084;28;20023;-74
2022/05/22 02:15:36;;;;;;;12.75;8.85;;;;;;;-144.47;100.00;61586.06;5089606;28;20043;-73
2022/05/22 02:18:03;;;;;;;11.40;8.68;;;;;;;-144.47;100.00;61586.06;5089257;28;20055;-73
2022/05/22 02:20:28;;;;;;;10.55;8.60;;;;;;;-144.47;100.00;61586.06;5090991;28;20089;-74
2022/05/22 02:22:57;;;;;;;12.30;8.00;;;;;;;-144.47;100.00;61586.06;5089772;28;20476;-73
2022/05/22 02:25:26;;;;;;;10.73;8.10;;;;;;;-144.47;100.00;61586.06;5091261;28;20472;-76
2022/05/22 02:28:01;;;;;;;8.75;7.95;;;;;;;-144.47;100.00;61586.06;5085247;28;20475;-75
2022/05/22 02:30:33;;;;;;;8.10;7.30;;;;;;;-144.47;100.00;61586.06;5085676;28;20064;-74
2022/05/22 02:32:58;;;;;;;9.95;8.48;;;;;;;-144.47;100.00;61586.06;5085290;28;20024;-74
2022/05/22 02:35:24;;;;;;;8.82;8.10;;;;;;;-144.47;100.00;61586.06;5089212;28;20085;-74
2022/05/22 02:37:59;;;;;;;9.98;8.93;;;;;;;-144.47;100.00;61586.06;5089123;28;20495;-74
2022/05/22 02:40:34;;;;;;;8.75;7.85;;;;;;;-144.47;100.00;61586.06;5088987;28;20239;-73
2022/05/22 02:43:01;;;;;;;9.52;8.43;;;;;;;-144.47;100.00;61586.06;5088334;28;20035;-75
2022/05/22 02:45:31;;;;;;;9.48;8.45;;;;;;;-144.47;100.00;61586.06;5085459;28;20036;-74
2022/05/22 02:48:04;;;;;;;12.00;8.30;;;;;;;18.83;100.00;61586.06;5102575;28;20472;-74
2022/05/22 02:50:31;;;;;;;12.80;8.57;;;;;;;-144.47;100.00;61586.06;5090456;28;20043;-74
2022/05/22 02:53:07;;;;;;;11.38;8.00;;;;;;;-144.47;100.00;61586.06;5086076;28;20031;-72
2022/05/22 02:55:52;;;;;;;10.88;8.55;;;;;;;-144.47;100.00;61586.06;5089770;28;20392;-75
2022/05/22 02:58:17;;;;;;;8.63;7.90;;;;;;;-144.47;100.00;61586.06;5090094;28;20039;-74
2022/05/22 03:00:44;;;;;;;13.32;8.25;;;;;;;-144.47;100.00;61586.06;5090118;28;20039;-75
2022/05/22 03:03:09;;;;;;;9.07;8.07;;;;;;;18.44;100.00;61586.06;5088504;28;20036;-74
2022/05/22 03:08:20;;;;;;;8.93;7.72;;;;;;;-144.47;100.00;61586.06;5088839;28;20093;-74
2022/05/22 03:10:46;;;;;;;10.55;8.02;;;;;;;-144.47;100.00;61586.06;5088705;28;20039;-73
2022/05/22 03:13:13;;;;;;;9.57;8.52;;;;;;;18.39;100.00;61586.06;5088087;28;20036;-74
2022/05/22 03:15:39;;;;;;;10.60;8.80;;;;;;;18.35;100.00;61586.06;5088662;28;20028;-74
2022/05/22 03:18:06;;;;;;;10.38;8.30;;;;;;;18.67;100.00;61586.06;5086352;28;20039;-75
2022/05/22 03:20:33;;;;;;;9.18;8.40;;;;;;;18.67;100.00;61586.06;5086359;28;20035;-73
2022/05/22 03:23:00;;;;;;;8.88;8.10;;;;;;;-144.47;100.00;61586.06;5084670;28;20061;-73
2022/05/22 03:25:27;;;;;;;9.75;8.48;;;;;;;-144.47;100.00;61586.06;5088197;28;20039;-74
2022/05/22 03:27:52;;;;;;;12.48;9.13;;;;;;;-144.47;100.00;61586.06;5089630;28;20028;-75
2022/05/22 03:30:19;;;;;;;10.35;9.23;;;;;;;17.83;100.00;61586.06;5072126;28;20040;-74
2022/05/22 03:32:52;;;;;;;12.35;9.43;;;;;;;-144.47;100.00;61586.06;5088413;28;20024;-74
2022/05/22 03:35:19;;;;;;;10.57;9.05;;;;;;;-144.47;100.00;61586.06;5088812;28;20046;-75
2022/05/22 03:37:44;;;;;;;9.80;8.98;;;;;;;-144.47;100.00;61586.06;5088786;28;20122;-74
2022/05/22 03:40:11;;;;;;;9.48;8.60;;;;;;;-144.47;100.00;61586.06;5089790;28;20540;-74
2022/05/22 03:42:36;;;;;;;13.00;8.82;;;;;;;-144.47;100.00;61586.06;5088725;28;20036;-74
2022/05/22 03:45:02;;;;;;;9.60;8.65;;;;;;;-144.47;100.00;61586.06;5089525;28;20085;-74
2022/05/22 03:47:31;;;;;;;11.82;9.32;;;;;;;-144.47;100.00;61586.06;5072318;28;20059;-73
2022/05/22 03:50:04;;;;;;;12.40;9.35;;;;;;;18.18;100.00;61586.06;5091816;28;20032;-74
2022/05/22 03:52:39;;;;;;;10.00;8.77;;;;;;;18.18;100.00;61586.06;5094308;28;20394;-74
2022/05/22 03:55:11;;;;;;;9.27;8.38;;;;;;;18.18;100.00;61586.06;5089466;28;20024;-74
2022/05/22 03:57:38;;;;;;;12.25;8.02;;;;;;;-144.47;100.00;61586.06;5092690;28;20470;-75
2022/05/22 04:00:09;;;;;;;9.95;7.82;;;;;;;-144.47;100.00;61586.06;5090870;28;20155;-74
2022/05/22 04:02:41;;;;;;;9.55;8.40;;;;;;;-144.47;100.00;61586.06;5093481;28;20043;-74
2022/05/22 04:05:08;;;;;;;11.55;8.77;;;;;;;17.80;100.00;61586.06;5091761;28;20054;-73
2022/05/22 04:07:37;;;;;;;10.25;9.07;;;;;;;17.62;100.00;61586.06;5092426;28;20032;-74
2022/05/22 04:10:03;;;;;;;11.60;9.50;;;;;;;-144.47;100.00;61586.06;5095783;28;20040;-74
2022/05/22 04:12:37;;;;;;;10.23;9.20;;;;;;;-144.47;100.00;61586.06;5097083;28;20036;-74
2022/05/22 04:15:06;;;;;;;9.93;8.88;;;;;;;-144.47;100.00;61586.06;5092520;28;20039;-73
2022/05/22 04:17:31;;;;;;;9.88;8.93;;;;;;;-144.47;100.00;61586.06;5092007;28;20180;-74
2022/05/22 04:20:08;;;;;;;10.60;9.43;;;;;;;-144.47;100.00;61586.06;5091661;28;20472;-75
2022/05/22 04:25:11;;;;;;;10.98;9.20;;;;;;;-144.47;100.00;61586.06;5092735;28;20521;-73
2022/05/22 04:25:21;;;;;;;10.40;9.32;;;;;;;187.31;100.00;61586.06;5092270;28;20111;-73
2022/05/22 04:27:47;;;;;;;9.52;8.68;;;;;;;-144.47;100.00;61586.06;5091896;28;20028;-72
2022/05/22 04:30:17;;;;;;;11.50;9.88;;;;;;;17.36;100.00;104042.75;5091312;28;20088;-72
2022/05/22 04:32:50;;;;;;;10.70;9.75;;;;;;;-144.47;100.00;61586.06;5075090;28;20495;-73
2022/05/22 04:35:17;;;;;;;10.82;9.75;;;;;;;-144.47;100.00;61586.06;5091496;28;20040;-73
2022/05/22 04:37:43;;;;;;;9.63;8.82;;;;;;;-144.47;100.00;61586.06;5091667;28;20032;-74
2022/05/22 04:40:10;;;;;;;14.40;9.55;;;;;;;17.53;100.00;61586.06;5090980;28;20051;-74
2022/05/22 04:42:38;;;;;;;11.93;9.40;;;;;;;-144.47;100.00;61586.06;5091511;28;20038;-74
2022/05/22 04:45:07;;;;;;;11.15;9.48;;;;;;;-144.47;100.00;61586.06;5090812;28;20032;-74
2022/05/22 04:47:41;;;;;;;10.73;9.80;;;;;;;-144.47;100.00;61586.06;5091328;28;20123;-73
2022/05/22 04:50:25;;;;;;;11.57;10.40;;;;;;;-144.47;100.00;61586.06;5091375;28;20040;-74
2022/05/22 04:53:05;;;;;;;12.93;9.63;;;;;;;-144.47;100.00;61586.06;5089335;28;20169;-73
2022/05/22 04:55:47;;;;;;;10.50;9.45;;;;;;;-144.47;100.00;61586.06;5091265;28;20079;-74
2022/05/22 04:58:16;;;;;;;10.35;8.90;;;;;;;-144.47;100.00;61586.06;5090753;28;20035;-75
2022/05/22 05:00:42;;;;;;;10.13;9.20;;;;;;;-144.47;100.00;61586.06;5089595;28;20039;-73
2022/05/22 05:03:11;;;;;;;11.73;9.43;;;;;;;18.17;100.00;61586.06;5090022;28;20035;-73
2022/05/22 05:05:36;;;;;;;12.90;8.95;;;;;;;18.67;100.00;61586.06;5090646;28;20036;-73
2022/05/22 05:08:02;;;;;;;9.65;8.77;;;;;;;-144.47;100.00;61586.06;5090358;28;20032;-74
2022/05/22 05:10:39;;;;;;;10.07;8.30;;;;;;;18.46;100.00;61586.06;5090736;28;20044;-73
2022/05/22 05:13:28;;;;;;;11.57;9.13;;;;;;;-144.47;100.00;61586.06;5087131;28;20035;-74
2022/05/22 05:16:01;;;;;;;10.30;8.82;;;;;;;-144.47;100.00;61586.06;5090573;28;20590;-74
2022/05/22 05:18:32;;;;;;;12.85;9.48;;;;;;;19.97;100.00;61586.06;5071301;28;20715;-73
2022/05/22 05:21:00;;;;;;;10.00;9.10;;;;;;;-144.47;100.00;61586.06;5088697;28;20024;-75
2022/05/22 05:23:27;;;;;;;10.15;8.95;;;;;;;-144.47;100.00;61586.06;5096235;28;20036;-73
2022/05/22 05:26:11;;;;;;;10.68;9.60;;;;;;;-144.47;100.00;61586.06;5098563;28;20039;-73
2022/05/22 05:28:37;;;;;;;12.10;9.40;;;;;;;-144.47;100.00;61586.06;5095919;28;20020;-73
2022/05/22 05:31:03;;;;;;;10.43;9.32;;;;;;;-144.47;100.00;61586.06;5094091;28;20023;-73
2022/05/22 05:33:33;;;;;;;10.70;9.77;;;;;;;-144.47;100.00;61586.06;5089279;28;20133;-74
2022/05/22 05:36:17;;;;;;;11.18;9.82;;;;;;;-144.47;100.00;61586.06;5088988;28;20067;-74
2022/05/22 05:39:00;;;;;;;14.48;9.20;;;;;;;-144.47;100.00;61586.06;5087479;28;20545;-74
2022/05/22 05:42:05;;;;;;;9.85;8.60;;;;;;;-144.47;100.00;61586.06;5083682;28;20051;-73
2022/05/22 05:44:34;;;;;;;9.15;8.15;;;;;;;-144.47;100.00;61586.06;5089764;28;20062;-73
2022/05/22 05:47:26;;;;;;;9.00;7.80;;;;;;;19.39;100.00;61586.06;5088071;28;20056;-74
2022/05/22 05:50:10;;;;;;;10.27;8.90;;;;;;;-144.47;100.00;61586.06;5086708;28;20043;-71
2022/05/22 05:53:00;;;;;;;10.75;8.50;;;;;;;187.31;100.00;61586.06;5087453;28;20067;-72
2022/05/22 05:55:41;;;;;;;9.13;8.27;;;;;;;-144.47;100.00;61586.06;5088230;28;20511;-71
2022/05/22 05:58:33;;;;;;;10.02;7.53;;;;;;;19.45;100.00;81541.38;5086714;28;20028;-71
2022/05/22 06:01:19;;;;;;;8.20;7.40;;;;;;;19.57;100.00;61586.06;5089488;28;20028;-71
2022/05/22 06:03:46;;;;;;;9.55;8.65;;;;;;;-144.47;100.00;61586.06;5089388;28;20116;-71
2022/05/22 06:06:13;;;;;;;9.30;8.43;;;;;;;-144.47;100.00;61586.06;5089307;28;20058;-70
2022/05/22 06:08:41;;;;;;;10.45;8.10;;;;;;;-144.47;100.00;61586.06;5088732;28;20079;-70
2022/05/22 06:11:25;;;;;;;8.98;8.07;;;;;;;-144.47;100.00;61586.06;5090045;28;20043;-70
2022/05/22 06:13:51;;;;;;;9.57;8.55;;;;;;;-144.47;100.00;61586.06;5090773;28;20032;-71
2022/05/22 06:16:17;;;;;;;9.40;8.50;;;;;;;-144.47;100.00;61586.06;5090887;28;20093;-71
2022/05/22 06:19:03;;;;;;;10.68;9.68;;;;;;;-144.47;100.00;61586.06;5086441;28;20385;-71
2022/05/22 06:21:28;;;;;;;9.90;8.93;;;;;;;-144.47;100.00;61586.06;5089216;28;20033;-71
2022/05/22 06:23:55;;;;;;;10.65;9.65;;;;;;;-144.47;100.00;61586.06;5088559;28;20499;-72
2022/05/22 06:26:52;;;;;;;11.43;9.10;;;;;;;19.70;100.00;81610.94;5058683;28;20036;-71
2022/05/22 06:29:24;;;;;;;12.07;9.15;;;;;;;-144.47;100.00;61586.06;5086104;28;20123;-70
2022/05/22 06:32:19;;;;;;;9.73;8.85;;;;;;;-144.47;100.00;61586.06;5083477;28;20165;-70
2022/05/22 06:35:14;;;;;;;12.30;10.20;;;;;;;-144.47;100.00;61586.06;5086461;28;20032;-72
2022/05/22 06:37:45;;;;;;;13.30;9.90;;;;;;;19.59;100.00;61586.06;5088788;28;20467;-70
2022/05/22 06:40:31;;;;;;;8.95;8.18;;;;;;;-144.47;100.00;61586.06;5083050;28;20062;-69
2022/05/22 06:43:19;;;;;;;10.95;9.70;;;;;;;-144.47;100.00;61586.06;5087999;28;20044;-71
2022/05/22 06:45:56;;;;;;;10.93;9.82;;;;;;;-144.47;100.00;61586.06;5084260;28;20107;-70
2022/05/22 06:48:58;;;;;;;10.57;9.50;;;;;;;-144.47;100.00;61586.06;5085552;28;20476;-69
2022/05/22 06:51:42;;;;;;;10.95;9.75;;;;;;;-144.47;100.00;61586.06;5086672;28;20077;-70
2022/05/22 06:54:24;;;;;;;13.70;10.57;;;;;;;-144.47;100.00;61586.06;5090389;28;20028;-71
2022/05/22 06:57:18;;;;;;;11.57;10.23;;;;;;;21.26;100.00;61586.06;5085514;28;20451;-70
2022/05/22 07:00:22;;;;;;;12.30;9.35;;;;;;;21.26;100.00;61586.06;5080753;28;20052;-68
2022/05/22 07:03:08;;;;;;;12.10;10.50;;;;;;;187.31;100.00;61586.06;5086684;28;20431;-71
2022/05/22 07:05:45;;;;;;;11.93;10.65;;;;;;;21.26;100.00;61586.06;5088677;28;20448;-71
2022/05/22 07:08:29;;;;;;;11.13;9.98;;;;;;;-144.47;100.00;61586.06;5086058;28;20780;-70
2022/05/22 07:14:18;;;;;;;12.15;10.18;;;;;;;21.26;100.00;61586.06;5088126;28;20412;-69
2022/05/22 07:17:06;;;;;;;10.95;9.75;;;;;;;21.26;100.00;61586.06;5079946;28;20036;-69
2022/05/22 07:19:41;;;;;;;10.85;9.90;;;;;;;21.26;100.00;61586.06;5088567;28;20480;-69
2022/05/22 07:22:27;;;;;;;10.52;9.48;;;;;;;-144.47;100.00;61586.06;5085245;28;20052;-69
2022/05/22 07:25:02;;;;;;;10.88;9.25;;;;;;;-144.47;100.00;61586.06;5090282;28;20024;-71
2022/05/22 07:27:34;;;;;;;11.15;10.05;;;;;;;-144.47;100.00;61586.06;5093781;28;20068;-70
2022/05/22 07:30:08;;;;;;;12.63;10.30;;;;;;;-144.47;100.00;61586.06;5091214;28;20047;-70
2022/05/22 07:33:12;;;;;;;10.45;9.45;;;;;;;-144.47;100.00;61586.06;5083573;28;20047;-71
2022/05/22 07:36:02;;;;;;;10.90;9.87;;;;;;;-144.47;100.00;61586.06;5082533;28;20518;-69
2022/05/22 07:38:47;;;;;;;11.48;9.55;;;;;;;-144.47;100.00;61586.06;5075323;28;20040;-70
2022/05/22 07:41:24;;;;;;;11.13;10.13;;;;;;;-144.47;100.00;61586.06;5091679;28;20040;-70
2022/05/22 07:44:08;;;;;;;15.60;9.70;;;;;;;-144.47;100.00;61586.06;5083659;28;20127;-71
2022/05/22 07:47:00;;;;;;;13.00;10.82;;;;;;;-144.47;100.00;61586.06;5085375;28;20548;-71
2022/05/22 07:52:49;;;;;;;12.48;9.98;;;;;;;-144.47;100.00;61586.06;5043788;28;20044;-71
2022/05/22 07:55:34;;;;;;;12.95;10.02;;;;;;;-144.47;100.00;61586.06;5082619;28;20110;-71
2022/05/22 07:58:06;;;;;;;10.25;9.15;;;;;;;104.25;100.00;61586.06;5083570;28;20496;-68
2022/05/22 08:00:51;;;;;;;11.35;9.48;;;;;;;-144.47;100.00;61586.06;5080040;28;20044;-69
2022/05/22 08:03:36;;;;;;;12.60;9.68;;;;;;;-144.47;100.00;61586.06;5077198;28;20508;-67
2022/05/22 08:06:02;;;;;;;12.50;10.57;;;;;;;-144.47;100.00;61586.06;5090342;28;20067;-67
2022/05/22 08:08:32;;;;;;;11.02;10.00;;;;;;;-144.47;100.00;61586.06;5091866;28;20035;-70
2022/05/22 08:11:15;;;;;;;12.05;9.48;;;;;;;-144.47;100.00;61586.06;5090658;28;20028;-67
2022/05/22 08:13:59;;;;;;;16.05;9.95;;;;;;;-144.47;100.00;61586.06;5088661;28;20508;-68
2022/05/22 08:16:33;;;;;;;10.63;9.57;;;;;;;-144.47;100.00;61586.06;5091853;28;20032;-69
2022/05/22 08:19:07;;;;;;;11.85;9.88;;;;;;;-144.47;100.00;61586.06;5086090;28;20040;-67
2022/05/22 08:21:42;;;;;;;12.57;10.20;;;;;;;-144.47;100.00;61586.06;5078102;28;20040;-68
2022/05/22 08:24:12;;;;;;;10.93;9.93;;;;;;;-144.47;100.00;61586.06;5077571;28;20077;-69
2022/05/22 08:26:37;;;;;;;13.32;9.18;;;;;;;-144.47;100.00;61586.06;5083735;28;20040;-69
2022/05/22 08:29:05;;;;;;;14.80;10.57;;;;;;;-144.47;100.00;61586.06;5078215;28;20046;-68
2022/05/22 08:31:39;;;;;;;11.73;9.98;;;;;;;-144.47;100.00;61586.06;5079524;28;20036;-68
2022/05/22 08:34:07;;;;;;;13.05;9.85;;;;;;;-144.47;100.00;61586.06;5077563;28;20044;-67
2022/05/22 08:36:33;;;;;;;9.77;8.70;;;;;;;62.74;100.00;61586.06;5078343;28;20044;-68
2022/05/22 08:38:58;;;;;;;9.88;9.00;;;;;;;-144.47;100.00;61586.06;5095079;28;20078;-68
2022/05/22 08:41:40;;;;;;;10.48;9.48;;;;;;;-144.47;100.00;61586.06;5078034;28;20040;-68
2022/05/22 08:44:24;;;;;;;16.25;9.60;;;;;;;-144.47;100.00;61586.06;5077524;28;20802;-67
2022/05/22 08:47:17;;;;;;;14.07;10.25;;;;;;;-144.47;100.00;61586.06;5076612;28;20796;-68
2022/05/22 08:49:54;;;;;;;10.02;9.02;;;;;;;-144.47;100.00;61586.06;5076897;28;20058;-68
2022/05/22 08:52:38;;;;;;;12.27;9.60;;;;;;;-144.47;100.00;61586.06;5076699;28;20134;-69
2022/05/22 08:55:17;;;;;;;10.95;9.55;;;;;;;-144.47;100.00;61586.06;5078147;28;20039;-69
2022/05/22 09:00:51;;;;;;;9.93;9.02;;;;;;;-144.47;100.00;61586.06;5093173;28;20058;-70
2022/05/22 09:03:52;;;;;;;12.32;8.45;;;;;;;104.25;100.00;61586.06;5078213;28;20051;-69
2022/05/22 09:06:27;;;;;;;13.32;8.23;;;;;;;42.00;100.00;61586.06;5077196;28;20150;-69
2022/05/22 09:08:53;;;;;;;7.53;6.50;;;;;;;104.25;100.00;61586.06;5077805;28;20105;-69
2022/05/22 09:11:59;;;;;;;13.18;6.30;;;;;;;25.15;100.00;61586.06;5077589;28;20701;-68
2022/05/22 09:14:51;;;;;;;8.35;5.93;;;;;;;42.00;100.00;61586.06;5078681;28;20164;-69
2022/05/22 09:17:23;;;;;;;9.48;6.18;;;;;;;62.74;100.00;61586.06;5076200;28;20133;-68
2022/05/22 09:20:19;;;;;;;13.27;6.53;;;;;;;62.74;100.00;61586.06;5076901;28;20040;-69
2022/05/22 09:23:27;;;;;;;8.25;6.40;;;;;;;62.74;100.00;61586.06;5078005;28;20051;-67
2022/05/22 09:26:08;;;;;;;10.55;5.82;;;;;;;42.00;100.00;61586.06;5066435;28;21451;-68
2022/05/22 09:29:06;;;;;;;9.13;5.68;;;;;;;62.74;100.00;61586.06;5075880;28;20036;-69
2022/05/22 09:32:09;;;;;;;9.23;5.72;;;;;;;62.74;100.00;61586.06;5072794;28;20047;-68
2022/05/22 09:34:41;;;;;;;8.95;5.75;;;;;;;62.74;100.00;61586.06;5075800;28;20221;-69
2022/05/22 09:37:16;;;;;;;7.07;5.78;;;;;;;62.74;100.00;61586.06;5075889;28;20119;-69
2022/05/22 09:40:00;;;;;;;7.78;5.88;;;;;;;42.00;100.00;61586.06;5077155;28;20644;-68
2022/05/22 09:42:54;;;;;;;8.93;5.57;;;;;;;26.45;100.00;61586.06;5076397;28;20075;-69
2022/05/22 09:45:40;;;;;;;9.20;5.70;;;;;;;-144.47;100.00;61586.06;5076981;28;20047;-67
2022/05/22 09:48:17;;;;;;;8.30;5.63;;;;;;;-144.47;100.00;61586.06;5074647;28;20401;-69
2022/05/22 09:51:16;;;;;;;10.90;5.75;;;;;;;-144.47;100.00;61586.06;5077421;28;20047;-69
2022/05/22 09:54:18;;;;;;;8.13;6.25;;;;;;;-144.47;100.00;61586.06;5075010;28;20052;-68
2022/05/22 09:56:53;;;;;;;9.80;7.20;;;;;;;-144.47;100.00;61586.06;5091016;28;20636;-72
2022/05/22 09:59:27;;;;;;;7.13;6.43;;;;;;;-144.47;100.00;61586.06;5089567;28;20024;-72
2022/05/22 10:01:58;;;;;;;7.57;6.53;;;;;;;-144.47;100.00;61586.06;5090340;28;20066;-73
2022/05/22 10:05:00;;;;;;;8.00;6.25;;;;;;;-144.47;100.00;61586.06;5089726;28;20249;-73
2022/05/22 10:07:33;;;;;;;13.40;7.20;;;;;;;-144.47;100.00;61586.06;5090843;28;20039;-73
2022/05/22 10:10:07;;;;;;;7.07;6.47;;;;;;;-144.47;100.00;61586.06;5085313;28;20080;-71
2022/05/22 10:13:05;;;;;;;9.93;6.20;;;;;;;-144.47;100.00;61586.06;5084943;28;20036;-70
2022/05/22 10:15:46;;;;;;;10.18;7.43;;;;;;;-144.47;100.00;61586.06;5083163;28;20048;-71
2022/05/22 10:18:36;;;;;;;15.60;7.47;;;;;;;-144.47;100.00;61586.06;5087383;28;20043;-72
2022/05/22 10:21:18;;;;;;;11.27;6.93;;;;;;;187.31;100.00;61586.06;5088521;28;20040;-72
2022/05/22 10:24:16;;;;;;;9.95;6.18;;;;;;;-144.47;100.00;61586.06;5088224;28;20432;-72
2022/05/22 10:27:17;;;;;;;9.55;6.25;;;;;;;-144.47;100.00;61586.06;5088644;28;20447;-72
2022/05/22 10:30:06;;;;;;;7.03;6.05;;;;;;;-144.47;100.00;61586.06;5088468;28;20040;-72
2022/05/22 10:32:42;;;;;;;9.90;6.50;;;;;;;25.55;100.00;61586.06;5086873;28;20555;-72
2022/05/22 10:35:38;;;;;;;13.82;6.60;;;;;;;-144.47;100.00;61586.06;5087351;28;20032;-72
2022/05/22 10:38:09;;;;;;;8.00;6.72;;;;;;;-144.47;100.00;61586.06;5086858;28;20062;-72
2022/05/22 10:43:18;;;;;;;8.73;6.78;;;;;;;-144.47;100.00;61586.06;5090255;28;20400;-72
2022/05/22 10:45:44;;;;;;;9.52;7.47;;;;;;;-144.47;100.00;61586.06;5089973;28;20036;-72
2022/05/22 10:48:09;;;;;;;6.85;6.10;;;;;;;-144.47;100.00;61586.06;5089856;28;20051;-72
2022/05/22 10:50:36;;;;;;;7.32;6.25;;;;;;;-144.47;100.00;61586.06;5088849;28;20038;-71
2022/05/22 10:53:02;;;;;;;7.10;5.88;;;;;;;26.24;100.00;61586.06;5089841;28;20637;-72
2022/05/22 10:56:02;;;;;;;9.15;6.10;;;;;;;-144.47;100.00;61586.06;5085676;28;20070;-72
2022/05/22 10:58:32;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5054367;28;20070;-73
2022/05/22 11:01:01;;;;;;;10.95;6.07;;;;;;;187.31;100.00;61586.06;5085245;28;19961;-72
2022/05/22 11:03:32;;;;;;;9.65;6.05;;;;;;;-144.47;100.00;61586.06;5089289;28;20039;-73
2022/05/22 11:06:01;;;;;;;9.43;5.97;;;;;;;-144.47;100.00;61586.06;5084158;28;20024;-73
2022/05/22 11:08:33;;;;;;;8.98;5.63;;;;;;;-144.47;100.00;61586.06;5089011;28;20095;-73
2022/05/22 11:11:14;;;;;;;7.97;5.50;;;;;;;26.29;100.00;61586.06;5085369;28;20028;-72
2022/05/22 11:13:40;;;;;;;9.43;5.88;;;;;;;-144.47;100.00;61586.06;5087379;28;20032;-72
2022/05/22 11:16:18;;;;;;;12.13;6.05;;;;;;;-144.47;100.00;61586.06;5088681;28;20062;-72
2022/05/22 11:18:45;;;;;;;7.97;5.60;;;;;;;-144.47;100.00;61586.06;5092905;28;20039;-75
2022/05/22 11:21:28;;;;;;;11.10;5.68;;;;;;;-144.47;100.00;61586.06;5092932;28;20032;-73
2022/05/22 11:24:10;;;;;;;6.78;5.43;;;;;;;-144.47;100.00;61586.06;5088682;28;20036;-74
2022/05/22 11:26:42;;;;;;;7.40;5.85;;;;;;;-144.47;100.00;61586.06;5082681;28;20111;-75
2022/05/22 11:29:51;;;;;;;8.00;4.70;;;;;;;-144.47;100.00;61586.06;5089196;28;20034;-74
2022/05/22 11:32:32;;;;;;;7.80;5.13;;;;;;;-144.47;100.00;61586.06;5087881;28;20443;-73
2022/05/22 11:35:24;;;;;;;5.65;5.00;;;;;;;-144.47;100.00;61586.06;5085423;28;20055;-74
2022/05/22 11:37:55;;;;;;;11.77;4.68;;;;;;;-144.47;100.00;61586.06;5088533;28;20034;-75
2022/05/22 11:41:02;;;;;;;5.05;4.63;;;;;;;31.63;100.00;61586.06;5088291;28;20039;-73
2022/05/22 11:43:50;;;;;;;9.32;4.78;;;;;;;29.04;100.00;61586.06;5042635;28;20037;-74
2022/05/22 11:46:40;;;;;;;10.05;4.43;;;;;;;42.00;100.00;61586.06;5046775;28;20045;-74
2022/05/22 11:49:15;;;;;;;;;;;;;;;29.04;100.00;61586.06;5046891;28;20051;-74
2022/05/22 11:51:46;;;;;;;10.27;4.40;;;;;;;31.63;100.00;61586.06;5046516;28;19913;-73
2022/05/22 11:54:16;;;;;;;6.03;4.22;;;;;;;29.04;100.00;61586.06;5043855;28;20116;-74
2022/05/22 11:57:01;;;;;;;11.55;5.47;;;;;;;42.00;100.00;61586.06;5038517;28;20557;-73
2022/05/22 11:59:46;;;;;;;6.50;4.00;;;;;;;29.04;100.00;61586.06;5046999;28;20037;-75
2022/05/22 12:02:14;;;;;;;7.53;4.57;;;;;;;29.04;100.00;61586.06;5046482;28;20397;-73
2022/05/22 12:05:08;;;;;;;8.57;4.63;;;;;;;-144.47;100.00;61586.06;5045390;28;20378;-73