Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:33;;;;;;;25.67;21.25;;;17.20;99.90;;;;;;6158559;23;20017;-76
2021/09/05 00:03:00;;;;;;;25.75;22.02;;;17.20;99.90;;;;;;6163868;23;20103;-76
2021/09/05 00:05:29;;;;;;;26.55;21.52;;;17.20;99.90;;;;;;6187829;23;20055;-75
2021/09/05 00:07:56;;;;;;;26.67;22.35;;;17.20;99.90;;;;;;6188713;23;20017;-76
2021/09/05 00:10:23;;;;;;;21.52;19.33;;;17.20;99.90;;;;;;6187393;23;20023;-76
2021/09/05 00:12:50;;;;;;;20.17;18.13;;;17.10;99.90;;;;;;6188349;23;20016;-75
2021/09/05 00:15:17;;;;;;;22.25;18.95;;;17.10;99.90;;;;;;6187580;23;20032;-76
2021/09/05 00:17:44;;;;;;;20.05;17.65;;;17.00;99.90;;;;;;6188062;23;20016;-75
2021/09/05 00:20:12;;;;;;;27.70;21.33;;;17.00;99.90;;;;;;6187626;23;20017;-75
2021/09/05 00:22:39;;;;;;;27.90;22.35;;;17.00;99.90;;;;;;6214528;23;20376;-76
2021/09/05 00:25:06;;;;;;;27.55;22.98;;;16.90;99.90;;;;;;6187378;23;20029;-76
2021/09/05 00:27:34;;;;;;;29.58;23.45;;;16.90;99.90;;;;;;6188452;23;20012;-75
2021/09/05 00:30:02;;;;;;;28.45;23.25;;;16.90;99.90;;;;;;6188275;23;20020;-75
2021/09/05 00:32:29;;;;;;;30.05;24.20;;;16.90;99.90;;;;;;6187243;23;20064;-75
2021/09/05 00:34:56;;;;;;;45.13;26.60;;;16.90;99.90;;;;;;6188180;23;20078;-75
2021/09/05 00:37:22;;;;;;;41.50;28.75;;;16.80;99.90;;;;;;6187334;23;20016;-75
2021/09/05 00:39:49;;;;;;;36.28;27.95;;;16.80;99.90;;;;;;6188344;23;20024;-75
2021/09/05 00:42:23;;;;;;;35.83;26.27;;;16.80;99.90;;;;;;6187414;23;20020;-75
2021/09/05 00:44:52;;;;;;;35.25;26.85;;;16.70;99.90;;;;;;6188143;23;20082;-75
2021/09/05 00:47:19;;;;;;;31.98;25.15;;;16.60;99.90;;;;;;6187331;23;20049;-75
2021/09/05 00:49:47;;;;;;;23.23;19.58;;;16.70;99.90;;;;;;6187884;23;20020;-75
2021/09/05 00:52:15;;;;;;;26.30;21.60;;;16.60;99.90;;;;;;6186925;23;20016;-75
2021/09/05 00:54:42;;;;;;;327.15;33.55;;;16.60;99.90;;;;;;6188348;23;20024;-75
2021/09/05 00:57:11;;;;;;;84.03;30.13;;;16.50;99.90;;;;;;6187361;23;20020;-75
2021/09/05 00:59:40;;;;;;;375.00;38.08;;;16.50;99.90;;;;;;6187949;23;20071;-75
2021/09/05 01:02:07;;;;;;;138.57;35.10;;;16.60;99.90;;;;;;6186975;23;20020;-75
2021/09/05 01:04:35;;;;;;;91.47;32.03;;;16.50;99.90;;;;;;6187647;23;20025;-75
2021/09/05 01:07:03;;;;;;;115.95;33.78;;;16.50;99.90;;;;;;6187957;23;20024;-74
2021/09/05 01:09:30;;;;;;;54.40;33.03;;;16.50;99.90;;;;;;6181491;23;20075;-75
2021/09/05 01:11:58;;;;;;;71.43;30.08;;;16.50;99.90;;;;;;6187988;23;20276;-75
2021/09/05 01:14:26;;;;;;;49.10;30.88;;;16.50;99.90;;;;;;6186993;23;20032;-75
2021/09/05 01:16:53;;;;;;;63.93;30.53;;;16.50;99.90;;;;;;6187687;23;20330;-75
2021/09/05 01:19:22;;;;;;;44.28;28.80;;;16.50;99.90;;;;;;6187170;23;20247;-75
2021/09/05 01:21:51;;;;;;;49.17;31.25;;;16.50;99.90;;;;;;6188020;23;20013;-75
2021/09/05 01:24:20;;;;;;;54.50;31.70;;;16.50;99.90;;;;;;6187199;23;20028;-75
2021/09/05 01:26:50;;;;;;;62.30;30.65;;;16.50;99.90;;;;;;6187884;23;20027;-75
2021/09/05 01:29:17;;;;;;;66.95;32.95;;;16.50;99.90;;;;;;6187295;23;20082;-75
2021/09/05 01:31:46;;;;;;;79.50;31.20;;;16.50;99.90;;;;;;6187354;23;20016;-75
2021/09/05 01:34:16;;;;;;;50.20;32.55;;;16.50;99.90;;;;;;6187007;23;20024;-75
2021/09/05 01:36:44;;;;;;;41.83;27.92;;;16.50;99.90;;;;;;6187888;23;20036;-75
2021/09/05 01:39:12;;;;;;;37.87;28.20;;;16.50;99.90;;;;;;6186740;23;20358;-75
2021/09/05 01:41:40;;;;;;;34.33;25.83;;;16.50;99.90;;;;;;6187792;23;20335;-75
2021/09/05 01:44:10;;;;;;;31.65;25.80;;;16.50;99.90;;;;;;6187056;23;20452;-74
2021/09/05 01:46:38;;;;;;;29.10;23.63;;;16.50;99.90;;;;;;6187620;23;20016;-75
2021/09/05 01:49:06;;;;;;;29.25;24.00;;;16.50;99.90;;;;;;6186914;23;20016;-75
2021/09/05 01:51:33;;;;;;;27.45;23.13;;;16.50;99.90;;;;;;6187389;23;20024;-75
2021/09/05 01:54:02;;;;;;;28.50;24.15;;;16.50;99.90;;;;;;6187815;23;20027;-75
2021/09/05 01:56:32;;;;;;;29.88;24.55;;;16.40;99.90;;;;;;6186877;23;20029;-75
2021/09/05 01:59:00;;;;;;;26.92;23.30;;;16.40;99.90;;;;;;6189382;23;20363;-75
2021/09/05 02:01:28;;;;;;;32.15;25.08;;;16.40;99.90;;;;;;6188937;23;20031;-75
2021/09/05 02:03:57;;;;;;;34.20;24.77;;;16.40;99.90;;;;;;6172688;23;20052;-75
2021/09/05 02:06:26;;;;;;;28.33;22.98;;;16.40;99.90;;;;;;6158923;23;20442;-75
2021/09/05 02:08:54;;;;;;;;;;;16.40;99.90;;;;;;6160154;23;20028;-75
2021/09/05 02:11:21;;;;;;;26.75;21.70;;;16.40;99.90;;;;;;6158754;23;19927;-75
2021/09/05 02:13:48;;;;;;;27.27;22.08;;;16.30;99.90;;;;;;6159534;23;20437;-75
2021/09/05 02:16:16;;;;;;;27.27;23.48;;;16.30;99.90;;;;;;6159058;23;20029;-75
2021/09/05 02:18:44;;;;;;;37.42;24.38;;;16.30;99.90;;;;;;6159779;23;20325;-75
2021/09/05 02:21:11;;;;;;;24.35;21.83;;;16.30;99.90;;;;;;6158458;23;20017;-75
2021/09/05 02:23:38;;;;;;;24.23;21.70;;;16.20;99.90;;;;;;6159441;23;20032;-75
2021/09/05 02:26:06;;;;;;;24.70;21.42;;;16.20;99.90;;;;;;6158236;23;20330;-75
2021/09/05 02:28:33;;;;;;;25.90;21.45;;;16.20;99.90;;;;;;6159503;23;20028;-75
2021/09/05 02:31:00;;;;;;;45.25;24.50;;;16.20;99.90;;;;;;6159414;23;20028;-75
2021/09/05 02:33:27;;;;;;;36.40;24.65;;;16.10;99.90;;;;;;6158482;23;20091;-75
2021/09/05 02:35:54;;;;;;;55.70;24.75;;;16.10;99.90;;;;;;6159286;23;20445;-75
2021/09/05 02:38:21;;;;;;;37.90;27.08;;;16.10;99.90;;;;;;6158512;23;20025;-75
2021/09/05 02:40:48;;;;;;;30.27;24.70;;;16.00;99.90;;;;;;6159359;23;20029;-75
2021/09/05 02:43:15;;;;;;;27.05;23.35;;;16.00;99.90;;;;;;6158684;23;20017;-75
2021/09/05 02:45:42;;;;;;;25.80;22.20;;;16.00;99.90;;;;;;6159368;23;20024;-75
2021/09/05 02:48:09;;;;;;;25.85;23.10;;;16.00;99.90;;;;;;6158455;23;20051;-75
2021/09/05 02:50:36;;;;;;;23.42;21.02;;;15.90;99.90;;;;;;6159018;23;20024;-76
2021/09/05 02:53:03;;;;;;;22.52;20.13;;;15.90;99.90;;;;;;6159131;23;20449;-75
2021/09/05 02:55:31;;;;;;;21.60;19.40;;;15.90;99.90;;;;;;6158610;23;20021;-75
2021/09/05 02:57:58;;;;;;;20.92;18.58;;;15.80;99.90;;;;;;6159407;23;20508;-76
2021/09/05 03:00:24;;;;;;;19.17;17.17;;;15.70;99.90;;;;;;6158352;23;20071;-75
2021/09/05 03:02:52;;;;;;;20.45;18.45;;;15.70;99.90;;;;;;6161950;23;20308;-75
2021/09/05 03:05:19;;;;;;;20.17;18.23;;;15.70;99.90;;;;;;6188228;23;20020;-75
2021/09/05 03:07:46;;;;;;;19.05;17.15;;;15.60;99.90;;;;;;6188912;23;20027;-76
2021/09/05 03:10:13;;;;;;;19.23;17.52;;;15.60;99.90;;;;;;6214603;23;20028;-75
2021/09/05 03:12:40;;;;;;;113.45;19.60;;;15.50;99.90;;;;;;6188962;23;20024;-76
2021/09/05 03:15:08;;;;;;;23.73;17.13;;;15.50;99.90;;;;;;6214272;23;20016;-75
2021/09/05 03:17:36;;;;;;;19.70;17.83;;;15.50;99.90;;;;;;6189412;23;20438;-75
2021/09/05 03:20:03;;;;;;;19.20;17.23;;;15.50;99.90;;;;;;6188804;23;20020;-75
2021/09/05 03:22:30;;;;;;;18.05;16.35;;;15.40;99.90;;;;;;6188135;23;20021;-75
2021/09/05 03:24:57;;;;;;;18.40;16.65;;;15.40;99.90;;;;;;6188878;23;20021;-75
2021/09/05 03:27:24;;;;;;;17.73;16.13;;;15.40;99.90;;;;;;6187955;23;20028;-76
2021/09/05 03:29:51;;;;;;;17.65;16.05;;;15.30;99.90;;;;;;6188933;23;20048;-75
2021/09/05 03:32:18;;;;;;;20.33;16.17;;;15.40;99.90;;;;;;6187919;23;20062;-75
2021/09/05 03:34:45;;;;;;;18.27;16.45;;;15.30;99.90;;;;;;6189150;23;20024;-76
2021/09/05 03:37:12;;;;;;;17.40;15.80;;;15.30;99.90;;;;;;6188043;23;20016;-75
2021/09/05 03:39:39;;;;;;;16.15;14.63;;;15.30;99.90;;;;;;6188341;23;20366;-76
2021/09/05 03:42:06;;;;;;;16.05;14.45;;;15.30;99.90;;;;;;6187795;23;20032;-75
2021/09/05 03:44:33;;;;;;;14.70;13.27;;;15.20;99.90;;;;;;6188611;23;20021;-75
2021/09/05 03:47:00;;;;;;;13.45;12.10;;;15.20;99.90;;;;;;6188817;23;20021;-74
2021/09/05 03:49:28;;;;;;;13.57;12.43;;;15.20;99.90;;;;;;6187704;23;20024;-75
2021/09/05 03:51:56;;;;;;;12.68;11.35;;;15.20;99.90;;;;;;6188512;23;20025;-74
2021/09/05 03:54:22;;;;;;;12.95;11.77;;;15.10;99.90;;;;;;6187501;23;20020;-74
2021/09/05 03:56:49;;;;;;;12.63;11.60;;;15.10;99.90;;;;;;6214803;23;20024;-75
2021/09/05 03:59:16;;;;;;;13.70;12.35;;;15.10;99.90;;;;;;6187355;23;20075;-75
2021/09/05 04:01:43;;;;;;;13.23;11.93;;;15.10;99.90;;;;;;6188344;23;20023;-75
2021/09/05 04:04:11;;;;;;;13.27;12.00;;;15.00;99.90;;;;;;6213739;23;20025;-75
2021/09/05 04:06:38;;;;;;;13.45;12.15;;;15.00;99.90;;;;;;6188349;23;20016;-75
2021/09/05 04:09:17;;;;;;;12.85;11.55;;;14.90;99.90;;;;;;6187188;23;20021;-75
2021/09/05 04:11:44;;;;;;;13.27;12.07;;;14.90;99.90;;;;;;6188288;23;20017;-75
2021/09/05 04:14:12;;;;;;;12.10;10.93;;;14.90;99.90;;;;;;6187450;23;20024;-75
2021/09/05 04:16:39;;;;;;;13.10;11.77;;;14.80;99.90;;;;;;6188484;23;20508;-74
2021/09/05 04:19:05;;;;;;;15.07;13.68;;;14.80;99.90;;;;;;6213699;23;20527;-75
2021/09/05 04:21:32;;;;;;;14.18;12.77;;;14.80;99.90;;;;;;6188011;23;20039;-74
2021/09/05 04:23:59;;;;;;;14.02;12.63;;;14.80;99.90;;;;;;6188307;23;20016;-74
2021/09/05 04:26:26;;;;;;;14.93;13.43;;;14.80;99.90;;;;;;6187220;23;20333;-74
2021/09/05 04:28:53;;;;;;;14.10;12.70;;;14.80;99.90;;;;;;6188433;23;20017;-74
2021/09/05 04:31:20;;;;;;;13.40;12.10;;;14.80;99.90;;;;;;6187239;23;20047;-74
2021/09/05 04:33:48;;;;;;;13.35;12.15;;;14.80;99.90;;;;;;6188595;23;20016;-74
2021/09/05 04:36:15;;;;;;;12.27;11.07;;;14.70;99.90;;;;;;6187269;23;20025;-75
2021/09/05 04:38:42;;;;;;;11.68;10.68;;;14.70;99.90;;;;;;6188233;23;20027;-74
2021/09/05 04:41:09;;;;;;;11.13;10.18;;;14.70;99.90;;;;;;6187309;23;20479;-75
2021/09/05 04:43:36;;;;;;;12.10;10.88;;;14.70;99.90;;;;;;6187906;23;20315;-74
2021/09/05 04:46:03;;;;;;;13.45;12.10;;;14.70;99.90;;;;;;6188309;23;20028;-74
2021/09/05 04:48:30;;;;;;;13.02;11.65;;;14.60;99.90;;;;;;6187024;23;20092;-74
2021/09/05 04:50:57;;;;;;;13.05;11.75;;;14.60;99.90;;;;;;6188079;23;20017;-74
2021/09/05 04:53:24;;;;;;;73.97;16.05;;;14.60;99.90;;;;;;6186759;23;20044;-75
2021/09/05 04:55:51;;;;;;;40.95;15.80;;;14.60;99.90;;;;;;6188366;23;20028;-74
2021/09/05 04:58:18;;;;;;;55.20;15.85;;;14.60;99.90;;;;;;6187108;23;20016;-74
2021/09/05 05:00:45;;;;;;;49.95;15.25;;;14.60;99.90;;;;;;6188086;23;20065;-75
2021/09/05 05:03:12;;;;;;;30.35;15.85;;;14.60;99.90;;;;;;6181404;23;20331;-74
2021/09/05 05:05:57;;;;;;;29.67;14.77;;;14.60;99.90;;;;;;6162084;23;20060;-75
2021/09/05 05:08:24;;;;;;;17.20;13.32;;;14.60;99.90;;;;;;6157232;23;20029;-74
2021/09/05 05:10:53;;;;;;;56.97;16.58;;;14.60;99.90;;;;;;6158024;23;20021;-74
2021/09/05 05:13:19;;;;;;;86.78;19.13;;;14.60;99.90;;;;;;6157252;23;20075;-74
2021/09/05 05:15:46;;;;;;;34.53;18.10;;;14.50;99.90;;;;;;6158151;23;20378;-74
2021/09/05 05:18:13;;;;;;;87.38;20.30;;;14.50;99.90;;;;;;6157209;23;20024;-74
2021/09/05 05:20:40;;;;;;;75.22;21.17;;;14.50;99.90;;;;;;6157984;23;20021;-74
2021/09/05 05:23:07;;;;;;;125.90;23.27;;;14.50;99.90;;;;;;6157282;23;20075;-75
2021/09/05 05:25:34;;;;;;;125.30;22.67;;;14.50;99.90;;;;;;6157937;23;20028;-75
2021/09/05 05:28:01;;;;;;;60.22;20.73;;;14.40;99.90;;;;;;6158642;23;20029;-74
2021/09/05 05:30:28;;;;;;;77.10;18.95;;;14.40;99.90;;;;;;6157234;23;20029;-74
2021/09/05 05:32:58;;;;;;;71.57;17.67;;;14.50;99.90;;;;;;6159289;23;20431;-74
2021/09/05 05:35:25;;;;;;;42.92;16.88;;;14.40;99.90;;;;;;6159175;23;20453;-74
2021/09/05 05:37:52;;;;;;;35.47;16.50;;;14.40;99.90;;;;;;6159979;23;20024;-74
2021/09/05 05:40:23;;;;;;;34.60;16.50;;;14.40;99.90;;;;;;6158970;23;20020;-75
2021/09/05 05:42:50;;;;;;;31.88;16.25;;;14.40;99.90;;;;;;6159569;23;20025;-74
2021/09/05 05:45:17;;;;;;;43.83;14.93;;;14.40;99.90;;;;;;6159207;23;20069;-75
2021/09/05 05:47:45;;;;;;;46.58;16.45;;;14.40;99.90;;;;;;6159934;23;20325;-74
2021/09/05 05:50:12;;;;;;;107.50;17.63;;;14.40;99.90;;;;;;6159163;23;20021;-75
2021/09/05 05:52:39;;;;;;;190.98;19.38;;;14.40;99.90;;;;;;6159849;23;20017;-73
2021/09/05 05:55:07;;;;;;;146.43;17.92;;;14.40;99.90;;;;;;6184832;23;20024;-75
2021/09/05 05:57:34;;;;;;;142.70;17.15;;;14.40;99.90;;;;;;6159673;23;20055;-75
2021/09/05 06:00:04;;;;;;;82.20;15.23;;;14.50;99.90;;;;;;6159335;23;20017;-76
2021/09/05 06:02:31;;;;;;;66.05;13.50;;;14.50;99.90;;;;;;6158666;23;20334;-75
2021/09/05 06:04:59;;;;;;;47.90;13.43;;;14.50;99.90;;;;;;6159764;23;20024;-74
2021/09/05 06:07:26;;;;;;;30.20;14.02;;;14.50;99.90;;;;;;6159371;23;20017;-74
2021/09/05 06:09:53;;;;;;;61.10;14.23;;;14.60;99.90;;;;;;6159926;23;20017;-75
2021/09/05 06:12:20;;;;;;;29.02;13.13;;;14.70;99.90;;;;;;6158730;23;20013;-74
2021/09/05 06:14:47;;;;;;;53.15;14.45;;;14.70;99.90;;;;;;6159768;23;20017;-75
2021/09/05 06:17:15;;;;;;;73.03;15.57;;;14.70;99.90;;;;;;6158721;23;20028;-75
2021/09/05 06:19:42;;;;;;;87.72;16.80;;;14.80;99.90;;;;;;6159537;23;20032;-75
2021/09/05 06:22:09;;;;;;;82.15;15.82;;;14.80;99.90;;;;;;6158385;23;20024;-75
2021/09/05 06:24:36;;;;;;;117.35;18.30;;;14.90;99.90;;;;;;6159061;23;20074;-75
2021/09/05 06:27:03;;;;;;;103.20;16.95;;;14.90;99.90;;;;;;6159234;23;20430;-75
2021/09/05 06:29:30;;;;;;;66.90;16.45;;;15.00;99.90;;;;;;6158851;23;20025;-74
2021/09/05 06:31:57;;;;;;;68.30;15.00;;;15.00;99.90;;;;;;6159593;23;20326;-75
2021/09/05 06:34:24;;;;;;;23.75;13.88;;;15.00;99.90;;;;;;6158388;23;20442;-74
2021/09/05 06:36:51;;;;;;;25.02;14.68;;;15.10;99.90;;;;;;6159419;23;20017;-75
2021/09/05 06:39:18;;;;;;;52.50;15.90;;;15.20;99.90;;;;;;6158697;23;20016;-75
2021/09/05 06:41:45;;;;;;;113.53;16.77;;;15.20;99.90;;;;;;6158830;23;20043;-76
2021/09/05 06:44:12;;;;;;;147.23;17.75;;;15.30;99.90;;;;;;6156896;23;20031;-75
2021/09/05 06:46:39;;;;;;;134.38;19.10;;;15.30;99.90;;;;;;6156501;23;20017;-75
2021/09/05 06:49:06;;;;;;;261.63;20.63;;;15.40;99.90;;;;;;6155392;23;20103;-75
2021/09/05 06:51:33;;;;;;;121.53;17.45;;;15.50;99.90;;;;;;6156769;23;20020;-74
2021/09/05 06:54:00;;;;;;;168.82;16.92;;;15.50;99.90;;;;;;6156513;23;20079;-75
2021/09/05 06:56:27;;;;;;;149.05;18.75;;;15.60;99.90;;;;;;6155567;23;20469;-75
2021/09/05 06:58:54;;;;;;;110.88;17.33;;;15.70;99.90;;;;;;6156401;23;20044;-75
2021/09/05 07:01:21;;;;;;;151.48;17.20;;;15.80;99.90;;;;;;6155593;23;20025;-75
2021/09/05 07:03:48;;;;;;;129.65;17.73;;;15.80;99.90;;;;;;6156641;23;20331;-75
2021/09/05 07:06:15;;;;;;;93.50;16.05;;;15.90;99.90;;;;;;6155621;23;20024;-75
2021/09/05 07:08:43;;;;;;;93.47;15.10;;;16.00;99.90;;;;;;6156861;23;20021;-75
2021/09/05 07:11:10;;;;;;;99.43;16.23;;;16.00;99.90;;;;;;6155277;23;20104;-74
2021/09/05 07:13:37;;;;;;;119.05;17.75;;;16.10;99.90;;;;;;6156437;23;20040;-75
2021/09/05 07:16:04;;;;;;;115.60;17.95;;;16.20;99.90;;;;;;6155278;23;20362;-75
2021/09/05 07:18:31;;;;;;;65.55;17.42;;;16.30;99.90;;;;;;6156549;23;20075;-75
2021/09/05 07:20:58;;;;;;;48.90;16.55;;;16.40;99.90;;;;;;6156431;23;20040;-75
2021/09/05 07:23:28;;;;;;;91.38;18.58;;;16.50;99.90;;;;;;6155368;23;20029;-76
2021/09/05 07:25:56;;;;;;;132.35;19.83;;;16.60;99.90;;;;;;6155572;23;20013;-75
2021/09/05 07:28:23;;;;;;;117.65;19.83;;;16.60;99.90;;;;;;6155567;23;21825;-76
2021/09/05 07:30:50;;;;;;;88.85;18.05;;;16.70;99.90;;;;;;6156091;23;20021;-76
2021/09/05 07:33:17;;;;;;;79.53;17.48;;;16.80;99.90;;;;;;6140843;23;20053;-76
2021/09/05 07:35:44;;;;;;;79.20;16.77;;;16.90;99.90;;;;;;6156022;23;20511;-76
2021/09/05 07:38:11;;;;;;;82.13;16.92;;;16.90;99.90;;;;;;6155316;23;20472;-75
2021/09/05 07:40:38;;;;;;;80.05;17.42;;;17.00;99.90;;;;;;6155876;23;20329;-76
2021/09/05 07:43:05;;;;;;;90.03;19.15;;;17.10;99.90;;;;;;6155458;23;20025;-75
2021/09/05 07:45:41;;;;;;;84.15;20.67;;;17.10;99.90;;;;;;6138852;23;20513;-76
2021/09/05 07:48:08;;;;;;;47.80;19.48;;;17.20;99.90;;;;;;6154474;23;20020;-75
2021/09/05 07:51:04;;;;;;;33.42;18.35;;;17.30;99.90;;;;;;6140895;23;20020;-76
2021/09/05 07:53:34;;;;;;;;;;;17.40;99.90;;;;;;6096217;23;20075;-77
2021/09/05 07:56:03;;;;;;;29.80;17.02;;;17.50;99.90;;;;;;6134360;23;19917;-76
2021/09/05 07:58:32;;;;;;;21.15;15.43;;;17.60;99.90;;;;;;6142720;23;20025;-75
2021/09/05 08:03:57;;;;;;;24.48;17.15;;;17.70;99.90;;;;;;6142477;23;20052;31
2021/09/05 08:06:27;;;;;;;24.90;17.83;;;17.80;99.90;;;;;;6115133;23;20029;-74
2021/09/05 08:08:57;;;;;;;24.27;16.83;;;17.80;99.90;;;;;;6092061;23;20332;-74
2021/09/05 08:11:27;;;;;;;19.98;16.08;;;17.90;99.90;;;;;;6091215;23;20039;-74
2021/09/05 08:13:54;;;;;;;21.40;15.93;;;18.00;99.90;;;;;;6091983;23;20022;-74
2021/09/05 08:16:21;;;;;;;19.33;15.10;;;18.00;99.90;;;;;;6091386;23;20031;-74
2021/09/05 08:18:48;;;;;;;27.63;16.42;;;18.00;99.90;;;;;;6092383;23;20078;-75
2021/09/05 08:21:15;;;;;;;20.55;15.70;;;18.10;99.90;;;;;;6091093;23;20030;-74
2021/09/05 08:23:43;;;;;;;19.90;14.40;;;18.20;99.90;;;;;;6092240;23;20034;-74
2021/09/05 08:26:12;;;;;;;22.75;15.70;;;18.20;99.90;;;;;;6091049;23;20018;-74
2021/09/05 08:28:39;;;;;;;18.13;15.10;;;18.30;99.90;;;;;;6092065;23;20033;-75
2021/09/05 08:31:07;;;;;;;18.10;15.23;;;18.30;99.90;;;;;;6090970;23;20089;-74
2021/09/05 08:33:35;;;;;;;23.43;15.87;;;18.40;99.90;;;;;;6092038;23;20081;-74
2021/09/05 08:36:03;;;;;;;20.15;14.68;;;18.40;99.90;;;;;;6091760;23;20266;-74
2021/09/05 08:38:31;;;;;;;20.00;15.10;;;18.50;99.90;;;;;;6091193;23;20038;-75
2021/09/05 08:40:58;;;;;;;17.38;14.57;;;18.60;99.90;;;;;;6091646;23;20027;-74
2021/09/05 08:43:26;;;;;;;17.77;13.60;;;18.70;99.90;;;;;;6091356;23;20324;-75
2021/09/05 08:45:53;;;;;;;17.85;14.57;;;18.70;99.90;;;;;;6094442;23;20029;-74
2021/09/05 08:48:21;;;;;;;18.15;12.93;;;18.80;99.90;;;;;;6093808;23;20014;-74
2021/09/05 08:50:50;;;;;;;16.60;13.80;;;18.80;99.90;;;;;;6094574;23;20022;-74
2021/09/05 08:53:17;;;;;;;19.20;16.63;;;18.90;99.90;;;;;;6093812;23;20034;-74
2021/09/05 08:55:46;;;;;;;22.77;20.45;;;19.10;99.90;;;;;;6094305;23;20033;-74
2021/09/05 08:58:13;;;;;;;20.58;18.48;;;19.20;99.90;;;;;;6093684;23;20018;-75
2021/09/05 09:00:42;;;;;;;19.17;17.23;;;19.20;99.90;;;;;;6094675;23;20339;-74
2021/09/05 09:03:10;;;;;;;19.75;17.80;;;19.40;99.90;;;;;;6093563;23;20512;-74
2021/09/05 09:05:40;;;;;;;19.52;17.52;;;19.50;99.90;;;;;;6094740;23;20101;-74
2021/09/05 09:08:14;;;;;;;15.85;14.35;;;19.60;99.90;;;;;;6095694;23;20029;-74
2021/09/05 09:11:14;;;;;;;13.18;11.23;;;19.70;99.90;;;;;;6096624;23;20018;-74
2021/09/05 09:13:41;;;;;;;11.80;10.60;;;19.70;99.90;;;;;;6036296;23;20480;-74
2021/09/05 09:16:10;;;;;;;11.98;10.75;;;19.70;99.90;;;;;;6036466;23;20038;-74
2021/09/05 09:18:39;;;;;;;12.52;11.30;;;19.80;99.90;;;;;;6037154;23;20470;-74
2021/09/05 09:21:12;;;;;;;12.35;11.18;;;19.90;99.90;;;;;;6036566;23;20034;-74
2021/09/05 09:23:39;;;;;;;13.75;12.38;;;20.00;99.90;;;;;;6037317;23;20020;-74
2021/09/05 09:26:09;;;;;;;14.02;12.52;;;20.10;99.90;;;;;;6036368;23;20027;-74
2021/09/05 09:28:39;;;;;;;13.57;12.23;;;20.10;99.90;;;;;;6035775;23;20023;-74
2021/09/05 09:31:25;;;;;;;15.27;13.60;;;20.20;99.90;;;;;;6034415;23;20030;-74
2021/09/05 09:33:57;;;;;;;13.38;12.07;;;20.30;99.90;;;;;;6013573;23;20046;-74
2021/09/05 09:36:27;;;;;;;11.93;10.65;;;20.40;99.90;;;;;;6036146;23;20217;-75
2021/09/05 09:38:59;;;;;;;13.48;11.65;;;20.40;99.90;;;;;;6036812;23;20015;-74
2021/09/05 09:41:36;;;;;;;12.90;11.57;;;20.60;99.90;;;;;;6036157;23;20030;-75
2021/09/05 09:44:07;;;;;;;13.43;11.35;;;20.70;99.90;;;;;;6036431;23;20318;-75
2021/09/05 09:46:38;;;;;;;12.38;10.98;;;20.80;99.90;;;;;;6037198;23;20015;-75
2021/09/05 09:49:07;;;;;;;12.35;11.02;;;20.90;99.90;;;;;;6065524;23;20032;-75
2021/09/05 09:51:36;;;;;;;11.70;10.48;;;21.00;99.90;;;;;;6095877;23;20044;-74
2021/09/05 09:54:03;;;;;;;11.48;10.38;;;21.10;99.90;;;;;;6095560;23;20424;-74
2021/09/05 09:56:31;;;;;;;10.05;9.05;;;21.20;99.90;;;;;;6095271;23;20030;-74
2021/09/05 09:59:00;;;;;;;11.35;10.23;;;21.40;99.90;;;;;;6095916;23;20360;-75
2021/09/05 10:01:28;;;;;;;11.75;10.25;;;21.50;99.90;;;;;;6094822;23;20073;-75
2021/09/05 10:03:58;;;;;;;11.23;9.00;;;21.60;99.90;;;;;;6096179;23;20034;-74
2021/09/05 10:06:26;;;;;;;;;;;21.70;99.90;;;;;;6095669;23;20018;-75
2021/09/05 10:09:06;;;;;;;9.48;8.57;;;21.80;99.90;;;;;;6096126;23;19917;-74
2021/09/05 10:11:35;;;;;;;9.48;7.78;;;21.90;99.90;;;;;;6094924;23;20026;-74
2021/09/05 10:14:03;;;;;;;9.65;8.65;;;21.90;99.90;;;;;;6095815;23;20057;-74
2021/09/05 10:16:31;;;;;;;9.25;8.05;;;22.00;99.90;;;;;;6119327;23;20034;-74
2021/09/05 10:19:03;;;;;;;9.47;8.03;;;22.10;99.90;;;;;;6095755;23;20078;-74
2021/09/05 10:21:31;;;;;;;10.48;7.25;;;22.20;99.90;;;;;;6095141;23;20029;-75
2021/09/05 10:23:59;;;;;;;8.75;6.93;;;22.20;99.90;;;;;;6095570;23;20019;-74
2021/09/05 10:26:26;;;;;;;9.52;7.70;;;22.30;99.90;;;;;;6094844;23;20026;-75
2021/09/05 10:28:56;;;;;;;8.38;6.82;;;22.50;99.90;;;;;;6095086;23;20030;-75
2021/09/05 10:31:37;;;;;;;10.07;6.80;;;22.60;99.90;;;;;;6094635;23;20018;-75
2021/09/05 10:34:24;;;;;;;9.27;6.93;;;22.80;99.90;;;;;;6092787;23;20045;-75
2021/09/05 10:37:02;;;;;;;8.98;6.63;;;23.00;99.90;;;;;;6095285;23;20028;-75
2021/09/05 10:39:29;;;;;;;8.48;7.47;;;23.10;99.90;;;;;;6094653;23;20030;-75
2021/09/05 10:41:56;;;;;;;9.00;7.65;;;23.30;99.90;;;;;;6095134;23;20019;-74
2021/09/05 10:44:23;;;;;;;7.55;6.82;;;23.40;99.90;;;;;;6094594;23;20022;-75
2021/09/05 10:46:52;;;;;;;7.65;6.85;;;23.40;99.90;;;;;;6095198;23;20436;-75
2021/09/05 10:49:39;;;;;;;8.73;7.50;;;23.50;99.90;;;;;;6094647;23;20432;-77
2021/09/05 10:52:45;;;;;;;6.20;5.60;;;23.50;99.90;;;;;;6054690;23;20057;-76
2021/09/05 10:55:14;;;;;;;8.25;6.82;;;23.60;99.90;;;;;;6116897;23;20373;-75
2021/09/05 10:57:44;;;;;;;;;;;23.60;99.90;;;;;;6094127;23;20372;-75
2021/09/05 11:00:12;;;;;;;8.52;6.70;;;23.60;99.90;;;;;;6093281;23;20333;-75
2021/09/05 11:03:08;;;;;;;7.13;6.37;;;23.60;99.90;;;;;;6094199;23;20029;-75
2021/09/05 11:05:35;;;;;;;8.52;6.78;;;23.70;99.90;;;;;;6079247;23;20113;-75
2021/09/05 11:08:38;;;;;;;8.57;6.55;;;23.80;99.90;;;;;;6070500;23;20022;-75
2021/09/05 11:11:13;;;;;;;8.15;6.90;;;24.00;99.90;;;;;;5977320;23;20037;-73
2021/09/05 11:13:53;;;;;;;11.43;7.43;;;24.00;99.90;;;;;;5978839;23;20106;-76
2021/09/05 11:20:13;;;;;;;10.85;6.50;;;24.10;99.90;;;;;;5751618;24;20083;-77
2021/09/05 11:23:06;;;;;;;9.43;5.82;;;24.20;99.90;;;;;;5836941;24;20359;-76
2021/09/05 11:29:48;;;;;;;12.15;6.05;;;24.30;99.90;;;;;;5728546;24;20031;-78
2021/09/05 11:57:12;;;;;;;7.35;5.70;;;24.50;99.90;;;;;;6077201;23;20025;-78
2021/09/05 12:00:14;;;;;;;6.85;5.90;;;24.70;99.90;;;;;;6037867;23;20033;-78
2021/09/05 12:03:39;;;;;;;7.45;5.50;;;24.80;99.90;;;;;;5894651;23;20466;-78
2021/09/05 12:06:54;;;;;;;8.43;6.30;;;24.80;99.90;;;;;;5815510;24;20025;-78
2021/09/05 12:14:19;;;;;;;;;;;;;;;;;;;;;
2021/09/05 14:22:07;;;;;;;5.93;5.13;;;25.30;99.90;;;;;;6135101;23;20114;-76
2021/09/05 14:24:36;;;;;;;5.65;5.15;;;25.30;99.90;;;;;;6150620;23;20024;-75
2021/09/05 14:27:07;;;;;;;6.65;5.55;;;25.30;99.90;;;;;;6150504;23;20021;-75
2021/09/05 14:33:12;;;;;;;6.70;5.22;;;25.30;99.90;;;;;;6098829;23;20730;-77
2021/09/05 14:48:53;;;;;;;;;;;;;;;;;;;;;
2021/09/05 18:04:22;;;;;;;7.82;4.90;;;24.40;99.90;;;;;;6228241;22;20472;-79
2021/09/05 18:25:27;;;;;;;8.55;6.20;;;23.90;99.90;;;;;;5797686;24;20014;-77
2021/09/05 18:28:13;;;;;;;10.70;6.43;;;23.40;99.90;;;;;;5867950;24;20514;-77
2021/09/05 18:41:20;;;;;;;7.80;7.00;;;22.90;99.90;;;;;;5057328;27;20398;-77
2021/09/05 18:43:55;;;;;;;8.05;7.13;;;21.60;99.90;;;;;;5054686;28;20048;-77
2021/09/05 18:46:23;;;;;;;8.63;7.07;;;21.40;99.90;;;;;;5037892;28;20071;-77
2021/09/05 18:49:01;;;;;;;9.10;7.97;;;21.20;99.90;;;;;;5064901;28;20047;-77
2021/09/05 18:51:35;;;;;;;8.80;7.50;;;21.10;99.90;;;;;;5008619;28;20102;-77
2021/09/05 18:54:07;;;;;;;9.25;7.80;;;20.80;99.90;;;;;;5059665;28;20118;-77
2021/09/05 18:56:37;;;;;;;9.98;7.65;;;20.60;99.90;;;;;;5054430;28;20055;-77
2021/09/05 19:23:01;;;;;;;;;;;;;;;;;;;;;
2021/09/05 19:26:05;;;;;;;;;;;;;;;;;;;;;
2021/09/05 19:29:01;;;;;;;;;;;19.50;99.90;;;;;;6039322;23;20055;-75
2021/09/05 19:35:18;;;;;;;;;;;;;;;;;;;;;
2021/09/05 19:38:31;;;;;;;8.93;7.93;;;19.30;99.90;;;;;;5870750;24;20562;-76
2021/09/05 19:49:01;;;;;;;;;;;;;;;;;;;;;
2021/09/05 19:55:00;;;;;;;9.70;8.65;;;19.10;99.90;;;;;;5999087;23;20102;-76
2021/09/05 19:58:16;;;;;;;;;;;;;;;;;;;;;
2021/09/05 20:04:15;;;;;;;14.15;8.90;;;19.00;99.90;;;;;;6020991;23;20459;-77
2021/09/05 20:06:50;;;;;;;10.18;9.18;;;18.90;99.90;;;;;;5966410;23;20388;-77
2021/09/05 20:12:49;;;;;;;11.18;9.13;;;18.90;99.90;;;;;;6024762;23;20029;-77
2021/09/05 20:20:13;;;;;;;10.45;8.80;;;18.80;99.90;;;;;;5840124;24;20085;-77
2021/09/05 20:22:56;;;;;;;11.82;9.35;;;18.80;99.90;;;;;;5722330;24;20027;-77
2021/09/05 20:39:17;;;;;;;;;;;;;;;;;;;;;
2021/09/05 20:43:09;;;;;;;12.57;11.38;;;18.90;99.90;;;;;;5749933;24;20030;-77
2021/09/05 20:46:13;;;;;;;13.77;12.18;;;18.90;99.90;;;;;;5747992;24;20038;-78