Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:35;;;;;;;;;;;11.80;58.70;;;;;;6273809;22;19904;-78
2024/01/17 00:03:01;;;;;;;;;;;11.90;58.70;;;;;;6274127;22;19929;-79
2024/01/17 00:05:27;;;;;;;;;;;11.90;59.00;;;;;;6272964;22;19910;-80
2024/01/17 00:07:53;;;;;;;;;;;11.90;59.10;;;;;;6246632;22;20002;-78
2024/01/17 00:10:19;;;;;;;;;;;12.30;59.10;;;;;;6273135;22;19910;-78
2024/01/17 00:12:45;;;;;;;;;;;12.10;59.00;;;;;;6274561;22;20316;-78
2024/01/17 00:15:12;;;;;;;;;;;11.90;58.90;;;;;;6273816;22;19911;-78
2024/01/17 00:17:37;;;;;;;;;;;12.00;58.50;;;;;;6273401;22;19904;-78
2024/01/17 00:20:04;;;;;;;;;;;12.40;58.70;;;;;;6272955;22;19907;-78
2024/01/17 00:22:30;;;;;;;;;;;11.80;57.60;;;;;;6273809;22;19975;-78
2024/01/17 00:24:55;;;;;;;;;;;10.40;58.10;;;;;;6273509;22;19980;-78
2024/01/17 00:27:24;;;;;;;;;;;11.80;58.30;;;;;;6273641;22;19915;-78
2024/01/17 00:29:56;;;;;;;;;;;11.80;58.80;;;;;;6273857;22;19953;-78
2024/01/17 00:32:25;;;;;;;;;;;11.70;58.80;;;;;;6283164;22;19914;-78
2024/01/17 00:34:51;;;;;;;;;;;11.80;54.50;;;;;;6272368;22;19911;-78
2024/01/17 00:37:18;;;;;;;;;;;11.80;59.10;;;;;;6273292;22;19953;-77
2024/01/17 00:39:44;;;;;;;;;;;11.80;58.90;;;;;;6273257;22;19986;-78
2024/01/17 00:42:12;;;;;;;;;;;11.70;58.80;;;;;;6274343;22;19923;-78
2024/01/17 00:44:39;;;;;;;;;;;11.70;59.00;;;;;;6273077;22;19930;-78
2024/01/17 00:47:05;;;;;;;;;;;11.70;59.10;;;;;;6273132;22;19953;-78
2024/01/17 00:49:32;;;;;;;;;;;11.70;58.90;;;;;;6273443;22;19903;-78
2024/01/17 00:51:58;;;;;;;;;;;11.70;58.80;;;;;;6273359;22;20418;-77
2024/01/17 00:54:24;;;;;;;;;;;11.70;58.90;;;;;;6272633;22;19998;-78
2024/01/17 00:56:50;;;;;;;;;;;11.70;58.80;;;;;;6272682;22;19910;-77
2024/01/17 00:59:16;;;;;;;;;;;11.60;58.80;;;;;;6273546;22;19904;-77
2024/01/17 01:01:42;;;;;;;;;;;11.70;58.50;;;;;;6273063;22;20322;-77
2024/01/17 01:04:10;;;;;;;;;;;11.70;59.10;;;;;;6273120;22;19961;-78
2024/01/17 01:06:36;;;;;;;;;;;11.70;58.80;;;;;;6273567;22;19909;-78
2024/01/17 01:09:02;;;;;;;;;;;11.60;58.90;;;;;;6273658;22;20310;-78
2024/01/17 01:11:32;;;;;;;;;;;11.60;59.00;;;;;;6273002;22;19923;-78
2024/01/17 01:13:58;;;;;;;;;;;11.70;54.70;;;;;;6272083;22;19934;-77
2024/01/17 01:16:27;;;;;;;;;;;11.50;59.00;;;;;;6273189;22;19910;-78
2024/01/17 01:18:53;;;;;;;;;;;11.60;58.80;;;;;;6273086;22;19910;-78
2024/01/17 01:21:19;;;;;;;;;;;11.60;58.70;;;;;;6272673;22;19911;-78
2024/01/17 01:23:48;;;;;;;;;;;11.60;58.80;;;;;;6272912;22;19903;-79
2024/01/17 01:26:14;;;;;;;;;;;11.60;54.70;;;;;;6272132;22;19919;-79
2024/01/17 01:28:40;;;;;;;;;;;11.60;58.90;;;;;;6272160;22;19946;-78
2024/01/17 01:31:09;;;;;;;;;;;11.60;59.10;;;;;;6272087;22;19903;-78
2024/01/17 01:33:35;;;;;;;;;;;11.60;55.70;;;;;;6272602;22;19927;-78
2024/01/17 01:36:01;;;;;;;;;;;11.60;59.40;;;;;;6272815;22;19914;-79
2024/01/17 01:38:27;;;;;;;;;;;11.60;59.20;;;;;;6273365;22;19961;-78
2024/01/17 01:40:53;;;;;;;;;;;11.60;59.30;;;;;;6271923;22;20356;-79
2024/01/17 01:43:20;;;;;;;;;;;11.60;59.30;;;;;;6272999;22;19910;-78
2024/01/17 01:45:55;;;;;;;;;;;11.50;59.50;;;;;;6275572;22;19983;-78
2024/01/17 01:48:20;;;;;;;;;;;11.60;59.70;;;;;;6285866;22;19903;-78
2024/01/17 01:50:47;;;;;;;;;;;11.60;59.80;;;;;;6274184;22;19903;-72
2024/01/17 01:53:12;;;;;;;;;;;11.50;59.50;;;;;;6275298;22;19910;-71
2024/01/17 01:55:38;;;;;;;;;;;11.70;59.60;;;;;;6274181;22;19911;-72
2024/01/17 01:58:04;;;;;;;;;;;11.60;59.40;;;;;;6274603;22;20374;-72
2024/01/17 02:00:31;;;;;;;;;;;11.70;59.70;;;;;;6274277;22;19903;-72
2024/01/17 02:02:57;;;;;;;;;;;11.50;59.10;;;;;;6274678;22;20294;-72
2024/01/17 02:05:24;;;;;;;;;;;11.60;59.50;;;;;;6275091;22;19953;-72
2024/01/17 02:07:50;;;;;;;;;;;11.60;59.10;;;;;;6275181;22;19907;-72
2024/01/17 02:10:16;;;;;;;;;;;11.50;59.40;;;;;;6274383;22;19904;-72
2024/01/17 02:12:43;;;;;;;;;;;11.50;59.40;;;;;;6275114;22;19961;-72
2024/01/17 02:15:09;;;;;;;;;;;11.50;59.50;;;;;;6274168;22;19935;-71
2024/01/17 02:17:35;;;;;;;;;;;11.50;59.80;;;;;;6274809;22;19907;-71
2024/01/17 02:20:01;;;;;;;;;;;11.50;59.50;;;;;;6272984;22;19904;-72
2024/01/17 02:22:27;;;;;;;;;;;11.60;59.30;;;;;;6274540;22;19903;-72
2024/01/17 02:24:53;;;;;;;;;;;11.50;59.20;;;;;;6273487;22;19911;-72
2024/01/17 02:27:19;;;;;;;;;;;11.50;59.50;;;;;;6274195;22;19915;-72
2024/01/17 02:29:46;;;;;;;;;;;11.60;59.70;;;;;;6274939;22;20002;-72
2024/01/17 02:32:12;;;;;;;;;;;11.60;59.40;;;;;;6274544;22;20320;-72
2024/01/17 02:34:38;;;;;;;;;;;11.40;59.10;;;;;;6275074;22;19915;-72
2024/01/17 02:37:08;;;;;;;;;;;11.50;59.50;;;;;;6276183;22;19923;-79
2024/01/17 02:39:33;;;;;;;;;;;11.50;59.70;;;;;;6275260;22;20249;-78
2024/01/17 02:41:59;;;;;;;;;;;11.60;59.40;;;;;;6274951;22;20082;-78
2024/01/17 02:44:26;;;;;;;;;;;11.40;59.60;;;;;;6274019;22;19930;-78
2024/01/17 02:46:52;;;;;;;;;;;11.40;59.40;;;;;;6274379;22;19926;-79
2024/01/17 02:49:19;;;;;;;;;;;13.60;60.50;;;;;;6273450;22;19903;-78
2024/01/17 02:51:45;;;;;;;;;;;11.40;59.30;;;;;;6274305;22;19904;-78
2024/01/17 02:54:11;;;;;;;;;;;11.40;59.40;;;;;;6274214;22;19922;-78
2024/01/17 02:56:37;;;;;;;;;;;11.40;59.50;;;;;;6274181;22;19923;-78
2024/01/17 02:59:03;;;;;;;;;;;11.50;59.30;;;;;;6274423;22;19974;-78
2024/01/17 03:01:29;;;;;;;;;;;11.50;59.00;;;;;;6274060;22;19903;-78
2024/01/17 03:03:54;;;;;;;;;;;11.20;59.60;;;;;;6274568;22;19983;-79
2024/01/17 03:06:20;;;;;;;;;;;11.50;59.50;;;;;;6274105;22;20314;-79
2024/01/17 03:08:46;;;;;;;;;;;11.40;59.90;;;;;;6274368;22;19915;-79
2024/01/17 03:11:12;;;;;;;;;;;11.30;59.70;;;;;;6274469;22;19998;-78
2024/01/17 03:13:38;;;;;;;;;;;11.40;59.60;;;;;;6274641;22;20016;-78
2024/01/17 03:16:04;;;;;;;;;;;11.40;59.60;;;;;;6274096;22;20352;-78
2024/01/17 03:18:30;;;;;;;;;;;11.30;59.60;;;;;;6272759;22;19903;-79
2024/01/17 03:20:56;;;;;;;;;;;11.30;59.90;;;;;;6273681;22;19907;-78
2024/01/17 03:23:22;;;;;;;;;;;11.50;59.70;;;;;;6274389;22;19903;-78
2024/01/17 03:25:47;;;;;;;;;;;11.10;59.40;;;;;;6273102;22;19907;-79
2024/01/17 03:28:13;;;;;;;;;;;11.30;59.60;;;;;;6283956;22;20298;-78
2024/01/17 03:30:39;;;;;;;;;;;11.50;59.70;;;;;;6273981;22;19907;-78
2024/01/17 03:33:05;;;;;;;;;;;11.40;59.50;;;;;;6274376;22;19903;-79
2024/01/17 03:35:31;;;;;;;;;;;11.40;59.70;;;;;;6272981;22;19912;-79
2024/01/17 03:37:57;;;;;;;;;;;11.60;59.60;;;;;;6273605;22;19904;-79
2024/01/17 03:40:23;;;;;;;;;;;11.40;59.50;;;;;;6274111;22;19910;-79
2024/01/17 03:42:49;;;;;;;;;;;11.30;59.60;;;;;;6274161;22;20208;-78
2024/01/17 03:45:15;;;;;;;;;;;11.30;59.60;;;;;;6273858;22;19910;-78
2024/01/17 03:47:41;;;;;;;;;;;11.30;59.50;;;;;;6273995;22;19929;-78
2024/01/17 03:50:07;;;;;;;;;;;11.20;59.60;;;;;;6274322;22;19986;-79
2024/01/17 03:52:33;;;;;;;;;;;11.20;58.60;;;;;;6273905;22;19976;-78
2024/01/17 03:54:59;;;;;;;;;;;11.20;59.30;;;;;;6273521;22;19915;-79
2024/01/17 03:57:25;;;;;;;;;;;11.70;59.80;;;;;;6273923;22;20313;-78
2024/01/17 03:59:51;;;;;;;;;;;11.30;59.50;;;;;;6274172;22;19903;-79
2024/01/17 04:02:17;;;;;;;;;;;11.20;59.40;;;;;;6274950;22;19907;-78
2024/01/17 04:04:44;;;;;;;;;;;11.10;59.40;;;;;;6274263;22;19903;-78
2024/01/17 04:07:10;;;;;;;;;;;11.10;59.30;;;;;;6273771;22;19952;-79
2024/01/17 04:09:36;;;;;;;;;;;11.30;59.90;;;;;;6274739;22;19974;-78
2024/01/17 04:12:02;;;;;;;;;;;11.20;59.60;;;;;;6274804;22;19979;-78
2024/01/17 04:14:28;;;;;;;;;;;11.10;59.00;;;;;;6274221;22;19911;-78
2024/01/17 04:16:54;;;;;;;;;;;11.20;59.50;;;;;;6274850;22;19913;-78
2024/01/17 04:19:20;;;;;;;;;;;11.20;59.70;;;;;;6274570;22;19911;-78
2024/01/17 04:21:46;;;;;;;;;;;11.40;59.10;;;;;;6274707;22;19968;-78
2024/01/17 04:24:12;;;;;;;;;;;11.10;58.90;;;;;;6274724;22;19903;-78
2024/01/17 04:26:38;;;;;;;;;;;11.20;59.90;;;;;;6274395;22;19916;-78
2024/01/17 04:29:04;;;;;;;;;;;11.10;59.30;;;;;;6275121;22;19907;-78
2024/01/17 04:31:30;;;;;;;;;;;11.30;59.40;;;;;;6274473;22;20344;-78
2024/01/17 04:33:57;;;;;;;;;;;11.10;59.60;;;;;;6274420;22;19983;-78
2024/01/17 04:36:26;;;;;;;;;;;11.00;59.50;;;;;;6274509;22;19910;-78
2024/01/17 04:38:52;;;;;;;;;;;11.00;59.40;;;;;;6274510;22;20356;-79
2024/01/17 04:41:18;;;;;;;;;;;11.10;58.80;;;;;;6274672;22;19904;-78
2024/01/17 04:43:44;;;;;;;;;;;11.10;59.40;;;;;;6274149;22;19907;-78
2024/01/17 04:46:14;;;;;;;;;;;11.30;59.60;;;;;;6274093;22;20318;-78
2024/01/17 04:48:41;;;;;;;;;;;11.20;55.20;;;;;;6273742;22;19926;-79
2024/01/17 04:51:07;;;;;;;;;;;11.00;59.40;;;;;;6274494;22;19923;-79
2024/01/17 04:53:33;;;;;;;;;;;11.00;59.40;;;;;;6273835;22;19909;-79
2024/01/17 04:55:59;;;;;;;;;;;11.00;60.10;;;;;;6274252;22;19994;-79
2024/01/17 04:58:26;;;;;;;;;;;11.00;59.60;;;;;;6274712;22;19903;-79
2024/01/17 05:00:52;;;;;;;;;;;11.20;59.40;;;;;;6274218;22;20260;-79
2024/01/17 05:03:18;;;;;;;;;;;11.10;59.20;;;;;;6274208;22;19978;-79
2024/01/17 05:05:45;;;;;;;;;;;11.30;59.90;;;;;;6274212;22;19907;-79
2024/01/17 05:08:11;;;;;;;;;;;11.00;59.50;;;;;;6274099;22;19904;-78
2024/01/17 05:10:40;;;;;;;;;;;11.00;59.60;;;;;;6274235;22;20000;-79
2024/01/17 05:13:06;;;;;;;;;;;11.00;59.40;;;;;;6273556;22;19909;-79
2024/01/17 05:15:32;;;;;;;;;;;11.00;60.00;;;;;;6274000;22;19982;-79
2024/01/17 05:17:58;;;;;;;;;;;11.60;60.60;;;;;;6274076;22;19903;-78
2024/01/17 05:20:24;;;;;;;;;;;11.00;59.60;;;;;;6273784;22;20279;-79
2024/01/17 05:22:50;;;;;;;;;;;11.10;60.00;;;;;;6273597;22;19903;-79
2024/01/17 05:25:17;;;;;;;;;;;11.00;59.80;;;;;;6273732;22;19910;-78
2024/01/17 05:27:50;;;;;;;;;;;11.00;59.70;;;;;;6273968;22;20280;-71
2024/01/17 05:30:16;;;;;;;;;;;11.10;59.70;;;;;;6283979;22;19907;-72
2024/01/17 05:32:42;;;;;;;;;;;11.10;59.50;;;;;;6273687;22;19903;-72
2024/01/17 05:35:08;;;;;;;;;;;11.10;60.10;;;;;;6273858;22;19911;-72
2024/01/17 05:37:35;;;;;;;;;;;11.00;59.80;;;;;;6273638;22;19914;-72
2024/01/17 05:40:01;;;;;;;;;;;11.00;60.00;;;;;;6273500;22;19910;-71
2024/01/17 05:42:27;;;;;;;;;;;11.00;59.70;;;;;;6273443;22;19903;-72
2024/01/17 05:44:53;;;;;;;;;;;11.20;59.50;;;;;;6273396;22;19950;-71
2024/01/17 05:47:19;;;;;;;;;;;11.00;59.70;;;;;;6273552;22;19922;-72
2024/01/17 05:49:45;;;;;;;;;;;11.10;59.80;;;;;;6273461;22;19982;-72
2024/01/17 05:52:11;;;;;;;;;;;11.30;59.80;;;;;;6273575;22;19903;-72
2024/01/17 05:54:36;;;;;;;;;;;11.10;59.80;;;;;;6273917;22;19967;-72
2024/01/17 05:57:03;;;;;;;;;;;11.50;60.20;;;;;;6273820;22;20138;-72
2024/01/17 05:59:28;;;;;;;;;;;12.10;59.80;;;;;;6273417;22;20271;-72
2024/01/17 06:01:54;;;;;;;;;;;11.00;59.30;;;;;;6273598;22;19911;-72
2024/01/17 06:04:20;;;;;;;;;;;11.00;59.90;;;;;;6273811;22;19909;-72
2024/01/17 06:06:46;;;;;;;;;;;11.60;60.30;;;;;;6273659;22;20267;-72
2024/01/17 06:09:14;;;;;;;;;;;11.10;59.80;;;;;;6273291;22;19907;-72
2024/01/17 06:11:40;;;;;;;;;;;11.00;59.60;;;;;;6273140;22;19930;-72
2024/01/17 06:14:06;;;;;;;;;;;11.00;59.70;;;;;;6273639;22;19914;-72
2024/01/17 06:16:32;;;;;;;;;;;11.10;59.80;;;;;;6273821;22;19910;-72
2024/01/17 06:18:59;;;;;;;;;;;10.90;59.90;;;;;;6273530;22;19978;-72
2024/01/17 06:21:26;;;;;;;;;;;10.90;59.50;;;;;;6273071;22;19953;-72
2024/01/17 06:23:53;;;;;;;;;;;10.90;59.20;;;;;;6273928;22;19930;-72
2024/01/17 06:26:19;;;;;;;;;;;10.70;59.30;;;;;;6272860;22;20414;-72
2024/01/17 06:28:45;;;;;;;;;;;11.00;59.50;;;;;;6273164;22;20256;-72
2024/01/17 06:31:11;;;;;;;;;;;11.00;59.60;;;;;;6273592;22;19926;-71
2024/01/17 06:33:37;;;;;;;;;;;11.30;59.50;;;;;;6275468;22;19922;-72
2024/01/17 06:36:03;;;;;;;;;;;10.90;59.30;;;;;;6275244;22;19911;-72
2024/01/17 06:38:29;;;;;;;;;;;10.80;58.70;;;;;;6275393;22;19982;-76
2024/01/17 06:40:55;;;;;;;;;;;10.90;59.50;;;;;;6278124;22;20340;-72
2024/01/17 06:43:21;;;;;;;;;;;11.20;59.50;;;;;;6275947;22;19974;-75
2024/01/17 06:45:47;;;;;;;;;;;10.90;59.70;;;;;;6278474;22;19907;-72
2024/01/17 06:48:13;;;;;;;;;;;10.80;59.50;;;;;;6275738;22;19910;-72
2024/01/17 06:50:39;;;;;;;;;;;10.90;59.60;;;;;;6275133;22;19907;-72
2024/01/17 06:53:05;;;;;;;;;;;10.90;59.40;;;;;;6275704;22;19911;-69
2024/01/17 06:55:30;;;;;;;;;;;10.90;59.70;;;;;;6274934;22;19911;-72
2024/01/17 06:57:56;;;;;;;;;;;10.90;59.90;;;;;;6274848;22;19953;-73
2024/01/17 07:00:24;;;;;;;;;;;10.80;59.90;;;;;;6274752;22;19939;-73
2024/01/17 07:02:50;;;;;;;;;;;10.90;59.50;;;;;;6275229;22;19904;-80
2024/01/17 07:05:17;;;;;;;;;;;10.90;60.30;;;;;;6274941;22;19910;-73
2024/01/17 07:07:43;;;;;;;;;;;10.80;60.20;;;;;;6275391;22;19903;-72
2024/01/17 07:10:09;;;;;;;;;;;10.90;59.50;;;;;;6274900;22;19904;-72
2024/01/17 07:12:35;;;;;;;;;;;10.90;58.90;;;;;;6275274;22;20224;-72
2024/01/17 07:15:00;;;;;;;;;;;10.90;59.70;;;;;;6275099;22;20070;-72
2024/01/17 07:17:26;;;;;;;;;;;10.90;59.60;;;;;;6275076;22;20344;-71
2024/01/17 07:19:52;;;;;;;;;;;10.90;60.00;;;;;;6275372;22;19978;-71
2024/01/17 07:22:18;;;;;;;;;;;11.00;59.80;;;;;;6274660;22;19903;-71
2024/01/17 07:24:45;;;;;;;;;;;11.00;60.10;;;;;;6274994;22;19956;-71
2024/01/17 07:27:11;;;;;;;;;;;10.90;59.80;;;;;;6274255;22;19973;-71
2024/01/17 07:29:37;;;;;;;;;;;10.90;59.80;;;;;;6275026;22;19903;-72
2024/01/17 07:32:03;;;;;;;;;;;11.60;60.40;;;;;;6274727;22;19911;-71
2024/01/17 07:34:28;;;;;;;;;;;10.90;59.30;;;;;;6274389;22;19911;-71
2024/01/17 07:36:54;;;;;;;;;;;10.90;60.00;;;;;;6274725;22;19911;-72
2024/01/17 07:39:21;;;;;;;;;;;11.00;60.20;;;;;;6274754;22;19907;-71
2024/01/17 07:41:47;;;;;;;;;;;11.10;60.00;;;;;;6274657;22;19911;-71
2024/01/17 07:44:14;;;;;;;;;;;10.90;59.90;;;;;;6274625;22;20459;-71
2024/01/17 07:46:39;;;;;;;;;;;11.00;60.10;;;;;;6273753;22;19914;-71
2024/01/17 07:49:05;;;;;;;;;;;11.10;60.30;;;;;;6275513;22;19903;-71
2024/01/17 07:51:31;;;;;;;;;;;11.00;60.00;;;;;;6274882;22;19903;-71
2024/01/17 07:53:57;;;;;;;;;;;10.90;59.90;;;;;;6274687;22;19909;-69
2024/01/17 07:56:23;;;;;;;;;;;11.30;60.20;;;;;;6274343;22;19907;-68
2024/01/17 07:58:50;;;;;;;;;;;10.90;60.00;;;;;;6274765;22;19904;-71
2024/01/17 08:01:16;;;;;;;;;;;10.90;59.60;;;;;;6274673;22;19961;-71
2024/01/17 08:03:42;;;;;;;;;;;10.80;59.80;;;;;;6274643;22;19907;-71
2024/01/17 08:06:09;;;;;;;;;;;10.90;59.90;;;;;;6274628;22;19961;-71
2024/01/17 08:08:35;;;;;;;;;;;11.00;59.80;;;;;;6274281;22;20409;-70
2024/01/17 08:11:02;;;;;;;;;;;11.10;60.30;;;;;;6274585;22;19986;-71
2024/01/17 08:13:28;;;;;;;;;;;10.90;59.80;;;;;;6274142;22;20267;-70
2024/01/17 08:15:54;;;;;;;;;;;11.00;59.80;;;;;;6274214;22;19919;-70
2024/01/17 08:18:20;;;;;;;;;;;10.90;59.60;;;;;;6274988;22;19938;-70
2024/01/17 08:20:46;;;;;;;;;;;10.90;59.70;;;;;;6274239;22;19903;-69
2024/01/17 08:23:12;;;;;;;;;;;11.10;59.60;;;;;;6274273;22;19952;-70
2024/01/17 08:25:38;;;;;;;;;;;11.50;60.00;;;;;;6274412;22;20271;-72
2024/01/17 08:28:04;;;;;;;;;;;11.00;60.00;;;;;;6284526;22;19907;-72
2024/01/17 08:30:30;;;;;;;;;;;11.00;59.20;;;;;;6274345;22;19953;-72
2024/01/17 08:32:56;;;;;;;;;;;11.10;59.60;;;;;;6274579;22;19903;-73
2024/01/17 08:35:22;;;;;;;;;;;10.90;60.00;;;;;;6274484;22;19911;-73
2024/01/17 08:37:48;;;;;;;;;;;10.90;59.60;;;;;;6274230;22;19904;-72
2024/01/17 08:40:14;;;;;;;;;;;10.90;59.40;;;;;;6274150;22;19946;-72
2024/01/17 08:42:42;;;;;;;;;;;10.90;59.60;;;;;;6274387;22;19903;-71
2024/01/17 08:45:09;;;;;;;;;;;10.90;59.00;;;;;;6274767;22;19981;-71
2024/01/17 08:47:35;;;;;;;;;;;10.90;57.80;;;;;;6274359;22;19903;-71
2024/01/17 08:50:00;;;;;;;;;;;10.90;59.70;;;;;;6274464;22;19910;-71
2024/01/17 08:52:27;;;;;;;;;;;10.90;59.60;;;;;;6274483;22;19982;-71
2024/01/17 08:54:54;;;;;;;;;;;10.70;59.50;;;;;;6273975;22;19980;-71
2024/01/17 08:57:20;;;;;;;;;;;11.00;59.80;;;;;;6274334;22;20275;-71
2024/01/17 08:59:46;;;;;;;;;;;11.10;59.80;;;;;;6274357;22;19907;-71
2024/01/17 09:02:12;;;;;;;;;;;11.00;59.50;;;;;;6273909;22;19903;-71
2024/01/17 09:04:39;;;;;;;;;;;11.00;60.00;;;;;;6274165;22;19974;-71
2024/01/17 09:07:05;;;;;;;;;;;11.10;59.90;;;;;;6273177;22;19904;-71
2024/01/17 09:09:31;;;;;;;;;;;11.00;59.90;;;;;;6273678;22;19903;-71
2024/01/17 09:11:57;;;;;;;;;;;11.10;60.10;;;;;;6273490;22;20357;-71
2024/01/17 09:14:24;;;;;;;;;;;11.00;59.90;;;;;;6274074;22;19982;-77
2024/01/17 09:16:51;;;;;;;;;;;11.10;60.00;;;;;;6273961;22;20366;-70
2024/01/17 09:19:17;;;;;;;;;;;11.10;60.20;;;;;;6275260;22;19903;-77
2024/01/17 09:21:43;;;;;;;;;;;11.10;60.30;;;;;;6273842;22;19904;-76
2024/01/17 09:24:09;;;;;;;;;;;11.10;60.00;;;;;;6274371;22;19903;-77
2024/01/17 09:26:35;;;;;;;;;;;11.10;60.10;;;;;;6274177;22;19939;-77
2024/01/17 09:29:00;;;;;;;;;;;11.10;60.20;;;;;;6273662;22;20391;-77
2024/01/17 09:31:27;;;;;;;;;;;11.40;60.10;;;;;;6273926;22;20025;-78
2024/01/17 09:33:52;;;;;;;;;;;11.10;60.80;;;;;;6274028;22;19907;-79
2024/01/17 09:36:18;;;;;;;;;;;11.20;59.80;;;;;;6274258;22;19907;-80
2024/01/17 09:38:44;;;;;;;;;;;11.20;60.10;;;;;;6274230;22;20354;-79
2024/01/17 09:41:10;;;;;;;;;;;11.20;60.30;;;;;;6273889;22;20267;-77
2024/01/17 09:43:36;;;;;;;;;;;11.20;60.00;;;;;;6274370;22;19903;-76
2024/01/17 09:46:04;;;;;;;;;;;11.20;60.40;;;;;;6273676;22;19933;-77
2024/01/17 09:48:30;;;;;;;;;;;11.10;59.90;;;;;;6274111;22;19904;-78
2024/01/17 09:51:00;;;;;;;;;;;11.20;60.10;;;;;;6274076;22;19903;-77
2024/01/17 09:53:32;;;;;;;;;;;11.40;56.90;;;;;;6273728;22;19910;-77
2024/01/17 09:56:01;;;;;;;;;;;11.20;60.60;;;;;;6284175;22;19912;-78
2024/01/17 09:58:31;;;;;;;;;;;11.20;59.00;;;;;;6273718;22;19903;-77
2024/01/17 10:00:57;;;;;;;;;;;11.20;60.40;;;;;;6273477;22;19903;-77
2024/01/17 10:03:24;;;;;;;;;;;11.20;59.80;;;;;;6273990;22;19964;-76
2024/01/17 10:05:50;;;;;;;;;;;11.20;60.00;;;;;;6275596;22;20294;-77
2024/01/17 10:08:17;;;;;;;;;;;11.30;60.20;;;;;;6276086;22;19903;-77
2024/01/17 10:10:43;;;;;;;;;;;11.50;60.30;;;;;;6276540;22;19983;-78
2024/01/17 10:13:11;;;;;;;;;;;11.20;59.90;;;;;;6275571;22;19931;-77
2024/01/17 10:15:44;;;;;;;;;;;11.20;59.90;;;;;;6275785;22;20322;-77
2024/01/17 10:18:11;;;;;;;;;;;11.30;55.90;;;;;;6285823;22;19903;-78
2024/01/17 10:20:36;;;;;;;;;;;11.20;60.20;;;;;;6285626;22;19953;-77
2024/01/17 10:23:05;;;;;;;;;;;11.20;60.20;;;;;;6275666;22;19910;-78
2024/01/17 10:25:40;;;;;;;;;;;11.20;57.20;;;;;;6275557;22;19904;-76
2024/01/17 10:28:07;;;;;;;;;;;11.20;55.70;;;;;;6285753;22;19978;-76
2024/01/17 10:30:36;;;;;;;;;;;11.30;60.00;;;;;;6275018;22;19910;-77
2024/01/17 10:33:02;;;;;;;;;;;11.20;59.90;;;;;;6275695;22;19903;-77
2024/01/17 10:35:28;;;;;;;;;;;11.20;59.50;;;;;;6275859;22;19917;-77
2024/01/17 10:37:55;;;;;;;;;;;11.20;59.80;;;;;;6275748;22;19907;-77
2024/01/17 10:40:21;;;;;;;;;;;11.20;59.60;;;;;;6276311;22;19910;-74
2024/01/17 10:42:47;;;;;;;;;;;11.20;59.70;;;;;;6275861;22;20260;-72
2024/01/17 10:45:23;;;;;;;;;;;11.40;59.80;;;;;;6275683;22;19982;-73
2024/01/17 10:47:49;;;;;;;;;;;11.20;55.60;;;;;;6274880;22;19903;-73
2024/01/17 10:50:17;;;;;;;;;;;11.20;59.70;;;;;;6275627;22;19903;-72
2024/01/17 10:52:45;;;;;;;;;;;11.00;57.00;;;;;;6275053;22;19910;-73
2024/01/17 10:55:14;;;;;;;;;;;11.20;59.30;;;;;;6275432;22;20257;-73
2024/01/17 10:57:44;;;;;;;;;;;11.30;59.40;;;;;;6275270;22;19903;-73
2024/01/17 11:00:17;;;;;;;;;;;11.20;59.50;;;;;;6274978;22;19903;-73
2024/01/17 11:02:43;;;;;;;;;;;11.30;58.90;;;;;;6279248;22;19941;-72
2024/01/17 11:05:11;;;;;;;;;;;11.50;59.40;;;;;;6275329;22;20333;-73
2024/01/17 11:07:37;;;;;;;;;;;11.40;59.20;;;;;;6276040;22;20285;-73
2024/01/17 11:10:04;;;;;;;;;;;11.60;59.10;;;;;;6275472;22;20268;-73
2024/01/17 11:12:35;;;;;;;;;;;11.30;58.50;;;;;;6275268;22;19990;-73
2024/01/17 11:15:03;;;;;;;;;;;11.30;55.00;;;;;;6275123;22;20267;-73
2024/01/17 11:17:31;;;;;;;;;;;11.40;59.00;;;;;;6274610;22;19903;-73
2024/01/17 11:19:59;;;;;;;;;;;11.30;59.30;;;;;;6275043;22;19903;-72
2024/01/17 11:22:25;;;;;;;;;;;11.30;59.30;;;;;;6274727;22;19903;-73
2024/01/17 11:24:55;;;;;;;;;;;11.30;59.10;;;;;;6247652;22;19910;-74
2024/01/17 11:27:39;;;;;;;;;;;11.30;59.40;;;;;;6276816;22;19915;-73
2024/01/17 11:30:06;;;;;;;;;;;11.30;54.90;;;;;;6275251;22;19910;-72
2024/01/17 11:33:05;;;;;;;;;;;11.30;58.60;;;;;;6275181;22;19903;-73
2024/01/17 11:35:43;;;;;;;;;;;11.30;55.10;;;;;;6208030;22;19986;-72
2024/01/17 11:38:24;;;;;;;;;;;11.30;55.00;;;;;;6275707;22;19903;-73
2024/01/17 11:40:50;;;;;;;;;;;11.30;55.10;;;;;;6274722;22;19925;-73
2024/01/17 11:43:17;;;;;;;;;;;11.40;59.20;;;;;;6274726;22;19903;-72
2024/01/17 11:45:44;;;;;;;;;;;11.40;59.30;;;;;;6274482;22;20402;-71
2024/01/17 11:48:16;;;;;;;;;;;11.30;60.00;;;;;;6274986;22;19903;-72
2024/01/17 11:50:42;;;;;;;;;;;11.40;55.10;;;;;;6275085;22;19910;-69
2024/01/17 11:53:08;;;;;;;;;;;11.40;59.20;;;;;;6274694;22;20314;-72
2024/01/17 11:55:47;;;;;;;;;;;11.30;59.50;;;;;;6274554;22;19915;-72
2024/01/17 11:58:15;;;;;;;;;;;11.40;59.90;;;;;;6284677;22;19981;-71
2024/01/17 12:00:41;;;;;;;;;;;11.10;59.10;;;;;;6274106;22;19953;-71
2024/01/17 12:03:07;;;;;;;;;;;11.40;58.70;;;;;;6274927;22;19904;-71
2024/01/17 12:05:36;;;;;;;;;;;11.30;59.20;;;;;;6275582;22;20315;-71
2024/01/17 12:08:05;;;;;;;;;;;11.50;55.00;;;;;;6274361;22;19979;-71
2024/01/17 12:10:31;;;;;;;;;;;11.50;55.20;;;;;;6274668;22;20228;-71
2024/01/17 12:12:58;;;;;;;;;;;11.50;59.20;;;;;;6274706;22;19925;-72
2024/01/17 12:15:24;;;;;;;;;;;11.40;59.60;;;;;;6274821;22;19912;-71
2024/01/17 12:17:53;;;;;;;;;;;11.40;59.50;;;;;;6275083;22;19903;-72
2024/01/17 12:20:19;;;;;;;;;;;11.30;56.90;;;;;;6274239;22;20363;-71
2024/01/17 12:22:50;;;;;;;;;;;11.40;59.40;;;;;;6274738;22;19918;-71
2024/01/17 12:25:17;;;;;;;;;;;11.40;55.60;;;;;;6274531;22;19910;-71
2024/01/17 12:27:42;;;;;;;;;;;11.40;59.50;;;;;;6274149;22;19965;-71
2024/01/17 12:30:08;;;;;;;;;;;11.40;60.00;;;;;;6273958;22;20314;-71
2024/01/17 12:32:34;;;;;;;;;;;13.10;60.20;;;;;;6273910;22;19911;-71
2024/01/17 12:35:00;;;;;;;;;;;11.30;59.80;;;;;;6274622;22;19962;-71
2024/01/17 12:37:27;;;;;;;;;;;11.40;60.00;;;;;;6274060;22;20271;-71
2024/01/17 12:39:54;;;;;;;;;;;11.40;60.10;;;;;;6274039;22;19977;-71
2024/01/17 12:42:20;;;;;;;;;;;11.50;60.00;;;;;;6273953;22;19903;-71
2024/01/17 12:44:46;;;;;;;;;;;11.50;60.20;;;;;;6274739;22;20367;-71
2024/01/17 12:47:13;;;;;;;;;;;11.40;60.10;;;;;;6274793;22;19982;-76
2024/01/17 12:49:39;;;;;;;;;;;11.50;60.10;;;;;;6274614;22;19907;-76
2024/01/17 12:52:05;;;;;;;;;;;11.40;59.80;;;;;;6274499;22;19903;-77
2024/01/17 12:54:32;;;;;;;;;;;11.40;59.80;;;;;;6274350;22;19930;-76
2024/01/17 12:56:58;;;;;;;;;;;11.50;59.90;;;;;;6284351;22;20360;-76
2024/01/17 12:59:24;;;;;;;;;;;11.50;60.10;;;;;;6274623;22;19908;-76
2024/01/17 13:01:50;;;;;;;;;;;11.50;59.70;;;;;;6274365;22;19915;-72
2024/01/17 13:04:16;;;;;;;;;;;11.50;60.20;;;;;;6274783;22;19903;-72
2024/01/17 13:06:49;;;;;;;;;;;11.40;60.00;;;;;;6274493;22;20248;-72
2024/01/17 13:09:20;;;;;;;;;;;11.50;55.80;;;;;;6274343;22;19970;-72
2024/01/17 13:11:50;;;;;;;;;;;11.50;56.20;;;;;;6274068;22;19909;-72
2024/01/17 13:14:16;;;;;;;;;;;11.50;55.80;;;;;;6274375;22;19914;-71
2024/01/17 13:16:42;;;;;;;;;;;11.50;60.00;;;;;;6274050;22;19957;-72
2024/01/17 13:19:10;;;;;;;;;;;11.50;59.90;;;;;;6273962;22;19934;-73
2024/01/17 13:21:37;;;;;;;;;;;11.50;59.80;;;;;;6274410;22;19919;-72
2024/01/17 13:24:04;;;;;;;;;;;11.50;60.20;;;;;;6274369;22;20252;-71
2024/01/17 13:26:30;;;;;;;;;;;11.60;60.10;;;;;;6273747;22;19922;-71
2024/01/17 13:28:56;;;;;;;;;;;11.40;59.90;;;;;;6274235;22;19903;-71
2024/01/17 13:31:22;;;;;;;;;;;11.50;60.00;;;;;;6274786;22;19919;-71
2024/01/17 13:33:50;;;;;;;;;;;11.50;60.10;;;;;;6274391;22;20252;-71
2024/01/17 13:36:16;;;;;;;;;;;11.50;59.90;;;;;;6274011;22;19918;-72
2024/01/17 13:38:42;;;;;;;;;;;11.50;59.90;;;;;;6274081;22;19911;-72
2024/01/17 13:41:08;;;;;;;;;;;11.50;59.60;;;;;;6276706;22;20381;-71
2024/01/17 13:43:34;;;;;;;;;;;11.50;59.80;;;;;;6277793;22;19906;-71
2024/01/17 13:46:00;;;;;;;;;;;11.60;60.00;;;;;;6277182;22;19979;-71
2024/01/17 13:48:26;;;;;;;;;;;11.50;59.90;;;;;;6277274;22;19982;-71
2024/01/17 13:50:52;;;;;;;;;;;11.50;60.00;;;;;;6277750;22;19910;-71
2024/01/17 13:53:28;;;;;;;;;;;11.60;59.90;;;;;;6277965;22;19975;-72
2024/01/17 13:55:55;;;;;;;;;;;11.60;59.80;;;;;;6287142;22;19915;-72
2024/01/17 13:58:22;;;;;;;;;;;11.60;60.00;;;;;;6276947;22;20374;-71
2024/01/17 14:00:52;;;;;;;;;;;11.50;59.70;;;;;;6277628;22;19903;-71
2024/01/17 14:03:18;;;;;;;;;;;11.60;59.40;;;;;;6276860;22;19910;-71
2024/01/17 14:05:44;;;;;;;;;;;11.60;59.80;;;;;;6277108;22;20301;-71
2024/01/17 14:08:10;;;;;;;;;;;11.60;60.00;;;;;;6277185;22;19904;-72
2024/01/17 14:10:36;;;;;;;;;;;11.60;59.80;;;;;;6277634;22;19910;-71
2024/01/17 14:13:02;;;;;;;;;;;11.50;59.70;;;;;;6277595;22;19903;-72