Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:45;;;;;;;51.17;13.18;;;;;;;6.33;100.00;101438.31;5021793;28;20053;-73
2022/12/25 00:04:11;;;;;;;52.67;14.07;;;;;;;6.33;100.00;101439.16;5039454;28;20052;-73
2022/12/25 00:06:36;;;;;;;64.35;15.18;;;;;;;6.42;100.00;101438.81;5031365;28;20053;-72
2022/12/25 00:09:02;;;;;;;52.08;13.25;;;;;;;6.48;100.00;101432.44;5043162;28;20110;-73
2022/12/25 00:11:27;;;;;;;60.58;13.18;;;;;;;6.53;100.00;101427.84;5041112;28;20064;-73
2022/12/25 00:13:53;;;;;;;45.25;13.25;;;;;;;6.53;100.00;101424.34;5038727;28;20067;-72
2022/12/25 00:16:21;;;;;;;51.03;12.90;;;;;;;6.70;100.00;101416.59;5006330;28;20044;-73
2022/12/25 00:18:48;;;;;;;43.38;12.02;;;;;;;6.74;100.00;101420.88;5042445;28;20045;-72
2022/12/25 00:21:14;;;;;;;47.72;11.80;;;;;;;6.81;100.00;101416.19;5007465;28;20067;-73
2022/12/25 00:23:40;;;;;;;45.40;12.68;;;;;;;6.86;100.00;101414.22;5035207;28;20776;-72
2022/12/25 00:26:07;;;;;;;56.25;12.60;;;;;;;6.88;100.00;101409.75;5040520;28;20049;-72
2022/12/25 00:28:34;;;;;;;52.47;12.05;;;;;;;6.99;100.00;101404.88;5038726;28;20140;-72
2022/12/25 00:31:03;;;;;;;65.35;12.70;;;;;;;6.97;100.00;101399.59;5007533;28;20063;-72
2022/12/25 00:33:29;;;;;;;43.22;10.65;;;;;;;6.99;100.00;101395.13;5039819;28;20104;-73
2022/12/25 00:35:58;;;;;;;47.42;11.60;;;;;;;7.07;100.00;101391.28;5038156;28;20120;-73
2022/12/25 00:38:25;;;;;;;80.65;13.88;;;;;;;7.00;100.00;101388.91;5016669;28;20053;-73
2022/12/25 00:40:51;;;;;;;56.15;13.50;;;;;;;7.04;100.00;101405.56;5037591;28;20033;-73
2022/12/25 00:43:16;;;;;;;45.85;12.77;;;;;;;7.10;100.00;101401.78;5033493;28;20091;-73
2022/12/25 00:45:42;;;;;;;66.40;11.80;;;;;;;7.13;100.00;101393.69;5015050;28;20069;-73
2022/12/25 00:48:07;;;;;;;34.20;9.48;;;;;;;7.14;100.00;101391.00;5019104;28;20486;-73
2022/12/25 00:50:33;;;;;;;40.13;10.90;;;;;;;7.20;100.00;101390.75;5030063;28;20394;-73
2022/12/25 00:52:58;;;;;;;48.22;11.80;;;;;;;7.23;100.00;101393.28;5039040;28;20296;-73
2022/12/25 00:55:24;;;;;;;44.35;11.07;;;;;;;7.23;100.00;101390.63;5019702;28;20060;-73
2022/12/25 00:57:49;;;;;;;34.00;10.25;;;;;;;7.22;100.00;101391.53;5032839;28;20049;-73
2022/12/25 01:00:15;;;;;;;39.00;11.02;;;;;;;7.29;100.00;101386.88;5037117;28;20071;-73
2022/12/25 01:02:40;;;;;;;33.20;9.52;;;;;;;7.28;100.00;101398.41;5035389;28;20156;-72
2022/12/25 01:05:06;;;;;;;44.83;9.95;;;;;;;7.30;100.00;101399.19;5041555;28;20127;-71
2022/12/25 01:07:32;;;;;;;51.50;13.15;;;;;;;7.37;100.00;101395.34;5022857;28;20417;-71
2022/12/25 01:12:42;;;;;;;39.50;10.57;;;;;;;7.40;100.00;101392.59;5027299;28;20045;-71
2022/12/25 01:15:09;;;;;;;34.97;12.35;;;;;;;7.41;100.00;101386.34;5039654;28;20043;-71
2022/12/25 01:17:35;;;;;;;46.88;11.52;;;;;;;7.43;100.00;101392.47;5013932;28;20064;-71
2022/12/25 01:20:00;;;;;;;37.35;12.73;;;;;;;7.48;100.00;101398.44;5029499;28;20737;-71
2022/12/25 01:22:26;;;;;;;50.20;13.40;;;;;;;7.50;100.00;101399.25;5023237;28;20132;-71
2022/12/25 01:24:51;;;;;;;40.28;10.10;;;;;;;7.49;100.00;101394.00;5008015;28;20053;-71
2022/12/25 01:27:17;;;;;;;53.28;12.02;;;;;;;7.59;100.00;101400.66;5026789;28;20061;-72
2022/12/25 01:29:44;;;;;;;37.03;9.88;;;;;;;7.49;100.00;101400.19;5023507;28;20103;-73
2022/12/25 01:32:10;;;;;;;51.42;11.25;;;;;;;7.53;100.00;101411.53;5032408;28;20063;-73
2022/12/25 01:34:35;;;;;;;32.90;10.35;;;;;;;7.56;100.00;101411.38;5032601;28;20036;-71
2022/12/25 01:37:01;;;;;;;37.55;11.32;;;;;;;7.52;100.00;101421.25;5024596;28;20092;-71
2022/12/25 01:39:28;;;;;;;32.95;10.00;;;;;;;7.58;100.00;101421.94;5028874;28;20055;-73
2022/12/25 01:41:54;;;;;;;47.75;10.77;;;;;;;7.62;100.00;101420.88;5036315;28;20054;-73
2022/12/25 01:44:35;;;;;;;39.50;10.73;;;;;;;7.65;100.00;101426.06;5027998;28;20176;-73
2022/12/25 01:47:01;;;;;;;32.15;11.85;;;;;;;7.69;100.00;101417.06;5032595;28;20130;-73
2022/12/25 01:49:27;;;;;;;33.35;10.55;;;;;;;7.68;100.00;101418.84;5034289;28;20061;-73
2022/12/25 01:52:02;;;;;;;48.30;11.48;;;;;;;7.74;100.00;101421.25;5029071;28;20091;-73
2022/12/25 01:54:32;;;;;;;37.97;10.98;;;;;;;7.75;100.00;101425.63;5040938;28;20056;-72
2022/12/25 01:57:01;;;;;;;51.47;11.25;;;;;;;7.71;100.00;101425.81;5034683;28;20076;-72
2022/12/25 01:59:28;;;;;;;44.33;11.65;;;;;;;7.77;100.00;101412.28;5030366;28;20546;-71
2022/12/25 02:01:55;;;;;;;38.08;11.38;;;;;;;7.75;100.00;101412.34;5034435;28;20041;-72
2022/12/25 02:04:38;;;;;;;32.30;10.52;;;;;;;7.79;100.00;101408.63;5034999;28;20044;-71
2022/12/25 02:07:19;;;;;;;30.73;9.85;;;;;;;7.78;100.00;101417.53;5037888;28;20677;-71
2022/12/25 02:09:46;;;;;;;35.67;11.38;;;;;;;7.84;100.00;101411.09;5008292;28;20126;-71
2022/12/25 02:12:23;;;;;;;36.88;10.80;;;;;;;7.87;100.00;101408.28;5039236;28;20047;-71
2022/12/25 02:14:52;;;;;;;44.33;10.88;;;;;;;7.85;100.00;101414.59;5034298;28;20079;-71
2022/12/25 02:17:38;;;;;;;32.70;10.95;;;;;;;7.82;100.00;101422.69;5005148;28;20057;-73
2022/12/25 02:20:25;;;;;;;40.70;10.35;;;;;;;7.83;100.00;101421.75;5040190;28;20138;-70
2022/12/25 02:23:28;;;;;;;43.08;11.13;;;;;;;7.82;100.00;101422.69;5029352;28;20867;-71
2022/12/25 02:26:16;;;;;;;39.28;10.68;;;;;;;7.88;100.00;101420.66;5038310;28;20045;-73
2022/12/25 02:28:51;;;;;;;37.95;12.63;;;;;;;7.91;100.00;101424.97;5039468;28;20504;-71
2022/12/25 02:31:41;;;;;;;37.85;12.95;;;;;;;7.89;100.00;101422.38;5018927;28;20081;-71
2022/12/25 02:34:12;;;;;;;39.08;12.13;;;;;;;7.89;100.00;101425.03;5037916;28;20102;-71
2022/12/25 02:37:03;;;;;;;45.08;11.90;;;;;;;7.86;100.00;101424.28;5034660;28;20048;-73
2022/12/25 02:39:58;;;;;;;35.40;12.50;;;;;;;7.84;100.00;101416.41;5039120;28;20053;-71
2022/12/25 03:07:50;;;;;;;33.80;12.40;;;;;;;7.69;100.00;101380.75;5013471;28;20111;-71
2022/12/25 03:13:14;;;;;;;32.95;12.48;;;;;;;7.69;100.00;101394.03;5012187;28;20482;-73
2022/12/25 03:18:27;;;;;;;32.80;10.48;;;;;;;7.59;100.00;101379.41;5014728;28;20045;-71
2022/12/25 03:31:10;;;;;;;37.92;11.98;;;;;;;7.38;100.00;101362.63;5000904;28;20398;-71
2022/12/25 03:32:19;;;;;;;33.70;10.88;;;;;;;7.26;100.00;101349.84;5017140;28;20057;-71
2022/12/25 04:36:54;;;;;;;46.97;14.23;;;;;;;7.65;100.00;101362.38;5015949;28;21043;-72
2022/12/25 04:39:19;;;;;;;43.85;14.15;;;;;;;7.60;100.00;101362.56;4993027;28;20045;-70
2022/12/25 04:41:45;;;;;;;38.75;12.75;;;;;;;7.60;100.00;101361.72;5016798;28;20136;-73
2022/12/25 04:44:10;;;;;;;37.75;12.63;;;;;;;7.70;100.00;101360.38;5018322;28;20064;-72
2022/12/25 04:46:36;;;;;;;35.95;12.98;;;;;;;7.70;100.00;101368.34;5018384;28;20053;-72
2022/12/25 04:49:01;;;;;;;37.85;12.70;;;;;;;7.72;100.00;101370.00;4991853;28;20042;-71
2022/12/25 04:51:26;;;;;;;31.02;11.77;;;;;;;7.73;100.00;101362.88;4988820;28;20052;-72
2022/12/25 04:53:53;;;;;;;42.42;11.85;;;;;;;7.86;100.00;101348.16;4980604;28;20589;-72
2022/12/25 04:56:19;;;;;;;26.23;12.25;;;;;;;7.86;100.00;101361.44;5011950;28;20052;-72
2022/12/25 04:58:45;;;;;;;33.67;12.68;;;;;;;7.85;100.00;101349.09;5036769;28;20051;-72
2022/12/25 05:01:11;;;;;;;41.65;12.68;;;;;;;7.95;100.00;101338.94;5033540;28;20045;-71
2022/12/25 05:03:37;;;;;;;25.10;11.05;;;;;;;7.85;100.00;101338.47;5017094;28;20041;-73
2022/12/25 05:06:04;;;;;;;40.28;11.38;;;;;;;7.87;100.00;101325.97;5007119;28;20049;-72
2022/12/25 05:08:31;;;;;;;30.77;12.52;;;;;;;7.70;100.00;101326.72;5011797;28;20104;-73
2022/12/25 05:10:57;;;;;;;22.65;10.27;;;;;;;7.63;100.00;101329.69;5020537;28;20052;-73
2022/12/25 05:13:23;;;;;;;27.10;9.68;;;;;;;7.52;100.00;101335.47;5036627;28;20045;-73
2022/12/25 05:15:49;;;;;;;30.20;10.25;;;;;;;7.52;100.00;101333.69;5024372;28;20057;-72
2022/12/25 05:18:15;;;;;;;26.52;10.90;;;;;;;7.45;100.00;101329.56;5034222;28;20042;-71
2022/12/25 05:20:40;;;;;;;29.98;10.70;;;;;;;7.40;100.00;101328.91;5029852;28;20091;-72
2022/12/25 05:23:07;;;;;;;38.85;10.02;;;;;;;7.35;100.00;101335.34;5033871;28;20057;-72
2022/12/25 05:25:33;;;;;;;33.17;10.07;;;;;;;7.31;100.00;101328.44;5026812;28;20041;-74
2022/12/25 05:27:58;;;;;;;27.60;10.02;;;;;;;7.27;100.00;101330.34;5024381;28;20041;-73
2022/12/25 05:30:24;;;;;;;26.48;10.55;;;;;;;7.18;100.00;101320.16;5034428;28;21182;-73
2022/12/25 05:32:49;;;;;;;24.83;11.52;;;;;;;7.18;100.00;101323.66;5040373;28;20059;-73
2022/12/25 05:35:15;;;;;;;35.28;13.13;;;;;;;7.12;100.00;101329.19;5031008;28;20055;-73
2022/12/25 05:37:40;;;;;;;41.67;12.68;;;;;;;7.08;100.00;101314.34;5017783;28;20123;-73
2022/12/25 05:40:06;;;;;;;42.65;12.80;;;;;;;7.01;100.00;101318.16;5019670;28;20041;-73
2022/12/25 05:42:32;;;;;;;27.00;12.65;;;;;;;6.91;100.00;101319.47;5032275;28;20760;-73
2022/12/25 05:44:58;;;;;;;40.55;11.82;;;;;;;6.92;100.00;101313.22;5018918;28;20041;-73
2022/12/25 05:47:23;;;;;;;30.08;11.90;;;;;;;6.85;100.00;101301.16;5019993;28;20060;-73
2022/12/25 05:49:49;;;;;;;28.75;10.98;;;;;;;6.74;100.00;101310.41;5033168;28;20045;-73
2022/12/25 05:52:14;;;;;;;32.03;10.65;;;;;;;6.75;100.00;101312.13;5034631;28;20067;-74
2022/12/25 05:54:39;;;;;;;41.90;11.85;;;;;;;6.66;100.00;101312.50;5035345;28;20063;-74
2022/12/25 05:57:05;;;;;;;34.88;10.02;;;;;;;6.73;100.00;101311.34;5035187;28;20052;-73
2022/12/25 05:59:32;;;;;;;39.22;11.20;;;;;;;6.69;100.00;101308.88;5012422;28;20041;-73
2022/12/25 06:01:58;;;;;;;35.40;11.75;;;;;;;6.62;100.00;101296.78;5023102;28;20452;-73
2022/12/25 06:04:23;;;;;;;31.50;11.00;;;;;;;6.64;100.00;101297.59;5039440;28;20045;-73
2022/12/25 06:06:49;;;;;;;31.15;11.77;;;;;;;6.64;100.00;101289.66;5029583;28;20041;-73
2022/12/25 06:09:14;;;;;;;30.88;10.70;;;;;;;6.60;100.00;101288.91;5029577;28;20521;-73
2022/12/25 06:11:40;;;;;;;34.50;13.02;;;;;;;6.60;100.00;101290.69;5036824;28;20619;-73
2022/12/25 06:14:06;;;;;;;46.40;11.80;;;;;;;6.64;100.00;101298.47;5034302;28;20515;-73
2022/12/25 06:16:31;;;;;;;42.25;14.02;;;;;;;6.66;100.00;101301.91;5029875;28;20490;-73
2022/12/25 06:18:57;;;;;;;39.25;12.27;;;;;;;6.73;100.00;101299.88;5022602;28;20136;-73
2022/12/25 06:21:22;;;;;;;34.92;12.95;;;;;;;6.88;100.00;101293.09;5015022;28;20060;-73
2022/12/25 06:23:47;;;;;;;36.95;11.98;;;;;;;6.94;100.00;101283.09;5036589;28;20041;-73
2022/12/25 06:26:16;;;;;;;37.67;12.15;;;;;;;6.99;100.00;101289.06;5037973;28;20288;-74
2022/12/25 06:28:42;;;;;;;40.78;12.45;;;;;;;7.09;100.00;101280.75;5029005;28;20160;-73
2022/12/25 06:31:10;;;;;;;34.22;11.60;;;;;;;7.19;100.00;101264.38;5039570;28;20309;-73
2022/12/25 06:33:36;;;;;;;26.65;10.63;;;;;;;7.26;100.00;101265.81;5037088;28;20043;-74
2022/12/25 06:36:07;;;;;;;34.60;11.68;;;;;;;7.32;100.00;101254.09;5036038;28;20757;-71
2022/12/25 06:38:32;;;;;;;39.58;11.30;;;;;;;7.36;100.00;101268.94;5037712;28;20096;-73
2022/12/25 06:41:10;;;;;;;28.20;10.88;;;;;;;7.42;100.00;101270.47;5022578;28;20543;-73
2022/12/25 06:43:36;;;;;;;25.40;10.45;;;;;;;7.43;100.00;101261.56;5026293;28;20098;-74
2022/12/25 06:46:08;;;;;;;55.13;12.77;;;;;;;7.45;100.00;101271.22;5036187;28;20033;-73
2022/12/25 06:48:35;;;;;;;33.08;10.35;;;;;;;7.49;100.00;101262.19;5036246;28;20053;-73
2022/12/25 06:51:01;;;;;;;29.10;9.75;;;;;;;7.51;100.00;101248.84;5016439;28;20076;-73
2022/12/25 06:53:27;;;;;;;28.80;10.27;;;;;;;7.58;100.00;101241.47;5031993;28;20045;-73
2022/12/25 06:55:53;;;;;;;36.42;12.07;;;;;;;7.67;100.00;101243.72;5034410;28;20045;-73
2022/12/25 06:58:18;;;;;;;29.73;9.57;;;;;;;7.62;100.00;101238.59;5035877;28;20065;-73
2022/12/25 07:00:44;;;;;;;35.22;9.60;;;;;;;7.65;100.00;101240.28;5020561;28;20049;-74
2022/12/25 07:03:17;;;;;;;30.60;9.02;;;;;;;7.67;100.00;101226.00;5019741;28;20043;-74
2022/12/25 07:05:43;;;;;;;27.30;9.52;;;;;;;7.71;100.00;101216.09;5013462;28;20046;-73
2022/12/25 07:08:09;;;;;;;23.67;9.10;;;;;;;7.74;100.00;101215.97;5038209;28;20064;-73
2022/12/25 07:10:34;;;;;;;27.90;8.77;;;;;;;7.73;100.00;101217.78;5037046;28;20045;-73
2022/12/25 07:13:00;;;;;;;21.15;9.70;;;;;;;7.75;100.00;101207.09;5037085;28;20052;-73
2022/12/25 07:15:25;;;;;;;22.48;10.02;;;;;;;7.67;100.00;101202.09;5036183;28;20053;-73
2022/12/25 07:17:50;;;;;;;28.50;9.27;;;;;;;7.68;100.00;101195.00;5037132;28;20060;-73
2022/12/25 07:20:16;;;;;;;31.25;9.65;;;;;;;7.70;100.00;101193.16;5035392;28;20041;-73
2022/12/25 07:22:41;;;;;;;21.70;8.57;;;;;;;7.71;100.00;101190.41;5034072;28;20041;-73
2022/12/25 07:25:07;;;;;;;22.30;8.80;;;;;;;7.74;100.00;101189.44;5031252;28;20569;-72
2022/12/25 07:27:32;;;;;;;29.70;10.05;;;;;;;7.77;100.00;101192.78;5031079;28;20502;-73
2022/12/25 07:29:58;;;;;;;19.60;8.52;;;;;;;7.77;100.00;101202.56;5022002;28;20127;-73
2022/12/25 07:32:23;;;;;;;16.70;7.60;;;;;;;7.79;100.00;101206.00;5039978;28;20060;-73
2022/12/25 07:34:48;;;;;;;24.65;8.20;;;;;;;7.83;100.00;101215.56;5022565;28;20048;-73
2022/12/25 07:37:14;;;;;;;17.08;7.80;;;;;;;7.83;100.00;101212.03;5036791;28;20056;-73
2022/12/25 07:39:39;;;;;;;20.15;7.93;;;;;;;7.85;100.00;101224.31;5029378;28;20056;-72
2022/12/25 07:42:05;;;;;;;16.63;8.13;;;;;;;7.88;100.00;101225.94;5035932;28;20041;-73
2022/12/25 07:44:30;;;;;;;20.58;7.90;;;;;;;7.93;100.00;101222.19;5037793;28;20052;-73
2022/12/25 07:46:56;;;;;;;18.83;7.88;;;;;;;7.90;100.00;101218.78;5036249;28;20046;-72
2022/12/25 07:49:21;;;;;;;17.75;8.77;;;;;;;7.85;100.00;101220.78;5027992;28;20498;-74
2022/12/25 07:51:47;;;;;;;22.52;8.48;;;;;;;7.91;100.00;101208.09;5039484;28;20091;-70
2022/12/25 07:54:12;;;;;;;18.42;8.05;;;;;;;7.94;100.00;101215.94;5015076;28;20604;-73
2022/12/25 07:56:37;;;;;;;20.27;8.10;;;;;;;7.96;100.00;101237.94;5036664;28;20048;-73
2022/12/25 07:59:03;;;;;;;19.00;7.80;;;;;;;7.98;100.00;101236.09;5037581;28;20064;-73
2022/12/25 08:01:28;;;;;;;19.83;7.03;;;;;;;7.99;100.00;101232.50;5021036;28;20118;-71
2022/12/25 08:03:57;;;;;;;25.73;8.63;;;;;;;7.94;100.00;101200.00;5043752;28;20397;-73
2022/12/25 08:06:33;;;;;;;21.13;7.90;;;;;;;7.95;100.00;101206.16;5036418;28;20044;-72
2022/12/25 08:09:11;;;;;;;21.55;7.70;;;;;;;8.03;100.00;101212.84;5030962;28;20045;-74
2022/12/25 08:11:37;;;;;;;19.17;7.75;;;;;;;8.04;100.00;101209.25;5040719;28;20045;-73
2022/12/25 08:14:07;;;;;;;18.90;7.38;;;;;;;8.02;100.00;101220.84;5037573;28;20045;-73
2022/12/25 08:16:33;;;;;;;16.48;6.95;;;;;;;8.10;100.00;101226.69;5020162;28;20114;-73
2022/12/25 08:18:59;;;;;;;16.85;7.07;;;;;;;8.06;100.00;101233.06;5013413;28;20139;-73
2022/12/25 08:21:25;;;;;;;16.10;6.53;;;;;;;8.09;100.00;101229.44;5042650;28;20623;-72
2022/12/25 08:23:50;;;;;;;19.52;7.28;;;;;;;8.13;100.00;101238.94;5036067;28;20046;-74
2022/12/25 08:26:19;;;;;;;19.05;7.88;;;;;;;8.07;100.00;101247.22;5043646;28;20057;-73
2022/12/25 08:28:45;;;;;;;17.77;7.03;;;;;;;8.14;100.00;101243.34;5016684;28;20045;-72
2022/12/25 08:31:17;;;;;;;19.98;6.93;;;;;;;8.16;100.00;101242.34;5039104;28;20416;-72
2022/12/25 08:33:43;;;;;;;23.98;8.15;;;;;;;8.21;100.00;101239.47;5031917;28;20088;-72
2022/12/25 08:36:10;;;;;;;13.98;7.03;;;;;;;8.10;100.00;101237.31;5039609;28;20048;-72
2022/12/25 08:38:35;;;;;;;13.93;6.10;;;;;;;8.16;100.00;101233.50;5023963;28;20056;-73
2022/12/25 08:41:01;;;;;;;16.52;7.60;;;;;;;8.11;100.00;101233.72;5029060;28;20045;-73
2022/12/25 08:43:26;;;;;;;20.38;7.57;;;;;;;8.13;100.00;101229.19;5012639;28;20134;-73
2022/12/25 08:45:52;;;;;;;15.20;6.90;;;;;;;8.17;100.00;101241.38;5027920;28;20049;-73
2022/12/25 08:48:18;;;;;;;15.50;6.72;;;;;;;8.11;100.00;101233.72;5036218;28;20048;-72
2022/12/25 08:50:53;;;;;;;20.38;6.75;;;;;;;8.14;100.00;101220.31;5020531;28;20045;-71
2022/12/25 08:53:19;;;;;;;20.10;6.68;;;;;;;8.09;100.00;101205.53;5034951;28;20049;-72
2022/12/25 08:55:45;;;;;;;24.67;6.63;;;;;;;8.14;100.00;101206.16;5018032;28;20064;-74
2022/12/25 08:58:11;;;;;;;26.75;7.65;;;;;;;8.20;100.00;101200.56;5029992;28;20037;-72
2022/12/25 09:00:37;;;;;;;18.85;6.35;;;;;;;8.24;100.00;101195.03;5007598;28;20375;-73
2022/12/25 09:03:02;;;;;;;17.13;7.65;;;;;;;8.34;100.00;101191.94;5033990;28;20068;-71
2022/12/25 09:05:28;;;;;;;15.85;6.63;;;;;;;8.36;100.00;101203.34;5031552;28;20585;-71
2022/12/25 09:07:54;;;;;;;13.15;6.15;;;;;;;8.38;100.00;101206.78;5024432;28;20041;-71
2022/12/25 09:10:20;;;;;;;9.38;6.13;;;;;;;8.41;100.00;101220.81;5027346;28;20760;-74
2022/12/25 09:12:45;;;;;;;19.13;7.10;;;;;;;8.38;100.00;101220.09;5031675;28;20053;-73
2022/12/25 09:15:10;;;;;;;13.65;5.70;;;;;;;8.45;100.00;101218.88;5032425;28;21341;-71
2022/12/25 09:17:36;;;;;;;16.90;5.80;;;;;;;8.48;100.00;101216.94;5031253;28;20049;-71
2022/12/25 09:20:02;;;;;;;19.02;6.30;;;;;;;8.52;100.00;101201.69;5030734;28;20132;-71
2022/12/25 09:22:28;;;;;;;14.70;6.32;;;;;;;8.53;100.00;101208.72;5030684;28;20056;-71
2022/12/25 09:24:53;;;;;;;13.38;5.80;;;;;;;8.41;100.00;101219.94;5034637;28;20045;-71
2022/12/25 09:27:18;;;;;;;15.27;5.35;;;;;;;8.46;100.00;101218.78;5036695;28;20072;-73
2022/12/25 09:29:44;;;;;;;19.33;5.60;;;;;;;8.46;100.00;101217.94;5025441;28;20219;-73
2022/12/25 09:32:09;;;;;;;13.85;5.97;;;;;;;8.53;100.00;101212.25;5032713;28;20045;-71
2022/12/25 09:34:35;;;;;;;15.35;5.95;;;;;;;8.61;100.00;101200.38;5033613;28;20776;-73
2022/12/25 09:37:00;;;;;;;12.00;5.50;;;;;;;8.47;100.00;101187.75;5040202;28;20041;-71
2022/12/25 09:39:26;;;;;;;26.30;8.00;;;;;;;8.59;100.00;101213.75;5021192;28;20712;-71
2022/12/25 09:41:52;;;;;;;16.38;6.53;;;;;;;8.51;100.00;101213.25;5036433;28;20144;-74
2022/12/25 09:44:24;;;;;;;12.63;6.25;;;;;;;8.57;100.00;101216.47;5034713;28;20067;-71
2022/12/25 09:46:54;;;;;;;17.45;5.70;;;;;;;8.60;100.00;101223.44;5034922;28;20126;-71
2022/12/25 09:49:42;;;;;;;20.08;7.88;;;;;;;8.53;100.00;101214.91;5035797;28;20067;-72
2022/12/25 09:52:14;;;;;;;20.05;6.40;;;;;;;8.46;100.00;101224.09;5026633;28;20049;-72
2022/12/25 09:54:51;;;;;;;13.10;6.00;;;;;;;8.50;100.00;101236.31;5028592;28;20119;-71
2022/12/25 09:57:17;;;;;;;26.35;8.32;;;;;;;8.54;100.00;101221.94;5037037;28;20139;-71
2022/12/25 09:59:43;;;;;;;12.60;5.88;;;;;;;8.56;100.00;101214.75;5033524;28;20125;-72
2022/12/25 10:02:38;;;;;;;13.68;5.63;;;;;;;8.52;100.00;101210.50;5005100;28;20110;-72
2022/12/25 10:05:25;;;;;;;24.38;6.93;;;;;;;8.46;100.00;101207.28;5020965;28;20124;-72
2022/12/25 10:07:53;;;;;;;13.23;7.57;;;;;;;8.52;100.00;101191.91;5035013;28;20201;-72
2022/12/25 10:10:45;;;;;;;15.40;7.10;;;;;;;8.61;100.00;101179.97;5038964;28;20045;-71
2022/12/25 10:13:38;;;;;;;14.27;7.35;;;;;;;8.72;100.00;101195.38;5033526;28;20439;-71
2022/12/25 10:16:13;;;;;;;16.42;7.68;;;;;;;8.65;100.00;101196.63;5034317;28;20057;-72
2022/12/25 10:19:02;;;;;;;15.05;6.78;;;;;;;8.76;100.00;101197.81;5033973;28;20157;-72
2022/12/25 10:21:29;;;;;;;15.52;7.28;;;;;;;8.76;100.00;101203.13;5039336;28;20088;-72
2022/12/25 10:23:57;;;;;;;12.18;6.00;;;;;;;8.76;100.00;101194.28;5038651;28;20513;-71
2022/12/25 10:26:25;;;;;;;19.98;6.85;;;;;;;8.73;100.00;101189.97;5019491;28;20083;-72
2022/12/25 10:29:14;;;;;;;24.08;6.55;;;;;;;8.78;100.00;101195.91;5030728;28;20094;-72
2022/12/25 10:31:42;;;;;;;24.35;7.57;;;;;;;8.71;100.00;101198.97;5018467;28;20037;-72
2022/12/25 10:34:10;;;;;;;17.08;7.07;;;;;;;8.72;100.00;101193.56;5032011;28;20041;-71
2022/12/25 10:36:36;;;;;;;22.25;6.95;;;;;;;8.85;100.00;101183.19;5019558;28;20300;-72
2022/12/25 10:39:02;;;;;;;24.42;7.28;;;;;;;8.85;100.00;101187.66;5040080;28;20045;-72
2022/12/25 10:41:57;;;;;;;23.73;7.82;;;;;;;8.71;100.00;101165.28;5037487;28;20124;-71
2022/12/25 10:44:23;;;;;;;17.50;7.43;;;;;;;8.89;100.00;101162.63;5036763;28;20099;-71
2022/12/25 10:46:57;;;;;;;21.73;8.95;;;;;;;8.82;100.00;101159.41;5039742;28;20055;-70
2022/12/25 10:49:32;;;;;;;23.08;7.88;;;;;;;8.79;100.00;101154.25;5020212;28;20063;-71
2022/12/25 10:51:58;;;;;;;13.88;7.28;;;;;;;8.77;100.00;101142.81;5020123;28;20045;-71
2022/12/25 10:54:28;;;;;;;13.63;7.47;;;;;;;8.73;100.00;101155.41;5019858;28;20088;-71
2022/12/25 10:57:06;;;;;;;22.20;7.03;;;;;;;8.74;100.00;101156.28;5036236;28;20041;-71
2022/12/25 10:59:41;;;;;;;19.73;7.63;;;;;;;8.85;100.00;101143.31;5015804;28;20735;-71
2022/12/25 11:02:14;;;;;;;16.27;7.63;;;;;;;8.74;100.00;101145.66;5036681;28;20057;-71
2022/12/25 11:04:40;;;;;;;18.77;6.90;;;;;;;8.86;100.00;101150.34;5037071;28;20044;-74
2022/12/25 11:07:17;;;;;;;20.58;8.25;;;;;;;8.81;100.00;101147.06;5037000;28;20040;-71
2022/12/25 11:09:51;;;;;;;19.27;6.57;;;;;;;8.82;100.00;101154.09;5037829;28;20045;-72
2022/12/25 11:12:19;;;;;;;26.17;8.50;;;;;;;8.71;100.00;101145.81;5038383;28;20057;-71
2022/12/25 11:14:56;;;;;;;17.42;7.07;;;;;;;8.81;100.00;101134.63;5016022;28;20746;-71
2022/12/25 11:17:24;;;;;;;16.88;8.40;;;;;;;8.73;100.00;101146.56;5036250;28;20597;-71
2022/12/25 11:19:58;;;;;;;17.15;7.43;;;;;;;8.73;100.00;101158.06;5036050;28;20053;-71
2022/12/25 11:22:25;;;;;;;21.20;7.93;;;;;;;8.75;100.00;101139.41;5037602;28;20041;-71
2022/12/25 11:24:50;;;;;;;22.55;8.27;;;;;;;8.77;100.00;101133.03;5034699;28;20044;-72
2022/12/25 11:27:29;;;;;;;24.25;8.07;;;;;;;8.80;100.00;101132.03;5037876;28;20136;-71
2022/12/25 11:30:00;;;;;;;18.65;8.38;;;;;;;8.84;100.00;101120.31;5022151;28;20457;-71
2022/12/25 11:32:40;;;;;;;17.95;7.43;;;;;;;8.90;100.00;101114.69;5020564;28;20052;-71
2022/12/25 11:35:14;;;;;;;24.95;8.38;;;;;;;9.01;100.00;101122.94;5034732;28;20052;-72
2022/12/25 11:37:47;;;;;;;34.63;10.20;;;;;;;8.98;100.00;101125.75;5038184;28;20053;-72
2022/12/25 11:40:28;;;;;;;22.10;7.75;;;;;;;8.84;100.00;101107.03;5043063;28;20045;-72
2022/12/25 11:43:03;;;;;;;13.18;6.95;;;;;;;8.86;100.00;101083.00;5036464;28;20123;-71
2022/12/25 11:45:35;;;;;;;25.08;9.45;;;;;;;8.85;100.00;101068.84;5037521;28;20366;-71
2022/12/25 11:48:14;;;;;;;21.90;8.70;;;;;;;8.82;100.00;101084.94;5036092;28;20109;-71
2022/12/25 11:50:51;;;;;;;18.27;7.90;;;;;;;8.88;100.00;101066.00;5041327;28;20064;-71
2022/12/25 11:54:08;;;;;;;18.40;10.13;;;;;;;8.89;100.00;101066.91;5042361;28;20867;-71
2022/12/25 11:56:36;;;;;;;18.70;8.82;;;;;;;8.99;100.00;101053.03;4942000;28;20100;-71
2022/12/25 11:59:10;;;;;;;16.95;8.25;;;;;;;8.96;100.00;101050.50;4941763;28;20055;-71
2022/12/25 12:01:47;;;;;;;22.55;8.50;;;;;;;9.00;100.00;101048.56;4941939;29;20059;-71
2022/12/25 12:04:20;;;;;;;29.33;8.93;;;;;;;9.06;100.00;101037.59;4942183;28;20051;-72
2022/12/25 12:07:03;;;;;;;34.78;9.32;;;;;;;9.02;100.00;101034.22;4942349;28;20051;-71
2022/12/25 12:09:38;;;;;;;;;;;;;;;9.05;100.00;101038.53;4942742;28;20070;-71
2022/12/25 12:12:09;;;;;;;30.77;10.32;;;;;;;9.08;100.00;101033.88;4933350;28;19918;-72
2022/12/25 12:14:50;;;;;;;29.17;10.32;;;;;;;9.14;100.00;101029.22;4937225;28;20134;-71
2022/12/25 12:17:17;;;;;;;20.70;9.57;;;;;;;9.01;100.00;101027.19;4942145;28;20082;-71
2022/12/25 12:19:42;;;;;;;21.15;9.38;;;;;;;9.03;100.00;101024.44;4942191;28;20487;-71
2022/12/25 12:22:37;;;;;;;32.17;10.55;;;;;;;9.07;100.00;101020.69;4939911;28;20043;-71
2022/12/25 12:25:06;;;;;;;22.55;9.73;;;;;;;9.08;100.00;101025.03;4933984;28;20043;-71
2022/12/25 12:27:36;;;;;;;25.45;10.82;;;;;;;9.18;100.00;101022.75;4941378;29;20058;-71
2022/12/25 12:30:03;;;;;;;28.75;11.18;;;;;;;9.22;100.00;101021.66;4963190;28;20154;-71
2022/12/25 12:32:39;;;;;;;22.58;10.25;;;;;;;9.21;100.00;101020.78;5037351;28;20052;-71
2022/12/25 12:35:31;;;;;;;23.85;10.65;;;;;;;9.12;100.00;101015.09;5038834;28;20052;-70
2022/12/25 12:38:01;;;;;;;44.28;11.88;;;;;;;9.05;100.00;101017.25;5007032;28;20137;-71
2022/12/25 12:40:33;;;;;;;28.73;11.27;;;;;;;9.08;100.00;101004.63;5001060;28;20516;-71
2022/12/25 12:42:59;;;;;;;26.40;11.50;;;;;;;9.11;100.00;101010.75;5038288;28;20111;-71
2022/12/25 12:45:31;;;;;;;25.38;11.68;;;;;;;9.25;100.00;101005.53;5037097;28;20084;-70
2022/12/25 12:47:57;;;;;;;28.20;12.38;;;;;;;9.20;100.00;101005.78;5041816;28;20052;-70
2022/12/25 12:50:38;;;;;;;30.55;12.30;;;;;;;9.20;100.00;101012.91;5022808;28;20051;-71
2022/12/25 12:53:27;;;;;;;30.27;11.63;;;;;;;9.24;100.00;101001.16;5036979;28;20050;-71
2022/12/25 12:55:53;;;;;;;32.28;12.45;;;;;;;9.18;100.00;100999.66;5019381;28;20057;-71
2022/12/25 12:58:27;;;;;;;33.78;12.48;;;;;;;9.32;100.00;100998.91;5036912;28;20052;-71
2022/12/25 13:01:34;;;;;;;36.22;13.50;;;;;;;9.29;100.00;100994.63;5036741;28;20135;-71
2022/12/25 13:04:32;;;;;;;32.85;14.05;;;;;;;9.26;100.00;100977.97;5036713;28;20048;-71
2022/12/25 13:07:11;;;;;;;36.53;15.02;;;;;;;9.44;100.00;100982.25;5040022;28;20080;-71
2022/12/25 13:10:03;;;;;;;33.80;14.60;;;;;;;9.43;100.00;100974.34;5018594;28;20044;-73
2022/12/25 13:12:28;;;;;;;29.60;14.05;;;;;;;9.41;100.00;100971.78;5035233;28;20147;-71