Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:16;;;;;;;11.00;5.93;;;15.70;99.90;;;;;;5035943;28;20053;-78
2022/04/13 00:02:43;;;;;;;9.18;5.65;;;15.60;99.90;;;;;;5035775;28;20432;-78
2022/04/13 00:05:09;;;;;;;9.80;6.35;;;15.60;99.90;;;;;;5035722;28;20041;-79
2022/04/13 00:07:36;;;;;;;10.93;6.63;;;15.60;99.90;;;;;;5035542;28;20045;-78
2022/04/13 00:10:02;;;;;;;10.52;5.93;;;15.60;99.90;;;;;;5035804;28;20048;-78
2022/04/13 00:12:28;;;;;;;10.48;5.95;;;15.60;99.90;;;;;;5035745;28;20503;-79
2022/04/13 00:14:54;;;;;;;11.25;7.05;;;15.50;99.90;;;;;;5035583;28;20049;-79
2022/04/13 00:17:20;;;;;;;12.77;6.70;;;15.50;99.90;;;;;;5035745;28;20045;-78
2022/04/13 00:19:45;;;;;;;9.52;6.53;;;15.40;99.90;;;;;;5035637;28;20057;-78
2022/04/13 00:22:11;;;;;;;8.85;5.53;;;15.30;99.90;;;;;;5019131;28;20041;-78
2022/04/13 00:24:37;;;;;;;12.07;6.40;;;15.30;99.90;;;;;;5035424;28;20049;-79
2022/04/13 00:27:03;;;;;;;10.25;6.00;;;15.20;99.90;;;;;;5035195;28;20057;-78
2022/04/13 00:29:30;;;;;;;11.13;6.32;;;15.20;99.90;;;;;;5035432;28;20051;-78
2022/04/13 00:31:58;;;;;;;8.20;5.80;;;15.20;99.90;;;;;;5002792;28;20092;-79
2022/04/13 00:34:25;;;;;;;9.90;6.13;;;15.20;99.90;;;;;;5018856;28;20388;-78
2022/04/13 00:36:50;;;;;;;14.52;6.03;;;15.20;99.90;;;;;;5033547;28;20045;-79
2022/04/13 00:39:16;;;;;;;10.40;6.35;;;15.10;99.90;;;;;;5035325;28;20103;-79
2022/04/13 00:41:42;;;;;;;9.10;5.78;;;15.10;99.90;;;;;;5035207;28;20045;-79
2022/04/13 00:44:10;;;;;;;10.10;5.70;;;15.10;99.90;;;;;;5035669;28;20052;-78
2022/04/13 00:46:36;;;;;;;11.10;5.95;;;15.10;99.90;;;;;;5035155;28;20084;-78
2022/04/13 00:49:04;;;;;;;9.95;5.38;;;15.10;99.90;;;;;;5018946;28;20083;-78
2022/04/13 00:51:30;;;;;;;10.52;6.38;;;15.00;99.90;;;;;;5034952;28;20045;-79
2022/04/13 00:53:58;;;;;;;12.13;6.63;;;15.00;99.90;;;;;;5035038;28;20080;-78
2022/04/13 00:56:25;;;;;;;9.75;6.13;;;15.00;99.90;;;;;;5034743;28;20114;-79
2022/04/13 00:58:54;;;;;;;11.32;6.18;;;15.00;99.90;;;;;;5034923;28;20046;-78
2022/04/13 01:01:22;;;;;;;13.60;6.38;;;15.00;99.90;;;;;;5034966;28;20146;-78
2022/04/13 01:03:51;;;;;;;9.05;5.90;;;15.00;99.90;;;;;;5034829;28;20392;-78
2022/04/13 01:06:19;;;;;;;9.75;5.65;;;15.10;99.90;;;;;;5033903;28;20140;-79
2022/04/13 01:08:49;;;;;;;7.95;5.82;;;15.10;99.90;;;;;;5018287;28;20057;-78
2022/04/13 01:11:16;;;;;;;8.65;6.00;;;15.10;99.90;;;;;;5035093;28;20075;-79
2022/04/13 01:13:42;;;;;;;9.32;6.13;;;15.10;99.90;;;;;;5034672;28;20072;-79
2022/04/13 01:16:08;;;;;;;10.57;6.43;;;15.10;99.90;;;;;;5034669;28;20484;-78
2022/04/13 01:18:34;;;;;;;10.05;5.57;;;15.00;99.90;;;;;;5034511;28;20059;-79
2022/04/13 01:21:00;;;;;;;10.95;5.70;;;15.10;99.90;;;;;;5034507;28;20126;-79
2022/04/13 01:23:27;;;;;;;9.95;5.70;;;15.00;99.90;;;;;;5034477;28;20084;-78
2022/04/13 01:25:54;;;;;;;8.65;6.18;;;15.00;99.90;;;;;;5034448;28;20049;-78
2022/04/13 01:28:21;;;;;;;11.30;6.50;;;15.00;99.90;;;;;;5034159;28;20134;-78
2022/04/13 01:30:47;;;;;;;8.93;5.90;;;15.00;99.90;;;;;;5034347;28;20082;-78
2022/04/13 01:33:13;;;;;;;9.50;6.90;;;15.00;99.90;;;;;;5034240;28;20057;-79
2022/04/13 01:35:39;;;;;;;13.27;6.88;;;15.00;99.90;;;;;;5033617;28;20096;-79
2022/04/13 01:38:05;;;;;;;13.30;6.30;;;15.00;99.90;;;;;;5033872;28;20156;-79
2022/04/13 01:40:31;;;;;;;16.65;6.85;;;15.00;99.90;;;;;;5001282;28;20046;-79
2022/04/13 01:42:56;;;;;;;11.52;6.55;;;15.00;99.90;;;;;;5034153;28;20049;-79
2022/04/13 01:45:22;;;;;;;8.98;5.63;;;15.00;99.90;;;;;;5034011;28;20051;-79
2022/04/13 01:47:49;;;;;;;8.98;6.82;;;15.10;99.90;;;;;;5033906;28;20042;-78
2022/04/13 01:50:16;;;;;;;11.57;5.70;;;15.10;99.90;;;;;;5033870;28;20080;-79
2022/04/13 01:52:43;;;;;;;11.95;6.68;;;15.00;99.90;;;;;;5033930;28;20053;-79
2022/04/13 01:55:10;;;;;;;13.38;7.00;;;15.10;99.90;;;;;;5033705;28;20045;-78
2022/04/13 01:57:36;;;;;;;9.52;6.32;;;15.10;99.90;;;;;;5033829;28;20092;-78
2022/04/13 02:00:05;;;;;;;12.25;8.13;;;15.20;99.90;;;;;;5033343;28;20496;-79
2022/04/13 02:02:31;;;;;;;13.15;7.30;;;15.10;99.90;;;;;;5033714;28;20510;-79
2022/04/13 02:04:57;;;;;;;14.15;7.53;;;15.20;99.90;;;;;;5033384;28;20400;-78
2022/04/13 02:07:23;;;;;;;9.63;6.68;;;15.20;99.90;;;;;;5016175;28;20049;-78
2022/04/13 02:09:48;;;;;;;14.25;7.28;;;15.20;99.90;;;;;;5017173;28;20097;-79
2022/04/13 02:12:14;;;;;;;10.43;7.00;;;15.20;99.90;;;;;;5033647;28;20496;-79
2022/04/13 02:14:40;;;;;;;10.80;7.45;;;15.20;99.90;;;;;;5016968;28;20050;-79
2022/04/13 02:17:06;;;;;;;12.10;7.00;;;15.20;99.90;;;;;;5033547;28;20495;-80
2022/04/13 02:19:32;;;;;;;15.52;8.45;;;15.10;99.90;;;;;;5033478;28;20081;-78
2022/04/13 02:21:57;;;;;;;12.98;7.80;;;15.10;99.90;;;;;;5033415;28;20065;-79
2022/04/13 02:24:23;;;;;;;15.23;7.78;;;15.10;99.90;;;;;;5033717;28;20049;-78
2022/04/13 02:26:48;;;;;;;10.23;7.32;;;15.10;99.90;;;;;;5033255;28;20423;-79
2022/04/13 02:29:14;;;;;;;12.57;7.10;;;15.00;99.90;;;;;;5016813;28;20061;-78
2022/04/13 02:31:40;;;;;;;14.90;8.57;;;15.00;99.90;;;;;;5033191;28;20473;-78
2022/04/13 02:34:07;;;;;;;17.48;8.57;;;15.00;99.90;;;;;;5033009;28;20095;-79
2022/04/13 02:36:33;;;;;;;13.55;9.05;;;15.00;99.90;;;;;;5032679;28;20045;-79
2022/04/13 02:38:59;;;;;;;15.43;9.13;;;15.00;99.90;;;;;;5032903;28;20538;-79
2022/04/13 02:41:24;;;;;;;13.02;7.78;;;15.00;99.90;;;;;;5033106;28;20045;-79
2022/04/13 02:43:50;;;;;;;13.60;8.45;;;15.00;99.90;;;;;;5033036;28;20045;-79
2022/04/13 02:46:16;;;;;;;19.25;10.07;;;15.10;99.90;;;;;;5016667;28;20091;-79
2022/04/13 02:48:42;;;;;;;14.10;9.30;;;15.00;99.90;;;;;;5032871;28;20132;-79
2022/04/13 02:51:07;;;;;;;13.27;9.05;;;15.00;99.90;;;;;;5016239;28;20128;-79
2022/04/13 02:53:33;;;;;;;16.92;8.95;;;15.00;99.90;;;;;;5032838;28;20037;-78
2022/04/13 02:55:59;;;;;;;12.07;8.10;;;15.00;99.90;;;;;;5032471;28;20037;-78
2022/04/13 02:58:25;;;;;;;20.48;10.20;;;15.00;99.90;;;;;;5032697;28;20042;-79
2022/04/13 03:00:51;;;;;;;13.68;9.38;;;15.00;99.90;;;;;;5032203;28;20109;-78
2022/04/13 03:03:16;;;;;;;16.27;9.43;;;14.90;99.90;;;;;;5032795;28;20048;-79
2022/04/13 03:05:43;;;;;;;13.27;8.57;;;14.90;99.90;;;;;;5032186;28;20559;-79
2022/04/13 03:08:09;;;;;;;15.57;8.52;;;14.80;99.90;;;;;;5032779;28;20111;-79
2022/04/13 03:10:35;;;;;;;14.02;8.95;;;14.80;99.90;;;;;;5032750;28;20085;-78
2022/04/13 03:13:00;;;;;;;18.88;10.13;;;14.80;99.90;;;;;;5032896;28;20045;-79
2022/04/13 03:15:26;;;;;;;15.60;10.05;;;14.80;99.90;;;;;;5032410;28;20084;-78
2022/04/13 03:17:52;;;;;;;14.75;9.00;;;14.80;99.90;;;;;;5032572;28;20045;-79
2022/04/13 03:20:18;;;;;;;16.20;9.82;;;14.80;99.90;;;;;;5032481;28;20092;-78
2022/04/13 03:22:45;;;;;;;15.93;9.82;;;14.80;99.90;;;;;;5032571;28;20041;-78
2022/04/13 03:25:11;;;;;;;16.48;9.45;;;14.80;99.90;;;;;;5032570;28;20045;-78
2022/04/13 03:27:37;;;;;;;16.77;9.88;;;14.70;99.90;;;;;;5032692;28;20057;-78
2022/04/13 03:30:05;;;;;;;18.58;10.00;;;14.70;99.90;;;;;;5032286;28;20096;-78
2022/04/13 03:32:40;;;;;;;18.27;9.95;;;14.60;99.90;;;;;;5032504;28;20049;-78
2022/04/13 03:35:07;;;;;;;17.67;10.07;;;14.60;99.90;;;;;;5032263;28;20476;-79
2022/04/13 03:37:33;;;;;;;19.35;10.90;;;14.50;99.90;;;;;;5031963;28;20060;-78
2022/04/13 03:39:58;;;;;;;19.55;11.05;;;14.40;99.90;;;;;;5032299;28;20037;-79
2022/04/13 03:42:24;;;;;;;22.45;10.45;;;14.30;99.90;;;;;;5032383;28;20131;-79
2022/04/13 03:44:50;;;;;;;16.42;9.57;;;14.30;99.90;;;;;;5015900;28;20215;-78
2022/04/13 03:47:16;;;;;;;17.75;9.80;;;14.30;99.90;;;;;;5015814;28;20556;-79
2022/04/13 03:49:41;;;;;;;17.70;11.02;;;14.30;99.90;;;;;;5032303;28;20068;-79
2022/04/13 03:52:07;;;;;;;16.75;9.63;;;14.30;99.90;;;;;;5032159;28;20056;-78
2022/04/13 03:54:33;;;;;;;18.40;11.10;;;14.30;99.90;;;;;;5032154;28;20096;-78
2022/04/13 03:56:59;;;;;;;19.95;11.25;;;14.30;99.90;;;;;;5032184;28;20091;-79
2022/04/13 03:59:26;;;;;;;18.83;11.30;;;14.30;99.90;;;;;;5015259;28;20058;-78
2022/04/13 04:01:52;;;;;;;18.42;11.27;;;14.30;99.90;;;;;;5032134;28;20100;-78
2022/04/13 04:04:18;;;;;;;19.42;11.13;;;14.30;99.90;;;;;;5015780;28;20049;-78
2022/04/13 04:06:44;;;;;;;17.10;10.57;;;14.30;99.90;;;;;;5031292;28;20060;-78
2022/04/13 04:09:09;;;;;;;17.08;9.70;;;14.20;99.90;;;;;;5032131;28;20054;-78
2022/04/13 04:11:35;;;;;;;18.73;11.43;;;14.30;99.90;;;;;;5034504;28;20045;-78
2022/04/13 04:14:01;;;;;;;16.95;10.43;;;14.30;99.90;;;;;;5019515;28;20560;-78
2022/04/13 04:16:27;;;;;;;18.20;11.20;;;14.20;99.90;;;;;;5035391;28;20050;-78
2022/04/13 04:18:53;;;;;;;18.95;11.23;;;14.30;99.90;;;;;;5035679;28;20485;-78
2022/04/13 04:21:19;;;;;;;17.30;10.68;;;14.30;99.90;;;;;;5035828;28;20538;-79
2022/04/13 04:23:44;;;;;;;20.20;10.75;;;14.20;99.90;;;;;;5035469;28;20562;-79
2022/04/13 04:26:10;;;;;;;19.45;10.88;;;14.20;99.90;;;;;;5019201;28;20080;-78
2022/04/13 04:28:36;;;;;;;19.65;10.30;;;14.20;99.90;;;;;;5035445;28;20049;-83
2022/04/13 04:31:02;;;;;;;25.42;12.25;;;14.20;99.90;;;;;;5035177;28;20495;-78
2022/04/13 04:33:27;;;;;;;20.65;11.30;;;14.20;99.90;;;;;;5018939;28;20045;-78
2022/04/13 04:35:53;;;;;;;16.83;10.80;;;14.10;99.90;;;;;;5034699;28;20052;-79
2022/04/13 04:38:20;;;;;;;19.25;11.35;;;14.10;99.90;;;;;;5035229;28;20037;-78
2022/04/13 04:40:45;;;;;;;19.90;11.13;;;14.10;99.90;;;;;;5018779;28;20091;-78
2022/04/13 04:43:11;;;;;;;16.45;10.98;;;14.00;99.90;;;;;;5035252;28;20049;-79
2022/04/13 04:45:37;;;;;;;18.98;11.93;;;14.00;99.90;;;;;;5034943;28;20052;-78
2022/04/13 04:48:06;;;;;;;19.13;11.15;;;14.00;99.90;;;;;;5034995;28;20049;-78
2022/04/13 04:50:33;;;;;;;18.33;10.63;;;14.00;99.90;;;;;;5018674;28;20120;-78
2022/04/13 04:52:59;;;;;;;19.33;12.18;;;14.00;99.90;;;;;;5018659;28;20392;-78
2022/04/13 04:55:25;;;;;;;15.98;10.02;;;14.10;99.90;;;;;;5034807;28;20044;-79
2022/04/13 04:57:51;;;;;;;26.40;14.27;;;14.00;99.90;;;;;;5034978;28;20385;-78
2022/04/13 05:00:19;;;;;;;20.92;12.07;;;14.00;99.90;;;;;;5034751;28;20069;-80
2022/04/13 05:02:52;;;;;;;24.45;14.80;;;14.00;99.90;;;;;;5034755;28;20057;-78
2022/04/13 05:05:19;;;;;;;30.08;14.25;;;14.00;99.90;;;;;;5034593;28;20050;-79
2022/04/13 05:07:45;;;;;;;21.70;13.65;;;14.00;99.90;;;;;;5034491;28;20400;-78
2022/04/13 05:10:11;;;;;;;25.48;13.63;;;14.00;99.90;;;;;;5034372;28;20041;-78
2022/04/13 05:12:45;;;;;;;31.30;15.57;;;14.10;99.90;;;;;;5034734;28;20041;-78
2022/04/13 05:15:12;;;;;;;19.88;12.55;;;14.10;99.90;;;;;;5034589;28;20046;-78
2022/04/13 05:17:37;;;;;;;25.77;13.73;;;14.20;99.90;;;;;;5018218;28;20489;-78
2022/04/13 05:20:05;;;;;;;21.05;11.90;;;14.20;99.90;;;;;;5018202;28;20056;-78
2022/04/13 05:22:30;;;;;;;25.35;13.10;;;14.30;99.90;;;;;;5033722;28;20056;-78
2022/04/13 05:25:04;;;;;;;23.70;12.60;;;14.30;99.90;;;;;;5034538;28;20045;-79
2022/04/13 05:27:30;;;;;;;23.42;13.52;;;14.20;99.90;;;;;;5034570;28;20057;-78
2022/04/13 05:29:56;;;;;;;24.98;14.10;;;14.30;99.90;;;;;;5017905;28;20080;-78
2022/04/13 05:32:21;;;;;;;26.80;14.68;;;14.40;99.90;;;;;;5017919;28;20480;-78
2022/04/13 05:34:47;;;;;;;25.23;14.00;;;14.40;99.90;;;;;;5034072;28;20053;-79
2022/04/13 05:37:13;;;;;;;24.15;13.15;;;14.40;99.90;;;;;;5033870;28;20057;-79
2022/04/13 05:39:38;;;;;;;27.70;16.10;;;14.40;99.90;;;;;;5033875;28;20053;-80
2022/04/13 05:42:04;;;;;;;31.38;16.63;;;14.40;99.90;;;;;;5034172;28;20091;-78
2022/04/13 05:44:30;;;;;;;22.13;13.52;;;14.30;99.90;;;;;;5017334;28;20049;-78
2022/04/13 05:46:55;;;;;;;26.73;14.77;;;14.30;99.90;;;;;;5034043;28;20136;-78
2022/04/13 05:49:22;;;;;;;26.38;15.15;;;14.40;99.90;;;;;;5017575;28;20081;-78
2022/04/13 05:51:47;;;;;;;23.63;14.80;;;14.50;99.90;;;;;;5017530;28;20081;-79
2022/04/13 05:54:13;;;;;;;27.10;16.83;;;14.50;99.90;;;;;;5033935;28;20491;-79
2022/04/13 05:56:38;;;;;;;30.35;17.30;;;14.60;99.90;;;;;;5033545;28;20041;-78
2022/04/13 05:59:04;;;;;;;35.53;17.88;;;14.40;99.90;;;;;;5017240;28;20095;-78
2022/04/13 06:01:30;;;;;;;25.73;13.68;;;14.10;99.90;;;;;;5017269;28;20049;-78
2022/04/13 06:03:56;;;;;;;31.15;17.30;;;14.00;99.90;;;;;;5017290;28;20047;-78
2022/04/13 06:06:25;;;;;;;36.10;18.70;;;14.20;99.90;;;;;;5033018;28;20064;-78
2022/04/13 06:08:51;;;;;;;35.15;17.85;;;14.20;99.90;;;;;;5017693;28;20431;-78
2022/04/13 06:11:16;;;;;;;29.35;17.38;;;14.10;99.90;;;;;;5033612;28;20041;-78
2022/04/13 06:13:42;;;;;;;28.15;15.63;;;14.30;99.90;;;;;;5033491;28;20088;-79
2022/04/13 06:16:08;;;;;;;26.48;16.52;;;14.50;99.90;;;;;;5033485;28;20498;-78
2022/04/13 06:18:34;;;;;;;28.85;16.83;;;14.60;99.90;;;;;;5016989;28;20049;-78
2022/04/13 06:20:59;;;;;;;27.13;16.08;;;14.70;99.90;;;;;;5033456;28;20052;-78
2022/04/13 06:23:25;;;;;;;28.05;15.52;;;14.90;99.90;;;;;;5033318;28;20049;-78
2022/04/13 06:25:51;;;;;;;40.65;16.73;;;15.00;99.90;;;;;;5033288;28;20384;-78
2022/04/13 06:28:16;;;;;;;28.85;16.35;;;15.00;99.90;;;;;;5033254;28;20099;-78
2022/04/13 06:30:43;;;;;;;36.47;18.60;;;15.10;99.90;;;;;;5016714;28;20048;-78
2022/04/13 06:33:09;;;;;;;30.00;15.77;;;15.10;99.90;;;;;;5016992;28;20480;-79
2022/04/13 06:35:35;;;;;;;29.40;15.75;;;15.10;99.90;;;;;;5032949;28;20103;-78
2022/04/13 06:38:01;;;;;;;31.30;17.63;;;15.20;99.90;;;;;;5016278;28;20397;-80
2022/04/13 06:40:26;;;;;;;31.83;17.40;;;15.30;99.90;;;;;;5033221;28;20053;-79
2022/04/13 06:42:52;;;;;;;34.08;17.58;;;15.40;99.90;;;;;;5033209;28;20046;-79
2022/04/13 06:45:18;;;;;;;31.83;16.73;;;15.30;99.90;;;;;;5033010;28;20599;-78
2022/04/13 06:47:44;;;;;;;32.65;18.10;;;15.30;99.90;;;;;;5032682;28;20550;-78
2022/04/13 06:50:10;;;;;;;27.08;16.70;;;15.30;99.90;;;;;;5032891;28;20099;-78
2022/04/13 06:52:38;;;;;;;34.97;18.38;;;15.20;99.90;;;;;;5032578;28;20038;-79
2022/04/13 06:55:04;;;;;;;36.20;17.67;;;15.20;99.90;;;;;;5032506;28;20603;-78
2022/04/13 06:57:35;;;;;;;31.85;17.00;;;15.10;99.90;;;;;;5032821;28;20056;-78
2022/04/13 07:00:01;;;;;;;30.25;16.15;;;14.90;99.90;;;;;;5032820;28;20061;-78
2022/04/13 07:02:27;;;;;;;30.55;16.70;;;14.80;99.90;;;;;;5032564;28;20045;-78
2022/04/13 07:04:53;;;;;;;34.63;17.13;;;15.00;99.90;;;;;;5016100;28;20099;-80
2022/04/13 07:07:19;;;;;;;30.52;16.30;;;15.10;99.90;;;;;;5031959;28;20089;-78
2022/04/13 07:09:45;;;;;;;29.90;16.30;;;15.30;99.90;;;;;;5032670;28;20439;-78
2022/04/13 07:12:10;;;;;;;28.02;16.42;;;15.40;99.90;;;;;;5016300;28;20049;-78
2022/04/13 07:14:36;;;;;;;31.65;16.98;;;15.40;99.90;;;;;;5016281;28;20038;-78
2022/04/13 07:17:02;;;;;;;31.30;16.95;;;15.40;99.90;;;;;;5032399;28;20095;-81
2022/04/13 07:19:28;;;;;;;34.97;17.40;;;15.30;99.90;;;;;;5016183;28;20464;-81
2022/04/13 07:21:54;;;;;;;29.02;16.17;;;15.20;99.90;;;;;;5016032;28;20049;-81
2022/04/13 07:24:19;;;;;;;32.28;15.60;;;15.10;99.90;;;;;;5016133;28;20041;-77
2022/04/13 07:26:45;;;;;;;31.83;16.65;;;15.10;99.90;;;;;;5033708;28;20045;-79
2022/04/13 07:29:11;;;;;;;25.25;14.65;;;15.20;99.90;;;;;;5032454;28;20106;-79
2022/04/13 07:31:36;;;;;;;29.30;14.77;;;15.20;99.90;;;;;;5032466;28;20051;-80
2022/04/13 07:34:02;;;;;;;29.38;14.75;;;15.30;99.90;;;;;;5032366;28;20383;-79
2022/04/13 07:36:29;;;;;;;33.10;15.30;;;15.30;99.90;;;;;;5031875;28;20042;-80
2022/04/13 07:38:54;;;;;;;24.25;14.05;;;15.30;99.90;;;;;;5033411;28;20077;-80
2022/04/13 07:41:20;;;;;;;26.63;14.52;;;15.20;99.90;;;;;;5032205;28;20126;-79
2022/04/13 07:43:49;;;;;;;28.60;14.85;;;15.30;99.90;;;;;;5033298;28;20052;-79
2022/04/13 07:46:15;;;;;;;28.00;15.07;;;15.30;99.90;;;;;;5037429;28;20137;-78
2022/04/13 07:48:41;;;;;;;28.95;14.07;;;15.30;99.90;;;;;;5043178;28;20052;-82
2022/04/13 07:51:07;;;;;;;27.20;14.82;;;15.40;99.90;;;;;;5039123;28;20049;-78
2022/04/13 07:53:32;;;;;;;29.02;15.27;;;15.50;99.90;;;;;;5036264;28;20046;-78
2022/04/13 07:55:58;;;;;;;26.05;15.45;;;15.30;99.90;;;;;;5037117;28;20041;-77
2022/04/13 07:58:24;;;;;;;28.42;15.95;;;15.30;99.90;;;;;;5036100;28;20481;-77
2022/04/13 08:00:49;;;;;;;24.38;15.18;;;15.30;99.90;;;;;;5036058;28;20099;-77
2022/04/13 08:03:15;;;;;;;28.13;15.57;;;15.30;99.90;;;;;;5036996;28;20041;-78
2022/04/13 08:05:41;;;;;;;24.67;14.60;;;15.30;99.90;;;;;;5035826;28;20056;-78
2022/04/13 08:08:07;;;;;;;27.25;15.15;;;15.50;99.90;;;;;;5037797;28;20128;-81
2022/04/13 08:10:32;;;;;;;25.45;15.00;;;15.60;99.90;;;;;;5037230;28;20049;-81
2022/04/13 08:12:58;;;;;;;25.60;14.38;;;15.60;99.90;;;;;;5037201;28;20508;-80
2022/04/13 08:15:24;;;;;;;26.52;13.85;;;15.60;99.90;;;;;;5035442;28;20042;-80
2022/04/13 08:17:50;;;;;;;27.98;14.00;;;15.70;99.90;;;;;;5035909;28;20055;-80
2022/04/13 08:20:16;;;;;;;25.63;13.80;;;15.60;99.90;;;;;;5035691;28;20384;-79
2022/04/13 08:22:43;;;;;;;27.88;13.30;;;15.70;99.90;;;;;;5035603;28;20049;-79
2022/04/13 08:25:09;;;;;;;27.05;13.63;;;15.80;99.90;;;;;;5035559;28;20058;-79
2022/04/13 08:27:35;;;;;;;23.48;13.27;;;15.60;99.90;;;;;;5035475;28;20050;-79
2022/04/13 08:30:01;;;;;;;25.08;13.40;;;15.80;99.90;;;;;;5018863;28;20132;-79
2022/04/13 08:32:27;;;;;;;28.60;14.00;;;15.70;99.90;;;;;;5035187;28;20107;-76
2022/04/13 08:34:53;;;;;;;27.10;14.02;;;15.90;99.90;;;;;;5035170;28;20055;-77
2022/04/13 08:37:19;;;;;;;25.58;14.35;;;15.90;99.90;;;;;;5034941;28;20488;-77
2022/04/13 08:39:45;;;;;;;26.48;13.85;;;15.90;99.90;;;;;;5035397;28;20049;-78
2022/04/13 08:42:12;;;;;;;25.42;13.80;;;15.90;99.90;;;;;;5018818;28;20487;-77
2022/04/13 08:44:58;;;;;;;27.23;13.82;;;15.90;99.90;;;;;;5035305;28;20045;-77
2022/04/13 08:47:24;;;;;;;25.42;13.52;;;16.00;99.90;;;;;;5035328;28;20048;-77
2022/04/13 08:49:52;;;;;;;22.17;11.88;;;16.30;99.90;;;;;;5038003;28;20045;-88
2022/04/13 08:52:30;;;;;;;24.30;13.35;;;16.20;99.90;;;;;;5034827;28;20053;-76
2022/04/13 08:55:07;;;;;;;23.38;14.18;;;16.50;99.90;;;;;;5034882;28;20045;-77
2022/04/13 08:57:38;;;;;;;20.23;12.93;;;17.00;99.90;;;;;;5033415;28;20480;-76
2022/04/13 09:00:31;;;;;;;21.05;12.20;;;17.40;99.90;;;;;;5034917;28;20425;-77
2022/04/13 09:03:07;;;;;;;19.10;12.35;;;17.70;99.90;;;;;;5032948;28;20578;-78
2022/04/13 09:05:33;;;;;;;20.17;10.73;;;17.80;99.90;;;;;;5035833;28;20132;-77
2022/04/13 09:08:12;;;;;;;20.67;10.52;;;17.60;99.90;;;;;;5034047;28;20420;-75
2022/04/13 09:10:39;;;;;;;19.20;10.00;;;17.70;99.90;;;;;;5034802;28;20049;-76
2022/04/13 09:13:09;;;;;;;23.42;11.52;;;17.80;99.90;;;;;;5034706;28;20060;-81
2022/04/13 09:15:37;;;;;;;17.00;10.40;;;17.50;99.90;;;;;;5034565;28;20049;-77
2022/04/13 09:18:02;;;;;;;18.77;11.27;;;17.40;99.90;;;;;;5034674;28;20064;-79
2022/04/13 09:20:28;;;;;;;20.65;10.07;;;17.20;99.90;;;;;;5035533;28;20049;-78
2022/04/13 09:22:58;;;;;;;19.45;10.65;;;17.30;99.90;;;;;;5034467;28;20045;-79
2022/04/13 09:25:24;;;;;;;19.65;9.93;;;17.50;99.90;;;;;;5035549;28;20049;-77
2022/04/13 09:27:52;;;;;;;19.90;10.25;;;17.70;99.90;;;;;;5034621;28;20096;-77
2022/04/13 09:30:17;;;;;;;18.35;9.73;;;17.90;99.90;;;;;;5018102;28;20057;-77
2022/04/13 09:32:45;;;;;;;19.02;9.73;;;17.70;99.90;;;;;;5034272;28;20056;-77
2022/04/13 09:35:11;;;;;;;18.30;9.88;;;17.50;99.90;;;;;;5034221;28;20049;-78
2022/04/13 09:37:37;;;;;;;19.23;9.38;;;17.50;99.90;;;;;;5034868;28;20128;-77
2022/04/13 09:40:03;;;;;;;13.75;8.10;;;17.70;99.90;;;;;;5034249;28;20042;-77
2022/04/13 09:42:28;;;;;;;15.48;7.45;;;17.90;99.90;;;;;;5050936;28;20049;-77
2022/04/13 09:44:56;;;;;;;13.43;7.25;;;18.10;99.90;;;;;;5034221;28;20049;-75
2022/04/13 09:47:22;;;;;;;13.77;8.20;;;18.20;99.90;;;;;;5034169;28;20057;-78
2022/04/13 09:49:53;;;;;;;16.73;8.65;;;17.90;99.90;;;;;;5034150;28;20119;-80
2022/04/13 09:52:26;;;;;;;13.80;7.57;;;17.70;99.90;;;;;;5036006;28;20049;-80
2022/04/13 09:54:52;;;;;;;17.20;8.18;;;17.70;99.90;;;;;;5033909;28;20085;-80
2022/04/13 09:57:25;;;;;;;16.50;8.48;;;18.10;99.90;;;;;;5034278;28;20527;-79
2022/04/13 09:59:59;;;;;;;14.52;7.95;;;18.40;99.90;;;;;;5033630;28;20037;-80
2022/04/13 10:02:41;;;;;;;13.57;7.47;;;18.50;99.90;;;;;;5034867;28;20045;-80
2022/04/13 10:05:09;;;;;;;16.25;9.18;;;18.60;99.90;;;;;;5033707;28;20061;-80
2022/04/13 10:07:35;;;;;;;21.55;8.93;;;18.70;99.90;;;;;;5034137;28;20053;-80
2022/04/13 10:10:04;;;;;;;15.23;8.32;;;18.80;99.90;;;;;;5033404;28;20061;-82
2022/04/13 10:12:47;;;;;;;16.35;7.72;;;19.10;99.90;;;;;;5033747;28;20549;-82
2022/04/13 10:15:13;;;;;;;14.30;8.25;;;18.90;99.90;;;;;;5033143;28;20132;-81
2022/04/13 10:17:39;;;;;;;18.35;6.47;;;18.90;99.90;;;;;;5033614;28;20128;-82
2022/04/13 10:20:05;;;;;;;12.43;5.55;;;18.40;99.90;;;;;;5033492;28;20049;-82
2022/04/13 10:22:31;;;;;;;9.55;5.53;;;18.10;99.90;;;;;;5017160;28;20103;-82
2022/04/13 10:25:26;;;;;;;10.82;6.32;;;17.90;99.90;;;;;;5033373;28;20491;-83
2022/04/13 10:27:57;;;;;;;14.60;6.55;;;18.10;99.90;;;;;;5033460;28;20129;-83
2022/04/13 10:30:34;;;;;;;14.00;7.60;;;18.20;99.90;;;;;;5033282;28;20045;-84
2022/04/13 10:33:05;;;;;;;11.38;6.38;;;18.40;99.90;;;;;;5033299;28;20048;-84
2022/04/13 10:35:33;;;;;;;13.35;6.50;;;18.50;99.90;;;;;;5033136;28;20041;-84
2022/04/13 10:37:59;;;;;;;11.13;6.35;;;18.50;99.90;;;;;;5033091;28;20053;-84
2022/04/13 10:40:29;;;;;;;16.33;5.60;;;18.50;99.90;;;;;;5033130;28;20042;-84
2022/04/13 10:42:59;;;;;;;11.55;6.72;;;18.80;99.90;;;;;;5033966;28;20091;-84
2022/04/13 10:45:27;;;;;;;14.13;5.40;;;18.80;99.90;;;;;;5033110;28;20476;-85
2022/04/13 10:48:10;;;;;;;11.35;5.68;;;18.50;99.90;;;;;;5033038;28;20045;-85
2022/04/13 10:51:04;;;;;;;11.23;5.05;;;18.90;99.90;;;;;;5016832;28;20098;-87
2022/04/13 10:53:38;;;;;;;9.70;5.00;;;19.80;99.90;;;;;;5030942;28;20053;-86
2022/04/13 10:56:05;;;;;;;12.23;5.00;;;19.60;99.90;;;;;;5032978;28;20076;-86
2022/04/13 10:58:49;;;;;;;8.52;5.32;;;19.80;99.90;;;;;;5032827;28;20049;-87
2022/04/13 11:01:19;;;;;;;11.80;4.95;;;19.60;99.90;;;;;;5032510;28;20094;-82
2022/04/13 11:03:46;;;;;;;9.57;4.88;;;19.70;99.90;;;;;;5015756;28;20400;-82
2022/04/13 11:06:13;;;;;;;7.50;4.32;;;19.70;99.90;;;;;;5035089;28;20053;-85
2022/04/13 11:08:46;;;;;;;10.10;4.78;;;19.80;99.90;;;;;;5036077;28;20053;-81
2022/04/13 11:11:27;;;;;;;9.63;5.25;;;20.20;99.90;;;;;;5032740;28;20046;-81
2022/04/13 11:13:53;;;;;;;12.57;5.10;;;20.20;99.90;;;;;;5032730;28;20045;-80
2022/04/13 11:16:27;;;;;;;14.88;5.25;;;20.30;99.90;;;;;;5032508;28;20049;-82
2022/04/13 11:19:05;;;;;;;10.10;4.50;;;19.80;99.90;;;;;;5032684;28;20077;-77
2022/04/13 11:21:54;;;;;;;10.75;4.75;;;19.90;99.90;;;;;;5032117;28;20047;-78
2022/04/13 11:24:37;;;;;;;9.38;3.67;;;20.00;99.90;;;;;;5032206;28;20102;-85
2022/04/13 11:27:04;;;;;;;9.35;3.53;;;20.20;99.90;;;;;;5032602;28;20060;-85
2022/04/13 11:29:35;;;;;;;5.10;2.92;;;20.00;99.90;;;;;;5032373;28;20488;-87
2022/04/13 11:32:00;;;;;;;9.25;3.30;;;20.00;99.90;;;;;;5016139;28;20049;-85
2022/04/13 11:34:32;;;;;;;8.90;4.40;;;20.10;99.90;;;;;;5032608;28;20499;-85
2022/04/13 11:36:59;;;;;;;10.48;3.80;;;20.10;99.90;;;;;;5036363;28;20049;-83
2022/04/13 11:39:43;;;;;;;7.38;3.10;;;20.00;99.90;;;;;;5032442;28;20187;-84
2022/04/13 11:42:27;;;;;;;11.60;4.03;;;19.30;99.90;;;;;;5032214;28;20046;-85
2022/04/13 11:45:14;;;;;;;10.95;4.57;;;18.60;99.90;;;;;;5032496;28;20052;-83
2022/04/13 11:47:45;;;;;;;11.35;4.22;;;18.70;99.90;;;;;;5032490;28;20457;-87
2022/04/13 11:50:14;;;;;;;10.23;4.00;;;18.90;99.90;;;;;;5032513;28;20090;-87
2022/04/13 11:53:03;;;;;;;12.45;3.30;;;19.00;99.90;;;;;;5032566;28;20135;-87
2022/04/13 11:55:37;;;;;;;11.93;3.65;;;18.90;99.90;;;;;;5032249;28;20057;-88
2022/04/13 11:58:09;;;;;;;9.10;2.95;;;18.80;99.90;;;;;;5032359;28;20049;-92
2022/04/13 12:00:52;;;;;;;9.07;2.88;;;18.80;99.90;;;;;;5032024;28;20045;-86
2022/04/13 12:03:37;;;;;;;13.25;4.78;;;18.60;99.90;;;;;;5032283;28;20054;-75
2022/04/13 12:06:18;;;;;;;11.20;4.93;;;18.40;99.90;;;;;;5031982;28;20057;-76
2022/04/13 12:09:09;;;;;;;13.55;5.20;;;18.40;99.90;;;;;;5032075;28;20053;-77
2022/04/13 12:11:44;;;;;;;10.77;5.25;;;18.50;99.90;;;;;;5033063;28;20128;-78
2022/04/13 12:14:13;;;;;;;11.37;5.00;;;18.20;99.90;;;;;;5032056;28;20053;-78
2022/04/13 12:16:39;;;;;;;10.35;4.30;;;18.10;99.90;;;;;;5031821;28;20483;-79
2022/04/13 12:19:11;;;;;;;13.38;5.00;;;18.40;99.90;;;;;;5048663;28;20148;-76
2022/04/13 12:21:38;;;;;;;10.60;4.88;;;18.50;99.90;;;;;;5033052;28;20052;-90
2022/04/13 12:24:07;;;;;;;14.65;4.55;;;18.10;99.90;;;;;;5016065;28;20059;-76
2022/04/13 12:26:41;;;;;;;15.00;3.90;;;18.10;99.90;;;;;;5032902;28;20042;-77
2022/04/13 12:29:19;;;;;;;13.38;3.72;;;18.30;99.90;;;;;;5048483;28;20089;-79
2022/04/13 12:31:53;;;;;;;7.80;2.65;;;18.60;99.90;;;;;;5033093;28;20053;-79
2022/04/13 12:34:21;;;;;;;12.75;3.95;;;19.10;99.90;;;;;;5036604;28;20200;-78
2022/04/13 12:37:02;;;;;;;11.50;3.60;;;18.90;99.90;;;;;;5034760;28;20096;-79