Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/05 00:02:21;;;;;;;7.43;2.50;;;;;;;-11.61;88.53;102133.69;4991740;28;20046;-64
2021/01/05 00:05:08;;;;;;;4.25;2.35;;;;;;;-11.60;87.30;102132.03;4991821;28;20045;-63
2021/01/05 00:07:55;;;;;;;3.70;1.80;;;;;;;-11.62;87.99;102123.53;4992151;28;20046;-64
2021/01/05 00:10:41;;;;;;;4.10;1.90;;;;;;;-11.65;87.73;102139.38;4991800;28;20058;-63
2021/01/05 00:13:28;;;;;;;4.50;2.28;;;;;;;-11.63;87.21;102135.28;4991938;28;20082;-63
2021/01/05 00:16:14;;;;;;;4.80;2.60;;;;;;;-11.57;88.81;102128.81;5004957;28;20109;-64
2021/01/05 00:19:00;;;;;;;3.67;2.00;;;;;;;-11.59;88.18;102131.25;4989132;28;20573;-63
2021/01/05 00:21:49;;;;;;;3.72;2.45;;;;;;;-11.56;87.70;102128.88;4988744;28;20053;-64
2021/01/05 00:24:36;;;;;;;5.63;2.00;;;;;;;-11.54;88.83;102128.94;4990659;28;20577;-63
2021/01/05 00:27:22;;;;;;;4.22;1.70;;;;;;;-11.58;88.17;102127.94;4991137;28;20109;-63
2021/01/05 00:30:14;;;;;;;4.30;2.30;;;;;;;-11.64;88.40;102131.00;4991210;28;20050;-63
2021/01/05 00:33:01;;;;;;;6.97;1.98;;;;;;;-11.64;88.05;102120.91;4991237;28;20050;-63
2021/01/05 00:35:48;;;;;;;5.43;2.42;;;;;;;-11.69;87.36;102118.97;4990325;28;20733;-63
2021/01/05 00:38:35;;;;;;;4.75;2.35;;;;;;;-11.64;88.07;102115.00;4991024;28;20148;-63
2021/01/05 00:41:21;;;;;;;3.85;2.05;;;;;;;-11.59;88.32;102118.63;4990906;28;20138;-63
2021/01/05 00:44:08;;;;;;;4.88;1.75;;;;;;;-11.56;89.06;102115.41;5004434;28;20108;-63
2021/01/05 00:46:54;;;;;;;5.20;2.58;;;;;;;-11.56;88.20;102113.72;4991104;28;20420;-63
2021/01/05 00:49:41;;;;;;;4.10;2.15;;;;;;;-11.53;87.95;102121.47;4977502;28;20501;-64
2021/01/05 00:52:27;;;;;;;3.72;1.88;;;;;;;-11.53;88.54;102113.88;4990844;28;20070;-63
2021/01/05 00:55:14;;;;;;;3.70;2.13;;;;;;;-11.47;89.57;102114.16;4976337;28;20050;-63
2021/01/05 00:58:04;;;;;;;4.00;2.22;;;;;;;-11.49;87.24;102112.34;4989937;28;20066;-63
2021/01/05 01:00:51;;;;;;;5.53;2.58;;;;;;;-11.51;87.97;102114.81;5002096;28;20050;-63
2021/01/05 01:03:38;;;;;;;5.28;2.30;;;;;;;-11.56;88.66;102116.25;4988813;28;20137;-63
2021/01/05 01:06:24;;;;;;;4.30;1.83;;;;;;;-11.48;89.53;102114.09;4990475;28;20137;-62
2021/01/05 01:09:11;;;;;;;3.88;1.88;;;;;;;-11.42;89.38;102112.72;4991355;28;20082;-63
2021/01/05 01:12:14;;;;;;;4.07;2.15;;;;;;;-11.44;89.50;102118.47;4990827;28;20054;-63
2021/01/05 01:15:04;;;;;;;6.30;2.63;;;;;;;-11.39;88.97;102115.41;4977354;28;20493;-63
2021/01/05 01:17:51;;;;;;;3.78;1.88;;;;;;;-11.35;89.02;102117.25;4977498;28;20390;-63
2021/01/05 01:20:39;;;;;;;4.40;2.10;;;;;;;-11.32;88.97;102118.22;4991399;28;20390;-63
2021/01/05 01:23:27;;;;;;;4.57;2.15;;;;;;;-11.32;88.53;102119.06;4989699;28;20050;-63
2021/01/05 01:26:18;;;;;;;4.05;2.05;;;;;;;-11.28;90.08;102122.63;4989484;28;20055;-63
2021/01/05 01:29:05;;;;;;;4.43;2.13;;;;;;;-11.27;89.16;102121.81;4991040;28;20062;-63
2021/01/05 01:31:52;;;;;;;4.22;1.88;;;;;;;-11.30;87.98;102114.09;4977095;28;20058;-63
2021/01/05 01:34:39;;;;;;;3.22;2.00;;;;;;;-11.25;88.99;102112.63;4977128;28;20437;-63
2021/01/05 01:37:26;;;;;;;6.80;2.00;;;;;;;-11.24;89.05;102111.88;4990650;28;20488;-64
2021/01/05 01:40:42;;;;;;;5.80;1.92;;;;;;;-11.17;89.14;102116.41;4990616;28;20046;-63
2021/01/05 01:43:40;;;;;;;5.40;2.45;;;;;;;-11.17;88.44;102107.16;4990947;28;20133;-63
2021/01/05 01:46:35;;;;;;;3.60;1.83;;;;;;;-11.14;89.02;102116.53;4989426;28;20046;-63
2021/01/05 01:49:24;;;;;;;3.53;1.73;;;;;;;-11.17;88.46;102116.41;4994287;28;20050;-63
2021/01/05 01:52:13;;;;;;;3.90;1.65;;;;;;;-11.18;88.39;102122.25;4994296;28;20054;-63
2021/01/05 01:55:05;;;;;;;4.45;1.88;;;;;;;-11.18;87.40;102130.69;4987390;28;20054;-65
2021/01/05 01:58:09;;;;;;;3.40;2.10;;;;;;;-11.13;89.32;102119.13;4980926;28;20487;-64
2021/01/05 02:01:21;;;;;;;3.33;1.67;;;;;;;-11.14;87.71;102131.69;4981168;28;20437;-64
2021/01/05 02:04:29;;;;;;;4.22;2.30;;;;;;;-11.17;87.56;102126.50;4984504;28;20050;-64
2021/01/05 02:07:35;;;;;;;4.10;1.92;;;;;;;-11.16;87.82;102123.16;4967277;28;20102;-63
2021/01/05 02:10:39;;;;;;;3.88;1.80;;;;;;;-11.17;88.86;102131.53;4981272;28;20054;-63
2021/01/05 02:13:50;;;;;;;6.70;2.40;;;;;;;-11.22;88.92;102130.47;4980462;28;20145;-63
2021/01/05 02:16:56;;;;;;;5.75;2.05;;;;;;;-11.20;89.36;102136.44;4992055;28;20090;-64
2021/01/05 02:19:59;;;;;;;4.63;2.17;;;;;;;-11.15;88.64;102129.97;4978905;28;20054;-64
2021/01/05 02:22:48;;;;;;;5.72;2.45;;;;;;;-11.11;90.36;102136.88;4980153;28;20449;-63
2021/01/05 02:25:39;;;;;;;4.47;1.98;;;;;;;-11.07;89.27;102138.75;4988637;28;20055;-63
2021/01/05 02:28:36;;;;;;;5.72;2.80;;;;;;;-11.05;88.93;102124.56;4979044;28;20054;-63
2021/01/05 02:31:41;;;;;;;5.97;2.35;;;;;;;-11.01;89.15;102125.53;4991233;28;20113;-63
2021/01/05 02:34:33;;;;;;;4.30;2.30;;;;;;;-11.05;88.83;102124.56;4992320;28;20054;-63
2021/01/05 02:37:53;;;;;;;4.70;2.05;;;;;;;-10.98;90.12;102124.00;4978595;28;20563;-63
2021/01/05 02:41:09;;;;;;;3.38;1.95;;;;;;;-10.99;88.99;102124.81;4989914;28;20046;-63
2021/01/05 02:44:30;;;;;;;2.97;1.85;;;;;;;-10.98;88.78;102121.50;4976863;28;20054;-63
2021/01/05 02:47:38;;;;;;;4.60;2.05;;;;;;;-10.95;89.64;102115.72;4985987;28;20505;-63
2021/01/05 02:51:45;;;;;;;3.70;1.92;;;;;;;-10.94;88.76;102110.72;4939975;29;20043;-63
2021/01/05 02:55:27;;;;;;;3.88;2.08;;;;;;;-10.90;90.23;102114.28;4938382;28;20054;-63
2021/01/05 02:59:14;;;;;;;3.25;1.77;;;;;;;-10.89;89.06;102118.53;4958343;28;20046;-64
2021/01/05 03:03:03;;;;;;;4.85;2.33;;;;;;;-10.90;88.61;102120.19;4958908;28;20042;-63
2021/01/05 03:06:30;;;;;;;4.93;2.08;;;;;;;-10.84;90.34;102122.13;4992480;28;20058;-63
2021/01/05 03:09:59;;;;;;;4.38;2.05;;;;;;;-10.81;89.87;102122.28;5006796;28;20058;-63
2021/01/05 03:13:46;;;;;;;3.47;1.92;;;;;;;-10.81;89.86;102116.34;4992328;28;20413;-63
2021/01/05 03:17:00;;;;;;;5.30;2.58;;;;;;;-10.78;88.90;102122.38;4917422;29;20043;-63
2021/01/05 03:20:20;;;;;;;3.28;1.80;;;;;;;-10.77;89.25;102108.97;4923709;28;20055;-63
2021/01/05 03:23:28;;;;;;;9.05;2.55;;;;;;;-10.74;90.00;102108.22;5004202;28;20502;-64
2021/01/05 03:26:55;;;;;;;5.45;2.30;;;;;;;-10.74;90.46;102103.19;4920184;29;20048;-63
2021/01/05 03:30:06;;;;;;;3.63;2.28;;;;;;;-10.73;88.97;102107.44;4920518;29;20138;-63
2021/01/05 03:33:12;;;;;;;4.90;2.40;;;;;;;-10.74;88.82;102110.75;4991624;28;20141;-63
2021/01/05 03:36:17;;;;;;;3.85;2.00;;;;;;;-10.73;89.99;102107.44;4992068;28;20046;-63
2021/01/05 03:39:22;;;;;;;3.78;2.00;;;;;;;-10.72;89.71;102106.66;4992613;28;20046;-63
2021/01/05 03:42:41;;;;;;;2.80;1.70;;;;;;;-10.70;89.03;102112.63;4975674;28;20046;-63
2021/01/05 03:45:46;;;;;;;3.30;1.92;;;;;;;-10.69;88.82;102096.66;5005302;28;20125;-63
2021/01/05 03:48:51;;;;;;;5.00;2.20;;;;;;;-10.65;89.40;102098.53;4992115;28;20050;-63
2021/01/05 03:52:01;;;;;;;4.25;1.80;;;;;;;-10.66;88.78;102076.59;4974601;28;20509;-63
2021/01/05 03:55:09;;;;;;;4.85;2.05;;;;;;;-10.66;88.76;102074.06;4996416;28;20421;-63
2021/01/05 03:58:34;;;;;;;4.93;2.30;;;;;;;-10.75;89.11;102073.66;4938700;29;20507;-63
2021/01/05 04:01:39;;;;;;;4.60;2.30;;;;;;;-10.81;88.85;102071.72;4936537;29;20051;-63
2021/01/05 04:04:26;;;;;;;3.55;1.92;;;;;;;-10.84;89.09;102079.16;4994745;28;20142;-63
2021/01/05 04:07:13;;;;;;;4.47;2.03;;;;;;;-10.85;88.63;102083.34;4996667;28;20150;-63
2021/01/05 04:09:59;;;;;;;9.55;2.15;;;;;;;-10.92;89.43;102095.63;4993367;28;20057;-63
2021/01/05 04:12:46;;;;;;;4.88;2.10;;;;;;;-10.98;88.68;102092.84;4997081;28;20124;-63
2021/01/05 04:15:33;;;;;;;5.55;2.17;;;;;;;-10.97;89.14;102089.50;4995746;28;20053;-62
2021/01/05 04:18:19;;;;;;;3.00;1.95;;;;;;;-11.01;89.32;102091.06;4997456;28;20505;-63
2021/01/05 04:21:06;;;;;;;4.38;2.08;;;;;;;-11.03;89.30;102099.34;4994954;28;20049;-64
2021/01/05 04:23:52;;;;;;;4.43;2.05;;;;;;;-11.08;89.13;102096.63;4997648;28;20445;-63
2021/01/05 04:26:39;;;;;;;4.38;1.80;;;;;;;-11.10;88.90;102088.97;4988704;28;20088;-63
2021/01/05 04:29:25;;;;;;;4.03;2.38;;;;;;;-11.09;90.30;102089.84;5010217;28;20045;-63
2021/01/05 04:32:12;;;;;;;3.85;1.92;;;;;;;-11.11;89.33;102094.84;4995263;28;20621;-63
2021/01/05 04:34:58;;;;;;;5.28;2.80;;;;;;;-11.14;89.30;102101.41;4996458;28;20100;-63
2021/01/05 04:37:45;;;;;;;3.13;1.73;;;;;;;-11.13;89.99;102093.00;4995751;28;20100;-63
2021/01/05 04:40:40;;;;;;;4.60;2.10;;;;;;;-11.10;90.66;102103.28;5007824;28;20100;-63
2021/01/05 04:43:35;;;;;;;;;;;;;;;-11.08;89.13;102104.19;4996250;28;20046;-64
2021/01/05 04:46:36;;;;;;;2.20;1.10;;;;;;;-11.12;88.27;102100.66;4996094;28;19996;-63
2021/01/05 04:49:56;;;;;;;4.55;2.45;;;;;;;-11.05;89.89;102106.00;4993381;28;20058;-63
2021/01/05 04:52:45;;;;;;;3.90;2.30;;;;;;;-11.07;89.02;102108.44;5008959;28;20108;-63
2021/01/05 04:55:49;;;;;;;3.80;1.70;;;;;;;-11.07;88.97;102110.97;4996863;28;20050;-63
2021/01/05 04:58:51;;;;;;;3.47;1.50;;;;;;;-11.15;88.97;102105.59;4997232;28;20108;-63
2021/01/05 05:01:41;;;;;;;2.95;1.73;;;;;;;-11.10;89.50;102103.28;4997043;28;20046;-63
2021/01/05 05:04:42;;;;;;;2.63;1.50;;;;;;;-11.06;89.88;102100.09;4994727;28;20157;-63
2021/01/05 05:07:57;;;;;;;4.15;2.08;;;;;;;-11.02;89.76;102096.88;4997197;28;20099;-63
2021/01/05 05:11:09;;;;;;;3.65;1.73;;;;;;;-11.02;88.97;102094.34;5008187;28;20133;-63
2021/01/05 05:14:37;;;;;;;4.57;2.15;;;;;;;-10.95;91.05;102090.47;4994687;28;20042;-63
2021/01/05 05:17:39;;;;;;;7.55;1.90;;;;;;;-10.89;90.46;102090.72;4981813;28;20053;-63
2021/01/05 05:21:03;;;;;;;3.25;1.50;;;;;;;-10.86;89.04;102089.22;4995567;28;20379;-63
2021/01/05 05:24:31;;;;;;;5.15;2.30;;;;;;;-10.86;89.20;102079.09;5012648;28;20049;-64
2021/01/05 05:27:37;;;;;;;4.78;2.10;;;;;;;-10.82;89.55;102079.22;4940754;29;20143;-63
2021/01/05 05:30:37;;;;;;;3.53;1.88;;;;;;;-10.79;89.31;102086.94;4941008;29;20058;-63
2021/01/05 05:33:37;;;;;;;4.88;2.13;;;;;;;-10.78;90.00;102081.97;4997969;28;20061;-63
2021/01/05 05:36:42;;;;;;;4.30;1.95;;;;;;;-10.77;90.61;102080.31;4996552;28;20065;-63
2021/01/05 05:39:55;;;;;;;4.00;2.30;;;;;;;-10.76;89.36;102085.44;5013197;28;20053;-64
2021/01/05 05:42:57;;;;;;;8.00;2.58;;;;;;;-10.74;89.48;102088.88;4999180;28;20061;-63
2021/01/05 05:45:59;;;;;;;5.30;2.53;;;;;;;-10.73;89.35;102088.06;4997409;28;20050;-64
2021/01/05 05:48:55;;;;;;;9.13;4.03;;;;;;;-10.66;90.50;102094.28;4996733;28;20050;-64
2021/01/05 05:51:49;;;;;;;10.48;4.60;;;;;;;-10.66;90.29;102092.63;4999471;28;20064;-64
2021/01/05 05:54:35;;;;;;;10.33;3.87;;;;;;;-10.63;90.12;102100.34;4995295;28;20375;-63
2021/01/05 05:57:43;;;;;;;7.65;3.42;;;;;;;-10.63;90.05;102094.44;4999848;28;20284;-63
2021/01/05 06:00:32;;;;;;;6.20;3.47;;;;;;;-10.56;90.36;102100.59;5010983;28;20501;-64
2021/01/05 06:03:22;;;;;;;7.05;3.65;;;;;;;-10.53;90.87;102104.13;5000131;28;20045;-63
2021/01/05 06:06:09;;;;;;;8.00;3.70;;;;;;;-10.50;90.65;102110.97;4999521;28;20050;-63
2021/01/05 06:08:56;;;;;;;6.55;3.40;;;;;;;-10.51;90.71;102106.72;4996690;28;20088;-63
2021/01/05 06:11:55;;;;;;;4.90;2.35;;;;;;;-10.49;90.70;102105.13;4996980;28;20160;-64
2021/01/05 06:14:42;;;;;;;6.47;3.20;;;;;;;-10.53;89.81;102104.13;4999398;28;20058;-63
2021/01/05 06:17:28;;;;;;;7.55;3.17;;;;;;;-10.52;89.48;102110.06;4999056;28;20493;-63
2021/01/05 06:20:15;;;;;;;5.50;2.63;;;;;;;-10.48;90.10;102104.34;4998107;28;20567;-63
2021/01/05 06:23:03;;;;;;;4.38;2.17;;;;;;;-10.46;89.54;102105.25;4998200;28;20042;-63
2021/01/05 06:25:49;;;;;;;3.90;2.25;;;;;;;-10.47;90.39;102106.94;4998626;28;20054;-64
2021/01/05 06:28:36;;;;;;;4.75;2.08;;;;;;;-10.47;89.88;102103.53;5013312;28;20045;-63
2021/01/05 06:31:22;;;;;;;5.65;2.30;;;;;;;-10.46;90.06;102106.13;4998607;28;20448;-63
2021/01/05 06:34:09;;;;;;;5.90;2.30;;;;;;;-10.46;90.74;102100.19;4995567;28;20053;-63
2021/01/05 06:36:55;;;;;;;3.42;2.00;;;;;;;-10.44;89.69;102107.06;4996692;28;20386;-63
2021/01/05 06:39:42;;;;;;;4.50;2.38;;;;;;;-10.40;89.45;102108.91;4996781;28;20088;-62
2021/01/05 06:42:28;;;;;;;4.18;2.38;;;;;;;-10.38;90.06;102106.47;4998647;28;20042;-63
2021/01/05 06:45:20;;;;;;;4.95;2.42;;;;;;;-10.37;90.75;102109.03;4996344;28;20061;-63
2021/01/05 06:48:06;;;;;;;5.05;2.63;;;;;;;-10.37;89.42;102108.19;4996908;28;20050;-63
2021/01/05 06:50:53;;;;;;;3.67;2.03;;;;;;;-10.34;90.03;102110.84;4997572;28;20050;-63
2021/01/05 06:53:40;;;;;;;7.30;2.65;;;;;;;-10.33;90.24;102102.47;4997988;28;20065;-63
2021/01/05 06:56:26;;;;;;;6.28;2.88;;;;;;;-10.31;90.88;102108.44;4997035;28;20489;-63
2021/01/05 06:59:25;;;;;;;4.45;2.13;;;;;;;-10.30;90.54;102106.78;4996357;28;20108;-63
2021/01/05 07:02:15;;;;;;;3.90;2.22;;;;;;;-10.30;90.20;102110.19;4998716;28;20054;-63
2021/01/05 07:05:02;;;;;;;4.45;1.95;;;;;;;-10.28;90.07;102115.31;4997953;28;20050;-64
2021/01/05 07:07:48;;;;;;;4.72;1.98;;;;;;;-10.26;90.07;102116.22;4996349;28;20096;-63
2021/01/05 07:10:35;;;;;;;4.03;2.38;;;;;;;-10.26;90.38;102122.16;4996861;28;20053;-63
2021/01/05 07:13:21;;;;;;;3.47;2.13;;;;;;;-10.24;90.00;102112.97;4995384;28;20054;-63
2021/01/05 07:16:09;;;;;;;4.25;2.40;;;;;;;-10.25;91.06;102117.94;4996381;28;20145;-63
2021/01/05 07:18:55;;;;;;;4.55;2.03;;;;;;;-10.20;90.19;102114.81;4998084;28;20050;-64
2021/01/05 07:21:43;;;;;;;4.43;2.30;;;;;;;-10.18;90.26;102115.72;4998366;28;20049;-63
2021/01/05 07:24:29;;;;;;;4.93;2.10;;;;;;;-10.16;90.86;102108.19;4997694;28;20108;-64
2021/01/05 07:27:16;;;;;;;3.55;1.75;;;;;;;-10.14;90.28;102111.66;4998045;28;20493;-63
2021/01/05 07:30:05;;;;;;;5.07;2.20;;;;;;;-10.19;89.05;102113.13;4997022;28;20112;-62
2021/01/05 07:32:51;;;;;;;3.72;2.03;;;;;;;-10.17;89.72;102109.00;4998154;28;20148;-63
2021/01/05 07:35:38;;;;;;;3.95;2.20;;;;;;;-10.13;89.63;102105.81;4995035;28;20713;-62
2021/01/05 07:38:24;;;;;;;5.68;2.40;;;;;;;-10.13;89.65;102108.31;4994776;28;20049;-62
2021/01/05 07:41:11;;;;;;;3.92;2.42;;;;;;;-10.11;90.18;102102.53;4996011;28;20057;-63
2021/01/05 07:43:57;;;;;;;3.55;2.20;;;;;;;-10.11;89.21;102109.25;5009952;28;20100;-63
2021/01/05 07:46:45;;;;;;;3.55;1.80;;;;;;;-10.08;89.38;102104.31;4996693;28;20045;-63
2021/01/05 07:49:32;;;;;;;3.88;2.00;;;;;;;-10.07;90.56;102111.09;4993556;28;20562;-64
2021/01/05 07:52:23;;;;;;;3.72;2.10;;;;;;;-10.06;90.23;102112.88;4997694;28;20054;-63
2021/01/05 07:55:12;;;;;;;6.72;2.30;;;;;;;-10.10;89.38;102116.91;4996107;28;20054;-63
2021/01/05 07:58:00;;;;;;;5.00;2.40;;;;;;;-10.05;89.42;102117.13;4997739;28;20049;-62
2021/01/05 08:00:46;;;;;;;4.95;1.90;;;;;;;-10.13;89.75;102126.03;4996520;28;20153;-64
2021/01/05 08:03:32;;;;;;;4.32;2.30;;;;;;;-10.04;89.47;102130.63;4997170;28;20509;-65
2021/01/05 08:06:19;;;;;;;4.53;2.03;;;;;;;-10.03;89.95;102133.22;4997198;28;20147;-65
2021/01/05 08:09:05;;;;;;;5.68;2.28;;;;;;;-10.02;90.51;102139.13;4994462;28;20050;-63
2021/01/05 08:11:52;;;;;;;3.95;1.98;;;;;;;-9.99;90.19;102134.22;4996225;28;20054;-64
2021/01/05 08:14:39;;;;;;;3.63;2.03;;;;;;;-9.96;89.43;102130.16;4994525;28;20489;-63
2021/01/05 08:17:26;;;;;;;4.68;2.05;;;;;;;-9.93;89.80;102131.94;4996147;28;20107;-63
2021/01/05 08:20:17;;;;;;;7.88;3.58;;;;;;;-9.92;89.26;102132.00;5007829;28;20061;-63
2021/01/05 08:23:04;;;;;;;174.18;86.30;;;;;;;-9.94;89.37;102128.53;5010719;28;20050;-63
2021/01/05 08:25:50;;;;;;;68.47;36.00;;;;;;;-9.89;89.23;102131.25;4995941;28;20042;-63
2021/01/05 08:28:37;;;;;;;24.02;14.52;;;;;;;-9.90;89.00;102127.88;4995422;28;20578;-64
2021/01/05 08:31:31;;;;;;;13.25;8.38;;;;;;;-9.93;89.55;102131.94;4997040;28;20042;-63
2021/01/05 08:34:18;;;;;;;12.07;7.43;;;;;;;-9.90;89.40;102130.41;4994859;28;20108;-65
2021/01/05 08:37:04;;;;;;;106.07;39.42;;;;;;;-9.81;90.11;102135.84;4994710;28;20042;-64
2021/01/05 08:39:50;;;;;;;89.35;30.83;;;;;;;-9.75;90.32;102134.34;4994881;28;20153;-65
2021/01/05 08:42:37;;;;;;;91.68;35.47;;;;;;;-9.71;89.26;102138.75;4996449;28;20142;-64
2021/01/05 08:45:23;;;;;;;43.47;17.70;;;;;;;-9.69;89.54;102135.47;4993235;28;20052;-63
2021/01/05 08:48:10;;;;;;;42.83;19.08;;;;;;;-9.65;89.92;102137.31;4996499;28;20099;-63
2021/01/05 08:50:57;;;;;;;26.50;12.45;;;;;;;-9.63;90.35;102137.41;4982071;28;20058;-63
2021/01/05 08:53:43;;;;;;;34.38;14.95;;;;;;;-9.59;90.15;102129.09;4977384;28;20059;-63
2021/01/05 08:56:30;;;;;;;27.23;13.18;;;;;;;-9.51;89.02;102137.88;4980718;28;20056;-63
2021/01/05 08:59:16;;;;;;;19.38;6.78;;;;;;;-9.51;90.34;102135.34;4981072;28;20070;-63
2021/01/05 09:02:03;;;;;;;9.85;4.10;;;;;;;-9.46;89.80;102135.53;4983642;28;20412;-63
2021/01/05 09:04:49;;;;;;;5.85;2.53;;;;;;;-9.48;89.42;102129.56;4983757;28;20462;-64
2021/01/05 09:07:36;;;;;;;5.07;2.25;;;;;;;-9.45;89.51;102129.66;4994298;28;20066;-61
2021/01/05 09:10:25;;;;;;;4.40;2.28;;;;;;;-9.39;89.36;102130.78;4986187;28;20144;-61
2021/01/05 09:13:11;;;;;;;5.20;2.22;;;;;;;-9.41;89.59;102132.38;4990585;28;20055;-61
2021/01/05 09:15:58;;;;;;;4.28;2.33;;;;;;;-9.38;89.43;102127.44;4990310;28;20081;-61
2021/01/05 09:18:44;;;;;;;3.85;2.20;;;;;;;-9.36;88.93;102130.88;4990695;28;20140;-61
2021/01/05 09:21:31;;;;;;;5.80;2.92;;;;;;;-9.33;88.94;102125.94;4990709;28;20058;-61
2021/01/05 09:24:18;;;;;;;4.85;2.35;;;;;;;-9.27;89.31;102121.94;4978674;28;20065;-61
2021/01/05 09:27:04;;;;;;;7.75;4.38;;;;;;;-9.24;89.43;102122.06;4990062;28;20506;-66
2021/01/05 09:29:50;;;;;;;5.25;2.60;;;;;;;-9.18;89.52;102128.22;4978754;28;20050;-61
2021/01/05 09:32:37;;;;;;;4.25;2.30;;;;;;;-9.18;88.26;102135.81;4978600;28;20061;-63
2021/01/05 09:35:23;;;;;;;3.65;1.92;;;;;;;-9.16;88.63;102133.31;4980199;28;20085;-61
2021/01/05 09:38:10;;;;;;;4.57;2.88;;;;;;;-9.12;88.58;102125.91;4980661;28;20050;-62
2021/01/05 09:40:56;;;;;;;4.57;2.78;;;;;;;-9.08;89.57;102125.22;4979723;28;20050;-61
2021/01/05 09:43:43;;;;;;;5.22;2.30;;;;;;;-9.07;89.93;102126.09;4981721;28;20414;-62
2021/01/05 09:46:29;;;;;;;4.50;2.08;;;;;;;-9.03;89.73;102120.31;4980328;28;20073;-62
2021/01/05 09:49:16;;;;;;;5.95;2.60;;;;;;;-9.07;88.75;102116.84;4984809;28;20120;-62
2021/01/05 09:52:03;;;;;;;6.55;2.42;;;;;;;-9.02;89.72;102122.06;4994467;28;20078;-62
2021/01/05 09:54:51;;;;;;;3.95;2.08;;;;;;;-8.98;89.05;102131.50;4992930;28;20050;-64
2021/01/05 09:57:38;;;;;;;4.93;2.28;;;;;;;-8.94;89.48;102120.69;5007066;28;20054;-61
2021/01/05 10:00:25;;;;;;;4.35;2.45;;;;;;;-8.90;88.93;102116.59;5007807;28;20096;-62
2021/01/05 10:03:12;;;;;;;4.47;2.33;;;;;;;-8.93;89.10;102108.88;4992577;28;20105;-61
2021/01/05 10:05:58;;;;;;;4.45;2.30;;;;;;;-8.92;88.00;102115.69;4997617;28;20093;-62
2021/01/05 10:08:45;;;;;;;4.45;2.20;;;;;;;-8.83;88.69;102116.00;4997597;28;20064;-62
2021/01/05 10:11:32;;;;;;;7.18;2.50;;;;;;;-8.81;88.43;102110.19;5012358;28;20050;-62
2021/01/05 10:14:20;;;;;;;4.55;2.50;;;;;;;-8.77;88.30;102111.19;5013535;28;20049;-62
2021/01/05 10:17:07;;;;;;;4.40;2.33;;;;;;;-8.82;88.42;102108.47;5000103;28;20551;-62
2021/01/05 10:19:53;;;;;;;5.20;2.47;;;;;;;-8.81;88.70;102109.34;4997614;28;20077;-62
2021/01/05 10:22:40;;;;;;;5.07;2.90;;;;;;;-8.78;89.32;102106.94;4998047;28;20053;-63
2021/01/05 10:25:26;;;;;;;3.20;1.75;;;;;;;-8.74;87.87;102101.13;4997900;28;20128;-62
2021/01/05 10:28:13;;;;;;;4.30;2.42;;;;;;;-8.79;88.24;102110.25;4998911;28;20112;-61
2021/01/05 10:31:00;;;;;;;4.25;2.10;;;;;;;-8.77;88.71;102106.09;4998319;28;20559;-62
2021/01/05 10:33:46;;;;;;;4.70;2.20;;;;;;;-8.72;89.22;102121.50;5011511;28;20049;-62
2021/01/05 10:36:33;;;;;;;3.35;1.85;;;;;;;-8.79;88.40;102116.16;4999443;28;20108;-63
2021/01/05 10:39:25;;;;;;;3.88;1.95;;;;;;;-8.75;88.82;102112.09;4998994;28;20077;-62
2021/01/05 10:42:16;;;;;;;4.28;2.00;;;;;;;-8.67;88.45;102104.78;4998937;28;20733;-62
2021/01/05 10:45:03;;;;;;;4.13;2.25;;;;;;;-8.72;89.27;102111.34;4998679;28;20045;-62
2021/01/05 10:47:50;;;;;;;4.63;1.95;;;;;;;-8.75;88.22;102107.00;4996390;28;20209;-62
2021/01/05 10:50:38;;;;;;;4.43;2.17;;;;;;;-8.71;89.34;102105.47;4999762;28;20049;-61
2021/01/05 10:53:26;;;;;;;3.88;2.38;;;;;;;-8.73;88.19;102102.00;4996262;28;20081;-61
2021/01/05 10:56:18;;;;;;;4.30;2.20;;;;;;;-8.68;88.84;102103.91;4998688;28;20042;-62
2021/01/05 10:59:04;;;;;;;5.50;2.63;;;;;;;-8.65;87.95;102101.47;4998179;28;20052;-61
2021/01/05 11:01:51;;;;;;;4.25;2.00;;;;;;;-8.68;88.25;102097.97;5012662;28;20085;-62
2021/01/05 11:04:37;;;;;;;3.17;2.05;;;;;;;-8.69;88.34;102104.69;4998733;28;20062;-61
2021/01/05 11:07:24;;;;;;;4.53;2.28;;;;;;;-8.70;88.29;102105.50;4998433;28;20489;-62
2021/01/05 11:10:11;;;;;;;3.60;1.92;;;;;;;-8.70;88.79;102102.97;5011379;28;20057;-62
2021/01/05 11:12:57;;;;;;;3.53;1.90;;;;;;;-8.72;88.18;102101.22;4995598;28;20053;-62
2021/01/05 11:15:44;;;;;;;4.63;2.33;;;;;;;-8.75;88.92;102093.47;4996483;28;20437;-63
2021/01/05 11:18:30;;;;;;;4.28;2.05;;;;;;;-8.76;89.64;102105.28;4993970;28;20092;-62
2021/01/05 11:21:17;;;;;;;4.32;2.00;;;;;;;-8.76;88.80;102092.63;4996869;28;20153;-62
2021/01/05 11:24:03;;;;;;;5.43;2.45;;;;;;;-8.81;88.64;102102.59;4997947;28;20493;-61
2021/01/05 11:26:50;;;;;;;4.88;2.85;;;;;;;-8.78;88.78;102096.78;4997312;28;20500;-62
2021/01/05 11:29:37;;;;;;;4.88;2.58;;;;;;;-8.79;89.03;102097.56;4995204;28;20050;-61
2021/01/05 11:32:23;;;;;;;4.75;2.20;;;;;;;-8.79;89.00;102106.03;4998123;28;20054;-61
2021/01/05 11:35:11;;;;;;;6.20;2.47;;;;;;;-8.81;88.92;102092.44;5010787;28;20054;-62
2021/01/05 11:37:57;;;;;;;4.80;2.65;;;;;;;-8.78;89.29;102096.78;4996532;28;20523;-61
2021/01/05 11:40:44;;;;;;;7.78;2.75;;;;;;;-8.80;88.86;102093.31;4996010;28;20057;-62
2021/01/05 11:43:30;;;;;;;5.47;2.60;;;;;;;-8.81;89.45;102092.44;4996802;28;20093;-61
2021/01/05 11:46:17;;;;;;;5.10;2.53;;;;;;;-8.79;88.83;102095.03;4983536;28;20567;-62
2021/01/05 11:49:04;;;;;;;6.53;3.08;;;;;;;-8.84;89.71;102094.00;4995763;28;20065;-62
2021/01/05 11:51:52;;;;;;;4.30;2.15;;;;;;;-8.84;88.74;102096.53;5010020;28;20050;-62
2021/01/05 11:54:39;;;;;;;4.82;2.42;;;;;;;-8.87;88.75;102094.78;4992657;28;20527;-62
2021/01/05 11:57:26;;;;;;;5.55;2.13;;;;;;;-8.89;88.99;102096.38;4996506;28;20050;-63
2021/01/05 12:00:18;;;;;;;4.75;1.98;;;;;;;-8.85;89.19;102085.53;4996360;28;20136;-61
2021/01/05 12:03:04;;;;;;;3.55;1.88;;;;;;;-8.86;88.84;102093.09;4996065;28;20078;-61
2021/01/05 12:05:51;;;;;;;4.78;2.08;;;;;;;-8.87;89.18;102094.78;4995758;28;20045;-62
2021/01/05 12:08:38;;;;;;;3.85;1.65;;;;;;;-8.92;88.81;102088.66;4996587;28;20057;-61
2021/01/05 12:11:28;;;;;;;2.65;1.58;;;;;;;-8.93;88.30;102086.06;4995546;28;20045;-62
2021/01/05 12:14:15;;;;;;;4.13;2.17;;;;;;;-9.00;88.38;102082.44;4994598;28;20177;-61
2021/01/05 12:17:04;;;;;;;4.18;2.10;;;;;;;-8.97;89.76;102087.63;4996826;28;20054;-62
2021/01/05 12:19:50;;;;;;;3.38;1.83;;;;;;;-9.01;90.28;102085.78;4993727;28;20112;-62
2021/01/05 12:22:36;;;;;;;5.30;1.98;;;;;;;-9.03;89.13;102085.72;4995344;28;20049;-62
2021/01/05 12:25:23;;;;;;;3.33;1.70;;;;;;;-9.04;89.51;102085.66;4993537;28;20555;-61
2021/01/05 12:28:09;;;;;;;3.97;2.05;;;;;;;-9.08;90.34;102086.34;4995476;28;20180;-61
2021/01/05 12:31:00;;;;;;;3.30;1.83;;;;;;;-9.04;90.50;102076.38;5006338;28;20534;-62
2021/01/05 12:33:47;;;;;;;3.60;1.85;;;;;;;-9.04;89.63;102081.47;4995399;28;20136;-61
2021/01/05 12:36:36;;;;;;;3.55;1.70;;;;;;;-9.08;89.28;102082.13;5006878;28;20050;-62
2021/01/05 12:39:27;;;;;;;3.72;2.10;;;;;;;-9.07;90.17;102078.81;4996281;28;20477;-62
2021/01/05 12:42:25;;;;;;;3.75;1.80;;;;;;;-9.10;88.61;102071.09;4996645;28;20191;-61
2021/01/05 12:45:12;;;;;;;2.97;1.63;;;;;;;-9.13;89.76;102076.03;4996227;28;20060;-62
2021/01/05 12:47:58;;;;;;;4.90;1.80;;;;;;;-9.12;90.46;102075.22;4993180;28;20449;-61
2021/01/05 12:50:48;;;;;;;3.20;1.70;;;;;;;-9.15;89.46;102072.59;4995113;28;20155;-61
2021/01/05 12:53:34;;;;;;;4.10;2.13;;;;;;;-9.20;90.39;102060.56;4993805;28;20081;-63
2021/01/05 12:56:21;;;;;;;4.18;2.15;;;;;;;-9.20;89.04;102070.72;4995756;28;20382;-62
2021/01/05 12:59:07;;;;;;;3.42;1.80;;;;;;;-9.23;89.98;102060.44;4993069;28;20116;-62
2021/01/05 13:01:59;;;;;;;3.78;1.80;;;;;;;-9.25;90.35;102065.47;4996550;28;20573;-62
2021/01/05 13:04:46;;;;;;;4.40;2.20;;;;;;;-9.26;89.78;102065.38;5010886;28;20049;-63
2021/01/05 13:07:32;;;;;;;6.00;2.40;;;;;;;-9.26;90.30;102063.72;4992750;28;20086;-61
2021/01/05 13:10:19;;;;;;;4.57;2.10;;;;;;;-9.31;90.59;102048.34;4996653;28;20042;-63
2021/01/05 13:13:05;;;;;;;4.10;1.73;;;;;;;-9.28;90.10;102050.13;4994827;28;20053;-62
2021/01/05 13:15:52;;;;;;;3.35;1.77;;;;;;;-9.28;90.85;102052.66;5009002;28;20038;-61
2021/01/05 13:18:38;;;;;;;5.25;2.50;;;;;;;-9.30;89.97;102052.63;4994273;28;20050;-61