Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:13;;;;;;;4.00;3.70;;;19.50;99.90;;;;;;5070822;28;20262;-75
2021/06/26 00:03:38;;;;;;;4.90;4.00;;;19.50;99.90;;;;;;5070980;28;20166;-75
2021/06/26 00:06:04;;;;;;;5.20;4.80;;;19.40;99.90;;;;;;5071098;28;20987;-75
2021/06/26 00:08:29;;;;;;;4.63;4.23;;;19.40;99.90;;;;;;5070822;28;20189;-75
2021/06/26 00:10:56;;;;;;;5.03;4.30;;;19.40;99.90;;;;;;5070782;28;20170;-75
2021/06/26 00:13:22;;;;;;;4.57;4.20;;;19.40;99.90;;;;;;5071778;28;20166;-75
2021/06/26 00:15:48;;;;;;;5.43;3.80;;;19.30;99.90;;;;;;5075071;28;20409;-75
2021/06/26 00:18:14;;;;;;;4.80;4.40;;;19.30;99.90;;;;;;5074830;28;20170;-75
2021/06/26 00:20:39;;;;;;;5.27;4.87;;;19.30;99.90;;;;;;5075177;28;20178;-73
2021/06/26 00:23:05;;;;;;;4.60;4.20;;;19.20;99.90;;;;;;5056792;28;20843;-73
2021/06/26 00:25:30;;;;;;;4.80;4.40;;;19.20;99.90;;;;;;5074842;28;20301;-73
2021/06/26 00:27:56;;;;;;;5.17;4.67;;;19.20;99.90;;;;;;5074970;28;20607;-74
2021/06/26 00:30:23;;;;;;;5.17;4.30;;;19.20;99.90;;;;;;5074798;28;20675;-73
2021/06/26 00:32:49;;;;;;;5.43;4.93;;;19.10;99.90;;;;;;5074500;28;20189;-74
2021/06/26 00:35:14;;;;;;;5.10;4.70;;;19.00;99.90;;;;;;5056776;28;20412;-74
2021/06/26 00:37:41;;;;;;;4.83;4.23;;;19.00;99.90;;;;;;5074915;28;20197;-74
2021/06/26 00:40:08;;;;;;;5.90;5.40;;;18.90;99.90;;;;;;5074498;28;20907;-74
2021/06/26 00:42:35;;;;;;;5.47;4.93;;;18.80;99.90;;;;;;5074515;28;20423;-74
2021/06/26 00:45:04;;;;;;;6.60;4.50;;;18.80;99.90;;;;;;5074529;28;20489;-74
2021/06/26 00:47:29;;;;;;;5.90;5.33;;;18.70;99.90;;;;;;5074623;28;20408;-74
2021/06/26 00:49:55;;;;;;;5.67;5.17;;;18.70;99.90;;;;;;5074639;28;20415;-74
2021/06/26 00:52:20;;;;;;;5.10;4.70;;;18.70;99.90;;;;;;5074318;28;20204;-75
2021/06/26 00:54:46;;;;;;;7.07;6.37;;;18.60;99.90;;;;;;5074474;28;20177;-74
2021/06/26 00:57:12;;;;;;;5.23;4.80;;;18.60;99.90;;;;;;5074256;28;20586;-74
2021/06/26 00:59:39;;;;;;;6.30;5.60;;;18.50;99.90;;;;;;5074224;28;20260;-74
2021/06/26 01:02:07;;;;;;;5.53;5.07;;;18.50;99.90;;;;;;5072688;28;20517;-74
2021/06/26 01:04:32;;;;;;;6.97;5.47;;;18.40;99.90;;;;;;5074058;28;20541;-74
2021/06/26 01:06:58;;;;;;;6.40;5.53;;;18.30;99.90;;;;;;5073899;28;20490;-74
2021/06/26 01:09:25;;;;;;;4.70;4.30;;;18.30;99.90;;;;;;5074009;28;20207;-74
2021/06/26 01:11:57;;;;;;;5.90;5.40;;;18.20;99.90;;;;;;5073948;28;20188;-74
2021/06/26 01:14:25;;;;;;;5.37;4.97;;;18.10;99.90;;;;;;5074067;28;20456;-75
2021/06/26 01:16:51;;;;;;;6.77;6.03;;;18.10;99.90;;;;;;5074352;28;20527;-74
2021/06/26 01:19:16;;;;;;;5.37;4.97;;;18.00;99.90;;;;;;5073975;28;20930;-74
2021/06/26 01:21:42;;;;;;;5.60;5.10;;;18.00;99.90;;;;;;5073851;28;20650;-74
2021/06/26 01:24:08;;;;;;;5.53;5.13;;;17.90;99.90;;;;;;5073734;28;20797;-74
2021/06/26 01:26:35;;;;;;;5.23;4.73;;;17.90;99.90;;;;;;5072976;28;20477;-74
2021/06/26 01:29:11;;;;;;;6.10;5.43;;;17.80;99.90;;;;;;5074081;28;20164;-74
2021/06/26 01:31:37;;;;;;;5.77;5.27;;;17.70;99.90;;;;;;5073503;28;20438;-74
2021/06/26 01:34:02;;;;;;;5.57;5.07;;;17.60;99.90;;;;;;5073588;28;20406;-74
2021/06/26 01:36:28;;;;;;;6.40;5.53;;;17.50;99.90;;;;;;5073313;28;20172;-74
2021/06/26 01:38:58;;;;;;;5.83;5.33;;;17.50;99.90;;;;;;5073498;28;20196;-74
2021/06/26 01:41:28;;;;;;;8.60;6.20;;;17.40;99.90;;;;;;5073128;28;20191;-74
2021/06/26 01:43:54;;;;;;;6.00;5.50;;;17.30;99.90;;;;;;5073656;28;20393;-74
2021/06/26 01:46:19;;;;;;;6.33;5.83;;;17.30;99.90;;;;;;5073176;28;20539;-74
2021/06/26 01:48:45;;;;;;;8.53;6.73;;;17.30;99.90;;;;;;5073427;28;20218;-74
2021/06/26 01:51:10;;;;;;;9.70;6.03;;;17.30;99.90;;;;;;5073059;28;20188;-74
2021/06/26 01:53:36;;;;;;;6.30;5.40;;;17.30;99.90;;;;;;5073281;28;20161;-74
2021/06/26 01:56:01;;;;;;;6.83;6.20;;;17.20;99.90;;;;;;5073153;28;20179;-74
2021/06/26 01:58:27;;;;;;;5.50;5.10;;;17.20;99.90;;;;;;5073134;28;20168;-74
2021/06/26 02:00:52;;;;;;;7.50;6.67;;;17.20;99.90;;;;;;5071557;28;20667;-74
2021/06/26 02:03:18;;;;;;;7.63;6.93;;;17.10;99.90;;;;;;5073162;28;20165;-74
2021/06/26 02:05:43;;;;;;;6.53;6.03;;;17.10;99.90;;;;;;5072888;28;20214;-74
2021/06/26 02:08:09;;;;;;;6.53;5.97;;;17.00;99.90;;;;;;5072643;28;20259;-74
2021/06/26 02:10:35;;;;;;;7.33;6.63;;;17.10;99.90;;;;;;5072887;28;20173;-74
2021/06/26 02:13:00;;;;;;;7.43;6.27;;;17.10;99.90;;;;;;5054689;28;20537;-74
2021/06/26 02:15:26;;;;;;;9.23;6.53;;;17.10;99.90;;;;;;5073256;28;20543;-74
2021/06/26 02:17:52;;;;;;;7.10;6.47;;;17.10;99.90;;;;;;5072534;28;20402;-74
2021/06/26 02:20:17;;;;;;;6.60;6.10;;;17.10;99.90;;;;;;5072693;28;20162;-74
2021/06/26 02:22:45;;;;;;;7.27;6.30;;;17.10;99.90;;;;;;5072448;28;20207;-74
2021/06/26 02:25:11;;;;;;;7.27;6.57;;;17.10;99.90;;;;;;5072499;28;20287;-74
2021/06/26 02:27:36;;;;;;;6.40;5.80;;;17.10;99.90;;;;;;5054482;28;20402;-74
2021/06/26 02:30:05;;;;;;;6.77;5.67;;;17.10;99.90;;;;;;5072618;28;20400;-74
2021/06/26 02:32:30;;;;;;;8.37;6.70;;;17.10;99.90;;;;;;5072226;28;20271;-74
2021/06/26 02:34:56;;;;;;;8.17;7.47;;;17.10;99.90;;;;;;5072494;28;20493;-75
2021/06/26 02:37:22;;;;;;;7.27;6.60;;;17.20;99.90;;;;;;5071119;28;20674;-74
2021/06/26 02:39:47;;;;;;;6.40;5.83;;;17.10;99.90;;;;;;5072309;28;20232;-74
2021/06/26 02:42:13;;;;;;;7.30;6.60;;;17.10;99.90;;;;;;5072079;28;20835;-74
2021/06/26 02:44:38;;;;;;;7.83;6.13;;;17.10;99.90;;;;;;5072094;28;20187;-75
2021/06/26 02:47:04;;;;;;;8.50;6.67;;;17.10;99.90;;;;;;5072120;28;20165;-75
2021/06/26 02:49:29;;;;;;;6.47;5.87;;;17.10;99.90;;;;;;5072220;28;20208;-75
2021/06/26 02:51:55;;;;;;;7.30;6.70;;;17.00;99.90;;;;;;5071771;28;20206;-74
2021/06/26 02:54:20;;;;;;;7.30;6.60;;;17.00;99.90;;;;;;5072078;28;20175;-75
2021/06/26 02:56:46;;;;;;;8.30;6.57;;;16.90;99.90;;;;;;5073047;28;20170;-75
2021/06/26 02:59:11;;;;;;;7.80;7.10;;;16.90;99.90;;;;;;5072780;28;20173;-74
2021/06/26 03:01:37;;;;;;;8.20;7.33;;;16.90;99.90;;;;;;5072035;28;20307;-75
2021/06/26 03:04:03;;;;;;;7.20;6.50;;;16.90;99.90;;;;;;5071830;28;20245;-75
2021/06/26 03:06:28;;;;;;;8.13;7.40;;;16.90;99.90;;;;;;5071907;28;20658;-74
2021/06/26 03:08:54;;;;;;;8.73;7.83;;;16.90;99.90;;;;;;5072280;28;20308;-74
2021/06/26 03:11:19;;;;;;;8.43;7.57;;;16.90;99.90;;;;;;5071770;28;20223;-74
2021/06/26 03:13:45;;;;;;;7.90;7.10;;;16.90;99.90;;;;;;5072334;28;20250;-74
2021/06/26 03:16:10;;;;;;;11.90;8.30;;;17.00;99.90;;;;;;5072129;28;20476;-74
2021/06/26 03:18:41;;;;;;;8.57;7.60;;;16.90;99.90;;;;;;5053852;28;20215;-74
2021/06/26 03:21:07;;;;;;;7.67;6.97;;;16.90;99.90;;;;;;5071676;28;20556;-74
2021/06/26 03:23:32;;;;;;;7.87;7.07;;;17.00;99.90;;;;;;5071501;28;20488;-74
2021/06/26 03:25:58;;;;;;;8.50;7.90;;;17.00;99.90;;;;;;5071499;28;20690;-74
2021/06/26 03:28:23;;;;;;;8.20;7.47;;;17.00;99.90;;;;;;5071521;28;20658;-74
2021/06/26 03:30:49;;;;;;;7.93;7.30;;;17.10;99.90;;;;;;5071532;28;20241;-74
2021/06/26 03:33:14;;;;;;;7.73;7.00;;;17.10;99.90;;;;;;5071458;28;20195;-74
2021/06/26 03:35:39;;;;;;;7.53;6.73;;;17.20;99.90;;;;;;5071419;28;20179;-74
2021/06/26 03:38:05;;;;;;;8.80;7.90;;;17.10;99.90;;;;;;5071463;28;20537;-74
2021/06/26 03:40:30;;;;;;;7.97;7.17;;;17.10;99.90;;;;;;5071526;28;20167;-74
2021/06/26 03:42:56;;;;;;;8.30;7.50;;;17.10;99.90;;;;;;5071506;28;20198;-74
2021/06/26 03:45:22;;;;;;;10.00;7.30;;;17.20;99.90;;;;;;5071469;28;20199;-74
2021/06/26 03:47:47;;;;;;;8.80;7.97;;;17.20;99.90;;;;;;5071559;28;20167;-74
2021/06/26 03:50:13;;;;;;;8.03;7.33;;;17.20;99.90;;;;;;5071057;28;20162;-74
2021/06/26 03:52:38;;;;;;;7.67;7.07;;;17.20;99.90;;;;;;5070927;28;20207;-74
2021/06/26 03:55:05;;;;;;;7.93;7.23;;;17.30;99.90;;;;;;5071374;28;20172;-74
2021/06/26 03:57:30;;;;;;;9.23;8.07;;;17.40;99.90;;;;;;5072504;28;20198;-74
2021/06/26 03:59:56;;;;;;;7.50;6.60;;;17.40;99.90;;;;;;5077492;28;20411;-74
2021/06/26 04:02:21;;;;;;;8.60;7.80;;;17.40;99.90;;;;;;5072677;28;20668;-74
2021/06/26 04:04:47;;;;;;;10.67;7.80;;;17.50;99.90;;;;;;5052813;28;20195;-74
2021/06/26 04:07:12;;;;;;;8.87;8.07;;;17.50;99.90;;;;;;5070845;28;20215;-74
2021/06/26 04:09:38;;;;;;;7.70;7.07;;;17.60;99.90;;;;;;5071152;28;20199;-74
2021/06/26 04:12:04;;;;;;;8.43;7.63;;;17.70;99.90;;;;;;5071005;28;20195;-74
2021/06/26 04:14:29;;;;;;;8.27;7.47;;;17.80;99.90;;;;;;5071320;28;20172;-74
2021/06/26 04:16:55;;;;;;;10.13;9.03;;;17.80;99.90;;;;;;5071278;28;20435;-74
2021/06/26 04:19:21;;;;;;;14.90;7.60;;;18.30;99.90;;;;;;5071029;28;20166;-74
2021/06/26 04:21:46;;;;;;;8.03;7.30;;;18.80;99.90;;;;;;5052664;28;20195;-74
2021/06/26 04:24:12;;;;;;;7.60;6.90;;;19.40;99.90;;;;;;5070692;28;20182;-74
2021/06/26 04:26:37;;;;;;;6.93;6.33;;;19.90;99.90;;;;;;5070960;28;20538;-74
2021/06/26 04:29:02;;;;;;;7.80;7.20;;;20.40;99.90;;;;;;5071156;28;20194;-74
2021/06/26 04:31:28;;;;;;;9.50;6.27;;;20.90;99.90;;;;;;5071358;28;20187;-74
2021/06/26 04:33:56;;;;;;;8.30;6.50;;;20.80;99.90;;;;;;5053548;28;20168;-74
2021/06/26 04:36:21;;;;;;;6.33;5.83;;;21.30;99.90;;;;;;5070681;28;20169;-74
2021/06/26 04:38:47;;;;;;;7.70;7.10;;;21.50;99.90;;;;;;5075099;28;20999;-73
2021/06/26 04:41:12;;;;;;;7.53;6.57;;;21.20;99.90;;;;;;5076296;28;20213;-74
2021/06/26 04:43:38;;;;;;;8.40;6.53;;;21.50;99.90;;;;;;5073169;28;20647;-73
2021/06/26 04:46:07;;;;;;;6.47;5.87;;;21.60;99.90;;;;;;5073172;28;20247;-74
2021/06/26 04:48:34;;;;;;;6.50;5.90;;;22.00;99.90;;;;;;5071854;28;20165;-74
2021/06/26 04:50:59;;;;;;;7.30;6.70;;;22.70;99.90;;;;;;5071370;28;20504;-74
2021/06/26 04:53:25;;;;;;;7.57;6.77;;;22.80;99.90;;;;;;5071643;28;20406;-74
2021/06/26 04:55:53;;;;;;;8.40;6.27;;;22.70;99.90;;;;;;5072925;28;20707;-74
2021/06/26 04:58:22;;;;;;;7.67;6.20;;;22.60;99.90;;;;;;5071906;28;20172;-73
2021/06/26 05:00:50;;;;;;;7.17;6.57;;;22.70;99.90;;;;;;5072299;28;20438;-73
2021/06/26 05:03:17;;;;;;;6.10;5.40;;;23.30;99.90;;;;;;5074701;28;20416;-73
2021/06/26 05:05:43;;;;;;;6.33;5.80;;;23.60;99.90;;;;;;5073987;28;20450;-74
2021/06/26 05:08:09;;;;;;;5.47;5.07;;;23.20;99.90;;;;;;5074053;28;20510;-74
2021/06/26 05:10:34;;;;;;;6.30;5.73;;;22.70;99.90;;;;;;5074122;28;20311;-74
2021/06/26 05:13:00;;;;;;;5.93;5.43;;;23.40;99.90;;;;;;5073886;28;20270;-74
2021/06/26 05:15:27;;;;;;;6.23;5.63;;;23.40;99.90;;;;;;5073851;28;20173;-73
2021/06/26 05:17:52;;;;;;;6.10;5.60;;;24.30;99.90;;;;;;5073758;28;20158;-74
2021/06/26 05:20:18;;;;;;;5.07;4.67;;;23.30;99.90;;;;;;5073762;28;20466;-74
2021/06/26 05:22:43;;;;;;;5.23;4.73;;;24.00;99.90;;;;;;5055464;28;20724;-74
2021/06/26 05:25:09;;;;;;;5.40;4.93;;;24.30;99.90;;;;;;5073656;28;20200;-74
2021/06/26 05:27:35;;;;;;;5.33;4.80;;;24.80;99.90;;;;;;5073608;28;20216;-74
2021/06/26 05:30:00;;;;;;;6.43;5.83;;;24.70;99.90;;;;;;5073998;28;20396;-74
2021/06/26 05:32:26;;;;;;;6.50;5.90;;;24.10;99.90;;;;;;5073678;28;20190;-73
2021/06/26 05:34:51;;;;;;;6.57;5.50;;;23.60;99.90;;;;;;5056288;28;20177;-75
2021/06/26 05:37:17;;;;;;;5.83;5.33;;;23.50;99.90;;;;;;5073347;28;20166;-75
2021/06/26 05:39:42;;;;;;;5.50;4.90;;;23.20;99.90;;;;;;5073800;28;20177;-74
2021/06/26 05:42:08;;;;;;;5.23;4.83;;;23.40;99.90;;;;;;5073289;28;20193;-75
2021/06/26 05:44:33;;;;;;;6.03;5.57;;;23.10;99.90;;;;;;5073374;28;20248;-75
2021/06/26 05:46:59;;;;;;;5.70;4.90;;;23.00;99.90;;;;;;5073160;28;20182;-75
2021/06/26 05:49:24;;;;;;;5.27;4.67;;;23.40;99.90;;;;;;5055370;28;20254;-74
2021/06/26 05:51:50;;;;;;;5.27;4.77;;;22.80;99.90;;;;;;5073178;28;20668;-72
2021/06/26 05:54:15;;;;;;;5.43;4.93;;;22.70;99.90;;;;;;5073215;28;20166;-72
2021/06/26 05:56:41;;;;;;;7.03;5.23;;;22.70;99.90;;;;;;5073051;28;20169;-75
2021/06/26 05:59:06;;;;;;;6.60;6.00;;;22.40;99.90;;;;;;5073272;28;20534;-74
2021/06/26 06:01:32;;;;;;;5.70;5.20;;;22.30;99.90;;;;;;5072858;28;20188;-75
2021/06/26 06:04:00;;;;;;;6.40;5.80;;;22.80;99.90;;;;;;5073176;28;20602;-75
2021/06/26 06:06:26;;;;;;;5.60;5.10;;;22.20;99.90;;;;;;5072856;28;20292;-74
2021/06/26 06:08:51;;;;;;;5.60;5.10;;;21.80;99.90;;;;;;5073155;28;20630;-74
2021/06/26 06:11:17;;;;;;;6.50;6.00;;;22.30;99.90;;;;;;5072547;28;20237;-75
2021/06/26 06:13:42;;;;;;;6.43;5.90;;;21.90;99.90;;;;;;5072903;28;20201;-74
2021/06/26 06:16:08;;;;;;;7.03;6.43;;;22.20;99.90;;;;;;5072604;28;20196;-75
2021/06/26 06:18:33;;;;;;;6.77;6.07;;;22.40;99.90;;;;;;5072660;28;20176;-74
2021/06/26 06:20:59;;;;;;;6.27;5.77;;;22.70;99.90;;;;;;5072705;28;20615;-72
2021/06/26 06:23:24;;;;;;;6.60;6.00;;;22.80;99.90;;;;;;5072475;28;20196;-73
2021/06/26 06:25:50;;;;;;;5.63;5.23;;;23.30;99.90;;;;;;5072922;28;20289;-73
2021/06/26 06:28:15;;;;;;;6.37;5.87;;;22.90;99.90;;;;;;5072680;28;20184;-73
2021/06/26 06:30:41;;;;;;;5.40;4.90;;;22.80;99.90;;;;;;5073386;28;20167;-73
2021/06/26 06:33:07;;;;;;;5.83;5.33;;;22.60;99.90;;;;;;5073696;28;20176;-74
2021/06/26 06:35:33;;;;;;;6.87;6.27;;;22.10;99.90;;;;;;5073764;28;20173;-74
2021/06/26 06:37:59;;;;;;;6.50;5.90;;;22.00;99.90;;;;;;5073632;28;20407;-74
2021/06/26 06:40:25;;;;;;;8.40;5.47;;;22.60;99.90;;;;;;5073621;28;20412;-74
2021/06/26 06:42:50;;;;;;;5.10;4.63;;;22.90;99.90;;;;;;5073515;28;20723;-74
2021/06/26 06:45:16;;;;;;;6.10;5.40;;;22.40;99.90;;;;;;5073139;28;20243;-73
2021/06/26 06:47:41;;;;;;;6.07;5.47;;;22.70;99.90;;;;;;5072874;28;20524;-74
2021/06/26 06:50:09;;;;;;;6.33;5.73;;;22.90;99.90;;;;;;5073192;28;20519;-74
2021/06/26 06:52:35;;;;;;;5.40;5.00;;;22.20;99.90;;;;;;5072943;28;20276;-73
2021/06/26 06:55:01;;;;;;;5.47;5.00;;;22.70;99.90;;;;;;5072119;28;20920;-73
2021/06/26 06:57:26;;;;;;;8.33;5.47;;;23.00;99.90;;;;;;5072190;28;20169;-76
2021/06/26 06:59:53;;;;;;;5.23;4.80;;;23.20;99.90;;;;;;5072156;28;20175;-74
2021/06/26 07:02:19;;;;;;;5.13;4.63;;;24.10;99.90;;;;;;5071975;28;20234;-74
2021/06/26 07:04:45;;;;;;;5.10;4.70;;;24.60;99.90;;;;;;5073724;28;20449;-74
2021/06/26 07:07:11;;;;;;;6.20;5.70;;;24.50;99.90;;;;;;5075708;28;20403;-74
2021/06/26 07:09:37;;;;;;;6.80;5.07;;;24.80;99.90;;;;;;5075107;28;20411;-74
2021/06/26 07:12:02;;;;;;;5.33;4.93;;;24.90;99.90;;;;;;5072490;28;20190;-73
2021/06/26 07:14:28;;;;;;;5.70;4.10;;;25.10;99.90;;;;;;5071782;28;20170;-74
2021/06/26 07:16:53;;;;;;;4.43;4.03;;;25.00;99.90;;;;;;5071922;28;20174;-74
2021/06/26 07:19:19;;;;;;;4.23;3.93;;;26.30;99.90;;;;;;5071956;28;20254;-74
2021/06/26 07:21:46;;;;;;;3.33;3.13;;;26.90;99.90;;;;;;5053582;28;20272;-74
2021/06/26 07:24:12;;;;;;;4.00;3.70;;;27.20;99.90;;;;;;5071747;28;20273;-74
2021/06/26 07:26:38;;;;;;;5.00;3.60;;;26.50;99.90;;;;;;5071612;28;20484;-75
2021/06/26 07:29:04;;;;;;;4.40;4.00;;;26.60;99.90;;;;;;5071479;28;20223;-74
2021/06/26 07:31:30;;;;;;;4.30;4.00;;;26.30;99.90;;;;;;5071540;28;20194;-74
2021/06/26 07:33:56;;;;;;;4.40;4.03;;;26.20;99.70;;;;;;5071765;28;20405;-74
2021/06/26 07:36:21;;;;;;;3.60;3.30;;;25.80;99.90;;;;;;5071441;28;20634;-75
2021/06/26 07:38:47;;;;;;;5.50;3.80;;;28.00;98.50;;;;;;5053556;28;20165;-75
2021/06/26 07:41:14;;;;;;;4.70;3.83;;;29.00;96.40;;;;;;5071810;28;20560;-74
2021/06/26 07:43:39;;;;;;;3.90;3.60;;;27.90;97.60;;;;;;5071715;28;20408;-74
2021/06/26 07:46:06;;;;;;;3.80;3.40;;;26.80;97.00;;;;;;5071496;28;20987;-75
2021/06/26 07:48:31;;;;;;;3.73;3.43;;;27.30;96.80;;;;;;5071610;28;20166;-75
2021/06/26 07:50:57;;;;;;;4.33;3.97;;;26.40;97.70;;;;;;5071363;28;20411;-74
2021/06/26 07:53:23;;;;;;;4.77;4.37;;;27.40;94.70;;;;;;5053284;28;20165;-74
2021/06/26 07:55:52;;;;;;;4.13;3.83;;;27.40;94.40;;;;;;5071362;28;20241;-70
2021/06/26 07:58:25;;;;;;;4.40;3.33;;;27.40;94.70;;;;;;5072070;28;20396;-77
2021/06/26 08:00:52;;;;;;;5.03;4.60;;;27.90;95.30;;;;;;5070968;28;20405;-74
2021/06/26 08:03:19;;;;;;;4.30;4.00;;;28.40;92.90;;;;;;5069287;28;20411;-74
2021/06/26 08:05:45;;;;;;;4.03;3.73;;;27.90;92.60;;;;;;5076175;28;20820;-74
2021/06/26 08:08:11;;;;;;;3.40;3.10;;;28.30;91.60;;;;;;5049470;28;20417;-73
2021/06/26 08:10:37;;;;;;;4.43;4.13;;;28.40;91.40;;;;;;5051122;28;20818;-74
2021/06/26 08:13:03;;;;;;;3.60;3.30;;;29.00;89.90;;;;;;5063450;28;20677;-73
2021/06/26 08:15:29;;;;;;;5.17;4.50;;;28.80;89.00;;;;;;5071136;28;20472;-73
2021/06/26 08:17:55;;;;;;;4.90;4.50;;;28.80;87.60;;;;;;5052817;28;20405;-73
2021/06/26 08:20:22;;;;;;;5.17;4.40;;;28.70;86.40;;;;;;5070714;28;20185;-74
2021/06/26 08:22:47;;;;;;;3.37;3.10;;;27.70;85.70;;;;;;5070665;28;20456;-74
2021/06/26 08:25:13;;;;;;;4.27;3.87;;;29.00;87.40;;;;;;5070343;28;20521;-74
2021/06/26 08:27:39;;;;;;;3.70;3.40;;;29.30;84.00;;;;;;5070869;28;20533;-74
2021/06/26 08:30:05;;;;;;;5.37;4.87;;;28.10;87.60;;;;;;5052706;28;20614;-74
2021/06/26 08:32:31;;;;;;;23.70;21.50;;;27.70;83.50;;;;;;5052660;28;20258;-75
2021/06/26 08:34:56;;;;;;;27.57;25.13;;;29.50;85.10;;;;;;5072647;28;20805;-74
2021/06/26 08:37:22;;;;;;;5.00;4.50;;;30.50;79.40;;;;;;5074443;28;20174;-75
2021/06/26 08:39:47;;;;;;;4.00;3.63;;;30.00;81.60;;;;;;5074670;28;20607;-75
2021/06/26 08:42:14;;;;;;;3.20;3.00;;;30.30;81.50;;;;;;5074520;28;20201;-74
2021/06/26 08:44:40;;;;;;;6.70;3.70;;;29.10;80.10;;;;;;5074594;28;20663;-74
2021/06/26 08:47:06;;;;;;;4.00;3.70;;;27.60;82.20;;;;;;5074524;28;20416;-75
2021/06/26 08:49:31;;;;;;;4.90;4.50;;;27.80;86.80;;;;;;5074568;28;20487;-74
2021/06/26 08:51:57;;;;;;;5.03;4.60;;;29.70;82.90;;;;;;5074637;28;20299;-74
2021/06/26 08:54:23;;;;;;;3.90;3.60;;;30.50;78.90;;;;;;5074389;28;20215;-74
2021/06/26 08:56:49;;;;;;;3.67;3.47;;;29.80;76.80;;;;;;5074440;28;20619;-74
2021/06/26 08:59:16;;;;;;;5.07;3.80;;;29.70;76.10;;;;;;5063663;28;20201;-74
2021/06/26 09:01:43;;;;;;;4.07;3.77;;;29.10;78.30;;;;;;5054325;28;20427;-75
2021/06/26 09:04:13;;;;;;;4.20;3.67;;;27.70;80.00;;;;;;5057287;28;20500;-75
2021/06/26 09:06:50;;;;;;;4.03;3.60;;;28.30;80.90;;;;;;5074237;28;20440;-74
2021/06/26 09:09:16;;;;;;;4.60;4.20;;;27.00;83.80;;;;;;5074200;28;20502;-74
2021/06/26 09:11:42;;;;;;;4.77;4.37;;;27.30;83.40;;;;;;5074035;28;20420;-74
2021/06/26 09:14:20;;;;;;;4.87;4.47;;;27.10;83.10;;;;;;5075090;28;20813;-74
2021/06/26 09:16:50;;;;;;;4.73;4.33;;;26.90;85.20;;;;;;5074286;28;20170;-74
2021/06/26 09:19:15;;;;;;;6.60;4.17;;;26.70;81.90;;;;;;5074371;28;20428;-74
2021/06/26 09:21:43;;;;;;;4.50;4.13;;;27.70;81.20;;;;;;5072801;28;20896;-74
2021/06/26 09:24:11;;;;;;;3.53;3.33;;;29.10;74.20;;;;;;5073957;28;20650;-74
2021/06/26 09:26:58;;;;;;;4.07;3.80;;;28.60;78.70;;;;;;5073609;28;20455;-73
2021/06/26 09:29:24;;;;;;;3.90;3.60;;;29.70;75.70;;;;;;5073934;28;20487;-72
2021/06/26 09:31:57;;;;;;;4.30;3.80;;;28.60;78.10;;;;;;5073856;28;20412;-73
2021/06/26 09:34:35;;;;;;;4.03;3.73;;;28.40;77.30;;;;;;5073412;28;20416;-74
2021/06/26 09:37:03;;;;;;;4.67;3.73;;;29.00;77.20;;;;;;5064822;28;20397;-74
2021/06/26 09:39:40;;;;;;;3.97;3.67;;;29.60;75.20;;;;;;5079862;28;20407;-74
2021/06/26 09:42:17;;;;;;;4.40;4.10;;;28.50;78.10;;;;;;5074828;28;20412;-74
2021/06/26 09:44:53;;;;;;;3.60;3.40;;;28.50;78.40;;;;;;5057227;28;20539;-74
2021/06/26 09:47:45;;;;;;;6.93;6.33;;;28.60;77.70;;;;;;5053203;28;20399;-74
2021/06/26 09:50:23;;;;;;;4.50;4.20;;;28.70;77.00;;;;;;5053977;28;20412;-74
2021/06/26 09:53:05;;;;;;;4.27;3.93;;;28.10;77.90;;;;;;5065699;28;20432;-74
2021/06/26 09:55:37;;;;;;;4.40;3.60;;;27.40;77.80;;;;;;5074034;28;20435;-73
2021/06/26 09:58:08;;;;;;;4.47;3.77;;;27.40;78.70;;;;;;5073747;28;20415;-74
2021/06/26 10:00:34;;;;;;;5.80;4.60;;;27.00;79.40;;;;;;5074974;28;20771;-75
2021/06/26 10:03:01;;;;;;;4.60;4.20;;;26.90;79.50;;;;;;5075387;28;20416;-71
2021/06/26 10:05:26;;;;;;;4.90;4.23;;;26.60;80.20;;;;;;5075870;28;20459;-74
2021/06/26 10:07:53;;;;;;;4.13;3.83;;;27.60;78.40;;;;;;5074922;28;20404;-73
2021/06/26 10:10:23;;;;;;;4.27;3.97;;;27.00;79.00;;;;;;5075062;28;20677;-69
2021/06/26 10:12:50;;;;;;;4.70;4.30;;;26.00;76.00;;;;;;5074446;28;20438;-71
2021/06/26 10:15:17;;;;;;;6.70;5.90;;;25.60;78.60;;;;;;5072888;28;20408;-75
2021/06/26 10:17:44;;;;;;;4.83;4.23;;;26.20;76.90;;;;;;5072652;28;20552;-72
2021/06/26 10:20:12;;;;;;;4.17;3.87;;;26.70;74.50;;;;;;5073167;28;20420;-76
2021/06/26 10:22:40;;;;;;;19.87;11.07;;;26.70;74.60;;;;;;5071365;28;20462;-74
2021/06/26 10:25:07;;;;;;;7.77;6.50;;;26.70;78.80;;;;;;5072651;28;20450;-74
2021/06/26 10:27:34;;;;;;;5.93;4.60;;;26.60;77.40;;;;;;5072892;28;20410;-73
2021/06/26 10:30:20;;;;;;;4.03;3.63;;;26.10;74.80;;;;;;5072806;28;20407;-73
2021/06/26 10:32:53;;;;;;;3.43;3.13;;;26.30;73.30;;;;;;5073042;28;20414;-74
2021/06/26 10:35:22;;;;;;;5.83;3.60;;;26.70;70.80;;;;;;5073150;28;20414;-73
2021/06/26 10:38:05;;;;;;;3.90;3.60;;;26.50;70.00;;;;;;5072573;28;20411;-74
2021/06/26 10:40:42;;;;;;;4.17;3.87;;;26.60;70.20;;;;;;5072838;28;20491;-75
2021/06/26 10:43:17;;;;;;;5.67;4.33;;;25.90;70.80;;;;;;5067603;28;21068;-75
2021/06/26 10:45:43;;;;;;;4.20;3.90;;;25.70;72.20;;;;;;5052776;28;20546;-74
2021/06/26 10:48:17;;;;;;;3.40;3.00;;;25.90;73.30;;;;;;5052519;28;20404;-74
2021/06/26 10:50:48;;;;;;;3.67;3.47;;;26.00;72.60;;;;;;5071394;28;20816;-74
2021/06/26 10:53:27;;;;;;;4.67;3.33;;;25.60;71.90;;;;;;5072317;28;20401;-74
2021/06/26 10:56:08;;;;;;;3.60;3.30;;;26.00;72.00;;;;;;5071941;28;20406;-74
2021/06/26 10:58:36;;;;;;;3.33;3.13;;;26.40;69.50;;;;;;5071041;28;20963;-73
2021/06/26 11:01:23;;;;;;;4.13;3.50;;;26.70;70.30;;;;;;5053973;28;20427;-74
2021/06/26 11:04:06;;;;;;;3.53;3.23;;;25.90;69.70;;;;;;5053969;28;20436;-74
2021/06/26 11:06:32;;;;;;;3.23;3.03;;;25.90;70.20;;;;;;5051879;28;20474;-74
2021/06/26 11:09:12;;;;;;;3.63;3.33;;;25.70;71.80;;;;;;5054093;28;20910;-74
2021/06/26 11:11:42;;;;;;;2.80;2.60;;;26.20;69.00;;;;;;5053524;28;20871;-73
2021/06/26 11:14:10;;;;;;;2.97;2.70;;;25.80;66.70;;;;;;5071746;28;20477;-73
2021/06/26 11:16:38;;;;;;;5.10;3.17;;;25.70;65.30;;;;;;5074456;28;20426;-73
2021/06/26 11:19:03;;;;;;;3.07;2.87;;;25.50;65.20;;;;;;5071356;28;20911;-73
2021/06/26 11:21:37;;;;;;;5.17;4.13;;;25.10;63.20;;;;;;5071318;28;20418;-73
2021/06/26 11:24:03;;;;;;;4.97;3.90;;;25.50;67.20;;;;;;5071328;28;20179;-74
2021/06/26 11:26:28;;;;;;;2.80;2.60;;;25.80;65.70;;;;;;5071084;28;20458;-74
2021/06/26 11:28:54;;;;;;;2.60;2.40;;;25.70;63.90;;;;;;5071340;28;20270;-73
2021/06/26 11:31:19;;;;;;;2.20;2.00;;;25.70;63.00;;;;;;5071035;28;20192;-73
2021/06/26 11:33:45;;;;;;;1.90;1.80;;;25.70;61.00;;;;;;5071385;28;20177;-74
2021/06/26 11:36:12;;;;;;;2.60;2.40;;;26.10;59.50;;;;;;5071250;28;20183;-74
2021/06/26 11:38:38;;;;;;;2.77;2.57;;;26.20;59.60;;;;;;5071399;28;20170;-73
2021/06/26 11:41:09;;;;;;;4.73;2.10;;;25.70;60.10;;;;;;5071399;28;20419;-73
2021/06/26 11:43:35;;;;;;;2.90;2.70;;;25.80;62.90;;;;;;5062383;28;20247;-74
2021/06/26 11:46:01;;;;;;;2.27;2.07;;;26.30;62.30;;;;;;5051084;28;20959;-74
2021/06/26 11:48:27;;;;;;;3.17;1.90;;;26.30;61.30;;;;;;5051580;28;20478;-76
2021/06/26 11:50:58;;;;;;;2.10;2.00;;;26.10;59.60;;;;;;5071136;28;20409;-73
2021/06/26 11:53:28;;;;;;;2.83;2.63;;;25.80;59.10;;;;;;5071314;28;20783;-73
2021/06/26 11:55:59;;;;;;;2.43;2.23;;;26.00;59.30;;;;;;5070922;28;20920;-74
2021/06/26 11:58:41;;;;;;;2.90;2.47;;;26.20;57.50;;;;;;5071067;28;20413;-76
2021/06/26 12:01:12;;;;;;;1.50;1.40;;;25.90;58.10;;;;;;5071016;28;20629;-74
2021/06/26 12:03:39;;;;;;;1.90;1.80;;;26.40;58.00;;;;;;5071315;28;20401;-74
2021/06/26 12:06:11;;;;;;;2.17;1.40;;;26.60;55.70;;;;;;5070531;28;20496;-75
2021/06/26 12:08:53;;;;;;;1.80;1.70;;;26.10;55.10;;;;;;5071191;28;20393;-74
2021/06/26 12:11:21;;;;;;;1.70;1.60;;;26.20;56.30;;;;;;5077550;28;20523;-74
2021/06/26 12:13:50;;;;;;;3.00;1.93;;;26.70;56.60;;;;;;5077618;28;20412;-74
2021/06/26 12:16:18;;;;;;;1.90;1.80;;;26.50;56.50;;;;;;5077595;28;20770;-75
2021/06/26 12:18:52;;;;;;;1.80;1.70;;;26.70;56.10;;;;;;5077460;28;20404;-75
2021/06/26 12:21:19;;;;;;;4.27;3.87;;;26.50;55.30;;;;;;5077482;28;20427;-74
2021/06/26 12:23:50;;;;;;;26.43;22.10;;;26.60;55.60;;;;;;5077416;28;20507;-74
2021/06/26 12:26:21;;;;;;;18.23;16.23;;;26.90;56.60;;;;;;5077107;28;20460;-75
2021/06/26 12:28:47;;;;;;;2.63;2.43;;;27.20;54.60;;;;;;5077461;28;20834;-74
2021/06/26 12:31:13;;;;;;;3.87;3.57;;;26.80;55.10;;;;;;5077225;28;20901;-75
2021/06/26 12:33:39;;;;;;;8.23;7.40;;;26.60;56.00;;;;;;5077471;28;20404;-74
2021/06/26 12:36:16;;;;;;;2.53;2.27;;;26.70;55.30;;;;;;5077385;28;20494;-75
2021/06/26 12:38:42;;;;;;;1.83;1.73;;;26.90;53.60;;;;;;5077473;28;20702;-75
2021/06/26 12:41:30;;;;;;;1.43;1.27;;;26.70;50.40;;;;;;5077130;28;20450;-75
2021/06/26 12:43:57;;;;;;;1.77;1.67;;;26.70;51.10;;;;;;5065521;28;20415;-75
2021/06/26 12:46:24;;;;;;;2.00;1.90;;;26.70;50.50;;;;;;5057754;28;20542;-75