Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:55;;;;;;;76.55;35.15;;;;;;;1.21;100.00;96857.38;5097557;28;20027;-78
2021/12/06 00:04:24;;;;;;;64.60;33.08;;;;;;;1.31;100.00;96865.50;5113129;28;20036;-85
2021/12/06 00:06:57;;;;;;;67.78;33.05;;;;;;;1.25;100.00;96856.59;5115146;28;20059;-84
2021/12/06 00:09:25;;;;;;;60.63;31.65;;;;;;;1.24;100.00;96860.38;5121265;27;20047;-88
2021/12/06 00:11:57;;;;;;;65.13;32.92;;;;;;;1.37;100.00;96870.66;5113437;28;20030;-86
2021/12/06 00:14:27;;;;;;;63.25;32.58;;;;;;;1.42;100.00;96853.69;5106480;28;20058;-76
2021/12/06 00:16:54;;;;;;;64.47;33.55;;;;;;;1.42;100.00;96859.06;5092081;28;20028;-75
2021/12/06 00:19:19;;;;;;;68.63;33.83;;;;;;;1.38;100.00;96860.69;5090873;28;20036;-79
2021/12/06 00:21:45;;;;;;;66.57;33.92;;;;;;;1.42;100.00;96862.59;5090833;28;20599;-76
2021/12/06 00:24:10;;;;;;;74.25;33.90;;;;;;;1.49;100.00;96862.34;5088727;28;20078;-75
2021/12/06 00:26:36;;;;;;;74.10;34.38;;;;;;;1.48;100.00;96866.09;5090857;28;20032;-76
2021/12/06 00:29:01;;;;;;;76.28;34.60;;;;;;;1.43;100.00;96858.81;5090482;28;20111;-76
2021/12/06 00:31:32;;;;;;;74.35;34.42;;;;;;;1.45;100.00;96866.63;5092060;28;20115;-79
2021/12/06 00:34:02;;;;;;;87.35;38.13;;;;;;;1.47;100.00;96869.88;5090743;28;20048;-75
2021/12/06 00:36:29;;;;;;;93.15;37.45;;;;;;;1.53;100.00;96860.75;5092832;28;20519;-76
2021/12/06 00:38:55;;;;;;;95.35;36.70;;;;;;;1.45;100.00;96874.72;5091701;28;20039;-77
2021/12/06 00:41:21;;;;;;;83.82;33.50;;;;;;;1.46;100.00;96879.84;5090177;28;20071;-76
2021/12/06 00:43:46;;;;;;;90.47;37.58;;;;;;;1.39;100.00;96879.28;5090263;28;20052;-76
2021/12/06 00:46:12;;;;;;;81.38;32.33;;;;;;;1.49;100.00;96879.31;5090654;28;20039;-79
2021/12/06 00:48:38;;;;;;;83.13;33.03;;;;;;;1.50;100.00;96889.00;5090227;28;20028;-77
2021/12/06 00:51:03;;;;;;;68.45;29.83;;;;;;;1.45;100.00;96883.59;5090349;28;20084;-82
2021/12/06 00:53:29;;;;;;;74.10;30.90;;;;;;;1.41;100.00;96874.44;5093610;28;20024;-83
2021/12/06 00:55:55;;;;;;;70.13;28.38;;;;;;;1.36;100.00;96885.19;5089734;28;20049;-75
2021/12/06 00:58:20;;;;;;;69.05;25.85;;;;;;;1.46;100.00;96881.72;5089055;28;20055;-77
2021/12/06 01:00:49;;;;;;;64.97;28.17;;;;;;;1.41;100.00;96890.59;5089621;28;20035;-82
2021/12/06 01:03:21;;;;;;;60.47;26.38;;;;;;;1.45;100.00;96896.25;5094096;28;20036;-85
2021/12/06 01:05:48;;;;;;;54.28;24.30;;;;;;;1.42;100.00;96894.09;5093139;28;20026;-82
2021/12/06 01:08:13;;;;;;;52.15;22.55;;;;;;;1.41;100.00;96897.88;5091829;28;20398;-79
2021/12/06 01:10:40;;;;;;;53.13;22.90;;;;;;;1.41;100.00;96904.06;5090808;28;20084;-84
2021/12/06 01:13:06;;;;;;;52.90;23.02;;;;;;;1.33;100.00;96895.69;5090756;28;20487;-80
2021/12/06 01:15:34;;;;;;;57.00;23.33;;;;;;;1.34;100.00;96908.06;5091351;28;20075;-77
2021/12/06 01:18:02;;;;;;;55.00;23.92;;;;;;;1.29;100.00;96899.97;5091107;28;20080;-75
2021/12/06 01:20:31;;;;;;;60.00;24.38;;;;;;;1.22;100.00;96908.31;5090711;28;20487;-79
2021/12/06 01:23:04;;;;;;;63.67;26.98;;;;;;;1.28;100.00;96909.13;5090484;28;20049;-79
2021/12/06 01:41:09;;;;;;;72.03;27.45;;;;;;;1.01;100.00;96890.41;5095698;28;20097;-79
2021/12/06 01:43:35;;;;;;;63.58;25.10;;;;;;;1.02;100.00;96900.91;5092567;28;20528;-80
2021/12/06 01:46:02;;;;;;;64.47;27.80;;;;;;;0.99;100.00;96896.06;5090865;28;20039;-77
2021/12/06 01:48:27;;;;;;;65.05;27.52;;;;;;;1.06;100.00;96902.03;5090601;28;20028;-77
2021/12/06 01:50:53;;;;;;;63.05;26.63;;;;;;;1.11;100.00;96900.41;5091602;28;20020;-75
2021/12/06 01:53:18;;;;;;;62.80;25.10;;;;;;;1.06;100.00;96899.34;5094874;28;20031;-77
2021/12/06 01:55:44;;;;;;;60.13;25.13;;;;;;;1.07;100.00;96892.84;5094958;28;20016;-75
2021/12/06 01:58:09;;;;;;;61.03;25.65;;;;;;;1.05;100.00;96895.00;5094261;28;20031;-79
2021/12/06 02:00:45;;;;;;;58.55;23.92;;;;;;;0.94;100.00;96881.75;5094019;28;20053;-77
2021/12/06 02:03:10;;;;;;;;;;;;;;;0.95;100.00;96892.25;5093242;28;20024;-77
2021/12/06 02:05:36;;;;;;;;;;;;;;;0.99;100.00;96887.97;5095044;28;19916;-78
2021/12/06 02:08:02;;;;;;;88.93;25.13;;;;;;;0.95;100.00;96886.06;5094371;28;20428;-75
2021/12/06 02:10:28;;;;;;;121.22;25.88;;;;;;;0.98;100.00;96878.28;5091032;28;20039;-76
2021/12/06 02:12:55;;;;;;;150.15;28.45;;;;;;;0.87;100.00;96887.38;5094296;28;20024;-78
2021/12/06 02:15:41;;;;;;;250.50;29.52;;;;;;;0.86;100.00;96888.44;5095988;28;20476;-76
2021/12/06 02:18:16;;;;;;;190.35;29.65;;;;;;;0.80;100.00;96883.28;5100368;28;20034;-78
2021/12/06 02:20:50;;;;;;;145.23;29.48;;;;;;;0.83;100.00;96883.56;5103239;28;20088;-76
2021/12/06 02:23:18;;;;;;;230.38;32.10;;;;;;;0.75;100.00;96894.81;5098674;28;20082;-77
2021/12/06 02:25:44;;;;;;;77.50;25.85;;;;;;;0.73;100.00;96888.88;5096323;28;20020;-75
2021/12/06 02:28:10;;;;;;;104.43;25.98;;;;;;;0.73;100.00;96901.53;5097647;28;20085;-76
2021/12/06 02:30:36;;;;;;;83.30;25.00;;;;;;;0.81;100.00;96906.44;5094247;28;20020;-77
2021/12/06 02:33:02;;;;;;;214.10;28.13;;;;;;;0.73;100.00;96894.25;5094544;28;20028;-84
2021/12/06 02:35:27;;;;;;;219.10;28.77;;;;;;;0.67;100.00;96908.75;5094584;28;20036;-75
2021/12/06 02:37:54;;;;;;;283.38;33.22;;;;;;;0.58;100.00;96912.19;5094855;28;20024;-86
2021/12/06 02:40:27;;;;;;;203.02;30.40;;;;;;;0.58;100.00;96912.19;5094318;28;20050;-77
2021/12/06 02:42:54;;;;;;;100.45;28.23;;;;;;;0.49;100.00;96909.16;5092867;28;20040;-76
2021/12/06 02:45:24;;;;;;;140.57;28.45;;;;;;;0.42;100.00;96901.31;5093232;28;20032;-81
2021/12/06 02:47:53;;;;;;;205.77;30.25;;;;;;;0.40;100.00;96903.44;5090598;28;20071;-77
2021/12/06 02:50:23;;;;;;;188.05;31.15;;;;;;;0.46;100.00;96907.00;5101596;28;20058;-87
2021/12/06 02:52:49;;;;;;;168.05;28.45;;;;;;;0.41;100.00;96909.63;5105047;28;20764;-85
2021/12/06 02:55:31;;;;;;;367.73;39.67;;;;;;;0.35;100.00;96899.88;5108370;28;20020;-86
2021/12/06 02:58:01;;;;;;;368.88;34.75;;;;;;;0.39;100.00;96906.38;5105873;28;20031;-85
2021/12/06 03:00:27;;;;;;;263.58;33.83;;;;;;;0.59;100.00;96920.00;5102556;28;20044;-86
2021/12/06 03:02:53;;;;;;;120.80;25.75;;;;;;;0.61;100.00;96928.63;5100335;28;20065;-84
2021/12/06 03:05:19;;;;;;;159.18;28.27;;;;;;;0.68;100.00;96926.53;5099788;28;20078;-84
2021/12/06 03:07:49;;;;;;;138.15;27.90;;;;;;;0.69;100.00;96932.72;5100730;28;20047;-84
2021/12/06 03:10:15;;;;;;;65.38;23.45;;;;;;;0.71;100.00;96931.41;5101688;28;20024;-84
2021/12/06 03:12:40;;;;;;;74.15;24.40;;;;;;;0.72;100.00;96938.38;5101937;28;20024;-85
2021/12/06 03:15:06;;;;;;;87.43;26.42;;;;;;;0.79;100.00;96948.91;5090817;28;20027;-83
2021/12/06 03:17:32;;;;;;;70.93;26.48;;;;;;;0.81;100.00;96938.72;5097238;28;20097;-84
2021/12/06 03:20:00;;;;;;;67.05;25.15;;;;;;;0.73;100.00;96944.56;5102222;28;20031;-83
2021/12/06 03:22:26;;;;;;;61.38;23.38;;;;;;;0.80;100.00;96947.88;5097505;28;20452;-85
2021/12/06 03:24:52;;;;;;;69.50;23.70;;;;;;;0.89;100.00;96957.88;5095953;28;20104;-84
2021/12/06 03:27:18;;;;;;;60.88;23.77;;;;;;;0.84;100.00;96959.75;5096541;28;20052;-84
2021/12/06 03:29:43;;;;;;;51.58;21.30;;;;;;;0.91;100.00;96961.13;5096520;28;20126;-86
2021/12/06 03:32:09;;;;;;;62.70;22.67;;;;;;;0.87;100.00;96968.13;5095357;28;20036;-84
2021/12/06 03:34:36;;;;;;;63.63;22.45;;;;;;;0.87;100.00;96965.44;5094843;28;20088;-83
2021/12/06 03:37:05;;;;;;;59.13;20.77;;;;;;;0.93;100.00;96971.66;5094767;28;20055;-85
2021/12/06 03:39:36;;;;;;;58.65;22.38;;;;;;;1.02;100.00;96978.16;5095038;28;20016;-83
2021/12/06 03:42:06;;;;;;;55.15;21.42;;;;;;;1.02;100.00;96975.47;5094701;28;20024;-83
2021/12/06 03:44:33;;;;;;;54.10;21.05;;;;;;;1.16;100.00;96970.47;5110462;28;20586;-85
2021/12/06 03:47:04;;;;;;;60.90;24.35;;;;;;;1.22;100.00;96964.84;5094232;28;20112;-86
2021/12/06 03:49:30;;;;;;;55.35;21.75;;;;;;;1.23;100.00;96973.72;5092739;28;20449;-85
2021/12/06 03:51:55;;;;;;;51.45;19.50;;;;;;;1.19;100.00;96978.81;5095552;28;20085;-83
2021/12/06 03:54:24;;;;;;;52.67;21.30;;;;;;;1.17;100.00;96986.34;5099111;28;20028;-82
2021/12/06 03:56:50;;;;;;;57.17;22.20;;;;;;;1.18;100.00;96984.47;5096409;28;20035;-85
2021/12/06 03:59:15;;;;;;;50.70;19.40;;;;;;;1.19;100.00;96988.78;5095493;28;20058;-85
2021/12/06 04:01:41;;;;;;;53.53;20.48;;;;;;;1.08;100.00;96980.63;5094697;28;20118;-81
2021/12/06 04:04:08;;;;;;;57.47;22.30;;;;;;;1.07;100.00;96980.88;5093947;28;20077;-86
2021/12/06 04:06:35;;;;;;;54.70;20.42;;;;;;;1.06;100.00;96987.34;5094603;28;20751;-85
2021/12/06 04:09:01;;;;;;;54.97;22.17;;;;;;;1.13;100.00;96987.13;5087487;28;20503;-84
2021/12/06 04:11:27;;;;;;;49.67;19.80;;;;;;;1.10;100.00;96985.75;5074943;28;20393;-85
2021/12/06 04:13:52;;;;;;;48.50;20.20;;;;;;;1.10;100.00;96990.34;5074044;28;20025;-84
2021/12/06 04:16:18;;;;;;;51.65;20.20;;;;;;;1.02;100.00;96986.25;5073879;28;20032;-83
2021/12/06 04:18:46;;;;;;;58.67;20.10;;;;;;;1.12;100.00;97001.66;5076907;28;20033;-86
2021/12/06 04:21:12;;;;;;;62.83;20.27;;;;;;;1.11;100.00;97002.72;5073933;28;20031;-85
2021/12/06 04:23:39;;;;;;;79.63;21.77;;;;;;;1.11;100.00;97000.84;5073041;28;20025;-82
2021/12/06 04:26:06;;;;;;;78.07;22.50;;;;;;;1.11;100.00;97003.53;5073087;28;20024;-86
2021/12/06 04:28:34;;;;;;;83.10;22.25;;;;;;;1.13;100.00;97000.59;5072972;28;20036;-82
2021/12/06 04:31:00;;;;;;;85.13;22.13;;;;;;;1.14;100.00;97000.31;5077516;28;20654;-84
2021/12/06 04:33:25;;;;;;;70.47;22.48;;;;;;;1.13;100.00;97003.28;5091993;28;20032;-84
2021/12/06 04:35:51;;;;;;;108.68;23.08;;;;;;;1.15;100.00;97001.13;5092487;28;20024;-82
2021/12/06 04:38:17;;;;;;;111.32;22.65;;;;;;;0.98;100.00;96996.72;5091676;28;20031;-84
2021/12/06 04:40:42;;;;;;;128.90;25.58;;;;;;;0.91;100.00;96993.41;5093825;28;20025;-81
2021/12/06 04:43:09;;;;;;;111.07;23.63;;;;;;;0.87;100.00;97011.19;5093289;28;20032;-83
2021/12/06 04:45:35;;;;;;;80.60;24.02;;;;;;;0.90;100.00;97016.03;5093653;28;20016;-84
2021/12/06 04:48:01;;;;;;;82.70;22.85;;;;;;;0.86;100.00;97008.72;5095232;28;20039;-86
2021/12/06 04:50:31;;;;;;;78.65;24.02;;;;;;;0.90;100.00;97010.66;5096579;28;20024;-83
2021/12/06 04:53:06;;;;;;;103.72;24.80;;;;;;;0.84;100.00;97025.16;5097252;28;20055;-85
2021/12/06 04:56:00;;;;;;;81.47;23.70;;;;;;;0.77;100.00;97018.34;5096244;28;20028;-87
2021/12/06 04:58:30;;;;;;;73.63;22.83;;;;;;;0.74;100.00;97018.84;5092706;28;20074;-81
2021/12/06 05:01:09;;;;;;;80.43;25.23;;;;;;;0.72;100.00;97026.38;5091854;28;20024;-83
2021/12/06 05:03:36;;;;;;;77.40;22.33;;;;;;;0.79;100.00;97025.09;5091396;28;20085;-80
2021/12/06 05:06:09;;;;;;;78.57;24.48;;;;;;;0.84;100.00;97033.22;5093303;28;20379;-78
2021/12/06 05:08:41;;;;;;;76.25;22.92;;;;;;;0.98;100.00;97034.41;5095556;28;20021;-79
2021/12/06 05:11:08;;;;;;;79.50;21.10;;;;;;;0.96;100.00;97036.53;5096034;28;20024;-80
2021/12/06 05:13:35;;;;;;;67.95;20.70;;;;;;;0.89;100.00;97040.50;5098545;28;20045;-82
2021/12/06 05:16:01;;;;;;;105.97;21.58;;;;;;;0.76;100.00;97028.28;5096445;28;20052;-81
2021/12/06 05:18:27;;;;;;;70.78;21.30;;;;;;;0.80;100.00;97037.47;5092277;28;20031;-83
2021/12/06 05:20:52;;;;;;;71.88;20.38;;;;;;;0.68;100.00;97039.53;5090885;28;20420;-86
2021/12/06 05:23:19;;;;;;;69.43;21.05;;;;;;;0.69;100.00;97046.50;5089595;28;20085;-80
2021/12/06 05:25:45;;;;;;;79.88;22.45;;;;;;;0.71;100.00;97043.59;5090941;28;20024;-82
2021/12/06 05:28:11;;;;;;;63.95;21.30;;;;;;;0.63;100.00;97041.38;5090823;28;20085;-77
2021/12/06 05:30:38;;;;;;;67.30;20.50;;;;;;;0.73;100.00;97046.81;5089783;28;20488;-83
2021/12/06 05:33:06;;;;;;;60.05;20.77;;;;;;;0.69;100.00;97048.41;5094229;28;20024;-84
2021/12/06 05:35:31;;;;;;;72.65;21.77;;;;;;;0.73;100.00;97055.72;5092910;28;20024;-81
2021/12/06 05:37:59;;;;;;;63.38;20.67;;;;;;;0.80;100.00;97060.88;5092272;28;20028;-82
2021/12/06 05:40:28;;;;;;;67.57;19.75;;;;;;;0.73;100.00;97061.09;5092304;28;20027;-86
2021/12/06 05:42:55;;;;;;;57.15;19.55;;;;;;;0.82;100.00;97051.47;5093526;28;20039;-80
2021/12/06 05:45:24;;;;;;;60.28;20.98;;;;;;;0.94;100.00;97065.56;5091207;28;20031;-82
2021/12/06 05:47:49;;;;;;;60.30;22.70;;;;;;;0.93;100.00;97071.22;5087802;28;20028;-81
2021/12/06 05:50:16;;;;;;;65.70;20.55;;;;;;;0.91;100.00;97066.09;5092022;28;20036;-83
2021/12/06 05:52:42;;;;;;;58.55;20.67;;;;;;;0.92;100.00;97067.72;5092074;28;20009;-84
2021/12/06 05:55:09;;;;;;;61.38;20.08;;;;;;;1.07;100.00;97073.22;5093107;28;20383;-78
2021/12/06 05:57:36;;;;;;;48.45;19.52;;;;;;;1.05;100.00;97072.69;5095258;28;20024;-87
2021/12/06 06:00:05;;;;;;;56.03;19.90;;;;;;;1.07;100.00;97077.81;5097485;28;20040;-82
2021/12/06 06:02:31;;;;;;;56.53;18.73;;;;;;;1.06;100.00;97085.09;5099161;28;20069;-85
2021/12/06 06:04:56;;;;;;;53.50;19.23;;;;;;;1.04;100.00;97094.47;5106297;28;20024;-83
2021/12/06 06:07:22;;;;;;;45.42;19.15;;;;;;;1.11;100.00;97094.25;5109762;28;20047;-81
2021/12/06 06:09:47;;;;;;;53.03;19.58;;;;;;;1.11;100.00;97105.03;5103421;28;20012;-85
2021/12/06 06:12:16;;;;;;;54.75;19.25;;;;;;;1.12;100.00;97109.34;5103480;28;20354;-86
2021/12/06 06:14:41;;;;;;;53.47;20.92;;;;;;;1.11;100.00;97103.16;5095045;28;20024;-84
2021/12/06 06:17:09;;;;;;;39.75;16.50;;;;;;;1.20;100.00;97098.91;5094432;28;20016;-84
2021/12/06 06:19:37;;;;;;;56.90;19.33;;;;;;;1.16;100.00;97099.72;5091672;28;20020;-74
2021/12/06 06:22:03;;;;;;;50.85;19.88;;;;;;;1.14;100.00;97099.13;5088627;28;20381;-77
2021/12/06 06:24:28;;;;;;;55.50;19.02;;;;;;;1.09;100.00;97099.91;5101274;28;20036;-82
2021/12/06 06:26:54;;;;;;;59.28;21.42;;;;;;;1.22;100.00;97110.28;5112949;28;20005;-87
2021/12/06 06:29:23;;;;;;;46.08;18.50;;;;;;;1.23;100.00;97108.38;5107490;28;20110;-86
2021/12/06 06:31:48;;;;;;;54.05;19.90;;;;;;;1.24;100.00;97116.19;5095135;28;20114;-75
2021/12/06 06:34:14;;;;;;;47.17;18.60;;;;;;;1.21;100.00;97114.03;5092903;28;20120;-74
2021/12/06 06:36:40;;;;;;;50.38;19.35;;;;;;;1.19;100.00;97121.53;5089402;28;20042;-76
2021/12/06 06:39:08;;;;;;;54.08;20.80;;;;;;;1.22;100.00;97125.59;5094756;28;20114;-77
2021/12/06 06:41:35;;;;;;;53.08;21.05;;;;;;;1.30;100.00;97128.63;5092051;28;20051;-77
2021/12/06 06:44:04;;;;;;;57.42;20.83;;;;;;;1.27;100.00;97128.34;5094124;28;20039;-76
2021/12/06 06:46:30;;;;;;;42.75;18.98;;;;;;;1.37;100.00;97133.81;5094801;28;20475;-78
2021/12/06 06:48:56;;;;;;;50.80;19.73;;;;;;;1.30;100.00;97125.94;5094302;28;20077;-75
2021/12/06 06:51:27;;;;;;;51.95;21.52;;;;;;;1.37;100.00;97121.16;5092177;28;20396;-76
2021/12/06 06:53:52;;;;;;;47.08;20.63;;;;;;;1.29;100.00;97128.88;5093227;28;20473;-77
2021/12/06 06:56:18;;;;;;;54.88;20.63;;;;;;;1.32;100.00;97131.06;5093474;28;20026;-80
2021/12/06 06:58:43;;;;;;;49.65;21.15;;;;;;;1.28;100.00;97129.97;5092847;28;20177;-77
2021/12/06 07:01:09;;;;;;;46.10;20.52;;;;;;;1.25;100.00;97130.47;5092482;28;20028;-80
2021/12/06 07:03:34;;;;;;;50.60;21.40;;;;;;;1.30;100.00;97134.03;5096502;28;20016;-75
2021/12/06 07:06:02;;;;;;;50.92;21.17;;;;;;;1.28;100.00;97138.03;5097980;28;20021;-77
2021/12/06 07:08:28;;;;;;;46.78;21.92;;;;;;;1.35;100.00;97135.94;5094244;28;20043;-76
2021/12/06 07:10:54;;;;;;;50.38;22.30;;;;;;;1.42;100.00;97136.53;5093108;28;20032;-77
2021/12/06 07:13:21;;;;;;;50.72;22.38;;;;;;;1.45;100.00;97138.72;5092297;28;20035;-76
2021/12/06 07:15:48;;;;;;;42.88;19.15;;;;;;;1.42;100.00;97142.75;5092877;28;20035;-76
2021/12/06 07:18:14;;;;;;;49.95;22.30;;;;;;;1.45;100.00;97149.50;5092154;28;20022;-75
2021/12/06 07:20:39;;;;;;;44.28;20.30;;;;;;;1.35;100.00;97146.69;5093895;28;20027;-80
2021/12/06 07:23:05;;;;;;;45.10;19.95;;;;;;;1.29;100.00;97147.72;5097760;28;20020;-80
2021/12/06 07:25:31;;;;;;;44.50;19.17;;;;;;;1.29;100.00;97153.13;5094039;28;20031;-81
2021/12/06 07:27:58;;;;;;;45.00;19.70;;;;;;;1.34;100.00;97161.25;5093962;28;20115;-80
2021/12/06 07:30:24;;;;;;;49.65;22.05;;;;;;;1.30;100.00;97155.56;5082137;28;20032;-82
2021/12/06 07:32:52;;;;;;;46.72;19.73;;;;;;;1.22;100.00;97168.69;5092587;28;20089;-80
2021/12/06 07:35:18;;;;;;;43.55;19.55;;;;;;;1.21;100.00;97170.56;5094524;28;20048;-79
2021/12/06 07:37:44;;;;;;;45.83;19.05;;;;;;;1.20;100.00;97166.25;5095168;28;20071;-82
2021/12/06 07:40:11;;;;;;;55.92;24.48;;;;;;;1.26;100.00;97159.00;5103056;28;20035;-84
2021/12/06 07:42:37;;;;;;;47.00;23.02;;;;;;;1.35;100.00;97158.28;5104507;28;20548;-81
2021/12/06 07:45:03;;;;;;;51.42;22.55;;;;;;;1.37;100.00;97150.78;5103530;28;20024;-82
2021/12/06 07:47:29;;;;;;;48.08;22.85;;;;;;;1.31;100.00;97154.50;5100635;28;20031;-81
2021/12/06 07:49:54;;;;;;;51.75;21.65;;;;;;;1.05;100.00;97161.53;5094739;28;20516;-84
2021/12/06 07:52:20;;;;;;;44.38;20.00;;;;;;;0.99;100.00;97154.47;5093065;28;20028;-79
2021/12/06 07:54:45;;;;;;;51.22;22.58;;;;;;;1.20;100.00;97155.47;5094323;28;20077;-84
2021/12/06 07:57:11;;;;;;;48.22;22.83;;;;;;;1.41;100.00;97164.56;5093544;28;20028;-83
2021/12/06 07:59:38;;;;;;;63.40;23.40;;;;;;;1.53;100.00;97157.13;5096264;28;20036;-82
2021/12/06 08:02:06;;;;;;;50.53;22.15;;;;;;;1.51;100.00;97167.31;5092515;28;20042;-81
2021/12/06 08:04:32;;;;;;;50.30;20.38;;;;;;;1.53;100.00;97165.19;5092589;28;20488;-75
2021/12/06 08:06:58;;;;;;;41.22;18.60;;;;;;;1.61;100.00;97168.22;5091694;28;20036;-78
2021/12/06 08:09:23;;;;;;;44.75;20.50;;;;;;;1.63;100.00;97176.84;5093649;28;20477;-86
2021/12/06 08:11:49;;;;;;;43.78;19.55;;;;;;;1.35;100.00;97176.34;5093093;28;20040;-84
2021/12/06 08:14:15;;;;;;;43.45;18.40;;;;;;;1.50;100.00;97173.78;5093394;28;20059;-79
2021/12/06 08:16:43;;;;;;;43.42;19.73;;;;;;;1.33;100.00;97181.19;5094789;28;20465;-85
2021/12/06 08:19:10;;;;;;;47.28;20.40;;;;;;;1.18;100.00;97191.81;5095903;28;20058;-78
2021/12/06 08:21:36;;;;;;;52.45;21.05;;;;;;;1.19;100.00;97190.75;5101516;28;20028;-85
2021/12/06 08:24:03;;;;;;;44.55;20.75;;;;;;;1.13;100.00;97195.25;5107480;28;20496;-82
2021/12/06 08:26:32;;;;;;;57.72;22.40;;;;;;;1.14;100.00;97191.50;5113428;28;20023;-84
2021/12/06 08:28:59;;;;;;;49.55;23.00;;;;;;;1.12;100.00;97198.22;5113596;28;20035;-86
2021/12/06 08:31:24;;;;;;;47.60;21.45;;;;;;;1.31;100.00;97196.78;5094179;28;20492;-78
2021/12/06 08:33:51;;;;;;;56.88;22.52;;;;;;;1.09;100.00;97199.53;5093058;28;20024;-82
2021/12/06 08:36:18;;;;;;;59.63;21.73;;;;;;;1.09;100.00;97194.16;5092195;28;20020;-81
2021/12/06 08:38:44;;;;;;;52.90;21.98;;;;;;;0.94;100.00;97202.84;5093552;28;20028;-82
2021/12/06 08:41:13;;;;;;;47.88;21.35;;;;;;;1.04;100.00;97205.66;5091390;28;20024;-80
2021/12/06 08:43:40;;;;;;;41.42;21.08;;;;;;;1.04;100.00;97205.66;5092547;28;20162;-79
2021/12/06 08:46:10;;;;;;;43.92;21.50;;;;;;;1.26;100.00;97218.25;5092674;28;20027;-84
2021/12/06 08:48:38;;;;;;;41.50;20.23;;;;;;;1.37;100.00;97206.53;5096321;28;20494;-78
2021/12/06 08:51:10;;;;;;;53.83;23.70;;;;;;;1.49;100.00;97212.56;5091813;28;20036;-77
2021/12/06 08:53:36;;;;;;;45.47;21.17;;;;;;;1.63;100.00;97219.16;5093276;28;20020;-78
2021/12/06 08:56:02;;;;;;;50.60;23.20;;;;;;;1.70;100.00;97222.44;5094532;28;20480;-76
2021/12/06 08:58:28;;;;;;;45.63;23.45;;;;;;;1.66;100.00;97224.03;5096179;28;20122;-81
2021/12/06 09:00:53;;;;;;;52.78;24.67;;;;;;;1.74;100.00;97220.06;5096497;28;20111;-76
2021/12/06 09:03:19;;;;;;;51.55;24.63;;;;;;;1.78;100.00;97219.31;5092058;28;20142;-78
2021/12/06 09:05:54;;;;;;;54.40;26.38;;;;;;;1.85;100.00;97227.97;5091816;28;20044;-78
2021/12/06 09:08:19;;;;;;;50.85;25.67;;;;;;;1.91;100.00;97229.63;5091871;28;20058;-82
2021/12/06 09:10:50;;;;;;;49.70;24.63;;;;;;;2.13;100.00;97240.34;5093453;28;20465;-81
2021/12/06 09:13:17;;;;;;;53.30;25.70;;;;;;;2.20;100.00;97232.81;5093776;28;20427;-79
2021/12/06 09:15:43;;;;;;;50.45;25.00;;;;;;;2.10;100.00;97232.72;5093641;28;20032;-79
2021/12/06 09:18:09;;;;;;;54.42;24.85;;;;;;;1.99;100.00;97239.13;5091188;28;20976;-82
2021/12/06 09:20:39;;;;;;;50.10;23.80;;;;;;;1.92;100.00;97233.97;5093296;28;20034;-80
2021/12/06 09:23:06;;;;;;;50.60;24.55;;;;;;;1.90;100.00;97244.19;5094014;28;21788;-86
2021/12/06 09:25:32;;;;;;;50.97;24.42;;;;;;;1.88;100.00;97240.94;5093588;28;20066;-84
2021/12/06 09:27:58;;;;;;;60.08;27.48;;;;;;;1.95;100.00;97248.81;5097071;28;20054;-87
2021/12/06 09:30:29;;;;;;;45.53;23.42;;;;;;;2.07;100.00;97244.84;5098878;28;20088;-87
2021/12/06 09:32:57;;;;;;;46.20;23.10;;;;;;;2.33;100.00;97236.94;5097081;28;20036;-86
2021/12/06 09:35:27;;;;;;;52.35;24.58;;;;;;;2.36;100.00;97228.31;5103946;28;20023;-87
2021/12/06 09:37:54;;;;;;;48.63;24.13;;;;;;;2.61;100.00;97236.56;5077960;28;20025;-85
2021/12/06 09:40:21;;;;;;;42.95;21.80;;;;;;;2.83;100.00;97233.69;5075464;28;20024;-84
2021/12/06 09:42:46;;;;;;;45.00;22.00;;;;;;;2.76;100.00;97238.53;5098435;28;20016;-85
2021/12/06 09:45:16;;;;;;;47.88;22.67;;;;;;;3.00;100.00;97239.72;5097330;28;20032;-81
2021/12/06 09:47:49;;;;;;;51.22;24.33;;;;;;;3.05;100.00;97239.72;5097410;28;20420;-86
2021/12/06 09:50:16;;;;;;;47.40;23.38;;;;;;;2.89;100.00;97236.16;5098330;28;20092;-83
2021/12/06 09:52:42;;;;;;;44.33;23.02;;;;;;;2.80;100.00;97229.63;5097184;28;20177;-87
2021/12/06 09:55:08;;;;;;;45.40;23.27;;;;;;;2.85;100.00;97228.84;5094653;28;20145;-86
2021/12/06 09:57:34;;;;;;;49.03;23.52;;;;;;;2.76;100.00;97228.53;5093419;28;20057;-86
2021/12/06 10:00:00;;;;;;;49.25;23.73;;;;;;;2.76;100.00;97227.72;5092983;28;20047;-84
2021/12/06 10:02:26;;;;;;;49.60;24.80;;;;;;;2.84;100.00;97230.72;5092191;28;20166;-85
2021/12/06 10:04:54;;;;;;;47.83;24.90;;;;;;;2.98;100.00;97229.16;5092245;28;20060;-84
2021/12/06 10:07:21;;;;;;;52.72;25.38;;;;;;;3.05;100.00;97229.72;5092769;28;20116;-84
2021/12/06 10:09:49;;;;;;;43.20;22.92;;;;;;;2.85;100.00;97234.25;5091695;28;20044;-80
2021/12/06 10:12:16;;;;;;;48.78;24.52;;;;;;;2.46;100.00;97225.69;5094493;28;20020;-84
2021/12/06 10:14:43;;;;;;;46.45;23.52;;;;;;;2.41;100.00;97220.28;5094828;28;20039;-81
2021/12/06 10:17:08;;;;;;;43.80;22.45;;;;;;;2.34;100.00;97219.69;5094994;28;20488;-85
2021/12/06 10:19:34;;;;;;;43.38;22.58;;;;;;;2.51;100.00;97221.13;5097776;28;20051;-86
2021/12/06 10:22:00;;;;;;;39.10;20.35;;;;;;;2.77;100.00;97213.97;5096263;28;20086;-85
2021/12/06 10:24:29;;;;;;;43.22;23.13;;;;;;;2.94;100.00;97219.97;5096505;28;20027;-86
2021/12/06 10:27:03;;;;;;;44.33;22.38;;;;;;;3.19;100.00;97213.84;5095752;28;20031;-84
2021/12/06 10:29:38;;;;;;;44.33;22.60;;;;;;;3.01;100.00;97215.13;5096265;28;20027;-83
2021/12/06 10:32:23;;;;;;;45.92;24.92;;;;;;;2.99;100.00;97211.06;5091909;28;20031;-81
2021/12/06 10:34:52;;;;;;;45.47;22.30;;;;;;;2.98;100.00;97220.25;5103129;28;20440;-83
2021/12/06 10:37:43;;;;;;;42.28;22.27;;;;;;;3.00;100.00;97224.31;5092944;28;20276;-78
2021/12/06 10:40:11;;;;;;;45.20;23.20;;;;;;;3.03;100.00;97215.69;5091112;28;21610;-77
2021/12/06 10:42:47;;;;;;;47.20;23.80;;;;;;;3.21;100.00;97209.78;5086154;28;20028;-79
2021/12/06 10:45:17;;;;;;;43.88;22.15;;;;;;;3.00;100.00;97205.41;5092425;28;20369;-81
2021/12/06 10:47:43;;;;;;;50.97;23.23;;;;;;;2.92;100.00;97210.50;5089814;28;20083;-81
2021/12/06 10:50:18;;;;;;;47.15;23.80;;;;;;;2.88;100.00;97202.09;5093593;28;20036;-80
2021/12/06 10:52:57;;;;;;;44.85;22.23;;;;;;;3.09;100.00;97201.13;5103241;28;20440;-79
2021/12/06 10:55:27;;;;;;;41.85;22.42;;;;;;;3.02;100.00;97203.25;5090479;28;20166;-81
2021/12/06 10:57:56;;;;;;;44.92;23.92;;;;;;;3.08;100.00;97207.59;5088579;28;20024;-78
2021/12/06 11:00:45;;;;;;;42.10;21.90;;;;;;;3.11;100.00;97203.53;5090908;28;20036;-81
2021/12/06 11:03:36;;;;;;;42.67;22.50;;;;;;;3.22;100.00;97202.50;5097301;28;20032;-83
2021/12/06 11:06:19;;;;;;;42.10;23.17;;;;;;;2.90;100.00;97197.28;5086023;28;20024;-73
2021/12/06 11:08:47;;;;;;;48.38;23.48;;;;;;;2.82;100.00;97189.66;5098360;28;20031;-85
2021/12/06 11:11:19;;;;;;;44.58;23.02;;;;;;;2.79;100.00;97190.19;5096767;28;20087;-83
2021/12/06 11:13:48;;;;;;;50.53;24.60;;;;;;;2.77;100.00;97197.75;5090925;28;20021;-85
2021/12/06 11:16:16;;;;;;;47.88;24.08;;;;;;;2.93;100.00;97198.63;5081642;28;20036;-86
2021/12/06 11:18:43;;;;;;;48.22;26.13;;;;;;;2.94;100.00;97198.38;5082955;28;20048;-84
2021/12/06 11:21:28;;;;;;;49.85;25.55;;;;;;;3.11;100.00;97198.94;5097504;28;20031;-84
2021/12/06 11:24:19;;;;;;;49.25;26.45;;;;;;;3.24;100.00;97206.56;5096779;28;20031;-88
2021/12/06 11:26:49;;;;;;;54.60;28.45;;;;;;;3.32;100.00;97216.00;5095359;28;20027;-88
2021/12/06 11:29:25;;;;;;;52.40;28.02;;;;;;;3.49;100.00;97210.38;5090633;28;20408;-87
2021/12/06 11:31:56;;;;;;;54.10;28.27;;;;;;;3.57;100.00;97217.97;5093705;28;21286;-86
2021/12/06 11:34:26;;;;;;;54.72;26.58;;;;;;;3.73;100.00;97211.47;5093530;28;20016;-84
2021/12/06 11:36:52;;;;;;;54.75;27.38;;;;;;;3.68;100.00;97215.00;5099204;28;20068;-84