Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 04:31:14;;;;;;;6.43;2.10;;;17.80;68.90;;;;;;5508309;23;20548;-77
2023/06/26 04:33:39;;;;;;;4.82;1.88;;;17.80;68.40;;;;;;4910071;29;20040;-80
2023/06/26 04:36:05;;;;;;;10.15;2.53;;;17.80;69.00;;;;;;4896338;29;20456;-76
2023/06/26 04:38:33;;;;;;;6.35;2.05;;;17.80;68.60;;;;;;4896703;29;20036;-77
2023/06/26 04:40:59;;;;;;;10.77;2.42;;;17.80;68.80;;;;;;4898616;29;20412;-78
2023/06/26 04:43:25;;;;;;;6.80;2.13;;;17.80;69.10;;;;;;4896546;29;20116;-79
2023/06/26 04:45:51;;;;;;;5.70;2.03;;;17.80;68.80;;;;;;4896525;29;20056;-78
2023/06/26 04:48:16;;;;;;;4.70;1.80;;;17.90;68.80;;;;;;4879832;29;20108;-82
2023/06/26 04:50:42;;;;;;;5.95;1.90;;;17.90;69.20;;;;;;4896547;29;20496;-81
2023/06/26 04:53:08;;;;;;;8.52;2.03;;;17.90;68.70;;;;;;4879849;29;20100;-84
2023/06/26 04:55:33;;;;;;;7.55;2.30;;;17.80;69.00;;;;;;4908348;29;20051;-83
2023/06/26 04:57:59;;;;;;;8.85;1.95;;;17.90;68.60;;;;;;4911063;29;20095;-82
2023/06/26 05:00:25;;;;;;;7.65;1.85;;;18.00;68.40;;;;;;4915413;29;20052;-83
2023/06/26 05:03:00;;;;;;;7.93;1.88;;;18.00;68.60;;;;;;4888182;29;20029;-83
2023/06/26 05:05:28;;;;;;;8.88;1.90;;;18.00;68.10;;;;;;4894567;29;20056;-82
2023/06/26 05:07:55;;;;;;;7.50;2.20;;;18.00;68.60;;;;;;4915850;29;20569;-80
2023/06/26 05:10:21;;;;;;;7.85;2.15;;;18.00;68.20;;;;;;4918048;29;20032;-84
2023/06/26 05:12:47;;;;;;;6.97;2.40;;;18.00;68.00;;;;;;4883172;29;20025;-81
2023/06/26 05:15:12;;;;;;;6.15;2.00;;;18.00;68.60;;;;;;4894393;29;20032;-82
2023/06/26 05:17:38;;;;;;;8.45;2.10;;;18.00;68.50;;;;;;4899790;29;20530;-81
2023/06/26 05:20:05;;;;;;;5.30;2.10;;;18.00;68.30;;;;;;4883204;29;20033;-82
2023/06/26 05:22:32;;;;;;;8.30;2.00;;;18.10;68.10;;;;;;4900069;29;20555;-82
2023/06/26 05:25:00;;;;;;;4.35;1.80;;;18.10;68.40;;;;;;4912036;29;20459;-82
2023/06/26 05:27:26;;;;;;;6.20;1.95;;;18.10;68.60;;;;;;4897695;29;20043;-82
2023/06/26 05:29:52;;;;;;;9.88;2.50;;;18.10;68.90;;;;;;4886032;29;20027;-81
2023/06/26 05:32:18;;;;;;;7.22;2.10;;;18.10;68.70;;;;;;4919473;29;20096;-81
2023/06/26 05:34:54;;;;;;;8.77;1.88;;;18.10;68.70;;;;;;4907225;29;20032;-84
2023/06/26 05:37:22;;;;;;;4.93;2.20;;;18.20;69.00;;;;;;4916707;29;20110;-84
2023/06/26 05:39:48;;;;;;;6.70;2.00;;;18.20;69.00;;;;;;4905221;29;20032;-84
2023/06/26 05:42:14;;;;;;;6.60;1.60;;;18.20;69.00;;;;;;4903998;29;20028;-83
2023/06/26 05:44:40;;;;;;;7.32;2.47;;;18.20;68.80;;;;;;4886586;29;20407;-83
2023/06/26 05:47:06;;;;;;;4.97;2.05;;;18.20;68.70;;;;;;4903301;29;20029;-84
2023/06/26 05:49:31;;;;;;;7.13;2.20;;;18.30;68.70;;;;;;4903005;29;20103;-83
2023/06/26 05:51:57;;;;;;;5.70;1.75;;;18.30;68.70;;;;;;4902328;29;20028;-84
2023/06/26 05:54:24;;;;;;;8.25;2.05;;;18.30;68.90;;;;;;4885653;29;20063;-84
2023/06/26 05:56:56;;;;;;;4.63;1.98;;;18.30;68.90;;;;;;4891497;29;20032;-81
2023/06/26 05:59:22;;;;;;;8.85;2.38;;;18.30;68.80;;;;;;4901966;29;20033;-82
2023/06/26 06:01:48;;;;;;;5.18;1.90;;;18.40;68.50;;;;;;4894727;29;20032;-81
2023/06/26 06:04:14;;;;;;;6.90;2.17;;;18.40;68.40;;;;;;4889222;29;20884;-84
2023/06/26 06:06:39;;;;;;;5.15;1.80;;;18.50;68.60;;;;;;4915234;29;20486;-84
2023/06/26 06:09:05;;;;;;;6.28;1.85;;;18.60;68.50;;;;;;4908246;29;20104;-84
2023/06/26 06:11:32;;;;;;;5.55;1.98;;;18.70;68.40;;;;;;4897549;29;20562;-83
2023/06/26 06:13:59;;;;;;;7.68;1.92;;;18.70;68.60;;;;;;4884786;29;20036;-83
2023/06/26 06:16:25;;;;;;;7.55;2.17;;;18.70;68.50;;;;;;4906371;29;20448;-84
2023/06/26 06:18:50;;;;;;;8.75;1.83;;;18.80;67.60;;;;;;4887933;29;20048;-83
2023/06/26 06:21:16;;;;;;;9.18;2.20;;;18.80;68.20;;;;;;4888341;29;20608;-83
2023/06/26 06:23:42;;;;;;;8.02;1.92;;;18.80;68.30;;;;;;4918634;29;20036;-83
2023/06/26 06:26:07;;;;;;;9.05;2.60;;;18.80;68.00;;;;;;4890616;29;20119;-83
2023/06/26 06:28:33;;;;;;;10.48;2.00;;;18.90;67.90;;;;;;4905509;29;20057;-83
2023/06/26 06:30:59;;;;;;;7.63;2.25;;;19.00;68.00;;;;;;4909452;29;20048;-83
2023/06/26 06:33:24;;;;;;;6.18;2.00;;;18.90;67.80;;;;;;4895836;29;20028;-83
2023/06/26 06:35:50;;;;;;;6.47;2.00;;;19.00;67.70;;;;;;4908724;29;20091;-83
2023/06/26 06:38:15;;;;;;;4.88;1.60;;;19.10;67.60;;;;;;4888223;29;20385;-83
2023/06/26 06:40:41;;;;;;;7.60;2.03;;;19.20;67.10;;;;;;4894174;29;20119;-82
2023/06/26 06:43:07;;;;;;;6.22;1.73;;;19.20;67.40;;;;;;4901032;29;20039;-83
2023/06/26 06:45:32;;;;;;;7.70;1.88;;;19.20;66.60;;;;;;4911285;29;20044;-83
2023/06/26 06:47:58;;;;;;;7.43;2.00;;;19.30;66.60;;;;;;4890472;29;20039;-83
2023/06/26 06:50:24;;;;;;;7.68;1.67;;;19.40;66.60;;;;;;4894542;29;20051;-83
2023/06/26 06:52:49;;;;;;;7.30;2.10;;;19.40;66.80;;;;;;4909772;29;20121;-83
2023/06/26 06:55:15;;;;;;;5.57;1.48;;;19.50;66.30;;;;;;4892285;29;20071;-84
2023/06/26 06:57:40;;;;;;;6.43;1.73;;;19.60;66.30;;;;;;4902079;29;20037;-81
2023/06/26 07:00:11;;;;;;;6.32;1.75;;;19.70;65.70;;;;;;4891364;29;20395;-83
2023/06/26 07:02:43;;;;;;;8.45;1.80;;;19.70;65.40;;;;;;4889507;29;20036;-82
2023/06/26 07:05:09;;;;;;;6.00;1.70;;;19.80;64.90;;;;;;4893551;29;20037;-82
2023/06/26 07:07:36;;;;;;;11.63;1.80;;;19.80;64.90;;;;;;4898025;29;20032;-82
2023/06/26 07:10:08;;;;;;;5.40;2.03;;;19.80;64.50;;;;;;4893125;29;20055;-82
2023/06/26 07:12:34;;;;;;;8.20;1.85;;;20.00;63.70;;;;;;4903741;29;20029;-82
2023/06/26 07:15:01;;;;;;;7.53;2.00;;;20.10;64.10;;;;;;4909133;29;20857;-82
2023/06/26 07:17:26;;;;;;;4.80;1.60;;;20.30;63.80;;;;;;4884590;29;20460;-81
2023/06/26 07:19:52;;;;;;;3.90;1.40;;;20.30;63.70;;;;;;4907843;29;20044;-81
2023/06/26 07:22:20;;;;;;;6.68;1.80;;;20.30;63.80;;;;;;4885195;29;20036;-82
2023/06/26 07:24:47;;;;;;;5.25;1.58;;;20.40;63.40;;;;;;4895034;29;20494;-77
2023/06/26 07:27:18;;;;;;;6.72;1.40;;;20.60;63.10;;;;;;4913168;29;20039;-78
2023/06/26 07:29:43;;;;;;;7.10;1.63;;;20.80;62.10;;;;;;4907311;29;20024;-74
2023/06/26 07:32:09;;;;;;;6.80;1.73;;;20.80;61.90;;;;;;4897912;29;20054;-74
2023/06/26 07:34:35;;;;;;;10.23;1.63;;;20.90;61.60;;;;;;4911762;29;20032;-75
2023/06/26 07:37:00;;;;;;;6.95;1.67;;;21.10;59.80;;;;;;4910359;29;20071;-75
2023/06/26 07:39:26;;;;;;;5.40;1.35;;;21.30;59.90;;;;;;4898388;29;20024;-74
2023/06/26 07:41:52;;;;;;;6.90;1.70;;;21.50;59.10;;;;;;4910974;29;20042;-74
2023/06/26 07:44:20;;;;;;;5.47;1.38;;;21.90;57.90;;;;;;4913275;29;20040;-75
2023/06/26 07:46:45;;;;;;;7.90;1.48;;;22.30;56.10;;;;;;4914068;29;20418;-74
2023/06/26 07:49:13;;;;;;;9.07;1.80;;;23.00;54.10;;;;;;4896108;29;20024;-75
2023/06/26 07:51:39;;;;;;;8.25;2.58;;;24.50;51.50;;;;;;4911707;29;20144;-75
2023/06/26 07:54:05;;;;;;;4.68;1.60;;;26.30;47.30;;;;;;4910506;29;20052;-76
2023/06/26 07:56:30;;;;;;;5.50;1.60;;;28.50;43.20;;;;;;4911489;29;20571;-74
2023/06/26 07:58:57;;;;;;;6.40;1.60;;;30.00;38.50;;;;;;4911719;29;20024;-74
2023/06/26 08:01:24;;;;;;;6.35;1.50;;;30.20;37.80;;;;;;4897185;29;20071;-75
2023/06/26 08:03:49;;;;;;;3.83;1.60;;;32.00;35.60;;;;;;4912241;29;20020;-74
2023/06/26 08:06:15;;;;;;;5.90;1.60;;;33.20;32.80;;;;;;4890563;29;20036;-74
2023/06/26 08:08:41;;;;;;;5.72;1.77;;;34.00;31.80;;;;;;4913192;29;20047;-74
2023/06/26 08:11:06;;;;;;;4.57;1.95;;;34.40;30.90;;;;;;4908277;29;20040;-76
2023/06/26 08:13:32;;;;;;;5.82;1.55;;;33.90;30.30;;;;;;4915630;29;20052;-75
2023/06/26 08:15:58;;;;;;;4.55;1.90;;;33.50;30.60;;;;;;4897350;29;20040;-75
2023/06/26 08:18:26;;;;;;;9.85;2.88;;;32.70;32.10;;;;;;4914064;29;20062;-75
2023/06/26 08:20:55;;;;;;;10.48;2.55;;;32.80;33.10;;;;;;4916843;29;20028;-74
2023/06/26 08:23:21;;;;;;;6.55;2.10;;;34.30;31.30;;;;;;4897235;29;20035;-75
2023/06/26 08:25:47;;;;;;;7.38;2.28;;;35.30;29.20;;;;;;4905768;29;20411;-75
2023/06/26 08:28:13;;;;;;;6.72;2.08;;;36.10;28.60;;;;;;4913688;29;20111;-75
2023/06/26 08:30:38;;;;;;;6.57;1.95;;;36.70;27.30;;;;;;4894415;29;20084;-75
2023/06/26 08:33:04;;;;;;;7.57;2.08;;;36.70;27.60;;;;;;4914028;29;20046;-75
2023/06/26 08:35:29;;;;;;;5.53;1.90;;;36.10;27.60;;;;;;4913784;29;20037;-73
2023/06/26 08:37:55;;;;;;;4.47;1.70;;;36.50;27.40;;;;;;4893350;29;20055;-74
2023/06/26 08:40:21;;;;;;;5.10;1.42;;;36.00;28.20;;;;;;4892054;29;20039;-74
2023/06/26 08:42:47;;;;;;;6.18;1.52;;;34.40;28.80;;;;;;4908680;29;20060;-74
2023/06/26 08:45:12;;;;;;;6.57;1.90;;;32.40;31.00;;;;;;4894542;29;20043;-74
2023/06/26 08:47:41;;;;;;;5.18;2.03;;;31.90;32.30;;;;;;4892183;29;20032;-74
2023/06/26 08:50:17;;;;;;;7.15;1.60;;;33.00;31.20;;;;;;4905444;29;20052;-74
2023/06/26 08:53:17;;;;;;;3.95;1.52;;;32.70;30.40;;;;;;4908665;29;20031;-74
2023/06/26 08:55:44;;;;;;;7.40;2.93;;;33.70;29.30;;;;;;4847916;29;20034;-75
2023/06/26 08:58:12;;;;;;;4.82;1.92;;;34.60;28.80;;;;;;4910322;29;20394;-74
2023/06/26 09:00:38;;;;;;;5.55;1.70;;;35.30;27.70;;;;;;4908355;29;20036;-75
2023/06/26 09:03:04;;;;;;;6.28;1.80;;;35.80;27.60;;;;;;4899382;29;20036;-75
2023/06/26 09:05:33;;;;;;;6.13;1.40;;;36.00;27.20;;;;;;4901213;29;20723;-75
2023/06/26 09:07:59;;;;;;;5.10;1.70;;;34.80;27.90;;;;;;4913733;29;20024;-75
2023/06/26 09:10:25;;;;;;;6.07;1.92;;;34.60;28.50;;;;;;4916006;29;20035;-75
2023/06/26 09:12:50;;;;;;;4.82;1.60;;;34.90;27.30;;;;;;4916674;29;20039;-75
2023/06/26 09:15:20;;;;;;;6.03;1.80;;;35.50;27.30;;;;;;4917187;29;20035;-75
2023/06/26 09:17:46;;;;;;;5.28;1.65;;;36.10;26.90;;;;;;4915963;29;20028;-75
2023/06/26 09:20:14;;;;;;;5.60;1.55;;;35.80;26.40;;;;;;4900957;29;20039;-75
2023/06/26 09:22:42;;;;;;;6.55;1.50;;;35.00;27.50;;;;;;4898964;29;20060;-75
2023/06/26 09:25:08;;;;;;;4.88;1.40;;;34.30;28.20;;;;;;4913041;29;20043;-75
2023/06/26 09:27:35;;;;;;;3.53;1.25;;;33.20;29.40;;;;;;4918907;29;20473;-75
2023/06/26 09:30:07;;;;;;;4.07;1.30;;;32.20;30.40;;;;;;4916726;29;20185;-74
2023/06/26 09:32:37;;;;;;;4.55;1.60;;;30.90;32.20;;;;;;4914696;29;20036;-75
2023/06/26 09:35:03;;;;;;;5.78;1.70;;;30.20;33.50;;;;;;4913927;29;20028;-75
2023/06/26 09:37:29;;;;;;;5.30;1.50;;;29.70;34.30;;;;;;4912542;29;20020;-75
2023/06/26 09:39:55;;;;;;;3.22;1.42;;;31.30;32.40;;;;;;4917712;29;20047;-75
2023/06/26 09:42:21;;;;;;;5.18;1.50;;;32.70;30.30;;;;;;4914010;29;20510;-75
2023/06/26 09:44:48;;;;;;;3.95;1.33;;;33.70;28.20;;;;;;4916947;29;20524;-75
2023/06/26 09:47:18;;;;;;;5.22;1.13;;;34.40;26.60;;;;;;4917608;29;20032;-75
2023/06/26 09:49:44;;;;;;;4.30;1.20;;;34.20;28.10;;;;;;4898245;29;20032;-75
2023/06/26 09:52:14;;;;;;;6.22;1.60;;;33.00;28.90;;;;;;4912848;29;20035;-75
2023/06/26 09:54:40;;;;;;;4.85;1.70;;;32.70;29.10;;;;;;4901336;29;20034;-75
2023/06/26 09:57:10;;;;;;;6.20;2.20;;;33.30;29.80;;;;;;4898768;29;20040;-75
2023/06/26 09:59:36;;;;;;;6.15;3.25;;;34.10;28.70;;;;;;4912165;29;20099;-75
2023/06/26 10:02:02;;;;;;;7.22;1.80;;;34.80;28.60;;;;;;4916223;29;20101;-75
2023/06/26 10:04:28;;;;;;;5.32;1.70;;;35.40;27.70;;;;;;4916433;29;20079;-75
2023/06/26 10:07:00;;;;;;;7.22;1.77;;;35.90;26.60;;;;;;4918125;29;20032;-75
2023/06/26 10:09:28;;;;;;;3.28;1.30;;;36.10;26.40;;;;;;4916646;29;20027;-75
2023/06/26 10:11:55;;;;;;;4.53;1.73;;;35.80;26.50;;;;;;4899040;29;20025;-75
2023/06/26 10:14:24;;;;;;;8.52;1.90;;;35.20;27.00;;;;;;4900948;29;20024;-75
2023/06/26 10:16:50;;;;;;;4.22;1.48;;;34.30;27.10;;;;;;4911491;29;20538;-75
2023/06/26 10:19:26;;;;;;;3.25;1.40;;;33.60;27.30;;;;;;4916437;29;20518;-75
2023/06/26 10:21:55;;;;;;;3.00;1.38;;;32.40;28.90;;;;;;4912306;29;20032;-75
2023/06/26 10:24:24;;;;;;;5.28;1.63;;;31.80;30.60;;;;;;4896248;29;20036;-78
2023/06/26 10:26:54;;;;;;;2.80;1.45;;;32.30;30.30;;;;;;4912375;29;20129;-79
2023/06/26 10:29:23;;;;;;;3.47;1.42;;;32.80;30.00;;;;;;4913429;29;20028;-75
2023/06/26 10:31:52;;;;;;;5.85;1.58;;;33.20;28.30;;;;;;4913660;29;20107;-75
2023/06/26 10:34:19;;;;;;;4.03;1.75;;;33.60;28.00;;;;;;4909671;29;20032;-75
2023/06/26 10:36:44;;;;;;;6.32;1.48;;;33.80;27.90;;;;;;4912077;29;20048;-75
2023/06/26 10:39:10;;;;;;;4.55;1.50;;;33.60;28.50;;;;;;4894283;29;20052;-75
2023/06/26 10:41:42;;;;;;;3.92;1.25;;;32.90;29.20;;;;;;4916524;29;20036;-75
2023/06/26 10:44:16;;;;;;;7.93;1.63;;;32.80;29.10;;;;;;4916035;29;20068;-75
2023/06/26 10:46:50;;;;;;;5.55;1.30;;;31.80;29.60;;;;;;4896038;29;20052;-75
2023/06/26 10:49:17;;;;;;;5.65;1.50;;;31.30;30.60;;;;;;4911210;29;20036;-74
2023/06/26 10:51:50;;;;;;;3.65;1.30;;;31.30;30.50;;;;;;4914069;29;20027;-75
2023/06/26 10:54:18;;;;;;;5.28;1.45;;;31.20;31.10;;;;;;4918916;29;20036;-74
2023/06/26 10:56:49;;;;;;;5.30;1.60;;;31.00;31.70;;;;;;4897463;29;20032;-75
2023/06/26 10:59:21;;;;;;;5.05;1.65;;;30.60;31.60;;;;;;4899564;29;20395;-75
2023/06/26 11:02:00;;;;;;;3.88;1.30;;;30.30;32.10;;;;;;4911350;29;20027;-73
2023/06/26 11:04:59;;;;;;;3.92;1.30;;;30.00;33.00;;;;;;4914788;29;20035;-74
2023/06/26 11:07:26;;;;;;;6.63;1.92;;;29.60;33.60;;;;;;4892439;29;20047;-74
2023/06/26 11:09:55;;;;;;;6.03;1.45;;;29.50;33.80;;;;;;4920594;29;20035;-74
2023/06/26 11:12:38;;;;;;;8.75;1.90;;;29.50;33.90;;;;;;4911009;29;20028;-74
2023/06/26 11:15:14;;;;;;;5.93;1.63;;;29.70;34.10;;;;;;4916829;29;20028;-74
2023/06/26 11:17:41;;;;;;;5.18;1.67;;;29.80;34.90;;;;;;4914860;29;20518;-74
2023/06/26 11:20:11;;;;;;;5.53;1.30;;;29.80;34.00;;;;;;4914758;29;20522;-77
2023/06/26 11:22:38;;;;;;;7.50;1.48;;;29.80;35.30;;;;;;4894394;29;20033;-72
2023/06/26 11:25:06;;;;;;;6.22;1.60;;;29.80;34.60;;;;;;4916548;29;20099;-76
2023/06/26 11:27:38;;;;;;;4.45;1.58;;;29.70;34.20;;;;;;4907862;29;20067;-76
2023/06/26 11:30:05;;;;;;;5.22;1.52;;;29.80;35.20;;;;;;4886076;29;20518;-75
2023/06/26 11:32:32;;;;;;;6.50;1.90;;;29.50;32.30;;;;;;4901989;29;20112;-74
2023/06/26 11:34:59;;;;;;;4.47;1.65;;;29.40;34.20;;;;;;4900311;29;20032;-76
2023/06/26 11:37:25;;;;;;;4.57;1.55;;;29.40;34.60;;;;;;4905077;29;20036;-75
2023/06/26 11:39:51;;;;;;;5.80;1.20;;;29.40;34.50;;;;;;4904075;29;20115;-76
2023/06/26 11:42:17;;;;;;;5.70;1.60;;;29.50;34.10;;;;;;4889912;29;20069;-77
2023/06/26 11:44:44;;;;;;;7.05;1.50;;;29.50;33.70;;;;;;4875334;29;20044;-76
2023/06/26 11:47:14;;;;;;;3.78;1.55;;;29.60;33.70;;;;;;4904113;29;20072;-77
2023/06/26 11:49:43;;;;;;;3.72;1.25;;;29.50;34.90;;;;;;4900856;29;20031;-76
2023/06/26 11:52:08;;;;;;;4.82;1.35;;;29.60;32.60;;;;;;4900131;29;20028;-77
2023/06/26 11:54:34;;;;;;;6.18;1.40;;;29.70;32.80;;;;;;4895036;29;20080;-77
2023/06/26 11:57:01;;;;;;;5.85;1.40;;;29.40;33.60;;;;;;4907737;29;20096;-77
2023/06/26 11:59:40;;;;;;;5.07;1.50;;;29.20;35.20;;;;;;4912171;29;20024;-77
2023/06/26 12:02:10;;;;;;;4.07;1.30;;;29.30;35.50;;;;;;4905872;29;20092;-76
2023/06/26 12:04:38;;;;;;;6.03;1.38;;;29.30;35.20;;;;;;4917422;29;20043;-77
2023/06/26 12:07:07;;;;;;;7.55;1.67;;;29.10;34.40;;;;;;4917290;29;20028;-77
2023/06/26 12:09:38;;;;;;;6.30;1.30;;;29.00;33.80;;;;;;4915067;29;20033;-75
2023/06/26 12:12:04;;;;;;;4.15;1.50;;;29.00;34.70;;;;;;4897157;29;20028;-77
2023/06/26 12:14:31;;;;;;;4.10;1.13;;;29.10;33.20;;;;;;4914707;29;20056;-76
2023/06/26 12:17:04;;;;;;;3.70;1.50;;;29.10;34.10;;;;;;4893963;29;20055;-77
2023/06/26 12:19:30;;;;;;;4.47;1.70;;;29.30;33.00;;;;;;4918295;29;20150;-77
2023/06/26 12:21:56;;;;;;;7.05;2.65;;;29.60;33.70;;;;;;4897787;29;20040;-77
2023/06/26 12:24:23;;;;;;;5.10;1.80;;;29.80;31.50;;;;;;4916176;29;20032;-77
2023/06/26 12:26:54;;;;;;;4.35;1.40;;;29.50;32.20;;;;;;4918023;29;20126;-77
2023/06/26 12:29:20;;;;;;;5.35;1.55;;;29.30;32.60;;;;;;4916128;29;20016;-77
2023/06/26 12:31:51;;;;;;;6.70;1.40;;;29.30;34.00;;;;;;4914349;29;20048;-77
2023/06/26 12:34:20;;;;;;;4.93;1.45;;;29.10;33.70;;;;;;4915997;29;20127;-77
2023/06/26 12:36:50;;;;;;;4.35;1.40;;;28.70;34.40;;;;;;4909582;29;20044;-77
2023/06/26 12:39:20;;;;;;;3.85;1.58;;;28.70;34.00;;;;;;4909313;29;20593;-77
2023/06/26 12:41:55;;;;;;;4.63;1.38;;;28.60;34.00;;;;;;4913146;29;20050;-77
2023/06/26 12:44:29;;;;;;;5.53;1.50;;;28.60;33.10;;;;;;4892657;29;20033;-77
2023/06/26 12:46:58;;;;;;;4.70;1.27;;;28.80;33.40;;;;;;4914235;29;20036;-77
2023/06/26 12:49:32;;;;;;;5.55;1.50;;;28.90;33.10;;;;;;4913735;29;20099;-77
2023/06/26 12:51:59;;;;;;;5.35;1.15;;;28.90;33.10;;;;;;4912192;29;20036;-77
2023/06/26 12:54:24;;;;;;;5.80;1.50;;;28.80;33.20;;;;;;4910304;29;20031;-76
2023/06/26 12:56:51;;;;;;;4.85;1.33;;;28.70;33.40;;;;;;4913306;29;20037;-76
2023/06/26 12:59:16;;;;;;;4.93;1.48;;;28.80;33.80;;;;;;4913447;29;20087;-76
2023/06/26 13:01:42;;;;;;;5.35;1.35;;;28.80;33.30;;;;;;4915387;29;20032;-76
2023/06/26 13:04:08;;;;;;;6.70;1.40;;;29.00;33.90;;;;;;4892225;29;20742;-76
2023/06/26 13:06:34;;;;;;;4.88;1.20;;;29.10;32.90;;;;;;4905683;29;20635;-76
2023/06/26 13:08:59;;;;;;;4.70;1.58;;;28.70;33.20;;;;;;4909221;29;20055;-77
2023/06/26 13:11:25;;;;;;;3.83;1.38;;;28.80;33.20;;;;;;4908089;29;20029;-76
2023/06/26 13:13:51;;;;;;;5.78;1.27;;;28.80;34.50;;;;;;4917465;29;20024;-77
2023/06/26 13:16:18;;;;;;;3.20;1.30;;;28.90;32.50;;;;;;4915638;29;20065;-76
2023/06/26 13:18:44;;;;;;;3.17;1.00;;;28.90;33.30;;;;;;4918061;29;20057;-76
2023/06/26 13:21:09;;;;;;;4.97;1.30;;;28.90;33.50;;;;;;4915815;29;20032;-76
2023/06/26 13:23:35;;;;;;;4.45;1.25;;;29.00;32.40;;;;;;4915275;29;20088;-77
2023/06/26 13:26:00;;;;;;;5.60;1.60;;;29.20;32.50;;;;;;4911555;29;20020;-77
2023/06/26 13:28:26;;;;;;;6.70;2.15;;;29.30;32.00;;;;;;4900832;29;20092;-76
2023/06/26 13:30:52;;;;;;;2.10;1.08;;;29.30;32.70;;;;;;4916457;29;20511;-76
2023/06/26 13:33:17;;;;;;;4.88;1.38;;;29.20;32.20;;;;;;4894762;29;20815;-76
2023/06/26 13:35:43;;;;;;;4.55;1.63;;;29.10;33.10;;;;;;4917872;29;20037;-76
2023/06/26 13:38:08;;;;;;;4.70;1.30;;;29.00;31.70;;;;;;4894715;29;20032;-76
2023/06/26 13:40:34;;;;;;;4.03;1.20;;;28.90;32.10;;;;;;4905918;29;20123;-76
2023/06/26 13:43:00;;;;;;;6.63;1.90;;;29.00;32.70;;;;;;4911482;29;20044;-76
2023/06/26 13:45:25;;;;;;;6.25;1.45;;;29.10;33.30;;;;;;4892680;29;20056;-76
2023/06/26 13:47:51;;;;;;;6.15;1.58;;;28.90;33.00;;;;;;4910476;29;20115;-76
2023/06/26 13:50:16;;;;;;;4.88;1.48;;;29.00;32.70;;;;;;4914196;29;20031;-76
2023/06/26 13:52:42;;;;;;;5.32;1.58;;;29.20;32.50;;;;;;4921545;29;20056;-76
2023/06/26 13:55:08;;;;;;;4.47;1.55;;;29.20;33.30;;;;;;4898705;29;20020;-76
2023/06/26 13:57:34;;;;;;;7.47;1.40;;;29.20;32.70;;;;;;4914705;29;20071;-77
2023/06/26 13:59:59;;;;;;;4.80;1.30;;;28.90;32.30;;;;;;4915152;29;20706;-76
2023/06/26 14:02:26;;;;;;;5.95;2.20;;;28.80;33.20;;;;;;4915944;29;20119;-77
2023/06/26 14:04:52;;;;;;;5.40;1.52;;;28.80;33.20;;;;;;4914237;29;20024;-76
2023/06/26 14:07:17;;;;;;;4.30;1.35;;;28.90;34.20;;;;;;4915592;29;20039;-76
2023/06/26 14:09:43;;;;;;;3.15;1.10;;;28.80;33.10;;;;;;4916091;29;20020;-77
2023/06/26 14:12:09;;;;;;;4.85;1.20;;;28.80;33.40;;;;;;4911239;29;20032;-76
2023/06/26 14:14:34;;;;;;;4.88;1.40;;;28.60;33.20;;;;;;4909813;29;20032;-76
2023/06/26 14:17:00;;;;;;;6.18;1.75;;;28.40;34.30;;;;;;4917517;29;20044;-76
2023/06/26 14:19:26;;;;;;;5.93;1.30;;;28.30;34.80;;;;;;4916479;29;20028;-76
2023/06/26 14:21:51;;;;;;;5.40;1.40;;;28.10;34.30;;;;;;4913221;29;20043;-77
2023/06/26 14:24:17;;;;;;;5.28;1.40;;;28.10;33.70;;;;;;4913194;29;20024;-79
2023/06/26 14:26:43;;;;;;;6.07;1.30;;;28.10;34.20;;;;;;4913594;29;20063;-76
2023/06/26 14:29:08;;;;;;;3.28;1.58;;;28.30;34.10;;;;;;4919416;29;20028;-76
2023/06/26 14:31:34;;;;;;;6.72;1.60;;;28.30;35.00;;;;;;4916221;29;20061;-76
2023/06/26 14:34:00;;;;;;;5.00;1.50;;;28.40;35.10;;;;;;4894626;29;20040;-77
2023/06/26 14:36:26;;;;;;;3.95;1.42;;;28.30;34.20;;;;;;4913722;29;20054;-76
2023/06/26 14:38:52;;;;;;;7.15;1.70;;;28.40;34.40;;;;;;4919349;29;20487;-76
2023/06/26 14:41:18;;;;;;;6.32;1.65;;;28.40;34.20;;;;;;4911879;29;20036;-77
2023/06/26 14:43:45;;;;;;;5.45;1.50;;;28.30;34.30;;;;;;4913454;29;20036;-77
2023/06/26 14:46:11;;;;;;;4.07;1.40;;;28.20;33.20;;;;;;4915559;29;20036;-75
2023/06/26 14:48:37;;;;;;;3.97;1.27;;;28.10;34.70;;;;;;4899768;29;20033;-75
2023/06/26 14:51:02;;;;;;;5.22;1.67;;;28.30;35.00;;;;;;4897223;29;20115;-75
2023/06/26 14:53:28;;;;;;;5.68;1.60;;;28.30;34.30;;;;;;4897135;29;20500;-76
2023/06/26 14:55:53;;;;;;;4.57;1.48;;;28.50;34.20;;;;;;4918149;29;20039;-75
2023/06/26 14:58:19;;;;;;;5.80;1.65;;;28.70;34.20;;;;;;4898128;29;20036;-75
2023/06/26 15:00:45;;;;;;;4.78;1.60;;;28.80;33.20;;;;;;4899275;29;20471;-75
2023/06/26 15:03:11;;;;;;;6.10;1.42;;;28.90;33.90;;;;;;4902994;29;20618;-75
2023/06/26 15:05:36;;;;;;;3.85;1.42;;;28.60;34.20;;;;;;4904063;29;20396;-75
2023/06/26 15:08:02;;;;;;;6.55;1.70;;;28.30;34.60;;;;;;4899354;29;20108;-75
2023/06/26 15:10:28;;;;;;;4.35;1.30;;;28.30;34.50;;;;;;4911650;29;20030;-75
2023/06/26 15:12:53;;;;;;;4.80;1.50;;;28.30;35.00;;;;;;4905374;29;20150;-76
2023/06/26 15:15:19;;;;;;;5.35;1.33;;;28.30;34.90;;;;;;4904897;29;20028;-76
2023/06/26 15:17:45;;;;;;;4.70;1.30;;;28.10;35.50;;;;;;4889808;29;20066;-75
2023/06/26 15:20:10;;;;;;;4.45;1.42;;;28.20;34.70;;;;;;4909928;29;20033;-76
2023/06/26 15:22:36;;;;;;;4.93;1.67;;;28.20;35.20;;;;;;4906544;29;20071;-75
2023/06/26 15:25:02;;;;;;;4.50;1.35;;;28.20;35.30;;;;;;4909838;29;20043;-74
2023/06/26 15:27:28;;;;;;;4.00;1.58;;;28.30;35.20;;;;;;4909981;29;20025;-74
2023/06/26 15:29:53;;;;;;;5.80;1.30;;;28.30;36.00;;;;;;4895076;29;20780;-74
2023/06/26 15:32:19;;;;;;;4.15;1.30;;;28.00;35.90;;;;;;4903684;29;20076;-75
2023/06/26 15:34:46;;;;;;;5.25;1.42;;;27.80;37.00;;;;;;4910890;29;20550;-75
2023/06/26 15:37:12;;;;;;;4.30;1.60;;;27.70;37.30;;;;;;4911741;29;20463;-75
2023/06/26 15:39:39;;;;;;;4.63;1.50;;;27.40;37.40;;;;;;4911419;29;20039;-74
2023/06/26 15:42:05;;;;;;;5.43;1.88;;;27.20;38.10;;;;;;4913008;29;20052;-74
2023/06/26 15:44:32;;;;;;;6.57;1.58;;;27.20;38.40;;;;;;4912883;29;20040;-75
2023/06/26 15:46:58;;;;;;;7.15;1.77;;;27.20;37.30;;;;;;4914942;29;20036;-74
2023/06/26 15:49:24;;;;;;;4.32;1.52;;;27.20;37.80;;;;;;4900099;29;20035;-75
2023/06/26 15:51:50;;;;;;;4.90;1.30;;;27.20;38.50;;;;;;4915126;29;20029;-75
2023/06/26 15:54:15;;;;;;;7.32;1.60;;;27.20;38.10;;;;;;4913691;29;20031;-75
2023/06/26 15:56:41;;;;;;;6.75;1.42;;;27.20;37.90;;;;;;4912044;29;20039;-74
2023/06/26 15:59:07;;;;;;;5.65;1.40;;;27.20;38.30;;;;;;4894941;29;20119;-74
2023/06/26 16:01:33;;;;;;;4.88;1.30;;;27.00;38.90;;;;;;4910651;29;20044;-74
2023/06/26 16:03:58;;;;;;;6.65;1.65;;;26.80;37.10;;;;;;4891624;29;20024;-75
2023/06/26 16:06:24;;;;;;;7.25;1.73;;;26.60;39.20;;;;;;4910548;29;20115;-74
2023/06/26 16:08:52;;;;;;;9.65;2.08;;;26.50;39.20;;;;;;4909131;29;20086;-74
2023/06/26 16:11:17;;;;;;;7.43;1.65;;;26.30;39.20;;;;;;4902849;29;20103;-74
2023/06/26 16:13:43;;;;;;;8.52;1.30;;;26.20;39.80;;;;;;4909232;29;20032;-74
2023/06/26 16:16:09;;;;;;;5.80;1.92;;;26.00;39.00;;;;;;4914789;29;20473;-74
2023/06/26 16:18:35;;;;;;;4.55;1.20;;;25.80;40.20;;;;;;4899088;29;20036;-75
2023/06/26 16:21:01;;;;;;;5.97;1.58;;;25.80;40.50;;;;;;4914204;29;20032;-75
2023/06/26 16:23:26;;;;;;;6.40;1.60;;;25.80;41.50;;;;;;4894923;29;20898;-74
2023/06/26 16:25:52;;;;;;;6.88;1.50;;;25.80;41.20;;;;;;4889626;29;20028;-74
2023/06/26 16:28:18;;;;;;;4.38;1.30;;;25.80;40.70;;;;;;4899805;29;20061;-74
2023/06/26 16:30:45;;;;;;;8.05;1.80;;;25.70;41.30;;;;;;4903015;29;20051;-75
2023/06/26 16:33:10;;;;;;;7.28;1.80;;;25.50;40.80;;;;;;4904036;29;20399;-76
2023/06/26 16:35:36;;;;;;;5.53;1.63;;;25.30;41.70;;;;;;4905484;29;20040;-74
2023/06/26 16:38:03;;;;;;;4.07;1.40;;;25.50;41.80;;;;;;4903572;29;20039;-75
2023/06/26 16:40:29;;;;;;;4.55;1.25;;;25.60;41.70;;;;;;4911480;29;20464;-74
2023/06/26 16:42:56;;;;;;;5.43;1.20;;;25.70;41.30;;;;;;4893989;29;20044;-73
2023/06/26 16:45:22;;;;;;;6.63;1.80;;;25.60;41.30;;;;;;4903247;29;20044;-74
2023/06/26 16:47:48;;;;;;;5.82;1.40;;;25.50;41.60;;;;;;4907225;29;20746;-72
2023/06/26 16:50:13;;;;;;;4.80;1.30;;;25.50;41.30;;;;;;4908301;29;20116;-72
2023/06/26 16:52:41;;;;;;;5.82;1.50;;;25.40;40.70;;;;;;4895358;29;20020;-72
2023/06/26 16:55:08;;;;;;;4.43;1.30;;;25.30;41.30;;;;;;4908987;29;20034;-72
2023/06/26 16:57:34;;;;;;;5.82;1.52;;;25.20;41.80;;;;;;4899936;29;20511;-72
2023/06/26 16:59:59;;;;;;;6.68;1.83;;;25.10;40.80;;;;;;4893244;29;20036;-72
2023/06/26 17:02:26;;;;;;;5.32;1.50;;;24.90;41.00;;;;;;4918036;29;20035;-73
2023/06/26 17:04:52;;;;;;;7.22;1.70;;;24.90;41.60;;;;;;4917531;29;20087;-72
2023/06/26 17:07:19;;;;;;;6.40;1.58;;;25.00;41.90;;;;;;4918818;29;20032;-73
2023/06/26 17:09:44;;;;;;;6.20;1.63;;;25.10;41.10;;;;;;4893820;29;20458;-78
2023/06/26 17:12:10;;;;;;;6.57;1.52;;;25.10;41.20;;;;;;4907467;29;20062;-77
2023/06/26 17:14:36;;;;;;;5.30;1.30;;;25.30;40.70;;;;;;4916850;29;20032;-79