Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:18;;;;;;;36.90;20.07;;;2.80;99.90;;;;;;6195485;28;20499;-76
2021/01/02 00:03:56;;;;;;;40.23;21.30;;;2.80;99.90;;;;;;6196134;28;20100;-76
2021/01/02 00:07:14;;;;;;;47.10;22.63;;;2.80;99.90;;;;;;6195546;28;20053;-77
2021/01/02 00:10:22;;;;;;;32.78;15.75;;;2.70;99.90;;;;;;6195619;28;20097;-76
2021/01/02 00:13:41;;;;;;;51.17;21.63;;;2.70;99.90;;;;;;6195399;28;20512;-76
2021/01/02 00:17:02;;;;;;;44.77;19.67;;;2.70;99.90;;;;;;6195490;28;20563;-76
2021/01/02 00:20:07;;;;;;;40.33;21.53;;;2.70;99.90;;;;;;6195816;28;20105;-76
2021/01/02 00:23:23;;;;;;;35.47;18.10;;;2.70;99.90;;;;;;6195599;28;20095;-76
2021/01/02 00:26:36;;;;;;;53.97;22.53;;;2.70;99.90;;;;;;6195322;28;20496;-76
2021/01/02 00:30:03;;;;;;;45.20;22.87;;;2.70;99.90;;;;;;6197233;28;20046;-76
2021/01/02 00:33:13;;;;;;;41.83;19.10;;;2.70;99.90;;;;;;6199907;28;20531;-77
2021/01/02 00:36:22;;;;;;;42.57;20.17;;;2.70;99.90;;;;;;6200539;28;20125;-76
2021/01/02 00:39:35;;;;;;;44.63;22.50;;;2.70;99.90;;;;;;6200100;28;20053;-76
2021/01/02 00:42:37;;;;;;;39.77;18.67;;;2.70;99.90;;;;;;6199676;28;20427;-76
2021/01/02 00:45:39;;;;;;;49.10;22.17;;;2.70;99.90;;;;;;6199471;28;20069;-76
2021/01/02 00:48:40;;;;;;;50.97;22.20;;;2.60;99.90;;;;;;6199389;28;20504;-76
2021/01/02 00:51:56;;;;;;;40.93;19.90;;;2.60;99.90;;;;;;6199481;28;20072;-76
2021/01/02 00:55:13;;;;;;;43.40;20.93;;;2.60;99.90;;;;;;6199231;28;20448;-77
2021/01/02 00:58:28;;;;;;;47.10;23.10;;;2.60;99.90;;;;;;6199081;28;20125;-76
2021/01/02 01:01:38;;;;;;;49.87;23.73;;;2.70;99.90;;;;;;6199200;28;20053;-76
2021/01/02 01:05:04;;;;;;;63.37;26.33;;;2.60;99.90;;;;;;6199178;28;20050;-76
2021/01/02 01:08:07;;;;;;;52.33;24.83;;;2.70;99.90;;;;;;6199599;28;20137;-76
2021/01/02 01:11:12;;;;;;;65.60;27.80;;;2.70;99.90;;;;;;6198943;28;20415;-77
2021/01/02 01:14:14;;;;;;;49.83;24.63;;;2.70;99.90;;;;;;6199137;28;20045;-76
2021/01/02 01:17:22;;;;;;;55.60;25.30;;;2.80;99.90;;;;;;6198589;28;20574;-76
2021/01/02 01:20:27;;;;;;;46.17;23.83;;;2.80;99.90;;;;;;6198608;28;20137;-76
2021/01/02 01:23:48;;;;;;;49.47;26.10;;;2.70;99.90;;;;;;6199452;28;20082;-76
2021/01/02 01:27:12;;;;;;;54.90;25.20;;;2.70;99.90;;;;;;6198674;28;20133;-76
2021/01/02 01:30:19;;;;;;;54.03;25.70;;;2.70;99.90;;;;;;6198284;28;20658;-76
2021/01/02 01:33:28;;;;;;;55.50;25.70;;;2.70;99.90;;;;;;6198270;28;20393;-76
2021/01/02 01:36:34;;;;;;;48.17;26.40;;;2.80;99.90;;;;;;6198439;28;20373;-76
2021/01/02 01:39:37;;;;;;;53.67;26.23;;;2.80;99.90;;;;;;6198555;28;20113;-76
2021/01/02 01:42:40;;;;;;;49.30;24.67;;;2.80;99.90;;;;;;6197237;28;20050;-76
2021/01/02 01:46:11;;;;;;;54.97;26.20;;;2.90;99.90;;;;;;6196242;28;20147;-76
2021/01/02 01:49:35;;;;;;;58.33;30.07;;;2.90;99.90;;;;;;6197725;28;20042;-76
2021/01/02 01:52:44;;;;;;;59.77;28.17;;;3.00;99.90;;;;;;6197649;28;20046;-76
2021/01/02 01:55:57;;;;;;;49.53;26.13;;;3.00;99.90;;;;;;6198506;28;20046;-76
2021/01/02 01:59:21;;;;;;;63.07;27.10;;;3.00;99.90;;;;;;6197728;28;20050;-76
2021/01/02 02:02:53;;;;;;;56.50;28.67;;;3.10;99.90;;;;;;6197223;28;20500;-76
2021/01/02 02:06:01;;;;;;;68.67;32.67;;;3.10;99.90;;;;;;6197876;28;20046;-76
2021/01/02 02:09:04;;;;;;;60.90;29.83;;;3.10;99.90;;;;;;6197643;28;20042;-76
2021/01/02 02:12:15;;;;;;;75.53;31.83;;;3.10;99.90;;;;;;6198072;28;20137;-76
2021/01/02 02:15:20;;;;;;;67.83;31.83;;;3.10;99.90;;;;;;6197406;28;20053;-76
2021/01/02 02:18:23;;;;;;;63.10;30.08;;;3.10;99.90;;;;;;6197410;28;20058;-76
2021/01/02 02:21:28;;;;;;;66.20;32.57;;;3.20;99.90;;;;;;6197296;28;20078;-76
2021/01/02 02:24:32;;;;;;;63.17;31.25;;;3.20;99.90;;;;;;6197293;28;20407;-76
2021/01/02 02:27:37;;;;;;;90.43;35.50;;;3.20;99.90;;;;;;6197459;28;20415;-76
2021/01/02 02:30:43;;;;;;;81.73;34.73;;;3.30;99.90;;;;;;6197292;28;20062;-76
2021/01/02 02:33:56;;;;;;;82.18;39.30;;;3.30;99.90;;;;;;6197212;28;20042;-76
2021/01/02 02:36:58;;;;;;;89.20;38.28;;;3.30;99.90;;;;;;6197110;28;20046;-76
2021/01/02 02:39:59;;;;;;;79.28;38.47;;;3.30;99.90;;;;;;6197499;28;20129;-76
2021/01/02 02:43:03;;;;;;;96.28;39.13;;;3.30;99.90;;;;;;6196679;28;20047;-76
2021/01/02 02:46:07;;;;;;;91.65;38.28;;;3.30;99.90;;;;;;6197001;28;20512;-76
2021/01/02 02:49:11;;;;;;;85.43;39.70;;;3.40;99.90;;;;;;6196359;28;20389;-76
2021/01/02 02:52:20;;;;;;;88.55;37.42;;;3.40;99.90;;;;;;6196905;28;20137;-76
2021/01/02 02:55:21;;;;;;;83.57;37.30;;;3.40;99.90;;;;;;6196405;28;20524;-76
2021/01/02 02:58:25;;;;;;;98.38;38.90;;;3.40;99.90;;;;;;6196410;28;20141;-76
2021/01/02 03:01:27;;;;;;;87.70;37.88;;;3.40;99.90;;;;;;6196204;28;20057;-76
2021/01/02 03:04:31;;;;;;;87.93;40.88;;;3.40;99.90;;;;;;6196711;28;20163;-76
2021/01/02 03:07:33;;;;;;;84.97;39.30;;;3.40;99.90;;;;;;6196713;28;20050;-76
2021/01/02 03:10:35;;;;;;;88.32;38.45;;;3.40;99.90;;;;;;6196162;28;20129;-76
2021/01/02 03:13:44;;;;;;;89.13;39.42;;;3.50;99.90;;;;;;6196368;28;20132;-76
2021/01/02 03:16:45;;;;;;;84.18;36.80;;;3.40;99.90;;;;;;6196030;28;20081;-76
2021/01/02 03:19:46;;;;;;;72.78;35.55;;;3.40;99.90;;;;;;6197020;28;20110;-77
2021/01/02 03:22:49;;;;;;;71.75;33.58;;;3.40;99.90;;;;;;6195853;28;20058;-76
2021/01/02 03:25:50;;;;;;;87.18;39.03;;;3.50;99.90;;;;;;6196252;28;20137;-76
2021/01/02 03:28:53;;;;;;;79.10;34.15;;;3.50;99.90;;;;;;6196228;28;20129;-76
2021/01/02 03:31:54;;;;;;;80.65;37.17;;;3.40;99.90;;;;;;6196135;28;20140;-76
2021/01/02 03:34:55;;;;;;;76.18;36.10;;;3.50;99.90;;;;;;6196150;28;20050;-76
2021/01/02 03:37:57;;;;;;;73.18;33.58;;;3.50;99.90;;;;;;6195486;28;20575;-76
2021/01/02 03:40:58;;;;;;;80.68;35.50;;;3.50;99.90;;;;;;6195674;28;20070;-76
2021/01/02 03:44:00;;;;;;;82.70;34.50;;;3.50;99.90;;;;;;6196864;28;20104;-76
2021/01/02 03:47:08;;;;;;;70.97;33.70;;;3.50;99.90;;;;;;6195540;28;20644;-77
2021/01/02 03:50:10;;;;;;;90.65;39.88;;;3.50;99.90;;;;;;6196022;28;20050;-77
2021/01/02 03:53:11;;;;;;;85.72;34.85;;;3.50;99.90;;;;;;6196872;28;20046;-77
2021/01/02 03:56:12;;;;;;;71.93;35.42;;;3.50;99.90;;;;;;6197138;28;20061;-77
2021/01/02 03:59:15;;;;;;;71.65;34.15;;;3.50;99.90;;;;;;6196686;28;20046;-77
2021/01/02 04:02:16;;;;;;;77.35;36.20;;;3.50;99.90;;;;;;6189050;28;20047;-77
2021/01/02 04:05:18;;;;;;;86.35;37.92;;;3.50;99.90;;;;;;6175814;28;20051;-77
2021/01/02 04:08:19;;;;;;;85.28;37.90;;;3.40;99.90;;;;;;6177323;28;20055;-77
2021/01/02 04:11:20;;;;;;;74.15;34.28;;;3.40;99.90;;;;;;6177798;28;20699;-77
2021/01/02 04:14:23;;;;;;;82.97;35.00;;;3.50;99.90;;;;;;6176344;28;20126;-76
2021/01/02 04:17:24;;;;;;;69.10;35.65;;;3.50;99.90;;;;;;6176732;28;20125;-77
2021/01/02 04:20:26;;;;;;;73.88;35.35;;;3.50;99.90;;;;;;6176694;28;20086;-77
2021/01/02 04:23:28;;;;;;;83.82;36.72;;;3.50;99.90;;;;;;6176170;28;20535;-76
2021/01/02 04:26:29;;;;;;;74.07;34.05;;;3.50;99.90;;;;;;6176041;28;20051;-76
2021/01/02 04:29:31;;;;;;;67.88;34.03;;;3.50;99.90;;;;;;6180685;28;20046;-76
2021/01/02 04:32:33;;;;;;;71.30;34.00;;;3.50;99.90;;;;;;6223853;23;20038;-77
2021/01/02 04:35:34;;;;;;;71.80;32.75;;;3.50;99.90;;;;;;6234365;28;20495;-76
2021/01/02 04:38:35;;;;;;;84.95;39.00;;;3.50;99.90;;;;;;6233781;28;20049;-77
2021/01/02 04:41:37;;;;;;;79.30;39.05;;;3.50;99.90;;;;;;6234718;28;20514;-76
2021/01/02 04:44:39;;;;;;;73.72;35.97;;;3.40;99.90;;;;;;6234768;28;20103;-76
2021/01/02 04:47:45;;;;;;;85.75;36.05;;;3.40;99.90;;;;;;6236958;28;20063;-76
2021/01/02 04:50:47;;;;;;;86.82;35.40;;;3.40;99.90;;;;;;6238973;28;20103;-77
2021/01/02 04:53:48;;;;;;;72.10;37.53;;;3.40;99.90;;;;;;6233107;28;20077;-77
2021/01/02 04:56:49;;;;;;;77.93;36.03;;;3.40;99.90;;;;;;6228050;28;20093;-77
2021/01/02 04:59:52;;;;;;;80.57;33.67;;;3.30;99.90;;;;;;6239896;28;20080;-77
2021/01/02 05:02:54;;;;;;;89.63;39.23;;;3.30;99.90;;;;;;6235327;28;20057;-77
2021/01/02 05:05:56;;;;;;;95.88;42.00;;;3.30;99.90;;;;;;6236003;28;20045;-76
2021/01/02 05:08:59;;;;;;;83.80;37.90;;;3.30;99.90;;;;;;6233636;28;20056;-77
2021/01/02 05:12:00;;;;;;;96.72;41.78;;;3.30;99.90;;;;;;6234203;28;20049;-77
2021/01/02 05:15:08;;;;;;;78.72;38.65;;;3.30;99.90;;;;;;6232984;28;20674;-77
2021/01/02 05:18:13;;;;;;;79.72;33.38;;;3.30;99.90;;;;;;6230243;28;20061;-77
2021/01/02 05:21:14;;;;;;;102.72;40.03;;;3.30;99.90;;;;;;6234719;28;20042;-77
2021/01/02 05:24:19;;;;;;;87.10;38.92;;;3.30;99.90;;;;;;6233640;28;20127;-77
2021/01/02 05:27:30;;;;;;;88.03;40.13;;;3.30;99.90;;;;;;6234827;28;20493;-76
2021/01/02 05:30:34;;;;;;;87.65;37.80;;;3.40;99.90;;;;;;6233102;28;20045;-77
2021/01/02 05:33:35;;;;;;;95.03;41.67;;;3.30;99.90;;;;;;6233920;28;20160;-77
2021/01/02 05:36:36;;;;;;;98.45;47.17;;;3.30;99.90;;;;;;6232431;28;20058;-77
2021/01/02 05:39:39;;;;;;;97.80;41.72;;;3.30;99.90;;;;;;6233784;28;20050;-77
2021/01/02 05:42:45;;;;;;;86.32;39.80;;;3.30;99.90;;;;;;6231169;28;20058;-77
2021/01/02 05:45:47;;;;;;;98.90;41.03;;;3.20;99.90;;;;;;6232315;28;20097;-77
2021/01/02 05:48:49;;;;;;;81.80;40.42;;;3.20;99.90;;;;;;6231493;28;20137;-77
2021/01/02 05:51:52;;;;;;;75.28;38.47;;;3.20;99.90;;;;;;6232321;28;20046;-78
2021/01/02 05:54:53;;;;;;;91.43;39.20;;;3.20;99.90;;;;;;6233375;28;20049;-78
2021/01/02 05:57:54;;;;;;;88.03;38.03;;;3.20;99.90;;;;;;6230995;28;20045;-77
2021/01/02 06:01:05;;;;;;;88.40;38.80;;;3.20;99.90;;;;;;6231654;28;20041;-77
2021/01/02 06:04:06;;;;;;;88.27;39.17;;;3.20;99.90;;;;;;6231109;28;20061;-78
2021/01/02 06:07:08;;;;;;;88.03;36.93;;;3.20;99.90;;;;;;6231300;28;20653;-76
2021/01/02 06:10:10;;;;;;;81.55;37.58;;;3.20;99.90;;;;;;6231004;28;20108;-77
2021/01/02 06:13:14;;;;;;;90.03;37.40;;;3.20;99.90;;;;;;6233404;28;20089;-78
2021/01/02 06:16:17;;;;;;;88.70;38.20;;;3.20;99.90;;;;;;6234226;28;20058;-77
2021/01/02 06:19:18;;;;;;;92.03;41.53;;;3.20;99.90;;;;;;6230945;28;20050;-77
2021/01/02 06:22:20;;;;;;;85.20;39.43;;;3.20;99.90;;;;;;6231321;28;20245;-78
2021/01/02 06:25:21;;;;;;;82.97;40.03;;;3.20;99.90;;;;;;6230082;28;20064;-77
2021/01/02 06:28:26;;;;;;;96.20;38.67;;;3.10;99.90;;;;;;6227432;28;20057;-77
2021/01/02 06:31:34;;;;;;;91.67;40.67;;;3.10;99.90;;;;;;6240001;28;20091;-78
2021/01/02 06:34:35;;;;;;;95.23;39.67;;;3.10;99.90;;;;;;6233368;28;20044;-78
2021/01/02 06:38:07;;;;;;;98.30;39.97;;;3.10;99.90;;;;;;6228706;28;20069;-78
2021/01/02 06:41:09;;;;;;;98.80;42.00;;;3.10;99.90;;;;;;6232388;28;20057;-78
2021/01/02 06:44:10;;;;;;;94.18;40.75;;;3.10;99.90;;;;;;6227039;28;20049;-79
2021/01/02 06:47:19;;;;;;;88.43;39.58;;;3.20;99.90;;;;;;6233298;28;20915;-78
2021/01/02 06:50:21;;;;;;;82.25;38.60;;;3.20;99.90;;;;;;6232654;28;20049;-78
2021/01/02 06:53:24;;;;;;;79.57;38.05;;;3.30;99.90;;;;;;6229439;28;20046;-77
2021/01/02 06:56:34;;;;;;;86.47;40.25;;;3.30;99.90;;;;;;6232998;28;20053;-78
2021/01/02 06:59:35;;;;;;;96.55;41.58;;;3.30;99.90;;;;;;6233208;28;20056;-79
2021/01/02 07:02:37;;;;;;;90.50;39.85;;;3.40;99.90;;;;;;6231566;28;20132;-79
2021/01/02 07:05:43;;;;;;;85.63;40.22;;;3.40;99.90;;;;;;6210865;28;20050;-78
2021/01/02 07:08:45;;;;;;;85.65;39.78;;;3.40;99.90;;;;;;6229583;28;20408;-78
2021/01/02 07:11:47;;;;;;;87.73;38.37;;;3.40;99.90;;;;;;6227215;28;20136;-78
2021/01/02 07:14:49;;;;;;;78.50;37.33;;;3.40;99.90;;;;;;6217769;28;20045;-76
2021/01/02 07:17:51;;;;;;;87.63;38.42;;;3.40;99.90;;;;;;6221644;28;20046;-77
2021/01/02 07:20:52;;;;;;;90.93;41.30;;;3.40;99.90;;;;;;6218028;28;20139;-78
2021/01/02 07:23:53;;;;;;;75.75;36.85;;;3.40;99.90;;;;;;6225604;28;20523;-78
2021/01/02 07:26:59;;;;;;;86.47;36.97;;;3.40;99.90;;;;;;6221952;28;20046;-77
2021/01/02 07:30:05;;;;;;;80.75;35.53;;;3.30;99.90;;;;;;6223424;28;20137;-77
2021/01/02 07:33:07;;;;;;;76.68;36.10;;;3.40;99.90;;;;;;6205708;28;20630;-78
2021/01/02 07:36:19;;;;;;;103.95;45.38;;;3.30;99.90;;;;;;6216718;28;20123;-78
2021/01/02 07:39:20;;;;;;;72.47;34.65;;;3.50;99.90;;;;;;6208108;28;20053;-78
2021/01/02 07:42:23;;;;;;;54.95;34.05;;;3.50;99.90;;;;;;6226939;28;20041;-77
2021/01/02 07:45:26;;;;;;;70.32;35.65;;;3.40;99.90;;;;;;6221727;28;20042;-77
2021/01/02 07:48:28;;;;;;;78.22;37.17;;;3.30;99.90;;;;;;6216715;28;20065;-78
2021/01/02 07:51:30;;;;;;;65.30;31.73;;;3.30;99.90;;;;;;6209233;28;20132;-78
2021/01/02 07:54:35;;;;;;;65.00;33.95;;;3.30;99.90;;;;;;6225796;28;20056;-78
2021/01/02 07:57:36;;;;;;;67.70;34.10;;;3.30;99.90;;;;;;6226941;28;20054;-78
2021/01/02 08:00:38;;;;;;;74.50;36.38;;;3.30;99.90;;;;;;6229443;28;20371;-77
2021/01/02 08:03:40;;;;;;;74.13;35.20;;;3.20;99.90;;;;;;6210730;28;20108;-78
2021/01/02 08:06:45;;;;;;;88.00;35.63;;;3.30;99.90;;;;;;6224087;28;20519;-78
2021/01/02 08:09:47;;;;;;;104.53;41.90;;;3.30;99.90;;;;;;6224783;28;20097;-78
2021/01/02 08:12:51;;;;;;;87.40;37.85;;;3.30;99.90;;;;;;6227359;28;20435;-78
2021/01/02 08:15:53;;;;;;;82.07;40.35;;;3.40;99.90;;;;;;6227189;28;20056;-78
2021/01/02 08:19:04;;;;;;;81.65;39.28;;;3.50;99.90;;;;;;6223045;28;20043;-78
2021/01/02 08:22:08;;;;;;;79.43;35.20;;;3.50;99.90;;;;;;6226064;28;20149;-78
2021/01/02 08:25:11;;;;;;;84.97;38.20;;;3.40;99.90;;;;;;6224232;28;20046;-78
2021/01/02 08:28:14;;;;;;;63.17;34.45;;;3.50;99.90;;;;;;6230101;28;20049;-78
2021/01/02 08:31:16;;;;;;;75.35;35.97;;;3.50;99.90;;;;;;6223159;28;20134;-78
2021/01/02 08:34:26;;;;;;;85.45;37.20;;;3.50;99.90;;;;;;6219898;28;20057;-78
2021/01/02 08:37:27;;;;;;;85.88;39.50;;;3.40;99.90;;;;;;6220993;28;20172;-78
2021/01/02 08:40:29;;;;;;;85.90;37.10;;;3.40;99.90;;;;;;6218266;28;20142;-78
2021/01/02 08:43:30;;;;;;;73.60;38.25;;;3.40;99.90;;;;;;6228521;28;20054;-78
2021/01/02 08:46:33;;;;;;;80.47;38.33;;;3.50;99.90;;;;;;6220802;28;20049;-78
2021/01/02 08:49:41;;;;;;;76.03;38.58;;;3.50;99.90;;;;;;6226912;28;20196;-79
2021/01/02 08:52:43;;;;;;;74.45;37.85;;;3.50;99.90;;;;;;6228760;28;20649;-78
2021/01/02 08:55:45;;;;;;;77.47;38.20;;;3.60;99.90;;;;;;6228037;28;20045;-78
2021/01/02 08:58:46;;;;;;;82.22;39.47;;;3.60;99.90;;;;;;6222142;28;20088;-78
2021/01/02 09:01:48;;;;;;;86.10;41.67;;;3.60;99.90;;;;;;6229474;28;20046;-79
2021/01/02 09:05:05;;;;;;;85.15;40.75;;;3.70;99.90;;;;;;6217014;28;20058;-79
2021/01/02 09:08:08;;;;;;;97.07;46.00;;;3.70;99.90;;;;;;6228918;28;20141;-79
2021/01/02 09:11:09;;;;;;;231.50;113.13;;;3.80;99.90;;;;;;6234894;28;20213;-79
2021/01/02 09:14:11;;;;;;;157.20;80.28;;;3.90;99.90;;;;;;6227844;28;20779;-80
2021/01/02 09:17:12;;;;;;;109.28;66.60;;;3.90;99.90;;;;;;6221964;28;20144;-79
2021/01/02 09:20:18;;;;;;;125.40;57.88;;;3.80;99.90;;;;;;6231744;28;20081;-79
2021/01/02 09:23:29;;;;;;;128.43;62.92;;;3.90;99.90;;;;;;6229266;28;20054;-78
2021/01/02 09:26:34;;;;;;;114.05;72.25;;;3.90;99.90;;;;;;6238217;28;20084;-78
2021/01/02 09:29:39;;;;;;;124.82;79.85;;;3.90;99.90;;;;;;6230154;28;20046;-79
2021/01/02 09:32:40;;;;;;;126.60;81.05;;;4.00;99.90;;;;;;6222494;28;20105;-78
2021/01/02 09:35:44;;;;;;;69.03;43.58;;;4.10;99.90;;;;;;6232660;28;20132;-80
2021/01/02 09:38:46;;;;;;;57.70;37.17;;;4.20;99.90;;;;;;6229203;28;20077;-78
2021/01/02 09:41:48;;;;;;;61.83;32.00;;;4.30;99.90;;;;;;6237622;28;20054;-79
2021/01/02 09:44:50;;;;;;;49.22;30.67;;;4.30;99.90;;;;;;6237647;28;20131;-78
2021/01/02 09:47:51;;;;;;;46.50;30.30;;;4.30;99.90;;;;;;6233527;28;20069;-79
2021/01/02 09:50:52;;;;;;;49.65;28.33;;;4.30;99.90;;;;;;6238037;28;20073;-78
2021/01/02 09:53:53;;;;;;;57.42;30.95;;;4.30;99.90;;;;;;6239277;28;20056;-78
2021/01/02 09:56:55;;;;;;;52.95;29.83;;;4.30;99.90;;;;;;6269977;28;20109;-79
2021/01/02 09:59:57;;;;;;;49.30;32.15;;;4.20;99.90;;;;;;6275792;28;20089;-78
2021/01/02 10:02:58;;;;;;;46.95;28.65;;;4.30;99.90;;;;;;6260905;28;20065;-78
2021/01/02 10:06:00;;;;;;;40.35;27.60;;;4.30;99.90;;;;;;6254445;28;20052;-78
2021/01/02 10:09:01;;;;;;;37.95;24.23;;;4.40;99.90;;;;;;6252116;28;20172;-78
2021/01/02 10:12:04;;;;;;;40.17;23.77;;;4.50;99.90;;;;;;6234899;28;20033;-77
2021/01/02 10:15:07;;;;;;;37.10;22.02;;;4.50;99.90;;;;;;6226260;28;20061;-77
2021/01/02 10:18:08;;;;;;;36.60;23.58;;;4.70;99.90;;;;;;6212258;28;20128;-78
2021/01/02 10:21:12;;;;;;;37.10;21.48;;;4.60;99.90;;;;;;6223733;28;20391;-78
2021/01/02 10:24:14;;;;;;;35.05;22.85;;;4.60;99.90;;;;;;6226112;28;20061;-78
2021/01/02 10:27:17;;;;;;;35.20;22.73;;;4.50;99.90;;;;;;6227605;28;20121;-77
2021/01/02 10:30:19;;;;;;;32.78;21.23;;;4.50;99.90;;;;;;6226289;28;20129;-78
2021/01/02 10:33:20;;;;;;;28.55;19.55;;;4.40;99.90;;;;;;6233955;28;20129;-77
2021/01/02 10:36:22;;;;;;;31.65;19.67;;;4.30;99.90;;;;;;6228178;28;20057;-78
2021/01/02 10:39:23;;;;;;;32.70;19.92;;;4.30;99.90;;;;;;6235056;28;20111;-78
2021/01/02 10:42:28;;;;;;;30.27;21.92;;;4.10;99.90;;;;;;6215409;28;20045;-77
2021/01/02 10:45:30;;;;;;;31.15;20.10;;;4.00;99.90;;;;;;6229471;28;20104;-79
2021/01/02 10:48:31;;;;;;;37.30;23.45;;;4.10;99.90;;;;;;6227917;28;20081;-78
2021/01/02 10:51:33;;;;;;;32.35;21.15;;;4.10;99.90;;;;;;6225021;28;20056;-77
2021/01/02 10:54:34;;;;;;;31.52;22.83;;;4.10;99.90;;;;;;6220127;28;20539;-77
2021/01/02 10:57:36;;;;;;;31.30;21.40;;;4.10;99.90;;;;;;6230588;28;20487;-77
2021/01/02 11:00:38;;;;;;;29.73;19.83;;;4.10;99.90;;;;;;6221311;28;20126;-76
2021/01/02 11:03:39;;;;;;;29.65;18.95;;;4.10;99.90;;;;;;6228402;28;20053;-78
2021/01/02 11:06:42;;;;;;;40.60;20.50;;;4.20;99.90;;;;;;6225150;28;20087;-76
2021/01/02 11:09:44;;;;;;;28.70;19.65;;;4.30;99.90;;;;;;6219852;28;20200;-76
2021/01/02 11:12:46;;;;;;;31.05;20.90;;;4.30;99.90;;;;;;6223824;28;20443;-77
2021/01/02 11:15:48;;;;;;;26.73;18.85;;;4.40;99.90;;;;;;6221906;28;20047;-78
2021/01/02 11:18:49;;;;;;;30.75;19.52;;;4.40;99.70;;;;;;6220961;28;20046;-77
2021/01/02 11:21:53;;;;;;;24.35;17.38;;;4.40;99.80;;;;;;6229958;28;20045;-78
2021/01/02 11:24:54;;;;;;;25.88;16.50;;;4.50;99.80;;;;;;6227173;28;20060;-78
2021/01/02 11:27:56;;;;;;;31.67;19.70;;;4.50;99.70;;;;;;6225311;28;20777;-78
2021/01/02 11:30:57;;;;;;;24.73;17.20;;;4.50;99.20;;;;;;6238660;28;20103;-77
2021/01/02 11:33:59;;;;;;;21.92;18.30;;;4.60;99.50;;;;;;6234422;28;20133;-78
2021/01/02 11:37:02;;;;;;;26.20;18.17;;;4.70;99.50;;;;;;6220818;28;20111;-77
2021/01/02 11:40:04;;;;;;;28.08;18.40;;;4.80;99.00;;;;;;6217689;28;20068;-77
2021/01/02 11:43:07;;;;;;;24.95;18.70;;;4.80;97.70;;;;;;6218381;28;20053;-77
2021/01/02 11:46:08;;;;;;;23.13;16.45;;;4.80;98.00;;;;;;6227639;28;20096;-77
2021/01/02 11:49:13;;;;;;;25.83;16.95;;;4.90;97.50;;;;;;6211096;28;20049;-77
2021/01/02 11:52:14;;;;;;;19.58;15.35;;;4.80;97.20;;;;;;6221977;28;20054;-76
2021/01/02 11:55:15;;;;;;;20.27;12.75;;;4.90;97.30;;;;;;6222685;28;20070;-77
2021/01/02 11:58:18;;;;;;;21.25;14.70;;;4.90;96.40;;;;;;6217785;28;20039;-77
2021/01/02 12:01:20;;;;;;;20.13;14.80;;;5.00;96.80;;;;;;6212560;28;20046;-77
2021/01/02 12:04:23;;;;;;;38.00;24.30;;;5.00;96.70;;;;;;6219828;28;20054;-77
2021/01/02 12:07:25;;;;;;;25.33;16.15;;;5.00;96.60;;;;;;6216418;28;20051;-77
2021/01/02 12:10:26;;;;;;;18.33;14.40;;;5.00;96.00;;;;;;6227353;28;20515;-76
2021/01/02 12:13:28;;;;;;;18.60;13.80;;;5.00;96.30;;;;;;6217953;28;20130;-76
2021/01/02 12:16:31;;;;;;;19.83;14.68;;;5.00;95.20;;;;;;6218795;28;20508;-75
2021/01/02 12:19:32;;;;;;;17.42;12.82;;;5.00;95.60;;;;;;6208437;28;20049;-75
2021/01/02 12:22:34;;;;;;;22.75;13.65;;;5.00;95.90;;;;;;6219997;28;20046;-75
2021/01/02 12:25:35;;;;;;;17.95;11.98;;;5.00;94.90;;;;;;6220478;28;20104;-75
2021/01/02 12:28:39;;;;;;;15.70;10.57;;;5.10;95.00;;;;;;6222277;28;20053;-75
2021/01/02 12:31:42;;;;;;;17.63;12.70;;;5.10;94.70;;;;;;6222683;28;20053;-75
2021/01/02 12:34:45;;;;;;;15.18;9.98;;;5.10;94.10;;;;;;6217261;28;20057;-76
2021/01/02 12:37:46;;;;;;;11.98;9.50;;;5.00;93.50;;;;;;6222330;28;20077;-76
2021/01/02 12:40:47;;;;;;;13.18;9.75;;;5.00;93.80;;;;;;6222798;28;20188;-76
2021/01/02 12:43:50;;;;;;;13.25;9.88;;;5.00;94.10;;;;;;6214643;28;20084;-76
2021/01/02 12:46:54;;;;;;;12.00;9.07;;;5.10;93.70;;;;;;6230718;28;20061;-76
2021/01/02 12:49:55;;;;;;;14.65;10.00;;;5.00;92.30;;;;;;6218072;28;20042;-76
2021/01/02 12:52:57;;;;;;;16.23;9.85;;;5.00;92.70;;;;;;6221095;28;20511;-75
2021/01/02 12:55:58;;;;;;;14.98;10.73;;;5.00;93.40;;;;;;6213457;28;20530;-76
2021/01/02 12:59:00;;;;;;;15.77;10.45;;;5.00;93.30;;;;;;6216159;28;20053;-76
2021/01/02 13:02:05;;;;;;;15.93;10.38;;;4.90;92.40;;;;;;6223826;28;20072;-76
2021/01/02 13:05:08;;;;;;;13.60;10.48;;;4.80;92.30;;;;;;6224541;28;20387;-76
2021/01/02 13:08:09;;;;;;;11.98;10.60;;;4.70;92.30;;;;;;6211242;28;20071;-75
2021/01/02 13:11:12;;;;;;;16.23;10.63;;;4.70;92.50;;;;;;6224695;28;20406;-76
2021/01/02 13:14:15;;;;;;;14.35;9.48;;;4.60;92.20;;;;;;6219441;28;20038;-76
2021/01/02 13:17:17;;;;;;;12.48;9.68;;;4.60;92.90;;;;;;6219369;28;20045;-75
2021/01/02 13:20:18;;;;;;;15.10;10.77;;;4.60;92.90;;;;;;6214658;28;20575;-76
2021/01/02 13:23:20;;;;;;;13.80;10.70;;;4.70;93.00;;;;;;6221322;28;20046;-76
2021/01/02 13:26:21;;;;;;;11.18;8.38;;;4.70;92.60;;;;;;6221196;28;20049;-76
2021/01/02 13:29:26;;;;;;;12.20;7.78;;;4.70;92.10;;;;;;6216614;28;20054;-76
2021/01/02 13:32:27;;;;;;;12.07;7.90;;;4.70;92.10;;;;;;6217805;28;20554;-77
2021/01/02 13:35:28;;;;;;;12.73;9.13;;;4.70;91.50;;;;;;6221721;28;20129;-76
2021/01/02 13:38:30;;;;;;;11.93;8.90;;;4.70;91.70;;;;;;6224856;28;20137;-75
2021/01/02 13:41:31;;;;;;;11.27;8.02;;;4.70;91.90;;;;;;6223992;28;20044;-76
2021/01/02 13:44:36;;;;;;;15.50;8.10;;;4.70;91.40;;;;;;6221962;28;20121;-76
2021/01/02 13:47:38;;;;;;;14.20;8.95;;;4.70;91.50;;;;;;6222664;28;20503;-74
2021/01/02 13:50:39;;;;;;;13.13;9.15;;;4.70;91.70;;;;;;6207585;28;20041;-75
2021/01/02 13:53:40;;;;;;;9.57;7.15;;;4.70;92.20;;;;;;6213720;28;20053;-74
2021/01/02 13:56:45;;;;;;;11.30;7.60;;;4.70;91.60;;;;;;6220243;28;20045;-75
2021/01/02 13:59:48;;;;;;;12.02;8.13;;;4.70;91.50;;;;;;6228149;28;20057;-74
2021/01/02 14:02:50;;;;;;;12.27;9.90;;;4.70;91.50;;;;;;6217900;28;20050;-76
2021/01/02 14:05:51;;;;;;;14.63;8.38;;;4.70;91.30;;;;;;6228630;28;20046;-75
2021/01/02 14:08:52;;;;;;;8.73;5.75;;;4.70;91.00;;;;;;6221792;28;20045;-74
2021/01/02 14:11:55;;;;;;;10.68;7.35;;;4.60;91.60;;;;;;6222579;28;20491;-75
2021/01/02 14:14:58;;;;;;;10.02;8.18;;;4.60;91.20;;;;;;6218133;28;20072;-75
2021/01/02 14:17:59;;;;;;;11.88;7.93;;;4.60;91.30;;;;;;6217834;28;20049;-75
2021/01/02 14:21:02;;;;;;;14.02;6.22;;;4.60;91.20;;;;;;6223190;28;20068;-74
2021/01/02 14:24:04;;;;;;;9.05;6.25;;;4.50;91.00;;;;;;6221623;28;20073;-74
2021/01/02 14:27:06;;;;;;;7.35;5.13;;;4.40;90.20;;;;;;6194799;28;20038;-74
2021/01/02 14:30:10;;;;;;;7.15;5.55;;;4.40;89.00;;;;;;6208580;28;20046;-75
2021/01/02 14:33:11;;;;;;;8.18;5.45;;;4.30;88.60;;;;;;6218468;28;20045;-75
2021/01/02 14:36:16;;;;;;;6.85;4.30;;;4.30;85.70;;;;;;6219282;28;20141;-75
2021/01/02 14:39:17;;;;;;;6.25;3.35;;;4.30;85.00;;;;;;6218162;28;20045;-76
2021/01/02 14:42:19;;;;;;;5.72;4.28;;;4.20;84.30;;;;;;6219358;28;20100;-75
2021/01/02 14:45:22;;;;;;;7.22;4.68;;;4.20;84.30;;;;;;6219833;28;20523;-74
2021/01/02 14:48:23;;;;;;;10.00;4.78;;;4.20;85.40;;;;;;6218814;28;20054;-75
2021/01/02 14:51:32;;;;;;;5.50;4.20;;;4.20;85.20;;;;;;6206749;28;20046;-75
2021/01/02 14:54:34;;;;;;;7.80;4.68;;;4.20;85.00;;;;;;6218843;28;20052;-75
2021/01/02 14:57:35;;;;;;;9.27;5.47;;;4.20;85.60;;;;;;6222111;28;20124;-76
2021/01/02 15:00:37;;;;;;;7.38;5.05;;;4.20;86.10;;;;;;6222596;28;20053;-74
2021/01/02 15:03:38;;;;;;;7.82;5.70;;;4.20;86.20;;;;;;6207233;28;20060;-75
2021/01/02 15:06:40;;;;;;;6.10;4.35;;;4.20;86.90;;;;;;6210410;28;20042;-75
2021/01/02 15:09:41;;;;;;;6.55;4.78;;;4.20;85.50;;;;;;6222746;28;20078;-76
2021/01/02 15:12:43;;;;;;;7.55;6.05;;;4.20;85.30;;;;;;6221885;28;20065;-75
2021/01/02 15:15:45;;;;;;;9.13;7.13;;;4.20;85.60;;;;;;6219185;28;20057;-76
2021/01/02 15:18:46;;;;;;;11.82;5.68;;;4.20;85.60;;;;;;6219184;28;20049;-76
2021/01/02 15:21:48;;;;;;;8.13;5.13;;;4.20;85.20;;;;;;6218484;28;20076;-75
2021/01/02 15:24:49;;;;;;;9.27;5.10;;;4.20;85.90;;;;;;6216327;28;20133;-74
2021/01/02 15:27:50;;;;;;;7.07;5.53;;;4.10;84.90;;;;;;6218442;28;20065;-75
2021/01/02 15:30:53;;;;;;;6.35;4.53;;;4.10;85.50;;;;;;6212968;28;20049;-74
2021/01/02 15:33:55;;;;;;;5.97;4.18;;;4.10;85.70;;;;;;6218125;28;20048;-75
2021/01/02 15:36:58;;;;;;;6.53;5.35;;;4.10;85.80;;;;;;6220162;28;20042;-75
2021/01/02 15:39:59;;;;;;;5.18;3.80;;;4.10;85.30;;;;;;6197469;28;20047;-75
2021/01/02 15:43:00;;;;;;;8.90;5.40;;;4.10;84.90;;;;;;6193428;28;20053;-75
2021/01/02 15:46:09;;;;;;;7.22;5.10;;;4.20;86.00;;;;;;6194082;28;20046;-74