Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:06;;;;;;;22.35;10.07;;;;;;;10.85;89.93;101584.97;5073111;28;20041;-65
2021/10/26 00:04:32;;;;;;;19.25;8.95;;;;;;;11.00;88.96;101587.25;5069732;28;20494;-65
2021/10/26 00:06:59;;;;;;;17.77;9.20;;;;;;;11.05;88.21;101585.88;5071686;28;20045;-65
2021/10/26 00:09:26;;;;;;;17.23;9.23;;;;;;;10.97;88.29;101579.56;5072852;28;20051;-65
2021/10/26 00:11:53;;;;;;;19.85;9.63;;;;;;;10.92;88.92;101583.47;5072783;28;20051;-65
2021/10/26 00:14:19;;;;;;;24.13;10.48;;;;;;;10.95;89.54;101588.50;5070877;28;20516;-65
2021/10/26 00:16:46;;;;;;;18.98;9.63;;;;;;;10.91;88.61;101587.09;5072686;28;20381;-65
2021/10/26 00:19:13;;;;;;;20.35;9.30;;;;;;;10.92;88.28;101577.31;5072608;28;20051;-65
2021/10/26 00:21:40;;;;;;;15.98;8.75;;;;;;;11.02;88.68;101580.00;5054827;28;20476;-65
2021/10/26 00:24:07;;;;;;;20.50;8.93;;;;;;;11.10;87.05;101586.31;5072559;28;20098;-65
2021/10/26 00:26:34;;;;;;;17.58;9.30;;;;;;;11.07;87.69;101575.94;5072268;28;20044;-66
2021/10/26 00:29:00;;;;;;;18.67;8.90;;;;;;;11.00;87.96;101581.94;5075809;28;20036;-65
2021/10/26 00:31:27;;;;;;;16.88;8.35;;;;;;;11.02;88.04;101578.16;5072720;28;20044;-66
2021/10/26 00:33:54;;;;;;;23.08;9.35;;;;;;;11.05;87.69;101577.91;5070554;28;20051;-65
2021/10/26 00:36:21;;;;;;;19.63;9.23;;;;;;;10.97;87.98;101587.53;5054833;28;20036;-65
2021/10/26 00:38:48;;;;;;;19.88;9.30;;;;;;;11.05;87.70;101583.22;5071284;28;20086;-65
2021/10/26 00:41:16;;;;;;;17.50;8.55;;;;;;;10.90;88.20;101582.75;5071077;28;20079;-65
2021/10/26 00:43:42;;;;;;;18.58;9.02;;;;;;;10.98;88.02;101587.38;5072325;28;20131;-65
2021/10/26 00:46:10;;;;;;;17.05;8.68;;;;;;;11.06;87.53;101587.56;5088333;28;20537;-65
2021/10/26 00:48:37;;;;;;;17.85;7.65;;;;;;;11.05;86.76;101579.72;5071231;28;20048;-65
2021/10/26 00:51:07;;;;;;;19.00;8.88;;;;;;;11.01;87.13;101583.63;5072711;28;20051;-65
2021/10/26 00:53:34;;;;;;;17.27;8.75;;;;;;;11.02;87.41;101586.13;5072406;28;20044;-65
2021/10/26 00:56:01;;;;;;;20.80;9.32;;;;;;;10.91;88.14;101586.25;5072761;28;20033;-65
2021/10/26 00:58:28;;;;;;;20.63;8.85;;;;;;;11.02;87.22;101580.81;5072640;28;20048;-65
2021/10/26 01:00:56;;;;;;;22.35;9.25;;;;;;;10.92;87.82;101588.78;5071552;28;20051;-65
2021/10/26 01:03:22;;;;;;;21.30;9.15;;;;;;;10.90;88.13;101590.72;5071281;28;20155;-65
2021/10/26 01:05:53;;;;;;;21.48;9.38;;;;;;;10.94;88.01;101589.47;5070825;28;20052;-65
2021/10/26 01:08:23;;;;;;;21.63;9.15;;;;;;;10.91;88.46;101589.75;5050858;28;20044;-65
2021/10/26 01:10:51;;;;;;;18.42;9.68;;;;;;;10.87;88.42;101592.81;5064402;28;20045;-65
2021/10/26 01:13:22;;;;;;;23.63;8.93;;;;;;;10.84;88.48;101582.44;5064836;28;20401;-65
2021/10/26 01:15:53;;;;;;;21.58;9.80;;;;;;;10.95;88.10;101585.84;5072147;28;20425;-65
2021/10/26 01:18:27;;;;;;;19.13;9.25;;;;;;;11.02;87.20;101593.25;5071975;28;20075;-65
2021/10/26 01:20:55;;;;;;;20.00;9.65;;;;;;;10.97;87.59;101582.22;5070679;28;20048;-65
2021/10/26 01:23:26;;;;;;;20.38;9.30;;;;;;;11.01;86.89;101576.50;5072138;28;20433;-66
2021/10/26 01:25:53;;;;;;;17.67;9.18;;;;;;;10.95;87.33;101590.31;5071411;28;20427;-65
2021/10/26 01:28:20;;;;;;;23.00;9.13;;;;;;;11.03;87.07;101585.16;5076130;28;20040;-65
2021/10/26 01:30:48;;;;;;;17.38;9.20;;;;;;;10.95;87.49;101585.84;5075907;28;20361;-64
2021/10/26 01:33:35;;;;;;;17.73;9.80;;;;;;;10.87;87.80;101588.34;5075772;28;20043;-64
2021/10/26 01:36:09;;;;;;;21.98;9.88;;;;;;;10.83;88.32;101592.25;5074072;28;20045;-65
2021/10/26 01:38:36;;;;;;;20.98;10.02;;;;;;;10.85;88.32;101592.94;5075922;28;20045;-64
2021/10/26 01:41:03;;;;;;;21.00;9.73;;;;;;;10.91;88.03;101586.25;5075716;28;20044;-64
2021/10/26 01:43:30;;;;;;;20.08;9.95;;;;;;;11.00;87.56;101592.56;5075235;28;20131;-64
2021/10/26 01:45:58;;;;;;;21.85;10.43;;;;;;;10.87;87.92;101588.34;5057962;28;20048;-65
2021/10/26 01:48:32;;;;;;;24.92;10.32;;;;;;;10.97;87.84;101587.53;5076076;28;20052;-65
2021/10/26 01:51:01;;;;;;;20.17;10.07;;;;;;;11.15;86.70;101583.22;5074853;28;20448;-64
2021/10/26 01:53:28;;;;;;;21.48;10.00;;;;;;;11.10;86.77;101591.63;5074800;28;20048;-65
2021/10/26 01:55:55;;;;;;;21.23;9.88;;;;;;;10.93;88.11;101593.13;5074608;28;20090;-65
2021/10/26 01:58:27;;;;;;;22.10;10.10;;;;;;;11.08;86.61;101590.91;5075164;28;20123;-64
2021/10/26 02:01:14;;;;;;;21.88;9.90;;;;;;;10.89;87.31;101594.34;5074698;28;20041;-65
2021/10/26 02:03:41;;;;;;;17.98;9.50;;;;;;;10.81;88.25;101594.19;5072620;28;20048;-65
2021/10/26 02:06:08;;;;;;;22.13;10.25;;;;;;;10.83;88.18;101594.06;5074476;28;20488;-64
2021/10/26 02:08:35;;;;;;;22.00;10.15;;;;;;;10.78;88.49;101593.63;5075407;28;20501;-65
2021/10/26 02:11:03;;;;;;;20.77;9.65;;;;;;;10.87;88.45;101601.59;5074444;28;20052;-64
2021/10/26 02:13:31;;;;;;;21.02;9.27;;;;;;;10.87;88.10;101593.63;5075395;28;20041;-64
2021/10/26 02:15:58;;;;;;;17.80;9.40;;;;;;;10.91;87.76;101597.72;5038033;28;20501;-64
2021/10/26 02:18:25;;;;;;;22.70;9.65;;;;;;;10.92;88.15;101593.25;5062028;28;20068;-64
2021/10/26 02:20:55;;;;;;;21.60;9.95;;;;;;;10.97;87.41;101598.13;5074935;28;20036;-64
2021/10/26 02:23:22;;;;;;;20.05;9.98;;;;;;;10.85;88.65;101597.41;5073462;28;20051;-64
2021/10/26 02:25:49;;;;;;;23.85;9.95;;;;;;;10.81;89.00;101590.72;5073634;28;20055;-65
2021/10/26 02:28:17;;;;;;;22.15;9.68;;;;;;;10.92;88.09;101594.09;5073666;28;20040;-64
2021/10/26 02:30:45;;;;;;;21.88;8.95;;;;;;;10.92;88.10;101598.56;5074804;28;20118;-66
2021/10/26 02:33:13;;;;;;;24.25;9.85;;;;;;;10.87;88.37;101598.13;5072927;28;20040;-66
2021/10/26 02:35:41;;;;;;;23.52;9.93;;;;;;;10.98;87.80;101602.47;5074210;28;20131;-65
2021/10/26 02:38:10;;;;;;;22.92;10.32;;;;;;;10.88;88.58;101605.94;5073133;28;20044;-66
2021/10/26 02:40:37;;;;;;;22.15;9.85;;;;;;;10.88;88.40;101599.81;5074832;28;20040;-66
2021/10/26 02:43:04;;;;;;;24.48;9.75;;;;;;;10.86;88.14;101597.28;5072840;28;20566;-65
2021/10/26 02:45:33;;;;;;;20.88;10.20;;;;;;;10.75;89.64;101602.66;5074575;28;20036;-65
2021/10/26 02:48:03;;;;;;;21.92;10.10;;;;;;;10.80;89.50;101595.16;5074444;28;20041;-65
2021/10/26 02:50:30;;;;;;;23.67;10.00;;;;;;;10.95;88.55;101600.91;5074224;28;20051;-65
2021/10/26 02:52:57;;;;;;;24.67;10.95;;;;;;;10.80;89.79;101592.50;5074437;28;20093;-65
2021/10/26 02:55:24;;;;;;;23.30;10.68;;;;;;;10.94;88.54;101597.44;5074542;28;20086;-65
2021/10/26 02:57:50;;;;;;;25.02;10.50;;;;;;;11.05;87.66;101596.50;5074423;28;20044;-65
2021/10/26 03:00:17;;;;;;;24.20;11.20;;;;;;;10.83;89.20;101604.69;5074148;28;20056;-65
2021/10/26 03:02:44;;;;;;;31.63;11.30;;;;;;;10.84;89.45;101601.03;5072665;28;20044;-65
2021/10/26 03:05:11;;;;;;;23.90;10.35;;;;;;;10.75;89.53;101600.88;5072359;28;20043;-65
2021/10/26 03:07:39;;;;;;;22.23;10.75;;;;;;;10.77;90.05;101598.09;5073932;28;20062;-65
2021/10/26 03:10:07;;;;;;;25.52;10.70;;;;;;;10.77;90.20;101598.09;5074210;28;20044;-65
2021/10/26 03:12:34;;;;;;;23.30;11.23;;;;;;;10.88;89.01;101598.00;5073824;28;20041;-65
2021/10/26 03:15:01;;;;;;;22.65;10.65;;;;;;;10.84;89.29;101598.38;5073651;28;20040;-65
2021/10/26 03:17:28;;;;;;;27.60;10.77;;;;;;;10.96;88.53;101594.66;5073826;28;20025;-65
2021/10/26 03:20:08;;;;;;;24.10;11.07;;;;;;;10.91;88.76;101597.72;5057985;28;20053;-65
2021/10/26 03:22:36;;;;;;;26.98;11.57;;;;;;;10.85;89.36;101592.09;5073843;28;20041;-65
2021/10/26 03:25:05;;;;;;;22.55;10.68;;;;;;;10.87;89.18;101598.94;5073714;28;20041;-65
2021/10/26 03:27:34;;;;;;;22.83;10.60;;;;;;;10.83;89.46;101605.50;5073349;28;20067;-65
2021/10/26 03:30:04;;;;;;;24.10;10.82;;;;;;;10.89;88.79;101606.78;5074018;28;20048;-65
2021/10/26 03:32:36;;;;;;;24.73;11.35;;;;;;;10.90;88.72;101593.38;5072891;28;20093;-65
2021/10/26 03:35:23;;;;;;;25.33;10.73;;;;;;;10.90;88.54;101606.66;5073615;28;20078;-65
2021/10/26 03:37:50;;;;;;;25.25;11.43;;;;;;;10.78;89.00;101596.28;5073845;28;20063;-65
2021/10/26 03:40:17;;;;;;;33.72;11.93;;;;;;;10.79;89.32;101603.25;5071874;28;20053;-65
2021/10/26 03:42:44;;;;;;;26.45;12.27;;;;;;;10.76;88.89;101599.88;5072876;28;20082;-65
2021/10/26 03:45:10;;;;;;;29.38;12.35;;;;;;;10.71;89.73;101606.56;5072647;28;20045;-65
2021/10/26 03:47:40;;;;;;;27.27;12.18;;;;;;;10.69;89.52;101612.00;5073658;28;20123;-65
2021/10/26 03:50:09;;;;;;;27.70;11.50;;;;;;;10.70;89.49;101607.56;5072944;28;20131;-65
2021/10/26 03:52:36;;;;;;;28.38;11.18;;;;;;;10.71;88.89;101620.72;5073670;28;20041;-65
2021/10/26 03:55:05;;;;;;;25.35;11.45;;;;;;;10.65;88.93;101618.56;5073343;28;20071;-65
2021/10/26 03:57:33;;;;;;;30.15;11.07;;;;;;;10.40;89.26;101619.00;5073505;28;20120;-65
2021/10/26 04:00:01;;;;;;;31.05;11.65;;;;;;;10.26;90.30;101631.59;5072325;28;20136;-65
2021/10/26 04:02:42;;;;;;;29.45;12.40;;;;;;;10.24;90.53;101619.44;5073453;28;20044;-65
2021/10/26 04:05:17;;;;;;;25.95;12.07;;;;;;;10.26;90.69;101622.78;5071441;28;20040;-65
2021/10/26 04:07:47;;;;;;;24.42;12.13;;;;;;;10.32;90.28;101628.47;5073286;28;20044;-65
2021/10/26 04:10:18;;;;;;;28.95;13.07;;;;;;;10.30;90.68;101632.19;5073540;28;20041;-65
2021/10/26 04:12:45;;;;;;;24.67;12.43;;;;;;;10.33;90.79;101635.47;5073082;28;20051;-65
2021/10/26 04:15:12;;;;;;;30.55;12.45;;;;;;;10.40;90.81;101642.88;5064537;28;20049;-65
2021/10/26 04:17:39;;;;;;;32.28;13.35;;;;;;;10.43;90.86;101647.94;5068669;28;20386;-65
2021/10/26 04:20:08;;;;;;;36.90;13.63;;;;;;;10.49;90.76;101650.88;5071467;28;20052;-65
2021/10/26 04:22:35;;;;;;;26.42;12.55;;;;;;;10.54;91.19;101647.84;5071309;28;20040;-65
2021/10/26 04:25:02;;;;;;;24.70;11.20;;;;;;;10.73;89.56;101652.41;5072415;28;20485;-65
2021/10/26 04:27:30;;;;;;;33.25;12.63;;;;;;;10.75;89.56;101653.09;5071155;28;20037;-65
2021/10/26 04:29:57;;;;;;;34.40;13.15;;;;;;;10.70;89.41;101652.69;5071613;28;20139;-65
2021/10/26 04:32:24;;;;;;;31.85;12.73;;;;;;;10.60;90.42;101663.22;5070304;28;20040;-65
2021/10/26 04:35:02;;;;;;;25.58;12.13;;;;;;;10.66;89.84;101661.84;5072546;28;20554;-65
2021/10/26 04:37:29;;;;;;;26.80;12.75;;;;;;;10.78;88.98;101657.31;5071233;28;20040;-65
2021/10/26 04:39:56;;;;;;;31.58;12.40;;;;;;;10.86;88.36;101662.78;5072260;28;20040;-65
2021/10/26 04:42:23;;;;;;;23.98;11.90;;;;;;;10.82;88.86;101659.56;5070838;28;20497;-65
2021/10/26 04:44:50;;;;;;;31.38;11.95;;;;;;;10.81;89.02;101668.50;5072226;28;20075;-65
2021/10/26 04:47:22;;;;;;;38.47;12.52;;;;;;;10.80;88.95;101665.97;5072516;28;20032;-65
2021/10/26 04:49:49;;;;;;;29.63;12.60;;;;;;;10.69;90.48;101669.56;5072810;28;20045;-65
2021/10/26 04:52:16;;;;;;;33.25;13.27;;;;;;;10.74;89.41;101670.84;5072750;28;20386;-65
2021/10/26 04:54:44;;;;;;;28.42;13.02;;;;;;;10.75;89.64;101675.19;5072766;28;20040;-65
2021/10/26 04:57:12;;;;;;;26.67;12.95;;;;;;;10.87;88.60;101662.66;5072788;28;20501;-65
2021/10/26 04:59:59;;;;;;;27.35;12.35;;;;;;;10.80;89.06;101668.63;5072426;28;20066;-65
2021/10/26 05:02:27;;;;;;;26.92;12.95;;;;;;;10.88;88.42;101664.34;5072459;28;20443;-65
2021/10/26 05:04:54;;;;;;;29.38;12.43;;;;;;;10.90;88.53;101665.06;5070648;28;20051;-65
2021/10/26 05:07:21;;;;;;;26.10;13.07;;;;;;;10.90;88.54;101659.75;5072952;28;20074;-65
2021/10/26 05:09:47;;;;;;;33.70;12.85;;;;;;;10.83;88.81;101658.59;5072196;28;20404;-65
2021/10/26 05:12:15;;;;;;;33.42;13.15;;;;;;;10.99;88.19;101655.44;5071240;28;20052;-65
2021/10/26 05:14:42;;;;;;;26.67;12.27;;;;;;;10.79;89.33;101667.81;5072075;28;20500;-65
2021/10/26 05:17:29;;;;;;;32.10;13.30;;;;;;;10.73;89.47;101668.31;5072415;28;20044;-65
2021/10/26 05:20:18;;;;;;;27.88;13.00;;;;;;;10.66;89.70;101670.69;5070948;28;20043;-65
2021/10/26 05:23:06;;;;;;;26.58;12.70;;;;;;;10.69;89.37;101675.69;5071099;28;20040;-65
2021/10/26 05:25:53;;;;;;;29.45;12.30;;;;;;;10.76;88.58;101670.72;5071204;28;20536;-65
2021/10/26 05:28:30;;;;;;;29.58;12.25;;;;;;;10.70;89.25;101677.41;5071962;28;20041;-65
2021/10/26 05:30:57;;;;;;;27.77;13.00;;;;;;;10.75;89.42;101683.16;5072219;28;20049;-65
2021/10/26 05:33:26;;;;;;;34.85;12.80;;;;;;;10.68;88.90;101687.31;5070311;28;20044;-65
2021/10/26 05:35:52;;;;;;;21.42;11.50;;;;;;;10.82;88.70;101680.78;5070944;28;20043;-65
2021/10/26 05:38:19;;;;;;;29.00;11.77;;;;;;;10.80;88.73;101688.06;5068471;28;20063;-65
2021/10/26 05:40:46;;;;;;;29.73;12.02;;;;;;;10.86;88.60;101686.69;5061388;28;20056;-65
2021/10/26 05:43:13;;;;;;;28.48;12.40;;;;;;;10.88;88.89;101690.06;5068943;28;20070;-65
2021/10/26 05:45:45;;;;;;;31.95;13.27;;;;;;;10.75;89.98;101682.28;5070381;28;20131;-65
2021/10/26 05:48:13;;;;;;;28.30;12.70;;;;;;;10.80;89.71;101684.56;5071398;28;20082;-65
2021/10/26 05:50:40;;;;;;;30.90;14.25;;;;;;;10.75;89.69;101685.81;5071264;28;20082;-65
2021/10/26 05:53:07;;;;;;;26.73;12.20;;;;;;;10.87;89.06;101686.53;5069562;28;20040;-65
2021/10/26 05:55:34;;;;;;;32.38;12.27;;;;;;;10.81;89.63;101684.44;5070221;28;20063;-65
2021/10/26 05:58:01;;;;;;;27.95;11.95;;;;;;;10.87;88.82;101691.03;5070900;28;20143;-65
2021/10/26 06:00:28;;;;;;;36.30;15.07;;;;;;;10.89;89.15;101694.38;5072283;28;20044;-65
2021/10/26 06:02:55;;;;;;;30.08;11.95;;;;;;;10.95;88.54;101688.53;5071043;28;20044;-65
2021/10/26 06:05:22;;;;;;;29.25;11.73;;;;;;;10.82;89.07;101691.41;5067777;28;20048;-65
2021/10/26 06:07:50;;;;;;;30.25;11.23;;;;;;;10.95;88.46;101697.34;5070680;28;20086;-65
2021/10/26 06:10:18;;;;;;;24.20;10.90;;;;;;;10.89;88.83;101699.69;5070244;28;20048;-65
2021/10/26 06:12:53;;;;;;;26.75;11.27;;;;;;;10.95;89.02;101696.50;5059017;28;20059;-64
2021/10/26 06:15:20;;;;;;;24.02;11.43;;;;;;;10.92;88.92;101712.72;5074747;28;20041;-65
2021/10/26 06:17:46;;;;;;;28.05;12.38;;;;;;;10.88;89.45;101704.16;5083010;28;20032;-65
2021/10/26 06:20:13;;;;;;;31.65;11.70;;;;;;;11.11;87.41;101717.25;5067154;28;20041;-65
2021/10/26 06:22:40;;;;;;;26.48;11.70;;;;;;;11.07;88.16;101723.81;5084531;28;20439;-65
2021/10/26 06:25:07;;;;;;;26.35;11.70;;;;;;;11.12;87.38;101721.59;5051226;28;20048;-65
2021/10/26 06:27:53;;;;;;;22.00;10.85;;;;;;;11.13;87.44;101731.22;5080375;28;20040;-65
2021/10/26 06:30:20;;;;;;;25.17;11.07;;;;;;;11.12;87.52;101733.06;5078545;28;20075;-66
2021/10/26 06:32:57;;;;;;;32.88;11.07;;;;;;;11.14;87.22;101738.25;5057477;28;20387;-66
2021/10/26 06:35:37;;;;;;;21.30;10.68;;;;;;;11.07;87.53;101737.09;5044786;28;20041;-66
2021/10/26 06:38:04;;;;;;;26.70;11.38;;;;;;;11.13;87.06;101748.03;5073460;28;20036;-66
2021/10/26 06:40:32;;;;;;;28.23;11.25;;;;;;;11.05;88.41;101739.88;5089432;28;20045;-65
2021/10/26 06:43:19;;;;;;;25.08;11.70;;;;;;;11.04;88.48;101751.47;5091549;28;20052;-66
2021/10/26 06:46:06;;;;;;;27.08;10.93;;;;;;;11.03;87.72;101762.22;5089113;28;20040;-66
2021/10/26 06:48:52;;;;;;;23.48;11.13;;;;;;;11.11;87.22;101765.06;5086582;28;20080;-66
2021/10/26 06:51:39;;;;;;;31.15;10.43;;;;;;;11.13;86.92;101769.28;5084977;28;20401;-66
2021/10/26 06:54:26;;;;;;;24.88;10.15;;;;;;;11.21;86.43;101765.94;5074881;28;20064;-66
2021/10/26 06:57:14;;;;;;;26.02;9.75;;;;;;;11.24;86.02;101772.78;5072797;28;20046;-66
2021/10/26 07:00:05;;;;;;;25.50;10.02;;;;;;;11.22;86.06;101777.41;5076876;28;20071;-66
2021/10/26 07:02:54;;;;;;;28.15;10.50;;;;;;;11.26;86.86;101789.44;5063674;28;20916;-66
2021/10/26 07:05:41;;;;;;;29.63;11.13;;;;;;;11.06;88.24;101792.00;5073893;28;20048;-65
2021/10/26 07:08:28;;;;;;;32.00;11.00;;;;;;;11.13;87.71;101787.00;5079058;28;20036;-65
2021/10/26 07:11:15;;;;;;;25.05;10.32;;;;;;;11.18;86.89;101795.41;5087378;28;20119;-65
2021/10/26 07:13:42;;;;;;;36.00;9.73;;;;;;;11.23;86.33;101795.03;5066040;28;20044;-66
2021/10/26 07:16:09;;;;;;;24.42;9.95;;;;;;;11.12;87.80;101793.31;5079843;28;20106;-65
2021/10/26 07:18:36;;;;;;;32.70;10.73;;;;;;;11.15;86.70;101785.03;5078019;28;20521;-65
2021/10/26 07:21:04;;;;;;;24.83;9.95;;;;;;;11.29;86.12;101790.00;5087528;28;20041;-65
2021/10/26 07:23:50;;;;;;;21.40;9.07;;;;;;;11.31;85.56;101795.19;5068966;28;20037;-66
2021/10/26 07:26:37;;;;;;;25.40;10.18;;;;;;;11.32;85.97;101794.22;5072960;28;20495;-65
2021/10/26 07:29:04;;;;;;;28.35;9.65;;;;;;;11.30;86.19;101791.72;5078488;28;20032;-65
2021/10/26 07:31:32;;;;;;;29.45;9.57;;;;;;;11.47;85.74;101795.53;5085471;28;20403;-65
2021/10/26 07:34:00;;;;;;;29.33;11.13;;;;;;;11.27;86.29;101801.75;5079798;28;20044;-65
2021/10/26 07:36:38;;;;;;;25.92;9.30;;;;;;;11.28;87.14;101800.78;5072886;28;20047;-66
2021/10/26 07:39:09;;;;;;;26.92;10.48;;;;;;;11.42;85.79;101804.88;5078327;28;20038;-66
2021/10/26 07:41:36;;;;;;;23.02;8.68;;;;;;;11.44;85.30;101802.94;5076176;28;20040;-65
2021/10/26 07:44:23;;;;;;;21.60;8.45;;;;;;;11.56;84.83;101806.34;5073301;28;20048;-65
2021/10/26 07:47:09;;;;;;;23.58;8.57;;;;;;;11.46;85.64;101803.63;5075826;28;20519;-66
2021/10/26 07:49:36;;;;;;;28.13;9.07;;;;;;;11.48;85.73;101810.53;5072886;28;20064;-66
2021/10/26 07:52:04;;;;;;;21.73;8.48;;;;;;;11.62;85.71;101817.25;5076855;28;20044;-66
2021/10/26 07:54:32;;;;;;;26.13;9.25;;;;;;;11.61;86.34;101814.78;5078898;28;20047;-66
2021/10/26 07:57:00;;;;;;;28.38;8.65;;;;;;;11.74;84.90;101817.19;5084410;28;20122;-65
2021/10/26 07:59:27;;;;;;;22.75;8.48;;;;;;;11.82;84.46;101812.84;5082267;28;20075;-66
2021/10/26 08:01:55;;;;;;;24.35;8.57;;;;;;;11.74;84.81;101812.69;5084085;28;20044;-66
2021/10/26 08:04:42;;;;;;;19.33;7.90;;;;;;;11.71;85.59;101815.63;5073128;28;20048;-66
2021/10/26 08:07:18;;;;;;;25.35;8.25;;;;;;;11.81;85.05;101821.00;5073563;28;20037;-66
2021/10/26 08:09:48;;;;;;;23.67;7.97;;;;;;;11.89;83.97;101818.47;5070185;28;20548;-65
2021/10/26 08:12:17;;;;;;;26.17;8.98;;;;;;;12.01;83.15;101828.06;5069553;28;20110;-66
2021/10/26 08:14:44;;;;;;;21.02;8.43;;;;;;;11.84;85.08;101832.19;5089088;28;20377;-66
2021/10/26 08:17:10;;;;;;;21.30;8.38;;;;;;;11.88;85.32;101827.44;5066794;28;20482;-66
2021/10/26 08:19:42;;;;;;;21.25;7.72;;;;;;;11.88;85.61;101833.59;5054730;28;20040;-66
2021/10/26 08:22:15;;;;;;;28.58;8.38;;;;;;;12.07;84.64;101831.97;5075051;28;20046;-66
2021/10/26 08:24:46;;;;;;;28.65;7.53;;;;;;;12.11;83.84;101846.69;5071002;28;20048;-66
2021/10/26 08:27:16;;;;;;;26.83;7.65;;;;;;;12.06;84.08;101838.25;5073843;28;20052;-66
2021/10/26 08:29:51;;;;;;;24.50;7.13;;;;;;;12.12;83.13;101840.41;5074446;28;20043;-65
2021/10/26 08:37:51;;;;;;;23.65;7.50;;;;;;;11.99;84.02;101837.13;5109116;28;20039;-66
2021/10/26 08:40:20;;;;;;;26.95;7.18;;;;;;;12.12;83.29;101835.06;5108648;28;20040;-66
2021/10/26 08:42:48;;;;;;;16.65;6.95;;;;;;;12.16;83.02;101831.16;5080028;28;20111;-66
2021/10/26 08:45:21;;;;;;;19.20;7.30;;;;;;;12.15;82.98;101831.28;5109881;28;20079;-66
2021/10/26 08:47:50;;;;;;;25.08;7.30;;;;;;;12.03;82.94;101841.22;5106211;28;20032;-66
2021/10/26 08:50:37;;;;;;;22.58;7.45;;;;;;;12.00;83.32;101834.34;5103458;28;20096;-66
2021/10/26 08:53:07;;;;;;;21.02;6.57;;;;;;;12.16;81.77;101836.47;5066418;28;20059;-65
2021/10/26 08:55:58;;;;;;;27.30;7.18;;;;;;;12.08;83.56;101829.19;5076815;28;20044;-66
2021/10/26 08:58:45;;;;;;;23.35;6.28;;;;;;;12.20;82.49;101837.03;5079418;28;20047;-66
2021/10/26 09:01:13;;;;;;;21.40;5.90;;;;;;;12.25;82.03;101832.16;5106137;28;20040;-66
2021/10/26 09:03:50;;;;;;;24.17;5.97;;;;;;;12.24;82.95;101838.44;5075552;28;20040;-66
2021/10/26 09:06:25;;;;;;;17.17;5.47;;;;;;;12.35;82.11;101834.81;5089215;28;20032;-66
2021/10/26 09:08:54;;;;;;;16.40;5.45;;;;;;;12.42;81.35;101836.78;5091270;28;20042;-66
2021/10/26 09:16:39;;;;;;;20.05;5.78;;;;;;;12.39;82.11;101839.72;5105944;28;20117;-66
2021/10/26 09:16:46;;;;;;;27.08;5.95;;;;;;;12.39;81.10;101833.56;5092635;28;20139;-71
2021/10/26 09:18:27;;;;;;;21.17;5.40;;;;;;;12.54;79.99;101826.00;5088259;28;20512;-65
2021/10/26 09:21:03;;;;;;;29.95;6.55;;;;;;;12.59;80.01;101832.59;5102387;28;20047;-64
2021/10/26 09:23:56;;;;;;;17.13;5.40;;;;;;;12.65;80.79;101837.34;5100210;28;20071;-65
2021/10/26 09:26:26;;;;;;;17.38;4.55;;;;;;;12.81;78.41;101836.78;5085204;28;20635;-65
2021/10/26 09:28:58;;;;;;;23.73;6.40;;;;;;;12.74;80.67;101840.97;5107946;28;20137;-65
2021/10/26 09:31:29;;;;;;;24.42;4.88;;;;;;;12.83;78.26;101841.97;5093880;28;20056;-65
2021/10/26 09:34:06;;;;;;;20.75;5.68;;;;;;;12.81;78.80;101831.44;5078120;28;20051;-65
2021/10/26 09:36:37;;;;;;;26.85;4.82;;;;;;;12.97;78.41;101828.22;5091897;28;20039;-65
2021/10/26 09:44:41;;;;;;;23.25;5.90;;;;;;;13.12;77.93;101830.41;5064682;27;20408;-65
2021/10/26 09:47:21;;;;;;;20.13;5.88;;;;;;;13.05;78.03;101830.16;5049192;28;20051;-65
2021/10/26 09:49:52;;;;;;;18.67;5.35;;;;;;;13.03;76.74;101830.28;5062350;28;20136;-65
2021/10/26 09:52:24;;;;;;;;;;;;;;;12.90;79.22;101836.88;5062098;28;20537;-66
2021/10/26 09:57:39;;;;;;;19.85;5.50;;;;;;;12.96;77.70;101836.34;5125631;27;20815;-64
2021/10/26 10:00:07;;;;;;;20.08;4.82;;;;;;;13.01;77.56;101834.09;5128782;27;20081;-65
2021/10/26 10:02:41;;;;;;;18.55;4.47;;;;;;;13.09;77.38;101834.19;5120238;28;20035;-65
2021/10/26 10:05:24;;;;;;;20.73;5.38;;;;;;;13.26;76.00;101837.91;5126732;27;20043;-66
2021/10/26 10:07:51;;;;;;;14.75;4.75;;;;;;;13.31;77.46;101843.69;5119378;28;20042;-66
2021/10/26 10:10:17;;;;;;;20.35;4.95;;;;;;;13.38;75.80;101835.97;5110932;28;20044;-65
2021/10/26 10:12:45;;;;;;;18.55;5.05;;;;;;;13.37;75.89;101837.81;5111809;28;20048;-65
2021/10/26 10:15:14;;;;;;;16.00;4.75;;;;;;;13.42;76.54;101837.34;5110660;28;20406;-65
2021/10/26 10:17:42;;;;;;;14.13;4.57;;;;;;;13.29;78.09;101845.63;5088423;28;20051;-66
2021/10/26 10:20:11;;;;;;;18.83;4.43;;;;;;;13.34;75.23;101847.91;5123591;27;20044;-66
2021/10/26 10:22:41;;;;;;;19.70;4.70;;;;;;;13.33;76.28;101843.56;5120448;27;20353;-65
2021/10/26 10:25:10;;;;;;;15.90;4.75;;;;;;;13.38;75.57;101850.13;5121413;27;20035;-65
2021/10/26 10:27:39;;;;;;;19.52;4.35;;;;;;;13.49;75.35;101851.78;5118054;27;20044;-65
2021/10/26 10:30:09;;;;;;;19.25;4.30;;;;;;;13.52;73.96;101842.66;5109149;28;20040;-63
2021/10/26 10:32:38;;;;;;;22.60;4.78;;;;;;;13.75;74.88;101840.44;5123566;28;20078;-65
2021/10/26 10:35:12;;;;;;;20.83;4.40;;;;;;;13.89;72.15;101837.28;5106557;28;20047;-65
2021/10/26 10:37:42;;;;;;;20.65;4.32;;;;;;;13.96;72.38;101845.53;5109644;28;20193;-65
2021/10/26 10:40:10;;;;;;;19.65;4.13;;;;;;;14.09;71.27;101853.16;5109457;28;20137;-65
2021/10/26 10:42:47;;;;;;;17.60;4.10;;;;;;;14.21;73.23;101842.13;5122618;27;20539;-65
2021/10/26 10:45:23;;;;;;;15.95;4.53;;;;;;;14.46;71.47;101839.72;5117680;27;20124;-65
2021/10/26 10:47:51;;;;;;;18.55;3.90;;;;;;;14.32;72.03;101841.06;5108023;28;20500;-65
2021/10/26 10:50:32;;;;;;;19.10;4.10;;;;;;;14.08;72.99;101839.00;5124476;27;20552;-65
2021/10/26 10:53:13;;;;;;;17.27;3.90;;;;;;;15.44;68.42;101852.13;5109084;27;20123;-65
2021/10/26 10:55:45;;;;;;;16.97;4.40;;;;;;;16.42;63.40;101836.41;5095455;28;20036;-65
2021/10/26 10:58:36;;;;;;;15.48;4.50;;;;;;;16.54;62.69;101841.44;5115504;28;20295;-65
2021/10/26 11:01:26;;;;;;;13.18;3.72;;;;;;;17.54;58.30;101833.94;5113226;28;20054;-65
2021/10/26 11:03:54;;;;;;;12.95;3.40;;;;;;;19.46;53.50;101842.09;5098222;28;20515;-66
2021/10/26 11:09:45;;;;;;;15.68;3.38;;;;;;;18.42;54.63;101843.53;5085447;27;20406;-64
2021/10/26 11:12:17;;;;;;;14.15;3.75;;;;;;;17.73;56.21;101830.00;5073513;28;20098;-64
2021/10/26 11:14:55;;;;;;;16.27;3.65;;;;;;;17.43;57.31;101834.31;5067472;28;20047;-72
2021/10/26 11:17:43;;;;;;;16.15;3.88;;;;;;;16.07;62.25;101837.53;5069007;28;20561;-64
2021/10/26 11:20:31;;;;;;;13.00;3.58;;;;;;;15.86;63.30;101833.47;5071232;28;20509;-64
2021/10/26 11:23:02;;;;;;;16.35;3.72;;;;;;;15.63;64.45;101841.19;5063060;28;20106;-65
2021/10/26 11:36:06;;;;;;;18.13;4.65;;;;;;;15.42;63.03;101841.56;5150711;27;20123;-65
2021/10/26 11:38:44;;;;;;;18.92;4.00;;;;;;;15.23;64.92;101837.31;5138472;27;20074;-62
2021/10/26 11:41:14;;;;;;;14.50;4.40;;;;;;;15.60;63.47;101833.47;5105878;28;20054;-65
2021/10/26 11:43:54;;;;;;;13.63;3.50;;;;;;;15.79;62.38;101828.91;5122634;27;20039;-66
2021/10/26 11:49:06;;;;;;;14.38;3.78;;;;;;;15.57;63.19;101828.44;5081481;28;20524;-64
2021/10/26 11:51:43;;;;;;;14.35;3.80;;;;;;;15.23;65.19;101826.63;5089448;28;20054;-68
2021/10/26 11:54:19;;;;;;;17.58;3.65;;;;;;;15.29;64.49;101822.47;5076578;28;20412;-70
2021/10/26 11:56:48;;;;;;;15.55;4.30;;;;;;;15.41;64.27;101820.34;5084889;28;20114;-69
2021/10/26 12:02:16;;;;;;;12.43;3.95;;;;;;;15.85;62.96;101825.59;5079982;27;20414;-66
2021/10/26 12:04:52;;;;;;;14.65;3.92;;;;;;;16.36;62.20;101798.75;5065880;28;20498;-65
2021/10/26 12:07:22;;;;;;;14.13;3.60;;;;;;;16.65;60.43;101806.28;5071972;28;20041;-65
2021/10/26 12:09:51;;;;;;;14.32;3.42;;;;;;;17.04;56.03;101805.59;5070387;28;20040;-65