Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:56;;;;;;;;;;;;;;;7.50;81.37;98113.56;5003602;28;19925;-74
2022/05/28 00:03:24;;;;;;;;;;;;;;;7.58;81.13;98107.47;5019502;28;19925;-73
2022/05/28 00:05:50;;;;;;;;;;;;;;;7.55;81.00;98099.09;5004825;28;21002;-74
2022/05/28 00:08:16;;;;;;;;;;;;;;;7.66;80.81;98106.00;5004494;28;20024;-74
2022/05/28 00:10:43;;;;;;;;;;;;;;;7.69;80.83;98099.94;5002008;28;19965;-75
2022/05/28 00:13:09;;;;;;;;;;;;;;;7.64;80.68;98095.41;5018725;28;19939;-74
2022/05/28 00:15:35;;;;;;;;;;;;;;;7.59;80.81;98095.50;5002540;28;19925;-74
2022/05/28 00:18:01;;;;;;;;;;;;;;;7.56;80.85;98081.66;5004916;28;19925;-72
2022/05/28 00:20:28;;;;;;;;;;;;;;;7.57;81.07;98078.66;5003459;28;19929;-74
2022/05/28 00:22:54;;;;;;;;;;;;;;;7.60;80.88;98069.09;5003436;28;19932;-74
2022/05/28 00:25:20;;;;;;;;;;;;;;;7.67;80.44;98069.53;5004638;28;19929;-74
2022/05/28 00:27:46;;;;;;;;;;;;;;;7.69;80.28;98064.59;5005073;28;19932;-75
2022/05/28 00:30:16;;;;;;;;;;;;;;;7.69;80.30;98056.44;5002130;28;19949;-74
2022/05/28 00:32:42;;;;;;;;;;;;;;;7.69;80.09;98061.88;5018165;28;19967;-74
2022/05/28 00:35:10;;;;;;;;;;;;;;;7.69;80.24;98061.88;4999305;28;19926;-74
2022/05/28 00:37:37;;;;;;;;;;;;;;;7.71;80.36;98056.94;4984619;28;19977;-74
2022/05/28 00:40:03;;;;;;;;;;;;;;;7.73;80.28;98064.81;4981795;28;20031;-72
2022/05/28 00:42:29;;;;;;;;;;;;;;;7.74;80.28;98055.53;4984134;28;20036;-73
2022/05/28 00:44:55;;;;;;;;;;;;;;;7.72;80.03;98050.38;4983380;28;20024;-75
2022/05/28 00:47:21;;;;;;;;;;;;;;;7.72;79.93;98050.38;4983959;28;20016;-74
2022/05/28 00:49:48;;;;;;;;;;;;;;;7.72;79.93;98050.38;4983836;28;19980;-74
2022/05/28 00:52:14;;;;;;;;;;;;;;;7.73;79.81;98045.75;4983718;28;19931;-74
2022/05/28 00:54:43;;;;;;;;;;;;;;;7.74;79.79;98040.00;4984620;28;19929;-74
2022/05/28 00:57:09;;;;;;;;;;;;;;;7.70;79.72;98025.41;4984379;28;20356;-74
2022/05/28 00:59:35;;;;;;;;;;;;;;;7.78;79.61;98040.22;4983093;28;19948;-75
2022/05/28 01:02:04;;;;;;;;;;;;;;;7.78;79.66;98030.13;4988854;28;19926;-74
2022/05/28 01:04:34;;;;;;;;;;;;;;;7.84;79.52;98022.69;4983614;28;20538;-73
2022/05/28 01:07:03;;;;;;;;;;;;;;;7.88;79.13;98031.06;4983189;28;19930;-74
2022/05/28 01:09:33;;;;;;;;;;;;;;;7.91;78.87;98034.00;4983085;28;19926;-74
2022/05/28 01:12:05;;;;;;;;;;;;;;;7.92;78.69;98038.34;4985157;28;20349;-74
2022/05/28 01:14:36;;;;;;;;;;;;;;;7.93;78.62;98039.94;4986264;28;19933;-74
2022/05/28 01:17:07;;;;;;;;;;;;;;;7.94;78.44;98043.47;4997902;28;19926;-74
2022/05/28 01:19:39;;;;;;;;;;;;;;;7.91;78.54;98042.16;4984959;28;19941;-74
2022/05/28 01:22:13;;;;;;;;;;;;;;;7.89;78.51;98035.41;4980437;28;19934;-74
2022/05/28 01:24:44;;;;;;;;;;;;;;;7.84;78.96;98039.00;4989190;28;19926;-74
2022/05/28 01:27:13;;;;;;;;;;;;;;;7.80;78.88;98032.56;4989216;28;19968;-74
2022/05/28 01:29:41;;;;;;;;;;;;;;;7.77;79.30;98030.44;4991866;28;19988;-74
2022/05/28 01:32:09;;;;;;;;;;;;;;;7.74;79.88;98023.69;4985786;28;20016;-74
2022/05/28 01:34:35;;;;;;;;;;;;;;;7.74;79.97;98023.69;4989985;28;19925;-74
2022/05/28 01:37:04;;;;;;;;;;;;;;;7.72;80.18;98019.63;4970641;28;19933;-74
2022/05/28 01:39:30;;;;;;;;;;;;;;;7.70;80.32;98014.50;4987452;28;20242;-74
2022/05/28 01:41:57;;;;;;;;;;;;;;;7.69;80.36;98002.03;4988384;28;19925;-74
2022/05/28 01:44:24;;;;;;;;;;;;;;;7.70;80.52;98010.97;4987750;28;20020;-74
2022/05/28 01:46:51;;;;;;;;;;;;;;;7.65;80.83;98001.81;5003352;28;19936;-75
2022/05/28 01:49:18;;;;;;;;;;;;;;;7.61;80.94;98008.13;4989758;28;19925;-75
2022/05/28 01:51:48;;;;;;;;;;;;;;;7.58;81.19;98011.47;4988954;28;20461;-74
2022/05/28 01:54:16;;;;;;;;;;;;;;;7.53;81.47;98004.19;4986483;28;19925;-75
2022/05/28 01:56:43;;;;;;;;;;;;;;;7.50;81.65;98010.22;4990734;28;20397;-74
2022/05/28 01:59:09;;;;;;;;;;;;;;;7.47;81.94;98006.19;4985525;28;19980;-74
2022/05/28 02:01:36;;;;;;;;;;;;;;;7.47;82.07;98002.66;4987795;28;19988;-74
2022/05/28 02:04:04;;;;;;;;;;;;;;;7.47;82.07;98003.47;4989298;28;20427;-74
2022/05/28 02:06:30;;;;;;;;;;;;;;;7.48;82.17;98001.56;4988057;28;19933;-75
2022/05/28 02:08:56;;;;;;;;;;;;;;;7.50;82.21;97991.19;4990084;28;20008;-74
2022/05/28 02:11:23;;;;;;;;;;;;;;;7.57;82.19;97990.81;4988942;28;20428;-74
2022/05/28 02:13:54;;;;;;;;;;;;;;;7.68;81.83;97991.44;4986673;28;19964;-73
2022/05/28 02:16:25;;;;;;;;;;;;;;;7.79;81.64;97984.69;4986687;28;20520;-75
2022/05/28 02:18:56;;;;;;;;;;;;;;;7.88;81.33;97988.34;4987944;28;20045;-74
2022/05/28 02:21:25;;;;;;;;;;;;;;;7.98;81.21;97978.34;4985134;28;20356;-74
2022/05/28 02:24:08;;;;;;;;;;;;;;;8.12;80.93;97978.34;4986641;28;19926;-74
2022/05/28 02:26:36;;;;;;;;;;;;;;;8.27;80.86;97980.75;4968830;28;20028;-71
2022/05/28 02:29:03;;;;;;;;;;;;;;;8.43;80.38;97977.72;5006096;28;19932;-69
2022/05/28 02:31:30;;;;;;;;;;;;;;;8.60;80.16;97988.84;4986438;28;20308;-70
2022/05/28 02:33:58;;;;;;;;;;;;;;;8.75;79.63;97995.84;4985446;28;20361;-70
2022/05/28 02:36:24;;;;;;;;;;;;;;;8.93;79.01;97987.81;4986512;28;20032;-71
2022/05/28 02:38:50;;;;;;;;;;;;;;;9.00;78.21;97990.13;4992180;28;20032;-70
2022/05/28 02:41:16;;;;;;;;;;;;;;;9.11;77.37;97983.31;5005432;28;20392;-71
2022/05/28 02:43:42;;;;;;;;;;;;;;;9.21;76.85;97980.34;5008032;28;19925;-70
2022/05/28 02:46:08;;;;;;;;;;;;;;;9.32;76.01;97983.63;4989980;28;19932;-71
2022/05/28 02:48:34;;;;;;;;;;;;;;;9.37;75.68;97990.88;5007559;28;19925;-71
2022/05/28 02:51:02;;;;;;;;;;;;;;;9.39;75.30;97999.56;5005460;28;20308;-70
2022/05/28 02:53:28;;;;;;;;;;;;;;;9.35;75.28;97995.81;5007052;28;19976;-71
2022/05/28 02:55:54;;;;;;;;;;;;;;;9.30;75.46;97980.41;5007020;28;19933;-71
2022/05/28 02:58:20;;;;;;;;;;;;;;;9.31;75.48;97975.75;5004893;28;20392;-71
2022/05/28 03:00:45;;;;;;;;;;;;;;;9.35;75.45;97983.00;5004101;28;19931;-68
2022/05/28 03:03:11;;;;;;;;;;;;;;;9.41;75.54;97975.50;5021283;28;20459;-71
2022/05/28 03:05:37;;;;;;;;;;;;;;;9.45;75.32;97981.16;5006106;28;19979;-71
2022/05/28 03:08:04;;;;;;;;;;;;;;;9.46;75.19;97977.28;5005005;28;19925;-70
2022/05/28 03:10:30;;;;;;;;;;;;;;;9.48;75.12;97975.06;5006395;28;19968;-71
2022/05/28 03:12:56;;;;;;;;;;;;;;;9.51;75.02;97972.50;5007323;28;19979;-71
2022/05/28 03:15:22;;;;;;;;;;;;;;;9.55;74.78;97969.16;5021499;28;19929;-74
2022/05/28 03:17:48;;;;;;;;;;;;;;;9.50;74.61;97972.81;4988484;28;20400;-74
2022/05/28 03:20:14;;;;;;;;;;;;;;;9.53;74.89;97960.50;5005628;28;19932;-74
2022/05/28 03:22:39;;;;;;;;;;;;;;;9.45;74.43;97964.78;5004520;28;19932;-73
2022/05/28 03:25:07;;;;;;;;;;;;;;;9.29;74.87;97956.97;5005232;28;19941;-74
2022/05/28 03:27:33;;;;;;;;;;;;;;;9.18;75.37;97961.84;4986968;28;19935;-73
2022/05/28 03:29:59;;;;;;;;;;;;;;;9.05;75.93;97955.38;5007185;28;19924;-74
2022/05/28 03:32:25;;;;;;;;;;;;;;;8.94;76.42;97960.25;5005085;28;20404;-74
2022/05/28 03:34:51;;;;;;;;;;;;;;;8.86;76.78;97943.84;5019835;28;19925;-75
2022/05/28 03:37:17;;;;;;;;;;;;;;;8.95;76.95;97941.97;5021109;28;20389;-75
2022/05/28 03:39:42;;;;;;;;;;;;;;;9.19;76.63;97938.13;5020133;28;19935;-74
2022/05/28 03:42:10;;;;;;;;;;;;;;;9.46;75.70;97948.06;5002454;28;19925;-75
2022/05/28 03:44:36;;;;;;;;;;;;;;;9.70;74.84;97936.00;5007005;28;20024;-74
2022/05/28 03:47:02;;;;;;;;;;;;;;;9.93;74.34;97930.47;5004850;28;19968;-73
2022/05/28 03:49:31;;;;;;;;;;;;;;;10.14;73.55;97940.78;4984345;28;20387;-74
2022/05/28 03:51:57;;;;;;;;;;;;;;;10.34;72.69;97934.75;4983622;28;20000;-74
2022/05/28 03:54:23;;;;;;;;;;;;;;;10.47;72.20;97929.50;4988521;28;19930;-74
2022/05/28 03:56:49;;;;;;;;;;;;;;;10.67;71.78;97933.50;4986218;28;19925;-74
2022/05/28 03:59:16;;;;;;;;;;;;;;;10.85;70.97;97933.50;4984911;28;20028;-75
2022/05/28 04:01:42;;;;;;;;;;;;;;;11.04;70.66;97931.28;4986603;28;19932;-74
2022/05/28 04:04:08;;;;;;;;;;;;;;;11.28;69.56;97937.34;4988309;28;19925;-75
2022/05/28 04:06:35;;;;;;;;;;;;;;;11.32;69.78;97930.91;4987567;28;19933;-73
2022/05/28 04:09:02;;;;;;;;;;;;;;;11.42;69.38;97923.47;4970847;28;20384;-73
2022/05/28 04:11:27;;;;;;;;;;;;;;;11.54;69.48;97920.03;4986251;28;19926;-74
2022/05/28 04:13:54;;;;;;;;;;;;;;;11.81;68.81;97927.03;4989504;28;19932;-74
2022/05/28 04:16:22;;;;;;;;;;;;;;;12.02;67.89;97913.44;4991305;28;19925;-74
2022/05/28 04:18:48;;;;;;;;;;;;;;;12.07;67.41;97917.91;4987852;28;19925;-73
2022/05/28 04:21:14;;;;;;;;;;;;;;;12.12;67.70;97919.66;4987439;28;19980;-76
2022/05/28 04:23:39;;;;;;;;;;;;;;;12.10;67.24;97913.72;4987326;28;19930;-74
2022/05/28 04:26:05;;;;;;;;;;;;;;;12.15;67.28;97925.28;4997417;28;20340;-70
2022/05/28 04:28:31;;;;;;;;;;;;;;;12.06;66.33;97927.25;4995119;28;19945;-70
2022/05/28 04:30:57;;;;;;;;;;;;;;;11.96;67.33;97920.19;4982106;28;20020;-72
2022/05/28 04:33:24;;;;;;;;;;;;;;;11.88;66.94;97919.09;4986739;28;20091;-70
2022/05/28 04:35:50;;;;;;;;;;;;;;;11.81;66.86;97924.31;4985183;28;19926;-70
2022/05/28 04:38:16;;;;;;;;;;;;;;;11.69;67.13;97929.66;4984588;28;20312;-71
2022/05/28 04:40:42;;;;;;;;;;;;;;;11.63;67.16;97921.63;4988647;28;19926;-70
2022/05/28 04:43:08;;;;;;;;;;;;;;;11.50;67.58;97928.13;4985546;28;20035;-70
2022/05/28 04:45:33;;;;;;;;;;;;;;;11.42;67.77;97932.47;4989168;28;19925;-71
2022/05/28 04:47:59;;;;;;;;;;;;;;;11.31;68.21;97929.28;5002593;28;19961;-71
2022/05/28 04:50:27;;;;;;;;;;;;;;;11.18;68.88;97931.06;4983549;28;20024;-71
2022/05/28 04:52:53;;;;;;;;;;;;;;;11.11;69.44;97930.78;5002404;28;19933;-71
2022/05/28 04:55:18;;;;;;;;;;;;;;;11.14;69.70;97926.56;4984471;28;19932;-70
2022/05/28 04:57:44;;;;;;;;;;;;;;;11.22;69.97;97931.22;4992995;28;19925;-70
2022/05/28 05:00:12;;;;;;;;;;;;;;;11.33;69.80;97931.69;5006089;28;19984;-70
2022/05/28 05:02:37;;;;;;;;;;;;;;;11.39;69.60;97927.63;5003630;28;20079;-70
2022/05/28 05:05:03;;;;;;;;;;;;;;;11.47;70.29;97926.00;4999808;28;20452;-70
2022/05/28 05:07:31;;;;;;;;;;;;;;;11.55;69.58;97932.59;4983883;28;19957;-71
2022/05/28 05:09:56;;;;;;;;;;;;;;;11.49;69.76;97913.63;5005128;28;19929;-70
2022/05/28 05:12:22;;;;;;;;;;;;;;;11.44;70.32;97926.66;4997719;28;19973;-70
2022/05/28 05:14:48;;;;;;;;;;;;;;;11.35;70.81;97926.69;4986716;28;20189;-70
2022/05/28 05:17:14;;;;;;;;;;;;;;;11.31;70.91;97933.94;4985521;28;20023;-70
2022/05/28 05:19:39;;;;;;;;;;;;;;;11.37;70.85;97926.38;4988410;28;19949;-70
2022/05/28 05:22:05;;;;;;;;;;;;;;;11.37;70.08;97931.84;4973071;28;19960;-70
2022/05/28 05:24:33;;;;;;;;;;;;;;;11.32;70.63;97930.91;4974767;28;19929;-70
2022/05/28 05:26:59;;;;;;;;;;;;;;;11.25;70.80;97922.38;4972222;28;19932;-70
2022/05/28 05:29:25;;;;;;;;;;;;;;;11.21;71.33;97922.22;4989699;28;19947;-70
2022/05/28 05:31:51;;;;;;;;;;;;;;;11.19;71.78;97923.69;4974108;28;19929;-70
2022/05/28 05:34:16;;;;;;;;;;;;;;;11.30;71.93;97926.88;4976856;28;19937;-70
2022/05/28 05:36:42;;;;;;;;;;;;;;;11.40;71.15;97925.72;4980090;28;19925;-71
2022/05/28 05:39:08;;;;;;;;;;;;;;;11.37;71.45;97921.69;4985651;28;19929;-70
2022/05/28 05:41:38;;;;;;;;;;;;;;;11.35;71.69;97923.97;4999572;28;20212;-70
2022/05/28 05:44:04;;;;;;;;;;;;;;;11.40;71.75;97923.00;4982268;28;20440;-70
2022/05/28 05:46:30;;;;;;;;;;;;;;;11.35;71.73;97921.22;4967446;28;19932;-70
2022/05/28 05:48:56;;;;;;;;;;;;;;;11.34;71.99;97925.91;4988463;28;19926;-74
2022/05/28 05:51:22;;;;;;;;;;;;;;;11.33;70.72;97921.56;4985523;28;19926;-75
2022/05/28 05:53:48;;;;;;;;;;;;;;;11.30;70.86;97929.59;4985605;28;19929;-74
2022/05/28 05:56:13;;;;;;;;;;;;;;;11.27;70.99;97931.06;5000710;28;20068;-74
2022/05/28 05:58:40;;;;;;;;;;;;;;;11.29;71.44;97928.00;4988261;28;19968;-74
2022/05/28 06:01:07;;;;;;;;;;;;;;;11.27;71.57;97933.00;4985606;28;19952;-75
2022/05/28 06:03:33;;;;;;;;;;;;;;;11.23;71.91;97934.75;4984086;28;19925;-71
2022/05/28 06:05:59;;;;;;;;;;;;;;;11.11;72.32;97933.50;4987468;28;19926;-70
2022/05/28 06:08:25;;;;;;;;;;;;;;;10.87;72.17;97926.59;4988294;28;19926;-71
2022/05/28 06:10:51;;;;;;;;;;;;;;;10.69;72.45;97941.41;4989001;28;20059;-70
2022/05/28 06:13:17;;;;;;;;;;;;;;;10.60;73.08;97941.41;4987757;28;19932;-70
2022/05/28 06:15:45;;;;;;;;;;;;;;;10.49;73.72;97938.19;4988698;28;20332;-70
2022/05/28 06:18:12;;;;;;;;;;;;;;;10.36;73.26;97937.97;4984628;28;19932;-70
2022/05/28 06:20:38;;;;;;;;;;;;;;;10.29;74.15;97940.34;4972147;28;19926;-70
2022/05/28 06:23:04;;;;;;;;;;;;;;;10.25;73.82;97946.78;4990153;28;20020;-71
2022/05/28 06:25:30;;;;;;;;;;;;;;;10.23;74.11;97951.78;4988299;28;19929;-70
2022/05/28 06:27:55;;;;;;;;;;;;;;;10.26;74.01;97946.44;4988383;28;19926;-71
2022/05/28 06:30:22;;;;;;;;;;;;;;;10.26;73.57;97951.13;4988166;28;19925;-70
2022/05/28 06:32:50;;;;;;;;;;;;;;;10.24;73.65;97959.63;4988649;28;19926;-69
2022/05/28 06:35:15;;;;;;;;;;;;;;;10.20;74.10;97958.66;4988442;28;19937;-71
2022/05/28 06:37:41;;;;;;;;;;;;;;;10.08;74.97;97954.59;4985318;28;20420;-70
2022/05/28 06:40:08;;;;;;;;;;;;;;;9.99;75.53;97963.88;4988370;28;20020;-71
2022/05/28 06:42:34;;;;;;;;;;;;;;;9.89;76.94;97964.97;4985966;28;19925;-71
2022/05/28 06:44:59;;;;;;;;;;;;;;;9.77;76.96;97960.13;4986456;28;19926;-71
2022/05/28 06:47:25;;;;;;;;;;;;;;;9.61;77.34;97957.81;4983166;28;19996;-71
2022/05/28 06:52:37;;;;;;;;;;;;;;;9.29;79.70;97958.88;4985601;28;20017;-75
2022/05/28 06:55:04;;;;;;;;;;;;;;;9.21;80.66;97963.16;4987121;28;19996;-75
2022/05/28 06:57:30;;;;;;;;;;;;;;;9.17;81.09;97954.00;4988265;28;19926;-75
2022/05/28 06:59:57;;;;;;;;;;;;;;;9.18;81.24;97956.41;4990335;28;19932;-75
2022/05/28 07:02:23;;;;;;;;;;;;;;;9.11;81.14;97958.78;4986483;28;19931;-76
2022/05/28 07:04:49;;;;;;;;;;;;;;;9.10;80.90;97957.16;4989285;28;19926;-76
2022/05/28 07:07:16;;;;;;;;;;;;;;;9.11;81.13;97966.97;4993770;28;19929;-76
2022/05/28 07:09:42;;;;;;;;;;;;;;;9.09;81.19;97958.28;5008835;28;19972;-76
2022/05/28 07:12:08;;;;;;;;;;;;;;;9.15;81.44;97958.97;5021497;28;19925;-75
2022/05/28 07:14:34;;;;;;;;;;;;;;;9.18;81.07;97969.25;5006300;28;19932;-75
2022/05/28 07:16:59;;;;;;;;;;;;;;;9.22;81.08;97967.50;5005901;28;19926;-71
2022/05/28 07:19:25;;;;;;;;;;;;;;;9.34;80.80;97978.66;4989802;28;19969;-72
2022/05/28 07:21:51;;;;;;;;;;;;;;;9.52;80.02;97978.75;5005424;28;19984;-72
2022/05/28 07:24:18;;;;;;;;;;;;;;;9.68;79.20;97984.66;5004243;28;20433;-71
2022/05/28 07:26:44;;;;;;;;;;;;;;;9.79;78.58;97982.44;5005452;28;19925;-71
2022/05/28 07:29:10;;;;;;;;;;;;;;;9.83;78.39;97985.31;5006325;28;20403;-71
2022/05/28 07:31:36;;;;;;;;;;;;;;;9.92;77.39;97983.44;5004836;28;19929;-72
2022/05/28 07:34:02;;;;;;;;;;;;;;;9.98;77.36;97990.38;4985389;28;19941;-71
2022/05/28 07:36:28;;;;;;;;;;;;;;;10.02;77.66;97991.38;4985787;28;19988;-71
2022/05/28 07:38:53;;;;;;;;;;;;;;;10.11;77.58;97990.59;5003600;28;19937;-71
2022/05/28 07:41:23;;;;;;;;;;;;;;;10.12;76.83;97987.56;5003118;28;19952;-71
2022/05/28 07:43:50;;;;;;;;;;;;;;;10.23;77.17;97996.25;5006997;28;19926;-71
2022/05/28 07:46:17;;;;;;;;;;;;;;;10.33;76.89;97995.16;5007331;28;19989;-71
2022/05/28 07:48:43;;;;;;;;;;;;;;;10.43;76.71;97997.63;5006831;28;20447;-71
2022/05/28 07:51:09;;;;;;;;;;;;;;;10.47;75.21;98001.34;5021205;28;19931;-71
2022/05/28 07:53:35;;;;;;;;;;;;;;;10.46;74.39;98007.91;4980311;28;19929;-71
2022/05/28 07:56:01;;;;;;;;;;;;;;;10.51;73.93;98015.16;4995852;28;19971;-71
2022/05/28 07:58:28;;;;;;;;;;;;;;;10.53;74.00;98014.84;4997607;28;19969;-71
2022/05/28 08:00:58;;;;;;;;;;;;;;;10.53;73.31;98020.31;4999895;28;19960;-75
2022/05/28 08:03:25;;;;;;;;;;;;;;;10.62;73.49;98027.41;5009977;28;19979;-71
2022/05/28 08:05:52;;;;;;;;;;;;;;;10.75;73.04;98020.19;4991198;28;20072;-75
2022/05/28 08:08:19;;;;;;;;;;;;;;;10.82;73.13;98030.66;5005522;28;19952;-71
2022/05/28 08:10:45;;;;;;;;;;;;;;;10.92;72.66;98035.00;4986237;28;19956;-71
2022/05/28 08:13:12;;;;;;;;;;;;;;;11.10;72.97;98035.03;4983872;28;20433;-70
2022/05/28 08:15:41;;;;;;;;;;;;;;;11.30;72.65;98039.84;4986939;28;19926;-71
2022/05/28 08:18:08;;;;;;;;;;;;;;;11.50;71.31;98051.28;4985706;28;19926;-71
2022/05/28 08:23:21;;;;;;;;;;;;;;;11.51;69.57;98044.66;4964426;28;19978;-75
2022/05/28 08:25:48;;;;;;;;;;;;;;;11.65;68.28;98039.00;4984642;28;19926;-75
2022/05/28 08:28:14;;;;;;;;;;;;;;;11.70;68.32;98049.78;4986222;28;20316;-75
2022/05/28 08:30:42;;;;;;;;;;;;;;;11.61;67.34;98046.25;4985850;28;19926;-75
2022/05/28 08:33:08;;;;;;;;;;;;;;;11.55;67.97;98056.56;4984599;28;19976;-75
2022/05/28 08:35:35;;;;;;;;;;;;;;;11.56;68.29;98054.66;4983944;28;19948;-74
2022/05/28 08:38:04;;;;;;;;;;;;;;;11.68;68.12;98056.72;4973391;28;19953;-74
2022/05/28 08:40:30;;;;;;;;;;;;;;;11.80;67.80;98065.06;4963863;28;19980;-74
2022/05/28 08:42:57;;;;;;;;;;;;;;;11.90;67.06;98063.94;4987414;28;20401;-74
2022/05/28 08:45:23;;;;;;;;;;;;;;;11.81;66.21;98058.47;4986514;28;19925;-74
2022/05/28 08:47:51;;;;;;;;;;;;;;;11.80;66.95;98073.28;4987916;28;19972;-74
2022/05/28 08:50:17;;;;;;;;;;;;;;;11.81;67.36;98065.88;4994316;28;19925;-73
2022/05/28 08:52:46;;;;;;;;;;;;;;;11.85;67.81;98072.28;4988339;28;19926;-74
2022/05/28 08:55:14;;;;;;;;;;;;;;;11.84;67.92;98078.91;4987729;28;20499;-69
2022/05/28 08:57:48;;;;;;;;;;;;;;;11.81;68.14;98090.50;5001864;28;19926;-74
2022/05/28 09:00:16;;;;;;;;;;;;;;;11.69;67.97;98086.50;5004038;28;20353;-75
2022/05/28 09:02:43;;;;;;;;;;;;;;;11.58;67.34;98086.03;4989847;28;20285;-71
2022/05/28 09:05:18;;;;;;;;;;;;;;;11.51;68.04;98088.47;4988869;28;19926;-70
2022/05/28 09:07:44;;;;;;;;;;;;;;;11.57;67.96;98083.63;4987817;28;20028;-74
2022/05/28 09:10:10;;;;;;;;;;;;;;;11.67;67.16;98090.69;4971682;28;19968;-70
2022/05/28 09:12:39;;;;;;;;;;;;;;;11.76;66.43;98094.22;5020020;28;20048;-71
2022/05/28 09:15:07;;;;;;;;;;;;;;;11.87;65.49;98103.72;5008877;28;19940;-74
2022/05/28 09:17:34;;;;;;;;;;;;;;;11.98;65.11;98095.94;4988166;28;20416;-74
2022/05/28 09:20:02;;;;;;;;;;;;;;;12.04;64.72;98093.88;4984307;28;19980;-75
2022/05/28 09:22:31;;;;;;;;;;;;;;;12.01;65.18;98097.25;4999351;28;19925;-75
2022/05/28 09:24:57;;;;;;;;;;;;;;;12.07;65.29;98109.66;5010300;28;19930;-75
2022/05/28 09:27:30;;;;;;;;;;;;;;;12.03;65.67;98100.47;5023522;28;19926;-75
2022/05/28 09:30:03;;;;;;;;;;;;;;;11.90;66.16;98103.06;5010065;28;19925;-75
2022/05/28 09:32:37;;;;;;;;;;;;;;;11.75;67.24;98111.78;5007073;28;19961;-75
2022/05/28 09:35:09;;;;;;;;;;;;;;;11.52;63.36;98125.66;4987252;28;19925;-69
2022/05/28 09:37:40;;;;;;;;;;;;;;;11.22;64.31;98117.25;4981509;28;20054;-70
2022/05/28 09:40:10;;;;;;;;;;;;;;;11.13;64.72;98119.16;4984640;28;19932;-75
2022/05/28 09:42:57;;;;;;;;;;;;;;;11.21;64.66;98130.13;4987851;28;19933;-69
2022/05/28 09:45:27;;;;;;;;;;;;;;;11.34;64.46;98133.03;4977904;28;19926;-70
2022/05/28 09:47:53;;;;;;;;;;;;;;;11.39;63.32;98135.59;4986286;28;19925;-69
2022/05/28 09:50:21;;;;;;;;;;;;;;;11.40;64.19;98150.09;4988674;28;19956;-69
2022/05/28 09:55:42;;;;;;;;;;;;;;;11.59;65.06;98149.78;4987187;28;20420;-69
2022/05/28 09:58:16;;;;;;;;;;;;;;;11.72;64.94;98148.00;4987303;28;19972;-69
2022/05/28 10:00:43;;;;;;;;;;;;;;;11.97;64.55;98156.53;4986994;28;20376;-70
2022/05/28 10:05:54;;;;;;;;;;;;;;;11.92;65.92;98155.56;4987330;28;19968;-69
2022/05/28 10:08:28;;;;;;;;;;;;;;;11.69;67.07;98162.34;4988853;28;19933;-70
2022/05/28 10:10:55;;;;;;;;;;;;;;;11.49;67.83;98167.34;4987472;28;19925;-69
2022/05/28 10:13:24;;;;;;;;;;;;;;;11.29;69.50;98187.91;4986087;28;19929;-70
2022/05/28 10:15:51;;;;;;;;;;;;;;;11.06;70.06;98193.47;4986555;28;19926;-69
2022/05/28 10:18:22;;;;;;;;;;;;;;;11.00;71.20;98194.75;4985396;28;20385;-69
2022/05/28 10:20:56;;;;;;;;;;;;;;;10.95;72.06;98195.69;4987325;28;19996;-70
2022/05/28 10:23:24;;;;;;;;;;;;;;;10.85;73.42;98195.97;4991813;28;19929;-70
2022/05/28 10:25:50;;;;;;;;;;;;;;;11.15;73.90;98188.84;4994557;28;19980;-71
2022/05/28 10:28:26;;;;;;;;;;;;;;;11.50;72.12;98193.59;4992318;28;19926;-70
2022/05/28 10:30:52;;;;;;;;;;;;;;;12.05;70.29;98186.69;5002578;28;20023;-70
2022/05/28 10:33:20;;;;;;;;;;;;;;;12.54;69.04;98193.03;5008254;28;20460;-70
2022/05/28 10:35:46;;;;;;;;;;;;;;;12.89;66.64;98193.72;5011783;28;19956;-69
2022/05/28 10:38:14;;;;;;;;;;;;;;;13.17;65.30;98206.16;5008984;28;19969;-70
2022/05/28 10:40:48;;;;;;;;;;;;;;;13.32;64.71;98199.31;5008294;28;19925;-70
2022/05/28 10:43:21;;;;;;;;;;;;;;;13.42;64.22;98189.88;4998431;28;19926;-70
2022/05/28 10:45:50;;;;;;;;;;;;;;;14.07;62.97;98189.56;4995427;28;19972;-69
2022/05/28 10:48:22;;;;;;;;;;;;;;;16.36;56.58;98191.19;5000180;28;20305;-70
2022/05/28 10:50:55;;;;;;;;;;;;;;;17.34;52.11;98191.69;4993205;28;19929;-70
2022/05/28 10:53:22;;;;;;;;;;;;;;;17.80;50.00;98196.63;4987630;28;19925;-70
2022/05/28 10:56:00;;;;;;;;;;;;;;;18.35;48.97;98190.25;4990729;28;19949;-70
2022/05/28 10:58:36;;;;;;;;;;;;;;;19.38;46.44;98180.50;4989741;28;20349;-70
2022/05/28 11:01:03;;;;;;;;;;;;;;;20.40;44.91;98184.53;4990294;28;19961;-70
2022/05/28 11:03:47;;;;;;;;;;;;;;;21.17;41.96;98188.81;4979164;28;20313;-69
2022/05/28 11:06:26;;;;;;;;;;;;;;;20.59;41.76;98191.88;4991760;28;19926;-69
2022/05/28 11:08:56;;;;;;;;;;;;;;;20.05;42.81;98194.06;4991272;28;19930;-70
2022/05/28 11:11:33;;;;;;;;;;;;;;;19.49;44.03;98200.03;4990643;28;19957;-70
2022/05/28 11:14:14;;;;;;;;;;;;;;;19.22;44.83;98213.09;4990953;28;19936;-69
2022/05/28 11:16:53;;;;;;;;;;;;;;;18.99;45.30;98203.66;5004697;28;19925;-70
2022/05/28 11:19:24;;;;;;;;;;;;;;;19.42;44.57;98197.97;4988686;28;20348;-70
2022/05/28 11:22:08;;;;;;;;;;;;;;;18.30;46.55;98198.81;4990691;28;19953;-70
2022/05/28 11:24:41;;;;;;;;;;;;;;;17.56;48.20;98205.97;4992521;28;19932;-70
2022/05/28 11:27:25;;;;;;;;;;;;;;;17.94;47.94;98196.13;4997521;28;19925;-70
2022/05/28 11:29:58;;;;;;;;;;;;;;;19.15;44.39;98208.25;5008719;28;19930;-70
2022/05/28 11:32:25;;;;;;;;;;;;;;;19.67;42.81;98199.50;5013577;28;19926;-70
2022/05/28 11:34:54;;;;;;;;;;;;;;;19.88;41.55;98204.53;4991315;28;19963;-70
2022/05/28 11:37:22;;;;;;;;;;;;;;;20.10;40.87;98207.59;4986467;28;19932;-70
2022/05/28 11:39:55;;;;;;;;;;;;;;;20.11;40.38;98215.53;4987338;28;20032;-70
2022/05/28 11:42:31;;;;;;;;;;;;;;;19.87;40.69;98202.94;4989623;28;19926;-70
2022/05/28 11:44:58;;;;;;;;;;;;;;;19.18;41.80;98203.91;4990768;28;19980;-70
2022/05/28 11:47:30;;;;;;;;;;;;;;;17.90;44.53;98205.53;4995098;28;20477;-73
2022/05/28 11:52:46;;;;;;;;;;;;;;;16.37;48.19;98210.16;4992479;28;19928;-75
2022/05/28 11:55:15;;;;;;;;;;;;;;;16.25;48.43;98213.78;4982300;28;19961;-75
2022/05/28 11:57:49;;;;;;;;;;;;;;;17.23;46.65;98205.22;4985117;28;19937;-75
2022/05/28 12:00:16;;;;;;;;;;;;;;;18.79;42.16;98210.38;4987931;28;20275;-74
2022/05/28 12:02:46;;;;;;;;;;;;;;;18.13;41.80;98216.69;4984342;28;19937;-74
2022/05/28 12:05:16;;;;;;;;;;;;;;;17.00;44.04;98221.63;4968664;28;20028;-75
2022/05/28 12:07:43;;;;;;;;;;;;;;;16.78;45.04;98232.09;4989242;28;19934;-75
2022/05/28 12:10:12;;;;;;;;;;;;;;;17.72;42.38;98226.06;4989973;28;20015;-75
2022/05/28 12:12:50;;;;;;;;;;;;;;;17.35;41.76;98234.72;4989254;28;19925;-75
2022/05/28 12:15:24;;;;;;;;;;;;;;;16.74;43.12;98236.75;4969418;28;20386;-75
2022/05/28 12:17:58;;;;;;;;;;;;;;;17.72;40.67;98239.91;4980654;28;20322;-74
2022/05/28 12:20:28;;;;;;;;;;;;;;;17.99;40.14;98233.72;4971380;28;20294;-75
2022/05/28 12:22:55;;;;;;;;;;;;;;;19.32;37.28;98237.38;4991154;28;19957;-76
2022/05/28 12:25:30;;;;;;;;;;;;;;;20.69;33.23;98245.91;4989829;28;19925;-74
2022/05/28 12:28:11;;;;;;;;;;;;;;;19.89;33.57;98246.91;4992285;28;19936;-75
2022/05/28 12:30:53;;;;;;;;;;;;;;;17.77;37.88;98238.81;5007635;28;19925;-75
2022/05/28 12:33:21;;;;;;;;;;;;;;;16.62;40.53;98247.84;5005823;28;19961;-75
2022/05/28 12:35:50;;;;;;;;;;;;;;;15.98;42.21;98253.94;5004396;28;20312;-75
2022/05/28 12:38:18;;;;;;;;;;;;;;;15.74;42.78;98241.81;5020197;28;19956;-75
2022/05/28 12:40:49;;;;;;;;;;;;;;;15.62;42.47;98247.34;4981744;28;20052;-75
2022/05/28 12:43:17;;;;;;;;;;;;;;;15.40;43.92;98263.22;4987539;28;19929;-74
2022/05/28 12:45:44;;;;;;;;;;;;;;;15.46;44.04;98253.56;4985693;28;19932;-74
2022/05/28 12:48:13;;;;;;;;;;;;;;;15.48;44.15;98267.78;4986118;28;19937;-75
2022/05/28 12:50:48;;;;;;;;;;;;;;;15.71;44.45;98262.59;4986675;28;20452;-74
2022/05/28 12:53:17;;;;;;;;;;;;;;;16.55;43.42;98248.44;4985859;28;19925;-76
2022/05/28 12:55:43;;;;;;;;;;;;;;;18.95;38.45;98266.44;4987584;28;19988;-74
2022/05/28 12:58:10;;;;;;;;;;;;;;;20.29;35.29;98262.13;4986069;28;19925;-74
2022/05/28 13:00:48;;;;;;;;;;;;;;;20.54;35.06;98275.50;4987765;28;19925;-76
2022/05/28 13:03:17;;;;;;;;;;;;;;;22.14;33.15;98268.50;4986316;28;20278;-75
2022/05/28 13:05:46;;;;;;;;;;;;;;;21.76;32.82;98271.47;4987035;28;19926;-70
2022/05/28 13:08:14;;;;;;;;;;;;;;;19.57;35.63;98273.00;4986343;28;19929;-70