Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:03:35;;;;;;;127.90;54.72;;;;;;;3.75;100.00;99382.75;8428581;28;20067;-77
2022/12/06 00:07:36;;;;;;;120.88;52.95;;;;;;;3.77;100.00;99377.97;8392479;28;20046;-77
2022/12/06 00:11:37;;;;;;;119.22;52.00;;;;;;;3.78;100.00;99366.22;8428410;28;20538;-77
2022/12/06 00:15:38;;;;;;;109.32;49.30;;;;;;;3.79;100.00;99375.84;8429130;28;20093;-77
2022/12/06 00:19:39;;;;;;;122.18;52.38;;;;;;;3.78;100.00;99374.25;8428056;28;20044;-77
2022/12/06 00:23:45;;;;;;;130.60;55.30;;;;;;;3.80;100.00;99361.44;8428541;28;20047;-77
2022/12/06 00:27:45;;;;;;;122.22;52.35;;;;;;;3.84;100.00;99372.41;8428333;28;20111;-78
2022/12/06 00:31:47;;;;;;;121.03;53.22;;;;;;;3.82;100.00;99380.66;8424724;28;20043;-77
2022/12/06 00:35:57;;;;;;;124.85;52.58;;;;;;;3.80;100.00;99388.16;8407825;28;20051;-77
2022/12/06 00:39:58;;;;;;;150.80;56.75;;;;;;;3.83;100.00;99398.31;8428098;28;20178;-77
2022/12/06 00:44:00;;;;;;;133.55;54.28;;;;;;;3.79;100.00;99402.56;8409650;28;20054;-77
2022/12/06 00:48:00;;;;;;;207.73;73.68;;;;;;;3.79;100.00;99402.56;8428069;28;20441;-77
2022/12/06 00:52:02;;;;;;;246.20;86.43;;;;;;;3.79;100.00;99391.06;8427860;28;20070;-77
2022/12/06 00:56:03;;;;;;;165.10;65.07;;;;;;;3.76;100.00;99403.06;8410054;28;20051;-77
2022/12/06 01:00:05;;;;;;;165.13;62.65;;;;;;;3.75;100.00;99416.69;8427636;28;20048;-76
2022/12/06 01:04:06;;;;;;;151.35;58.45;;;;;;;3.77;100.00;99410.03;8427380;28;20044;-77
2022/12/06 01:08:07;;;;;;;140.93;57.60;;;;;;;3.75;100.00;99396.09;8427330;28;20052;-76
2022/12/06 01:12:08;;;;;;;153.82;59.63;;;;;;;3.76;100.00;99381.69;8427664;28;20040;-77
2022/12/06 01:16:18;;;;;;;148.23;56.33;;;;;;;3.78;100.00;99379.56;8427517;28;20059;-77
2022/12/06 01:20:19;;;;;;;142.07;56.05;;;;;;;3.80;100.00;99360.63;8427395;28;20132;-77
2022/12/06 01:24:20;;;;;;;143.20;56.58;;;;;;;3.78;100.00;99347.53;8427042;28;20052;-77
2022/12/06 01:28:21;;;;;;;129.13;53.78;;;;;;;3.78;100.00;99341.38;8433324;28;20051;-77
2022/12/06 01:32:22;;;;;;;133.82;51.85;;;;;;;3.79;100.00;99333.09;8432693;28;20048;-78
2022/12/06 01:36:25;;;;;;;121.80;52.30;;;;;;;3.81;100.00;99314.13;8431673;28;20051;-76
2022/12/06 01:40:25;;;;;;;119.95;50.22;;;;;;;3.75;100.00;99299.94;8433454;28;20056;-77
2022/12/06 01:44:42;;;;;;;123.10;50.47;;;;;;;3.73;100.00;99307.44;8433388;28;20391;-77
2022/12/06 01:48:43;;;;;;;117.90;50.88;;;;;;;3.72;100.00;99295.13;8433705;28;20493;-76
2022/12/06 01:53:11;;;;;;;114.88;49.42;;;;;;;3.74;100.00;99298.34;8414251;28;20386;-76
2022/12/06 01:57:14;;;;;;;116.13;51.42;;;;;;;3.75;100.00;99289.25;8247501;28;20050;-77
2022/12/06 02:01:15;;;;;;;106.63;48.58;;;;;;;3.75;100.00;99294.59;8270497;28;20047;-77
2022/12/06 02:05:16;;;;;;;105.28;49.22;;;;;;;3.74;100.00;99271.66;8263366;28;20045;-76
2022/12/06 02:09:17;;;;;;;99.70;47.30;;;;;;;3.74;100.00;99266.31;8239189;28;20109;-77
2022/12/06 02:13:19;;;;;;;106.18;46.42;;;;;;;3.75;100.00;99262.53;8259672;28;20404;-77
2022/12/06 02:17:38;;;;;;;127.72;50.78;;;;;;;3.74;100.00;99266.31;8247836;28;20053;-77
2022/12/06 02:21:44;;;;;;;122.15;49.80;;;;;;;3.74;100.00;99266.31;8258983;28;20058;-77
2022/12/06 02:26:02;;;;;;;101.70;45.85;;;;;;;3.68;100.00;99270.00;8266374;28;20122;-77
2022/12/06 02:30:24;;;;;;;116.18;50.85;;;;;;;3.69;100.00;99274.28;8263631;28;20038;-76
2022/12/06 02:34:46;;;;;;;94.60;43.97;;;;;;;3.71;100.00;99282.84;8353554;28;20189;-77
2022/12/06 02:38:48;;;;;;;92.72;43.38;;;;;;;3.72;100.00;99279.09;8430229;28;20489;-77
2022/12/06 02:42:54;;;;;;;111.38;49.58;;;;;;;3.68;100.00;99272.69;8431537;28;20040;-77
2022/12/06 02:46:56;;;;;;;111.88;48.70;;;;;;;3.68;100.00;99272.69;8412992;28;20056;-77
2022/12/06 02:51:00;;;;;;;105.25;45.10;;;;;;;3.68;100.00;99278.03;8422192;28;20036;-77
2022/12/06 02:55:03;;;;;;;102.25;45.08;;;;;;;3.70;100.00;99270.53;8412983;28;20071;-76
2022/12/06 02:59:04;;;;;;;101.15;45.60;;;;;;;3.69;100.00;99258.28;8413094;28;20052;-77
2022/12/06 03:03:15;;;;;;;104.82;45.78;;;;;;;3.67;100.00;99255.03;8377168;28;20118;-78
2022/12/06 03:07:26;;;;;;;100.60;45.15;;;;;;;3.68;100.00;99245.97;8429774;28;20471;-78
2022/12/06 03:11:45;;;;;;;106.07;46.08;;;;;;;3.67;100.00;99244.34;8402937;28;20052;-76
2022/12/06 03:15:56;;;;;;;99.40;46.17;;;;;;;3.68;100.00;99237.97;8430305;28;20478;-78
2022/12/06 03:20:03;;;;;;;98.68;43.50;;;;;;;3.69;100.00;99231.56;8412534;28;20059;-77
2022/12/06 03:24:07;;;;;;;100.47;45.65;;;;;;;3.70;100.00;99243.81;8412251;28;20437;-77
2022/12/06 03:28:09;;;;;;;97.55;43.47;;;;;;;3.70;100.00;99233.13;8360923;28;20048;-77
2022/12/06 03:32:12;;;;;;;91.80;41.65;;;;;;;3.67;100.00;99227.53;8403644;28;20528;-77
2022/12/06 03:36:14;;;;;;;102.47;43.60;;;;;;;3.67;100.00;99217.66;8429916;28;20078;-77
2022/12/06 03:40:28;;;;;;;89.03;41.75;;;;;;;3.66;100.00;99221.38;8359115;28;20099;-78
2022/12/06 03:44:29;;;;;;;100.05;42.80;;;;;;;3.60;100.00;99222.41;8346689;28;20056;-77
2022/12/06 03:48:37;;;;;;;92.18;41.78;;;;;;;3.63;100.00;99216.56;8359039;28;20507;-77
2022/12/06 03:52:38;;;;;;;98.40;43.67;;;;;;;3.64;100.00;99218.19;8324406;28;20458;-77
2022/12/06 03:56:39;;;;;;;93.95;42.58;;;;;;;3.65;100.00;99209.09;8325822;28;20107;-77
2022/12/06 04:00:40;;;;;;;94.57;43.03;;;;;;;3.66;100.00;99216.03;8325277;28;20111;-77
2022/12/06 04:04:41;;;;;;;98.50;43.42;;;;;;;3.67;100.00;99220.31;8324554;28;20061;-77
2022/12/06 04:08:42;;;;;;;98.30;42.67;;;;;;;3.68;100.00;99224.59;8329275;28;20057;-77
2022/12/06 04:13:01;;;;;;;95.13;42.33;;;;;;;3.68;100.00;99208.56;8391374;28;20789;-76
2022/12/06 04:25:33;;;;;;;92.15;39.03;;;;;;;3.70;100.00;99217.13;8428307;28;21121;-76
2022/12/06 04:46:52;;;;;;;116.15;46.97;;;;;;;3.78;100.00;99203.28;8428213;28;20414;-76
2022/12/06 04:50:52;;;;;;;106.50;49.22;;;;;;;3.78;100.00;99200.59;8427588;28;20054;-77
2022/12/06 04:54:54;;;;;;;107.45;49.15;;;;;;;3.77;100.00;99199.00;8428158;28;20513;-77
2022/12/06 04:58:54;;;;;;;102.13;48.30;;;;;;;3.77;100.00;99200.84;8415470;28;20036;-77
2022/12/06 05:02:56;;;;;;;111.97;48.90;;;;;;;3.78;100.00;99197.94;8427580;28;20135;-76
2022/12/06 05:06:56;;;;;;;123.90;50.13;;;;;;;3.80;100.00;99193.13;8365756;28;20483;-76
2022/12/06 05:10:57;;;;;;;102.22;46.60;;;;;;;3.80;100.00;99184.31;8426488;28;20048;-77
2022/12/06 05:14:58;;;;;;;107.70;46.97;;;;;;;3.78;100.00;99192.59;8426437;28;20044;-74
2022/12/06 05:18:59;;;;;;;114.28;49.53;;;;;;;3.79;100.00;99183.50;8389413;28;20052;-75
2022/12/06 05:23:00;;;;;;;112.68;49.03;;;;;;;3.80;100.00;99179.78;8410039;28;20064;-74
2022/12/06 05:27:01;;;;;;;125.20;51.38;;;;;;;3.82;100.00;99166.94;8351335;28;20036;-74
2022/12/06 05:31:02;;;;;;;112.53;48.00;;;;;;;3.83;100.00;99173.09;8426553;28;20044;-74
2022/12/06 05:35:04;;;;;;;111.43;48.90;;;;;;;3.83;100.00;99171.22;8415807;28;20044;-75
2022/12/06 05:39:05;;;;;;;101.40;46.08;;;;;;;3.83;100.00;99171.22;8419115;28;20702;-75
2022/12/06 05:43:06;;;;;;;102.90;46.45;;;;;;;3.80;100.00;99169.09;8390750;28;20040;-75
2022/12/06 05:47:07;;;;;;;102.30;45.25;;;;;;;3.81;100.00;99164.53;8426220;28;20142;-74
2022/12/06 05:51:08;;;;;;;122.95;47.35;;;;;;;3.83;100.00;99162.41;8373457;28;20457;-74
2022/12/06 05:55:09;;;;;;;110.22;44.55;;;;;;;3.81;100.00;99154.66;8421183;28;20112;-75
2022/12/06 05:59:10;;;;;;;100.03;43.38;;;;;;;3.78;100.00;99155.19;8381139;28;20043;-75
2022/12/06 06:03:11;;;;;;;102.45;44.33;;;;;;;3.75;100.00;99155.69;8418712;28;20498;-76
2022/12/06 06:07:12;;;;;;;102.20;41.97;;;;;;;3.75;100.00;99145.00;8414369;28;20040;-75
2022/12/06 06:11:13;;;;;;;87.65;39.20;;;;;;;3.73;100.00;99157.84;8417857;28;20169;-74
2022/12/06 06:15:15;;;;;;;88.40;39.47;;;;;;;3.71;100.00;99148.47;8430372;28;20571;-74
2022/12/06 06:19:16;;;;;;;89.90;37.35;;;;;;;3.68;100.00;99144.47;8424994;28;20085;-74
2022/12/06 06:23:17;;;;;;;84.13;37.08;;;;;;;3.68;100.00;99155.16;8426166;28;20048;-75
2022/12/06 06:27:18;;;;;;;71.45;32.80;;;;;;;3.64;100.00;99164.78;8428414;28;20490;-75
2022/12/06 06:31:19;;;;;;;71.07;31.35;;;;;;;3.62;100.00;99161.53;8388780;28;20166;-74
2022/12/06 06:35:20;;;;;;;70.55;31.25;;;;;;;3.62;100.00;99174.91;8421911;28;20418;-75
2022/12/06 06:39:21;;;;;;;56.95;26.73;;;;;;;3.59;100.00;99172.75;8423595;28;20195;-75
2022/12/06 06:43:22;;;;;;;56.58;24.65;;;;;;;3.56;100.00;99167.13;8426526;28;20084;-74
2022/12/06 06:47:23;;;;;;;51.45;25.02;;;;;;;3.52;100.00;99172.19;8425951;28;20483;-74
2022/12/06 06:51:24;;;;;;;59.83;24.58;;;;;;;3.51;100.00;99170.59;8421750;28;20052;-74
2022/12/06 06:55:25;;;;;;;51.90;24.52;;;;;;;3.51;100.00;99170.59;8430612;28;20062;-75
2022/12/06 06:59:26;;;;;;;49.67;21.85;;;;;;;3.44;100.00;99170.00;8413830;28;20153;-74
2022/12/06 07:03:27;;;;;;;43.10;21.50;;;;;;;3.41;100.00;99170.53;8378315;28;20418;-73
2022/12/06 07:07:28;;;;;;;42.10;20.27;;;;;;;3.42;100.00;99177.50;8430195;28;20052;-75
2022/12/06 07:11:29;;;;;;;38.53;17.85;;;;;;;3.42;100.00;99176.69;8427116;28;20602;-74
2022/12/06 07:15:30;;;;;;;37.08;18.95;;;;;;;3.40;100.00;99171.59;8429734;28;20043;-75
2022/12/06 07:19:31;;;;;;;35.50;17.23;;;;;;;3.36;100.00;99165.19;8394250;28;20134;-73
2022/12/06 07:23:34;;;;;;;39.72;18.25;;;;;;;3.38;100.00;99160.41;8429228;28;20552;-74
2022/12/06 07:27:35;;;;;;;34.47;16.92;;;;;;;3.39;100.00;99156.63;8429010;28;20132;-74
2022/12/06 07:31:36;;;;;;;31.15;15.88;;;;;;;3.34;100.00;99164.63;8409976;28;20048;-75
2022/12/06 07:35:37;;;;;;;26.88;13.50;;;;;;;3.21;100.00;99170.44;8377321;28;20048;-74
2022/12/06 07:39:38;;;;;;;25.83;12.95;;;;;;;3.16;100.00;99163.22;8428849;28;20068;-74
2022/12/06 07:47:58;;;;;;;33.30;13.80;;;;;;;3.18;100.00;99160.28;8418574;28;20047;-74
2022/12/06 07:52:00;;;;;;;28.42;14.05;;;;;;;3.15;100.00;99150.13;8429483;28;20040;-74
2022/12/06 07:56:07;;;;;;;30.52;15.10;;;;;;;3.10;100.00;99158.09;8393418;28;20131;-74
2022/12/06 08:00:10;;;;;;;25.67;12.67;;;;;;;3.17;100.00;99158.69;8427175;28;20409;-74
2022/12/06 08:04:11;;;;;;;24.85;12.82;;;;;;;3.14;100.00;99159.19;8422384;28;20036;-73
2022/12/06 08:08:12;;;;;;;29.83;14.15;;;;;;;3.11;100.00;99154.38;8388230;28;20040;-74
2022/12/06 08:12:14;;;;;;;23.45;13.25;;;;;;;3.16;100.00;99151.75;8376408;28;20482;-74
2022/12/06 08:16:16;;;;;;;28.63;13.57;;;;;;;3.18;100.00;99149.59;8428154;28;20051;-74
2022/12/06 08:20:17;;;;;;;26.20;13.85;;;;;;;3.22;100.00;99145.38;8429351;28;20044;-74
2022/12/06 08:24:18;;;;;;;26.95;14.82;;;;;;;3.22;100.00;99150.72;8428989;28;20190;-74
2022/12/06 08:28:19;;;;;;;24.50;13.30;;;;;;;3.20;100.00;99148.28;8428802;28;20046;-74
2022/12/06 08:32:20;;;;;;;25.52;14.00;;;;;;;3.25;100.00;99155.50;8415358;28;20061;-74
2022/12/06 08:36:23;;;;;;;27.45;14.05;;;;;;;3.26;100.00;99149.91;8410078;28;20060;-74
2022/12/06 08:40:23;;;;;;;24.77;13.98;;;;;;;3.30;100.00;99136.84;8428655;28;20055;-74
2022/12/06 08:44:26;;;;;;;25.17;13.63;;;;;;;3.37;100.00;99142.75;8428219;28;20052;-73
2022/12/06 08:48:27;;;;;;;25.05;13.40;;;;;;;3.40;100.00;99136.91;8427554;28;20048;-75
2022/12/06 08:52:28;;;;;;;26.85;14.23;;;;;;;3.39;100.00;99140.63;8428107;28;20058;-74
2022/12/06 08:56:29;;;;;;;26.83;13.38;;;;;;;3.29;100.00;99145.91;8428304;28;20036;-74
2022/12/06 09:00:30;;;;;;;23.80;12.60;;;;;;;3.26;100.00;99146.44;8424307;28;20515;-75
2022/12/06 09:04:32;;;;;;;25.55;13.05;;;;;;;3.25;100.00;99144.84;8422437;28;20048;-75
2022/12/06 09:08:33;;;;;;;22.30;12.05;;;;;;;3.28;100.00;99138.97;8425783;28;20046;-74
2022/12/06 09:12:34;;;;;;;22.23;11.70;;;;;;;3.22;100.00;99134.69;8427291;28;20055;-75
2022/12/06 09:16:35;;;;;;;23.98;13.48;;;;;;;3.26;100.00;99141.09;8426436;28;20052;-73
2022/12/06 09:20:40;;;;;;;28.10;13.02;;;;;;;3.27;100.00;99121.38;8414030;28;20245;-74
2022/12/06 09:24:41;;;;;;;24.95;14.10;;;;;;;3.34;100.00;99122.72;8426723;28;20056;-75
2022/12/06 09:28:48;;;;;;;24.38;13.38;;;;;;;3.30;100.00;99131.50;8374894;28;20040;-74
2022/12/06 09:32:49;;;;;;;20.58;10.68;;;;;;;3.25;100.00;99134.16;8409317;28;20482;-74
2022/12/06 09:36:54;;;;;;;18.98;10.88;;;;;;;3.17;100.00;99132.00;8426734;28;20417;-74
2022/12/06 09:41:05;;;;;;;21.98;12.15;;;;;;;3.04;100.00;99132.44;8408042;28;20119;-75
2022/12/06 09:45:34;;;;;;;22.58;12.48;;;;;;;3.05;100.00;99126.06;8395396;28;20146;-75
2022/12/06 09:49:56;;;;;;;21.33;11.43;;;;;;;3.06;100.00;99125.00;8421188;28;20153;-74
2022/12/06 09:54:19;;;;;;;19.45;10.60;;;;;;;3.01;100.00;99095.63;8432861;28;20474;-74
2022/12/06 09:58:35;;;;;;;23.10;11.13;;;;;;;3.10;100.00;99099.41;8414858;28;20526;-74
2022/12/06 10:02:41;;;;;;;18.08;11.10;;;;;;;3.11;100.00;99098.34;8414707;28;20078;-73
2022/12/06 10:07:06;;;;;;;16.27;10.20;;;;;;;3.15;100.00;99096.75;8432405;28;20044;-74
2022/12/06 10:11:26;;;;;;;20.63;10.57;;;;;;;3.08;100.00;99101.50;8432570;28;20056;-73
2022/12/06 10:15:33;;;;;;;19.02;10.80;;;;;;;2.98;100.00;99092.41;8371304;28;20055;-75
2022/12/06 10:19:45;;;;;;;23.15;12.52;;;;;;;2.83;100.00;99089.66;8432351;28;20052;-74
2022/12/06 10:23:59;;;;;;;22.23;12.68;;;;;;;2.83;100.00;99084.34;8432139;28;20044;-74
2022/12/06 10:28:18;;;;;;;28.50;15.20;;;;;;;2.85;100.00;99076.88;8418402;28;20119;-75
2022/12/06 10:32:31;;;;;;;28.40;14.90;;;;;;;2.87;100.00;99069.41;8418337;28;20415;-74
2022/12/06 10:37:13;;;;;;;26.73;15.18;;;;;;;2.90;100.00;99068.91;8419816;28;20043;-74
2022/12/06 10:41:33;;;;;;;33.15;16.52;;;;;;;2.92;100.00;99066.78;8418226;28;20040;-74
2022/12/06 10:50:13;;;;;;;30.90;17.85;;;;;;;2.82;100.00;99061.38;8430898;28;20056;-74
2022/12/06 10:54:23;;;;;;;34.65;18.15;;;;;;;2.80;100.00;99062.72;8326665;28;20067;-74
2022/12/06 10:58:38;;;;;;;33.92;17.70;;;;;;;2.81;100.00;99049.09;8320980;28;20049;-76
2022/12/06 11:02:41;;;;;;;26.73;14.93;;;;;;;2.84;100.00;99048.59;8328047;28;20086;-74
2022/12/06 11:06:49;;;;;;;20.88;12.70;;;;;;;2.81;100.00;99043.78;8311349;28;20038;-75
2022/12/06 11:10:51;;;;;;;21.00;12.33;;;;;;;2.77;100.00;99042.69;8327705;28;20053;-74
2022/12/06 11:15:08;;;;;;;19.80;12.05;;;;;;;2.75;100.00;99049.38;8310900;28;20045;-75
2022/12/06 11:19:37;;;;;;;15.75;10.30;;;;;;;2.74;100.00;99037.88;8310834;28;20049;-74
2022/12/06 11:24:00;;;;;;;17.73;11.30;;;;;;;2.75;100.00;99028.81;8276977;28;20076;-74
2022/12/06 11:28:10;;;;;;;20.27;11.43;;;;;;;2.84;100.00;99034.47;8294081;28;20052;-74
2022/12/06 11:32:11;;;;;;;17.40;11.50;;;;;;;2.80;100.00;99026.16;8411547;28;20669;-74
2022/12/06 11:36:13;;;;;;;20.73;12.25;;;;;;;2.81;100.00;99017.09;8412044;28;20048;-74
2022/12/06 11:40:30;;;;;;;20.10;13.13;;;;;;;2.88;100.00;99000.88;8430418;28;20044;-75
2022/12/06 11:44:41;;;;;;;22.77;13.70;;;;;;;2.90;100.00;99001.44;8417929;28;20051;-75
2022/12/06 11:48:41;;;;;;;21.15;13.20;;;;;;;2.91;100.00;99000.34;8429976;28;20106;-74
2022/12/06 11:52:47;;;;;;;20.08;13.48;;;;;;;2.88;100.00;98991.00;8412212;28;20562;-74
2022/12/06 11:56:49;;;;;;;22.00;13.43;;;;;;;2.82;100.00;98997.38;8411552;28;20131;-74
2022/12/06 12:01:12;;;;;;;21.38;12.52;;;;;;;2.81;100.00;98990.44;8428943;28;20119;-74
2022/12/06 12:05:19;;;;;;;18.77;11.68;;;;;;;2.77;100.00;98986.69;8429414;28;20048;-73
2022/12/06 12:09:20;;;;;;;20.33;11.98;;;;;;;2.78;100.00;98990.97;8428254;28;20044;-75
2022/12/06 12:17:45;;;;;;;19.85;11.77;;;;;;;2.62;100.00;98981.28;8429185;28;20056;-74
2022/12/06 12:21:46;;;;;;;19.08;11.90;;;;;;;2.62;100.00;98980.50;8391715;28;20063;-74
2022/12/06 12:26:10;;;;;;;20.77;13.20;;;;;;;2.63;100.00;98977.56;8387480;28;20397;-73
2022/12/06 12:30:14;;;;;;;19.70;12.05;;;;;;;2.55;100.00;98988.72;8426113;28;20435;-74
2022/12/06 12:34:24;;;;;;;22.38;13.20;;;;;;;2.54;100.00;98985.25;8428174;28;20062;-74
2022/12/06 12:38:56;;;;;;;21.60;13.45;;;;;;;2.58;100.00;98988.22;8426977;28;20071;-74
2022/12/06 12:43:06;;;;;;;21.70;13.05;;;;;;;2.56;100.00;98977.00;8412981;28;20047;-74
2022/12/06 12:47:18;;;;;;;20.38;13.15;;;;;;;2.50;100.00;98970.03;8425157;28;20056;-73
2022/12/06 12:51:28;;;;;;;22.52;13.95;;;;;;;2.51;100.00;98979.63;8401454;28;20560;-74
2022/12/06 12:55:30;;;;;;;22.55;14.25;;;;;;;2.46;100.00;98971.63;8376869;28;20044;-73
2022/12/06 12:59:36;;;;;;;21.65;13.75;;;;;;;2.52;100.00;98965.25;8429014;28;20048;-74
2022/12/06 13:03:37;;;;;;;25.13;14.15;;;;;;;2.55;100.00;98967.38;8401246;28;20093;-73
2022/12/06 13:07:40;;;;;;;22.88;14.43;;;;;;;2.58;100.00;98958.88;8410922;28;20048;-74
2022/12/06 13:11:45;;;;;;;21.05;13.38;;;;;;;2.50;100.00;98957.50;8392155;28;20513;-73
2022/12/06 13:15:49;;;;;;;22.65;14.25;;;;;;;2.50;100.00;98967.38;8426423;28;20056;-74
2022/12/06 13:19:51;;;;;;;23.02;14.00;;;;;;;2.59;100.00;98960.50;8427123;28;20044;-74
2022/12/06 13:24:15;;;;;;;24.65;13.98;;;;;;;2.53;100.00;98972.19;8423170;28;20052;-74
2022/12/06 13:28:19;;;;;;;24.60;14.63;;;;;;;2.50;100.00;98957.50;8258623;28;20054;-75
2022/12/06 13:32:25;;;;;;;22.25;13.90;;;;;;;2.47;100.00;98963.38;8249443;28;20065;-74
2022/12/06 13:36:30;;;;;;;21.02;13.18;;;;;;;2.43;100.00;98982.81;8265935;28;20112;-74
2022/12/06 13:40:34;;;;;;;22.52;14.18;;;;;;;2.46;100.00;98972.44;8265649;28;20082;-74
2022/12/06 13:44:42;;;;;;;21.73;13.23;;;;;;;2.49;100.00;98981.75;8265513;28;20046;-75
2022/12/06 13:48:54;;;;;;;25.08;13.85;;;;;;;2.46;100.00;98976.94;8265132;28;20098;-74
2022/12/06 13:53:00;;;;;;;23.67;13.73;;;;;;;2.44;100.00;98976.41;8264950;28;20284;-74
2022/12/06 13:57:09;;;;;;;19.48;12.40;;;;;;;2.41;100.00;98979.59;8265664;28;20047;-74
2022/12/06 14:01:45;;;;;;;21.52;13.50;;;;;;;2.33;100.00;98988.06;8264865;28;20081;-74
2022/12/06 14:06:03;;;;;;;22.15;13.57;;;;;;;2.32;100.00;98973.16;8246393;28;20072;-74
2022/12/06 14:10:12;;;;;;;22.08;13.27;;;;;;;2.33;100.00;98972.88;8248930;28;20527;-74
2022/12/06 14:14:18;;;;;;;20.73;13.25;;;;;;;2.38;100.00;98974.78;8265317;28;20069;-74
2022/12/06 14:18:22;;;;;;;22.90;13.20;;;;;;;2.34;100.00;98973.69;8258503;28;20045;-74
2022/12/06 14:22:32;;;;;;;21.77;12.80;;;;;;;2.35;100.00;98975.28;8248610;28;20555;-73
2022/12/06 14:26:33;;;;;;;19.90;12.45;;;;;;;2.34;100.00;98968.34;8264758;28;20129;-74
2022/12/06 14:30:35;;;;;;;21.25;13.18;;;;;;;2.35;100.00;98970.75;8264133;28;20085;-74
2022/12/06 14:34:36;;;;;;;19.85;13.32;;;;;;;2.32;100.00;98970.50;8263835;28;20131;-74
2022/12/06 14:38:37;;;;;;;22.98;13.80;;;;;;;2.34;100.00;98963.03;8265199;28;20153;-74
2022/12/06 14:46:58;;;;;;;23.00;13.90;;;;;;;2.31;100.00;98968.88;8365834;28;20045;-74
2022/12/06 14:51:00;;;;;;;21.92;13.85;;;;;;;2.35;100.00;98964.63;8362804;28;20065;-74
2022/12/06 14:55:10;;;;;;;25.80;14.23;;;;;;;2.35;100.00;98965.44;8312296;28;20049;-75
2022/12/06 14:59:12;;;;;;;23.40;14.35;;;;;;;2.33;100.00;98967.53;8360939;28;20053;-74
2022/12/06 15:03:13;;;;;;;22.80;13.75;;;;;;;2.33;100.00;98961.41;8361912;28;20333;-74
2022/12/06 15:07:32;;;;;;;25.85;14.52;;;;;;;2.30;100.00;98945.94;8361071;28;20808;-75
2022/12/06 15:16:08;;;;;;;28.90;16.35;;;;;;;2.25;100.00;98943.25;8397056;28;20052;-75
2022/12/06 15:20:13;;;;;;;31.15;17.20;;;;;;;2.31;100.00;98950.22;8385934;28;20052;-74
2022/12/06 15:24:25;;;;;;;30.15;16.65;;;;;;;2.28;100.00;98942.72;8395952;28;20182;-74
2022/12/06 15:28:26;;;;;;;27.35;16.88;;;;;;;2.27;100.00;98941.16;8397684;28;20053;-74
2022/12/06 15:32:27;;;;;;;28.23;16.15;;;;;;;2.30;100.00;98945.94;8382589;28;20056;-74
2022/12/06 15:36:32;;;;;;;29.45;16.88;;;;;;;2.31;100.00;98947.56;8396033;28;20509;-73
2022/12/06 15:40:34;;;;;;;31.60;17.52;;;;;;;2.29;100.00;98939.81;8361314;28;20115;-75
2022/12/06 15:44:36;;;;;;;26.85;16.55;;;;;;;2.24;100.00;98941.66;8395927;28;20052;-73
2022/12/06 15:48:36;;;;;;;31.63;17.40;;;;;;;2.24;100.00;98941.66;8413998;28;20411;-74
2022/12/06 15:52:38;;;;;;;30.45;17.55;;;;;;;2.27;100.00;98935.81;8428291;28;20142;-75
2022/12/06 15:56:39;;;;;;;28.80;16.92;;;;;;;2.25;100.00;98927.28;8411056;28;20044;-75
2022/12/06 16:00:40;;;;;;;31.25;17.40;;;;;;;2.27;100.00;98927.81;8422714;28;20563;-75
2022/12/06 16:04:41;;;;;;;31.48;17.50;;;;;;;2.29;100.00;98923.03;8425183;28;20055;-73
2022/12/06 16:08:44;;;;;;;29.73;16.88;;;;;;;2.31;100.00;98915.59;8427675;28;20486;-74
2022/12/06 16:17:04;;;;;;;28.48;16.67;;;;;;;2.29;100.00;98907.03;8422952;28;20059;-73
2022/12/06 16:21:05;;;;;;;28.70;16.65;;;;;;;2.27;100.00;98909.19;8375847;28;20055;-72
2022/12/06 16:25:07;;;;;;;34.00;17.35;;;;;;;2.22;100.00;98911.81;8391152;28;20044;-73
2022/12/06 16:29:26;;;;;;;31.30;16.05;;;;;;;2.28;100.00;98916.09;8390416;28;20090;-72
2022/12/06 16:33:28;;;;;;;29.40;16.58;;;;;;;2.30;100.00;98913.97;8414002;28;20123;-71
2022/12/06 16:37:29;;;;;;;31.33;16.50;;;;;;;2.30;100.00;98914.78;8424162;28;20052;-73
2022/12/06 16:41:34;;;;;;;29.98;15.45;;;;;;;2.31;100.00;98920.91;8426069;28;20055;-72
2022/12/06 16:45:37;;;;;;;28.27;16.08;;;;;;;2.30;100.00;98916.63;8425471;28;20048;-73
2022/12/06 16:49:39;;;;;;;33.25;15.65;;;;;;;2.33;100.00;98908.13;8426403;28;20627;-72
2022/12/06 16:53:39;;;;;;;30.08;15.02;;;;;;;2.35;100.00;98916.66;8426133;28;20048;-72
2022/12/06 16:57:41;;;;;;;24.83;13.57;;;;;;;2.31;100.00;98910.25;8424695;28;20052;-72
2022/12/06 17:01:48;;;;;;;28.95;15.23;;;;;;;2.31;100.00;98899.59;8425788;28;20109;-72
2022/12/06 17:05:49;;;;;;;26.98;15.13;;;;;;;2.32;100.00;98907.34;8389752;28;20089;-73
2022/12/06 17:09:50;;;;;;;28.88;15.88;;;;;;;2.32;100.00;98907.34;8426179;28;20048;-73
2022/12/06 17:13:51;;;;;;;29.13;15.57;;;;;;;2.35;100.00;98917.47;8372848;28;20048;-74
2022/12/06 17:17:52;;;;;;;28.58;15.25;;;;;;;2.33;100.00;98914.25;8425787;28;20087;-73
2022/12/06 17:21:54;;;;;;;31.40;16.15;;;;;;;2.39;100.00;98925.72;8425951;28;20043;-73
2022/12/06 17:25:56;;;;;;;29.48;14.82;;;;;;;2.37;100.00;98925.22;8425356;28;20422;-72
2022/12/06 17:29:58;;;;;;;31.30;15.68;;;;;;;2.41;100.00;98926.28;8425791;28;20509;-72
2022/12/06 17:34:00;;;;;;;31.42;16.92;;;;;;;2.43;100.00;98913.50;8426161;28;20054;-73
2022/12/06 17:38:01;;;;;;;35.63;17.50;;;;;;;2.45;100.00;98922.03;8425270;28;20040;-72
2022/12/06 17:46:22;;;;;;;35.10;16.85;;;;;;;2.38;100.00;98910.84;8421202;28;20045;-73
2022/12/06 17:50:23;;;;;;;28.70;15.77;;;;;;;2.38;100.00;98916.16;8425749;28;20463;-73
2022/12/06 17:54:24;;;;;;;30.98;16.92;;;;;;;2.37;100.00;98914.56;8425480;28;20058;-73
2022/12/06 17:58:26;;;;;;;26.55;14.23;;;;;;;2.37;100.00;98917.22;8406315;28;20051;-74
2022/12/06 18:02:27;;;;;;;26.77;15.05;;;;;;;2.33;100.00;98913.44;8425451;28;20051;-73
2022/12/06 18:06:31;;;;;;;28.45;15.13;;;;;;;2.33;100.00;98913.44;8425087;28;20071;-73
2022/12/06 18:10:32;;;;;;;23.58;13.38;;;;;;;2.29;100.00;98907.03;8394959;28;20150;-73
2022/12/06 18:14:33;;;;;;;25.15;13.35;;;;;;;2.25;100.00;98900.63;8395163;28;20048;-73
2022/12/06 18:18:35;;;;;;;25.55;14.05;;;;;;;2.26;100.00;98902.25;8431097;28;20040;-73
2022/12/06 18:22:35;;;;;;;26.27;14.38;;;;;;;2.30;100.00;98903.31;8430687;28;20127;-72
2022/12/06 18:26:37;;;;;;;25.83;14.20;;;;;;;2.25;100.00;98900.63;8412265;28;20467;-73
2022/12/06 18:30:38;;;;;;;23.33;13.55;;;;;;;2.24;100.00;98904.34;8430896;28;20044;-73
2022/12/06 18:34:39;;;;;;;29.48;14.05;;;;;;;2.23;100.00;98908.06;8430875;28;20193;-73
2022/12/06 18:38:41;;;;;;;26.13;13.88;;;;;;;2.23;100.00;98908.88;8429625;28;20044;-73
2022/12/06 18:42:42;;;;;;;24.15;13.23;;;;;;;2.20;100.00;98911.25;8366499;28;20044;-73
2022/12/06 18:46:44;;;;;;;22.65;13.50;;;;;;;2.30;100.00;98914.78;8376158;28;20048;-73
2022/12/06 18:50:45;;;;;;;25.63;14.38;;;;;;;2.28;100.00;98905.44;8429059;28;20094;-72
2022/12/06 18:54:46;;;;;;;26.05;13.15;;;;;;;2.25;100.00;98908.63;8430135;28;20490;-72
2022/12/06 18:58:50;;;;;;;28.55;14.07;;;;;;;2.19;100.00;98917.66;8429292;28;20405;-73
2022/12/06 19:02:51;;;;;;;30.02;14.63;;;;;;;2.20;100.00;98908.59;8429290;28;20048;-72
2022/12/06 19:06:53;;;;;;;23.63;13.77;;;;;;;2.21;100.00;98910.22;8430812;28;20042;-73
2022/12/06 19:11:00;;;;;;;27.80;14.27;;;;;;;2.22;100.00;98901.16;8414075;28;20052;-73
2022/12/06 19:15:01;;;;;;;29.00;14.43;;;;;;;2.25;100.00;98900.63;8431111;28;20036;-74
2022/12/06 19:19:05;;;;;;;28.92;14.60;;;;;;;2.22;100.00;98906.50;8428809;28;20075;-73
2022/12/06 19:23:06;;;;;;;30.20;15.32;;;;;;;2.25;100.00;98905.97;8376869;28;20044;-73
2022/12/06 19:27:08;;;;;;;29.30;15.80;;;;;;;2.20;100.00;98903.25;8427160;28;20045;-72
2022/12/06 19:31:11;;;;;;;88.03;43.00;;;;;;;2.19;100.00;98891.00;8427325;28;20044;-74
2022/12/06 19:35:13;;;;;;;35.22;22.52;;;;;;;2.20;100.00;98881.97;8376385;28;20036;-73
2022/12/06 19:39:14;;;;;;;27.13;15.27;;;;;;;2.15;100.00;98880.06;8391428;28;20040;-74