Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:02:16;;;;;;;12.73;11.57;;;;;;;18.39;71.89;101648.38;6264052;28;20243;-50
2021/07/10 00:05:37;;;;;;;12.55;11.07;;;;;;;18.59;71.69;101647.81;6263852;28;20244;-52
2021/07/10 00:08:58;;;;;;;13.07;11.73;;;;;;;18.63;71.27;101644.16;6248955;28;20239;-49
2021/07/10 00:12:20;;;;;;;15.40;13.77;;;;;;;18.30;71.17;101642.47;6256655;28;20518;-52
2021/07/10 00:15:41;;;;;;;16.55;12.05;;;;;;;18.60;70.49;101645.13;6257256;28;20232;-48
2021/07/10 00:19:02;;;;;;;14.25;12.93;;;;;;;18.65;70.58;101640.59;6257091;28;20243;-48
2021/07/10 00:22:23;;;;;;;12.35;11.15;;;;;;;18.35;71.68;101634.44;6243972;28;20866;-50
2021/07/10 00:25:44;;;;;;;13.27;12.00;;;;;;;18.33;71.77;101630.13;6266517;28;20236;-49
2021/07/10 00:29:07;;;;;;;12.98;11.80;;;;;;;18.16;71.99;101628.81;6260169;28;20235;-50
2021/07/10 00:32:28;;;;;;;12.75;11.65;;;;;;;18.20;72.12;101619.03;6264778;28;20314;-49
2021/07/10 00:35:48;;;;;;;14.02;12.73;;;;;;;18.28;71.29;101617.03;6261252;28;20227;-49
2021/07/10 00:39:09;;;;;;;14.07;12.40;;;;;;;18.27;71.84;101621.47;6253672;28;20313;-49
2021/07/10 00:42:30;;;;;;;12.05;11.02;;;;;;;18.23;71.59;101619.81;6258237;28;20227;-49
2021/07/10 00:45:52;;;;;;;12.60;11.40;;;;;;;18.15;71.91;101619.19;6259317;28;20228;-50
2021/07/10 00:49:13;;;;;;;14.70;13.07;;;;;;;18.07;72.05;101605.34;6259968;28;20243;-49
2021/07/10 00:52:34;;;;;;;13.35;11.95;;;;;;;18.12;72.03;101607.84;6260600;28;20593;-51
2021/07/10 00:55:55;;;;;;;12.02;9.95;;;;;;;18.35;71.06;101601.94;6250921;28;20235;-49
2021/07/10 00:59:16;;;;;;;14.32;12.85;;;;;;;18.06;71.87;101595.72;6258243;28;20231;-52
2021/07/10 01:02:40;;;;;;;12.30;11.10;;;;;;;18.15;71.52;101592.81;6254689;28;20754;-47
2021/07/10 01:06:01;;;;;;;11.20;10.27;;;;;;;18.41;70.46;101591.19;6261054;28;20243;-49
2021/07/10 01:09:22;;;;;;;12.02;10.90;;;;;;;18.40;70.26;101589.47;6266846;28;20219;-51
2021/07/10 01:12:45;;;;;;;14.18;12.88;;;;;;;17.92;72.16;101584.69;6260748;28;20244;-47
2021/07/10 01:16:06;;;;;;;12.18;10.80;;;;;;;18.29;70.86;101580.09;6258709;28;20268;-48
2021/07/10 01:19:29;;;;;;;10.90;10.05;;;;;;;18.25;70.69;101582.88;6260083;28;20227;-48
2021/07/10 01:22:52;;;;;;;13.00;11.90;;;;;;;18.14;71.09;101572.63;6262508;28;20224;-52
2021/07/10 01:26:13;;;;;;;11.80;10.80;;;;;;;17.88;71.95;101563.69;6262205;28;20231;-51
2021/07/10 01:29:37;;;;;;;14.60;12.83;;;;;;;17.83;72.41;101562.91;6260665;28;20330;-50
2021/07/10 01:32:58;;;;;;;13.02;11.85;;;;;;;18.13;71.58;101570.06;6260910;28;20653;-51
2021/07/10 01:36:19;;;;;;;15.35;12.57;;;;;;;17.92;71.46;101567.09;6254229;28;20231;-47
2021/07/10 01:39:42;;;;;;;14.13;11.88;;;;;;;17.97;71.61;101564.34;6258450;28;20224;-50
2021/07/10 01:43:04;;;;;;;13.55;12.35;;;;;;;17.76;72.21;101561.38;6262092;28;20561;-46
2021/07/10 01:46:25;;;;;;;14.07;12.77;;;;;;;17.67;72.35;101556.34;6266130;28;20506;-49
2021/07/10 01:49:45;;;;;;;13.98;12.70;;;;;;;17.84;71.89;101558.56;6258489;28;20609;-48
2021/07/10 01:53:06;;;;;;;13.60;12.50;;;;;;;17.82;71.88;101552.44;6262560;28;20326;-48
2021/07/10 01:56:28;;;;;;;12.50;11.27;;;;;;;17.83;72.20;101549.72;6255139;28;20322;-47
2021/07/10 01:59:50;;;;;;;14.35;13.10;;;;;;;17.65;72.46;101547.63;6258366;28;20653;-49
2021/07/10 02:03:11;;;;;;;14.23;12.77;;;;;;;17.76;72.21;101549.94;6252859;28;20232;-49
2021/07/10 02:06:32;;;;;;;14.07;12.75;;;;;;;17.82;71.85;101545.38;6259691;28;20872;-50
2021/07/10 02:09:53;;;;;;;12.10;10.55;;;;;;;17.90;71.01;101553.97;6265131;28;20236;-51
2021/07/10 02:13:16;;;;;;;13.15;11.50;;;;;;;17.67;72.16;101538.75;6261293;28;20262;-52
2021/07/10 02:16:36;;;;;;;13.97;12.77;;;;;;;17.62;72.24;101537.16;6254747;28;20602;-52
2021/07/10 02:19:57;;;;;;;14.52;12.98;;;;;;;17.74;71.19;101535.97;6261901;28;20794;-50
2021/07/10 02:23:18;;;;;;;13.63;12.40;;;;;;;17.63;71.78;101533.63;6259217;28;20232;-48
2021/07/10 02:26:39;;;;;;;14.45;13.13;;;;;;;17.00;74.64;101536.13;6260166;28;20243;-51
2021/07/10 02:30:01;;;;;;;16.63;14.93;;;;;;;17.34;72.69;101543.16;6265857;28;20298;-48
2021/07/10 02:33:22;;;;;;;14.67;13.30;;;;;;;17.49;72.32;101531.38;6266788;28;20651;-52
2021/07/10 02:36:44;;;;;;;15.20;13.73;;;;;;;17.26;73.44;101535.47;6256327;28;20598;-49
2021/07/10 02:40:08;;;;;;;15.23;13.73;;;;;;;17.09;73.87;101533.25;6260497;28;20302;-51
2021/07/10 02:43:28;;;;;;;15.67;14.27;;;;;;;17.10;74.10;101532.34;6254665;28;20228;-52
2021/07/10 02:46:54;;;;;;;13.73;12.37;;;;;;;17.34;73.11;101526.50;6281489;28;20531;-48
2021/07/10 02:50:18;;;;;;;13.70;12.43;;;;;;;17.34;73.25;101531.78;6269192;28;20715;-53
2021/07/10 02:53:39;;;;;;;15.30;14.03;;;;;;;16.78;74.66;101526.97;6255029;28;20232;-50
2021/07/10 02:57:00;;;;;;;13.37;11.90;;;;;;;16.85;75.01;101536.50;6262801;28;20231;-49
2021/07/10 03:00:24;;;;;;;14.90;13.60;;;;;;;17.01;73.74;101529.94;6256909;28;20232;-48
2021/07/10 03:03:46;;;;;;;15.13;13.57;;;;;;;16.81;73.94;101538.28;6270698;28;20626;-47
2021/07/10 03:07:08;;;;;;;16.23;13.87;;;;;;;16.93;73.77;101527.50;6266801;28;20520;-49
2021/07/10 03:10:29;;;;;;;16.47;13.67;;;;;;;16.99;73.30;101529.13;6261977;28;20228;-51
2021/07/10 03:13:49;;;;;;;16.20;13.03;;;;;;;16.93;73.56;101526.66;6262835;28;20224;-50
2021/07/10 03:17:10;;;;;;;13.65;11.93;;;;;;;16.72;74.17;101527.97;6265928;28;20236;-51
2021/07/10 03:20:32;;;;;;;13.20;11.80;;;;;;;17.03;73.24;101527.28;6268686;28;20228;-53
2021/07/10 03:23:53;;;;;;;12.40;11.07;;;;;;;17.20;72.46;101526.88;6264643;28;20656;-46
2021/07/10 03:27:15;;;;;;;14.30;13.07;;;;;;;16.82;73.64;101529.50;6268480;28;20227;-47
2021/07/10 03:30:36;;;;;;;13.20;12.10;;;;;;;17.15;72.01;101526.09;6258811;28;20247;-52
2021/07/10 03:33:57;;;;;;;13.67;12.37;;;;;;;16.72;74.07;101528.84;6262742;28;20272;-50
2021/07/10 03:37:19;;;;;;;13.47;12.23;;;;;;;17.22;72.13;101531.19;6265591;28;20227;-48
2021/07/10 03:40:40;;;;;;;12.73;11.43;;;;;;;17.23;72.43;101524.13;6266478;28;20621;-49
2021/07/10 03:44:01;;;;;;;13.37;12.03;;;;;;;16.96;73.39;101534.44;6262014;28;20232;-51
2021/07/10 03:47:21;;;;;;;12.53;11.33;;;;;;;16.70;73.96;101528.00;6261608;28;20229;-49
2021/07/10 03:50:42;;;;;;;14.70;11.67;;;;;;;16.54;74.85;101534.53;6261927;28;20528;-48
2021/07/10 03:54:05;;;;;;;12.93;11.60;;;;;;;16.57;74.69;101534.44;6263532;28;20231;-49
2021/07/10 03:57:26;;;;;;;14.67;12.53;;;;;;;16.70;73.79;101540.31;6265577;28;20231;-49
2021/07/10 04:00:47;;;;;;;14.37;12.90;;;;;;;16.45;74.43;101540.00;6256906;28;20236;-46
2021/07/10 04:04:08;;;;;;;13.90;12.63;;;;;;;16.17;75.54;101544.94;6262629;28;20235;-50
2021/07/10 04:07:32;;;;;;;14.47;13.13;;;;;;;16.71;73.96;101548.16;6261514;28;20224;-49
2021/07/10 04:10:54;;;;;;;13.77;12.47;;;;;;;16.88;73.17;101545.16;6255927;28;20318;-51
2021/07/10 04:14:15;;;;;;;13.83;12.67;;;;;;;16.92;72.54;101541.56;6263898;28;20231;-51
2021/07/10 04:17:36;;;;;;;13.80;12.60;;;;;;;17.13;72.29;101534.88;6250221;28;20236;-52
2021/07/10 04:20:57;;;;;;;12.57;11.47;;;;;;;17.02;72.78;101536.06;6256248;28;20330;-51
2021/07/10 04:24:18;;;;;;;13.77;12.47;;;;;;;17.23;71.57;101530.25;6257080;28;20236;-49
2021/07/10 04:27:43;;;;;;;13.90;12.60;;;;;;;17.19;72.03;101533.88;6267402;28;20228;-51
2021/07/10 04:31:04;;;;;;;13.87;12.57;;;;;;;16.85;73.44;101539.13;6266007;28;20232;-48
2021/07/10 04:34:25;;;;;;;15.00;13.40;;;;;;;17.02;72.88;101536.06;6261542;28;20256;-50
2021/07/10 04:37:46;;;;;;;14.57;13.17;;;;;;;16.96;73.44;101547.59;6260726;28;20236;-51
2021/07/10 04:41:08;;;;;;;12.87;11.70;;;;;;;17.13;72.78;101540.16;6253303;28;20232;-53
2021/07/10 04:44:31;;;;;;;14.10;12.57;;;;;;;17.42;72.08;101546.44;6254560;28;20224;-49
2021/07/10 04:47:51;;;;;;;12.17;11.10;;;;;;;17.46;71.68;101536.72;6259759;28;20423;-49
2021/07/10 04:51:12;;;;;;;11.83;10.73;;;;;;;17.45;71.85;101545.53;6259591;28;20338;-50
2021/07/10 04:54:33;;;;;;;15.37;12.33;;;;;;;17.77;70.63;101547.28;6253072;28;20302;-46
2021/07/10 04:57:54;;;;;;;10.43;9.53;;;;;;;17.87;70.77;101554.06;6257619;28;20322;-49
2021/07/10 05:01:16;;;;;;;10.52;9.50;;;;;;;17.94;70.18;101554.75;6259403;28;20529;-50
2021/07/10 05:04:37;;;;;;;10.38;9.57;;;;;;;17.75;70.84;101546.47;6248890;28;20244;-51
2021/07/10 05:07:59;;;;;;;10.35;9.13;;;;;;;18.16;69.30;101543.59;6257878;28;20654;-51
2021/07/10 05:11:20;;;;;;;9.10;8.20;;;;;;;18.07;69.38;101536.84;6256719;28;20336;-47
2021/07/10 05:14:41;;;;;;;8.60;7.73;;;;;;;18.01;68.82;101534.34;6266470;28;20502;-52
2021/07/10 05:18:04;;;;;;;9.32;8.52;;;;;;;17.94;68.82;101528.41;6259360;28;20343;-49
2021/07/10 05:21:26;;;;;;;9.30;8.40;;;;;;;17.93;68.86;101531.94;6259688;28;20239;-49
2021/07/10 05:24:47;;;;;;;8.63;7.90;;;;;;;18.03;68.16;101533.41;6255927;28;20236;-49
2021/07/10 05:28:08;;;;;;;9.30;8.40;;;;;;;18.11;68.33;101535.84;6251198;28;20322;-53
2021/07/10 05:31:29;;;;;;;10.40;8.87;;;;;;;17.68;69.77;101522.06;6256681;28;20326;-51
2021/07/10 05:34:52;;;;;;;8.10;7.30;;;;;;;18.09;68.50;101527.97;6255885;28;20243;-52
2021/07/10 05:38:13;;;;;;;10.48;8.25;;;;;;;18.20;67.84;101524.13;6258785;28;20236;-48
2021/07/10 05:41:34;;;;;;;8.40;7.60;;;;;;;17.96;68.62;101523.94;6251640;28;20224;-48
2021/07/10 05:44:55;;;;;;;8.98;8.13;;;;;;;18.15;68.38;101534.84;6248825;28;20228;-50
2021/07/10 05:48:16;;;;;;;8.38;7.68;;;;;;;18.45;67.18;101529.53;6255634;28;20262;-49
2021/07/10 05:51:39;;;;;;;10.05;8.02;;;;;;;18.62;66.38;101531.66;6239470;28;20501;-49
2021/07/10 05:55:00;;;;;;;8.52;7.82;;;;;;;18.68;65.94;101529.69;6269497;28;20625;-49
2021/07/10 05:58:21;;;;;;;7.82;6.97;;;;;;;18.75;66.09;101537.44;6251501;28;20224;-51
2021/07/10 06:01:42;;;;;;;7.55;6.70;;;;;;;18.65;65.88;101542.09;6253027;28;20844;-50
2021/07/10 06:05:04;;;;;;;8.07;7.22;;;;;;;18.91;65.17;101543.97;6241551;28;20228;-48
2021/07/10 06:08:26;;;;;;;8.27;7.53;;;;;;;18.80;65.60;101551.34;6257193;28;20243;-52
2021/07/10 06:11:47;;;;;;;7.85;7.18;;;;;;;19.04;64.53;101545.28;6256709;28;20239;-51
2021/07/10 06:15:10;;;;;;;8.57;7.78;;;;;;;19.15;64.11;101541.41;6251641;28;20501;-52
2021/07/10 06:18:31;;;;;;;8.13;6.95;;;;;;;19.17;64.01;101540.44;6240763;28;20239;-50
2021/07/10 06:21:52;;;;;;;7.95;7.25;;;;;;;19.02;64.72;101547.13;6257020;28;20301;-52
2021/07/10 06:25:15;;;;;;;8.55;7.63;;;;;;;19.00;64.99;101538.38;6261628;28;20232;-49
2021/07/10 06:28:36;;;;;;;7.00;6.38;;;;;;;19.24;63.99;101531.41;6243965;28;20586;-49
2021/07/10 06:31:57;;;;;;;8.48;7.63;;;;;;;19.07;64.09;101552.22;6256044;28;20236;-47
2021/07/10 06:35:18;;;;;;;7.43;6.72;;;;;;;19.41;63.66;101557.25;6253879;28;20227;-53
2021/07/10 06:38:39;;;;;;;9.90;7.50;;;;;;;19.80;62.24;101545.38;6258128;28;20505;-47
2021/07/10 06:42:01;;;;;;;7.72;7.03;;;;;;;19.91;62.22;101558.19;6252824;28;20228;-51
2021/07/10 06:45:23;;;;;;;9.40;7.75;;;;;;;19.79;62.58;101549.81;6262150;28;20759;-47
2021/07/10 06:48:44;;;;;;;7.82;7.20;;;;;;;19.36;63.58;101559.19;6251935;28;20228;-46
2021/07/10 06:52:06;;;;;;;8.55;6.40;;;;;;;19.80;62.12;101550.66;6244108;28;20645;-49
2021/07/10 06:55:27;;;;;;;7.43;6.45;;;;;;;20.11;61.65;101558.31;6257521;28;20236;-49
2021/07/10 06:58:49;;;;;;;7.18;6.57;;;;;;;20.25;61.15;101561.31;6256596;28;20520;-48
2021/07/10 07:02:10;;;;;;;7.90;7.18;;;;;;;19.64;62.61;101563.53;6250817;28;20224;-52
2021/07/10 07:05:31;;;;;;;6.82;6.00;;;;;;;19.97;62.18;101558.84;6252224;28;20216;-51
2021/07/10 07:08:51;;;;;;;5.95;5.55;;;;;;;20.18;61.15;101562.47;6262841;28;20621;-52
2021/07/10 07:12:12;;;;;;;6.80;5.70;;;;;;;19.56;62.67;101563.78;6260149;28;20231;-53
2021/07/10 07:15:34;;;;;;;6.90;6.28;;;;;;;19.57;63.08;101573.44;6257984;28;20852;-48
2021/07/10 07:18:55;;;;;;;6.45;5.85;;;;;;;20.05;61.33;101571.78;6265971;28;20231;-49
2021/07/10 07:22:16;;;;;;;6.80;6.22;;;;;;;19.60;62.54;101577.72;6259887;28;20633;-51
2021/07/10 07:25:38;;;;;;;7.10;5.82;;;;;;;19.64;61.98;101582.88;6265485;28;20220;-51
2021/07/10 07:28:59;;;;;;;8.10;5.93;;;;;;;19.93;61.13;101580.13;6257555;28;20235;-49
2021/07/10 07:32:22;;;;;;;6.47;5.78;;;;;;;20.13;60.13;101588.22;6254372;28;20240;-50
2021/07/10 07:35:43;;;;;;;6.68;6.10;;;;;;;19.24;62.50;101599.22;6245317;28;20244;-46
2021/07/10 07:39:07;;;;;;;5.95;5.43;;;;;;;19.99;60.62;101582.59;6264052;28;20278;-51
2021/07/10 07:42:28;;;;;;;5.80;5.35;;;;;;;19.30;62.50;101587.59;6258598;28;20224;-50
2021/07/10 07:45:49;;;;;;;7.15;5.65;;;;;;;19.78;61.43;101589.50;6251383;28;20638;-50
2021/07/10 07:49:12;;;;;;;6.55;5.95;;;;;;;20.25;59.39;101576.31;6261063;28;20231;-51
2021/07/10 07:52:33;;;;;;;6.15;5.55;;;;;;;20.21;60.06;101572.91;6248733;28;20650;-48
2021/07/10 07:55:55;;;;;;;5.72;5.10;;;;;;;20.05;59.58;101587.63;6256467;28;20231;-51
2021/07/10 07:59:16;;;;;;;6.28;5.68;;;;;;;20.03;59.72;101582.41;6261515;28;20224;-52
2021/07/10 08:02:37;;;;;;;5.90;5.43;;;;;;;20.33;58.82;101583.97;6258491;28;20224;-52
2021/07/10 08:05:59;;;;;;;5.72;5.07;;;;;;;19.98;58.96;101586.97;6260256;28;20243;-50
2021/07/10 08:09:20;;;;;;;5.30;4.90;;;;;;;20.32;58.30;101590.19;6262557;28;20549;-47
2021/07/10 08:12:43;;;;;;;5.25;4.78;;;;;;;20.12;58.75;101599.69;6254739;28;20296;-49
2021/07/10 08:16:08;;;;;;;6.30;5.75;;;;;;;20.43;58.07;101598.56;6260668;28;20240;-47
2021/07/10 08:19:29;;;;;;;5.45;5.03;;;;;;;20.48;57.49;101599.25;6259905;28;20232;-49
2021/07/10 08:22:52;;;;;;;8.57;5.20;;;;;;;20.70;57.30;101590.50;6251810;28;20238;-52
2021/07/10 08:26:13;;;;;;;5.07;4.55;;;;;;;20.44;57.08;101592.34;6249439;28;20236;-48
2021/07/10 08:29:34;;;;;;;5.47;4.93;;;;;;;20.62;56.51;101588.16;6249393;28;20223;-49
2021/07/10 08:32:55;;;;;;;5.10;4.60;;;;;;;19.96;58.02;101596.75;6252581;28;20231;-47
2021/07/10 08:36:16;;;;;;;5.72;5.40;;;;;;;20.32;58.26;101595.47;6249126;28;20231;-48
2021/07/10 08:39:38;;;;;;;6.20;5.47;;;;;;;20.28;59.61;101600.00;6248316;28;20231;-52
2021/07/10 08:43:00;;;;;;;7.32;6.70;;;;;;;20.76;57.95;101606.16;6243911;28;20232;-51
2021/07/10 08:46:21;;;;;;;6.30;5.80;;;;;;;22.03;55.08;101595.53;6252536;28;20227;-51
2021/07/10 08:49:43;;;;;;;7.13;6.53;;;;;;;21.71;55.37;101591.66;6248236;28;20561;-48
2021/07/10 08:53:04;;;;;;;8.38;7.18;;;;;;;20.96;57.23;101595.63;6249740;28;20259;-50
2021/07/10 08:56:26;;;;;;;6.70;5.88;;;;;;;20.72;57.74;101596.59;6246898;28;20228;-51
2021/07/10 08:59:47;;;;;;;6.60;6.00;;;;;;;21.75;56.08;101595.03;6237200;28;20227;-48
2021/07/10 09:03:09;;;;;;;6.32;5.72;;;;;;;21.56;56.00;101577.28;6242056;28;20243;-49
2021/07/10 09:06:30;;;;;;;8.50;6.68;;;;;;;21.16;56.78;101583.38;6228236;28;20263;-46
2021/07/10 09:09:51;;;;;;;6.97;6.38;;;;;;;21.56;55.01;101582.59;6254137;28;20244;-51
2021/07/10 09:13:14;;;;;;;6.18;5.70;;;;;;;22.10;54.11;101582.00;6246674;28;20254;-50
2021/07/10 09:16:36;;;;;;;7.13;6.45;;;;;;;22.29;53.30;101576.75;6248576;28;20227;-49
2021/07/10 09:20:22;;;;;;;7.22;6.63;;;;;;;21.63;54.69;101576.09;6245654;28;20236;-47
2021/07/10 09:23:45;;;;;;;6.13;5.63;;;;;;;21.37;56.06;101576.31;6257154;28;20837;-47
2021/07/10 09:27:09;;;;;;;6.32;5.82;;;;;;;21.88;54.56;101572.34;6243485;28;20923;-49
2021/07/10 09:30:34;;;;;;;6.65;5.90;;;;;;;22.40;52.99;101569.16;6231647;28;20224;-53
2021/07/10 09:34:01;;;;;;;6.57;6.07;;;;;;;22.21;53.47;101569.97;6244949;28;20254;-47
2021/07/10 09:37:24;;;;;;;6.35;5.85;;;;;;;21.38;55.70;101570.97;6242518;28;20410;-53
2021/07/10 09:40:56;;;;;;;5.97;5.32;;;;;;;22.08;54.29;101563.53;6246974;28;20847;-49
2021/07/10 09:44:17;;;;;;;5.80;5.30;;;;;;;21.90;54.31;101574.94;6257311;28;20232;-51
2021/07/10 09:47:41;;;;;;;6.30;5.65;;;;;;;21.99;54.56;101575.38;6251242;28;20314;-50
2021/07/10 09:51:23;;;;;;;5.78;5.15;;;;;;;22.32;52.83;101587.22;6247067;28;20232;-46
2021/07/10 09:54:46;;;;;;;9.30;6.10;;;;;;;22.24;52.84;101579.59;6247414;28;20248;-51
2021/07/10 09:58:07;;;;;;;8.48;5.13;;;;;;;21.92;53.55;101575.72;6239011;28;20675;-50
2021/07/10 10:01:30;;;;;;;5.20;4.70;;;;;;;22.01;53.48;101583.28;6240457;28;20525;-48
2021/07/10 10:04:53;;;;;;;7.97;7.28;;;;;;;22.30;52.52;101575.84;6248888;28;20274;-49
2021/07/10 10:08:14;;;;;;;5.65;5.25;;;;;;;22.64;51.72;101576.88;6250686;28;20231;-47
2021/07/10 10:11:52;;;;;;;6.22;5.40;;;;;;;22.76;50.83;101578.94;6250586;28;20231;-51
2021/07/10 10:15:13;;;;;;;6.55;5.60;;;;;;;22.52;51.54;101584.50;6261397;28;20761;-51
2021/07/10 10:18:36;;;;;;;5.13;4.72;;;;;;;22.35;52.23;101587.94;6243804;28;20582;-50
2021/07/10 10:22:00;;;;;;;5.25;4.93;;;;;;;23.28;50.05;101579.06;6246733;28;20231;-49
2021/07/10 10:25:23;;;;;;;5.72;5.22;;;;;;;22.10;51.07;101588.19;6236132;28;20235;-50
2021/07/10 10:28:45;;;;;;;5.15;4.75;;;;;;;22.03;51.18;101584.06;6242849;28;20255;-49
2021/07/10 10:32:07;;;;;;;3.55;3.35;;;;;;;22.65;49.35;101578.63;6245404;28;20236;-48
2021/07/10 10:35:28;;;;;;;4.50;4.13;;;;;;;22.73;47.04;101582.63;6244986;28;20227;-48
2021/07/10 10:38:51;;;;;;;5.22;4.28;;;;;;;22.83;48.07;101577.72;6260718;28;20264;-51
2021/07/10 10:42:19;;;;;;;4.05;3.58;;;;;;;22.17;47.92;101586.09;6243601;28;20232;-53
2021/07/10 10:45:41;;;;;;;6.93;4.18;;;;;;;22.75;46.24;101579.88;6249983;28;20366;-49
2021/07/10 10:49:02;;;;;;;3.63;3.25;;;;;;;22.55;45.92;101579.06;6254763;28;20227;-49
2021/07/10 10:52:32;;;;;;;4.32;3.92;;;;;;;23.25;46.04;101571.25;6251961;28;20232;-50
2021/07/10 10:55:54;;;;;;;4.25;3.75;;;;;;;22.43;47.47;101584.94;6281833;28;20277;-51
2021/07/10 10:59:40;;;;;;;3.95;3.65;;;;;;;23.47;45.58;101596.75;6247775;28;20244;-49
2021/07/10 11:03:04;;;;;;;5.43;3.97;;;;;;;23.30;45.37;101585.19;6244729;28;20339;-47
2021/07/10 11:06:30;;;;;;;5.07;4.00;;;;;;;22.14;47.87;101589.75;6257571;28;20228;-48
2021/07/10 11:10:12;;;;;;;5.78;4.40;;;;;;;22.90;46.93;101595.09;6249270;28;20330;-50
2021/07/10 11:13:36;;;;;;;4.32;3.97;;;;;;;22.52;46.79;101584.50;6251929;28;20239;-48
2021/07/10 11:17:09;;;;;;;3.45;3.22;;;;;;;23.58;45.60;101578.44;6256428;28;20240;-51
2021/07/10 11:20:43;;;;;;;4.68;4.03;;;;;;;22.89;45.92;101581.88;6248984;28;20223;-47
2021/07/10 11:24:21;;;;;;;3.95;3.60;;;;;;;24.47;44.33;101563.06;6259590;28;20596;-50
2021/07/10 11:27:43;;;;;;;4.07;3.80;;;;;;;24.41;42.60;101558.09;6238421;28;20251;-48
2021/07/10 11:31:08;;;;;;;3.80;3.50;;;;;;;25.30;42.23;101570.81;6228029;28;20692;-53
2021/07/10 11:34:36;;;;;;;3.30;3.10;;;;;;;25.70;40.62;101563.06;6234671;28;20226;-48
2021/07/10 11:37:57;;;;;;;3.45;3.10;;;;;;;25.53;42.29;101561.44;6251050;28;20243;-51
2021/07/10 11:41:28;;;;;;;4.00;3.67;;;;;;;24.33;43.08;101565.59;6249724;28;20226;-51
2021/07/10 11:44:51;;;;;;;4.10;3.80;;;;;;;25.09;43.25;101575.56;6253487;28;20228;-49
2021/07/10 11:48:32;;;;;;;4.10;3.80;;;;;;;25.22;42.73;101567.69;6259376;28;20232;-47
2021/07/10 11:51:54;;;;;;;3.80;3.50;;;;;;;24.05;43.73;101567.13;6255622;28;20239;-47
2021/07/10 11:55:15;;;;;;;3.50;3.08;;;;;;;24.72;42.60;101580.34;6258500;28;20228;-50
2021/07/10 11:58:37;;;;;;;3.72;3.42;;;;;;;25.42;41.53;101575.41;6249329;28;20256;-52
2021/07/10 12:02:15;;;;;;;4.15;3.85;;;;;;;25.64;41.54;101572.31;6255633;28;20620;-48
2021/07/10 12:05:37;;;;;;;4.07;3.78;;;;;;;26.16;41.27;101570.94;6239642;28;20318;-50
2021/07/10 12:09:01;;;;;;;3.28;3.00;;;;;;;25.45;41.74;101574.38;6248534;28;20236;-48
2021/07/10 12:12:23;;;;;;;3.97;3.70;;;;;;;24.80;42.49;101572.78;6230672;28;20223;-48
2021/07/10 12:15:50;;;;;;;4.00;3.70;;;;;;;25.04;43.15;101570.50;6212580;28;20228;-47
2021/07/10 12:19:15;;;;;;;4.40;3.20;;;;;;;24.18;42.49;101570.84;6251505;28;20244;-51
2021/07/10 12:27:37;;;;;;;4.00;3.70;;;;;;;23.80;43.19;101564.91;6251223;28;20618;-50
2021/07/10 12:31:01;;;;;;;3.47;3.20;;;;;;;22.61;44.58;101561.97;6247577;28;20219;-46
2021/07/10 12:34:22;;;;;;;3.88;3.58;;;;;;;23.68;43.22;101566.38;6258926;28;20276;-50
2021/07/10 12:37:43;;;;;;;3.75;3.35;;;;;;;25.48;41.68;101558.19;6253468;28;20244;-46
2021/07/10 12:41:23;;;;;;;3.38;3.08;;;;;;;24.22;41.49;101560.88;6252374;28;20228;-49
2021/07/10 12:44:46;;;;;;;4.80;3.42;;;;;;;23.92;42.48;101556.31;6253911;28;20266;-46
2021/07/10 12:48:07;;;;;;;3.75;3.55;;;;;;;24.91;41.57;101556.16;6256827;28;20633;-47
2021/07/10 12:51:28;;;;;;;3.80;3.58;;;;;;;25.65;40.46;101557.16;6244566;28;20228;-46
2021/07/10 12:54:53;;;;;;;4.63;4.03;;;;;;;24.50;41.95;101548.69;6256016;28;20614;-47
2021/07/10 12:58:13;;;;;;;4.00;3.70;;;;;;;24.26;42.21;101545.63;6245108;28;20231;-50
2021/07/10 13:01:36;;;;;;;4.32;4.05;;;;;;;24.79;41.39;101559.53;6249633;28;20220;-50
2021/07/10 13:04:57;;;;;;;3.20;2.88;;;;;;;25.88;40.23;101539.72;6252693;28;20231;-46
2021/07/10 13:08:19;;;;;;;3.58;3.38;;;;;;;25.49;39.49;101543.91;6253133;28;20263;-47
2021/07/10 13:11:47;;;;;;;3.63;3.40;;;;;;;26.46;37.45;101549.44;6255484;28;20311;-48
2021/07/10 13:15:09;;;;;;;5.32;4.97;;;;;;;27.09;35.59;101549.81;6249737;28;20306;-47
2021/07/10 13:18:34;;;;;;;4.10;3.80;;;;;;;25.98;36.14;101546.28;6257374;28;20236;-50
2021/07/10 13:21:56;;;;;;;4.05;2.83;;;;;;;28.14;33.01;101537.25;6264242;28;20541;-51
2021/07/10 13:25:17;;;;;;;3.90;3.60;;;;;;;27.40;34.18;101545.06;6251590;28;20676;-49
2021/07/10 13:28:41;;;;;;;3.58;3.28;;;;;;;27.80;32.61;101528.91;6250691;28;20315;-47
2021/07/10 13:32:04;;;;;;;2.83;2.63;;;;;;;27.26;33.71;101530.84;6255368;28;20369;-49
2021/07/10 13:35:28;;;;;;;3.65;3.38;;;;;;;28.56;32.40;101532.44;6256839;28;21019;-47
2021/07/10 13:38:51;;;;;;;3.15;2.85;;;;;;;28.62;32.26;101538.19;6241847;28;20586;-51
2021/07/10 13:42:15;;;;;;;3.25;3.05;;;;;;;28.49;32.03;101532.00;6245235;28;20594;-47
2021/07/10 13:45:35;;;;;;;3.58;3.28;;;;;;;27.58;33.30;101543.78;6240558;28;20231;-46
2021/07/10 13:48:56;;;;;;;3.40;3.10;;;;;;;28.49;33.33;101526.63;6237036;28;20668;-48
2021/07/10 13:52:23;;;;;;;3.88;3.30;;;;;;;28.80;31.30;101535.94;6241758;28;20219;-49
2021/07/10 13:55:45;;;;;;;3.55;3.35;;;;;;;26.30;34.84;101530.00;6246265;28;20566;-50
2021/07/10 13:59:06;;;;;;;3.72;3.42;;;;;;;27.00;34.67;101540.56;6244739;28;20236;-49
2021/07/10 14:02:29;;;;;;;3.53;3.33;;;;;;;28.22;33.19;101525.00;6240796;28;20598;-51
2021/07/10 14:05:50;;;;;;;4.05;3.65;;;;;;;26.17;37.00;101529.06;6245825;28;20231;-49
2021/07/10 14:09:12;;;;;;;4.05;3.75;;;;;;;24.79;38.88;101527.59;6249131;28;20862;-48
2021/07/10 14:12:33;;;;;;;3.75;3.55;;;;;;;25.71;37.02;101522.13;6237585;28;20223;-49
2021/07/10 14:15:56;;;;;;;4.07;3.78;;;;;;;26.21;36.09;101520.78;6248638;28;20231;-53
2021/07/10 14:19:17;;;;;;;4.20;3.90;;;;;;;25.51;37.06;101515.34;6245386;28;20238;-49
2021/07/10 14:22:38;;;;;;;3.83;3.53;;;;;;;26.42;36.75;101520.34;6253270;28;20232;-49
2021/07/10 14:26:01;;;;;;;4.70;4.30;;;;;;;27.73;34.04;101508.91;6249000;28;20521;-50
2021/07/10 14:29:22;;;;;;;4.43;4.03;;;;;;;27.79;34.69;101511.16;6244654;28;20239;-51
2021/07/10 14:32:43;;;;;;;4.13;3.72;;;;;;;27.73;33.68;101508.91;6253703;28;20236;-48
2021/07/10 14:36:05;;;;;;;4.05;3.78;;;;;;;26.94;35.97;101508.91;6256054;28;20236;-48
2021/07/10 14:39:26;;;;;;;3.80;3.50;;;;;;;26.35;36.82;101514.56;6246685;28;20235;-52
2021/07/10 14:42:51;;;;;;;4.15;3.03;;;;;;;27.87;34.49;101503.44;6247011;28;20227;-44
2021/07/10 14:46:14;;;;;;;4.70;4.30;;;;;;;27.25;34.54;101497.03;6242678;28;20239;-48
2021/07/10 14:49:35;;;;;;;5.03;4.63;;;;;;;27.53;34.55;101503.16;6258303;28;20228;-48
2021/07/10 14:52:58;;;;;;;4.25;3.85;;;;;;;27.03;35.18;101494.09;6244452;28;20228;-51
2021/07/10 14:56:20;;;;;;;5.00;4.50;;;;;;;26.71;35.12;101497.09;6250780;28;20223;-48
2021/07/10 14:59:42;;;;;;;4.10;3.70;;;;;;;26.09;36.62;101490.41;6250950;28;20231;-52
2021/07/10 15:03:03;;;;;;;4.63;4.30;;;;;;;24.29;39.48;101486.88;6254082;28;20227;-47
2021/07/10 15:06:24;;;;;;;3.92;3.63;;;;;;;25.00;38.88;101482.84;6254656;28;20232;-45
2021/07/10 15:09:45;;;;;;;5.47;4.75;;;;;;;27.03;37.05;101475.38;6499380;22;20323;-50
2021/07/10 15:13:06;;;;;;;4.63;4.32;;;;;;;28.18;35.29;101469.97;6207380;28;20228;-51
2021/07/10 15:16:28;;;;;;;5.18;4.00;;;;;;;27.22;35.32;101474.94;6209902;28;20225;-52
2021/07/10 15:19:49;;;;;;;4.07;3.78;;;;;;;27.54;34.62;101470.06;6209907;28;20267;-46
2021/07/10 15:23:10;;;;;;;4.45;4.05;;;;;;;26.40;35.60;101483.06;6207653;28;20225;-46
2021/07/10 15:26:31;;;;;;;4.30;4.00;;;;;;;26.80;35.92;101471.59;6213362;28;20229;-46
2021/07/10 15:29:52;;;;;;;3.92;3.63;;;;;;;28.26;34.43;101467.56;6205086;28;20269;-50
2021/07/10 15:33:14;;;;;;;3.55;3.33;;;;;;;27.89;34.26;101466.72;6199626;28;20228;-45
2021/07/10 15:36:35;;;;;;;4.28;3.97;;;;;;;26.25;35.83;101454.69;6177264;28;20229;-49
2021/07/10 15:39:56;;;;;;;5.03;4.63;;;;;;;26.62;35.91;101460.31;6193576;28;20627;-48