Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:02:20;;;;;;;3.33;3.13;;;;;;;;;;5084642;28;20504;-68
2023/04/20 00:04:46;;;;;;;4.93;3.53;;;;;;;;;;5084306;28;20234;-68
2023/04/20 00:07:12;;;;;;;3.63;3.35;;;;;;;;;;5083445;28;20515;-69
2023/04/20 00:09:40;;;;;;;3.20;2.97;;;;;;;;;;5084101;28;20508;-69
2023/04/20 00:12:06;;;;;;;3.30;3.15;;;;;;;;;;5084472;28;20204;-69
2023/04/20 00:14:32;;;;;;;3.05;2.95;;;;;;;;;;5084021;28;20204;-69
2023/04/20 00:16:59;;;;;;;3.38;3.10;;;;;;;;;;5083807;28;20242;-69
2023/04/20 00:19:27;;;;;;;2.83;2.72;;;;;;;;;;5083876;28;20196;-69
2023/04/20 00:21:53;;;;;;;3.95;3.28;;;;;;;;;;5084015;28;20204;-69
2023/04/20 00:24:19;;;;;;;3.70;2.70;;;;;;;;;;5083713;28;20196;-69
2023/04/20 00:26:47;;;;;;;4.95;3.40;;;;;;;;;;5083821;28;20219;-69
2023/04/20 00:29:13;;;;;;;3.65;3.08;;;;;;;;;;5083881;28;20212;-69
2023/04/20 00:31:39;;;;;;;3.00;2.65;;;;;;;;;;5083843;28;20201;-69
2023/04/20 00:34:06;;;;;;;6.97;3.30;;;;;;;;;;5083800;28;20196;-68
2023/04/20 00:36:32;;;;;;;3.38;3.22;;;;;;;;;;5083306;28;20250;-68
2023/04/20 00:38:58;;;;;;;3.45;3.25;;;;;;;;;;5083566;28;20200;-68
2023/04/20 00:41:24;;;;;;;3.33;3.13;;;;;;;;;;5083576;28;20196;-68
2023/04/20 00:43:53;;;;;;;3.15;2.95;;;;;;;;;;5083701;28;20203;-68
2023/04/20 00:46:19;;;;;;;3.45;3.15;;;;;;;;;;5083376;28;20224;-68
2023/04/20 00:48:46;;;;;;;4.68;3.30;;;;;;;;;;5083261;28;20197;-68
2023/04/20 00:51:12;;;;;;;3.58;3.33;;;;;;;;;;5083407;28;20197;-69
2023/04/20 00:53:39;;;;;;;3.47;3.22;;;;;;;;;;5083217;28;20523;-69
2023/04/20 00:56:05;;;;;;;3.10;2.95;;;;;;;;;;5083422;28;20496;-69
2023/04/20 00:58:32;;;;;;;4.75;3.33;;;;;;;;;;5083014;28;20423;-69
2023/04/20 01:00:59;;;;;;;3.67;3.45;;;;;;;;;;5083559;28;20496;-69
2023/04/20 01:03:26;;;;;;;4.10;3.75;;;;;;;;;;5083045;28;20196;-69
2023/04/20 01:05:52;;;;;;;4.68;3.25;;;;;;;;;;5082852;28;20213;-69
2023/04/20 01:08:19;;;;;;;4.20;3.80;;;;;;;;;;5082610;28;20508;-69
2023/04/20 01:10:45;;;;;;;3.75;3.50;;;;;;;;;;5082860;28;20246;-69
2023/04/20 01:13:11;;;;;;;4.18;3.80;;;;;;;;;;5082972;28;20395;-68
2023/04/20 01:15:38;;;;;;;5.88;3.60;;;;;;;;;;5082982;28;20500;-68
2023/04/20 01:18:05;;;;;;;4.95;3.95;;;;;;;;;;5082804;28;20196;-68
2023/04/20 01:20:33;;;;;;;4.40;4.00;;;;;;;;;;5081767;28;20207;-68
2023/04/20 01:23:01;;;;;;;3.70;3.40;;;;;;;;;;5082162;28;20196;-68
2023/04/20 01:25:27;;;;;;;3.67;3.45;;;;;;;;;;5082690;28;20220;-68
2023/04/20 01:27:53;;;;;;;4.40;3.78;;;;;;;;;;5082337;28;20258;-69
2023/04/20 01:30:19;;;;;;;4.35;3.85;;;;;;;;;;5082602;28;20196;-69
2023/04/20 01:32:46;;;;;;;3.85;3.50;;;;;;;;;;5082475;28;20562;-69
2023/04/20 01:35:12;;;;;;;4.40;4.03;;;;;;;;;;5082708;28;20504;-69
2023/04/20 01:37:38;;;;;;;4.43;4.03;;;;;;;;;;5082276;28;20262;-68
2023/04/20 01:40:08;;;;;;;3.97;3.67;;;;;;;;;;5082554;28;20204;-68
2023/04/20 01:42:34;;;;;;;4.30;4.00;;;;;;;;;;5082488;28;20206;-68
2023/04/20 01:45:01;;;;;;;5.07;4.13;;;;;;;;;;5082189;28;20196;-68
2023/04/20 01:47:27;;;;;;;4.72;4.25;;;;;;;;;;5082077;28;20203;-68
2023/04/20 01:49:53;;;;;;;9.30;3.80;;;;;;;;;;5074195;28;20442;-68
2023/04/20 01:52:19;;;;;;;4.03;3.72;;;;;;;;;;5082493;28;20507;-68
2023/04/20 01:54:46;;;;;;;5.03;3.67;;;;;;;;;;5082255;28;20215;-68
2023/04/20 01:57:13;;;;;;;5.75;4.03;;;;;;;;;;5081895;28;20197;-68
2023/04/20 01:59:39;;;;;;;4.25;3.85;;;;;;;;;;5081965;28;20207;-68
2023/04/20 02:02:06;;;;;;;3.90;3.60;;;;;;;;;;5082129;28;20196;-68
2023/04/20 02:04:32;;;;;;;4.22;3.83;;;;;;;;;;5082134;28;20200;-68
2023/04/20 02:06:58;;;;;;;4.13;3.83;;;;;;;;;;5081875;28;20216;-68
2023/04/20 02:09:25;;;;;;;4.18;3.78;;;;;;;;;;5082022;28;20196;-68
2023/04/20 02:11:51;;;;;;;4.80;3.80;;;;;;;;;;5081664;28;20423;-68
2023/04/20 02:14:18;;;;;;;4.57;4.18;;;;;;;;;;5081770;28;20425;-68
2023/04/20 02:16:45;;;;;;;3.60;3.40;;;;;;;;;;5081709;28;20546;-68
2023/04/20 02:19:11;;;;;;;7.07;4.22;;;;;;;;;;5081928;28;20197;-68
2023/04/20 02:21:38;;;;;;;4.47;4.18;;;;;;;;;;5081804;28;20206;-68
2023/04/20 02:24:05;;;;;;;4.55;4.15;;;;;;;;;;5082277;28;20204;-68
2023/04/20 02:26:31;;;;;;;5.30;4.40;;;;;;;;;;5081481;28;20224;-68
2023/04/20 02:28:57;;;;;;;5.43;4.68;;;;;;;;;;5081748;28;20220;-68
2023/04/20 02:31:25;;;;;;;4.40;4.00;;;;;;;;;;5084247;28;20219;-68
2023/04/20 02:33:51;;;;;;;5.07;4.68;;;;;;;;;;5085825;28;20200;-68
2023/04/20 02:36:17;;;;;;;5.35;4.85;;;;;;;;;;5086299;28;20264;-68
2023/04/20 02:38:44;;;;;;;4.80;4.50;;;;;;;;;;5085580;28;20268;-68
2023/04/20 02:41:10;;;;;;;5.15;4.70;;;;;;;;;;5085941;28;20492;-68
2023/04/20 02:43:36;;;;;;;5.10;4.70;;;;;;;;;;5085754;28;20215;-68
2023/04/20 02:46:02;;;;;;;6.95;4.97;;;;;;;;;;5085888;28;20221;-68
2023/04/20 02:48:30;;;;;;;5.45;4.65;;;;;;;;;;5085634;28;20204;-68
2023/04/20 02:50:56;;;;;;;5.35;4.85;;;;;;;;;;5085792;28;20200;-68
2023/04/20 02:53:23;;;;;;;5.15;4.68;;;;;;;;;;5085653;28;20196;-68
2023/04/20 02:55:49;;;;;;;4.95;4.55;;;;;;;;;;5085294;28;20504;-68
2023/04/20 02:58:16;;;;;;;5.70;5.20;;;;;;;;;;5085284;28;20271;-68
2023/04/20 03:00:42;;;;;;;8.60;4.20;;;;;;;;;;5085395;28;20426;-68
2023/04/20 03:03:09;;;;;;;4.93;4.50;;;;;;;;;;5085763;28;20219;-68
2023/04/20 03:05:37;;;;;;;6.07;5.03;;;;;;;;;;5085328;28;20499;-68
2023/04/20 03:08:05;;;;;;;5.72;4.82;;;;;;;;;;5085191;28;20196;-68
2023/04/20 03:10:32;;;;;;;7.10;5.00;;;;;;;;;;5085206;28;20200;-68
2023/04/20 03:12:58;;;;;;;7.15;5.32;;;;;;;;;;5077002;28;20208;-68
2023/04/20 03:15:24;;;;;;;7.63;5.13;;;;;;;;;;5085187;28;20215;-68
2023/04/20 03:17:51;;;;;;;6.60;4.65;;;;;;;;;;5084912;28;20204;-68
2023/04/20 03:20:17;;;;;;;6.43;4.60;;;;;;;;;;5085100;28;20204;-68
2023/04/20 03:22:45;;;;;;;5.30;4.80;;;;;;;;;;5084907;28;20205;-68
2023/04/20 03:25:11;;;;;;;6.80;4.90;;;;;;;;;;5084905;28;20203;-68
2023/04/20 03:27:37;;;;;;;4.88;4.47;;;;;;;;;;5084662;28;20223;-69
2023/04/20 03:30:04;;;;;;;5.82;4.95;;;;;;;;;;5085131;28;20216;-68
2023/04/20 03:32:30;;;;;;;4.93;4.50;;;;;;;;;;5085011;28;20553;-68
2023/04/20 03:34:57;;;;;;;5.47;4.95;;;;;;;;;;5084741;28;20398;-68
2023/04/20 03:37:23;;;;;;;4.68;4.30;;;;;;;;;;5084558;28;20404;-68
2023/04/20 03:39:50;;;;;;;6.32;4.43;;;;;;;;;;5084510;28;20242;-68
2023/04/20 03:42:18;;;;;;;5.05;4.68;;;;;;;;;;5083902;28;20196;-68
2023/04/20 03:44:44;;;;;;;4.80;4.40;;;;;;;;;;5084737;28;20461;-70
2023/04/20 03:47:10;;;;;;;5.55;4.55;;;;;;;;;;5084785;28;20216;-69
2023/04/20 03:49:37;;;;;;;5.55;5.03;;;;;;;;;;5084536;28;20200;-69
2023/04/20 03:52:03;;;;;;;8.20;5.85;;;;;;;;;;5084441;28;20201;-69
2023/04/20 03:54:30;;;;;;;5.00;4.60;;;;;;;;;;5084728;28;20231;-69
2023/04/20 03:56:58;;;;;;;5.03;4.68;;;;;;;;;;5084277;28;20500;-69
2023/04/20 03:59:24;;;;;;;6.28;4.80;;;;;;;;;;5084816;28;20197;-69
2023/04/20 04:01:50;;;;;;;4.68;4.32;;;;;;;;;;5084369;28;20201;-69
2023/04/20 04:04:17;;;;;;;5.28;4.65;;;;;;;;;;5084668;28;20223;-69
2023/04/20 04:06:43;;;;;;;5.43;4.93;;;;;;;;;;5083663;28;20254;-69
2023/04/20 04:09:09;;;;;;;5.20;4.57;;;;;;;;;;5084451;28;20200;-69
2023/04/20 04:11:35;;;;;;;5.43;4.47;;;;;;;;;;5084385;28;20200;-69
2023/04/20 04:14:04;;;;;;;6.38;5.13;;;;;;;;;;5075980;28;20204;-69
2023/04/20 04:16:30;;;;;;;8.40;6.00;;;;;;;;;;5084236;28;20396;-69
2023/04/20 04:18:56;;;;;;;6.43;5.85;;;;;;;;;;5084165;28;20207;-69
2023/04/20 04:21:22;;;;;;;5.93;5.35;;;;;;;;;;5083873;28;20489;-69
2023/04/20 04:23:49;;;;;;;6.47;5.38;;;;;;;;;;5084068;28;20200;-69
2023/04/20 04:26:16;;;;;;;7.70;5.38;;;;;;;;;;5083907;28;20451;-69
2023/04/20 04:28:44;;;;;;;6.07;5.60;;;;;;;;;;5083828;28;20220;-69
2023/04/20 04:31:12;;;;;;;5.85;5.07;;;;;;;;;;5083957;28;20212;-69
2023/04/20 04:33:38;;;;;;;6.18;5.68;;;;;;;;;;5083774;28;20204;-69
2023/04/20 04:36:05;;;;;;;5.72;5.22;;;;;;;;;;5083653;28;20205;-69
2023/04/20 04:38:32;;;;;;;8.35;6.03;;;;;;;;;;5083539;28;20560;-69
2023/04/20 04:40:59;;;;;;;6.60;5.95;;;;;;;;;;5083542;28;20196;-69
2023/04/20 04:43:27;;;;;;;8.35;5.93;;;;;;;;;;5083695;28;20432;-69
2023/04/20 04:45:54;;;;;;;6.30;5.63;;;;;;;;;;5083475;28;20204;-69
2023/04/20 04:48:22;;;;;;;7.00;5.53;;;;;;;;;;5083217;28;20235;-69
2023/04/20 04:50:48;;;;;;;6.65;6.15;;;;;;;;;;5083343;28;20249;-69
2023/04/20 04:53:14;;;;;;;6.10;5.50;;;;;;;;;;5083388;28;20209;-69
2023/04/20 04:55:40;;;;;;;9.02;6.20;;;;;;;;;;5083804;28;20204;-69
2023/04/20 04:58:08;;;;;;;5.72;5.28;;;;;;;;;;5083360;28;20193;-69
2023/04/20 05:00:34;;;;;;;8.95;6.30;;;;;;;;;;5083695;28;20421;-69
2023/04/20 05:03:00;;;;;;;7.43;5.75;;;;;;;;;;5083303;28;20523;-69
2023/04/20 05:05:28;;;;;;;7.00;6.25;;;;;;;;;;5083989;28;20433;-70
2023/04/20 05:07:54;;;;;;;9.32;6.07;;;;;;;;;;5082877;28;20224;-70
2023/04/20 05:10:21;;;;;;;7.00;5.72;;;;;;;;;;5083265;28;20234;-70
2023/04/20 05:12:47;;;;;;;7.75;6.32;;;;;;;;;;5083175;28;20208;-70
2023/04/20 05:15:13;;;;;;;7.00;6.32;;;;;;;;;;5083073;28;20271;-70
2023/04/20 05:17:39;;;;;;;7.72;6.13;;;;;;;;;;5082981;28;20196;-70
2023/04/20 05:20:09;;;;;;;7.85;6.25;;;;;;;;;;5083012;28;20196;-70
2023/04/20 05:22:36;;;;;;;11.20;6.28;;;;;;;;;;5083005;28;20246;-70
2023/04/20 05:25:03;;;;;;;10.05;6.25;;;;;;;;;;5082678;28;20196;-70
2023/04/20 05:27:29;;;;;;;7.28;6.55;;;;;;;;;;5082358;28;20220;-70
2023/04/20 05:29:55;;;;;;;7.05;6.35;;;;;;;;;;5082602;28;20200;-70
2023/04/20 05:32:22;;;;;;;7.15;6.30;;;;;;;;;;5082555;28;20305;-70
2023/04/20 05:34:48;;;;;;;6.88;6.25;;;;;;;;;;5082872;28;20204;-70
2023/04/20 05:37:15;;;;;;;6.68;6.07;;;;;;;;;;5082469;28;20259;-70
2023/04/20 05:39:43;;;;;;;7.18;6.20;;;;;;;;;;5082410;28;20201;-70
2023/04/20 05:42:09;;;;;;;7.72;6.13;;;;;;;;;;5082559;28;20404;-70
2023/04/20 05:44:35;;;;;;;7.57;6.55;;;;;;;;;;5082341;28;20204;-70
2023/04/20 05:47:01;;;;;;;7.05;6.35;;;;;;;;;;5082177;28;20523;-70
2023/04/20 05:49:28;;;;;;;7.15;6.45;;;;;;;;;;5082332;28;20480;-70
2023/04/20 05:51:54;;;;;;;7.60;6.22;;;;;;;;;;5082453;28;20622;-70
2023/04/20 05:54:21;;;;;;;11.40;6.55;;;;;;;;;;5082308;28;20204;-70
2023/04/20 05:56:48;;;;;;;6.90;5.70;;;;;;;;;;5082002;28;20203;-70
2023/04/20 05:59:15;;;;;;;7.82;6.05;;;;;;;;;;5081936;28;20203;-70
2023/04/20 06:01:41;;;;;;;6.25;5.70;;;;;;;;;;5082215;28;20208;-70
2023/04/20 06:04:07;;;;;;;6.47;5.95;;;;;;;;;;5082200;28;20196;-70
2023/04/20 06:06:34;;;;;;;7.05;6.45;;;;;;;;;;5081195;28;20200;-70
2023/04/20 06:09:00;;;;;;;6.72;6.13;;;;;;;;;;5082110;28;20200;-70
2023/04/20 06:11:26;;;;;;;6.55;5.97;;;;;;;;;;5081881;28;20467;-70
2023/04/20 06:13:54;;;;;;;9.23;6.55;;;;;;;;;;5081603;28;20211;-70
2023/04/20 06:16:20;;;;;;;8.93;6.85;;;;;;;;;;5081731;28;20235;-70
2023/04/20 06:18:47;;;;;;;7.82;6.35;;;;;;;;;;5081468;28;20204;-70
2023/04/20 06:21:13;;;;;;;6.57;5.95;;;;;;;;;;5081661;28;20196;-69
2023/04/20 06:23:39;;;;;;;10.13;6.82;;;;;;;;;;5081904;28;20238;-69
2023/04/20 06:26:07;;;;;;;7.28;6.55;;;;;;;;;;5081831;28;20204;-69
2023/04/20 06:28:33;;;;;;;8.85;6.43;;;;;;;;;;5081254;28;20220;-70
2023/04/20 06:31:01;;;;;;;7.10;6.50;;;;;;;;;;5081785;28;20437;-70
2023/04/20 06:33:27;;;;;;;10.35;6.40;;;;;;;;;;5081873;28;20226;-70
2023/04/20 06:35:55;;;;;;;10.80;7.07;;;;;;;;;;5081622;28;20200;-70
2023/04/20 06:38:21;;;;;;;7.82;7.03;;;;;;;;;;5081503;28;20196;-70
2023/04/20 06:40:48;;;;;;;9.95;7.28;;;;;;;;;;5081541;28;20200;-70
2023/04/20 06:43:14;;;;;;;8.90;7.43;;;;;;;;;;5082161;28;20223;-70
2023/04/20 06:45:40;;;;;;;11.35;7.82;;;;;;;;;;5081828;28;20207;-70
2023/04/20 06:48:08;;;;;;;13.02;8.15;;;;;;;;;;5081314;28;20434;-70
2023/04/20 06:50:34;;;;;;;10.90;7.93;;;;;;;;;;5081654;28;20200;-70
2023/04/20 06:53:02;;;;;;;11.73;8.10;;;;;;;;;;5081461;28;20200;-70
2023/04/20 06:55:28;;;;;;;9.93;7.57;;;;;;;;;;5081640;28;20441;-70
2023/04/20 06:57:55;;;;;;;10.20;7.70;;;;;;;;;;5081517;28;20204;-70
2023/04/20 07:00:21;;;;;;;9.23;7.82;;;;;;;;;;5081468;28;20553;-70
2023/04/20 07:02:48;;;;;;;8.35;7.38;;;;;;;;;;5081305;28;20204;-70
2023/04/20 07:05:16;;;;;;;8.25;7.50;;;;;;;;;;5081575;28;20220;-70
2023/04/20 07:07:42;;;;;;;10.52;7.78;;;;;;;;;;5080987;28;20221;-70
2023/04/20 07:10:10;;;;;;;9.48;7.00;;;;;;;;;;5081160;28;20201;-70
2023/04/20 07:12:37;;;;;;;8.52;7.72;;;;;;;;;;5081615;28;20204;-70
2023/04/20 07:15:03;;;;;;;9.70;6.78;;;;;;;;;;5081404;28;20395;-70
2023/04/20 07:17:30;;;;;;;8.75;7.30;;;;;;;;;;5083329;28;20621;-70
2023/04/20 07:19:57;;;;;;;8.77;7.88;;;;;;;;;;5085099;28;20227;-70
2023/04/20 07:22:24;;;;;;;10.45;7.57;;;;;;;;;;5085010;28;20211;-70
2023/04/20 07:24:51;;;;;;;9.27;7.80;;;;;;;;;;5084734;28;20515;-70
2023/04/20 07:27:17;;;;;;;11.95;7.38;;;;;;;;;;5084592;28;20433;-70
2023/04/20 07:29:44;;;;;;;9.52;7.72;;;;;;;;;;5084966;28;20201;-70
2023/04/20 07:32:10;;;;;;;11.07;7.68;;;;;;;;;;5084889;28;20197;-70
2023/04/20 07:34:36;;;;;;;13.00;8.27;;;;;;;;;;5084846;28;20200;-70
2023/04/20 07:37:02;;;;;;;15.38;7.90;;;;;;;;;;5084326;28;20204;-70
2023/04/20 07:39:30;;;;;;;9.57;7.50;;;;;;;;;;5084564;28;20207;-70
2023/04/20 07:41:56;;;;;;;9.35;8.10;;;;;;;;;;5084646;28;20207;-70
2023/04/20 07:44:23;;;;;;;11.05;8.43;;;;;;;;;;5084754;28;20234;-68
2023/04/20 07:46:49;;;;;;;11.63;8.30;;;;;;;;;;5084156;28;20275;-62
2023/04/20 07:49:15;;;;;;;8.45;7.63;;;;;;;;;;5084209;28;20214;-61
2023/04/20 07:51:42;;;;;;;9.45;7.90;;;;;;;;;;5084087;28;20223;-61
2023/04/20 07:54:08;;;;;;;8.77;7.38;;;;;;;;;;5084124;28;20200;-61
2023/04/20 07:56:35;;;;;;;12.27;7.75;;;;;;;;;;5083582;28;20201;-61
2023/04/20 07:59:02;;;;;;;12.82;8.23;;;;;;;;;;5082108;28;20263;-61
2023/04/20 08:01:28;;;;;;;9.30;8.07;;;;;;;;;;5084332;28;20428;-61
2023/04/20 08:03:54;;;;;;;13.18;7.80;;;;;;;;;;5084053;28;20403;-61
2023/04/20 08:06:21;;;;;;;11.93;7.85;;;;;;;;;;5083930;28;20204;-61
2023/04/20 08:08:47;;;;;;;9.15;8.25;;;;;;;;;;5082333;28;20223;-61
2023/04/20 08:11:13;;;;;;;8.57;7.47;;;;;;;;;;5084232;28;20196;-61
2023/04/20 08:13:41;;;;;;;10.05;7.50;;;;;;;;;;5084144;28;20381;-61
2023/04/20 08:16:07;;;;;;;11.10;7.65;;;;;;;;;;5080773;28;20395;-59
2023/04/20 08:18:33;;;;;;;9.10;7.30;;;;;;;;;;5078095;28;20212;-59
2023/04/20 08:20:59;;;;;;;13.18;8.23;;;;;;;;;;5077633;28;20208;-60
2023/04/20 08:23:26;;;;;;;8.77;7.47;;;;;;;;;;5077982;28;20208;-60
2023/04/20 08:25:53;;;;;;;16.05;8.82;;;;;;;;;;5078096;28;20212;-60
2023/04/20 08:28:19;;;;;;;10.95;7.85;;;;;;;;;;5077092;28;20528;-59
2023/04/20 08:30:47;;;;;;;10.23;8.13;;;;;;;;;;5078386;28;20212;-60
2023/04/20 08:33:13;;;;;;;11.05;8.10;;;;;;;;;;5078954;28;20215;-59
2023/04/20 08:35:39;;;;;;;9.43;7.85;;;;;;;;;;5078726;28;20217;-60
2023/04/20 08:38:06;;;;;;;8.00;6.80;;;;;;;;;;5078289;28;20551;-60
2023/04/20 08:40:32;;;;;;;8.18;7.05;;;;;;;;;;5078483;28;20224;-60
2023/04/20 08:42:59;;;;;;;9.52;6.88;;;;;;;;;;5078238;28;20443;-60
2023/04/20 08:45:25;;;;;;;7.47;6.78;;;;;;;;;;5078251;28;20216;-60
2023/04/20 08:47:53;;;;;;;7.13;6.47;;;;;;;;;;5078197;28;20547;-60
2023/04/20 08:50:19;;;;;;;8.27;7.22;;;;;;;;;;5075353;28;20212;-60
2023/04/20 08:52:46;;;;;;;7.70;6.40;;;;;;;;;;5074482;28;20546;-60
2023/04/20 08:55:15;;;;;;;9.20;6.63;;;;;;;;;;5074618;28;20208;-60
2023/04/20 08:57:41;;;;;;;7.38;6.68;;;;;;;;;;5078137;28;20205;-62
2023/04/20 09:00:09;;;;;;;7.78;6.97;;;;;;;;;;5078611;28;20403;-60
2023/04/20 09:02:37;;;;;;;10.07;7.22;;;;;;;;;;5076289;28;20249;-60
2023/04/20 09:05:05;;;;;;;8.05;7.25;;;;;;;;;;5078261;28;20405;-60
2023/04/20 09:07:31;;;;;;;9.00;6.82;;;;;;;;;;5077662;28;20208;-58
2023/04/20 09:09:58;;;;;;;7.30;6.70;;;;;;;;;;5078008;28;20215;-60
2023/04/20 09:12:24;;;;;;;9.88;7.15;;;;;;;;;;5077827;28;20246;-60
2023/04/20 09:14:51;;;;;;;8.77;6.85;;;;;;;;;;5078233;28;20326;-60
2023/04/20 09:17:30;;;;;;;6.80;6.20;;;;;;;;;;5077456;28;20431;-60
2023/04/20 09:19:56;;;;;;;7.85;6.75;;;;;;;;;;5077440;28;20542;-60
2023/04/20 09:22:30;;;;;;;6.50;5.97;;;;;;;;;;5077397;28;20414;-60
2023/04/20 09:24:57;;;;;;;9.02;7.40;;;;;;;;;;5077245;28;20238;-60
2023/04/20 09:27:25;;;;;;;7.60;6.80;;;;;;;;;;5077100;28;20216;-60
2023/04/20 09:29:56;;;;;;;6.57;6.00;;;;;;;;;;5077224;28;20209;-60
2023/04/20 09:32:22;;;;;;;8.43;6.60;;;;;;;;;;5077463;28;20200;-60
2023/04/20 09:34:49;;;;;;;8.30;6.28;;;;;;;;;;5077424;28;20212;-60
2023/04/20 09:37:15;;;;;;;7.50;6.45;;;;;;;;;;5076960;28;20410;-60
2023/04/20 09:39:43;;;;;;;7.15;6.45;;;;;;;;;;5076786;28;20211;-60
2023/04/20 09:42:11;;;;;;;6.68;6.03;;;;;;;;;;5075662;28;20524;-60
2023/04/20 09:44:38;;;;;;;7.40;6.55;;;;;;;;;;5077455;28;20216;-60
2023/04/20 09:47:04;;;;;;;8.88;6.97;;;;;;;;;;5077042;28;20224;-60
2023/04/20 09:49:31;;;;;;;7.13;6.53;;;;;;;;;;5074035;28;20227;-60
2023/04/20 09:52:01;;;;;;;8.57;6.38;;;;;;;;;;5075076;28;20319;-60
2023/04/20 09:54:28;;;;;;;7.53;6.47;;;;;;;;;;5077610;28;20208;-60
2023/04/20 09:56:57;;;;;;;6.93;6.22;;;;;;;;;;5077007;28;20208;-60
2023/04/20 09:59:23;;;;;;;8.25;6.47;;;;;;;;;;5077557;28;20280;-60
2023/04/20 10:01:50;;;;;;;7.78;7.07;;;;;;;;;;5077424;28;20216;-60
2023/04/20 10:04:16;;;;;;;9.35;7.20;;;;;;;;;;5077462;28;20422;-60
2023/04/20 10:06:51;;;;;;;9.15;7.22;;;;;;;;;;5076810;28;20236;-60
2023/04/20 10:09:20;;;;;;;7.38;6.78;;;;;;;;;;5077308;28;20212;-60
2023/04/20 10:11:46;;;;;;;7.60;6.90;;;;;;;;;;5077132;28;20212;-60
2023/04/20 10:14:18;;;;;;;12.32;7.75;;;;;;;;;;5076829;28;20216;-59
2023/04/20 10:16:45;;;;;;;8.68;7.88;;;;;;;;;;5077335;28;20204;-60
2023/04/20 10:19:12;;;;;;;9.88;8.82;;;;;;;;;;5077332;28;20208;-60
2023/04/20 10:21:45;;;;;;;9.45;8.15;;;;;;;;;;5077270;28;20216;-60
2023/04/20 10:24:11;;;;;;;7.57;6.97;;;;;;;;;;5076982;28;20212;-59
2023/04/20 10:26:38;;;;;;;9.18;8.27;;;;;;;;;;5077191;28;20274;-60
2023/04/20 10:29:05;;;;;;;7.75;7.15;;;;;;;;;;5077216;28;20235;-59
2023/04/20 10:31:37;;;;;;;7.45;6.75;;;;;;;;;;5077306;28;20204;-60
2023/04/20 10:34:03;;;;;;;6.72;6.22;;;;;;;;;;5077232;28;20213;-60
2023/04/20 10:36:31;;;;;;;7.50;6.90;;;;;;;;;;5077206;28;20270;-60
2023/04/20 10:38:57;;;;;;;8.07;7.38;;;;;;;;;;5077004;28;20228;-60
2023/04/20 10:41:24;;;;;;;9.25;8.32;;;;;;;;;;5069167;28;20208;-60
2023/04/20 10:43:50;;;;;;;7.68;6.93;;;;;;;;;;5077005;28;20253;-60
2023/04/20 10:46:17;;;;;;;7.68;6.97;;;;;;;;;;5077211;28;20219;-60
2023/04/20 10:48:54;;;;;;;7.57;6.88;;;;;;;;;;5077195;28;20269;-60
2023/04/20 10:51:21;;;;;;;7.07;6.47;;;;;;;;;;5077341;28;20582;-60
2023/04/20 10:53:57;;;;;;;7.13;6.55;;;;;;;;;;5080966;28;20216;-60
2023/04/20 10:56:23;;;;;;;7.57;6.70;;;;;;;;;;5080982;28;20219;-60
2023/04/20 10:58:49;;;;;;;7.68;6.30;;;;;;;;;;5080469;28;20212;-60
2023/04/20 11:01:16;;;;;;;7.07;6.38;;;;;;;;;;5080360;28;20235;-60
2023/04/20 11:03:42;;;;;;;8.00;7.07;;;;;;;;;;5081064;28;20233;-60
2023/04/20 11:06:10;;;;;;;7.13;6.53;;;;;;;;;;5081137;28;20219;-60
2023/04/20 11:08:38;;;;;;;7.72;6.97;;;;;;;;;;5080485;28;20228;-61
2023/04/20 11:11:04;;;;;;;8.05;7.28;;;;;;;;;;5080356;28;20552;-61
2023/04/20 11:13:31;;;;;;;9.57;7.78;;;;;;;;;;5080421;28;20212;-61
2023/04/20 11:15:58;;;;;;;8.85;8.00;;;;;;;;;;5080298;28;20212;-61
2023/04/20 11:18:24;;;;;;;9.07;8.27;;;;;;;;;;5080017;28;20209;-61
2023/04/20 11:20:51;;;;;;;9.73;8.73;;;;;;;;;;5080270;28;20279;-60
2023/04/20 11:23:18;;;;;;;10.48;8.45;;;;;;;;;;5080082;28;20446;-61
2023/04/20 11:25:48;;;;;;;10.60;8.27;;;;;;;;;;5080023;28;20277;-60
2023/04/20 11:28:15;;;;;;;9.02;8.13;;;;;;;;;;5079425;28;20426;-60
2023/04/20 11:30:41;;;;;;;8.32;7.47;;;;;;;;;;5079742;28;20212;-60
2023/04/20 11:33:08;;;;;;;8.60;7.85;;;;;;;;;;5079969;28;20730;-60
2023/04/20 11:35:35;;;;;;;8.13;7.43;;;;;;;;;;5080317;28;20219;-60
2023/04/20 11:38:02;;;;;;;7.43;6.82;;;;;;;;;;5079742;28;20316;-61
2023/04/20 11:40:29;;;;;;;7.30;6.60;;;;;;;;;;5080076;28;20549;-61
2023/04/20 11:42:56;;;;;;;7.68;6.90;;;;;;;;;;5079889;28;20219;-61
2023/04/20 11:45:22;;;;;;;7.88;7.18;;;;;;;;;;5079829;28;20208;-61
2023/04/20 11:47:49;;;;;;;8.05;7.28;;;;;;;;;;5079282;28;20240;-61
2023/04/20 11:50:15;;;;;;;6.82;6.15;;;;;;;;;;5079674;28;20231;-60
2023/04/20 11:52:42;;;;;;;6.13;5.72;;;;;;;;;;5079841;28;20212;-60
2023/04/20 11:55:10;;;;;;;7.40;6.20;;;;;;;;;;5079631;28;20222;-60
2023/04/20 11:57:37;;;;;;;7.30;6.70;;;;;;;;;;5079522;28;20410;-60
2023/04/20 12:00:05;;;;;;;7.10;6.50;;;;;;;;;;5079892;28;20231;-60
2023/04/20 12:02:31;;;;;;;7.47;6.78;;;;;;;;;;5080086;28;20271;-60
2023/04/20 12:05:00;;;;;;;8.77;7.35;;;;;;;;;;5079398;28;20445;-60
2023/04/20 12:07:26;;;;;;;7.78;7.00;;;;;;;;;;5080042;28;20376;-60
2023/04/20 12:09:53;;;;;;;6.95;6.45;;;;;;;;;;5079377;28;20259;-61
2023/04/20 12:12:20;;;;;;;6.90;6.40;;;;;;;;;;5079350;28;20212;-60
2023/04/20 12:14:48;;;;;;;6.38;5.78;;;;;;;;;;5079533;28;20577;-61
2023/04/20 12:17:14;;;;;;;6.30;5.88;;;;;;;;;;5079122;28;20520;-60
2023/04/20 12:19:41;;;;;;;6.22;5.63;;;;;;;;;;5079598;28;20219;-60
2023/04/20 12:22:07;;;;;;;5.60;5.20;;;;;;;;;;5079080;28;20212;-60
2023/04/20 12:24:33;;;;;;;6.10;5.70;;;;;;;;;;5079067;28;20275;-60
2023/04/20 12:27:00;;;;;;;6.28;5.75;;;;;;;;;;5079061;28;20216;-60
2023/04/20 12:29:26;;;;;;;6.28;5.78;;;;;;;;;;5079230;28;20428;-61
2023/04/20 12:31:54;;;;;;;6.20;5.60;;;;;;;;;;5079771;28;20295;-61
2023/04/20 12:34:20;;;;;;;6.40;5.90;;;;;;;;;;5079354;28;20215;-60
2023/04/20 12:36:46;;;;;;;6.63;6.03;;;;;;;;;;5078925;28;20216;-61
2023/04/20 12:39:14;;;;;;;6.10;5.60;;;;;;;;;;5078870;28;20216;-61
2023/04/20 12:41:40;;;;;;;7.00;6.40;;;;;;;;;;5078824;28;20234;-60
2023/04/20 12:44:07;;;;;;;6.50;5.65;;;;;;;;;;5078426;28;20438;-61
2023/04/20 12:46:33;;;;;;;6.20;5.72;;;;;;;;;;5078534;28;20219;-61
2023/04/20 12:49:00;;;;;;;6.68;6.00;;;;;;;;;;5078916;28;20231;-60
2023/04/20 12:51:27;;;;;;;6.85;6.25;;;;;;;;;;5079102;28;20225;-60
2023/04/20 12:53:53;;;;;;;6.80;6.20;;;;;;;;;;5078620;28;20212;-60
2023/04/20 12:56:19;;;;;;;6.38;5.88;;;;;;;;;;5078866;28;20219;-60
2023/04/20 12:58:46;;;;;;;6.13;5.63;;;;;;;;;;5078913;28;20238;-61
2023/04/20 13:01:12;;;;;;;5.93;5.43;;;;;;;;;;5078548;28;20209;-60
2023/04/20 13:03:38;;;;;;;5.72;5.22;;;;;;;;;;5077972;28;20220;-59
2023/04/20 13:06:07;;;;;;;6.22;5.63;;;;;;;;;;5077742;28;20422;-59
2023/04/20 13:08:35;;;;;;;6.10;5.50;;;;;;;;;;5077149;28;20603;-60
2023/04/20 13:11:02;;;;;;;6.75;5.82;;;;;;;;;;5077946;28;20470;-60
2023/04/20 13:13:28;;;;;;;5.85;5.30;;;;;;;;;;5077242;28;20258;-60
2023/04/20 13:15:55;;;;;;;6.55;5.47;;;;;;;;;;5077461;28;20234;-61
2023/04/20 13:18:23;;;;;;;6.00;5.47;;;;;;;;;;5077127;28;20212;-61
2023/04/20 13:20:49;;;;;;;7.35;6.00;;;;;;;;;;5077322;28;20639;-61
2023/04/20 13:23:16;;;;;;;6.65;6.05;;;;;;;;;;5077453;28;20520;-61
2023/04/20 13:25:43;;;;;;;6.25;5.82;;;;;;;;;;5077704;28;20523;-61
2023/04/20 13:28:09;;;;;;;6.22;5.63;;;;;;;;;;5076950;28;20235;-61
2023/04/20 13:30:36;;;;;;;6.45;5.95;;;;;;;;;;5077150;28;20581;-60
2023/04/20 13:33:03;;;;;;;5.43;5.03;;;;;;;;;;5077320;28;20208;-61
2023/04/20 13:35:29;;;;;;;8.40;7.55;;;;;;;;;;5076803;28;20250;-59
2023/04/20 13:37:56;;;;;;;5.45;5.05;;;;;;;;;;5076941;28;20415;-60
2023/04/20 13:40:23;;;;;;;6.00;5.50;;;;;;;;;;5077270;28;20215;-60
2023/04/20 13:42:49;;;;;;;6.20;5.68;;;;;;;;;;5077611;28;20219;-58
2023/04/20 13:45:16;;;;;;;5.57;5.20;;;;;;;;;;5077844;28;20215;-59
2023/04/20 13:47:43;;;;;;;5.85;5.40;;;;;;;;;;5077350;28;20389;-59
2023/04/20 13:50:09;;;;;;;5.80;5.38;;;;;;;;;;5077862;28;20224;-60
2023/04/20 13:52:36;;;;;;;6.45;5.95;;;;;;;;;;5077065;28;20205;-59
2023/04/20 13:55:02;;;;;;;6.03;5.43;;;;;;;;;;5077307;28;20534;-59
2023/04/20 13:57:31;;;;;;;5.53;5.13;;;;;;;;;;5076772;28;20216;-62
2023/04/20 13:59:57;;;;;;;5.70;5.30;;;;;;;;;;5081911;28;20500;-61
2023/04/20 14:02:24;;;;;;;6.40;5.88;;;;;;;;;;5081795;28;20204;-61
2023/04/20 14:04:50;;;;;;;6.72;5.50;;;;;;;;;;5081175;28;20204;-61
2023/04/20 14:07:17;;;;;;;5.72;5.32;;;;;;;;;;5081232;28;20250;-61
2023/04/20 14:09:43;;;;;;;5.82;5.53;;;;;;;;;;5081358;28;20220;-61
2023/04/20 14:12:10;;;;;;;6.05;5.65;;;;;;;;;;5080522;28;20392;-61
2023/04/20 14:14:37;;;;;;;5.68;5.28;;;;;;;;;;5072092;28;20196;-61
2023/04/20 14:17:04;;;;;;;5.78;5.22;;;;;;;;;;5081651;28;20476;-62
2023/04/20 14:19:30;;;;;;;6.22;5.72;;;;;;;;;;5080829;28;22224;-61
2023/04/20 14:21:57;;;;;;;5.70;5.30;;;;;;;;;;5081396;28;20394;-61
2023/04/20 14:24:23;;;;;;;5.60;5.20;;;;;;;;;;5081383;28;20196;-61
2023/04/20 14:26:50;;;;;;;5.50;5.20;;;;;;;;;;5080925;28;20200;-61
2023/04/20 14:29:16;;;;;;;5.78;5.45;;;;;;;;;;5081484;28;20220;-61
2023/04/20 14:31:44;;;;;;;6.45;5.85;;;;;;;;;;5081624;28;20196;-61
2023/04/20 14:34:11;;;;;;;6.07;5.68;;;;;;;;;;5081767;28;20394;-61
2023/04/20 14:36:38;;;;;;;6.13;5.63;;;;;;;;;;5081492;28;20202;-61
2023/04/20 14:39:04;;;;;;;6.05;5.57;;;;;;;;;;5081339;28;20204;-61