Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:51;;;;;;;6.87;4.30;;;20.70;69.90;;;;;;4998483;28;20037;-79
2023/10/02 00:04:18;;;;;;;6.65;4.50;;;20.60;69.80;;;;;;4996170;28;20464;-79
2023/10/02 00:06:50;;;;;;;6.75;4.30;;;20.60;69.80;;;;;;4995644;28;20027;-79
2023/10/02 00:09:20;;;;;;;7.10;4.35;;;20.60;70.10;;;;;;5014949;28;20050;-79
2023/10/02 00:11:46;;;;;;;7.00;4.20;;;20.60;69.90;;;;;;4968022;28;20033;-79
2023/10/02 00:14:23;;;;;;;6.53;4.28;;;20.60;69.90;;;;;;4998893;28;20109;-79
2023/10/02 00:17:00;;;;;;;6.90;4.28;;;20.60;70.00;;;;;;4998895;28;20032;-79
2023/10/02 00:19:39;;;;;;;6.47;3.85;;;20.50;69.90;;;;;;5014351;28;20034;-79
2023/10/02 00:22:09;;;;;;;6.47;4.00;;;20.50;69.90;;;;;;4982957;28;20481;-79
2023/10/02 00:24:39;;;;;;;6.88;4.05;;;20.50;69.90;;;;;;5015446;28;20105;-79
2023/10/02 00:27:07;;;;;;;7.43;4.80;;;20.50;70.00;;;;;;5015157;28;20403;-79
2023/10/02 00:29:34;;;;;;;8.18;4.50;;;20.40;69.90;;;;;;4998425;28;20033;-79
2023/10/02 00:32:10;;;;;;;7.75;4.68;;;20.40;69.90;;;;;;5015086;28;20034;-79
2023/10/02 00:34:38;;;;;;;7.90;4.80;;;20.40;70.60;;;;;;5015552;28;20037;-79
2023/10/02 00:37:08;;;;;;;7.13;4.30;;;20.40;69.90;;;;;;4998616;28;20033;-79
2023/10/02 00:39:35;;;;;;;7.75;4.20;;;20.40;70.00;;;;;;5016358;28;20030;-79
2023/10/02 00:45:02;;;;;;;7.45;4.03;;;20.40;70.00;;;;;;5016050;28;20026;-78
2023/10/02 00:47:38;;;;;;;7.28;4.15;;;20.30;70.10;;;;;;4998353;28;20180;-79
2023/10/02 00:50:10;;;;;;;7.47;4.28;;;20.30;70.10;;;;;;4998520;28;20037;-79
2023/10/02 00:52:40;;;;;;;6.80;4.28;;;20.30;70.10;;;;;;5014624;28;20038;-79
2023/10/02 00:55:12;;;;;;;7.85;4.57;;;20.20;70.10;;;;;;4982564;28;20125;-79
2023/10/02 00:57:39;;;;;;;6.80;4.22;;;20.20;70.10;;;;;;4998083;28;20025;-79
2023/10/02 01:00:20;;;;;;;6.38;4.03;;;20.20;70.20;;;;;;4998159;28;20044;-79
2023/10/02 01:02:47;;;;;;;7.53;4.82;;;20.20;70.20;;;;;;5000437;28;20030;-79
2023/10/02 01:05:16;;;;;;;7.47;4.57;;;20.20;70.20;;;;;;5015340;28;20034;-79
2023/10/02 01:07:44;;;;;;;7.07;4.28;;;20.10;70.20;;;;;;4998019;28;20449;-79
2023/10/02 01:10:18;;;;;;;6.72;4.20;;;20.10;70.20;;;;;;5013901;28;20069;-79
2023/10/02 01:12:49;;;;;;;8.48;4.95;;;20.10;70.20;;;;;;5014595;28;20459;-79
2023/10/02 01:15:20;;;;;;;7.15;4.60;;;20.10;70.20;;;;;;4998409;28;20462;-79
2023/10/02 01:17:48;;;;;;;6.10;3.75;;;20.10;70.20;;;;;;4998647;28;20526;-79
2023/10/02 01:20:21;;;;;;;6.63;4.05;;;20.10;70.20;;;;;;4982175;28;20033;-79
2023/10/02 01:22:52;;;;;;;7.38;4.30;;;20.00;70.20;;;;;;4998454;28;20061;-79
2023/10/02 01:25:24;;;;;;;6.53;4.22;;;20.00;70.90;;;;;;5015262;28;20030;-78
2023/10/02 01:27:53;;;;;;;6.50;4.20;;;20.00;70.20;;;;;;4998215;28;20029;-79
2023/10/02 01:30:21;;;;;;;8.43;4.20;;;20.00;70.30;;;;;;4997593;28;20045;-79
2023/10/02 01:35:46;;;;;;;6.95;4.22;;;19.90;70.30;;;;;;5015105;28;20029;-79
2023/10/02 01:38:32;;;;;;;7.40;4.68;;;19.90;70.30;;;;;;4997574;28;20040;-79
2023/10/02 01:41:10;;;;;;;6.57;3.88;;;19.90;70.40;;;;;;5014643;28;20471;-79
2023/10/02 01:43:44;;;;;;;6.68;4.20;;;19.90;70.40;;;;;;5013981;28;20029;-79
2023/10/02 01:46:17;;;;;;;6.85;4.00;;;19.90;70.50;;;;;;5014846;28;20076;-79
2023/10/02 01:48:44;;;;;;;7.45;4.20;;;19.90;70.50;;;;;;5013619;28;20391;-79
2023/10/02 01:51:21;;;;;;;5.53;3.45;;;19.80;70.40;;;;;;4997063;28;20044;-79
2023/10/02 01:53:51;;;;;;;7.03;4.05;;;19.80;70.50;;;;;;4997475;28;20034;-78
2023/10/02 01:56:21;;;;;;;6.40;4.13;;;19.80;70.50;;;;;;4997067;28;20026;-79
2023/10/02 01:58:51;;;;;;;6.40;3.85;;;19.80;70.50;;;;;;5013329;28;20034;-79
2023/10/02 02:01:20;;;;;;;6.10;3.88;;;19.80;70.50;;;;;;5013360;28;20072;-79
2023/10/02 02:03:50;;;;;;;7.07;4.38;;;19.80;70.60;;;;;;4997003;28;20037;-79
2023/10/02 02:06:21;;;;;;;6.40;4.07;;;19.80;70.60;;;;;;4996734;28;20469;-79
2023/10/02 02:09:01;;;;;;;5.88;3.63;;;19.70;70.60;;;;;;4996651;28;20467;-79
2023/10/02 02:11:30;;;;;;;7.68;4.68;;;19.70;70.60;;;;;;5014372;28;20471;-79
2023/10/02 02:14:02;;;;;;;7.03;4.13;;;19.70;70.60;;;;;;4996779;28;20069;-79
2023/10/02 02:16:33;;;;;;;7.28;4.25;;;19.70;70.70;;;;;;4996867;28;20440;-79
2023/10/02 02:19:05;;;;;;;6.35;3.72;;;19.70;70.70;;;;;;4981945;28;20038;-79
2023/10/02 02:21:32;;;;;;;9.30;4.43;;;19.70;70.80;;;;;;4965796;28;20087;-79
2023/10/02 02:24:06;;;;;;;6.80;4.13;;;19.70;70.80;;;;;;4996587;28;20112;-79
2023/10/02 02:26:41;;;;;;;7.10;4.18;;;19.70;70.70;;;;;;4998582;28;20042;-79
2023/10/02 02:29:26;;;;;;;7.40;4.50;;;19.60;71.40;;;;;;4980516;28;20036;-79
2023/10/02 02:31:56;;;;;;;6.22;3.65;;;19.60;70.70;;;;;;5013079;28;20034;-79
2023/10/02 02:34:23;;;;;;;6.47;3.92;;;19.60;70.70;;;;;;4996460;28;20030;-79
2023/10/02 02:36:53;;;;;;;6.63;3.90;;;19.60;70.70;;;;;;4996427;28;20022;-79
2023/10/02 02:39:24;;;;;;;6.97;4.13;;;19.60;70.80;;;;;;5014479;28;20041;-79
2023/10/02 02:44:46;;;;;;;5.78;3.75;;;19.60;70.80;;;;;;5012804;28;20406;-79
2023/10/02 02:47:17;;;;;;;7.78;4.20;;;19.50;70.80;;;;;;4996467;28;20072;-79
2023/10/02 02:49:51;;;;;;;6.70;4.03;;;19.50;70.80;;;;;;5012867;28;20077;-79
2023/10/02 02:52:44;;;;;;;6.72;4.43;;;19.50;70.80;;;;;;5013595;28;20026;-79
2023/10/02 02:55:29;;;;;;;7.53;4.18;;;19.50;70.90;;;;;;4995966;28;20029;-79
2023/10/02 02:57:55;;;;;;;6.63;3.70;;;19.50;70.80;;;;;;4964478;28;20046;-79
2023/10/02 03:00:29;;;;;;;6.82;4.15;;;19.50;70.90;;;;;;5012697;28;20064;-79
2023/10/02 03:02:57;;;;;;;6.45;3.85;;;19.40;70.90;;;;;;4996444;28;20030;-79
2023/10/02 03:05:37;;;;;;;6.43;3.88;;;19.40;70.80;;;;;;5012783;28;20029;-79
2023/10/02 03:08:05;;;;;;;6.18;4.30;;;19.40;70.80;;;;;;4982306;28;20033;-79
2023/10/02 03:10:36;;;;;;;7.90;4.57;;;19.50;70.90;;;;;;5013473;28;20061;-79
2023/10/02 03:13:03;;;;;;;6.97;4.00;;;19.40;70.90;;;;;;5013736;28;20044;-79
2023/10/02 03:15:47;;;;;;;6.40;3.85;;;19.40;70.90;;;;;;4980093;28;20033;-79
2023/10/02 03:18:23;;;;;;;7.05;4.13;;;19.40;70.90;;;;;;4996392;28;20038;-79
2023/10/02 03:20:56;;;;;;;6.38;4.07;;;19.30;70.90;;;;;;4997449;28;20100;-79
2023/10/02 03:23:23;;;;;;;6.17;4.03;;;19.30;70.90;;;;;;5012392;28;20030;-79
2023/10/02 03:25:55;;;;;;;7.90;4.15;;;19.30;70.90;;;;;;4980112;28;20034;-79
2023/10/02 03:28:32;;;;;;;6.85;3.70;;;19.30;71.00;;;;;;4965642;28;20474;-79
2023/10/02 03:31:00;;;;;;;6.65;4.00;;;19.30;71.00;;;;;;4982945;28;20061;-80
2023/10/02 03:33:31;;;;;;;6.60;3.97;;;19.30;71.00;;;;;;4996010;28;20117;-79
2023/10/02 03:35:58;;;;;;;6.68;4.18;;;19.20;71.00;;;;;;4981829;28;20030;-79
2023/10/02 03:38:49;;;;;;;6.32;4.20;;;19.20;71.00;;;;;;4995970;28;20045;-79
2023/10/02 03:41:14;;;;;;;5.93;3.88;;;19.20;71.10;;;;;;4994960;28;20045;-79
2023/10/02 03:43:48;;;;;;;6.40;3.80;;;19.20;71.00;;;;;;5012426;28;20028;-79
2023/10/02 03:46:22;;;;;;;6.13;4.07;;;19.20;71.10;;;;;;4995946;28;20126;-79
2023/10/02 03:48:58;;;;;;;6.47;3.95;;;19.20;71.10;;;;;;5011997;28;20034;-79
2023/10/02 03:51:36;;;;;;;6.57;3.58;;;19.20;71.10;;;;;;5010178;28;20050;-79
2023/10/02 03:54:18;;;;;;;6.50;3.95;;;19.10;71.20;;;;;;4984296;28;20423;-79
2023/10/02 03:56:47;;;;;;;6.55;4.10;;;19.20;71.30;;;;;;4999243;28;20511;-79
2023/10/02 03:59:17;;;;;;;6.95;3.80;;;19.10;71.20;;;;;;4983493;28;20034;-79
2023/10/02 04:01:43;;;;;;;5.70;3.70;;;19.10;71.30;;;;;;4999181;28;20040;-79
2023/10/02 04:04:21;;;;;;;6.15;3.75;;;19.10;71.30;;;;;;5017023;28;20084;-79
2023/10/02 04:06:50;;;;;;;6.43;4.38;;;19.00;71.30;;;;;;4983189;28;20058;-79
2023/10/02 04:09:23;;;;;;;6.70;4.13;;;19.10;71.30;;;;;;4999040;28;20038;-79
2023/10/02 04:11:50;;;;;;;6.22;4.03;;;19.10;71.30;;;;;;4998832;28;20502;-79
2023/10/02 04:14:32;;;;;;;6.38;3.95;;;19.10;71.30;;;;;;4998824;28;20041;-79
2023/10/02 04:17:13;;;;;;;6.30;3.90;;;19.00;71.30;;;;;;5015694;28;20054;-79
2023/10/02 04:19:43;;;;;;;6.47;3.25;;;19.00;71.30;;;;;;5017037;28;20101;-79
2023/10/02 04:22:19;;;;;;;6.97;4.05;;;19.00;71.30;;;;;;4998570;28;20037;-79
2023/10/02 04:24:53;;;;;;;7.30;4.30;;;19.00;71.40;;;;;;4984189;28;20034;-79
2023/10/02 04:32:42;;;;;;;6.80;3.75;;;18.90;71.40;;;;;;5016520;28;20188;-79
2023/10/02 04:37:57;;;;;;;;;;;18.80;71.50;;;;;;5002051;28;20033;-79
2023/10/02 04:40:27;;;;;;;5.20;3.47;;;18.80;71.30;;;;;;5016645;28;19917;-79
2023/10/02 04:43:09;;;;;;;5.53;3.42;;;18.80;71.40;;;;;;5014799;28;20040;-83
2023/10/02 04:45:36;;;;;;;6.03;3.30;;;18.80;71.50;;;;;;5001163;28;20104;-79
2023/10/02 04:48:09;;;;;;;6.53;3.85;;;18.80;71.50;;;;;;4982508;28;20113;-79
2023/10/02 04:50:45;;;;;;;6.22;3.97;;;18.80;71.50;;;;;;4983197;28;20077;-79
2023/10/02 04:55:42;;;;;;;6.70;3.92;;;18.80;71.60;;;;;;4999218;28;20032;-78
2023/10/02 04:58:19;;;;;;;6.53;3.60;;;18.80;71.60;;;;;;5014355;28;20046;-78
2023/10/02 05:03:34;;;;;;;6.80;3.80;;;18.70;71.60;;;;;;5015022;28;20049;-79
2023/10/02 05:06:00;;;;;;;6.00;3.78;;;18.70;71.60;;;;;;4997773;28;20028;-78
2023/10/02 05:09:11;;;;;;;6.07;3.92;;;18.70;71.60;;;;;;4997859;28;20439;-79
2023/10/02 05:11:45;;;;;;;6.85;4.22;;;18.70;71.60;;;;;;4997228;28;20053;-78
2023/10/02 05:14:14;;;;;;;6.47;4.05;;;18.70;71.70;;;;;;5013947;28;20041;-79
2023/10/02 05:16:42;;;;;;;6.63;4.22;;;18.60;71.70;;;;;;5014269;28;20034;-80
2023/10/02 05:19:09;;;;;;;6.28;3.90;;;18.60;71.70;;;;;;5014053;28;20034;-79
2023/10/02 05:21:39;;;;;;;7.28;4.22;;;18.60;71.70;;;;;;4997993;28;20038;-79
2023/10/02 05:24:12;;;;;;;5.68;3.58;;;18.60;71.80;;;;;;5016133;28;20033;-80
2023/10/02 05:26:39;;;;;;;6.55;4.07;;;18.60;71.70;;;;;;4997495;28;20026;-80
2023/10/02 05:29:36;;;;;;;6.90;3.88;;;18.60;71.80;;;;;;4997886;28;20017;-79
2023/10/02 05:32:16;;;;;;;6.68;3.88;;;18.50;71.80;;;;;;4970513;28;20053;-79
2023/10/02 05:34:58;;;;;;;6.15;3.47;;;18.60;71.80;;;;;;5014151;28;20040;-79
2023/10/02 05:37:39;;;;;;;6.25;3.47;;;18.50;71.80;;;;;;4997448;28;20041;-79
2023/10/02 05:42:54;;;;;;;6.22;3.92;;;18.50;71.80;;;;;;5014261;28;20117;-79
2023/10/02 05:45:37;;;;;;;6.88;4.07;;;18.50;71.80;;;;;;4997036;28;20534;-82
2023/10/02 05:48:07;;;;;;;7.32;3.90;;;18.50;71.80;;;;;;5013005;28;20033;-79
2023/10/02 05:50:34;;;;;;;6.20;3.60;;;18.50;71.90;;;;;;4997002;28;20501;-78
2023/10/02 05:53:01;;;;;;;6.70;4.18;;;18.50;71.90;;;;;;4996876;28;20042;-79
2023/10/02 05:55:27;;;;;;;6.68;3.72;;;18.40;71.80;;;;;;4997054;28;20537;-79
2023/10/02 05:57:54;;;;;;;6.18;3.95;;;18.40;71.90;;;;;;4980788;28;20026;-78
2023/10/02 06:00:20;;;;;;;6.00;3.60;;;18.40;71.90;;;;;;4980881;28;20096;-79
2023/10/02 06:02:58;;;;;;;7.07;3.95;;;18.40;71.90;;;;;;4996605;28;20080;-79
2023/10/02 06:05:24;;;;;;;7.47;3.95;;;18.40;71.90;;;;;;5013396;28;20117;-79
2023/10/02 06:07:51;;;;;;;7.72;4.28;;;18.40;72.00;;;;;;4980274;28;20037;-79
2023/10/02 06:10:26;;;;;;;6.60;3.75;;;18.40;72.00;;;;;;4996753;28;20054;-79
2023/10/02 06:13:02;;;;;;;7.28;4.18;;;18.40;72.00;;;;;;4997986;28;20093;-79
2023/10/02 06:16:09;;;;;;;7.53;4.00;;;18.40;72.10;;;;;;4997342;28;20095;-79
2023/10/02 06:18:27;;;;;;;6.90;3.92;;;18.40;72.10;;;;;;4992155;28;20041;-79
2023/10/02 06:21:00;;;;;;;6.03;3.45;;;18.40;72.00;;;;;;4997642;28;20034;-79
2023/10/02 06:23:29;;;;;;;7.03;4.20;;;18.30;72.10;;;;;;5014530;28;20040;-79
2023/10/02 06:25:58;;;;;;;7.10;4.07;;;18.30;72.10;;;;;;4997631;28;20109;-79
2023/10/02 06:28:27;;;;;;;5.75;3.50;;;18.30;72.10;;;;;;5013425;28;20134;-79
2023/10/02 06:30:54;;;;;;;5.78;3.70;;;18.30;72.10;;;;;;4997271;28;20494;-79
2023/10/02 06:33:24;;;;;;;7.15;4.07;;;18.30;72.20;;;;;;5012911;28;20041;-80
2023/10/02 06:36:03;;;;;;;7.38;3.97;;;18.30;72.10;;;;;;5013079;28;20083;-79
2023/10/02 06:38:30;;;;;;;6.72;3.83;;;18.30;72.20;;;;;;4983408;28;20471;-80
2023/10/02 06:40:56;;;;;;;6.90;3.85;;;18.30;72.20;;;;;;5014014;28;20041;-79
2023/10/02 06:43:28;;;;;;;7.35;4.05;;;18.30;72.20;;;;;;4996405;28;20072;-79
2023/10/02 06:46:16;;;;;;;7.13;3.85;;;18.30;72.30;;;;;;4996231;28;20116;-79
2023/10/02 06:48:46;;;;;;;6.35;3.50;;;18.30;72.30;;;;;;4996577;28;20472;-79
2023/10/02 06:51:16;;;;;;;6.72;4.28;;;18.30;72.20;;;;;;4996345;28;20092;-79
2023/10/02 06:53:43;;;;;;;6.85;3.88;;;18.30;72.30;;;;;;4979944;28;20112;-79
2023/10/02 06:56:12;;;;;;;8.40;4.57;;;18.30;72.30;;;;;;4996705;28;20046;-79
2023/10/02 06:58:54;;;;;;;6.28;3.47;;;18.30;72.30;;;;;;4995998;28;20489;-79
2023/10/02 07:01:26;;;;;;;6.38;3.47;;;18.30;72.40;;;;;;4996784;28;20041;-79
2023/10/02 07:03:52;;;;;;;6.95;4.07;;;18.30;72.30;;;;;;4980319;28;20034;-79
2023/10/02 07:06:23;;;;;;;6.70;3.88;;;18.30;72.30;;;;;;5012412;28;20107;-79
2023/10/02 07:09:10;;;;;;;6.88;4.03;;;18.30;72.40;;;;;;4979939;28;20044;-79
2023/10/02 07:11:42;;;;;;;5.55;3.15;;;18.30;72.40;;;;;;4995443;28;20093;-79
2023/10/02 07:14:09;;;;;;;7.05;3.65;;;18.30;72.40;;;;;;4997269;28;20049;-79
2023/10/02 07:16:36;;;;;;;6.68;3.78;;;18.30;72.40;;;;;;4964649;28;20072;-79
2023/10/02 07:19:04;;;;;;;6.18;3.60;;;18.40;73.10;;;;;;4996482;28;20447;-79
2023/10/02 07:21:30;;;;;;;6.55;3.90;;;18.40;72.50;;;;;;4996281;28;20041;-79
2023/10/02 07:24:03;;;;;;;6.90;4.22;;;18.40;72.50;;;;;;4996185;28;20061;-79
2023/10/02 07:29:13;;;;;;;6.63;3.83;;;18.40;72.50;;;;;;5016121;28;20064;-79
2023/10/02 07:31:44;;;;;;;7.03;3.72;;;18.40;72.40;;;;;;4983693;28;20045;-79
2023/10/02 07:34:15;;;;;;;6.97;4.15;;;18.50;72.50;;;;;;4983843;28;20045;-79
2023/10/02 07:36:44;;;;;;;6.78;4.00;;;18.50;72.60;;;;;;5016402;28;20030;-79
2023/10/02 07:42:01;;;;;;;7.38;4.45;;;18.50;72.60;;;;;;5016356;28;20030;-79
2023/10/02 07:44:39;;;;;;;7.32;3.72;;;18.50;72.60;;;;;;4999562;28;20466;-79
2023/10/02 07:47:16;;;;;;;6.85;4.10;;;18.60;72.70;;;;;;4984905;28;20080;-79
2023/10/02 07:49:47;;;;;;;6.95;4.10;;;18.50;72.70;;;;;;4984976;28;20061;-78
2023/10/02 07:52:26;;;;;;;6.82;3.83;;;18.60;72.70;;;;;;5015728;28;20454;-79
2023/10/02 07:55:02;;;;;;;6.70;3.72;;;18.60;72.60;;;;;;4985799;28;20124;-79
2023/10/02 07:57:32;;;;;;;7.15;3.88;;;18.60;72.80;;;;;;4983314;28;20026;-79
2023/10/02 08:00:01;;;;;;;7.43;4.50;;;18.70;72.80;;;;;;4999185;28;20544;-79
2023/10/02 08:02:30;;;;;;;6.50;3.85;;;18.70;72.80;;;;;;5016589;28;20486;-79
2023/10/02 08:04:59;;;;;;;7.93;4.60;;;18.70;72.80;;;;;;4999449;28;20034;-79
2023/10/02 08:07:25;;;;;;;7.88;4.32;;;18.70;72.80;;;;;;5000554;28;20041;-78
2023/10/02 08:09:52;;;;;;;7.68;4.60;;;18.80;72.90;;;;;;5015210;28;20052;-78
2023/10/02 08:12:30;;;;;;;7.15;4.55;;;18.80;72.90;;;;;;4983722;28;20046;-79
2023/10/02 08:14:59;;;;;;;7.57;4.40;;;18.80;72.90;;;;;;4984878;28;20030;-78
2023/10/02 08:17:59;;;;;;;7.63;4.43;;;18.80;72.90;;;;;;4998922;28;20135;-79
2023/10/02 08:20:31;;;;;;;8.40;4.70;;;18.90;72.90;;;;;;4998744;28;20506;-79
2023/10/02 08:23:02;;;;;;;6.90;4.30;;;18.90;72.90;;;;;;4985604;28;20034;-79
2023/10/02 08:25:27;;;;;;;7.72;4.53;;;19.00;72.90;;;;;;5015475;28;20459;-79
2023/10/02 08:27:57;;;;;;;8.65;4.72;;;19.00;72.90;;;;;;4966620;28;20040;-79
2023/10/02 08:30:28;;;;;;;8.45;4.95;;;19.00;72.90;;;;;;4999428;28;20045;-79
2023/10/02 08:33:18;;;;;;;7.93;4.53;;;19.00;72.90;;;;;;4998957;28;20056;-79
2023/10/02 08:35:46;;;;;;;9.35;4.80;;;19.10;72.90;;;;;;5002017;28;20034;-79
2023/10/02 08:38:25;;;;;;;8.65;4.47;;;19.10;72.80;;;;;;4999135;28;20045;-79
2023/10/02 08:40:58;;;;;;;8.18;4.45;;;19.20;72.90;;;;;;4999623;28;20486;-79
2023/10/02 08:43:27;;;;;;;9.52;4.80;;;19.20;72.80;;;;;;4999727;28;20051;-78
2023/10/02 08:45:54;;;;;;;9.25;5.07;;;19.20;72.80;;;;;;5016037;28;20105;-79
2023/10/02 08:48:21;;;;;;;9.05;4.72;;;19.30;72.90;;;;;;4998907;28;20041;-79
2023/10/02 08:50:48;;;;;;;8.02;4.50;;;19.30;72.90;;;;;;5014665;28;20041;-79
2023/10/02 08:53:22;;;;;;;9.27;5.47;;;19.40;73.00;;;;;;5015932;28;20128;-79
2023/10/02 08:56:21;;;;;;;7.60;4.47;;;19.40;73.00;;;;;;4999286;28;20467;-79
2023/10/02 08:59:15;;;;;;;7.25;4.32;;;19.40;72.90;;;;;;4982408;28;20383;-78
2023/10/02 09:01:35;;;;;;;8.25;4.82;;;19.40;72.90;;;;;;4985169;28;20049;-79
2023/10/02 09:04:23;;;;;;;8.63;4.72;;;19.50;72.90;;;;;;4998148;28;20026;-79
2023/10/02 09:06:58;;;;;;;7.78;4.85;;;19.50;72.90;;;;;;5015363;28;20030;-79
2023/10/02 09:09:35;;;;;;;8.20;4.68;;;19.60;72.90;;;;;;4999351;28;20398;-79
2023/10/02 09:12:02;;;;;;;8.02;4.78;;;19.70;72.90;;;;;;4998190;28;20062;-79
2023/10/02 09:17:07;;;;;;;9.27;4.90;;;19.80;72.90;;;;;;5015134;28;20026;-79
2023/10/02 09:19:39;;;;;;;9.40;5.00;;;19.80;72.90;;;;;;5014507;28;20030;-79
2023/10/02 09:22:12;;;;;;;8.68;4.82;;;19.90;72.90;;;;;;5014092;28;20077;-79
2023/10/02 09:24:40;;;;;;;9.40;5.57;;;19.90;72.90;;;;;;4997639;28;20029;-79
2023/10/02 09:27:30;;;;;;;8.02;4.75;;;20.00;72.90;;;;;;4981466;28;20045;-79
2023/10/02 09:32:52;;;;;;;8.93;4.82;;;20.00;72.80;;;;;;5014853;28;20061;-79
2023/10/02 09:35:29;;;;;;;9.13;5.53;;;20.10;72.80;;;;;;5013882;28;20173;-79
2023/10/02 09:38:10;;;;;;;8.73;4.65;;;20.20;73.00;;;;;;5015296;28;20029;-79
2023/10/02 09:43:37;;;;;;;8.60;4.95;;;20.20;72.90;;;;;;5013874;28;20038;-78
2023/10/02 09:46:05;;;;;;;8.82;5.13;;;20.30;72.90;;;;;;5013911;28;20076;-79
2023/10/02 09:48:46;;;;;;;9.02;5.20;;;20.30;72.80;;;;;;4981532;28;20490;-79
2023/10/02 09:51:30;;;;;;;8.55;5.30;;;20.30;72.80;;;;;;4997832;28;20522;-79
2023/10/02 09:54:17;;;;;;;9.13;4.57;;;20.40;73.60;;;;;;5014343;28;20379;-79
2023/10/02 09:57:04;;;;;;;8.95;5.07;;;20.40;72.90;;;;;;4997989;28;20034;-78
2023/10/02 09:59:42;;;;;;;8.68;5.00;;;20.50;73.00;;;;;;5014385;28;20030;-79
2023/10/02 10:02:08;;;;;;;8.10;4.50;;;20.50;72.90;;;;;;4997611;28;20510;-79
2023/10/02 10:05:00;;;;;;;8.70;4.97;;;20.60;72.90;;;;;;5013706;28;20057;-79
2023/10/02 10:07:46;;;;;;;7.15;4.45;;;20.60;73.00;;;;;;5013111;28;20124;-79
2023/10/02 10:13:32;;;;;;;7.57;4.60;;;20.70;73.00;;;;;;5013202;28;20467;-79
2023/10/02 10:16:19;;;;;;;9.52;5.18;;;20.80;73.00;;;;;;4996837;28;20041;-78
2023/10/02 10:22:01;;;;;;;9.07;5.30;;;20.90;73.00;;;;;;5013382;28;20042;-78
2023/10/02 10:24:35;;;;;;;8.10;4.53;;;20.90;72.90;;;;;;5014018;28;20034;-79
2023/10/02 10:27:01;;;;;;;;;;;21.00;72.90;;;;;;5013174;28;20037;-78
2023/10/02 10:29:43;;;;;;;7.45;4.10;;;21.00;72.50;;;;;;4996612;28;20355;-78
2023/10/02 10:32:23;;;;;;;7.72;4.43;;;21.10;72.60;;;;;;5013140;28;20170;-79
2023/10/02 10:35:12;;;;;;;7.03;4.15;;;21.10;72.70;;;;;;5013259;28;20037;-78
2023/10/02 10:37:47;;;;;;;6.97;4.53;;;21.20;72.90;;;;;;5012865;28;20134;-78
2023/10/02 10:40:44;;;;;;;9.00;4.97;;;21.30;72.80;;;;;;4981081;28;20137;-78
2023/10/02 10:43:14;;;;;;;8.88;5.28;;;21.30;73.00;;;;;;4981803;28;20037;-79
2023/10/02 10:45:40;;;;;;;8.80;5.10;;;21.40;72.80;;;;;;4996028;28;20029;-79
2023/10/02 10:48:26;;;;;;;8.90;5.18;;;21.40;72.90;;;;;;4996256;28;20040;-78
2023/10/02 10:50:57;;;;;;;8.95;4.82;;;21.50;73.10;;;;;;4995745;28;20037;-79
2023/10/02 10:53:27;;;;;;;8.40;5.13;;;21.50;72.90;;;;;;5012790;28;20029;-78
2023/10/02 10:55:56;;;;;;;8.50;5.53;;;21.60;73.00;;;;;;4996219;28;20038;-78
2023/10/02 10:58:35;;;;;;;8.98;5.20;;;21.70;72.90;;;;;;4996432;28;20144;-79
2023/10/02 11:01:05;;;;;;;8.93;5.07;;;21.70;73.00;;;;;;4980734;28;20554;-78
2023/10/02 11:03:32;;;;;;;8.25;4.93;;;21.70;72.90;;;;;;4995647;28;20045;-79
2023/10/02 11:06:06;;;;;;;8.93;4.97;;;21.80;72.90;;;;;;4996162;28;20128;-78
2023/10/02 11:08:37;;;;;;;8.80;5.35;;;21.80;72.90;;;;;;4997027;28;20045;-79
2023/10/02 11:11:19;;;;;;;7.97;5.10;;;21.90;72.90;;;;;;4992386;28;20535;-79
2023/10/02 11:13:58;;;;;;;7.80;4.65;;;21.90;72.80;;;;;;4976923;28;20562;-79
2023/10/02 11:16:34;;;;;;;8.50;5.25;;;22.00;73.50;;;;;;4992944;28;20036;-79
2023/10/02 11:19:13;;;;;;;9.43;5.43;;;22.00;73.00;;;;;;4976959;28;20456;-78
2023/10/02 11:21:45;;;;;;;8.05;4.80;;;22.10;73.00;;;;;;5009016;28;20498;-78
2023/10/02 11:24:20;;;;;;;7.55;4.90;;;22.10;72.90;;;;;;5009314;28;20038;-79
2023/10/02 11:26:46;;;;;;;8.93;5.38;;;22.20;73.00;;;;;;4993486;28;20412;-78
2023/10/02 11:29:20;;;;;;;9.10;5.25;;;22.20;72.90;;;;;;4992777;28;20048;-78
2023/10/02 11:32:42;;;;;;;9.02;5.28;;;22.20;72.90;;;;;;4992562;28;20042;-78
2023/10/02 11:34:49;;;;;;;8.20;5.13;;;22.30;73.00;;;;;;4979457;28;20034;-79
2023/10/02 11:37:17;;;;;;;9.20;5.63;;;22.40;73.00;;;;;;4992601;28;20034;-79
2023/10/02 11:39:45;;;;;;;8.18;5.30;;;22.40;73.00;;;;;;5008915;28;20106;-79
2023/10/02 11:42:10;;;;;;;8.73;5.50;;;22.40;73.10;;;;;;4992726;28;20077;-79
2023/10/02 11:44:40;;;;;;;8.80;5.53;;;22.50;73.10;;;;;;4976186;28;20034;-79
2023/10/02 11:47:10;;;;;;;8.60;5.18;;;22.50;73.10;;;;;;4992302;28;20027;-79
2023/10/02 11:49:39;;;;;;;7.43;4.82;;;22.50;73.10;;;;;;4993343;28;20035;-79
2023/10/02 11:52:06;;;;;;;7.93;5.32;;;22.60;73.10;;;;;;5009373;28;20068;-79
2023/10/02 11:54:36;;;;;;;8.35;5.00;;;22.70;73.00;;;;;;4976226;28;20038;-78
2023/10/02 11:57:09;;;;;;;8.52;5.10;;;22.70;73.00;;;;;;5008715;28;20137;-79
2023/10/02 11:59:50;;;;;;;8.07;4.80;;;22.70;72.90;;;;;;4992370;28;20038;-78
2023/10/02 12:02:16;;;;;;;8.18;4.78;;;22.80;72.80;;;;;;4976449;28;20022;-78
2023/10/02 12:04:43;;;;;;;8.65;5.18;;;22.80;72.70;;;;;;4992183;28;20026;-79
2023/10/02 12:07:18;;;;;;;9.13;5.03;;;22.80;72.60;;;;;;4992073;28;20026;-79
2023/10/02 12:09:47;;;;;;;9.68;5.70;;;22.90;72.70;;;;;;4978004;28;20038;-79
2023/10/02 12:12:13;;;;;;;7.70;4.93;;;23.00;72.70;;;;;;5008569;28;20050;-79
2023/10/02 12:14:39;;;;;;;8.25;5.15;;;23.00;72.80;;;;;;4993205;28;20038;-79
2023/10/02 12:17:06;;;;;;;8.25;4.90;;;23.00;72.70;;;;;;4980520;28;20041;-79
2023/10/02 12:19:36;;;;;;;10.27;5.60;;;23.00;72.80;;;;;;4996226;28;20030;-79
2023/10/02 12:22:06;;;;;;;8.18;4.88;;;23.10;72.70;;;;;;4980899;28;20039;-79
2023/10/02 12:24:32;;;;;;;9.52;5.05;;;23.10;72.60;;;;;;4996561;28;20368;-79
2023/10/02 12:26:58;;;;;;;9.65;5.63;;;23.20;72.60;;;;;;4995371;28;20484;-79
2023/10/02 12:29:24;;;;;;;7.38;4.85;;;23.20;72.50;;;;;;4979397;28;20070;-79
2023/10/02 12:31:52;;;;;;;7.47;4.32;;;23.30;72.50;;;;;;4995870;28;20073;-79
2023/10/02 12:34:20;;;;;;;9.98;5.45;;;23.30;72.40;;;;;;4995577;28;20030;-79
2023/10/02 12:36:47;;;;;;;8.43;5.40;;;23.30;72.40;;;;;;4995128;28;20027;-79
2023/10/02 12:39:15;;;;;;;8.02;4.90;;;23.30;72.30;;;;;;4979962;28;20041;-79
2023/10/02 12:41:42;;;;;;;8.57;5.47;;;23.40;72.30;;;;;;4979686;28;20065;-79
2023/10/02 12:44:08;;;;;;;7.05;4.63;;;23.50;72.30;;;;;;4979959;28;20038;-79
2023/10/02 12:46:43;;;;;;;7.63;4.38;;;23.40;72.20;;;;;;4978995;28;20133;-79
2023/10/02 12:49:13;;;;;;;9.38;5.47;;;23.50;72.20;;;;;;5011642;28;20049;-79
2023/10/02 12:51:40;;;;;;;7.80;4.65;;;23.60;72.10;;;;;;4995171;28;20078;-79
2023/10/02 12:54:07;;;;;;;7.90;4.55;;;23.60;72.00;;;;;;4995385;28;20033;-79
2023/10/02 12:56:33;;;;;;;7.82;4.55;;;23.60;71.90;;;;;;4995146;28;20490;-79
2023/10/02 12:58:59;;;;;;;7.63;4.88;;;23.60;71.80;;;;;;4995409;28;20042;-79
2023/10/02 13:01:29;;;;;;;8.05;4.55;;;23.70;71.90;;;;;;4995061;28;20034;-79
2023/10/02 13:03:56;;;;;;;6.95;3.92;;;23.70;71.80;;;;;;4995099;28;20475;-79
2023/10/02 13:06:24;;;;;;;7.35;4.78;;;23.70;71.70;;;;;;4978673;28;20031;-79
2023/10/02 13:08:50;;;;;;;7.15;4.55;;;23.80;71.70;;;;;;4994803;28;20057;-79
2023/10/02 13:11:20;;;;;;;8.98;5.25;;;23.80;71.70;;;;;;4994823;28;20491;-79
2023/10/02 13:13:48;;;;;;;8.02;4.90;;;23.80;71.70;;;;;;5011121;28;20037;-79
2023/10/02 13:16:15;;;;;;;8.48;4.88;;;23.80;71.60;;;;;;4994867;28;20027;-79
2023/10/02 13:18:43;;;;;;;7.70;4.78;;;23.90;71.60;;;;;;5010785;28;20129;-79
2023/10/02 13:21:14;;;;;;;7.97;4.72;;;23.90;71.50;;;;;;4994897;28;20044;-79
2023/10/02 13:23:41;;;;;;;8.27;4.90;;;24.00;71.50;;;;;;4995514;28;20359;-79
2023/10/02 13:26:08;;;;;;;7.40;4.30;;;24.00;71.40;;;;;;4994023;28;20033;-79
2023/10/02 13:28:34;;;;;;;8.18;5.07;;;24.00;71.40;;;;;;4978482;28;20035;-80
2023/10/02 13:31:14;;;;;;;8.35;4.93;;;24.00;71.40;;;;;;4994102;28;20058;-80
2023/10/02 13:33:40;;;;;;;7.85;5.03;;;24.00;71.40;;;;;;4994555;28;20041;-79
2023/10/02 13:36:10;;;;;;;8.07;5.22;;;24.10;71.20;;;;;;5010579;28;20030;-80
2023/10/02 13:38:36;;;;;;;7.28;4.20;;;24.10;71.20;;;;;;4995821;28;20033;-79
2023/10/02 13:41:09;;;;;;;7.25;4.30;;;24.10;71.20;;;;;;5010840;28;20031;-80
2023/10/02 13:43:37;;;;;;;7.75;4.97;;;24.20;71.20;;;;;;4994219;28;20034;-80
2023/10/02 13:46:10;;;;;;;7.75;4.47;;;24.10;71.00;;;;;;4994396;28;20037;-79
2023/10/02 13:48:39;;;;;;;7.38;4.40;;;24.20;71.10;;;;;;4994221;28;20026;-79
2023/10/02 13:51:06;;;;;;;6.80;4.20;;;24.20;71.00;;;;;;4994948;28;20049;-79
2023/10/02 13:53:33;;;;;;;8.07;4.80;;;24.20;71.00;;;;;;4978536;28;20062;-79
2023/10/02 13:56:08;;;;;;;7.68;4.55;;;24.30;71.00;;;;;;4994168;28;20027;-79
2023/10/02 13:58:39;;;;;;;6.63;4.07;;;24.30;71.00;;;;;;5010207;28;20038;-79
2023/10/02 14:01:08;;;;;;;6.95;4.00;;;24.30;70.90;;;;;;5010441;28;20034;-79