Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:06;;;;;;;0.90;0.70;;;;;;;10.29;54.75;101059.69;4977672;28;20041;-89
2023/04/27 00:04:32;;;;;;;1.25;1.10;;;;;;;10.25;54.90;101058.13;4975667;28;20038;-89
2023/04/27 00:06:57;;;;;;;1.88;1.60;;;;;;;10.11;54.20;101040.53;4996731;28;20125;-89
2023/04/27 00:09:23;;;;;;;0.77;0.77;;;;;;;10.10;55.30;101043.19;4994129;28;20037;-88
2023/04/27 00:11:48;;;;;;;1.55;0.93;;;;;;;9.98;54.72;101035.03;4978194;28;20041;-89
2023/04/27 00:14:14;;;;;;;1.00;0.90;;;;;;;9.87;55.26;101032.03;4993133;28;20515;-89
2023/04/27 00:16:39;;;;;;;0.68;0.68;;;;;;;10.03;54.55;101053.78;4976472;28;20026;-88
2023/04/27 00:19:05;;;;;;;11.55;0.90;;;;;;;9.87;54.94;101055.28;4995925;28;20462;-89
2023/04/27 00:21:31;;;;;;;0.95;0.80;;;;;;;9.95;55.25;101065.34;4994818;28;20478;-90
2023/04/27 00:23:56;;;;;;;6.15;1.00;;;;;;;9.84;54.97;101050.25;4978190;28;20668;-88
2023/04/27 00:26:22;;;;;;;9.00;1.77;;;;;;;9.85;55.15;101053.69;4995355;28;20030;-89
2023/04/27 00:28:47;;;;;;;0.57;0.57;;;;;;;9.75;55.28;101053.19;4986814;28;20030;-91
2023/04/27 00:31:12;;;;;;;17.00;1.20;;;;;;;9.74;55.05;101041.19;4978172;28;20029;-89
2023/04/27 00:33:38;;;;;;;1.33;0.80;;;;;;;9.66;55.39;101049.22;4976552;28;20096;-89
2023/04/27 00:36:04;;;;;;;1.67;1.38;;;;;;;9.68;55.23;101051.72;4977283;28;20037;-89
2023/04/27 00:38:29;;;;;;;2.20;1.17;;;;;;;9.70;54.71;101049.94;4978572;28;20164;-89
2023/04/27 00:41:05;;;;;;;1.08;0.80;;;;;;;9.62;54.97;101041.63;4978756;28;20121;-88
2023/04/27 00:43:31;;;;;;;2.13;1.15;;;;;;;9.53;55.24;101044.56;4977222;28;20065;-88
2023/04/27 00:45:57;;;;;;;2.65;1.23;;;;;;;9.43;55.02;101029.41;4977738;28;20116;-89
2023/04/27 00:48:22;;;;;;;2.38;1.13;;;;;;;9.52;54.80;101048.03;4993674;28;20069;-88
2023/04/27 00:50:47;;;;;;;1.92;0.98;;;;;;;9.41;55.54;101048.44;4994958;28;20026;-89
2023/04/27 00:53:13;;;;;;;0.98;0.88;;;;;;;9.14;55.33;101011.56;4994798;28;20046;-89
2023/04/27 00:55:39;;;;;;;1.90;1.20;;;;;;;9.33;55.76;101046.16;4977922;28;20034;-89
2023/04/27 00:58:04;;;;;;;2.60;1.58;;;;;;;9.29;55.15;101052.34;4977278;28;20066;-88
2023/04/27 01:00:30;;;;;;;2.83;1.73;;;;;;;9.06;55.02;101016.19;4979077;28;20052;-89
2023/04/27 01:02:55;;;;;;;4.50;1.05;;;;;;;8.95;55.21;101029.50;5001666;28;20547;-89
2023/04/27 01:05:21;;;;;;;2.25;1.00;;;;;;;9.04;55.24;101043.78;4977349;28;20027;-88
2023/04/27 01:07:47;;;;;;;1.75;1.48;;;;;;;9.06;54.65;101067.81;4978662;28;20403;-88
2023/04/27 01:10:12;;;;;;;1.80;1.25;;;;;;;8.98;55.43;101051.75;4976732;28;20042;-89
2023/04/27 01:12:38;;;;;;;2.75;1.55;;;;;;;9.09;54.45;101068.53;4978514;28;20038;-89
2023/04/27 01:15:05;;;;;;;7.72;1.70;;;;;;;8.93;54.49;101040.75;4980423;28;20088;-90
2023/04/27 01:17:30;;;;;;;3.05;2.22;;;;;;;9.07;54.51;101070.34;4982204;28;20034;-88
2023/04/27 01:19:56;;;;;;;1.63;1.30;;;;;;;8.96;55.31;101064.72;4982267;28;20030;-89
2023/04/27 01:22:22;;;;;;;2.42;0.88;;;;;;;8.94;55.19;101068.22;4996034;28;20030;-89
2023/04/27 01:24:47;;;;;;;2.15;1.65;;;;;;;8.99;55.01;101061.19;4983015;28;20125;-90
2023/04/27 01:27:12;;;;;;;1.00;0.68;;;;;;;8.85;55.27;101075.41;4996399;28;20408;-89
2023/04/27 01:29:39;;;;;;;0.85;0.70;;;;;;;8.87;55.44;101076.19;4980294;28;20027;-89
2023/04/27 01:32:04;;;;;;;1.95;1.15;;;;;;;8.84;55.51;101078.03;5006508;28;20054;-88
2023/04/27 01:34:30;;;;;;;2.50;1.40;;;;;;;8.83;56.36;101076.34;4980333;28;20180;-88
2023/04/27 01:36:56;;;;;;;3.00;1.77;;;;;;;8.89;55.96;101086.47;4979959;28;20069;-89
2023/04/27 01:39:21;;;;;;;1.60;1.15;;;;;;;8.71;56.96;101069.88;4996393;28;20475;-90
2023/04/27 01:41:47;;;;;;;2.30;1.48;;;;;;;8.59;56.40;101063.41;4997182;28;20030;-89
2023/04/27 01:44:12;;;;;;;1.35;0.93;;;;;;;8.61;57.02;101076.25;4988532;28;20133;-88
2023/04/27 01:46:37;;;;;;;1.42;1.20;;;;;;;8.66;56.88;101091.56;4980937;28;20112;-89
2023/04/27 01:49:03;;;;;;;2.03;0.98;;;;;;;8.59;56.89;101072.88;4996301;28;20052;-89
2023/04/27 01:51:28;;;;;;;2.20;0.75;;;;;;;8.60;57.36;101080.56;4981172;28;20038;-89
2023/04/27 01:53:54;;;;;;;3.05;2.15;;;;;;;8.62;57.64;101075.34;5005107;28;20038;-89
2023/04/27 01:56:19;;;;;;;1.13;0.98;;;;;;;8.57;57.04;101069.50;4981420;28;20038;-90
2023/04/27 01:58:45;;;;;;;2.20;1.50;;;;;;;8.36;57.28;101060.75;4979649;28;20479;-88
2023/04/27 02:01:10;;;;;;;1.73;1.40;;;;;;;8.44;57.29;101078.53;4981370;28;20025;-87
2023/04/27 02:03:36;;;;;;;1.67;1.30;;;;;;;8.08;57.49;101016.94;4996607;28;20472;-88
2023/04/27 02:06:01;;;;;;;9.48;1.33;;;;;;;8.38;57.74;101079.59;4997145;28;20034;-89
2023/04/27 02:08:27;;;;;;;3.00;1.20;;;;;;;8.41;57.46;101083.78;4980832;28;20057;-88
2023/04/27 02:10:52;;;;;;;1.42;0.98;;;;;;;8.40;58.16;101075.22;4996785;28;20037;-89
2023/04/27 02:13:17;;;;;;;1.23;0.82;;;;;;;8.30;57.89;101084.94;4979278;28;20030;-88
2023/04/27 02:15:43;;;;;;;1.75;1.13;;;;;;;8.18;57.93;101061.31;4981149;28;20030;-89
2023/04/27 02:18:09;;;;;;;3.17;1.02;;;;;;;8.38;58.12;101094.22;4996804;28;20506;-89
2023/04/27 02:20:34;;;;;;;3.78;1.42;;;;;;;8.34;58.28;101090.84;4996273;28;20419;-89
2023/04/27 02:23:01;;;;;;;5.03;1.13;;;;;;;8.29;58.66;101075.53;4971541;28;20029;-89
2023/04/27 02:25:26;;;;;;;2.30;1.33;;;;;;;8.28;58.02;101084.16;4996956;28;20033;-89
2023/04/27 02:27:52;;;;;;;1.77;1.33;;;;;;;8.23;58.26;101078.28;4995369;28;20038;-88
2023/04/27 02:30:17;;;;;;;2.17;1.27;;;;;;;8.32;58.28;101095.22;4981864;28;20034;-90
2023/04/27 02:32:43;;;;;;;1.88;1.10;;;;;;;8.27;58.51;101086.78;4971499;28;20045;-90
2023/04/27 02:35:08;;;;;;;2.13;1.33;;;;;;;8.20;58.20;101090.44;4981841;28;20033;-88
2023/04/27 02:37:34;;;;;;;1.58;1.05;;;;;;;8.27;58.02;101095.38;4994828;28;20136;-88
2023/04/27 02:40:00;;;;;;;3.15;1.40;;;;;;;8.13;58.09;101088.94;4980361;28;20054;-88
2023/04/27 02:42:25;;;;;;;1.15;0.80;;;;;;;7.96;58.43;101061.13;4995049;28;20082;-89
2023/04/27 02:44:51;;;;;;;1.48;1.15;;;;;;;8.15;58.89;101106.03;4980570;28;20089;-89
2023/04/27 02:47:16;;;;;;;1.98;1.02;;;;;;;8.15;58.85;101108.63;4980176;28;20030;-90
2023/04/27 02:49:42;;;;;;;1.63;1.05;;;;;;;8.09;58.61;101108.00;4971039;28;20038;-89
2023/04/27 02:52:07;;;;;;;2.20;1.20;;;;;;;7.96;58.71;101079.16;4980156;28;20611;-88
2023/04/27 02:54:33;;;;;;;2.85;1.48;;;;;;;8.08;58.76;101106.31;4979537;28;20038;-88
2023/04/27 02:56:58;;;;;;;1.00;0.98;;;;;;;7.97;58.90;101101.47;4995727;28;20042;-89
2023/04/27 02:59:24;;;;;;;1.27;0.95;;;;;;;8.01;59.40;101105.63;4979744;28;20125;-88
2023/04/27 03:01:49;;;;;;;1.05;0.93;;;;;;;7.89;59.02;101085.41;4980348;28;20038;-87
2023/04/27 03:04:16;;;;;;;0.57;0.57;;;;;;;7.83;59.13;101093.31;4978729;28;20034;-87
2023/04/27 03:06:42;;;;;;;1.33;1.00;;;;;;;7.81;58.67;101082.22;4978429;28;20042;-86
2023/04/27 03:09:09;;;;;;;1.25;1.00;;;;;;;7.88;59.26;101112.91;4986792;28;20545;-87
2023/04/27 03:11:34;;;;;;;0.70;0.55;;;;;;;7.85;59.50;101114.72;4979277;28;20058;-87
2023/04/27 03:14:00;;;;;;;1.13;1.02;;;;;;;7.61;59.24;101083.66;4996056;28;20956;-87
2023/04/27 03:16:26;;;;;;;0.68;0.68;;;;;;;7.76;60.04;101116.66;4980341;28;20046;-87
2023/04/27 03:18:51;;;;;;;1.38;1.00;;;;;;;7.53;60.15;101077.88;4995303;28;20030;-89
2023/04/27 03:21:17;;;;;;;12.35;1.98;;;;;;;7.72;60.17;101115.06;4995947;28;20026;-89
2023/04/27 03:23:43;;;;;;;2.67;1.15;;;;;;;7.75;60.00;101116.72;4995369;28;20098;-87
2023/04/27 03:26:12;;;;;;;0.98;0.82;;;;;;;7.67;59.58;101098.94;4978597;28;20042;-89
2023/04/27 03:28:38;;;;;;;1.15;0.90;;;;;;;7.80;59.51;101127.75;4980251;28;20021;-87
2023/04/27 03:31:07;;;;;;;3.45;2.70;;;;;;;7.68;59.61;101113.50;4979060;28;20124;-87
2023/04/27 03:33:33;;;;;;;1.48;1.10;;;;;;;7.72;59.30;101112.50;4994611;28;20025;-87
2023/04/27 03:35:58;;;;;;;0.70;0.60;;;;;;;7.75;59.41;101125.28;4970135;28;20418;-88
2023/04/27 03:38:24;;;;;;;1.35;1.13;;;;;;;7.79;59.34;101122.63;4977273;28;20034;-88
2023/04/27 03:40:50;;;;;;;0.98;0.73;;;;;;;7.71;59.59;101125.44;5001123;28;20025;-87
2023/04/27 03:43:16;;;;;;;0.75;0.52;;;;;;;7.75;59.17;101148.47;5010273;28;20100;-86
2023/04/27 03:45:41;;;;;;;2.28;1.48;;;;;;;7.68;59.46;101140.97;5010423;28;20496;-87
2023/04/27 03:48:07;;;;;;;1.23;1.02;;;;;;;7.73;59.54;101144.25;4993798;28;20033;-87
2023/04/27 03:50:32;;;;;;;3.55;1.60;;;;;;;7.78;59.35;101157.00;5011188;28;20033;-86
2023/04/27 03:52:58;;;;;;;1.85;1.00;;;;;;;7.80;60.19;101144.94;5010482;28;20033;-87
2023/04/27 03:55:24;;;;;;;2.83;1.85;;;;;;;7.74;59.75;101144.19;4993867;28;20091;-86
2023/04/27 03:57:50;;;;;;;2.70;1.35;;;;;;;7.84;59.88;101160.22;5010262;28;20025;-86
2023/04/27 04:00:15;;;;;;;2.20;1.70;;;;;;;7.99;60.02;101167.53;4993779;28;20037;-89
2023/04/27 04:02:41;;;;;;;1.98;1.40;;;;;;;8.05;59.39;101163.91;4999562;28;20081;-89
2023/04/27 04:05:07;;;;;;;7.03;1.42;;;;;;;8.18;60.57;101175.56;4975393;28;20479;-92
2023/04/27 04:07:33;;;;;;;2.97;1.23;;;;;;;8.46;62.26;101159.28;4991348;28;20041;-91
2023/04/27 04:09:59;;;;;;;2.55;1.45;;;;;;;9.40;58.89;101175.88;4975110;28;20030;-89
2023/04/27 04:12:24;;;;;;;2.25;1.20;;;;;;;9.15;56.56;101175.91;4980888;28;20678;-92
2023/04/27 04:14:50;;;;;;;2.22;1.40;;;;;;;9.09;56.83;101176.09;5009703;28;20049;-90
2023/04/27 04:17:15;;;;;;;3.15;1.70;;;;;;;8.97;57.63;101172.19;5010959;28;20076;-93
2023/04/27 04:19:41;;;;;;;2.15;1.38;;;;;;;8.58;56.99;101118.44;5009677;28;20544;-90
2023/04/27 04:22:06;;;;;;;1.92;1.35;;;;;;;8.68;56.85;101175.75;5011277;28;20030;-92
2023/04/27 04:24:32;;;;;;;2.25;1.30;;;;;;;8.72;56.68;101195.38;4980110;28;20035;-92
2023/04/27 04:26:57;;;;;;;2.35;1.38;;;;;;;8.72;57.35;101187.63;4992127;28;20034;-92
2023/04/27 04:29:23;;;;;;;2.47;1.77;;;;;;;8.53;57.15;101168.47;5000377;28;20030;-87
2023/04/27 04:31:49;;;;;;;2.60;1.38;;;;;;;8.71;57.71;101185.94;5010642;28;20041;-90
2023/04/27 04:34:14;;;;;;;1.85;1.30;;;;;;;8.76;58.02;101199.56;5010654;28;20025;-94
2023/04/27 04:36:40;;;;;;;1.60;1.40;;;;;;;8.76;57.62;101191.81;5010906;28;20084;-88
2023/04/27 04:39:06;;;;;;;0.43;0.43;;;;;;;8.68;57.14;101198.97;4993221;28;20045;-88
2023/04/27 04:41:31;;;;;;;1.15;0.85;;;;;;;8.77;57.39;101196.09;4976775;28;20034;-86
2023/04/27 04:43:57;;;;;;;1.80;1.38;;;;;;;8.78;57.51;101195.19;4973758;28;20041;-90
2023/04/27 04:46:23;;;;;;;1.00;0.90;;;;;;;8.98;56.82;101211.75;4990927;28;20033;-94
2023/04/27 04:48:49;;;;;;;2.63;1.52;;;;;;;8.98;56.59;101219.50;4973786;28;20022;-88
2023/04/27 04:51:15;;;;;;;2.60;1.65;;;;;;;9.06;57.19;101210.63;4989774;28;20408;-89
2023/04/27 04:53:41;;;;;;;1.40;1.15;;;;;;;9.19;57.15;101213.63;4981329;28;20121;-86
2023/04/27 04:56:12;;;;;;;2.38;1.13;;;;;;;9.28;56.54;101223.63;5008653;28;20083;-87
2023/04/27 04:58:38;;;;;;;2.17;1.23;;;;;;;9.26;57.41;101220.28;4992143;28;20026;-86
2023/04/27 05:01:04;;;;;;;2.30;1.30;;;;;;;9.39;56.43;101226.69;4990787;28;20040;-88
2023/04/27 05:03:29;;;;;;;4.45;1.40;;;;;;;9.38;56.06;101227.59;4984051;28;20053;-88
2023/04/27 05:05:55;;;;;;;1.70;1.27;;;;;;;9.35;56.66;101229.44;5009068;28;20476;-93
2023/04/27 05:08:20;;;;;;;2.35;1.40;;;;;;;9.39;56.77;101231.00;4980411;28;20033;-92
2023/04/27 05:10:52;;;;;;;4.18;1.25;;;;;;;9.41;57.14;101237.81;5014766;28;20026;-90
2023/04/27 05:13:19;;;;;;;5.50;3.80;;;;;;;9.44;56.92;101227.38;4996182;28;20032;-94
2023/04/27 05:15:44;;;;;;;1.88;1.50;;;;;;;9.42;56.52;101221.41;5008343;28;20034;-88
2023/04/27 05:18:09;;;;;;;1.63;1.45;;;;;;;9.31;56.59;101200.28;5008374;28;20088;-91
2023/04/27 05:20:35;;;;;;;3.30;1.70;;;;;;;9.60;56.97;101239.75;4996723;28;20022;-94
2023/04/27 05:23:01;;;;;;;2.33;1.67;;;;;;;9.63;56.88;101231.88;4970596;28;20039;-91
2023/04/27 05:25:33;;;;;;;1.98;1.52;;;;;;;9.69;55.93;101242.84;5019218;28;20091;-86
2023/04/27 05:27:58;;;;;;;2.17;1.67;;;;;;;9.66;56.75;101226.63;5007933;28;20109;-93
2023/04/27 05:30:24;;;;;;;3.60;2.40;;;;;;;9.67;57.65;101225.72;5001658;28;20107;-88
2023/04/27 05:32:49;;;;;;;2.97;2.03;;;;;;;9.90;56.25;101250.75;5028214;28;20138;-89
2023/04/27 05:35:15;;;;;;;3.85;2.33;;;;;;;9.84;56.57;101227.72;5010667;28;20031;-92
2023/04/27 05:37:41;;;;;;;2.33;1.63;;;;;;;9.97;56.76;101234.97;5000812;28;20057;-91
2023/04/27 05:40:08;;;;;;;4.18;2.28;;;;;;;9.95;56.78;101235.91;4993297;28;20042;-88
2023/04/27 05:42:34;;;;;;;3.08;1.85;;;;;;;10.03;57.47;101239.06;4989180;28;20112;-87
2023/04/27 05:45:00;;;;;;;3.38;1.20;;;;;;;10.03;57.30;101239.91;4992397;28;20035;-92
2023/04/27 05:47:25;;;;;;;5.35;2.83;;;;;;;10.24;55.77;101237.47;5014744;28;20033;-85
2023/04/27 05:49:51;;;;;;;21.17;3.85;;;;;;;10.50;56.55;101234.69;5004602;28;20026;-87
2023/04/27 05:52:17;;;;;;;7.10;3.42;;;;;;;10.62;55.06;101234.25;5004616;28;20038;-84
2023/04/27 05:54:49;;;;;;;5.32;3.17;;;;;;;10.59;56.31;101216.22;4996419;28;20088;-88
2023/04/27 05:57:15;;;;;;;3.00;2.38;;;;;;;10.83;55.47;101231.69;4992221;28;20026;-89
2023/04/27 05:59:41;;;;;;;3.45;2.53;;;;;;;11.04;54.80;101243.78;5012005;28;20041;-86
2023/04/27 06:02:07;;;;;;;7.32;2.63;;;;;;;11.16;54.59;101250.19;5005282;28;20072;-87
2023/04/27 06:04:32;;;;;;;4.28;1.92;;;;;;;11.02;54.88;101222.28;4996656;28;20030;-89
2023/04/27 06:07:03;;;;;;;4.40;2.08;;;;;;;11.33;54.36;101252.09;4997894;28;20388;-89
2023/04/27 06:09:29;;;;;;;6.65;2.28;;;;;;;11.40;54.36;101243.13;4995921;28;20026;-90
2023/04/27 06:11:57;;;;;;;3.88;2.60;;;;;;;11.42;54.79;101224.03;4996512;28;20061;-88
2023/04/27 06:14:22;;;;;;;2.20;1.60;;;;;;;11.72;53.06;101260.75;5031283;28;20088;-90
2023/04/27 06:16:48;;;;;;;3.10;2.25;;;;;;;11.74;52.45;101260.66;5032085;28;20021;-88
2023/04/27 06:19:13;;;;;;;2.65;1.88;;;;;;;11.72;52.27;101252.97;5013392;28;20026;-90
2023/04/27 06:21:39;;;;;;;3.78;2.50;;;;;;;11.88;53.22;101255.75;5000600;28;20037;-92
2023/04/27 06:24:05;;;;;;;3.72;2.00;;;;;;;11.98;52.68;101266.53;4993586;28;20057;-88
2023/04/27 06:26:30;;;;;;;2.45;1.42;;;;;;;12.04;52.56;101245.53;4995284;28;20038;-91
2023/04/27 06:28:56;;;;;;;5.97;3.00;;;;;;;12.37;52.27;101263.06;5022023;28;20095;-84
2023/04/27 06:31:21;;;;;;;3.45;2.08;;;;;;;12.27;51.14;101240.13;4998973;28;20041;-91
2023/04/27 06:33:47;;;;;;;4.75;2.42;;;;;;;12.43;50.88;101247.22;4999840;28;20030;-91
2023/04/27 06:36:12;;;;;;;3.85;2.45;;;;;;;12.57;50.61;101255.19;5030336;28;20110;-89
2023/04/27 06:38:38;;;;;;;7.63;2.45;;;;;;;12.68;50.92;101250.31;5029342;28;20049;-92
2023/04/27 06:41:03;;;;;;;1.23;0.95;;;;;;;12.53;49.82;101258.84;5006562;28;20026;-91
2023/04/27 06:43:29;;;;;;;11.50;6.28;;;;;;;12.62;49.34;101259.25;4997822;28;20041;-89
2023/04/27 06:45:55;;;;;;;2.85;2.17;;;;;;;12.65;48.46;101258.25;5011599;28;20041;-87
2023/04/27 06:48:20;;;;;;;6.05;2.78;;;;;;;12.52;49.40;101255.41;5030464;28;20048;-85
2023/04/27 06:50:46;;;;;;;4.45;2.42;;;;;;;12.60;49.35;101255.91;5008046;28;20034;-92
2023/04/27 06:53:11;;;;;;;4.65;2.10;;;;;;;12.67;48.23;101264.22;5005077;28;20033;-91
2023/04/27 06:55:37;;;;;;;3.85;2.30;;;;;;;12.75;48.58;101254.31;4993884;28;20030;-86
2023/04/27 06:58:03;;;;;;;5.82;2.60;;;;;;;12.93;48.46;101260.38;5003816;28;20060;-92
2023/04/27 07:00:28;;;;;;;9.23;1.75;;;;;;;12.91;47.91;101268.25;5008862;28;20114;-93
2023/04/27 07:02:54;;;;;;;2.45;1.70;;;;;;;12.99;47.62;101251.47;5000666;28;20034;-89
2023/04/27 07:05:19;;;;;;;2.35;1.40;;;;;;;12.98;48.59;101249.75;5012052;28;20057;-93
2023/04/27 07:07:45;;;;;;;2.83;1.60;;;;;;;13.20;47.92;101269.44;5003231;28;20038;-91
2023/04/27 07:10:10;;;;;;;3.13;2.08;;;;;;;12.89;45.49;101220.75;5012019;28;20030;-90
2023/04/27 07:12:36;;;;;;;5.15;2.30;;;;;;;13.26;44.34;101264.84;5018979;28;20048;-86
2023/04/27 07:15:05;;;;;;;4.78;1.80;;;;;;;13.41;44.36;101261.50;5027063;28;20033;-94
2023/04/27 07:17:30;;;;;;;4.18;2.00;;;;;;;13.44;44.17;101263.94;5024817;28;20084;-87
2023/04/27 07:19:56;;;;;;;1.70;1.13;;;;;;;13.51;42.62;101269.66;4995993;28;21152;-86
2023/04/27 07:22:21;;;;;;;12.63;8.05;;;;;;;13.35;43.23;101223.66;4976544;28;20116;-89
2023/04/27 07:24:47;;;;;;;4.70;3.28;;;;;;;13.53;43.29;101244.44;5012799;28;20029;-86
2023/04/27 07:27:13;;;;;;;2.47;1.77;;;;;;;13.61;42.92;101260.47;5013812;28;20029;-86
2023/04/27 07:29:39;;;;;;;6.85;1.63;;;;;;;13.69;42.81;101266.97;4994801;28;20044;-85
2023/04/27 07:32:06;;;;;;;3.70;1.90;;;;;;;13.58;43.05;101252.84;5005495;28;20113;-88
2023/04/27 07:34:31;;;;;;;4.57;2.08;;;;;;;13.70;41.87;101260.84;4983238;28;20042;-88
2023/04/27 07:36:57;;;;;;;2.25;1.48;;;;;;;13.66;41.91;101268.88;5019714;28;20056;-91
2023/04/27 07:39:22;;;;;;;3.13;1.67;;;;;;;13.59;41.76;101259.72;5028444;28;20061;-91
2023/04/27 07:41:49;;;;;;;4.13;1.83;;;;;;;13.78;42.36;101263.91;4995339;28;20052;-90
2023/04/27 07:44:16;;;;;;;2.10;1.70;;;;;;;13.90;42.01;101262.41;5011035;28;20029;-93
2023/04/27 07:46:42;;;;;;;2.03;1.40;;;;;;;13.98;41.45;101257.66;4991229;28;20064;-87
2023/04/27 07:49:07;;;;;;;4.85;1.48;;;;;;;14.01;41.83;101269.66;5014187;28;20120;-91
2023/04/27 07:51:33;;;;;;;3.30;2.00;;;;;;;14.00;41.69;101260.16;5006918;28;20112;-93
2023/04/27 07:53:59;;;;;;;3.17;1.90;;;;;;;14.10;40.84;101276.13;4999470;28;20030;-86
2023/04/27 07:56:25;;;;;;;2.42;1.42;;;;;;;14.09;40.37;101277.06;5030997;28;20083;-87
2023/04/27 07:58:50;;;;;;;7.82;1.30;;;;;;;14.11;39.23;101264.78;4990421;28;20034;-90
2023/04/27 08:01:16;;;;;;;2.72;1.25;;;;;;;14.22;39.43;101267.66;5022201;28;20410;-88
2023/04/27 08:03:41;;;;;;;7.35;2.25;;;;;;;14.19;39.33;101262.63;5017921;28;20187;-88
2023/04/27 08:06:07;;;;;;;10.57;1.95;;;;;;;14.33;39.89;101276.56;5015489;28;20029;-93
2023/04/27 08:08:32;;;;;;;2.00;1.33;;;;;;;14.48;38.31;101259.31;4980371;28;21544;-89
2023/04/27 08:10:58;;;;;;;3.80;2.05;;;;;;;14.58;40.09;101270.06;5010337;28;20037;-92
2023/04/27 08:13:24;;;;;;;5.25;1.60;;;;;;;14.55;38.27;101270.19;5022986;28;20487;-94
2023/04/27 08:15:50;;;;;;;1.70;1.40;;;;;;;14.48;38.75;101261.91;5021617;28;20030;-89
2023/04/27 08:18:16;;;;;;;3.17;1.80;;;;;;;14.53;38.63;101264.25;5012174;28;20552;-91
2023/04/27 08:20:42;;;;;;;2.42;1.45;;;;;;;14.57;39.23;101263.16;5021713;28;20068;-93
2023/04/27 08:23:07;;;;;;;6.95;2.88;;;;;;;14.62;38.26;101268.94;4984195;28;20027;-90
2023/04/27 08:25:35;;;;;;;3.60;2.28;;;;;;;14.69;38.89;101261.66;4980225;28;20034;-92
2023/04/27 08:28:00;;;;;;;1.60;1.40;;;;;;;14.70;38.10;101258.94;5006553;28;20097;-94
2023/04/27 08:30:25;;;;;;;4.40;2.03;;;;;;;14.74;37.90;101244.81;5015347;28;20033;-85
2023/04/27 08:32:53;;;;;;;3.10;1.98;;;;;;;14.87;37.10;101261.44;5024231;28;20021;-91
2023/04/27 08:35:18;;;;;;;2.00;1.00;;;;;;;14.89;37.86;101259.59;4994383;28;20030;-85
2023/04/27 08:37:44;;;;;;;5.82;1.85;;;;;;;14.95;38.28;101257.56;5016578;28;20542;-85
2023/04/27 08:40:10;;;;;;;2.83;1.70;;;;;;;14.95;38.42;101263.63;4980299;28;20057;-91
2023/04/27 08:42:35;;;;;;;2.13;1.35;;;;;;;15.02;37.61;101264.09;5006973;28;20030;-90
2023/04/27 08:45:01;;;;;;;2.65;1.20;;;;;;;14.86;37.90;101266.75;4991970;28;20430;-93
2023/04/27 08:47:26;;;;;;;2.67;1.35;;;;;;;14.88;37.54;101267.50;5020916;28;20513;-92
2023/04/27 08:49:52;;;;;;;2.70;1.30;;;;;;;14.81;38.02;101260.94;5015080;28;20044;-92
2023/04/27 08:52:17;;;;;;;2.00;1.52;;;;;;;14.98;38.50;101260.00;5009555;28;20033;-91
2023/04/27 08:54:43;;;;;;;3.00;1.50;;;;;;;15.27;37.86;101268.75;5003354;28;20038;-88
2023/04/27 08:57:12;;;;;;;4.97;2.22;;;;;;;15.19;37.82;101249.16;5007014;28;20480;-90
2023/04/27 08:59:38;;;;;;;4.88;2.20;;;;;;;15.00;37.27;101235.53;4990137;28;20311;-91
2023/04/27 09:02:04;;;;;;;1.75;1.48;;;;;;;15.13;36.52;101248.69;5000881;28;20030;-92
2023/04/27 09:04:39;;;;;;;1.67;1.20;;;;;;;15.38;37.52;101242.88;4997860;28;20036;-89
2023/04/27 09:07:15;;;;;;;2.08;1.45;;;;;;;15.30;37.02;101226.84;5010644;28;20033;-92
2023/04/27 09:09:41;;;;;;;2.95;2.20;;;;;;;15.49;36.84;101264.78;4981985;28;20069;-86
2023/04/27 09:12:14;;;;;;;1.17;0.88;;;;;;;15.20;37.39;101232.59;4988109;28;20041;-87
2023/04/27 09:14:40;;;;;;;4.35;1.92;;;;;;;15.47;37.16;101255.38;5002469;28;20045;-87
2023/04/27 09:17:05;;;;;;;3.03;1.90;;;;;;;15.46;36.43;101253.69;5000585;28;20104;-86
2023/04/27 09:19:31;;;;;;;2.53;1.30;;;;;;;15.43;37.38;101251.25;5005009;28;20507;-86
2023/04/27 09:22:07;;;;;;;4.68;2.22;;;;;;;15.60;36.41;101255.47;5015744;28;20037;-93
2023/04/27 09:24:32;;;;;;;3.45;1.63;;;;;;;15.71;35.87;101247.88;4994380;28;20044;-95
2023/04/27 09:26:58;;;;;;;3.80;1.15;;;;;;;15.89;36.49;101243.31;5019159;28;20479;-91
2023/04/27 09:29:36;;;;;;;1.30;1.08;;;;;;;15.81;34.86;101229.88;5015057;28;20034;-92
2023/04/27 09:32:14;;;;;;;1.65;1.10;;;;;;;15.76;34.99;101231.03;4991247;28;20447;-84
2023/04/27 09:34:40;;;;;;;3.40;1.55;;;;;;;15.65;35.79;101233.44;5014852;28;20093;-90
2023/04/27 09:37:05;;;;;;;1.65;1.15;;;;;;;15.85;34.84;101254.88;5010492;28;20534;-86
2023/04/27 09:39:31;;;;;;;5.57;1.90;;;;;;;15.90;34.92;101237.16;4994518;28;20096;-84
2023/04/27 09:41:56;;;;;;;2.38;1.52;;;;;;;15.97;35.34;101239.31;5010439;28;20025;-93
2023/04/27 09:44:21;;;;;;;5.97;1.67;;;;;;;16.11;35.59;101242.81;5001708;28;20038;-86
2023/04/27 09:46:47;;;;;;;2.50;1.52;;;;;;;16.29;35.82;101218.19;4993762;28;20025;-90
2023/04/27 09:49:13;;;;;;;2.17;0.90;;;;;;;16.46;34.58;101236.22;4994306;28;20038;-94
2023/04/27 09:51:38;;;;;;;1.65;1.10;;;;;;;16.29;34.23;101229.47;5016652;28;20027;-92
2023/04/27 09:54:04;;;;;;;2.25;1.10;;;;;;;15.95;36.22;101195.97;5013516;28;20029;-90
2023/04/27 09:56:29;;;;;;;4.55;1.13;;;;;;;15.96;34.85;101226.34;4998263;28;20026;-91
2023/04/27 09:59:08;;;;;;;1.73;1.20;;;;;;;16.11;33.72;101233.22;5013504;28;20097;-90
2023/04/27 10:01:54;;;;;;;3.50;1.83;;;;;;;16.08;35.26;101238.63;5000526;28;20102;-91
2023/04/27 10:04:31;;;;;;;2.15;1.35;;;;;;;15.99;35.21;101231.38;4995495;28;20484;-93
2023/04/27 10:07:01;;;;;;;1.55;1.05;;;;;;;16.03;34.30;101209.38;4995886;28;20038;-87
2023/04/27 10:09:38;;;;;;;1.33;1.00;;;;;;;16.02;34.09;101228.56;4992696;28;20799;-90
2023/04/27 10:12:17;;;;;;;2.45;1.00;;;;;;;15.78;34.47;101217.88;4993965;28;20050;-94
2023/04/27 10:14:53;;;;;;;2.13;1.42;;;;;;;15.78;34.42;101223.94;4992618;28;20062;-89
2023/04/27 10:17:23;;;;;;;1.83;1.35;;;;;;;15.65;34.73;101216.97;4995910;28;20487;-88
2023/04/27 10:19:56;;;;;;;1.35;0.90;;;;;;;15.70;35.00;101223.56;5002914;28;20033;-93
2023/04/27 10:22:21;;;;;;;3.30;1.45;;;;;;;15.61;34.55;101205.03;4988039;28;20068;-85
2023/04/27 10:24:48;;;;;;;3.03;1.35;;;;;;;15.70;36.08;101220.94;4990570;28;20057;-87
2023/04/27 10:27:17;;;;;;;7.60;1.42;;;;;;;15.65;36.04;101215.19;5009416;28;20029;-83
2023/04/27 10:29:43;;;;;;;1.70;1.30;;;;;;;15.81;35.06;101227.28;5012125;28;20034;-88
2023/04/27 10:32:11;;;;;;;3.13;1.70;;;;;;;15.71;34.92;101222.63;4995204;28;20032;-87
2023/04/27 10:34:38;;;;;;;5.05;1.67;;;;;;;16.05;34.66;101226.63;5013093;28;20033;-92
2023/04/27 10:37:05;;;;;;;3.80;2.45;;;;;;;16.39;33.33;101224.50;5018240;28;20093;-91
2023/04/27 10:39:38;;;;;;;5.72;1.80;;;;;;;16.79;33.43;101227.19;4984923;28;20058;-94
2023/04/27 10:42:03;;;;;;;3.00;1.00;;;;;;;17.00;32.73;101227.53;4999313;28;20037;-93
2023/04/27 10:44:30;;;;;;;1.70;1.20;;;;;;;17.13;32.67;101191.81;4994041;28;20476;-82
2023/04/27 10:46:56;;;;;;;4.75;1.45;;;;;;;17.30;31.58;101225.47;5001167;28;20037;-87
2023/04/27 10:49:22;;;;;;;1.77;1.25;;;;;;;17.32;33.31;101210.53;4992413;28;20041;-83
2023/04/27 10:51:49;;;;;;;1.65;0.85;;;;;;;16.95;32.57;101221.78;4985418;28;20046;-92
2023/04/27 10:54:15;;;;;;;2.03;1.25;;;;;;;16.52;32.93;101214.13;5000828;28;20419;-93
2023/04/27 10:56:40;;;;;;;1.80;1.30;;;;;;;16.54;33.63;101223.53;4995591;28;20038;-93
2023/04/27 10:59:07;;;;;;;3.10;1.65;;;;;;;16.61;32.95;101223.94;4998148;28;20480;-87
2023/04/27 11:01:32;;;;;;;2.33;1.48;;;;;;;16.55;33.78;101219.97;5012815;28;20025;-90
2023/04/27 11:03:58;;;;;;;7.85;2.22;;;;;;;16.47;34.78;101216.16;4996930;28;20538;-94
2023/04/27 11:06:24;;;;;;;1.80;1.40;;;;;;;16.40;34.56;101235.78;4996730;28;20435;-91
2023/04/27 11:08:49;;;;;;;1.85;1.10;;;;;;;16.24;35.62;101228.91;4992774;28;20033;-92
2023/04/27 11:11:17;;;;;;;3.25;1.52;;;;;;;16.23;35.66;101242.91;4984426;28;20085;-86
2023/04/27 11:13:43;;;;;;;6.75;1.23;;;;;;;16.15;35.50;101226.88;4977911;28;20026;-86
2023/04/27 11:16:08;;;;;;;3.17;1.08;;;;;;;16.11;35.79;101238.44;4990047;28;20121;-88
2023/04/27 11:18:36;;;;;;;4.65;2.95;;;;;;;16.03;36.58;101222.44;4976535;28;20069;-92
2023/04/27 11:21:09;;;;;;;3.85;2.17;;;;;;;16.01;36.02;101227.72;4976944;28;20023;-93
2023/04/27 11:23:37;;;;;;;4.07;2.38;;;;;;;15.86;36.77;101238.28;4996496;28;20511;-91
2023/04/27 11:26:16;;;;;;;2.67;1.58;;;;;;;15.63;36.12;101213.59;4990593;28;20026;-90