Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 15:26:02;;;;;;;32.67;17.95;;;-1.40;99.90;;;;;;5081471;27;20573;-75
2023/12/03 15:28:28;;;;;;;38.83;17.95;;;-1.20;99.90;;;;;;5073301;28;20189;-75
2023/12/03 15:30:54;;;;;;;30.80;16.93;;;-1.10;99.90;;;;;;5059455;28;20174;-75
2023/12/03 15:33:19;;;;;;;37.80;18.08;;;-1.20;99.90;;;;;;5059429;28;20683;-74
2023/12/03 15:35:45;;;;;;;38.13;17.30;;;-1.10;99.90;;;;;;5071635;28;20201;-74
2023/12/03 15:38:11;;;;;;;35.40;18.13;;;-1.10;99.90;;;;;;5074203;28;20270;-75
2023/12/03 15:40:38;;;;;;;38.90;19.93;;;-1.10;99.90;;;;;;5081943;28;21064;-74
2023/12/03 15:43:04;;;;;;;32.25;16.25;;;-1.10;99.90;;;;;;5077064;28;20178;-74
2023/12/03 15:45:32;;;;;;;32.50;16.55;;;-1.00;99.90;;;;;;5075993;28;20212;-74
2023/12/03 15:47:58;;;;;;;35.05;18.15;;;-1.00;99.90;;;;;;5076684;28;20198;-74
2023/12/03 15:50:24;;;;;;;31.95;18.48;;;-1.00;99.90;;;;;;5068070;28;20265;-75
2023/12/03 15:52:49;;;;;;;31.73;17.57;;;-1.00;99.90;;;;;;5069408;28;20277;-75
2023/12/03 15:55:15;;;;;;;39.53;19.93;;;-1.00;99.90;;;;;;5080056;28;20240;-74
2023/12/03 15:57:41;;;;;;;29.67;16.40;;;-1.10;99.90;;;;;;5088263;28;20193;-75
2023/12/03 16:00:07;;;;;;;23.93;15.10;;;-1.00;99.90;;;;;;5089651;28;20431;-74
2023/12/03 16:02:36;;;;;;;34.38;15.82;;;-1.10;99.90;;;;;;5078376;28;20237;-75
2023/12/03 16:05:03;;;;;;;36.40;16.88;;;;;;;;;;5060699;28;20289;-76
2023/12/03 16:07:31;;;;;;;35.65;18.75;;;;;;;;;;5056660;28;20199;-75
2023/12/03 16:09:59;;;;;;;32.30;18.77;;;;;;;;;;5079567;28;20192;-75
2023/12/03 16:12:26;;;;;;;37.28;20.27;;;;;;;;;;5085619;28;20168;-76
2023/12/03 16:14:53;;;;;;;34.60;18.88;;;;;;;;;;5064145;28;20265;-75
2023/12/03 16:17:19;;;;;;;23.90;15.77;;;-0.90;99.90;;;;;;5088368;28;20596;-74
2023/12/03 16:19:46;;;;;;;35.33;18.07;;;-0.90;99.90;;;;;;5078303;28;20178;-75
2023/12/03 16:22:12;;;;;;;27.10;19.17;;;-1.00;99.90;;;;;;5057136;28;20240;-75
2023/12/03 16:24:37;;;;;;;28.63;13.97;;;-1.00;99.90;;;;;;5070994;28;20214;-75
2023/12/03 16:27:03;;;;;;;26.23;15.80;;;-1.10;99.90;;;;;;5051094;28;20674;-74
2023/12/03 16:29:29;;;;;;;39.77;19.97;;;-1.10;99.90;;;;;;5088574;28;20166;-75
2023/12/03 16:31:59;;;;;;;36.77;20.27;;;-1.10;99.90;;;;;;5084149;28;20420;-75
2023/12/03 16:34:30;;;;;;;41.30;18.95;;;-1.10;99.90;;;;;;5080030;28;20542;-77
2023/12/03 16:36:56;;;;;;;37.75;19.08;;;-1.10;99.90;;;;;;5054812;28;20199;-76
2023/12/03 16:39:22;;;;;;;30.77;18.73;;;-1.00;99.90;;;;;;5053011;28;20603;-75
2023/12/03 16:41:48;;;;;;;27.50;15.67;;;-0.90;99.90;;;;;;5037975;28;20207;-75
2023/12/03 16:44:14;;;;;;;35.22;18.00;;;-0.90;99.90;;;;;;5051396;28;20453;-76
2023/12/03 16:46:40;;;;;;;30.60;16.97;;;-0.90;99.90;;;;;;5067276;28;20266;-75
2023/12/03 16:49:05;;;;;;;31.90;19.17;;;-0.90;99.90;;;;;;5051880;28;20647;-75
2023/12/03 16:51:32;;;;;;;39.83;19.77;;;-0.90;99.90;;;;;;5053296;28;20655;-75
2023/12/03 16:53:59;;;;;;;33.22;16.60;;;-0.80;99.90;;;;;;5054788;28;20410;-75
2023/12/03 16:56:29;;;;;;;29.77;15.90;;;-0.70;99.90;;;;;;5055682;28;20224;-75
2023/12/03 16:58:54;;;;;;;29.77;17.23;;;-0.70;99.90;;;;;;5052880;28;20279;-75
2023/12/03 17:01:20;;;;;;;31.70;17.60;;;-0.70;99.90;;;;;;5063232;28;20265;-77
2023/12/03 17:03:46;;;;;;;39.57;16.70;;;-0.60;99.90;;;;;;5046636;28;20432;-76
2023/12/03 17:06:13;;;;;;;32.40;18.08;;;-0.60;99.90;;;;;;5054230;28;20671;-76
2023/12/03 17:08:40;;;;;;;32.05;17.45;;;;;;;;;;5051738;28;20671;-75
2023/12/03 17:11:06;;;;;;;35.80;17.25;;;-0.60;99.90;;;;;;5052650;28;20509;-76
2023/12/03 17:13:32;;;;;;;36.65;17.10;;;-0.60;99.90;;;;;;5062981;28;20257;-75
2023/12/03 17:15:58;;;;;;;32.57;17.40;;;-0.60;99.90;;;;;;5070371;28;20309;-76
2023/12/03 17:18:25;;;;;;;32.97;17.37;;;-0.60;99.90;;;;;;5058563;28;20456;-76
2023/12/03 17:20:51;;;;;;;33.13;16.65;;;-0.60;99.90;;;;;;5069757;28;20358;-75
2023/12/03 17:23:17;;;;;;;35.93;17.00;;;-0.60;99.90;;;;;;5064240;28;20210;-75
2023/12/03 17:25:42;;;;;;;24.50;16.07;;;-0.50;99.90;;;;;;5057084;28;20985;-75
2023/12/03 17:28:08;;;;;;;31.50;17.70;;;-0.50;99.90;;;;;;5052707;28;20367;-76
2023/12/03 17:30:34;;;;;;;34.33;17.93;;;-0.50;99.90;;;;;;5059265;28;20178;-76
2023/12/03 17:33:00;;;;;;;35.65;17.15;;;-0.50;99.90;;;;;;5051589;28;20167;-76
2023/12/03 17:35:27;;;;;;;29.77;16.53;;;-0.50;99.90;;;;;;5053572;28;20552;-76
2023/12/03 17:37:53;;;;;;;35.22;18.50;;;-0.40;99.90;;;;;;5066428;28;20232;-78
2023/12/03 17:40:19;;;;;;;39.88;21.00;;;-0.40;99.90;;;;;;5057139;28;20187;-75
2023/12/03 17:42:47;;;;;;;31.73;18.65;;;-0.40;99.90;;;;;;5061047;28;20182;-77
2023/12/03 17:45:13;;;;;;;29.42;17.08;;;-0.30;99.90;;;;;;5064402;28;20186;-77
2023/12/03 17:47:39;;;;;;;34.00;17.80;;;-0.40;99.90;;;;;;5053425;28;20218;-76
2023/12/03 17:50:06;;;;;;;37.58;17.83;;;-0.40;99.90;;;;;;5056456;28;20176;-76
2023/12/03 17:52:32;;;;;;;33.75;19.67;;;-0.40;99.90;;;;;;5054260;28;20166;-76
2023/12/03 17:54:58;;;;;;;36.67;18.30;;;-0.40;99.90;;;;;;5055804;28;20409;-76
2023/12/03 17:57:24;;;;;;;34.77;19.03;;;-0.30;99.90;;;;;;5066285;28;20529;-76
2023/12/03 17:59:51;;;;;;;32.73;17.53;;;-0.40;99.90;;;;;;5073064;28;20400;-78
2023/12/03 18:02:19;;;;;;;30.17;18.83;;;-0.40;99.90;;;;;;5054122;28;20467;-75
2023/12/03 18:04:45;;;;;;;28.90;18.15;;;-0.30;99.90;;;;;;5053016;28;20293;-75
2023/12/03 18:07:11;;;;;;;32.87;19.37;;;-0.30;99.90;;;;;;5054036;28;20722;-76
2023/12/03 18:09:37;;;;;;;33.80;18.60;;;-0.40;99.90;;;;;;5052415;28;20433;-75
2023/12/03 18:12:04;;;;;;;33.30;18.10;;;-0.30;99.90;;;;;;5052832;28;20219;-76
2023/12/03 18:14:30;;;;;;;37.38;20.77;;;-0.40;99.90;;;;;;5052350;28;20210;-78
2023/12/03 18:16:58;;;;;;;34.42;20.08;;;-0.30;99.90;;;;;;5054004;28;20210;-76
2023/12/03 18:19:24;;;;;;;39.60;18.85;;;-0.30;99.90;;;;;;5053879;28;20698;-75
2023/12/03 18:21:50;;;;;;;34.67;21.23;;;-0.30;99.90;;;;;;5051618;28;20270;-75
2023/12/03 18:24:17;;;;;;;36.93;19.97;;;-0.20;99.90;;;;;;5052166;28;20202;-75
2023/12/03 18:26:42;;;;;;;39.20;19.55;;;-0.20;99.90;;;;;;5057238;28;20202;-76
2023/12/03 18:29:13;;;;;;;35.90;20.63;;;-0.20;99.90;;;;;;5073581;28;20223;-75
2023/12/03 18:31:40;;;;;;;40.47;20.90;;;-0.20;99.90;;;;;;5055568;28;20487;-75
2023/12/03 18:34:06;;;;;;;36.42;20.65;;;-0.20;99.90;;;;;;5063234;28;20219;-77
2023/12/03 18:36:32;;;;;;;32.77;18.47;;;-0.20;99.90;;;;;;5057301;28;20269;-75
2023/12/03 18:38:58;;;;;;;37.20;21.00;;;-0.20;99.90;;;;;;5072365;28;20174;-75
2023/12/03 18:41:24;;;;;;;39.03;21.00;;;-0.20;99.90;;;;;;5059461;28;20179;-76
2023/12/03 18:43:51;;;;;;;43.58;21.08;;;-0.20;99.90;;;;;;5062871;28;20474;-76
2023/12/03 18:46:17;;;;;;;52.25;21.10;;;-0.10;99.90;;;;;;5064142;28;20232;-76
2023/12/03 18:48:44;;;;;;;35.83;19.30;;;-0.10;99.90;;;;;;5051277;28;20628;-75
2023/12/03 18:51:10;;;;;;;45.10;20.90;;;-0.10;99.90;;;;;;5051155;28;20267;-75
2023/12/03 18:53:36;;;;;;;37.15;20.83;;;-0.10;99.90;;;;;;5051071;28;20171;-75
2023/12/03 18:56:04;;;;;;;37.43;19.50;;;0.00;99.90;;;;;;5051150;28;20189;-75
2023/12/03 18:58:30;;;;;;;44.35;19.85;;;0.10;99.90;;;;;;5050580;28;20252;-75
2023/12/03 19:00:56;;;;;;;36.97;19.85;;;0.10;99.90;;;;;;5049653;28;20187;-75
2023/12/03 19:03:22;;;;;;;34.63;19.90;;;0.20;99.90;;;;;;5063142;28;20182;-77
2023/12/03 19:05:48;;;;;;;28.70;18.00;;;0.10;99.90;;;;;;5056269;28;20686;-75
2023/12/03 19:08:15;;;;;;;38.95;20.20;;;0.20;99.90;;;;;;5052968;28;20640;-75
2023/12/03 19:10:41;;;;;;;35.85;20.00;;;0.20;99.90;;;;;;5050848;28;20261;-76
2023/12/03 19:13:08;;;;;;;31.67;18.05;;;0.20;99.90;;;;;;5051699;28;20187;-76
2023/12/03 19:15:36;;;;;;;30.40;16.75;;;0.20;99.90;;;;;;5055080;28;20189;-76
2023/12/03 19:18:02;;;;;;;33.70;18.42;;;0.20;99.90;;;;;;5070768;28;20663;-76
2023/12/03 19:20:28;;;;;;;41.15;20.27;;;0.30;99.90;;;;;;5054449;28;20186;-75
2023/12/03 19:22:58;;;;;;;31.23;18.80;;;0.30;99.90;;;;;;5052637;28;20178;-76
2023/12/03 19:25:24;;;;;;;32.55;16.83;;;0.30;99.90;;;;;;5049633;28;20199;-76
2023/12/03 19:27:51;;;;;;;31.95;18.65;;;0.30;99.90;;;;;;5050875;28;20191;-75
2023/12/03 19:30:17;;;;;;;29.65;16.65;;;0.30;99.90;;;;;;5052279;28;20167;-77
2023/12/03 19:32:43;;;;;;;29.23;17.13;;;0.30;99.90;;;;;;5054091;28;20177;-75
2023/12/03 19:35:09;;;;;;;36.50;18.80;;;0.30;99.90;;;;;;5054980;28;20183;-75
2023/12/03 19:37:34;;;;;;;34.30;19.17;;;0.30;99.90;;;;;;5055645;28;20567;-76
2023/12/03 19:40:00;;;;;;;38.63;18.33;;;0.40;99.90;;;;;;5052179;28;20402;-76
2023/12/03 19:42:26;;;;;;;35.83;19.40;;;0.30;99.90;;;;;;5052563;28;20377;-76
2023/12/03 19:44:52;;;;;;;32.80;18.43;;;0.30;99.90;;;;;;5056545;28;20296;-78
2023/12/03 19:47:17;;;;;;;38.93;18.47;;;0.30;99.90;;;;;;5072517;28;20190;-75
2023/12/03 19:49:43;;;;;;;31.77;17.97;;;0.30;99.90;;;;;;5053191;28;20723;-75
2023/12/03 19:52:09;;;;;;;36.33;15.63;;;0.30;99.90;;;;;;5053115;28;20185;-76
2023/12/03 19:54:35;;;;;;;41.27;19.23;;;0.30;99.90;;;;;;5071552;28;20169;-75
2023/12/03 19:57:01;;;;;;;34.47;17.80;;;0.40;99.90;;;;;;5064628;28;20468;-76
2023/12/03 19:59:28;;;;;;;35.17;19.27;;;0.40;99.90;;;;;;5057169;28;20829;-77
2023/12/03 20:01:53;;;;;;;35.90;19.25;;;0.40;99.90;;;;;;5051461;28;20465;-76
2023/12/03 20:04:19;;;;;;;31.23;18.60;;;0.40;99.90;;;;;;5062335;28;20234;-76
2023/12/03 20:06:45;;;;;;;34.47;18.23;;;0.40;99.90;;;;;;5051467;28;20914;-76
2023/12/03 20:09:11;;;;;;;36.77;19.30;;;0.30;99.90;;;;;;5051190;28;20325;-75
2023/12/03 20:11:36;;;;;;;33.23;19.63;;;0.30;99.90;;;;;;5053878;28;20250;-77
2023/12/03 20:14:03;;;;;;;38.30;19.50;;;0.30;99.90;;;;;;5054673;28;20171;-75
2023/12/03 20:16:29;;;;;;;35.33;19.00;;;0.30;99.90;;;;;;5065027;28;20273;-75
2023/12/03 20:18:55;;;;;;;32.30;19.42;;;0.30;99.90;;;;;;5068762;28;20178;-77
2023/12/03 20:21:21;;;;;;;43.77;20.50;;;0.40;99.90;;;;;;5066925;28;20566;-76
2023/12/03 20:23:48;;;;;;;37.00;18.70;;;0.40;99.90;;;;;;5073010;28;20514;-76
2023/12/03 20:26:18;;;;;;;32.10;18.30;;;0.40;99.90;;;;;;5035031;28;20217;-77
2023/12/03 20:28:44;;;;;;;34.53;18.33;;;0.30;99.90;;;;;;5047193;28;20203;-75
2023/12/03 20:31:11;;;;;;;39.60;20.10;;;0.40;99.90;;;;;;5067409;28;20892;-75
2023/12/03 20:33:37;;;;;;;37.22;18.80;;;0.40;99.90;;;;;;5070363;28;20163;-77
2023/12/03 20:36:07;;;;;;;32.50;19.93;;;0.40;99.90;;;;;;5053845;28;20601;-77
2023/12/03 20:38:33;;;;;;;34.85;20.58;;;0.40;99.90;;;;;;5067894;28;20427;-76
2023/12/03 20:41:00;;;;;;;37.05;19.05;;;0.40;99.90;;;;;;5055605;28;20202;-74
2023/12/03 20:43:26;;;;;;;38.13;20.27;;;0.40;99.90;;;;;;5054638;28;20182;-76
2023/12/03 20:45:53;;;;;;;39.03;20.02;;;0.40;99.90;;;;;;5062980;28;20218;-75
2023/12/03 20:48:19;;;;;;;36.00;19.75;;;0.30;99.90;;;;;;5069330;28;20186;-75
2023/12/03 20:50:46;;;;;;;35.08;21.65;;;0.30;99.90;;;;;;5059854;28;20280;-77
2023/12/03 20:53:13;;;;;;;34.70;19.48;;;0.40;99.90;;;;;;5075281;28;20142;-75
2023/12/03 20:55:39;;;;;;;35.88;19.55;;;0.40;99.90;;;;;;5070585;28;20179;-75
2023/12/03 20:58:05;;;;;;;35.22;19.67;;;0.30;99.90;;;;;;5059805;28;20285;-77
2023/12/03 21:00:31;;;;;;;42.70;22.27;;;0.40;99.90;;;;;;5053106;28;20267;-75
2023/12/03 21:02:57;;;;;;;38.42;20.48;;;0.40;99.90;;;;;;5060409;28;20186;-74
2023/12/03 21:05:23;;;;;;;34.77;21.30;;;0.40;99.90;;;;;;5054762;28;20201;-77
2023/12/03 21:07:50;;;;;;;38.63;19.60;;;0.40;99.90;;;;;;5060010;28;20868;-75
2023/12/03 21:10:17;;;;;;;39.20;19.85;;;0.40;99.90;;;;;;5054436;28;20428;-77
2023/12/03 21:12:43;;;;;;;34.85;19.75;;;0.40;99.90;;;;;;5063784;28;20167;-76
2023/12/03 21:15:09;;;;;;;37.30;18.65;;;0.40;99.90;;;;;;5071497;28;20594;-77
2023/12/03 21:17:35;;;;;;;26.85;16.23;;;0.30;99.90;;;;;;5074925;28;20240;-76
2023/12/03 21:20:01;;;;;;;30.40;17.47;;;0.30;99.90;;;;;;5061529;28;20177;-75
2023/12/03 21:22:27;;;;;;;30.60;18.70;;;0.30;99.90;;;;;;5064532;28;20398;-75
2023/12/03 21:24:52;;;;;;;31.60;18.40;;;0.30;99.90;;;;;;5053902;28;20242;-76
2023/12/03 21:27:18;;;;;;;35.80;18.57;;;0.30;99.90;;;;;;5056751;28;20194;-77
2023/12/03 21:29:44;;;;;;;30.97;17.97;;;0.20;99.90;;;;;;5067744;28;20190;-76
2023/12/03 21:32:10;;;;;;;30.80;17.20;;;0.20;99.90;;;;;;5052643;28;20551;-76
2023/12/03 21:34:36;;;;;;;31.13;17.60;;;0.10;99.90;;;;;;5057389;28;20631;-76
2023/12/03 21:37:02;;;;;;;29.80;16.55;;;0.20;99.90;;;;;;5074716;28;20653;-75
2023/12/03 21:39:29;;;;;;;30.48;17.90;;;0.20;99.90;;;;;;5074384;28;20170;-76
2023/12/03 21:41:55;;;;;;;26.95;16.15;;;0.30;99.90;;;;;;5068104;28;20251;-77
2023/12/03 21:44:21;;;;;;;28.67;17.80;;;0.30;99.90;;;;;;5054680;28;20714;-75
2023/12/03 21:46:47;;;;;;;23.98;14.00;;;0.30;99.90;;;;;;5052317;28;20563;-76
2023/12/03 21:49:13;;;;;;;30.02;17.17;;;0.30;99.90;;;;;;5053842;28;20159;-76
2023/12/03 21:51:39;;;;;;;27.53;15.53;;;0.20;99.90;;;;;;5053731;28;20696;-75
2023/12/03 21:54:05;;;;;;;29.20;15.90;;;0.30;99.90;;;;;;5052594;28;20421;-76
2023/12/03 21:56:30;;;;;;;32.00;15.63;;;0.30;99.90;;;;;;5053210;28;20162;-77
2023/12/03 21:58:56;;;;;;;25.03;14.53;;;0.30;99.90;;;;;;5053909;28;20906;-75
2023/12/03 22:01:22;;;;;;;28.93;16.30;;;0.40;99.90;;;;;;5052925;28;20421;-76
2023/12/03 22:03:48;;;;;;;27.97;16.63;;;0.40;99.90;;;;;;5053922;28;20402;-76
2023/12/03 22:06:14;;;;;;;33.20;16.98;;;0.40;99.90;;;;;;5053768;28;20417;-75
2023/12/03 22:08:40;;;;;;;26.40;16.97;;;0.40;99.90;;;;;;5053255;28;20216;-77
2023/12/03 22:11:06;;;;;;;34.13;19.07;;;0.40;99.90;;;;;;5053832;28;20178;-75
2023/12/03 22:13:32;;;;;;;25.45;17.23;;;0.40;99.90;;;;;;5051779;28;20198;-75
2023/12/03 22:15:57;;;;;;;25.20;15.60;;;0.40;99.90;;;;;;5052519;28;20218;-76
2023/12/03 22:18:24;;;;;;;29.13;17.37;;;0.30;99.90;;;;;;5052657;28;20187;-76
2023/12/03 22:20:49;;;;;;;31.13;18.67;;;0.40;99.90;;;;;;5057344;28;20205;-76
2023/12/03 22:23:15;;;;;;;23.90;16.53;;;0.40;99.90;;;;;;5064958;28;20202;-75
2023/12/03 22:25:41;;;;;;;30.60;18.67;;;0.30;99.90;;;;;;5052620;28;20655;-75
2023/12/03 22:28:07;;;;;;;34.00;18.50;;;0.30;99.90;;;;;;5051619;28;20228;-76
2023/12/03 22:30:33;;;;;;;32.47;19.10;;;0.30;99.90;;;;;;5052084;28;20532;-77
2023/12/03 22:32:59;;;;;;;30.45;17.25;;;0.30;99.90;;;;;;5053170;28;20543;-75
2023/12/03 22:35:25;;;;;;;34.17;19.33;;;0.40;99.90;;;;;;5052141;28;20171;-75
2023/12/03 22:37:50;;;;;;;30.63;17.70;;;0.40;99.90;;;;;;5053921;28;20199;-77
2023/12/03 22:40:16;;;;;;;28.53;17.43;;;0.50;99.90;;;;;;5052035;28;20631;-75
2023/12/03 22:42:42;;;;;;;33.77;18.50;;;0.50;99.90;;;;;;5053362;28;20167;-75
2023/12/03 22:45:08;;;;;;;27.73;17.53;;;0.40;99.90;;;;;;5051414;28;20190;-75
2023/12/03 22:47:34;;;;;;;27.38;16.67;;;0.40;99.90;;;;;;5052647;28;20518;-75
2023/12/03 22:50:00;;;;;;;28.87;15.13;;;0.40;99.90;;;;;;5073117;28;20581;-75
2023/12/03 22:52:25;;;;;;;35.43;18.03;;;0.30;99.90;;;;;;5073058;28;20451;-75
2023/12/03 22:54:51;;;;;;;30.73;17.40;;;0.30;99.90;;;;;;5071111;28;20174;-75
2023/12/03 22:57:18;;;;;;;31.50;16.97;;;0.30;99.90;;;;;;5063800;28;20191;-76
2023/12/03 22:59:44;;;;;;;28.92;14.57;;;0.40;99.90;;;;;;5061344;28;20177;-75
2023/12/03 23:02:09;;;;;;;30.23;17.48;;;0.40;99.90;;;;;;5052913;28;20247;-76
2023/12/03 23:04:36;;;;;;;32.80;16.77;;;0.40;99.90;;;;;;5051432;28;20198;-76
2023/12/03 23:07:01;;;;;;;30.25;15.13;;;0.50;99.90;;;;;;5055008;28;20461;-75
2023/12/03 23:09:27;;;;;;;29.80;16.70;;;0.50;99.90;;;;;;5072859;28;20173;-75
2023/12/03 23:11:53;;;;;;;32.93;17.33;;;0.40;99.90;;;;;;5072816;28;20396;-77
2023/12/03 23:14:19;;;;;;;27.17;16.07;;;0.40;99.90;;;;;;5062634;28;20185;-76
2023/12/03 23:16:45;;;;;;;27.93;16.97;;;0.40;99.90;;;;;;5051655;28;20195;-76
2023/12/03 23:19:11;;;;;;;31.33;18.53;;;0.30;99.90;;;;;;5052630;28;20407;-78
2023/12/03 23:21:40;;;;;;;33.85;18.45;;;0.40;99.90;;;;;;5052457;28;20168;-77
2023/12/03 23:24:07;;;;;;;29.30;19.20;;;0.40;99.90;;;;;;5052443;28;20517;-75
2023/12/03 23:26:39;;;;;;;24.02;14.98;;;0.40;99.90;;;;;;5051750;28;20166;-77
2023/12/03 23:29:08;;;;;;;30.48;19.27;;;0.40;99.90;;;;;;5052422;28;20175;-77
2023/12/03 23:31:33;;;;;;;28.85;17.50;;;0.40;99.90;;;;;;5052463;28;20189;-77
2023/12/03 23:34:00;;;;;;;32.77;18.57;;;0.40;99.90;;;;;;5052656;28;20531;-76
2023/12/03 23:36:25;;;;;;;29.45;17.95;;;0.30;99.90;;;;;;5051804;28;20163;-76
2023/12/03 23:38:51;;;;;;;33.83;17.93;;;0.30;99.90;;;;;;5052301;28;20261;-76
2023/12/03 23:41:17;;;;;;;28.97;16.73;;;0.30;99.90;;;;;;5052910;28;20174;-75
2023/12/03 23:43:42;;;;;;;29.13;18.87;;;0.30;99.90;;;;;;5072654;28;20212;-75
2023/12/03 23:46:08;;;;;;;27.80;17.60;;;0.20;99.90;;;;;;5073068;28;20200;-75
2023/12/03 23:48:34;;;;;;;27.17;18.03;;;0.30;99.90;;;;;;5075527;28;20710;-77
2023/12/03 23:50:59;;;;;;;31.73;19.40;;;0.30;99.90;;;;;;5075047;28;20403;-75
2023/12/03 23:53:25;;;;;;;26.77;16.80;;;0.30;99.90;;;;;;5056477;28;20166;-76
2023/12/03 23:55:51;;;;;;;26.40;18.87;;;0.40;99.90;;;;;;5055481;28;20569;-76
2023/12/03 23:58:17;;;;;;;33.93;18.77;;;0.40;99.90;;;;;;5076061;28;20186;-75
