Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:02;;;;;;;;;;;;;;;13.28;86.50;96380.66;30001;983;1863;-63
2022/06/09 00:00:33;;;;;;;;;;;;;;;13.28;86.58;96374.41;30001;983;1868;-51
2022/06/09 00:01:12;;;;;;;;;;;;;;;13.28;86.49;96377.12;30001;983;1877;-51
2022/06/09 00:01:49;;;;;;;;;;;;;;;13.28;86.59;96371.69;30001;982;1877;-65
2022/06/09 00:02:22;;;;;;;;;;;;;;;13.26;86.10;96377.44;30001;982;1877;-63
2022/06/09 00:02:54;;;;;;;;;;;;;;;13.27;86.33;96379.06;30001;982;1877;-64
2022/06/09 00:03:28;;;;;;;;;;;;;;;13.27;85.80;96378.25;30001;982;1877;-52
2022/06/09 00:04:20;;;;;;;;;;;;;;;13.25;86.11;96381.28;30001;982;1877;-64
2022/06/09 00:04:51;;;;;;;;;;;;;;;13.27;86.19;96381.78;30001;983;1876;-65
2022/06/09 00:05:22;;;;;;;;;;;;;;;13.28;86.19;96380.66;30001;983;1863;-51
2022/06/09 00:05:53;;;;;;;;;;;;;;;13.27;85.98;96380.97;30001;983;1868;-65
2022/06/09 00:06:26;;;;;;;;;;;;;;;13.27;86.19;96381.78;30001;983;1876;-65
2022/06/09 00:07:05;;;;;;;;;;;;;;;13.29;86.00;96387.72;30001;983;1876;-52
2022/06/09 00:07:37;;;;;;;;;;;;;;;13.31;85.94;96388.19;30001;983;1877;-52
2022/06/09 00:08:08;;;;;;;;;;;;;;;13.32;85.63;96387.06;30001;983;1877;-65
2022/06/09 00:08:41;;;;;;;;;;;;;;;13.32;85.93;96387.06;30001;983;1877;-51
2022/06/09 00:09:13;;;;;;;;;;;;;;;13.31;86.11;96393.63;30001;983;1877;-63
2022/06/09 00:10:05;;;;;;;;;;;;;;;13.31;86.36;96393.63;30001;982;1877;-52
2022/06/09 00:10:39;;;;;;;;;;;;;;;13.30;86.62;96389.31;30001;982;1864;-62
2022/06/09 00:11:12;;;;;;;;;;;;;;;13.30;86.34;96389.31;30001;982;1868;-51
2022/06/09 00:11:45;;;;;;;;;;;;;;;13.31;85.87;96398.28;30001;982;1877;-65
2022/06/09 00:12:16;;;;;;;;;;;;;;;13.31;86.03;96401.81;30001;983;1876;-65
2022/06/09 00:12:47;;;;;;;;;;;;;;;13.31;85.44;96396.34;30001;983;1863;-62
2022/06/09 00:13:18;;;;;;;;;;;;;;;13.31;85.59;96401.81;30001;983;1868;-52
2022/06/09 00:13:49;;;;;;;;;;;;;;;13.31;85.53;96388.19;30001;983;1876;-64
2022/06/09 00:14:21;;;;;;;;;;;;;;;13.31;85.93;96390.91;30001;983;1876;-62
2022/06/09 00:14:51;;;;;;;;;;;;;;;13.31;85.65;96392.84;30001;983;1876;-63
2022/06/09 00:15:22;;;;;;;;;;;;;;;13.31;85.75;96396.34;30001;983;1864;-51
2022/06/09 00:15:54;;;;;;;;;;;;;;;13.32;85.26;96391.72;30001;983;1868;-64
2022/06/09 00:16:25;;;;;;;;;;;;;;;13.33;85.44;96394.13;30001;983;1877;-64
2022/06/09 00:16:56;;;;;;;;;;;;;;;13.33;85.25;96388.66;30001;982;1864;-51
2022/06/09 00:17:27;;;;;;;;;;;;;;;13.33;85.79;96396.84;30001;982;1868;-52
2022/06/09 00:18:00;;;;;;;;;;;;;;;13.33;85.44;96393.31;30001;982;1877;-51
2022/06/09 00:18:31;;;;;;;;;;;;;;;13.33;85.73;96394.13;30001;982;1877;-52
2022/06/09 00:19:02;;;;;;;;;;;;;;;13.34;85.48;96400.38;30001;982;1877;-53
2022/06/09 00:19:33;;;;;;;;;;;;;;;13.35;85.79;96391.88;30001;983;1876;-65
2022/06/09 00:20:05;;;;;;;;;;;;;;;13.36;85.40;96398.94;30001;983;1876;-51
2022/06/09 00:20:35;;;;;;;;;;;;;;;13.35;85.54;96400.03;30001;983;1876;-65
2022/06/09 00:21:07;;;;;;;;;;;;;;;13.36;85.54;96393.47;30001;983;1876;-63
2022/06/09 00:21:38;;;;;;;;;;;;;;;13.37;85.70;96394.28;30001;983;1876;-51
2022/06/09 00:22:09;;;;;;;;;;;;;;;13.37;85.73;96400.53;30001;983;1864;-63
2022/06/09 00:22:45;;;;;;;;;;;;;;;13.39;85.37;96403.72;30001;983;1855;-64
2022/06/09 00:23:17;;;;;;;;;;;;;;;13.38;85.54;96407.59;30001;983;1877;-52
2022/06/09 00:23:49;;;;;;;;;;;;;;;13.39;85.93;96402.94;30001;983;1877;-51
2022/06/09 00:24:19;;;;;;;;;;;;;;;13.38;85.64;96407.59;30001;983;1877;-64
2022/06/09 00:24:50;;;;;;;;;;;;;;;13.38;85.77;96406.78;30001;986;1882;-65
2022/06/09 00:25:21;;;;;;;;;;;;;;;13.39;85.62;96408.38;30001;986;1877;-64
2022/06/09 00:25:52;;;;;;;;;;;;;;;13.38;85.42;96404.84;30001;982;1877;-64
2022/06/09 00:26:23;;;;;;;;;;;;;;;13.38;85.60;96409.50;30001;982;1877;-51
2022/06/09 00:26:54;;;;;;;;;;;;;;;13.37;85.89;96414.16;30001;983;1876;-65
2022/06/09 00:27:25;;;;;;;;;;;;;;;13.39;85.55;96408.38;30001;983;1863;-51
2022/06/09 00:27:55;;;;;;;;;;;;;;;13.37;85.64;96405.97;30001;983;1868;-50
2022/06/09 00:28:27;;;;;;;;;;;;;;;13.38;85.62;96412.22;30001;983;1876;-51
2022/06/09 00:28:58;;;;;;;;;;;;;;;13.38;85.88;96413.03;30002;789;1014;-51
2022/06/09 00:29:28;;;;;;;;;;;;;;;13.39;85.98;96414.62;30001;983;1877;-52
2022/06/09 00:29:59;;;;;;;;;;;;;;;13.40;85.67;96409.97;30001;983;1877;-51
2022/06/09 00:30:30;;;;;;;;;;;;;;;13.39;85.72;96409.19;30001;983;1864;-50
2022/06/09 00:31:01;;;;;;;;;;;;;;;13.39;85.67;96413.84;30001;983;1868;-63
2022/06/09 00:31:32;;;;;;;;;;;;;;;13.38;85.49;96407.59;30001;983;1877;-63
2022/06/09 00:32:03;;;;;;;;;;;;;;;13.39;85.56;96414.62;30001;982;1877;-64
2022/06/09 00:32:34;;;;;;;;;;;;;;;13.39;85.53;96414.62;30001;982;1877;-65
2022/06/09 00:33:05;;;;;;;;;;;;;;;13.39;85.83;96416.56;30001;982;1877;-65
2022/06/09 00:33:36;;;;;;;;;;;;;;;13.40;85.48;96415.44;30001;982;1877;-65
2022/06/09 00:34:06;;;;;;;;;;;;;;;13.39;85.91;96414.62;30001;982;1877;-65
2022/06/09 00:34:37;;;;;;;;;;;;;;;13.39;86.09;96420.09;30001;983;1876;-64
2022/06/09 00:35:09;;;;;;;;;;;;;;;13.40;86.16;96420.88;30001;983;1876;-64
2022/06/09 00:35:40;;;;;;;;;;;;;;;13.39;86.31;96422.81;30001;983;1863;-64
2022/06/09 00:36:11;;;;;;;;;;;;;;;13.38;86.06;96426.66;30001;983;1868;-63
2022/06/09 00:36:42;;;;;;;;;;;;;;;13.38;85.79;96423.94;30001;983;1877;-63
2022/06/09 00:37:12;;;;;;;;;;;;;;;13.40;85.82;96418.97;30001;983;1877;-64
2022/06/09 00:37:43;;;;;;;;;;;;;;;13.39;85.88;96419.28;30001;983;1877;-66
2022/06/09 00:38:14;;;;;;;;;;;;;;;13.40;85.55;96416.25;30001;983;1864;-65
2022/06/09 00:38:46;;;;;;;;;;;;;;;13.40;85.73;96416.25;30001;982;1868;-61
2022/06/09 00:39:17;;;;;;;;;;;;;;;13.40;85.87;96424.41;30001;982;1877;-65
2022/06/09 00:39:47;;;;;;;;;;;;;;;13.41;85.54;96422.50;30001;982;1877;-62
2022/06/09 00:40:18;;;;;;;;;;;;;;;13.41;85.28;96428.75;30001;982;1877;-64
2022/06/09 00:40:49;;;;;;;;;;;;;;;13.45;84.89;96422.66;30001;982;1864;-64
2022/06/09 00:41:20;;;;;;;;;;;;;;;13.45;84.63;96418.00;30001;982;1868;-65
2022/06/09 00:41:51;;;;;;;;;;;;;;;13.46;84.16;96424.25;30001;974;1896;-63
2022/06/09 00:42:22;;;;;;;;;;;;;;;13.45;84.36;96419.91;30001;983;1876;-64
2022/06/09 00:42:53;;;;;;;;;;;;;;;13.46;84.29;96418.81;30001;983;1876;-65
2022/06/09 00:43:24;;;;;;;;;;;;;;;13.46;84.45;96418.81;30001;983;1863;-63
2022/06/09 00:44:33;;;;;;;;;;;;;;;13.45;84.45;96419.91;30001;983;1760;-65
2022/06/09 00:45:22;;;;;;;;;;;;;;;13.45;84.97;96419.91;30001;983;1859;-63
2022/06/09 00:46:02;;;;;;;;;;;;;;;13.45;85.01;96409.03;30001;983;1859;-64
2022/06/09 00:46:38;;;;;;;;;;;;;;;13.46;85.04;96421.53;30001;982;1756;-64
2022/06/09 00:47:17;;;;;;;;;;;;;;;13.47;84.82;96418.47;30001;982;1868;-64
2022/06/09 00:47:49;;;;;;;;;;;;;;;13.47;85.28;96410.31;30001;982;1877;-65
2022/06/09 00:48:24;;;;;;;;;;;;;;;13.47;85.44;96417.69;30001;982;1877;-63
2022/06/09 00:49:00;;;;;;;;;;;;;;;13.47;85.31;96417.69;30001;982;1877;-62
2022/06/09 00:49:36;;;;;;;;;;;;;;;13.45;85.22;96411.75;30001;983;1876;-65
2022/06/09 00:50:13;;;;;;;;;;;;;;;13.45;85.38;96414.47;30001;983;1876;-63
2022/06/09 00:50:44;;;;;;;;;;;;;;;13.48;84.64;96422.81;30001;983;1876;-58
2022/06/09 00:51:35;;;;;;;;;;;;;;;13.61;84.07;96415.56;30001;983;1864;-48
2022/06/09 00:52:09;;;;;;;;;;;;;;;13.61;83.39;96416.34;30001;983;1850;-63
2022/06/09 00:52:43;;;;;;;;;;;;;;;13.60;83.86;96413.94;30001;983;1877;-64
2022/06/09 00:53:18;;;;;;;;;;;;;;;13.57;83.80;96417.31;30001;983;1877;-63
2022/06/09 00:53:50;;;;;;;;;;;;;;;13.53;84.28;96413.63;30001;982;1864;-65
2022/06/09 00:54:42;;;;;;;;;;;;;;;13.50;84.46;96417.03;30001;982;1868;-65
2022/06/09 00:55:15;;;;;;;;;;;;;;;13.46;84.91;96414.16;30001;982;1873;-61
2022/06/09 00:55:46;;;;;;;;;;;;;;;13.49;84.26;96415.44;30001;982;1877;-59
2022/06/09 00:56:17;;;;;;;;;;;;;;;13.54;82.70;96415.25;30001;982;1877;-58
2022/06/09 00:56:53;;;;;;;;;;;;;;;13.56;82.33;96415.72;30001;982;1864;-64
2022/06/09 00:57:45;;;;;;;;;;;;;;;13.52;83.32;96412.03;30001;983;1867;-66
2022/06/09 00:58:19;;;;;;;;;;;;;;;13.49;83.28;96415.44;30001;983;1876;-68
2022/06/09 00:58:51;;;;;;;;;;;;;;;13.49;83.47;96418.16;30001;983;1877;-66
2022/06/09 00:59:26;;;;;;;;;;;;;;;13.47;83.66;96420.41;30001;983;1859;-64
2022/06/09 01:00:03;;;;;;;;;;;;;;;13.44;83.71;96423.78;30001;983;1868;-61
2022/06/09 01:00:53;;;;;;;;;;;;;;;13.43;84.13;96416.72;30001;983;1877;-61
2022/06/09 01:01:24;;;;;;;;;;;;;;;13.45;83.93;96417.19;30001;982;1872;-62
2022/06/09 01:01:57;;;;;;;;;;;;;;;13.42;83.90;96424.09;30001;982;1877;-66
2022/06/09 01:02:29;;;;;;;;;;;;;;;13.35;83.62;96421.03;30001;982;1864;-64
2022/06/09 01:03:01;;;;;;;;;;;;;;;13.30;84.48;96422.00;30001;982;1869;-66
2022/06/09 01:04:00;;;;;;;;;;;;;;;13.25;84.82;96424.88;30001;982;1877;-66
2022/06/09 01:04:32;;;;;;;;;;;;;;;13.22;84.94;96424.72;30001;982;1873;-65
2022/06/09 01:05:05;;;;;;;;;;;;;;;13.20;85.56;96424.25;30001;983;1876;-65
2022/06/09 01:05:38;;;;;;;;;;;;;;;13.16;85.76;96421.38;30001;983;1876;-67
2022/06/09 01:06:11;;;;;;;;;;;;;;;13.13;86.27;96422.00;30001;983;1876;-66
2022/06/09 01:06:50;;;;;;;;;;;;;;;13.11;86.14;96424.22;30001;983;1864;-65
2022/06/09 01:07:23;;;;;;;;;;;;;;;13.09;86.43;96421.03;30001;983;1868;-65
2022/06/09 01:07:55;;;;;;;;;;;;;;;13.06;86.58;96417.03;30001;983;1877;-65
2022/06/09 01:08:27;;;;;;;;;;;;;;;13.05;86.60;96420.06;30001;983;1877;-67
2022/06/09 01:09:02;;;;;;;;;;;;;;;13.03;87.05;96416.84;30001;982;1877;-66
2022/06/09 01:09:34;;;;;;;;;;;;;;;13.00;86.96;96418.28;30001;982;1864;-67
2022/06/09 01:10:06;;;;;;;;;;;;;;;13.00;87.23;96418.28;30001;982;1868;-54
2022/06/09 01:10:36;;;;;;;;;;;;;;;13.00;87.25;96417.50;30001;982;1877;-50
2022/06/09 01:11:07;;;;;;;;;;;;;;;13.01;86.70;96421.81;30001;982;1877;-66
2022/06/09 01:11:39;;;;;;;;;;;;;;;12.97;86.78;96424.38;30001;983;1876;-67
2022/06/09 01:12:25;;;;;;;;;;;;;;;12.96;86.84;96416.53;30001;983;1863;-64
2022/06/09 01:12:56;;;;;;;;;;;;;;;12.95;87.10;96421.16;30001;983;1855;-66
2022/06/09 01:13:27;;;;;;;;;;;;;;;12.95;86.72;96420.38;30001;983;1876;-67
2022/06/09 01:13:58;;;;;;;;;;;;;;;12.91;86.86;96413.94;30001;983;1876;-67
2022/06/09 01:14:35;;;;;;;;;;;;;;;12.89;87.52;96424.34;30001;983;1877;-68
2022/06/09 01:15:19;;;;;;;;;;;;;;;12.85;87.34;96420.66;30001;983;1877;-68
2022/06/09 01:16:22;;;;;;;;;;;;;;;12.82;87.12;96415.88;30001;983;1864;-69
2022/06/09 01:17:11;;;;;;;;;;;;;;;12.78;88.25;96417.63;30001;982;1864;-57
2022/06/09 01:18:14;;;;;;;;;;;;;;;12.78;88.64;96417.63;30001;982;1855;-67
2022/06/09 01:18:50;;;;;;;;;;;;;;;12.78;88.04;96409.47;30001;982;1864;-60
2022/06/09 01:19:39;;;;;;;;;;;;;;;12.79;88.41;96414.59;30001;983;1876;-62
2022/06/09 01:20:16;;;;;;;;;;;;;;;12.74;88.29;96404.66;30001;983;1868;-68
2022/06/09 01:21:05;;;;;;;;;;;;;;;12.73;88.00;96413.16;30001;983;1863;-66
2022/06/09 01:21:59;;;;;;;;;;;;;;;12.71;88.16;96409.94;30001;983;1859;-63
2022/06/09 01:22:48;;;;;;;;;;;;;;;12.68;87.84;96405.94;30001;983;1859;-68
2022/06/09 01:23:37;;;;;;;;;;;;;;;12.66;88.13;96407.38;30001;983;1846;-67
2022/06/09 01:24:31;;;;;;;;;;;;;;;12.63;88.02;96411.53;30001;982;1859;-68
2022/06/09 01:25:17;;;;;;;;;;;;;;;12.62;88.28;96407.19;30001;982;1751;-62
2022/06/09 01:26:17;;;;;;;;;;;;;;;12.61;88.81;96413.75;30001;982;1877;-67
2022/06/09 01:27:08;;;;;;;;;;;;;;;12.58;89.33;96411.66;30001;983;1872;-67
2022/06/09 01:27:57;;;;;;;;;;;;;;;12.60;89.29;96412.16;30001;983;1859;-65
2022/06/09 01:28:44;;;;;;;;;;;;;;;12.58;89.36;96417.09;30001;983;1859;-69
2022/06/09 01:29:41;;;;;;;;;;;;;;;12.56;89.11;96413.91;30001;983;1877;-67
2022/06/09 01:30:15;;;;;;;;;;;;;;;12.55;89.58;96416.94;30001;983;1873;-71
2022/06/09 01:30:50;;;;;;;;;;;;;;;12.54;89.73;96415.31;30001;983;1877;-67
2022/06/09 01:31:35;;;;;;;;;;;;;;;12.54;90.02;96410.69;30001;983;1877;-58
2022/06/09 01:32:30;;;;;;;;;;;;;;;12.57;89.84;96412.78;30001;982;1877;-62
2022/06/09 01:33:08;;;;;;;;;;;;;;;12.57;89.60;96414.69;30001;982;1864;-66
2022/06/09 01:33:57;;;;;;;;;;;;;;;12.55;89.61;96412.28;30001;982;1868;-67
2022/06/09 01:34:40;;;;;;;;;;;;;;;12.55;90.07;96417.75;30001;983;1867;-70
2022/06/09 01:35:21;;;;;;;;;;;;;;;12.55;90.03;96412.28;30001;983;1863;-68
2022/06/09 01:36:09;;;;;;;;;;;;;;;12.56;90.43;96424.78;30001;983;1868;-53
2022/06/09 01:37:08;;;;;;;;;;;;;;;12.55;90.24;96423.19;30001;983;1877;-69
2022/06/09 01:37:44;;;;;;;;;;;;;;;12.56;90.82;96415.81;30001;983;1859;-61
2022/06/09 01:38:15;;;;;;;;;;;;;;;12.58;90.38;96427.19;30001;983;1868;-67
2022/06/09 01:38:50;;;;;;;;;;;;;;;12.55;90.59;96423.19;30001;983;1877;-68
2022/06/09 01:39:39;;;;;;;;;;;;;;;12.53;90.42;96425.41;30001;982;1864;-59
2022/06/09 01:40:12;;;;;;;;;;;;;;;12.51;90.54;96427.66;30001;982;1846;-65
2022/06/09 01:40:43;;;;;;;;;;;;;;;12.50;90.50;96427.97;30001;982;1877;-66
2022/06/09 01:41:15;;;;;;;;;;;;;;;12.48;90.61;96428.28;30001;982;1800;-67
2022/06/09 01:41:47;;;;;;;;;;;;;;;12.47;91.17;96421.25;30001;983;1876;-65
2022/06/09 01:42:32;;;;;;;;;;;;;;;12.47;91.00;96421.25;30001;983;1876;-68
2022/06/09 01:43:05;;;;;;;;;;;;;;;12.46;91.16;96429.75;30001;983;1863;-68
2022/06/09 01:43:36;;;;;;;;;;;;;;;12.45;91.25;96422.69;30001;983;1868;-59
2022/06/09 01:44:06;;;;;;;;;;;;;;;12.45;91.45;96423.50;30001;983;1877;-65
2022/06/09 01:44:37;;;;;;;;;;;;;;;12.46;91.26;96424.28;30001;983;1863;-66
2022/06/09 01:45:10;;;;;;;;;;;;;;;12.43;90.94;96425.72;30002;779;1014;-52
2022/06/09 01:46:07;;;;;;;;;;;;;;;12.40;90.88;96423.63;30001;983;1877;-65
2022/06/09 01:46:37;;;;;;;;;;;;;;;12.39;91.08;96430.19;30001;982;1877;-65
2022/06/09 01:47:09;;;;;;;;;;;;;;;12.38;91.74;96426.66;30001;982;1877;-64
2022/06/09 01:47:46;;;;;;;;;;;;;;;12.39;91.62;96425.56;30001;982;1877;-61
2022/06/09 01:48:18;;;;;;;;;;;;;;;12.39;91.87;96427.47;30001;982;1877;-58
2022/06/09 01:48:51;;;;;;;;;;;;;;;12.37;91.58;96422.34;30001;982;1877;-60
2022/06/09 01:49:28;;;;;;;;;;;;;;;12.37;91.44;96424.25;30001;983;1876;-64
2022/06/09 01:50:02;;;;;;;;;;;;;;;12.37;91.58;96426.97;30001;983;1863;-64
2022/06/09 01:50:54;;;;;;;;;;;;;;;12.42;91.69;96432.28;30001;983;1868;-65
2022/06/09 01:51:28;;;;;;;;;;;;;;;12.45;90.37;96422.69;30001;983;1876;-60
2022/06/09 01:51:59;;;;;;;;;;;;;;;12.44;90.25;96431.97;30001;983;1877;-59
2022/06/09 01:52:31;;;;;;;;;;;;;;;12.42;90.59;96429.56;30001;983;1877;-60
2022/06/09 01:53:04;;;;;;;;;;;;;;;12.39;90.52;96430.19;30001;983;1877;-57
2022/06/09 01:53:41;;;;;;;;;;;;;;;12.37;90.86;96426.97;30001;982;1877;-61
2022/06/09 01:54:15;;;;;;;;;;;;;;;12.35;90.72;96429.22;30001;982;1877;-59
2022/06/09 01:54:48;;;;;;;;;;;;;;;12.34;91.26;96427.63;30001;982;1877;-61
2022/06/09 01:55:23;;;;;;;;;;;;;;;12.32;91.31;96424.41;30001;982;1864;-59
2022/06/09 01:55:57;;;;;;;;;;;;;;;12.32;91.35;96440.72;30001;982;1868;-62
2022/06/09 01:56:30;;;;;;;;;;;;;;;12.29;91.85;96435.91;30001;982;1877;-58
2022/06/09 01:57:10;;;;;;;;;;;;;;;12.28;91.72;96426.16;30001;983;1876;-60
2022/06/09 01:57:42;;;;;;;;;;;;;;;12.27;91.50;96427.25;30001;983;1877;-60
2022/06/09 01:58:15;;;;;;;;;;;;;;;12.27;91.97;96428.06;30001;983;1877;-62
2022/06/09 01:59:01;;;;;;;;;;;;;;;12.26;92.23;96436.53;30001;983;1876;-61
2022/06/09 01:59:40;;;;;;;;;;;;;;;12.25;92.44;96429.50;30001;983;1877;-62
2022/06/09 02:00:15;;;;;;;;;;;;;;;12.23;92.51;96437.16;30001;983;1877;-60
2022/06/09 02:00:47;;;;;;;;;;;;;;;12.26;92.94;96425.66;30001;983;1863;-60
2022/06/09 02:01:20;;;;;;;;;;;;;;;12.26;92.48;96441.97;30001;982;1868;-57
2022/06/09 02:01:57;;;;;;;;;;;;;;;12.25;92.56;96429.50;30001;982;1877;-61
2022/06/09 02:02:30;;;;;;;;;;;;;;;12.26;92.70;96436.53;30001;982;1877;-60
2022/06/09 02:03:04;;;;;;;;;;;;;;;12.25;92.08;96438.47;30001;982;1864;-62
2022/06/09 02:03:39;;;;;;;;;;;;;;;12.23;92.30;96437.97;30001;982;1868;-58
2022/06/09 02:04:14;;;;;;;;;;;;;;;12.23;92.38;96432.53;30001;983;1876;-59
2022/06/09 02:04:57;;;;;;;;;;;;;;;12.26;92.13;96439.25;30001;983;1876;-60
2022/06/09 02:05:30;;;;;;;;;;;;;;;12.26;91.77;96422.94;30001;983;1876;-61
2022/06/09 02:06:03;;;;;;;;;;;;;;;12.26;91.97;96437.34;30001;983;1864;-60
2022/06/09 02:06:34;;;;;;;;;;;;;;;12.28;91.80;96435.09;30001;983;1868;-59
2022/06/09 02:07:07;;;;;;;;;;;;;;;12.28;91.75;96435.09;30001;983;1877;-58
2022/06/09 02:07:39;;;;;;;;;;;;;;;12.28;91.74;96428.88;30001;983;1877;-59
2022/06/09 02:08:14;;;;;;;;;;;;;;;12.27;91.84;96432.69;30001;983;1877;-58
2022/06/09 02:08:46;;;;;;;;;;;;;;;12.26;91.72;96431.09;30001;982;1877;-64
2022/06/09 02:09:16;;;;;;;;;;;;;;;12.25;91.95;96434.94;30001;982;1877;-59
2022/06/09 02:09:48;;;;;;;;;;;;;;;12.25;91.83;96424.84;30001;982;1877;-63
2022/06/09 02:10:29;;;;;;;;;;;;;;;12.25;91.94;96434.94;30001;982;1877;-61
2022/06/09 02:11:04;;;;;;;;;;;;;;;12.25;91.94;96435.72;30001;982;1864;-58
2022/06/09 02:11:45;;;;;;;;;;;;;;;12.30;91.91;96422.00;30001;982;1869;-58
2022/06/09 02:12:17;;;;;;;;;;;;;;;12.31;91.36;96420.88;30001;983;1876;-64
2022/06/09 02:12:50;;;;;;;;;;;;;;;12.32;91.06;96424.41;30001;983;1876;-60
2022/06/09 02:13:23;;;;;;;;;;;;;;;12.29;91.28;96420.41;30001;983;1876;-64
2022/06/09 02:13:58;;;;;;;;;;;;;;;12.30;91.40;96434.78;30001;983;1863;-57
2022/06/09 02:14:29;;;;;;;;;;;;;;;12.30;91.09;96432.06;30001;983;1855;-64
2022/06/09 02:15:00;;;;;;;;;;;;;;;12.29;91.52;96427.75;30001;983;1863;-63
2022/06/09 02:15:34;;;;;;;;;;;;;;;12.28;91.62;96428.88;30001;983;1868;-62
2022/06/09 02:16:07;;;;;;;;;;;;;;;12.28;91.78;96437.03;30001;982;1877;-63
2022/06/09 02:16:38;;;;;;;;;;;;;;;12.26;91.84;96428.38;30001;982;1877;-68
2022/06/09 02:17:08;;;;;;;;;;;;;;;12.27;91.42;96432.69;30001;982;1877;-63
2022/06/09 02:17:43;;;;;;;;;;;;;;;12.26;91.72;96437.34;30001;982;1877;-65
2022/06/09 02:18:16;;;;;;;;;;;;;;;12.24;92.51;96436.03;30001;982;1877;-65
2022/06/09 02:18:48;;;;;;;;;;;;;;;12.24;92.57;96438.78;30001;983;1877;-62
2022/06/09 02:19:21;;;;;;;;;;;;;;;12.23;92.99;96437.97;30001;983;1863;-61
2022/06/09 02:19:53;;;;;;;;;;;;;;;12.21;92.88;96444.84;30001;983;1867;-62
2022/06/09 02:20:24;;;;;;;;;;;;;;;12.20;92.67;96437.78;30001;983;1876;-62
2022/06/09 02:20:57;;;;;;;;;;;;;;;12.23;92.73;96440.69;30001;983;1876;-56
2022/06/09 02:21:30;;;;;;;;;;;;;;;12.26;92.39;96436.53;30001;983;1876;-57
2022/06/09 02:22:03;;;;;;;;;;;;;;;12.29;91.46;96430.47;30001;983;1877;-62
2022/06/09 02:22:33;;;;;;;;;;;;;;;12.30;91.47;96442.97;30001;983;1877;-61
2022/06/09 02:23:05;;;;;;;;;;;;;;;12.31;91.14;96439.13;30001;983;1877;-59
2022/06/09 02:23:36;;;;;;;;;;;;;;;12.32;91.10;96427.94;30001;982;1864;-64
2022/06/09 02:24:07;;;;;;;;;;;;;;;12.31;90.67;96433.69;30001;982;1868;-63
2022/06/09 02:24:38;;;;;;;;;;;;;;;12.32;90.44;96440.72;30001;982;1877;-61
2022/06/09 02:25:10;;;;;;;;;;;;;;;12.31;90.45;96428.25;30001;982;1877;-65
2022/06/09 02:25:40;;;;;;;;;;;;;;;12.30;90.81;96429.34;30001;982;1877;-62
2022/06/09 02:26:11;;;;;;;;;;;;;;;12.30;90.55;96440.25;30001;983;1876;-66
2022/06/09 02:26:42;;;;;;;;;;;;;;;12.30;90.75;96429.34;30001;983;1876;-58
2022/06/09 02:27:14;;;;;;;;;;;;;;;12.29;90.89;96435.91;30001;983;1876;-63
2022/06/09 02:27:45;;;;;;;;;;;;;;;12.29;90.75;96430.47;30001;983;1876;-65
2022/06/09 02:28:17;;;;;;;;;;;;;;;12.27;90.91;96432.69;30001;983;1877;-60
2022/06/09 02:28:48;;;;;;;;;;;;;;;12.27;90.92;96438.16;30001;983;1864;-61
2022/06/09 02:29:19;;;;;;;;;;;;;;;12.26;90.84;96425.66;30001;983;1868;-63
2022/06/09 02:29:50;;;;;;;;;;;;;;;12.27;90.84;96432.69;30001;983;1877;-66
2022/06/09 02:30:21;;;;;;;;;;;;;;;12.28;91.00;96437.84;30001;983;1877;-58
2022/06/09 02:30:52;;;;;;;;;;;;;;;12.27;90.13;96435.41;30001;966;1894;-64
2022/06/09 02:31:23;;;;;;;;;;;;;;;12.26;90.15;96431.09;30001;982;1877;-66
2022/06/09 02:31:54;;;;;;;;;;;;;;;12.25;90.61;96435.72;30001;982;1877;-65
2022/06/09 02:32:25;;;;;;;;;;;;;;;12.25;90.83;96433.00;30001;982;1877;-68
2022/06/09 02:32:56;;;;;;;;;;;;;;;12.25;91.11;96445.81;30001;982;1877;-64
2022/06/09 02:33:27;;;;;;;;;;;;;;;12.24;90.89;96439.56;30001;982;1877;-65
2022/06/09 02:33:58;;;;;;;;;;;;;;;12.24;91.14;96433.31;30001;983;1863;-70
2022/06/09 02:34:28;;;;;;;;;;;;;;;12.23;91.19;96439.88;30001;985;1868;-63
2022/06/09 02:34:59;;;;;;;;;;;;;;;12.22;91.73;96435.56;30001;983;1876;-65
2022/06/09 02:35:30;;;;;;;;;;;;;;;12.21;91.64;96440.19;30001;983;1877;-65
2022/06/09 02:36:02;;;;;;;;;;;;;;;12.21;91.79;96439.41;30001;983;1877;-65
2022/06/09 02:36:32;;;;;;;;;;;;;;;12.21;91.85;96439.41;30001;983;1877;-61
2022/06/09 02:37:03;;;;;;;;;;;;;;;12.25;91.85;96440.38;30001;983;1877;-61
2022/06/09 02:37:34;;;;;;;;;;;;;;;12.26;91.39;96439.25;30001;983;1877;-64
2022/06/09 02:38:05;;;;;;;;;;;;;;;12.25;91.21;96441.19;30001;983;1877;-65
2022/06/09 02:38:35;;;;;;;;;;;;;;;12.25;91.14;96443.09;30001;965;1894;-63
2022/06/09 02:39:06;;;;;;;;;;;;;;;12.25;91.32;96443.09;30001;982;1864;-63
2022/06/09 02:39:37;;;;;;;;;;;;;;;12.23;91.46;96437.97;30001;982;1868;-65
2022/06/09 02:40:08;;;;;;;;;;;;;;;12.24;91.98;96438.78;30001;982;1877;-65
2022/06/09 02:40:39;;;;;;;;;;;;;;;12.22;92.16;96435.56;30001;982;1877;-68
2022/06/09 02:41:10;;;;;;;;;;;;;;;12.22;92.27;96441.00;30001;983;1876;-51
2022/06/09 02:41:41;;;;;;;;;;;;;;;12.20;92.33;96443.22;30001;983;1876;-64
2022/06/09 02:42:12;;;;;;;;;;;;;;;12.21;92.17;96437.47;30001;983;1876;-64
2022/06/09 02:42:43;;;;;;;;;;;;;;;12.21;92.15;96440.19;30001;983;1876;-68
2022/06/09 02:43:14;;;;;;;;;;;;;;;12.21;92.09;96444.84;30001;983;1876;-65
2022/06/09 02:43:45;;;;;;;;;;;;;;;12.20;91.96;96437.78;30001;983;1877;-66
2022/06/09 02:44:16;;;;;;;;;;;;;;;12.21;91.81;96439.41;30001;983;1864;-60
2022/06/09 02:44:47;;;;;;;;;;;;;;;12.20;91.79;96437.78;30001;983;1868;-62
2022/06/09 02:45:17;;;;;;;;;;;;;;;12.19;91.53;96437.00;30001;983;1877;-62
2022/06/09 02:45:49;;;;;;;;;;;;;;;12.19;91.64;96441.63;30001;983;1877;-63
2022/06/09 02:46:20;;;;;;;;;;;;;;;12.18;91.88;96437.28;30001;982;1877;-63
2022/06/09 02:46:51;;;;;;;;;;;;;;;12.19;91.57;96436.19;30001;982;1877;-63
2022/06/09 02:47:22;;;;;;;;;;;;;;;12.20;91.52;96443.22;30001;982;1877;-65
2022/06/09 02:47:52;;;;;;;;;;;;;;;12.20;91.37;96432.34;30001;982;1877;-59
2022/06/09 02:48:23;;;;;;;;;;;;;;;12.21;91.29;96439.41;30001;982;1877;-61
2022/06/09 02:48:54;;;;;;;;;;;;;;;12.20;91.51;96443.22;30001;983;1876;-60
2022/06/09 02:49:26;;;;;;;;;;;;;;;12.21;91.38;96439.41;30001;983;1863;-66
2022/06/09 02:49:57;;;;;;;;;;;;;;;12.19;91.46;96436.19;30001;983;1868;-64
2022/06/09 02:50:29;;;;;;;;;;;;;;;12.19;91.25;96438.91;30001;983;1876;-64
2022/06/09 02:51:37;;;;;;;;;;;;;;;12.19;91.50;96438.91;30001;983;1876;-61
2022/06/09 02:52:08;;;;;;;;;;;;;;;12.20;91.57;96438.59;30001;983;1859;-65
2022/06/09 02:52:40;;;;;;;;;;;;;;;12.20;91.64;96438.59;30001;983;1868;-59
2022/06/09 02:53:11;;;;;;;;;;;;;;;12.21;91.38;96439.41;30001;982;1877;-59
2022/06/09 02:53:42;;;;;;;;;;;;;;;12.20;91.54;96438.59;30001;982;1877;-59
2022/06/09 02:54:13;;;;;;;;;;;;;;;12.21;91.46;96439.41;30001;975;1896;-66
2022/06/09 02:54:44;;;;;;;;;;;;;;;12.19;91.23;96447.06;30001;982;1877;-58
2022/06/09 02:55:14;;;;;;;;;;;;;;;12.20;91.43;96443.22;30001;982;1877;-61
2022/06/09 02:55:46;;;;;;;;;;;;;;;12.23;91.24;96443.41;30001;982;1877;-61
2022/06/09 02:56:17;;;;;;;;;;;;;;;12.24;91.08;96444.22;30001;983;1876;-67
2022/06/09 02:56:48;;;;;;;;;;;;;;;12.23;91.19;96448.03;30001;983;1876;-63
2022/06/09 02:57:19;;;;;;;;;;;;;;;12.24;91.05;96449.66;30001;983;1863;-62
2022/06/09 02:57:50;;;;;;;;;;;;;;;12.21;90.97;96444.84;30001;983;1868;-66
2022/06/09 02:58:20;;;;;;;;;;;;;;;12.20;91.03;96448.66;30001;983;1876;-64
2022/06/09 02:58:51;;;;;;;;;;;;;;;12.19;91.27;96449.78;30001;983;1877;-67
2022/06/09 02:59:22;;;;;;;;;;;;;;;12.18;91.00;96450.91;30001;983;1877;-66
2022/06/09 02:59:53;;;;;;;;;;;;;;;12.18;91.52;96456.34;30001;983;1877;-67
2022/06/09 03:00:24;;;;;;;;;;;;;;;12.17;91.43;96447.38;30001;982;1877;-67
2022/06/09 03:00:55;;;;;;;;;;;;;;;12.17;91.56;96452.00;30001;982;1877;-65
2022/06/09 03:01:28;;;;;;;;;;;;;;;12.18;91.85;96461.78;30001;982;1877;-67
2022/06/09 03:02:01;;;;;;;;;;;;;;;12.22;91.95;96451.88;30001;982;1877;-69
2022/06/09 03:02:32;;;;;;;;;;;;;;;12.24;91.40;96453.16;30001;982;1864;-66
2022/06/09 03:03:07;;;;;;;;;;;;;;;12.25;91.10;96456.69;30001;982;1869;-69
2022/06/09 03:03:37;;;;;;;;;;;;;;;12.24;90.76;96457.81;30001;982;1877;-69
2022/06/09 03:04:08;;;;;;;;;;;;;;;12.21;90.85;96455.72;30001;983;1876;-66
2022/06/09 03:04:39;;;;;;;;;;;;;;;12.21;91.40;96461.16;30001;983;1814;-69
2022/06/09 03:05:11;;;;;;;;;;;;;;;12.20;91.13;96454.09;30001;983;1877;-64