Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:00:37;;;;;;;4.63;1.60;;;;;;;;;;5058125;28;20025;-82
2022/10/23 00:03:03;;;;;;;1.60;1.33;;;;;;;;;;5064978;28;20035;-83
2022/10/23 00:05:29;;;;;;;4.13;0.93;;;;;;;;;;5065284;28;20021;-83
2022/10/23 00:07:57;;;;;;;2.42;1.33;;;8.60;99.90;;;;;;5068365;28;20133;-83
2022/10/23 00:10:24;;;;;;;6.25;1.25;;;;;;;;;;5067134;28;20028;-83
2022/10/23 00:12:51;;;;;;;2.00;0.98;;;;;;;;;;5069180;28;20176;-83
2022/10/23 00:15:18;;;;;;;2.47;1.33;;;;;;;;;;5070184;28;20037;-83
2022/10/23 00:17:44;;;;;;;5.03;2.72;;;7.70;99.90;;;;;;5071441;28;20388;-82
2022/10/23 00:20:11;;;;;;;3.00;1.55;;;;;;;;;;5065770;28;20029;-82
2022/10/23 00:22:37;;;;;;;7.22;1.98;;;9.00;99.90;;;;;;5064081;28;20025;-82
2022/10/23 00:25:04;;;;;;;2.95;1.40;;;;;;;;;;5066727;28;20025;-82
2022/10/23 00:27:30;;;;;;;1.95;1.10;;;;;;;;;;5067032;28;20117;-83
2022/10/23 00:29:56;;;;;;;5.28;1.55;;;;;;;;;;5066243;28;20016;-83
2022/10/23 00:32:22;;;;;;;4.43;1.30;;;;;;;;;;5062781;28;20058;-82
2022/10/23 00:34:47;;;;;;;3.20;1.63;;;;;;;;;;5069220;28;20024;-82
2022/10/23 00:37:13;;;;;;;2.88;1.23;;;;;;;;;;5060391;28;20436;-83
2022/10/23 00:39:39;;;;;;;3.13;1.27;;;;;;;;;;5061649;28;20135;-82
2022/10/23 00:42:05;;;;;;;2.13;1.00;;;;;;;;;;5068855;28;20130;-83
2022/10/23 00:44:31;;;;;;;3.97;1.27;;;;;;;;;;5071915;28;20024;-82
2022/10/23 00:46:58;;;;;;;1.58;0.90;;;;;;;;;;5060181;28;20646;-82
2022/10/23 00:49:24;;;;;;;3.72;1.50;;;;;;;;;;5069171;28;20046;-82
2022/10/23 00:51:57;;;;;;;3.50;1.00;;;8.50;99.90;;;;;;5061573;28;21273;-82
2022/10/23 00:54:25;;;;;;;4.60;2.00;;;;;;;;;;5056420;28;20028;-82
2022/10/23 00:56:56;;;;;;;1.92;1.00;;;;;;;;;;5062040;28;20192;-82
2022/10/23 00:59:22;;;;;;;3.70;1.55;;;;;;;;;;5064089;28;20057;-80
2022/10/23 01:01:48;;;;;;;5.30;1.10;;;;;;;;;;5057656;28;20048;-83
2022/10/23 01:04:14;;;;;;;3.10;1.00;;;;;;;;;;5069059;28;20029;-82
2022/10/23 01:06:51;;;;;;;2.50;1.17;;;8.60;99.90;;;;;;5057003;28;20037;-82
2022/10/23 01:09:39;;;;;;;4.07;1.30;;;8.60;99.90;;;;;;5067383;28;20132;-83
2022/10/23 01:12:33;;;;;;;3.20;1.70;;;8.60;99.90;;;;;;5067575;28;20403;-83
2022/10/23 01:15:02;;;;;;;8.23;1.23;;;;;;;;;;5064999;28;20024;-82
2022/10/23 01:17:41;;;;;;;1.92;1.00;;;8.70;99.90;;;;;;5067397;28;20029;-83
2022/10/23 01:20:25;;;;;;;4.05;1.70;;;;;;;;;;5061853;28;20021;-83
2022/10/23 01:23:00;;;;;;;10.02;1.77;;;;;;;;;;5078911;28;20025;-82
2022/10/23 01:25:53;;;;;;;5.72;1.30;;;;;;;;;;5083225;28;20032;-82
2022/10/23 01:28:25;;;;;;;2.80;1.23;;;;;;;;;;5077937;28;20044;-82
2022/10/23 01:30:52;;;;;;;5.47;1.23;;;8.50;99.90;;;;;;5063507;28;20029;-81
2022/10/23 01:33:26;;;;;;;4.30;1.65;;;;;;;;;;5062158;28;20151;-82
2022/10/23 01:35:59;;;;;;;4.60;1.45;;;8.50;99.90;;;;;;5057700;28;20158;-81
2022/10/23 01:38:35;;;;;;;1.50;0.88;;;;;;;;;;5052397;28;20096;-82
2022/10/23 01:41:11;;;;;;;3.20;1.30;;;;;;;;;;5056889;28;20032;-81
2022/10/23 01:43:40;;;;;;;2.58;1.40;;;;;;;;;;5064250;28;20031;-82
2022/10/23 01:46:08;;;;;;;2.28;1.15;;;;;;;;;;5061318;28;20073;-81
2022/10/23 01:48:35;;;;;;;2.97;1.48;;;;;;;;;;5063673;28;20056;-82
2022/10/23 01:51:03;;;;;;;2.47;1.38;;;;;;;;;;5060744;28;20733;-81
2022/10/23 01:53:31;;;;;;;2.08;1.35;;;;;;;;;;5060661;28;20040;-82
2022/10/23 01:55:58;;;;;;;4.30;1.75;;;;;;;;;;5062656;28;20021;-82
2022/10/23 01:58:26;;;;;;;4.80;1.50;;;9.40;99.90;;;;;;5063481;28;21904;-82
2022/10/23 02:00:53;;;;;;;6.75;1.67;;;;;;;;;;5060671;28;20554;-83
2022/10/23 02:03:20;;;;;;;8.27;1.52;;;;;;;;;;5059636;28;20046;-82
2022/10/23 02:05:46;;;;;;;5.50;1.83;;;;;;;;;;5060425;28;20473;-82
2022/10/23 02:08:12;;;;;;;2.22;1.33;;;;;;;;;;5054069;28;20051;-81
2022/10/23 02:10:41;;;;;;;4.13;1.52;;;8.60;99.90;;;;;;5057159;28;20048;-81
2022/10/23 02:13:13;;;;;;;2.58;1.40;;;;;;;;;;5061536;28;20044;-82
2022/10/23 02:15:42;;;;;;;4.15;1.70;;;;;;;;;;5057646;28;20032;-82
2022/10/23 02:18:08;;;;;;;5.80;1.58;;;;;;;;;;5063242;28;20032;-82
2022/10/23 02:20:34;;;;;;;3.65;1.70;;;;;;;;;;5060535;28;20126;-82
2022/10/23 02:23:15;;;;;;;5.28;2.17;;;;;;;;;;5059608;28;20024;-81
2022/10/23 02:25:53;;;;;;;4.03;1.48;;;;;;;;;;5062093;28;20111;-82
2022/10/23 02:28:25;;;;;;;3.78;1.38;;;8.30;99.90;;;;;;5050784;28;20868;-83
2022/10/23 02:30:51;;;;;;;2.85;1.52;;;;;;;;;;5052359;28;20104;-82
2022/10/23 02:33:17;;;;;;;3.22;1.75;;;;;;;;;;5056144;28;20032;-82
2022/10/23 02:35:44;;;;;;;2.08;1.17;;;;;;;;;;5056300;28;20056;-82
2022/10/23 02:38:36;;;;;;;3.75;1.75;;;;;;;;;;5059178;28;20082;-82
2022/10/23 02:41:11;;;;;;;3.10;1.23;;;;;;;;;;5056385;28;20041;-83
2022/10/23 02:43:43;;;;;;;9.55;1.65;;;;;;;;;;5059405;28;20036;-83
2022/10/23 02:46:48;;;;;;;2.00;1.33;;;8.40;99.90;;;;;;5059706;28;20541;-82
2022/10/23 02:49:25;;;;;;;2.88;1.45;;;7.60;99.90;;;;;;4950086;28;20043;-82
2022/10/23 02:52:10;;;;;;;3.83;1.50;;;8.20;99.90;;;;;;5045845;28;20155;-82
2022/10/23 02:55:00;;;;;;;2.72;1.45;;;;;;;;;;5052397;28;20024;-82
2022/10/23 02:57:26;;;;;;;4.00;1.35;;;;;;;;;;5061923;28;20478;-82
2022/10/23 02:59:58;;;;;;;5.93;2.40;;;;;;;;;;5059309;28;20039;-82
2022/10/23 03:02:31;;;;;;;2.75;1.45;;;8.40;99.90;;;;;;5058974;28;20029;-82
2022/10/23 03:04:58;;;;;;;4.85;1.80;;;;;;;;;;5060670;28;20507;-81
2022/10/23 03:07:25;;;;;;;2.72;1.25;;;;;;;;;;5058695;28;20040;-82
2022/10/23 03:09:51;;;;;;;4.75;1.85;;;;;;;;;;5048473;28;20029;-81
2022/10/23 03:12:16;;;;;;;1.45;0.73;;;8.50;99.90;;;;;;5053838;28;20448;-81
2022/10/23 03:14:42;;;;;;;14.80;1.95;;;;;;;;;;5053911;28;20052;-81
2022/10/23 03:17:09;;;;;;;2.47;1.35;;;;;;;;;;5065890;28;20028;-82
2022/10/23 03:19:35;;;;;;;6.05;2.17;;;;;;;;;;5060304;28;20017;-82
2022/10/23 03:22:01;;;;;;;2.95;1.25;;;;;;;;;;5055154;28;20085;-82
2022/10/23 03:24:27;;;;;;;2.22;1.30;;;;;;;;;;5054982;28;20073;-81
2022/10/23 03:26:53;;;;;;;2.30;1.08;;;;;;;;;;5059953;28;20035;-81
2022/10/23 03:29:18;;;;;;;2.45;1.20;;;;;;;;;;5062491;28;20060;-82
2022/10/23 03:31:44;;;;;;;2.83;1.65;;;7.40;99.90;;;;;;5060613;28;20394;-82
2022/10/23 03:34:10;;;;;;;3.22;1.92;;;;;;;;;;5064233;28;20032;-81
2022/10/23 03:36:36;;;;;;;3.90;1.73;;;8.00;99.90;;;;;;5062773;28;20107;-82
2022/10/23 03:39:03;;;;;;;3.05;1.40;;;7.20;99.90;;;;;;5059773;28;20028;-82
2022/10/23 03:41:29;;;;;;;2.35;1.30;;;8.40;99.90;;;;;;5062018;28;20523;-81
2022/10/23 03:43:54;;;;;;;4.28;1.08;;;8.50;99.90;;;;;;5062453;28;20029;-81
2022/10/23 03:46:20;;;;;;;2.00;1.15;;;;;;;;;;5062903;28;20107;-82
2022/10/23 03:48:46;;;;;;;2.55;1.52;;;;;;;;;;5064083;28;20706;-81
2022/10/23 03:51:12;;;;;;;2.20;1.13;;;;;;;;;;5061434;28;20740;-81
2022/10/23 03:53:38;;;;;;;2.42;1.33;;;;;;;;;;5060933;28;20055;-82
2022/10/23 03:56:04;;;;;;;2.33;1.52;;;;;;;;;;5063860;28;20024;-82
2022/10/23 03:58:30;;;;;;;1.17;0.90;;;;;;;;;;5065253;28;20508;-81
2022/10/23 04:00:56;;;;;;;1.63;0.88;;;;;;;;;;5062432;28;20020;-83
2022/10/23 04:03:22;;;;;;;1.88;0.77;;;7.80;99.90;;;;;;5056427;28;20041;-83
2022/10/23 04:05:48;;;;;;;1.98;1.02;;;;;;;;;;5067999;28;20027;-82
2022/10/23 04:08:14;;;;;;;1.75;1.23;;;;;;;;;;5066291;28;20091;-83
2022/10/23 04:10:40;;;;;;;1.95;1.25;;;;;;;;;;5064856;28;20028;-82
2022/10/23 04:13:06;;;;;;;2.22;1.40;;;;;;;;;;5058456;28;20113;-81
2022/10/23 04:15:32;;;;;;;2.17;1.25;;;;;;;;;;5068912;28;20032;-82
2022/10/23 04:17:57;;;;;;;2.90;1.88;;;7.30;99.90;;;;;;5070848;28;20043;-81
2022/10/23 04:20:23;;;;;;;3.75;1.67;;;;;;;;;;5063383;28;20035;-82
2022/10/23 04:22:49;;;;;;;3.17;1.45;;;;;;;;;;5059424;28;20041;-83
2022/10/23 04:25:15;;;;;;;2.15;1.33;;;;;;;;;;5065394;28;20028;-82
2022/10/23 04:27:41;;;;;;;3.17;1.73;;;;;;;;;;5058379;28;20040;-83
2022/10/23 04:30:08;;;;;;;7.95;1.45;;;;;;;;;;5060301;28;20024;-82
2022/10/23 04:32:34;;;;;;;2.65;1.33;;;;;;;;;;5053727;28;20032;-83
2022/10/23 04:35:00;;;;;;;2.08;1.17;;;;;;;;;;5054536;28;20020;-82
2022/10/23 04:37:27;;;;;;;2.22;1.23;;;;;;;;;;5064098;28;20103;-82
2022/10/23 04:39:53;;;;;;;1.80;1.08;;;;;;;;;;5068937;28;20044;-83
2022/10/23 04:42:19;;;;;;;1.52;1.00;;;;;;;;;;5058785;28;20043;-83
2022/10/23 04:44:44;;;;;;;3.67;1.40;;;;;;;;;;5068186;28;20024;-83
2022/10/23 04:47:10;;;;;;;2.38;1.23;;;;;;;;;;5061827;28;20024;-83
2022/10/23 04:49:36;;;;;;;2.88;1.60;;;;;;;;;;5063397;28;20444;-82
2022/10/23 04:52:02;;;;;;;2.47;1.30;;;;;;;;;;5067654;28;20248;-82
2022/10/23 04:54:28;;;;;;;1.23;0.70;;;;;;;;;;5067209;28;20040;-82
2022/10/23 04:56:54;;;;;;;1.77;0.80;;;;;;;;;;5060251;28;21433;-82
2022/10/23 04:59:20;;;;;;;1.63;1.00;;;;;;;;;;5063188;28;20067;-82
2022/10/23 05:01:46;;;;;;;1.67;0.95;;;;;;;;;;5063444;28;20032;-82
2022/10/23 05:04:12;;;;;;;3.35;1.40;;;;;;;;;;5070552;28;20036;-82
2022/10/23 05:06:38;;;;;;;1.30;1.15;;;;;;;;;;5067158;28;20082;-82
2022/10/23 05:09:04;;;;;;;1.52;0.98;;;;;;;;;;5065781;28;20040;-82
2022/10/23 05:11:30;;;;;;;1.98;0.90;;;;;;;;;;5060945;28;20078;-82
2022/10/23 05:13:56;;;;;;;1.35;0.90;;;;;;;;;;5060641;28;20032;-82
2022/10/23 05:16:58;;;;;;;2.35;1.10;;;;;;;;;;5062790;28;20403;-83
2022/10/23 05:19:26;;;;;;;1.58;1.20;;;;;;;;;;4965450;28;20614;-82
2022/10/23 05:21:54;;;;;;;1.85;1.05;;;7.80;99.90;;;;;;5043037;28;20055;-84
2022/10/23 05:24:20;;;;;;;3.03;1.40;;;;;;;;;;5055940;28;20029;-81
2022/10/23 05:26:46;;;;;;;1.63;0.75;;;;;;;;;;5063910;28;20028;-81
2022/10/23 05:29:12;;;;;;;2.25;1.08;;;;;;;;;;5063720;28;20044;-82
2022/10/23 05:31:38;;;;;;;7.78;1.05;;;;;;;;;;5058258;28;20108;-82
2022/10/23 05:34:06;;;;;;;3.22;0.98;;;;;;;;;;5059156;28;20033;-82
2022/10/23 05:36:32;;;;;;;1.85;1.25;;;;;;;;;;5067424;28;20449;-82
2022/10/23 05:38:58;;;;;;;1.80;1.08;;;7.30;99.90;;;;;;5056689;28;20020;-82
2022/10/23 05:41:24;;;;;;;2.83;1.48;;;;;;;;;;5066844;28;20482;-81
2022/10/23 05:43:50;;;;;;;1.50;0.80;;;;;;;;;;5061348;28;20028;-82
2022/10/23 05:46:16;;;;;;;1.70;1.27;;;;;;;;;;5066664;28;20029;-82
2022/10/23 05:48:42;;;;;;;1.95;1.33;;;;;;;;;;5066524;28;20036;-82
2022/10/23 05:51:09;;;;;;;2.22;1.30;;;;;;;;;;5060430;28;20062;-81
2022/10/23 05:53:35;;;;;;;1.58;1.02;;;;;;;;;;5052689;28;20067;-82
2022/10/23 05:56:08;;;;;;;2.03;1.15;;;;;;;;;;5064354;28;20103;-83
2022/10/23 05:58:34;;;;;;;1.83;0.93;;;;;;;;;;5066457;28;20021;-83
2022/10/23 06:01:03;;;;;;;4.13;1.20;;;;;;;;;;5061020;28;20518;-82
2022/10/23 06:03:29;;;;;;;2.03;1.15;;;;;;;;;;5060465;28;20032;-81
2022/10/23 06:05:55;;;;;;;1.70;1.05;;;;;;;;;;5054496;28;20313;-82
2022/10/23 06:08:23;;;;;;;1.52;0.93;;;;;;;;;;5065440;28;20028;-82
2022/10/23 06:10:49;;;;;;;2.05;1.15;;;;;;;;;;5064610;28;20055;-82
2022/10/23 06:13:15;;;;;;;2.78;1.40;;;7.20;99.90;;;;;;5064060;28;20059;-82
2022/10/23 06:15:40;;;;;;;2.03;0.93;;;;;;;;;;5062802;28;20044;-82
2022/10/23 06:18:07;;;;;;;1.13;0.75;;;;;;;;;;5060037;28;20539;-82
2022/10/23 06:20:36;;;;;;;1.15;0.75;;;;;;;;;;5060985;28;20033;-82
2022/10/23 06:23:02;;;;;;;1.25;0.70;;;;;;;;;;5056386;28;20563;-86
2022/10/23 06:25:28;;;;;;;1.83;1.00;;;;;;;;;;5066649;28;20033;-84
2022/10/23 06:27:54;;;;;;;1.75;1.00;;;;;;;;;;5067824;28;20037;-83
2022/10/23 06:30:20;;;;;;;1.48;1.35;;;;;;;;;;5068126;28;20132;-84
2022/10/23 06:32:46;;;;;;;0.98;0.70;;;;;;;;;;5069823;28;20042;-85
2022/10/23 06:35:12;;;;;;;3.42;1.50;;;;;;;;;;5064793;28;20119;-85
2022/10/23 06:37:38;;;;;;;2.38;1.05;;;;;;;;;;5065863;28;20032;-84
2022/10/23 06:40:04;;;;;;;5.03;1.58;;;;;;;;;;5074710;28;20036;-84
2022/10/23 06:42:30;;;;;;;1.77;1.08;;;;;;;;;;5061735;28;20032;-84
2022/10/23 06:44:57;;;;;;;2.00;1.25;;;;;;;;;;5066700;28;20016;-84
2022/10/23 06:47:23;;;;;;;2.38;1.35;;;;;;;;;;5073607;28;20025;-84
2022/10/23 06:49:49;;;;;;;2.45;1.35;;;;;;;;;;5080416;28;20036;-83
2022/10/23 06:52:15;;;;;;;3.22;2.03;;;;;;;;;;5078683;28;20035;-83
2022/10/23 06:54:41;;;;;;;3.83;1.75;;;;;;;;;;5066679;28;20043;-82
2022/10/23 06:57:07;;;;;;;3.70;1.98;;;;;;;;;;5064491;28;20480;-81
2022/10/23 06:59:32;;;;;;;3.33;2.20;;;;;;;;;;5068953;28;20029;-83
2022/10/23 07:01:58;;;;;;;2.53;1.63;;;;;;;;;;5068301;28;20028;-84
2022/10/23 07:04:24;;;;;;;3.78;2.08;;;;;;;;;;5062178;28;20031;-82
2022/10/23 07:06:50;;;;;;;7.07;2.10;;;;;;;;;;5058140;28;20052;-86
2022/10/23 07:09:16;;;;;;;4.78;1.95;;;;;;;;;;5060756;28;20045;-83
2022/10/23 07:11:42;;;;;;;2.97;2.17;;;;;;;;;;5066291;28;20035;-83
2022/10/23 07:14:08;;;;;;;4.38;1.95;;;;;;;;;;5067383;28;20032;-83
2022/10/23 07:16:34;;;;;;;6.55;2.75;;;;;;;;;;5067710;28;20031;-84
2022/10/23 07:19:00;;;;;;;5.78;2.85;;;;;;;;;;5052894;28;20027;-85
2022/10/23 07:21:35;;;;;;;3.95;2.60;;;;;;;;;;5066643;28;20039;-82
2022/10/23 07:24:01;;;;;;;3.83;2.03;;;;;;;;;;5063770;28;20024;-82
2022/10/23 07:26:28;;;;;;;4.50;2.55;;;;;;;;;;5058045;28;20033;-83
2022/10/23 07:28:54;;;;;;;4.10;2.33;;;;;;;;;;5065540;28;20032;-82
2022/10/23 07:31:24;;;;;;;3.15;2.08;;;;;;;;;;5071207;28;20453;-84
2022/10/23 07:33:51;;;;;;;3.20;1.90;;;10.50;99.90;;;;;;5068865;28;20035;-84
2022/10/23 07:36:17;;;;;;;3.15;2.00;;;;;;;;;;5067882;28;20024;-82
2022/10/23 07:38:43;;;;;;;3.25;2.13;;;;;;;;;;5062373;28;20032;-84
2022/10/23 07:41:09;;;;;;;4.18;2.38;;;;;;;;;;5056184;28;20031;-84
2022/10/23 07:43:36;;;;;;;5.90;2.63;;;;;;;;;;5063816;28;20036;-83
2022/10/23 07:46:01;;;;;;;4.53;2.85;;;11.10;99.90;;;;;;5057169;28;20040;-85
2022/10/23 07:48:28;;;;;;;5.45;3.63;;;;;;;;;;5060732;28;20039;-84
2022/10/23 07:50:56;;;;;;;5.32;2.38;;;;;;;;;;5066910;28;20023;-84
2022/10/23 07:53:24;;;;;;;6.07;2.88;;;;;;;;;;5053116;28;20036;-85
2022/10/23 07:55:57;;;;;;;4.63;2.58;;;;;;;;;;5064595;28;20474;-84
2022/10/23 07:58:24;;;;;;;7.10;2.80;;;11.30;99.90;;;;;;5065443;28;20025;-83
2022/10/23 08:00:55;;;;;;;5.13;2.88;;;11.40;99.90;;;;;;5065485;28;20029;-83
2022/10/23 08:03:21;;;;;;;5.32;3.22;;;;;;;;;;5062117;28;20061;-84
2022/10/23 08:05:46;;;;;;;4.00;2.80;;;11.30;99.90;;;;;;5064711;28;20440;-83
2022/10/23 08:08:12;;;;;;;5.88;3.13;;;;;;;;;;5062444;28;20037;-83
2022/10/23 08:10:40;;;;;;;5.85;2.90;;;;;;;;;;5057638;28;20115;-82
2022/10/23 08:13:07;;;;;;;6.75;3.63;;;12.50;99.90;;;;;;5053874;28;20737;-82
2022/10/23 08:15:33;;;;;;;6.93;3.42;;;;;;;;;;5062809;28;20107;-82
2022/10/23 08:17:59;;;;;;;8.57;4.28;;;15.80;99.90;;;;;;5072481;28;20059;-81
2022/10/23 08:20:25;;;;;;;8.75;5.22;;;;;;;;;;5071738;28;20032;-82
2022/10/23 08:22:52;;;;;;;8.40;4.82;;;;;;;;;;5069570;28;20025;-83
2022/10/23 08:25:17;;;;;;;6.25;3.97;;;16.60;99.90;;;;;;5074306;28;20029;-82
2022/10/23 08:27:43;;;;;;;6.95;3.22;;;;;;;;;;5066699;28;20032;-82
2022/10/23 08:30:09;;;;;;;4.07;1.60;;;;;;;;;;5073955;28;20080;-83
2022/10/23 08:32:36;;;;;;;3.08;1.42;;;;;;;;;;5073451;28;20411;-82
2022/10/23 08:35:02;;;;;;;2.85;1.45;;;;;;;;;;5067645;28;20043;-82
2022/10/23 08:37:28;;;;;;;2.20;1.10;;;;;;;;;;5071636;28;20035;-82
2022/10/23 08:39:54;;;;;;;2.53;1.33;;;;;;;;;;5074854;28;20024;-82
2022/10/23 08:42:25;;;;;;;1.70;1.15;;;16.70;99.90;;;;;;5074918;28;20037;-81
2022/10/23 08:45:24;;;;;;;1.30;0.88;;;17.60;99.90;;;;;;5072460;28;20036;-82
2022/10/23 08:47:54;;;;;;;3.20;0.93;;;17.00;99.90;;;;;;5069207;28;20040;-82
2022/10/23 08:50:29;;;;;;;1.77;0.82;;;16.80;99.90;;;;;;5072258;28;20665;-82
2022/10/23 08:53:26;;;;;;;5.90;1.00;;;16.60;99.90;;;;;;5073794;28;20051;-82
2022/10/23 08:55:59;;;;;;;2.30;0.70;;;;;;;;;;5077142;28;20120;-82
2022/10/23 08:58:39;;;;;;;2.47;1.23;;;15.30;99.90;;;;;;5072661;28;20028;-82
2022/10/23 09:01:41;;;;;;;23.75;6.53;;;16.40;99.90;;;;;;5074007;28;20021;-82
2022/10/23 09:04:15;;;;;;;18.58;6.18;;;15.60;99.90;;;;;;5064602;28;20052;-82
2022/10/23 09:06:59;;;;;;;16.10;6.15;;;;;;;;;;5073948;28;20033;-81
2022/10/23 09:09:34;;;;;;;11.93;4.63;;;;;;;;;;5069894;28;20108;-82
2022/10/23 09:12:04;;;;;;;4.55;2.70;;;;;;;;;;5064591;28;20558;-82
2022/10/23 09:15:12;;;;;;;2.65;1.38;;;16.50;99.90;;;;;;5049625;28;20029;-83
2022/10/23 09:17:40;;;;;;;1.38;0.70;;;16.10;99.90;;;;;;5013207;28;20053;-83
2022/10/23 09:20:12;;;;;;;1.20;0.47;;;;;;;;;;5056839;28;20033;-83
2022/10/23 09:22:38;;;;;;;0.98;0.40;;;16.60;99.90;;;;;;5067561;28;20088;-82
2022/10/23 09:25:09;;;;;;;0.98;0.40;;;16.30;99.90;;;;;;5060643;28;20028;-82
2022/10/23 09:27:35;;;;;;;0.17;0.17;;;;;;;;;;5074092;28;20058;-83
2022/10/23 09:30:01;;;;;;;3.60;0.65;;;;;;;;;;5072251;28;20032;-81
2022/10/23 09:32:37;;;;;;;0.88;0.30;;;17.00;99.90;;;;;;5069976;28;20591;-83
2022/10/23 09:35:04;;;;;;;0.50;0.40;;;16.90;99.90;;;;;;5052783;28;20060;-83
2022/10/23 09:37:34;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5074844;28;20033;-82
2022/10/23 09:40:29;;;;;;;1.73;0.40;;;17.10;99.90;;;;;;5058412;28;20036;-83
2022/10/23 09:42:55;;;;;;;2.28;0.40;;;;;;;;;;5073766;28;20594;-83
2022/10/23 09:45:32;;;;;;;0.80;0.20;;;17.10;99.90;;;;;;5067407;28;20053;-81
2022/10/23 09:48:17;;;;;;;2.15;0.32;;;17.20;99.90;;;;;;5075575;28;20040;-82
2022/10/23 09:50:48;;;;;;;1.08;0.30;;;17.40;99.90;;;;;;5066727;28;20740;-80
2022/10/23 09:53:55;;;;;;;0.38;0.20;;;17.30;99.90;;;;;;5067234;28;20052;-82
2022/10/23 09:56:33;;;;;;;2.92;0.43;;;17.90;99.90;;;;;;4995689;28;20126;-82
2022/10/23 09:59:23;;;;;;;6.35;0.40;;;17.70;99.90;;;;;;5070243;28;20460;-82
2022/10/23 10:01:54;;;;;;;0.52;0.30;;;;;;;;;;5080640;28;20036;-82
2022/10/23 10:04:35;;;;;;;0.32;0.22;;;18.10;99.90;;;;;;5072036;28;20119;-82
2022/10/23 10:07:02;;;;;;;0.85;0.30;;;;;;;;;;5073091;28;20044;-81
2022/10/23 10:09:28;;;;;;;0.20;0.17;;;;;;;;;;5079035;28;20058;-83
2022/10/23 10:11:56;;;;;;;0.85;0.38;;;;;;;;;;5073657;28;20060;-81
2022/10/23 10:14:27;;;;;;;2.67;0.20;;;17.60;99.90;;;;;;5070029;28;20025;-82
2022/10/23 10:16:55;;;;;;;0.95;0.40;;;20.70;99.90;;;;;;5071851;28;20064;-82
2022/10/23 10:19:21;;;;;;;1.38;0.30;;;;;;;;;;5064326;28;21643;-82
2022/10/23 10:22:03;;;;;;;1.13;0.38;;;18.50;99.90;;;;;;5073392;28;20143;-83
2022/10/23 10:24:45;;;;;;;0.75;0.30;;;18.30;99.90;;;;;;5074355;28;20447;-82
2022/10/23 10:27:27;;;;;;;1.35;0.32;;;18.20;99.90;;;;;;5068006;28;20051;-82
2022/10/23 10:30:17;;;;;;;0.65;0.25;;;18.20;99.90;;;;;;5067241;28;20044;-81
2022/10/23 10:33:01;;;;;;;0.57;0.30;;;18.80;99.90;;;;;;5054470;28;20051;-80
2022/10/23 10:35:27;;;;;;;2.20;0.30;;;;;;;;;;5068188;28;20107;-80
2022/10/23 10:38:24;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;5070328;28;20028;-80
2022/10/23 10:41:21;;;;;;;0.88;0.25;;;18.50;99.90;;;;;;5072975;28;20177;-81
2022/10/23 10:44:14;;;;;;;0.28;0.20;;;18.90;99.90;;;;;;5078283;28;20025;-81
2022/10/23 10:46:53;;;;;;;0.43;0.20;;;18.90;99.90;;;;;;5069425;28;20492;-81
2022/10/23 10:49:36;;;;;;;1.23;0.40;;;19.40;99.90;;;;;;5065326;28;20075;-80
2022/10/23 10:52:26;;;;;;;1.23;0.40;;;19.20;99.90;;;;;;5069069;28;20099;-81
2022/10/23 10:55:14;;;;;;;4.47;0.30;;;19.30;99.90;;;;;;5068719;28;20029;-81
2022/10/23 10:57:45;;;;;;;0.70;0.40;;;18.90;99.90;;;;;;5071897;28;20024;-80
2022/10/23 11:00:21;;;;;;;0.50;0.20;;;20.00;99.90;;;;;;5073042;28;20036;-80
2022/10/23 11:03:23;;;;;;;0.85;0.32;;;19.20;99.90;;;;;;5061799;28;20116;-81
2022/10/23 11:05:49;;;;;;;1.42;0.50;;;;;;;;;;5055329;28;20487;-82
2022/10/23 11:08:31;;;;;;;0.55;0.20;;;19.70;99.90;;;;;;5075179;28;20028;-82
2022/10/23 11:11:02;;;;;;;1.20;0.30;;;20.50;99.90;;;;;;5070287;28;20021;-82
2022/10/23 11:13:34;;;;;;;0.47;0.28;;;19.90;99.90;;;;;;5072376;28;20028;-82
2022/10/23 11:16:23;;;;;;;0.57;0.20;;;20.40;99.90;;;;;;5071790;28;20496;-82
2022/10/23 11:19:11;;;;;;;0.35;0.25;;;20.40;99.90;;;;;;5066397;28;20039;-81
2022/10/23 11:21:40;;;;;;;1.38;0.40;;;20.70;99.90;;;;;;5053344;28;20037;-83
2022/10/23 11:24:31;;;;;;;2.13;0.40;;;20.00;99.90;;;;;;5074095;28;20028;-82
2022/10/23 11:27:38;;;;;;;0.30;0.10;;;20.20;99.90;;;;;;5055021;28;20090;-81
2022/10/23 11:30:18;;;;;;;0.70;0.30;;;20.20;99.90;;;;;;5071381;28;20037;-82
2022/10/23 11:33:05;;;;;;;2.08;0.30;;;20.80;99.90;;;;;;5069109;28;20671;-82
2022/10/23 11:35:55;;;;;;;0.40;0.20;;;20.30;99.90;;;;;;5074248;28;20599;-81
2022/10/23 11:38:29;;;;;;;0.63;0.30;;;20.20;99.90;;;;;;5062575;28;20320;-80
2022/10/23 11:41:00;;;;;;;0.20;0.15;;;20.80;99.90;;;;;;5077015;28;20048;-82
2022/10/23 11:43:28;;;;;;;1.13;0.08;;;21.10;99.90;;;;;;5063596;28;21353;-82
2022/10/23 11:45:54;;;;;;;0.57;0.20;;;20.90;99.90;;;;;;5047714;28;20021;-81
2022/10/23 11:48:23;;;;;;;1.75;0.63;;;20.80;99.90;;;;;;5063411;28;21363;-80
2022/10/23 11:50:54;;;;;;;0.60;0.30;;;20.90;99.90;;;;;;5066591;28;20032;-81
2022/10/23 11:53:31;;;;;;;2.67;0.20;;;20.50;99.90;;;;;;5077814;28;20029;-80
2022/10/23 11:55:57;;;;;;;5.28;0.20;;;;;;;;;;5076524;28;20037;-81
2022/10/23 11:58:30;;;;;;;2.15;0.30;;;21.10;99.90;;;;;;5079820;28;20051;-80
2022/10/23 12:01:19;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5078724;28;20025;-80
2022/10/23 12:03:54;;;;;;;0.30;0.10;;;;;;;;;;5077743;28;20161;-81
2022/10/23 12:06:38;;;;;;;0.47;0.20;;;21.10;99.90;;;;;;5077679;28;20029;-81
2022/10/23 12:09:20;;;;;;;0.52;0.20;;;20.90;99.90;;;;;;5084325;28;20072;-79
2022/10/23 12:11:50;;;;;;;0.70;0.28;;;21.00;99.90;;;;;;5080902;28;20021;-80
2022/10/23 12:14:48;;;;;;;1.50;0.10;;;21.00;99.90;;;;;;5068653;28;20037;-80
2022/10/23 12:17:23;;;;;;;1.33;0.25;;;20.60;99.90;;;;;;5067922;28;20078;-80
2022/10/23 12:20:03;;;;;;;0.30;0.20;;;20.60;99.90;;;;;;5075600;28;20060;-79
2022/10/23 12:22:59;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5072941;28;20032;-79
2022/10/23 12:26:01;;;;;;;0.35;0.10;;;21.10;99.90;;;;;;5076410;28;20036;-79
2022/10/23 12:28:33;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;5075660;28;20033;-80
2022/10/23 12:31:20;;;;;;;0.35;0.17;;;20.70;99.90;;;;;;5080282;28;20024;-80
2022/10/23 12:33:51;;;;;;;3.78;0.47;;;20.50;99.90;;;;;;5081067;28;20111;-80
2022/10/23 12:36:47;;;;;;;0.68;0.30;;;20.20;99.90;;;;;;5079842;28;20112;-81
2022/10/23 12:39:30;;;;;;;1.63;0.20;;;20.60;99.90;;;;;;5078284;28;20036;-79
2022/10/23 12:41:56;;;;;;;0.13;0.10;;;;;;;;;;5065264;28;20071;-79
2022/10/23 12:44:26;;;;;;;0.20;0.10;;;20.40;99.90;;;;;;5079651;28;20036;-80
2022/10/23 12:47:02;;;;;;;0.05;0.05;;;;;;;;;;5083067;28;20043;-80
2022/10/23 12:49:32;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5087817;28;20055;-80
2022/10/23 12:51:58;;;;;;;0.45;0.10;;;;;;;;;;5079097;28;20176;-80
2022/10/23 12:54:24;;;;;;;0.20;0.10;;;20.70;99.90;;;;;;5070368;28;20032;-80
2022/10/23 12:56:51;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5075187;28;20017;-81
2022/10/23 12:59:31;;;;;;;4.03;0.30;;;20.20;99.90;;;;;;5073072;28;20031;-80
2022/10/23 13:01:57;;;;;;;1.42;0.10;;;;;;;;;;5067642;28;20044;-80
2022/10/23 13:04:23;;;;;;;0.40;0.10;;;;;;;;;;5075432;28;20052;-80
2022/10/23 13:06:50;;;;;;;0.28;0.20;;;20.50;99.90;;;;;;5073691;28;20054;-79
2022/10/23 13:09:39;;;;;;;0.30;0.20;;;20.20;99.90;;;;;;5066916;28;20092;-81
2022/10/23 13:12:06;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;5073012;28;20463;-80
2022/10/23 13:14:39;;;;;;;0.38;0.20;;;20.90;99.90;;;;;;5049605;28;20488;-80
2022/10/23 13:17:07;;;;;;;0.25;0.10;;;20.50;99.90;;;;;;5053745;28;20043;-80
2022/10/23 13:19:34;;;;;;;1.70;0.28;;;20.90;99.90;;;;;;5059906;28;20025;-80
2022/10/23 13:22:01;;;;;;;0.85;0.20;;;20.30;99.90;;;;;;5064209;28;20021;-80
2022/10/23 13:24:28;;;;;;;2.83;0.13;;;21.10;99.90;;;;;;5069238;28;20038;-80
2022/10/23 13:26:55;;;;;;;0.63;0.30;;;;;;;;;;5071368;28;20031;-80
2022/10/23 13:29:21;;;;;;;0.50;0.20;;;;;;;;;;5057025;28;20041;-80
2022/10/23 13:31:48;;;;;;;0.38;0.22;;;20.90;99.90;;;;;;5066950;28;20481;-80
2022/10/23 13:34:18;;;;;;;0.20;0.10;;;20.90;99.90;;;;;;5072108;28;20071;-80
2022/10/23 13:36:55;;;;;;;0.40;0.15;;;20.10;99.90;;;;;;5050284;28;20052;-80
2022/10/23 13:39:23;;;;;;;0.90;0.20;;;20.30;99.90;;;;;;5068122;28;20027;-80
2022/10/23 13:41:49;;;;;;;1.00;0.30;;;;;;;;;;5073263;28;20021;-80
2022/10/23 13:44:18;;;;;;;0.50;0.10;;;20.30;99.90;;;;;;5054834;28;20102;-80
2022/10/23 13:46:44;;;;;;;0.60;0.50;;;;;;;;;;5061668;28;20055;-80
2022/10/23 13:49:10;;;;;;;0.17;0.10;;;;;;;;;;5065449;28;20078;-80
2022/10/23 13:51:43;;;;;;;4.15;0.43;;;19.50;99.90;;;;;;5071500;28;20167;-81
2022/10/23 13:54:23;;;;;;;0.98;0.10;;;21.00;99.90;;;;;;5080524;28;20028;-80
2022/10/23 13:56:49;;;;;;;0.70;0.25;;;;;;;;;;5081447;28;20033;-81
2022/10/23 13:59:15;;;;;;;0.15;0.13;;;;;;;;;;5081766;28;20072;-81
2022/10/23 14:01:43;;;;;;;1.20;0.30;;;20.70;99.90;;;;;;5071622;28;20024;-81
2022/10/23 14:04:10;;;;;;;0.55;0.20;;;;;;;;;;5077575;28;20031;-81
2022/10/23 14:06:37;;;;;;;0.30;0.13;;;20.90;99.90;;;;;;5064904;28;20021;-81
2022/10/23 14:09:04;;;;;;;0.52;0.20;;;;;;;;;;5065092;28;20561;-81
2022/10/23 14:11:31;;;;;;;1.10;0.30;;;;;;;;;;5071465;28;20121;-82
2022/10/23 14:13:57;;;;;;;0.35;0.20;;;;;;;;;;5066447;28;20399;-80
2022/10/23 14:16:23;;;;;;;6.78;0.30;;;;;;;;;;5062844;28;20109;-81