Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:00:18;;;;;;;24.35;16.02;;;;;;;4.83;61.41;101127.94;677503;29;1202;-84
2022/12/05 00:00:39;;;;;;;24.58;15.50;;;;;;;4.78;61.91;101122.47;677510;29;1142;-84
2022/12/05 00:01:19;;;;;;;26.83;16.30;;;;;;;4.79;61.69;101121.69;682851;29;1186;-84
2022/12/05 00:01:42;;;;;;;28.77;17.10;;;;;;;4.74;61.60;101112.78;682939;29;1169;-84
2022/12/05 00:02:03;;;;;;;27.17;16.50;;;;;;;4.74;61.64;101117.94;677438;29;1246;-84
2022/12/05 00:02:23;;;;;;;26.50;16.87;;;;;;;4.69;61.79;101116.78;677540;29;1274;-84
2022/12/05 00:02:44;;;;;;;24.80;16.43;;;;;;;4.75;61.76;101127.47;680162;29;1052;-84
2022/12/05 00:03:05;;;;;;;24.23;16.60;;;;;;;4.77;62.00;101128.47;677548;29;1190;-84
2022/12/05 00:03:26;;;;;;;23.27;16.52;;;;;;;4.70;61.85;101118.56;680083;29;1090;-84
2022/12/05 00:03:49;;;;;;;24.52;16.70;;;;;;;4.72;61.94;101122.16;680295;29;1085;-84
2022/12/05 00:04:11;;;;;;;24.73;16.20;;;;;;;4.75;61.99;101130.06;680098;29;1106;-84
2022/12/05 00:04:32;;;;;;;24.42;15.80;;;;;;;4.72;61.88;101119.56;680215;29;1294;-84
2022/12/05 00:04:52;;;;;;;25.40;16.17;;;;;;;4.71;62.09;101117.78;675031;29;1219;-84
2022/12/05 00:05:13;;;;;;;26.23;16.83;;;;;;;4.73;61.88;101126.50;674956;29;1141;-84
2022/12/05 00:06:08;;;;;;;26.80;17.20;;;;;;;4.81;62.14;101129.53;675052;29;841;-84
2022/12/05 00:06:30;;;;;;;27.80;17.10;;;;;;;4.76;61.77;101122.41;674593;29;1129;-84
2022/12/05 00:06:50;;;;;;;25.92;16.38;;;;;;;4.73;61.65;101119.63;677321;29;1458;-84
2022/12/05 00:07:11;;;;;;;25.70;16.27;;;;;;;4.72;62.17;101122.16;682243;28;1129;-84
2022/12/05 00:07:32;;;;;;;27.08;16.52;;;;;;;4.73;61.76;101132.56;682850;28;1057;-84
2022/12/05 00:08:10;;;;;;;27.33;16.80;;;;;;;4.69;62.22;101115.09;682866;29;1053;-84
2022/12/05 00:08:31;;;;;;;27.17;17.05;;;;;;;4.77;62.02;101128.47;682599;28;1960;-84
2022/12/05 00:08:52;;;;;;;27.73;16.93;;;;;;;4.75;61.69;101117.16;682887;29;1111;-84
2022/12/05 00:09:13;;;;;;;29.58;16.95;;;;;;;4.82;61.56;101127.03;680105;29;1349;-84
2022/12/05 00:09:33;;;;;;;28.42;16.70;;;;;;;4.84;61.44;101135.75;674913;29;1249;-84
2022/12/05 00:09:54;;;;;;;27.83;16.87;;;;;;;4.82;61.62;101120.97;677606;29;1292;-84
2022/12/05 00:10:15;;;;;;;26.08;16.65;;;;;;;4.82;61.46;101119.28;674782;29;1162;-83
2022/12/05 00:10:36;;;;;;;27.15;16.92;;;;;;;4.83;61.59;101123.63;674944;29;1320;-84
2022/12/05 00:10:57;;;;;;;26.67;16.77;;;;;;;4.81;61.49;101114.91;677667;29;943;-84
2022/12/05 00:11:21;;;;;;;26.38;16.75;;;;;;;4.84;61.53;101121.97;680071;29;1121;-84
2022/12/05 00:11:44;;;;;;;26.00;16.77;;;;;;;4.82;61.55;101129.63;680277;29;1042;-84
2022/12/05 00:12:05;;;;;;;28.17;17.20;;;;;;;4.88;61.39;101137.75;680108;29;1332;-84
2022/12/05 00:12:25;;;;;;;28.27;17.00;;;;;;;4.84;61.58;101125.41;674753;29;1200;-83
2022/12/05 00:12:46;;;;;;;28.30;16.57;;;;;;;4.87;61.46;101135.06;677569;29;1141;-84
2022/12/05 00:13:06;;;;;;;26.20;16.15;;;;;;;4.89;61.68;101133.44;672438;29;1030;-84
2022/12/05 00:13:27;;;;;;;25.65;16.10;;;;;;;4.90;61.58;101135.22;680069;29;1140;-84
2022/12/05 00:13:48;;;;;;;25.55;16.45;;;;;;;4.84;61.33;101124.56;682825;29;1181;-84
2022/12/05 00:14:11;;;;;;;25.38;16.35;;;;;;;4.92;61.57;101139.69;685349;28;1169;-84
2022/12/05 00:14:31;;;;;;;26.52;15.70;;;;;;;4.86;61.34;101131.59;685548;28;1046;-84
2022/12/05 00:14:52;;;;;;;26.58;15.98;;;;;;;4.88;61.56;101127.41;685595;28;971;-84
2022/12/05 00:15:12;;;;;;;27.58;16.42;;;;;;;4.91;61.28;101135.31;677408;29;1458;-84
2022/12/05 00:15:38;;;;;;;27.97;17.00;;;;;;;4.88;61.39;101123.91;680097;29;1173;-84
2022/12/05 00:16:00;;;;;;;26.50;16.40;;;;;;;4.82;61.57;101121.88;682784;29;1373;-84
2022/12/05 00:16:22;;;;;;;28.02;16.20;;;;;;;4.83;61.45;101117.59;682691;29;1140;-84
2022/12/05 00:16:43;;;;;;;27.98;16.58;;;;;;;4.84;61.68;101122.84;677367;29;1283;-85
2022/12/05 00:17:04;;;;;;;29.17;17.17;;;;;;;4.81;61.52;101114.91;677520;29;1039;-84
2022/12/05 00:17:24;;;;;;;28.47;17.30;;;;;;;4.83;61.71;101126.22;680112;29;1330;-84
2022/12/05 00:17:45;;;;;;;26.73;16.48;;;;;;;4.91;61.60;101137.91;685478;28;1199;-84
2022/12/05 00:18:06;;;;;;;24.95;16.35;;;;;;;4.84;61.36;101125.41;682889;29;1155;-84
2022/12/05 00:18:26;;;;;;;24.50;16.50;;;;;;;4.83;61.62;101123.63;677267;29;1168;-84
2022/12/05 00:18:47;;;;;;;23.60;16.13;;;;;;;4.84;61.72;101125.41;677469;28;1198;-83
2022/12/05 00:19:11;;;;;;;25.50;15.88;;;;;;;4.93;61.61;101149.22;680176;29;1061;-84
2022/12/05 00:19:32;;;;;;;26.90;16.33;;;;;;;4.82;61.66;101118.38;680347;28;1269;-84
2022/12/05 00:19:52;;;;;;;27.95;16.65;;;;;;;4.86;61.63;101135.88;683052;28;1067;-84
2022/12/05 00:20:13;;;;;;;27.00;16.33;;;;;;;4.86;61.66;101129.00;680084;29;1158;-84
2022/12/05 00:20:34;;;;;;;27.45;16.70;;;;;;;4.85;61.82;101126.31;677601;29;1145;-84
2022/12/05 00:20:54;;;;;;;28.25;16.95;;;;;;;4.83;61.49;101128.81;680371;29;756;-84
2022/12/05 00:21:18;;;;;;;27.77;17.43;;;;;;;4.90;61.47;101135.22;677353;29;1112;-84
2022/12/05 00:21:39;;;;;;;26.92;17.20;;;;;;;4.81;61.81;101125.25;675021;29;1116;-84
2022/12/05 00:21:59;;;;;;;27.50;17.00;;;;;;;4.84;61.79;101121.97;679416;29;1891;-84
2022/12/05 00:22:20;;;;;;;26.50;16.60;;;;;;;4.85;61.79;101128.91;677042;29;1006;-84
2022/12/05 00:22:41;;;;;;;28.00;16.42;;;;;;;4.89;61.84;101133.44;682785;28;1440;-84
2022/12/05 00:23:01;;;;;;;28.17;16.47;;;;;;;4.83;61.75;101123.63;682897;29;1077;-84
2022/12/05 00:23:22;;;;;;;27.97;16.40;;;;;;;4.82;61.87;101127.03;677453;29;1041;-84
2022/12/05 00:23:42;;;;;;;26.95;16.35;;;;;;;4.77;61.65;101121.59;680276;29;911;-84
2022/12/05 00:24:05;;;;;;;27.42;16.60;;;;;;;4.82;61.77;101133.88;677661;29;1085;-84
2022/12/05 00:24:26;;;;;;;27.35;16.40;;;;;;;4.77;61.76;101128.47;682571;29;1226;-84
2022/12/05 00:24:46;;;;;;;26.00;16.10;;;;;;;4.83;61.97;101135.69;682717;29;1103;-84
2022/12/05 00:25:07;;;;;;;26.53;15.97;;;;;;;4.81;61.73;101130.44;677524;29;1261;-84
2022/12/05 00:25:31;;;;;;;28.73;16.90;;;;;;;4.88;62.07;101136.84;677458;29;1276;-84
2022/12/05 00:25:53;;;;;;;29.83;17.20;;;;;;;4.79;62.07;101125.16;677610;29;1095;-84
2022/12/05 00:26:14;;;;;;;26.85;16.73;;;;;;;4.76;61.96;101118.91;680143;29;1260;-84
2022/12/05 00:26:34;;;;;;;26.27;16.30;;;;;;;4.86;61.86;101136.78;680168;29;1079;-83
2022/12/05 00:26:55;;;;;;;28.48;16.80;;;;;;;4.76;61.80;101126.69;685417;28;1334;-84
2022/12/05 00:27:16;;;;;;;28.65;16.73;;;;;;;4.85;62.10;101137.53;674869;29;1097;-84
2022/12/05 00:27:36;;;;;;;28.15;16.63;;;;;;;4.84;61.73;101128.00;680260;29;1029;-84
2022/12/05 00:27:57;;;;;;;28.27;16.80;;;;;;;4.83;61.73;101123.63;680208;29;1430;-84
2022/12/05 00:28:17;;;;;;;28.20;17.00;;;;;;;4.87;61.90;101127.28;680066;29;1181;-85
2022/12/05 00:28:39;;;;;;;29.05;17.58;;;;;;;4.91;61.80;101137.03;680121;29;1963;-84
2022/12/05 00:28:59;;;;;;;28.98;17.45;;;;;;;4.81;61.96;101114.00;682971;29;883;-84
2022/12/05 00:29:20;;;;;;;28.88;17.40;;;;;;;4.89;61.84;101133.44;677528;29;1246;-84
2022/12/05 00:29:41;;;;;;;28.17;17.10;;;;;;;4.82;61.76;101120.97;674982;29;1185;-84
2022/12/05 00:30:01;;;;;;;26.90;16.90;;;;;;;4.83;61.83;101118.47;677497;29;1233;-84
2022/12/05 00:30:22;;;;;;;26.85;16.85;;;;;;;4.84;61.73;101125.41;674865;29;1282;-84
2022/12/05 00:30:42;;;;;;;25.95;16.42;;;;;;;4.83;61.92;101118.47;677587;29;1089;-84
2022/12/05 00:31:11;;;;;;;26.40;16.67;;;;;;;4.84;61.72;101130.59;677481;29;1066;-84
2022/12/05 00:31:31;;;;;;;27.17;16.70;;;;;;;4.87;61.98;101125.63;674903;29;1165;-84
2022/12/05 00:31:52;;;;;;;28.13;17.00;;;;;;;4.82;61.80;101119.28;679572;29;1281;-84
2022/12/05 00:32:12;;;;;;;28.48;16.60;;;;;;;4.84;61.89;101120.25;682626;29;1240;-84
2022/12/05 00:32:33;;;;;;;28.33;16.80;;;;;;;4.82;61.89;101116.69;682994;28;1256;-84
2022/12/05 00:32:53;;;;;;;28.03;16.77;;;;;;;4.87;61.86;101130.78;680182;29;927;-84
2022/12/05 00:33:14;;;;;;;26.63;16.85;;;;;;;4.89;62.09;101136.94;677485;29;988;-84
2022/12/05 00:33:35;;;;;;;27.30;17.20;;;;;;;4.82;62.14;101116.69;680228;29;1292;-84
2022/12/05 00:33:59;;;;;;;26.70;17.17;;;;;;;4.82;61.74;101116.69;683038;29;788;-84
2022/12/05 00:34:20;;;;;;;27.50;17.48;;;;;;;4.78;61.75;101119.88;679929;29;1511;-84
2022/12/05 00:34:40;;;;;;;26.83;16.80;;;;;;;4.77;62.12;101118.09;680176;29;1168;-85
2022/12/05 00:35:01;;;;;;;25.00;15.77;;;;;;;4.78;61.87;101119.88;677662;29;866;-84
2022/12/05 00:35:21;;;;;;;24.52;15.68;;;;;;;4.78;61.87;101120.78;680201;29;1121;-84
2022/12/05 00:35:42;;;;;;;24.40;15.90;;;;;;;4.82;62.05;101121.88;677459;29;1265;-84
2022/12/05 00:36:08;;;;;;;27.33;16.60;;;;;;;4.81;62.15;101120.09;677540;29;1212;-84
2022/12/05 00:36:31;;;;;;;29.20;17.15;;;;;;;4.87;61.93;101130.78;674855;29;1246;-84
2022/12/05 00:36:52;;;;;;;27.77;16.88;;;;;;;4.88;62.05;101129.97;674794;29;1267;-84
2022/12/05 00:37:12;;;;;;;26.30;16.43;;;;;;;4.88;61.98;101136.84;674888;29;1006;-84
2022/12/05 00:37:33;;;;;;;27.40;16.27;;;;;;;4.82;62.15;101128.72;674947;29;1090;-84
2022/12/05 00:37:53;;;;;;;27.50;16.40;;;;;;;4.80;62.00;101120.91;674949;29;1181;-84
2022/12/05 00:38:14;;;;;;;28.73;17.43;;;;;;;4.83;62.07;101128.81;680047;29;1323;-84
2022/12/05 00:38:35;;;;;;;26.35;16.80;;;;;;;4.86;61.82;101133.28;685419;28;1093;-84
2022/12/05 00:38:59;;;;;;;27.17;16.60;;;;;;;4.79;61.87;101119.13;682884;29;1268;-84
2022/12/05 00:39:19;;;;;;;26.63;16.45;;;;;;;4.84;61.71;101129.72;674629;29;1243;-84
2022/12/05 00:39:40;;;;;;;27.77;17.17;;;;;;;4.76;61.97;101122.41;674994;29;1211;-84
2022/12/05 00:40:00;;;;;;;26.55;17.17;;;;;;;4.75;61.87;101120.63;675014;29;768;-84
2022/12/05 00:40:21;;;;;;;26.23;16.47;;;;;;;4.66;61.96;101114.91;679906;29;1227;-84
2022/12/05 00:40:42;;;;;;;26.83;16.33;;;;;;;4.64;62.07;101112.25;680088;29;1166;-84
2022/12/05 00:41:03;;;;;;;27.75;16.25;;;;;;;4.68;62.17;101115.00;677397;29;1281;-84
2022/12/05 00:41:26;;;;;;;29.10;17.30;;;;;;;4.71;61.99;101120.38;677398;29;1088;-84
2022/12/05 00:41:46;;;;;;;28.08;17.58;;;;;;;4.66;62.66;101117.50;680114;29;1231;-84
2022/12/05 00:42:07;;;;;;;27.90;17.90;;;;;;;4.72;62.44;101127.31;682746;29;1327;-84
2022/12/05 00:42:28;;;;;;;28.38;17.88;;;;;;;4.73;62.34;101126.50;677446;29;1148;-84
2022/12/05 00:42:48;;;;;;;28.30;17.40;;;;;;;4.67;62.25;101110.63;677504;29;1195;-84
2022/12/05 00:43:09;;;;;;;28.10;17.38;;;;;;;4.67;62.23;101123.56;674988;29;992;-84
2022/12/05 00:43:30;;;;;;;26.30;16.80;;;;;;;4.67;62.29;101116.72;677416;29;1041;-84
2022/12/05 00:43:51;;;;;;;26.88;16.65;;;;;;;4.67;62.15;101123.56;672451;29;1049;-84
2022/12/05 00:44:12;;;;;;;27.88;16.65;;;;;;;4.65;62.31;101116.63;674832;29;1217;-84
2022/12/05 00:44:33;;;;;;;30.20;17.13;;;;;;;4.61;62.25;101117.22;677474;29;1164;-84
2022/12/05 00:44:53;;;;;;;29.60;17.08;;;;;;;4.68;62.18;101117.59;677647;29;856;-84
2022/12/05 00:45:14;;;;;;;28.13;16.67;;;;;;;4.71;62.41;101122.97;677406;29;1055;-84
2022/12/05 00:45:45;;;;;;;27.60;16.70;;;;;;;4.71;62.37;101117.78;675004;29;713;-84
2022/12/05 00:46:26;;;;;;;28.58;15.95;;;;;;;4.71;61.96;101110.91;672393;29;1256;-84
2022/12/05 00:46:48;;;;;;;26.05;15.80;;;;;;;4.68;62.19;101112.41;674718;29;1173;-84
2022/12/05 00:47:09;;;;;;;26.48;16.33;;;;;;;4.70;62.33;101110.81;677494;29;1007;-84
2022/12/05 00:47:29;;;;;;;27.73;16.60;;;;;;;4.81;62.04;101121.78;677380;29;1142;-84
2022/12/05 00:47:50;;;;;;;28.53;17.00;;;;;;;4.73;62.06;101118.75;680649;29;967;-84
2022/12/05 00:48:10;;;;;;;28.98;16.95;;;;;;;4.74;62.25;101120.53;677866;29;1171;-84
2022/12/05 00:48:33;;;;;;;27.20;17.00;;;;;;;4.79;61.94;101126.88;677258;29;1981;-84
2022/12/05 00:48:55;;;;;;;25.48;16.40;;;;;;;4.71;62.03;101112.63;680092;29;1210;-85
2022/12/05 00:49:16;;;;;;;24.55;16.60;;;;;;;4.73;62.15;101111.88;677219;29;1365;-84
2022/12/05 00:49:36;;;;;;;25.25;16.55;;;;;;;4.74;61.95;101108.50;677567;29;1222;-84
2022/12/05 00:49:57;;;;;;;26.45;17.05;;;;;;;4.74;61.96;101113.69;677631;29;1274;-84
2022/12/05 00:50:17;;;;;;;26.47;16.53;;;;;;;4.80;62.22;101120.91;672299;29;1122;-84
2022/12/05 00:50:38;;;;;;;27.55;16.80;;;;;;;4.79;61.88;101122.56;677617;29;1181;-84
2022/12/05 00:51:07;;;;;;;27.13;16.45;;;;;;;4.77;62.21;101120.69;680288;29;1048;-84
2022/12/05 00:51:39;;;;;;;28.02;16.80;;;;;;;4.71;61.88;101112.63;677424;29;1141;-84
2022/12/05 00:52:00;;;;;;;27.52;17.05;;;;;;;4.79;62.15;101124.28;680243;29;1217;-84
2022/12/05 00:52:21;;;;;;;27.07;17.20;;;;;;;4.80;61.97;101133.81;677496;29;1184;-84
2022/12/05 00:52:41;;;;;;;25.15;16.83;;;;;;;4.80;62.03;101123.47;677550;29;1211;-84
2022/12/05 00:53:02;;;;;;;25.90;16.67;;;;;;;4.76;62.00;101121.50;680228;29;1257;-84
2022/12/05 00:53:22;;;;;;;25.95;16.25;;;;;;;4.78;62.10;101122.47;677458;29;1349;-84
2022/12/05 00:53:44;;;;;;;29.00;16.42;;;;;;;4.84;61.66;101125.41;675041;29;1094;-84
2022/12/05 00:54:08;;;;;;;30.27;17.08;;;;;;;4.81;61.94;101127.84;682964;29;1233;-84
2022/12/05 00:54:28;;;;;;;29.98;17.23;;;;;;;4.81;61.98;101120.09;682868;29;1093;-84
2022/12/05 00:54:49;;;;;;;29.05;17.60;;;;;;;4.81;62.11;101116.59;680105;29;1180;-84
2022/12/05 00:55:21;;;;;;;28.60;17.40;;;;;;;4.86;62.07;101133.28;680985;29;1006;-84
2022/12/05 00:55:42;;;;;;;29.50;17.27;;;;;;;4.73;62.35;101117.03;680175;29;1158;-84
2022/12/05 00:56:11;;;;;;;28.35;17.17;;;;;;;4.80;62.07;101123.47;672307;29;1196;-84
2022/12/05 00:56:33;;;;;;;27.80;16.30;;;;;;;4.74;62.15;101113.69;677655;29;1085;-84
2022/12/05 00:56:55;;;;;;;28.35;16.83;;;;;;;4.71;61.87;101117.78;680120;29;855;-84
2022/12/05 00:57:15;;;;;;;29.50;17.52;;;;;;;4.76;62.21;101125.00;682757;29;1154;-83
2022/12/05 00:57:36;;;;;;;29.02;17.55;;;;;;;4.73;62.31;101118.75;674976;29;1158;-84
2022/12/05 00:57:56;;;;;;;27.77;16.90;;;;;;;4.67;62.27;101108.06;680267;29;1153;-84
2022/12/05 00:58:17;;;;;;;27.65;16.92;;;;;;;4.70;62.17;101118.56;683137;28;1073;-84
2022/12/05 00:58:38;;;;;;;28.70;17.55;;;;;;;4.83;62.37;101136.56;683375;28;1092;-84
2022/12/05 00:59:00;;;;;;;28.15;17.48;;;;;;;4.82;62.27;101132.22;675515;29;1238;-83
2022/12/05 00:59:21;;;;;;;26.73;16.70;;;;;;;4.74;62.12;101112.78;677847;29;1140;-84
2022/12/05 00:59:42;;;;;;;28.73;16.77;;;;;;;4.77;62.10;101123.28;683432;29;1107;-84
2022/12/05 01:00:04;;;;;;;27.90;16.13;;;;;;;4.78;62.51;101120.78;680630;29;1275;-84
2022/12/05 01:00:25;;;;;;;29.65;16.40;;;;;;;4.75;62.18;101111.97;683266;28;1022;-84
2022/12/05 01:00:45;;;;;;;29.50;16.33;;;;;;;4.84;61.79;101132.31;677909;29;1219;-84
2022/12/05 01:01:08;;;;;;;33.53;16.95;;;;;;;4.85;61.99;101134.09;680527;29;1209;-84
2022/12/05 01:01:37;;;;;;;30.80;17.15;;;;;;;4.73;62.39;101126.50;680459;29;1276;-84
2022/12/05 01:01:58;;;;;;;28.05;17.30;;;;;;;4.71;62.26;101107.44;672692;29;1218;-84
2022/12/05 01:02:18;;;;;;;28.07;17.83;;;;;;;4.78;62.07;101127.66;680446;29;1189;-84
2022/12/05 01:02:39;;;;;;;27.48;17.30;;;;;;;4.73;62.25;101122.22;680730;29;1029;-84
2022/12/05 01:03:00;;;;;;;27.85;17.45;;;;;;;4.64;62.42;101114.84;680672;29;867;-84
2022/12/05 01:03:20;;;;;;;28.10;17.03;;;;;;;4.68;62.66;101108.16;672803;29;1141;-84
2022/12/05 01:03:42;;;;;;;27.63;16.88;;;;;;;4.76;62.38;101122.41;677931;29;1175;-84
2022/12/05 01:04:06;;;;;;;26.90;16.67;;;;;;;4.72;62.16;101114.41;680593;29;1307;-84
2022/12/05 01:04:27;;;;;;;27.17;17.15;;;;;;;4.77;62.15;101128.47;683133;29;1114;-84
2022/12/05 01:04:47;;;;;;;29.27;17.80;;;;;;;4.73;62.64;101116.16;680583;29;1178;-84
2022/12/05 01:05:08;;;;;;;28.95;17.88;;;;;;;4.73;62.47;101118.75;675450;29;994;-84
2022/12/05 01:05:29;;;;;;;28.73;17.60;;;;;;;4.71;62.58;101112.63;677242;29;1143;-84
2022/12/05 01:05:49;;;;;;;26.83;16.85;;;;;;;4.73;62.30;101131.69;683296;28;1057;-84
2022/12/05 01:06:11;;;;;;;28.08;17.25;;;;;;;4.73;62.45;101124.81;685682;28;1445;-84
2022/12/05 01:06:32;;;;;;;27.13;16.63;;;;;;;4.73;62.36;101119.63;683115;29;1257;-84
2022/12/05 01:06:55;;;;;;;28.63;16.52;;;;;;;4.78;62.47;101122.47;680494;29;1060;-84
2022/12/05 01:07:15;;;;;;;30.25;16.88;;;;;;;4.73;62.34;101121.34;675303;29;1086;-84
2022/12/05 01:07:36;;;;;;;29.60;16.80;;;;;;;4.73;62.71;101114.47;672865;29;1178;-84
2022/12/05 01:07:56;;;;;;;28.35;17.02;;;;;;;4.71;62.42;101112.63;675371;29;1081;-84
2022/12/05 01:08:17;;;;;;;26.67;16.27;;;;;;;4.72;62.44;101122.16;675309;29;1131;-84
2022/12/05 01:08:38;;;;;;;28.07;17.13;;;;;;;4.71;62.44;101115.19;675380;29;1915;-84
2022/12/05 01:08:59;;;;;;;28.80;17.25;;;;;;;4.71;62.68;101112.63;678015;29;1054;-84
2022/12/05 01:09:20;;;;;;;30.55;17.60;;;;;;;4.77;62.52;101125.88;677823;29;1490;-84
2022/12/05 01:09:41;;;;;;;31.27;17.48;;;;;;;4.75;62.29;101123.22;677956;29;1213;-84
2022/12/05 01:10:02;;;;;;;31.20;17.20;;;;;;;4.76;62.81;101131.84;672838;29;1150;-84
2022/12/05 01:10:23;;;;;;;31.42;17.83;;;;;;;4.78;62.40;101125.97;675357;29;1147;-84
2022/12/05 01:10:52;;;;;;;30.70;17.57;;;;;;;4.75;62.84;101119.72;678078;29;1117;-84
2022/12/05 01:11:17;;;;;;;29.15;17.67;;;;;;;4.74;62.44;101112.78;677869;29;1126;-84
2022/12/05 01:11:38;;;;;;;30.00;17.75;;;;;;;4.73;62.86;101111.00;675300;29;1106;-84
2022/12/05 01:11:58;;;;;;;29.58;17.33;;;;;;;4.76;62.72;101122.41;672812;29;1375;-84
2022/12/05 01:12:19;;;;;;;27.77;16.97;;;;;;;4.78;62.67;101119.88;677902;29;1200;-85
2022/12/05 01:12:39;;;;;;;27.75;16.45;;;;;;;4.77;62.73;101118.09;680575;29;1427;-84
2022/12/05 01:13:00;;;;;;;29.15;17.00;;;;;;;4.77;62.46;101119.03;680636;29;898;-84
2022/12/05 01:13:21;;;;;;;29.90;16.80;;;;;;;4.70;62.94;101106.53;683232;29;1093;-84
2022/12/05 01:13:42;;;;;;;29.33;17.30;;;;;;;4.72;62.54;101106.63;683137;28;1503;-84
2022/12/05 01:14:03;;;;;;;30.60;17.23;;;;;;;4.72;63.15;101107.50;677803;29;1103;-84
2022/12/05 01:14:25;;;;;;;31.30;17.52;;;;;;;4.73;62.85;101113.59;677948;29;1047;-84
2022/12/05 01:14:45;;;;;;;30.02;17.50;;;;;;;4.82;62.77;101128.72;677930;29;964;-84
2022/12/05 01:15:10;;;;;;;28.50;17.50;;;;;;;4.78;62.74;101119.88;675435;29;1015;-84
2022/12/05 01:15:30;;;;;;;26.92;17.13;;;;;;;4.69;63.00;101109.94;682878;28;1243;-84
2022/12/05 01:15:51;;;;;;;25.90;16.77;;;;;;;4.71;63.00;101107.44;677967;29;1164;-84
2022/12/05 01:16:30;;;;;;;26.80;16.77;;;;;;;4.73;62.77;101117.03;680413;29;1146;-84
2022/12/05 01:16:53;;;;;;;28.63;17.27;;;;;;;4.70;62.96;101105.63;675216;29;1209;-84
2022/12/05 01:17:14;;;;;;;28.55;16.90;;;;;;;4.70;63.15;101105.63;680340;29;1382;-84
2022/12/05 01:17:34;;;;;;;27.80;16.83;;;;;;;4.78;63.14;101117.31;678104;29;1170;-84
2022/12/05 01:17:55;;;;;;;25.20;16.67;;;;;;;4.71;62.95;101110.91;678012;29;1089;-84
2022/12/05 01:18:17;;;;;;;27.15;17.48;;;;;;;4.72;63.06;101114.41;680454;29;1063;-84
2022/12/05 01:18:37;;;;;;;28.35;17.65;;;;;;;4.73;62.90;101111.88;683282;29;1267;-83
2022/12/05 01:19:00;;;;;;;29.30;18.02;;;;;;;4.69;62.81;101098.69;675385;29;1296;-84
2022/12/05 01:19:24;;;;;;;28.08;17.38;;;;;;;4.72;63.02;101104.06;675231;29;970;-83
2022/12/05 01:19:45;;;;;;;27.42;17.23;;;;;;;4.72;63.27;101111.81;680523;29;1384;-84
2022/12/05 01:20:06;;;;;;;29.50;17.80;;;;;;;4.74;63.14;101116.28;680513;29;1091;-84
2022/12/05 01:20:27;;;;;;;29.90;17.95;;;;;;;4.74;63.18;101117.94;680538;29;1088;-84
2022/12/05 01:20:48;;;;;;;29.40;18.15;;;;;;;4.77;62.93;101121.59;675317;29;1100;-84
2022/12/05 01:21:09;;;;;;;29.80;17.95;;;;;;;4.68;63.11;101109.84;683174;29;1220;-84
2022/12/05 01:21:30;;;;;;;31.00;18.23;;;;;;;4.69;63.24;101112.50;680391;29;1279;-85
2022/12/05 01:21:51;;;;;;;29.38;17.27;;;;;;;4.73;63.25;101121.34;683216;29;1105;-84
2022/12/05 01:22:12;;;;;;;28.10;17.13;;;;;;;4.70;62.96;101115.97;683062;28;1364;-84
2022/12/05 01:22:32;;;;;;;26.67;16.90;;;;;;;4.73;62.92;101121.34;677821;29;1178;-84
2022/12/05 01:22:53;;;;;;;28.63;17.77;;;;;;;4.68;63.49;101113.31;675469;29;828;-84
2022/12/05 01:23:15;;;;;;;27.58;17.42;;;;;;;4.69;63.37;101109.94;675269;29;1136;-84
2022/12/05 01:23:36;;;;;;;28.52;17.35;;;;;;;4.69;63.09;101120.28;677964;29;1305;-84
2022/12/05 01:23:56;;;;;;;27.63;17.13;;;;;;;4.65;63.10;101113.13;683253;29;863;-84
2022/12/05 01:24:18;;;;;;;28.97;18.10;;;;;;;4.74;63.62;101117.94;679707;29;1163;-84
2022/12/05 01:24:39;;;;;;;29.10;18.02;;;;;;;4.66;63.41;101117.50;677853;29;1312;-84
2022/12/05 01:24:59;;;;;;;30.42;18.05;;;;;;;4.64;63.34;101111.34;677882;29;1119;-84
2022/12/05 01:25:20;;;;;;;29.67;17.57;;;;;;;4.69;63.16;101119.38;677812;29;1178;-84
2022/12/05 01:25:42;;;;;;;27.27;17.23;;;;;;;4.68;63.37;101127.94;683219;29;887;-84
2022/12/05 01:26:11;;;;;;;27.27;16.88;;;;;;;4.68;63.43;101122.75;683216;28;1030;-84
2022/12/05 01:26:32;;;;;;;27.95;17.02;;;;;;;4.67;63.55;101113.22;680480;29;1014;-84
2022/12/05 01:26:53;;;;;;;29.17;17.42;;;;;;;4.68;63.41;101117.59;680499;29;1167;-84
2022/12/05 01:27:13;;;;;;;28.52;17.35;;;;;;;4.69;63.16;101114.19;680478;29;1102;-84
2022/12/05 01:27:34;;;;;;;28.43;17.30;;;;;;;4.70;63.23;101111.72;680522;29;1168;-84
2022/12/05 01:27:54;;;;;;;28.88;17.40;;;;;;;4.73;63.17;101117.03;680573;29;1253;-84
2022/12/05 01:28:16;;;;;;;30.40;18.00;;;;;;;4.71;63.21;101110.91;680437;29;1196;-84
2022/12/05 01:28:37;;;;;;;30.85;17.98;;;;;;;4.69;63.15;101114.19;677840;29;1918;-83
2022/12/05 01:28:57;;;;;;;30.08;17.85;;;;;;;4.76;63.34;101124.09;674998;29;1368;-84
2022/12/05 01:29:20;;;;;;;29.17;17.50;;;;;;;4.76;63.40;101118.91;672542;29;1257;-85
2022/12/05 01:29:41;;;;;;;29.77;17.42;;;;;;;4.71;63.16;101112.63;675298;29;1283;-84
2022/12/05 01:30:01;;;;;;;29.53;17.67;;;;;;;4.71;63.11;101112.63;680535;29;1277;-84
2022/12/05 01:30:46;;;;;;;29.85;17.63;;;;;;;4.80;63.23;101126.06;680505;29;1122;-84
2022/12/05 01:31:21;;;;;;;31.88;17.70;;;;;;;4.74;63.17;101116.28;677554;29;1052;-84
2022/12/05 01:31:42;;;;;;;30.73;18.17;;;;;;;4.77;62.96;101123.28;677817;29;1292;-84
2022/12/05 01:32:03;;;;;;;31.17;18.43;;;;;;;4.77;63.21;101120.69;680452;29;1098;-84
2022/12/05 01:32:24;;;;;;;31.23;18.27;;;;;;;4.74;63.23;101118.84;677768;29;1276;-84
2022/12/05 01:33:07;;;;;;;28.80;17.60;;;;;;;4.81;63.22;101130.44;680484;29;1322;-84
2022/12/05 01:33:28;;;;;;;29.45;17.83;;;;;;;4.69;63.00;101109.03;680451;29;1237;-84
2022/12/05 01:33:49;;;;;;;30.35;17.92;;;;;;;4.76;63.34;101124.09;677911;29;1237;-84
2022/12/05 01:34:12;;;;;;;30.15;18.23;;;;;;;4.78;63.37;101119.88;677782;29;1208;-84
2022/12/05 01:34:32;;;;;;;30.65;18.15;;;;;;;4.73;63.40;101106.69;680637;29;1029;-84
2022/12/05 01:34:53;;;;;;;32.00;18.50;;;;;;;4.76;63.24;101131.84;680591;29;1177;-84
2022/12/05 01:35:14;;;;;;;31.75;17.88;;;;;;;4.70;63.07;101113.38;682982;28;1281;-84
2022/12/05 01:35:37;;;;;;;30.33;17.17;;;;;;;4.72;63.43;101119.56;680592;29;1009;-84
2022/12/05 01:35:57;;;;;;;29.88;16.90;;;;;;;4.71;63.52;101112.63;675388;29;802;-84
2022/12/05 01:36:18;;;;;;;28.90;17.00;;;;;;;4.65;63.12;101114.03;682937;29;1197;-84
2022/12/05 01:36:40;;;;;;;28.77;17.58;;;;;;;4.70;63.48;101121.16;683074;29;1302;-84
2022/12/05 01:37:01;;;;;;;27.88;17.30;;;;;;;4.63;63.49;101112.16;683096;29;873;-84
2022/12/05 01:37:21;;;;;;;31.05;18.00;;;;;;;4.63;63.35;101118.22;677858;29;1152;-84
2022/12/05 01:37:42;;;;;;;30.48;17.77;;;;;;;4.67;63.72;101120.97;677934;29;1270;-84
2022/12/05 01:38:03;;;;;;;30.05;17.60;;;;;;;4.62;63.60;101119.03;680453;29;1152;-84
2022/12/05 01:38:24;;;;;;;27.83;17.08;;;;;;;4.68;63.87;101117.59;680433;29;1350;-84
2022/12/05 01:38:44;;;;;;;29.80;17.77;;;;;;;4.74;63.84;101128.28;678115;29;1166;-84
2022/12/05 01:39:06;;;;;;;30.65;18.10;;;;;;;4.73;63.49;101116.16;675304;29;1089;-84
2022/12/05 01:39:27;;;;;;;30.55;17.85;;;;;;;4.70;63.70;101115.97;672521;29;1211;-85
2022/12/05 01:39:48;;;;;;;28.70;17.27;;;;;;;4.67;63.34;101108.06;675354;29;1184;-84
2022/12/05 01:40:10;;;;;;;28.90;17.52;;;;;;;4.77;63.60;101131.03;675388;29;1016;-84
2022/12/05 01:40:32;;;;;;;29.35;17.20;;;;;;;4.73;63.54;101127.38;677950;29;1191;-84
2022/12/05 01:41:03;;;;;;;31.15;17.05;;;;;;;4.68;63.63;101117.59;678128;29;780;-84
2022/12/05 01:41:27;;;;;;;30.35;17.45;;;;;;;4.67;63.44;101115.81;682458;29;1361;-84
2022/12/05 01:41:53;;;;;;;28.35;17.73;;;;;;;4.68;63.74;101117.59;683021;28;1270;-84
2022/12/05 01:42:14;;;;;;;27.95;17.20;;;;;;;4.65;63.41;101113.13;678058;29;1129;-84
2022/12/05 01:42:34;;;;;;;29.93;17.43;;;;;;;4.69;63.89;101127.13;677976;29;1006;-84
2022/12/05 01:42:55;;;;;;;28.75;17.00;;;;;;;4.69;63.96;101119.38;683309;29;1248;-84
2022/12/05 01:43:17;;;;;;;29.70;17.30;;;;;;;4.65;63.69;101113.13;682981;29;1201;-84
2022/12/05 01:43:55;;;;;;;31.20;17.25;;;;;;;4.71;63.80;101138.47;678031;29;987;-84
2022/12/05 01:44:16;;;;;;;30.45;17.20;;;;;;;4.73;63.73;101132.56;680356;29;1073;-84