Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:17;;;;;;;;;;;;;;;6.65;72.57;100577.82;1738175;82;20143;-60
2021/12/31 00:03:46;;;;;;;;;;;;;;;6.60;74.03;100583.13;1718389;82;20219;-59
2021/12/31 00:06:14;;;;;;;;;;;;;;;6.77;72.88;100582.28;1692584;84;21191;-61
2021/12/31 00:08:43;;;;;;;;;;;;;;;6.84;72.07;100572.95;1694943;83;21063;-59
2021/12/31 00:11:11;;;;;;;;;;;;;;;6.87;71.69;100575.73;1667624;84;20089;-59
2021/12/31 00:13:37;;;;;;;;;;;;;;;6.90;70.92;100586.61;1724281;83;20149;-59
2021/12/31 00:16:06;;;;;;;;;;;;;;;6.91;69.87;100583.05;1723381;81;20093;-59
2021/12/31 00:18:32;;;;;;;;;;;;;;;6.97;68.55;100582.45;1724056;83;20518;-59
2021/12/31 00:20:58;;;;;;;;;;;;;;;6.78;69.62;100584.74;1725429;81;21143;-59
2021/12/31 00:23:26;;;;;;;;;;;;;;;6.79;70.72;100588.14;1725622;81;20129;-58
2021/12/31 00:25:58;;;;;;;;;;;;;;;6.83;70.40;100578.62;1724475;81;20173;-59
2021/12/31 00:28:24;;;;;;;;;;;;;;;6.85;70.12;100584.94;1725159;81;20558;-59
2021/12/31 00:30:54;;;;;;;;;;;;;;;6.71;70.44;100591.97;1725022;81;20088;-59
2021/12/31 00:33:21;;;;;;;;;;;;;;;6.77;71.29;100595.23;1694576;84;21790;-59
2021/12/31 00:35:48;;;;;;;;;;;;;;;6.74;71.78;100580.83;1694698;84;20073;-59
2021/12/31 00:38:14;;;;;;;;;;;;;;;6.67;73.11;100586.76;1693932;84;20121;-59
2021/12/31 00:40:45;;;;;;;;;;;;;;;6.62;74.10;100588.48;1694597;84;20372;-59
2021/12/31 00:43:13;;;;;;;;;;;;;;;6.96;72.03;100587.28;1694804;84;20140;-59
2021/12/31 00:45:43;;;;;;;;;;;;;;;6.53;75.00;100575.95;1695030;84;21135;-60
2021/12/31 00:48:13;;;;;;;;;;;;;;;6.73;75.57;100583.06;1693809;84;20117;-59
2021/12/31 00:50:42;;;;;;;;;;;;;;;6.92;74.04;100582.08;1694714;84;20171;-59
2021/12/31 00:53:08;;;;;;;;;;;;;;;6.96;72.58;100577.41;1694641;84;20173;-59
2021/12/31 00:55:35;;;;;;;;;;;;;;;7.14;71.40;100576.07;1694606;84;20431;-59
2021/12/31 00:58:06;;;;;;;;;;;;;;;7.27;70.77;100582.94;1693383;84;21145;-59
2021/12/31 01:00:33;;;;;;;;;;;;;;;7.17;72.06;100591.33;1693445;84;20171;-60
2021/12/31 01:03:01;;;;;;;;;;;;;;;7.22;72.60;100586.48;1723390;83;20635;-60
2021/12/31 01:05:27;;;;;;;;;;;;;;;7.63;69.32;100582.81;1708525;84;20152;-60
2021/12/31 01:07:53;;;;;;;;;;;;;;;7.47;69.02;100579.67;1708202;84;20224;-58
2021/12/31 01:10:20;;;;;;;;;;;;;;;7.72;67.26;100578.78;1707695;84;21069;-60
2021/12/31 01:12:50;;;;;;;;;;;;;;;7.92;66.18;100574.66;1708662;82;20158;-58
2021/12/31 01:15:36;;;;;;;;;;;;;;;7.90;64.46;100579.98;1708816;84;20087;-57
2021/12/31 01:20:24;;;;;;;;;;;;;;;7.84;64.43;100568.95;1708324;82;20166;-60
2021/12/31 01:22:51;;;;;;;;;;;;;;;7.78;65.19;100569.09;1708851;84;21154;-59
2021/12/31 01:25:17;;;;;;;;;;;;;;;7.81;65.58;100560.19;1708422;84;20258;-59
2021/12/31 01:27:46;;;;;;;;;;;;;;;7.51;66.46;100569.31;1708861;82;20120;-60
2021/12/31 01:30:14;;;;;;;;;;;;;;;7.45;67.51;100562.95;1707669;82;20170;-60
2021/12/31 01:32:41;;;;;;;;;;;;;;;7.68;66.43;100563.69;1708612;84;20373;-59
2021/12/31 01:35:08;;;;;;;;;;;;;;;7.87;64.48;100557.43;1708627;84;22073;-59
2021/12/31 01:37:35;;;;;;;;;;;;;;;7.72;64.30;100555.43;1705144;84;20074;-60
2021/12/31 01:40:01;;;;;;;;;;;;;;;7.82;64.81;100560.50;1708288;84;20190;-60
2021/12/31 01:42:31;;;;;;;;;;;;;;;7.97;63.36;100545.14;1708393;82;20170;-59
2021/12/31 01:44:59;;;;;;;;;;;;;;;7.86;63.40;100544.94;1707266;83;20246;-59
2021/12/31 01:47:34;;;;;;;;;;;;;;;7.76;63.84;100549.44;1708710;83;21057;-60
2021/12/31 01:49:59;;;;;;;;;;;;;;;7.79;63.79;100540.86;1707029;83;20176;-60
2021/12/31 01:52:25;;;;;;;;;;;;;;;8.07;62.16;100540.62;1708482;82;20162;-60
2021/12/31 01:54:51;;;;;;;;;;;;;;;8.12;61.98;100542.73;1708464;82;20206;-59
2021/12/31 01:57:18;;;;;;;;;;;;;;;7.85;62.86;100538.63;1708950;82;20169;-59
2021/12/31 01:59:44;;;;;;;;;;;;;;;8.02;63.43;100538.48;1708486;82;21200;-60
2021/12/31 02:02:15;;;;;;;;;;;;;;;8.05;62.64;100542.55;1707081;84;21081;-60
2021/12/31 02:04:42;;;;;;;;;;;;;;;7.92;62.61;100542.22;1727436;82;20198;-60
2021/12/31 02:07:09;;;;;;;;;;;;;;;7.90;63.10;100535.86;1741814;82;20222;-60
2021/12/31 02:09:40;;;;;;;;;;;;;;;7.79;63.02;100528.37;1690214;84;20198;-59
2021/12/31 02:12:06;;;;;;;;;;;;;;;8.05;61.97;100539.47;1738301;82;21153;-59
2021/12/31 02:14:34;;;;;;;;;;;;;;;7.93;61.26;100538.15;1692296;83;20517;-58
2021/12/31 02:17:07;;;;;;;;;;;;;;;7.61;63.16;100546.63;1716871;83;20519;-59
2021/12/31 02:19:30;;;;;;;;;;;;;;;7.63;63.44;100549.89;1714839;83;20092;-59
2021/12/31 02:21:57;;;;;;;;;;;;;;;7.71;63.54;100550.41;1711672;83;20146;-60
2021/12/31 02:24:24;;;;;;;;;;;;;;;7.72;63.53;100548.94;1710968;83;22758;-59
2021/12/31 02:26:50;;;;;;;;;;;;;;;7.43;64.87;100545.44;1716453;83;20452;-60
2021/12/31 02:29:19;;;;;;;;;;;;;;;7.50;65.27;100551.64;1718778;83;20761;-60
2021/12/31 02:31:45;;;;;;;;;;;;;;;7.58;64.10;100541.78;1690230;84;20099;-60
2021/12/31 02:34:12;;;;;;;;;;;;;;;7.63;64.16;100546.49;1690947;82;20241;-60
2021/12/31 02:36:42;;;;;;;;;;;;;;;7.39;64.78;100544.12;1692920;82;22097;-59
2021/12/31 02:39:10;;;;;;;;;;;;;;;7.13;68.13;100544.64;1688525;83;20153;-59
2021/12/31 02:41:36;;;;;;;;;;;;;;;6.85;71.08;100548.66;1716464;83;20150;-59
2021/12/31 02:44:03;;;;;;;;;;;;;;;7.01;70.97;100547.98;1715659;83;20501;-61
2021/12/31 02:46:30;;;;;;;;;;;;;;;6.92;72.27;100553.56;1716285;83;20264;-59
2021/12/31 02:48:57;;;;;;;;;;;;;;;6.97;72.84;100559.13;1716771;83;21231;-59
2021/12/31 02:51:25;;;;;;;;;;;;;;;6.89;73.01;100552.56;1718568;83;20261;-59
2021/12/31 02:53:52;;;;;;;;;;;;;;;6.71;74.52;100555.22;1715900;83;20144;-59
2021/12/31 02:56:19;;;;;;;;;;;;;;;6.88;73.69;100569.09;1717846;83;20199;-59
2021/12/31 02:58:46;;;;;;;;;;;;;;;6.89;72.70;100559.05;1714177;83;21060;-58
2021/12/31 03:01:12;;;;;;;;;;;;;;;6.57;73.59;100572.09;1691292;83;21171;-59
2021/12/31 03:03:42;;;;;;;;;;;;;;;6.76;70.98;100573.70;1715206;83;20175;-59
2021/12/31 03:06:11;;;;;;;;;;;;;;;6.61;71.20;100571.80;1713056;83;20162;-59
2021/12/31 03:08:44;;;;;;;;;;;;;;;6.65;71.44;100567.95;1689447;83;20315;-59
2021/12/31 03:11:10;;;;;;;;;;;;;;;6.58;71.13;100567.23;1687515;84;20244;-59
2021/12/31 03:13:38;;;;;;;;;;;;;;;6.61;71.94;100566.63;1716980;83;21156;-59
2021/12/31 03:16:04;;;;;;;;;;;;;;;6.46;72.40;100559.86;1710677;82;20118;-60
2021/12/31 03:18:31;;;;;;;;;;;;;;;6.50;73.11;100553.41;1738635;82;20548;-59
2021/12/31 03:21:00;;;;;;;;;;;;;;;6.54;73.18;100546.97;1738524;82;20207;-59
2021/12/31 03:23:26;;;;;;;;;;;;;;;6.33;74.98;100545.52;1738431;82;20471;-59
2021/12/31 03:25:52;;;;;;;;;;;;;;;6.64;74.08;100543.82;1738932;82;21284;-60
2021/12/31 03:28:19;;;;;;;;;;;;;;;6.73;72.52;100535.13;1737389;82;20107;-59
2021/12/31 03:30:48;;;;;;;;;;;;;;;6.77;72.16;100543.42;1737164;82;20193;-59
2021/12/31 03:33:15;;;;;;;;;;;;;;;6.90;71.02;100536.08;1737228;82;20166;-59
2021/12/31 03:35:41;;;;;;;;;;;;;;;6.86;71.25;100522.26;1738482;82;20206;-59
2021/12/31 03:38:07;;;;;;;;;;;;;;;6.81;71.47;100517.05;1737994;82;21070;-58
2021/12/31 03:40:36;;;;;;;;;;;;;;;6.78;72.51;100525.61;1738004;82;20705;-58
2021/12/31 03:43:02;;;;;;;;;;;;;;;7.02;71.94;100518.00;1735365;82;20245;-59
2021/12/31 03:45:30;;;;;;;;;;;;;;;6.96;71.86;100512.61;1738206;82;20162;-59
2021/12/31 03:47:56;;;;;;;;;;;;;;;6.82;72.76;100517.89;1738765;82;20530;-59
2021/12/31 03:50:22;;;;;;;;;;;;;;;6.96;73.28;100512.13;1737198;82;21149;-58
2021/12/31 03:52:49;;;;;;;;;;;;;;;6.95;73.03;100516.98;1738893;82;20189;-58
2021/12/31 03:55:17;;;;;;;;;;;;;;;7.14;71.83;100508.67;1738769;82;20464;-58
2021/12/31 03:57:43;;;;;;;;;;;;;;;7.64;67.80;100502.70;1738565;82;20158;-59
2021/12/31 04:00:11;;;;;;;;;;;;;;;7.20;68.72;100514.06;1738937;79;20436;31
2021/12/31 04:02:38;;;;;;;;;;;;;;;7.27;69.93;100514.23;1754363;80;21660;-59
2021/12/31 04:05:05;;;;;;;;;;;;;;;7.13;70.85;100504.46;1751722;80;20144;-59
2021/12/31 04:07:32;;;;;;;;;;;;;;;7.21;70.55;100508.39;1754328;80;20189;-61
2021/12/31 04:09:58;;;;;;;;;;;;;;;7.36;69.32;100511.21;1752419;80;20532;-62
2021/12/31 04:12:25;;;;;;;;;;;;;;;7.27;68.85;100509.05;1753481;80;20196;-60
2021/12/31 04:14:53;;;;;;;;;;;;;;;7.43;68.82;100499.25;1751996;80;21618;-61
2021/12/31 04:17:19;;;;;;;;;;;;;;;7.27;69.50;100501.27;1753845;80;20192;-60
2021/12/31 04:19:51;;;;;;;;;;;;;;;7.13;70.62;100501.37;1753896;80;20209;-60
2021/12/31 04:22:14;;;;;;;;;;;;;;;7.25;70.27;100494.14;1752344;80;20160;-60
2021/12/31 04:27:12;;;;;;;;;;;;;;;7.47;68.49;100492.28;1763212;80;21126;-60
2021/12/31 04:29:39;;;;;;;;;;;;;;;7.61;66.60;100487.45;1762627;80;20126;-60
2021/12/31 04:32:06;;;;;;;;;;;;;;;7.44;67.49;100498.27;1759844;80;20078;-60
2021/12/31 04:34:35;;;;;;;;;;;;;;;7.73;65.76;100489.61;1759073;80;20194;-61
2021/12/31 04:37:04;;;;;;;;;;;;;;;7.43;68.17;100494.87;1762074;80;20220;-60
2021/12/31 04:39:30;;;;;;;;;;;;;;;7.44;67.48;100492.59;1761216;80;21124;-62
2021/12/31 04:41:58;;;;;;;;;;;;;;;7.60;67.04;100483.24;1761059;80;20120;-59
2021/12/31 04:44:25;;;;;;;;;;;;;;;7.41;67.10;100479.94;1760060;80;20385;-60
2021/12/31 04:46:54;;;;;;;;;;;;;;;7.30;68.97;100486.20;1762018;80;20274;-59
2021/12/31 04:49:20;;;;;;;;;;;;;;;7.68;66.60;100480.17;1761222;80;20138;-59
2021/12/31 04:51:47;;;;;;;;;;;;;;;7.86;65.08;100486.55;1761689;80;22346;-62
2021/12/31 04:54:16;;;;;;;;;;;;;;;7.75;65.19;100494.63;1761630;80;20130;-62
2021/12/31 04:56:44;;;;;;;;;;;;;;;7.61;66.44;100488.26;1761408;80;20326;-62
2021/12/31 04:59:11;;;;;;;;;;;;;;;7.82;65.84;100486.54;1758614;80;20232;-59
2021/12/31 05:01:40;;;;;;;;;;;;;;;8.04;64.40;100477.33;1764017;80;20470;-58
2021/12/31 05:04:06;;;;;;;;;;;;;;;8.01;63.57;100478.45;1761707;80;21791;-59
2021/12/31 05:06:33;;;;;;;;;;;;;;;7.94;63.93;100472.28;1763730;80;20070;-61
2021/12/31 05:09:01;;;;;;;;;;;;;;;8.02;63.97;100475.37;1762880;80;20354;-60
2021/12/31 05:11:27;;;;;;;;;;;;;;;8.12;63.99;100472.62;1763609;80;20245;-60
2021/12/31 05:13:53;;;;;;;;;;;;;;;8.20;63.13;100481.23;1764385;80;20198;-60
2021/12/31 05:16:20;;;;;;;;;;;;;;;8.11;63.31;100478.80;1763828;80;21203;-60
2021/12/31 05:18:47;;;;;;;;;;;;;;;8.07;63.76;100478.77;1764234;80;20090;-60
2021/12/31 05:21:13;;;;;;;;;;;;;;;7.93;64.12;100489.33;1762850;80;21085;-60
2021/12/31 05:23:41;;;;;;;;;;;;;;;8.16;62.99;100488.21;1764820;80;20212;-60
2021/12/31 05:26:08;;;;;;;;;;;;;;;8.05;62.69;100500.52;1762712;80;20517;-60
2021/12/31 05:28:36;;;;;;;;;;;;;;;7.98;63.12;100498.23;1761708;80;22214;-59
2021/12/31 05:31:03;;;;;;;;;;;;;;;8.22;62.32;100495.34;1763272;80;20980;-60
2021/12/31 05:33:31;;;;;;;;;;;;;;;8.01;62.86;100490.14;1760653;80;20601;-60
2021/12/31 05:36:00;;;;;;;;;;;;;;;8.14;62.55;100499.23;1764590;80;20186;-60
2021/12/31 05:38:28;;;;;;;;;;;;;;;7.90;63.71;100500.83;1763850;80;20110;-59
2021/12/31 05:40:54;;;;;;;;;;;;;;;8.11;63.77;100498.28;1756187;80;21068;-60
2021/12/31 05:43:21;;;;;;;;;;;;;;;8.11;63.74;100502.17;1758127;80;20181;-61
2021/12/31 05:45:47;;;;;;;;;;;;;;;7.69;65.48;100499.14;1757298;80;20142;-60
2021/12/31 05:48:13;;;;;;;;;;;;;;;7.79;68.07;100502.42;1757877;80;20256;-60
2021/12/31 05:50:42;;;;;;;;;;;;;;;7.93;67.00;100499.70;1758753;80;20152;-60
2021/12/31 05:53:12;;;;;;;;;;;;;;;8.44;64.61;100511.61;1757386;80;21161;-60
2021/12/31 05:55:38;;;;;;;;;;;;;;;8.75;61.57;100509.17;1757697;80;20133;-60
2021/12/31 05:58:06;;;;;;;;;;;;;;;8.90;60.49;100510.61;1754715;80;20174;-60
2021/12/31 06:00:32;;;;;;;;;;;;;;;8.83;60.47;100510.14;1757495;80;20834;-59
2021/12/31 06:02:59;;;;;;;;;;;;;;;8.85;60.50;100517.27;1754923;80;20248;-60
2021/12/31 06:05:27;;;;;;;;;;;;;;;8.10;64.06;100526.49;1759160;80;21127;-61
2021/12/31 06:07:57;;;;;;;;;;;;;;;8.18;64.75;100522.60;1754097;80;20175;-60
2021/12/31 06:10:25;;;;;;;;;;;;;;;8.36;63.78;100524.56;1758670;80;20090;-62
2021/12/31 06:12:56;;;;;;;;;;;;;;;8.61;61.80;100531.92;1754254;80;20733;-60
2021/12/31 06:15:22;;;;;;;;;;;;;;;8.60;61.74;100530.30;1755626;80;20244;-60
2021/12/31 06:17:50;;;;;;;;;;;;;;;8.67;61.32;100536.94;1755407;80;21160;-60
2021/12/31 06:20:18;;;;;;;;;;;;;;;9.01;60.01;100536.23;1762639;80;20311;-59
2021/12/31 06:22:46;;;;;;;;;;;;;;;8.94;59.35;100536.59;1764544;80;20140;-60
2021/12/31 06:25:17;;;;;;;;;;;;;;;8.03;62.75;100528.91;1763273;80;20157;-60
2021/12/31 06:27:45;;;;;;;;;;;;;;;8.45;64.44;100530.14;1764515;80;20153;-61
2021/12/31 06:30:12;;;;;;;;;;;;;;;8.10;66.56;100522.59;1750888;80;21113;-61
2021/12/31 06:32:41;;;;;;;;;;;;;;;8.19;67.24;100518.56;1753545;80;20160;-61
2021/12/31 06:35:08;;;;;;;;;;;;;;;8.27;68.40;100515.16;1760121;80;20421;-62
2021/12/31 06:37:34;;;;;;;;;;;;;;;8.26;68.64;100510.45;1763979;80;20829;-62
2021/12/31 06:40:07;;;;;;;;;;;;;;;8.39;70.30;100507.40;1763909;80;20192;-60
2021/12/31 06:42:29;;;;;;;;;;;;;;;8.57;69.14;100508.53;1762214;80;21172;-64
2021/12/31 06:44:57;;;;;;;;;;;;;;;8.52;70.81;100514.23;1761950;80;20104;-62
2021/12/31 06:47:25;;;;;;;;;;;;;;;8.18;74.10;100521.30;1763381;80;20174;-63
2021/12/31 06:49:52;;;;;;;;;;;;;;;8.26;72.85;100522.64;1764607;80;20154;-65
2021/12/31 06:52:18;;;;;;;;;;;;;;;8.23;71.80;100534.64;1767263;80;20090;-63
2021/12/31 06:54:44;;;;;;;;;;;;;;;8.16;71.14;100538.84;1764441;80;22213;-63
2021/12/31 06:57:12;;;;;;;;;;;;;;;7.99;71.56;100533.63;1761803;80;20838;-63
2021/12/31 06:59:39;;;;;;;;;;;;;;;7.87;71.17;100533.58;1763784;80;20125;-60
2021/12/31 07:02:05;;;;;;;;;;;;;;;7.69;73.33;100543.25;1761926;80;20216;-59
2021/12/31 07:04:32;;;;;;;;;;;;;;;7.15;78.59;100538.80;1762583;80;21274;-60
2021/12/31 07:06:58;;;;;;;;;;;;;;;7.14;81.55;100539.78;1763248;80;21148;-60
2021/12/31 07:09:24;;;;;;;;;;;;;;;7.32;80.02;100540.53;1763040;80;20274;-63
2021/12/31 07:11:53;;;;;;;;;;;;;;;7.23;80.50;100538.84;1764231;80;20459;-63
2021/12/31 07:14:20;;;;;;;;;;;;;;;7.24;77.92;100538.70;1762144;80;20160;-61
2021/12/31 07:16:46;;;;;;;;;;;;;;;7.01;81.66;100551.38;1757575;80;20130;-60
2021/12/31 07:19:15;;;;;;;;;;;;;;;6.79;82.09;100541.51;1763904;80;21166;-61
2021/12/31 07:21:42;;;;;;;;;;;;;;;6.70;86.47;100558.75;1764944;80;20204;-60
2021/12/31 07:24:08;;;;;;;;;;;;;;;6.78;88.92;100551.06;1762758;80;20533;-60
2021/12/31 07:26:34;;;;;;;;;;;;;;;7.16;84.61;100540.42;1753144;80;20226;-61
2021/12/31 07:29:01;;;;;;;;;;;;;;;7.07;85.73;100552.53;1756441;80;20401;-61
2021/12/31 07:31:28;;;;;;;;;;;;;;;6.94;87.23;100550.36;1753189;80;21150;-61
2021/12/31 07:33:54;;;;;;;;;;;;;;;7.24;86.96;100551.67;1755964;80;20226;-61
2021/12/31 07:36:21;;;;;;;;;;;;;;;7.21;86.70;100555.05;1757564;80;20552;-60
2021/12/31 07:38:58;;;;;;;;;;;;;;;7.42;85.89;100555.95;1755270;80;20460;-60
2021/12/31 07:41:19;;;;;;;;;;;;;;;7.56;83.41;100557.97;1753749;80;20177;-60
2021/12/31 07:43:45;;;;;;;;;;;;;;;7.40;84.67;100553.53;1756991;80;21140;-62
2021/12/31 07:46:12;;;;;;;;;;;;;;;7.32;85.65;100545.72;1758889;80;20145;-61
2021/12/31 07:48:38;;;;;;;;;;;;;;;6.73;91.60;100551.97;1759034;80;20148;-62
2021/12/31 07:51:05;;;;;;;;;;;;;;;6.59;94.90;100544.73;1757162;80;21270;-61
2021/12/31 07:53:33;;;;;;;;;;;;;;;6.44;98.47;100543.64;1758432;80;20412;-61
2021/12/31 07:55:59;;;;;;;;;;;;;;;6.48;99.44;100538.52;1756716;80;21140;-62
2021/12/31 07:58:27;;;;;;;;;;;;;;;6.10;100.00;100532.69;1757535;80;20125;-62
2021/12/31 08:00:54;;;;;;;;;;;;;;;6.46;100.00;100529.59;1755717;80;20195;-61
2021/12/31 08:03:23;;;;;;;;;;;;;;;6.77;100.00;100525.28;1759922;80;20295;-63
2021/12/31 08:05:50;;;;;;;;;;;;;;;6.64;100.00;100516.62;1755878;80;20217;-63
2021/12/31 08:08:17;;;;;;;;;;;;;;;6.71;100.00;100516.84;1755087;80;21081;-61
2021/12/31 08:10:46;;;;;;;;;;;;;;;6.79;100.00;100507.83;1756964;80;20180;-62
2021/12/31 08:13:13;;;;;;;;;;;;;;;6.55;100.00;100507.98;1757410;80;20165;-61
2021/12/31 08:15:39;;;;;;;;;;;;;;;6.53;100.00;100499.55;1758141;80;20166;-61
2021/12/31 08:18:06;;;;;;;;;;;;;;;6.68;100.00;100497.71;1755731;80;20390;-61
2021/12/31 08:20:32;;;;;;;;;;;;;;;6.90;100.00;100486.84;1758341;80;21160;-60
2021/12/31 08:23:09;;;;;;;;;;;;;;;6.81;100.00;100482.56;1753162;80;20146;-62
2021/12/31 08:25:39;;;;;;;;;;;;;;;6.63;100.00;100489.56;1751590;80;20093;-63
2021/12/31 08:28:06;;;;;;;;;;;;;;;6.87;100.00;100474.19;1744612;80;20157;-63
2021/12/31 08:30:32;;;;;;;;;;;;;;;7.02;100.00;100462.28;1746748;80;20160;-62
2021/12/31 08:32:59;;;;;;;;;;;;;;;6.78;100.00;100453.06;1749021;80;21161;-63
2021/12/31 08:35:26;;;;;;;;;;;;;;;6.95;100.00;100457.38;1745875;80;20459;-63
2021/12/31 08:37:52;;;;;;;;;;;;;;;6.97;100.00;100471.47;1745728;80;20144;-64
2021/12/31 08:40:20;;;;;;;;;;;;;;;7.11;100.00;100485.64;1759297;80;20201;-63
2021/12/31 08:42:50;;;;;;;;;;;;;;;7.35;100.00;100491.41;1756344;80;20143;-66
2021/12/31 08:45:18;;;;;;;;;;;;;;;7.40;100.00;100479.62;1756847;80;21122;-64
2021/12/31 08:47:46;;;;;;;;;;;;;;;7.57;100.00;100466.20;1756771;80;20645;-67
2021/12/31 08:50:12;;;;;;;;;;;;;;;7.66;100.00;100470.45;1755588;80;20227;-67
2021/12/31 08:52:41;;;;;;;;;;;;;;;7.83;100.00;100453.13;1752216;80;20215;-62
2021/12/31 08:55:11;;;;;;;;;;;;;;;7.95;100.00;100454.42;1754303;80;20234;-65
2021/12/31 08:57:39;;;;;;;;;;;;;;;7.88;100.00;100453.47;1757072;80;20487;-66
2021/12/31 09:00:07;;;;;;;;;;;;;;;8.05;100.00;100449.90;1754142;80;20105;-65
2021/12/31 09:02:35;;;;;;;;;;;;;;;8.27;97.35;100445.84;1753021;80;20174;-61
2021/12/31 09:05:04;;;;;;;;;;;;;;;8.21;96.03;100453.47;1746494;80;20237;-64
2021/12/31 09:07:31;;;;;;;;;;;;;;;8.21;96.34;100456.06;1748615;81;20420;-68
2021/12/31 09:09:57;;;;;;;;;;;;;;;8.39;91.02;100451.55;1745258;81;21160;-66
2021/12/31 09:12:23;;;;;;;;;;;;;;;8.29;87.40;100452.16;1746569;81;20501;-65
2021/12/31 09:14:50;;;;;;;;;;;;;;;8.22;86.89;100444.70;1743930;81;20147;-62
2021/12/31 09:17:17;;;;;;;;;;;;;;;8.08;89.20;100447.97;1746847;81;20269;-61
2021/12/31 09:19:43;;;;;;;;;;;;;;;8.21;87.32;100450.87;1749770;81;20217;-62
2021/12/31 09:22:09;;;;;;;;;;;;;;;8.17;86.85;100449.58;1749535;80;21161;-62
2021/12/31 09:24:36;;;;;;;;;;;;;;;8.18;87.50;100446.00;1744590;80;20150;-60
2021/12/31 09:27:03;;;;;;;;;;;;;;;8.47;84.20;100448.13;1744041;80;20155;-61
2021/12/31 09:29:29;;;;;;;;;;;;;;;8.40;82.51;100444.56;1733275;80;20500;-61
2021/12/31 09:31:56;;;;;;;;;;;;;;;8.53;82.39;100432.70;1735006;80;20189;-60
2021/12/31 09:34:22;;;;;;;;;;;;;;;8.51;83.41;100428.14;1752818;80;21251;-60
2021/12/31 09:36:48;;;;;;;;;;;;;;;8.59;84.91;100427.32;1747016;80;20134;-61
2021/12/31 09:39:16;;;;;;;;;;;;;;;8.82;82.93;100418.81;1745589;81;20239;-63
2021/12/31 09:41:43;;;;;;;;;;;;;;;8.43;81.96;100425.56;1748733;81;20871;-59
2021/12/31 09:44:14;;;;;;;;;;;;;;;8.57;79.38;100422.80;1746798;80;20194;-61
2021/12/31 09:46:43;;;;;;;;;;;;;;;8.40;79.55;100408.20;1751485;80;21170;-59
2021/12/31 09:49:10;;;;;;;;;;;;;;;8.45;79.99;100416.33;1742447;81;20417;-60
2021/12/31 09:51:39;;;;;;;;;;;;;;;8.47;80.83;100412.56;1750196;81;20169;-59
2021/12/31 09:54:05;;;;;;;;;;;;;;;8.45;82.88;100406.74;1728197;80;20462;-59
2021/12/31 09:56:39;;;;;;;;;;;;;;;8.25;86.45;100414.02;1756862;80;20221;-60
2021/12/31 09:59:04;;;;;;;;;;;;;;;8.55;83.67;100410.44;1751147;81;21159;-60
2021/12/31 10:01:30;;;;;;;;;;;;;;;8.66;82.85;100410.09;1748529;80;20184;-60
2021/12/31 10:03:57;;;;;;;;;;;;;;;8.83;83.08;100410.06;1751066;80;20140;-60
2021/12/31 10:06:28;;;;;;;;;;;;;;;8.65;85.61;100411.56;1762572;80;20197;-60
2021/12/31 10:08:57;;;;;;;;;;;;;;;8.62;85.80;100405.40;1760201;80;20963;-60
2021/12/31 10:11:26;;;;;;;;;;;;;;;8.76;82.47;100404.72;1736713;80;21221;-61
2021/12/31 10:13:55;;;;;;;;;;;;;;;8.62;82.42;100402.80;1760770;80;20403;-61
2021/12/31 10:16:43;;;;;;;;;;;;;;;8.49;83.71;100404.13;1761929;80;21137;-61
2021/12/31 10:19:15;;;;;;;;;;;;;;;8.64;82.37;100398.27;1760800;80;20074;-61
2021/12/31 10:21:49;;;;;;;;;;;;;;;8.71;78.96;100399.19;1760217;80;20184;-61
2021/12/31 10:24:25;;;;;;;;;;;;;;;8.84;76.86;100394.28;1763971;80;21147;-61
2021/12/31 10:26:53;;;;;;;;;;;;;;;8.71;75.00;100397.89;1763391;80;21159;-60
2021/12/31 10:29:20;;;;;;;;;;;;;;;8.72;74.33;100394.33;1760335;80;20808;-61
2021/12/31 10:31:47;;;;;;;;;;;;;;;8.54;73.48;100394.54;1763016;80;20666;-61
2021/12/31 10:34:34;;;;;;;;;;;;;;;8.51;76.30;100395.67;1762199;80;20217;-63
2021/12/31 10:37:03;;;;;;;;;;;;;;;8.45;78.55;100387.75;1760944;80;21124;-62
2021/12/31 10:39:37;;;;;;;;;;;;;;;8.63;77.38;100382.33;1758471;80;20192;-63
2021/12/31 10:42:04;;;;;;;;;;;;;;;8.55;77.58;100382.35;1760597;80;20449;-61
2021/12/31 10:44:51;;;;;;;;;;;;;;;8.63;78.71;100377.94;1758608;80;20227;-65
2021/12/31 10:47:22;;;;;;;;;;;;;;;8.70;79.94;100372.89;1761814;80;20148;-65
2021/12/31 10:50:05;;;;;;;;;;;;;;;8.82;78.42;100363.73;1763263;80;21058;-64
2021/12/31 10:52:53;;;;;;;;;;;;;;;8.79;77.03;100369.30;1760426;80;38356;-65
2021/12/31 10:55:24;;;;;;;;;;;;;;;8.74;77.73;100354.68;1760152;80;20218;-62
2021/12/31 10:57:52;;;;;;;;;;;;;;;8.66;80.19;100367.21;1761021;80;20152;-64
2021/12/31 11:00:20;;;;;;;;;;;;;;;8.70;81.69;100358.10;1760689;80;20550;-67
2021/12/31 11:02:46;;;;;;;;;;;;;;;8.66;81.66;100352.11;1761244;80;21192;-65
2021/12/31 11:05:18;;;;;;;;;;;;;;;8.41;85.94;100356.09;1760133;80;20492;-65
2021/12/31 11:07:46;;;;;;;;;;;;;;;8.30;88.46;100353.82;1760263;80;20679;-66
2021/12/31 11:10:13;;;;;;;;;;;;;;;8.39;88.65;100354.14;1729812;81;20233;-68
2021/12/31 11:12:45;;;;;;;;;;;;;;;8.52;87.62;100351.02;1723443;81;20219;-68
2021/12/31 11:15:10;;;;;;;;;;;;;;;8.58;86.05;100344.35;1755556;80;21166;-65
2021/12/31 11:17:37;;;;;;;;;;;;;;;8.62;83.24;100332.64;1757406;80;20276;-64
2021/12/31 11:20:05;;;;;;;;;;;;;;;8.45;84.95;100335.80;1723791;81;20189;-69
2021/12/31 11:22:31;;;;;;;;;;;;;;;8.56;82.25;100326.80;1735616;80;20901;-69
2021/12/31 11:25:24;;;;;;;;;;;;;;;8.77;80.29;100329.66;1720506;81;20480;-68
2021/12/31 11:27:51;;;;;;;;;;;;;;;8.76;82.98;100331.94;1667558;84;21318;-66
2021/12/31 11:30:37;;;;;;;;;;;;;;;9.07;82.09;100324.14;1740997;80;20214;-67
2021/12/31 11:33:08;;;;;;;;;;;;;;;9.17;81.78;100320.84;1757518;80;20133;-63
2021/12/31 11:35:46;;;;;;;;;;;;;;;9.33;81.21;100322.52;1754348;80;20144;-69
2021/12/31 11:38:25;;;;;;;;;;;;;;;9.28;80.20;100322.24;1732965;81;20223;-66
2021/12/31 11:41:05;;;;;;;;;;;;;;;9.10;81.07;100329.50;1751285;80;21890;-71
2021/12/31 11:43:32;;;;;;;;;;;;;;;9.16;80.74;100326.20;1724503;81;20445;-68
2021/12/31 11:46:22;;;;;;;;;;;;;;;9.30;77.97;100326.77;1757389;80;20206;-72
2021/12/31 11:48:55;;;;;;;;;;;;;;;9.62;75.26;100331.41;1727129;81;20148;-70
2021/12/31 11:51:35;;;;;;;;;;;;;;;9.68;72.24;100328.92;1730565;81;20281;-70
2021/12/31 11:54:06;;;;;;;;;;;;;;;9.74;72.60;100320.92;1735923;82;22272;-69
2021/12/31 11:56:45;;;;;;;;;;;;;;;9.83;72.25;100314.64;1727063;81;20489;-69
2021/12/31 11:59:16;;;;;;;;;;;;;;;10.08;70.87;100314.42;1751545;80;20296;-70
2021/12/31 12:01:53;;;;;;;;;;;;;;;10.09;69.28;100305.62;1756691;80;20113;-69
2021/12/31 12:04:30;;;;;;;;;;;;;;;10.15;67.57;100309.62;1726113;81;20148;-69
2021/12/31 12:07:26;;;;;;;;;;;;;;;9.94;66.05;100304.30;1748844;80;21129;-70
2021/12/31 12:09:56;;;;;;;;;;;;;;;9.97;65.38;100306.05;1750986;80;20101;-65
2021/12/31 12:12:26;;;;;;;;;;;;;;;9.90;66.27;100305.64;1757169;80;20223;-67
2021/12/31 12:14:54;;;;;;;;;;;;;;;9.88;65.16;100307.09;1754657;80;21036;-63
2021/12/31 12:17:33;;;;;;;;;;;;;;;9.85;65.54;100306.64;1730583;81;20567;-70
2021/12/31 12:20:06;;;;;;;;;;;;;;;9.94;65.88;100307.70;1755637;80;21151;-69
2021/12/31 12:23:00;;;;;;;;;;;;;;;9.97;66.25;100312.56;1719578;81;20227;-68
2021/12/31 12:25:16;;;;;;;;;;;;;;;9.90;65.75;100312.95;1714245;81;20281;-69
2021/12/31 12:27:51;;;;;;;;;;;;;;;9.85;65.20;100312.69;1733296;81;20714;-71
2021/12/31 12:30:19;;;;;;;;;;;;;;;9.08;68.59;100315.84;1731429;81;20210;-67
2021/12/31 12:35:22;;;;;;;;;;;;;;;8.46;77.06;100317.92;1731503;81;20162;-68
2021/12/31 12:37:59;;;;;;;;;;;;;;;8.87;71.25;100312.08;1733466;81;20210;-70
2021/12/31 12:40:40;;;;;;;;;;;;;;;8.94;70.48;100312.17;1729760;81;20449;-70
2021/12/31 12:43:09;;;;;;;;;;;;;;;9.07;68.96;100317.64;1739506;80;20101;-65
2021/12/31 12:45:43;;;;;;;;;;;;;;;8.42;69.72;100316.15;1726663;80;21291;-72
2021/12/31 12:48:09;;;;;;;;;;;;;;;8.43;71.95;100317.77;1758835;80;20111;-68
2021/12/31 12:50:36;;;;;;;;;;;;;;;8.59;70.00;100318.68;1758050;80;20159;-70
2021/12/31 12:53:02;;;;;;;;;;;;;;;8.71;67.15;100310.83;1754555;80;20133;-67
2021/12/31 12:55:29;;;;;;;;;;;;;;;8.56;67.73;100312.05;1759349;80;20580;-71
2021/12/31 12:57:59;;;;;;;;;;;;;;;8.79;66.81;100309.52;1719854;81;21149;-67
2021/12/31 13:00:40;;;;;;;;;;;;;;;8.56;67.96;100304.72;1696539;82;20136;-69