Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:02:12;;;;;;;;;;;5.00;55.10;;;2.98;60.12;100619.53;12268702;19;19925;-86
2023/03/12 00:06:14;;;;;;;;;;;4.90;55.00;;;3.07;59.76;100637.34;12265978;19;19923;-85
2023/03/12 00:10:16;;;;;;;;;;;5.10;55.10;;;3.09;59.90;100645.91;12268035;19;19927;-85
2023/03/12 00:14:18;;;;;;;;;;;4.90;55.00;;;3.05;59.86;100639.16;12271688;19;19919;-85
2023/03/12 00:18:19;;;;;;;;;;;5.10;55.10;;;2.93;60.13;100615.38;12269886;19;20352;-85
2023/03/12 00:22:24;;;;;;;;;;;5.00;55.10;;;2.99;60.14;100623.81;12265692;19;19930;-85
2023/03/12 00:26:26;;;;;;;;;;;5.00;55.10;;;2.92;60.19;100626.56;12269897;19;19918;-85
2023/03/12 00:30:28;;;;;;;;;;;4.80;55.00;;;2.98;59.96;100635.00;12264533;19;20282;-85
2023/03/12 00:34:30;;;;;;;;;;;4.80;55.00;;;3.09;60.10;100648.47;12267030;19;19930;-85
2023/03/12 00:38:31;;;;;;;;;;;4.80;55.00;;;2.81;60.13;100609.66;12265633;19;20373;-86
2023/03/12 00:42:36;;;;;;;;;;;4.80;55.00;;;2.97;60.18;100637.63;12260878;19;20481;-86
2023/03/12 00:46:38;;;;;;;;;;;4.80;55.00;;;3.13;60.17;100666.47;12262762;19;20310;-85
2023/03/12 00:50:39;;;;;;;;;;;4.80;55.00;;;3.12;60.19;100665.63;12262077;19;20031;-85
2023/03/12 00:54:40;;;;;;;;;;;5.10;55.10;;;3.12;60.05;100675.94;12265898;19;19924;-86
2023/03/12 00:58:43;;;;;;;;;;;4.90;55.00;;;3.00;59.99;100647.88;12277905;19;19923;-85
2023/03/12 01:02:45;;;;;;;;;;;4.80;55.00;;;3.03;60.18;100661.53;12270368;19;19930;-85
2023/03/12 01:06:47;;;;;;;;;;;4.80;55.00;;;3.00;60.19;100660.78;12273472;19;19923;-85
2023/03/12 01:10:48;;;;;;;;;;;4.70;54.90;;;2.69;59.93;100624.56;12267522;19;20337;-85
2023/03/12 01:14:50;;;;;;;;;;;4.70;54.90;;;2.91;60.01;100667.00;12268654;19;19927;-85
2023/03/12 01:18:52;;;;;;;;;;;4.70;54.90;;;3.01;59.90;100683.94;12267986;19;19918;-85
2023/03/12 01:22:54;;;;;;;;;;;4.70;55.00;;;2.98;60.07;100681.44;12261645;19;20266;-85
2023/03/12 01:26:56;;;;;;;;;;;4.90;55.10;;;2.86;60.04;100666.25;12265203;19;20041;-85
2023/03/12 01:31:04;;;;;;;;;;;4.80;55.00;;;2.98;60.07;100690.91;12260493;19;19950;-85
2023/03/12 01:35:07;;;;;;;;;;;4.80;55.10;;;3.01;60.21;100693.41;12261304;19;19942;-85
2023/03/12 01:39:08;;;;;;;;;;;4.70;55.00;;;2.77;60.15;100648.44;12258084;19;19914;-85
2023/03/12 01:43:23;;;;;;;;;;;4.70;55.00;;;2.91;60.08;100661.00;12254807;19;20352;-85
2023/03/12 01:47:30;;;;;;;;;;;4.70;55.10;;;3.07;60.10;100677.78;12258581;19;19914;-85
2023/03/12 01:51:40;;;;;;;;;;;4.80;55.10;;;3.04;60.16;100683.88;12254180;19;20321;-85
2023/03/12 01:55:43;;;;;;;;;;;4.80;55.10;;;3.00;60.10;100679.69;12257070;19;19931;-85
2023/03/12 01:59:55;;;;;;;;;;;4.80;55.10;;;3.05;60.23;100690.72;12255647;19;19990;-85
2023/03/12 02:03:58;;;;;;;;;;;4.80;55.10;;;3.00;59.99;100676.25;12254748;19;20376;-85
2023/03/12 02:08:00;;;;;;;;;;;4.80;55.10;;;3.00;59.96;100686.56;12256651;19;19930;-85
2023/03/12 02:12:02;;;;;;;;;;;4.80;55.10;;;2.82;60.27;100654.34;12253316;19;19965;-85
2023/03/12 02:16:05;;;;;;;;;;;4.80;55.10;;;2.96;60.06;100674.63;12252526;19;19952;-85
2023/03/12 02:20:26;;;;;;;;;;;4.90;55.10;;;3.24;60.06;100722.09;12255570;19;20029;-85
2023/03/12 02:24:40;;;;;;;;;;;4.90;55.10;;;3.24;60.12;100729.81;12251554;19;19991;-85
2023/03/12 02:28:44;;;;;;;;;;;4.90;55.10;;;3.23;60.32;100727.28;12252339;19;19914;-84
2023/03/12 02:32:47;;;;;;;;;;;5.10;55.20;;;3.22;60.06;100715.25;12249066;19;20393;-85
2023/03/12 02:36:49;;;;;;;;;;;5.00;55.10;;;3.29;60.22;100724.53;12252454;19;19911;-85
2023/03/12 02:40:51;;;;;;;;;;;5.10;55.20;;;3.28;60.24;100720.25;12250104;19;19982;-84
2023/03/12 02:44:52;;;;;;;;;;;5.10;55.20;;;3.31;60.31;100720.19;12250192;19;19915;-85
2023/03/12 02:48:55;;;;;;;;;;;5.20;55.20;;;3.40;60.07;100742.31;12251108;19;19914;-85
2023/03/12 02:52:56;;;;;;;;;;;5.20;55.20;;;3.46;60.31;100749.94;12250374;19;20333;-85
2023/03/12 02:56:58;;;;;;;;;;;5.30;55.20;;;3.51;60.31;100750.63;12275474;19;19930;-85
2023/03/12 03:01:00;;;;;;;;;;;5.20;55.10;;;3.47;60.07;100736.13;12265024;19;19938;-85
2023/03/12 03:05:02;;;;;;;;;;;5.30;55.10;;;3.51;60.17;100746.34;12262379;19;19931;-85
2023/03/12 03:09:04;;;;;;;;;;;5.30;55.10;;;3.51;60.26;100756.69;12265651;19;19911;-85
2023/03/12 03:13:07;;;;;;;;;;;5.30;55.00;;;3.47;60.19;100749.03;12272906;19;20008;-85
2023/03/12 03:17:09;;;;;;;;;;;5.30;55.00;;;3.51;60.27;100750.63;12272716;19;19971;-86
2023/03/12 03:21:15;;;;;;;;;;;5.40;55.00;;;3.49;60.25;100753.28;12268263;19;19914;-85
2023/03/12 03:25:21;;;;;;;;;;;5.30;55.00;;;3.54;60.16;100772.09;12264680;19;19925;-85
2023/03/12 03:29:22;;;;;;;;;;;5.30;54.90;;;3.49;60.09;100766.19;12266071;19;19937;-85
2023/03/12 03:33:25;;;;;;;;;;;5.30;54.90;;;3.12;60.08;100711.22;12267585;19;19915;-84
2023/03/12 03:37:27;;;;;;;;;;;5.30;54.90;;;3.38;60.11;100759.59;12265023;19;19911;-85
2023/03/12 03:41:28;;;;;;;;;;;5.20;54.90;;;3.47;60.02;100773.13;12260308;19;19919;-85
2023/03/12 03:45:31;;;;;;;;;;;5.40;55.00;;;3.46;60.10;100781.75;12259671;19;19907;-84
2023/03/12 03:49:32;;;;;;;;;;;5.20;54.90;;;3.49;60.16;100786.84;12261075;19;19933;-85
2023/03/12 03:53:34;;;;;;;;;;;5.20;54.90;;;3.50;60.05;100792.84;12261296;19;19933;-85
2023/03/12 03:57:36;;;;;;;;;;;5.20;54.90;;;3.37;59.99;100771.63;12261158;19;19927;-85
2023/03/12 04:01:38;;;;;;;;;;;5.20;54.90;;;3.25;60.01;100759.91;12256478;19;20257;-85
2023/03/12 04:05:43;;;;;;;;;;;5.20;54.90;;;3.45;60.18;100790.38;12257136;19;19919;-85
2023/03/12 04:09:47;;;;;;;;;;;5.20;54.90;;;3.44;60.24;100799.00;12256206;19;20325;-85
2023/03/12 04:13:49;;;;;;;;;;;5.20;54.90;;;3.49;60.08;100810.06;12258701;19;19918;-84
2023/03/12 04:17:54;;;;;;;;;;;5.20;54.80;;;3.42;59.91;100803.34;12257017;19;19955;-84
2023/03/12 04:21:56;;;;;;;;;;;5.20;54.90;;;3.41;60.01;100809.41;12251301;19;19919;-84
2023/03/12 04:25:58;;;;;;;;;;;5.20;54.80;;;3.35;60.16;100804.41;12252700;19;19925;-85
2023/03/12 04:30:03;;;;;;;;;;;5.30;54.90;;;3.36;59.98;100810.41;12252891;19;19934;-84
2023/03/12 04:34:06;;;;;;;;;;;5.10;54.80;;;3.33;59.96;100819.06;12254906;19;20337;-84
2023/03/12 04:38:07;;;;;;;;;;;5.10;54.80;;;3.31;59.96;100818.25;12253696;19;19946;-85
2023/03/12 04:42:10;;;;;;;;;;;5.10;54.80;;;3.30;59.77;100814.00;12250592;19;19922;-85
2023/03/12 04:46:12;;;;;;;;;;;5.00;54.70;;;3.32;59.87;100835.41;12248997;19;19935;-85
2023/03/12 04:50:16;;;;;;;;;;;5.00;54.70;;;3.14;60.11;100804.91;12263344;19;19915;-85
2023/03/12 04:54:19;;;;;;;;;;;5.00;54.70;;;3.18;60.12;100816.84;12281298;19;19919;-85
2023/03/12 04:58:21;;;;;;;;;;;4.90;54.80;;;3.22;59.84;100846.88;12270308;19;19935;-85
2023/03/12 05:02:24;;;;;;;;;;;4.90;54.80;;;3.16;59.92;100842.69;12264643;19;19934;-86
2023/03/12 05:06:27;;;;;;;;;;;4.90;54.80;;;3.17;60.00;100852.13;12263738;19;19939;-85
2023/03/12 05:10:31;;;;;;;;;;;4.80;54.80;;;3.00;59.90;100831.88;12265942;19;19918;-85
2023/03/12 05:14:34;;;;;;;;;;;4.80;54.80;;;3.13;59.73;100850.47;12264931;19;19931;-85
2023/03/12 05:18:36;;;;;;;;;;;4.80;54.80;;;2.99;59.82;100834.47;12269123;19;19914;-85
2023/03/12 05:22:38;;;;;;;;;;;4.80;54.80;;;3.02;59.75;100842.97;12299472;19;19899;-85
2023/03/12 05:26:41;;;;;;;;;;;4.80;54.80;;;3.04;59.89;100853.28;12308704;19;19911;-85
2023/03/12 05:30:51;;;;;;;;;;;4.70;54.80;;;2.99;59.79;100844.78;12298951;19;19919;-85
2023/03/12 05:34:52;;;;;;;;;;;4.70;54.80;;;2.78;59.91;100820.31;12280602;19;19911;-85
2023/03/12 05:38:55;;;;;;;;;;;4.70;54.80;;;2.99;59.87;100855.94;12270841;19;19923;-85
2023/03/12 05:42:58;;;;;;;;;;;4.70;54.90;;;2.92;60.00;100844.09;12267736;19;20345;-85
2023/03/12 05:47:01;;;;;;;;;;;4.70;54.90;;;2.95;60.03;100854.34;12269842;19;19951;-85
2023/03/12 05:51:03;;;;;;;;;;;4.60;54.90;;;2.98;59.92;100861.16;12266453;19;19914;-85
2023/03/12 05:55:08;;;;;;;;;;;4.60;54.90;;;2.93;60.01;100850.94;12268906;19;19930;-85
2023/03/12 05:59:09;;;;;;;;;;;4.60;54.90;;;3.00;59.91;100864.56;12268849;19;20030;-84
2023/03/12 06:03:13;;;;;;;;;;;4.90;55.00;;;2.88;60.11;100845.84;12267471;19;19956;-85
2023/03/12 06:07:16;;;;;;;;;;;4.70;54.90;;;2.96;59.80;100856.00;12268928;19;19925;-85
2023/03/12 06:11:18;;;;;;;;;;;4.70;54.90;;;2.86;59.86;100845.06;12265054;19;19942;-85
2023/03/12 06:15:20;;;;;;;;;;;4.70;55.00;;;2.95;60.09;100862.06;12266548;19;19923;-85
2023/03/12 06:19:22;;;;;;;;;;;4.70;54.90;;;2.92;59.92;100859.56;12265661;19;20313;-85
2023/03/12 06:23:24;;;;;;;;;;;4.80;55.00;;;2.98;59.86;100877.47;12263674;19;19931;-85
2023/03/12 06:27:26;;;;;;;;;;;4.70;54.90;;;2.86;60.02;100859.66;12265249;19;20344;-85
2023/03/12 06:31:28;;;;;;;;;;;4.70;54.90;;;2.94;60.18;100868.09;12260555;19;19939;-85
2023/03/12 06:35:30;;;;;;;;;;;4.70;55.00;;;2.95;60.17;100877.53;12264793;19;19956;-85
2023/03/12 06:39:31;;;;;;;;;;;4.80;55.10;;;2.94;59.86;100878.41;12263941;19;20342;-85
2023/03/12 06:43:34;;;;;;;;;;;4.70;55.00;;;2.94;59.95;100873.25;12257857;19;19923;-85
2023/03/12 06:47:36;;;;;;;;;;;4.70;55.10;;;2.95;60.18;100869.81;12263829;19;19920;-86
2023/03/12 06:51:38;;;;;;;;;;;4.70;55.10;;;2.97;60.21;100880.94;12275770;19;19915;-85
2023/03/12 06:55:39;;;;;;;;;;;4.70;55.10;;;3.01;59.95;100884.31;12261536;19;19947;-86
2023/03/12 06:59:41;;;;;;;;;;;5.00;55.20;;;2.63;60.10;100826.66;12258627;19;19919;-88
2023/03/12 07:03:43;;;;;;;;;;;4.80;55.20;;;2.99;60.01;100874.00;12258000;19;19923;-88
2023/03/12 07:07:45;;;;;;;;;;;4.80;55.20;;;3.07;60.02;100889.31;12254521;19;19942;-86
2023/03/12 07:11:46;;;;;;;;;;;4.80;55.20;;;3.21;60.32;100897.59;12254045;19;20325;-85
2023/03/12 07:15:48;;;;;;;;;;;5.10;55.30;;;3.25;60.31;100888.06;12257438;19;19915;-86
2023/03/12 07:19:50;;;;;;;;;;;5.00;55.40;;;3.26;60.41;100874.28;12255500;19;19924;-86
2023/03/12 07:23:52;;;;;;;;;;;5.00;55.30;;;3.23;60.29;100862.28;12254016;19;19915;-85
2023/03/12 07:27:54;;;;;;;;;;;5.10;55.40;;;3.44;60.17;100893.66;12255771;19;19911;-89
2023/03/12 07:31:56;;;;;;;;;;;5.40;55.50;;;3.45;60.24;100885.88;12254431;19;19919;-86
2023/03/12 07:35:57;;;;;;;;;;;5.30;55.40;;;3.61;60.26;100911.34;12257373;19;19915;-85
2023/03/12 07:39:58;;;;;;;;;;;5.60;55.50;;;3.61;60.26;100895.84;12256624;19;19926;-87
2023/03/12 07:44:00;;;;;;;;;;;5.40;55.40;;;3.66;60.26;100900.03;12253799;19;19915;-86
2023/03/12 07:48:02;;;;;;;;;;;5.40;55.30;;;3.61;60.25;100893.28;12258557;19;19952;-86
2023/03/12 07:52:08;;;;;;;;;;;5.50;55.30;;;3.66;60.24;100897.44;12251104;19;19926;-86
2023/03/12 07:56:10;;;;;;;;;;;5.50;55.30;;;3.85;60.36;100915.91;12262509;19;19991;-86
2023/03/12 08:00:12;;;;;;;;;;;5.60;55.30;;;3.83;60.42;100917.69;12264907;19;20303;-86
2023/03/12 08:04:14;;;;;;;;;;;5.60;55.20;;;3.96;60.48;100924.25;12263103;19;19924;-85
2023/03/12 08:08:16;;;;;;;;;;;5.70;55.30;;;4.01;60.28;100915.56;12265148;19;19918;-85
2023/03/12 08:12:17;;;;;;;;;;;5.70;55.30;;;4.11;60.35;100919.59;12263864;19;19923;-85
2023/03/12 08:16:19;;;;;;;;;;;5.80;55.40;;;4.29;60.63;100936.38;12267691;19;20252;-85
2023/03/12 08:20:20;;;;;;;;;;;6.20;55.70;;;4.23;60.89;100901.19;12266399;19;19907;-85
2023/03/12 08:24:22;;;;;;;;;;;6.10;55.80;;;4.53;60.81;100932.28;12268136;19;19915;-85
2023/03/12 08:28:24;;;;;;;;;;;6.30;55.80;;;4.65;60.85;100934.56;12271408;19;19925;-85
2023/03/12 08:32:26;;;;;;;;;;;6.40;55.70;;;4.79;60.67;100932.44;12243335;19;19926;-85
2023/03/12 08:36:27;;;;;;;;;;;6.60;55.70;;;4.79;60.88;100910.88;12261168;19;19921;-85
2023/03/12 08:40:28;;;;;;;;;;;6.70;55.70;;;5.10;60.76;100940.19;12254793;19;20352;-84
2023/03/12 08:44:30;;;;;;;;;;;7.10;55.70;;;5.25;60.83;100932.84;12253895;19;19930;-85
2023/03/12 08:48:32;;;;;;;;;;;7.00;55.70;;;5.22;61.01;100913.06;12250673;19;19943;-86
2023/03/12 08:52:33;;;;;;;;;;;7.10;55.60;;;5.33;61.03;100894.63;12265436;19;19928;-85
2023/03/12 08:56:41;;;;;;;;;;;7.30;55.60;;;5.59;61.13;100914.53;12257211;19;19923;-85
2023/03/12 09:00:42;;;;;;;;;;;7.50;55.60;;;5.62;61.10;100890.28;12249984;19;19927;-86
2023/03/12 09:04:47;;;;;;;;;;;7.60;55.60;;;5.86;60.92;100904.16;12250304;19;20344;-85
2023/03/12 09:08:50;;;;;;;;;;;7.80;55.60;;;6.05;61.00;100913.06;12252213;19;19934;-86
2023/03/12 09:12:51;;;;;;;;;;;7.90;55.60;;;6.22;61.01;100924.63;12245613;19;19925;-86
2023/03/12 09:16:53;;;;;;;;;;;8.00;55.50;;;6.20;60.77;100916.88;12246210;19;19939;-86
2023/03/12 09:20:55;;;;;;;;;;;8.10;55.40;;;6.27;60.80;100920.13;12249753;19;20345;-86
2023/03/12 09:24:57;;;;;;;;;;;8.20;55.30;;;6.45;60.78;100934.19;12245596;19;19953;-86
2023/03/12 09:28:58;;;;;;;;;;;8.30;55.30;;;6.16;60.91;100860.88;12251525;19;19932;-86
2023/03/12 09:33:00;;;;;;;;;;;8.40;55.40;;;6.55;60.94;100896.66;12240532;19;19923;-86
2023/03/12 09:37:01;;;;;;;;;;;8.50;55.50;;;6.53;60.98;100872.50;12248741;19;19967;-87
2023/03/12 09:41:05;;;;;;;;;;;8.70;54.80;;;6.70;60.91;100893.53;12240304;19;19926;-86
2023/03/12 09:45:10;;;;;;;;;;;8.80;54.90;;;6.83;60.67;100919.84;12253054;19;19924;-86
2023/03/12 09:49:46;;;;;;;;;;;8.70;54.60;;;6.86;60.62;100911.97;12252837;19;19919;-86
2023/03/12 09:53:52;;;;;;;;;;;8.70;54.10;;;6.89;60.58;100913.63;12248068;19;19922;-86
2023/03/12 09:57:55;;;;;;;;;;;8.70;54.30;;;6.85;60.57;100899.88;12249761;19;19928;-86
2023/03/12 10:02:00;;;;;;;;;;;8.80;54.60;;;6.64;60.66;100853.06;12248806;19;19917;-86
2023/03/12 10:06:16;;;;;;;;;;;8.80;54.60;;;7.07;60.57;100906.00;12253275;19;19919;-86
2023/03/12 10:10:26;;;;;;;;;;;8.90;54.70;;;7.12;60.56;100886.78;12249457;19;19922;-87
2023/03/12 10:14:56;;;;;;;;;;;8.90;53.90;;;7.26;60.79;100879.28;12252407;19;19911;-86
2023/03/12 10:19:21;;;;;;;;;;;9.00;54.30;;;7.41;60.75;100888.25;12246945;19;19923;-87
2023/03/12 10:23:43;;;;;;;;;;;9.10;54.50;;;7.53;60.52;100874.75;12253114;19;19967;-86
2023/03/12 10:27:46;;;;;;;;;;;9.20;52.50;;;7.51;60.76;100859.25;12259499;19;20349;-86
2023/03/12 10:31:52;;;;;;;;;;;9.30;53.00;;;7.71;60.62;100874.00;12252048;19;19926;-86
2023/03/12 10:35:53;;;;;;;;;;;9.40;53.90;;;7.62;60.65;100844.97;12250566;19;19943;-86
2023/03/12 10:39:55;;;;;;;;;;;9.50;53.60;;;7.86;60.61;100861.31;12254955;19;19910;-85
2023/03/12 10:44:01;;;;;;;;;;;9.60;53.40;;;7.84;60.52;100845.75;12256160;19;19945;-85
2023/03/12 10:48:07;;;;;;;;;;;9.70;52.50;;;7.84;60.37;100840.56;12258645;19;19911;-86
2023/03/12 10:52:16;;;;;;;;;;;9.70;53.20;;;8.00;60.27;100850.31;12260167;19;19918;-86
2023/03/12 10:56:19;;;;;;;;;;;9.70;53.70;;;7.98;60.38;100856.41;12264976;19;20368;-85
2023/03/12 11:00:26;;;;;;;;;;;9.80;53.70;;;8.05;60.36;100858.78;12264676;19;20032;-86
2023/03/12 11:04:30;;;;;;;;;;;9.80;53.60;;;8.03;60.30;100827.63;12259200;19;19919;-88
2023/03/12 11:08:34;;;;;;;;;;;9.80;53.50;;;8.14;60.27;100837.56;12257652;19;19919;-86
2023/03/12 11:12:38;;;;;;;;;;;9.90;53.00;;;8.22;60.25;100825.06;12259708;19;19926;-86
2023/03/12 11:16:40;;;;;;;;;;;9.90;53.60;;;8.30;60.33;100828.19;12261860;19;20391;-85
2023/03/12 11:20:41;;;;;;;;;;;10.00;53.90;;;8.35;60.26;100809.78;12260360;19;19919;-85
2023/03/12 11:25:04;;;;;;;;;;;10.10;53.60;;;8.38;60.27;100812.22;12257669;19;20368;-85
2023/03/12 11:29:17;;;;;;;;;;;10.20;53.70;;;8.50;60.16;100821.28;12264114;19;19923;-85
2023/03/12 11:33:18;;;;;;;;;;;10.20;54.00;;;8.51;60.10;100815.16;12267052;19;20391;-86
2023/03/12 11:37:23;;;;;;;;;;;10.20;52.80;;;8.58;60.24;100806.97;12272043;19;19921;-85
2023/03/12 11:41:35;;;;;;;;;;;10.30;53.20;;;8.57;60.12;100791.47;12269772;19;19923;-85
2023/03/12 11:46:44;;;;;;;;;;;10.30;52.10;;;8.71;59.89;100801.22;12265517;19;19915;-86
2023/03/12 11:50:56;;;;;;;;;;;10.40;52.00;;;8.72;60.06;100789.88;12258778;19;19917;-85
2023/03/12 11:55:17;;;;;;;;;;;10.40;52.90;;;8.76;60.05;100789.69;12265219;19;19922;-85
2023/03/12 11:59:31;;;;;;;;;;;10.40;52.80;;;8.70;59.96;100763.94;12271669;19;19940;-85
2023/03/12 12:03:58;;;;;;;;;;;10.50;53.30;;;8.82;59.88;100778.13;12266417;19;19926;-85
2023/03/12 12:08:15;;;;;;;;;;;10.50;52.60;;;8.86;59.91;100769.28;12268731;19;19911;-85
2023/03/12 12:12:19;;;;;;;;;;;10.50;52.60;;;8.90;59.85;100785.59;12266988;19;20282;-85
2023/03/12 12:16:39;;;;;;;;;;;10.60;51.80;;;8.92;59.70;100774.19;12272036;19;19903;-86
2023/03/12 12:21:06;;;;;;;;;;;10.60;52.10;;;8.91;59.74;100750.81;12267819;19;19930;-85
2023/03/12 12:25:24;;;;;;;;;;;10.60;52.70;;;8.90;59.55;100730.91;12266068;19;19919;-85
2023/03/12 12:29:28;;;;;;;;;;;10.60;52.80;;;8.95;59.74;100726.31;12265791;19;19934;-85
2023/03/12 12:33:52;;;;;;;;;;;10.70;52.60;;;9.00;59.72;100735.59;12263636;19;19918;-86
2023/03/12 12:38:10;;;;;;;;;;;10.70;50.90;;;9.02;59.63;100738.13;12266803;19;20168;-85
2023/03/12 12:42:25;;;;;;;;;;;10.70;51.90;;;8.90;59.60;100687.47;12260534;19;19907;-86
2023/03/12 12:46:36;;;;;;;;;;;10.70;49.40;;;8.93;59.56;100683.88;12264516;19;19907;-86
2023/03/12 12:50:38;;;;;;;;;;;10.70;47.90;;;8.96;59.38;100686.31;12267525;19;19918;-86
2023/03/12 12:55:11;;;;;;;;;;;10.70;47.90;;;9.01;59.11;100681.75;12266717;19;19930;-85
2023/03/12 12:59:16;;;;;;;;;;;10.70;48.20;;;8.99;59.10;100683.56;12265101;19;19919;-86
2023/03/12 13:03:20;;;;;;;;;;;10.70;50.50;;;8.94;59.10;100680.34;12267349;19;19911;-86
2023/03/12 13:07:21;;;;;;;;;;;10.60;50.20;;;9.00;59.28;100680.06;12265327;19;19915;-88
2023/03/12 13:11:37;;;;;;;;;;;10.60;49.50;;;8.99;59.20;100681.84;12269536;19;20305;-85
2023/03/12 13:15:42;;;;;;;;;;;10.70;50.00;;;8.94;59.32;100669.94;12269984;19;20321;-86
2023/03/12 13:19:45;;;;;;;;;;;10.60;51.00;;;8.95;59.14;100669.88;12270123;19;19952;-86
2023/03/12 13:23:58;;;;;;;;;;;10.70;50.90;;;9.04;58.93;100671.16;12272147;19;19915;-85
2023/03/12 13:28:21;;;;;;;;;;;10.60;46.10;;;8.97;58.88;100657.63;12273505;19;20285;-85
2023/03/12 13:32:35;;;;;;;;;;;10.70;49.30;;;9.01;58.73;100669.56;12262823;19;19914;-85
2023/03/12 13:36:36;;;;;;;;;;;10.60;50.10;;;8.98;58.85;100666.28;12271585;19;19926;-85
2023/03/12 13:40:59;;;;;;;;;;;10.60;48.90;;;8.95;58.78;100653.41;12262128;19;19971;-86
2023/03/12 13:45:24;;;;;;;;;;;10.60;45.00;;;8.95;58.74;100642.97;12256521;19;19914;-83
2023/03/12 13:49:40;;;;;;;;;;;10.60;45.30;;;8.91;58.55;100644.91;12262594;19;19919;-85
2023/03/12 13:53:47;;;;;;;;;;;10.50;49.20;;;8.83;58.55;100628.78;12258974;19;19919;-85
2023/03/12 13:57:53;;;;;;;;;;;10.50;46.80;;;8.86;58.44;100629.50;12264742;19;19925;-85
2023/03/12 14:01:59;;;;;;;;;;;10.50;46.20;;;8.83;58.50;100597.53;12260828;19;19926;-86
2023/03/12 14:06:03;;;;;;;;;;;10.40;47.90;;;8.87;58.54;100632.94;12260448;19;19914;-85
2023/03/12 14:10:31;;;;;;;;;;;10.50;48.90;;;8.77;58.52;100608.28;12262493;19;19927;-83
2023/03/12 14:15:01;;;;;;;;;;;10.40;50.30;;;8.90;58.59;100624.13;12265088;19;19954;-85
2023/03/12 14:19:03;;;;;;;;;;;10.50;49.40;;;8.88;58.38;100615.56;12260835;19;20269;-84
2023/03/12 14:23:08;;;;;;;;;;;10.40;48.50;;;8.87;58.24;100588.69;12258433;19;19964;-85
2023/03/12 14:27:20;;;;;;;;;;;10.50;47.80;;;8.88;58.32;100607.75;12262368;19;19918;-85
2023/03/12 14:31:22;;;;;;;;;;;10.50;47.50;;;8.86;58.25;100585.25;12261413;19;19922;-85
2023/03/12 14:35:29;;;;;;;;;;;10.50;48.30;;;8.88;58.29;100594.72;12263348;19;19929;-85
2023/03/12 14:39:54;;;;;;;;;;;10.50;47.50;;;8.84;57.92;100583.63;12264284;19;19926;-85
2023/03/12 14:44:04;;;;;;;;;;;10.40;44.10;;;8.85;57.95;100595.72;12284309;19;19927;-85
2023/03/12 14:48:05;;;;;;;;;;;10.40;45.30;;;8.73;57.90;100586.75;12291094;19;19907;-84
2023/03/12 14:52:13;;;;;;;;;;;10.40;43.80;;;8.75;58.04;100607.50;12282563;19;19944;-85
2023/03/12 14:56:34;;;;;;;;;;;10.40;46.90;;;8.78;57.77;100616.03;12280763;19;19915;-86
2023/03/12 15:00:36;;;;;;;;;;;10.30;49.20;;;8.64;57.81;100585.47;12267636;19;19986;-86
2023/03/12 15:04:37;;;;;;;;;;;10.30;48.40;;;8.69;57.90;100587.00;12277952;19;19973;-86
2023/03/12 15:08:42;;;;;;;;;;;10.30;48.20;;;8.58;57.80;100575.34;12285358;19;20027;-86
2023/03/12 15:12:44;;;;;;;;;;;10.20;47.70;;;8.61;57.89;100576.94;12274508;19;19929;-86
2023/03/12 15:16:46;;;;;;;;;;;10.20;48.90;;;8.46;57.75;100539.53;12278528;19;19907;-86
2023/03/12 15:20:49;;;;;;;;;;;10.20;48.10;;;8.39;57.84;100530.31;12278044;19;20368;-86
2023/03/12 15:24:50;;;;;;;;;;;10.10;48.20;;;8.59;57.64;100568.41;12278497;19;19915;-86
2023/03/12 15:29:15;;;;;;;;;;;10.10;48.70;;;8.62;57.71;100557.84;12282518;19;19918;-86
2023/03/12 15:33:17;;;;;;;;;;;10.10;47.30;;;8.55;57.70;100548.63;12276258;19;19917;-86
2023/03/12 15:37:22;;;;;;;;;;;10.10;48.50;;;8.59;57.59;100553.63;12282110;19;19911;-86
2023/03/12 15:41:34;;;;;;;;;;;10.10;49.60;;;8.56;57.68;100551.16;12277369;19;19927;-86
2023/03/12 15:45:39;;;;;;;;;;;10.10;49.10;;;8.36;57.45;100515.69;12271814;19;20329;-86
2023/03/12 15:49:41;;;;;;;;;;;10.10;47.00;;;8.24;57.64;100516.28;12277278;19;19918;-85
2023/03/12 15:53:42;;;;;;;;;;;10.00;48.50;;;8.31;57.53;100554.09;12264979;19;19942;-86
2023/03/12 15:57:44;;;;;;;;;;;9.90;48.80;;;8.33;57.38;100549.66;12271671;19;19915;-86
2023/03/12 16:01:48;;;;;;;;;;;9.90;49.80;;;8.20;57.27;100519.94;12263406;19;19933;-86
2023/03/12 16:05:49;;;;;;;;;;;9.80;45.80;;;8.22;57.31;100533.72;12268751;19;19914;-86
2023/03/12 16:09:50;;;;;;;;;;;9.70;45.40;;;8.15;57.30;100525.38;12267786;19;19926;-86
2023/03/12 16:14:20;;;;;;;;;;;9.70;44.70;;;8.06;57.28;100517.19;12267841;19;20367;-85
2023/03/12 16:18:22;;;;;;;;;;;9.60;48.10;;;7.95;57.28;100502.09;12268188;19;19915;-85
2023/03/12 16:22:23;;;;;;;;;;;9.60;49.00;;;7.79;57.30;100463.00;12266049;19;20241;-86
2023/03/12 16:26:25;;;;;;;;;;;9.60;49.00;;;8.08;57.28;100518.78;12274614;19;19922;-86
2023/03/12 16:30:33;;;;;;;;;;;9.60;49.80;;;7.86;57.38;100476.56;12266625;19;20337;-86
2023/03/12 16:34:34;;;;;;;;;;;9.60;50.20;;;7.83;57.17;100454.13;12269453;19;19963;-86
2023/03/12 16:38:36;;;;;;;;;;;9.50;47.80;;;7.92;57.28;100476.25;12267723;19;19932;-86
2023/03/12 16:42:40;;;;;;;;;;;9.60;49.90;;;7.79;57.07;100463.00;12262607;19;19923;-86
2023/03/12 16:46:43;;;;;;;;;;;9.50;50.00;;;8.00;57.29;100486.28;12262639;19;19918;-85
2023/03/12 16:50:52;;;;;;;;;;;9.50;50.50;;;7.93;57.05;100477.91;12265592;19;20345;-85
2023/03/12 16:54:54;;;;;;;;;;;9.50;48.00;;;7.97;57.29;100498.50;12268659;19;19970;-85
2023/03/12 16:59:04;;;;;;;;;;;9.50;49.80;;;7.87;57.32;100471.25;12265493;19;19922;-86
2023/03/12 17:03:05;;;;;;;;;;;9.40;50.30;;;7.89;57.04;100492.84;12263435;19;19918;-85
2023/03/12 17:07:07;;;;;;;;;;;9.50;50.80;;;7.80;57.08;100490.66;12266047;19;19922;-85
2023/03/12 17:11:36;;;;;;;;;;;9.40;50.40;;;7.91;57.12;100505.75;12264245;19;19911;-86
2023/03/12 17:15:38;;;;;;;;;;;9.40;50.60;;;7.74;57.12;100471.00;12264514;19;19982;-85
2023/03/12 17:19:39;;;;;;;;;;;9.40;51.10;;;7.90;57.15;100497.09;12264597;19;19947;-85
2023/03/12 17:23:42;;;;;;;;;;;9.30;51.30;;;7.66;57.18;100444.53;12249051;19;20376;-89
2023/03/12 17:27:43;;;;;;;;;;;9.40;51.60;;;7.82;57.11;100467.19;12255448;19;20316;-85
2023/03/12 17:31:45;;;;;;;;;;;9.40;51.70;;;7.86;57.23;100480.00;12257400;19;19924;-86
2023/03/12 17:36:01;;;;;;;;;;;9.40;51.20;;;7.90;57.24;100484.09;12256873;19;19970;-86
2023/03/12 17:40:09;;;;;;;;;;;9.30;50.90;;;7.88;57.30;100474.69;12257296;19;19996;-86
2023/03/12 17:44:15;;;;;;;;;;;9.30;51.50;;;7.78;57.14;100469.13;12255185;19;19997;-85
2023/03/12 17:48:18;;;;;;;;;;;9.30;51.10;;;7.84;57.27;100484.41;12255197;19;19919;-86
2023/03/12 17:52:20;;;;;;;;;;;9.30;51.50;;;7.82;57.29;100477.59;12255348;19;19943;-86
2023/03/12 17:56:22;;;;;;;;;;;9.30;51.40;;;7.75;57.06;100469.25;12256425;19;19922;-86
2023/03/12 18:00:24;;;;;;;;;;;9.20;51.80;;;7.70;57.21;100479.03;12249556;19;19965;-86
2023/03/12 18:04:26;;;;;;;;;;;9.20;52.20;;;7.27;57.21;100403.94;12253594;19;19915;-86
2023/03/12 18:08:28;;;;;;;;;;;9.00;52.40;;;7.06;57.31;100374.63;12257331;19;19919;-86
2023/03/12 18:12:31;;;;;;;;;;;9.10;52.60;;;7.32;57.35;100432.31;12252090;19;20263;-85
2023/03/12 18:16:33;;;;;;;;;;;9.10;52.80;;;7.51;57.31;100463.47;12255588;19;19918;-85
2023/03/12 18:20:35;;;;;;;;;;;9.00;53.00;;;7.50;57.17;100454.81;12256343;19;19911;-85
2023/03/12 18:24:36;;;;;;;;;;;9.10;53.20;;;7.39;57.28;100425.88;12256783;19;20352;-85
2023/03/12 18:28:37;;;;;;;;;;;9.30;53.40;;;7.37;57.37;100425.16;12254198;19;19923;-86
2023/03/12 18:32:39;;;;;;;;;;;8.90;53.30;;;7.49;57.24;100441.91;12252080;19;20314;-86
2023/03/12 18:36:41;;;;;;;;;;;8.90;53.90;;;7.43;57.15;100435.25;12259353;19;19914;-85
2023/03/12 18:40:42;;;;;;;;;;;8.90;54.00;;;7.31;57.31;100428.00;12258685;19;19918;-85
2023/03/12 18:44:44;;;;;;;;;;;8.80;53.90;;;7.34;57.44;100440.00;12253761;19;19914;-86