Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 07:55:59;;;;;;;2.70;1.90;;;23.10;56.00;;;;;;5033082;28;20801;-87
2022/04/16 08:02:19;;;;;;;3.80;2.60;;;23.10;55.80;;;;;;5018555;28;20937;-92
2022/04/16 08:04:46;;;;;;;2.40;2.20;;;23.10;55.30;;;;;;4999667;28;20482;-87
2022/04/16 08:07:13;;;;;;;2.53;2.30;;;23.10;55.30;;;;;;5016817;28;20432;-91
2022/04/16 08:09:39;;;;;;;2.67;2.47;;;23.20;55.50;;;;;;4999452;28;20951;-87
2022/04/16 08:12:09;;;;;;;4.43;2.10;;;23.20;56.00;;;;;;5016547;28;20467;-88
2022/04/16 08:14:36;;;;;;;1.80;1.70;;;23.20;55.50;;;;;;5016650;28;20578;-88
2022/04/16 08:17:04;;;;;;;3.37;1.67;;;23.30;55.90;;;;;;5016257;28;20456;-88
2022/04/16 08:29:29;;;;;;;2.30;1.90;;;23.40;56.40;;;;;;4994470;28;20511;-83
2022/04/16 08:31:56;;;;;;;2.60;2.40;;;23.40;56.60;;;;;;4993765;28;20440;-84
2022/04/16 08:34:22;;;;;;;2.63;2.43;;;23.40;55.90;;;;;;4994122;28;20493;-88
2022/04/16 08:36:49;;;;;;;2.00;1.90;;;23.40;55.70;;;;;;4994273;28;20559;-88
2022/04/16 08:39:16;;;;;;;4.10;2.10;;;23.50;56.90;;;;;;4994346;28;20440;-88
2022/04/16 08:41:43;;;;;;;2.10;1.97;;;23.50;56.60;;;;;;4994109;28;20588;-88
2022/04/16 08:44:14;;;;;;;6.73;1.80;;;23.50;56.80;;;;;;4996340;28;20448;-87
2022/04/16 08:46:42;;;;;;;3.20;2.00;;;23.50;56.80;;;;;;4994313;28;20457;-89
2022/04/16 08:49:09;;;;;;;3.80;2.00;;;23.60;57.10;;;;;;4981784;28;20453;-88
2022/04/16 08:51:36;;;;;;;2.03;1.90;;;23.60;57.20;;;;;;4974751;28;20839;-88
2022/04/16 08:54:04;;;;;;;3.30;2.10;;;23.60;57.10;;;;;;4974447;28;20499;-89
2022/04/16 08:56:33;;;;;;;2.70;2.00;;;23.60;57.20;;;;;;4978529;28;20488;-88
2022/04/16 08:59:00;;;;;;;2.27;2.00;;;23.70;57.30;;;;;;4994064;28;20448;-88
2022/04/16 09:01:27;;;;;;;2.10;1.90;;;23.70;57.40;;;;;;4994058;28;20451;-89
2022/04/16 09:03:58;;;;;;;2.20;2.00;;;23.70;57.50;;;;;;4994244;28;20815;-88
2022/04/16 09:06:27;;;;;;;7.23;1.93;;;23.80;57.60;;;;;;5013582;28;20439;-88
2022/04/16 09:08:54;;;;;;;2.47;2.27;;;23.80;57.40;;;;;;5036113;28;20454;-87
2022/04/16 09:11:23;;;;;;;3.00;2.40;;;23.80;57.30;;;;;;5035131;28;20466;-89
2022/04/16 09:13:54;;;;;;;2.70;2.50;;;23.80;57.10;;;;;;5035112;28;20569;-88
2022/04/16 09:16:21;;;;;;;2.33;2.13;;;23.80;57.20;;;;;;5035273;28;20513;-88
2022/04/16 09:18:50;;;;;;;2.40;2.20;;;23.80;57.90;;;;;;5035267;28;20450;-85
2022/04/16 09:21:19;;;;;;;3.23;2.70;;;23.90;57.00;;;;;;5035278;28;20442;-85
2022/04/16 09:23:48;;;;;;;3.03;2.50;;;23.90;55.70;;;;;;5035091;28;20443;-85
2022/04/16 09:26:26;;;;;;;3.00;2.63;;;23.90;55.30;;;;;;5034690;28;20892;-85
2022/04/16 09:28:53;;;;;;;2.63;2.07;;;23.90;55.20;;;;;;5034519;28;20434;-85
2022/04/16 09:31:26;;;;;;;3.50;2.10;;;23.80;54.90;;;;;;5034337;28;20835;-88
2022/04/16 09:33:53;;;;;;;3.83;2.10;;;23.90;55.30;;;;;;5034752;28;20478;-89
2022/04/16 09:36:25;;;;;;;2.40;2.20;;;23.80;56.10;;;;;;5036204;28;20450;-91
2022/04/16 09:39:00;;;;;;;2.20;2.00;;;23.90;56.50;;;;;;5037530;28;20443;-89
2022/04/16 09:41:33;;;;;;;4.57;2.30;;;24.00;56.80;;;;;;5037598;28;20462;-90
2022/04/16 09:44:00;;;;;;;2.30;2.10;;;24.00;56.90;;;;;;5034905;28;20465;-90
2022/04/16 09:46:29;;;;;;;2.27;2.07;;;24.00;56.90;;;;;;5035279;28;20465;-90
2022/04/16 09:49:01;;;;;;;2.97;2.00;;;24.00;56.90;;;;;;5034059;28;20454;-90
2022/04/16 09:51:33;;;;;;;2.33;2.13;;;24.10;57.10;;;;;;5035334;28;20492;-86
2022/04/16 09:54:03;;;;;;;2.50;2.30;;;24.10;57.10;;;;;;5034894;28;20482;-91
2022/04/16 09:56:33;;;;;;;2.47;2.27;;;24.10;57.00;;;;;;5038602;28;20481;-90
2022/04/16 09:59:04;;;;;;;9.93;2.20;;;24.20;57.10;;;;;;5054507;28;20437;-90
2022/04/16 10:01:31;;;;;;;1.93;1.83;;;24.20;57.20;;;;;;5055010;28;20442;-89
2022/04/16 10:04:00;;;;;;;2.53;2.03;;;24.20;57.20;;;;;;5056488;28;20456;-90
2022/04/16 10:06:28;;;;;;;2.77;2.20;;;24.30;57.40;;;;;;5058690;28;20480;-90
2022/04/16 10:08:56;;;;;;;2.47;2.10;;;24.30;57.40;;;;;;5054238;28;20449;-87
2022/04/16 10:11:42;;;;;;;3.57;2.07;;;24.40;57.50;;;;;;5054137;28;20458;-89
2022/04/16 10:14:19;;;;;;;3.20;1.73;;;24.40;57.60;;;;;;5054106;28;20523;-90
2022/04/16 10:16:58;;;;;;;3.00;2.40;;;24.40;57.80;;;;;;5054157;28;20453;-88
2022/04/16 10:19:25;;;;;;;2.20;1.80;;;24.40;57.70;;;;;;5054467;28;20527;-90
2022/04/16 10:21:55;;;;;;;6.47;2.60;;;24.50;57.90;;;;;;5054187;28;20441;-90
2022/04/16 10:24:28;;;;;;;1.80;1.70;;;24.40;57.90;;;;;;5054264;28;20434;-91
2022/04/16 10:27:04;;;;;;;2.47;2.27;;;24.40;57.90;;;;;;5053933;28;20465;-88
2022/04/16 10:29:37;;;;;;;2.43;2.10;;;24.50;57.60;;;;;;5053349;28;21055;-90
2022/04/16 10:32:16;;;;;;;2.00;1.90;;;24.50;57.60;;;;;;5053863;28;20516;-90
2022/04/16 10:34:43;;;;;;;3.37;1.90;;;24.60;57.90;;;;;;5053809;28;20489;-90
2022/04/16 10:37:20;;;;;;;3.70;2.20;;;24.50;58.00;;;;;;5053582;28;20452;-91
2022/04/16 10:39:52;;;;;;;3.10;1.73;;;24.50;58.00;;;;;;5054166;28;20441;-88
2022/04/16 10:42:30;;;;;;;3.87;2.27;;;24.60;58.00;;;;;;5053253;28;20462;-89
2022/04/16 10:45:07;;;;;;;4.23;1.80;;;24.60;57.80;;;;;;5053635;28;20448;-89
2022/04/16 10:47:37;;;;;;;3.37;1.70;;;24.70;58.20;;;;;;5053580;28;20447;-89
2022/04/16 10:50:09;;;;;;;3.00;2.00;;;24.70;58.20;;;;;;5051773;28;20442;-87
2022/04/16 10:52:36;;;;;;;6.30;2.57;;;24.70;58.20;;;;;;5050889;28;20437;-87
2022/04/16 10:55:06;;;;;;;1.80;1.70;;;24.70;58.30;;;;;;5051047;28;20489;-89
2022/04/16 10:57:34;;;;;;;2.37;1.93;;;24.80;58.40;;;;;;5051323;28;20478;-88
2022/04/16 11:00:13;;;;;;;1.90;1.77;;;24.90;58.40;;;;;;5051635;28;20820;-89
2022/04/16 11:02:40;;;;;;;2.03;1.93;;;24.90;58.40;;;;;;5051526;28;20437;-89
2022/04/16 11:05:08;;;;;;;1.60;1.50;;;24.90;58.40;;;;;;5052332;28;20932;-89
2022/04/16 11:07:37;;;;;;;2.10;1.93;;;24.90;58.40;;;;;;5052885;28;20517;-89
2022/04/16 11:10:07;;;;;;;1.93;1.63;;;25.00;57.20;;;;;;5052922;28;20528;-88
2022/04/16 11:12:34;;;;;;;2.20;2.00;;;25.00;57.70;;;;;;5051826;28;20454;-89
2022/04/16 11:15:00;;;;;;;2.37;1.77;;;25.00;58.00;;;;;;5052242;28;20489;-89
2022/04/16 11:17:27;;;;;;;2.10;1.83;;;25.00;58.10;;;;;;5051852;28;20434;-86
2022/04/16 11:20:01;;;;;;;1.80;1.70;;;25.00;56.60;;;;;;5052520;28;20442;-86
2022/04/16 11:22:28;;;;;;;2.10;1.87;;;25.00;54.50;;;;;;5052957;28;20461;-86
2022/04/16 11:24:55;;;;;;;1.70;1.60;;;24.90;54.20;;;;;;5052991;28;20438;-86
2022/04/16 11:35:57;;;;;;;3.37;2.10;;;24.70;55.00;;;;;;5043588;28;20527;-85
2022/04/16 11:38:29;;;;;;;3.60;2.67;;;24.70;55.40;;;;;;5052735;28;20444;-85
2022/04/16 11:40:56;;;;;;;2.53;2.33;;;24.70;55.00;;;;;;5052275;28;20445;-85
2022/04/16 11:43:25;;;;;;;2.57;2.37;;;24.70;55.10;;;;;;5052289;28;20967;-85
2022/04/16 11:45:52;;;;;;;2.40;2.20;;;24.60;54.90;;;;;;5052613;28;20947;-85
2022/04/16 11:48:19;;;;;;;3.43;1.80;;;24.60;54.80;;;;;;5052506;28;20438;-84
2022/04/16 11:50:46;;;;;;;2.43;2.23;;;24.60;54.50;;;;;;5035184;28;20991;-86
2022/04/16 11:53:13;;;;;;;2.10;1.90;;;24.60;54.80;;;;;;5052966;28;20929;-85
2022/04/16 11:55:46;;;;;;;2.70;1.83;;;24.60;54.70;;;;;;5056478;28;20481;-85
2022/04/16 11:58:13;;;;;;;3.33;2.90;;;24.60;54.80;;;;;;5056558;28;20481;-85
2022/04/16 12:00:50;;;;;;;2.33;1.80;;;24.60;54.20;;;;;;5056563;28;20807;-85
2022/04/16 12:03:18;;;;;;;2.40;2.20;;;24.60;54.10;;;;;;5056953;28;20430;-85
2022/04/16 12:05:47;;;;;;;3.63;1.80;;;24.50;54.20;;;;;;5057003;28;20441;-85
2022/04/16 12:08:16;;;;;;;2.90;1.97;;;24.50;53.60;;;;;;5039826;28;20799;-87
2022/04/16 12:10:45;;;;;;;1.70;1.60;;;24.50;54.00;;;;;;5038927;28;20471;-90
2022/04/16 12:13:13;;;;;;;2.63;1.77;;;24.50;55.80;;;;;;5056539;28;20438;-87
2022/04/16 12:15:42;;;;;;;2.20;2.00;;;24.60;55.50;;;;;;5056079;28;21012;-88
2022/04/16 12:18:15;;;;;;;1.73;1.63;;;24.70;56.30;;;;;;5056826;28;20450;-89
2022/04/16 12:20:43;;;;;;;7.03;2.17;;;24.70;55.70;;;;;;5056632;28;20465;-89
2022/04/16 12:23:13;;;;;;;1.73;1.50;;;24.70;55.70;;;;;;5057713;28;20836;-87
2022/04/16 12:25:43;;;;;;;1.73;1.63;;;24.80;55.80;;;;;;5055990;28;20453;-89
2022/04/16 12:28:11;;;;;;;2.03;1.60;;;24.80;54.50;;;;;;5056983;28;20521;-87
2022/04/16 12:30:39;;;;;;;2.17;1.43;;;24.80;55.30;;;;;;5056178;28;20438;-87
2022/04/16 12:33:10;;;;;;;1.97;1.73;;;24.90;55.70;;;;;;5062096;28;20437;-89
2022/04/16 12:35:40;;;;;;;2.10;1.90;;;24.90;55.70;;;;;;5057088;28;20489;-89
2022/04/16 12:38:14;;;;;;;3.30;1.77;;;24.90;55.80;;;;;;5055981;28;20446;-87
2022/04/16 12:40:42;;;;;;;1.53;1.40;;;25.00;55.80;;;;;;5056404;28;20429;-86
2022/04/16 12:43:09;;;;;;;1.97;1.60;;;25.00;55.40;;;;;;5065262;28;20444;-87
2022/04/16 12:45:36;;;;;;;1.93;1.73;;;25.00;55.80;;;;;;5060045;28;20440;-87
2022/04/16 12:48:03;;;;;;;1.43;1.33;;;25.10;55.90;;;;;;5068897;28;20809;-87
2022/04/16 12:50:31;;;;;;;1.40;1.17;;;25.10;55.90;;;;;;5040811;28;20450;-86
2022/04/16 12:53:00;;;;;;;2.27;1.33;;;25.10;55.80;;;;;;5045551;28;20442;-86
2022/04/16 12:55:28;;;;;;;4.23;1.67;;;25.20;55.80;;;;;;5048005;28;20482;-86
2022/04/16 12:57:55;;;;;;;2.03;1.70;;;25.20;55.80;;;;;;5039856;28;20462;-86
2022/04/16 13:00:22;;;;;;;1.77;1.60;;;25.20;55.70;;;;;;5039805;28;20438;-86
2022/04/16 13:02:49;;;;;;;2.17;1.50;;;25.30;55.80;;;;;;5042788;28;20457;-86
2022/04/16 13:05:17;;;;;;;1.57;1.20;;;25.30;55.80;;;;;;5046556;28;20434;-86
2022/04/16 13:07:46;;;;;;;1.97;1.87;;;25.30;55.80;;;;;;5042629;28;20435;-87
2022/04/16 13:10:15;;;;;;;1.43;1.13;;;25.30;55.80;;;;;;5035576;28;20446;-86
2022/04/16 13:12:42;;;;;;;2.13;1.20;;;25.30;55.70;;;;;;5034938;28;20481;-86
2022/04/16 13:15:10;;;;;;;2.27;1.40;;;25.50;55.80;;;;;;5037375;28;20477;-87
2022/04/16 13:17:39;;;;;;;1.57;1.23;;;25.40;55.80;;;;;;5035312;28;20438;-84
2022/04/16 13:20:08;;;;;;;6.83;1.33;;;25.20;55.00;;;;;;5035507;28;20475;-85
2022/04/16 13:22:35;;;;;;;1.10;1.00;;;25.30;52.20;;;;;;5035866;28;20929;-86
2022/04/16 13:25:02;;;;;;;2.07;1.87;;;25.20;51.50;;;;;;5038848;28;20447;-85
2022/04/16 13:27:31;;;;;;;5.70;2.13;;;25.20;51.60;;;;;;5040547;28;20454;-85
2022/04/16 13:29:57;;;;;;;3.80;2.40;;;25.10;51.50;;;;;;5035020;28;20439;-86
2022/04/16 13:32:25;;;;;;;4.50;2.13;;;25.00;51.20;;;;;;5035046;28;20443;-86
2022/04/16 13:34:51;;;;;;;2.60;1.73;;;25.00;50.80;;;;;;5035659;28;20483;-86
2022/04/16 13:37:19;;;;;;;1.87;1.60;;;25.00;50.20;;;;;;5035693;28;20447;-85
2022/04/16 13:42:31;;;;;;;3.70;2.00;;;24.90;49.30;;;;;;5035735;28;20841;-84
2022/04/16 13:44:58;;;;;;;2.53;1.40;;;24.80;49.00;;;;;;5036077;28;20434;-86
2022/04/16 13:47:26;;;;;;;6.10;1.30;;;24.80;49.50;;;;;;5034674;28;20435;-85
2022/04/16 13:49:52;;;;;;;2.27;1.67;;;24.90;49.70;;;;;;5034763;28;20443;-87
2022/04/16 13:52:19;;;;;;;1.60;1.37;;;24.70;50.60;;;;;;5034658;28;20442;-86
2022/04/16 13:54:47;;;;;;;2.40;1.43;;;24.70;51.60;;;;;;5034512;28;20447;-86
2022/04/16 13:57:13;;;;;;;1.70;1.40;;;24.70;51.60;;;;;;5046539;28;20497;-85
2022/04/16 13:59:41;;;;;;;2.37;1.60;;;24.70;51.60;;;;;;5054213;28;21003;-87
2022/04/16 14:02:09;;;;;;;1.67;1.37;;;24.70;51.60;;;;;;5054306;28;20434;-85
2022/04/16 14:07:20;;;;;;;3.60;1.30;;;24.70;51.60;;;;;;5054249;28;20990;-88
2022/04/16 14:09:47;;;;;;;2.23;1.27;;;24.70;51.80;;;;;;5054166;28;20438;-86
2022/04/16 14:12:15;;;;;;;2.00;1.37;;;24.70;51.90;;;;;;5053496;28;20465;-86
2022/04/16 14:14:44;;;;;;;1.20;1.00;;;24.70;52.00;;;;;;5054583;28;20540;-85
2022/04/16 14:17:10;;;;;;;1.60;1.20;;;24.70;51.90;;;;;;5053505;28;20441;-87
2022/04/16 14:19:37;;;;;;;1.90;1.07;;;24.70;52.00;;;;;;5053995;28;20469;-86
2022/04/16 14:22:04;;;;;;;1.37;1.23;;;24.80;52.10;;;;;;5053901;28;20452;-85
2022/04/16 14:24:31;;;;;;;1.27;1.17;;;24.80;52.20;;;;;;5054050;28;20434;-86
2022/04/16 14:26:58;;;;;;;2.67;1.10;;;24.80;52.30;;;;;;5054024;28;20449;-85
2022/04/16 14:29:25;;;;;;;1.60;1.10;;;24.80;52.40;;;;;;5054404;28;20441;-86
2022/04/16 14:31:53;;;;;;;1.40;1.00;;;24.80;52.40;;;;;;5053833;28;20456;-85
2022/04/16 14:34:20;;;;;;;1.80;1.40;;;24.90;52.50;;;;;;5057375;28;20446;-86
2022/04/16 14:36:47;;;;;;;1.20;0.90;;;24.80;52.50;;;;;;5057106;28;20485;-87
2022/04/16 14:39:14;;;;;;;1.90;1.03;;;24.80;52.60;;;;;;5035790;28;20804;-85
2022/04/16 14:41:41;;;;;;;3.40;1.27;;;24.80;52.70;;;;;;5053348;28;20478;-86
2022/04/16 14:44:09;;;;;;;3.10;1.23;;;24.80;52.70;;;;;;5053516;28;20917;-86
2022/04/16 14:46:36;;;;;;;1.07;0.93;;;24.80;52.80;;;;;;5053766;28;20446;-85
2022/04/16 14:49:05;;;;;;;2.23;1.20;;;24.80;52.90;;;;;;5035955;28;20434;-85
2022/04/16 14:51:33;;;;;;;1.60;0.90;;;24.80;52.90;;;;;;5036055;28;20441;-86
2022/04/16 14:54:00;;;;;;;1.10;1.00;;;24.80;52.90;;;;;;5053690;28;20449;-87
2022/04/16 14:56:27;;;;;;;1.20;1.10;;;24.80;52.90;;;;;;5025861;28;20501;-85
2022/04/16 14:58:55;;;;;;;6.70;1.33;;;24.80;53.10;;;;;;5015890;28;20498;-86
2022/04/16 15:01:22;;;;;;;2.40;1.00;;;24.80;52.10;;;;;;5033498;28;20442;-86
2022/04/16 15:03:49;;;;;;;2.60;0.80;;;24.80;50.90;;;;;;5033359;28;20443;-85
2022/04/16 15:06:17;;;;;;;7.43;1.43;;;24.80;50.50;;;;;;5033424;28;20439;-87
2022/04/16 15:08:44;;;;;;;2.13;1.30;;;24.70;50.50;;;;;;5033093;28;20455;-85
2022/04/16 15:11:11;;;;;;;2.23;1.10;;;24.70;48.70;;;;;;5032429;28;20453;-85
2022/04/16 15:13:37;;;;;;;2.50;1.10;;;24.70;48.30;;;;;;5032579;28;20462;-83
2022/04/16 15:16:05;;;;;;;1.77;1.23;;;24.70;48.80;;;;;;5032990;28;20482;-84
2022/04/16 15:18:33;;;;;;;2.10;1.00;;;24.60;48.90;;;;;;5024857;28;20450;-83
2022/04/16 15:21:00;;;;;;;1.83;1.03;;;24.60;48.90;;;;;;5033190;28;20451;-83
2022/04/16 15:23:28;;;;;;;5.57;1.00;;;24.60;48.70;;;;;;5033309;28;20921;-83
2022/04/16 15:25:56;;;;;;;2.27;0.90;;;24.60;48.20;;;;;;5033242;28;20439;-90
2022/04/16 15:28:23;;;;;;;1.60;1.20;;;24.50;48.80;;;;;;5041510;28;21040;-84
2022/04/16 15:30:50;;;;;;;1.20;1.10;;;24.40;49.10;;;;;;5036711;28;20933;-83
2022/04/16 15:33:17;;;;;;;2.43;1.00;;;24.40;46.20;;;;;;5037421;28;20457;-84
2022/04/16 15:35:44;;;;;;;3.67;1.30;;;24.40;46.80;;;;;;5037054;28;20487;-85
2022/04/16 15:38:12;;;;;;;1.50;1.40;;;24.40;46.10;;;;;;5004933;28;20442;-84
2022/04/16 15:40:43;;;;;;;1.40;1.30;;;24.40;42.90;;;;;;5037300;28;20545;-84
2022/04/16 15:43:10;;;;;;;2.13;1.90;;;24.40;42.30;;;;;;5036857;28;20520;-84
2022/04/16 15:45:37;;;;;;;2.80;1.23;;;24.30;41.50;;;;;;5037191;28;20451;-84
2022/04/16 15:48:04;;;;;;;1.90;1.80;;;24.30;42.70;;;;;;5037081;28;20459;-84
2022/04/16 15:50:31;;;;;;;2.07;1.30;;;24.30;40.10;;;;;;5037016;28;20453;-84
2022/04/16 15:52:59;;;;;;;1.70;1.37;;;24.20;39.90;;;;;;5037083;28;20481;-83
2022/04/16 15:55:26;;;;;;;1.30;1.20;;;24.20;39.70;;;;;;5036875;28;20469;-84
2022/04/16 15:57:54;;;;;;;4.60;1.20;;;24.20;38.80;;;;;;5036550;28;20474;-89
2022/04/16 16:00:22;;;;;;;6.13;1.50;;;24.20;39.50;;;;;;5036574;28;20437;-82
2022/04/16 16:02:49;;;;;;;2.70;1.23;;;24.20;40.60;;;;;;5036485;28;20450;-84
2022/04/16 16:05:16;;;;;;;2.33;1.40;;;24.20;42.80;;;;;;5036509;28;20450;-83
2022/04/16 16:07:43;;;;;;;2.23;1.07;;;24.20;42.60;;;;;;5036343;28;20866;-84
2022/04/16 16:10:12;;;;;;;1.10;1.00;;;24.20;42.70;;;;;;5036380;28;20434;-84
2022/04/16 16:12:39;;;;;;;1.90;1.10;;;24.10;41.90;;;;;;5036407;28;20457;-83
2022/04/16 16:15:08;;;;;;;1.10;1.00;;;24.10;43.10;;;;;;5036377;28;20802;-84
2022/04/16 16:17:36;;;;;;;2.80;1.00;;;24.00;44.50;;;;;;5036000;28;20486;-84
2022/04/16 16:20:03;;;;;;;1.77;0.90;;;24.00;45.80;;;;;;5036283;28;20451;-86
2022/04/16 16:22:30;;;;;;;2.33;1.00;;;24.00;46.20;;;;;;5036392;28;20446;-83
2022/04/16 16:24:57;;;;;;;1.93;1.43;;;24.10;46.20;;;;;;5036173;28;20541;-84
2022/04/16 16:27:24;;;;;;;1.40;1.10;;;24.00;46.20;;;;;;5036009;28;20446;-83
2022/04/16 16:29:51;;;;;;;8.30;1.27;;;24.00;46.00;;;;;;5035426;28;20549;-87
2022/04/16 16:32:20;;;;;;;4.80;1.40;;;24.00;45.90;;;;;;5035682;28;20446;-86
2022/04/16 16:34:47;;;;;;;3.60;1.53;;;24.00;45.80;;;;;;5035455;28;20934;-84
2022/04/16 16:37:14;;;;;;;2.27;0.93;;;24.00;46.00;;;;;;5035266;28;20483;-87
2022/04/16 16:39:41;;;;;;;1.20;1.00;;;24.00;46.20;;;;;;5034965;28;20449;-86
2022/04/16 16:42:08;;;;;;;1.50;0.90;;;24.00;46.20;;;;;;5035091;28;20479;-83
2022/04/16 16:44:36;;;;;;;1.30;0.90;;;24.00;46.80;;;;;;5035070;28;20942;-84
2022/04/16 16:47:03;;;;;;;2.13;1.30;;;24.10;47.20;;;;;;5035624;28;20541;-85
2022/04/16 16:49:31;;;;;;;1.30;1.00;;;24.00;47.80;;;;;;5035358;28;20443;-85
2022/04/16 16:51:58;;;;;;;1.40;1.20;;;24.00;48.20;;;;;;5035583;28;20443;-84
2022/04/16 16:54:25;;;;;;;2.33;1.00;;;24.00;48.40;;;;;;5035502;28;20986;-85
2022/04/16 16:56:51;;;;;;;2.60;1.00;;;24.00;48.50;;;;;;5035132;28;20850;-85
2022/04/16 16:59:18;;;;;;;1.27;0.80;;;24.00;48.70;;;;;;5035724;28;20909;-86
2022/04/16 17:01:46;;;;;;;1.13;1.03;;;24.00;48.80;;;;;;5035355;28;20442;-85
2022/04/16 17:07:23;;;;;;;1.77;1.10;;;24.10;49.10;;;;;;5035658;28;20944;-86
2022/04/16 17:09:47;;;;;;;1.10;0.90;;;24.00;49.10;;;;;;5035078;28;20501;-86
2022/04/16 17:12:14;;;;;;;1.53;0.83;;;24.00;49.20;;;;;;5035115;28;20455;-86
2022/04/16 17:20:10;;;;;;;1.10;1.00;;;24.00;49.40;;;;;;5035289;28;20426;-85
2022/04/16 17:22:38;;;;;;;1.00;0.80;;;24.00;49.50;;;;;;5035576;28;20804;-86
2022/04/16 17:25:06;;;;;;;1.13;0.90;;;24.00;49.60;;;;;;5035910;28;20438;-86
2022/04/16 17:27:33;;;;;;;1.47;1.00;;;24.00;49.70;;;;;;5035582;28;20952;-86
2022/04/16 17:30:00;;;;;;;3.13;1.53;;;24.00;49.70;;;;;;5035101;28;20439;-86
2022/04/16 17:32:26;;;;;;;3.00;1.03;;;24.00;49.70;;;;;;5034894;28;20441;-86
2022/04/16 17:34:53;;;;;;;1.73;1.30;;;24.10;49.80;;;;;;5034784;28;20439;-86
2022/04/16 17:37:20;;;;;;;1.10;0.90;;;24.10;49.90;;;;;;5034707;28;20487;-86
2022/04/16 17:39:48;;;;;;;1.10;1.00;;;24.00;49.00;;;;;;5034807;28;20514;-85
2022/04/16 17:42:15;;;;;;;1.33;0.93;;;24.00;49.20;;;;;;5034555;28;20465;-86
2022/04/16 17:44:44;;;;;;;1.53;1.43;;;24.00;49.60;;;;;;5034711;28;20462;-86
2022/04/16 17:47:12;;;;;;;1.40;1.00;;;24.00;49.30;;;;;;5034851;28;20450;-85
2022/04/16 17:49:39;;;;;;;3.17;1.30;;;24.00;48.30;;;;;;5034378;28;20443;-84
2022/04/16 17:52:07;;;;;;;1.57;0.97;;;24.00;48.50;;;;;;5033995;28;20445;-86
2022/04/16 17:54:35;;;;;;;1.30;1.03;;;24.00;49.10;;;;;;5034642;28;20814;-86
2022/04/16 17:57:05;;;;;;;1.43;1.07;;;24.00;49.40;;;;;;5034319;28;20487;-86
2022/04/16 17:59:33;;;;;;;1.20;1.00;;;24.00;49.60;;;;;;5016894;28;20466;-86
2022/04/16 18:02:02;;;;;;;2.57;0.90;;;24.00;49.80;;;;;;5034241;28;20447;-87
2022/04/16 18:04:29;;;;;;;2.50;0.90;;;24.10;50.00;;;;;;5034320;28;20482;-85
2022/04/16 18:06:56;;;;;;;1.20;1.00;;;24.00;50.00;;;;;;5034536;28;20799;-83
2022/04/16 18:09:23;;;;;;;1.30;1.10;;;24.00;50.10;;;;;;5034327;28;20482;-87
2022/04/16 18:11:51;;;;;;;1.00;0.83;;;24.00;50.20;;;;;;5034961;28;20466;-86
2022/04/16 18:14:20;;;;;;;1.00;0.80;;;24.00;50.30;;;;;;5034960;28;20813;-87
2022/04/16 18:16:47;;;;;;;1.93;1.20;;;24.00;50.40;;;;;;5034479;28;20478;-87
2022/04/16 18:19:14;;;;;;;1.27;1.03;;;24.00;50.40;;;;;;5034269;28;20526;-87
2022/04/16 18:21:41;;;;;;;1.10;0.90;;;24.00;50.50;;;;;;5033894;28;20930;-87
2022/04/16 18:24:08;;;;;;;1.20;1.00;;;24.00;50.50;;;;;;5034016;28;20490;-85
2022/04/16 18:26:35;;;;;;;2.80;0.90;;;24.00;50.00;;;;;;5033861;28;20443;-86
2022/04/16 18:29:04;;;;;;;3.10;1.10;;;24.00;49.10;;;;;;5034703;28;20451;-86
2022/04/16 18:31:34;;;;;;;1.73;1.10;;;24.00;49.10;;;;;;5034371;28;20533;-85
2022/04/16 18:34:03;;;;;;;1.77;0.93;;;24.00;49.30;;;;;;5033637;28;20505;-86
2022/04/16 18:36:31;;;;;;;1.13;1.03;;;24.00;49.60;;;;;;5033824;28;20486;-86
2022/04/16 18:38:59;;;;;;;1.70;1.40;;;24.00;49.80;;;;;;5033685;28;20450;-86
2022/04/16 18:41:26;;;;;;;2.37;1.10;;;24.00;49.90;;;;;;5033510;28;20557;-86
2022/04/16 18:43:53;;;;;;;2.20;1.10;;;24.00;49.90;;;;;;5033995;28;20439;-87
2022/04/16 18:46:19;;;;;;;3.20;1.07;;;24.00;50.00;;;;;;5033822;28;20446;-86
2022/04/16 18:48:48;;;;;;;1.77;1.00;;;24.00;50.10;;;;;;5033642;28;20447;-85
2022/04/16 18:51:16;;;;;;;2.07;1.10;;;24.00;50.00;;;;;;5033810;28;20438;-86
2022/04/16 18:53:44;;;;;;;1.27;1.17;;;24.00;50.10;;;;;;5033535;28;20466;-86
2022/04/16 18:56:11;;;;;;;1.40;1.20;;;24.00;50.00;;;;;;5033717;28;20510;-87
2022/04/16 18:58:37;;;;;;;2.33;1.30;;;24.00;50.10;;;;;;5033650;28;21012;-87
2022/04/16 19:06:52;;;;;;;1.40;1.30;;;24.00;50.20;;;;;;5033618;28;20789;-87
2022/04/16 19:09:19;;;;;;;2.90;1.30;;;24.00;50.30;;;;;;5033623;28;20470;-88
2022/04/16 19:11:46;;;;;;;1.90;1.60;;;24.00;50.30;;;;;;5033135;28;20466;-86
2022/04/16 19:14:14;;;;;;;1.77;1.60;;;24.00;50.40;;;;;;5033708;28;20490;-88
2022/04/16 19:16:40;;;;;;;1.40;1.30;;;24.00;50.40;;;;;;5033397;28;20849;-89
2022/04/16 19:19:08;;;;;;;1.90;1.80;;;24.00;50.40;;;;;;5033713;28;20439;-88
2022/04/16 19:21:35;;;;;;;1.63;1.40;;;24.00;50.40;;;;;;5033358;28;20449;-89
2022/04/16 19:24:02;;;;;;;1.80;1.40;;;24.00;50.40;;;;;;5033393;28;20448;-88
2022/04/16 19:26:29;;;;;;;3.30;1.90;;;24.00;50.60;;;;;;5033175;28;20457;-86
2022/04/16 19:28:57;;;;;;;1.83;1.70;;;24.00;50.30;;;;;;5033460;28;20443;-87
2022/04/16 19:31:24;;;;;;;1.80;1.70;;;24.00;50.20;;;;;;5033311;28;20458;-87
2022/04/16 19:33:51;;;;;;;2.03;1.73;;;24.00;50.20;;;;;;5033386;28;20456;-87
2022/04/16 19:36:19;;;;;;;1.63;1.50;;;24.00;50.20;;;;;;5033663;28;20446;-87
2022/04/16 19:38:46;;;;;;;2.97;1.93;;;24.00;50.20;;;;;;5033321;28;20485;-88
2022/04/16 19:41:13;;;;;;;1.63;1.53;;;24.00;50.10;;;;;;5033245;28;20541;-85
2022/04/16 19:43:39;;;;;;;2.50;2.00;;;24.00;50.00;;;;;;5033280;28;20438;-87
2022/04/16 19:46:08;;;;;;;2.67;2.13;;;24.00;49.90;;;;;;5033136;28;20478;-86
2022/04/16 19:48:35;;;;;;;1.70;1.57;;;24.00;49.90;;;;;;5032898;28;20443;-87
2022/04/16 19:51:03;;;;;;;2.00;1.90;;;24.00;49.80;;;;;;5033098;28;20537;-86
2022/04/16 19:53:31;;;;;;;1.63;1.53;;;24.00;50.00;;;;;;5032983;28;20500;-87
2022/04/16 19:55:59;;;;;;;1.90;1.53;;;24.00;50.00;;;;;;5032715;28;20447;-86
2022/04/16 19:58:25;;;;;;;2.00;1.33;;;24.00;49.90;;;;;;5032878;28;20863;-87
2022/04/16 20:00:53;;;;;;;7.33;1.60;;;24.00;50.60;;;;;;5032870;28;20494;-87
2022/04/16 20:03:20;;;;;;;2.23;1.50;;;24.00;50.00;;;;;;5032907;28;20449;-86
2022/04/16 20:05:47;;;;;;;6.03;1.60;;;24.00;50.30;;;;;;5033073;28;20847;-88
2022/04/16 20:11:00;;;;;;;1.50;1.40;;;24.00;50.20;;;;;;5032766;28;20442;-85
2022/04/16 20:13:30;;;;;;;1.90;1.70;;;23.90;49.80;;;;;;5032696;28;20930;-86
2022/04/16 20:15:59;;;;;;;2.43;1.87;;;23.90;49.70;;;;;;5035684;28;20434;-85
2022/04/16 20:18:26;;;;;;;1.60;1.50;;;23.90;49.60;;;;;;5037062;28;20482;-85
2022/04/16 20:20:54;;;;;;;1.90;1.80;;;23.90;49.60;;;;;;5036543;28;20438;-85
2022/04/16 20:23:20;;;;;;;2.60;2.10;;;23.90;49.50;;;;;;5036477;28;20450;-85
2022/04/16 20:25:48;;;;;;;2.07;1.70;;;24.00;49.60;;;;;;5036251;28;20510;-87
2022/04/16 20:28:16;;;;;;;2.40;2.20;;;23.90;49.50;;;;;;5036254;28;20478;-88
2022/04/16 20:30:44;;;;;;;1.97;1.77;;;23.90;49.40;;;;;;5036334;28;20796;-85
2022/04/16 20:33:11;;;;;;;1.30;1.20;;;24.00;49.50;;;;;;5036087;28;20539;-87
2022/04/16 20:35:38;;;;;;;1.67;1.57;;;23.90;49.50;;;;;;5036390;28;20475;-88
2022/04/16 20:38:07;;;;;;;1.80;1.70;;;23.90;49.50;;;;;;5035827;28;21013;-85
2022/04/16 20:46:07;;;;;;;2.53;1.60;;;23.90;49.50;;;;;;5035956;28;20418;-85
2022/04/16 20:48:34;;;;;;;1.60;1.50;;;23.90;49.60;;;;;;5035944;28;20841;-85
2022/04/16 20:53:45;;;;;;;2.10;1.87;;;23.90;49.50;;;;;;5035951;28;20771;-85
2022/04/16 20:56:13;;;;;;;1.57;1.43;;;23.90;49.60;;;;;;5018033;28;20963;-85
2022/04/16 20:58:42;;;;;;;3.33;1.90;;;23.90;49.60;;;;;;5035735;28;20475;-85
2022/04/16 21:01:09;;;;;;;1.77;1.67;;;23.90;49.60;;;;;;5017931;28;20502;-85
2022/04/16 21:03:36;;;;;;;1.90;1.80;;;23.90;49.60;;;;;;5035710;28;20803;-85
2022/04/16 21:06:03;;;;;;;1.60;1.50;;;23.80;49.60;;;;;;5035511;28;21144;-85
2022/04/16 21:08:29;;;;;;;2.03;1.83;;;24.00;49.70;;;;;;5035260;28;20938;-85
2022/04/16 21:10:56;;;;;;;3.43;2.23;;;23.80;49.60;;;;;;5035361;28;20458;-84
2022/04/16 21:13:28;;;;;;;1.97;1.87;;;23.80;49.50;;;;;;5035242;28;20453;-84
2022/04/16 21:15:57;;;;;;;2.07;1.70;;;23.80;49.60;;;;;;5035535;28;20485;-84
2022/04/16 21:18:24;;;;;;;1.67;1.50;;;23.80;49.50;;;;;;5035417;28;20490;-86
2022/04/16 21:20:51;;;;;;;1.83;1.73;;;23.80;49.60;;;;;;5035195;28;20451;-85
2022/04/16 21:23:18;;;;;;;2.47;1.80;;;23.80;49.60;;;;;;5035347;28;20470;-85
2022/04/16 21:25:45;;;;;;;2.40;2.20;;;23.80;49.50;;;;;;5034594;28;20435;-85
2022/04/16 21:28:12;;;;;;;1.80;1.70;;;23.80;49.50;;;;;;5034463;28;20442;-85
2022/04/16 21:30:38;;;;;;;2.37;2.17;;;23.80;49.50;;;;;;5034922;28;20435;-86
2022/04/16 21:33:07;;;;;;;2.57;1.97;;;23.80;49.50;;;;;;5035014;28;20443;-85
2022/04/16 21:35:36;;;;;;;2.10;1.90;;;23.80;49.40;;;;;;5035101;28;20431;-85
2022/04/16 21:38:04;;;;;;;2.80;2.33;;;23.80;49.40;;;;;;5034974;28;20486;-85
2022/04/16 21:40:30;;;;;;;2.00;1.90;;;23.80;49.40;;;;;;5034891;28;20852;-85