Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:01:56;;;;;;;19.50;10.93;;;14.20;99.90;;;;;;7588718;19;20026;-76
2023/06/01 00:04:29;;;;;;;20.70;10.95;;;14.20;99.90;;;;;;7591453;19;20007;-76
2023/06/01 00:07:02;;;;;;;16.23;11.07;;;14.20;99.90;;;;;;7588395;19;20018;-77
2023/06/01 00:09:34;;;;;;;15.93;11.43;;;14.20;99.90;;;;;;7592279;19;20011;-76
2023/06/01 00:12:07;;;;;;;18.52;11.52;;;14.20;99.90;;;;;;7587448;19;20018;-76
2023/06/01 00:14:39;;;;;;;16.27;11.77;;;14.10;99.90;;;;;;7593157;19;20658;-76
2023/06/01 00:17:12;;;;;;;18.38;11.38;;;13.90;99.90;;;;;;7591005;19;20042;-76
2023/06/01 00:19:44;;;;;;;20.63;11.43;;;13.90;99.90;;;;;;7592473;19;20093;-75
2023/06/01 00:22:18;;;;;;;21.45;11.07;;;13.80;99.90;;;;;;7586624;19;20011;-76
2023/06/01 00:24:50;;;;;;;18.20;11.82;;;13.80;99.90;;;;;;7586230;19;20014;-77
2023/06/01 00:27:22;;;;;;;20.73;11.07;;;13.80;99.90;;;;;;7593588;19;20014;-76
2023/06/01 00:29:54;;;;;;;17.88;11.10;;;13.80;99.90;;;;;;7589602;19;20018;-76
2023/06/01 00:32:27;;;;;;;18.15;11.65;;;13.70;99.90;;;;;;7592656;19;20078;-76
2023/06/01 00:34:59;;;;;;;16.80;11.67;;;13.70;99.90;;;;;;7590985;19;20769;-76
2023/06/01 00:37:32;;;;;;;21.83;11.30;;;13.60;99.90;;;;;;7591971;19;20381;-76
2023/06/01 00:40:04;;;;;;;16.58;11.88;;;13.60;99.90;;;;;;7589994;19;20373;-76
2023/06/01 00:42:36;;;;;;;21.80;11.95;;;13.60;99.90;;;;;;7593906;19;20023;-76
2023/06/01 00:45:09;;;;;;;16.40;11.43;;;13.50;99.90;;;;;;7590278;19;20022;-78
2023/06/01 00:47:43;;;;;;;17.10;11.03;;;13.50;99.90;;;;;;7595199;19;20022;-76
2023/06/01 00:50:15;;;;;;;;;;;13.50;99.90;;;;;;7595561;19;20256;-75
2023/06/01 00:52:50;;;;;;;16.88;10.95;;;13.40;99.90;;;;;;7587593;19;20014;-76
2023/06/01 00:55:23;;;;;;;16.63;11.80;;;13.30;99.90;;;;;;7590738;19;20508;-76
2023/06/01 00:57:56;;;;;;;18.25;11.82;;;13.30;99.90;;;;;;7590151;19;20094;-76
2023/06/01 01:00:29;;;;;;;18.92;11.27;;;13.30;99.90;;;;;;7590743;19;20054;-75
2023/06/01 01:03:06;;;;;;;18.70;12.20;;;13.30;99.90;;;;;;7589590;19;20019;-76
2023/06/01 01:05:41;;;;;;;19.58;12.40;;;13.20;99.90;;;;;;7597004;19;20026;-76
2023/06/01 01:08:24;;;;;;;18.15;11.80;;;13.20;99.90;;;;;;7588455;19;20011;-75
2023/06/01 01:11:09;;;;;;;18.17;12.30;;;13.20;99.90;;;;;;7593986;19;20010;-76
2023/06/01 01:13:55;;;;;;;17.40;11.23;;;13.10;99.90;;;;;;7594400;19;20018;-77
2023/06/01 01:16:40;;;;;;;22.10;12.73;;;13.10;99.90;;;;;;7592109;19;20017;-76
2023/06/01 01:19:41;;;;;;;18.17;11.73;;;13.00;99.90;;;;;;7587855;19;20014;-76
2023/06/01 01:22:46;;;;;;;18.95;12.32;;;13.00;99.90;;;;;;7590965;19;20023;-75
2023/06/01 01:25:43;;;;;;;19.75;12.80;;;13.00;99.90;;;;;;7589546;19;20022;-76
2023/06/01 01:28:35;;;;;;;19.65;12.75;;;12.90;99.90;;;;;;7590667;19;20098;-78
2023/06/01 01:31:11;;;;;;;15.65;11.35;;;12.90;99.90;;;;;;7591047;19;20761;-76
2023/06/01 01:33:45;;;;;;;16.98;12.35;;;12.90;99.90;;;;;;7595188;19;20394;-76
2023/06/01 01:36:19;;;;;;;29.27;12.48;;;12.90;99.90;;;;;;7589047;19;21405;-76
2023/06/01 01:38:51;;;;;;;18.35;12.50;;;12.90;99.90;;;;;;7592617;19;20015;-76
2023/06/01 01:41:23;;;;;;;16.27;11.90;;;12.80;99.90;;;;;;7590615;19;20156;-76
2023/06/01 01:43:58;;;;;;;21.73;13.35;;;12.80;99.90;;;;;;7596020;19;20028;-75
2023/06/01 01:46:49;;;;;;;22.98;13.35;;;12.80;99.90;;;;;;7593608;19;20076;-77
2023/06/01 01:49:33;;;;;;;22.85;12.90;;;12.70;99.90;;;;;;7592702;19;20025;-75
2023/06/01 01:52:16;;;;;;;18.48;13.05;;;12.60;99.90;;;;;;7594528;19;20018;-76
2023/06/01 01:54:50;;;;;;;19.75;12.70;;;12.60;99.90;;;;;;7592971;19;20019;-77
2023/06/01 01:57:23;;;;;;;17.75;11.70;;;12.60;99.90;;;;;;7591657;19;20647;-76
2023/06/01 01:59:56;;;;;;;17.57;12.07;;;12.70;99.90;;;;;;7593369;19;20029;-76
2023/06/01 02:02:30;;;;;;;20.70;12.48;;;12.70;99.90;;;;;;7587225;19;20015;-76
2023/06/01 02:05:02;;;;;;;18.40;11.38;;;12.70;99.90;;;;;;7591706;19;20053;-77
2023/06/01 02:07:35;;;;;;;16.45;11.85;;;12.60;99.90;;;;;;7590732;19;20019;-76
2023/06/01 02:10:09;;;;;;;18.10;13.02;;;12.60;99.90;;;;;;7592873;19;20021;-77
2023/06/01 02:12:41;;;;;;;22.02;12.18;;;12.60;99.90;;;;;;7593245;19;20014;-76
2023/06/01 02:15:14;;;;;;;18.42;12.80;;;12.60;99.90;;;;;;7590057;19;20887;-76
2023/06/01 02:17:46;;;;;;;16.95;11.60;;;12.70;99.90;;;;;;7594158;19;20644;-77
2023/06/01 02:20:19;;;;;;;20.23;13.75;;;12.60;99.90;;;;;;7589800;19;20041;-79
2023/06/01 02:22:51;;;;;;;18.00;13.18;;;12.50;99.90;;;;;;7593747;19;20025;-78
2023/06/01 02:25:24;;;;;;;19.27;12.50;;;12.50;99.90;;;;;;7593483;19;20022;-75
2023/06/01 02:27:56;;;;;;;16.60;12.50;;;12.50;99.90;;;;;;7592565;19;20037;-75
2023/06/01 02:30:28;;;;;;;20.92;12.93;;;12.40;99.90;;;;;;7594291;19;20014;-77
2023/06/01 02:33:01;;;;;;;16.25;11.95;;;12.40;99.90;;;;;;7594308;19;20013;-78
2023/06/01 02:35:33;;;;;;;21.55;13.23;;;12.40;99.90;;;;;;7593414;19;20065;-78
2023/06/01 02:38:06;;;;;;;24.00;13.88;;;12.40;99.90;;;;;;7591096;19;20064;-77
2023/06/01 02:40:38;;;;;;;22.65;13.38;;;12.30;99.90;;;;;;7597179;19;20093;-76
2023/06/01 02:43:11;;;;;;;20.02;13.07;;;12.20;99.90;;;;;;7594598;19;20007;-78
2023/06/01 02:45:43;;;;;;;18.05;12.18;;;12.10;99.90;;;;;;7590089;19;20019;-77
2023/06/01 02:48:15;;;;;;;23.52;12.63;;;12.20;99.90;;;;;;7589221;19;20022;-77
2023/06/01 02:50:48;;;;;;;24.80;13.88;;;12.10;99.90;;;;;;7593107;19;20946;-78
2023/06/01 02:53:20;;;;;;;19.45;13.15;;;12.10;99.90;;;;;;7591649;19;20046;-77
2023/06/01 02:55:53;;;;;;;21.38;14.30;;;12.00;99.90;;;;;;7590240;19;20029;-77
2023/06/01 02:58:43;;;;;;;21.60;15.20;;;11.90;99.90;;;;;;7590738;19;20545;-77
2023/06/01 03:01:34;;;;;;;21.98;14.20;;;11.80;99.90;;;;;;7589167;19;20563;-78
2023/06/01 03:04:10;;;;;;;17.63;13.18;;;11.70;99.90;;;;;;7589460;19;20422;-77
2023/06/01 03:06:43;;;;;;;18.45;13.85;;;11.80;99.90;;;;;;7593545;19;21092;-79
2023/06/01 03:09:30;;;;;;;19.48;14.18;;;11.80;99.90;;;;;;7597459;19;20017;-77
2023/06/01 03:12:11;;;;;;;22.80;14.45;;;11.80;99.90;;;;;;7594511;19;20018;-76
2023/06/01 03:14:45;;;;;;;20.30;13.30;;;11.80;99.90;;;;;;7599379;19;20299;-76
2023/06/01 03:17:17;;;;;;;16.98;12.45;;;11.90;99.90;;;;;;7593192;19;20471;-75
2023/06/01 03:19:49;;;;;;;19.88;12.77;;;12.00;99.90;;;;;;7599481;19;20025;-76
2023/06/01 03:22:26;;;;;;;20.88;13.07;;;12.00;99.90;;;;;;7595498;19;21369;-77
2023/06/01 03:25:00;;;;;;;18.70;13.82;;;11.90;99.90;;;;;;7597566;19;20052;-76
2023/06/01 03:27:35;;;;;;;22.85;14.13;;;11.80;99.90;;;;;;7596110;19;20022;-76
2023/06/01 03:30:10;;;;;;;22.17;14.80;;;11.70;99.90;;;;;;7591011;19;20025;-76
2023/06/01 03:32:44;;;;;;;20.92;13.98;;;11.60;99.90;;;;;;7600336;19;20022;-77
2023/06/01 03:35:17;;;;;;;18.87;12.93;;;11.70;99.90;;;;;;7594931;19;20075;-77
2023/06/01 03:37:49;;;;;;;18.30;13.70;;;11.80;99.90;;;;;;7596112;19;20982;-76
2023/06/01 03:40:24;;;;;;;20.02;13.63;;;11.80;99.90;;;;;;7594874;19;20018;-76
2023/06/01 03:42:56;;;;;;;18.17;13.23;;;11.80;99.90;;;;;;7601229;19;20018;-76
2023/06/01 03:45:29;;;;;;;19.75;13.10;;;11.80;99.90;;;;;;7596529;19;20019;-76
2023/06/01 03:48:01;;;;;;;19.48;13.23;;;11.80;99.90;;;;;;7595560;19;20025;-77
2023/06/01 03:50:35;;;;;;;21.35;13.60;;;11.90;99.90;;;;;;7594739;19;20086;-76
2023/06/01 03:53:07;;;;;;;20.00;13.27;;;11.90;99.90;;;;;;7595741;19;20058;-76
2023/06/01 03:55:39;;;;;;;19.30;14.23;;;11.90;99.90;;;;;;7600390;19;20603;-76
2023/06/01 03:58:35;;;;;;;20.70;13.43;;;12.00;99.90;;;;;;7594841;19;20014;-77
2023/06/01 04:01:10;;;;;;;19.33;14.00;;;12.00;99.90;;;;;;7589420;19;20107;-75
2023/06/01 04:03:43;;;;;;;22.33;13.68;;;12.00;99.90;;;;;;7595462;19;20745;-76
2023/06/01 04:06:17;;;;;;;;;;;12.00;99.90;;;;;;7596649;19;20019;-77
2023/06/01 04:08:55;;;;;;;15.23;12.10;;;12.00;99.90;;;;;;7598776;19;20435;-76
2023/06/01 04:11:28;;;;;;;18.67;13.73;;;12.10;99.90;;;;;;7596352;19;20014;-76
2023/06/01 04:14:00;;;;;;;19.95;13.73;;;12.20;99.90;;;;;;7599443;19;20235;-76
2023/06/01 04:16:32;;;;;;;20.13;13.40;;;12.20;99.90;;;;;;7587573;19;20023;-75
2023/06/01 04:19:05;;;;;;;18.38;12.55;;;12.20;99.90;;;;;;7595801;19;20026;-76
2023/06/01 04:21:37;;;;;;;18.40;13.05;;;12.30;99.90;;;;;;7593861;19;20824;-75
2023/06/01 04:24:09;;;;;;;19.30;13.45;;;12.30;99.90;;;;;;7596651;19;20020;-75
2023/06/01 04:26:42;;;;;;;19.23;12.52;;;12.30;99.90;;;;;;7593125;19;20663;-74
2023/06/01 04:29:14;;;;;;;21.33;13.00;;;12.30;99.90;;;;;;7594601;19;20014;-75
2023/06/01 04:31:47;;;;;;;20.70;14.88;;;12.30;99.90;;;;;;7596888;19;20022;-75
2023/06/01 04:34:20;;;;;;;22.40;14.68;;;12.30;99.90;;;;;;7595939;19;20019;-75
2023/06/01 04:36:54;;;;;;;20.73;14.57;;;12.40;99.90;;;;;;7595639;19;20625;-75
2023/06/01 04:39:27;;;;;;;20.05;13.82;;;12.40;99.90;;;;;;7592488;19;20044;-76
2023/06/01 04:42:01;;;;;;;18.52;13.52;;;12.50;99.90;;;;;;7596213;19;20146;-75
2023/06/01 04:44:34;;;;;;;18.65;13.20;;;12.60;99.90;;;;;;7597450;19;20056;-76
2023/06/01 04:47:08;;;;;;;19.55;12.88;;;12.60;99.90;;;;;;7595718;19;20086;-76
2023/06/01 04:49:41;;;;;;;19.80;14.63;;;12.70;99.90;;;;;;7595291;19;20029;-76
2023/06/01 04:52:14;;;;;;;21.58;15.88;;;12.90;99.90;;;;;;7593016;19;20030;-75
2023/06/01 04:54:46;;;;;;;25.05;14.40;;;13.00;99.90;;;;;;7596108;19;20507;-77
2023/06/01 04:57:19;;;;;;;22.60;14.98;;;13.10;99.90;;;;;;7595883;19;20055;-75
2023/06/01 04:59:53;;;;;;;21.08;14.52;;;13.10;99.90;;;;;;7595376;19;20034;-77
2023/06/01 05:02:26;;;;;;;24.88;15.27;;;13.20;99.90;;;;;;7595221;19;20027;-77
2023/06/01 05:04:58;;;;;;;25.95;15.55;;;13.30;99.90;;;;;;7598694;19;20124;-76
2023/06/01 05:07:30;;;;;;;20.23;14.60;;;13.50;99.90;;;;;;7594532;19;20587;-77
2023/06/01 05:10:05;;;;;;;22.50;15.88;;;13.60;99.90;;;;;;7596927;19;20049;-76
2023/06/01 05:12:56;;;;;;;27.90;16.42;;;13.70;99.90;;;;;;7595874;19;20030;-77
2023/06/01 05:15:30;;;;;;;26.30;15.25;;;13.80;99.90;;;;;;7596245;19;20018;-76
2023/06/01 05:18:02;;;;;;;34.30;15.13;;;14.00;99.90;;;;;;7593227;19;20027;-76
2023/06/01 05:20:35;;;;;;;24.02;15.77;;;14.20;99.90;;;;;;7593703;19;20017;-76
2023/06/01 05:23:07;;;;;;;25.30;14.27;;;14.30;99.90;;;;;;7596082;19;20014;-77
2023/06/01 05:25:40;;;;;;;21.65;12.93;;;14.40;99.90;;;;;;7591675;19;20042;-77
2023/06/01 05:28:12;;;;;;;22.63;14.63;;;14.50;99.90;;;;;;7593689;19;20019;-79
2023/06/01 05:30:45;;;;;;;21.52;14.13;;;14.60;99.90;;;;;;7595246;19;20065;-76
2023/06/01 05:33:17;;;;;;;20.97;13.40;;;14.60;99.90;;;;;;7588822;19;21109;-75
2023/06/01 05:35:49;;;;;;;20.30;13.68;;;14.70;99.90;;;;;;7596256;19;20052;-76
2023/06/01 05:38:25;;;;;;;20.92;13.70;;;14.90;99.90;;;;;;7590081;19;20064;-76
2023/06/01 05:40:58;;;;;;;24.15;15.38;;;14.90;99.90;;;;;;7596522;19;20014;-75
2023/06/01 05:43:30;;;;;;;22.35;14.45;;;15.00;99.90;;;;;;7593268;19;20014;-77
2023/06/01 05:46:06;;;;;;;27.48;14.57;;;15.10;99.90;;;;;;7595965;19;20801;-76
2023/06/01 05:48:39;;;;;;;21.13;13.10;;;15.20;99.90;;;;;;7594040;19;20028;-76
2023/06/01 05:51:13;;;;;;;19.05;12.38;;;15.20;99.90;;;;;;7594788;19;21365;-76
2023/06/01 05:53:46;;;;;;;17.83;11.95;;;15.30;99.90;;;;;;7599104;19;20014;-75
2023/06/01 05:56:18;;;;;;;18.98;12.65;;;15.40;99.90;;;;;;7591710;19;20840;-75
2023/06/01 05:58:53;;;;;;;18.85;12.23;;;15.50;99.90;;;;;;7592757;19;20014;-76
2023/06/01 06:01:27;;;;;;;21.30;11.75;;;15.60;99.90;;;;;;7592679;19;20025;-75
2023/06/01 06:03:59;;;;;;;23.33;12.20;;;15.80;99.90;;;;;;7594546;19;20025;-75
2023/06/01 06:06:31;;;;;;;24.52;12.55;;;15.90;99.90;;;;;;7594252;19;20081;-76
2023/06/01 06:09:04;;;;;;;19.55;11.65;;;16.00;99.90;;;;;;7594975;19;20048;-75
2023/06/01 06:11:38;;;;;;;17.25;12.35;;;16.00;99.90;;;;;;7593565;19;20912;-76
2023/06/01 06:14:11;;;;;;;17.35;11.68;;;16.20;99.90;;;;;;7598693;19;20056;-75
2023/06/01 06:16:43;;;;;;;20.05;11.70;;;16.30;99.90;;;;;;7595226;19;20412;-76
2023/06/01 06:19:16;;;;;;;18.10;12.20;;;16.50;99.90;;;;;;7592189;19;20412;-76
2023/06/01 06:21:48;;;;;;;21.33;11.88;;;16.60;99.90;;;;;;7595958;19;20018;-76
2023/06/01 06:24:21;;;;;;;20.75;11.85;;;16.60;99.90;;;;;;7592475;19;20329;-75
2023/06/01 06:26:53;;;;;;;20.13;11.48;;;16.70;99.90;;;;;;7595866;19;20098;-75
2023/06/01 06:29:25;;;;;;;17.75;11.80;;;16.90;99.90;;;;;;7592012;19;20409;-75
2023/06/01 06:31:58;;;;;;;17.45;10.73;;;17.00;99.90;;;;;;7591215;19;20686;-75
2023/06/01 06:34:36;;;;;;;18.15;11.73;;;;;;;;;;7591517;19;20048;-76
2023/06/01 06:37:10;;;;;;;20.30;11.80;;;;;;;;;;7591073;19;20011;-75
2023/06/01 06:39:44;;;;;;;20.42;10.90;;;;;;;;;;7597434;19;20041;-76
2023/06/01 06:42:17;;;;;;;19.35;12.32;;;;;;;;;;7597751;19;20035;-75
2023/06/01 06:44:50;;;;;;;;;;;;;;;;;;7599775;19;20042;-75
2023/06/01 06:47:24;;;;;;;19.67;11.80;;;;;;;;;;7600857;19;19919;-75
2023/06/01 06:49:57;;;;;;;20.25;11.30;;;;;;;;;;7596603;19;20117;-74
2023/06/01 06:52:30;;;;;;;21.02;12.57;;;;;;;;;;7605252;19;20019;-75
2023/06/01 06:55:03;;;;;;;15.52;10.80;;;;;;;;;;7604423;19;20627;-76
2023/06/01 06:57:35;;;;;;;16.67;11.27;;;;;;;;;;7601630;19;20015;-75
2023/06/01 07:00:14;;;;;;;17.77;11.00;;;;;;;;;;7603167;19;20469;-75
2023/06/01 07:02:47;;;;;;;20.05;11.98;;;;;;;;;;7600370;19;20504;-74
2023/06/01 07:05:20;;;;;;;19.67;11.27;;;;;;;;;;7606078;19;20014;-76
2023/06/01 07:07:53;;;;;;;21.65;11.85;;;;;;;;;;7600256;19;20019;-76
2023/06/01 07:10:29;;;;;;;18.27;10.75;;;;;;;;;;7600206;19;20579;-76
2023/06/01 07:13:02;;;;;;;26.35;12.15;;;;;;;;;;7602324;19;20026;-76
2023/06/01 07:15:35;;;;;;;22.63;12.02;;;;;;;;;;7608157;19;20018;-76
2023/06/01 07:18:07;;;;;;;17.90;11.38;;;;;;;;;;7599101;19;20319;-75
2023/06/01 07:20:40;;;;;;;22.33;11.18;;;;;;;;;;7600944;19;20019;-75
2023/06/01 07:23:15;;;;;;;23.75;11.80;;;;;;;;;;7600032;19;20014;-75
2023/06/01 07:25:48;;;;;;;19.25;11.15;;;;;;;;;;7600627;19;20021;-75
2023/06/01 07:28:26;;;;;;;;;;;;;;;;;;7600609;19;20381;-76
2023/06/01 07:30:59;;;;;;;19.95;12.00;;;;;;;;;;7600965;19;19921;-76
2023/06/01 07:33:38;;;;;;;19.75;11.55;;;;;;;;;;7601628;19;20019;-76
2023/06/01 07:36:11;;;;;;;15.93;11.45;;;;;;;;;;7604027;19;20018;-76
2023/06/01 07:38:45;;;;;;;;;;;;;;;;;;7602070;19;20128;-75
2023/06/01 07:41:17;;;;;;;20.58;10.98;;;;;;;;;;7604900;19;19927;-76
2023/06/01 07:43:51;;;;;;;24.95;11.18;;;;;;;;;;7600012;19;20954;-76
2023/06/01 07:46:23;;;;;;;18.30;10.30;;;;;;;;;;7600311;19;20018;-75
2023/06/01 07:48:56;;;;;;;16.52;11.63;;;;;;;;;;7600108;19;20014;-75
2023/06/01 07:51:31;;;;;;;18.50;10.95;;;;;;;;;;7597444;19;20014;-75
2023/06/01 07:54:03;;;;;;;18.23;10.18;;;;;;;;;;7598697;19;20738;-74
2023/06/01 07:56:36;;;;;;;14.40;9.25;;;;;;;;;;7599222;19;20109;-75
2023/06/01 07:59:09;;;;;;;19.35;9.68;;;;;;;;;;7598733;19;20052;-75
2023/06/01 08:01:42;;;;;;;15.60;10.15;;;;;;;;;;7596153;19;20026;-75
2023/06/01 08:04:16;;;;;;;21.20;10.20;;;;;;;;;;7602531;19;20022;-75
2023/06/01 08:06:52;;;;;;;19.23;10.45;;;;;;;;;;7596311;19;20297;-75
2023/06/01 08:09:25;;;;;;;17.92;10.32;;;;;;;;;;7589608;19;20015;-73
2023/06/01 08:11:58;;;;;;;19.13;9.90;;;;;;;;;;7600194;19;20659;-76
2023/06/01 08:14:33;;;;;;;16.50;11.03;;;;;;;;;;7595209;19;20371;-76
2023/06/01 08:17:07;;;;;;;17.42;10.25;;;;;;;;;;7597010;19;20127;-76
2023/06/01 08:19:42;;;;;;;15.35;9.77;;;;;;;;;;7595098;19;20025;-76
2023/06/01 08:22:15;;;;;;;17.83;10.45;;;;;;;;;;7596660;19;20049;-75
2023/06/01 08:24:48;;;;;;;20.13;10.40;;;;;;;;;;7593696;19;20132;-75
2023/06/01 08:27:22;;;;;;;16.87;9.80;;;20.90;93.50;;;;;;7599650;19;20060;-75
2023/06/01 08:29:56;;;;;;;15.85;10.07;;;21.60;90.60;;;;;;7598491;19;20018;-76
2023/06/01 08:32:29;;;;;;;17.25;9.77;;;21.50;90.20;;;;;;7596106;19;20591;-75
2023/06/01 08:35:01;;;;;;;12.30;8.90;;;21.40;90.90;;;;;;7599311;19;20368;-74
2023/06/01 08:37:34;;;;;;;18.10;9.32;;;21.30;90.50;;;;;;7597504;19;20481;-75
2023/06/01 08:40:08;;;;;;;17.77;9.77;;;21.50;90.70;;;;;;7599558;19;20872;-76
2023/06/01 08:42:58;;;;;;;16.13;8.65;;;21.60;88.90;;;;;;7596132;19;20634;-75
2023/06/01 08:45:32;;;;;;;15.02;9.95;;;21.70;89.10;;;;;;7597758;19;20022;-76
2023/06/01 08:48:08;;;;;;;;;;;21.80;87.10;;;;;;7595170;19;20540;-76
2023/06/01 08:50:40;;;;;;;18.02;9.27;;;21.90;87.30;;;;;;7595848;19;20308;-74
2023/06/01 08:53:17;;;;;;;14.93;9.45;;;21.80;87.10;;;;;;7599795;19;20598;-76
2023/06/01 08:55:54;;;;;;;15.82;8.77;;;21.90;87.90;;;;;;7595943;19;20025;-77
2023/06/01 08:58:27;;;;;;;11.38;8.95;;;21.90;87.00;;;;;;7595668;19;20029;-76
2023/06/01 09:00:59;;;;;;;16.40;9.63;;;22.00;88.20;;;;;;7595868;19;20588;-76
2023/06/01 09:03:32;;;;;;;16.13;9.90;;;22.00;85.60;;;;;;7596245;19;20090;-75
2023/06/01 09:06:04;;;;;;;13.70;8.88;;;22.10;85.70;;;;;;7596792;19;20069;-76
2023/06/01 09:08:37;;;;;;;14.38;8.40;;;22.00;84.60;;;;;;7595842;19;20746;-76
2023/06/01 09:11:09;;;;;;;11.50;7.85;;;21.90;84.50;;;;;;7597681;19;20061;-76
2023/06/01 09:13:41;;;;;;;13.02;9.18;;;22.10;87.00;;;;;;7601582;19;20026;-76
2023/06/01 09:16:14;;;;;;;13.52;9.52;;;22.30;85.50;;;;;;7600003;19;20014;-76
2023/06/01 09:18:53;;;;;;;15.13;8.43;;;22.30;84.90;;;;;;7595614;19;20026;-75
2023/06/01 09:21:26;;;;;;;15.75;8.38;;;;;;;;;;7598281;19;20403;-76
2023/06/01 09:24:18;;;;;;;16.30;9.07;;;;;;;;;;7593632;19;21410;-75
2023/06/01 09:26:51;;;;;;;11.02;8.77;;;;;;;;;;7595145;19;20025;-75
2023/06/01 09:29:23;;;;;;;15.10;9.73;;;;;;;;;;7617260;19;20528;-76
2023/06/01 09:31:56;;;;;;;19.92;9.48;;;22.40;84.30;;;;;;7594067;19;20030;-75
2023/06/01 09:34:28;;;;;;;13.77;9.65;;;22.70;82.30;;;;;;7595904;19;20134;-75
2023/06/01 09:37:06;;;;;;;15.15;8.93;;;22.60;81.20;;;;;;7600124;19;20017;-76
2023/06/01 09:39:39;;;;;;;16.52;9.45;;;;;;;;;;7599391;19;20042;-76
2023/06/01 09:42:11;;;;;;;12.23;8.93;;;22.60;82.20;;;;;;7606875;19;20042;-75
2023/06/01 09:44:45;;;;;;;12.30;8.93;;;22.70;81.70;;;;;;7616208;19;20049;-74
2023/06/01 09:47:17;;;;;;;16.27;9.15;;;22.80;81.50;;;;;;7596947;19;20014;-75
2023/06/01 09:49:50;;;;;;;14.45;9.20;;;22.90;82.30;;;;;;7594664;19;20705;-74
2023/06/01 09:52:22;;;;;;;12.85;8.60;;;22.90;81.40;;;;;;7595736;19;20053;-75
2023/06/01 09:54:58;;;;;;;10.93;8.20;;;22.90;80.10;;;;;;7593901;19;20022;-73
2023/06/01 09:57:31;;;;;;;17.98;8.80;;;;;;;;;;7592449;19;20034;-75
2023/06/01 10:00:07;;;;;;;14.95;8.80;;;23.30;80.00;;;;;;7597056;19;20289;-75
2023/06/01 10:02:41;;;;;;;15.07;8.65;;;23.30;81.00;;;;;;7593615;19;20015;-74
2023/06/01 10:05:14;;;;;;;12.88;9.10;;;23.20;79.10;;;;;;7596602;19;20014;-76
2023/06/01 10:07:48;;;;;;;17.33;9.27;;;23.30;80.60;;;;;;7592000;19;20018;-76
2023/06/01 10:10:20;;;;;;;12.13;8.32;;;23.50;78.30;;;;;;7601407;19;20025;-74
2023/06/01 10:12:52;;;;;;;13.02;8.93;;;23.60;77.90;;;;;;7594593;19;20060;-76
2023/06/01 10:15:24;;;;;;;16.00;9.30;;;23.70;78.60;;;;;;7592761;19;20098;-76
2023/06/01 10:18:04;;;;;;;15.55;8.70;;;23.80;76.30;;;;;;7591691;19;20032;-75
2023/06/01 10:20:37;;;;;;;14.75;8.85;;;;;;;;;;7593013;19;20017;-76
2023/06/01 10:23:09;;;;;;;15.75;8.90;;;24.00;74.60;;;;;;7595316;19;20014;-76
2023/06/01 10:26:10;;;;;;;12.98;7.90;;;25.00;71.40;;;;;;7598525;19;20057;-76
2023/06/01 10:28:45;;;;;;;11.18;7.85;;;25.40;70.40;;;;;;7592002;19;20018;-76
2023/06/01 10:31:41;;;;;;;11.52;8.98;;;25.70;71.00;;;;;;7593923;19;20032;-76
2023/06/01 10:34:14;;;;;;;12.05;8.25;;;25.90;68.10;;;;;;7595044;19;20022;-76
2023/06/01 10:36:52;;;;;;;17.92;8.73;;;26.20;67.50;;;;;;7592632;19;20029;-77
2023/06/01 10:39:26;;;;;;;13.45;7.78;;;26.60;68.00;;;;;;7592384;19;20025;-76
2023/06/01 10:42:18;;;;;;;15.38;7.68;;;26.90;66.70;;;;;;7591189;19;20014;-76
2023/06/01 10:44:51;;;;;;;13.00;6.95;;;27.00;64.60;;;;;;7590627;19;20037;-75
2023/06/01 10:47:23;;;;;;;14.50;8.27;;;27.00;62.90;;;;;;7592817;19;20018;-76
2023/06/01 10:49:58;;;;;;;9.50;7.28;;;;;;;;;;7591175;19;20019;-76
2023/06/01 10:52:33;;;;;;;16.10;7.50;;;;;;;;;;7592660;19;20025;-76
2023/06/01 10:55:05;;;;;;;10.45;7.53;;;27.00;62.10;;;;;;7594047;19;20658;-76
2023/06/01 10:57:45;;;;;;;13.60;8.23;;;27.10;61.10;;;;;;7591174;19;20492;-74
2023/06/01 11:00:22;;;;;;;10.02;6.90;;;27.10;62.10;;;;;;7593215;19;20022;-76
2023/06/01 11:03:05;;;;;;;10.00;7.07;;;27.40;60.90;;;;;;7589117;19;20022;-76
2023/06/01 11:05:46;;;;;;;17.25;6.90;;;27.60;57.90;;;;;;7588544;19;20015;-75
2023/06/01 11:08:22;;;;;;;11.90;7.05;;;27.30;57.60;;;;;;7589232;19;20583;-76
2023/06/01 11:11:00;;;;;;;9.90;7.43;;;27.30;58.90;;;;;;7589260;19;20019;-76
2023/06/01 11:13:35;;;;;;;9.35;7.30;;;27.40;59.50;;;;;;7593046;19;20799;-76
2023/06/01 11:16:09;;;;;;;11.65;7.18;;;27.50;57.40;;;;;;7593155;19;20580;-76
2023/06/01 11:18:57;;;;;;;12.57;6.95;;;27.60;58.00;;;;;;7585094;19;20029;-75
2023/06/01 11:21:36;;;;;;;14.18;7.60;;;27.80;59.70;;;;;;7591243;19;20097;-75
2023/06/01 11:24:13;;;;;;;20.92;7.18;;;27.90;58.30;;;;;;7591726;19;20020;-75
2023/06/01 11:26:48;;;;;;;8.65;7.38;;;28.20;57.10;;;;;;7581349;19;21063;-76
2023/06/01 11:29:24;;;;;;;9.15;7.15;;;28.10;55.80;;;;;;7585071;19;20227;-76
2023/06/01 11:31:58;;;;;;;11.30;7.75;;;28.10;55.20;;;;;;7597843;19;20010;-76
2023/06/01 11:34:41;;;;;;;10.07;7.95;;;28.10;55.30;;;;;;7595137;19;20010;-76
2023/06/01 11:37:15;;;;;;;11.73;7.05;;;28.30;56.00;;;;;;7594961;19;20485;-76
2023/06/01 11:39:48;;;;;;;10.50;7.50;;;28.40;54.60;;;;;;7596833;19;20287;-76
2023/06/01 11:42:21;;;;;;;9.68;6.93;;;28.50;54.80;;;;;;7597566;19;20086;-74
2023/06/01 11:44:58;;;;;;;10.88;7.18;;;28.50;55.20;;;;;;7593562;19;20019;-75
2023/06/01 11:47:31;;;;;;;16.13;7.53;;;28.70;55.50;;;;;;7599523;19;20024;-75
2023/06/01 11:50:04;;;;;;;9.05;7.60;;;28.70;53.20;;;;;;7587079;19;20056;-75
2023/06/01 11:52:37;;;;;;;9.68;6.93;;;28.90;55.20;;;;;;7588082;19;20026;-76
2023/06/01 11:55:09;;;;;;;11.07;7.35;;;29.10;53.70;;;;;;7601594;19;20521;-75
2023/06/01 11:57:42;;;;;;;10.40;7.93;;;29.20;53.40;;;;;;7589079;19;20453;-75
2023/06/01 12:00:15;;;;;;;12.55;7.05;;;29.20;53.20;;;;;;7597617;19;20519;-76
2023/06/01 12:02:48;;;;;;;9.73;7.18;;;29.30;52.50;;;;;;7590555;19;20022;-75
2023/06/01 12:05:21;;;;;;;11.70;7.18;;;29.50;52.70;;;;;;7596786;19;20014;-75
2023/06/01 12:07:54;;;;;;;11.37;7.47;;;29.70;52.90;;;;;;7591322;19;20015;-75
2023/06/01 12:10:27;;;;;;;;;;;29.50;52.30;;;;;;7594227;19;20010;-75
2023/06/01 12:12:59;;;;;;;10.65;7.20;;;29.60;50.80;;;;;;7586149;19;19933;-75
2023/06/01 12:15:32;;;;;;;8.80;6.67;;;29.50;52.00;;;;;;7597256;19;20014;-76
2023/06/01 12:18:04;;;;;;;10.98;6.93;;;29.80;51.60;;;;;;7597456;19;20290;-76
2023/06/01 12:20:39;;;;;;;12.43;7.45;;;29.90;52.50;;;;;;7602535;19;20425;-76
2023/06/01 12:23:15;;;;;;;10.88;7.72;;;29.70;50.60;;;;;;7600989;19;21148;-74
2023/06/01 12:25:55;;;;;;;13.10;7.03;;;29.50;51.70;;;;;;7596704;19;20082;-76
2023/06/01 12:28:35;;;;;;;9.57;7.28;;;29.60;52.70;;;;;;7597832;19;20466;-76
2023/06/01 12:31:12;;;;;;;13.70;7.40;;;29.60;50.70;;;;;;7599419;19;20018;-77
2023/06/01 12:33:47;;;;;;;11.65;7.18;;;29.40;50.70;;;;;;7597956;19;20014;-77
2023/06/01 12:36:32;;;;;;;9.95;7.07;;;29.30;50.70;;;;;;7598189;19;20011;-77
2023/06/01 12:39:04;;;;;;;9.82;7.70;;;29.20;52.90;;;;;;7597020;19;20007;-76
2023/06/01 12:41:47;;;;;;;11.88;7.68;;;29.40;49.90;;;;;;7602488;19;20010;-75
2023/06/01 12:44:20;;;;;;;11.02;7.13;;;29.40;50.00;;;;;;7607710;19;20022;-77
2023/06/01 12:46:57;;;;;;;;;;;29.50;49.50;;;;;;7600438;19;20018;-77
2023/06/01 12:49:30;;;;;;;10.60;6.88;;;29.60;49.40;;;;;;7601853;19;20571;-77
2023/06/01 12:52:02;;;;;;;13.43;7.25;;;29.90;48.80;;;;;;7596175;19;20010;-76
2023/06/01 12:54:34;;;;;;;20.27;7.47;;;29.90;49.30;;;;;;7600894;19;20052;-76
2023/06/01 12:57:13;;;;;;;13.43;6.97;;;30.20;49.60;;;;;;7601516;19;20287;-77
2023/06/01 12:59:46;;;;;;;9.00;6.60;;;30.30;50.50;;;;;;7602048;19;20312;-77
2023/06/01 13:02:18;;;;;;;11.82;7.20;;;30.50;51.00;;;;;;7610198;19;20130;-77
2023/06/01 13:04:50;;;;;;;7.70;6.13;;;30.20;48.30;;;;;;7597817;19;20018;-77
2023/06/01 13:07:23;;;;;;;12.40;6.93;;;30.60;49.30;;;;;;7604571;19;20129;-77
2023/06/01 13:09:57;;;;;;;10.02;6.70;;;30.70;48.80;;;;;;7597241;19;20298;-77
2023/06/01 13:12:29;;;;;;;10.82;6.38;;;30.90;48.10;;;;;;7600866;19;20033;-77
2023/06/01 13:15:03;;;;;;;13.43;6.53;;;30.70;48.40;;;;;;7599749;19;20981;-77
2023/06/01 13:17:35;;;;;;;9.75;6.72;;;30.30;47.20;;;;;;7599606;19;20366;-77
2023/06/01 13:20:07;;;;;;;10.87;6.63;;;30.00;47.90;;;;;;7597819;19;20382;-77
2023/06/01 13:22:39;;;;;;;11.48;7.00;;;30.00;48.90;;;;;;7596454;19;20393;-77
2023/06/01 13:25:11;;;;;;;13.52;6.65;;;30.00;50.50;;;;;;7597314;19;20034;-77
2023/06/01 13:27:47;;;;;;;10.68;6.88;;;29.90;49.60;;;;;;7594485;19;20397;-77
2023/06/01 13:30:19;;;;;;;9.10;6.80;;;29.70;49.90;;;;;;7601852;19;20021;-77