Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:00:50;;;;;;;;;;;22.80;49.40;;;;;;5098798;28;916;-43
2022/03/13 00:03:17;;;;;;;;;;;22.90;49.20;;;;;;5098583;28;1994;-43
2022/03/13 00:05:47;;;;;;;;;;;22.80;49.30;;;;;;5098914;28;992;-43
2022/03/13 00:08:19;;;;;;;;;;;22.80;49.40;;;;;;5099394;28;987;-45
2022/03/13 00:10:50;;;;;;;;;;;22.80;49.40;;;;;;5098657;28;940;-43
2022/03/13 00:13:21;;;;;;;;;;;22.80;49.30;;;;;;5099314;28;932;-44
2022/03/13 00:15:48;;;;;;;;;;;22.80;49.30;;;;;;5100696;28;983;-43
2022/03/13 00:18:15;;;;;;;;;;;22.80;49.30;;;;;;5099494;28;968;-42
2022/03/13 00:20:42;;;;;;;;;;;22.80;49.30;;;;;;5100503;28;976;-39
2022/03/13 00:23:09;;;;;;;;;;;22.80;49.20;;;;;;5099094;28;2045;-39
2022/03/13 00:25:35;;;;;;;;;;;22.90;49.20;;;;;;5099562;28;972;-40
2022/03/13 00:28:04;;;;;;;;;;;22.90;49.20;;;;;;5100332;28;928;-40
2022/03/13 00:30:31;;;;;;;;;;;22.90;49.20;;;;;;5100044;28;983;-39
2022/03/13 00:33:00;;;;;;;;;;;22.90;49.30;;;;;;5100160;28;1023;-39
2022/03/13 00:35:27;;;;;;;;;;;22.90;49.20;;;;;;5100237;28;959;-40
2022/03/13 00:37:54;;;;;;;;;;;22.90;49.00;;;;;;5100327;28;970;-40
2022/03/13 00:40:21;;;;;;;;;;;22.80;49.10;;;;;;5100083;28;996;-39
2022/03/13 00:42:49;;;;;;;;;;;22.80;49.00;;;;;;5099855;28;1977;-41
2022/03/13 00:45:17;;;;;;;;;;;22.80;49.00;;;;;;5100363;28;988;-41
2022/03/13 00:47:44;;;;;;;;;;;22.80;49.10;;;;;;5099881;28;1727;-42
2022/03/13 00:50:11;;;;;;;;;;;22.80;49.20;;;;;;5099392;28;912;-43
2022/03/13 00:52:37;;;;;;;;;;;22.80;49.30;;;;;;5099570;28;958;-43
2022/03/13 00:55:04;;;;;;;;;;;22.70;49.20;;;;;;5099884;28;1232;-43
2022/03/13 00:57:32;;;;;;;;;;;22.70;49.30;;;;;;5099239;28;973;-43
2022/03/13 00:59:59;;;;;;;;;;;22.70;49.30;;;;;;5099869;28;1001;-43
2022/03/13 01:02:27;;;;;;;;;;;22.70;49.40;;;;;;5099648;28;2004;-42
2022/03/13 01:04:54;;;;;;;;;;;22.70;49.40;;;;;;5099442;28;991;-42
2022/03/13 01:07:21;;;;;;;;;;;22.70;49.40;;;;;;5099616;28;923;-42
2022/03/13 01:09:48;;;;;;;;;;;22.70;49.40;;;;;;5099263;28;963;-42
2022/03/13 01:12:14;;;;;;;;;;;22.60;49.50;;;;;;5099619;28;790;-42
2022/03/13 01:14:42;;;;;;;;;;;22.60;49.50;;;;;;5099348;28;1003;-43
2022/03/13 01:17:09;;;;;;;;;;;22.60;49.50;;;;;;5098998;28;1016;-42
2022/03/13 01:19:38;;;;;;;;;;;22.60;49.50;;;;;;5099176;28;985;-43
2022/03/13 01:22:05;;;;;;;;;;;22.60;49.50;;;;;;5099533;28;1898;-42
2022/03/13 01:24:34;;;;;;;;;;;22.60;49.50;;;;;;5098920;28;956;-42
2022/03/13 01:27:02;;;;;;;;;;;22.60;49.50;;;;;;5098417;28;1028;-43
2022/03/13 01:29:29;;;;;;;;;;;22.60;49.60;;;;;;5099147;28;877;-44
2022/03/13 01:31:56;;;;;;;;;;;22.50;49.60;;;;;;5098766;28;1003;-42
2022/03/13 01:34:46;;;;;;;;;;;22.50;49.60;;;;;;5098931;28;1041;-43
2022/03/13 01:37:19;;;;;;;;;;;22.50;49.50;;;;;;5083466;28;1631;-47
2022/03/13 01:39:46;;;;;;;;;;;22.50;49.50;;;;;;5099092;28;1065;-42
2022/03/13 01:42:12;;;;;;;;;;;22.50;49.50;;;;;;5098797;28;1992;-41
2022/03/13 01:44:39;;;;;;;;;;;22.50;49.60;;;;;;5099122;28;912;-40
2022/03/13 01:47:07;;;;;;;;;;;22.50;49.60;;;;;;5098842;28;1223;-40
2022/03/13 01:49:35;;;;;;;;;;;22.50;49.60;;;;;;5098663;28;991;-40
2022/03/13 01:52:02;;;;;;;;;;;22.50;49.60;;;;;;5098061;28;1019;-41
2022/03/13 01:54:31;;;;;;;;;;;22.50;49.60;;;;;;5098209;28;1031;-40
2022/03/13 01:56:59;;;;;;;;;;;22.50;50.80;;;;;;5098885;28;940;-40
2022/03/13 01:59:27;;;;;;;;;;;22.40;49.60;;;;;;5099203;28;995;-40
2022/03/13 02:01:54;;;;;;;;;;;22.40;49.60;;;;;;5098270;28;1902;-40
2022/03/13 02:04:24;;;;;;;;;;;22.40;49.60;;;;;;5098720;28;932;-41
2022/03/13 02:06:52;;;;;;;;;;;22.40;49.70;;;;;;5098086;28;945;-40
2022/03/13 02:09:19;;;;;;;;;;;22.40;49.70;;;;;;5098081;28;981;-43
2022/03/13 02:11:49;;;;;;;;;;;22.40;49.70;;;;;;5098706;28;995;-41
2022/03/13 02:14:17;;;;;;;;;;;22.40;49.60;;;;;;5098606;28;1015;-41
2022/03/13 02:16:44;;;;;;;;;;;22.40;49.70;;;;;;5096311;28;1030;-41
2022/03/13 02:19:11;;;;;;;;;;;22.40;49.70;;;;;;5097266;28;1007;-40
2022/03/13 02:21:38;;;;;;;;;;;22.40;49.70;;;;;;5098175;28;1018;-40
2022/03/13 02:24:10;;;;;;;;;;;22.40;49.70;;;;;;5097842;28;1897;-40
2022/03/13 02:26:37;;;;;;;;;;;22.40;49.70;;;;;;5097926;28;1024;-40
2022/03/13 02:29:04;;;;;;;;;;;22.30;49.70;;;;;;5098283;28;943;-41
2022/03/13 02:31:33;;;;;;;;;;;22.30;49.80;;;;;;5098623;28;1087;-41
2022/03/13 02:34:00;;;;;;;;;;;22.30;49.70;;;;;;5097843;28;985;-42
2022/03/13 02:36:41;;;;;;;;;;;22.30;49.70;;;;;;5098282;28;996;-41
2022/03/13 02:39:10;;;;;;;;;;;22.30;49.70;;;;;;5098602;28;1035;-41
2022/03/13 02:41:38;;;;;;;;;;;22.30;49.70;;;;;;5098645;28;1026;-41
2022/03/13 02:44:07;;;;;;;;;;;22.30;49.70;;;;;;5102297;28;1901;-42
2022/03/13 02:46:53;;;;;;;;;;;22.30;49.70;;;;;;5102021;28;1023;-41
2022/03/13 02:49:22;;;;;;;;;;;22.30;49.70;;;;;;5061617;28;1032;-41
2022/03/13 02:51:50;;;;;;;;;;;22.30;49.80;;;;;;5061609;28;1748;-42
2022/03/13 02:54:19;;;;;;;;;;;22.30;49.80;;;;;;5061136;28;1176;-43
2022/03/13 02:56:46;;;;;;;;;;;22.30;49.80;;;;;;5061562;28;992;-41
2022/03/13 02:59:13;;;;;;;;;;;22.30;49.70;;;;;;5061169;28;1357;-41
2022/03/13 03:01:40;;;;;;;;;;;22.20;49.80;;;;;;5061079;28;908;-42
2022/03/13 03:04:07;;;;;;;;;;;22.20;49.80;;;;;;5061677;28;1956;-41
2022/03/13 03:06:35;;;;;;;;;;;22.30;49.80;;;;;;5061622;28;931;-41
2022/03/13 03:09:02;;;;;;;;;;;22.20;49.80;;;;;;5061724;28;1039;-41
2022/03/13 03:11:32;;;;;;;;;;;22.20;49.70;;;;;;5061465;28;947;-41
2022/03/13 03:13:59;;;;;;;;;;;22.20;49.70;;;;;;5061464;28;1031;-41
2022/03/13 03:16:26;;;;;;;;;;;22.20;49.70;;;;;;5061472;28;940;-41
2022/03/13 03:18:52;;;;;;;;;;;22.20;49.60;;;;;;5061216;28;971;-41
2022/03/13 03:21:19;;;;;;;;;;;22.20;49.70;;;;;;5061371;28;1011;-41
2022/03/13 03:23:46;;;;;;;;;;;22.20;49.80;;;;;;5061156;28;1973;-43
2022/03/13 03:26:12;;;;;;;;;;;22.20;49.70;;;;;;5060834;28;1022;-41
2022/03/13 03:28:40;;;;;;;;;;;22.20;49.70;;;;;;5060873;28;1000;-41
2022/03/13 03:31:07;;;;;;;;;;;22.20;49.80;;;;;;5061639;28;903;-41
2022/03/13 03:33:34;;;;;;;;;;;22.20;49.80;;;;;;5060900;28;951;-41
2022/03/13 03:36:01;;;;;;;;;;;22.20;49.70;;;;;;5061032;28;928;-41
2022/03/13 03:38:27;;;;;;;;;;;22.10;49.70;;;;;;5060713;28;948;-42
2022/03/13 03:40:54;;;;;;;;;;;22.20;49.80;;;;;;5061134;28;1159;-42
2022/03/13 03:43:21;;;;;;;;;;;22.10;49.70;;;;;;5061019;28;1902;-41
2022/03/13 03:45:49;;;;;;;;;;;22.10;49.70;;;;;;5061237;28;915;-42
2022/03/13 03:48:16;;;;;;;;;;;22.10;49.70;;;;;;5085909;28;1193;-41
2022/03/13 03:50:42;;;;;;;;;;;22.10;49.70;;;;;;5101192;28;1043;-41
2022/03/13 03:53:09;;;;;;;;;;;22.10;49.70;;;;;;5100708;28;1011;-41
2022/03/13 03:55:36;;;;;;;;;;;22.10;49.70;;;;;;5100522;28;1009;-42
2022/03/13 03:58:03;;;;;;;;;;;22.10;49.70;;;;;;5100630;28;1008;-41
2022/03/13 04:00:30;;;;;;;;;;;22.10;49.70;;;;;;5100904;28;1688;-41
2022/03/13 04:02:58;;;;;;;;;;;22.10;49.70;;;;;;5100920;28;1894;-41
2022/03/13 04:05:25;;;;;;;;;;;22.10;49.70;;;;;;5101038;28;979;-41
2022/03/13 04:07:51;;;;;;;;;;;22.10;49.80;;;;;;5101037;28;1015;-43
2022/03/13 04:10:18;;;;;;;;;;;22.10;49.70;;;;;;5101191;28;986;-41
2022/03/13 04:12:45;;;;;;;;;;;22.10;49.80;;;;;;5100351;28;1229;-40
2022/03/13 04:15:12;;;;;;;;;;;22.10;49.80;;;;;;5100815;28;1012;-40
2022/03/13 04:17:39;;;;;;;;;;;22.10;49.80;;;;;;5100029;28;988;-41
2022/03/13 04:20:08;;;;;;;;;;;22.10;49.70;;;;;;5100720;28;979;-40
2022/03/13 04:22:34;;;;;;;;;;;22.10;49.80;;;;;;5100539;28;1035;-41
2022/03/13 04:25:02;;;;;;;;;;;22.00;49.60;;;;;;5099856;28;1910;-41
2022/03/13 04:27:32;;;;;;;;;;;22.10;49.70;;;;;;5099714;28;994;-40
2022/03/13 04:29:59;;;;;;;;;;;22.00;49.70;;;;;;5100585;28;1010;-41
2022/03/13 04:32:26;;;;;;;;;;;22.00;49.80;;;;;;5099683;28;1004;-41
2022/03/13 04:34:54;;;;;;;;;;;22.10;49.70;;;;;;5099624;28;1026;-40
2022/03/13 04:37:22;;;;;;;;;;;22.10;49.60;;;;;;5100281;28;932;-41
2022/03/13 04:39:50;;;;;;;;;;;22.10;49.50;;;;;;5100451;28;1019;-41
2022/03/13 04:42:17;;;;;;;;;;;22.10;49.50;;;;;;5091407;28;984;-42
2022/03/13 04:44:44;;;;;;;;;;;22.10;49.40;;;;;;5100108;28;1903;-41
2022/03/13 04:47:10;;;;;;;;;;;22.10;49.40;;;;;;5099741;28;1149;-40
2022/03/13 04:49:37;;;;;;;;;;;22.20;49.40;;;;;;5099605;28;990;-41
2022/03/13 04:52:05;;;;;;;;;;;22.10;49.40;;;;;;5099013;28;888;-40
2022/03/13 04:54:33;;;;;;;;;;;22.10;49.50;;;;;;5099550;28;1207;-40
2022/03/13 04:57:00;;;;;;;;;;;22.10;49.50;;;;;;5099687;28;1027;-41
2022/03/13 04:59:27;;;;;;;;;;;22.10;49.50;;;;;;5099679;28;1047;-42
2022/03/13 05:01:53;;;;;;;;;;;22.10;49.50;;;;;;5100132;28;920;-41
2022/03/13 05:04:20;;;;;;;;;;;22.10;49.50;;;;;;5099847;28;1980;-41
2022/03/13 05:06:47;;;;;;;;;;;22.00;49.60;;;;;;5098735;28;963;-41
2022/03/13 05:09:14;;;;;;;;;;;22.00;49.50;;;;;;5099812;28;980;-42
2022/03/13 05:11:42;;;;;;;;;;;22.10;49.60;;;;;;5099353;28;1011;-41
2022/03/13 05:14:09;;;;;;;;;;;22.00;49.50;;;;;;5099442;28;1042;-41
2022/03/13 05:16:36;;;;;;;;;;;22.10;49.50;;;;;;5098016;28;1348;-41
2022/03/13 05:19:06;;;;;;;;;;;22.00;49.50;;;;;;5099289;28;972;-40
2022/03/13 05:21:33;;;;;;;;;;;22.00;49.60;;;;;;5098916;28;935;-42
2022/03/13 05:24:00;;;;;;;;;;;22.00;49.60;;;;;;5098585;28;1914;-41
2022/03/13 05:26:27;;;;;;;;;;;22.00;49.50;;;;;;5098653;28;1023;-41
2022/03/13 05:28:56;;;;;;;;;;;22.00;49.60;;;;;;5097881;28;959;-40
2022/03/13 05:31:22;;;;;;;;;;;22.00;49.60;;;;;;5098730;28;1001;-40
2022/03/13 05:33:49;;;;;;;;;;;22.00;49.50;;;;;;5099130;28;981;-41
2022/03/13 05:36:17;;;;;;;;;;;22.00;49.60;;;;;;5098851;28;1027;-41
2022/03/13 05:38:43;;;;;;;;;;;22.00;49.50;;;;;;5099245;28;950;-41
2022/03/13 05:41:10;;;;;;;;;;;22.00;49.50;;;;;;5098579;28;1002;-40
2022/03/13 05:43:40;;;;;;;;;;;22.00;49.40;;;;;;5098180;28;1989;-41
2022/03/13 05:46:08;;;;;;;;;;;22.00;49.50;;;;;;5098642;28;988;-41
2022/03/13 05:48:36;;;;;;;;;;;22.00;49.40;;;;;;5098305;28;1184;-40
2022/03/13 05:51:03;;;;;;;;;;;22.00;49.40;;;;;;5098113;28;995;-41
2022/03/13 05:53:30;;;;;;;;;;;22.00;49.40;;;;;;5098867;28;1026;-40
2022/03/13 05:55:57;;;;;;;;;;;22.00;49.40;;;;;;5098028;28;997;-40
2022/03/13 05:58:24;;;;;;;;;;;22.00;49.40;;;;;;5097801;28;1062;-41
2022/03/13 06:00:54;;;;;;;;;;;21.90;49.40;;;;;;5098568;28;982;-41
2022/03/13 06:03:23;;;;;;;;;;;22.00;49.50;;;;;;5096894;28;1984;-41
2022/03/13 06:05:49;;;;;;;;;;;22.00;49.50;;;;;;5097538;28;1063;-40
2022/03/13 06:08:17;;;;;;;;;;;21.90;49.50;;;;;;5097493;28;1016;-40
2022/03/13 06:10:43;;;;;;;;;;;22.00;49.50;;;;;;5098662;28;972;-39
2022/03/13 06:13:10;;;;;;;;;;;21.90;49.50;;;;;;5097784;28;988;-40
2022/03/13 06:15:37;;;;;;;;;;;22.00;49.50;;;;;;5097655;28;1014;-44
2022/03/13 06:18:04;;;;;;;;;;;21.90;49.50;;;;;;5100081;28;873;-40
2022/03/13 06:20:32;;;;;;;;;;;21.90;49.40;;;;;;5102823;28;932;-40
2022/03/13 06:22:59;;;;;;;;;;;21.90;49.40;;;;;;5102305;28;923;-40
2022/03/13 06:25:26;;;;;;;;;;;21.90;49.50;;;;;;5102240;28;1910;-40
2022/03/13 06:27:53;;;;;;;;;;;21.90;49.50;;;;;;5101788;28;935;-40
2022/03/13 06:30:20;;;;;;;;;;;21.90;49.40;;;;;;5102740;28;1004;-40
2022/03/13 06:32:48;;;;;;;;;;;21.90;49.40;;;;;;5102264;28;1000;-40
2022/03/13 06:35:15;;;;;;;;;;;21.90;49.40;;;;;;5102536;28;992;-40
2022/03/13 06:37:43;;;;;;;;;;;21.90;49.50;;;;;;5101783;28;1040;-40
2022/03/13 06:40:10;;;;;;;;;;;21.90;49.40;;;;;;5101973;28;988;-40
2022/03/13 06:42:38;;;;;;;;;;;21.90;49.40;;;;;;5101955;28;995;-40
2022/03/13 06:45:05;;;;;;;;;;;21.90;49.40;;;;;;5101672;28;1883;-40
2022/03/13 06:47:34;;;;;;;;;;;21.90;49.40;;;;;;5101820;28;1137;-40
2022/03/13 06:50:01;;;;;;;;;;;21.90;49.40;;;;;;5101954;28;932;-40
2022/03/13 06:52:28;;;;;;;;;;;21.90;49.50;;;;;;5101028;28;1026;-41
2022/03/13 06:54:56;;;;;;;;;;;21.90;49.40;;;;;;5100698;28;1011;-40
2022/03/13 06:57:23;;;;;;;;;;;21.90;49.40;;;;;;5101002;28;962;-42
2022/03/13 06:59:49;;;;;;;;;;;21.90;49.40;;;;;;5100790;28;989;-40
2022/03/13 07:02:16;;;;;;;;;;;21.90;49.30;;;;;;5099543;28;992;-41
2022/03/13 07:04:43;;;;;;;;;;;21.90;49.40;;;;;;5085309;28;1968;-40
2022/03/13 07:07:10;;;;;;;;;;;21.90;49.30;;;;;;5094925;28;864;-40
2022/03/13 07:09:37;;;;;;;;;;;21.90;49.30;;;;;;5100244;28;963;-39
2022/03/13 07:12:11;;;;;;;;;;;21.90;49.40;;;;;;5100741;28;873;-40
2022/03/13 07:14:42;;;;;;;;;;;21.90;49.40;;;;;;5100171;28;1010;-40
2022/03/13 07:17:08;;;;;;;;;;;21.90;49.40;;;;;;5100055;28;853;-40
2022/03/13 07:19:35;;;;;;;;;;;21.90;49.30;;;;;;5101080;28;989;-40
2022/03/13 07:22:02;;;;;;;;;;;21.90;49.20;;;;;;5100395;28;940;-40
2022/03/13 07:24:29;;;;;;;;;;;21.90;49.20;;;;;;5100649;28;1983;-40
2022/03/13 07:26:56;;;;;;;;;;;21.90;49.20;;;;;;5100257;28;980;-40
2022/03/13 07:29:24;;;;;;;;;;;21.90;49.20;;;;;;5098149;28;971;-40
2022/03/13 07:31:52;;;;;;;;;;;21.90;49.20;;;;;;5100047;28;1033;-40
2022/03/13 07:34:19;;;;;;;;;;;21.90;49.20;;;;;;5099975;28;1014;-40
2022/03/13 07:36:46;;;;;;;;;;;21.90;49.20;;;;;;5099562;28;876;-40
2022/03/13 07:39:14;;;;;;;;;;;21.90;49.20;;;;;;5100207;28;972;-40
2022/03/13 07:41:41;;;;;;;;;;;21.90;49.20;;;;;;5099817;28;931;-40
2022/03/13 07:44:07;;;;;;;;;;;21.90;49.20;;;;;;5099963;28;1980;-40
2022/03/13 07:46:36;;;;;;;;;;;21.90;49.20;;;;;;5098449;28;991;-42
2022/03/13 07:49:03;;;;;;;;;;;21.90;49.30;;;;;;5097968;28;1844;-41
2022/03/13 07:51:30;;;;;;;;;;;21.90;49.20;;;;;;5098707;28;960;-40
2022/03/13 07:53:57;;;;;;;;;;;21.90;49.20;;;;;;5097988;28;979;-40
2022/03/13 07:56:24;;;;;;;;;;;21.90;49.20;;;;;;5099266;28;983;-40
2022/03/13 07:58:51;;;;;;;;;;;21.90;49.20;;;;;;5098592;28;1000;-40
2022/03/13 08:01:17;;;;;;;;;;;21.90;49.20;;;;;;5098503;28;869;-39
2022/03/13 08:03:47;;;;;;;;;;;21.90;49.20;;;;;;5098939;28;968;-40
2022/03/13 08:06:14;;;;;;;;;;;21.90;49.20;;;;;;5099342;28;991;-40
2022/03/13 08:08:40;;;;;;;;;;;21.90;49.20;;;;;;5098639;28;2143;-40
2022/03/13 08:11:07;;;;;;;;;;;21.90;49.20;;;;;;5098560;28;951;-40
2022/03/13 08:13:34;;;;;;;;;;;21.90;49.20;;;;;;5099143;28;995;-42
2022/03/13 08:16:01;;;;;;;;;;;21.80;48.40;;;;;;5097982;28;1329;-39
2022/03/13 08:18:29;;;;;;;;;;;21.90;49.20;;;;;;5098333;28;915;-40
2022/03/13 08:20:58;;;;;;;;;;;21.90;49.20;;;;;;5098239;28;1130;-40
2022/03/13 08:23:24;;;;;;;;;;;21.90;49.10;;;;;;5097374;28;888;-40
2022/03/13 08:25:51;;;;;;;;;;;21.90;49.10;;;;;;5098333;28;1902;-40
2022/03/13 08:28:18;;;;;;;;;;;21.90;49.10;;;;;;5098036;28;1000;-40
2022/03/13 08:30:45;;;;;;;;;;;21.90;49.10;;;;;;5098209;28;988;-40
2022/03/13 08:33:12;;;;;;;;;;;21.90;49.20;;;;;;5098563;28;968;-40
2022/03/13 08:35:38;;;;;;;;;;;21.90;49.20;;;;;;5097196;28;998;-40
2022/03/13 08:38:06;;;;;;;;;;;21.90;49.20;;;;;;5097472;28;988;-40
2022/03/13 08:40:33;;;;;;;;;;;21.90;49.20;;;;;;5097879;28;1228;-40
2022/03/13 08:43:00;;;;;;;;;;;21.90;49.10;;;;;;5097892;28;987;-39
2022/03/13 08:45:27;;;;;;;;;;;21.90;49.10;;;;;;5097856;28;1906;-40
2022/03/13 08:47:54;;;;;;;;;;;21.90;49.10;;;;;;5098109;28;1102;-40
2022/03/13 08:50:21;;;;;;;;;;;22.00;49.10;;;;;;5097423;28;1014;-41
2022/03/13 08:52:48;;;;;;;;;;;22.00;49.00;;;;;;5097090;28;976;-40
2022/03/13 08:55:18;;;;;;;;;;;21.90;49.10;;;;;;5097976;28;1033;-40
2022/03/13 08:57:46;;;;;;;;;;;21.90;49.00;;;;;;5097454;28;956;-40
2022/03/13 09:00:15;;;;;;;;;;;21.90;49.10;;;;;;5097270;28;1040;-40
2022/03/13 09:02:42;;;;;;;;;;;21.90;49.00;;;;;;5097109;28;940;-40
2022/03/13 09:05:09;;;;;;;;;;;21.90;49.20;;;;;;5096754;28;1980;-40
2022/03/13 09:07:36;;;;;;;;;;;21.90;49.10;;;;;;5097514;28;1012;-40
2022/03/13 09:10:03;;;;;;;;;;;21.90;49.00;;;;;;5095551;28;1029;-40
2022/03/13 09:12:32;;;;;;;;;;;21.90;49.10;;;;;;5096622;28;1047;-40
2022/03/13 09:14:59;;;;;;;;;;;21.90;49.10;;;;;;5096452;28;1035;-40
2022/03/13 09:17:26;;;;;;;;;;;21.90;49.10;;;;;;5095316;28;1777;-40
2022/03/13 09:19:53;;;;;;;;;;;21.90;49.00;;;;;;5095218;28;1008;-40
2022/03/13 09:22:21;;;;;;;;;;;21.90;49.00;;;;;;5095648;28;1015;-40
2022/03/13 09:24:48;;;;;;;;;;;22.00;49.00;;;;;;5096362;28;1963;-40
2022/03/13 09:27:15;;;;;;;;;;;21.90;49.00;;;;;;5095513;28;939;-40
2022/03/13 09:29:43;;;;;;;;;;;22.00;49.10;;;;;;5096503;28;873;-40
2022/03/13 09:32:10;;;;;;;;;;;21.90;49.00;;;;;;5096626;28;995;-41
2022/03/13 09:34:37;;;;;;;;;;;21.90;49.10;;;;;;5097040;28;935;-41
2022/03/13 09:37:05;;;;;;;;;;;21.90;48.90;;;;;;5097018;28;977;-40
2022/03/13 09:39:32;;;;;;;;;;;21.90;48.90;;;;;;5095999;28;1934;-41
2022/03/13 09:41:58;;;;;;;;;;;22.00;49.00;;;;;;5097076;28;1007;-40
2022/03/13 09:44:25;;;;;;;;;;;22.00;49.00;;;;;;5096483;28;1965;-40
2022/03/13 09:46:53;;;;;;;;;;;21.90;48.90;;;;;;5096453;28;996;-40
2022/03/13 09:49:23;;;;;;;;;;;21.90;48.90;;;;;;5097097;28;1117;-40
2022/03/13 09:51:50;;;;;;;;;;;21.90;48.90;;;;;;5096280;28;1007;-44
2022/03/13 09:54:17;;;;;;;;;;;22.00;48.90;;;;;;5096299;28;988;-40
2022/03/13 09:56:44;;;;;;;;;;;22.00;48.90;;;;;;5095766;28;1011;-40
2022/03/13 09:59:10;;;;;;;;;;;22.00;49.00;;;;;;5095480;28;1019;-42
2022/03/13 10:01:37;;;;;;;;;;;22.00;48.90;;;;;;5095109;28;1024;-40
2022/03/13 10:04:06;;;;;;;;;;;22.00;48.90;;;;;;5094764;28;1004;-41
2022/03/13 10:06:34;;;;;;;;;;;22.00;48.80;;;;;;5095557;28;1906;-45
2022/03/13 10:09:21;;;;;;;;;;;22.10;49.10;;;;;;5095780;28;939;-43
2022/03/13 10:11:52;;;;;;;;;;;22.10;48.80;;;;;;5095881;28;1526;-43
2022/03/13 10:14:18;;;;;;;;;;;22.00;48.70;;;;;;5095848;28;887;-43
2022/03/13 10:16:46;;;;;;;;;;;22.10;48.90;;;;;;5096077;28;1060;-43
2022/03/13 10:19:15;;;;;;;;;;;22.00;50.00;;;;;;5096817;28;932;-43
2022/03/13 10:21:57;;;;;;;;;;;22.00;48.90;;;;;;5095154;28;953;-43
2022/03/13 10:24:24;;;;;;;;;;;22.00;48.70;;;;;;5096849;28;1773;-42
2022/03/13 10:26:55;;;;;;;;;;;22.10;48.80;;;;;;5097236;28;1984;-42
2022/03/13 10:29:30;;;;;;;;;;;22.10;48.80;;;;;;5095757;28;1020;-42
2022/03/13 10:31:58;;;;;;;;;;;22.10;48.80;;;;;;5095641;28;1004;-42
2022/03/13 10:34:26;;;;;;;;;;;22.10;49.00;;;;;;5096498;28;904;-42
2022/03/13 10:36:53;;;;;;;;;;;22.10;48.90;;;;;;5096233;28;996;-49
2022/03/13 10:39:20;;;;;;;;;;;22.20;49.00;;;;;;5096236;28;1045;-43
2022/03/13 10:41:53;;;;;;;;;;;22.20;49.20;;;;;;5095807;28;1019;-44
2022/03/13 10:44:22;;;;;;;;;;;22.20;49.10;;;;;;5096389;28;943;-43
2022/03/13 10:46:53;;;;;;;;;;;22.20;49.20;;;;;;5096872;28;1902;-46
2022/03/13 10:49:36;;;;;;;;;;;22.20;49.40;;;;;;5096808;28;1082;-44
2022/03/13 10:52:04;;;;;;;;;;;22.20;49.50;;;;;;5096939;28;2049;-44
2022/03/13 10:54:32;;;;;;;;;;;22.20;49.50;;;;;;5096100;28;995;-44
2022/03/13 10:57:06;;;;;;;;;;;22.30;50.60;;;;;;5096048;28;900;-40
2022/03/13 10:59:34;;;;;;;;;;;22.30;49.60;;;;;;5096525;28;987;-47
2022/03/13 11:02:11;;;;;;;;;;;22.40;49.60;;;;;;5096714;28;924;-45
2022/03/13 11:04:47;;;;;;;;;;;22.30;49.50;;;;;;5096842;28;948;-45
2022/03/13 11:07:14;;;;;;;;;;;22.30;49.40;;;;;;5100007;28;944;-44
2022/03/13 11:09:41;;;;;;;;;;;22.30;49.40;;;;;;5099765;28;987;-45
2022/03/13 11:12:17;;;;;;;;;;;22.30;49.40;;;;;;5097939;28;996;-44
2022/03/13 11:14:45;;;;;;;;;;;22.40;49.30;;;;;;5099817;28;1797;-44
2022/03/13 11:17:12;;;;;;;;;;;22.40;49.50;;;;;;5100399;28;1000;-44
2022/03/13 11:19:39;;;;;;;;;;;22.40;49.30;;;;;;5100151;28;1003;-44
2022/03/13 11:22:08;;;;;;;;;;;22.40;49.30;;;;;;5098662;28;1015;-44
2022/03/13 11:24:36;;;;;;;;;;;22.40;49.30;;;;;;5098878;28;944;-45
2022/03/13 11:27:03;;;;;;;;;;;22.40;49.30;;;;;;5098584;28;1913;-40
2022/03/13 11:29:43;;;;;;;;;;;22.40;49.50;;;;;;5098563;28;955;-44
2022/03/13 11:32:29;;;;;;;;;;;22.50;49.40;;;;;;5098721;28;1046;-44
2022/03/13 11:35:19;;;;;;;;;;;22.40;49.20;;;;;;5098414;28;968;-44
2022/03/13 11:37:48;;;;;;;;;;;22.50;49.50;;;;;;5097803;28;936;-44
2022/03/13 11:40:16;;;;;;;;;;;22.60;49.30;;;;;;5098935;28;1046;-43
2022/03/13 11:42:47;;;;;;;;;;;22.50;49.10;;;;;;5098234;28;952;-44
2022/03/13 11:45:34;;;;;;;;;;;22.60;49.10;;;;;;5099338;28;1906;-40
2022/03/13 11:48:19;;;;;;;;;;;22.60;48.80;;;;;;5097694;28;1290;-40
2022/03/13 11:50:47;;;;;;;;;;;22.50;49.10;;;;;;5098055;28;1022;-39
2022/03/13 11:53:19;;;;;;;;;;;22.40;50.50;;;;;;5098724;28;952;-39
2022/03/13 11:56:05;;;;;;;;;;;22.40;49.40;;;;;;5098416;28;1000;-40
2022/03/13 11:58:46;;;;;;;;;;;22.40;49.40;;;;;;5099746;28;995;-41
2022/03/13 12:01:15;;;;;;;;;;;22.40;49.30;;;;;;5099274;28;980;-40
2022/03/13 12:03:56;;;;;;;;;;;22.50;49.20;;;;;;5099094;28;1007;-39
2022/03/13 12:06:39;;;;;;;;;;;22.50;49.10;;;;;;5097732;28;1902;-40
2022/03/13 12:09:08;;;;;;;;;;;22.50;49.10;;;;;;5097914;28;1017;-40
2022/03/13 12:11:38;;;;;;;;;;;22.50;49.10;;;;;;5097933;28;1027;-40
2022/03/13 12:14:07;;;;;;;;;;;22.50;49.00;;;;;;5098914;28;996;-40
2022/03/13 12:16:33;;;;;;;;;;;22.50;49.00;;;;;;5098185;28;947;-40
2022/03/13 12:19:00;;;;;;;;;;;22.50;49.00;;;;;;5098574;28;1021;-41
2022/03/13 12:21:27;;;;;;;;;;;22.50;49.00;;;;;;5098571;28;1000;-40
2022/03/13 12:23:56;;;;;;;;;;;22.50;49.10;;;;;;5098816;28;937;-40
2022/03/13 12:26:30;;;;;;;;;;;22.50;48.90;;;;;;5099050;28;1901;-40
2022/03/13 12:28:57;;;;;;;;;;;22.50;49.00;;;;;;5098271;28;1051;-39
2022/03/13 12:31:24;;;;;;;;;;;22.50;48.90;;;;;;5098449;28;1035;-40
2022/03/13 12:33:51;;;;;;;;;;;22.50;49.10;;;;;;5097001;28;952;-40
2022/03/13 12:36:19;;;;;;;;;;;22.50;48.90;;;;;;5096940;28;959;-40
2022/03/13 12:38:49;;;;;;;;;;;22.50;49.00;;;;;;5097382;28;927;-40
2022/03/13 12:41:16;;;;;;;;;;;22.50;48.90;;;;;;5096778;28;1011;-40
2022/03/13 12:43:49;;;;;;;;;;;22.50;49.00;;;;;;5096954;28;1334;-40
2022/03/13 12:46:18;;;;;;;;;;;22.60;49.00;;;;;;5097453;28;1905;-40
2022/03/13 12:48:52;;;;;;;;;;;22.50;49.00;;;;;;5097148;28;1161;-40
2022/03/13 12:51:35;;;;;;;;;;;22.50;49.00;;;;;;5097015;28;885;-40
2022/03/13 12:54:02;;;;;;;;;;;22.50;49.00;;;;;;5097257;28;1235;-40
2022/03/13 12:56:30;;;;;;;;;;;22.50;49.00;;;;;;5097026;28;1792;-38
2022/03/13 12:58:58;;;;;;;;;;;22.50;49.00;;;;;;5096075;28;915;-38
2022/03/13 13:01:25;;;;;;;;;;;22.50;48.90;;;;;;5096317;28;857;-39
2022/03/13 13:03:52;;;;;;;;;;;22.60;49.00;;;;;;5097387;28;2020;-37
2022/03/13 13:06:32;;;;;;;;;;;22.50;49.00;;;;;;5098105;28;1910;-39
2022/03/13 13:08:59;;;;;;;;;;;22.50;49.00;;;;;;5097960;28;1057;-38
2022/03/13 13:11:29;;;;;;;;;;;22.60;49.00;;;;;;5096784;28;1007;-39
2022/03/13 13:14:01;;;;;;;;;;;22.60;49.00;;;;;;5097018;28;960;-38
2022/03/13 13:16:29;;;;;;;;;;;22.60;49.00;;;;;;5098469;28;1066;-39
2022/03/13 13:18:56;;;;;;;;;;;22.60;49.00;;;;;;5097114;28;1042;-38
2022/03/13 13:21:32;;;;;;;;;;;22.50;49.00;;;;;;5098706;28;911;-38
2022/03/13 13:23:59;;;;;;;;;;;22.50;49.00;;;;;;5098127;28;948;-39
2022/03/13 13:26:40;;;;;;;;;;;22.50;48.90;;;;;;5097623;28;1979;-38
2022/03/13 13:29:08;;;;;;;;;;;22.50;49.00;;;;;;5097728;28;962;-38
2022/03/13 13:31:35;;;;;;;;;;;22.60;49.00;;;;;;5097402;28;1031;-38
2022/03/13 13:34:13;;;;;;;;;;;22.50;49.00;;;;;;5097899;28;1812;-39
2022/03/13 13:36:40;;;;;;;;;;;22.50;49.10;;;;;;5096902;28;928;-39
2022/03/13 13:39:07;;;;;;;;;;;22.50;49.00;;;;;;5096870;28;981;-39
2022/03/13 13:41:35;;;;;;;;;;;22.50;49.00;;;;;;5096004;28;904;-37
2022/03/13 13:44:03;;;;;;;;;;;22.60;49.30;;;;;;5095694;28;987;-37
2022/03/13 13:46:31;;;;;;;;;;;22.60;49.00;;;;;;5095964;28;1893;-39
2022/03/13 13:48:58;;;;;;;;;;;22.60;48.40;;;;;;5095123;28;1291;-39
2022/03/13 13:51:31;;;;;;;;;;;22.60;48.40;;;;;;5095783;28;1007;-39
2022/03/13 13:54:04;;;;;;;;;;;22.60;47.90;;;;;;5095456;28;1048;-39
2022/03/13 13:56:32;;;;;;;;;;;22.60;47.20;;;;;;5095914;28;1339;-39
2022/03/13 13:59:13;;;;;;;;;;;22.60;47.50;;;;;;5094654;28;1216;-39
2022/03/13 14:01:42;;;;;;;;;;;22.50;47.80;;;;;;5095510;28;924;-40
2022/03/13 14:04:09;;;;;;;;;;;22.60;48.00;;;;;;5095986;28;969;-39
2022/03/13 14:06:37;;;;;;;;;;;22.60;48.00;;;;;;5095788;28;1897;-40
2022/03/13 14:09:04;;;;;;;;;;;22.70;48.00;;;;;;5096088;28;997;-40
2022/03/13 14:11:32;;;;;;;;;;;22.70;48.10;;;;;;5095723;28;916;-40
2022/03/13 14:14:00;;;;;;;;;;;22.70;48.10;;;;;;5095740;28;956;-40
2022/03/13 14:16:27;;;;;;;;;;;22.70;48.40;;;;;;5095734;28;1072;-40
2022/03/13 14:18:55;;;;;;;;;;;22.80;48.60;;;;;;5096717;28;1025;-40
2022/03/13 14:21:21;;;;;;;;;;;22.80;48.50;;;;;;5096666;28;1376;-40
2022/03/13 14:23:49;;;;;;;;;;;22.80;48.50;;;;;;5097047;28;983;-40
2022/03/13 14:26:15;;;;;;;;;;;22.90;48.50;;;;;;5095177;28;1910;-40
2022/03/13 14:28:42;;;;;;;;;;;22.90;48.40;;;;;;5093939;28;1043;-40
2022/03/13 14:31:09;;;;;;;;;;;22.90;48.40;;;;;;5095117;28;862;-40
2022/03/13 14:33:37;;;;;;;;;;;22.90;48.40;;;;;;5094555;28;928;-40
2022/03/13 14:36:07;;;;;;;;;;;22.90;48.30;;;;;;5096007;28;944;-40
2022/03/13 14:38:34;;;;;;;;;;;22.90;48.10;;;;;;5096560;28;993;-40
2022/03/13 14:41:01;;;;;;;;;;;22.90;48.00;;;;;;5099862;28;932;-40
2022/03/13 14:43:28;;;;;;;;;;;22.90;48.00;;;;;;5099134;28;976;-40