Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:28;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5081208;28;20942;-69
2022/12/28 00:03:55;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5073124;28;20505;-70
2022/12/28 00:06:24;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5078825;28;20425;-70
2022/12/28 00:08:52;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5079241;28;20487;-71
2022/12/28 00:11:20;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5079384;28;20830;-70
2022/12/28 00:13:48;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5076056;28;21025;-68
2022/12/28 00:16:21;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5078285;28;20479;-71
2022/12/28 00:18:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5085483;28;20440;-69
2022/12/28 00:21:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5086978;28;20475;-70
2022/12/28 00:23:41;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5080583;28;20464;-70
2022/12/28 00:26:08;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5081101;28;20840;-70
2022/12/28 00:28:35;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5080686;28;20437;-70
2022/12/28 00:31:03;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5081601;28;20426;-69
2022/12/28 00:33:30;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5085799;28;20429;-68
2022/12/28 00:35:59;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5078705;28;20434;-70
2022/12/28 00:38:26;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5077310;28;20429;-69
2022/12/28 00:40:53;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5079075;28;20422;-70
2022/12/28 00:43:20;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5073652;28;20482;-69
2022/12/28 00:45:47;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5085089;28;20529;-68
2022/12/28 00:48:16;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5082627;28;20493;-70
2022/12/28 00:50:43;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5084764;28;20430;-69
2022/12/28 00:53:10;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5081799;28;20425;-71
2022/12/28 00:55:37;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5080082;28;20427;-68
2022/12/28 00:58:04;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5081173;28;20863;-70
2022/12/28 01:00:31;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5080483;28;20431;-70
2022/12/28 01:02:58;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5086086;28;20422;-70
2022/12/28 01:05:26;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5076201;28;20838;-70
2022/12/28 01:07:53;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5079144;28;20430;-70
2022/12/28 01:10:19;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5078953;28;20457;-70
2022/12/28 01:12:46;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5079549;28;20494;-70
2022/12/28 01:15:13;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5086417;28;20433;-69
2022/12/28 01:17:40;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5082615;28;20917;-69
2022/12/28 01:20:08;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5084230;28;20433;-69
2022/12/28 01:22:36;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5078136;28;20479;-70
2022/12/28 01:25:03;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5082195;28;20465;-73
2022/12/28 01:27:30;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5084547;28;20429;-72
2022/12/28 01:29:56;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5081008;28;20430;-69
2022/12/28 01:32:23;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5083163;28;20425;-71
2022/12/28 01:34:50;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5079629;28;20851;-72
2022/12/28 01:37:16;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5085439;28;20479;-70
2022/12/28 01:39:44;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5078624;28;20468;-69
2022/12/28 01:42:16;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5073499;28;20427;-69
2022/12/28 01:44:47;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5080363;28;20487;-69
2022/12/28 01:47:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5081718;28;20421;-71
2022/12/28 01:49:53;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5079120;28;20430;-70
2022/12/28 01:52:24;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5082628;28;20894;-69
2022/12/28 01:54:56;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5082546;28;20429;-69
2022/12/28 01:57:27;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5082184;28;20921;-70
2022/12/28 02:00:00;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5083730;28;20427;-70
2022/12/28 02:02:28;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5082984;28;20429;-70
2022/12/28 02:04:55;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5076003;28;20524;-70
2022/12/28 02:07:29;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5076196;28;20834;-71
2022/12/28 02:09:58;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5078808;28;20434;-71
2022/12/28 02:12:25;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5083198;28;20422;-71
2022/12/28 02:14:52;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5075551;28;20982;-70
2022/12/28 02:17:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5084344;28;20425;-71
2022/12/28 02:19:48;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5085775;28;20985;-73
2022/12/28 02:22:40;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5084735;28;20426;-70
2022/12/28 02:25:48;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5088308;28;20414;-70
2022/12/28 02:28:40;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5044243;28;20429;-70
2022/12/28 02:31:12;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5081674;28;20491;-70
2022/12/28 02:33:45;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5087650;28;20468;-69
2022/12/28 02:36:17;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5083236;28;20494;-70
2022/12/28 02:38:48;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5084769;28;20433;-70
2022/12/28 02:41:19;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5080847;28;20431;-68
2022/12/28 02:43:47;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5085885;28;20422;-69
2022/12/28 02:52:08;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5082493;28;20546;-69
2022/12/28 02:57:54;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5081870;28;20810;-69
2022/12/28 03:00:26;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5085742;28;20430;-69
2022/12/28 03:03:05;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5084066;28;22435;-70
2022/12/28 03:08:35;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5081225;28;20554;-70
2022/12/28 03:11:04;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5083326;28;20898;-69
2022/12/28 03:16:24;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5080705;28;20505;-69
2022/12/28 03:32:51;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5084589;28;20409;-70
2022/12/28 03:35:20;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5086044;28;20433;-70
2022/12/28 03:37:53;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5081902;28;20993;-70
2022/12/28 03:40:28;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5084806;28;20479;-69
2022/12/28 03:45:52;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5086132;28;20437;-69
2022/12/28 03:48:20;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5082737;28;20435;-70
2022/12/28 03:50:49;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5081448;28;20937;-69
2022/12/28 03:53:17;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5084981;28;20504;-70
2022/12/28 03:55:43;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5079503;28;20436;-69
2022/12/28 03:58:10;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5083477;28;20439;-70
2022/12/28 04:00:37;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5083737;28;20432;-69
2022/12/28 04:03:03;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5082568;28;20489;-68
2022/12/28 04:05:32;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5081534;28;20850;-72
2022/12/28 04:07:58;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5079010;28;20433;-71
2022/12/28 04:10:25;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5087334;28;20475;-71
2022/12/28 04:12:54;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5082318;28;20437;-69
2022/12/28 04:15:21;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5080765;28;20422;-71
2022/12/28 04:17:47;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5082873;28;20836;-69
2022/12/28 04:20:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5085375;28;20540;-70
2022/12/28 04:22:42;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5082614;28;20789;-71
2022/12/28 04:25:09;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5078053;28;20433;-70
2022/12/28 04:27:36;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5086541;28;20426;-71
2022/12/28 04:30:03;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5084630;28;20829;-70
2022/12/28 04:32:29;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5082567;28;20483;-70
2022/12/28 04:34:56;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5081365;28;20566;-71
2022/12/28 04:37:23;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5078173;28;20423;-72
2022/12/28 04:39:50;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5085086;28;20429;-70
2022/12/28 04:42:17;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5082851;28;20909;-70
2022/12/28 04:44:44;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5081129;28;20426;-70
2022/12/28 04:47:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5080771;28;20426;-69
2022/12/28 04:49:37;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5084293;28;20843;-70
2022/12/28 04:52:04;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5084727;28;20427;-71
2022/12/28 04:54:30;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5084967;28;20495;-70
2022/12/28 04:56:58;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5084323;28;20430;-70
2022/12/28 04:59:25;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5081457;28;20439;-70
2022/12/28 05:01:51;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5082391;28;20425;-70
2022/12/28 05:04:18;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5080784;28;20516;-70
2022/12/28 05:06:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5081647;28;20438;-69
2022/12/28 05:09:11;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5082566;28;20490;-70
2022/12/28 05:11:38;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5086247;28;20496;-70
2022/12/28 05:14:06;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5081514;28;20431;-70
2022/12/28 05:16:33;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5080924;28;20431;-70
2022/12/28 05:19:00;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5080725;28;20435;-70
2022/12/28 05:21:28;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5079402;28;20439;-70
2022/12/28 05:23:55;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5083956;28;20452;-70
2022/12/28 05:26:24;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5079442;28;20931;-70
2022/12/28 05:28:51;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5082462;28;20484;-73
2022/12/28 05:31:21;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5080534;28;20427;-72
2022/12/28 05:33:47;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5076438;28;20832;-72
2022/12/28 05:36:16;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5082335;28;20439;-71
2022/12/28 05:38:43;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5085463;28;20430;-71
2022/12/28 05:41:14;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5078732;28;20429;-72
2022/12/28 05:43:42;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5084568;28;20917;-71
2022/12/28 05:46:10;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5081854;28;20429;-72
2022/12/28 05:48:39;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5084304;28;20443;-72
2022/12/28 05:51:08;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5083451;28;20465;-72
2022/12/28 05:53:36;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5083640;28;20431;-72
2022/12/28 05:56:05;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5087551;28;20537;-70
2022/12/28 05:58:32;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5087241;28;20457;-70
2022/12/28 06:01:07;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5085504;28;20487;-72
2022/12/28 06:03:33;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5082499;28;20484;-72
2022/12/28 06:06:07;;;;;;;1999.90;999.90;;;6.40;99.90;;;;;;5081095;28;20425;-71
2022/12/28 06:08:35;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5085730;28;20485;-72
2022/12/28 06:11:03;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5085033;28;20429;-71
2022/12/28 06:13:31;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5085891;28;20435;-70
2022/12/28 06:15:58;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5087673;28;20507;-71
2022/12/28 06:18:28;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5082890;28;20431;-72
2022/12/28 06:21:00;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5083090;28;20546;-72
2022/12/28 06:23:28;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5084176;28;20427;-72
2022/12/28 06:25:57;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5091165;28;20414;-71
2022/12/28 06:28:24;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5084537;28;20435;-70
2022/12/28 06:30:50;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5084397;28;20479;-70
2022/12/28 06:33:17;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5080147;28;20425;-70
2022/12/28 06:35:44;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5084997;28;20546;-69
2022/12/28 06:38:10;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5085151;28;20483;-69
2022/12/28 06:40:38;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5088105;28;20839;-70
2022/12/28 06:43:05;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5082110;28;20443;-69
2022/12/28 06:45:32;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5085233;28;20432;-70
2022/12/28 06:47:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5084291;28;20425;-71
2022/12/28 06:50:25;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5080227;28;20910;-70
2022/12/28 06:52:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5085266;28;20484;-70
2022/12/28 06:55:18;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5084499;28;20435;-70
2022/12/28 06:57:46;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5083083;28;20523;-69
2022/12/28 07:00:14;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5086735;28;20480;-69
2022/12/28 07:02:40;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5085723;28;20430;-70
2022/12/28 07:05:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5082848;28;20988;-69
2022/12/28 07:07:34;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5087669;28;20434;-70
2022/12/28 07:10:01;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5086631;28;20909;-70
2022/12/28 07:12:27;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5087945;28;20479;-69
2022/12/28 07:14:55;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5086590;28;20422;-68
2022/12/28 07:17:22;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5083215;28;20869;-70
2022/12/28 07:19:50;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5084007;28;20825;-70
2022/12/28 07:22:16;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5080207;28;20434;-69
2022/12/28 07:24:43;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5085764;28;20426;-70
2022/12/28 07:27:10;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5085331;28;20442;-70
2022/12/28 07:29:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5081381;28;20437;-68
2022/12/28 07:32:04;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5084146;28;20479;-70
2022/12/28 07:34:32;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5085408;28;20478;-70
2022/12/28 07:36:58;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5084819;28;20881;-71
2022/12/28 07:39:25;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5075018;28;20465;-71
2022/12/28 07:41:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5080961;28;20425;-70
2022/12/28 07:44:18;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5086117;28;20426;-70
2022/12/28 07:46:45;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5083233;28;20430;-71
2022/12/28 07:49:13;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5081475;28;20483;-70
2022/12/28 07:51:40;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5084766;28;20494;-71
2022/12/28 07:54:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5084982;28;20858;-70
2022/12/28 07:56:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5083708;28;20479;-68
2022/12/28 07:59:02;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5083614;28;20860;-70
2022/12/28 08:01:31;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5080726;28;20435;-67
2022/12/28 08:03:59;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5082501;28;20505;-69
2022/12/28 08:06:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5085354;28;20433;-69
2022/12/28 08:08:56;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5080979;28;20951;-69
2022/12/28 08:11:24;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5084587;28;20451;-69
2022/12/28 08:13:53;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5077875;28;20482;-69
2022/12/28 08:16:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5084571;28;20426;-72
2022/12/28 08:18:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5082741;28;20670;-69
2022/12/28 08:21:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073492;28;20437;-68
2022/12/28 08:23:46;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5081652;28;20488;-70
2022/12/28 08:26:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5082989;28;20481;-69
2022/12/28 08:28:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071897;28;20434;-71
2022/12/28 08:31:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5088015;28;20420;-67
2022/12/28 08:33:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5069582;28;20411;-68
2022/12/28 08:36:08;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5070163;28;20411;-69
2022/12/28 08:38:35;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5070485;28;20464;-68
2022/12/28 08:41:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5070617;28;20469;-69
2022/12/28 08:43:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5070339;28;20469;-68
2022/12/28 08:46:00;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5070159;28;20961;-71
2022/12/28 08:48:28;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5074649;28;20836;-69
2022/12/28 08:50:55;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5087747;28;20923;-71
2022/12/28 08:53:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071775;28;21010;-71
2022/12/28 08:55:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5077122;28;20436;-68
2022/12/28 08:58:18;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072208;28;20461;-68
2022/12/28 09:00:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072460;28;20434;-67
2022/12/28 09:03:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072102;28;20427;-71
2022/12/28 09:05:38;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5080192;28;20456;-67
2022/12/28 09:08:05;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5077040;28;20980;-68
2022/12/28 09:10:32;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072149;28;20919;-70
2022/12/28 09:12:58;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072611;28;20431;-73
2022/12/28 09:15:26;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5073009;28;20431;-69
2022/12/28 09:17:53;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5077226;28;20425;-72
2022/12/28 09:20:20;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5080601;28;20437;-72
2022/12/28 09:22:46;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5080943;28;20440;-68
2022/12/28 09:25:13;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5078089;28;20424;-69
2022/12/28 09:27:40;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5075398;28;20474;-69
2022/12/28 09:30:07;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5080287;28;20433;-70
2022/12/28 09:32:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5081973;28;20496;-70
2022/12/28 09:35:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5082333;28;20431;-72
2022/12/28 09:37:29;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5090099;28;20425;-71
2022/12/28 09:39:55;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5077424;28;20518;-72
2022/12/28 09:42:27;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5088743;28;20423;-72
2022/12/28 09:45:00;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5089034;28;20429;-72
2022/12/28 09:47:33;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5077078;28;20446;-71
2022/12/28 09:50:13;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5086488;28;20417;-72
2022/12/28 09:52:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5084088;28;20440;-72
2022/12/28 09:55:19;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5084067;28;20435;-72
2022/12/28 09:57:49;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5085435;28;20470;-72
2022/12/28 10:00:19;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5090751;28;20481;-71
2022/12/28 10:02:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5093567;28;20418;-71
2022/12/28 10:05:20;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5084294;28;20437;-71
2022/12/28 10:07:47;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5089215;28;20425;-71
2022/12/28 10:10:17;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5081384;28;20444;-71
2022/12/28 10:12:44;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5086105;28;20982;-71
2022/12/28 10:15:12;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5077587;28;20431;-71
2022/12/28 10:17:39;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5078576;28;20430;-70
2022/12/28 10:20:07;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5077273;28;20431;-68
2022/12/28 10:22:38;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5076762;28;20431;-71
2022/12/28 10:25:14;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5088829;28;21156;-70
2022/12/28 10:27:40;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5076786;28;20433;-71
2022/12/28 10:30:15;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5085523;28;20413;-71
2022/12/28 10:32:49;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5088372;28;20418;-71
2022/12/28 10:35:23;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5088574;28;20426;-71
2022/12/28 10:37:56;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5088805;28;20476;-71
2022/12/28 10:40:27;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5089426;28;20483;-73
2022/12/28 10:42:55;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5087892;28;20425;-71
2022/12/28 10:45:26;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5092264;28;20418;-71
2022/12/28 10:47:54;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5088561;28;20459;-71
2022/12/28 10:50:39;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5090031;28;20427;-72
2022/12/28 10:53:16;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5085649;28;20457;-71
2022/12/28 10:55:43;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5084940;28;20436;-70
2022/12/28 10:58:17;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5089854;28;20483;-71
2022/12/28 11:00:52;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5085639;28;20409;-71
2022/12/28 11:03:23;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5087081;28;20903;-71
2022/12/28 11:05:50;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5082580;28;20426;-70
2022/12/28 11:08:18;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5081817;28;20788;-70
2022/12/28 11:10:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5083652;28;20436;-70
2022/12/28 11:13:20;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5079027;28;20444;-70
2022/12/28 11:15:46;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5082847;28;20909;-70
2022/12/28 11:18:15;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5077035;23;20998;-72
2022/12/28 11:20:45;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5057806;28;20425;-72
2022/12/28 11:23:17;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5058971;28;20937;-70
2022/12/28 11:25:46;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055189;28;20429;-69
2022/12/28 11:28:16;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5041826;28;20420;-71
2022/12/28 11:30:42;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5039951;28;20430;-72
2022/12/28 11:33:28;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5035643;28;20423;-72
2022/12/28 11:35:56;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5022148;28;20827;-72
2022/12/28 11:38:44;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5037111;28;20425;-72
2022/12/28 11:41:34;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5032654;28;20477;-69
2022/12/28 11:44:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5036768;28;20469;-69
2022/12/28 11:46:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5037231;28;20423;-71
2022/12/28 11:52:42;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5003296;28;20418;-69
2022/12/28 11:55:40;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5035587;28;20438;-74
2022/12/28 11:58:52;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5034680;28;20427;-72
2022/12/28 12:01:43;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5009747;28;20515;-74
2022/12/28 12:04:45;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5040486;28;20902;-71
2022/12/28 12:07:24;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5039952;28;20427;-71
2022/12/28 12:10:29;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5030464;28;20419;-73
2022/12/28 12:12:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5041836;28;20436;-73
2022/12/28 12:15:29;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5037225;28;21056;-72
2022/12/28 12:18:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5039553;28;20480;-72
2022/12/28 12:20:44;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5035020;28;20922;-71
2022/12/28 12:23:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5041709;28;20442;-72
2022/12/28 12:25:53;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5041229;28;20431;-72
2022/12/28 12:28:37;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5041593;28;20423;-72
2022/12/28 12:31:08;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5045400;28;20448;-72
2022/12/28 12:33:39;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5052969;28;20471;-71
2022/12/28 12:36:24;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5044892;28;20431;-71
2022/12/28 12:39:23;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5043781;28;20429;-71
2022/12/28 12:42:01;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5034356;28;21004;-72
2022/12/28 12:44:34;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5037332;28;20465;-72
2022/12/28 12:47:19;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5032569;28;20455;-76
2022/12/28 12:50:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5030751;28;20435;-70
2022/12/28 12:52:53;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5034982;28;20458;-71
2022/12/28 12:55:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5033981;28;20433;-71
2022/12/28 12:58:01;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5023502;28;20463;-71