Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:38;;;;;;;50.63;36.60;;;;;;;;;;5003062;28;20026;-67
2023/07/13 00:04:05;;;;;;;80.90;55.05;;;;;;;;;;5002173;28;20042;-67
2023/07/13 00:06:32;;;;;;;140.93;94.68;;;;;;;;;;5007254;28;20034;-65
2023/07/13 00:09:00;;;;;;;110.32;74.80;;;;;;;;;;5013251;28;20029;-68
2023/07/13 00:11:26;;;;;;;95.35;66.32;;;;;;;;;;5004232;28;20376;-69
2023/07/13 00:13:53;;;;;;;87.65;57.63;;;;;;;;;;4993467;28;20023;-69
2023/07/13 00:16:20;;;;;;;58.65;41.55;;;;;;;;;;5000540;28;20018;-67
2023/07/13 00:18:47;;;;;;;66.80;46.20;;;;;;;;;;5013093;28;20033;-67
2023/07/13 00:21:14;;;;;;;66.05;44.55;;;;;;;;;;5012838;28;20088;-68
2023/07/13 00:23:42;;;;;;;65.47;42.08;;;;;;;;;;5012862;28;20045;-68
2023/07/13 00:26:10;;;;;;;60.90;40.08;;;;;;;;;;5012836;28;20022;-68
2023/07/13 00:28:37;;;;;;;59.22;40.05;;;;;;;;;;5012832;28;20026;-69
2023/07/13 00:31:03;;;;;;;65.10;42.38;;;;;;;;;;5013024;28;20018;-68
2023/07/13 00:33:30;;;;;;;66.50;42.38;;;;;;;;;;5013961;28;20022;-69
2023/07/13 00:35:57;;;;;;;64.20;42.60;;;;;;;;;;5016253;28;20083;-69
2023/07/13 00:38:24;;;;;;;61.47;43.22;;;;;;;;;;5016065;28;20032;-68
2023/07/13 00:40:51;;;;;;;59.03;39.80;;;;;;;;;;5016321;28;20025;-68
2023/07/13 00:43:19;;;;;;;60.75;42.15;;;;;;;;;;5016224;28;20026;-68
2023/07/13 00:45:46;;;;;;;64.25;41.63;;;;;;;;;;5003435;28;20498;-68
2023/07/13 00:48:15;;;;;;;69.55;42.72;;;;;;;;;;4996463;28;20041;-67
2023/07/13 00:50:42;;;;;;;65.63;45.20;;;;;;;;;;4996549;28;20026;-68
2023/07/13 00:53:09;;;;;;;68.28;43.25;;;;;;;;;;4996445;28;20018;-68
2023/07/13 00:55:36;;;;;;;66.38;44.95;;;;;;;;;;4996469;28;20491;-68
2023/07/13 00:58:04;;;;;;;61.15;42.53;;;;;;;;;;4996455;28;20121;-68
2023/07/13 01:00:31;;;;;;;144.85;101.78;;;;;;;;;;4996166;28;20096;-68
2023/07/13 01:02:57;;;;;;;152.20;98.82;;;;;;;;;;4996343;28;20085;-68
2023/07/13 01:05:25;;;;;;;74.80;49.42;;;;;;;;;;5011633;28;20536;-68
2023/07/13 01:07:52;;;;;;;58.92;41.17;;;;;;;;;;5015520;28;20108;-68
2023/07/13 01:10:22;;;;;;;61.53;38.33;;;;;;;;;;5015804;28;20057;-68
2023/07/13 01:12:48;;;;;;;58.50;39.92;;;;;;;;;;5014287;28;20465;-67
2023/07/13 01:15:35;;;;;;;52.55;37.20;;;;;;;;;;5004658;28;20017;-67
2023/07/13 01:18:02;;;;;;;51.60;36.78;;;;;;;;;;4996061;28;20077;-68
2023/07/13 01:20:29;;;;;;;51.72;36.30;;;;;;;;;;4995887;28;20022;-68
2023/07/13 01:22:55;;;;;;;53.20;36.72;;;;;;;;;;4995979;28;20034;-68
2023/07/13 01:25:22;;;;;;;59.20;35.88;;;;;;;;;;4995782;28;20407;-67
2023/07/13 01:27:49;;;;;;;56.05;35.03;;;;;;;;;;4995642;28;20053;-68
2023/07/13 01:30:15;;;;;;;53.85;34.70;;;;;;;;;;4995754;28;20101;-68
2023/07/13 01:32:42;;;;;;;165.65;112.75;;;;;;;;;;5003673;28;20025;-67
2023/07/13 01:35:09;;;;;;;114.18;79.65;;;;;;;;;;5004924;28;20443;-68
2023/07/13 01:37:36;;;;;;;76.75;54.45;;;;;;;;;;5004586;28;20018;-67
2023/07/13 01:40:04;;;;;;;109.00;73.82;;;;;;;;;;5015925;28;20056;-67
2023/07/13 01:42:31;;;;;;;57.25;37.33;;;;;;;;;;5015039;28;20036;-67
2023/07/13 01:44:57;;;;;;;51.08;33.53;;;;;;;;;;5014505;28;20029;-67
2023/07/13 01:47:26;;;;;;;47.33;33.88;;;;;;;;;;5014923;28;20558;-68
2023/07/13 01:49:52;;;;;;;45.90;32.17;;;;;;;;;;5014917;28;20037;-68
2023/07/13 01:55:25;;;;;;;47.17;32.33;;;;;;;;;;4925724;29;20078;-68
2023/07/13 01:57:52;;;;;;;42.88;29.25;;;;;;;;;;5013865;28;20525;-68
2023/07/13 02:00:19;;;;;;;44.10;32.13;;;;;;;;;;5014534;28;20145;-67
2023/07/13 02:02:45;;;;;;;47.42;31.42;;;;;;;;;;5014884;28;20051;-68
2023/07/13 02:05:13;;;;;;;41.45;31.65;;;;;;;;;;5014627;28;20048;-68
2023/07/13 02:07:40;;;;;;;39.78;29.95;;;;;;;;;;5014751;28;20025;-67
2023/07/13 02:10:08;;;;;;;46.35;30.58;;;;;;;;;;5014589;28;20430;-66
2023/07/13 02:12:35;;;;;;;39.63;28.48;;;;;;;;;;5014669;28;20026;-66
2023/07/13 02:15:02;;;;;;;38.30;28.35;;;;;;;;;;5014461;28;20029;-67
2023/07/13 02:17:28;;;;;;;40.95;29.23;;;;;;;;;;5014512;28;20038;-68
2023/07/13 02:19:55;;;;;;;38.70;28.50;;;;;;;;;;5014650;28;20021;-67
2023/07/13 02:22:22;;;;;;;41.38;27.85;;;;;;;;;;5014968;28;20491;-67
2023/07/13 02:24:49;;;;;;;37.00;28.15;;;;;;;;;;5015039;28;20026;-68
2023/07/13 02:27:16;;;;;;;40.15;26.80;;;;;;;;;;5014904;28;20109;-68
2023/07/13 02:29:42;;;;;;;41.08;28.73;;;;;;;;;;5014622;28;20034;-68
2023/07/13 02:32:09;;;;;;;34.45;27.05;;;;;;;;;;5014836;28;20030;-68
2023/07/13 02:34:36;;;;;;;101.40;70.30;;;;;;;;;;5014790;28;20042;-69
2023/07/13 02:37:02;;;;;;;40.83;28.92;;;;;;;;;;5014770;28;20113;-67
2023/07/13 02:39:29;;;;;;;43.88;27.25;;;;;;;;;;5008341;28;20034;-68
2023/07/13 02:41:56;;;;;;;30.13;25.17;;;;;;;;;;4999210;28;20031;-66
2023/07/13 02:44:22;;;;;;;34.55;26.48;;;;;;;;;;4995717;28;20033;-68
2023/07/13 02:46:49;;;;;;;41.80;28.05;;;;;;;;;;4994963;28;20472;-68
2023/07/13 02:49:16;;;;;;;36.97;25.02;;;;;;;;;;4995129;28;20491;-70
2023/07/13 02:51:43;;;;;;;29.35;25.08;;;;;;;;;;4995117;28;20083;-68
2023/07/13 02:54:11;;;;;;;46.92;32.78;;;;;;;;;;4994843;28;20027;-69
2023/07/13 02:56:38;;;;;;;62.42;46.88;;;;;;;;;;4994677;28;20039;-68
2023/07/13 02:59:05;;;;;;;99.28;76.60;;;;;;;;;;4994227;28;20500;-67
2023/07/13 03:01:35;;;;;;;38.00;27.13;;;;;;;;;;4994527;28;20037;-69
2023/07/13 03:04:01;;;;;;;32.72;26.50;;;;;;;;;;4995219;28;20041;-68
2023/07/13 03:06:30;;;;;;;31.90;25.13;;;;;;;;;;4994611;28;20046;-69
2023/07/13 03:08:57;;;;;;;32.15;25.48;;;;;;;;;;4993837;28;20421;-73
2023/07/13 03:11:23;;;;;;;34.92;28.92;;;;;;;;;;4994002;28;20073;-69
2023/07/13 03:13:50;;;;;;;37.58;26.35;;;;;;;;;;4993968;28;20061;-67
2023/07/13 03:16:17;;;;;;;33.47;25.85;;;;;;;;;;4993667;28;20026;-66
2023/07/13 03:18:44;;;;;;;35.22;26.35;;;;;;;;;;4999610;28;20080;-67
2023/07/13 03:21:11;;;;;;;32.25;25.98;;;;;;;;;;5002860;28;20022;-65
2023/07/13 03:23:37;;;;;;;34.50;25.38;;;;;;;;;;4992678;28;20032;-65
2023/07/13 03:26:19;;;;;;;29.23;25.90;;;;;;;;;;4993246;28;20026;-66
2023/07/13 03:28:46;;;;;;;33.97;26.05;;;;;;;;;;4995071;28;20034;-66
2023/07/13 03:31:16;;;;;;;34.85;26.70;;;;;;;;;;5012928;28;20026;-66
2023/07/13 03:33:43;;;;;;;38.47;27.40;;;;;;;;;;5013521;28;20037;-66
2023/07/13 03:36:13;;;;;;;33.28;26.55;;;;;;;;;;5013183;28;20042;-66
2023/07/13 03:38:39;;;;;;;38.00;26.65;;;;;;;;;;5013483;28;20029;-67
2023/07/13 03:41:06;;;;;;;30.30;26.33;;;;;;;;;;5013621;28;20030;-66
2023/07/13 03:43:33;;;;;;;36.25;25.95;;;;;;;;;;5013349;28;20030;-65
2023/07/13 03:45:59;;;;;;;34.35;25.77;;;;;;;;;;5013241;28;20040;-65
2023/07/13 03:48:26;;;;;;;36.05;27.40;;;;;;;;;;5013252;28;20501;-66
2023/07/13 03:50:53;;;;;;;40.45;30.15;;;;;;;;;;5013397;28;20533;-65
2023/07/13 03:53:19;;;;;;;36.90;28.38;;;;;;;;;;5013319;28;20014;-65
2023/07/13 03:55:46;;;;;;;38.17;29.98;;;;;;;;;;5007382;28;20018;-66
2023/07/13 03:58:26;;;;;;;42.13;30.58;;;;;;;;;;5003426;28;20034;-68
2023/07/13 04:00:53;;;;;;;38.67;30.38;;;;;;;;;;5002563;28;20073;-66
2023/07/13 04:03:20;;;;;;;37.40;27.40;;;;;;;;;;5002605;28;20034;-65
2023/07/13 04:05:47;;;;;;;35.90;26.92;;;;;;;;;;5004314;28;20598;-68
2023/07/13 04:08:14;;;;;;;41.55;26.85;;;;;;;;;;5011242;28;20030;-66
2023/07/13 04:10:40;;;;;;;29.33;25.00;;;;;;;;;;5016753;28;20033;-67
2023/07/13 04:13:07;;;;;;;29.90;25.08;;;;;;;;;;5016655;28;20083;-66
2023/07/13 04:15:34;;;;;;;35.10;26.13;;;;;;;;;;5016758;28;20060;-65
2023/07/13 04:18:00;;;;;;;37.55;26.48;;;;;;;;;;5015468;28;20049;-66
2023/07/13 04:20:27;;;;;;;47.55;31.30;;;;;;;;;;5014561;28;20029;-65
2023/07/13 04:22:54;;;;;;;41.45;27.35;;;;;;;;;;5015744;28;20124;-66
2023/07/13 04:25:21;;;;;;;35.53;24.85;;;;;;;;;;5015653;28;20084;-65
2023/07/13 04:27:48;;;;;;;28.98;23.73;;;;;;;;;;5015582;28;20084;-65
2023/07/13 04:30:15;;;;;;;31.20;24.35;;;;;;;;;;5016078;28;20033;-66
2023/07/13 04:32:41;;;;;;;32.25;25.02;;;;;;;;;;5016467;28;20072;-66
2023/07/13 04:35:08;;;;;;;33.38;26.70;;;;;;;;;;5016019;28;20042;-66
2023/07/13 04:37:35;;;;;;;34.60;24.63;;;;;;;;;;5016194;28;20029;-65
2023/07/13 04:40:03;;;;;;;35.17;25.40;;;;;;;;;;5016270;28;20030;-66
2023/07/13 04:42:30;;;;;;;31.52;24.42;;;;;;;;;;5015916;28;20076;-65
2023/07/13 04:44:56;;;;;;;31.50;24.88;;;;;;;;;;5016110;28;20029;-65
2023/07/13 04:47:23;;;;;;;32.60;23.85;;;;;;;;;;5016145;28;20022;-66
2023/07/13 04:49:50;;;;;;;33.05;25.05;;;;;;;;;;5015907;28;20093;-65
2023/07/13 04:52:16;;;;;;;30.13;23.85;;;;;;;;;;5016013;28;20053;-66
2023/07/13 04:54:43;;;;;;;30.17;23.38;;;;;;;;;;5016056;28;20029;-67
2023/07/13 04:57:10;;;;;;;52.28;33.13;;;;;;;;;;5015721;28;20494;-66
2023/07/13 04:59:36;;;;;;;50.30;31.80;;;;;;;;;;5012778;28;20026;-67
2023/07/13 05:02:03;;;;;;;37.25;24.52;;;;;;;;;;5012846;28;20018;-67
2023/07/13 05:04:30;;;;;;;31.70;24.77;;;;;;;;;;5015680;28;20471;-66
2023/07/13 05:06:56;;;;;;;31.73;23.73;;;;;;;;;;5000861;28;20464;-66
2023/07/13 05:09:23;;;;;;;30.83;23.08;;;;;;;;;;4996158;28;20472;-67
2023/07/13 05:11:50;;;;;;;33.33;24.17;;;;;;;;;;4995951;28;20064;-66
2023/07/13 05:14:16;;;;;;;30.15;23.88;;;;;;;;;;4996072;28;20022;-66
2023/07/13 05:16:43;;;;;;;30.90;23.38;;;;;;;;;;4996058;28;20546;-66
2023/07/13 05:19:10;;;;;;;31.80;23.25;;;;;;;;;;4995583;28;20030;-66
2023/07/13 05:21:36;;;;;;;28.15;22.77;;;;;;;;;;4995080;28;20030;-66
2023/07/13 05:24:03;;;;;;;30.38;23.75;;;;;;;;;;4995801;28;20033;-66
2023/07/13 05:26:30;;;;;;;33.88;24.60;;;;;;;;;;4995697;28;20043;-66
2023/07/13 05:28:56;;;;;;;47.65;34.25;;;;;;;;;;4995562;28;20026;-66
2023/07/13 05:31:23;;;;;;;32.20;24.90;;;;;;;;;;4995785;28;20061;-66
2023/07/13 05:33:50;;;;;;;32.47;25.33;;;;;;;;;;4995285;28;20029;-68
2023/07/13 05:36:17;;;;;;;32.55;25.90;;;;;;;;;;4996503;28;20041;-71
2023/07/13 05:38:43;;;;;;;29.95;22.98;;;;;;;;;;4996345;28;20177;-66
2023/07/13 05:41:10;;;;;;;29.98;24.95;;;;;;;;;;4995836;28;20476;-66
2023/07/13 05:43:37;;;;;;;34.10;23.85;;;;;;;;;;4995590;28;20041;-64
2023/07/13 05:46:03;;;;;;;34.20;25.35;;;;;;;;;;4995782;28;20097;-65
2023/07/13 05:48:30;;;;;;;31.30;26.60;;;;;;;;;;4995636;28;20072;-68
2023/07/13 05:50:57;;;;;;;30.27;25.10;;;;;;;;;;5001474;28;20383;-67
2023/07/13 05:53:23;;;;;;;34.63;25.50;;;;;;;;;;5015128;28;20022;-67
2023/07/13 05:55:50;;;;;;;32.88;26.58;;;;;;;;;;5015225;28;20053;-67
2023/07/13 05:58:18;;;;;;;32.38;23.52;;;;;;;;;;5015392;28;20033;-65
2023/07/13 06:00:44;;;;;;;31.02;25.80;;;;;;;;;;5015049;28;20036;-67
2023/07/13 06:03:11;;;;;;;30.67;24.27;;;;;;;;;;5015104;28;20026;-67
2023/07/13 06:05:39;;;;;;;32.30;24.20;;;;;;;;;;5014989;28;20029;-68
2023/07/13 06:08:06;;;;;;;32.17;25.05;;;;;;;;;;5011919;28;20062;-67
2023/07/13 06:10:34;;;;;;;29.83;24.35;;;;;;;;;;5004717;28;20532;-66
2023/07/13 06:13:00;;;;;;;32.53;25.70;;;;;;;;;;5005502;28;20037;-65
2023/07/13 06:15:27;;;;;;;30.83;24.83;;;;;;;;;;5003982;28;20575;-66
2023/07/13 06:17:54;;;;;;;33.53;25.45;;;;;;;;;;5004629;28;20044;-67
2023/07/13 06:20:21;;;;;;;36.08;27.98;;;;;;;;;;5004793;28;20030;-67
2023/07/13 06:22:47;;;;;;;32.95;24.70;;;;;;;;;;5004470;28;20045;-68
2023/07/13 06:25:14;;;;;;;28.42;24.02;;;;;;;;;;4997902;28;20479;-66
2023/07/13 06:27:41;;;;;;;29.30;23.45;;;;;;;;;;4997684;28;20040;-65
2023/07/13 06:30:08;;;;;;;30.75;24.08;;;;;;;;;;4997999;28;20026;-66
2023/07/13 06:32:34;;;;;;;26.50;22.02;;;;;;;;;;4997150;28;20038;-65
2023/07/13 06:35:01;;;;;;;31.95;25.52;;;;;;;;;;5001060;28;20051;-65
2023/07/13 06:37:28;;;;;;;30.38;25.10;;;;;;;;;;5003565;28;20386;-65
2023/07/13 06:39:54;;;;;;;29.13;23.33;;;;;;;;;;5008577;28;20493;-65
2023/07/13 06:42:21;;;;;;;28.38;22.90;;;;;;;;;;5013789;28;20040;-64
2023/07/13 06:44:48;;;;;;;34.35;26.30;;;;;;;;;;5014191;28;20036;-65
2023/07/13 06:47:14;;;;;;;34.20;24.00;;;;;;;;;;5014017;28;20041;-67
2023/07/13 06:49:41;;;;;;;35.83;24.80;;;;;;;;;;5013788;28;20029;-65
2023/07/13 06:52:08;;;;;;;29.92;22.80;;;;;;;;;;5013926;28;20029;-64
2023/07/13 06:54:35;;;;;;;28.67;23.70;;;;;;;;;;5013891;28;20033;-66
2023/07/13 06:57:01;;;;;;;29.38;23.25;;;;;;;;;;5013674;28;20049;-65
2023/07/13 06:59:28;;;;;;;28.25;22.65;;;;;;;;;;5013743;28;20033;-65
2023/07/13 07:01:55;;;;;;;28.38;24.35;;;;;;;;;;5013688;28;20033;-65
2023/07/13 07:04:21;;;;;;;32.20;24.48;;;;;;;;;;5013513;28;20045;-65
2023/07/13 07:06:48;;;;;;;27.48;23.65;;;;;;;;;;5013752;28;20033;-66
2023/07/13 07:09:16;;;;;;;33.17;25.77;;;;;;;;;;5013390;28;20030;-65
2023/07/13 07:11:43;;;;;;;31.05;24.30;;;;;;;;;;5013406;28;20040;-62
2023/07/13 07:14:10;;;;;;;33.92;24.25;;;;;;;;;;5013384;28;20084;-65
2023/07/13 07:16:36;;;;;;;31.83;25.17;;;;;;;;;;5015939;28;20521;-65
2023/07/13 07:19:03;;;;;;;31.27;24.40;;;;;;;;;;5013428;28;20084;-65
2023/07/13 07:21:31;;;;;;;30.70;23.48;;;;;;;;;;5013198;28;20026;-65
2023/07/13 07:23:59;;;;;;;29.58;24.40;;;;;;;;;;5013425;28;20033;-65
2023/07/13 07:26:26;;;;;;;28.70;23.75;;;;;;;;;;5010059;28;20042;-65
2023/07/13 07:28:53;;;;;;;33.47;24.23;;;;;;;;;;4993960;28;20034;-65
2023/07/13 07:31:20;;;;;;;31.00;23.85;;;;;;;;;;5008926;28;20026;-65
2023/07/13 07:33:46;;;;;;;35.58;23.83;;;;;;;;;;5013218;28;20025;-66
2023/07/13 07:36:13;;;;;;;29.15;23.33;;;;;;;;;;5013246;28;20034;-64
2023/07/13 07:38:40;;;;;;;28.65;23.13;;;;;;;;;;5001649;28;20475;-64
2023/07/13 07:41:06;;;;;;;27.58;22.00;;;;;;;;;;5013560;28;20391;-63
2023/07/13 07:43:33;;;;;;;29.73;23.85;;;;;;;;;;5012662;28;20030;-63
2023/07/13 07:46:00;;;;;;;28.98;22.60;;;;;;;;;;5015800;28;20037;-64
2023/07/13 07:48:26;;;;;;;25.80;22.92;;;;;;;;;;5015946;28;20022;-65
2023/07/13 07:50:53;;;;;;;28.92;23.63;;;;;;;;;;5016343;28;20100;-64
2023/07/13 07:53:20;;;;;;;26.27;23.48;;;;;;;;;;5016932;28;20110;-65
2023/07/13 07:55:47;;;;;;;30.88;22.15;;;;;;;;;;5016811;28;20030;-66
2023/07/13 07:58:14;;;;;;;30.88;21.33;;;;;;;;;;5016904;28;20104;-66
2023/07/13 08:00:40;;;;;;;27.75;23.85;;;;;;;;;;5017106;28;20378;-67
2023/07/13 08:03:07;;;;;;;27.48;22.17;;;;;;;;;;5017227;28;20044;-66
2023/07/13 08:05:36;;;;;;;24.42;21.77;;;;;;;;;;5017103;28;20522;-65
2023/07/13 08:08:02;;;;;;;25.88;22.23;;;;;;;;;;5016846;28;20034;-67
2023/07/13 08:10:29;;;;;;;25.13;22.42;;;;;;;;;;5017050;28;20170;-67
2023/07/13 08:12:55;;;;;;;29.38;22.92;;;;;;;;;;5016429;28;20026;-66
2023/07/13 08:15:23;;;;;;;32.78;24.70;;;;;;;;;;5016897;28;20044;-67
2023/07/13 08:17:50;;;;;;;25.95;23.20;;;;;;;;;;5016984;28;20037;-66
2023/07/13 08:20:17;;;;;;;27.83;23.98;;;;;;;;;;5016784;28;20026;-66
2023/07/13 08:22:44;;;;;;;28.67;24.38;;;;;;;;;;5016887;28;20057;-66
2023/07/13 08:25:10;;;;;;;30.38;24.65;;;;;;;;;;5016979;28;20033;-68
2023/07/13 08:27:37;;;;;;;30.95;23.70;;;;;;;;;;5016375;28;20030;-67
2023/07/13 08:30:05;;;;;;;36.15;27.67;;;;;;;;;;5016601;28;20411;-66
2023/07/13 08:32:32;;;;;;;30.58;24.77;;;;;;;;;;5016577;28;20026;-66
2023/07/13 08:34:58;;;;;;;34.10;25.20;;;;;;;;;;5016392;28;20046;-66
2023/07/13 08:37:25;;;;;;;32.58;24.98;;;;;;;;;;5016971;28;20394;-67
2023/07/13 08:39:52;;;;;;;31.50;23.70;;;;;;;;;;5016571;28;20053;-65
2023/07/13 08:42:19;;;;;;;30.27;24.08;;;;;;;;;;5016123;28;20084;-64
2023/07/13 08:45:06;;;;;;;39.03;28.48;;;;;;;;;;5016240;28;20057;-65
2023/07/13 08:47:35;;;;;;;30.15;25.92;;;;;;;;;;5015938;28;20557;-66
2023/07/13 08:50:01;;;;;;;44.13;30.45;;;;;;;;;;5016124;28;20076;-66
2023/07/13 08:52:33;;;;;;;37.47;27.20;;;;;;;;;;5015714;28;20198;-65
2023/07/13 08:55:03;;;;;;;37.00;27.98;;;;;;;;;;5014660;28;20026;-66
2023/07/13 08:57:33;;;;;;;33.05;26.15;;;;;;;;;;5015377;28;20026;-65
2023/07/13 09:00:00;;;;;;;34.60;26.92;;;;;;;;;;5015442;28;20052;-66
2023/07/13 09:02:27;;;;;;;30.10;24.65;;;;;;;;;;5015241;28;20034;-65
2023/07/13 09:05:00;;;;;;;33.42;25.08;;;;;;;;;;5015420;28;20018;-65
2023/07/13 09:07:28;;;;;;;30.13;25.00;;;;;;;;;;5015496;28;20065;-65
2023/07/13 09:09:55;;;;;;;31.75;26.15;;;;;;;;;;5015673;28;20073;-65
2023/07/13 09:12:28;;;;;;;42.03;28.88;;;;;;;;;;5015731;28;20026;-65
2023/07/13 09:14:56;;;;;;;38.33;26.27;;;;;;;;;;5015506;28;20109;-66
2023/07/13 09:17:28;;;;;;;33.25;24.67;;;;;;;;;;5015646;28;20491;-64
2023/07/13 09:19:59;;;;;;;35.28;27.10;;;;;;;;;;5015657;28;20033;-66
2023/07/13 09:22:28;;;;;;;31.33;25.30;;;;;;;;;;5016025;28;20026;-66
2023/07/13 09:24:58;;;;;;;43.65;27.42;;;;;;;;;;5015402;28;20475;-65
2023/07/13 09:27:45;;;;;;;36.40;26.38;;;;;;;;;;5015422;28;20034;-65
2023/07/13 09:30:13;;;;;;;37.47;25.38;;;;;;;;;;5013200;28;20034;-66
2023/07/13 09:32:43;;;;;;;38.33;28.10;;;;;;;;;;5015344;28;20026;-66
2023/07/13 09:35:12;;;;;;;41.88;27.27;;;;;;;;;;5015029;28;20057;-66
2023/07/13 09:37:41;;;;;;;50.45;31.27;;;;;;;;;;5015316;28;20026;-66
2023/07/13 09:40:14;;;;;;;44.22;29.73;;;;;;;;;;5014998;28;20030;-64
2023/07/13 09:42:42;;;;;;;32.65;26.30;;;;;;;;;;5015323;28;20489;-67
2023/07/13 09:45:09;;;;;;;32.35;26.40;;;;;;;;;;5015232;28;20034;-65
2023/07/13 09:47:40;;;;;;;35.63;27.23;;;;;;;;;;5014893;28;20053;-65
2023/07/13 09:50:10;;;;;;;35.63;26.80;;;;;;;;;;5015000;28;20040;-65
2023/07/13 09:52:43;;;;;;;42.58;29.95;;;;;;;;;;5015056;28;20080;-65
2023/07/13 09:55:30;;;;;;;46.58;31.70;;;;;;;;;;5014813;28;20029;-65
2023/07/13 09:57:57;;;;;;;41.30;28.25;;;;;;;;;;5014929;28;20037;-65
2023/07/13 10:00:27;;;;;;;33.92;27.48;;;;;;;;;;5014591;28;20049;-66
2023/07/13 10:03:14;;;;;;;44.17;33.72;;;;;;;;;;5014748;28;20084;-65
2023/07/13 10:05:42;;;;;;;40.58;32.30;;;;;;;;;;5003683;28;20051;-65
2023/07/13 10:08:20;;;;;;;43.35;28.02;;;;;;;;;;5014426;28;20390;-65
2023/07/13 10:10:47;;;;;;;40.83;29.67;;;;;;;;;;5014595;28;20030;-65
2023/07/13 10:13:29;;;;;;;39.33;30.13;;;;;;;;;;5014631;28;20113;-64
2023/07/13 10:15:57;;;;;;;41.80;31.20;;;;;;;;;;5014430;28;20049;-64
2023/07/13 10:18:25;;;;;;;39.80;29.52;;;;;;;;;;5014517;28;20482;-65
2023/07/13 10:20:55;;;;;;;39.30;30.58;;;;;;;;;;5014473;28;20042;-65
2023/07/13 10:23:25;;;;;;;40.13;29.75;;;;;;;;;;5014279;28;20386;-64
2023/07/13 10:25:52;;;;;;;600.10;402.85;;;;;;;;;;5014607;28;20060;-65
2023/07/13 10:28:30;;;;;;;79.80;55.63;;;;;;;;;;5014156;28;20058;-64
2023/07/13 10:31:00;;;;;;;419.05;290.52;;;;;;;;;;5014130;28;20065;-65
2023/07/13 10:33:26;;;;;;;401.23;257.60;;;;;;;;;;5014259;28;20447;-65
2023/07/13 10:36:06;;;;;;;257.60;150.02;;;;;;;;;;5014081;28;20180;-65
2023/07/13 10:38:34;;;;;;;130.82;72.70;;;;;;;;;;5014076;28;20038;-65
2023/07/13 10:41:04;;;;;;;112.90;67.13;;;;;;;;;;5014102;28;20390;-66
2023/07/13 10:43:32;;;;;;;82.88;55.22;;;;;;;;;;5013911;28;20033;-66
2023/07/13 10:46:00;;;;;;;74.03;48.83;;;;;;;;;;5014185;28;20033;-66
2023/07/13 10:48:29;;;;;;;101.60;57.70;;;;;;;;;;5013871;28;20026;-68
2023/07/13 10:50:58;;;;;;;75.32;45.85;;;;;;;;;;5013766;28;20037;-66
2023/07/13 10:53:30;;;;;;;98.28;55.90;;;;;;;;;;5013866;28;20080;-67
2023/07/13 10:55:59;;;;;;;78.07;49.83;;;;;;;;;;5004019;28;20093;-66
2023/07/13 10:58:36;;;;;;;100.30;55.50;;;;;;;;;;4994238;28;20369;-65
2023/07/13 11:01:13;;;;;;;119.22;64.32;;;;;;;;;;4994242;28;20480;-66
2023/07/13 11:03:51;;;;;;;118.43;68.05;;;;;;;;;;4994129;28;20029;-66
2023/07/13 11:06:18;;;;;;;119.53;66.55;;;;;;;;;;4994202;28;20559;-66
2023/07/13 11:08:47;;;;;;;91.50;53.83;;;;;;;;;;4993795;28;20034;-65
2023/07/13 11:11:27;;;;;;;106.38;58.80;;;;;;;;;;5006080;28;20357;-65
2023/07/13 11:13:53;;;;;;;106.20;59.83;;;;;;;;;;5013384;28;20045;-65
2023/07/13 11:16:21;;;;;;;95.30;58.85;;;;;;;;;;5013705;28;20100;-64
2023/07/13 11:18:50;;;;;;;104.90;61.63;;;;;;;;;;5012840;28;20036;-66
2023/07/13 11:21:20;;;;;;;93.45;57.65;;;;;;;;;;5013414;28;20030;-66
2023/07/13 11:23:55;;;;;;;83.97;50.88;;;;;;;;;;5013104;28;20026;-66
2023/07/13 11:26:42;;;;;;;70.70;47.90;;;;;;;;;;5013414;28;20040;-64
2023/07/13 11:29:10;;;;;;;74.90;44.60;;;;;;;;;;5013267;28;20489;-66
2023/07/13 11:31:37;;;;;;;72.25;46.13;;;;;;;;;;5013388;28;20033;-64
2023/07/13 11:34:11;;;;;;;70.15;43.38;;;;;;;;;;5013009;28;20105;-64
2023/07/13 11:36:40;;;;;;;59.78;41.70;;;;;;;;;;5013685;28;20391;-64
2023/07/13 11:39:20;;;;;;;61.67;41.78;;;;;;;;;;5013149;28;20155;-65
2023/07/13 11:41:57;;;;;;;63.60;41.15;;;;;;;;;;5013322;28;20054;-65
2023/07/13 11:44:25;;;;;;;63.45;42.35;;;;;;;;;;5013118;28;20034;-65
2023/07/13 11:46:55;;;;;;;54.42;39.97;;;;;;;;;;5013296;28;20109;-66
2023/07/13 11:49:22;;;;;;;60.58;40.33;;;;;;;;;;5013277;28;20054;-66
2023/07/13 11:51:53;;;;;;;61.95;39.33;;;;;;;;;;5013143;28;20045;-66
2023/07/13 11:54:22;;;;;;;64.18;42.15;;;;;;;;;;5000550;28;20056;-66
2023/07/13 11:56:49;;;;;;;59.60;40.83;;;;;;;;;;4993481;28;20486;-66
2023/07/13 11:59:16;;;;;;;54.40;39.53;;;;;;;;;;4993311;28;20097;-66
2023/07/13 12:01:44;;;;;;;61.88;42.45;;;;;;;;;;4993553;28;20041;-65
2023/07/13 12:04:21;;;;;;;70.43;45.55;;;;;;;;;;4993474;28;20022;-66
2023/07/13 12:06:53;;;;;;;66.97;45.42;;;;;;;;;;4993497;28;20034;-67
2023/07/13 12:09:25;;;;;;;68.82;49.53;;;;;;;;;;4993504;28;20114;-66
2023/07/13 12:11:52;;;;;;;62.60;46.85;;;;;;;;;;4993271;28;20439;-66
2023/07/13 12:14:20;;;;;;;75.70;51.15;;;;;;;;;;4993361;28;20105;-66
2023/07/13 12:16:48;;;;;;;74.60;50.70;;;;;;;;;;4993424;28;20069;-65
2023/07/13 12:19:26;;;;;;;78.57;51.72;;;;;;;;;;4993113;28;20027;-66
2023/07/13 12:21:56;;;;;;;74.45;50.30;;;;;;;;;;4993691;28;20039;-66
2023/07/13 12:24:24;;;;;;;78.90;52.80;;;;;;;;;;4993066;28;20121;-66
2023/07/13 12:26:55;;;;;;;68.60;49.78;;;;;;;;;;4993521;28;20394;-66
2023/07/13 12:29:22;;;;;;;70.50;47.37;;;;;;;;;;4993840;28;20034;-66
2023/07/13 12:31:52;;;;;;;76.40;51.22;;;;;;;;;;4996727;28;20026;-65
2023/07/13 12:34:21;;;;;;;84.60;51.63;;;;;;;;;;4996676;28;20042;-65
2023/07/13 12:36:49;;;;;;;70.55;50.75;;;;;;;;;;4996863;28;20029;-66
2023/07/13 12:39:16;;;;;;;65.50;42.25;;;;;;;;;;4996584;28;20030;-66
2023/07/13 12:41:45;;;;;;;49.50;36.85;;;;;;;;;;4996645;28;20081;-66
2023/07/13 12:44:14;;;;;;;55.08;38.22;;;;;;;;;;4996706;28;20030;-66
2023/07/13 12:46:41;;;;;;;51.60;38.38;;;;;;;;;;4998882;28;20072;-66
2023/07/13 12:49:08;;;;;;;65.50;42.63;;;;;;;;;;5015672;28;20034;-66
2023/07/13 12:51:35;;;;;;;51.53;38.42;;;;;;;;;;5008793;28;20553;-70
2023/07/13 12:54:10;;;;;;;48.33;36.33;;;;;;;;;;5008025;28;20101;-68
2023/07/13 12:56:37;;;;;;;49.45;35.60;;;;;;;;;;5006095;28;20030;-67
2023/07/13 12:59:06;;;;;;;51.70;37.85;;;;;;;;;;5010966;28;20037;-67
2023/07/13 13:01:37;;;;;;;51.65;35.72;;;;;;;;;;5006160;28;20046;-65
2023/07/13 13:04:06;;;;;;;39.88;32.83;;;;;;;;;;5010690;28;20058;-67
2023/07/13 13:06:35;;;;;;;39.67;31.75;;;;;;;;;;5008356;28;20037;-66
2023/07/13 13:09:03;;;;;;;46.10;32.35;;;;;;;;;;5013939;28;20048;-66
2023/07/13 13:11:31;;;;;;;47.50;34.15;;;;;;;;;;4997500;28;20026;-67
2023/07/13 13:13:58;;;;;;;43.45;32.88;;;;;;;;;;4996973;28;20029;-67
2023/07/13 13:16:27;;;;;;;42.55;32.40;;;;;;;;;;5008705;28;20475;-64
2023/07/13 13:18:56;;;;;;;42.05;30.38;;;;;;;;;;5013144;28;20076;-65
2023/07/13 13:21:24;;;;;;;40.58;30.55;;;;;;;;;;5006460;28;20109;-64
2023/07/13 13:23:51;;;;;;;40.20;30.23;;;;;;;;;;5005762;28;20265;-64
2023/07/13 13:26:19;;;;;;;37.67;28.35;;;;;;;;;;5000186;28;20075;-66
2023/07/13 13:28:47;;;;;;;43.58;28.65;;;;;;;;;;4995715;28;20106;-66
2023/07/13 13:31:15;;;;;;;40.22;29.05;;;;;;;;;;4996607;28;20026;-67
2023/07/13 13:33:45;;;;;;;40.10;29.13;;;;;;;;;;4996216;28;20019;-67
2023/07/13 13:36:16;;;;;;;38.28;28.80;;;;;;;;;;5004806;28;20084;-65
2023/07/13 13:38:44;;;;;;;40.13;28.80;;;;;;;;;;5001885;28;20541;-66
2023/07/13 13:41:13;;;;;;;41.47;27.23;;;;;;;;;;4995079;28;20425;-66
2023/07/13 13:43:40;;;;;;;39.97;29.48;;;;;;;;;;4995695;28;20061;-67
2023/07/13 13:46:28;;;;;;;42.63;27.83;;;;;;;;;;4995942;28;20563;-66
2023/07/13 13:48:56;;;;;;;40.05;28.95;;;;;;;;;;4995792;28;20386;-66
2023/07/13 13:51:24;;;;;;;39.22;27.60;;;;;;;;;;4995761;28;20030;-66
2023/07/13 13:53:51;;;;;;;35.90;27.80;;;;;;;;;;5002938;28;20496;-66
2023/07/13 13:56:20;;;;;;;33.08;27.10;;;;;;;;;;5002677;28;20415;-65
2023/07/13 13:58:47;;;;;;;36.75;29.17;;;;;;;;;;5007201;28;20076;-68
2023/07/13 14:01:17;;;;;;;36.65;27.98;;;;;;;;;;5005711;28;20427;-67
2023/07/13 14:03:44;;;;;;;41.35;26.63;;;;;;;;;;5006704;28;20129;-67
2023/07/13 14:06:14;;;;;;;41.72;29.33;;;;;;;;;;4996538;28;20029;-66
2023/07/13 14:08:41;;;;;;;38.20;28.00;;;;;;;;;;4996092;28;20053;-68
2023/07/13 14:11:12;;;;;;;72.88;51.72;;;;;;;;;;5013488;28;20056;-67
2023/07/13 14:13:43;;;;;;;99.03;70.93;;;;;;;;;;5007273;28;20097;-65
2023/07/13 14:16:12;;;;;;;99.97;73.72;;;;;;;;;;5009394;28;20034;-65
2023/07/13 14:18:39;;;;;;;64.32;42.05;;;;;;;;;;5004505;28;20026;-66
2023/07/13 14:21:12;;;;;;;51.65;37.65;;;;;;;;;;5002513;28;20030;-66
2023/07/13 14:23:38;;;;;;;37.17;26.70;;;;;;;;;;5004352;28;20084;-66
2023/07/13 14:26:15;;;;;;;36.63;26.83;;;;;;;;;;5002508;28;20076;-67