Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:02:03;;;;;;;18.00;13.45;;;9.90;99.90;;;;;;4971572;28;20026;-81
2023/04/07 00:04:29;;;;;;;17.92;13.35;;;9.90;99.90;;;;;;4968265;28;20041;-83
2023/04/07 00:06:54;;;;;;;18.52;13.65;;;9.80;99.90;;;;;;4973274;28;20034;-83
2023/04/07 00:09:20;;;;;;;22.90;13.80;;;9.90;99.90;;;;;;4969968;28;20041;-82
2023/04/07 00:11:47;;;;;;;20.33;13.10;;;9.90;99.90;;;;;;4986030;28;20037;-82
2023/04/07 00:14:13;;;;;;;18.58;13.32;;;9.90;99.90;;;;;;4973655;28;20058;-82
2023/04/07 00:16:39;;;;;;;20.15;13.38;;;10.00;99.90;;;;;;4987318;28;20134;-82
2023/04/07 00:19:05;;;;;;;19.92;13.77;;;10.00;99.90;;;;;;4975456;28;20026;-83
2023/04/07 00:21:30;;;;;;;21.77;14.88;;;10.00;99.90;;;;;;4986506;28;20479;-84
2023/04/07 00:23:58;;;;;;;19.73;14.35;;;10.00;99.90;;;;;;4962610;28;20471;-84
2023/04/07 00:26:30;;;;;;;21.27;14.15;;;10.00;99.90;;;;;;4968665;28;20048;-84
2023/04/07 00:28:56;;;;;;;19.80;14.27;;;10.00;99.90;;;;;;4985679;28;20030;-84
2023/04/07 00:31:22;;;;;;;20.63;13.95;;;10.00;99.90;;;;;;4967176;28;20134;-84
2023/04/07 00:33:48;;;;;;;21.08;15.00;;;10.10;99.90;;;;;;4968936;28;20618;-84
2023/04/07 00:36:14;;;;;;;19.63;14.13;;;10.10;99.90;;;;;;4973329;28;20054;-84
2023/04/07 00:38:40;;;;;;;21.15;14.73;;;10.20;99.90;;;;;;4977535;28;20041;-83
2023/04/07 00:41:05;;;;;;;21.52;14.27;;;10.20;99.90;;;;;;4968213;28;20061;-84
2023/04/07 00:43:31;;;;;;;20.02;14.27;;;10.20;99.90;;;;;;4985561;28;20022;-84
2023/04/07 00:45:57;;;;;;;20.20;14.45;;;10.20;99.90;;;;;;4986402;28;20027;-84
2023/04/07 00:48:23;;;;;;;23.80;16.38;;;10.20;99.90;;;;;;4974743;28;21091;-83
2023/04/07 00:50:49;;;;;;;29.33;15.20;;;10.20;99.90;;;;;;4968878;28;20393;-83
2023/04/07 00:53:15;;;;;;;22.52;15.52;;;10.30;99.90;;;;;;4968541;28;20554;-86
2023/04/07 00:55:41;;;;;;;21.52;14.20;;;10.30;99.90;;;;;;4968818;28;20612;-85
2023/04/07 00:58:07;;;;;;;24.13;14.23;;;10.30;99.90;;;;;;4982515;28;20096;-85
2023/04/07 01:00:41;;;;;;;22.10;14.50;;;10.30;99.90;;;;;;4983043;28;20970;-85
2023/04/07 01:03:16;;;;;;;22.73;14.68;;;10.30;99.90;;;;;;4964981;28;20057;-85
2023/04/07 01:05:49;;;;;;;30.63;15.57;;;10.40;99.90;;;;;;4979512;28;20014;-84
2023/04/07 01:08:32;;;;;;;22.17;15.02;;;10.40;99.90;;;;;;4962530;28;20026;-83
2023/04/07 01:11:16;;;;;;;24.60;15.48;;;10.40;99.90;;;;;;4985316;28;20030;-84
2023/04/07 01:14:00;;;;;;;27.30;15.95;;;10.40;99.90;;;;;;4985663;28;20011;-84
2023/04/07 01:16:38;;;;;;;26.50;15.63;;;10.40;99.90;;;;;;4981635;28;20049;-82
2023/04/07 01:19:16;;;;;;;31.33;16.35;;;10.40;99.90;;;;;;4968896;28;20084;-82
2023/04/07 01:21:45;;;;;;;30.75;16.73;;;10.40;99.90;;;;;;4981562;28;20475;-82
2023/04/07 01:24:33;;;;;;;33.42;17.70;;;10.40;99.90;;;;;;4973504;28;20125;-82
2023/04/07 01:27:12;;;;;;;26.23;17.92;;;10.30;99.90;;;;;;4985505;28;20034;-82
2023/04/07 01:29:46;;;;;;;28.50;16.30;;;10.40;99.90;;;;;;4967334;28;20050;-84
2023/04/07 01:32:15;;;;;;;31.00;17.95;;;10.30;99.90;;;;;;4969431;28;20263;-84
2023/04/07 01:34:41;;;;;;;39.20;18.23;;;10.30;99.90;;;;;;4966752;28;20391;-85
2023/04/07 01:37:08;;;;;;;31.38;18.88;;;10.20;99.90;;;;;;4968631;28;20068;-84
2023/04/07 01:39:35;;;;;;;36.22;19.23;;;10.20;99.90;;;;;;4987146;28;20455;-83
2023/04/07 01:42:06;;;;;;;31.02;18.52;;;10.20;99.90;;;;;;4967524;28;20023;-85
2023/04/07 01:44:34;;;;;;;40.30;20.52;;;10.20;99.90;;;;;;4984621;28;20014;-84
2023/04/07 01:47:01;;;;;;;34.13;19.55;;;10.30;99.90;;;;;;4975061;28;20130;-84
2023/04/07 01:49:29;;;;;;;41.40;20.15;;;10.30;99.90;;;;;;4982618;28;20549;-82
2023/04/07 01:51:56;;;;;;;41.75;21.42;;;10.30;99.90;;;;;;4965790;28;20032;-82
2023/04/07 01:54:23;;;;;;;33.92;20.25;;;10.30;99.90;;;;;;4985666;28;20034;-82
2023/04/07 01:56:48;;;;;;;41.20;22.13;;;10.40;99.90;;;;;;4967045;28;20029;-82
2023/04/07 01:59:17;;;;;;;45.97;23.65;;;10.40;99.90;;;;;;4963797;28;20117;-82
2023/04/07 02:01:42;;;;;;;42.15;22.77;;;10.30;99.90;;;;;;4967925;28;20109;-82
2023/04/07 02:04:17;;;;;;;44.90;24.15;;;10.40;99.90;;;;;;4967808;28;20185;-82
2023/04/07 02:06:51;;;;;;;46.80;24.42;;;10.40;99.90;;;;;;4967969;28;20025;-85
2023/04/07 02:09:20;;;;;;;43.05;25.08;;;10.40;99.90;;;;;;4983584;28;20018;-82
2023/04/07 02:11:49;;;;;;;43.38;25.00;;;10.40;99.90;;;;;;4962557;28;20393;-82
2023/04/07 02:14:16;;;;;;;45.22;25.38;;;10.40;99.90;;;;;;4965265;28;20030;-85
2023/04/07 02:16:43;;;;;;;44.55;25.35;;;10.50;99.90;;;;;;4973261;28;20034;-85
2023/04/07 02:19:11;;;;;;;48.58;25.45;;;10.50;99.90;;;;;;4964463;28;20086;-85
2023/04/07 02:21:39;;;;;;;46.03;26.35;;;10.50;99.90;;;;;;4970047;28;20449;-84
2023/04/07 02:24:06;;;;;;;46.05;26.15;;;10.60;99.90;;;;;;4984356;28;20081;-83
2023/04/07 02:26:35;;;;;;;47.33;26.02;;;10.60;99.90;;;;;;4984314;28;20042;-83
2023/04/07 02:29:04;;;;;;;53.95;27.13;;;10.60;99.90;;;;;;4983846;28;20026;-84
2023/04/07 02:31:37;;;;;;;47.00;26.33;;;10.60;99.90;;;;;;4966836;28;20030;-84
2023/04/07 02:34:02;;;;;;;;;;;10.60;99.90;;;;;;4963239;28;20109;-81
2023/04/07 02:36:28;;;;;;;49.35;25.50;;;10.60;99.90;;;;;;4966279;28;19997;-83
2023/04/07 02:38:53;;;;;;;60.55;28.50;;;10.60;99.90;;;;;;4966635;28;20434;-84
2023/04/07 02:41:20;;;;;;;65.22;29.55;;;10.50;99.90;;;;;;4984050;28;20023;-83
2023/04/07 02:43:45;;;;;;;58.10;27.67;;;10.50;99.90;;;;;;4964562;28;20030;-84
2023/04/07 02:46:13;;;;;;;53.13;28.52;;;10.60;99.90;;;;;;4983579;28;20110;-84
2023/04/07 02:48:39;;;;;;;59.40;28.05;;;10.60;99.90;;;;;;4960734;28;20030;-84
2023/04/07 02:51:05;;;;;;;63.00;29.90;;;10.60;99.90;;;;;;4964787;28;20123;-83
2023/04/07 02:53:30;;;;;;;49.42;26.63;;;10.50;99.90;;;;;;4958857;28;20061;-83
2023/04/07 02:55:56;;;;;;;53.03;27.92;;;10.50;99.90;;;;;;4973371;28;20038;-85
2023/04/07 02:58:21;;;;;;;58.20;28.70;;;10.50;99.90;;;;;;4981663;28;20114;-84
2023/04/07 03:00:48;;;;;;;59.78;28.73;;;10.50;99.90;;;;;;4983019;28;20034;-84
2023/04/07 03:03:14;;;;;;;55.35;26.38;;;10.60;99.90;;;;;;4973749;28;20023;-84
2023/04/07 03:05:39;;;;;;;52.72;26.70;;;10.50;99.90;;;;;;4971019;28;20112;-83
2023/04/07 03:08:05;;;;;;;53.42;27.27;;;10.60;99.90;;;;;;4965486;28;20101;-84
2023/04/07 03:10:31;;;;;;;54.55;27.02;;;10.60;99.90;;;;;;4963925;28;20019;-84
2023/04/07 03:12:56;;;;;;;48.28;24.42;;;10.60;99.90;;;;;;4964482;28;20025;-84
2023/04/07 03:15:22;;;;;;;54.83;25.90;;;10.70;99.90;;;;;;4970796;28;20121;-83
2023/04/07 03:17:48;;;;;;;51.67;25.48;;;10.70;99.90;;;;;;4982237;28;20101;-84
2023/04/07 03:20:13;;;;;;;51.92;25.88;;;10.70;99.90;;;;;;4982343;28;20113;-83
2023/04/07 03:22:39;;;;;;;54.65;25.67;;;10.60;99.90;;;;;;4963919;28;20402;-83
2023/04/07 03:25:05;;;;;;;50.47;25.42;;;10.70;99.90;;;;;;4980716;28;20138;-84
2023/04/07 03:27:31;;;;;;;50.53;26.25;;;10.80;99.90;;;;;;4982682;28;20035;-83
2023/04/07 03:30:02;;;;;;;51.83;25.52;;;10.70;99.90;;;;;;4963159;28;20053;-83
2023/04/07 03:32:28;;;;;;;52.22;25.05;;;10.60;99.90;;;;;;4982935;28;20394;-83
2023/04/07 03:34:53;;;;;;;55.30;25.38;;;10.60;99.90;;;;;;4983135;28;20038;-84
2023/04/07 03:37:19;;;;;;;53.58;24.27;;;10.60;99.90;;;;;;4957601;28;20423;-83
2023/04/07 03:39:45;;;;;;;43.67;22.88;;;10.50;99.90;;;;;;4967222;28;20027;-94
2023/04/07 03:42:10;;;;;;;43.00;21.73;;;10.60;99.90;;;;;;4978033;28;20183;-94
2023/04/07 03:44:36;;;;;;;37.60;19.00;;;10.60;99.90;;;;;;4978508;28;20478;-94
2023/04/07 03:47:02;;;;;;;34.40;17.00;;;10.60;99.90;;;;;;4969871;28;20028;-93
2023/04/07 03:49:29;;;;;;;27.70;14.38;;;10.50;99.90;;;;;;4987425;28;20558;-95
2023/04/07 03:51:54;;;;;;;25.33;14.18;;;10.40;99.90;;;;;;4981965;28;20040;-95
2023/04/07 03:54:20;;;;;;;26.83;13.93;;;10.40;99.90;;;;;;4969416;28;20027;-93
2023/04/07 03:56:46;;;;;;;24.63;12.35;;;10.40;99.90;;;;;;4974115;28;20050;-91
2023/04/07 03:59:11;;;;;;;26.73;12.52;;;10.40;99.90;;;;;;4986833;28;20113;-94
2023/04/07 04:01:37;;;;;;;21.60;11.70;;;10.40;99.90;;;;;;4970620;28;20018;-95
2023/04/07 04:04:03;;;;;;;19.13;10.43;;;10.40;99.90;;;;;;4972533;28;20057;-93
2023/04/07 04:06:30;;;;;;;16.15;9.70;;;10.30;99.90;;;;;;4971196;28;20106;-92
2023/04/07 04:08:55;;;;;;;16.55;8.48;;;10.30;99.90;;;;;;4979342;28;20391;-92
2023/04/07 04:11:21;;;;;;;19.33;9.00;;;10.20;99.90;;;;;;4989232;28;20023;-94
2023/04/07 04:13:47;;;;;;;15.05;8.13;;;10.20;99.90;;;;;;4990067;28;20441;-91
2023/04/07 04:16:12;;;;;;;12.35;7.32;;;10.30;99.90;;;;;;4989431;28;20523;-92
2023/04/07 04:18:38;;;;;;;14.68;8.07;;;10.30;99.90;;;;;;4976813;28;20026;-90
2023/04/07 04:21:04;;;;;;;12.00;7.57;;;10.30;99.90;;;;;;4970438;28;20088;-92
2023/04/07 04:23:29;;;;;;;13.02;7.65;;;10.30;99.90;;;;;;4971674;28;20026;-92
2023/04/07 04:25:55;;;;;;;14.02;7.45;;;10.30;99.90;;;;;;4987248;28;20042;-92
2023/04/07 04:28:21;;;;;;;9.80;6.78;;;10.30;99.90;;;;;;4972026;28;20026;-93
2023/04/07 04:30:47;;;;;;;9.43;5.88;;;10.30;99.90;;;;;;4989478;28;20092;-92
2023/04/07 04:33:12;;;;;;;10.52;6.30;;;10.30;99.90;;;;;;4986688;28;20034;-93
2023/04/07 04:35:38;;;;;;;11.30;6.03;;;10.40;99.90;;;;;;4969412;28;20042;-91
2023/04/07 04:38:04;;;;;;;9.27;6.10;;;10.50;99.90;;;;;;4977724;28;20443;-92
2023/04/07 04:40:30;;;;;;;10.93;6.45;;;10.40;99.90;;;;;;4997885;28;20167;-95
2023/04/07 04:42:55;;;;;;;10.77;6.35;;;10.40;99.90;;;;;;4978915;28;20506;-93
2023/04/07 04:45:21;;;;;;;11.25;6.40;;;10.40;99.90;;;;;;4991498;28;20385;-91
2023/04/07 04:47:46;;;;;;;10.15;6.38;;;10.40;99.90;;;;;;4987389;28;20041;-91
2023/04/07 04:50:12;;;;;;;10.55;6.07;;;10.40;99.90;;;;;;4992994;28;20077;-95
2023/04/07 04:52:38;;;;;;;10.82;6.45;;;10.30;99.90;;;;;;4986676;28;20055;-96
2023/04/07 04:55:04;;;;;;;14.85;6.85;;;10.30;99.90;;;;;;5008990;28;20049;-96
2023/04/07 04:57:30;;;;;;;10.48;6.35;;;10.40;99.90;;;;;;4973672;28;20142;-95
2023/04/07 04:59:56;;;;;;;11.52;6.20;;;10.40;99.90;;;;;;4978740;28;20066;-95
2023/04/07 05:02:21;;;;;;;10.32;6.75;;;10.40;99.90;;;;;;4972440;28;20056;-95
2023/04/07 05:04:47;;;;;;;15.38;7.10;;;10.40;99.90;;;;;;5000472;28;20023;-95
2023/04/07 05:07:12;;;;;;;16.02;7.25;;;10.40;99.90;;;;;;4992027;28;20094;-95
2023/04/07 05:09:38;;;;;;;10.18;6.60;;;10.40;99.90;;;;;;4995643;28;20030;-87
2023/04/07 05:12:04;;;;;;;11.85;6.45;;;10.50;99.90;;;;;;4999715;28;20015;-86
2023/04/07 05:14:30;;;;;;;15.18;7.07;;;10.40;99.90;;;;;;5009265;28;20076;-95
2023/04/07 05:16:58;;;;;;;9.93;5.90;;;10.50;99.90;;;;;;4996383;28;20027;-95
2023/04/07 05:19:24;;;;;;;9.75;5.95;;;10.50;99.90;;;;;;4980763;28;20041;-95
2023/04/07 05:21:50;;;;;;;12.05;7.18;;;10.50;99.90;;;;;;4993192;28;20023;-94
2023/04/07 05:24:15;;;;;;;13.05;6.65;;;10.50;99.90;;;;;;4979961;28;20097;-95
2023/04/07 05:26:41;;;;;;;14.85;6.60;;;10.60;99.90;;;;;;4980951;28;20045;-92
2023/04/07 05:29:07;;;;;;;14.23;6.57;;;10.60;99.90;;;;;;4991600;28;20025;-96
2023/04/07 05:31:36;;;;;;;16.48;8.18;;;10.60;99.90;;;;;;4968000;28;20396;-86
2023/04/07 05:34:01;;;;;;;14.15;7.03;;;10.60;99.90;;;;;;4962938;28;20126;-89
2023/04/07 05:36:27;;;;;;;15.75;7.10;;;10.60;99.90;;;;;;4969951;28;20214;-88
2023/04/07 05:38:52;;;;;;;14.40;6.40;;;10.60;99.90;;;;;;4983909;28;20029;-95
2023/04/07 05:41:18;;;;;;;10.70;6.82;;;10.60;99.90;;;;;;4972299;28;20031;-88
2023/04/07 05:43:44;;;;;;;10.63;6.57;;;10.60;99.90;;;;;;4985706;28;20495;-91
2023/04/07 05:46:09;;;;;;;11.60;6.78;;;10.70;99.90;;;;;;4989894;28;20541;-95
2023/04/07 05:48:35;;;;;;;12.13;6.80;;;10.70;99.90;;;;;;4987122;28;20030;-93
2023/04/07 05:51:00;;;;;;;14.15;7.03;;;10.70;99.90;;;;;;4991321;28;20035;-89
2023/04/07 05:53:26;;;;;;;15.13;7.40;;;10.80;99.90;;;;;;4980561;28;20030;-94
2023/04/07 05:55:52;;;;;;;12.35;7.38;;;10.70;99.90;;;;;;4989406;28;20026;-94
2023/04/07 05:58:17;;;;;;;11.48;7.50;;;10.70;99.90;;;;;;4987459;28;20023;-95
2023/04/07 06:00:43;;;;;;;14.85;8.15;;;10.60;99.90;;;;;;4984590;28;20035;-89
2023/04/07 06:03:09;;;;;;;19.15;7.40;;;10.60;99.90;;;;;;4988630;28;20085;-91
2023/04/07 06:05:34;;;;;;;15.63;8.45;;;10.60;99.90;;;;;;4964183;28;20109;-86
2023/04/07 06:08:00;;;;;;;15.82;8.70;;;10.60;99.90;;;;;;4970289;28;20259;-93
2023/04/07 06:10:26;;;;;;;23.55;8.18;;;10.70;99.90;;;;;;4970643;28;20030;-93
2023/04/07 06:12:51;;;;;;;18.17;8.90;;;10.70;99.90;;;;;;4985561;28;20018;-96
2023/04/07 06:15:17;;;;;;;16.35;8.77;;;10.80;99.90;;;;;;4970371;28;20113;-95
2023/04/07 06:17:45;;;;;;;18.02;8.82;;;10.80;99.90;;;;;;4987363;28;20026;-96
2023/04/07 06:20:11;;;;;;;22.80;9.80;;;10.80;99.90;;;;;;4947371;29;20316;-94
2023/04/07 06:22:36;;;;;;;19.33;9.68;;;10.80;99.90;;;;;;4947240;29;20526;-96
2023/04/07 06:25:02;;;;;;;19.75;10.93;;;10.80;99.90;;;;;;4946782;29;20138;-95
2023/04/07 06:27:28;;;;;;;17.88;9.38;;;10.90;99.90;;;;;;4947236;29;20165;-93
2023/04/07 06:29:55;;;;;;;16.95;9.15;;;10.90;99.90;;;;;;4945399;29;20500;-95
2023/04/07 06:32:21;;;;;;;21.85;9.50;;;10.90;99.90;;;;;;4929138;29;20039;-96
2023/04/07 06:34:47;;;;;;;22.05;9.55;;;11.00;99.90;;;;;;4927952;29;20019;-95
2023/04/07 06:37:12;;;;;;;19.67;8.95;;;11.00;99.90;;;;;;4948343;29;20412;-96
2023/04/07 06:39:38;;;;;;;16.73;8.23;;;11.00;99.90;;;;;;4948074;29;20518;-96
2023/04/07 06:42:04;;;;;;;23.33;8.88;;;10.90;99.90;;;;;;4949623;29;20339;-95
2023/04/07 06:44:30;;;;;;;16.13;8.55;;;11.00;99.90;;;;;;4961174;28;20036;-89
2023/04/07 06:46:56;;;;;;;16.88;7.82;;;11.00;99.90;;;;;;4965504;28;20054;-96
2023/04/07 06:49:21;;;;;;;13.50;8.40;;;11.10;99.90;;;;;;4987728;28;20033;-96
2023/04/07 06:51:47;;;;;;;20.58;8.50;;;11.20;99.90;;;;;;4973435;28;20250;-92
2023/04/07 06:54:13;;;;;;;21.40;9.73;;;11.30;99.90;;;;;;4987231;28;20073;-95
2023/04/07 06:56:40;;;;;;;15.75;8.18;;;11.30;99.90;;;;;;4987331;28;20119;-92
2023/04/07 06:59:06;;;;;;;21.48;9.20;;;11.30;99.90;;;;;;4984701;28;20025;-93
2023/04/07 07:01:32;;;;;;;20.52;9.75;;;11.40;99.90;;;;;;4973492;28;20085;-96
2023/04/07 07:03:59;;;;;;;23.95;10.07;;;11.30;99.90;;;;;;4970014;28;20377;-96
2023/04/07 07:06:26;;;;;;;21.65;10.80;;;11.40;99.90;;;;;;4976897;28;20030;-95
2023/04/07 07:08:52;;;;;;;23.35;10.27;;;11.50;99.90;;;;;;4970835;28;20026;-89
2023/04/07 07:11:18;;;;;;;21.65;9.57;;;11.50;99.90;;;;;;4970692;28;20404;-95
2023/04/07 07:13:44;;;;;;;19.17;9.32;;;11.50;99.90;;;;;;4982396;28;20027;-96
2023/04/07 07:16:11;;;;;;;20.33;9.98;;;11.50;99.90;;;;;;4992915;28;20028;-93
2023/04/07 07:18:37;;;;;;;21.05;9.73;;;11.50;99.90;;;;;;4973739;28;20428;-94
2023/04/07 07:21:03;;;;;;;16.17;9.20;;;11.60;99.90;;;;;;4978905;28;20033;-94
2023/04/07 07:23:29;;;;;;;22.30;9.77;;;11.60;99.90;;;;;;4972696;28;20482;-89
2023/04/07 07:25:55;;;;;;;19.27;8.95;;;11.50;99.90;;;;;;4988712;28;20126;-90
2023/04/07 07:28:21;;;;;;;16.85;9.35;;;11.50;99.90;;;;;;4987814;28;20026;-89
2023/04/07 07:30:47;;;;;;;22.05;8.90;;;11.50;99.90;;;;;;4973511;28;20088;-89
2023/04/07 07:33:12;;;;;;;16.65;9.10;;;11.40;99.90;;;;;;4988858;28;20445;-92
2023/04/07 07:35:43;;;;;;;18.98;8.65;;;11.40;99.90;;;;;;4978965;28;20041;-94
2023/04/07 07:38:10;;;;;;;23.23;8.57;;;11.40;99.90;;;;;;4983687;28;20030;-95
2023/04/07 07:40:36;;;;;;;22.40;8.63;;;11.40;99.90;;;;;;4994166;28;20121;-95
2023/04/07 07:43:02;;;;;;;12.52;7.30;;;11.30;99.90;;;;;;4990999;28;20062;-88
2023/04/07 07:50:33;;;;;;;13.98;6.97;;;11.20;99.90;;;;;;5001820;28;20043;-94
2023/04/07 07:52:59;;;;;;;16.17;8.63;;;11.20;99.90;;;;;;5016613;28;20022;-85
2023/04/07 07:55:25;;;;;;;15.30;8.30;;;11.30;99.90;;;;;;5021617;28;20018;-86
2023/04/07 07:57:52;;;;;;;15.02;7.85;;;11.30;99.90;;;;;;5019133;28;20475;-88
2023/04/07 08:00:18;;;;;;;15.32;9.13;;;11.40;99.90;;;;;;4999860;28;20204;-88
2023/04/07 08:05:13;;;;;;;17.60;8.50;;;11.60;99.90;;;;;;4945085;28;20079;-83
2023/04/07 08:07:41;;;;;;;15.02;8.07;;;11.60;99.90;;;;;;4933879;28;20178;-83
2023/04/07 08:10:08;;;;;;;22.30;8.32;;;11.70;99.90;;;;;;4934686;28;20485;-84
2023/04/07 08:12:34;;;;;;;16.55;7.90;;;11.80;99.90;;;;;;4952445;28;20031;-82
2023/04/07 08:15:02;;;;;;;13.68;7.00;;;11.90;99.90;;;;;;4938912;28;20051;-82
2023/04/07 08:17:30;;;;;;;13.63;6.85;;;11.90;99.90;;;;;;4936979;28;20139;-83
2023/04/07 08:19:56;;;;;;;13.02;7.03;;;11.90;99.90;;;;;;4936500;28;20099;-82
2023/04/07 08:22:21;;;;;;;9.10;6.10;;;11.80;99.90;;;;;;4924569;28;20583;-83
2023/04/07 08:24:47;;;;;;;12.45;6.93;;;11.90;99.90;;;;;;4930013;28;20027;-82
2023/04/07 08:27:12;;;;;;;17.70;7.30;;;11.90;99.90;;;;;;4935321;28;20488;-83
2023/04/07 08:29:40;;;;;;;13.20;6.90;;;12.00;99.90;;;;;;4940388;28;20565;-83
2023/04/07 08:32:06;;;;;;;11.00;6.80;;;12.10;99.90;;;;;;4922715;28;20412;-83
2023/04/07 08:34:32;;;;;;;11.25;6.20;;;12.10;99.90;;;;;;4935911;28;20018;-83
2023/04/07 08:36:57;;;;;;;12.18;7.32;;;12.00;99.90;;;;;;4938729;28;20042;-83
2023/04/07 08:39:30;;;;;;;17.15;8.07;;;12.00;99.90;;;;;;4934357;28;20019;-83
2023/04/07 08:41:57;;;;;;;15.57;8.30;;;12.10;99.90;;;;;;4929964;28;20043;-82
2023/04/07 08:44:26;;;;;;;15.82;7.47;;;12.20;99.90;;;;;;4938721;28;20567;-83
2023/04/07 08:46:56;;;;;;;11.85;7.28;;;12.20;99.90;;;;;;4931662;28;20061;-82
2023/04/07 08:49:26;;;;;;;14.25;7.32;;;12.10;99.90;;;;;;4948211;28;20075;-83
2023/04/07 08:51:53;;;;;;;14.07;8.40;;;12.00;99.90;;;;;;4936575;28;20079;-83
2023/04/07 08:54:21;;;;;;;14.68;7.63;;;12.00;99.90;;;;;;4927239;28;20047;-83
2023/04/07 08:56:47;;;;;;;16.00;9.00;;;12.00;99.90;;;;;;4948422;28;20020;-83
2023/04/07 08:59:14;;;;;;;17.55;9.02;;;11.90;99.90;;;;;;4953284;28;20035;-82
2023/04/07 09:01:42;;;;;;;15.27;8.75;;;11.90;99.90;;;;;;4948950;28;20411;-83
2023/04/07 09:04:09;;;;;;;18.67;9.07;;;11.70;99.90;;;;;;4932699;28;20035;-83
2023/04/07 09:06:35;;;;;;;18.85;9.20;;;11.70;99.90;;;;;;4933468;28;20030;-84
2023/04/07 09:09:02;;;;;;;16.38;8.65;;;11.80;99.90;;;;;;4943843;28;20475;-82
2023/04/07 09:11:28;;;;;;;18.70;8.52;;;11.90;99.90;;;;;;4926553;28;20380;-82
2023/04/07 09:13:54;;;;;;;20.73;8.50;;;12.00;99.90;;;;;;4949397;28;20399;-82
2023/04/07 09:16:21;;;;;;;18.02;9.15;;;12.00;99.90;;;;;;4928837;28;20109;-83
2023/04/07 09:18:48;;;;;;;19.70;9.10;;;12.00;99.90;;;;;;4947121;28;20018;-84
2023/04/07 09:21:17;;;;;;;15.63;8.98;;;12.00;99.90;;;;;;4934119;28;20038;-83
2023/04/07 09:23:42;;;;;;;22.98;9.02;;;11.90;99.90;;;;;;4933842;28;20030;-83
2023/04/07 09:26:18;;;;;;;19.02;9.23;;;11.80;99.90;;;;;;4950567;28;20567;-84
2023/04/07 09:28:46;;;;;;;17.05;9.07;;;11.80;99.90;;;;;;4949758;28;20028;-85
2023/04/07 09:31:11;;;;;;;16.05;9.13;;;11.80;99.90;;;;;;4918822;28;20024;-83
2023/04/07 09:33:37;;;;;;;16.15;9.40;;;11.90;99.90;;;;;;4937292;28;20027;-84
2023/04/07 09:36:07;;;;;;;24.95;10.02;;;11.80;99.90;;;;;;4941763;28;20032;-83
2023/04/07 09:38:34;;;;;;;21.48;10.70;;;11.90;99.90;;;;;;4919924;28;20030;-83
2023/04/07 09:41:11;;;;;;;22.70;10.73;;;11.90;99.90;;;;;;4937655;28;20034;-83
2023/04/07 09:43:43;;;;;;;21.05;9.70;;;11.90;99.90;;;;;;4966049;28;20110;-83
2023/04/07 09:46:19;;;;;;;19.50;9.63;;;12.00;99.90;;;;;;4949590;28;20490;-85
2023/04/07 09:48:45;;;;;;;15.85;9.45;;;12.00;99.90;;;;;;4971499;28;20037;-83
2023/04/07 09:51:16;;;;;;;20.38;9.93;;;12.00;99.90;;;;;;4956797;28;20026;-83
2023/04/07 09:53:46;;;;;;;20.95;10.18;;;12.00;99.90;;;;;;4970810;28;20026;-84
2023/04/07 09:56:16;;;;;;;18.08;10.23;;;12.10;99.90;;;;;;4936076;28;20402;-84
2023/04/07 09:58:44;;;;;;;16.92;10.07;;;12.00;99.90;;;;;;4958595;28;20241;-83
2023/04/07 10:01:10;;;;;;;17.30;9.25;;;12.00;99.90;;;;;;4958864;28;20454;-84
2023/04/07 10:03:36;;;;;;;19.52;8.85;;;12.00;99.90;;;;;;4957507;28;20038;-85
2023/04/07 10:06:03;;;;;;;17.77;8.52;;;11.90;99.90;;;;;;4968889;28;20113;-82
2023/04/07 10:08:31;;;;;;;13.68;8.05;;;12.00;99.90;;;;;;4958793;28;20093;-82
2023/04/07 10:10:58;;;;;;;16.00;8.52;;;12.00;99.90;;;;;;4957440;28;20418;-83
2023/04/07 10:13:26;;;;;;;17.33;7.53;;;12.20;99.90;;;;;;4952638;28;20037;-83
2023/04/07 10:15:52;;;;;;;16.83;7.85;;;12.40;99.90;;;;;;4967892;28;20470;-82
2023/04/07 10:18:20;;;;;;;16.58;7.38;;;12.40;99.90;;;;;;4951497;28;20106;-82
2023/04/07 10:20:49;;;;;;;16.75;7.40;;;12.40;99.90;;;;;;4966484;28;20121;-82
2023/04/07 10:23:47;;;;;;;14.02;7.22;;;12.50;99.90;;;;;;4951646;28;20378;-82
2023/04/07 10:26:20;;;;;;;14.48;7.45;;;12.30;99.90;;;;;;4966454;28;20053;-83
2023/04/07 10:28:50;;;;;;;9.15;6.28;;;12.40;99.90;;;;;;4970765;28;20018;-84
2023/04/07 10:31:16;;;;;;;14.13;6.85;;;12.50;99.90;;;;;;4975797;28;20065;-84
2023/04/07 10:33:50;;;;;;;15.40;7.28;;;12.70;99.90;;;;;;4959858;28;20116;-84
2023/04/07 10:36:20;;;;;;;12.32;7.03;;;13.00;99.90;;;;;;4968047;28;20386;-83
2023/04/07 10:39:12;;;;;;;13.10;7.03;;;13.10;99.90;;;;;;4969722;28;20041;-83
2023/04/07 10:41:39;;;;;;;14.50;6.90;;;12.80;99.90;;;;;;4972720;28;20170;-84
2023/04/07 10:44:06;;;;;;;7.32;5.57;;;12.80;99.90;;;;;;4952919;28;20022;-83
2023/04/07 10:46:45;;;;;;;9.02;5.40;;;13.00;99.90;;;;;;4968260;28;20499;-84
2023/04/07 10:49:15;;;;;;;7.70;5.63;;;13.10;99.90;;;;;;4968231;28;20034;-84
2023/04/07 10:51:41;;;;;;;6.93;5.18;;;13.20;99.90;;;;;;4954684;28;20081;-83
2023/04/07 10:54:22;;;;;;;5.20;4.30;;;13.50;99.90;;;;;;4969175;28;20334;-84
2023/04/07 10:57:12;;;;;;;11.07;5.05;;;13.60;99.90;;;;;;4948818;28;20062;-83
2023/04/07 10:59:45;;;;;;;6.82;3.95;;;13.60;99.90;;;;;;4950304;28;20125;-84
2023/04/07 11:02:15;;;;;;;5.40;4.45;;;13.50;99.90;;;;;;4968569;28;20338;-95
2023/04/07 11:04:45;;;;;;;6.65;4.18;;;13.60;99.90;;;;;;4955912;28;20058;-96
2023/04/07 11:07:18;;;;;;;8.93;4.45;;;13.60;99.90;;;;;;4964741;28;20450;-96
2023/04/07 11:09:44;;;;;;;9.70;4.25;;;13.70;99.90;;;;;;4948852;28;20081;-96
2023/04/07 11:12:23;;;;;;;6.40;3.97;;;13.90;99.90;;;;;;4958244;28;20031;-96
2023/04/07 11:14:49;;;;;;;5.68;4.00;;;13.80;99.90;;;;;;4982264;28;20038;-95
2023/04/07 11:17:18;;;;;;;6.50;4.55;;;13.80;99.90;;;;;;4979301;28;20041;-96
2023/04/07 11:19:53;;;;;;;9.60;4.35;;;13.80;99.90;;;;;;4963050;28;20022;-95
2023/04/07 11:22:19;;;;;;;4.68;3.97;;;13.90;99.90;;;;;;4947253;28;20293;-96
2023/04/07 11:24:46;;;;;;;7.40;4.15;;;13.90;99.90;;;;;;4970280;28;20031;-96
2023/04/07 11:27:13;;;;;;;4.65;3.70;;;13.70;99.90;;;;;;4956455;28;20037;-96
2023/04/07 11:29:39;;;;;;;3.92;3.53;;;13.80;99.90;;;;;;4941033;28;20062;-96
2023/04/07 11:32:05;;;;;;;5.10;3.42;;;13.80;99.90;;;;;;4965838;28;20027;-96
2023/04/07 11:34:32;;;;;;;3.72;3.33;;;13.90;99.90;;;;;;4962457;28;20100;-96
2023/04/07 11:37:24;;;;;;;7.68;4.03;;;13.90;99.90;;;;;;4972194;28;20528;-95
2023/04/07 11:39:57;;;;;;;7.47;4.93;;;13.90;99.90;;;;;;4955510;28;20122;-93
2023/04/07 11:42:38;;;;;;;9.25;5.55;;;14.00;99.90;;;;;;4970287;28;20162;-95
2023/04/07 11:45:05;;;;;;;9.90;5.45;;;14.00;99.90;;;;;;4963863;28;20019;-96
2023/04/07 11:47:49;;;;;;;8.48;5.68;;;13.90;99.90;;;;;;4968890;28;20114;-96
2023/04/07 11:50:16;;;;;;;10.30;5.90;;;13.80;99.90;;;;;;4947507;28;20038;-96
2023/04/07 11:52:47;;;;;;;10.18;4.97;;;13.80;99.90;;;;;;4964477;28;20031;-94
2023/04/07 11:55:20;;;;;;;8.55;5.10;;;13.80;99.90;;;;;;4964575;28;20046;-94
2023/04/07 11:57:47;;;;;;;10.98;6.10;;;13.80;99.90;;;;;;4982641;23;20069;-96
2023/04/07 12:00:14;;;;;;;8.13;5.32;;;13.80;99.90;;;;;;5006711;23;20035;-96
2023/04/07 12:13:01;;;;;;;7.97;5.47;;;14.60;99.90;;;;;;5019719;28;20148;-96
2023/04/07 12:15:27;;;;;;;4.43;4.03;;;15.10;99.90;;;;;;5019572;28;20060;-96
2023/04/07 12:17:55;;;;;;;8.52;4.18;;;15.10;99.90;;;;;;5014291;28;20009;-96
2023/04/07 12:20:23;;;;;;;7.38;4.22;;;15.30;99.90;;;;;;5011664;28;20022;-96
2023/04/07 12:22:50;;;;;;;6.13;4.32;;;15.50;99.90;;;;;;5019083;28;20036;-96
2023/04/07 12:25:17;;;;;;;5.93;4.32;;;15.30;99.90;;;;;;5022064;28;20018;-95
2023/04/07 12:27:43;;;;;;;6.45;4.38;;;15.30;99.90;;;;;;5014677;28;20022;-95
2023/04/07 12:30:14;;;;;;;4.28;3.78;;;14.90;99.90;;;;;;5011884;28;20041;-96
2023/04/07 12:32:40;;;;;;;4.00;3.58;;;14.50;99.90;;;;;;5003040;28;20030;-96
2023/04/07 12:35:09;;;;;;;8.20;4.25;;;14.20;99.90;;;;;;5018669;28;20041;-96
2023/04/07 12:37:40;;;;;;;6.63;4.30;;;14.10;99.90;;;;;;5030907;28;20098;-96
2023/04/07 12:40:06;;;;;;;10.32;4.90;;;14.00;99.90;;;;;;5021296;28;20029;-95
2023/04/07 12:42:33;;;;;;;5.53;5.03;;;13.90;99.90;;;;;;5021918;28;20106;-96
2023/04/07 12:44:59;;;;;;;7.80;4.65;;;13.70;99.90;;;;;;5008943;28;20045;-96
2023/04/07 13:26:15;;;;;;;18.08;7.60;;;12.80;99.90;;;;;;1009654;22;20325;-81
2023/04/07 13:28:41;;;;;;;14.55;8.00;;;12.70;99.90;;;;;;4978338;28;20050;-82
2023/04/07 13:31:08;;;;;;;15.98;8.52;;;12.60;99.90;;;;;;4977967;28;20023;-82
2023/04/07 13:33:34;;;;;;;15.38;8.48;;;12.70;99.90;;;;;;4977244;28;20030;-81
2023/04/07 13:36:02;;;;;;;16.13;8.90;;;12.60;99.90;;;;;;4981863;28;20022;-81