Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:00:46;;;;;;;;;;;;;;;7.16;100.00;95280.31;10408149;28;3150;-68
2023/02/23 00:05:53;;;;;;;;;;;;;;;7.08;100.00;95283.50;10438282;28;2771;-69
2023/02/23 00:10:57;;;;;;;;;;;;;;;7.13;100.00;95280.06;10407734;28;2818;-69
2023/02/23 00:16:02;;;;;;;;;;;;;;;7.18;100.00;95288.06;10415171;28;2789;-68
2023/02/23 00:21:04;;;;;;;;;;;;;;;7.26;100.00;95280.34;10410973;28;2787;-68
2023/02/23 00:26:07;;;;;;;;;;;;;;;7.25;100.00;95278.75;10419110;28;2807;-68
2023/02/23 00:31:09;;;;;;;;;;;;;;;7.26;100.00;95274.19;10414638;28;2764;-68
2023/02/23 00:36:12;;;;;;;;;;;;;;;7.28;100.00;95277.41;10410140;28;2816;-69
2023/02/23 00:41:18;;;;;;;;;;;;;;;7.33;100.00;95285.44;10408568;28;2767;-74
2023/02/23 00:46:22;;;;;;;;;;;;;;;7.28;100.00;95282.75;10405219;28;2053;-69
2023/02/23 00:51:26;;;;;;;;;;;;;;;7.30;100.00;95286.75;10417545;28;3144;-70
2023/02/23 00:56:29;;;;;;;;;;;;;;;7.33;100.00;95280.09;10406879;28;2732;-68
2023/02/23 01:01:32;;;;;;;;;;;;;;;7.35;100.00;95277.16;10408109;28;2031;-68
2023/02/23 01:06:36;;;;;;;;;;;;;;;7.37;100.00;95285.69;10409204;28;3211;-68
2023/02/23 01:11:47;;;;;;;;;;;;;;;7.37;100.00;95291.03;10399823;28;2750;-69
2023/02/23 01:16:50;;;;;;;;;;;;;;;7.38;100.00;95281.94;10405109;28;2713;-68
2023/02/23 01:21:53;;;;;;;;;;;;;;;7.30;100.00;95281.41;10407210;28;2768;-68
2023/02/23 01:26:55;;;;;;;;;;;;;;;7.34;100.00;95281.69;10408470;28;3123;-67
2023/02/23 01:31:58;;;;;;;;;;;;;;;7.29;100.00;95273.66;10407206;28;2766;-68
2023/02/23 01:37:02;;;;;;;;;;;;;;;7.30;100.00;95281.41;10404289;28;1980;-68
2023/02/23 01:42:05;;;;;;;;;;;;;;;7.37;100.00;95286.50;10403826;28;2837;-68
2023/02/23 01:47:08;;;;;;;;;;;;;;;7.40;100.00;95285.97;10402479;28;2696;-69
2023/02/23 01:52:11;;;;;;;;;;;;;;;7.46;100.00;95284.13;10403215;28;2068;-69
2023/02/23 01:57:13;;;;;;;;;;;;;;;7.51;100.00;95271.56;10408227;28;2809;-69
2023/02/23 02:02:16;;;;;;;;;;;;;;;7.51;100.00;95274.22;10412343;28;2750;-68
2023/02/23 02:07:19;;;;;;;;;;;;;;;7.42;100.00;95272.34;10401765;28;2787;-68
2023/02/23 02:12:22;;;;;;;;;;;;;;;7.58;100.00;95268.63;10401174;28;2005;-68
2023/02/23 02:17:25;;;;;;;;;;;;;;;7.44;100.00;95265.63;10401176;28;2062;-69
2023/02/23 02:22:28;;;;;;;;;;;;;;;7.39;100.00;95257.63;10397848;28;2055;-70
2023/02/23 02:27:30;;;;;;;;;;;;;;;7.27;100.00;95247.19;10394055;28;2768;-69
2023/02/23 02:32:36;;;;;;;;;;;;;;;7.16;100.00;95260.81;10403588;28;2865;-68
2023/02/23 02:37:38;;;;;;;;;;;;;;;7.04;100.00;95251.16;10395634;28;2054;-70
2023/02/23 02:42:42;;;;;;;;;;;;;;;6.99;100.00;95248.44;10403182;28;2157;-69
2023/02/23 02:47:49;;;;;;;;;;;;;;;7.06;100.00;95256.22;10408100;28;2912;-69
2023/02/23 02:52:51;;;;;;;;;;;;;;;7.01;100.00;95254.34;10401725;28;2900;-68
2023/02/23 02:57:55;;;;;;;;;;;;;;;7.05;100.00;95257.28;10396793;28;2713;-69
2023/02/23 04:17:47;;;;;;;;;;;;;;;6.38;100.00;95284.81;10389212;28;2775;-68
2023/02/23 04:22:49;;;;;;;;;;;;;;;6.35;100.00;95290.66;10391917;28;2785;-68
2023/02/23 04:27:51;;;;;;;;;;;;;;;6.28;100.00;95290.88;10396154;28;2768;-70
2023/02/23 04:32:54;;;;;;;;;;;;;;;6.22;100.00;95291.91;10387018;28;2746;-68
2023/02/23 04:37:56;;;;;;;;;;;;;;;6.21;100.00;95280.44;10393375;28;3001;-70
2023/02/23 04:42:59;;;;;;;;;;;;;;;6.17;100.00;95274.03;10397781;28;2671;-70
2023/02/23 04:48:01;;;;;;;;;;;;;;;6.10;100.00;95288.63;10396058;28;2796;-67
2023/02/23 04:53:04;;;;;;;;;;;;;;;6.08;100.00;95296.09;10388304;28;2778;-68
2023/02/23 04:58:12;;;;;;;;;;;;;;;5.99;100.00;95293.13;10394130;28;2863;-69
2023/02/23 05:03:16;;;;;;;;;;;;;;;5.95;100.00;95298.16;10398518;28;2696;-68
2023/02/23 05:08:19;;;;;;;;;;;;;;;5.92;100.00;95300.53;10393039;28;2767;-69
2023/02/23 05:13:22;;;;;;;;;;;;;;;5.85;100.00;95303.41;10394932;28;2004;-69
2023/02/23 05:18:25;;;;;;;;;;;;;;;5.76;100.00;95310.25;10393990;28;2054;-68
2023/02/23 05:23:27;;;;;;;;;;;;;;;5.81;100.00;95301.47;10393853;28;2850;-69
2023/02/23 05:28:30;;;;;;;;;;;;;;;5.89;100.00;95301.81;10396769;28;2751;-70
2023/02/23 05:33:32;;;;;;;;;;;;;;;5.95;100.00;95308.81;10389713;28;2867;-70
2023/02/23 05:38:35;;;;;;;;;;;;;;;6.02;100.00;95305.94;10394580;28;2745;-69
2023/02/23 05:43:38;;;;;;;;;;;;;;;6.11;100.00;95311.63;10398742;28;2056;-69
2023/02/23 05:48:41;;;;;;;;;;;;;;;6.12;100.00;95300.69;10394630;28;2708;-69
2023/02/23 05:53:43;;;;;;;;;;;;;;;6.22;100.00;95306.06;10395116;28;2130;-73
2023/02/23 05:58:46;;;;;;;;;;;;;;;6.43;100.00;95309.69;10388729;28;2713;-69
2023/02/23 06:03:49;;;;;;;;;;;;;;;6.60;100.00;95306.00;10392258;28;2837;-69
2023/02/23 06:08:53;;;;;;;;;;;;;;;6.68;100.00;95302.84;10393541;28;2098;-68
2023/02/23 06:13:56;;;;;;;;;;;;;;;6.72;100.00;95307.41;10386446;28;2864;-68
2023/02/23 06:18:59;;;;;;;;;;;;;;;6.88;100.00;95310.16;10391237;28;2055;-69
2023/02/23 06:24:02;;;;;;;;;;;;;;;6.97;100.00;95309.38;10389834;28;2776;-68
2023/02/23 06:29:04;;;;;;;;;;;;;;;7.16;100.00;95323.06;10394194;28;2080;-68
2023/02/23 06:34:07;;;;;;;;;;;;;;;7.33;100.00;95328.22;10390052;28;2823;-68
2023/02/23 06:39:09;;;;;;;;;;;;;;;7.50;100.00;95333.31;10388298;28;2843;-68
2023/02/23 06:44:12;;;;;;;;;;;;;;;7.63;100.00;95330.13;10389555;28;2041;-68
2023/02/23 06:49:15;;;;;;;;;;;;;;;7.69;100.00;95330.94;10395776;28;2764;-68
2023/02/23 06:54:18;;;;;;;;;;;;;;;7.80;100.00;95337.91;10401718;28;2872;-69
2023/02/23 06:59:25;;;;;;;;;;;;;;;7.79;100.00;95341.66;10395968;28;2083;-71
2023/02/23 07:04:28;;;;;;;;;;;;;;;8.02;100.00;95340.34;10394786;28;2131;-70
2023/02/23 07:09:30;;;;;;;;;;;;;;;8.03;100.00;95340.06;10394507;28;2551;-67
2023/02/23 07:14:33;;;;;;;;;;;;;;;8.26;100.00;95340.59;10404978;28;2022;-68
2023/02/23 07:19:35;;;;;;;;;;;;;;;8.39;100.00;95346.22;10426826;28;2490;-69
2023/02/23 07:24:38;;;;;;;;;;;;;;;8.52;100.00;95349.41;10399358;28;2469;-74
2023/02/23 07:29:42;;;;;;;;;;;;;;;8.65;100.00;95344.31;10394355;28;2766;-73
2023/02/23 07:34:46;;;;;;;;;;;;;;;8.63;100.00;95335.75;10391702;28;2476;-74
2023/02/23 07:39:49;;;;;;;;;;;;;;;8.87;100.00;95335.94;10407717;28;2466;-75
2023/02/23 07:44:52;;;;;;;;;;;;;;;9.14;100.00;95343.63;10404747;28;2480;-73
2023/02/23 07:49:55;;;;;;;;;;;;;;;9.23;100.00;95343.06;10399776;28;2337;-73
2023/02/23 07:54:58;;;;;;;;;;;;;;;9.61;100.00;95349.56;10410100;28;2360;-74
2023/02/23 08:00:01;;;;;;;;;;;;;;;9.53;100.00;95348.25;10413255;28;2061;-76
2023/02/23 08:05:04;;;;;;;;;;;;;;;9.74;100.00;95347.06;10410407;28;2250;-76
2023/02/23 08:10:07;;;;;;;;;;;;;;;9.89;100.00;95346.16;10416343;28;2537;-78
2023/02/23 08:15:09;;;;;;;;;;;;;;;9.87;100.00;95355.59;10415633;28;2507;-78
2023/02/23 08:20:13;;;;;;;;;;;;;;;9.96;100.00;95351.22;10422008;28;2564;-75
2023/02/23 08:25:15;;;;;;;;;;;;;;;9.94;100.00;95356.88;10419962;28;2522;-76
2023/02/23 08:30:20;;;;;;;;;;;;;;;9.81;100.00;95349.44;10418254;28;2487;-77
2023/02/23 08:35:22;;;;;;;;;;;;;;;9.77;100.00;95352.94;10409669;28;2365;-76
2023/02/23 08:40:25;;;;;;;;;;;;;;;10.02;100.00;95352.78;10416701;28;2571;-76
2023/02/23 08:45:28;;;;;;;;;;;;;;;10.05;100.00;95352.19;10402231;28;1982;-76
2023/02/23 08:50:31;;;;;;;;;;;;;;;10.28;100.00;95350.72;10413226;28;2017;-75
2023/02/23 08:55:39;;;;;;;;;;;;;;;10.60;100.00;95344.00;10407320;28;2531;-74
2023/02/23 09:00:42;;;;;;;;;;;;;;;10.70;100.00;95349.28;10410849;28;2438;-73
2023/02/23 09:05:46;;;;;;;;;;;;;;;10.65;100.00;95347.44;10413354;28;2552;-74
2023/02/23 09:10:52;;;;;;;;;;;;;;;10.61;100.00;95337.53;10395062;28;2575;-73
2023/02/23 09:15:56;;;;;;;;;;;;;;;11.04;100.00;95343.78;10403767;28;2486;-74
2023/02/23 09:21:05;;;;;;;;;;;;;;;11.20;100.00;95345.22;10405689;28;2531;-73
2023/02/23 09:26:08;;;;;;;;;;;;;;;11.59;100.00;95345.00;10402756;28;2439;-73
2023/02/23 09:31:10;;;;;;;;;;;;;;;11.46;100.00;95350.28;10403487;28;2510;-73
2023/02/23 09:36:15;;;;;;;;;;;;;;;11.42;100.00;95350.06;10399606;28;2787;-73
2023/02/23 09:41:17;;;;;;;;;;;;;;;11.64;100.00;95350.31;10402690;28;2475;-73
2023/02/23 09:46:20;;;;;;;;;;;;;;;11.49;100.00;95352.38;10408279;28;1986;-72
2023/02/23 09:51:23;;;;;;;;;;;;;;;11.69;100.00;95351.31;10411143;28;2462;-73
2023/02/23 09:56:26;;;;;;;;;;;;;;;11.72;100.00;95359.63;10394003;28;2444;-73
2023/02/23 10:01:29;;;;;;;;;;;;;;;11.72;100.00;95367.69;10410758;28;2505;-73
2023/02/23 10:06:33;;;;;;;;;;;;;;;12.18;100.00;95365.16;10408200;28;2490;-73
2023/02/23 10:11:35;;;;;;;;;;;;;;;12.10;100.00;95363.13;10402914;28;2444;-68
2023/02/23 10:16:41;;;;;;;;;;;;;;;12.34;100.00;95354.94;10396862;28;2552;-69
2023/02/23 10:21:44;;;;;;;;;;;;;;;12.32;100.00;95359.00;10411730;28;2447;-69
2023/02/23 10:26:46;;;;;;;;;;;;;;;12.28;100.00;95356.13;10412492;28;2467;-68
2023/02/23 10:31:50;;;;;;;;;;;;;;;12.70;100.00;95352.44;10411283;28;2130;-67
2023/02/23 10:36:52;;;;;;;;;;;;;;;12.48;100.00;95359.59;10415335;28;2073;-67
2023/02/23 10:42:04;;;;;;;;;;;;;;;12.29;100.00;95352.34;10421737;28;2048;-69
2023/02/23 10:47:16;;;;;;;;;;;;;;;12.18;100.00;95353.59;10413038;28;2505;-68
2023/02/23 10:52:18;;;;;;;;;;;;;;;12.26;100.00;95350.22;10412274;28;2046;-69
2023/02/23 10:57:22;;;;;;;;;;;;;;;12.39;100.00;95345.97;10413016;28;2543;-68
2023/02/23 11:02:24;;;;;;;;;;;;;;;12.56;100.00;95350.81;10413165;28;2922;-69
2023/02/23 11:07:28;;;;;;;;;;;;;;;12.50;100.00;95344.69;10420107;28;2443;-76
2023/02/23 11:12:31;;;;;;;;;;;;;;;12.66;100.00;95345.22;10422714;28;1970;-76
2023/02/23 11:17:33;;;;;;;;;;;;;;;12.45;100.00;95345.56;10403203;28;2576;-73
2023/02/23 11:22:38;;;;;;;;;;;;;;;12.81;100.00;95341.47;10402290;28;2633;-72
2023/02/23 11:27:40;;;;;;;;;;;;;;;13.25;100.00;95330.13;10410270;28;2451;-71
2023/02/23 11:32:43;;;;;;;;;;;;;;;13.46;100.00;95325.88;10393756;28;2420;-72
2023/02/23 11:37:46;;;;;;;;;;;;;;;13.25;100.00;95322.03;10409369;28;2029;-74
2023/02/23 11:42:49;;;;;;;;;;;;;;;13.33;100.00;95315.13;10405230;28;2411;-72
2023/02/23 11:47:53;;;;;;;;;;;;;;;13.46;100.00;95315.09;10401723;28;2430;-70
2023/02/23 11:52:56;;;;;;;;;;;;;;;13.82;100.00;95306.22;10405430;28;2427;-70
2023/02/23 11:57:58;;;;;;;;;;;;;;;13.57;100.00;95307.59;10408604;28;2471;-72
2023/02/23 12:03:01;;;;;;;;;;;;;;;13.73;100.00;95297.22;10414459;28;2448;-71
2023/02/23 12:08:04;;;;;;;;;;;;;;;13.34;100.00;95289.72;10405551;28;2185;-73
2023/02/23 12:13:07;;;;;;;;;;;;;;;13.60;100.00;95293.47;10399782;28;2023;-71
2023/02/23 12:18:09;;;;;;;;;;;;;;;13.12;100.00;95283.13;10399810;28;2074;-71
2023/02/23 12:23:13;;;;;;;;;;;;;;;12.96;100.00;95279.13;10412719;28;2045;-72
2023/02/23 12:28:15;;;;;;;;;;;;;;;13.73;100.00;95275.63;10413875;28;2917;-72
2023/02/23 12:33:20;;;;;;;;;;;;;;;13.23;100.00;95278.31;10414122;28;2497;-73
2023/02/23 12:38:26;;;;;;;;;;;;;;;12.86;100.00;95269.34;10403073;28;2534;-73
2023/02/23 12:43:30;;;;;;;;;;;;;;;12.54;100.00;95274.81;10416135;28;2469;-74
2023/02/23 12:48:32;;;;;;;;;;;;;;;13.11;100.00;95270.75;10407593;28;2471;-75
2023/02/23 12:53:35;;;;;;;;;;;;;;;13.43;100.00;95272.50;10411454;28;2492;-73
2023/02/23 12:58:37;;;;;;;;;;;;;;;13.24;100.00;95269.16;10408077;28;2414;-75
2023/02/23 13:03:40;;;;;;;;;;;;;;;13.21;100.00;95262.44;10401219;28;2482;-74
2023/02/23 13:08:43;;;;;;;;;;;;;;;13.25;100.00;95260.75;10402640;28;2046;-74
2023/02/23 13:13:45;;;;;;;;;;;;;;;13.51;100.00;95250.19;10409407;28;2535;-73
2023/02/23 13:18:48;;;;;;;;;;;;;;;13.39;100.00;95249.91;10419291;28;2074;-72
2023/02/23 13:23:51;;;;;;;;;;;;;;;13.11;100.00;95257.25;10405917;28;2443;-72
2023/02/23 13:28:55;;;;;;;;;;;;;;;13.47;100.00;95254.59;10404118;28;2544;-75
2023/02/23 13:33:58;;;;;;;;;;;;;;;13.64;100.00;95253.16;10400486;28;2054;-73
2023/02/23 13:39:00;;;;;;;;;;;;;;;13.42;100.00;95248.50;10406041;28;2474;-73
2023/02/23 13:44:11;;;;;;;;;;;;;;;13.70;100.00;95239.22;10398790;28;2550;-73
2023/02/23 13:49:14;;;;;;;;;;;;;;;13.89;100.00;95241.75;10402009;28;2463;-72
2023/02/23 13:54:17;;;;;;;;;;;;;;;12.99;100.00;95241.56;10408795;28;2532;-77
2023/02/23 13:59:20;;;;;;;;;;;;;;;13.31;100.00;95242.53;10430808;28;2053;-72
2023/02/23 14:04:23;;;;;;;;;;;;;;;13.24;100.00;95242.97;10437123;28;2142;-75
2023/02/23 14:09:26;;;;;;;;;;;;;;;13.56;100.00;95229.59;10430778;28;2487;-75
2023/02/23 14:14:28;;;;;;;;;;;;;;;13.47;100.00;95232.19;10430471;28;2611;-74
2023/02/23 14:19:31;;;;;;;;;;;;;;;13.51;100.00;95241.28;10428284;28;2502;-69
2023/02/23 14:24:34;;;;;;;;;;;;;;;13.29;100.00;95235.84;10416668;28;2433;-69
2023/02/23 14:29:38;;;;;;;;;;;;;;;13.10;100.00;95236.72;10416505;28;2437;-69
2023/02/23 14:34:41;;;;;;;;;;;;;;;12.95;100.00;95231.66;10420397;28;2134;-72
2023/02/23 14:39:44;;;;;;;;;;;;;;;13.20;100.00;95230.34;10423083;28;2579;-72
2023/02/23 14:44:50;;;;;;;;;;;;;;;13.18;100.00;95230.66;10420540;28;2396;-73
2023/02/23 14:49:53;;;;;;;;;;;;;;;13.13;100.00;95224.56;10417931;28;2474;-78
2023/02/23 14:54:56;;;;;;;;;;;;;;;12.80;100.00;95222.00;10412261;28;2479;-76
2023/02/23 14:59:58;;;;;;;;;;;;;;;12.42;100.00;95226.78;10410916;28;2432;-73
2023/02/23 15:05:00;;;;;;;;;;;;;;;12.34;100.00;95225.59;10406741;28;2442;-73
2023/02/23 15:10:05;;;;;;;;;;;;;;;12.28;100.00;95221.38;10416934;28;2554;-75
2023/02/23 15:15:09;;;;;;;;;;;;;;;12.13;100.00;95235.91;10416271;28;2527;-71
2023/02/23 15:20:11;;;;;;;;;;;;;;;11.94;100.00;95227.06;10407182;28;2491;-73
2023/02/23 15:25:18;;;;;;;;;;;;;;;11.95;100.00;95227.88;10407507;28;2133;-69
2023/02/23 15:30:20;;;;;;;;;;;;;;;11.82;100.00;95219.47;10415242;28;2477;-72
2023/02/23 15:35:23;;;;;;;;;;;;;;;11.76;100.00;95225.19;10418746;28;2491;-73
2023/02/23 15:40:26;;;;;;;;;;;;;;;11.46;100.00;95227.28;10412671;28;2533;-74
2023/02/23 15:45:29;;;;;;;;;;;;;;;11.05;100.00;95235.13;10412848;28;2018;-71
2023/02/23 15:50:34;;;;;;;;;;;;;;;10.62;100.00;95231.59;10409657;28;2541;-71
2023/02/23 15:55:40;;;;;;;;;;;;;;;10.32;100.00;95241.63;10417622;28;2467;-72
2023/02/23 16:00:43;;;;;;;;;;;;;;;9.97;100.00;95245.41;10406076;28;2453;-72
2023/02/23 16:05:56;;;;;;;;;;;;;;;9.85;100.00;95243.09;10409553;28;2466;-72
2023/02/23 16:10:58;;;;;;;;;;;;;;;9.79;100.00;95251.47;10404296;28;2526;-73
2023/02/23 16:16:01;;;;;;;;;;;;;;;9.83;100.00;95252.53;10402925;28;2479;-70
2023/02/23 16:21:04;;;;;;;;;;;;;;;9.86;100.00;95249.25;10402119;28;2563;-70
2023/02/23 16:26:06;;;;;;;;;;;;;;;9.85;100.00;95243.09;10402920;28;2103;-71
2023/02/23 16:31:13;;;;;;;;;;;;;;;9.86;100.00;95241.22;10408437;28;2425;-70
2023/02/23 16:36:16;;;;;;;;;;;;;;;9.72;100.00;95247.22;10409336;28;1999;-71
2023/02/23 16:41:20;;;;;;;;;;;;;;;9.71;100.00;95247.50;10401397;28;2482;-71
2023/02/23 16:46:23;;;;;;;;;;;;;;;9.64;100.00;95242.47;10427402;28;2483;-72
2023/02/23 16:51:26;;;;;;;;;;;;;;;9.46;100.00;95251.19;10427682;28;2502;-70
2023/02/23 16:56:29;;;;;;;;;;;;;;;9.29;100.00;95256.94;10397731;28;2182;-73
2023/02/23 17:01:32;;;;;;;;;;;;;;;9.29;100.00;95251.56;10396326;28;2026;-70
2023/02/23 17:06:34;;;;;;;;;;;;;;;9.18;100.00;95255.38;10394813;28;2014;-71
2023/02/23 17:11:37;;;;;;;;;;;;;;;9.13;100.00;95258.91;10385824;28;2564;-69
2023/02/23 17:16:40;;;;;;;;;;;;;;;9.14;100.00;95265.84;10395415;28;2429;-71
2023/02/23 17:21:43;;;;;;;;;;;;;;;8.96;100.00;95269.16;10394934;28;2408;-70
2023/02/23 17:26:45;;;;;;;;;;;;;;;8.79;100.00;95261.47;10389328;28;2530;-70
2023/02/23 17:31:49;;;;;;;;;;;;;;;8.55;100.00;95266.66;10397618;28;2468;-70
2023/02/23 17:36:51;;;;;;;;;;;;;;;8.38;100.00;95263.47;10395095;28;2045;-69
2023/02/23 17:41:56;;;;;;;;;;;;;;;8.16;100.00;95271.00;10394791;28;2467;-71
2023/02/23 17:46:59;;;;;;;;;;;;;;;8.05;100.00;95278.22;10393699;28;2821;-71
2023/02/23 17:52:01;;;;;;;;;;;;;;;7.91;100.00;95275.31;10391941;28;2046;-72
2023/02/23 17:57:04;;;;;;;;;;;;;;;7.75;100.00;95287.88;10389276;28;2477;-70
2023/02/23 18:02:07;;;;;;;;;;;;;;;7.64;100.00;95290.84;10395241;28;2494;-70
2023/02/23 18:07:09;;;;;;;;;;;;;;;7.47;100.00;95291.06;10395364;28;2397;-70
2023/02/23 18:12:12;;;;;;;;;;;;;;;7.35;100.00;95288.63;10394415;28;2401;-70
2023/02/23 18:17:14;;;;;;;;;;;;;;;7.29;100.00;95289.69;10395874;28;2425;-72
2023/02/23 18:22:17;;;;;;;;;;;;;;;7.21;100.00;95287.53;10396490;28;2489;-70
2023/02/23 18:27:20;;;;;;;;;;;;;;;7.26;100.00;95291.03;10395797;28;2434;-71
2023/02/23 18:32:23;;;;;;;;;;;;;;;7.18;100.00;95288.84;10393372;28;2422;-69
2023/02/23 18:37:27;;;;;;;;;;;;;;;7.11;100.00;95284.84;10397206;28;2610;-77
2023/02/23 18:42:30;;;;;;;;;;;;;;;6.98;100.00;95278.91;10405683;28;2488;-72
2023/02/23 18:47:32;;;;;;;;;;;;;;;6.90;100.00;95286.66;10403797;28;2432;-73
2023/02/23 18:52:37;;;;;;;;;;;;;;;6.83;100.00;95280.75;10405262;28;2448;-69
2023/02/23 18:57:42;;;;;;;;;;;;;;;6.83;100.00;95286.09;10403233;28;2451;-70
2023/02/23 19:02:46;;;;;;;;;;;;;;;6.80;100.00;95276.72;10403855;28;2430;-70
2023/02/23 19:07:48;;;;;;;;;;;;;;;6.75;100.00;95288.22;10402646;28;2145;-69
2023/02/23 19:12:52;;;;;;;;;;;;;;;6.77;100.00;95285.25;10399738;28;2551;-68
2023/02/23 19:17:55;;;;;;;;;;;;;;;6.66;100.00;95280.94;10398052;28;2005;-70
2023/02/23 19:22:57;;;;;;;;;;;;;;;6.62;100.00;95277.19;10437773;28;2514;-70
2023/02/23 19:28:01;;;;;;;;;;;;;;;6.57;100.00;95277.97;10434273;28;2469;-68
2023/02/23 19:33:03;;;;;;;;;;;;;;;6.48;100.00;95280.31;10403525;28;2006;-69
2023/02/23 19:38:06;;;;;;;;;;;;;;;6.43;100.00;95282.97;10407750;28;2531;-69
2023/02/23 19:43:10;;;;;;;;;;;;;;;6.43;100.00;95292.84;10406954;28;2490;-69
2023/02/23 19:48:14;;;;;;;;;;;;;;;6.35;100.00;95288.78;10405040;28;2395;-74
2023/02/23 19:53:17;;;;;;;;;;;;;;;6.31;100.00;95287.72;10406584;28;2480;-69
2023/02/23 19:58:25;;;;;;;;;;;;;;;6.26;100.00;95292.22;10401698;28;2534;-70
2023/02/23 20:03:28;;;;;;;;;;;;;;;6.18;100.00;95290.84;10401158;28;2458;-69
2023/02/23 20:08:30;;;;;;;;;;;;;;;6.07;100.00;95287.28;10409616;28;2420;-69
2023/02/23 20:13:33;;;;;;;;;;;;;;;5.97;100.00;95296.03;10405993;28;2460;-69
2023/02/23 20:18:37;;;;;;;;;;;;;;;5.97;100.00;95290.69;10408138;28;2154;-69
2023/02/23 20:23:42;;;;;;;;;;;;;;;5.91;100.00;95296.25;10400385;28;2037;-70
2023/02/23 20:28:45;;;;;;;;;;;;;;;5.87;100.00;95290.59;10404615;28;2508;-69
2023/02/23 20:33:49;;;;;;;;;;;;;;;5.89;100.00;95293.81;10405955;28;2495;-69
2023/02/23 20:38:53;;;;;;;;;;;;;;;5.93;100.00;95289.59;10412159;28;2030;-69
2023/02/23 20:43:56;;;;;;;;;;;;;;;6.03;100.00;95288.84;10404694;28;2031;-71
2023/02/23 20:48:58;;;;;;;;;;;;;;;6.25;100.00;95283.41;10402258;28;2980;-69
2023/02/23 20:54:02;;;;;;;;;;;;;;;6.41;100.00;95278.94;10409971;28;2037;-69
2023/02/23 20:59:04;;;;;;;;;;;;;;;6.60;100.00;95279.31;10414123;28;2471;-70
2023/02/23 21:04:08;;;;;;;;;;;;;;;6.77;100.00;95277.25;10408708;28;2613;-69
2023/02/23 21:09:16;;;;;;;;;;;;;;;6.76;100.00;95264.97;10408400;28;2478;-70
2023/02/23 21:14:20;;;;;;;;;;;;;;;6.86;100.00;95264.97;10404853;28;2037;-70
2023/02/23 21:19:23;;;;;;;;;;;;;;;6.91;100.00;95257.00;10404026;28;2398;-68
2023/02/23 21:24:27;;;;;;;;;;;;;;;6.89;100.00;95253.78;10407257;28;2397;-69
2023/02/23 21:29:30;;;;;;;;;;;;;;;6.80;100.00;95258.00;10405891;28;2033;-73
2023/02/23 21:34:32;;;;;;;;;;;;;;;6.82;100.00;95252.44;10403733;28;2459;-69
2023/02/23 21:39:35;;;;;;;;;;;;;;;6.91;100.00;95256.19;10407705;28;1998;-69
2023/02/23 21:44:38;;;;;;;;;;;;;;;7.02;100.00;95253.28;10400957;28;2448;-70
2023/02/23 21:49:41;;;;;;;;;;;;;;;7.07;100.00;95249.84;10400958;28;2583;-68
2023/02/23 21:54:45;;;;;;;;;;;;;;;7.11;100.00;95239.41;10401917;28;2541;-69
2023/02/23 21:59:49;;;;;;;;;;;;;;;7.05;100.00;95246.59;10395108;28;2479;-70
2023/02/23 22:04:56;;;;;;;;;;;;;;;6.99;100.00;95236.97;10399819;28;2086;-74
2023/02/23 22:09:59;;;;;;;;;;;;;;;6.77;100.00;95247.88;10393266;28;2539;-71
2023/02/23 22:15:05;;;;;;;;;;;;;;;6.70;100.00;95245.44;10395469;28;1975;-71
2023/02/23 22:20:08;;;;;;;;;;;;;;;6.63;100.00;95244.09;10405507;28;2097;-77
2023/02/23 22:25:11;;;;;;;;;;;;;;;6.64;100.00;95243.81;10404409;28;2675;-75
2023/02/23 22:30:14;;;;;;;;;;;;;;;6.60;100.00;95239.25;10406328;28;2489;-73
2023/02/23 22:35:17;;;;;;;;;;;;;;;6.58;100.00;95241.38;10404804;28;2831;-70
2023/02/23 22:40:20;;;;;;;;;;;;;;;6.56;100.00;95233.66;10404204;28;2469;-70
2023/02/23 22:45:22;;;;;;;;;;;;;;;6.62;100.00;95226.47;10399724;28;2473;-69
2023/02/23 22:50:25;;;;;;;;;;;;;;;6.72;100.00;95221.13;10399675;28;2552;-69
2023/02/23 22:55:28;;;;;;;;;;;;;;;6.82;100.00;95223.84;10403207;28;2489;-68
2023/02/23 23:00:31;;;;;;;;;;;;;;;6.89;100.00;95215.59;10400099;28;2531;-70
2023/02/23 23:05:44;;;;;;;;;;;;;;;6.80;100.00;95211.81;10396625;28;2552;-69
2023/02/23 23:10:48;;;;;;;;;;;;;;;6.83;100.00;95205.94;10396037;28;2518;-68
2023/02/23 23:15:52;;;;;;;;;;;;;;;6.98;100.00;95198.75;10397696;28;2463;-70
2023/02/23 23:20:56;;;;;;;;;;;;;;;7.00;100.00;95196.63;10403255;28;2655;-69
2023/02/23 23:25:59;;;;;;;;;;;;;;;7.10;100.00;95181.66;10406102;28;2455;-69
2023/02/23 23:31:03;;;;;;;;;;;;;;;7.13;100.00;95178.47;10398357;28;2479;-68
2023/02/23 23:36:06;;;;;;;;;;;;;;;7.16;100.00;95189.44;10396930;28;2656;-68
2023/02/23 23:41:12;;;;;;;;;;;;;;;7.11;100.00;95172.59;10403900;28;2482;-68
2023/02/23 23:46:16;;;;;;;;;;;;;;;7.04;100.00;95172.84;10401833;28;2450;-69
2023/02/23 23:51:19;;;;;;;;;;;;;;;7.08;100.00;95175.81;10395257;28;2471;-69
2023/02/23 23:56:23;;;;;;;;;;;;;;;7.11;100.00;95169.91;10400182;28;2424;-70
