Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:22;;;;;;;;;;;21.80;33.20;;;;;;505404;235;1401;-45
2021/04/17 00:03:23;;;;;;;;;;;21.80;33.20;;;;;;505282;234;2249;-45
2021/04/17 00:05:24;;;;;;;;;;;21.90;33.10;;;;;;505317;235;1122;-45
2021/04/17 00:07:26;;;;;;;;;;;21.60;33.30;;;;;;505282;235;1679;-44
2021/04/17 00:09:27;;;;;;;;;;;21.00;34.30;;;;;;505343;235;1249;-44
2021/04/17 00:11:28;;;;;;;;;;;20.50;35.20;;;;;;505609;236;1140;-44
2021/04/17 00:13:29;;;;;;;;;;;20.10;35.90;;;;;;505360;235;1145;-45
2021/04/17 00:15:31;;;;;;;;;;;19.90;36.50;;;;;;505504;234;1064;-44
2021/04/17 00:17:32;;;;;;;;;;;19.70;36.90;;;;;;505227;235;1175;-44
2021/04/17 00:19:33;;;;;;;;;;;19.50;37.10;;;;;;505816;235;1038;-44
2021/04/17 00:21:35;;;;;;;;;;;19.40;37.30;;;;;;505182;235;1059;-44
2021/04/17 00:23:36;;;;;;;;;;;19.40;37.50;;;;;;505445;235;2174;-44
2021/04/17 00:25:37;;;;;;;;;;;19.30;37.50;;;;;;505721;235;1166;-44
2021/04/17 00:27:39;;;;;;;;;;;19.20;37.80;;;;;;505233;234;1134;-44
2021/04/17 00:29:40;;;;;;;;;;;19.10;37.80;;;;;;505385;235;1009;-44
2021/04/17 00:31:41;;;;;;;;;;;19.10;37.90;;;;;;505242;235;1113;-44
2021/04/17 00:33:42;;;;;;;;;;;19.00;38.00;;;;;;505375;235;1140;-44
2021/04/17 00:35:44;;;;;;;;;;;19.00;38.10;;;;;;505803;235;1068;-44
2021/04/17 00:37:45;;;;;;;;;;;19.00;38.20;;;;;;505528;235;1026;-44
2021/04/17 00:39:46;;;;;;;;;;;18.90;38.30;;;;;;505373;235;1174;-44
2021/04/17 00:41:48;;;;;;;;;;;18.90;38.30;;;;;;505254;235;1384;-44
2021/04/17 00:43:49;;;;;;;;;;;18.80;38.40;;;;;;505797;235;2133;-44
2021/04/17 00:45:50;;;;;;;;;;;18.80;38.50;;;;;;505236;235;1452;-44
2021/04/17 00:47:51;;;;;;;;;;;18.80;38.50;;;;;;505272;235;2182;-44
2021/04/17 00:49:53;;;;;;;;;;;18.80;38.50;;;;;;505397;235;1060;-44
2021/04/17 00:51:54;;;;;;;;;;;18.80;38.50;;;;;;505221;235;1386;-44
2021/04/17 00:53:55;;;;;;;;;;;18.70;38.50;;;;;;505703;235;1142;-44
2021/04/17 00:55:56;;;;;;;;;;;18.70;38.60;;;;;;505314;234;1434;-44
2021/04/17 00:57:58;;;;;;;;;;;18.70;38.60;;;;;;505251;235;1160;-44
2021/04/17 00:59:59;;;;;;;;;;;18.60;38.70;;;;;;505769;235;1074;-44
2021/04/17 01:02:00;;;;;;;;;;;18.60;38.70;;;;;;505316;234;1190;-44
2021/04/17 01:04:02;;;;;;;;;;;18.60;38.70;;;;;;505854;235;2134;-44
2021/04/17 01:06:03;;;;;;;;;;;18.60;38.70;;;;;;505373;235;1403;-44
2021/04/17 01:08:04;;;;;;;;;;;18.50;38.70;;;;;;505630;235;1178;-44
2021/04/17 01:10:07;;;;;;;;;;;18.50;38.70;;;;;;505400;235;1249;-44
2021/04/17 01:12:08;;;;;;;;;;;18.50;38.80;;;;;;505160;235;1197;-44
2021/04/17 01:14:09;;;;;;;;;;;18.50;38.90;;;;;;505349;235;1075;-44
2021/04/17 01:16:11;;;;;;;;;;;18.40;38.80;;;;;;505629;235;1225;-44
2021/04/17 01:18:13;;;;;;;;;;;18.50;38.90;;;;;;505296;236;1174;-44
2021/04/17 01:20:16;;;;;;;;;;;18.40;38.90;;;;;;505742;235;2143;-44
2021/04/17 01:22:15;;;;;;;;;;;18.40;38.90;;;;;;505174;235;2217;-44
2021/04/17 01:24:16;;;;;;;;;;;18.40;39.00;;;;;;505475;235;2181;-44
2021/04/17 01:26:17;;;;;;;;;;;18.30;38.90;;;;;;505218;235;1332;-44
2021/04/17 01:28:18;;;;;;;;;;;18.40;39.00;;;;;;505260;235;1360;-44
2021/04/17 01:30:20;;;;;;;;;;;18.30;38.90;;;;;;505832;235;1226;-44
2021/04/17 01:32:21;;;;;;;;;;;18.30;39.00;;;;;;505554;235;1205;-44
2021/04/17 01:34:22;;;;;;;;;;;18.30;39.00;;;;;;505613;235;1120;-44
2021/04/17 01:36:24;;;;;;;;;;;18.30;39.00;;;;;;505276;235;1232;-44
2021/04/17 01:38:25;;;;;;;;;;;18.30;39.10;;;;;;505635;235;1049;-44
2021/04/17 01:40:26;;;;;;;;;;;18.30;39.10;;;;;;505412;235;1289;-44
2021/04/17 01:42:27;;;;;;;;;;;18.20;39.00;;;;;;505774;235;1198;-44
2021/04/17 01:44:29;;;;;;;;;;;18.20;39.10;;;;;;505721;235;2122;-44
2021/04/17 01:46:30;;;;;;;;;;;18.20;39.10;;;;;;505525;235;1318;-44
2021/04/17 01:48:31;;;;;;;;;;;18.20;39.10;;;;;;505814;235;1048;-44
2021/04/17 01:50:32;;;;;;;;;;;18.20;39.10;;;;;;505822;235;1258;-44
2021/04/17 01:52:34;;;;;;;;;;;18.20;39.10;;;;;;505385;235;1136;-44
2021/04/17 01:54:35;;;;;;;;;;;18.20;39.10;;;;;;505316;235;1140;-44
2021/04/17 01:56:36;;;;;;;;;;;18.20;39.10;;;;;;505204;236;1345;-44
2021/04/17 01:58:38;;;;;;;;;;;18.20;39.10;;;;;;505762;236;1054;-44
2021/04/17 02:00:39;;;;;;;;;;;18.20;39.10;;;;;;505667;235;1047;-44
2021/04/17 02:02:40;;;;;;;;;;;18.20;39.10;;;;;;505496;234;1076;-44
2021/04/17 02:04:41;;;;;;;;;;;18.10;39.20;;;;;;505609;235;2165;-44
2021/04/17 02:06:43;;;;;;;;;;;18.10;39.20;;;;;;505812;235;1082;-44
2021/04/17 02:08:44;;;;;;;;;;;18.10;39.20;;;;;;505756;236;1113;-44
2021/04/17 02:10:45;;;;;;;;;;;18.00;39.20;;;;;;504882;236;1784;-43
2021/04/17 02:12:47;;;;;;;;;;;18.00;39.30;;;;;;505412;235;1122;-44
2021/04/17 02:14:48;;;;;;;;;;;18.00;39.30;;;;;;505637;235;1245;-44
2021/04/17 02:16:49;;;;;;;;;;;18.00;39.20;;;;;;505325;235;1133;-44
2021/04/17 02:18:51;;;;;;;;;;;18.00;39.20;;;;;;505373;235;1139;-44
2021/04/17 02:20:52;;;;;;;;;;;18.00;39.20;;;;;;505272;235;1092;-44
2021/04/17 02:22:53;;;;;;;;;;;18.00;39.10;;;;;;505416;235;1150;-44
2021/04/17 02:24:55;;;;;;;;;;;18.00;39.20;;;;;;505384;235;2178;-44
2021/04/17 02:26:56;;;;;;;;;;;18.00;39.20;;;;;;505757;235;1073;-44
2021/04/17 02:28:57;;;;;;;;;;;18.00;39.20;;;;;;505479;236;1048;-44
2021/04/17 02:30:58;;;;;;;;;;;18.00;39.30;;;;;;505539;235;1027;-44
2021/04/17 02:33:00;;;;;;;;;;;17.90;39.20;;;;;;505545;234;1090;-44
2021/04/17 02:35:01;;;;;;;;;;;17.90;39.20;;;;;;505595;235;1088;-44
2021/04/17 02:37:02;;;;;;;;;;;18.00;39.20;;;;;;505302;234;1053;-44
2021/04/17 02:39:03;;;;;;;;;;;17.90;39.20;;;;;;505635;235;1068;-44
2021/04/17 02:41:05;;;;;;;;;;;18.00;39.20;;;;;;505411;234;1486;-44
2021/04/17 02:43:06;;;;;;;;;;;18.00;39.10;;;;;;505491;235;1344;-45
2021/04/17 02:45:07;;;;;;;;;;;18.30;38.60;;;;;;505810;235;2126;-44
2021/04/17 02:47:10;;;;;;;;;;;18.70;37.80;;;;;;505657;235;1086;-44
2021/04/17 02:49:10;;;;;;;;;;;19.00;37.10;;;;;;505772;234;2128;-44
2021/04/17 02:51:11;;;;;;;;;;;19.20;36.60;;;;;;505287;236;1355;-44
2021/04/17 02:53:12;;;;;;;;;;;19.40;36.20;;;;;;505331;235;1275;-44
2021/04/17 02:55:14;;;;;;;;;;;19.60;36.00;;;;;;505671;235;1235;-45
2021/04/17 02:57:15;;;;;;;;;;;19.70;35.80;;;;;;505332;235;1374;-44
2021/04/17 02:59:16;;;;;;;;;;;19.80;35.60;;;;;;505572;235;1173;-45
2021/04/17 03:01:18;;;;;;;;;;;19.90;35.50;;;;;;505268;236;1151;-45
2021/04/17 03:03:19;;;;;;;;;;;19.90;35.40;;;;;;505277;235;1532;-44
2021/04/17 03:05:20;;;;;;;;;;;19.90;35.30;;;;;;505794;235;2162;-44
2021/04/17 03:07:21;;;;;;;;;;;20.00;35.20;;;;;;505295;235;1435;-44
2021/04/17 03:09:23;;;;;;;;;;;20.00;35.10;;;;;;505758;235;1004;-45
2021/04/17 03:11:24;;;;;;;;;;;20.10;35.10;;;;;;505355;234;1243;-44
2021/04/17 03:13:26;;;;;;;;;;;20.10;34.90;;;;;;505537;235;1030;-44
2021/04/17 03:15:27;;;;;;;;;;;20.20;34.90;;;;;;505588;235;2249;-45
2021/04/17 03:17:28;;;;;;;;;;;20.20;34.80;;;;;;505321;236;1083;-45
2021/04/17 03:19:29;;;;;;;;;;;20.30;34.70;;;;;;505847;235;1070;-45
2021/04/17 03:21:30;;;;;;;;;;;20.30;34.70;;;;;;505303;235;1315;-45
2021/04/17 03:23:32;;;;;;;;;;;20.30;34.60;;;;;;505347;235;1070;-44
2021/04/17 03:25:33;;;;;;;;;;;20.30;34.50;;;;;;505541;235;2110;-45
2021/04/17 03:27:34;;;;;;;;;;;20.40;34.50;;;;;;505292;235;1202;-45
2021/04/17 03:29:35;;;;;;;;;;;20.40;34.50;;;;;;505334;235;1076;-44
2021/04/17 03:31:37;;;;;;;;;;;20.40;34.50;;;;;;505701;235;1175;-44
2021/04/17 03:33:38;;;;;;;;;;;20.40;34.50;;;;;;505691;235;1012;-44
2021/04/17 03:35:39;;;;;;;;;;;20.50;34.40;;;;;;505288;235;1127;-44
2021/04/17 03:37:41;;;;;;;;;;;20.50;34.40;;;;;;505290;235;1622;-45
2021/04/17 03:39:42;;;;;;;;;;;20.60;34.30;;;;;;505547;235;1238;-45
2021/04/17 03:41:43;;;;;;;;;;;20.60;34.30;;;;;;505243;235;1294;-45
2021/04/17 03:43:44;;;;;;;;;;;20.60;34.20;;;;;;505607;235;1038;-45
2021/04/17 03:45:46;;;;;;;;;;;20.60;34.20;;;;;;505449;235;2125;-44
2021/04/17 03:47:47;;;;;;;;;;;20.60;34.10;;;;;;505333;235;1080;-44
2021/04/17 03:49:48;;;;;;;;;;;20.70;34.10;;;;;;505763;235;1013;-45
2021/04/17 03:51:49;;;;;;;;;;;20.70;34.10;;;;;;505450;235;1671;-45
2021/04/17 03:53:52;;;;;;;;;;;20.70;34.00;;;;;;505761;235;1292;-44
2021/04/17 03:55:52;;;;;;;;;;;20.70;34.00;;;;;;505251;235;2129;-44
2021/04/17 03:57:53;;;;;;;;;;;20.70;33.90;;;;;;505364;235;1221;-45
2021/04/17 03:59:55;;;;;;;;;;;20.80;34.00;;;;;;505688;235;1031;-45
2021/04/17 04:01:56;;;;;;;;;;;20.80;33.90;;;;;;505499;236;1192;-44
2021/04/17 04:03:57;;;;;;;;;;;20.80;33.90;;;;;;505368;236;2130;-44
2021/04/17 04:05:58;;;;;;;;;;;20.80;33.90;;;;;;505231;236;1186;-45
2021/04/17 04:08:00;;;;;;;;;;;20.90;33.90;;;;;;505637;235;1209;-45
2021/04/17 04:10:01;;;;;;;;;;;20.90;33.90;;;;;;505602;235;1062;-45
2021/04/17 04:12:02;;;;;;;;;;;20.90;33.90;;;;;;505544;235;1170;-44
2021/04/17 04:14:04;;;;;;;;;;;20.90;33.90;;;;;;505301;235;1034;-45
2021/04/17 04:16:05;;;;;;;;;;;20.90;33.80;;;;;;505376;235;1173;-44
2021/04/17 04:18:06;;;;;;;;;;;21.00;33.80;;;;;;505267;235;1132;-45
2021/04/17 04:20:07;;;;;;;;;;;20.90;33.80;;;;;;505320;235;1024;-45
2021/04/17 04:22:09;;;;;;;;;;;21.00;33.80;;;;;;505230;235;1482;-45
2021/04/17 04:24:10;;;;;;;;;;;20.90;33.70;;;;;;505436;235;2186;-45
2021/04/17 04:26:11;;;;;;;;;;;21.00;33.80;;;;;;505306;235;1545;-45
2021/04/17 04:28:12;;;;;;;;;;;21.00;33.70;;;;;;505301;234;1202;-45
2021/04/17 04:30:14;;;;;;;;;;;20.90;33.70;;;;;;505355;235;1093;-44
2021/04/17 04:32:15;;;;;;;;;;;21.00;33.80;;;;;;505344;235;1046;-45
2021/04/17 04:34:16;;;;;;;;;;;20.90;33.70;;;;;;505310;235;1055;-45
2021/04/17 04:36:18;;;;;;;;;;;21.00;33.80;;;;;;505216;235;1220;-45
2021/04/17 04:38:19;;;;;;;;;;;21.00;33.80;;;;;;505801;235;1025;-44
2021/04/17 04:40:20;;;;;;;;;;;21.00;33.80;;;;;;505775;234;1109;-45
2021/04/17 04:42:21;;;;;;;;;;;21.00;33.80;;;;;;505371;235;1218;-44
2021/04/17 04:44:23;;;;;;;;;;;21.00;33.70;;;;;;505418;235;2138;-45
2021/04/17 04:46:24;;;;;;;;;;;21.00;33.70;;;;;;505290;236;1231;-45
2021/04/17 04:48:25;;;;;;;;;;;21.00;33.70;;;;;;505483;235;1176;-45
2021/04/17 04:50:27;;;;;;;;;;;21.00;33.70;;;;;;505539;235;1057;-45
2021/04/17 04:52:28;;;;;;;;;;;21.10;33.70;;;;;;505823;234;1103;-44
2021/04/17 04:54:29;;;;;;;;;;;21.00;33.70;;;;;;505610;235;1063;-45
2021/04/17 04:56:30;;;;;;;;;;;21.10;33.70;;;;;;505248;235;1062;-45
2021/04/17 04:58:32;;;;;;;;;;;21.10;33.80;;;;;;505310;235;1161;-45
2021/04/17 05:00:33;;;;;;;;;;;21.10;33.70;;;;;;505250;235;1072;-44
2021/04/17 05:02:34;;;;;;;;;;;21.10;33.70;;;;;;505192;236;1180;-44
2021/04/17 05:04:35;;;;;;;;;;;21.10;33.70;;;;;;505469;235;2135;-44
2021/04/17 05:06:37;;;;;;;;;;;21.10;33.60;;;;;;505237;235;1072;-44
2021/04/17 05:08:38;;;;;;;;;;;21.10;33.70;;;;;;505713;235;1060;-45
2021/04/17 05:10:39;;;;;;;;;;;21.10;33.70;;;;;;505518;235;1206;-45
2021/04/17 05:12:41;;;;;;;;;;;21.10;33.60;;;;;;505289;236;1178;-45
2021/04/17 05:14:42;;;;;;;;;;;21.10;33.60;;;;;;505293;235;1219;-45
2021/04/17 05:16:44;;;;;;;;;;;21.10;33.60;;;;;;505399;235;1310;-44
2021/04/17 05:18:45;;;;;;;;;;;21.20;33.70;;;;;;505325;235;1240;-44
2021/04/17 05:20:46;;;;;;;;;;;21.20;33.70;;;;;;505578;234;1038;-45
2021/04/17 05:22:47;;;;;;;;;;;21.20;33.60;;;;;;505487;235;1241;-44
2021/04/17 05:24:49;;;;;;;;;;;21.20;33.60;;;;;;505291;235;2197;-45
2021/04/17 05:26:50;;;;;;;;;;;21.20;33.60;;;;;;505272;235;1203;-45
2021/04/17 05:28:51;;;;;;;;;;;21.20;33.60;;;;;;505363;235;1171;-45
2021/04/17 05:30:53;;;;;;;;;;;21.20;33.60;;;;;;505487;235;1065;-44
2021/04/17 05:32:54;;;;;;;;;;;21.20;33.60;;;;;;505457;235;1152;-45
2021/04/17 05:34:55;;;;;;;;;;;21.20;33.60;;;;;;505327;235;1039;-45
2021/04/17 05:36:56;;;;;;;;;;;21.20;33.50;;;;;;505271;235;1325;-45
2021/04/17 05:38:58;;;;;;;;;;;21.20;33.50;;;;;;505315;235;1042;-44
2021/04/17 05:40:59;;;;;;;;;;;21.20;33.50;;;;;;505236;234;1074;-44
2021/04/17 05:43:00;;;;;;;;;;;21.20;33.60;;;;;;505567;236;1160;-45
2021/04/17 05:45:02;;;;;;;;;;;21.20;33.50;;;;;;505465;235;2126;-44
2021/04/17 05:47:03;;;;;;;;;;;21.20;33.50;;;;;;505776;236;1354;-45
2021/04/17 05:49:04;;;;;;;;;;;21.20;33.50;;;;;;505681;235;1029;-45
2021/04/17 05:51:05;;;;;;;;;;;21.30;33.50;;;;;;505267;235;1089;-45
2021/04/17 05:53:07;;;;;;;;;;;21.20;33.50;;;;;;505298;236;1147;-45
2021/04/17 05:55:08;;;;;;;;;;;21.30;33.50;;;;;;505256;235;1086;-45
2021/04/17 05:57:09;;;;;;;;;;;21.30;33.50;;;;;;505644;235;1374;-44
2021/04/17 05:59:10;;;;;;;;;;;21.30;33.50;;;;;;505414;235;1151;-44
2021/04/17 06:01:12;;;;;;;;;;;21.30;33.50;;;;;;505547;235;1244;-45
2021/04/17 06:03:13;;;;;;;;;;;21.30;33.40;;;;;;505351;235;1239;-45
2021/04/17 06:05:14;;;;;;;;;;;21.30;33.50;;;;;;505277;235;2130;-44
2021/04/17 06:07:16;;;;;;;;;;;21.30;33.40;;;;;;505322;235;1257;-45
2021/04/17 06:09:19;;;;;;;;;;;21.30;33.40;;;;;;505616;235;1044;-44
2021/04/17 06:11:18;;;;;;;;;;;21.30;33.40;;;;;;505290;235;2135;-44
2021/04/17 06:13:19;;;;;;;;;;;21.30;33.40;;;;;;505518;235;1128;-44
2021/04/17 06:15:21;;;;;;;;;;;21.30;33.40;;;;;;505543;235;1270;-44
2021/04/17 06:17:22;;;;;;;;;;;21.40;33.50;;;;;;505668;235;1055;-45
2021/04/17 06:19:24;;;;;;;;;;;21.40;33.50;;;;;;505534;235;1049;-44
2021/04/17 06:21:25;;;;;;;;;;;21.40;33.40;;;;;;505257;234;1123;-45
2021/04/17 06:23:26;;;;;;;;;;;21.30;33.40;;;;;;505499;235;1062;-45
2021/04/17 06:25:27;;;;;;;;;;;21.30;33.40;;;;;;505487;236;2134;-45
2021/04/17 06:27:29;;;;;;;;;;;21.30;33.40;;;;;;505756;235;1086;-45
2021/04/17 06:29:30;;;;;;;;;;;21.40;33.50;;;;;;505458;235;1169;-45
2021/04/17 06:31:31;;;;;;;;;;;21.30;33.40;;;;;;505382;235;1328;-44
2021/04/17 06:33:33;;;;;;;;;;;21.40;33.40;;;;;;505680;235;1082;-45
2021/04/17 06:35:34;;;;;;;;;;;21.40;33.50;;;;;;505778;235;1029;-44
2021/04/17 06:37:35;;;;;;;;;;;21.40;33.40;;;;;;505298;234;1220;-44
2021/04/17 06:39:36;;;;;;;;;;;21.40;33.40;;;;;;505234;235;1232;-44
2021/04/17 06:41:40;;;;;;;;;;;21.40;33.40;;;;;;505140;235;1900;-44
2021/04/17 06:43:39;;;;;;;;;;;21.40;33.40;;;;;;505074;236;1420;-45
2021/04/17 06:45:40;;;;;;;;;;;21.40;33.40;;;;;;505729;235;2181;-45
2021/04/17 06:47:42;;;;;;;;;;;21.40;33.40;;;;;;505498;234;1100;-44
2021/04/17 06:49:43;;;;;;;;;;;21.40;33.40;;;;;;505318;235;1175;-45
2021/04/17 06:51:44;;;;;;;;;;;21.40;33.40;;;;;;505279;235;1160;-45
2021/04/17 06:53:45;;;;;;;;;;;21.40;33.40;;;;;;505328;235;1043;-45
2021/04/17 06:55:47;;;;;;;;;;;21.40;33.40;;;;;;505521;235;1042;-44
2021/04/17 06:57:48;;;;;;;;;;;21.40;33.30;;;;;;505481;235;1068;-44
2021/04/17 06:59:49;;;;;;;;;;;21.40;33.40;;;;;;505353;236;1165;-45
2021/04/17 07:01:51;;;;;;;;;;;21.40;33.40;;;;;;505694;235;1113;-45
2021/04/17 07:03:52;;;;;;;;;;;21.40;33.40;;;;;;505632;235;1057;-45
2021/04/17 07:05:53;;;;;;;;;;;21.50;33.40;;;;;;505425;235;2185;-44
2021/04/17 07:07:55;;;;;;;;;;;21.40;33.40;;;;;;505334;235;1093;-45
2021/04/17 07:09:56;;;;;;;;;;;21.40;33.40;;;;;;505268;235;1045;-44
2021/04/17 07:11:57;;;;;;;;;;;21.40;33.40;;;;;;505308;236;1049;-45
2021/04/17 07:13:58;;;;;;;;;;;21.50;33.30;;;;;;505548;231;1265;-45
2021/04/17 07:16:00;;;;;;;;;;;21.50;33.30;;;;;;505485;235;1062;-45
2021/04/17 07:18:01;;;;;;;;;;;21.50;33.30;;;;;;505608;235;1067;-45
2021/04/17 07:20:02;;;;;;;;;;;21.50;33.40;;;;;;505354;235;1015;-45
2021/04/17 07:22:03;;;;;;;;;;;21.50;33.40;;;;;;505712;235;1084;-45
2021/04/17 07:24:05;;;;;;;;;;;21.50;33.40;;;;;;505310;235;1050;-44
2021/04/17 07:26:06;;;;;;;;;;;21.50;33.40;;;;;;505518;235;2129;-45
2021/04/17 07:28:07;;;;;;;;;;;21.50;33.40;;;;;;505339;235;1099;-45
2021/04/17 07:30:09;;;;;;;;;;;21.50;33.30;;;;;;505482;235;1114;-45
2021/04/17 07:32:10;;;;;;;;;;;21.60;33.30;;;;;;505407;235;1227;-44
2021/04/17 07:34:11;;;;;;;;;;;21.60;33.30;;;;;;505452;234;1088;-45
2021/04/17 07:36:12;;;;;;;;;;;21.50;33.30;;;;;;505538;235;1125;-45
2021/04/17 07:38:14;;;;;;;;;;;21.50;33.30;;;;;;505280;235;1115;-45
2021/04/17 07:40:15;;;;;;;;;;;21.50;33.30;;;;;;505260;236;1050;-45
2021/04/17 07:42:16;;;;;;;;;;;21.50;33.40;;;;;;505682;235;1257;-45
2021/04/17 07:44:18;;;;;;;;;;;21.50;33.30;;;;;;505332;235;1167;-45
2021/04/17 07:46:19;;;;;;;;;;;21.50;33.30;;;;;;505707;235;2106;-44
2021/04/17 07:48:21;;;;;;;;;;;21.60;33.40;;;;;;505299;234;1095;-45
2021/04/17 07:50:21;;;;;;;;;;;21.50;33.30;;;;;;505583;235;2145;-44
2021/04/17 07:52:23;;;;;;;;;;;21.50;33.30;;;;;;505379;235;1165;-45
2021/04/17 07:54:24;;;;;;;;;;;21.50;33.30;;;;;;505273;235;1076;-44
2021/04/17 07:56:25;;;;;;;;;;;21.60;33.30;;;;;;505097;235;1358;-45
2021/04/17 07:58:27;;;;;;;;;;;21.50;33.30;;;;;;505489;235;1045;-45
2021/04/17 08:00:28;;;;;;;;;;;21.60;33.20;;;;;;505382;235;1133;-45
2021/04/17 08:02:29;;;;;;;;;;;21.50;33.30;;;;;;505238;234;1424;-44
2021/04/17 08:04:31;;;;;;;;;;;21.50;33.30;;;;;;505802;235;1174;-44
2021/04/17 08:06:32;;;;;;;;;;;21.60;33.30;;;;;;505542;235;2122;-44
2021/04/17 08:08:33;;;;;;;;;;;21.50;33.30;;;;;;505307;236;1323;-45
2021/04/17 08:10:34;;;;;;;;;;;21.60;33.30;;;;;;505300;235;1074;-45
2021/04/17 08:12:36;;;;;;;;;;;21.60;33.30;;;;;;505707;235;1518;-45
2021/04/17 08:14:37;;;;;;;;;;;21.60;33.30;;;;;;505713;235;1229;-45
2021/04/17 08:16:38;;;;;;;;;;;21.60;33.30;;;;;;505427;235;1283;-44
2021/04/17 08:18:40;;;;;;;;;;;21.60;33.30;;;;;;505855;235;1100;-45
2021/04/17 08:20:41;;;;;;;;;;;21.60;33.30;;;;;;505263;235;1089;-45
2021/04/17 08:22:42;;;;;;;;;;;21.60;33.30;;;;;;505247;235;1178;-44
2021/04/17 08:24:43;;;;;;;;;;;21.60;33.30;;;;;;505498;235;1088;-45
2021/04/17 08:26:45;;;;;;;;;;;21.60;33.30;;;;;;505351;235;2124;-44
2021/04/17 08:28:46;;;;;;;;;;;21.60;33.30;;;;;;505312;235;1087;-45
2021/04/17 08:30:48;;;;;;;;;;;21.60;33.30;;;;;;505382;235;1192;-45
2021/04/17 08:32:49;;;;;;;;;;;21.60;33.30;;;;;;505207;236;1196;-44
2021/04/17 08:34:50;;;;;;;;;;;21.60;33.30;;;;;;505587;235;1062;-45
2021/04/17 08:36:51;;;;;;;;;;;21.60;33.30;;;;;;505369;235;1429;-44
2021/04/17 08:38:53;;;;;;;;;;;21.60;33.30;;;;;;505731;236;1074;-44
2021/04/17 08:40:54;;;;;;;;;;;21.60;33.30;;;;;;505441;235;1207;-45
2021/04/17 08:42:55;;;;;;;;;;;21.60;33.30;;;;;;505406;235;1092;-45
2021/04/17 08:44:57;;;;;;;;;;;21.60;33.20;;;;;;505435;235;1053;-44
2021/04/17 08:46:58;;;;;;;;;;;21.60;33.30;;;;;;505664;234;2193;-44
2021/04/17 08:49:00;;;;;;;;;;;21.60;33.30;;;;;;505430;235;1066;-45
2021/04/17 08:51:00;;;;;;;;;;;21.60;33.20;;;;;;505423;235;2346;-44
2021/04/17 08:53:02;;;;;;;;;;;21.60;33.30;;;;;;505749;235;1165;-45
2021/04/17 08:55:03;;;;;;;;;;;21.60;33.20;;;;;;505328;235;1054;-45
2021/04/17 08:57:04;;;;;;;;;;;21.60;33.20;;;;;;505259;235;1031;-44
2021/04/17 08:59:05;;;;;;;;;;;21.60;33.30;;;;;;505336;235;1093;-45
2021/04/17 09:01:07;;;;;;;;;;;21.60;33.30;;;;;;505195;234;1158;-44
2021/04/17 09:03:08;;;;;;;;;;;21.60;33.30;;;;;;505278;235;1273;-45
2021/04/17 09:05:09;;;;;;;;;;;21.60;33.30;;;;;;505390;235;1105;-45
2021/04/17 09:07:11;;;;;;;;;;;21.70;33.30;;;;;;505143;235;2137;-45
2021/04/17 09:09:12;;;;;;;;;;;21.60;33.20;;;;;;505214;236;1067;-45
2021/04/17 09:11:13;;;;;;;;;;;21.60;33.20;;;;;;505226;235;1108;-45
2021/04/17 09:13:16;;;;;;;;;;;21.60;33.20;;;;;;505409;235;1256;-44
2021/04/17 09:15:16;;;;;;;;;;;21.70;33.30;;;;;;505478;235;2220;-44
2021/04/17 09:17:17;;;;;;;;;;;21.60;33.20;;;;;;505159;235;1176;-45
2021/04/17 09:19:18;;;;;;;;;;;21.60;33.30;;;;;;505739;234;2323;-44
2021/04/17 09:21:20;;;;;;;;;;;21.60;33.30;;;;;;505432;235;1562;-45
2021/04/17 09:23:21;;;;;;;;;;;21.60;33.20;;;;;;505229;235;1090;-45
2021/04/17 09:25:22;;;;;;;;;;;21.60;33.20;;;;;;505545;235;1309;-44
2021/04/17 09:27:23;;;;;;;;;;;21.60;33.20;;;;;;505179;234;2143;-44
2021/04/17 09:29:25;;;;;;;;;;;21.60;33.30;;;;;;505259;235;1059;-44
2021/04/17 09:31:26;;;;;;;;;;;21.60;33.30;;;;;;505234;235;1336;-45
2021/04/17 09:33:27;;;;;;;;;;;21.60;33.30;;;;;;505712;235;1187;-45
2021/04/17 09:35:28;;;;;;;;;;;21.70;33.30;;;;;;505243;235;1371;-45
2021/04/17 09:37:31;;;;;;;;;;;21.70;33.30;;;;;;505699;235;1174;-45
2021/04/17 09:39:32;;;;;;;;;;;21.70;33.30;;;;;;505646;235;2311;-45
2021/04/17 09:41:33;;;;;;;;;;;21.70;33.20;;;;;;505414;235;1289;-44
2021/04/17 09:43:35;;;;;;;;;;;21.70;33.30;;;;;;505698;235;1134;-45
2021/04/17 09:45:35;;;;;;;;;;;21.70;33.30;;;;;;505398;235;1941;-44
2021/04/17 09:47:37;;;;;;;;;;;21.70;33.30;;;;;;505067;236;2114;-45
2021/04/17 09:49:38;;;;;;;;;;;21.70;33.20;;;;;;505207;235;1137;-45
2021/04/17 09:51:39;;;;;;;;;;;21.70;33.20;;;;;;505342;236;1059;-45
2021/04/17 09:53:41;;;;;;;;;;;21.70;33.30;;;;;;505655;235;1100;-45
2021/04/17 09:55:42;;;;;;;;;;;21.70;33.30;;;;;;505246;235;1154;-45
2021/04/17 09:57:43;;;;;;;;;;;21.60;33.20;;;;;;505725;235;1519;-45
2021/04/17 09:59:44;;;;;;;;;;;21.70;33.30;;;;;;505445;235;1063;-45
2021/04/17 10:01:46;;;;;;;;;;;21.70;33.30;;;;;;505301;234;1484;-45
2021/04/17 10:03:47;;;;;;;;;;;21.60;33.20;;;;;;505795;235;1098;-45
2021/04/17 10:05:48;;;;;;;;;;;21.70;33.30;;;;;;505645;234;1171;-45
2021/04/17 10:07:53;;;;;;;;;;;21.70;33.30;;;;;;505276;236;2189;-45
2021/04/17 10:09:51;;;;;;;;;;;21.70;33.20;;;;;;505258;235;2230;-44
2021/04/17 10:11:53;;;;;;;;;;;21.70;33.20;;;;;;505365;235;1179;-45
2021/04/17 10:13:54;;;;;;;;;;;21.70;33.30;;;;;;505713;234;1136;-45
2021/04/17 10:15:55;;;;;;;;;;;21.70;33.30;;;;;;505765;235;1206;-45
2021/04/17 10:17:56;;;;;;;;;;;21.70;33.30;;;;;;505361;235;1149;-45
2021/04/17 10:19:58;;;;;;;;;;;21.70;33.30;;;;;;505297;235;1026;-45
2021/04/17 10:21:59;;;;;;;;;;;21.60;33.30;;;;;;505551;235;1127;-45
2021/04/17 10:24:00;;;;;;;;;;;21.70;33.30;;;;;;505347;235;1043;-45
2021/04/17 10:26:01;;;;;;;;;;;21.60;33.30;;;;;;505445;236;2126;-45
2021/04/17 10:28:03;;;;;;;;;;;21.70;33.30;;;;;;505249;235;1055;-45
2021/04/17 10:30:04;;;;;;;;;;;21.60;33.20;;;;;;505419;235;1164;-45
2021/04/17 10:32:05;;;;;;;;;;;21.60;33.30;;;;;;505388;234;1381;-45
2021/04/17 10:34:07;;;;;;;;;;;21.60;33.30;;;;;;505665;235;1036;-45
2021/04/17 10:36:08;;;;;;;;;;;21.70;33.30;;;;;;505762;234;1204;-45
2021/04/17 10:38:09;;;;;;;;;;;21.70;33.30;;;;;;505567;236;1051;-45
2021/04/17 10:40:10;;;;;;;;;;;21.70;33.30;;;;;;505554;235;1028;-45
2021/04/17 10:42:12;;;;;;;;;;;21.60;33.30;;;;;;505662;236;1309;-44
2021/04/17 10:44:13;;;;;;;;;;;21.70;33.30;;;;;;505759;235;1028;-45
2021/04/17 10:46:14;;;;;;;;;;;21.70;33.30;;;;;;505599;236;2181;-45
2021/04/17 10:48:17;;;;;;;;;;;21.70;33.30;;;;;;505425;235;1157;-45
2021/04/17 10:50:17;;;;;;;;;;;21.70;33.30;;;;;;505207;235;2003;-44
2021/04/17 10:52:18;;;;;;;;;;;21.70;33.30;;;;;;505430;235;1092;-45
2021/04/17 10:54:19;;;;;;;;;;;21.70;33.30;;;;;;505802;235;1106;-45
2021/04/17 10:56:21;;;;;;;;;;;21.70;33.20;;;;;;505261;235;1009;-45
2021/04/17 10:58:22;;;;;;;;;;;21.70;33.30;;;;;;505194;235;1221;-45
2021/04/17 11:00:23;;;;;;;;;;;21.70;33.20;;;;;;505278;235;1104;-45
2021/04/17 11:02:24;;;;;;;;;;;21.70;33.20;;;;;;505273;235;1292;-45
2021/04/17 11:04:26;;;;;;;;;;;21.70;33.20;;;;;;505400;235;1145;-44
2021/04/17 11:06:27;;;;;;;;;;;21.70;33.20;;;;;;505210;235;2138;-45
2021/04/17 11:08:30;;;;;;;;;;;21.80;33.10;;;;;;505264;235;1037;-45
2021/04/17 11:10:30;;;;;;;;;;;21.80;33.20;;;;;;505157;236;2131;-44
2021/04/17 11:12:31;;;;;;;;;;;21.30;33.70;;;;;;505304;235;1092;-45
2021/04/17 11:14:32;;;;;;;;;;;20.90;34.60;;;;;;505245;236;1028;-44
2021/04/17 11:16:33;;;;;;;;;;;20.40;35.40;;;;;;505257;234;1395;-44
2021/04/17 11:18:36;;;;;;;;;;;20.10;35.90;;;;;;505307;235;1527;-44
2021/04/17 11:20:36;;;;;;;;;;;20.00;36.30;;;;;;505212;235;2052;-44
2021/04/17 11:22:37;;;;;;;;;;;19.80;36.60;;;;;;505255;234;1089;-44
2021/04/17 11:24:39;;;;;;;;;;;19.70;36.80;;;;;;505586;234;1060;-44
2021/04/17 11:26:40;;;;;;;;;;;19.70;36.90;;;;;;505586;235;2176;-44
2021/04/17 11:28:41;;;;;;;;;;;19.70;36.80;;;;;;505307;235;1038;-44
2021/04/17 11:30:42;;;;;;;;;;;19.90;36.40;;;;;;505242;235;1063;-44
2021/04/17 11:32:44;;;;;;;;;;;19.90;36.30;;;;;;505340;235;1263;-44
2021/04/17 11:34:45;;;;;;;;;;;19.90;36.50;;;;;;505788;235;1134;-44
2021/04/17 11:36:46;;;;;;;;;;;19.80;36.50;;;;;;505402;235;1252;-44
2021/04/17 11:38:48;;;;;;;;;;;19.80;36.70;;;;;;505488;235;1098;-44
2021/04/17 11:40:49;;;;;;;;;;;19.70;36.70;;;;;;505771;235;1215;-44
2021/04/17 11:42:50;;;;;;;;;;;19.70;36.90;;;;;;505589;235;1109;-44
2021/04/17 11:44:53;;;;;;;;;;;19.60;37.00;;;;;;505613;235;1066;-44
2021/04/17 11:46:53;;;;;;;;;;;19.40;37.10;;;;;;505376;235;2130;-44
2021/04/17 11:48:55;;;;;;;;;;;19.40;37.30;;;;;;505300;234;1169;-44
2021/04/17 11:50:56;;;;;;;;;;;19.30;37.30;;;;;;505144;235;1147;-44
2021/04/17 11:52:57;;;;;;;;;;;19.30;37.50;;;;;;505724;234;1127;-44
2021/04/17 11:54:59;;;;;;;;;;;19.30;37.40;;;;;;505237;235;1028;-44
2021/04/17 11:57:00;;;;;;;;;;;19.40;37.20;;;;;;505391;235;1448;-44