Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:54;;;;;;;3.15;2.20;;;18.60;99.90;;;;;;4998296;28;20184;-72
2022/10/18 00:04:19;;;;;;;2.58;2.38;;;18.50;99.90;;;;;;4982079;28;20319;-71
2022/10/18 00:06:45;;;;;;;2.78;2.15;;;18.50;99.90;;;;;;5014601;28;20184;-72
2022/10/18 00:09:11;;;;;;;3.42;2.10;;;18.50;99.90;;;;;;5016032;28;20208;-72
2022/10/18 00:11:37;;;;;;;2.67;2.42;;;18.50;99.90;;;;;;5014643;28;20223;-71
2022/10/18 00:14:04;;;;;;;3.35;1.88;;;18.50;99.90;;;;;;5005471;28;20242;-72
2022/10/18 00:16:29;;;;;;;2.30;2.10;;;18.50;99.90;;;;;;5013007;28;20695;-72
2022/10/18 00:18:55;;;;;;;2.25;2.00;;;18.50;99.90;;;;;;5037572;28;20273;-72
2022/10/18 00:21:24;;;;;;;2.47;2.28;;;18.50;99.90;;;;;;5051980;28;20265;-72
2022/10/18 00:23:52;;;;;;;2.35;2.15;;;18.50;99.90;;;;;;5001128;28;20218;-72
2022/10/18 00:26:27;;;;;;;2.58;2.38;;;18.50;99.90;;;;;;5001412;28;20190;-72
2022/10/18 00:28:58;;;;;;;2.17;2.00;;;18.50;99.90;;;;;;5017468;28;20233;-72
2022/10/18 00:31:27;;;;;;;2.60;2.00;;;18.50;99.90;;;;;;5017407;28;20274;-72
2022/10/18 00:33:59;;;;;;;2.38;2.17;;;18.50;99.90;;;;;;5012919;28;20204;-72
2022/10/18 00:36:27;;;;;;;2.92;2.13;;;18.50;99.90;;;;;;4981958;28;20255;-72
2022/10/18 00:38:53;;;;;;;2.22;2.03;;;18.50;99.90;;;;;;4997704;28;20271;-72
2022/10/18 00:41:26;;;;;;;1.98;1.80;;;18.50;99.90;;;;;;5014016;28;20259;-72
2022/10/18 00:44:05;;;;;;;2.33;2.10;;;18.50;99.90;;;;;;5019445;28;20200;-72
2022/10/18 00:46:35;;;;;;;2.97;2.20;;;18.50;99.90;;;;;;5028867;28;20175;-72
2022/10/18 00:49:10;;;;;;;2.10;2.00;;;18.50;99.90;;;;;;5054716;28;20210;-72
2022/10/18 00:51:45;;;;;;;2.13;1.92;;;18.50;99.90;;;;;;5052021;28;20269;-71
2022/10/18 00:54:13;;;;;;;2.03;1.90;;;18.50;99.90;;;;;;5016875;28;20214;-72
2022/10/18 00:56:39;;;;;;;2.65;2.20;;;18.50;99.90;;;;;;5025283;28;20222;-72
2022/10/18 00:59:06;;;;;;;2.50;2.25;;;18.50;99.90;;;;;;5016909;28;20187;-72
2022/10/18 01:01:32;;;;;;;2.80;2.28;;;18.50;99.90;;;;;;5017005;28;20195;-71
2022/10/18 01:03:58;;;;;;;2.47;2.28;;;18.50;99.90;;;;;;5016798;28;20211;-72
2022/10/18 01:06:27;;;;;;;2.28;1.92;;;18.50;99.90;;;;;;5017148;28;20198;-72
2022/10/18 01:09:25;;;;;;;2.55;2.10;;;18.50;99.90;;;;;;5016757;28;20218;-72
2022/10/18 01:12:41;;;;;;;2.65;1.83;;;18.50;99.90;;;;;;5000710;28;20201;-71
2022/10/18 01:15:24;;;;;;;3.17;2.05;;;18.50;99.90;;;;;;5025146;28;20237;-72
2022/10/18 01:18:23;;;;;;;2.40;2.20;;;18.50;99.90;;;;;;5018565;28;20221;-72
2022/10/18 01:21:12;;;;;;;3.05;2.17;;;18.50;99.90;;;;;;5052972;28;20178;-72
2022/10/18 01:24:06;;;;;;;2.50;2.03;;;18.50;99.90;;;;;;5036223;28;20210;-73
2022/10/18 01:26:52;;;;;;;2.42;2.15;;;18.50;99.90;;;;;;5036670;28;20217;-72
2022/10/18 01:29:35;;;;;;;2.45;2.25;;;18.50;99.90;;;;;;5052890;28;20202;-72
2022/10/18 01:32:13;;;;;;;2.10;1.90;;;18.40;99.90;;;;;;5036341;28;20201;-72
2022/10/18 01:34:46;;;;;;;2.35;2.15;;;18.50;99.90;;;;;;5010567;28;20196;-72
2022/10/18 01:37:18;;;;;;;2.30;2.10;;;18.50;99.90;;;;;;4996678;28;20678;-72
2022/10/18 01:39:52;;;;;;;2.30;2.10;;;18.50;99.90;;;;;;4996577;28;20285;-72
2022/10/18 01:42:19;;;;;;;3.15;2.20;;;18.50;99.90;;;;;;4996685;28;20190;-72
2022/10/18 01:44:48;;;;;;;2.30;2.10;;;18.50;99.90;;;;;;5014243;28;20276;-72
2022/10/18 01:47:15;;;;;;;3.08;2.10;;;18.50;99.90;;;;;;5029415;28;20179;-72
2022/10/18 01:49:41;;;;;;;3.40;2.03;;;18.40;99.90;;;;;;5019767;28;20179;-72
2022/10/18 01:52:13;;;;;;;2.65;2.35;;;18.50;99.90;;;;;;5053997;28;20656;-72
2022/10/18 01:54:50;;;;;;;2.55;2.15;;;18.40;99.90;;;;;;5052798;28;20224;-72
2022/10/18 01:57:30;;;;;;;2.75;2.00;;;18.50;99.90;;;;;;5019956;28;20186;-72
2022/10/18 02:00:12;;;;;;;2.20;2.00;;;18.40;99.90;;;;;;5035497;28;20191;-72
2022/10/18 02:02:56;;;;;;;1.98;1.70;;;18.40;99.90;;;;;;5018326;28;20186;-72
2022/10/18 02:05:49;;;;;;;2.35;2.00;;;18.40;99.90;;;;;;5053337;28;20245;-72
2022/10/18 02:08:22;;;;;;;2.08;1.88;;;18.40;99.90;;;;;;5018928;28;20596;-72
2022/10/18 02:11:06;;;;;;;2.42;2.22;;;18.40;99.90;;;;;;5035503;28;20190;-72
2022/10/18 02:13:40;;;;;;;2.38;2.17;;;18.50;99.90;;;;;;5003069;28;20231;-72
2022/10/18 02:16:18;;;;;;;2.10;1.90;;;18.40;99.90;;;;;;5016097;28;20182;-72
2022/10/18 02:18:56;;;;;;;2.35;1.90;;;18.40;99.90;;;;;;5016961;28;20228;-72
2022/10/18 02:21:24;;;;;;;2.65;2.05;;;18.40;99.90;;;;;;5019178;28;20177;-72
2022/10/18 02:23:51;;;;;;;2.10;1.90;;;18.40;99.90;;;;;;5018654;28;20210;-72
2022/10/18 02:26:17;;;;;;;2.25;2.05;;;18.40;99.90;;;;;;5052027;28;20243;-72
2022/10/18 02:28:44;;;;;;;1.85;1.70;;;18.50;99.90;;;;;;5019001;28;20305;-72
2022/10/18 02:31:26;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;5018922;28;20182;-72
2022/10/18 02:34:16;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;5035155;28;20214;-72
2022/10/18 02:36:51;;;;;;;2.15;1.92;;;18.40;99.90;;;;;;5034937;28;20179;-72
2022/10/18 02:39:27;;;;;;;2.40;2.00;;;18.40;99.90;;;;;;5035199;28;20190;-72
2022/10/18 02:41:54;;;;;;;2.28;1.92;;;18.40;99.90;;;;;;5018475;28;20212;-72
2022/10/18 02:44:20;;;;;;;2.00;1.75;;;18.40;99.90;;;;;;5021502;28;20200;-71
2022/10/18 02:46:46;;;;;;;2.35;2.15;;;18.40;99.90;;;;;;5037867;28;20185;-72
2022/10/18 02:49:12;;;;;;;2.17;1.98;;;18.40;99.90;;;;;;5015204;28;20250;-72
2022/10/18 02:51:38;;;;;;;6.00;1.90;;;18.40;99.90;;;;;;5014938;28;20180;-72
2022/10/18 02:54:04;;;;;;;2.22;2.00;;;18.40;99.90;;;;;;5021548;23;20226;-68
2022/10/18 02:56:30;;;;;;;2.45;2.25;;;18.40;99.90;;;;;;5031571;28;20184;-68
2022/10/18 02:58:56;;;;;;;2.17;1.98;;;18.40;99.90;;;;;;4998482;28;20175;-68
2022/10/18 03:01:22;;;;;;;1.90;1.70;;;18.40;99.90;;;;;;5015191;28;20190;-68
2022/10/18 03:03:48;;;;;;;3.13;2.00;;;18.40;99.90;;;;;;5014502;28;20211;-68
2022/10/18 03:06:13;;;;;;;2.10;1.95;;;18.40;99.90;;;;;;5031307;28;20274;-68
2022/10/18 03:08:39;;;;;;;2.30;2.10;;;18.40;99.90;;;;;;5031549;28;20301;-68
2022/10/18 03:11:05;;;;;;;2.38;1.80;;;18.40;99.90;;;;;;5014750;28;20282;-68
2022/10/18 03:13:32;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;5030690;28;20202;-68
2022/10/18 03:15:59;;;;;;;2.33;2.13;;;18.40;99.90;;;;;;5025811;28;20174;-68
2022/10/18 03:18:25;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;5050949;28;20182;-68
2022/10/18 03:20:51;;;;;;;2.30;1.98;;;18.40;99.90;;;;;;5034563;28;20197;-68
2022/10/18 03:23:16;;;;;;;2.03;1.92;;;18.40;99.90;;;;;;5034346;28;20218;-68
2022/10/18 03:25:42;;;;;;;1.98;1.80;;;18.40;99.90;;;;;;5034572;28;20185;-68
2022/10/18 03:28:08;;;;;;;2.25;2.05;;;18.40;99.90;;;;;;5017688;28;20237;-68
2022/10/18 03:30:34;;;;;;;1.92;1.80;;;18.40;99.90;;;;;;5034577;28;20245;-68
2022/10/18 03:32:59;;;;;;;2.20;2.00;;;18.40;99.90;;;;;;5034359;28;20182;-68
2022/10/18 03:35:25;;;;;;;2.15;1.95;;;18.40;99.90;;;;;;5033967;28;20179;-68
2022/10/18 03:37:51;;;;;;;1.88;1.77;;;18.40;99.90;;;;;;5034257;28;20194;-68
2022/10/18 03:40:17;;;;;;;1.67;1.58;;;18.40;99.90;;;;;;5034331;28;20199;-68
2022/10/18 03:42:43;;;;;;;1.92;1.83;;;18.40;99.90;;;;;;5050984;28;20565;-68
2022/10/18 03:45:09;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;5025673;28;20199;-68
2022/10/18 03:47:34;;;;;;;2.00;1.90;;;18.40;99.90;;;;;;5001520;28;20215;-68
2022/10/18 03:50:00;;;;;;;2.45;2.25;;;18.40;99.90;;;;;;4998145;28;20188;-68
2022/10/18 03:52:26;;;;;;;2.10;1.92;;;18.40;99.90;;;;;;5014580;28;20183;-67
2022/10/18 03:54:51;;;;;;;1.75;1.65;;;18.40;99.90;;;;;;4997869;28;20241;-68
2022/10/18 03:57:17;;;;;;;2.30;2.03;;;18.40;99.90;;;;;;4998062;28;20183;-68
2022/10/18 03:59:43;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;5014539;28;20184;-68
2022/10/18 04:02:09;;;;;;;3.65;1.80;;;18.40;99.90;;;;;;4997984;28;20215;-68
2022/10/18 04:04:34;;;;;;;2.10;1.88;;;18.40;99.90;;;;;;4998103;28;20218;-68
2022/10/18 04:07:00;;;;;;;1.95;1.75;;;18.50;99.90;;;;;;4997894;28;20190;-68
2022/10/18 04:09:26;;;;;;;2.05;1.95;;;18.40;99.90;;;;;;5014069;28;20216;-68
2022/10/18 04:11:51;;;;;;;2.38;2.17;;;18.40;99.90;;;;;;5014226;28;20175;-68
2022/10/18 04:14:20;;;;;;;1.92;1.75;;;18.40;99.90;;;;;;5003394;28;20203;-68
2022/10/18 04:16:46;;;;;;;2.25;2.05;;;18.40;99.90;;;;;;5025848;28;20187;-68
2022/10/18 04:19:12;;;;;;;4.22;2.20;;;18.40;99.90;;;;;;5033889;28;20194;-68
2022/10/18 04:21:38;;;;;;;2.25;1.83;;;18.40;99.90;;;;;;5033995;28;20281;-68
2022/10/18 04:24:04;;;;;;;3.05;2.15;;;18.40;99.90;;;;;;5049414;28;20332;-68
2022/10/18 04:26:30;;;;;;;2.22;2.03;;;18.40;99.90;;;;;;5000082;28;20186;-68
2022/10/18 04:28:56;;;;;;;2.13;2.00;;;18.40;99.90;;;;;;5001109;28;20717;-68
2022/10/18 04:31:21;;;;;;;3.45;2.20;;;18.40;99.90;;;;;;5017577;28;20187;-68
2022/10/18 04:33:47;;;;;;;2.10;2.00;;;18.40;99.90;;;;;;5034730;28;20199;-68
2022/10/18 04:36:13;;;;;;;2.30;2.10;;;18.40;99.90;;;;;;5001170;28;20183;-68
2022/10/18 04:38:38;;;;;;;2.20;1.85;;;18.40;99.90;;;;;;5000938;28;20655;-68
2022/10/18 04:41:04;;;;;;;2.38;2.10;;;18.40;99.90;;;;;;5001293;28;20195;-68
2022/10/18 04:43:30;;;;;;;2.33;2.05;;;18.40;99.90;;;;;;5034732;28;20222;-69
2022/10/18 04:45:56;;;;;;;2.25;2.05;;;18.40;99.90;;;;;;5025557;28;20293;-68
2022/10/18 04:48:22;;;;;;;2.63;2.10;;;18.40;99.90;;;;;;5000981;28;20203;-68
2022/10/18 04:50:49;;;;;;;2.97;2.17;;;18.40;99.90;;;;;;5017166;28;20184;-69
2022/10/18 04:53:17;;;;;;;2.15;1.95;;;18.40;99.90;;;;;;5016899;28;20226;-68
2022/10/18 04:55:48;;;;;;;2.35;2.13;;;18.40;99.90;;;;;;5001036;28;20183;-68
2022/10/18 04:58:15;;;;;;;2.00;1.90;;;18.40;99.90;;;;;;5017443;28;20225;-68
2022/10/18 05:00:41;;;;;;;1.90;1.80;;;18.40;99.90;;;;;;5017197;28;20211;-68
2022/10/18 05:03:10;;;;;;;2.40;2.20;;;18.40;99.90;;;;;;5016954;28;20211;-69
2022/10/18 05:05:35;;;;;;;2.25;1.90;;;18.40;99.90;;;;;;5033373;28;20194;-68
2022/10/18 05:08:02;;;;;;;2.10;1.90;;;18.40;99.90;;;;;;5000731;28;20215;-68
2022/10/18 05:10:27;;;;;;;2.05;1.95;;;18.40;99.90;;;;;;5017092;28;20294;-68
2022/10/18 05:12:53;;;;;;;2.63;2.13;;;18.40;99.90;;;;;;5016572;28;20187;-69
2022/10/18 05:15:19;;;;;;;2.17;1.98;;;18.40;99.90;;;;;;5008184;28;20203;-70
2022/10/18 05:17:44;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;5033847;28;20183;-70
2022/10/18 05:20:10;;;;;;;2.70;1.80;;;18.40;99.90;;;;;;4999993;28;20215;-69
2022/10/18 05:22:36;;;;;;;1.77;1.67;;;18.40;99.90;;;;;;5033681;28;20241;-69
2022/10/18 05:25:02;;;;;;;2.17;1.98;;;18.40;99.90;;;;;;5015855;28;20207;-69
2022/10/18 05:27:28;;;;;;;2.28;2.08;;;18.40;99.90;;;;;;5015907;28;20194;-67
2022/10/18 05:29:54;;;;;;;2.20;1.98;;;18.40;99.90;;;;;;5033682;28;20693;-68
2022/10/18 05:32:20;;;;;;;2.40;2.20;;;18.40;99.90;;;;;;5015687;28;20183;-68
2022/10/18 05:34:45;;;;;;;3.03;2.17;;;18.40;99.90;;;;;;4998984;28;20203;-68
2022/10/18 05:37:11;;;;;;;2.38;2.10;;;18.40;99.90;;;;;;5015051;28;20279;-68
2022/10/18 05:39:37;;;;;;;3.85;2.40;;;18.40;99.90;;;;;;4999450;28;20218;-68
2022/10/18 05:42:04;;;;;;;2.72;2.53;;;18.40;99.90;;;;;;4999305;28;20183;-68
2022/10/18 05:44:30;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;5040793;28;20210;-68
2022/10/18 05:46:55;;;;;;;2.65;2.30;;;18.40;99.90;;;;;;5044762;28;20193;-68
2022/10/18 05:49:21;;;;;;;2.95;2.25;;;18.40;99.90;;;;;;5035483;28;20589;-68
2022/10/18 05:51:48;;;;;;;3.17;2.58;;;18.40;99.90;;;;;;5019205;28;20225;-68
2022/10/18 05:54:14;;;;;;;3.17;2.75;;;18.40;99.90;;;;;;5034773;28;20216;-68
2022/10/18 05:56:40;;;;;;;3.08;2.40;;;18.40;99.90;;;;;;5035256;28;20182;-68
2022/10/18 05:59:10;;;;;;;3.08;2.60;;;18.40;99.90;;;;;;5035396;28;20186;-68
2022/10/18 06:01:41;;;;;;;3.25;2.83;;;18.40;99.90;;;;;;5018825;28;20183;-68
2022/10/18 06:04:09;;;;;;;2.60;2.40;;;18.40;99.90;;;;;;5018826;28;20210;-68
2022/10/18 06:06:36;;;;;;;3.72;2.40;;;18.40;99.90;;;;;;5051738;28;20190;-68
2022/10/18 06:09:03;;;;;;;3.40;2.50;;;18.40;99.90;;;;;;5018316;28;20218;-68
2022/10/18 06:11:30;;;;;;;2.50;2.30;;;18.40;99.90;;;;;;5035106;28;20285;-68
2022/10/18 06:14:00;;;;;;;3.47;2.45;;;18.40;99.90;;;;;;5049760;28;20211;-68
2022/10/18 06:16:26;;;;;;;2.63;2.40;;;18.40;99.90;;;;;;5018276;28;20225;-69
2022/10/18 06:18:55;;;;;;;3.05;2.65;;;18.40;99.90;;;;;;5031717;28;20196;-68
2022/10/18 06:21:23;;;;;;;3.22;2.60;;;18.40;99.90;;;;;;4998418;28;20192;-68
2022/10/18 06:23:51;;;;;;;3.50;3.05;;;18.40;99.90;;;;;;5031372;28;20206;-68
2022/10/18 06:26:18;;;;;;;2.88;2.58;;;18.40;99.90;;;;;;5031328;28;20186;-68
2022/10/18 06:28:44;;;;;;;3.42;2.85;;;18.40;99.90;;;;;;5031383;28;20573;-68
2022/10/18 06:31:11;;;;;;;3.63;2.90;;;18.40;99.90;;;;;;5031317;28;20225;-68
2022/10/18 06:33:37;;;;;;;3.05;2.85;;;18.40;99.90;;;;;;5031070;28;20203;-68
2022/10/18 06:36:07;;;;;;;2.65;2.45;;;18.40;99.90;;;;;;5030769;28;20175;-68
2022/10/18 06:38:34;;;;;;;3.05;2.47;;;18.40;99.90;;;;;;5031239;28;20199;-68
2022/10/18 06:40:59;;;;;;;2.90;2.58;;;18.40;99.90;;;;;;5014844;28;20277;-68
2022/10/18 06:43:25;;;;;;;3.63;2.60;;;18.40;99.90;;;;;;5014251;28;20293;-69
2022/10/18 06:45:52;;;;;;;4.47;2.72;;;18.40;99.90;;;;;;5024707;28;20209;-68
2022/10/18 06:48:19;;;;;;;3.20;2.45;;;18.40;99.90;;;;;;4998836;28;20211;-68
2022/10/18 06:50:56;;;;;;;2.88;2.33;;;18.40;99.90;;;;;;4998041;28;20674;-68
2022/10/18 06:53:24;;;;;;;3.33;2.45;;;18.40;99.90;;;;;;5014370;28;20207;-68
2022/10/18 06:55:50;;;;;;;3.47;2.40;;;18.40;99.90;;;;;;4998312;28;20190;-68
2022/10/18 06:58:16;;;;;;;3.22;2.92;;;18.40;99.90;;;;;;5032152;28;20179;-68
2022/10/18 07:00:44;;;;;;;2.38;2.17;;;18.40;99.90;;;;;;5030952;28;20191;-68
2022/10/18 07:03:10;;;;;;;2.88;2.60;;;18.40;99.90;;;;;;4997606;28;20183;-68
2022/10/18 07:05:36;;;;;;;2.72;2.50;;;18.40;99.90;;;;;;4997980;28;20184;-68
2022/10/18 07:08:02;;;;;;;3.13;2.83;;;18.50;99.90;;;;;;5014297;28;20207;-68
2022/10/18 07:10:28;;;;;;;3.30;2.63;;;18.50;99.90;;;;;;5014391;28;20245;-68
2022/10/18 07:12:54;;;;;;;4.38;2.50;;;18.50;99.90;;;;;;5013815;28;20191;-68
2022/10/18 07:15:22;;;;;;;3.40;2.67;;;18.50;99.90;;;;;;5005428;28;20192;-68
2022/10/18 07:17:49;;;;;;;3.30;2.60;;;18.50;99.90;;;;;;5047096;28;20186;-68
2022/10/18 07:20:15;;;;;;;3.90;2.63;;;18.50;99.90;;;;;;5034194;28;20197;-68
2022/10/18 07:22:41;;;;;;;3.03;2.67;;;18.50;99.90;;;;;;5016577;28;20210;-68
2022/10/18 07:25:07;;;;;;;3.13;2.58;;;18.50;99.90;;;;;;5014683;28;20203;-68
2022/10/18 07:27:42;;;;;;;3.45;2.78;;;18.50;99.90;;;;;;5017828;28;20215;-69
2022/10/18 07:30:10;;;;;;;3.72;2.58;;;18.50;99.90;;;;;;5014070;28;20183;-68
2022/10/18 07:32:36;;;;;;;2.80;2.60;;;18.50;99.90;;;;;;4997554;28;20209;-68
2022/10/18 07:35:02;;;;;;;2.30;2.10;;;18.50;99.90;;;;;;5030530;28;20579;-68
2022/10/18 07:37:29;;;;;;;3.45;2.67;;;18.50;99.90;;;;;;4997612;28;20211;-68
2022/10/18 07:39:54;;;;;;;2.67;2.40;;;18.50;99.90;;;;;;5014038;28;20187;-68
2022/10/18 07:42:20;;;;;;;4.78;2.65;;;18.50;99.90;;;;;;5013627;28;20278;-68
2022/10/18 07:44:46;;;;;;;2.50;2.30;;;18.50;99.90;;;;;;5021847;28;20206;-68
2022/10/18 07:47:11;;;;;;;5.03;2.72;;;18.50;99.90;;;;;;5014089;28;20187;-68
2022/10/18 07:49:37;;;;;;;2.92;2.60;;;18.60;99.90;;;;;;5018023;28;20199;-68
2022/10/18 07:52:03;;;;;;;2.80;2.40;;;18.50;99.90;;;;;;5025533;28;20191;-68
2022/10/18 07:54:29;;;;;;;3.05;2.75;;;18.60;99.90;;;;;;4996755;28;20229;-68
2022/10/18 07:56:54;;;;;;;3.17;2.53;;;18.60;99.90;;;;;;5015262;28;20285;-68
2022/10/18 07:59:20;;;;;;;3.13;2.28;;;18.60;99.90;;;;;;4998219;28;20199;-67
2022/10/18 08:01:46;;;;;;;3.13;2.17;;;18.60;99.90;;;;;;5034233;28;20193;-68
2022/10/18 08:04:11;;;;;;;3.00;2.70;;;18.60;99.90;;;;;;5018377;28;20217;-67
2022/10/18 08:06:37;;;;;;;3.70;2.47;;;18.60;99.90;;;;;;5018621;28;20187;-68
2022/10/18 08:09:04;;;;;;;2.45;2.17;;;18.60;99.90;;;;;;5034713;28;20233;-68
2022/10/18 08:11:30;;;;;;;2.60;2.40;;;18.60;99.90;;;;;;5018644;28;20184;-68
2022/10/18 08:13:55;;;;;;;4.57;2.55;;;18.60;99.90;;;;;;5002006;28;20206;-68
2022/10/18 08:16:28;;;;;;;3.15;2.85;;;18.70;99.90;;;;;;5017602;28;20567;-68
2022/10/18 08:18:57;;;;;;;2.90;2.40;;;18.70;99.90;;;;;;5018135;28;20218;-68
2022/10/18 08:21:22;;;;;;;2.50;2.28;;;18.70;99.90;;;;;;5018419;28;20179;-68
2022/10/18 08:23:48;;;;;;;2.65;2.35;;;18.70;99.90;;;;;;5029652;28;20222;-68
2022/10/18 08:26:21;;;;;;;2.30;2.10;;;18.70;99.90;;;;;;5031551;28;20178;-68
2022/10/18 08:28:47;;;;;;;2.95;2.35;;;18.70;99.90;;;;;;5021410;28;20249;-68
2022/10/18 08:31:17;;;;;;;3.17;2.55;;;18.70;99.90;;;;;;5038012;28;20182;-68
2022/10/18 08:33:44;;;;;;;2.65;2.38;;;18.70;99.90;;;;;;5020642;28;20209;-68
2022/10/18 08:36:14;;;;;;;2.35;2.15;;;18.70;99.90;;;;;;5037612;28;20252;-68
2022/10/18 08:38:41;;;;;;;2.58;2.38;;;18.70;99.90;;;;;;5037136;28;20190;-68
2022/10/18 08:41:24;;;;;;;2.42;2.13;;;18.70;99.90;;;;;;5037375;28;20194;-68
2022/10/18 08:44:16;;;;;;;2.50;2.30;;;18.70;99.90;;;;;;5020797;28;20202;-68
2022/10/18 08:46:47;;;;;;;3.03;2.60;;;18.70;99.90;;;;;;5037182;28;20217;-68
2022/10/18 08:49:36;;;;;;;3.75;2.60;;;18.70;99.90;;;;;;5020962;28;20206;-68
2022/10/18 08:52:13;;;;;;;3.13;2.35;;;18.70;99.90;;;;;;5053878;28;20214;-68
2022/10/18 08:54:57;;;;;;;3.03;2.50;;;18.70;99.90;;;;;;5065420;22;20229;-72
2022/10/18 08:57:23;;;;;;;2.25;2.05;;;18.70;99.90;;;;;;5038159;28;20186;-72
2022/10/18 08:59:49;;;;;;;3.65;2.25;;;18.70;99.90;;;;;;5036361;28;20182;-72
2022/10/18 09:02:51;;;;;;;2.10;1.90;;;18.70;99.90;;;;;;5036199;28;20179;-72
2022/10/18 09:05:44;;;;;;;2.92;2.00;;;18.80;99.90;;;;;;5036093;28;20305;-72
2022/10/18 09:08:21;;;;;;;2.72;2.10;;;18.80;99.90;;;;;;5039574;28;20205;-72
2022/10/18 09:11:02;;;;;;;2.72;2.20;;;18.80;99.90;;;;;;5031263;28;20204;-72
2022/10/18 09:13:53;;;;;;;2.67;2.00;;;18.80;99.90;;;;;;5073800;28;20663;-73
2022/10/18 09:16:53;;;;;;;2.83;2.03;;;18.80;99.90;;;;;;5072692;28;20336;-72
2022/10/18 09:19:55;;;;;;;2.05;1.80;;;18.80;99.90;;;;;;5074349;28;20185;-72
2022/10/18 09:22:51;;;;;;;2.40;2.20;;;18.80;99.90;;;;;;5038778;28;20189;-72
2022/10/18 09:25:35;;;;;;;2.67;2.47;;;18.70;99.90;;;;;;5055349;28;20697;-72
2022/10/18 09:28:15;;;;;;;3.45;2.00;;;18.80;99.90;;;;;;5073174;28;20312;-72
2022/10/18 09:31:12;;;;;;;2.90;2.15;;;18.70;99.90;;;;;;5074117;28;20165;-72
2022/10/18 09:34:00;;;;;;;2.38;2.03;;;18.80;99.90;;;;;;5039217;28;20193;-73
2022/10/18 09:36:35;;;;;;;2.00;1.80;;;18.80;99.90;;;;;;5056327;28;20277;-72
2022/10/18 09:39:20;;;;;;;2.83;2.10;;;18.80;99.90;;;;;;5052481;28;20202;-73
2022/10/18 09:42:47;;;;;;;2.60;1.98;;;18.80;99.90;;;;;;5053804;28;20196;-73
2022/10/18 09:45:36;;;;;;;2.20;2.00;;;18.80;99.90;;;;;;4940362;28;20220;-72
2022/10/18 09:48:17;;;;;;;2.58;1.80;;;18.80;99.90;;;;;;5051071;28;20228;-72
2022/10/18 09:51:11;;;;;;;2.20;2.00;;;18.80;99.90;;;;;;5016863;28;20180;-73
2022/10/18 09:54:13;;;;;;;3.22;2.30;;;18.80;99.90;;;;;;5015633;28;20654;-72
2022/10/18 09:56:46;;;;;;;2.63;2.40;;;18.80;99.90;;;;;;5018386;28;20189;-73
2022/10/18 09:59:34;;;;;;;2.38;2.17;;;18.80;99.90;;;;;;5036021;28;20182;-72
2022/10/18 10:02:00;;;;;;;3.20;2.80;;;18.80;99.90;;;;;;5024788;28;20171;-72
2022/10/18 10:04:26;;;;;;;2.58;2.17;;;18.80;99.90;;;;;;5035632;28;20213;-72
2022/10/18 10:06:55;;;;;;;3.53;2.63;;;18.80;99.90;;;;;;5035497;28;20744;-72
2022/10/18 10:09:34;;;;;;;3.17;2.50;;;18.80;99.90;;;;;;5065682;28;20206;-73
2022/10/18 10:12:01;;;;;;;3.40;2.50;;;18.80;99.90;;;;;;5072200;28;20196;-73
2022/10/18 10:14:29;;;;;;;2.88;2.63;;;18.80;99.90;;;;;;5055291;28;20236;-72
2022/10/18 10:17:27;;;;;;;3.45;2.83;;;18.80;99.90;;;;;;5055584;28;20189;-72
2022/10/18 10:20:21;;;;;;;4.72;2.63;;;18.80;99.90;;;;;;5072049;28;20244;-72
2022/10/18 10:22:51;;;;;;;3.00;2.70;;;18.80;99.90;;;;;;5037584;28;20174;-73
2022/10/18 10:25:33;;;;;;;3.53;2.92;;;18.80;99.90;;;;;;5015110;28;20631;-73
2022/10/18 10:28:22;;;;;;;3.17;2.50;;;18.90;99.90;;;;;;5008537;28;20247;-73
2022/10/18 10:30:49;;;;;;;4.22;2.75;;;18.80;99.90;;;;;;5045703;28;20178;-73
2022/10/18 10:33:37;;;;;;;4.45;3.25;;;18.80;99.90;;;;;;5031238;28;20651;-73
2022/10/18 10:36:19;;;;;;;2.55;2.35;;;18.80;99.90;;;;;;5023529;28;20229;-72
2022/10/18 10:38:48;;;;;;;4.57;2.70;;;18.90;99.90;;;;;;5053155;28;20197;-73
2022/10/18 10:41:21;;;;;;;3.97;2.90;;;18.80;99.90;;;;;;5031071;28;20183;-72
2022/10/18 10:43:49;;;;;;;3.85;2.50;;;18.80;99.90;;;;;;5033846;28;20198;-72
2022/10/18 10:46:19;;;;;;;4.20;2.88;;;18.80;99.90;;;;;;5018669;28;20189;-72
2022/10/18 10:48:53;;;;;;;3.20;2.65;;;18.90;99.90;;;;;;5024288;28;20301;-73
2022/10/18 10:51:39;;;;;;;5.22;2.83;;;18.80;99.90;;;;;;5019577;28;20215;-73
2022/10/18 10:54:17;;;;;;;3.05;2.70;;;18.80;99.90;;;;;;5014643;28;20214;-73
2022/10/18 10:57:17;;;;;;;5.63;2.55;;;18.90;99.90;;;;;;5032873;28;20174;-73
2022/10/18 10:59:55;;;;;;;3.28;2.25;;;18.80;99.90;;;;;;5022544;28;20182;-73
2022/10/18 11:02:33;;;;;;;3.65;2.80;;;18.80;99.90;;;;;;5018519;28;20288;-73
2022/10/18 11:05:21;;;;;;;4.30;2.40;;;18.90;99.90;;;;;;5034766;28;20213;-72
2022/10/18 11:07:52;;;;;;;3.45;2.50;;;18.80;99.90;;;;;;5034405;28;20218;-72
2022/10/18 11:10:26;;;;;;;3.70;2.63;;;18.80;99.90;;;;;;5042692;28;20185;-73
2022/10/18 11:13:16;;;;;;;3.17;2.60;;;18.90;99.90;;;;;;5034345;28;20178;-73
2022/10/18 11:15:54;;;;;;;4.05;2.30;;;18.80;99.90;;;;;;5017976;28;20755;-73
2022/10/18 11:18:49;;;;;;;3.78;2.65;;;18.90;99.90;;;;;;5051128;28;20170;-73
2022/10/18 11:21:23;;;;;;;3.17;2.80;;;18.90;99.90;;;;;;5032433;28;20229;-72
2022/10/18 11:23:49;;;;;;;4.10;3.08;;;18.90;99.90;;;;;;5052280;28;20220;-72
2022/10/18 11:26:50;;;;;;;4.88;2.85;;;18.90;99.90;;;;;;5034351;28;20201;-73
2022/10/18 11:29:51;;;;;;;3.03;2.50;;;18.90;99.90;;;;;;5034480;28;20573;-73
2022/10/18 11:32:44;;;;;;;3.47;2.60;;;18.90;99.90;;;;;;5017043;28;20276;-72
2022/10/18 11:35:41;;;;;;;3.45;2.50;;;18.90;99.90;;;;;;5035008;28;20256;-73
2022/10/18 11:38:52;;;;;;;3.13;2.38;;;18.90;99.90;;;;;;5059607;28;20174;-72
2022/10/18 11:41:40;;;;;;;2.95;2.45;;;18.90;99.90;;;;;;5042172;28;20197;-72
2022/10/18 11:44:42;;;;;;;2.88;2.17;;;18.90;99.90;;;;;;5058207;28;20296;-72
2022/10/18 11:47:19;;;;;;;4.72;2.55;;;18.90;99.90;;;;;;5074886;28;20192;-72
2022/10/18 11:50:08;;;;;;;2.75;2.53;;;18.90;99.90;;;;;;5058285;28;20219;-72
2022/10/18 11:53:15;;;;;;;3.33;2.50;;;18.80;99.90;;;;;;5057436;28;20185;-71
2022/10/18 11:56:16;;;;;;;3.72;2.40;;;18.90;99.90;;;;;;5057615;28;20220;-73
2022/10/18 11:59:12;;;;;;;4.15;2.55;;;18.90;99.90;;;;;;5057579;28;20200;-73
2022/10/18 12:02:32;;;;;;;4.70;2.92;;;18.90;99.90;;;;;;5057917;28;20190;-73
2022/10/18 12:05:01;;;;;;;3.78;2.72;;;18.90;99.90;;;;;;5057690;28;20259;-73
2022/10/18 12:07:38;;;;;;;4.93;3.13;;;18.90;99.90;;;;;;5052742;28;20190;-73
2022/10/18 12:10:08;;;;;;;3.97;2.85;;;18.90;99.90;;;;;;5041706;28;20201;-73
2022/10/18 12:12:50;;;;;;;3.50;2.80;;;18.90;99.90;;;;;;5074246;28;20186;-72
2022/10/18 12:15:24;;;;;;;4.25;2.40;;;18.90;99.90;;;;;;5057395;28;20209;-73
2022/10/18 12:17:55;;;;;;;3.38;2.47;;;18.90;99.90;;;;;;5057315;28;20574;-73
2022/10/18 12:20:46;;;;;;;3.33;2.30;;;18.90;99.90;;;;;;5032129;28;20199;-73
2022/10/18 12:23:24;;;;;;;3.60;2.65;;;18.90;99.90;;;;;;5026033;28;20274;-73
2022/10/18 12:25:57;;;;;;;3.85;2.63;;;18.90;99.90;;;;;;5033701;28;20217;-73
2022/10/18 12:28:48;;;;;;;3.95;2.70;;;19.00;99.90;;;;;;5017230;28;20233;-73
2022/10/18 12:31:29;;;;;;;4.18;2.75;;;18.90;99.90;;;;;;5017491;28;20194;-73
2022/10/18 12:34:40;;;;;;;2.95;2.63;;;18.90;99.90;;;;;;5034609;28;20210;-73
2022/10/18 12:37:50;;;;;;;3.92;2.65;;;18.90;99.90;;;;;;5007960;28;20199;-73
2022/10/18 12:40:28;;;;;;;5.68;2.50;;;19.00;99.90;;;;;;5061568;28;20217;-73
2022/10/18 12:42:55;;;;;;;4.03;2.45;;;19.00;99.90;;;;;;5054340;28;20240;-73
2022/10/18 12:45:45;;;;;;;3.10;2.20;;;18.90;99.90;;;;;;5027537;28;20281;-73
2022/10/18 12:48:35;;;;;;;5.43;2.53;;;18.90;99.90;;;;;;5034179;28;20231;-73
2022/10/18 12:51:13;;;;;;;3.72;2.53;;;18.90;99.90;;;;;;5033305;28;20187;-73
2022/10/18 12:53:41;;;;;;;3.53;2.60;;;19.00;99.90;;;;;;5016741;28;20187;-73
2022/10/18 12:56:36;;;;;;;4.13;2.65;;;19.00;99.90;;;;;;5034343;28;20643;-73
2022/10/18 12:59:14;;;;;;;2.97;2.10;;;19.00;99.90;;;;;;5015732;28;20302;-73
2022/10/18 13:01:49;;;;;;;3.47;2.70;;;18.90;99.90;;;;;;5016786;28;20278;-73
2022/10/18 13:04:34;;;;;;;3.22;2.47;;;18.90;99.90;;;;;;5045286;28;20210;-73
2022/10/18 13:07:01;;;;;;;3.03;2.40;;;18.90;99.90;;;;;;5053373;28;20197;-73
2022/10/18 13:09:36;;;;;;;3.50;2.53;;;18.90;99.90;;;;;;5027958;28;20709;-73
2022/10/18 13:12:08;;;;;;;4.25;2.55;;;19.00;99.90;;;;;;5034697;28;20252;-73
2022/10/18 13:14:52;;;;;;;3.00;2.53;;;18.90;99.90;;;;;;5000210;28;20212;-73
2022/10/18 13:17:34;;;;;;;3.97;2.90;;;19.00;99.90;;;;;;5016590;28;20187;-73
2022/10/18 13:20:38;;;;;;;3.53;2.63;;;18.90;99.90;;;;;;5016258;28;20560;-73
2022/10/18 13:23:22;;;;;;;4.00;2.40;;;19.00;99.90;;;;;;5016026;28;20190;-72