Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:17;;;;;;;3.05;1.88;;;16.40;78.00;;;;;;10240989;29;20039;-61
2023/10/23 00:05:17;;;;;;;4.22;2.42;;;16.30;77.90;;;;;;10240835;29;20039;-61
2023/10/23 00:10:18;;;;;;;3.42;1.85;;;16.30;77.90;;;;;;10240924;28;20031;-61
2023/10/23 00:15:19;;;;;;;3.72;2.28;;;16.30;78.00;;;;;;10246497;28;20386;-61
2023/10/23 00:20:20;;;;;;;3.35;1.90;;;16.30;77.90;;;;;;10247811;29;20031;-61
2023/10/23 00:25:21;;;;;;;3.20;2.20;;;16.30;77.90;;;;;;10247029;28;20069;-61
2023/10/23 00:30:21;;;;;;;4.18;2.28;;;16.30;77.90;;;;;;10286038;28;20125;-60
2023/10/23 00:35:22;;;;;;;4.25;2.03;;;16.30;77.90;;;;;;10284176;28;20028;-61
2023/10/23 00:40:23;;;;;;;2.53;1.83;;;16.30;77.80;;;;;;10246736;29;20027;-60
2023/10/23 00:45:24;;;;;;;3.78;2.60;;;16.30;77.90;;;;;;10246932;28;20055;-61
2023/10/23 00:50:24;;;;;;;2.80;2.20;;;16.30;77.70;;;;;;10246739;29;20035;-61
2023/10/23 00:55:25;;;;;;;2.40;1.85;;;16.30;77.70;;;;;;10246596;28;20023;-60
2023/10/23 01:00:27;;;;;;;3.83;1.98;;;16.30;77.70;;;;;;10246341;29;20038;-61
2023/10/23 01:05:29;;;;;;;3.40;2.15;;;16.30;77.70;;;;;;10244245;28;20031;-60
2023/10/23 01:10:30;;;;;;;3.95;2.03;;;16.30;77.70;;;;;;10244671;28;20099;-60
2023/10/23 01:15:30;;;;;;;2.35;1.98;;;16.30;77.70;;;;;;10244491;28;20031;-60
2023/10/23 01:20:32;;;;;;;4.05;2.72;;;16.20;77.70;;;;;;10245359;28;20035;-60
2023/10/23 01:25:32;;;;;;;2.70;1.73;;;16.30;77.70;;;;;;10245331;29;20114;-60
2023/10/23 01:30:33;;;;;;;3.88;2.28;;;16.30;77.70;;;;;;10293009;28;20494;-61
2023/10/23 01:35:34;;;;;;;2.58;1.45;;;16.30;77.70;;;;;;10275961;28;20038;-61
2023/10/23 01:40:35;;;;;;;2.85;1.58;;;16.20;77.60;;;;;;10245073;28;20031;-61
2023/10/23 01:45:35;;;;;;;2.08;1.85;;;16.30;77.70;;;;;;10244065;29;20070;-61
2023/10/23 01:50:36;;;;;;;2.10;1.70;;;16.30;77.70;;;;;;10244759;28;20042;-61
2023/10/23 01:55:37;;;;;;;3.70;1.88;;;16.30;77.60;;;;;;10244563;29;20019;-60
2023/10/23 02:00:37;;;;;;;2.28;1.45;;;16.30;77.60;;;;;;10244149;28;20027;-60
2023/10/23 02:05:38;;;;;;;3.67;2.17;;;16.20;77.50;;;;;;10245060;29;20035;-60
2023/10/23 02:10:39;;;;;;;2.97;1.58;;;16.20;77.50;;;;;;10243902;28;20039;-61
2023/10/23 02:15:40;;;;;;;3.80;2.30;;;16.20;77.50;;;;;;10244165;28;20057;-61
2023/10/23 02:20:41;;;;;;;2.53;1.65;;;16.20;77.40;;;;;;10243828;28;20035;-61
2023/10/23 02:25:42;;;;;;;3.30;1.83;;;16.20;77.40;;;;;;10243624;29;20031;-60
2023/10/23 02:30:43;;;;;;;2.80;2.15;;;16.20;77.40;;;;;;10297677;28;20283;-60
2023/10/23 02:35:44;;;;;;;2.70;1.83;;;16.20;77.40;;;;;;10266398;28;20425;-61
2023/10/23 02:40:54;;;;;;;2.67;1.90;;;16.20;77.40;;;;;;10242828;28;20699;-61
2023/10/23 02:46:00;;;;;;;4.05;2.22;;;16.20;77.40;;;;;;10243003;29;20039;-60
2023/10/23 02:51:00;;;;;;;3.55;1.83;;;16.20;77.50;;;;;;10242781;28;20049;-61
2023/10/23 02:56:02;;;;;;;2.53;1.70;;;16.20;77.40;;;;;;10242835;28;20027;-60
2023/10/23 03:01:13;;;;;;;2.70;2.10;;;16.20;77.40;;;;;;10242317;28;20065;-60
2023/10/23 03:06:14;;;;;;;2.53;1.88;;;16.20;77.40;;;;;;10242604;29;20118;-61
2023/10/23 03:11:15;;;;;;;3.28;2.33;;;16.20;77.50;;;;;;10242328;28;20066;-60
2023/10/23 03:16:16;;;;;;;1.98;1.73;;;16.20;77.40;;;;;;10242053;28;20027;-61
2023/10/23 03:21:16;;;;;;;2.60;2.10;;;16.20;77.40;;;;;;10242025;28;20039;-60
2023/10/23 03:26:17;;;;;;;3.92;2.10;;;16.20;77.40;;;;;;10242034;28;20401;-60
2023/10/23 03:31:18;;;;;;;3.55;1.75;;;16.20;77.40;;;;;;10318733;28;20455;-60
2023/10/23 03:36:19;;;;;;;2.65;1.60;;;16.20;77.40;;;;;;10241094;28;20106;-60
2023/10/23 03:41:19;;;;;;;3.60;2.10;;;16.20;77.40;;;;;;10240486;28;20031;-60
2023/10/23 03:46:20;;;;;;;4.68;2.17;;;16.30;77.60;;;;;;10239931;28;20137;-61
2023/10/23 03:51:21;;;;;;;5.45;2.67;;;16.70;76.60;;;;;;10244733;28;20368;-60
2023/10/23 03:56:21;;;;;;;3.20;2.00;;;17.00;75.80;;;;;;10244863;28;20062;-61
2023/10/23 04:01:22;;;;;;;3.45;2.00;;;17.40;74.90;;;;;;10244876;28;20032;-59
2023/10/23 04:06:23;;;;;;;3.03;2.15;;;17.60;74.60;;;;;;10245259;28;20096;-60
2023/10/23 04:11:25;;;;;;;3.03;2.30;;;17.60;74.40;;;;;;10259640;28;20031;-59
2023/10/23 04:16:25;;;;;;;3.95;2.45;;;17.60;74.50;;;;;;10243847;29;20023;-59
2023/10/23 04:21:26;;;;;;;4.28;2.10;;;17.60;74.60;;;;;;10243143;29;20035;-60
2023/10/23 04:26:27;;;;;;;3.40;2.08;;;17.50;74.80;;;;;;10245965;28;20089;-59
2023/10/23 04:31:27;;;;;;;3.13;2.60;;;17.50;75.00;;;;;;10335690;28;20059;-60
2023/10/23 04:36:28;;;;;;;2.30;2.10;;;17.50;74.90;;;;;;10244078;28;20411;-60
2023/10/23 04:41:29;;;;;;;3.97;2.88;;;17.50;75.00;;;;;;10244579;28;20334;-58
2023/10/23 04:46:29;;;;;;;2.63;1.77;;;17.50;74.90;;;;;;10243623;28;20042;-59
2023/10/23 04:51:33;;;;;;;2.70;2.03;;;17.50;74.70;;;;;;10243431;28;20035;-58
2023/10/23 04:56:34;;;;;;;3.10;2.00;;;17.50;74.90;;;;;;10242209;29;20031;-60
2023/10/23 05:01:35;;;;;;;3.55;2.50;;;17.50;75.10;;;;;;10242617;28;20394;-58
2023/10/23 05:06:36;;;;;;;9.35;2.45;;;17.50;75.00;;;;;;10243269;29;20039;-59
2023/10/23 05:11:36;;;;;;;8.68;2.67;;;17.50;75.30;;;;;;10242055;28;20469;-58
2023/10/23 05:16:37;;;;;;;7.68;2.67;;;17.60;75.90;;;;;;10243147;29;20036;-58
2023/10/23 05:21:38;;;;;;;10.63;2.97;;;17.60;76.00;;;;;;10242386;28;20045;-56
2023/10/23 05:26:38;;;;;;;10.70;3.03;;;17.60;76.50;;;;;;10242748;29;20039;-57
2023/10/23 05:31:39;;;;;;;17.15;5.18;;;17.60;76.30;;;;;;10321301;28;20077;-58
2023/10/23 05:36:40;;;;;;;8.18;2.80;;;17.50;76.70;;;;;;10242495;29;20114;-59
2023/10/23 05:41:40;;;;;;;12.13;3.53;;;17.40;77.10;;;;;;10241903;28;20394;-59
2023/10/23 05:46:41;;;;;;;6.53;2.88;;;17.40;77.30;;;;;;10241878;29;20042;-59
2023/10/23 05:51:42;;;;;;;10.18;4.00;;;17.40;77.40;;;;;;10240172;28;20042;-59
2023/10/23 05:56:46;;;;;;;10.43;3.42;;;17.30;77.20;;;;;;10241883;28;20027;-60
2023/10/23 06:01:46;;;;;;;17.88;3.83;;;17.40;77.30;;;;;;10240633;28;20559;-64
2023/10/23 06:06:47;;;;;;;12.20;3.63;;;17.30;77.30;;;;;;10236703;29;20043;-58
2023/10/23 06:11:48;;;;;;;16.88;4.40;;;17.20;77.30;;;;;;10241624;28;20043;-61
2023/10/23 06:16:49;;;;;;;10.45;4.13;;;17.10;77.30;;;;;;10279576;28;20035;-59
2023/10/23 06:21:49;;;;;;;17.25;4.45;;;17.10;77.40;;;;;;10242171;28;20043;-58
2023/10/23 06:26:50;;;;;;;9.80;4.78;;;17.00;77.60;;;;;;10239729;28;20042;-60
2023/10/23 06:31:51;;;;;;;12.27;4.00;;;16.90;77.60;;;;;;10256440;28;20047;-60
2023/10/23 06:36:51;;;;;;;19.52;4.65;;;16.90;77.90;;;;;;10240773;28;20149;-59
2023/10/23 06:41:52;;;;;;;12.18;3.63;;;16.80;78.30;;;;;;10241140;28;20054;-60
2023/10/23 06:46:53;;;;;;;18.20;5.45;;;16.80;78.20;;;;;;10240989;28;20031;-59
2023/10/23 06:51:53;;;;;;;11.70;3.70;;;16.80;78.60;;;;;;10240927;28;20039;-59
2023/10/23 06:56:54;;;;;;;4.07;2.90;;;16.80;78.10;;;;;;10238647;28;20037;-60
2023/10/23 07:01:55;;;;;;;10.27;4.10;;;16.80;78.70;;;;;;10240685;28;20035;-60
2023/10/23 07:06:56;;;;;;;12.85;4.38;;;16.70;78.60;;;;;;10240287;28;20031;-59
2023/10/23 07:11:56;;;;;;;8.00;3.05;;;16.70;78.70;;;;;;10249288;28;20039;-59
2023/10/23 07:16:57;;;;;;;8.40;3.97;;;16.70;78.30;;;;;;10275836;28;20081;-60
2023/10/23 07:21:58;;;;;;;10.25;3.42;;;16.80;78.10;;;;;;10247243;28;20027;-60
2023/10/23 07:26:59;;;;;;;7.13;3.05;;;16.80;78.20;;;;;;10239518;28;20046;-60
2023/10/23 07:32:00;;;;;;;7.88;5.18;;;16.70;78.30;;;;;;10285605;28;20055;-60
2023/10/23 07:37:03;;;;;;;12.43;3.70;;;16.80;78.00;;;;;;10239364;28;20051;-60
2023/10/23 07:42:04;;;;;;;11.45;4.32;;;16.80;78.20;;;;;;10251379;28;20054;-60
2023/10/23 07:47:04;;;;;;;8.38;3.30;;;16.80;78.30;;;;;;10283585;28;20046;-60
2023/10/23 07:52:05;;;;;;;10.57;3.25;;;16.80;78.10;;;;;;10238580;28;20063;-60
2023/10/23 07:57:06;;;;;;;7.32;3.60;;;16.80;77.90;;;;;;10237920;28;20031;-60
2023/10/23 08:02:07;;;;;;;10.55;3.17;;;16.90;77.60;;;;;;10239247;28;20042;-59
2023/10/23 08:07:07;;;;;;;5.75;3.25;;;16.90;77.80;;;;;;10237468;28;20101;-60
2023/10/23 08:12:08;;;;;;;7.90;3.30;;;17.00;77.90;;;;;;10238081;28;20039;-59
2023/10/23 08:17:09;;;;;;;7.00;3.08;;;17.00;77.80;;;;;;10239001;28;20494;-59
2023/10/23 08:22:10;;;;;;;15.95;3.10;;;17.00;77.80;;;;;;10235951;28;20039;-60
2023/10/23 08:27:10;;;;;;;10.00;2.83;;;17.00;77.70;;;;;;10239600;28;20065;-60
2023/10/23 08:32:12;;;;;;;8.88;3.30;;;17.00;77.80;;;;;;10240292;28;20047;-58
2023/10/23 08:37:13;;;;;;;7.68;2.90;;;17.00;77.80;;;;;;10245746;29;20145;-59
2023/10/23 08:42:14;;;;;;;5.38;3.17;;;17.00;78.10;;;;;;10244833;28;20039;-59
2023/10/23 08:47:15;;;;;;;9.65;3.28;;;17.10;78.40;;;;;;10244360;28;20110;-59
2023/10/23 08:52:19;;;;;;;7.40;2.53;;;17.30;78.00;;;;;;10242691;28;20123;-60
2023/10/23 08:57:20;;;;;;;6.20;3.25;;;17.60;75.90;;;;;;10268558;28;20117;-60
2023/10/23 09:02:22;;;;;;;8.23;2.83;;;17.90;75.30;;;;;;10257856;28;20200;-60
2023/10/23 09:07:23;;;;;;;6.22;3.03;;;18.20;74.70;;;;;;10245184;28;20081;-60
2023/10/23 09:12:32;;;;;;;7.25;3.33;;;18.20;74.60;;;;;;10244097;28;20058;-59
2023/10/23 09:17:32;;;;;;;7.22;2.60;;;18.10;74.60;;;;;;10244219;28;20397;-59
2023/10/23 09:22:36;;;;;;;9.20;2.88;;;18.10;75.10;;;;;;10291886;28;20036;-59
2023/10/23 09:27:37;;;;;;;7.72;2.67;;;18.00;75.20;;;;;;10259592;28;20035;-59
2023/10/23 09:32:38;;;;;;;9.57;2.83;;;18.00;75.60;;;;;;10252872;28;20112;-58
2023/10/23 09:37:38;;;;;;;8.02;2.70;;;17.90;76.00;;;;;;10244099;28;20034;-59
2023/10/23 09:42:40;;;;;;;7.18;3.70;;;18.00;76.00;;;;;;10243433;28;20043;-59
2023/10/23 09:47:41;;;;;;;7.10;2.47;;;18.00;75.90;;;;;;10243596;28;20027;-59
2023/10/23 09:52:44;;;;;;;8.35;3.65;;;17.90;77.10;;;;;;10241931;28;20116;-59
2023/10/23 09:57:49;;;;;;;8.20;2.80;;;17.80;76.80;;;;;;10234623;28;20073;-59
2023/10/23 10:02:54;;;;;;;9.15;3.05;;;17.70;76.60;;;;;;10278594;28;20032;-59
2023/10/23 10:08:11;;;;;;;6.60;3.28;;;17.70;76.30;;;;;;10265160;28;20130;-61
2023/10/23 10:13:12;;;;;;;7.90;3.10;;;17.60;76.40;;;;;;10238656;28;20524;-60
2023/10/23 10:18:16;;;;;;;8.48;3.40;;;17.60;76.70;;;;;;10240925;28;20038;-60
2023/10/23 10:23:18;;;;;;;8.25;3.53;;;17.60;76.40;;;;;;10308200;28;20397;-60
2023/10/23 10:28:26;;;;;;;7.28;3.15;;;17.70;76.50;;;;;;10243898;28;20050;-59
2023/10/23 10:33:31;;;;;;;7.97;3.85;;;17.90;76.50;;;;;;10250728;28;20092;-59
2023/10/23 10:38:34;;;;;;;6.70;3.00;;;17.90;76.40;;;;;;10241709;29;20035;-59
2023/10/23 10:43:38;;;;;;;9.82;3.25;;;17.90;76.70;;;;;;10241742;28;20027;-60
2023/10/23 10:48:47;;;;;;;12.75;2.90;;;17.80;76.50;;;;;;10241084;28;20474;-58
2023/10/23 10:54:03;;;;;;;10.27;3.45;;;17.80;76.50;;;;;;10242185;28;20596;-60
2023/10/23 10:59:05;;;;;;;15.20;4.07;;;17.80;76.80;;;;;;10241174;28;20046;-60
2023/10/23 11:04:06;;;;;;;10.13;4.60;;;17.70;77.10;;;;;;10239770;28;20126;-60
2023/10/23 11:09:08;;;;;;;9.55;3.95;;;17.60;77.20;;;;;;10240489;28;20058;-60
2023/10/23 11:14:09;;;;;;;15.02;4.20;;;17.50;77.80;;;;;;10242042;28;20035;-61
2023/10/23 11:19:10;;;;;;;9.60;3.65;;;17.40;78.20;;;;;;10233218;28;20027;-60
2023/10/23 11:24:12;;;;;;;8.07;3.58;;;17.60;78.00;;;;;;10267478;28;20028;-59
2023/10/23 11:29:12;;;;;;;8.55;3.40;;;17.60;78.00;;;;;;10250639;28;20437;-60
2023/10/23 11:34:13;;;;;;;18.75;4.05;;;17.60;78.30;;;;;;10324857;28;20043;-59
2023/10/23 11:39:18;;;;;;;8.73;3.38;;;17.70;78.20;;;;;;10240686;28;20039;-60
2023/10/23 11:44:19;;;;;;;11.00;3.50;;;17.80;78.80;;;;;;10241326;28;20196;-59
2023/10/23 11:49:22;;;;;;;13.27;4.38;;;17.90;78.20;;;;;;10239958;28;20096;-61
2023/10/23 11:54:27;;;;;;;10.70;3.67;;;17.70;78.10;;;;;;10240015;28;20050;-60
2023/10/23 11:59:27;;;;;;;11.10;4.50;;;17.50;79.00;;;;;;10238011;28;20034;-60
2023/10/23 12:04:35;;;;;;;21.42;4.65;;;17.40;79.20;;;;;;10239661;28;20041;-61
2023/10/23 12:09:36;;;;;;;34.55;6.13;;;17.40;79.40;;;;;;10242952;28;20031;-60
2023/10/23 12:14:37;;;;;;;25.60;6.20;;;17.30;79.70;;;;;;10245617;28;20103;-60
2023/10/23 12:19:38;;;;;;;14.80;4.97;;;17.40;79.40;;;;;;10239883;28;20046;-61
2023/10/23 12:24:39;;;;;;;21.98;6.75;;;17.50;79.00;;;;;;10254858;28;20031;-60
2023/10/23 12:29:39;;;;;;;16.25;4.78;;;17.60;78.40;;;;;;10246691;28;20112;-60
2023/10/23 12:34:40;;;;;;;15.70;4.40;;;17.60;78.60;;;;;;10236645;28;20040;-59
2023/10/23 12:39:41;;;;;;;16.42;4.82;;;17.60;78.60;;;;;;10269342;28;20035;-58
2023/10/23 12:44:44;;;;;;;11.27;4.65;;;17.60;78.80;;;;;;10262188;28;20029;-60
2023/10/23 12:49:45;;;;;;;8.55;4.05;;;17.50;78.80;;;;;;10267711;28;20082;-59
2023/10/23 12:54:46;;;;;;;16.58;4.95;;;17.50;78.70;;;;;;10257752;28;20559;-59
2023/10/23 12:59:46;;;;;;;15.52;3.85;;;17.50;78.70;;;;;;10258447;28;20365;-59
2023/10/23 13:04:48;;;;;;;11.80;4.53;;;17.50;78.70;;;;;;10237586;28;20034;-58
2023/10/23 13:09:48;;;;;;;14.43;4.72;;;17.50;78.60;;;;;;10247590;28;20039;-62
2023/10/23 13:14:49;;;;;;;25.88;7.05;;;17.40;78.60;;;;;;10242674;28;20045;-60
2023/10/23 13:19:50;;;;;;;17.98;5.28;;;17.30;79.10;;;;;;10247485;28;20039;-60
2023/10/23 13:24:50;;;;;;;18.48;4.65;;;17.30;79.30;;;;;;10287572;28;20042;-60
2023/10/23 13:29:51;;;;;;;12.68;4.70;;;17.30;79.30;;;;;;10245080;28;20055;-60
2023/10/23 13:34:52;;;;;;;12.65;5.32;;;17.30;79.50;;;;;;10243962;28;20118;-60
2023/10/23 13:39:52;;;;;;;32.08;7.78;;;17.40;80.00;;;;;;10253134;28;20031;-60
2023/10/23 13:44:53;;;;;;;19.00;5.53;;;17.50;80.20;;;;;;10244370;29;20046;-60
2023/10/23 13:49:57;;;;;;;25.35;6.63;;;17.60;79.60;;;;;;10244483;28;20024;-60
2023/10/23 13:54:58;;;;;;;25.52;7.07;;;17.40;79.90;;;;;;10246970;28;20509;-60
2023/10/23 13:59:58;;;;;;;38.25;8.93;;;17.30;79.90;;;;;;10253226;28;20039;-62
2023/10/23 14:04:59;;;;;;;19.50;6.50;;;17.50;79.80;;;;;;10244473;28;20035;-62
2023/10/23 14:10:00;;;;;;;35.92;8.43;;;17.40;79.30;;;;;;10244445;28;20051;-60
2023/10/23 14:15:01;;;;;;;24.05;7.93;;;17.40;79.40;;;;;;10243395;28;20037;-60
2023/10/23 14:20:02;;;;;;;28.67;8.63;;;17.40;79.10;;;;;;10242479;29;20117;-60
2023/10/23 14:25:03;;;;;;;36.50;13.02;;;17.30;79.00;;;;;;10265495;28;20085;-67
2023/10/23 14:30:05;;;;;;;47.35;9.45;;;17.30;81.80;;;;;;10251489;28;20067;-60
2023/10/23 14:35:07;;;;;;;40.88;20.00;;;17.20;79.50;;;;;;10240376;28;20023;-61
2023/10/23 14:40:12;;;;;;;22.38;9.00;;;17.30;82.80;;;;;;10248602;28;20093;-59
2023/10/23 14:45:13;;;;;;;15.73;8.20;;;17.50;84.00;;;;;;10242461;29;20036;-59
2023/10/23 14:50:14;;;;;;;22.77;7.90;;;17.80;83.40;;;;;;10242890;28;20035;-58
2023/10/23 14:55:14;;;;;;;21.63;7.75;;;18.00;82.00;;;;;;10243008;28;20032;-58
2023/10/23 15:00:15;;;;;;;25.27;7.95;;;17.90;81.60;;;;;;10237934;28;20032;-60
2023/10/23 15:05:16;;;;;;;18.90;7.13;;;17.90;81.00;;;;;;10230981;28;20165;-59
2023/10/23 15:10:18;;;;;;;21.40;6.70;;;17.80;81.40;;;;;;10239173;28;20088;-59
2023/10/23 15:15:22;;;;;;;15.35;6.88;;;17.70;82.00;;;;;;10239155;28;20035;-59
2023/10/23 15:20:26;;;;;;;15.88;6.60;;;17.80;81.70;;;;;;10250917;28;20061;-58
2023/10/23 15:25:27;;;;;;;22.95;7.30;;;17.70;81.90;;;;;;10281330;28;20114;-58
2023/10/23 15:30:30;;;;;;;20.40;6.43;;;17.60;82.20;;;;;;10232057;28;20040;-58
2023/10/23 15:35:30;;;;;;;17.88;5.95;;;17.50;82.20;;;;;;10267037;28;20027;-58
2023/10/23 15:40:31;;;;;;;18.17;6.57;;;17.50;81.80;;;;;;10250594;28;20035;-59
2023/10/23 15:45:37;;;;;;;13.80;4.65;;;17.50;81.80;;;;;;10261357;28;20605;-58
2023/10/23 15:50:38;;;;;;;21.65;5.20;;;17.50;81.50;;;;;;10261837;28;20067;-58
2023/10/23 15:55:39;;;;;;;19.55;6.75;;;17.50;81.70;;;;;;10238579;28;20043;-58
2023/10/23 16:00:39;;;;;;;15.70;5.03;;;17.50;81.60;;;;;;10262307;28;20045;-58
2023/10/23 16:05:42;;;;;;;16.90;7.13;;;17.50;81.50;;;;;;10239723;28;20035;-57
2023/10/23 16:10:49;;;;;;;15.43;5.65;;;17.50;81.50;;;;;;10237812;28;20111;-57
2023/10/23 16:15:50;;;;;;;9.77;4.78;;;17.50;81.40;;;;;;10227439;28;20950;-56
2023/10/23 16:20:51;;;;;;;10.65;5.30;;;17.50;81.40;;;;;;10264004;28;20042;-57
2023/10/23 16:25:55;;;;;;;22.77;6.53;;;17.50;81.20;;;;;;10303355;28;20063;-57
2023/10/23 16:30:55;;;;;;;27.92;8.02;;;17.60;81.60;;;;;;10294889;28;20049;-60
2023/10/23 16:35:56;;;;;;;11.55;5.30;;;17.70;81.10;;;;;;10237227;28;20027;-59
2023/10/23 16:40:57;;;;;;;25.50;7.07;;;17.70;81.20;;;;;;10239930;28;20039;-57
2023/10/23 16:45:58;;;;;;;24.70;7.28;;;17.70;81.20;;;;;;10240149;29;20039;-57
2023/10/23 16:51:03;;;;;;;11.95;5.03;;;17.60;80.70;;;;;;10253841;28;20023;-58
2023/10/23 16:56:04;;;;;;;11.85;4.88;;;17.50;81.00;;;;;;10251558;28;20466;-58
2023/10/23 17:01:06;;;;;;;14.15;5.35;;;17.40;81.20;;;;;;10246029;28;20063;-60
2023/10/23 17:06:08;;;;;;;11.50;4.80;;;17.30;81.20;;;;;;10245434;28;20126;-60
2023/10/23 17:11:10;;;;;;;15.38;5.40;;;17.30;81.20;;;;;;10246024;28;20133;-60
2023/10/23 17:16:12;;;;;;;8.32;5.25;;;17.20;81.10;;;;;;10245458;28;20101;-60
2023/10/23 17:21:13;;;;;;;11.52;4.70;;;17.20;81.20;;;;;;10245147;28;20039;-58
2023/10/23 17:26:14;;;;;;;20.52;5.72;;;17.40;80.90;;;;;;10314193;28;20044;-60
2023/10/23 17:31:14;;;;;;;10.77;4.57;;;17.40;80.60;;;;;;10274312;28;20523;-60
2023/10/23 17:36:17;;;;;;;13.38;4.80;;;17.20;80.80;;;;;;10315979;28;20100;-60
2023/10/23 17:41:17;;;;;;;12.85;5.38;;;17.20;81.10;;;;;;10265427;28;20047;-60
2023/10/23 17:46:19;;;;;;;7.20;4.35;;;17.10;81.10;;;;;;10254752;28;20031;-62
2023/10/23 17:51:19;;;;;;;9.85;4.72;;;17.10;81.10;;;;;;10262622;28;20114;-60
2023/10/23 17:56:20;;;;;;;14.70;5.28;;;17.10;80.90;;;;;;10250134;28;20390;-60
2023/10/23 18:01:21;;;;;;;10.50;5.50;;;17.10;81.00;;;;;;10255286;28;20046;-60
2023/10/23 18:06:22;;;;;;;8.82;5.25;;;17.00;80.80;;;;;;10252209;28;20030;-60
2023/10/23 18:11:22;;;;;;;9.57;5.25;;;17.00;80.80;;;;;;10284077;28;20036;-60
2023/10/23 18:16:23;;;;;;;8.40;4.22;;;17.00;80.90;;;;;;10277354;28;20321;-60
2023/10/23 18:21:24;;;;;;;7.43;4.30;;;17.10;80.90;;;;;;10245391;28;20039;-60
2023/10/23 18:26:24;;;;;;;12.48;5.28;;;17.20;80.80;;;;;;10255490;28;20028;-60
2023/10/23 18:31:25;;;;;;;8.40;4.85;;;17.30;80.60;;;;;;10261804;28;20042;-60
2023/10/23 18:36:26;;;;;;;6.88;4.70;;;17.30;80.40;;;;;;10241921;28;20031;-60
2023/10/23 18:41:27;;;;;;;10.90;4.40;;;17.20;80.40;;;;;;10242577;28;20077;-60
2023/10/23 18:46:28;;;;;;;9.50;5.30;;;17.20;80.60;;;;;;10242761;28;20028;-61
2023/10/23 18:51:29;;;;;;;12.00;5.18;;;17.20;80.60;;;;;;10238656;28;20041;-60
2023/10/23 18:56:31;;;;;;;8.23;4.65;;;17.20;80.60;;;;;;10238663;28;20039;-61
2023/10/23 19:01:31;;;;;;;6.10;4.32;;;17.10;80.60;;;;;;10235524;28;20027;-61
2023/10/23 19:06:33;;;;;;;9.98;5.47;;;17.20;80.70;;;;;;10238350;29;20429;-60
2023/10/23 19:11:34;;;;;;;10.85;5.07;;;17.20;80.60;;;;;;10233958;28;20121;-60
2023/10/23 19:16:35;;;;;;;9.05;4.40;;;17.20;80.60;;;;;;10234602;28;20594;-60
2023/10/23 19:21:35;;;;;;;8.77;4.80;;;17.20;80.60;;;;;;10246422;28;20030;-60
2023/10/23 19:26:36;;;;;;;10.20;4.68;;;17.10;80.50;;;;;;10256339;28;20054;-60
2023/10/23 19:31:37;;;;;;;6.57;4.57;;;17.10;80.50;;;;;;10245404;28;20035;-59
2023/10/23 19:36:38;;;;;;;8.57;5.25;;;17.10;80.40;;;;;;10240944;29;20031;-60
2023/10/23 19:41:51;;;;;;;8.25;4.20;;;17.10;80.30;;;;;;10235233;28;20046;-59
2023/10/23 19:46:52;;;;;;;12.70;6.78;;;17.10;80.20;;;;;;10255012;28;20024;-61
2023/10/23 19:51:54;;;;;;;8.20;5.10;;;17.10;79.90;;;;;;10254130;28;20130;-61
2023/10/23 19:56:56;;;;;;;6.75;4.47;;;17.10;80.20;;;;;;10242794;28;20031;-60
2023/10/23 20:01:59;;;;;;;7.88;4.72;;;17.00;80.20;;;;;;10259484;28;20031;-60
2023/10/23 20:07:00;;;;;;;10.18;5.05;;;17.00;80.30;;;;;;10263854;28;20038;-61
2023/10/23 20:12:01;;;;;;;9.70;4.93;;;17.00;80.30;;;;;;10256667;28;20023;-60
2023/10/23 20:17:02;;;;;;;7.43;5.10;;;17.00;80.30;;;;;;10247228;28;20423;-60
2023/10/23 20:22:04;;;;;;;7.68;4.53;;;16.90;80.30;;;;;;10266932;28;20029;-61
2023/10/23 20:27:04;;;;;;;5.47;4.13;;;16.90;80.30;;;;;;10277745;28;20035;-61
2023/10/23 20:32:05;;;;;;;8.50;4.35;;;16.90;80.30;;;;;;10319025;28;20043;-61
2023/10/23 20:37:06;;;;;;;7.20;5.38;;;16.90;80.40;;;;;;10247230;29;20688;-60
2023/10/23 20:42:07;;;;;;;7.40;4.22;;;16.90;80.30;;;;;;10246762;28;20039;-61
2023/10/23 20:47:14;;;;;;;7.10;4.75;;;16.80;80.30;;;;;;10247082;29;20042;-61
2023/10/23 20:52:14;;;;;;;6.90;4.68;;;16.80;80.10;;;;;;10244709;28;20027;-60
2023/10/23 20:57:15;;;;;;;8.15;5.03;;;16.80;80.20;;;;;;10246693;29;20050;-60
2023/10/23 21:02:16;;;;;;;6.80;4.57;;;16.80;80.10;;;;;;10245941;28;20047;-60
2023/10/23 21:07:17;;;;;;;6.47;4.22;;;16.80;80.10;;;;;;10245128;29;20437;-61
2023/10/23 21:12:18;;;;;;;6.47;3.55;;;16.80;80.10;;;;;;10245619;28;20027;-61
2023/10/23 21:17:19;;;;;;;7.38;4.30;;;16.80;80.20;;;;;;10261397;28;20027;-61
2023/10/23 21:22:19;;;;;;;6.32;3.70;;;16.80;80.10;;;;;;10283478;28;20079;-61
2023/10/23 21:27:21;;;;;;;8.73;4.03;;;16.80;80.00;;;;;;10273200;28;20037;-61
2023/10/23 21:32:21;;;;;;;6.30;4.15;;;16.80;80.00;;;;;;10254702;28;20051;-61
2023/10/23 21:37:22;;;;;;;5.15;3.53;;;16.80;80.00;;;;;;10245390;28;20035;-61
2023/10/23 21:42:23;;;;;;;4.78;3.92;;;16.80;80.00;;;;;;10243183;28;20046;-61
2023/10/23 21:47:23;;;;;;;6.25;3.53;;;16.70;79.80;;;;;;10245270;29;20031;-61
2023/10/23 21:52:24;;;;;;;6.03;3.92;;;16.80;80.00;;;;;;10244484;28;20028;-61
2023/10/23 21:57:25;;;;;;;4.03;3.05;;;16.70;79.80;;;;;;10244599;29;20034;-61
2023/10/23 22:02:27;;;;;;;4.45;3.35;;;16.70;79.80;;;;;;10275370;28;20062;-60
2023/10/23 22:07:28;;;;;;;5.15;4.00;;;16.70;79.80;;;;;;10244192;28;20478;-61
2023/10/23 22:12:29;;;;;;;5.25;3.15;;;16.70;79.80;;;;;;10243721;28;20527;-61
2023/10/23 22:17:30;;;;;;;6.20;4.10;;;16.70;79.80;;;;;;10243696;28;20043;-61
2023/10/23 22:22:30;;;;;;;5.90;4.22;;;16.70;79.80;;;;;;10290783;28;20028;-61
2023/10/23 22:27:33;;;;;;;5.10;3.20;;;16.70;79.80;;;;;;10264027;28;20042;-61
2023/10/23 22:32:34;;;;;;;7.95;3.25;;;16.70;79.80;;;;;;10298360;28;20065;-61
2023/10/23 22:37:35;;;;;;;4.47;3.33;;;16.70;79.80;;;;;;10226504;28;20031;-61
2023/10/23 22:42:36;;;;;;;3.90;2.92;;;16.70;79.80;;;;;;10241841;28;20031;-61
2023/10/23 22:47:36;;;;;;;3.53;2.53;;;16.70;79.90;;;;;;10242669;28;20043;-61
2023/10/23 22:52:38;;;;;;;4.55;3.03;;;16.70;79.80;;;;;;10241992;29;20046;-61
2023/10/23 22:57:40;;;;;;;4.65;2.85;;;16.70;79.80;;;;;;10242517;28;20038;-61
2023/10/23 23:02:41;;;;;;;6.32;3.33;;;16.70;79.80;;;;;;10242621;29;20027;-61
2023/10/23 23:07:43;;;;;;;5.20;3.08;;;16.70;79.80;;;;;;10240900;28;20035;-61
2023/10/23 23:12:44;;;;;;;5.10;2.88;;;16.70;80.40;;;;;;10241116;29;20039;-61
2023/10/23 23:17:46;;;;;;;3.45;3.13;;;16.60;79.70;;;;;;10241941;28;20028;-61
2023/10/23 23:22:47;;;;;;;5.22;3.47;;;16.70;79.80;;;;;;10299108;28;20037;-61
2023/10/23 23:27:47;;;;;;;6.40;3.67;;;16.70;79.70;;;;;;10250235;28;20036;-61
2023/10/23 23:32:48;;;;;;;3.50;2.65;;;16.70;79.80;;;;;;10251570;28;20055;-61
2023/10/23 23:37:49;;;;;;;4.00;2.97;;;16.60;79.70;;;;;;10241274;28;20076;-61
2023/10/23 23:42:50;;;;;;;4.30;2.90;;;16.60;79.70;;;;;;10241652;29;20024;-61
2023/10/23 23:47:50;;;;;;;3.90;2.47;;;16.70;79.80;;;;;;10241038;28;20041;-61
2023/10/23 23:52:51;;;;;;;3.58;2.70;;;16.70;79.80;;;;;;10241371;28;20035;-61
2023/10/23 23:57:52;;;;;;;3.28;2.58;;;16.60;79.70;;;;;;10241194;28;20027;-61
