Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:43;;;;;;;1.40;1.13;;;20.80;53.00;;;;;;5116583;27;20225;-76
2023/09/25 00:04:10;;;;;;;2.90;1.27;;;20.90;52.70;;;;;;5113229;27;20182;-77
2023/09/25 00:06:37;;;;;;;2.90;1.40;;;21.10;52.60;;;;;;5119195;27;20170;-78
2023/09/25 00:09:08;;;;;;;4.80;1.47;;;21.30;51.90;;;;;;5113291;27;20217;-80
2023/09/25 00:11:35;;;;;;;3.70;1.00;;;21.30;50.70;;;;;;5108525;28;20212;-76
2023/09/25 00:14:03;;;;;;;3.20;1.30;;;21.60;50.20;;;;;;5119993;27;20214;-78
2023/09/25 00:16:30;;;;;;;1.10;1.00;;;21.60;49.90;;;;;;5118167;27;20257;-75
2023/09/25 00:18:57;;;;;;;2.63;1.23;;;21.70;49.20;;;;;;5117778;28;20247;-78
2023/09/25 00:21:25;;;;;;;1.80;1.20;;;21.80;48.70;;;;;;5118821;28;20644;-78
2023/09/25 00:23:52;;;;;;;1.43;1.10;;;21.90;48.40;;;;;;5119391;27;20173;-78
2023/09/25 00:26:46;;;;;;;1.93;1.03;;;22.00;48.50;;;;;;5111663;28;20273;-84
2023/09/25 00:29:16;;;;;;;1.90;0.90;;;21.90;47.20;;;;;;5091554;28;20221;-82
2023/09/25 00:31:59;;;;;;;2.27;1.03;;;21.90;47.30;;;;;;5099092;27;20185;-84
2023/09/25 00:34:30;;;;;;;2.20;1.10;;;21.90;48.00;;;;;;5119493;28;20347;-82
2023/09/25 00:36:59;;;;;;;2.60;1.10;;;22.30;47.40;;;;;;5118370;27;20632;-73
2023/09/25 00:39:30;;;;;;;3.87;1.37;;;22.30;46.60;;;;;;5119655;28;20173;-78
2023/09/25 00:42:15;;;;;;;2.40;1.10;;;22.30;47.00;;;;;;5115874;27;20174;-83
2023/09/25 00:44:43;;;;;;;3.43;1.10;;;22.50;47.10;;;;;;5119439;28;20182;-85
2023/09/25 00:47:14;;;;;;;2.57;1.10;;;22.50;46.60;;;;;;5116331;28;20261;-82
2023/09/25 00:49:41;;;;;;;3.27;1.23;;;22.60;45.60;;;;;;5098101;28;20186;-75
2023/09/25 00:52:09;;;;;;;2.50;1.17;;;22.80;45.80;;;;;;5115814;28;20170;-74
2023/09/25 00:54:36;;;;;;;1.70;1.00;;;22.90;45.40;;;;;;5119588;27;20174;-75
2023/09/25 00:57:04;;;;;;;3.37;0.93;;;22.80;45.20;;;;;;5114122;28;20200;-76
2023/09/25 00:59:32;;;;;;;1.23;1.00;;;22.60;45.30;;;;;;5114461;28;20189;-72
2023/09/25 01:02:00;;;;;;;1.73;1.10;;;22.80;45.00;;;;;;5115281;28;20208;-75
2023/09/25 01:04:27;;;;;;;2.77;1.30;;;22.90;45.10;;;;;;5116232;28;20201;-75
2023/09/25 01:06:55;;;;;;;4.40;1.27;;;23.10;45.30;;;;;;5096101;28;20181;-75
2023/09/25 01:09:22;;;;;;;5.20;1.47;;;23.00;45.50;;;;;;5114971;28;20283;-75
2023/09/25 01:11:49;;;;;;;3.00;1.50;;;23.20;45.90;;;;;;5112846;28;20173;-77
2023/09/25 01:14:17;;;;;;;6.13;1.67;;;23.40;46.90;;;;;;5115957;28;20235;-75
2023/09/25 01:16:44;;;;;;;2.63;1.13;;;23.70;46.30;;;;;;5112806;28;20217;-75
2023/09/25 01:19:13;;;;;;;3.60;1.40;;;23.80;46.40;;;;;;5115918;27;20182;-74
2023/09/25 01:21:48;;;;;;;4.87;1.43;;;23.70;47.00;;;;;;5117674;27;20277;-74
2023/09/25 01:24:17;;;;;;;2.63;1.27;;;24.00;45.80;;;;;;5119019;27;20395;-74
2023/09/25 01:26:44;;;;;;;5.77;2.07;;;24.10;45.90;;;;;;5117859;27;20178;-75
2023/09/25 01:29:12;;;;;;;6.90;1.67;;;23.80;47.60;;;;;;5118153;27;20214;-75
2023/09/25 01:31:40;;;;;;;5.57;2.03;;;24.00;47.40;;;;;;5118064;27;20193;-75
2023/09/25 01:34:07;;;;;;;9.83;1.77;;;24.10;47.70;;;;;;5117324;27;20221;-76
2023/09/25 01:36:34;;;;;;;3.67;1.93;;;24.00;48.40;;;;;;5116327;27;20239;-75
2023/09/25 01:39:02;;;;;;;7.97;2.20;;;24.00;48.80;;;;;;5117554;27;20307;-74
2023/09/25 01:41:30;;;;;;;3.43;1.77;;;24.00;48.80;;;;;;5096514;27;20667;-75
2023/09/25 01:43:57;;;;;;;5.27;2.10;;;23.90;49.70;;;;;;5113739;27;20182;-76
2023/09/25 01:46:24;;;;;;;6.00;1.97;;;24.00;49.80;;;;;;5114954;27;20212;-78
2023/09/25 01:48:52;;;;;;;5.37;1.70;;;24.20;49.40;;;;;;5115936;27;20612;-75
2023/09/25 01:51:19;;;;;;;3.33;1.53;;;24.40;48.40;;;;;;5118417;27;20252;-74
2023/09/25 01:53:49;;;;;;;2.90;1.70;;;24.30;48.90;;;;;;5122329;27;20169;-73
2023/09/25 01:56:16;;;;;;;9.17;1.77;;;24.60;48.90;;;;;;5116671;27;20213;-76
2023/09/25 01:58:44;;;;;;;3.17;1.50;;;24.80;48.70;;;;;;5118288;27;20177;-74
2023/09/25 02:01:12;;;;;;;3.67;1.60;;;24.80;48.60;;;;;;5116836;27;20170;-75
2023/09/25 02:03:39;;;;;;;7.93;2.10;;;24.70;48.60;;;;;;5117343;27;20651;-75
2023/09/25 02:06:07;;;;;;;2.37;1.57;;;24.70;48.80;;;;;;5115952;27;20662;-75
2023/09/25 02:08:34;;;;;;;5.63;2.00;;;24.80;48.90;;;;;;5120206;27;20288;-77
2023/09/25 02:11:02;;;;;;;7.87;3.17;;;24.60;49.50;;;;;;5117212;27;20213;-75
2023/09/25 02:13:29;;;;;;;7.63;2.13;;;24.50;49.20;;;;;;5117897;27;20315;-75
2023/09/25 02:15:56;;;;;;;5.57;1.80;;;24.60;49.10;;;;;;5118387;27;20253;-74
2023/09/25 02:18:24;;;;;;;4.40;1.70;;;24.80;49.00;;;;;;5116021;27;20711;-76
2023/09/25 02:20:51;;;;;;;4.83;1.50;;;24.90;48.60;;;;;;5114223;27;20177;-75
2023/09/25 02:23:19;;;;;;;5.37;1.90;;;25.00;47.70;;;;;;5115637;27;20643;-77
2023/09/25 02:25:46;;;;;;;8.10;1.90;;;25.00;48.80;;;;;;5111695;27;20486;-76
2023/09/25 02:28:13;;;;;;;5.47;1.63;;;25.20;48.50;;;;;;5114923;27;20197;-74
2023/09/25 02:30:41;;;;;;;5.47;1.90;;;25.50;47.50;;;;;;5113186;27;20182;-74
2023/09/25 02:33:09;;;;;;;7.03;1.50;;;25.30;48.10;;;;;;5115265;27;20640;-76
2023/09/25 02:35:37;;;;;;;8.00;1.90;;;25.40;47.80;;;;;;5113873;27;20710;-75
2023/09/25 02:38:05;;;;;;;6.50;1.87;;;25.20;47.90;;;;;;5112791;27;20181;-76
2023/09/25 02:40:33;;;;;;;8.00;1.80;;;25.50;47.90;;;;;;5115133;27;20587;-74
2023/09/25 02:43:00;;;;;;;3.57;1.70;;;25.50;47.30;;;;;;5116526;27;20182;-75
2023/09/25 02:45:39;;;;;;;5.67;1.80;;;25.60;47.10;;;;;;5114463;27;20193;-76
2023/09/25 02:48:06;;;;;;;5.70;1.73;;;25.80;46.60;;;;;;5114112;27;20564;-73
2023/09/25 02:50:34;;;;;;;8.10;1.70;;;25.80;46.70;;;;;;5112158;28;20205;-75
2023/09/25 02:53:01;;;;;;;5.83;1.87;;;26.10;45.40;;;;;;5110634;27;20281;-76
2023/09/25 02:55:28;;;;;;;4.90;1.60;;;26.10;46.10;;;;;;5117574;27;20202;-73
2023/09/25 02:57:56;;;;;;;9.70;2.17;;;26.20;46.20;;;;;;5113033;27;20189;-75
2023/09/25 03:00:23;;;;;;;5.77;2.00;;;26.30;46.00;;;;;;5120550;27;20184;-74
2023/09/25 03:02:50;;;;;;;5.13;2.00;;;26.30;46.00;;;;;;5121102;27;20592;-75
2023/09/25 03:05:19;;;;;;;5.30;1.70;;;26.30;45.80;;;;;;5113290;28;20178;-75
2023/09/25 03:07:47;;;;;;;5.00;1.93;;;26.60;45.40;;;;;;5112987;27;20210;-74
2023/09/25 03:10:15;;;;;;;3.57;1.50;;;26.80;44.30;;;;;;5119653;27;20197;-75
2023/09/25 03:12:42;;;;;;;6.70;2.27;;;26.30;44.80;;;;;;5121316;27;20182;-74
2023/09/25 03:15:10;;;;;;;10.13;2.10;;;26.30;45.20;;;;;;5113221;27;20747;-76
2023/09/25 03:17:38;;;;;;;5.20;1.90;;;26.20;46.60;;;;;;5110987;27;20177;-75
2023/09/25 03:20:09;;;;;;;5.43;2.00;;;26.30;46.00;;;;;;5111908;27;20209;-74
2023/09/25 03:22:37;;;;;;;4.07;1.87;;;27.00;44.70;;;;;;5113663;27;20182;-74
2023/09/25 03:25:05;;;;;;;6.90;2.50;;;27.30;43.70;;;;;;5112409;27;20177;-75
2023/09/25 03:27:32;;;;;;;11.47;1.83;;;27.60;43.50;;;;;;5112839;28;20253;-76
2023/09/25 03:30:00;;;;;;;4.97;2.20;;;27.20;43.90;;;;;;5112173;27;20188;-75
2023/09/25 03:32:27;;;;;;;9.37;2.20;;;27.20;43.60;;;;;;5112405;27;20190;-73
2023/09/25 03:34:54;;;;;;;8.40;2.27;;;26.80;44.30;;;;;;5113351;27;20707;-73
2023/09/25 03:37:22;;;;;;;3.80;1.80;;;27.00;43.90;;;;;;5113291;27;20266;-73
2023/09/25 03:39:49;;;;;;;9.67;2.27;;;26.50;44.60;;;;;;5114829;27;20643;-75
2023/09/25 03:42:16;;;;;;;5.30;2.10;;;26.30;45.60;;;;;;5124561;27;20185;-75
2023/09/25 03:44:44;;;;;;;5.33;2.10;;;26.80;44.80;;;;;;5120421;27;21403;-74
2023/09/25 03:47:11;;;;;;;5.77;2.07;;;27.30;43.90;;;;;;5125176;27;20194;-75
2023/09/25 03:49:39;;;;;;;5.23;2.00;;;27.60;43.60;;;;;;5121282;27;20182;-74
2023/09/25 03:52:06;;;;;;;6.10;2.07;;;27.70;42.20;;;;;;5124258;27;20577;-73
2023/09/25 03:54:34;;;;;;;6.83;1.93;;;27.60;42.10;;;;;;5121037;27;20187;-74
2023/09/25 03:57:01;;;;;;;4.47;1.50;;;27.90;41.20;;;;;;5117877;27;20232;-74
2023/09/25 03:59:28;;;;;;;5.37;1.80;;;27.90;41.40;;;;;;5117571;27;20654;-74
2023/09/25 04:01:56;;;;;;;5.33;1.80;;;27.30;42.40;;;;;;5114170;27;20255;-73
2023/09/25 04:04:23;;;;;;;6.60;1.90;;;26.90;42.90;;;;;;5112294;27;20178;-74
2023/09/25 04:06:50;;;;;;;6.60;1.30;;;27.50;42.90;;;;;;5123347;27;20682;-73
2023/09/25 04:09:18;;;;;;;6.57;1.70;;;27.80;42.20;;;;;;5117279;27;20225;-73
2023/09/25 04:11:45;;;;;;;4.80;1.67;;;27.30;42.90;;;;;;5122594;27;20193;-75
2023/09/25 04:14:12;;;;;;;4.37;1.57;;;27.60;42.00;;;;;;5117322;27;20213;-73
2023/09/25 04:16:39;;;;;;;5.43;1.60;;;27.10;43.50;;;;;;5123962;27;20703;-72
2023/09/25 04:19:07;;;;;;;8.13;1.70;;;27.40;42.80;;;;;;5116029;27;20202;-73
2023/09/25 04:21:34;;;;;;;4.30;1.63;;;27.70;42.40;;;;;;5112491;28;20189;-74
2023/09/25 04:24:02;;;;;;;5.60;1.87;;;27.60;42.80;;;;;;5117288;28;20188;-73
2023/09/25 04:26:30;;;;;;;11.50;1.80;;;28.00;42.20;;;;;;5118179;28;20185;-73
2023/09/25 04:28:57;;;;;;;6.47;1.70;;;28.00;42.10;;;;;;5116051;28;20574;-73
2023/09/25 04:31:28;;;;;;;6.73;1.73;;;28.30;41.30;;;;;;5119349;28;20409;-72
2023/09/25 04:33:55;;;;;;;7.27;1.70;;;28.80;41.20;;;;;;5110794;27;20221;-71
2023/09/25 04:36:23;;;;;;;6.07;1.50;;;27.80;42.70;;;;;;5112032;27;20469;-73
2023/09/25 04:38:51;;;;;;;4.77;1.60;;;27.50;43.10;;;;;;5116321;28;20181;-74
2023/09/25 04:41:18;;;;;;;3.97;1.67;;;27.80;42.40;;;;;;5116994;28;20186;-72
2023/09/25 04:43:45;;;;;;;6.30;1.70;;;28.00;42.20;;;;;;5114089;28;20310;-73
2023/09/25 04:46:13;;;;;;;4.47;1.53;;;28.00;42.70;;;;;;5119014;27;20260;-71
2023/09/25 04:48:40;;;;;;;5.13;1.87;;;27.60;43.80;;;;;;5114904;28;20715;-74
2023/09/25 04:51:07;;;;;;;7.00;1.50;;;28.30;42.60;;;;;;5119224;28;20170;-74
2023/09/25 04:53:35;;;;;;;2.97;1.40;;;28.60;41.80;;;;;;5114868;27;20580;-72
2023/09/25 04:56:02;;;;;;;10.27;2.20;;;28.20;42.50;;;;;;5109222;27;20178;-73
2023/09/25 04:58:29;;;;;;;6.27;1.90;;;28.00;43.10;;;;;;5118358;27;20621;-72
2023/09/25 05:00:57;;;;;;;3.70;1.50;;;28.20;42.80;;;;;;5110625;27;20530;-71
2023/09/25 05:03:24;;;;;;;8.13;5.13;;;27.70;42.90;;;;;;5117879;27;20178;-74
2023/09/25 05:05:51;;;;;;;5.90;1.73;;;28.00;42.90;;;;;;5121800;27;20169;-72
2023/09/25 05:08:19;;;;;;;6.00;1.80;;;28.30;42.20;;;;;;5124620;27;20243;-72
2023/09/25 05:10:49;;;;;;;7.27;1.80;;;28.30;42.30;;;;;;5117984;27;20633;-72
2023/09/25 05:13:16;;;;;;;9.47;1.63;;;27.60;45.00;;;;;;5122298;27;20189;-74
2023/09/25 05:15:43;;;;;;;4.97;1.70;;;27.90;43.80;;;;;;5119777;27;20532;-73
2023/09/25 05:18:11;;;;;;;6.50;1.63;;;27.80;44.00;;;;;;5118372;27;20322;-72
2023/09/25 05:20:39;;;;;;;5.80;1.90;;;28.10;43.00;;;;;;5117208;27;20637;-72
2023/09/25 05:23:06;;;;;;;5.57;1.70;;;28.00;42.10;;;;;;5113748;27;20193;-71
2023/09/25 05:25:34;;;;;;;4.30;1.60;;;28.50;41.90;;;;;;5120287;27;20186;-73
2023/09/25 05:28:01;;;;;;;5.20;1.73;;;28.40;41.20;;;;;;5123866;27;20256;-72
2023/09/25 05:30:28;;;;;;;6.27;1.50;;;28.60;40.90;;;;;;5118832;27;20178;-73
2023/09/25 05:32:56;;;;;;;6.67;1.87;;;28.70;40.40;;;;;;5124700;27;20268;-73
2023/09/25 05:35:23;;;;;;;6.80;1.80;;;28.90;40.60;;;;;;5116404;27;20225;-71
2023/09/25 05:37:50;;;;;;;5.57;2.57;;;28.90;40.70;;;;;;5117645;27;20205;-73
2023/09/25 05:40:19;;;;;;;6.43;2.97;;;29.30;39.80;;;;;;5118657;27;20213;-76
2023/09/25 05:42:48;;;;;;;5.60;3.00;;;29.40;40.10;;;;;;5116124;27;20647;-73
2023/09/25 05:45:17;;;;;;;7.28;2.08;;;29.20;40.30;;;;;;5119284;27;20189;-71
2023/09/25 05:47:47;;;;;;;12.83;2.30;;;29.10;41.60;;;;;;5119229;27;20245;-74
2023/09/25 05:50:16;;;;;;;9.93;2.17;;;28.40;44.50;;;;;;5115256;27;20194;-75
2023/09/25 05:52:43;;;;;;;8.17;1.87;;;28.60;44.10;;;;;;5122984;27;20227;-72
2023/09/25 05:55:11;;;;;;;10.03;1.93;;;28.30;44.20;;;;;;5117070;27;20707;-76
2023/09/25 05:57:39;;;;;;;6.37;1.83;;;28.50;44.00;;;;;;5119567;27;20260;-73
2023/09/25 06:00:18;;;;;;;10.83;2.30;;;28.60;43.30;;;;;;5111378;27;20217;-73
2023/09/25 06:02:48;;;;;;;8.53;2.30;;;28.70;42.90;;;;;;5098797;28;20195;-71
2023/09/25 06:05:16;;;;;;;11.00;2.13;;;27.80;44.90;;;;;;5114343;27;20575;-71
2023/09/25 06:07:43;;;;;;;6.30;2.17;;;28.10;44.70;;;;;;5118212;27;20201;-71
2023/09/25 06:10:12;;;;;;;6.83;2.00;;;27.80;45.60;;;;;;5110809;27;20193;-72
2023/09/25 06:12:39;;;;;;;4.83;1.63;;;27.80;45.00;;;;;;5111408;27;20633;-70
2023/09/25 06:15:10;;;;;;;3.10;1.60;;;27.90;43.30;;;;;;5117649;27;20185;-72
2023/09/25 06:17:38;;;;;;;5.83;1.40;;;27.50;43.10;;;;;;5112936;27;20193;-73
2023/09/25 06:20:14;;;;;;;4.13;1.37;;;27.70;42.30;;;;;;5118033;27;20191;-72
2023/09/25 06:22:43;;;;;;;5.47;1.80;;;27.20;42.70;;;;;;5122453;27;20188;-72
2023/09/25 06:25:11;;;;;;;9.37;1.50;;;26.80;44.00;;;;;;5117951;27;20185;-73
2023/09/25 06:27:39;;;;;;;7.23;2.20;;;25.50;47.00;;;;;;5113590;27;20288;-73
2023/09/25 06:30:09;;;;;;;5.70;1.60;;;24.70;48.40;;;;;;5118690;27;20189;-72
2023/09/25 06:32:36;;;;;;;5.33;1.70;;;24.80;48.80;;;;;;5113305;27;20273;-72
2023/09/25 06:35:06;;;;;;;4.90;1.57;;;24.30;49.80;;;;;;5115892;27;20325;-72
2023/09/25 06:37:34;;;;;;;4.90;1.40;;;23.60;51.60;;;;;;5117086;27;20173;-72
2023/09/25 06:40:09;;;;;;;6.57;1.60;;;23.20;53.30;;;;;;5115644;27;20189;-73
2023/09/25 06:42:40;;;;;;;5.60;1.67;;;23.30;53.70;;;;;;5119220;27;20185;-72
2023/09/25 06:45:08;;;;;;;7.87;1.90;;;23.30;53.80;;;;;;5115045;27;20298;-71
2023/09/25 06:47:36;;;;;;;8.10;1.83;;;23.30;53.60;;;;;;5106776;27;20292;-73
2023/09/25 06:50:04;;;;;;;9.70;1.70;;;23.70;52.80;;;;;;5093352;28;20186;-71
2023/09/25 06:52:32;;;;;;;7.50;1.40;;;23.60;53.50;;;;;;5117672;27;20181;-72
2023/09/25 06:54:59;;;;;;;6.83;1.87;;;23.80;52.40;;;;;;5109344;27;20193;-72
2023/09/25 06:57:27;;;;;;;6.60;2.10;;;23.60;53.50;;;;;;5111062;27;20197;-72
2023/09/25 06:59:54;;;;;;;6.03;1.90;;;23.80;53.00;;;;;;5109119;27;20567;-72
2023/09/25 07:02:22;;;;;;;4.77;1.50;;;24.10;52.50;;;;;;5111860;27;20182;-70
2023/09/25 07:04:50;;;;;;;6.70;1.40;;;24.30;51.50;;;;;;5106438;27;20677;-73
2023/09/25 07:07:18;;;;;;;5.43;2.00;;;24.30;52.10;;;;;;5107100;27;20581;-69
2023/09/25 07:09:45;;;;;;;6.23;1.50;;;24.10;52.90;;;;;;5111870;27;20182;-72
2023/09/25 07:12:15;;;;;;;5.07;1.57;;;24.60;51.60;;;;;;5117077;27;20201;-73
2023/09/25 07:14:48;;;;;;;4.57;1.63;;;24.60;51.80;;;;;;5107922;27;20717;-71
2023/09/25 07:17:16;;;;;;;4.40;1.53;;;24.50;51.30;;;;;;5113619;27;20181;-72
2023/09/25 07:19:43;;;;;;;9.13;1.50;;;23.90;53.60;;;;;;5109671;27;20185;-72
2023/09/25 07:22:10;;;;;;;7.63;1.83;;;23.20;55.90;;;;;;5111658;27;20217;-71
2023/09/25 07:24:44;;;;;;;8.17;1.53;;;22.50;58.60;;;;;;5118260;27;20196;-76
2023/09/25 07:27:12;;;;;;;4.73;1.50;;;22.00;60.60;;;;;;5114251;27;20719;-76
2023/09/25 07:29:54;;;;;;;11.20;1.87;;;21.50;62.20;;;;;;5117899;27;20305;-80
2023/09/25 07:32:31;;;;;;;10.17;2.13;;;21.20;63.30;;;;;;5107633;27;20174;-74
2023/09/25 07:34:58;;;;;;;8.67;1.70;;;21.10;63.40;;;;;;5111054;27;20221;-74
2023/09/25 07:40:29;;;;;;;7.70;1.93;;;21.10;63.80;;;;;;5097514;27;20193;-81
2023/09/25 07:43:19;;;;;;;9.00;2.33;;;21.00;64.60;;;;;;5096375;28;20186;-79
2023/09/25 07:45:51;;;;;;;7.03;2.43;;;21.00;64.30;;;;;;5112790;27;20253;-78
2023/09/25 07:48:19;;;;;;;9.13;1.87;;;21.00;64.00;;;;;;5114361;27;20550;-74
2023/09/25 07:50:47;;;;;;;5.57;1.77;;;20.90;64.60;;;;;;5116532;27;20174;-73
2023/09/25 07:53:14;;;;;;;8.43;1.90;;;20.80;64.50;;;;;;5114726;27;20514;-74
2023/09/25 07:55:42;;;;;;;6.20;1.67;;;20.80;64.60;;;;;;5113600;27;20182;-72
2023/09/25 07:58:11;;;;;;;8.37;2.50;;;20.70;64.60;;;;;;5116344;27;20200;-72
2023/09/25 08:00:42;;;;;;;8.90;2.07;;;20.60;65.10;;;;;;5118024;27;20166;-73
2023/09/25 08:03:09;;;;;;;12.67;2.87;;;20.50;65.40;;;;;;5114807;27;20795;-73
2023/09/25 08:05:37;;;;;;;10.67;3.63;;;20.50;65.60;;;;;;5116834;27;20523;-73
2023/09/25 08:08:05;;;;;;;7.60;2.00;;;20.30;65.40;;;;;;5115958;27;20629;-74
2023/09/25 08:10:33;;;;;;;10.10;1.90;;;20.30;65.30;;;;;;5116283;27;20192;-75
2023/09/25 08:13:01;;;;;;;7.67;2.10;;;20.30;65.50;;;;;;5109150;28;20258;-75
2023/09/25 08:15:28;;;;;;;7.73;1.80;;;20.30;65.40;;;;;;5115589;27;20199;-73
2023/09/25 08:17:56;;;;;;;7.57;1.57;;;20.30;65.40;;;;;;5112593;27;20190;-75
2023/09/25 08:20:26;;;;;;;10.23;2.30;;;20.30;65.70;;;;;;5113426;27;20231;-75
2023/09/25 08:22:53;;;;;;;8.37;1.83;;;20.30;65.70;;;;;;5117291;28;20186;-74
2023/09/25 08:25:22;;;;;;;6.73;1.83;;;20.30;66.00;;;;;;5114439;28;20212;-76
2023/09/25 08:27:53;;;;;;;5.07;1.80;;;20.30;66.30;;;;;;5113795;28;20556;-73
2023/09/25 08:30:21;;;;;;;5.87;1.57;;;20.10;66.70;;;;;;5118487;27;20188;-74
2023/09/25 08:32:48;;;;;;;11.53;2.50;;;20.00;67.30;;;;;;5118083;27;20188;-74
2023/09/25 08:35:16;;;;;;;11.53;2.67;;;19.90;68.00;;;;;;5115684;27;20229;-74
2023/09/25 08:37:43;;;;;;;8.70;2.00;;;19.90;68.10;;;;;;5120996;27;20172;-72
2023/09/25 08:40:10;;;;;;;8.10;1.87;;;19.90;68.20;;;;;;5116562;27;20217;-73
2023/09/25 08:42:38;;;;;;;8.30;2.03;;;19.90;68.30;;;;;;5119860;27;20301;-75
2023/09/25 08:45:06;;;;;;;9.73;2.20;;;19.90;68.30;;;;;;5119075;27;20191;-74
2023/09/25 08:47:35;;;;;;;8.90;2.23;;;19.90;68.30;;;;;;5123117;27;20209;-74
2023/09/25 08:50:03;;;;;;;6.00;2.80;;;19.80;68.70;;;;;;5114224;27;20185;-73
2023/09/25 08:52:31;;;;;;;13.43;2.67;;;19.80;68.90;;;;;;5121848;27;20189;-75
2023/09/25 08:55:02;;;;;;;8.60;2.40;;;19.80;69.20;;;;;;5118392;27;20194;-74
2023/09/25 08:57:30;;;;;;;9.20;2.97;;;19.70;70.00;;;;;;5120064;27;20174;-75
2023/09/25 08:59:59;;;;;;;11.43;2.80;;;19.80;70.70;;;;;;5120314;27;20181;-75
2023/09/25 09:02:27;;;;;;;11.90;3.67;;;19.70;71.10;;;;;;5122970;27;20185;-74
2023/09/25 09:04:54;;;;;;;15.47;3.70;;;19.70;71.40;;;;;;5118497;27;20542;-76
2023/09/25 09:07:22;;;;;;;14.37;3.30;;;19.70;71.70;;;;;;5119135;27;20171;-76
2023/09/25 09:09:49;;;;;;;9.83;2.67;;;19.60;71.70;;;;;;5118619;27;20552;-74
2023/09/25 09:12:17;;;;;;;7.20;2.70;;;19.60;71.80;;;;;;5119828;27;20208;-74
2023/09/25 09:14:45;;;;;;;17.93;4.10;;;19.60;71.90;;;;;;5116917;27;20173;-76
2023/09/25 09:17:13;;;;;;;10.43;2.70;;;19.60;72.20;;;;;;5117291;27;20194;-74
2023/09/25 09:19:47;;;;;;;11.57;2.93;;;19.50;71.90;;;;;;5114173;27;20186;-75
2023/09/25 09:22:16;;;;;;;9.17;2.50;;;19.40;72.10;;;;;;5118708;27;20181;-73
2023/09/25 09:24:44;;;;;;;7.77;2.23;;;19.40;71.40;;;;;;5119021;27;20200;-73
2023/09/25 09:27:14;;;;;;;9.90;2.70;;;19.40;70.90;;;;;;5118218;27;20188;-73
2023/09/25 09:29:43;;;;;;;9.10;2.43;;;19.40;70.50;;;;;;5116201;27;20224;-74
2023/09/25 09:32:11;;;;;;;7.93;2.50;;;19.30;70.70;;;;;;5116704;27;20254;-74
2023/09/25 09:34:39;;;;;;;11.30;2.07;;;19.30;70.60;;;;;;5117209;27;20271;-73
2023/09/25 09:37:12;;;;;;;8.83;2.43;;;19.40;70.60;;;;;;5117222;27;20748;-74
2023/09/25 09:39:45;;;;;;;7.63;2.23;;;19.40;70.60;;;;;;5117260;27;20174;-73
2023/09/25 09:42:14;;;;;;;8.70;2.53;;;19.30;70.30;;;;;;5118214;27;20216;-75
2023/09/25 09:44:43;;;;;;;5.70;2.00;;;19.30;69.40;;;;;;5117456;27;20202;-74
2023/09/25 09:47:10;;;;;;;10.97;2.10;;;19.30;69.00;;;;;;5116941;27;20194;-76
2023/09/25 09:49:42;;;;;;;10.50;2.50;;;19.30;69.00;;;;;;5116612;27;20212;-76
2023/09/25 09:52:10;;;;;;;8.20;2.20;;;19.30;68.60;;;;;;5117883;27;20180;-73
2023/09/25 09:54:42;;;;;;;6.80;1.93;;;19.30;68.70;;;;;;5116504;27;20180;-73
2023/09/25 09:57:11;;;;;;;9.13;2.20;;;19.30;68.00;;;;;;5116664;27;20185;-74
2023/09/25 09:59:38;;;;;;;7.50;1.97;;;19.30;68.20;;;;;;5109588;27;20246;-72
2023/09/25 10:02:06;;;;;;;6.90;2.27;;;19.30;68.50;;;;;;5113114;27;20213;-74
2023/09/25 10:04:35;;;;;;;10.93;2.43;;;19.20;69.10;;;;;;5118004;27;20216;-73
2023/09/25 10:07:08;;;;;;;12.17;2.40;;;19.30;69.60;;;;;;5127610;27;20191;-74
2023/09/25 10:09:36;;;;;;;13.87;3.07;;;19.20;70.00;;;;;;5120416;27;20221;-75
2023/09/25 10:12:04;;;;;;;9.23;2.50;;;19.30;70.30;;;;;;5125067;27;20181;-75
2023/09/25 10:14:41;;;;;;;10.93;2.50;;;19.30;70.50;;;;;;5119556;27;20216;-75
2023/09/25 10:17:08;;;;;;;11.23;2.63;;;19.20;70.70;;;;;;5126578;27;20534;-75
2023/09/25 10:19:41;;;;;;;8.97;2.40;;;19.20;70.70;;;;;;5110039;27;20208;-75
2023/09/25 10:22:16;;;;;;;8.47;2.53;;;19.10;71.00;;;;;;5122365;27;20186;-75
2023/09/25 10:25:04;;;;;;;8.17;2.13;;;19.00;70.90;;;;;;5119615;27;20222;-74
2023/09/25 10:27:32;;;;;;;8.47;1.90;;;19.00;70.80;;;;;;5119413;27;20178;-75
2023/09/25 10:30:06;;;;;;;11.80;2.27;;;19.00;70.80;;;;;;5114439;27;20186;-74
2023/09/25 10:32:40;;;;;;;9.17;2.33;;;18.90;70.50;;;;;;5118755;27;20192;-74
2023/09/25 10:35:38;;;;;;;8.83;2.70;;;19.00;70.20;;;;;;5115219;27;20225;-74
2023/09/25 10:38:21;;;;;;;13.97;2.50;;;19.00;70.00;;;;;;5122317;27;20180;-74
2023/09/25 10:40:50;;;;;;;11.43;2.47;;;19.00;69.90;;;;;;5114114;27;20182;-73
2023/09/25 10:43:25;;;;;;;11.53;2.33;;;19.00;69.80;;;;;;5117282;27;20189;-74
2023/09/25 10:45:56;;;;;;;8.57;2.33;;;19.00;69.80;;;;;;5118816;27;20328;-76
2023/09/25 10:48:25;;;;;;;11.17;2.37;;;18.90;69.80;;;;;;5120023;27;20594;-76
2023/09/25 10:50:52;;;;;;;12.90;2.13;;;18.90;69.90;;;;;;5115034;27;20280;-77
2023/09/25 10:53:21;;;;;;;9.57;2.33;;;18.80;70.00;;;;;;5115831;27;20183;-74
2023/09/25 10:55:49;;;;;;;12.93;2.83;;;18.80;70.20;;;;;;5116233;27;20210;-75
2023/09/25 10:58:18;;;;;;;17.43;2.80;;;18.80;70.30;;;;;;5115142;27;20519;-76
2023/09/25 11:00:49;;;;;;;11.07;2.33;;;18.80;70.50;;;;;;5115527;27;20250;-77
2023/09/25 11:03:17;;;;;;;8.10;2.40;;;18.70;70.80;;;;;;5114391;27;20185;-77
2023/09/25 11:05:45;;;;;;;10.90;2.83;;;18.60;71.20;;;;;;5114339;27;20280;-76
2023/09/25 11:08:15;;;;;;;7.87;2.20;;;18.60;71.60;;;;;;5120439;27;20209;-76
2023/09/25 11:10:43;;;;;;;11.57;2.60;;;18.60;71.70;;;;;;5110252;27;20234;-76
2023/09/25 11:13:11;;;;;;;21.60;2.87;;;18.50;72.10;;;;;;5110924;27;20178;-75
2023/09/25 11:15:40;;;;;;;6.37;2.40;;;18.50;72.00;;;;;;5117501;27;20647;-76
2023/09/25 11:18:09;;;;;;;10.23;2.30;;;18.40;72.50;;;;;;5098712;27;20225;-75
2023/09/25 11:20:38;;;;;;;12.83;2.87;;;18.30;72.90;;;;;;5117068;27;20608;-76
2023/09/25 11:23:16;;;;;;;10.03;2.50;;;18.30;73.30;;;;;;5125038;27;20174;-76
2023/09/25 11:25:47;;;;;;;10.17;2.07;;;18.10;73.60;;;;;;5115585;27;20530;-77
2023/09/25 11:28:22;;;;;;;11.37;2.53;;;18.10;73.60;;;;;;5120940;27;20209;-76
2023/09/25 11:30:50;;;;;;;10.63;2.40;;;18.10;74.10;;;;;;5115085;27;20187;-76
2023/09/25 11:33:23;;;;;;;12.43;2.87;;;18.00;74.20;;;;;;5116867;27;20260;-74
2023/09/25 11:35:54;;;;;;;12.20;2.80;;;18.00;74.30;;;;;;5116889;27;20685;-76
2023/09/25 11:38:27;;;;;;;8.97;2.30;;;18.10;74.20;;;;;;5107595;27;20538;-76
2023/09/25 11:41:01;;;;;;;12.43;2.80;;;18.00;74.00;;;;;;5109590;27;20197;-76
2023/09/25 11:43:28;;;;;;;14.57;2.70;;;18.00;74.10;;;;;;5113241;27;20284;-76
2023/09/25 11:45:56;;;;;;;11.37;2.27;;;18.00;74.20;;;;;;5113986;27;20199;-76
2023/09/25 11:48:23;;;;;;;11.03;2.70;;;17.90;74.60;;;;;;5115302;27;20213;-76
2023/09/25 11:50:50;;;;;;;11.30;2.87;;;17.90;75.00;;;;;;5116206;27;20205;-75
2023/09/25 11:53:18;;;;;;;9.10;2.10;;;17.90;75.00;;;;;;5109958;27;20192;-77
2023/09/25 11:55:47;;;;;;;10.87;2.47;;;17.70;75.20;;;;;;5115208;27;20182;-76
2023/09/25 11:58:15;;;;;;;10.60;2.67;;;17.70;75.60;;;;;;5113135;27;20614;-77
2023/09/25 12:00:43;;;;;;;8.20;2.20;;;17.70;75.90;;;;;;5120145;27;20184;-76
2023/09/25 12:03:11;;;;;;;7.07;2.00;;;17.70;76.10;;;;;;5119214;27;20216;-76
2023/09/25 12:05:38;;;;;;;6.70;2.20;;;17.70;76.10;;;;;;5114391;27;20193;-76
2023/09/25 12:08:06;;;;;;;8.90;2.33;;;17.70;76.20;;;;;;5119862;27;20205;-75
2023/09/25 12:10:39;;;;;;;9.23;2.50;;;17.70;76.40;;;;;;5109514;28;20236;-76
2023/09/25 12:13:10;;;;;;;11.17;2.37;;;17.60;76.10;;;;;;5122040;27;20200;-75
2023/09/25 12:15:37;;;;;;;6.23;1.77;;;17.60;76.10;;;;;;5116233;28;20187;-76
2023/09/25 12:18:06;;;;;;;5.17;2.00;;;17.50;75.80;;;;;;5112752;27;20177;-76
2023/09/25 12:20:36;;;;;;;6.57;2.00;;;17.40;75.90;;;;;;5116526;27;20228;-75
2023/09/25 12:23:04;;;;;;;8.27;2.47;;;17.40;75.80;;;;;;5119403;27;20611;-76
2023/09/25 12:25:31;;;;;;;12.80;2.37;;;17.30;75.80;;;;;;5116269;27;20189;-76
2023/09/25 12:27:58;;;;;;;8.03;2.20;;;17.30;75.90;;;;;;5115402;28;20225;-78
2023/09/25 12:30:26;;;;;;;8.13;2.60;;;17.30;76.10;;;;;;5119260;28;20193;-76
2023/09/25 12:32:53;;;;;;;10.43;2.53;;;17.30;76.20;;;;;;5119466;28;20174;-76
2023/09/25 12:35:20;;;;;;;8.07;2.30;;;17.30;76.40;;;;;;5120531;27;20264;-75
2023/09/25 12:37:50;;;;;;;4.10;1.90;;;17.30;76.40;;;;;;5115919;27;20170;-76
2023/09/25 12:40:17;;;;;;;9.13;2.60;;;17.20;76.30;;;;;;5113274;28;20445;-75
2023/09/25 12:42:45;;;;;;;4.03;1.83;;;17.20;76.30;;;;;;5115963;28;20635;-75
2023/09/25 12:45:12;;;;;;;7.10;2.50;;;17.20;76.20;;;;;;5115817;27;20734;-77
2023/09/25 12:47:40;;;;;;;9.77;2.50;;;17.20;76.40;;;;;;5115602;28;20262;-77
2023/09/25 12:50:08;;;;;;;6.90;2.40;;;17.20;76.40;;;;;;5115025;28;20189;-77
2023/09/25 12:52:36;;;;;;;8.67;2.37;;;17.10;76.50;;;;;;5115023;28;20193;-76
2023/09/25 12:55:03;;;;;;;8.43;2.20;;;17.10;76.80;;;;;;5124100;28;20188;-77
2023/09/25 12:57:31;;;;;;;5.40;2.20;;;17.10;76.80;;;;;;5114293;28;20181;-77