Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:08;;;;;;;3.72;2.40;;;;;;;10.14;53.10;94879.78;4987943;28;20045;-75
2022/05/19 00:04:34;;;;;;;4.07;2.58;;;;;;;10.02;53.17;94874.09;4989231;28;20127;-75
2022/05/19 00:07:00;;;;;;;3.63;2.17;;;;;;;10.04;52.86;94871.91;4991513;28;20045;-74
2022/05/19 00:09:26;;;;;;;2.72;2.30;;;;;;;9.99;53.04;94875.44;4994837;28;20030;-74
2022/05/19 00:11:54;;;;;;;4.05;2.47;;;;;;;9.98;52.52;94865.88;4997387;28;20526;-75
2022/05/19 00:14:21;;;;;;;3.20;2.25;;;;;;;9.94;52.94;94875.47;4992390;28;20030;-73
2022/05/19 00:16:47;;;;;;;2.55;1.70;;;;;;;10.00;52.98;94874.34;4995169;28;20072;-73
2022/05/19 00:19:13;;;;;;;2.95;2.22;;;;;;;9.97;52.36;94872.28;4993739;28;20045;-73
2022/05/19 00:21:39;;;;;;;6.40;2.10;;;;;;;9.82;53.05;94859.94;4991413;28;20061;-75
2022/05/19 00:24:05;;;;;;;3.30;1.95;;;;;;;9.72;53.09;94856.59;4989126;28;20058;-76
2022/05/19 00:26:31;;;;;;;8.25;2.60;;;;;;;9.89;53.28;94871.03;4995522;28;20038;-73
2022/05/19 00:28:56;;;;;;;3.65;2.42;;;;;;;9.87;53.52;94870.53;4989368;28;20043;-74
2022/05/19 00:31:22;;;;;;;20.80;3.83;;;;;;;9.87;53.45;94870.53;4997958;28;20042;-76
2022/05/19 00:33:47;;;;;;;3.75;2.22;;;;;;;9.86;53.27;94876.13;4995551;28;20023;-76
2022/05/19 00:36:18;;;;;;;3.00;2.17;;;;;;;9.82;53.44;94873.22;4992329;28;20086;-76
2022/05/19 00:38:44;;;;;;;3.40;2.15;;;;;;;9.67;53.44;94865.41;4994404;28;20076;-76
2022/05/19 00:41:12;;;;;;;3.00;2.22;;;;;;;9.78;53.14;94887.38;4995919;28;20029;-75
2022/05/19 00:43:41;;;;;;;2.75;1.80;;;;;;;9.57;52.94;94870.84;4991394;28;20044;-72
2022/05/19 00:46:12;;;;;;;3.83;2.80;;;;;;;9.66;53.31;94887.75;4998827;28;20034;-74
2022/05/19 00:48:49;;;;;;;3.75;2.47;;;;;;;9.58;53.82;94883.03;4986366;28;20029;-75
2022/05/19 00:51:16;;;;;;;3.25;2.45;;;;;;;9.61;53.92;94887.00;4975633;28;20046;-76
2022/05/19 00:53:49;;;;;;;3.72;2.00;;;;;;;9.69;53.52;94889.03;4975106;28;20057;-76
2022/05/19 00:56:17;;;;;;;5.07;2.08;;;;;;;9.64;53.40;94894.38;4969355;28;20034;-75
2022/05/19 00:58:51;;;;;;;2.22;1.65;;;;;;;9.59;53.06;94895.22;4970071;28;20666;-76
2022/05/19 01:01:17;;;;;;;2.58;1.90;;;;;;;9.44;53.50;94882.88;4978082;28;20154;-75
2022/05/19 01:03:49;;;;;;;6.35;2.33;;;;;;;9.50;53.14;94891.59;4971232;28;20030;-74
2022/05/19 01:06:18;;;;;;;3.92;2.75;;;;;;;9.42;52.84;94889.56;4988058;28;20041;-75
2022/05/19 01:09:04;;;;;;;2.72;1.67;;;;;;;9.52;53.26;94900.09;4994465;28;20521;-74
2022/05/19 01:11:30;;;;;;;2.67;1.65;;;;;;;9.52;53.26;94902.75;4993528;28;20073;-75
2022/05/19 01:13:56;;;;;;;5.65;2.08;;;;;;;8.90;53.08;94819.34;4996535;28;20072;-76
2022/05/19 01:16:22;;;;;;;3.97;2.00;;;;;;;8.93;53.39;94845.34;4986240;28;20899;-75
2022/05/19 01:18:48;;;;;;;4.43;2.22;;;;;;;9.26;53.48;94885.44;4979878;28;20157;-75
2022/05/19 01:21:17;;;;;;;2.33;1.80;;;;;;;9.31;53.58;94899.47;4974738;28;20129;-75
2022/05/19 01:24:16;;;;;;;5.07;2.58;;;;;;;9.43;53.57;94907.09;4973124;28;20670;-76
2022/05/19 01:26:52;;;;;;;7.88;2.22;;;;;;;9.29;53.45;94890.22;4978976;28;20329;-75
2022/05/19 01:29:19;;;;;;;2.17;1.83;;;;;;;9.31;53.46;94902.13;4981731;28;20100;-75
2022/05/19 01:31:59;;;;;;;2.20;1.50;;;;;;;9.38;53.75;94910.56;4993041;28;20034;-74
2022/05/19 01:34:29;;;;;;;2.53;1.77;;;;;;;9.42;52.88;94905.50;4986801;28;20117;-75
2022/05/19 01:36:55;;;;;;;1.60;1.50;;;;;;;9.30;53.30;94905.84;4973311;28;20045;-75
2022/05/19 01:39:31;;;;;;;2.00;1.55;;;;;;;9.12;53.37;94885.28;4975790;28;20454;-76
2022/05/19 01:42:34;;;;;;;3.65;1.42;;;;;;;9.28;53.31;94908.00;4970354;28;20525;-75
2022/05/19 01:45:28;;;;;;;2.88;1.83;;;;;;;8.81;53.57;94846.75;4973887;28;20065;-76
2022/05/19 01:48:20;;;;;;;5.22;1.38;;;;;;;9.12;53.33;94895.13;4989430;28;20050;-75
2022/05/19 01:51:12;;;;;;;1.98;1.38;;;;;;;9.05;53.10;94894.63;4995069;28;20111;-75
2022/05/19 01:54:01;;;;;;;2.72;1.58;;;;;;;9.15;53.28;94915.78;4993274;28;20738;-75
2022/05/19 01:56:49;;;;;;;5.38;1.90;;;;;;;9.06;53.48;94928.03;4981769;28;20038;-73
2022/05/19 01:59:24;;;;;;;2.17;1.63;;;;;;;8.95;53.90;94916.72;4977697;28;20526;-75
2022/05/19 02:02:23;;;;;;;8.70;1.50;;;;;;;9.02;53.57;94933.09;4978337;28;20045;-74
2022/05/19 02:05:07;;;;;;;1.92;1.77;;;;;;;8.95;54.21;94937.94;4993402;28;20038;-75
2022/05/19 02:07:36;;;;;;;2.67;1.60;;;;;;;8.95;54.47;94928.09;4994205;28;20045;-75
2022/05/19 02:10:09;;;;;;;2.65;2.05;;;;;;;8.94;54.63;94931.03;4989547;28;20129;-75
2022/05/19 02:12:37;;;;;;;2.45;1.65;;;;;;;8.94;54.04;94920.44;4972681;28;20045;-74
2022/05/19 02:15:07;;;;;;;1.92;1.60;;;;;;;8.84;54.12;94912.53;4987237;28;20042;-74
2022/05/19 02:17:33;;;;;;;2.63;1.45;;;;;;;8.97;54.03;94931.28;4989649;28;20065;-75
2022/05/19 02:20:06;;;;;;;1.88;1.30;;;;;;;8.98;54.07;94929.41;4990453;28;20056;-75
2022/05/19 02:22:38;;;;;;;2.20;1.58;;;;;;;9.05;54.10;94929.88;4992143;28;20041;-75
2022/05/19 02:25:27;;;;;;;2.95;2.15;;;;;;;8.97;53.97;94936.59;4993065;28;20033;-74
2022/05/19 02:27:55;;;;;;;2.60;1.60;;;;;;;8.94;53.96;94931.84;4987331;28;20051;-75
2022/05/19 02:30:36;;;;;;;3.95;1.63;;;;;;;8.94;54.16;94931.84;4995172;28;20025;-76
2022/05/19 02:33:02;;;;;;;4.07;2.05;;;;;;;8.87;53.73;94919.94;4995377;28;21291;-75
2022/05/19 02:35:29;;;;;;;3.33;1.83;;;;;;;8.88;54.04;94937.44;4978187;28;20563;-76
2022/05/19 02:37:55;;;;;;;2.30;1.58;;;;;;;8.96;53.47;94936.84;4973357;28;20034;-75
2022/05/19 02:40:23;;;;;;;2.00;1.73;;;;;;;8.80;53.51;94908.84;4972735;28;20346;-76
2022/05/19 02:42:49;;;;;;;2.60;1.58;;;;;;;8.95;53.55;94932.63;4966012;28;20018;-75
2022/05/19 02:45:16;;;;;;;3.88;2.10;;;;;;;8.84;53.43;94931.09;4970896;28;20026;-75
2022/05/19 02:47:42;;;;;;;2.42;1.30;;;;;;;8.86;53.57;94932.41;4977001;28;20042;-75
2022/05/19 02:50:09;;;;;;;2.13;1.83;;;;;;;8.89;53.77;94936.38;4973175;28;21046;-75
2022/05/19 02:52:34;;;;;;;2.28;2.08;;;;;;;8.76;53.87;94934.31;4970118;28;20038;-75
2022/05/19 02:55:00;;;;;;;3.92;1.83;;;;;;;8.82;53.60;94931.38;4973001;28;20069;-75
2022/05/19 02:57:26;;;;;;;6.88;2.25;;;;;;;8.88;53.41;94937.44;4972710;28;20410;-75
2022/05/19 02:59:51;;;;;;;1.65;1.55;;;;;;;8.74;53.26;94915.25;4994375;28;20033;-75
2022/05/19 03:02:16;;;;;;;2.13;1.67;;;;;;;8.69;53.61;94928.53;4986918;28;20038;-75
2022/05/19 03:04:42;;;;;;;4.80;2.38;;;;;;;8.62;53.82;94912.13;4993317;28;20508;-75
2022/05/19 03:07:07;;;;;;;1.92;1.73;;;;;;;8.65;53.90;94914.25;4995637;28;20042;-75
2022/05/19 03:09:34;;;;;;;4.13;1.50;;;;;;;8.68;53.96;94938.34;4990426;28;20491;-76
2022/05/19 03:11:59;;;;;;;1.98;1.45;;;;;;;8.68;53.84;94943.66;4993225;28;20270;-75
2022/05/19 03:14:25;;;;;;;7.10;1.70;;;;;;;8.70;54.20;94946.03;4978092;28;20042;-75
2022/05/19 03:16:50;;;;;;;3.05;2.08;;;;;;;8.74;54.02;94942.56;4973179;28;20042;-75
2022/05/19 03:19:16;;;;;;;2.50;2.00;;;;;;;8.78;54.10;94948.13;4978223;28;20044;-75
2022/05/19 03:21:42;;;;;;;2.03;1.58;;;;;;;8.78;53.73;94937.50;4989244;28;20505;-73
2022/05/19 03:24:08;;;;;;;2.65;1.60;;;;;;;8.79;53.93;94939.09;4989827;28;20038;-75
2022/05/19 03:26:34;;;;;;;3.97;2.08;;;;;;;8.72;54.54;94941.25;5006102;28;20065;-75
2022/05/19 03:28:59;;;;;;;2.50;2.28;;;;;;;8.79;54.63;94952.34;4988439;28;20144;-76
2022/05/19 03:31:25;;;;;;;5.57;2.40;;;;;;;8.27;54.75;94874.13;4989448;28;20052;-75
2022/05/19 03:33:50;;;;;;;4.88;2.30;;;;;;;8.44;55.08;94901.09;4989806;28;20471;-75
2022/05/19 03:36:16;;;;;;;3.88;2.70;;;;;;;8.89;55.03;94957.59;4994917;28;20109;-75
2022/05/19 03:38:42;;;;;;;4.85;3.00;;;;;;;8.89;55.25;94962.91;4988527;28;20033;-74
2022/05/19 03:41:07;;;;;;;5.47;3.20;;;;;;;8.77;56.04;94965.09;4992162;28;20034;-76
2022/05/19 03:43:33;;;;;;;5.72;3.53;;;;;;;8.79;56.12;94965.63;4991167;28;20069;-75
2022/05/19 03:46:01;;;;;;;9.00;4.53;;;;;;;8.78;56.98;94962.16;4996198;28;20244;-75
2022/05/19 03:48:31;;;;;;;10.00;4.40;;;;;;;8.86;57.77;94976.72;4996397;28;20030;-75
2022/05/19 03:50:57;;;;;;;12.13;4.50;;;;;;;8.97;57.56;94986.22;4986866;28;20045;-75
2022/05/19 03:53:22;;;;;;;9.05;5.03;;;;;;;9.03;57.51;94987.78;4989489;28;20038;-76
2022/05/19 03:55:48;;;;;;;16.00;5.22;;;;;;;8.96;58.11;94988.06;4994671;28;20367;-75
2022/05/19 03:58:13;;;;;;;8.75;4.70;;;;;;;8.88;57.90;94975.38;4991907;28;20111;-73
2022/05/19 04:00:39;;;;;;;12.73;6.47;;;;;;;8.96;57.97;94979.31;4993035;28;20025;-75
2022/05/19 04:03:04;;;;;;;9.13;5.85;;;;;;;8.88;58.05;94963.97;4991864;28;20096;-75
2022/05/19 04:05:30;;;;;;;8.32;5.32;;;;;;;9.08;58.05;94985.09;4991463;28;20169;-75
2022/05/19 04:07:55;;;;;;;7.88;4.93;;;;;;;9.22;58.01;94991.41;4990677;28;20066;-76
2022/05/19 04:10:21;;;;;;;10.07;5.93;;;;;;;9.22;58.24;94991.41;4995407;28;20116;-75
2022/05/19 04:12:46;;;;;;;10.02;6.25;;;;;;;9.27;58.16;95004.63;4994766;28;20084;-75
2022/05/19 04:15:13;;;;;;;11.95;6.05;;;;;;;9.17;58.23;94980.00;4990414;28;20046;-75
2022/05/19 04:17:39;;;;;;;9.55;6.70;;;;;;;9.34;58.40;95002.44;4995249;28;20041;-76
2022/05/19 04:20:08;;;;;;;9.27;6.15;;;;;;;9.27;58.46;94993.22;4991629;28;20034;-75
2022/05/19 04:22:34;;;;;;;10.88;5.78;;;;;;;9.31;58.76;95003.00;4993448;28;20045;-75
2022/05/19 04:25:02;;;;;;;11.38;6.30;;;;;;;9.18;58.91;94973.66;4992677;28;20032;-74
2022/05/19 04:27:29;;;;;;;12.88;8.02;;;;;;;9.33;59.35;95000.88;4993231;28;20026;-75
2022/05/19 04:29:54;;;;;;;10.10;6.70;;;;;;;9.34;59.27;95010.41;4993198;28;20153;-75
2022/05/19 04:32:20;;;;;;;12.57;6.60;;;;;;;9.25;59.52;94980.22;4992161;28;20050;-75
2022/05/19 04:34:45;;;;;;;10.85;6.22;;;;;;;9.51;59.47;95010.03;4992225;28;20345;-75
2022/05/19 04:37:10;;;;;;;10.98;6.15;;;;;;;9.48;59.47;95001.84;4992818;28;20133;-75
2022/05/19 04:39:36;;;;;;;11.75;7.00;;;;;;;9.59;59.28;95011.31;4989731;28;20026;-75
2022/05/19 04:42:09;;;;;;;10.27;6.38;;;;;;;9.55;59.56;95004.97;4991663;28;20088;-74
2022/05/19 04:44:35;;;;;;;11.15;7.45;;;;;;;8.90;61.07;95009.59;4979177;28;20485;-75
2022/05/19 04:47:00;;;;;;;14.10;7.57;;;;;;;9.16;61.00;95013.72;4970322;28;20046;-76
2022/05/19 04:49:26;;;;;;;13.77;7.60;;;;;;;9.45;60.26;95017.25;4975728;28;20530;-75
2022/05/19 04:51:51;;;;;;;10.20;6.70;;;;;;;9.30;60.27;94998.75;4975808;28;20026;-75
2022/05/19 04:54:16;;;;;;;9.20;6.60;;;;;;;9.42;60.06;95014.38;4977557;28;20455;-75
2022/05/19 04:56:43;;;;;;;9.75;6.85;;;;;;;9.48;59.98;95020.44;4970802;28;20042;-75
2022/05/19 04:59:13;;;;;;;10.02;6.40;;;;;;;9.63;59.37;95017.66;4972210;28;20031;-76
2022/05/19 05:01:40;;;;;;;12.68;6.57;;;;;;;9.65;58.58;95018.16;4974444;28;20042;-75
2022/05/19 05:04:06;;;;;;;10.90;6.03;;;;;;;9.55;58.79;95011.06;4972728;28;20373;-75
2022/05/19 05:06:32;;;;;;;12.10;8.65;;;;;;;9.65;58.80;95010.19;4971242;28;20553;-75
2022/05/19 05:08:57;;;;;;;15.00;6.72;;;;;;;9.67;58.14;95013.38;4969969;28;20407;-76
2022/05/19 05:11:23;;;;;;;11.30;6.47;;;;;;;9.71;58.17;95035.66;4965097;28;20038;-75
2022/05/19 05:13:48;;;;;;;7.65;5.55;;;;;;;9.61;58.63;95028.56;4965111;28;20126;-75
2022/05/19 05:16:13;;;;;;;7.25;5.07;;;;;;;9.73;57.75;95034.31;4970673;28;20499;-74
2022/05/19 05:18:39;;;;;;;7.88;5.75;;;;;;;9.75;57.98;95042.78;4971198;28;20675;-76
2022/05/19 05:21:06;;;;;;;9.23;6.07;;;;;;;9.76;58.42;95038.28;4975749;28;20173;-76
2022/05/19 05:23:32;;;;;;;10.77;6.15;;;;;;;9.68;58.32;95014.97;4974816;28;20125;-74
2022/05/19 05:25:57;;;;;;;9.77;5.25;;;;;;;9.82;57.79;95037.97;4973180;28;20034;-75
2022/05/19 05:28:23;;;;;;;8.18;6.00;;;;;;;9.55;59.19;95034.97;4963093;28;20046;-75
2022/05/19 05:30:49;;;;;;;9.45;7.18;;;;;;;9.12;60.80;95033.94;4963064;28;20391;-76
2022/05/19 05:33:15;;;;;;;9.75;6.25;;;;;;;9.05;61.08;95033.38;4963982;28;20037;-76
2022/05/19 05:35:41;;;;;;;11.43;6.82;;;;;;;8.85;62.19;95036.16;4964015;28;20043;-73
2022/05/19 05:38:07;;;;;;;12.55;7.20;;;;;;;8.66;62.95;95037.84;4967163;28;20539;-74
2022/05/19 05:40:34;;;;;;;11.05;6.95;;;;;;;8.36;65.51;95028.91;4964806;28;20150;-75
2022/05/19 05:43:09;;;;;;;12.50;6.90;;;;;;;9.09;63.14;95029.16;4973883;28;20541;-75
2022/05/19 05:45:35;;;;;;;11.65;8.20;;;;;;;9.38;61.92;95018.66;4972259;28;20048;-75
2022/05/19 05:48:01;;;;;;;13.27;8.15;;;;;;;9.49;62.83;95041.38;4967187;28;20153;-74
2022/05/19 05:50:27;;;;;;;13.15;8.48;;;;;;;8.99;67.19;95053.06;4966860;28;20522;-75
2022/05/19 05:52:52;;;;;;;10.98;8.07;;;;;;;9.13;66.37;95030.22;4977623;28;20046;-75
2022/05/19 05:55:18;;;;;;;12.45;8.50;;;;;;;9.13;66.56;95051.44;4964126;28;20046;-74
2022/05/19 05:57:43;;;;;;;13.85;8.77;;;;;;;9.70;64.71;95052.66;4975232;28;20030;-74
2022/05/19 06:00:11;;;;;;;11.48;7.57;;;;;;;9.78;63.25;95050.19;4967387;28;20039;-74
2022/05/19 06:02:36;;;;;;;9.15;7.57;;;;;;;10.02;60.80;95047.66;4972481;28;20446;-75
2022/05/19 06:05:02;;;;;;;11.88;7.53;;;;;;;9.85;63.73;95036.59;4971873;28;20050;-74
2022/05/19 06:07:29;;;;;;;15.70;9.40;;;;;;;9.90;64.46;95055.16;4971967;28;20046;-72
2022/05/19 06:09:56;;;;;;;11.50;8.23;;;;;;;10.23;62.37;95033.06;4969692;28;20117;-74
2022/05/19 06:12:22;;;;;;;13.13;9.35;;;;;;;10.46;61.63;95047.53;4974492;28;20053;-74
2022/05/19 06:14:48;;;;;;;11.65;8.68;;;;;;;10.75;60.26;95042.16;4972201;28;20042;-75
2022/05/19 06:17:14;;;;;;;16.25;8.02;;;;;;;10.44;61.01;95048.84;4970640;28;20491;-74
2022/05/19 06:19:39;;;;;;;12.88;8.00;;;;;;;10.44;59.92;95038.22;4961680;28;20549;-75
2022/05/19 06:22:05;;;;;;;17.13;9.13;;;;;;;10.61;58.57;95054.53;4976320;28;20120;-76
2022/05/19 06:24:32;;;;;;;11.32;8.52;;;;;;;10.72;58.27;95040.03;4976218;28;20354;-75
2022/05/19 06:26:57;;;;;;;13.02;8.38;;;;;;;11.01;57.47;95059.38;4961679;28;20039;-74
2022/05/19 06:29:23;;;;;;;14.45;8.10;;;;;;;10.83;59.65;95054.81;4970445;28;20088;-75
2022/05/19 06:31:48;;;;;;;13.02;7.95;;;;;;;11.22;58.58;95059.13;4965679;28;20046;-75
2022/05/19 06:34:14;;;;;;;12.15;8.27;;;;;;;11.12;59.23;95060.03;4976655;28;20129;-75
2022/05/19 06:36:39;;;;;;;12.25;6.97;;;;;;;10.98;57.34;95030.69;4966879;28;20085;-75
2022/05/19 06:39:05;;;;;;;12.75;7.68;;;;;;;10.85;60.86;95060.66;4970840;28;20039;-75
2022/05/19 06:44:17;;;;;;;12.98;7.88;;;;;;;10.97;60.29;95062.91;4975335;28;20105;-76
2022/05/19 06:46:43;;;;;;;9.63;6.85;;;;;;;11.13;59.00;95041.13;4967963;28;20439;-76
2022/05/19 06:49:09;;;;;;;9.98;6.93;;;;;;;11.44;57.08;95062.03;4968099;28;20085;-75
2022/05/19 06:51:35;;;;;;;8.80;5.22;;;;;;;11.77;54.40;95061.03;4972990;28;20052;-73
2022/05/19 06:54:00;;;;;;;11.05;5.82;;;;;;;11.93;53.85;95032.28;4969140;28;20150;-75
2022/05/19 06:56:26;;;;;;;8.27;5.38;;;;;;;12.12;55.17;95064.22;4967387;28;20049;-75
2022/05/19 06:58:52;;;;;;;12.95;6.13;;;;;;;11.78;54.83;95043.19;4968050;28;21379;-76
2022/05/19 07:01:18;;;;;;;9.25;5.05;;;;;;;12.32;53.32;95029.22;4977313;28;20052;-75
2022/05/19 07:03:43;;;;;;;6.78;5.18;;;;;;;12.63;51.19;95050.78;4994425;28;20025;-75
2022/05/19 07:06:09;;;;;;;8.52;4.75;;;;;;;12.57;51.22;95057.28;4989603;28;20091;-76
2022/05/19 07:08:36;;;;;;;11.10;4.45;;;;;;;12.59;51.71;95066.63;4991316;28;20513;-75
2022/05/19 07:11:05;;;;;;;11.35;4.10;;;;;;;12.82;48.08;95067.50;4990795;28;20560;-76
2022/05/19 07:13:31;;;;;;;8.43;3.60;;;;;;;12.97;46.73;95050.41;4994899;28;20038;-76
2022/05/19 07:15:56;;;;;;;6.40;3.63;;;;;;;12.52;46.72;95049.41;4981944;28;20605;-73
2022/05/19 07:18:22;;;;;;;6.28;3.72;;;;;;;12.67;47.59;95063.25;4991528;28;20430;-73
2022/05/19 07:20:48;;;;;;;3.90;2.90;;;;;;;12.76;46.29;95047.38;4992881;28;20611;-73
2022/05/19 07:23:20;;;;;;;6.30;2.75;;;;;;;12.78;47.69;95061.97;4986115;28;20049;-74
2022/05/19 07:25:46;;;;;;;4.65;2.03;;;;;;;12.55;46.66;95065.59;4982144;28;20065;-74
2022/05/19 07:28:12;;;;;;;4.60;2.40;;;;;;;12.45;45.87;95069.25;4989628;28;20084;-75
2022/05/19 07:30:38;;;;;;;5.47;2.70;;;;;;;12.10;47.23;95074.38;4996416;28;20076;-74
2022/05/19 07:33:06;;;;;;;4.72;2.22;;;;;;;12.10;46.56;95069.03;4991568;28;20057;-73
2022/05/19 07:35:32;;;;;;;3.63;2.17;;;;;;;11.99;47.19;95055.09;4989724;28;20057;-74
2022/05/19 07:37:58;;;;;;;3.60;2.85;;;;;;;12.63;45.70;95051.59;4987713;28;20034;-75
2022/05/19 07:40:24;;;;;;;3.53;2.80;;;;;;;12.31;45.59;95054.28;4994582;28;20387;-74
2022/05/19 07:42:49;;;;;;;9.25;2.30;;;;;;;12.48;45.57;95054.50;4994694;28;20486;-74
2022/05/19 07:45:15;;;;;;;2.45;1.80;;;;;;;12.64;43.25;95052.38;4982943;28;20037;-75
2022/05/19 07:47:41;;;;;;;2.78;1.90;;;;;;;12.87;43.35;95036.16;4992647;28;20116;-74
2022/05/19 07:50:09;;;;;;;3.58;2.17;;;;;;;11.88;43.47;95051.00;4981439;28;22073;-74
2022/05/19 07:52:35;;;;;;;3.28;2.28;;;;;;;12.52;43.69;95054.72;4994738;28;20185;-75
2022/05/19 07:55:01;;;;;;;2.92;1.80;;;;;;;12.72;43.25;95057.03;4990142;28;20062;-75
2022/05/19 07:57:26;;;;;;;5.65;2.38;;;;;;;12.99;43.16;95064.25;4978460;28;20412;-75
2022/05/19 07:59:52;;;;;;;2.50;1.60;;;;;;;12.71;42.71;95060.81;4990413;28;20470;-75
2022/05/19 08:02:17;;;;;;;4.18;1.80;;;;;;;12.56;42.00;95047.72;4966727;28;21009;-74
2022/05/19 08:04:42;;;;;;;3.17;2.25;;;;;;;12.91;42.59;95057.72;4966780;28;20034;-75
2022/05/19 08:07:08;;;;;;;4.47;1.95;;;;;;;13.10;41.61;95055.75;4968828;28;20019;-74
2022/05/19 08:17:54;;;;;;;2.95;1.45;;;;;;;13.70;40.13;95053.66;4961266;28;20414;-74
2022/05/19 08:20:19;;;;;;;2.08;1.52;;;;;;;13.63;38.23;95029.25;4964228;28;20042;-74
2022/05/19 08:22:45;;;;;;;2.17;1.17;;;;;;;13.91;37.80;95032.59;4964932;28;20124;-74
2022/05/19 08:25:12;;;;;;;1.77;1.33;;;;;;;13.84;39.43;95053.59;4967808;28;20081;-74
2022/05/19 08:27:39;;;;;;;1.67;1.13;;;;;;;13.67;39.45;95051.59;4979110;28;20656;-74
2022/05/19 08:30:05;;;;;;;1.95;1.58;;;;;;;13.85;37.16;95033.78;4989636;28;20673;-73
2022/05/19 08:32:30;;;;;;;1.83;0.90;;;;;;;14.14;36.00;95046.75;4996128;28;20044;-75
2022/05/19 08:34:56;;;;;;;4.22;0.90;;;;;;;14.26;36.16;95052.34;4980006;28;20033;-75
2022/05/19 08:37:21;;;;;;;7.20;1.40;;;;;;;13.93;35.70;95040.31;4984479;28;20034;-74
2022/05/19 08:39:46;;;;;;;7.43;1.85;;;;;;;14.22;33.77;95047.91;4976844;28;20014;-75
2022/05/19 08:42:14;;;;;;;12.00;3.55;;;;;;;14.29;35.70;95041.00;4965500;28;20046;-72
2022/05/19 08:44:55;;;;;;;5.10;1.48;;;;;;;14.38;34.61;95047.19;4973859;28;20089;-74
2022/05/19 08:47:31;;;;;;;1.15;0.68;;;;;;;13.75;35.02;95053.53;4984602;28;20049;-73
2022/05/19 08:50:16;;;;;;;4.57;0.50;;;;;;;13.62;35.65;95040.22;4990325;28;20042;-75
2022/05/19 08:52:46;;;;;;;1.02;0.70;;;;;;;13.82;32.68;95047.78;4996617;28;20037;-75
2022/05/19 08:55:14;;;;;;;1.25;0.50;;;;;;;14.13;33.76;95037.91;4979641;28;20272;-75
2022/05/19 08:57:54;;;;;;;0.40;0.40;;;;;;;14.42;32.57;95036.69;4995882;28;20029;-75
2022/05/19 09:00:26;;;;;;;0.65;0.60;;;;;;;14.33;33.81;95019.75;4967171;28;20109;-74
2022/05/19 09:02:54;;;;;;;4.32;1.08;;;;;;;13.75;33.20;95034.81;4978544;28;20065;-75
2022/05/19 09:05:38;;;;;;;1.00;0.70;;;;;;;13.52;32.37;95029.72;4971849;28;20066;-74
2022/05/19 09:08:31;;;;;;;0.85;0.65;;;;;;;13.84;31.94;95032.22;4973156;28;20072;-74
2022/05/19 09:11:14;;;;;;;2.30;0.90;;;;;;;14.22;32.87;95027.28;4962121;28;20039;-74
2022/05/19 09:13:53;;;;;;;6.88;0.75;;;;;;;14.30;32.45;95029.22;4978852;28;20625;-74
2022/05/19 09:16:28;;;;;;;1.33;1.23;;;;;;;14.39;34.00;95007.84;4968695;28;21211;-73
2022/05/19 09:19:16;;;;;;;;;;;;;;;14.59;33.08;95018.03;4976069;28;20069;-75
2022/05/19 09:21:43;;;;;;;6.00;1.00;;;;;;;14.32;33.00;94994.13;4988491;28;19917;-75
2022/05/19 09:24:12;;;;;;;5.72;1.15;;;;;;;14.28;33.95;95014.53;4990852;28;20688;-74
2022/05/19 09:26:52;;;;;;;1.58;1.20;;;;;;;13.11;33.61;94960.38;4992294;28;20052;-74
2022/05/19 09:29:31;;;;;;;1.20;0.85;;;;;;;13.94;34.81;95009.78;4980749;28;20063;-74
2022/05/19 09:32:18;;;;;;;1.00;0.80;;;;;;;14.20;34.59;95008.06;4988287;28;20052;-76
2022/05/19 09:34:50;;;;;;;1.65;0.90;;;;;;;13.93;32.87;95002.88;4992318;28;20265;-75
2022/05/19 09:37:17;;;;;;;2.92;1.00;;;;;;;13.95;35.16;95011.38;4993388;28;20038;-76
2022/05/19 09:39:50;;;;;;;1.10;0.95;;;;;;;13.74;34.69;95001.16;4988089;28;20026;-75
2022/05/19 09:42:20;;;;;;;2.22;1.40;;;;;;;14.35;35.50;95004.19;4975950;28;20045;-74
2022/05/19 09:45:08;;;;;;;1.50;0.90;;;;;;;14.14;34.28;94993.22;4999507;28;20065;-75
2022/05/19 09:47:35;;;;;;;1.75;0.80;;;;;;;13.95;35.65;95000.66;4993288;28;20045;-75
2022/05/19 09:50:18;;;;;;;3.33;1.10;;;;;;;13.94;34.86;95009.78;4990739;28;20053;-75
2022/05/19 09:52:45;;;;;;;2.97;1.10;;;;;;;14.45;36.85;95010.09;4999855;28;20503;-74
2022/05/19 09:55:14;;;;;;;2.53;1.05;;;;;;;14.72;36.07;95008.31;4980143;28;20026;-75
2022/05/19 09:57:45;;;;;;;6.45;1.75;;;;;;;13.99;33.92;95001.63;4994433;28;20032;-74
2022/05/19 10:00:26;;;;;;;4.25;1.20;;;;;;;13.80;34.38;94999.16;4971748;28;20569;-72
2022/05/19 10:02:55;;;;;;;1.88;1.40;;;;;;;14.05;33.87;94997.75;4991860;28;20053;-75
2022/05/19 10:05:32;;;;;;;1.05;0.90;;;;;;;14.23;33.61;94995.97;4976465;28;20121;-75
2022/05/19 10:08:05;;;;;;;1.65;1.10;;;;;;;14.01;33.28;94978.06;4972235;28;20691;-74
2022/05/19 10:10:33;;;;;;;1.10;1.00;;;;;;;13.99;34.16;94974.88;4962811;28;20515;-74
2022/05/19 10:13:08;;;;;;;3.13;1.20;;;;;;;13.92;33.20;94982.56;4969211;28;20022;-75
2022/05/19 10:15:43;;;;;;;3.40;1.02;;;;;;;14.25;34.87;94983.84;4989805;28;20281;-75
2022/05/19 10:18:30;;;;;;;1.30;1.17;;;;;;;14.39;34.62;94979.19;4988483;28;20034;-75
2022/05/19 10:21:38;;;;;;;1.83;1.27;;;;;;;14.70;34.55;94951.63;4990054;28;20080;-75
2022/05/19 10:24:16;;;;;;;2.45;1.13;;;;;;;15.14;33.75;94980.06;4965537;28;20096;-75
2022/05/19 10:31:03;;;;;;;1.50;1.05;;;;;;;14.94;32.88;94974.22;4983333;28;20042;-74
2022/05/19 10:32:53;;;;;;;1.48;1.30;;;;;;;14.40;33.56;94955.91;4988563;28;20087;-75
2022/05/19 10:35:27;;;;;;;2.80;1.85;;;;;;;14.84;33.82;94963.00;4990558;28;20787;-74
2022/05/19 10:38:21;;;;;;;1.13;1.00;;;;;;;15.14;33.15;94961.31;4982906;28;20042;-75
2022/05/19 10:41:04;;;;;;;1.33;1.08;;;;;;;15.13;31.99;94944.44;4989944;28;20100;-74
2022/05/19 10:43:45;;;;;;;1.45;1.00;;;;;;;15.35;34.28;94956.94;4991481;28;20042;-74
2022/05/19 10:46:14;;;;;;;1.50;1.10;;;;;;;15.55;32.51;94956.31;4989221;28;20145;-74
2022/05/19 10:48:59;;;;;;;2.92;1.42;;;;;;;15.62;33.04;94945.09;4992395;28;20525;-75
2022/05/19 10:51:50;;;;;;;1.35;1.05;;;;;;;15.62;33.07;94947.78;4974976;28;20046;-75
2022/05/19 10:54:22;;;;;;;1.50;1.13;;;;;;;15.60;32.36;94942.72;4984297;28;20074;-74
2022/05/19 10:57:06;;;;;;;1.75;1.10;;;;;;;15.62;32.52;94929.81;4963781;28;20038;-76
2022/05/19 10:59:52;;;;;;;1.85;1.42;;;;;;;15.52;33.21;94934.69;4967653;28;20554;-75
2022/05/19 11:02:37;;;;;;;1.48;1.25;;;;;;;15.39;33.45;94942.56;4983004;28;20129;-73
2022/05/19 11:05:32;;;;;;;1.35;1.10;;;;;;;15.34;32.42;94940.06;4989845;28;20053;-75
2022/05/19 11:08:12;;;;;;;3.92;1.30;;;;;;;14.78;32.60;94942.81;4990366;28;20034;-75
2022/05/19 11:10:43;;;;;;;4.47;1.23;;;;;;;15.15;34.16;94942.25;4986529;28;20042;-75
2022/05/19 11:13:46;;;;;;;2.55;1.27;;;;;;;15.09;32.89;94943.50;4987428;28;20037;-75
2022/05/19 11:16:20;;;;;;;2.45;1.30;;;;;;;14.69;32.93;94934.75;4985428;28;20029;-75
2022/05/19 11:19:06;;;;;;;5.40;1.15;;;;;;;15.27;34.44;94939.72;4992208;28;20057;-75
2022/05/19 11:21:38;;;;;;;2.55;1.90;;;;;;;15.12;32.54;94924.09;4969050;28;20050;-75
2022/05/19 11:24:14;;;;;;;4.00;1.05;;;;;;;15.29;31.24;94900.00;4971311;28;20038;-75
2022/05/19 11:26:46;;;;;;;4.05;1.30;;;;;;;15.22;31.05;94921.13;4966261;28;20422;-73
2022/05/19 11:29:18;;;;;;;1.60;1.20;;;;;;;15.05;31.70;94907.72;4959114;28;20502;-75
2022/05/19 11:32:21;;;;;;;4.97;1.52;;;;;;;15.35;32.28;94909.44;4965302;28;20053;-75
2022/05/19 11:34:57;;;;;;;3.05;1.42;;;;;;;15.46;31.79;94905.38;4962556;28;20622;-74
2022/05/19 11:37:52;;;;;;;2.20;1.05;;;;;;;15.35;30.90;94909.44;4971458;28;20145;-74
2022/05/19 11:40:34;;;;;;;2.33;1.50;;;;;;;15.70;31.36;94887.97;4967472;28;20096;-75
2022/05/19 11:43:18;;;;;;;2.92;1.20;;;;;;;16.23;32.11;94893.66;4970511;28;20264;-74
2022/05/19 11:45:52;;;;;;;1.93;1.47;;;;;;;15.99;30.65;94885.38;4958205;28;20466;-75
2022/05/19 11:58:04;;;;;;;1.65;1.10;;;;;;;15.44;31.42;94874.63;4968338;28;20097;-75
2022/05/19 12:00:41;;;;;;;2.10;1.33;;;;;;;14.91;31.80;94865.00;4971622;28;20241;-73
2022/05/19 12:03:19;;;;;;;7.03;1.33;;;;;;;15.12;33.25;94867.84;4995577;28;20033;-74
2022/05/19 12:06:13;;;;;;;3.50;1.17;;;;;;;15.40;32.16;94858.34;4970364;28;20403;-72
2022/05/19 12:09:04;;;;;;;1.38;1.00;;;;;;;15.57;31.17;94848.75;4978059;28;20041;-73
2022/05/19 12:11:45;;;;;;;1.25;1.00;;;;;;;15.71;31.49;94860.06;4970786;28;20041;-75
2022/05/19 12:14:13;;;;;;;2.17;1.42;;;;;;;15.60;30.80;94864.19;4976312;28;20092;-74
2022/05/19 12:16:44;;;;;;;1.55;1.00;;;;;;;16.00;29.34;94854.75;4970988;28;20323;-74
2022/05/19 12:19:28;;;;;;;1.10;1.00;;;;;;;16.27;30.84;94848.19;4961376;28;20393;-75