Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:02:23;;;;;;;28.35;17.58;;;1.70;99.90;;;;;;5074867;28;20036;-81
2020/12/11 00:04:49;;;;;;;27.52;17.60;;;1.70;99.90;;;;;;5078889;28;20461;-80
2020/12/11 00:07:15;;;;;;;28.25;17.65;;;1.70;99.90;;;;;;5074685;28;20047;-79
2020/12/11 00:09:40;;;;;;;29.60;18.58;;;1.70;99.90;;;;;;5061375;28;20385;-77
2020/12/11 00:12:06;;;;;;;29.15;18.02;;;1.70;99.90;;;;;;5076322;28;20462;-81
2020/12/11 00:14:32;;;;;;;25.50;17.20;;;1.70;99.90;;;;;;5077680;28;20436;-82
2020/12/11 00:16:57;;;;;;;32.17;18.80;;;1.60;99.90;;;;;;5081798;28;20082;-79
2020/12/11 00:19:23;;;;;;;29.40;19.10;;;1.60;99.90;;;;;;5079573;28;20063;-80
2020/12/11 00:21:49;;;;;;;28.33;18.52;;;1.60;99.90;;;;;;5077689;28;20039;-79
2020/12/11 00:24:15;;;;;;;29.25;18.05;;;1.60;99.90;;;;;;5075745;28;20056;-80
2020/12/11 00:26:41;;;;;;;27.88;17.48;;;1.60;99.90;;;;;;5081664;28;20048;-76
2020/12/11 00:29:07;;;;;;;28.65;19.30;;;1.60;99.90;;;;;;5084633;28;20027;-81
2020/12/11 00:31:33;;;;;;;32.38;18.67;;;1.60;99.90;;;;;;5082952;28;20020;-80
2020/12/11 00:33:59;;;;;;;26.23;17.63;;;1.60;99.90;;;;;;5082281;28;20135;-81
2020/12/11 00:36:25;;;;;;;28.05;17.63;;;1.60;99.90;;;;;;5090964;28;20030;-81
2020/12/11 00:38:52;;;;;;;23.95;16.70;;;1.60;99.90;;;;;;5084003;28;20054;-80
2020/12/11 00:41:18;;;;;;;25.77;16.98;;;1.70;99.90;;;;;;5084873;28;20107;-78
2020/12/11 00:43:44;;;;;;;26.08;17.75;;;1.60;99.90;;;;;;5078023;28;20422;-78
2020/12/11 00:46:10;;;;;;;23.48;15.73;;;1.60;99.90;;;;;;5079555;28;20100;-79
2020/12/11 00:48:37;;;;;;;23.92;16.10;;;1.60;99.90;;;;;;5079617;28;20060;-80
2020/12/11 00:51:02;;;;;;;23.05;16.27;;;1.60;99.90;;;;;;5060556;28;20106;-80
2020/12/11 00:53:28;;;;;;;22.67;16.00;;;1.60;99.90;;;;;;5083482;28;20416;-79
2020/12/11 00:55:54;;;;;;;23.85;15.93;;;1.60;99.90;;;;;;5083851;28;20481;-79
2020/12/11 00:58:20;;;;;;;24.27;16.88;;;1.60;99.90;;;;;;5091256;28;20507;-79
2020/12/11 01:00:45;;;;;;;24.25;16.38;;;1.60;99.90;;;;;;5074474;28;20021;-79
2020/12/11 01:03:11;;;;;;;22.60;16.40;;;1.60;99.90;;;;;;5075210;28;20028;-79
2020/12/11 01:05:37;;;;;;;20.38;13.57;;;1.60;99.90;;;;;;5084987;28;20039;-80
2020/12/11 01:08:06;;;;;;;20.77;14.65;;;1.60;99.90;;;;;;5074159;28;20020;-80
2020/12/11 01:10:32;;;;;;;18.70;13.77;;;1.50;99.90;;;;;;5074466;28;20397;-80
2020/12/11 01:12:58;;;;;;;19.35;13.95;;;1.50;99.90;;;;;;5081472;28;20481;-80
2020/12/11 01:15:23;;;;;;;18.10;13.00;;;1.50;99.90;;;;;;5073914;28;20031;-80
2020/12/11 01:17:49;;;;;;;20.10;14.27;;;1.40;99.90;;;;;;5081129;28;20043;-80
2020/12/11 01:20:15;;;;;;;21.33;12.98;;;1.40;99.90;;;;;;5094426;28;20082;-80
2020/12/11 01:22:41;;;;;;;19.05;12.95;;;1.40;99.90;;;;;;5069482;28;20087;-76
2020/12/11 01:25:07;;;;;;;20.13;14.10;;;1.40;99.90;;;;;;5089284;28;20431;-80
2020/12/11 01:27:32;;;;;;;18.05;12.20;;;1.40;99.90;;;;;;5067132;28;20052;-79
2020/12/11 01:29:58;;;;;;;23.42;14.88;;;1.30;99.90;;;;;;5082937;28;20028;-79
2020/12/11 01:32:24;;;;;;;18.65;13.73;;;1.30;99.90;;;;;;5094092;28;20104;-82
2020/12/11 01:34:49;;;;;;;19.08;13.25;;;1.30;99.90;;;;;;5092701;28;20028;-79
2020/12/11 01:37:15;;;;;;;18.95;13.27;;;1.30;99.90;;;;;;5073847;28;20074;-80
2020/12/11 01:39:40;;;;;;;17.67;12.80;;;1.20;99.90;;;;;;5076320;28;20381;-77
2020/12/11 01:42:12;;;;;;;18.17;12.77;;;1.20;99.90;;;;;;5080342;28;20028;-79
2020/12/11 01:44:47;;;;;;;18.65;13.23;;;1.10;99.90;;;;;;5073225;28;20063;-80
2020/12/11 01:47:13;;;;;;;19.35;13.45;;;1.10;99.90;;;;;;5077568;28;20465;-79
2020/12/11 01:49:39;;;;;;;19.75;13.45;;;1.00;99.90;;;;;;5078031;28;20462;-80
2020/12/11 01:52:06;;;;;;;19.90;13.85;;;0.90;99.90;;;;;;5083438;28;20043;-81
2020/12/11 01:54:32;;;;;;;21.17;14.48;;;0.80;99.90;;;;;;5084719;28;20028;-80
2020/12/11 01:57:03;;;;;;;21.95;14.07;;;0.80;99.90;;;;;;5073456;28;20464;-79
2020/12/11 01:59:52;;;;;;;18.48;13.20;;;0.70;99.90;;;;;;5088911;28;20040;-78
2020/12/11 02:02:20;;;;;;;20.67;13.73;;;0.70;99.90;;;;;;5055573;28;20020;-81
2020/12/11 02:04:45;;;;;;;19.48;12.82;;;0.60;99.90;;;;;;5073495;28;20039;-75
2020/12/11 02:07:11;;;;;;;18.05;12.95;;;0.60;99.90;;;;;;5079777;28;20032;-80
2020/12/11 02:09:38;;;;;;;18.65;12.73;;;0.60;99.90;;;;;;5088119;28;20059;-81
2020/12/11 02:12:04;;;;;;;19.80;12.90;;;0.60;99.90;;;;;;5083950;28;20139;-80
2020/12/11 02:14:30;;;;;;;17.48;12.57;;;0.60;99.90;;;;;;5092582;28;20030;-81
2020/12/11 02:17:00;;;;;;;18.23;12.93;;;0.60;99.90;;;;;;5092378;28;20085;-81
2020/12/11 02:19:35;;;;;;;20.45;13.38;;;0.50;99.90;;;;;;5073306;28;20036;-81
2020/12/11 02:22:05;;;;;;;22.33;13.80;;;0.50;99.90;;;;;;5072491;28;20037;-81
2020/12/11 02:24:31;;;;;;;22.20;14.23;;;0.40;99.90;;;;;;5084006;28;20024;-80
2020/12/11 02:26:57;;;;;;;22.02;13.82;;;0.40;99.90;;;;;;5091739;28;20372;-80
2020/12/11 02:29:24;;;;;;;22.73;13.60;;;0.30;99.90;;;;;;5092219;28;20110;-80
2020/12/11 02:31:50;;;;;;;20.25;13.93;;;0.20;99.90;;;;;;5072118;28;20035;-79
2020/12/11 02:34:16;;;;;;;20.40;13.70;;;0.10;99.90;;;;;;5072557;28;20028;-80
2020/12/11 02:36:42;;;;;;;18.60;13.13;;;0.10;99.90;;;;;;5081402;28;20085;-81
2020/12/11 02:39:07;;;;;;;21.90;14.52;;;0.00;99.90;;;;;;5091079;28;20043;-79
2020/12/11 02:41:33;;;;;;;20.50;14.00;;;-0.10;99.90;;;;;;5092169;28;20032;-80
2020/12/11 02:44:00;;;;;;;25.17;16.58;;;-0.10;99.90;;;;;;5073476;28;20082;-80
2020/12/11 02:46:26;;;;;;;24.08;15.23;;;-0.20;99.90;;;;;;5072027;28;20046;-80
2020/12/11 02:48:52;;;;;;;22.67;14.98;;;-0.20;99.90;;;;;;5078047;28;20035;-79
2020/12/11 02:51:18;;;;;;;22.00;14.50;;;-0.30;99.90;;;;;;5091682;28;20027;-80
2020/12/11 02:53:43;;;;;;;23.67;15.18;;;-0.30;99.90;;;;;;5079497;28;20033;-76
2020/12/11 02:56:09;;;;;;;22.90;15.70;;;-0.30;99.90;;;;;;5087514;28;20027;-80
2020/12/11 02:58:34;;;;;;;23.55;15.30;;;-0.30;99.90;;;;;;5091385;28;20039;-80
2020/12/11 03:01:00;;;;;;;27.00;17.10;;;-0.40;99.90;;;;;;5086085;28;20124;-80
2020/12/11 03:03:26;;;;;;;23.60;15.38;;;-0.40;99.90;;;;;;5072223;28;20417;-80
2020/12/11 03:05:51;;;;;;;25.73;16.23;;;-0.40;99.90;;;;;;5071739;28;20029;-80
2020/12/11 03:08:17;;;;;;;27.05;17.65;;;-0.40;99.90;;;;;;5080318;28;20047;-80
2020/12/11 03:10:43;;;;;;;27.83;17.63;;;-0.40;99.90;;;;;;5079631;28;20024;-79
2020/12/11 03:13:08;;;;;;;27.05;17.77;;;-0.40;99.90;;;;;;5088491;28;20040;-80
2020/12/11 03:15:34;;;;;;;26.73;18.52;;;-0.30;99.90;;;;;;5071732;28;20021;-80
2020/12/11 03:17:59;;;;;;;29.77;18.65;;;-0.30;99.90;;;;;;5088323;28;20081;-80
2020/12/11 03:20:25;;;;;;;30.45;18.77;;;-0.30;99.90;;;;;;5090244;28;20068;-82
2020/12/11 03:22:52;;;;;;;29.15;19.27;;;-0.10;99.90;;;;;;5085615;28;20473;-79
2020/12/11 03:25:19;;;;;;;29.90;19.90;;;-0.10;99.90;;;;;;5046446;28;20032;-79
2020/12/11 03:27:45;;;;;;;30.60;19.45;;;0.00;99.90;;;;;;5083607;28;20153;-76
2020/12/11 03:30:11;;;;;;;27.55;18.05;;;0.00;99.90;;;;;;5090741;28;20024;-80
2020/12/11 03:32:38;;;;;;;29.75;18.98;;;0.00;99.90;;;;;;5081867;28;20043;-79
2020/12/11 03:35:05;;;;;;;30.25;18.52;;;0.10;99.90;;;;;;5070552;28;20107;-79
2020/12/11 03:37:30;;;;;;;28.60;18.35;;;0.10;99.90;;;;;;5071718;28;20119;-79
2020/12/11 03:39:56;;;;;;;30.05;18.70;;;0.10;99.90;;;;;;5079278;28;20537;-80
2020/12/11 03:42:21;;;;;;;30.52;18.65;;;0.00;99.90;;;;;;5075338;28;20037;-80
2020/12/11 03:44:47;;;;;;;27.67;17.90;;;0.00;99.90;;;;;;5084869;28;20095;-76
2020/12/11 03:47:13;;;;;;;28.17;18.23;;;0.00;99.90;;;;;;5070986;28;20120;-80
2020/12/11 03:49:38;;;;;;;32.08;19.50;;;-0.10;99.90;;;;;;5073566;28;20104;-79
2020/12/11 03:52:04;;;;;;;31.58;19.08;;;-0.10;99.90;;;;;;5082272;28;20265;-79
2020/12/11 03:54:30;;;;;;;32.03;19.10;;;-0.20;99.90;;;;;;5074224;28;20032;-79
2020/12/11 03:56:55;;;;;;;30.58;17.48;;;-0.30;99.90;;;;;;5073527;28;20039;-79
2020/12/11 03:59:21;;;;;;;33.40;19.17;;;-0.30;99.90;;;;;;5091104;28;20031;-80
2020/12/11 04:01:46;;;;;;;33.25;19.42;;;-0.40;99.90;;;;;;5071981;28;20163;-76
2020/12/11 04:04:12;;;;;;;39.63;21.80;;;-0.40;99.90;;;;;;5078436;28;20074;-80
2020/12/11 04:06:38;;;;;;;44.38;22.95;;;-0.50;99.90;;;;;;5053345;28;20029;-80
2020/12/11 04:09:04;;;;;;;43.05;24.77;;;-0.50;99.90;;;;;;5087401;28;20056;-80
2020/12/11 04:11:30;;;;;;;38.05;21.58;;;-0.60;99.90;;;;;;5084062;28;20115;-79
2020/12/11 04:13:56;;;;;;;38.47;21.98;;;-0.60;99.90;;;;;;5082539;28;20103;-79
2020/12/11 04:16:21;;;;;;;35.20;21.13;;;-0.60;99.90;;;;;;5063315;28;20029;-79
2020/12/11 04:18:47;;;;;;;37.53;20.73;;;-0.60;99.90;;;;;;5090105;28;20036;-76
2020/12/11 04:21:14;;;;;;;36.03;20.60;;;-0.70;99.90;;;;;;5090214;28;20107;-78
2020/12/11 04:23:40;;;;;;;35.03;20.52;;;-0.60;99.90;;;;;;5071010;28;20074;-80
2020/12/11 04:26:06;;;;;;;34.42;20.58;;;-0.70;99.90;;;;;;5070289;28;20052;-80
2020/12/11 04:28:32;;;;;;;33.10;19.10;;;-0.70;99.90;;;;;;5080080;28;20047;-79
2020/12/11 04:30:58;;;;;;;33.67;20.00;;;-0.80;99.90;;;;;;5089985;28;20027;-80
2020/12/11 04:33:23;;;;;;;38.40;22.30;;;-0.80;99.90;;;;;;5094604;28;20103;-80
2020/12/11 04:35:49;;;;;;;38.28;22.75;;;-0.80;99.90;;;;;;5075251;28;20078;-76
2020/12/11 04:38:15;;;;;;;38.47;21.98;;;-0.80;99.90;;;;;;5074398;28;20025;-80
2020/12/11 04:40:41;;;;;;;38.50;21.83;;;-0.80;99.90;;;;;;5083370;28;20028;-79
2020/12/11 04:43:10;;;;;;;44.85;24.73;;;-0.80;99.90;;;;;;5073789;28;20535;-80
2020/12/11 04:45:40;;;;;;;37.22;21.75;;;-0.80;99.90;;;;;;5074600;28;20035;-80
2020/12/11 04:48:10;;;;;;;45.03;22.95;;;-0.80;99.90;;;;;;5090356;28;20032;-79
2020/12/11 04:50:36;;;;;;;41.47;23.77;;;-0.80;99.90;;;;;;5068108;28;20070;-80
2020/12/11 04:53:04;;;;;;;41.83;22.73;;;-0.80;99.90;;;;;;5087606;28;20027;-80
2020/12/11 04:55:34;;;;;;;40.53;23.73;;;-0.80;99.90;;;;;;5074546;28;20024;-81
2020/12/11 04:58:04;;;;;;;38.13;22.35;;;-0.80;99.90;;;;;;5073661;28;20032;-80
2020/12/11 05:00:30;;;;;;;41.00;21.75;;;-0.80;99.90;;;;;;5090807;28;20077;-81
2020/12/11 05:02:56;;;;;;;40.45;23.15;;;-0.80;99.90;;;;;;5079376;28;20037;-80
2020/12/11 05:05:22;;;;;;;39.28;22.45;;;-0.80;99.90;;;;;;5088529;28;20103;-81
2020/12/11 05:07:48;;;;;;;40.30;22.58;;;-0.90;99.90;;;;;;5074357;28;20158;-77
2020/12/11 05:10:14;;;;;;;39.42;22.13;;;-0.90;99.90;;;;;;5073683;28;20029;-81
2020/12/11 05:12:40;;;;;;;37.17;20.90;;;-1.00;99.90;;;;;;5093007;28;20486;-80
2020/12/11 05:15:11;;;;;;;38.03;20.98;;;-1.00;99.90;;;;;;5061417;28;20024;-80
2020/12/11 05:17:42;;;;;;;36.90;20.55;;;-1.10;99.90;;;;;;5056809;28;20033;-80
2020/12/11 05:20:09;;;;;;;38.67;20.40;;;-1.20;99.90;;;;;;5088268;28;20074;-82
2020/12/11 05:22:37;;;;;;;47.40;24.38;;;-1.30;99.90;;;;;;5074330;28;20060;-80
2020/12/11 05:25:05;;;;;;;41.95;21.63;;;-1.40;99.90;;;;;;5073099;28;20031;-80
2020/12/11 05:27:33;;;;;;;44.40;23.58;;;-1.50;99.90;;;;;;5088121;28;20134;-80
2020/12/11 05:30:20;;;;;;;46.67;24.15;;;-1.50;99.90;;;;;;5092804;28;20085;-81
2020/12/11 05:32:52;;;;;;;47.72;23.80;;;-1.60;99.90;;;;;;5086462;28;20123;-80
2020/12/11 05:35:18;;;;;;;46.55;24.75;;;-1.70;99.90;;;;;;5076906;28;20020;-80
2020/12/11 05:37:58;;;;;;;45.33;22.15;;;-1.70;99.90;;;;;;5079883;28;20480;-79
2020/12/11 05:40:37;;;;;;;43.92;23.17;;;-1.80;99.90;;;;;;5089647;28;20111;-79
2020/12/11 05:43:11;;;;;;;47.80;25.10;;;-1.90;99.90;;;;;;5072369;28;20104;-79
2020/12/11 05:45:49;;;;;;;51.63;25.00;;;-1.90;99.90;;;;;;5074908;28;20040;-80
2020/12/11 05:48:15;;;;;;;52.28;25.65;;;-1.90;99.90;;;;;;5073067;28;20039;-79
2020/12/11 05:50:40;;;;;;;48.53;24.73;;;-2.00;99.90;;;;;;5077171;28;20443;-79
2020/12/11 05:53:06;;;;;;;52.67;25.33;;;-2.00;99.90;;;;;;5092654;28;20342;-79
2020/12/11 05:55:32;;;;;;;54.25;27.08;;;-2.00;99.90;;;;;;5076166;28;20112;-80
2020/12/11 05:57:58;;;;;;;52.78;26.55;;;-2.00;99.90;;;;;;5092614;28;20031;-78
2020/12/11 06:00:26;;;;;;;53.47;26.20;;;-2.00;99.90;;;;;;5085645;28;20486;-76
2020/12/11 06:02:53;;;;;;;56.53;27.60;;;-2.00;99.90;;;;;;5083158;28;20062;-75
2020/12/11 06:05:21;;;;;;;53.55;25.55;;;-2.00;99.90;;;;;;5092891;28;20384;-75
2020/12/11 06:07:48;;;;;;;66.90;30.92;;;-2.00;99.90;;;;;;5073328;28;20068;-76
2020/12/11 06:10:16;;;;;;;60.83;28.48;;;-2.00;99.90;;;;;;5091426;28;20531;-76
2020/12/11 06:12:42;;;;;;;58.03;28.63;;;-2.00;99.90;;;;;;5092930;28;20036;-77
2020/12/11 06:15:15;;;;;;;52.50;26.33;;;-2.00;99.90;;;;;;5091546;28;20028;-78
2020/12/11 06:17:47;;;;;;;50.22;24.45;;;-2.00;99.90;;;;;;5091128;28;20033;-78
2020/12/11 06:20:15;;;;;;;50.35;24.90;;;-1.90;99.90;;;;;;5087440;28;20330;-79
2020/12/11 06:22:44;;;;;;;46.35;22.85;;;-1.80;99.90;;;;;;5067554;28;20039;-76
2020/12/11 06:25:31;;;;;;;40.58;22.17;;;-1.70;99.90;;;;;;5093107;28;20032;-76
2020/12/11 06:27:58;;;;;;;39.70;21.55;;;-1.60;99.90;;;;;;5074703;28;20051;-73
2020/12/11 06:30:31;;;;;;;43.92;22.45;;;-1.50;99.90;;;;;;5076238;28;20031;-75
2020/12/11 06:32:59;;;;;;;40.17;21.60;;;-1.50;99.90;;;;;;5090410;28;20509;-74
2020/12/11 06:35:25;;;;;;;42.90;22.25;;;-1.50;99.90;;;;;;5056359;28;20040;-77
2020/12/11 06:37:51;;;;;;;40.38;21.42;;;-1.50;99.90;;;;;;5086665;28;20031;-76
2020/12/11 06:40:37;;;;;;;41.17;21.73;;;-1.50;99.90;;;;;;5082739;28;20024;-76
2020/12/11 06:43:03;;;;;;;38.15;21.35;;;-1.40;99.90;;;;;;5091436;28;20031;-77
2020/12/11 06:45:29;;;;;;;37.78;21.08;;;-1.30;99.90;;;;;;5082887;28;20028;-77
2020/12/11 06:47:59;;;;;;;35.50;20.02;;;-1.30;99.90;;;;;;5064275;28;20333;-74
2020/12/11 06:50:32;;;;;;;37.17;20.27;;;-1.20;99.90;;;;;;5083051;28;20024;-76
2020/12/11 06:53:00;;;;;;;37.35;21.40;;;-1.20;99.90;;;;;;5074173;28;20040;-75
2020/12/11 06:55:49;;;;;;;37.53;19.98;;;-1.10;99.90;;;;;;5074935;28;20024;-75
2020/12/11 06:58:19;;;;;;;38.80;21.33;;;-1.10;99.90;;;;;;5087669;28;20677;-76
2020/12/11 07:00:52;;;;;;;37.50;20.02;;;-1.10;99.90;;;;;;5091924;28;20458;-75
2020/12/11 07:03:23;;;;;;;38.20;19.92;;;-1.00;99.90;;;;;;5088041;28;20465;-75
2020/12/11 07:06:06;;;;;;;35.33;20.13;;;-0.90;99.90;;;;;;5071741;28;20443;-76
2020/12/11 07:08:32;;;;;;;35.00;20.10;;;-0.90;99.90;;;;;;5062438;28;20561;-76
2020/12/11 07:11:05;;;;;;;35.65;19.77;;;-0.90;99.90;;;;;;5088450;28;20070;-75
2020/12/11 07:13:31;;;;;;;32.90;19.10;;;-0.80;99.90;;;;;;5091497;28;20027;-76
2020/12/11 07:15:59;;;;;;;37.50;20.73;;;-0.80;99.90;;;;;;5083053;28;20077;-75
2020/12/11 07:18:25;;;;;;;33.90;19.77;;;-0.80;99.90;;;;;;5083000;28;20103;-76
2020/12/11 07:20:53;;;;;;;35.22;18.67;;;-0.80;99.90;;;;;;5084812;28;20122;-76
2020/12/11 07:23:19;;;;;;;33.55;18.75;;;-0.80;99.90;;;;;;5089420;28;20469;-76
2020/12/11 07:25:47;;;;;;;32.42;18.88;;;-0.80;99.90;;;;;;5091135;28;20098;-76
2020/12/11 07:28:13;;;;;;;32.50;19.02;;;-0.90;99.90;;;;;;5082267;28;20028;-75
2020/12/11 07:30:41;;;;;;;32.78;20.10;;;-0.90;99.90;;;;;;5091011;28;20042;-76
2020/12/11 07:33:09;;;;;;;35.47;20.75;;;-0.90;99.90;;;;;;5084895;28;20028;-75
2020/12/11 07:35:36;;;;;;;34.22;18.88;;;-0.90;99.90;;;;;;5088216;28;20039;-76
2020/12/11 07:38:02;;;;;;;33.20;19.13;;;-0.80;99.90;;;;;;5090019;28;20392;-75
2020/12/11 07:40:29;;;;;;;34.17;19.42;;;-0.90;99.90;;;;;;5082733;28;20028;-76
2020/12/11 07:42:55;;;;;;;34.85;19.55;;;-0.90;99.90;;;;;;5089043;28;20020;-75
2020/12/11 07:45:25;;;;;;;32.13;19.42;;;-0.80;99.90;;;;;;5091148;28;20032;-75
2020/12/11 07:47:52;;;;;;;31.92;18.50;;;-0.80;99.90;;;;;;5086460;28;20089;-76
2020/12/11 07:50:21;;;;;;;32.25;18.67;;;-0.80;99.90;;;;;;5081958;28;20051;-73
2020/12/11 07:52:47;;;;;;;33.70;19.48;;;-0.80;99.90;;;;;;5076486;28;20024;-73
2020/12/11 07:55:13;;;;;;;33.17;20.00;;;-0.80;99.90;;;;;;5079260;28;20024;-74
2020/12/11 07:57:39;;;;;;;32.72;18.65;;;-0.80;99.90;;;;;;5087256;28;20485;-74
2020/12/11 08:00:09;;;;;;;36.00;19.10;;;-0.80;99.90;;;;;;5085756;28;20114;-76
2020/12/11 08:02:35;;;;;;;38.15;18.67;;;-0.80;99.90;;;;;;5072187;28;20119;-74
2020/12/11 08:05:08;;;;;;;34.30;18.27;;;-0.80;99.90;;;;;;5078566;28;20484;-75
2020/12/11 08:07:34;;;;;;;37.20;19.70;;;-0.80;99.90;;;;;;5065901;28;20031;-76
2020/12/11 08:10:09;;;;;;;38.90;21.00;;;-0.70;99.90;;;;;;5090752;28;20047;-74
2020/12/11 08:12:36;;;;;;;35.70;19.77;;;-0.70;99.90;;;;;;5091767;28;20028;-76
2020/12/11 08:15:03;;;;;;;35.30;19.92;;;-0.70;99.90;;;;;;5088909;28;20070;-75
2020/12/11 08:17:31;;;;;;;35.30;19.90;;;-0.60;99.90;;;;;;5082921;28;20094;-75
2020/12/11 08:20:02;;;;;;;34.45;19.42;;;-0.60;99.90;;;;;;5082809;28;20036;-75
2020/12/11 08:22:39;;;;;;;32.65;19.02;;;-0.50;99.90;;;;;;5076058;28;20028;-76
2020/12/11 08:25:21;;;;;;;36.55;20.45;;;-0.40;99.90;;;;;;5075511;28;20037;-76
2020/12/11 08:27:47;;;;;;;32.92;19.00;;;-0.30;99.90;;;;;;5094325;28;20067;-76
2020/12/11 08:30:17;;;;;;;33.63;19.35;;;-0.30;99.90;;;;;;5077703;28;20069;-75
2020/12/11 08:32:45;;;;;;;34.35;19.00;;;-0.20;99.90;;;;;;5083623;28;20040;-76
2020/12/11 08:35:18;;;;;;;32.58;19.42;;;-0.20;99.90;;;;;;5070742;28;20052;-76
2020/12/11 08:37:55;;;;;;;34.17;19.00;;;-0.10;99.90;;;;;;5056815;28;20123;-75
2020/12/11 08:40:21;;;;;;;35.40;19.08;;;-0.10;99.90;;;;;;5082771;28;20524;-75
2020/12/11 08:43:48;;;;;;;35.20;19.83;;;0.00;99.90;;;;;;5089873;28;20405;-75
2020/12/11 08:49:23;;;;;;;36.67;19.00;;;0.00;99.90;;;;;;5085900;28;20388;-75
2020/12/11 08:51:48;;;;;;;38.45;19.05;;;0.10;99.90;;;;;;5072184;28;20070;-75
2020/12/11 08:54:15;;;;;;;32.67;18.25;;;0.20;99.90;;;;;;5077021;28;20017;-75
2020/12/11 08:56:46;;;;;;;31.63;18.02;;;0.30;99.90;;;;;;5077261;28;20077;-78
2020/12/11 08:59:12;;;;;;;29.58;16.75;;;0.40;99.90;;;;;;5087016;28;20024;-76
2020/12/11 09:01:41;;;;;;;30.85;18.60;;;0.50;99.90;;;;;;5074366;28;20095;-80
2020/12/11 09:04:07;;;;;;;29.75;17.98;;;0.60;99.90;;;;;;5086939;28;20028;-78
2020/12/11 09:06:33;;;;;;;25.38;16.38;;;0.70;99.90;;;;;;5081686;28;20078;-79
2020/12/11 09:08:58;;;;;;;28.98;17.85;;;0.80;99.90;;;;;;5073604;28;20455;-76
2020/12/11 09:11:24;;;;;;;33.60;18.75;;;0.90;99.90;;;;;;5079522;28;20504;-79
2020/12/11 09:13:49;;;;;;;30.35;17.20;;;1.00;99.90;;;;;;5094706;28;20422;-86
2020/12/11 09:16:15;;;;;;;29.88;16.85;;;1.00;99.90;;;;;;5091980;28;20035;-78
2020/12/11 09:18:41;;;;;;;33.25;17.85;;;1.10;99.90;;;;;;5092421;28;20031;-79
2020/12/11 09:21:06;;;;;;;27.95;16.80;;;1.20;99.90;;;;;;5092116;28;20024;-77
2020/12/11 09:23:32;;;;;;;31.73;17.50;;;1.20;99.90;;;;;;5090285;28;20412;-77
2020/12/11 09:25:58;;;;;;;27.35;16.73;;;1.30;99.90;;;;;;5073506;28;20029;-77
2020/12/11 09:28:25;;;;;;;27.85;16.25;;;1.40;99.90;;;;;;5055642;28;20051;-73
2020/12/11 09:30:50;;;;;;;27.10;16.45;;;1.50;99.90;;;;;;5068861;28;20081;-72
2020/12/11 09:33:19;;;;;;;34.70;17.45;;;1.60;99.90;;;;;;5084954;28;20021;-74
2020/12/11 09:35:45;;;;;;;27.95;15.98;;;1.70;99.90;;;;;;5067550;28;20028;-72
2020/12/11 09:38:11;;;;;;;29.20;16.20;;;1.70;99.70;;;;;;5073112;28;20358;-71
2020/12/11 09:45:41;;;;;;;24.77;15.15;;;1.70;99.40;;;;;;5080719;28;20036;-71
2020/12/11 09:48:25;;;;;;;24.10;14.20;;;1.80;99.60;;;;;;5074752;28;20056;-70
2020/12/11 09:56:04;;;;;;;21.67;13.48;;;1.80;98.80;;;;;;5072721;28;20076;-77
2020/12/11 09:58:32;;;;;;;22.70;13.85;;;1.90;98.80;;;;;;5073283;28;20036;-73
2020/12/11 10:00:58;;;;;;;21.38;13.30;;;2.00;98.10;;;;;;5092843;28;20040;-69
2020/12/11 10:03:30;;;;;;;24.73;14.65;;;2.10;96.40;;;;;;5092493;28;20050;-70
2020/12/11 10:05:56;;;;;;;23.45;14.15;;;2.20;96.40;;;;;;5083101;28;20378;-70
2020/12/11 10:08:21;;;;;;;19.85;13.57;;;2.30;96.40;;;;;;5072600;28;20074;-70
2020/12/11 10:10:47;;;;;;;20.92;13.43;;;2.30;95.90;;;;;;5075359;28;20394;-70
2020/12/11 10:13:13;;;;;;;21.13;13.73;;;2.40;95.20;;;;;;5072340;28;20025;-75
2020/12/11 10:15:38;;;;;;;24.13;13.93;;;2.50;95.00;;;;;;5055081;28;20454;-76
2020/12/11 10:18:05;;;;;;;22.25;12.38;;;2.60;94.10;;;;;;5084558;28;20533;-82
2020/12/11 10:20:31;;;;;;;21.25;13.25;;;2.70;94.40;;;;;;5077022;28;20046;-75
2020/12/11 10:22:57;;;;;;;21.10;12.52;;;2.80;92.40;;;;;;5082127;28;20494;-76
2020/12/11 10:25:24;;;;;;;33.17;14.32;;;2.90;91.60;;;;;;5091440;28;20035;-75
2020/12/11 10:27:49;;;;;;;20.17;12.15;;;2.90;92.80;;;;;;5091566;28;20477;-73
2020/12/11 10:30:15;;;;;;;21.25;12.10;;;3.00;92.90;;;;;;5056753;28;20046;-78
2020/12/11 10:32:41;;;;;;;21.50;12.57;;;3.00;91.40;;;;;;5092404;28;20024;-82
2020/12/11 10:35:07;;;;;;;17.77;12.30;;;3.00;92.00;;;;;;5091334;28;20020;-77
2020/12/11 10:37:34;;;;;;;17.35;11.65;;;3.00;91.90;;;;;;5091742;28;20116;-76
2020/12/11 10:40:02;;;;;;;19.15;11.50;;;3.10;91.70;;;;;;5087668;28;20045;-76
2020/12/11 10:42:28;;;;;;;22.38;11.93;;;3.10;90.80;;;;;;5087535;28;20034;-75
2020/12/11 10:44:54;;;;;;;17.35;10.90;;;3.10;91.50;;;;;;5091938;28;20469;-77
2020/12/11 10:47:19;;;;;;;20.02;12.18;;;3.00;91.20;;;;;;5090677;28;20044;-78
2020/12/11 10:49:45;;;;;;;21.60;11.75;;;3.00;90.40;;;;;;5075920;28;20465;-73
2020/12/11 10:52:11;;;;;;;20.70;11.75;;;3.00;90.30;;;;;;5071116;28;20052;-73
2020/12/11 10:54:36;;;;;;;17.23;11.05;;;2.90;91.50;;;;;;5085847;28;20035;-73
2020/12/11 10:57:02;;;;;;;23.88;12.65;;;2.90;90.60;;;;;;5090633;28;20124;-74
2020/12/11 10:59:28;;;;;;;26.85;12.40;;;2.90;90.60;;;;;;5083733;28;20035;-75
2020/12/11 11:01:53;;;;;;;19.85;10.93;;;2.90;92.00;;;;;;5091787;28;20028;-75
2020/12/11 11:04:20;;;;;;;18.75;12.20;;;3.00;91.50;;;;;;5076701;28;20032;-76
2020/12/11 11:06:53;;;;;;;16.75;11.30;;;2.90;90.00;;;;;;5068551;28;20029;-76
2020/12/11 11:09:42;;;;;;;24.30;12.07;;;2.90;91.10;;;;;;5072358;28;20098;-76
2020/12/11 11:12:27;;;;;;;25.65;11.88;;;2.90;91.90;;;;;;5079062;28;20044;-74
2020/12/11 11:20:10;;;;;;;22.58;12.30;;;3.20;90.60;;;;;;5074297;28;20032;-78
2020/12/11 11:27:52;;;;;;;19.20;11.65;;;3.30;90.40;;;;;;5082994;28;20043;-79
2020/12/11 11:30:18;;;;;;;21.50;11.57;;;3.30;90.10;;;;;;5090776;28;20020;-77
2020/12/11 11:32:44;;;;;;;19.65;11.65;;;3.30;90.80;;;;;;5084929;28;20206;-87
2020/12/11 11:35:10;;;;;;;18.27;11.55;;;3.40;89.70;;;;;;5070615;28;20062;-74
2020/12/11 11:37:35;;;;;;;20.77;12.77;;;3.40;89.40;;;;;;5073573;28;20028;-74
2020/12/11 11:40:01;;;;;;;25.13;13.02;;;3.40;90.20;;;;;;5082537;28;20059;-74
2020/12/11 11:42:27;;;;;;;21.83;11.90;;;3.30;90.40;;;;;;5079232;28;20028;-76
2020/12/11 11:44:59;;;;;;;19.05;12.07;;;3.30;90.90;;;;;;5081863;28;20044;-75
2020/12/11 11:47:25;;;;;;;16.20;10.85;;;3.30;90.40;;;;;;5083629;28;20115;-74
2020/12/11 11:52:44;;;;;;;18.27;11.73;;;3.40;90.20;;;;;;5070677;28;20036;-74
2020/12/11 11:55:11;;;;;;;19.35;12.45;;;3.30;90.40;;;;;;5070385;28;20029;-77
2020/12/11 11:57:38;;;;;;;20.88;12.75;;;3.30;90.30;;;;;;5071754;28;20154;-76
2020/12/11 12:00:08;;;;;;;25.27;12.85;;;3.30;90.70;;;;;;5070262;28;20033;-74
2020/12/11 12:02:34;;;;;;;;;;;3.30;90.80;;;;;;5077898;28;20039;-77
2020/12/11 12:05:00;;;;;;;20.92;12.25;;;3.30;91.20;;;;;;5089858;28;19904;-77
2020/12/11 12:07:26;;;;;;;18.00;11.90;;;3.40;90.90;;;;;;5073320;28;20037;-77
2020/12/11 12:09:52;;;;;;;18.83;13.38;;;3.40;91.10;;;;;;5060202;28;20050;-76
2020/12/11 12:12:18;;;;;;;20.42;12.98;;;3.50;91.10;;;;;;5069590;28;20032;-76
2020/12/11 12:14:46;;;;;;;20.33;13.25;;;3.50;91.50;;;;;;5075625;28;20016;-77
2020/12/11 12:17:11;;;;;;;20.50;12.02;;;3.60;89.90;;;;;;5081583;28;20021;-76
2020/12/11 12:19:44;;;;;;;20.48;13.20;;;3.60;90.60;;;;;;5070986;28;20044;-81
2020/12/11 12:29:54;;;;;;;19.20;12.43;;;3.70;90.80;;;;;;5071239;28;20396;-76
2020/12/11 12:32:23;;;;;;;19.90;12.35;;;3.70;90.90;;;;;;5070279;28;20025;-86
2020/12/11 12:37:49;;;;;;;18.15;11.43;;;3.80;90.80;;;;;;5082871;28;20039;-76
2020/12/11 12:45:14;;;;;;;17.17;11.35;;;3.90;90.90;;;;;;5088308;28;20024;-78
2020/12/11 12:47:40;;;;;;;20.23;12.80;;;4.00;91.30;;;;;;5089813;28;20036;-78
2020/12/11 12:50:08;;;;;;;22.65;14.05;;;4.00;91.40;;;;;;5088848;28;20031;-75
2020/12/11 12:52:37;;;;;;;21.08;13.23;;;4.00;91.40;;;;;;5080239;28;20032;-77
2020/12/11 12:55:04;;;;;;;21.15;14.07;;;4.00;91.50;;;;;;5082472;28;20033;-82
2020/12/11 12:57:42;;;;;;;18.98;12.73;;;3.90;91.40;;;;;;5073581;28;20047;-79
2020/12/11 13:05:15;;;;;;;21.10;14.07;;;3.70;94.30;;;;;;5092479;28;20035;-86
2020/12/11 13:07:41;;;;;;;25.55;14.15;;;3.70;94.60;;;;;;5085045;28;20036;-78
2020/12/11 13:10:07;;;;;;;23.27;14.32;;;3.70;95.00;;;;;;5079190;28;20384;-77
2020/12/11 13:12:33;;;;;;;21.70;14.10;;;3.70;93.70;;;;;;5080656;28;20030;-89
2020/12/11 13:14:59;;;;;;;19.58;12.75;;;3.70;94.20;;;;;;5085777;28;20435;-80
2020/12/11 13:17:25;;;;;;;23.50;13.95;;;3.70;94.10;;;;;;5089539;28;20438;-87
2020/12/11 13:19:51;;;;;;;20.98;13.00;;;3.60;94.00;;;;;;5092158;28;20435;-83
2020/12/11 13:27:45;;;;;;;21.00;13.52;;;3.50;94.60;;;;;;5094285;28;20047;-80
2020/12/11 13:30:12;;;;;;;19.60;13.10;;;3.50;95.30;;;;;;5086666;28;20338;-75