Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:23;;;;;;;3.72;3.42;;;3.40;99.90;;;;;;5053371;28;20025;-60
2023/04/14 00:02:49;;;;;;;3.95;3.45;;;3.50;99.90;;;;;;5053415;28;20025;-59
2023/04/14 00:05:15;;;;;;;4.80;3.50;;;3.50;99.90;;;;;;5053116;28;20021;-60
2023/04/14 00:07:41;;;;;;;4.38;3.50;;;3.50;99.90;;;;;;5053363;28;20090;-59
2023/04/14 00:10:07;;;;;;;3.65;3.40;;;3.40;99.90;;;;;;5053018;28;20215;-59
2023/04/14 00:12:32;;;;;;;3.97;3.47;;;3.40;99.90;;;;;;5053210;28;20511;-59
2023/04/14 00:14:58;;;;;;;3.70;3.28;;;3.40;99.90;;;;;;5053099;28;20132;-58
2023/04/14 00:17:24;;;;;;;3.80;3.50;;;3.40;99.90;;;;;;5051633;28;20029;-59
2023/04/14 00:19:50;;;;;;;3.70;3.40;;;3.40;99.90;;;;;;5053077;28;20460;-52
2023/04/14 00:22:16;;;;;;;3.75;3.45;;;3.30;99.90;;;;;;5051747;28;20021;-58
2023/04/14 00:24:44;;;;;;;3.85;3.55;;;3.10;99.90;;;;;;5052891;28;20056;-59
2023/04/14 00:27:10;;;;;;;4.05;3.58;;;3.10;99.90;;;;;;5052871;28;20056;-59
2023/04/14 00:29:38;;;;;;;3.80;3.47;;;3.00;99.90;;;;;;5051673;28;20052;-59
2023/04/14 00:32:05;;;;;;;3.78;3.47;;;2.90;99.90;;;;;;5052557;28;20106;-59
2023/04/14 00:34:31;;;;;;;4.25;3.85;;;2.90;99.90;;;;;;5052779;28;20021;-60
2023/04/14 00:36:56;;;;;;;3.58;3.28;;;2.80;99.90;;;;;;5052784;28;20056;-58
2023/04/14 00:39:22;;;;;;;3.30;3.10;;;2.70;99.90;;;;;;5052493;28;20033;-60
2023/04/14 00:41:47;;;;;;;3.60;3.30;;;2.60;99.90;;;;;;5052777;28;20048;-57
2023/04/14 00:44:13;;;;;;;3.47;3.20;;;2.60;99.90;;;;;;5051164;28;20087;-58
2023/04/14 00:46:40;;;;;;;4.05;3.72;;;2.60;99.90;;;;;;5052448;28;20024;-60
2023/04/14 00:49:06;;;;;;;3.60;3.30;;;2.60;99.90;;;;;;5052515;28;20419;-58
2023/04/14 00:51:33;;;;;;;3.95;3.58;;;2.50;99.90;;;;;;5052612;28;20377;-59
2023/04/14 00:54:02;;;;;;;3.50;3.25;;;2.50;99.90;;;;;;5052228;28;20063;-60
2023/04/14 00:56:30;;;;;;;4.30;3.78;;;2.50;99.90;;;;;;5052398;28;20514;-59
2023/04/14 00:58:56;;;;;;;5.75;3.63;;;2.40;99.90;;;;;;5052362;28;20025;-59
2023/04/14 01:01:24;;;;;;;4.40;4.10;;;2.30;99.90;;;;;;5052181;28;20369;-59
2023/04/14 01:03:51;;;;;;;4.70;4.30;;;2.30;99.90;;;;;;5052262;28;20411;-57
2023/04/14 01:06:16;;;;;;;4.90;4.50;;;2.30;99.90;;;;;;5052151;28;20074;-59
2023/04/14 01:08:42;;;;;;;4.40;4.00;;;2.30;99.90;;;;;;5051977;28;20017;-57
2023/04/14 01:11:27;;;;;;;4.25;3.95;;;2.30;99.90;;;;;;5052075;28;20093;-59
2023/04/14 01:14:06;;;;;;;3.63;3.40;;;2.30;99.90;;;;;;5051909;28;20037;-56
2023/04/14 01:16:35;;;;;;;3.72;3.53;;;2.30;99.90;;;;;;5052010;28;20033;-56
2023/04/14 01:19:19;;;;;;;4.13;3.80;;;2.30;99.90;;;;;;5050782;28;20036;-59
2023/04/14 01:21:50;;;;;;;4.05;3.75;;;2.40;99.90;;;;;;5052056;28;20021;-57
2023/04/14 01:24:16;;;;;;;3.65;3.35;;;2.40;99.90;;;;;;5051809;28;20021;-58
2023/04/14 01:26:44;;;;;;;4.10;3.80;;;2.40;99.90;;;;;;5051702;28;20471;-59
2023/04/14 01:29:46;;;;;;;4.63;4.00;;;2.30;99.90;;;;;;5050243;28;20032;-57
2023/04/14 01:32:20;;;;;;;4.50;4.10;;;2.40;99.90;;;;;;5051578;28;20025;-59
2023/04/14 01:35:05;;;;;;;5.18;4.78;;;2.30;99.90;;;;;;5051833;28;20427;-56
2023/04/14 01:37:39;;;;;;;4.88;4.47;;;2.30;99.90;;;;;;5050234;28;20025;-58
2023/04/14 01:40:12;;;;;;;5.00;4.60;;;2.30;99.90;;;;;;5050872;28;20028;-59
2023/04/14 01:42:45;;;;;;;4.90;4.43;;;2.20;99.90;;;;;;5050159;28;20036;-56
2023/04/14 01:45:26;;;;;;;6.05;5.55;;;2.30;99.90;;;;;;5051285;28;20025;-57
2023/04/14 01:47:53;;;;;;;4.90;4.53;;;2.30;99.90;;;;;;5051329;28;20108;-59
2023/04/14 01:50:21;;;;;;;4.82;4.43;;;2.30;99.90;;;;;;5051393;28;20561;-56
2023/04/14 01:52:52;;;;;;;5.18;4.78;;;2.20;99.90;;;;;;5051590;28;20052;-58
2023/04/14 01:55:19;;;;;;;5.53;5.05;;;2.30;99.90;;;;;;5050933;28;20032;-58
2023/04/14 01:57:49;;;;;;;5.88;5.38;;;2.30;99.90;;;;;;5051270;28;20036;-58
2023/04/14 02:00:17;;;;;;;5.40;4.90;;;2.30;99.90;;;;;;5050991;28;20017;-55
2023/04/14 02:02:46;;;;;;;5.15;4.75;;;2.20;99.90;;;;;;5051045;28;20062;-58
2023/04/14 02:05:14;;;;;;;5.32;4.93;;;2.20;99.90;;;;;;5050968;28;20028;-56
2023/04/14 02:07:41;;;;;;;5.53;5.13;;;2.20;99.90;;;;;;5051104;28;20379;-60
2023/04/14 02:10:10;;;;;;;5.03;4.63;;;2.20;99.90;;;;;;5050769;28;20064;-57
2023/04/14 02:12:40;;;;;;;5.13;4.72;;;2.20;99.90;;;;;;5050718;28;20112;-59
2023/04/14 02:15:11;;;;;;;5.15;4.75;;;2.20;99.90;;;;;;5050834;28;20404;-57
2023/04/14 02:17:37;;;;;;;5.15;4.75;;;2.20;99.90;;;;;;5050894;28;20033;-56
2023/04/14 02:20:07;;;;;;;5.10;4.65;;;2.20;99.90;;;;;;5050612;28;20389;-60
2023/04/14 02:22:33;;;;;;;5.05;4.65;;;2.20;99.90;;;;;;5049601;28;20392;-57
2023/04/14 02:24:59;;;;;;;5.25;4.78;;;2.20;99.90;;;;;;5050741;28;20013;-58
2023/04/14 02:27:42;;;;;;;5.53;5.03;;;2.20;99.90;;;;;;5049397;28;20035;-54
2023/04/14 02:30:15;;;;;;;5.30;4.90;;;2.20;99.90;;;;;;5050536;28;20075;-55
2023/04/14 02:32:45;;;;;;;4.68;4.28;;;2.20;99.90;;;;;;5050640;28;20074;-59
2023/04/14 02:35:15;;;;;;;4.22;3.92;;;2.20;99.90;;;;;;5050619;28;20029;-59
2023/04/14 02:37:49;;;;;;;4.63;4.22;;;2.30;99.90;;;;;;5050626;28;20040;-60
2023/04/14 02:40:20;;;;;;;;;;;2.30;99.90;;;;;;5050899;28;20021;-59
2023/04/14 02:42:51;;;;;;;4.25;3.95;;;2.30;99.90;;;;;;5050580;28;19907;-58
2023/04/14 02:45:30;;;;;;;4.75;4.35;;;2.30;99.90;;;;;;5050370;28;20032;-58
2023/04/14 02:48:00;;;;;;;3.70;3.50;;;2.30;99.90;;;;;;5049031;28;20484;-58
2023/04/14 02:50:27;;;;;;;4.28;3.97;;;2.30;99.90;;;;;;5050599;28;20029;-59
2023/04/14 02:52:54;;;;;;;4.32;3.97;;;2.30;99.90;;;;;;5049702;28;20090;-59
2023/04/14 02:55:21;;;;;;;3.92;3.63;;;2.30;99.90;;;;;;5050217;28;20025;-59
2023/04/14 02:57:49;;;;;;;4.18;3.88;;;2.30;99.90;;;;;;5050423;28;20082;-59
2023/04/14 03:00:15;;;;;;;4.05;3.75;;;2.30;99.90;;;;;;5050552;28;20017;-59
2023/04/14 03:02:43;;;;;;;4.70;4.30;;;2.30;99.90;;;;;;5050264;28;20159;-58
2023/04/14 03:05:09;;;;;;;3.60;3.30;;;2.30;99.90;;;;;;5050187;28;20018;-60
2023/04/14 03:07:36;;;;;;;3.67;3.47;;;2.40;99.90;;;;;;5050166;28;20468;-59
2023/04/14 03:10:03;;;;;;;3.97;3.67;;;2.40;99.90;;;;;;5050008;28;20112;-56
2023/04/14 03:12:31;;;;;;;3.80;3.50;;;2.40;99.90;;;;;;5050317;28;20021;-60
2023/04/14 03:14:58;;;;;;;4.20;3.90;;;2.40;99.90;;;;;;5050188;28;20057;-57
2023/04/14 03:17:24;;;;;;;3.70;3.47;;;2.40;99.90;;;;;;5050161;28;20021;-59
2023/04/14 03:19:51;;;;;;;4.47;4.18;;;2.40;99.90;;;;;;5050182;28;20021;-57
2023/04/14 03:22:19;;;;;;;4.85;4.45;;;2.40;99.90;;;;;;5050044;28;20029;-59
2023/04/14 03:24:46;;;;;;;4.82;4.45;;;2.40;99.90;;;;;;5048736;28;20024;-58
2023/04/14 03:27:21;;;;;;;4.75;4.35;;;2.40;99.90;;;;;;5050283;28;20044;-58
2023/04/14 03:29:50;;;;;;;4.78;4.38;;;2.40;99.90;;;;;;5050243;28;20388;-59
2023/04/14 03:32:18;;;;;;;4.28;3.97;;;2.40;99.90;;;;;;5049979;28;20126;-59
2023/04/14 03:34:50;;;;;;;3.85;3.55;;;2.40;99.90;;;;;;5049964;28;20029;-58
2023/04/14 03:37:19;;;;;;;4.03;3.72;;;2.50;99.90;;;;;;5048728;28;20028;-57
2023/04/14 03:39:49;;;;;;;3.40;3.20;;;2.50;99.90;;;;;;5050248;28;20043;-57
2023/04/14 03:42:16;;;;;;;3.58;3.28;;;2.50;99.90;;;;;;5049991;28;20152;-60
2023/04/14 03:44:48;;;;;;;3.28;3.08;;;2.60;99.90;;;;;;5049959;28;20021;-58
2023/04/14 03:47:14;;;;;;;3.70;3.42;;;2.60;99.90;;;;;;5048566;28;20036;-57
2023/04/14 03:49:42;;;;;;;3.90;3.60;;;2.60;99.90;;;;;;5049940;28;20021;-57
2023/04/14 03:52:12;;;;;;;3.92;3.63;;;2.70;99.90;;;;;;5049613;28;20403;-57
2023/04/14 03:54:41;;;;;;;3.90;3.60;;;2.70;99.90;;;;;;5049998;28;20021;-58
2023/04/14 03:57:09;;;;;;;3.42;3.22;;;2.70;99.90;;;;;;5049856;28;20025;-58
2023/04/14 03:59:37;;;;;;;4.03;3.72;;;2.70;99.90;;;;;;5049984;28;20017;-59
2023/04/14 04:02:04;;;;;;;11.18;7.35;;;2.70;99.90;;;;;;5049613;28;20099;-58
2023/04/14 04:04:30;;;;;;;4.03;3.63;;;2.70;99.90;;;;;;5051845;28;20025;-58
2023/04/14 04:06:57;;;;;;;3.95;3.60;;;2.70;99.90;;;;;;5051965;28;20048;-58
2023/04/14 04:09:25;;;;;;;3.92;3.65;;;2.70;99.90;;;;;;5053081;28;20029;-59
2023/04/14 04:11:51;;;;;;;3.33;3.13;;;2.80;99.90;;;;;;5053269;28;20445;-59
2023/04/14 04:14:20;;;;;;;3.47;3.20;;;2.80;99.90;;;;;;5052941;28;20045;-58
2023/04/14 04:16:48;;;;;;;4.07;3.78;;;2.80;99.90;;;;;;5051825;28;20476;-59
2023/04/14 04:19:16;;;;;;;3.83;3.53;;;2.80;99.90;;;;;;5053160;28;20396;-59
2023/04/14 04:21:44;;;;;;;3.72;3.53;;;2.80;99.90;;;;;;5051816;28;20540;-58
2023/04/14 04:24:12;;;;;;;6.88;3.80;;;2.80;99.90;;;;;;5052817;28;20028;-57
2023/04/14 04:26:38;;;;;;;3.47;3.28;;;2.80;99.90;;;;;;5051669;28;20024;-59
2023/04/14 04:29:04;;;;;;;3.92;3.65;;;2.90;99.90;;;;;;5052847;28;20017;-58
2023/04/14 04:31:31;;;;;;;3.95;3.60;;;2.90;99.90;;;;;;5052912;28;20317;-59
2023/04/14 04:33:57;;;;;;;3.90;3.60;;;2.80;99.90;;;;;;5051402;28;20025;-57
2023/04/14 04:36:30;;;;;;;4.20;3.85;;;2.90;99.90;;;;;;5052650;28;20027;-59
2023/04/14 04:38:56;;;;;;;4.07;3.78;;;3.00;99.90;;;;;;5051437;28;20025;-57
2023/04/14 04:41:29;;;;;;;4.95;4.55;;;2.90;99.90;;;;;;5052548;28;20029;-59
2023/04/14 04:43:55;;;;;;;4.25;3.95;;;2.90;99.90;;;;;;5052565;28;20032;-58
2023/04/14 04:46:20;;;;;;;4.63;4.22;;;3.00;99.90;;;;;;5052556;28;20120;-58
2023/04/14 04:48:51;;;;;;;4.65;4.25;;;3.00;99.90;;;;;;5052468;28;20100;-59
2023/04/14 04:51:17;;;;;;;4.60;4.20;;;3.00;99.90;;;;;;5052173;28;20021;-59
2023/04/14 04:53:43;;;;;;;4.40;4.10;;;2.90;99.90;;;;;;5052600;28;20063;-57
2023/04/14 04:56:09;;;;;;;6.82;5.38;;;3.00;99.90;;;;;;5052261;28;20106;-59
2023/04/14 04:58:34;;;;;;;11.10;8.63;;;3.00;99.90;;;;;;5052390;28;20032;-60
2023/04/14 05:01:10;;;;;;;22.35;9.85;;;2.90;99.90;;;;;;5052436;28;20021;-59
2023/04/14 05:03:36;;;;;;;33.95;13.38;;;2.90;99.90;;;;;;5052324;28;20083;-58
2023/04/14 05:06:02;;;;;;;6.40;4.45;;;3.00;99.90;;;;;;5051956;28;20017;-59
2023/04/14 05:08:28;;;;;;;3.97;3.67;;;3.10;99.90;;;;;;5052277;28;20025;-58
2023/04/14 05:10:53;;;;;;;5.50;5.05;;;3.10;99.90;;;;;;5052206;28;20425;-57
2023/04/14 05:13:21;;;;;;;4.70;4.30;;;3.10;99.90;;;;;;5051619;28;20451;-55
2023/04/14 05:15:47;;;;;;;4.63;4.30;;;3.10;99.90;;;;;;5051137;28;20056;-59
2023/04/14 05:18:13;;;;;;;6.82;6.13;;;3.10;99.90;;;;;;5051718;28;20029;-59
2023/04/14 05:20:39;;;;;;;10.20;7.45;;;3.00;99.90;;;;;;5051891;28;20063;-58
2023/04/14 05:23:05;;;;;;;13.20;9.38;;;2.90;99.90;;;;;;5051898;28;20048;-58
2023/04/14 05:25:31;;;;;;;6.75;5.95;;;3.00;99.90;;;;;;5051825;28;20435;-57
2023/04/14 05:27:56;;;;;;;6.40;5.45;;;3.00;99.90;;;;;;5051806;28;20044;-58
2023/04/14 05:30:22;;;;;;;14.00;5.25;;;3.00;99.90;;;;;;5051447;28;20529;-60
2023/04/14 05:32:48;;;;;;;25.92;15.73;;;3.00;99.90;;;;;;5051677;28;20801;-57
2023/04/14 05:35:14;;;;;;;6.38;5.78;;;3.00;99.90;;;;;;5051625;28;20028;-60
2023/04/14 05:37:40;;;;;;;6.43;5.82;;;3.10;99.90;;;;;;5051464;28;20524;-57
2023/04/14 05:40:06;;;;;;;4.25;3.85;;;3.10;99.90;;;;;;5051332;28;20033;-60
2023/04/14 05:42:32;;;;;;;4.30;3.90;;;3.30;99.90;;;;;;5051670;28;20471;-60
2023/04/14 05:44:58;;;;;;;4.65;3.67;;;3.30;99.90;;;;;;5051582;28;20049;-59
2023/04/14 05:47:23;;;;;;;5.00;4.60;;;3.30;99.90;;;;;;5051258;28;20531;-59
2023/04/14 05:49:49;;;;;;;3.72;3.42;;;3.30;99.90;;;;;;5051351;28;20067;-57
2023/04/14 05:52:15;;;;;;;3.20;3.00;;;3.30;99.90;;;;;;5051323;28;20480;-59
2023/04/14 05:54:40;;;;;;;3.40;3.20;;;3.30;99.90;;;;;;5051354;28;20028;-59
2023/04/14 05:57:06;;;;;;;3.38;3.17;;;3.20;99.90;;;;;;5051146;28;20476;-56
2023/04/14 05:59:32;;;;;;;3.08;2.88;;;3.20;99.90;;;;;;5051189;28;20021;-56
2023/04/14 06:01:57;;;;;;;2.70;2.50;;;3.10;99.90;;;;;;5051236;28;20044;-58
2023/04/14 06:04:23;;;;;;;2.78;2.58;;;3.00;99.90;;;;;;5050860;28;20472;-55
2023/04/14 06:06:48;;;;;;;3.92;3.38;;;2.90;99.90;;;;;;5051295;28;20082;-59
2023/04/14 06:09:14;;;;;;;3.38;3.17;;;2.80;99.90;;;;;;5050865;28;20088;-59
2023/04/14 06:11:40;;;;;;;3.45;3.17;;;2.80;99.90;;;;;;5051112;28;20508;-60
2023/04/14 06:14:06;;;;;;;3.40;3.10;;;2.80;99.90;;;;;;5049084;28;20052;-59
2023/04/14 06:16:32;;;;;;;3.28;3.05;;;2.80;99.90;;;;;;5050789;28;20029;-59
2023/04/14 06:18:58;;;;;;;5.13;3.60;;;2.80;99.90;;;;;;5051197;28;20028;-60
2023/04/14 06:21:23;;;;;;;6.90;5.15;;;2.70;99.90;;;;;;5050590;28;20024;-58
2023/04/14 06:23:49;;;;;;;8.23;5.15;;;2.70;99.90;;;;;;5051012;28;20017;-59
2023/04/14 06:26:15;;;;;;;4.95;3.58;;;2.70;99.90;;;;;;5050669;28;20030;-58
2023/04/14 06:28:40;;;;;;;3.50;3.30;;;2.80;99.90;;;;;;5049386;28;20036;-59
2023/04/14 06:31:06;;;;;;;3.72;3.38;;;2.80;99.90;;;;;;5049558;28;20129;-56
2023/04/14 06:33:32;;;;;;;3.58;3.28;;;2.80;99.90;;;;;;5050788;28;20036;-59
2023/04/14 06:35:57;;;;;;;4.25;3.85;;;2.90;99.90;;;;;;5049335;28;20021;-56
2023/04/14 06:38:24;;;;;;;3.83;3.50;;;2.90;99.90;;;;;;5050556;28;20021;-60
2023/04/14 06:40:50;;;;;;;3.63;3.38;;;2.90;99.90;;;;;;5050641;28;20021;-55
2023/04/14 06:43:16;;;;;;;3.55;3.25;;;2.90;99.90;;;;;;5050486;28;20051;-58
2023/04/14 06:45:42;;;;;;;3.67;3.40;;;2.90;99.90;;;;;;5051136;28;20017;-59
2023/04/14 06:48:08;;;;;;;5.82;2.90;;;2.90;99.90;;;;;;5049962;28;20033;-59
2023/04/14 06:50:34;;;;;;;7.10;5.13;;;2.80;99.90;;;;;;5050499;28;20017;-60
2023/04/14 06:52:59;;;;;;;3.15;2.92;;;2.90;99.90;;;;;;5050515;28;20056;-57
2023/04/14 06:55:25;;;;;;;3.40;3.20;;;2.80;99.90;;;;;;5050277;28;20017;-58
2023/04/14 06:57:51;;;;;;;3.30;3.10;;;2.80;99.90;;;;;;5049283;28;20025;-59
2023/04/14 07:00:17;;;;;;;2.90;2.70;;;2.70;99.90;;;;;;5049238;28;20142;-60
2023/04/14 07:02:43;;;;;;;3.30;3.03;;;2.70;99.90;;;;;;5050291;28;20017;-59
2023/04/14 07:05:09;;;;;;;4.25;3.83;;;2.70;99.90;;;;;;5049514;28;20021;-57
2023/04/14 07:07:35;;;;;;;3.63;3.42;;;2.70;99.90;;;;;;5050362;28;20431;-58
2023/04/14 07:10:01;;;;;;;2.85;2.65;;;2.60;99.90;;;;;;5050175;28;20452;-60
2023/04/14 07:12:27;;;;;;;3.10;2.90;;;2.60;99.90;;;;;;5050397;28;20111;-59
2023/04/14 07:14:52;;;;;;;2.70;2.53;;;2.60;99.90;;;;;;5050133;28;20500;-59
2023/04/14 07:17:18;;;;;;;3.05;2.85;;;2.60;99.90;;;;;;5049894;28;20029;-58
2023/04/14 07:19:45;;;;;;;2.97;2.78;;;2.50;99.90;;;;;;5050429;28;20048;-57
2023/04/14 07:22:11;;;;;;;2.95;2.83;;;2.50;99.90;;;;;;5050008;28;20055;-58
2023/04/14 07:24:37;;;;;;;3.17;2.97;;;2.40;99.90;;;;;;5050119;28;20041;-57
2023/04/14 07:27:06;;;;;;;3.20;3.00;;;2.40;99.90;;;;;;5050101;28;20025;-59
2023/04/14 07:29:32;;;;;;;2.85;2.65;;;2.40;99.90;;;;;;5050262;28;20068;-58
2023/04/14 07:31:58;;;;;;;2.92;2.75;;;2.40;99.90;;;;;;5050170;28;20052;-57
2023/04/14 07:34:23;;;;;;;3.63;3.33;;;2.40;99.90;;;;;;5049925;28;20060;-58
2023/04/14 07:36:49;;;;;;;4.53;2.58;;;2.40;99.90;;;;;;5048738;28;20021;-54
2023/04/14 07:39:15;;;;;;;3.38;3.17;;;2.40;99.90;;;;;;5052987;28;20103;-59
2023/04/14 07:41:41;;;;;;;2.97;2.78;;;2.50;99.90;;;;;;5052692;28;20119;-59
2023/04/14 07:44:07;;;;;;;2.63;2.53;;;2.50;99.90;;;;;;5053494;28;20025;-60
2023/04/14 07:46:33;;;;;;;3.42;3.05;;;2.60;99.90;;;;;;5052671;28;20040;-58
2023/04/14 07:48:58;;;;;;;3.17;2.97;;;2.60;99.90;;;;;;5053879;28;20028;-60
2023/04/14 07:51:24;;;;;;;4.30;4.00;;;2.60;99.90;;;;;;5053462;28;20021;-59
2023/04/14 07:53:51;;;;;;;3.20;2.90;;;2.60;99.90;;;;;;5053720;28;20028;-57
2023/04/14 07:56:17;;;;;;;3.00;2.80;;;2.70;99.90;;;;;;5053947;28;20495;-60
2023/04/14 07:58:43;;;;;;;4.85;4.10;;;2.70;99.90;;;;;;5053205;28;20025;-56
2023/04/14 08:01:09;;;;;;;3.55;3.22;;;2.70;99.90;;;;;;5053371;28;20590;-58
2023/04/14 08:03:36;;;;;;;7.88;4.85;;;2.80;99.90;;;;;;5053918;28;20415;-57
2023/04/14 08:06:06;;;;;;;3.28;2.97;;;2.70;99.90;;;;;;5053177;28;20357;-59
2023/04/14 08:08:32;;;;;;;3.60;3.30;;;2.80;99.90;;;;;;5053290;28;20021;-57
2023/04/14 08:10:58;;;;;;;8.32;4.93;;;2.80;99.90;;;;;;5053323;28;20104;-60
2023/04/14 08:13:24;;;;;;;3.78;3.35;;;2.80;99.90;;;;;;5052684;28;20152;-59
2023/04/14 08:15:49;;;;;;;3.63;3.20;;;2.80;99.90;;;;;;5053302;28;20033;-60
2023/04/14 08:18:15;;;;;;;7.50;3.58;;;2.80;99.90;;;;;;5053002;28;20032;-59
2023/04/14 08:20:41;;;;;;;3.17;2.95;;;2.80;99.90;;;;;;5053313;28;20487;-57
2023/04/14 08:23:07;;;;;;;2.65;2.45;;;2.90;99.90;;;;;;5053080;28;20473;-56
2023/04/14 08:25:32;;;;;;;2.78;2.58;;;2.90;99.90;;;;;;5052986;28;20389;-60
2023/04/14 08:27:58;;;;;;;3.08;2.83;;;2.90;99.90;;;;;;5052831;28;20041;-60
2023/04/14 08:30:23;;;;;;;3.40;3.20;;;2.90;99.90;;;;;;5052921;28;20029;-57
2023/04/14 08:32:49;;;;;;;3.95;3.55;;;2.90;99.90;;;;;;5051544;28;20025;-58
2023/04/14 08:35:15;;;;;;;3.80;3.17;;;3.00;99.90;;;;;;5052605;28;20028;-58
2023/04/14 08:37:41;;;;;;;3.25;2.95;;;3.10;99.90;;;;;;5052862;28;20078;-60
2023/04/14 08:40:10;;;;;;;2.40;2.30;;;3.10;99.90;;;;;;5052474;28;20021;-57
2023/04/14 08:42:36;;;;;;;2.13;2.03;;;3.20;99.90;;;;;;5052705;28;20018;-60
2023/04/14 08:45:02;;;;;;;2.13;2.03;;;3.20;99.90;;;;;;5052821;28;20036;-59
2023/04/14 08:47:32;;;;;;;2.30;2.20;;;3.30;99.90;;;;;;5052860;28;20492;-59
2023/04/14 08:50:03;;;;;;;3.25;2.53;;;3.20;99.90;;;;;;5051355;28;20021;-60
2023/04/14 08:52:31;;;;;;;2.05;1.95;;;3.10;99.90;;;;;;5051399;28;20491;-56
2023/04/14 08:54:59;;;;;;;2.38;2.17;;;3.10;99.90;;;;;;5052516;28;20025;-60
2023/04/14 08:57:25;;;;;;;2.00;1.90;;;3.10;99.90;;;;;;5052254;28;20051;-58
2023/04/14 08:59:54;;;;;;;2.10;2.00;;;3.10;99.90;;;;;;5052362;28;20021;-60
2023/04/14 09:02:20;;;;;;;2.72;2.53;;;3.20;99.90;;;;;;5052799;28;20754;-60
2023/04/14 09:04:48;;;;;;;2.60;2.40;;;3.20;99.90;;;;;;5052259;28;20115;-57
2023/04/14 09:07:15;;;;;;;2.75;2.55;;;3.10;99.90;;;;;;5050895;28;20466;-57
2023/04/14 09:09:42;;;;;;;2.90;2.70;;;3.10;99.90;;;;;;5050812;28;20064;-59
2023/04/14 09:12:08;;;;;;;3.25;3.05;;;3.10;99.90;;;;;;5051889;28;20029;-59
2023/04/14 09:14:35;;;;;;;2.15;2.00;;;3.10;99.90;;;;;;5052119;28;20093;-58
2023/04/14 09:17:01;;;;;;;2.05;1.95;;;3.10;99.90;;;;;;5052003;28;20460;-59
2023/04/14 09:19:27;;;;;;;2.00;1.90;;;3.10;99.90;;;;;;5051992;28;20059;-59
2023/04/14 09:21:54;;;;;;;2.05;1.95;;;3.00;99.90;;;;;;5051946;28;20380;-59
2023/04/14 09:24:28;;;;;;;2.20;2.10;;;3.00;99.90;;;;;;5051715;28;20025;-58
2023/04/14 09:26:54;;;;;;;2.60;2.50;;;2.90;99.90;;;;;;5051904;28;20017;-58
2023/04/14 09:29:20;;;;;;;2.58;2.42;;;2.90;99.90;;;;;;5051642;28;20028;-57
2023/04/14 09:31:46;;;;;;;2.10;2.00;;;3.00;99.90;;;;;;5051897;28;20449;-58
2023/04/14 09:34:20;;;;;;;2.55;2.40;;;3.00;99.90;;;;;;5050363;28;20025;-60
2023/04/14 09:37:01;;;;;;;3.00;2.75;;;3.10;99.90;;;;;;5051529;28;20198;-58
2023/04/14 09:39:27;;;;;;;2.50;2.30;;;2.90;99.90;;;;;;5051621;28;20066;-58
2023/04/14 09:41:53;;;;;;;2.20;2.10;;;3.10;99.90;;;;;;5051844;28;20376;-57
2023/04/14 09:44:19;;;;;;;2.22;2.13;;;3.20;99.90;;;;;;5051578;28;20495;-56
2023/04/14 09:47:03;;;;;;;1.90;1.80;;;3.30;99.90;;;;;;5051185;28;20029;-59
2023/04/14 09:49:30;;;;;;;2.78;2.58;;;3.30;99.90;;;;;;5051975;28;20021;-60
2023/04/14 09:52:04;;;;;;;2.15;2.05;;;3.20;99.90;;;;;;5051920;28;20414;-59
2023/04/14 09:54:30;;;;;;;2.25;2.15;;;3.10;99.90;;;;;;5051505;28;20123;-59
2023/04/14 09:56:56;;;;;;;2.83;2.58;;;3.20;99.90;;;;;;5051251;28;20029;-57
2023/04/14 09:59:32;;;;;;;2.70;2.60;;;3.20;99.90;;;;;;5051136;28;20021;-57
2023/04/14 10:02:02;;;;;;;2.75;2.55;;;3.20;99.90;;;;;;5050832;28;20076;-59
2023/04/14 10:04:28;;;;;;;4.55;2.70;;;3.30;99.90;;;;;;5051047;28;20260;-60
2023/04/14 10:06:55;;;;;;;2.63;2.50;;;3.30;99.90;;;;;;5051653;28;20021;-59
2023/04/14 10:09:22;;;;;;;3.08;2.28;;;3.30;99.90;;;;;;5049718;28;20025;-58
2023/04/14 10:12:08;;;;;;;2.60;2.40;;;3.30;99.90;;;;;;5051009;28;20029;-58
2023/04/14 10:14:35;;;;;;;2.60;2.47;;;3.40;99.90;;;;;;5050883;28;20124;-58
2023/04/14 10:17:04;;;;;;;2.55;2.45;;;3.40;99.90;;;;;;5050776;28;20033;-59
2023/04/14 10:19:29;;;;;;;2.38;2.28;;;3.50;99.90;;;;;;5050992;28;20025;-57
2023/04/14 10:21:56;;;;;;;2.92;2.72;;;3.60;99.90;;;;;;5050789;28;20032;-59
2023/04/14 10:24:23;;;;;;;2.38;2.28;;;3.60;99.90;;;;;;5050614;28;20021;-59
2023/04/14 10:26:50;;;;;;;2.53;2.42;;;3.70;99.90;;;;;;5050832;28;20071;-59
2023/04/14 10:29:16;;;;;;;2.50;2.30;;;3.70;99.90;;;;;;5050618;28;20021;-58
2023/04/14 10:31:49;;;;;;;2.15;2.05;;;3.80;99.90;;;;;;5050661;28;20021;-59
2023/04/14 10:34:15;;;;;;;2.17;2.08;;;3.90;99.90;;;;;;5050462;28;20021;-60
2023/04/14 10:36:42;;;;;;;3.40;3.10;;;4.00;99.90;;;;;;5050933;28;20017;-59
2023/04/14 10:39:09;;;;;;;3.70;3.40;;;3.90;99.90;;;;;;5050203;28;20337;-58
2023/04/14 10:41:46;;;;;;;2.33;2.22;;;3.80;99.90;;;;;;5050478;28;20028;-60
2023/04/14 10:44:35;;;;;;;2.40;2.30;;;3.90;99.90;;;;;;5050296;28;20032;-59
2023/04/14 10:47:03;;;;;;;2.58;2.38;;;3.90;99.90;;;;;;5050394;28;20325;-59
2023/04/14 10:49:32;;;;;;;5.32;3.42;;;3.90;99.90;;;;;;5050580;28;20028;-56
2023/04/14 10:52:05;;;;;;;2.88;2.50;;;3.80;99.90;;;;;;5050517;28;20393;-59
2023/04/14 10:54:59;;;;;;;2.70;2.50;;;3.80;99.90;;;;;;5050545;28;20021;-60
2023/04/14 10:57:26;;;;;;;2.78;2.55;;;3.60;99.90;;;;;;5050523;28;20033;-57
2023/04/14 10:59:59;;;;;;;2.28;2.15;;;3.60;99.90;;;;;;5050500;28;20028;-60
2023/04/14 11:02:33;;;;;;;2.42;2.33;;;3.70;99.90;;;;;;5050544;28;20502;-56
2023/04/14 11:04:58;;;;;;;;;;;3.70;99.90;;;;;;5050771;28;20178;-59
2023/04/14 11:07:24;;;;;;;2.08;1.98;;;3.60;99.90;;;;;;5050383;28;20016;-58
2023/04/14 11:09:50;;;;;;;4.53;4.22;;;3.70;99.90;;;;;;5050246;28;20079;-60
2023/04/14 11:12:23;;;;;;;3.83;3.53;;;3.80;99.90;;;;;;5050147;28;20029;-60
2023/04/14 11:14:49;;;;;;;2.53;2.33;;;3.70;99.90;;;;;;5054437;28;20044;-60
2023/04/14 11:17:21;;;;;;;2.33;2.20;;;3.80;99.90;;;;;;5054042;28;20558;-57
2023/04/14 11:19:51;;;;;;;6.32;4.80;;;3.70;99.90;;;;;;5053027;28;20365;-58
2023/04/14 11:22:44;;;;;;;2.47;2.28;;;3.70;99.90;;;;;;5054015;28;20025;-58
2023/04/14 11:25:11;;;;;;;2.30;2.20;;;3.70;99.90;;;;;;5052603;28;20033;-59
2023/04/14 11:27:37;;;;;;;2.50;2.40;;;3.80;99.90;;;;;;5054328;28;20021;-59
2023/04/14 11:30:05;;;;;;;5.13;2.30;;;3.90;99.90;;;;;;5054054;28;20068;-58
2023/04/14 11:32:44;;;;;;;3.17;2.88;;;4.00;99.90;;;;;;5054073;28;20028;-60
2023/04/14 11:35:10;;;;;;;2.65;2.45;;;3.90;99.90;;;;;;5053828;28;20017;-57
2023/04/14 11:37:36;;;;;;;2.30;2.20;;;4.10;99.90;;;;;;5053797;28;20017;-59
2023/04/14 11:40:04;;;;;;;3.00;2.75;;;4.10;99.90;;;;;;5053914;28;20017;-59
2023/04/14 11:42:30;;;;;;;2.85;2.65;;;4.10;99.90;;;;;;5053878;28;20043;-58
2023/04/14 11:44:57;;;;;;;2.42;2.22;;;4.20;99.90;;;;;;5053707;28;20021;-58
2023/04/14 11:47:23;;;;;;;12.80;6.72;;;4.20;99.90;;;;;;5053663;28;20017;-57
2023/04/14 11:49:48;;;;;;;3.70;3.40;;;4.20;99.90;;;;;;5053689;28;20079;-55
2023/04/14 11:52:14;;;;;;;4.13;3.72;;;4.20;99.90;;;;;;5053460;28;20025;-59
2023/04/14 11:54:40;;;;;;;44.33;16.67;;;4.20;99.90;;;;;;5053773;28;20065;-59
2023/04/14 11:57:13;;;;;;;32.97;13.80;;;4.20;99.90;;;;;;5053454;28;20059;-60
2023/04/14 11:59:43;;;;;;;7.03;5.55;;;4.20;99.90;;;;;;5053569;28;20612;-59
2023/04/14 12:02:20;;;;;;;3.22;3.03;;;4.20;99.90;;;;;;5053472;28;20051;-58
2023/04/14 12:04:47;;;;;;;30.77;21.92;;;4.30;99.90;;;;;;5053466;28;20051;-57
2023/04/14 12:07:15;;;;;;;3.33;3.13;;;4.30;99.90;;;;;;5052148;28;20460;-59
2023/04/14 12:09:46;;;;;;;3.58;3.38;;;4.50;99.90;;;;;;5053207;28;20021;-59
2023/04/14 12:12:14;;;;;;;2.38;2.17;;;4.60;99.90;;;;;;5053260;28;20057;-59
2023/04/14 12:14:49;;;;;;;2.85;2.65;;;4.70;99.90;;;;;;5051917;28;20613;-57
2023/04/14 12:17:16;;;;;;;3.20;3.00;;;4.60;99.90;;;;;;5053013;28;20060;-57
2023/04/14 12:19:43;;;;;;;2.80;2.70;;;4.60;99.90;;;;;;5051763;28;20028;-58
2023/04/14 12:22:09;;;;;;;3.67;3.38;;;4.60;99.90;;;;;;5053157;28;20040;-55
2023/04/14 12:24:41;;;;;;;2.90;2.70;;;4.60;99.90;;;;;;5053300;28;20524;-60
2023/04/14 12:27:08;;;;;;;3.13;2.92;;;4.70;99.90;;;;;;5052961;28;20021;-60
2023/04/14 12:29:35;;;;;;;3.10;2.83;;;4.60;99.90;;;;;;5052952;28;20108;-60
2023/04/14 12:32:02;;;;;;;3.00;2.80;;;4.70;99.90;;;;;;5053022;28;20033;-59
2023/04/14 12:34:28;;;;;;;2.85;2.65;;;4.60;99.90;;;;;;5053020;28;20040;-59
2023/04/14 12:36:55;;;;;;;4.07;3.38;;;4.60;99.90;;;;;;5052852;28;20021;-60
2023/04/14 12:39:23;;;;;;;3.83;3.40;;;4.70;99.90;;;;;;5052699;28;20074;-60
2023/04/14 12:41:49;;;;;;;3.10;2.90;;;4.70;99.90;;;;;;5052807;28;20025;-59
2023/04/14 12:44:19;;;;;;;2.92;2.72;;;4.70;99.90;;;;;;5052409;28;20024;-60
2023/04/14 12:46:49;;;;;;;3.05;2.85;;;4.80;99.90;;;;;;5052725;28;20013;-58
2023/04/14 12:49:30;;;;;;;3.67;3.38;;;4.80;99.90;;;;;;5052525;28;20029;-59
2023/04/14 12:51:56;;;;;;;10.90;7.07;;;4.80;99.90;;;;;;5052503;28;20017;-59
2023/04/14 12:54:21;;;;;;;3.20;3.00;;;4.80;99.90;;;;;;5052288;28;20033;-58
2023/04/14 12:56:47;;;;;;;3.28;3.08;;;4.90;99.90;;;;;;5051101;28;20013;-60
2023/04/14 12:59:15;;;;;;;3.10;2.90;;;5.00;99.90;;;;;;5052307;28;20021;-60
2023/04/14 13:01:41;;;;;;;3.92;3.53;;;5.00;99.90;;;;;;5052157;28;20435;-60