Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:25;;;;;;;4.05;1.50;;;11.10;99.90;;;;;;5046908;28;20095;-61
2022/09/26 00:04:00;;;;;;;4.78;1.33;;;11.00;99.90;;;;;;5047417;28;20120;-64
2022/09/26 00:06:26;;;;;;;3.92;1.38;;;11.10;99.90;;;;;;5055861;28;20051;-61
2022/09/26 00:08:52;;;;;;;6.55;1.70;;;11.20;99.90;;;;;;5050021;28;20102;-62
2022/09/26 00:11:23;;;;;;;5.75;1.48;;;11.20;99.90;;;;;;5046430;28;20045;-62
2022/09/26 00:13:52;;;;;;;3.97;1.52;;;11.10;99.90;;;;;;5045725;28;20045;-64
2022/09/26 00:16:18;;;;;;;4.47;1.83;;;11.20;99.90;;;;;;5045942;28;20049;-64
2022/09/26 00:18:48;;;;;;;3.45;1.67;;;11.20;99.90;;;;;;5046110;28;20498;-64
2022/09/26 00:21:15;;;;;;;3.78;1.70;;;11.20;99.90;;;;;;5046769;28;20048;-64
2022/09/26 00:23:41;;;;;;;4.57;1.88;;;11.10;99.90;;;;;;5047394;28;20045;-62
2022/09/26 00:26:07;;;;;;;3.33;1.77;;;11.10;99.90;;;;;;5045328;28;20095;-64
2022/09/26 00:28:33;;;;;;;6.40;2.10;;;11.10;99.90;;;;;;5046830;28;20051;-60
2022/09/26 00:31:12;;;;;;;5.55;1.70;;;11.10;99.90;;;;;;5047086;28;20045;-60
2022/09/26 00:33:37;;;;;;;5.63;1.95;;;11.10;99.90;;;;;;5045019;28;20057;-62
2022/09/26 00:36:04;;;;;;;5.85;2.00;;;11.00;99.90;;;;;;5044685;28;20094;-64
2022/09/26 00:38:31;;;;;;;6.22;2.10;;;11.00;99.90;;;;;;5046206;28;20045;-62
2022/09/26 00:40:57;;;;;;;5.18;2.15;;;11.00;99.90;;;;;;5044689;28;20041;-61
2022/09/26 00:43:50;;;;;;;3.83;2.08;;;11.00;99.90;;;;;;5046349;28;20060;-62
2022/09/26 00:46:46;;;;;;;3.60;2.05;;;11.00;99.90;;;;;;5038344;28;20079;-64
2022/09/26 00:49:21;;;;;;;6.38;2.40;;;11.00;99.90;;;;;;5046637;28;20049;-62
2022/09/26 00:51:51;;;;;;;5.32;2.58;;;11.00;99.90;;;;;;5045042;28;20048;-60
2022/09/26 00:54:18;;;;;;;7.00;2.70;;;10.90;99.90;;;;;;5044871;28;20403;-63
2022/09/26 00:56:49;;;;;;;5.93;3.50;;;11.00;99.90;;;;;;5045854;28;20102;-61
2022/09/26 00:59:24;;;;;;;8.27;3.40;;;10.90;99.90;;;;;;5045173;28;20140;-63
2022/09/26 01:01:52;;;;;;;7.10;3.53;;;10.80;99.90;;;;;;5045594;28;20041;-62
2022/09/26 01:04:18;;;;;;;7.93;3.78;;;10.80;99.90;;;;;;5045760;28;20422;-63
2022/09/26 01:06:45;;;;;;;6.65;3.35;;;10.70;99.90;;;;;;5055046;28;20049;-62
2022/09/26 01:09:13;;;;;;;6.30;3.97;;;10.70;99.90;;;;;;5045599;28;20045;-62
2022/09/26 01:11:40;;;;;;;8.35;3.88;;;10.70;99.90;;;;;;5045677;28;20041;-64
2022/09/26 01:14:08;;;;;;;6.70;3.92;;;10.70;99.90;;;;;;5045219;28;20090;-64
2022/09/26 01:16:36;;;;;;;7.40;3.78;;;10.70;99.90;;;;;;5044771;28;20037;-60
2022/09/26 01:19:12;;;;;;;7.05;3.65;;;10.60;99.90;;;;;;5046322;28;20071;-64
2022/09/26 01:22:09;;;;;;;8.50;3.85;;;10.70;99.90;;;;;;5045960;28;20360;-63
2022/09/26 01:24:57;;;;;;;5.90;3.63;;;10.70;99.90;;;;;;5045814;28;20043;-64
2022/09/26 01:27:35;;;;;;;5.43;3.20;;;10.70;99.90;;;;;;5045530;28;20041;-61
2022/09/26 01:30:05;;;;;;;8.30;3.40;;;10.70;99.90;;;;;;5045525;28;20056;-64
2022/09/26 01:32:50;;;;;;;5.63;3.08;;;10.70;99.90;;;;;;5043417;28;20037;-61
2022/09/26 01:35:46;;;;;;;8.52;3.72;;;10.70;99.90;;;;;;5045283;28;20044;-62
2022/09/26 01:38:27;;;;;;;5.43;3.10;;;10.70;99.90;;;;;;5045542;28;20415;-64
2022/09/26 01:41:05;;;;;;;4.45;3.10;;;10.70;99.90;;;;;;5045468;28;20439;-62
2022/09/26 01:43:51;;;;;;;6.55;2.90;;;10.70;99.90;;;;;;5045437;28;20073;-64
2022/09/26 01:46:40;;;;;;;4.07;2.55;;;10.70;99.90;;;;;;5043648;28;20049;-63
2022/09/26 01:49:13;;;;;;;6.18;2.40;;;10.70;99.90;;;;;;5045210;28;20033;-64
2022/09/26 01:51:53;;;;;;;7.05;3.05;;;10.70;99.90;;;;;;5045801;28;20120;-64
2022/09/26 01:55:23;;;;;;;4.95;2.50;;;10.70;99.90;;;;;;5045240;28;20076;-64
2022/09/26 01:58:18;;;;;;;5.18;2.45;;;10.70;99.90;;;;;;4962423;28;20090;-64
2022/09/26 02:00:46;;;;;;;5.45;2.40;;;10.80;99.90;;;;;;4966929;28;20057;-64
2022/09/26 02:03:20;;;;;;;4.40;2.55;;;10.80;99.90;;;;;;5032012;28;20131;-63
2022/09/26 02:05:58;;;;;;;5.00;2.10;;;10.80;99.90;;;;;;5047976;28;20033;-63
2022/09/26 02:08:40;;;;;;;4.55;2.20;;;10.80;99.90;;;;;;5050754;28;20041;-60
2022/09/26 02:11:14;;;;;;;4.15;2.17;;;10.80;99.90;;;;;;5045643;28;20053;-64
2022/09/26 02:16:17;;;;;;;6.90;2.33;;;10.80;99.90;;;;;;5004267;28;20186;-64
2022/09/26 02:18:51;;;;;;;6.10;2.50;;;10.90;99.90;;;;;;5005626;28;20046;-62
2022/09/26 02:21:20;;;;;;;5.05;2.22;;;10.90;99.90;;;;;;5004892;28;20096;-63
2022/09/26 02:23:52;;;;;;;5.35;1.90;;;10.90;99.90;;;;;;5004035;28;20407;-63
2022/09/26 02:26:18;;;;;;;8.68;2.42;;;10.90;99.90;;;;;;5004456;28;20048;-62
2022/09/26 02:28:45;;;;;;;4.75;2.22;;;10.90;99.90;;;;;;5004523;28;20108;-58
2022/09/26 02:31:14;;;;;;;5.68;2.13;;;11.00;99.90;;;;;;5003914;28;20049;-64
2022/09/26 02:33:40;;;;;;;4.88;2.13;;;11.00;99.90;;;;;;5004269;28;20053;-61
2022/09/26 02:36:09;;;;;;;6.95;2.30;;;11.00;99.90;;;;;;5004396;28;20068;-64
2022/09/26 02:38:36;;;;;;;4.72;2.30;;;11.00;99.90;;;;;;5003432;28;20038;-64
2022/09/26 02:41:23;;;;;;;5.93;2.55;;;11.00;99.90;;;;;;5004549;28;20054;-59
2022/09/26 02:44:22;;;;;;;6.13;2.90;;;11.00;99.90;;;;;;5004649;28;20046;-63
2022/09/26 02:47:13;;;;;;;5.63;2.70;;;11.00;99.90;;;;;;5002789;28;20037;-63
2022/09/26 02:49:38;;;;;;;5.53;2.53;;;11.00;99.90;;;;;;5003229;28;20500;-64
2022/09/26 02:52:19;;;;;;;8.18;3.25;;;11.00;99.90;;;;;;5004385;28;20153;-64
2022/09/26 02:55:25;;;;;;;7.20;3.08;;;11.00;99.90;;;;;;5004894;28;20141;-64
2022/09/26 02:58:20;;;;;;;7.47;3.50;;;11.00;99.90;;;;;;4975763;28;20054;-60
2022/09/26 03:01:18;;;;;;;8.13;3.45;;;10.90;99.90;;;;;;4984731;28;20054;-62
2022/09/26 03:03:52;;;;;;;9.50;3.85;;;10.80;99.90;;;;;;4970411;28;20069;-62
2022/09/26 03:06:22;;;;;;;6.60;3.45;;;10.80;99.90;;;;;;4991984;28;20568;-63
2022/09/26 03:08:49;;;;;;;6.22;3.65;;;10.80;99.90;;;;;;4986141;28;20062;-61
2022/09/26 03:11:20;;;;;;;7.22;3.90;;;10.80;99.90;;;;;;4984291;28;20149;-61
2022/09/26 03:13:48;;;;;;;11.30;4.18;;;10.80;99.90;;;;;;4984816;28;20430;-62
2022/09/26 03:16:15;;;;;;;8.25;3.83;;;10.70;99.90;;;;;;4984186;28;20053;-63
2022/09/26 03:18:52;;;;;;;7.85;3.75;;;10.70;99.90;;;;;;4984299;28;20053;-63
2022/09/26 03:21:19;;;;;;;9.43;3.92;;;10.70;99.90;;;;;;4985611;28;20121;-62
2022/09/26 03:23:45;;;;;;;8.73;4.20;;;10.60;99.90;;;;;;4985402;28;20127;-63
2022/09/26 03:26:18;;;;;;;5.78;4.00;;;10.60;99.90;;;;;;4984237;28;20133;-62
2022/09/26 03:28:43;;;;;;;10.07;4.45;;;10.50;99.90;;;;;;4984378;28;20137;-59
2022/09/26 03:31:10;;;;;;;9.20;4.70;;;10.60;99.90;;;;;;4984603;28;20125;-60
2022/09/26 03:33:36;;;;;;;6.57;4.35;;;10.60;99.90;;;;;;4983942;28;20372;-60
2022/09/26 03:36:08;;;;;;;6.20;4.25;;;10.60;99.90;;;;;;4984834;28;20047;-60
2022/09/26 03:38:34;;;;;;;6.47;4.82;;;10.60;99.90;;;;;;4984209;28;20125;-61
2022/09/26 03:41:01;;;;;;;8.15;4.75;;;10.50;99.90;;;;;;4984669;28;20758;-62
2022/09/26 03:43:27;;;;;;;8.10;5.13;;;10.50;99.90;;;;;;4984283;28;20086;-60
2022/09/26 03:45:53;;;;;;;9.80;5.10;;;10.60;99.90;;;;;;4983725;28;20092;-63
2022/09/26 03:48:20;;;;;;;10.48;5.05;;;10.50;99.90;;;;;;4983030;28;20091;-62
2022/09/26 03:50:46;;;;;;;9.95;4.82;;;10.50;99.90;;;;;;4985043;28;20049;-62
2022/09/26 03:53:12;;;;;;;9.90;5.50;;;10.60;99.90;;;;;;4984410;28;20525;-60
2022/09/26 03:55:37;;;;;;;9.40;5.43;;;10.60;99.90;;;;;;4984496;28;20046;-64
2022/09/26 03:58:03;;;;;;;9.60;5.90;;;10.60;99.90;;;;;;4984004;28;20050;-62
2022/09/26 04:00:29;;;;;;;11.02;6.03;;;10.50;99.90;;;;;;4984319;28;20324;-63
2022/09/26 04:02:54;;;;;;;10.20;5.55;;;10.50;99.90;;;;;;4983672;28;20046;-63
2022/09/26 04:05:20;;;;;;;12.07;6.32;;;10.50;99.90;;;;;;4985547;28;20038;-61
2022/09/26 04:07:46;;;;;;;9.45;6.53;;;10.60;99.90;;;;;;4993730;28;20061;-63
2022/09/26 04:10:12;;;;;;;10.13;6.28;;;10.60;99.90;;;;;;4984658;28;20077;-64
2022/09/26 04:12:38;;;;;;;8.52;6.75;;;10.50;99.90;;;;;;4985171;28;20042;-63
2022/09/26 04:15:07;;;;;;;11.32;6.70;;;10.50;99.90;;;;;;4985170;28;20058;-63
2022/09/26 04:17:33;;;;;;;9.85;5.88;;;10.50;99.90;;;;;;4987924;28;20058;-62
2022/09/26 04:19:59;;;;;;;9.45;5.80;;;10.50;99.90;;;;;;4988482;28;20069;-63
2022/09/26 04:22:26;;;;;;;7.30;5.80;;;10.50;99.90;;;;;;4987521;28;20072;-61
2022/09/26 04:24:52;;;;;;;9.40;5.97;;;10.50;99.90;;;;;;4986784;28;20050;-62
2022/09/26 04:27:18;;;;;;;9.65;6.80;;;10.50;99.90;;;;;;4987986;28;20054;-60
2022/09/26 04:29:44;;;;;;;13.65;6.30;;;10.50;99.90;;;;;;4987681;28;20045;-62
2022/09/26 04:32:11;;;;;;;10.10;6.53;;;10.40;99.90;;;;;;4986632;28;20526;-61
2022/09/26 04:34:39;;;;;;;8.98;6.28;;;10.40;99.90;;;;;;4988585;28;20050;-61
2022/09/26 04:37:05;;;;;;;11.73;7.13;;;10.40;99.90;;;;;;4988237;28;20038;-63
2022/09/26 04:39:31;;;;;;;9.65;7.47;;;10.40;99.90;;;;;;4985667;28;20470;-62
2022/09/26 04:41:57;;;;;;;10.13;6.88;;;10.30;99.90;;;;;;4988263;28;20077;-64
2022/09/26 04:44:23;;;;;;;7.75;5.75;;;10.30;99.90;;;;;;4988249;28;20070;-63
2022/09/26 04:46:49;;;;;;;12.18;7.20;;;10.40;99.90;;;;;;4986737;28;20112;-62
2022/09/26 04:49:14;;;;;;;10.45;7.70;;;10.30;99.90;;;;;;4986465;28;20469;-62
2022/09/26 04:51:40;;;;;;;9.38;7.07;;;10.40;99.90;;;;;;4987264;28;20050;-61
2022/09/26 04:54:07;;;;;;;13.10;7.05;;;10.40;99.90;;;;;;4987652;28;20049;-63
2022/09/26 04:56:33;;;;;;;12.07;8.07;;;10.30;99.90;;;;;;4985949;28;20642;-64
2022/09/26 04:58:59;;;;;;;12.35;7.32;;;10.30;99.90;;;;;;4987860;28;20310;-63
2022/09/26 05:01:25;;;;;;;15.13;8.15;;;10.30;99.90;;;;;;4986585;28;20513;-63
2022/09/26 05:03:52;;;;;;;10.07;7.45;;;10.40;99.90;;;;;;4986745;28;20733;-61
2022/09/26 05:06:18;;;;;;;12.43;7.60;;;10.30;99.90;;;;;;4994119;28;20057;-63
2022/09/26 05:08:47;;;;;;;11.02;7.53;;;10.30;99.90;;;;;;4990357;28;20042;-63
2022/09/26 05:11:17;;;;;;;9.68;7.25;;;10.40;99.90;;;;;;4987600;28;20412;-63
2022/09/26 05:13:43;;;;;;;13.77;8.82;;;10.40;99.90;;;;;;4986062;28;20481;-61
2022/09/26 05:16:11;;;;;;;10.57;8.02;;;10.30;99.90;;;;;;4986443;28;20510;-62
2022/09/26 05:18:38;;;;;;;9.07;6.28;;;10.30;99.90;;;;;;4985486;28;20050;-62
2022/09/26 05:21:06;;;;;;;11.10;7.53;;;10.30;99.90;;;;;;4985398;28;20042;-63
2022/09/26 05:26:40;;;;;;;10.98;7.57;;;10.30;99.90;;;;;;5001507;28;20103;-63
2022/09/26 05:29:06;;;;;;;11.95;8.68;;;10.30;99.90;;;;;;5004666;28;20124;-64
2022/09/26 05:31:36;;;;;;;12.07;6.65;;;10.30;99.90;;;;;;5004765;28;20125;-61
2022/09/26 05:34:03;;;;;;;12.52;9.18;;;10.30;99.90;;;;;;5005291;28;20077;-64
2022/09/26 05:36:29;;;;;;;13.98;9.25;;;10.40;99.90;;;;;;5005678;28;20046;-64
2022/09/26 05:38:55;;;;;;;11.73;8.52;;;10.40;99.90;;;;;;5005512;28;20424;-63
2022/09/26 05:41:21;;;;;;;10.60;8.27;;;10.40;99.90;;;;;;5005121;28;20046;-64
2022/09/26 05:43:47;;;;;;;13.20;9.60;;;10.40;99.90;;;;;;5005892;28;20038;-64
2022/09/26 05:46:13;;;;;;;9.35;6.63;;;10.40;99.90;;;;;;5004847;28;20135;-63
2022/09/26 05:48:40;;;;;;;13.60;8.90;;;10.40;99.90;;;;;;5006568;28;20077;-59
2022/09/26 05:51:12;;;;;;;10.93;8.60;;;10.40;99.90;;;;;;5005970;28;20038;-64
2022/09/26 05:53:42;;;;;;;10.38;8.00;;;10.30;99.90;;;;;;5005613;28;20067;-63
2022/09/26 05:56:09;;;;;;;11.15;9.50;;;10.40;99.90;;;;;;5004067;28;20052;-64
2022/09/26 05:58:37;;;;;;;11.48;9.13;;;10.40;99.90;;;;;;5004164;28;20046;-64
2022/09/26 06:01:15;;;;;;;11.20;8.63;;;10.40;99.90;;;;;;5004025;28;20046;-63
2022/09/26 06:03:42;;;;;;;11.07;8.82;;;10.40;99.90;;;;;;5003291;28;20046;-64
2022/09/26 06:06:17;;;;;;;14.45;9.30;;;10.40;99.90;;;;;;5000004;28;20053;-64
2022/09/26 06:08:43;;;;;;;11.05;7.57;;;10.40;99.90;;;;;;4989408;28;20087;-63
2022/09/26 06:11:17;;;;;;;10.85;6.45;;;10.40;99.90;;;;;;4985728;28;20122;-60
2022/09/26 06:13:47;;;;;;;9.53;7.53;;;10.50;99.90;;;;;;4985412;28;20165;-63
2022/09/26 06:16:17;;;;;;;9.50;6.78;;;10.40;99.90;;;;;;4984288;28;20321;-60
2022/09/26 06:18:43;;;;;;;10.32;7.15;;;10.50;99.90;;;;;;4985482;28;20046;-63
2022/09/26 06:21:11;;;;;;;12.75;9.38;;;10.40;99.90;;;;;;4985596;28;20125;-63
2022/09/26 06:23:37;;;;;;;12.75;10.00;;;10.40;99.90;;;;;;4985594;28;20396;-63
2022/09/26 06:26:07;;;;;;;10.73;7.15;;;10.40;99.90;;;;;;4984539;28;20050;-64
2022/09/26 06:28:34;;;;;;;12.07;8.23;;;10.40;99.90;;;;;;4984731;28;20121;-63
2022/09/26 06:31:00;;;;;;;8.38;6.78;;;10.40;99.90;;;;;;4984207;28;20436;-64
2022/09/26 06:33:25;;;;;;;13.57;9.00;;;10.40;99.90;;;;;;4983957;28;20046;-64
2022/09/26 06:36:05;;;;;;;10.25;8.00;;;10.50;99.90;;;;;;4983267;28;20043;-60
2022/09/26 06:38:31;;;;;;;13.63;9.00;;;10.40;99.90;;;;;;4984510;28;20500;-61
2022/09/26 06:40:56;;;;;;;10.77;8.60;;;10.40;99.90;;;;;;4984923;28;20074;-64
2022/09/26 06:43:22;;;;;;;10.95;8.77;;;10.40;99.90;;;;;;4985360;28;20047;-64
2022/09/26 06:45:48;;;;;;;8.82;6.57;;;10.40;99.90;;;;;;4984942;28;20457;-65
2022/09/26 06:48:15;;;;;;;12.07;8.27;;;10.40;99.90;;;;;;4983980;28;20133;-63
2022/09/26 06:50:41;;;;;;;13.75;8.38;;;10.40;99.90;;;;;;4984993;28;20042;-63
2022/09/26 06:53:06;;;;;;;10.15;7.80;;;10.40;99.90;;;;;;4985377;28;20050;-64
2022/09/26 06:55:32;;;;;;;11.77;8.18;;;10.40;99.90;;;;;;4984855;28;20042;-61
2022/09/26 06:57:58;;;;;;;9.13;6.18;;;10.50;99.90;;;;;;4983914;28;20046;-64
2022/09/26 07:00:24;;;;;;;12.15;8.15;;;10.50;99.90;;;;;;4983680;28;20050;-63
2022/09/26 07:02:52;;;;;;;10.68;7.68;;;10.50;99.90;;;;;;4985376;28;20065;-63
2022/09/26 07:05:22;;;;;;;6.50;5.05;;;10.50;99.90;;;;;;4986386;28;20485;-65
2022/09/26 07:07:48;;;;;;;8.48;4.93;;;10.50;99.90;;;;;;4991503;28;20050;-62
2022/09/26 07:10:18;;;;;;;7.25;5.45;;;10.50;99.90;;;;;;4982703;28;20058;-64
2022/09/26 07:12:47;;;;;;;8.07;7.05;;;10.50;99.90;;;;;;4984511;28;20056;-64
2022/09/26 07:15:15;;;;;;;11.82;7.90;;;10.50;99.90;;;;;;4984188;28;20054;-64
2022/09/26 07:17:42;;;;;;;10.95;7.57;;;10.50;99.90;;;;;;4984750;28;20155;-60
2022/09/26 07:20:19;;;;;;;11.50;6.90;;;10.50;99.90;;;;;;4985034;28;20038;-62
2022/09/26 07:22:45;;;;;;;10.32;6.72;;;10.50;99.90;;;;;;4984403;28;20043;-64
2022/09/26 07:25:12;;;;;;;8.27;6.80;;;10.40;99.90;;;;;;4984813;28;20627;-62
2022/09/26 07:27:38;;;;;;;7.20;5.80;;;10.40;99.90;;;;;;4984897;28;20042;-64
2022/09/26 07:30:05;;;;;;;9.52;6.13;;;10.40;99.90;;;;;;4982481;28;20093;-62
2022/09/26 07:32:31;;;;;;;7.90;5.28;;;10.40;99.90;;;;;;4984089;28;20050;-59
2022/09/26 07:35:02;;;;;;;7.90;6.18;;;10.30;99.90;;;;;;4984027;28;20042;-63
2022/09/26 07:37:28;;;;;;;9.35;5.93;;;10.30;99.90;;;;;;4983974;28;20087;-63
2022/09/26 07:39:54;;;;;;;9.98;4.50;;;10.40;99.90;;;;;;4984765;28;20512;-63
2022/09/26 07:42:20;;;;;;;10.05;5.78;;;10.30;99.90;;;;;;4983691;28;20121;-64
2022/09/26 07:44:47;;;;;;;10.40;5.55;;;10.40;99.90;;;;;;4984523;28;20533;-63
2022/09/26 07:50:14;;;;;;;8.63;5.25;;;10.40;99.90;;;;;;4987066;28;20082;-64
2022/09/26 07:52:44;;;;;;;5.38;3.20;;;10.40;99.90;;;;;;4988980;28;20130;-60
2022/09/26 07:55:13;;;;;;;8.35;5.20;;;10.40;99.90;;;;;;4988278;28;20380;-67
2022/09/26 07:57:38;;;;;;;9.48;5.30;;;10.60;99.90;;;;;;4988505;28;20440;-71
2022/09/26 08:00:10;;;;;;;7.15;4.57;;;10.50;99.90;;;;;;4987837;28;20065;-69
2022/09/26 08:02:36;;;;;;;8.25;5.10;;;10.60;99.90;;;;;;4986989;28;20042;-74
2022/09/26 08:05:02;;;;;;;8.73;4.93;;;10.60;99.90;;;;;;5004189;28;20488;-69
2022/09/26 08:07:29;;;;;;;8.43;4.15;;;10.60;99.90;;;;;;4995526;28;20038;-62
2022/09/26 08:09:55;;;;;;;6.22;4.88;;;10.60;99.90;;;;;;4988672;28;20121;-60
2022/09/26 08:12:21;;;;;;;7.75;4.07;;;10.50;99.90;;;;;;4987371;28;20497;-59
2022/09/26 08:14:48;;;;;;;4.80;3.33;;;10.50;99.90;;;;;;4987791;28;20057;-59
2022/09/26 08:17:17;;;;;;;6.38;4.00;;;10.40;99.90;;;;;;4987544;28;20050;-59
2022/09/26 08:19:43;;;;;;;7.13;4.38;;;10.50;99.90;;;;;;4987410;28;20402;-59
2022/09/26 08:22:10;;;;;;;7.13;4.22;;;10.40;99.90;;;;;;5003500;28;20048;-58
2022/09/26 08:24:36;;;;;;;6.10;4.45;;;10.50;99.90;;;;;;4988620;28;20046;-60
2022/09/26 08:27:01;;;;;;;7.53;5.18;;;10.40;99.90;;;;;;4988162;28;20496;-59
2022/09/26 08:29:31;;;;;;;9.18;4.90;;;10.40;99.90;;;;;;4987152;28;20119;-64
2022/09/26 08:31:57;;;;;;;6.80;4.70;;;10.50;99.90;;;;;;4987075;28;20457;-61
2022/09/26 08:34:23;;;;;;;7.35;4.28;;;10.40;99.90;;;;;;4986991;28;20038;-63
2022/09/26 08:36:53;;;;;;;5.40;3.55;;;10.70;99.90;;;;;;4987109;28;20096;-65
2022/09/26 08:39:21;;;;;;;7.75;4.70;;;10.50;99.90;;;;;;4987634;28;20426;-66
2022/09/26 08:42:17;;;;;;;5.95;3.92;;;10.50;99.90;;;;;;4986081;28;20097;-59
2022/09/26 08:45:01;;;;;;;7.07;4.90;;;10.60;99.90;;;;;;4985302;28;20054;-66
2022/09/26 08:47:38;;;;;;;6.97;3.92;;;10.70;99.90;;;;;;4986195;28;20065;-59
2022/09/26 08:50:10;;;;;;;5.75;3.75;;;10.90;99.90;;;;;;4986747;28;20421;-56
2022/09/26 08:53:09;;;;;;;6.90;4.50;;;10.90;99.90;;;;;;4986474;28;20078;-58
2022/09/26 08:55:41;;;;;;;5.50;3.60;;;10.90;99.90;;;;;;4983879;28;20065;-58
2022/09/26 08:58:21;;;;;;;5.95;3.28;;;10.80;99.90;;;;;;4987249;28;20096;-59
2022/09/26 09:00:53;;;;;;;6.25;4.40;;;10.80;99.90;;;;;;4985646;28;20093;-59
2022/09/26 09:03:24;;;;;;;4.68;2.95;;;10.90;99.90;;;;;;4986232;28;20050;-60
2022/09/26 09:06:10;;;;;;;7.53;4.47;;;10.80;99.90;;;;;;4991251;28;20038;-57
2022/09/26 09:08:41;;;;;;;;;;;10.90;99.90;;;;;;4992571;28;20050;-59
2022/09/26 09:11:31;;;;;;;7.28;3.83;;;10.80;99.90;;;;;;4987404;28;19928;-59
2022/09/26 09:14:27;;;;;;;7.50;4.43;;;11.00;99.90;;;;;;4986577;28;20050;-62
2022/09/26 09:17:02;;;;;;;7.85;5.18;;;10.90;99.90;;;;;;4986476;28;20050;-60
2022/09/26 09:19:37;;;;;;;7.75;3.08;;;10.90;99.90;;;;;;4986644;28;20046;-60
2022/09/26 09:22:43;;;;;;;5.40;3.92;;;11.10;99.90;;;;;;4986863;28;20070;-63
2022/09/26 09:25:21;;;;;;;6.95;4.20;;;11.10;99.90;;;;;;4986677;28;20513;-62
2022/09/26 09:28:06;;;;;;;6.05;3.83;;;11.10;99.90;;;;;;4985132;28;20046;-61
2022/09/26 09:31:00;;;;;;;7.22;4.13;;;11.10;99.90;;;;;;4985912;28;20464;-62
2022/09/26 09:33:46;;;;;;;6.90;3.90;;;11.10;99.90;;;;;;4985094;28;20508;-59
2022/09/26 09:36:20;;;;;;;6.25;3.92;;;11.20;99.90;;;;;;4987032;28;20042;-63
2022/09/26 09:38:48;;;;;;;5.55;3.15;;;11.20;99.90;;;;;;4986390;28;20038;-61
2022/09/26 09:41:35;;;;;;;5.97;3.28;;;11.30;99.90;;;;;;4986287;28;20728;-61
2022/09/26 09:44:24;;;;;;;5.28;2.97;;;11.20;99.90;;;;;;4986017;28;20396;-62
2022/09/26 09:46:50;;;;;;;6.70;3.60;;;11.30;99.90;;;;;;4986139;28;20055;-61
2022/09/26 09:49:21;;;;;;;6.70;4.00;;;11.30;99.90;;;;;;4986145;28;20062;-61
2022/09/26 09:52:13;;;;;;;5.50;3.80;;;11.30;99.90;;;;;;4986532;28;20052;-61
2022/09/26 09:55:05;;;;;;;5.85;3.55;;;11.30;99.90;;;;;;4986633;28;20049;-61
2022/09/26 09:57:43;;;;;;;6.53;4.60;;;11.30;99.90;;;;;;4985782;28;20096;-60
2022/09/26 10:00:23;;;;;;;7.88;3.67;;;11.20;99.90;;;;;;4986342;28;20393;-61
2022/09/26 10:03:01;;;;;;;7.15;4.50;;;11.20;99.90;;;;;;4985842;28;20169;-60
2022/09/26 10:05:41;;;;;;;7.22;4.07;;;11.10;99.90;;;;;;4989247;28;20037;-61
2022/09/26 10:08:17;;;;;;;5.63;3.88;;;11.20;99.90;;;;;;4996758;28;20149;-61
2022/09/26 10:10:59;;;;;;;7.45;4.35;;;11.10;99.90;;;;;;5006372;28;20042;-59
2022/09/26 10:13:26;;;;;;;6.35;4.20;;;11.20;99.90;;;;;;5005223;28;20463;-61
2022/09/26 10:16:04;;;;;;;7.50;3.53;;;11.20;99.90;;;;;;5004888;28;20467;-61
2022/09/26 10:18:30;;;;;;;7.93;4.47;;;11.20;99.90;;;;;;5005213;28;20127;-62
2022/09/26 10:21:07;;;;;;;6.85;3.75;;;11.20;99.90;;;;;;5005150;28;20061;-62
2022/09/26 10:23:41;;;;;;;9.18;4.50;;;11.30;99.90;;;;;;5005648;28;20404;-62
2022/09/26 10:26:09;;;;;;;8.55;4.43;;;11.30;99.90;;;;;;5005319;28;20038;-58
2022/09/26 10:28:47;;;;;;;6.25;3.10;;;11.30;99.90;;;;;;5005549;28;20060;-61
2022/09/26 10:31:30;;;;;;;9.15;4.70;;;11.40;99.90;;;;;;5005468;28;20044;-60
2022/09/26 10:34:00;;;;;;;6.45;4.53;;;11.40;99.90;;;;;;5005273;28;20041;-60
2022/09/26 10:36:35;;;;;;;6.90;4.05;;;11.20;99.90;;;;;;5005054;28;20042;-61
2022/09/26 10:42:03;;;;;;;7.93;4.38;;;11.20;99.90;;;;;;5005289;28;20371;-62
2022/09/26 10:44:33;;;;;;;8.13;4.97;;;11.20;99.90;;;;;;5003881;28;20048;-62
2022/09/26 10:47:07;;;;;;;6.88;3.70;;;11.20;99.90;;;;;;5004854;28;20639;-61
2022/09/26 10:50:06;;;;;;;9.13;4.95;;;11.10;99.90;;;;;;5004563;28;20048;-61
2022/09/26 10:52:37;;;;;;;9.48;5.28;;;11.20;99.90;;;;;;4990071;28;20054;-62
2022/09/26 10:55:16;;;;;;;9.20;5.43;;;11.20;99.90;;;;;;5003013;28;20406;-61
2022/09/26 10:57:44;;;;;;;10.85;5.70;;;11.20;99.90;;;;;;5004999;28;20038;-61
2022/09/26 11:00:36;;;;;;;9.10;4.63;;;11.20;99.90;;;;;;5003600;28;20045;-62
2022/09/26 11:03:13;;;;;;;5.95;3.15;;;11.10;99.90;;;;;;4994304;28;20062;-61
2022/09/26 11:05:57;;;;;;;10.70;5.45;;;11.20;99.90;;;;;;4998297;28;20446;-62
2022/09/26 11:08:28;;;;;;;6.95;5.10;;;11.20;99.90;;;;;;4993914;28;20042;-62
2022/09/26 11:10:57;;;;;;;6.80;3.95;;;11.30;99.90;;;;;;4999924;28;20089;-61
2022/09/26 11:13:25;;;;;;;7.50;4.22;;;11.30;99.90;;;;;;4985302;28;20053;-62
2022/09/26 11:16:13;;;;;;;7.47;4.80;;;11.30;99.90;;;;;;4984040;28;20054;-62
2022/09/26 11:19:07;;;;;;;9.02;4.80;;;11.30;99.90;;;;;;5000223;28;20042;-61
2022/09/26 11:21:46;;;;;;;7.93;4.47;;;11.20;99.90;;;;;;4984543;28;20057;-62
2022/09/26 11:24:49;;;;;;;6.03;3.83;;;11.30;99.90;;;;;;4984647;28;20042;-62
2022/09/26 11:27:42;;;;;;;7.00;3.65;;;11.20;99.90;;;;;;4985388;28;20073;-61
2022/09/26 11:30:19;;;;;;;7.13;3.65;;;11.20;99.90;;;;;;4984028;28;20606;-61
2022/09/26 11:32:50;;;;;;;11.02;5.05;;;11.30;99.90;;;;;;4985060;28;20046;-61
2022/09/26 11:35:51;;;;;;;7.53;4.20;;;11.30;99.90;;;;;;4985051;28;20476;-61
2022/09/26 11:38:38;;;;;;;8.05;4.80;;;11.30;99.90;;;;;;4960102;28;20086;-61
2022/09/26 11:41:13;;;;;;;6.07;4.05;;;11.20;99.90;;;;;;4984925;28;20084;-61
2022/09/26 11:43:39;;;;;;;;;;;11.20;99.90;;;;;;4984915;28;20042;-61
2022/09/26 11:46:45;;;;;;;7.82;4.80;;;11.10;99.90;;;;;;4984280;28;19983;-62
2022/09/26 11:49:29;;;;;;;;;;;11.10;99.90;;;;;;4985060;28;20056;-60
2022/09/26 11:52:28;;;;;;;8.80;6.10;;;11.00;99.90;;;;;;4984789;28;19969;-62
2022/09/26 11:55:34;;;;;;;6.63;4.82;;;11.00;99.90;;;;;;4984826;28;20070;-61
2022/09/26 11:58:19;;;;;;;;;;;11.00;99.90;;;;;;4985143;28;20097;-63
2022/09/26 12:01:03;;;;;;;11.10;6.30;;;11.00;99.90;;;;;;4982941;28;19922;-63
2022/09/26 12:03:51;;;;;;;7.53;5.45;;;11.00;99.90;;;;;;4984165;28;20055;-63
2022/09/26 12:06:32;;;;;;;8.18;5.55;;;10.90;99.90;;;;;;4992377;28;20532;-61
2022/09/26 12:09:17;;;;;;;7.30;5.70;;;11.00;99.90;;;;;;4986007;28;20042;-61
2022/09/26 12:12:05;;;;;;;6.10;5.15;;;11.00;99.90;;;;;;4983940;28;20054;-61
2022/09/26 12:14:34;;;;;;;6.25;4.60;;;11.00;99.90;;;;;;4982873;28;20077;-61
2022/09/26 12:17:13;;;;;;;7.30;5.47;;;10.90;99.90;;;;;;4984428;28;20058;-61
2022/09/26 12:19:56;;;;;;;6.10;5.20;;;11.00;99.90;;;;;;4983460;28;20126;-62
2022/09/26 12:22:37;;;;;;;7.80;5.63;;;11.00;99.90;;;;;;4984161;28;20042;-61
2022/09/26 12:25:09;;;;;;;6.40;5.03;;;11.10;99.90;;;;;;4983330;28;20053;-62
2022/09/26 12:28:30;;;;;;;5.15;4.20;;;11.10;99.90;;;;;;4983832;28;20046;-62
2022/09/26 12:31:17;;;;;;;5.85;4.85;;;11.00;99.90;;;;;;4957013;28;20485;-59
2022/09/26 12:34:06;;;;;;;9.23;6.57;;;11.10;99.90;;;;;;4984067;28;20062;-61
2022/09/26 12:37:00;;;;;;;7.38;5.53;;;11.10;99.90;;;;;;4985485;28;20050;-61
2022/09/26 12:40:01;;;;;;;8.57;6.85;;;11.10;99.90;;;;;;4987295;28;20097;-62
2022/09/26 12:42:59;;;;;;;7.03;6.15;;;11.10;99.90;;;;;;4986271;28;20089;-61
2022/09/26 12:45:37;;;;;;;6.22;5.18;;;11.10;99.90;;;;;;4986851;28;20057;-62
2022/09/26 12:48:38;;;;;;;10.27;6.80;;;11.20;99.90;;;;;;4987583;28;20046;-62
2022/09/26 12:51:14;;;;;;;7.85;6.90;;;11.20;99.90;;;;;;4926752;29;20051;-60
2022/09/26 12:53:56;;;;;;;9.32;5.75;;;11.10;99.90;;;;;;4978078;28;20058;-59
2022/09/26 12:56:46;;;;;;;8.75;6.55;;;11.20;99.90;;;;;;4987918;28;20493;-62
2022/09/26 12:59:33;;;;;;;7.10;6.22;;;11.30;99.90;;;;;;4986204;28;20093;-61
2022/09/26 13:02:35;;;;;;;10.75;6.05;;;11.10;99.90;;;;;;4986900;28;20120;-62
2022/09/26 13:05:35;;;;;;;7.30;5.63;;;11.20;99.90;;;;;;4988850;28;20053;-62
2022/09/26 13:08:25;;;;;;;7.68;5.95;;;11.20;99.90;;;;;;4995993;28;20050;-62
2022/09/26 13:10:54;;;;;;;8.18;5.55;;;11.20;99.90;;;;;;4987443;28;20201;-62
2022/09/26 13:13:45;;;;;;;6.80;5.50;;;11.20;99.90;;;;;;4987752;28;20414;-62
2022/09/26 13:16:30;;;;;;;5.25;4.50;;;11.20;99.90;;;;;;4986889;28;20417;-61
2022/09/26 13:19:15;;;;;;;5.97;5.35;;;11.20;99.90;;;;;;4987158;28;20445;-61
2022/09/26 13:22:00;;;;;;;6.22;5.28;;;11.40;99.90;;;;;;4987369;28;20477;-62
2022/09/26 13:24:39;;;;;;;7.95;5.00;;;11.30;99.90;;;;;;4986784;28;20154;-62
2022/09/26 13:27:19;;;;;;;5.93;4.38;;;11.30;99.90;;;;;;4986941;28;20112;-63
2022/09/26 13:29:52;;;;;;;5.05;4.20;;;11.30;99.90;;;;;;4986119;28;20768;-62
2022/09/26 13:32:24;;;;;;;6.65;4.38;;;11.30;99.90;;;;;;4986940;28;20054;-62
2022/09/26 13:35:19;;;;;;;5.70;4.53;;;11.40;99.90;;;;;;4987228;28;20046;-61