Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:27;;;;;;;0.10;0.10;;;;;;;;;;6288110;28;20035;-89
2023/09/15 00:04:28;;;;;;;0.10;0.10;;;;;;;;;;6287884;28;20028;-88
2023/09/15 00:07:29;;;;;;;0.10;0.10;;;;;;;;;;6274600;28;20063;-86
2023/09/15 00:10:34;;;;;;;0.10;0.10;;;;;;;;;;6282453;28;20036;-89
2023/09/15 00:13:35;;;;;;;0.10;0.10;;;;;;;;;;6285906;28;20023;-89
2023/09/15 00:16:35;;;;;;;0.10;0.10;;;;;;;;;;6284101;28;20021;-89
2023/09/15 00:19:36;;;;;;;0.10;0.10;;;;;;;;;;6288862;28;20028;-89
2023/09/15 00:22:36;;;;;;;0.10;0.10;;;;;;;;;;6286509;28;20021;-89
2023/09/15 00:25:36;;;;;;;0.10;0.10;;;;;;;;;;6289965;28;20116;-89
2023/09/15 00:28:36;;;;;;;0.10;0.10;;;;;;;;;;6284282;28;20122;-88
2023/09/15 00:31:37;;;;;;;0.10;0.10;;;;;;;;;;6290747;28;20061;-89
2023/09/15 00:34:37;;;;;;;0.10;0.10;;;;;;;;;;6267499;28;20020;-89
2023/09/15 00:37:37;;;;;;;0.10;0.10;;;;;;;;;;6268937;28;20021;-87
2023/09/15 00:40:37;;;;;;;0.10;0.10;;;;;;;;;;6287717;28;20593;-84
2023/09/15 00:43:38;;;;;;;0.10;0.10;;;;;;;;;;6287311;28;20024;-83
2023/09/15 00:46:38;;;;;;;0.10;0.10;;;;;;;;;;6292774;28;20024;-84
2023/09/15 00:49:38;;;;;;;0.10;0.10;;;;;;;;;;6285265;28;20020;-84
2023/09/15 00:52:39;;;;;;;0.10;0.10;;;;;;;;;;6289758;28;20016;-86
2023/09/15 00:55:40;;;;;;;0.10;0.10;;;;;;;;;;6271546;28;20116;-84
2023/09/15 00:58:40;;;;;;;0.10;0.10;;;;;;;;;;6296571;28;20052;-87
2023/09/15 01:01:42;;;;;;;0.10;0.10;;;;;;;;;;6289775;28;20513;-87
2023/09/15 01:04:42;;;;;;;0.10;0.10;;;;;;;;;;6291000;28;20025;-84
2023/09/15 01:07:43;;;;;;;0.10;0.10;;;;;;;;;;6276260;28;20135;-84
2023/09/15 01:10:43;;;;;;;0.10;0.10;;;;;;;;;;6276604;28;20393;-84
2023/09/15 01:13:45;;;;;;;0.10;0.10;;;;;;;;;;6272089;28;20052;-84
2023/09/15 01:16:45;;;;;;;0.10;0.10;;;;;;;;;;6286154;28;20509;-84
2023/09/15 01:19:53;;;;;;;0.10;0.10;;;;;;;;;;6268762;28;20163;-84
2023/09/15 01:22:56;;;;;;;0.10;0.10;;;;;;;;;;6294040;28;20024;-84
2023/09/15 01:26:06;;;;;;;0.10;0.10;;;;;;;;;;6273307;28;20052;-84
2023/09/15 01:29:25;;;;;;;0.10;0.10;;;;;;;;;;6299272;28;20020;-84
2023/09/15 01:32:27;;;;;;;0.10;0.10;;;;;;;;;;6267452;28;20057;-84
2023/09/15 01:35:28;;;;;;;0.10;0.10;;;;;;;;;;6284653;28;20048;-86
2023/09/15 01:38:28;;;;;;;0.10;0.10;;;;;;;;;;6275574;28;20103;-86
2023/09/15 01:41:28;;;;;;;0.10;0.10;;;;;;;;;;6291255;28;20426;-86
2023/09/15 01:44:28;;;;;;;0.10;0.10;;;;;;;;;;6284399;28;20063;-86
2023/09/15 01:47:29;;;;;;;0.10;0.10;;;;;;;;;;6274009;28;20029;-84
2023/09/15 01:50:30;;;;;;;0.10;0.10;;;;;;;;;;6291992;28;20590;-87
2023/09/15 01:53:31;;;;;;;0.10;0.10;;;;;;;;;;6270756;28;20449;-86
2023/09/15 01:56:31;;;;;;;0.10;0.10;;;;;;;;;;6269060;28;20051;-85
2023/09/15 01:59:31;;;;;;;0.10;0.10;;;;;;;;;;6275636;28;20109;-85
2023/09/15 02:02:32;;;;;;;0.10;0.10;;;;;;;;;;6274751;28;20433;-85
2023/09/15 02:05:32;;;;;;;0.10;0.10;;;;;;;;;;6276971;28;20115;-86
2023/09/15 02:08:32;;;;;;;0.10;0.10;;;;;;;;;;6294023;28;20052;-85
2023/09/15 02:11:32;;;;;;;0.10;0.10;;;;;;;;;;6271517;28;20024;-85
2023/09/15 02:14:34;;;;;;;0.10;0.10;;;;;;;;;;6267507;28;20052;-85
2023/09/15 02:17:34;;;;;;;0.10;0.10;;;;;;;;;;6272476;28;20753;-86
2023/09/15 02:20:35;;;;;;;0.10;0.10;;;;;;;;;;6294908;28;20473;-86
2023/09/15 02:23:35;;;;;;;0.10;0.10;;;;;;;;;;6291638;28;20017;-85
2023/09/15 02:26:36;;;;;;;0.10;0.10;;;;;;;;;;6262739;28;20115;-85
2023/09/15 02:29:36;;;;;;;0.10;0.10;;;;;;;;;;6283655;28;20026;-85
2023/09/15 02:32:36;;;;;;;0.10;0.10;;;;;;;;;;6277502;28;20143;-85
2023/09/15 02:35:37;;;;;;;0.10;0.10;;;;;;;;;;6284120;28;20035;-85
2023/09/15 02:38:37;;;;;;;0.10;0.10;;;;;;;;;;6290408;28;20067;-85
2023/09/15 02:41:37;;;;;;;0.10;0.10;;;;;;;;;;6292313;28;20385;-85
2023/09/15 02:44:37;;;;;;;0.10;0.10;;;;;;;;;;6291410;28;20036;-85
2023/09/15 02:47:38;;;;;;;0.10;0.10;;;;;;;;;;6269566;28;20112;-87
2023/09/15 02:50:42;;;;;;;0.10;0.10;;;;;;;;;;6283451;28;20119;-87
2023/09/15 02:53:42;;;;;;;0.10;0.10;;;;;;;;;;6262869;28;20032;-87
2023/09/15 02:56:42;;;;;;;0.10;0.10;;;;;;;;;;6286187;28;20017;-86
2023/09/15 02:59:43;;;;;;;0.10;0.10;;;;;;;;;;6290993;28;20398;-85
2023/09/15 03:02:44;;;;;;;0.10;0.10;;;;;;;;;;6296252;28;20371;-85
2023/09/15 03:05:44;;;;;;;0.10;0.10;;;;;;;;;;6288494;28;20027;-86
2023/09/15 03:08:47;;;;;;;0.10;0.10;;;;;;;;;;6279995;28;20045;-86
2023/09/15 03:11:47;;;;;;;0.10;0.10;;;;;;;;;;6275191;28;20065;-85
2023/09/15 03:14:49;;;;;;;0.10;0.10;;;;;;;;;;6291284;28;20021;-86
2023/09/15 03:17:50;;;;;;;0.10;0.10;;;;;;;;;;6291424;28;20020;-86
2023/09/15 03:20:50;;;;;;;0.10;0.10;;;;;;;;;;6283837;28;20170;-86
2023/09/15 03:23:50;;;;;;;0.10;0.10;;;;;;;;;;6274491;28;20025;-86
2023/09/15 03:26:50;;;;;;;0.10;0.10;;;;;;;;;;6292673;28;20143;-85
2023/09/15 03:29:51;;;;;;;0.10;0.10;;;;;;;;;;6271140;28;20040;-85
2023/09/15 03:32:51;;;;;;;0.10;0.10;;;;;;;;;;6269111;28;20028;-85
2023/09/15 03:35:51;;;;;;;0.10;0.10;;;;;;;;;;6274631;28;20048;-86
2023/09/15 03:38:52;;;;;;;0.10;0.10;;;;;;;;;;6288227;28;20146;-85
2023/09/15 03:41:52;;;;;;;0.10;0.10;;;;;;;;;;6287755;28;20020;-85
2023/09/15 03:44:52;;;;;;;0.10;0.10;;;;;;;;;;6279709;28;20021;-85
2023/09/15 03:47:53;;;;;;;0.10;0.10;;;;;;;;;;6283784;28;20474;-85
2023/09/15 03:50:55;;;;;;;0.10;0.10;;;;;;;;;;6263449;28;20017;-86
2023/09/15 03:53:55;;;;;;;0.10;0.10;;;;;;;;;;6283699;28;20017;-85
2023/09/15 03:56:55;;;;;;;0.10;0.10;;;;;;;;;;6295955;28;20073;-86
2023/09/15 03:59:56;;;;;;;0.10;0.10;;;;;;;;;;6292238;28;20036;-86
2023/09/15 04:02:56;;;;;;;0.10;0.10;;;;;;;;;;6298544;28;20033;-85
2023/09/15 04:05:56;;;;;;;0.10;0.10;;;;;;;;;;6269971;28;20020;-86
2023/09/15 04:08:57;;;;;;;0.10;0.10;;;;;;;;;;6280853;28;20024;-85
2023/09/15 04:11:57;;;;;;;0.10;0.10;;;;;;;;;;6279307;28;20067;-85
2023/09/15 04:15:00;;;;;;;0.10;0.10;;;;;;;;;;6281312;28;20386;-85
2023/09/15 04:18:00;;;;;;;0.10;0.10;;;;;;;;;;6283861;28;20055;-85
2023/09/15 04:21:01;;;;;;;0.10;0.10;;;;;;;;;;6288725;28;20020;-85
2023/09/15 04:24:02;;;;;;;0.10;0.10;;;;;;;;;;6286657;28;20051;-85
2023/09/15 04:27:02;;;;;;;0.10;0.10;;;;;;;;;;6298085;28;20025;-85
2023/09/15 04:30:03;;;;;;;0.10;0.10;;;;;;;;;;6291840;28;20048;-85
2023/09/15 04:33:03;;;;;;;0.10;0.10;;;;;;;;;;6269096;28;20486;-86
2023/09/15 04:36:03;;;;;;;0.10;0.10;;;;;;;;;;6258919;28;20029;-85
2023/09/15 04:39:04;;;;;;;0.10;0.10;;;;;;;;;;6268241;28;20028;-85
2023/09/15 04:42:04;;;;;;;0.10;0.10;;;;;;;;;;6310557;28;20036;-85
2023/09/15 04:45:05;;;;;;;0.10;0.10;;;;;;;;;;6275879;28;20025;-85
2023/09/15 04:48:05;;;;;;;0.10;0.10;;;;;;;;;;6253810;28;20557;-86
2023/09/15 04:51:05;;;;;;;0.10;0.10;;;;;;;;;;6283978;28;20025;-86
2023/09/15 04:54:06;;;;;;;0.10;0.10;;;;;;;;;;6289349;28;20032;-86
2023/09/15 04:57:06;;;;;;;0.10;0.10;;;;;;;;;;6270107;28;20025;-85
2023/09/15 05:00:12;;;;;;;0.10;0.10;;;;;;;;;;6295901;28;20047;-85
2023/09/15 05:03:12;;;;;;;0.10;0.10;;;;;;;;;;6300410;28;20025;-85
2023/09/15 05:06:14;;;;;;;0.10;0.10;;;;;;;;;;6274013;28;20548;-86
2023/09/15 05:09:20;;;;;;;0.10;0.10;;;;;;;;;;6268800;28;20025;-86
2023/09/15 05:12:20;;;;;;;0.10;0.10;;;;;;;;;;6296971;28;20020;-86
2023/09/15 05:15:20;;;;;;;0.10;0.10;;;;;;;;;;6285619;28;20386;-86
2023/09/15 05:18:20;;;;;;;0.10;0.10;;;;;;;;;;6275873;28;20111;-86
2023/09/15 05:21:21;;;;;;;0.10;0.10;;;;;;;;;;6275330;28;20552;-86
2023/09/15 05:24:21;;;;;;;0.10;0.10;;;;;;;;;;6264774;28;20031;-86
2023/09/15 05:27:21;;;;;;;0.10;0.10;;;;;;;;;;6279292;28;20470;-85
2023/09/15 05:30:21;;;;;;;0.10;0.10;;;;;;;;;;6286523;28;20048;-86
2023/09/15 05:33:22;;;;;;;0.10;0.10;;;;;;;;;;6285504;28;20021;-86
2023/09/15 05:36:23;;;;;;;0.10;0.10;;;;;;;;;;6282641;28;20103;-86
2023/09/15 05:39:24;;;;;;;0.10;0.10;;;;;;;;;;6262186;28;20044;-86
2023/09/15 05:42:24;;;;;;;0.10;0.10;;;;;;;;;;6290899;28;20075;-86
2023/09/15 05:45:24;;;;;;;0.10;0.10;;;;;;;;;;6267263;28;20451;-86
2023/09/15 05:48:25;;;;;;;0.10;0.10;;;;;;;;;;6290586;28;20051;-85
2023/09/15 05:51:25;;;;;;;0.10;0.10;;;;;;;;;;6294777;28;20017;-85
2023/09/15 05:54:26;;;;;;;0.10;0.10;;;;;;;;;;6306724;28;20048;-85
2023/09/15 05:57:26;;;;;;;0.10;0.10;;;;;;;;;;6271846;28;20025;-85
2023/09/15 06:00:26;;;;;;;0.10;0.10;;;;;;;;;;6298063;28;20628;-85
2023/09/15 06:03:27;;;;;;;0.10;0.10;;;;;;;;;;6276408;28;20027;-85
2023/09/15 06:06:27;;;;;;;0.10;0.10;;;;;;;;;;6305404;28;20082;-85
2023/09/15 06:09:27;;;;;;;0.10;0.10;;;;;;;;;;6286783;28;20024;-84
2023/09/15 06:12:27;;;;;;;0.10;0.10;;;;;;;;;;6307562;28;20390;-85
2023/09/15 06:15:28;;;;;;;0.10;0.10;;;;;;;;;;6295719;28;20379;-85
2023/09/15 06:18:28;;;;;;;0.10;0.10;;;;;;;;;;6297148;28;20493;-84
2023/09/15 06:21:29;;;;;;;0.10;0.10;;;;;;;;;;6288469;28;20406;-84
2023/09/15 06:24:29;;;;;;;0.10;0.10;;;;;;;;;;6266176;28;20107;-85
2023/09/15 06:27:33;;;;;;;0.00;0.00;;;;;;;;;;6272905;28;20039;-83
2023/09/15 06:30:33;;;;;;;0.10;0.10;;;;;;;;;;6297843;28;20013;-84
2023/09/15 06:33:34;;;;;;;0.10;0.10;;;;;;;;;;6272713;28;20569;-83
2023/09/15 06:36:36;;;;;;;0.10;0.10;;;;;;;;;;6281693;28;20389;-84
2023/09/15 06:39:36;;;;;;;0.10;0.10;;;;;;;;;;6292720;28;20021;-84
2023/09/15 06:42:37;;;;;;;0.00;0.00;;;;;;;;;;6290339;28;20082;-84
2023/09/15 06:45:37;;;;;;;0.00;0.00;;;;;;;;;;6281449;28;20035;-84
2023/09/15 06:48:38;;;;;;;0.00;0.00;;;;;;;;;;6291682;28;20605;-84
2023/09/15 06:51:38;;;;;;;0.00;0.00;;;;;;;;;;6289965;28;20505;-84
2023/09/15 06:54:38;;;;;;;0.10;0.10;;;;;;;;;;6300807;28;20773;-83
2023/09/15 06:57:38;;;;;;;0.00;0.00;;;;;;;;;;6297622;28;20532;-86
2023/09/15 07:00:38;;;;;;;0.00;0.00;;;;;;;;;;6294263;28;20494;-85
2023/09/15 07:03:39;;;;;;;0.00;0.00;;;;;;;;;;6305617;28;20155;-85
2023/09/15 07:06:40;;;;;;;0.00;0.00;;;;;;;;;;6279388;28;20110;-85
2023/09/15 07:09:40;;;;;;;0.00;0.00;;;;;;;;;;6284976;28;20051;-85
2023/09/15 07:12:40;;;;;;;0.00;0.00;;;;;;;;;;6295525;28;20024;-84
2023/09/15 07:15:41;;;;;;;0.00;0.00;;;;;;;;;;6309783;28;20024;-84
2023/09/15 07:18:41;;;;;;;0.00;0.00;;;;;;;;;;6286962;28;20030;-85
2023/09/15 07:21:43;;;;;;;0.00;0.00;;;;;;;;;;6292840;28;20035;-85
2023/09/15 07:24:44;;;;;;;0.00;0.00;;;;;;;;;;6300857;28;20017;-85
2023/09/15 07:27:44;;;;;;;0.00;0.00;;;;;;;;;;6295837;28;20131;-85
2023/09/15 07:30:44;;;;;;;0.00;0.00;;;;;;;;;;6282766;28;20111;-86
2023/09/15 07:33:45;;;;;;;0.00;0.00;;;;;;;;;;6292835;28;20020;-83
2023/09/15 07:36:50;;;;;;;0.00;0.00;;;;;;;;;;6274187;28;20036;-85
2023/09/15 07:39:50;;;;;;;0.00;0.00;;;;;;;;;;6305257;28;20031;-85
2023/09/15 07:42:51;;;;;;;0.10;0.10;;;;;;;;;;6273201;28;20498;-85
2023/09/15 07:45:51;;;;;;;0.00;0.00;;;;;;;;;;6305309;28;20064;-84
2023/09/15 07:48:51;;;;;;;0.00;0.00;;;;;;;;;;6285111;28;20028;-86
2023/09/15 07:51:51;;;;;;;0.00;0.00;;;;;;;;;;6283668;28;20016;-85
2023/09/15 07:54:52;;;;;;;0.00;0.00;;;;;;;;;;6290442;28;20526;-86
2023/09/15 07:57:52;;;;;;;0.00;0.00;;;;;;;;;;6285341;28;20020;-86
2023/09/15 08:00:53;;;;;;;0.00;0.00;;;;;;;;;;6297734;28;20020;-85
2023/09/15 08:03:54;;;;;;;0.00;0.00;;;;;;;;;;6277828;28;20024;-86
2023/09/15 08:06:55;;;;;;;0.00;0.00;;;;;;;;;;6292746;28;20087;-84
2023/09/15 08:09:56;;;;;;;0.00;0.00;;;;;;;;;;6262433;28;20043;-85
2023/09/15 08:12:56;;;;;;;0.00;0.00;;;;;;;;;;6300292;28;20066;-85
2023/09/15 08:15:56;;;;;;;0.00;0.00;;;;;;;;;;6274281;28;20033;-86
2023/09/15 08:18:58;;;;;;;0.00;0.00;;;;;;;;;;6274409;28;20020;-85
2023/09/15 08:22:00;;;;;;;0.00;0.00;;;;;;;;;;6298147;28;20139;-85
2023/09/15 08:25:03;;;;;;;0.00;0.00;;;;;;;;;;6281347;28;20056;-83
2023/09/15 08:28:04;;;;;;;0.00;0.00;;;;;;;;;;6278364;28;20028;-83
2023/09/15 08:31:04;;;;;;;0.00;0.00;;;;;;;;;;6296396;28;20485;-83
2023/09/15 08:34:04;;;;;;;0.00;0.00;;;;;;;;;;6293407;28;20051;-83
2023/09/15 08:37:05;;;;;;;0.00;0.00;;;;;;;;;;6271308;28;20506;-87
2023/09/15 08:40:06;;;;;;;0.00;0.00;;;;;;;;;;6284799;28;20032;-89
2023/09/15 08:43:06;;;;;;;0.00;0.00;;;;;;;;;;6271224;28;21651;-87
2023/09/15 08:46:07;;;;;;;0.00;0.00;;;;;;;;;;6285204;28;20295;-87
2023/09/15 08:49:08;;;;;;;0.10;0.10;;;;;;;;;;6300733;28;20028;-87
2023/09/15 08:52:09;;;;;;;0.00;0.00;;;;;;;;;;6283820;28;20027;-87
2023/09/15 08:55:09;;;;;;;0.00;0.00;;;;;;;;;;6266704;28;20805;-87
2023/09/15 08:58:10;;;;;;;0.00;0.00;;;;;;;;;;6287283;28;20417;-87
2023/09/15 09:01:12;;;;;;;0.00;0.00;;;;;;;;;;6273980;28;20040;-87
2023/09/15 09:04:12;;;;;;;0.00;0.00;;;;;;;;;;6281604;28;20035;-87
2023/09/15 09:07:13;;;;;;;0.00;0.00;;;;;;;;;;6273954;28;20049;-88
2023/09/15 09:10:15;;;;;;;0.00;0.00;;;;;;;;;;6256263;28;20055;-87
2023/09/15 09:13:15;;;;;;;0.00;0.00;;;;;;;;;;6264454;28;20580;-87
2023/09/15 09:16:16;;;;;;;0.00;0.00;;;;;;;;;;6250664;28;20040;-88
2023/09/15 09:19:16;;;;;;;0.00;0.00;;;;;;;;;;6276772;28;20021;-87
2023/09/15 09:22:17;;;;;;;0.00;0.00;;;;;;;;;;6257290;28;20017;-87
2023/09/15 09:25:33;;;;;;;0.00;0.00;;;;;;;;;;6251453;28;20033;-87
2023/09/15 09:28:34;;;;;;;0.00;0.00;;;;;;;;;;6276524;28;20033;-88
2023/09/15 09:31:34;;;;;;;0.00;0.00;;;;;;;;;;6247607;28;20028;-88
2023/09/15 09:34:34;;;;;;;0.00;0.00;;;;;;;;;;6271207;28;20029;-88
2023/09/15 09:37:35;;;;;;;0.00;0.00;;;;;;;;;;6252694;28;20029;-88
2023/09/15 09:40:36;;;;;;;0.00;0.00;;;;;;;;;;6264204;28;20024;-88
2023/09/15 09:43:40;;;;;;;0.00;0.00;;;;;;;;;;6251627;28;20027;-88
2023/09/15 09:46:40;;;;;;;0.00;0.00;;;;;;;;;;6265324;28;20028;-82
2023/09/15 09:49:41;;;;;;;0.00;0.00;;;;;;;;;;6247296;28;20107;-83
2023/09/15 09:52:41;;;;;;;0.00;0.00;;;;;;;;;;6261657;28;20075;-83
2023/09/15 09:55:43;;;;;;;0.00;0.00;;;;;;;;;;6251272;28;20028;-83
2023/09/15 09:58:43;;;;;;;0.00;0.00;;;;;;;;;;6252490;28;20029;-83
2023/09/15 10:01:44;;;;;;;0.00;0.00;;;;;;;;;;6246213;28;20017;-83
2023/09/15 10:04:45;;;;;;;0.00;0.00;;;;;;;;;;6274272;28;20043;-82
2023/09/15 10:07:46;;;;;;;0.00;0.00;;;;;;;;;;6280600;28;20062;-83
2023/09/15 10:10:49;;;;;;;0.00;0.00;;;;;;;;;;6271544;28;20013;-83
2023/09/15 10:13:51;;;;;;;0.00;0.00;;;;;;;;;;6294540;28;20099;-83
2023/09/15 10:16:51;;;;;;;0.00;0.00;;;;;;;;;;6284127;28;20028;-84
2023/09/15 10:19:52;;;;;;;0.00;0.00;;;;;;;;;;6269495;28;20436;-83
2023/09/15 10:22:53;;;;;;;0.00;0.00;;;;;;;;;;6293982;28;20020;-83
2023/09/15 10:25:53;;;;;;;0.00;0.00;;;;;;;;;;6279002;28;20031;-83
2023/09/15 10:28:54;;;;;;;0.00;0.00;;;;;;;;;;6289304;28;20021;-83
2023/09/15 10:31:54;;;;;;;0.00;0.00;;;;;;;;;;6289046;28;20030;-83
2023/09/15 10:34:54;;;;;;;0.00;0.00;;;;;;;;;;6272539;28;20024;-83
2023/09/15 10:37:58;;;;;;;0.00;0.00;;;;;;;;;;6289851;28;20017;-83
2023/09/15 10:41:03;;;;;;;0.00;0.00;;;;;;;;;;6294275;28;20275;-83
2023/09/15 10:44:03;;;;;;;0.00;0.00;;;;;;;;;;6285236;28;20387;-83
2023/09/15 10:47:13;;;;;;;0.00;0.00;;;;;;;;;;6273049;28;20028;-83
2023/09/15 10:50:15;;;;;;;0.00;0.00;;;;;;;;;;6266961;28;20017;-83
2023/09/15 10:53:20;;;;;;;0.00;0.00;;;;;;;;;;6288244;28;20025;-83
2023/09/15 10:56:20;;;;;;;0.00;0.00;;;;;;;;;;6268388;28;20497;-89
2023/09/15 10:59:21;;;;;;;0.00;0.00;;;;;;;;;;6274800;28;20055;-88
2023/09/15 11:02:21;;;;;;;0.00;0.00;;;;;;;;;;6285531;28;20020;-88
2023/09/15 11:05:21;;;;;;;0.00;0.00;;;;;;;;;;6281832;28;20501;-89
2023/09/15 11:08:22;;;;;;;0.00;0.00;;;;;;;;;;6277439;28;20064;-82
2023/09/15 11:11:23;;;;;;;0.00;0.00;;;;;;;;;;6266299;28;20039;-83
2023/09/15 11:14:23;;;;;;;0.00;0.00;;;;;;;;;;6268141;28;20037;-82
2023/09/15 11:17:26;;;;;;;0.00;0.00;;;;;;;;;;6272520;28;20483;-83
2023/09/15 11:20:27;;;;;;;0.00;0.00;;;;;;;;;;6268771;28;20025;-83
2023/09/15 11:23:28;;;;;;;0.00;0.00;;;;;;;;;;6265754;28;20094;-83
2023/09/15 11:26:29;;;;;;;0.00;0.00;;;;;;;;;;6256229;28;20314;-83
2023/09/15 11:29:30;;;;;;;0.00;0.00;;;;;;;;;;6289847;28;20398;-83
2023/09/15 11:32:32;;;;;;;0.00;0.00;;;;;;;;;;6292364;28;20036;-83
2023/09/15 11:35:33;;;;;;;0.00;0.00;;;;;;;;;;6278528;28;20059;-83
2023/09/15 11:38:33;;;;;;;0.00;0.00;;;;;;;;;;6281975;28;20115;-83
2023/09/15 11:41:35;;;;;;;0.00;0.00;;;;;;;;;;6286292;28;20481;-83
2023/09/15 11:44:35;;;;;;;0.00;0.00;;;;;;;;;;6297793;28;20032;-83
2023/09/15 11:47:35;;;;;;;0.00;0.00;;;;;;;;;;6275422;28;20028;-83
2023/09/15 11:50:36;;;;;;;0.00;0.00;;;;;;;;;;6269543;28;20023;-83
2023/09/15 11:53:39;;;;;;;0.00;0.00;;;;;;;;;;6296542;28;20073;-83
2023/09/15 11:56:40;;;;;;;0.00;0.00;;;;;;;;;;6271425;28;20032;-82
2023/09/15 11:59:40;;;;;;;0.00;0.00;;;;;;;;;;6290428;28;20032;-83
2023/09/15 12:02:41;;;;;;;0.00;0.00;;;;;;;;;;6272531;28;20038;-83
2023/09/15 12:05:41;;;;;;;0.00;0.00;;;;;;;;;;6269971;28;20494;-83
2023/09/15 12:08:42;;;;;;;0.00;0.00;;;;;;;;;;6268176;28;20055;-83
2023/09/15 12:11:44;;;;;;;0.00;0.00;;;;;;;;;;6280624;28;20060;-82
2023/09/15 12:14:46;;;;;;;0.00;0.00;;;;;;;;;;6266630;28;20028;-82
2023/09/15 12:17:47;;;;;;;0.00;0.00;;;;;;;;;;6270968;28;20028;-89
2023/09/15 12:20:48;;;;;;;0.00;0.00;;;;;;;;;;6284534;28;20035;-89
2023/09/15 12:23:51;;;;;;;0.00;0.00;;;;;;;;;;6271526;28;20094;-89
2023/09/15 12:26:51;;;;;;;0.00;0.00;;;;;;;;;;6271801;28;20720;-89
2023/09/15 12:29:53;;;;;;;0.00;0.00;;;;;;;;;;6271950;28;20025;-90
2023/09/15 12:32:53;;;;;;;;;;;;;;;;;;6272931;28;20035;-89
2023/09/15 12:35:53;;;;;;;0.00;0.00;;;;;;;;;;6290923;28;20362;-90
2023/09/15 12:38:53;;;;;;;0.00;0.00;;;;;;;;;;6270928;28;20028;-90
2023/09/15 12:41:57;;;;;;;0.00;0.00;;;;;;;;;;6292942;28;20100;-89
2023/09/15 12:44:57;;;;;;;0.00;0.00;;;;;;;;;;6299211;28;20024;-90
2023/09/15 12:47:58;;;;;;;0.00;0.00;;;;;;;;;;6303735;28;20023;-89
2023/09/15 12:50:58;;;;;;;0.00;0.00;;;;;;;;;;6274148;28;20017;-90
2023/09/15 12:53:58;;;;;;;0.00;0.00;;;;;;;;;;6301707;28;20020;-90
2023/09/15 12:56:58;;;;;;;0.00;0.00;;;;;;;;;;6297070;28;20025;-91
2023/09/15 12:59:59;;;;;;;0.00;0.00;;;;;;;;;;6309440;28;20017;-90
2023/09/15 13:02:59;;;;;;;0.00;0.00;;;;;;;;;;6294688;28;20048;-90
2023/09/15 13:05:59;;;;;;;0.00;0.00;;;;;;;;;;6273866;28;20037;-90
2023/09/15 13:09:00;;;;;;;0.00;0.00;;;;;;;;;;6288783;28;20107;-91
2023/09/15 13:12:00;;;;;;;0.00;0.00;;;;;;;;;;6271964;28;20581;-90
2023/09/15 13:15:01;;;;;;;0.00;0.00;;;;;;;;;;6302741;28;20569;-90
2023/09/15 13:18:02;;;;;;;0.00;0.00;;;;;;;;;;6292464;28;20021;-84
2023/09/15 13:21:02;;;;;;;0.00;0.00;;;;;;;;;;6279856;28;20036;-83
2023/09/15 13:24:03;;;;;;;0.00;0.00;;;;;;;;;;6296046;28;20041;-83
2023/09/15 13:27:04;;;;;;;0.00;0.00;;;;;;;;;;6285435;28;20031;-84
2023/09/15 13:30:05;;;;;;;0.00;0.00;;;;;;;;;;6294641;28;20095;-84
2023/09/15 13:33:06;;;;;;;0.00;0.00;;;;;;;;;;6289503;28;20024;-84
2023/09/15 13:36:06;;;;;;;0.00;0.00;;;;;;;;;;6283701;28;20025;-84
2023/09/15 13:39:07;;;;;;;0.00;0.00;;;;;;;;;;6288275;28;20464;-84
2023/09/15 13:42:07;;;;;;;0.00;0.00;;;;;;;;;;6289261;28;20017;-84
2023/09/15 13:45:12;;;;;;;0.00;0.00;;;;;;;;;;6282350;28;20604;-83
2023/09/15 13:48:14;;;;;;;0.00;0.00;;;;;;;;;;6266413;28;20057;-84
2023/09/15 13:51:14;;;;;;;0.00;0.00;;;;;;;;;;6285270;28;20035;-83
2023/09/15 13:54:14;;;;;;;0.00;0.00;;;;;;;;;;6284700;28;20398;-84
2023/09/15 13:57:15;;;;;;;0.00;0.00;;;;;;;;;;6277252;28;20042;-83
2023/09/15 14:00:15;;;;;;;0.00;0.00;;;;;;;;;;6298293;28;20051;-84
2023/09/15 14:03:15;;;;;;;0.00;0.00;;;;;;;;;;6282631;28;20587;-83
2023/09/15 14:06:16;;;;;;;0.00;0.00;;;;;;;;;;6290318;28;20024;-84
2023/09/15 14:09:17;;;;;;;0.00;0.00;;;;;;;;;;6284625;28;20273;-84
2023/09/15 14:12:17;;;;;;;0.00;0.00;;;;;;;;;;6295999;28;20035;-84
2023/09/15 14:15:17;;;;;;;;;;;;;;;;;;6270787;28;20529;-84
2023/09/15 14:18:18;;;;;;;0.00;0.00;;;;;;;;;;6291045;28;19950;-84
2023/09/15 14:21:18;;;;;;;;;;;;;;;;;;6290499;28;20036;-84
2023/09/15 14:24:19;;;;;;;0.00;0.00;;;;;;;;;;6284820;28;19912;-83
2023/09/15 14:27:20;;;;;;;0.00;0.00;;;;;;;;;;6286101;28;20480;-84
2023/09/15 14:30:20;;;;;;;;;;;;;;;;;;6290752;28;20017;-84
2023/09/15 14:33:20;;;;;;;0.00;0.00;;;;;;;;;;6274461;28;19918;-83
2023/09/15 14:36:20;;;;;;;;;;;;;;;;;;6279921;28;20028;-84
2023/09/15 14:39:21;;;;;;;0.00;0.00;;;;;;;;;;6304611;28;19908;-84
2023/09/15 14:42:21;;;;;;;;;;;;;;;;;;6277057;28;20540;-84
2023/09/15 14:45:24;;;;;;;0.00;0.00;;;;;;;;;;6285871;28;20488;-84
2023/09/15 14:48:24;;;;;;;0.00;0.00;;;;;;;;;;6277162;28;20095;-83
2023/09/15 14:51:24;;;;;;;;;;;;;;;;;;6289062;28;20036;-84
2023/09/15 14:54:25;;;;;;;0.00;0.00;;;;;;;;;;6295302;28;20071;-83
2023/09/15 14:57:25;;;;;;;;;;;;;;;;;;6275475;28;20500;-84
2023/09/15 15:00:25;;;;;;;0.00;0.00;;;;;;;;;;6280724;28;19915;-84
2023/09/15 15:03:25;;;;;;;;;;;;;;;;;;6297383;28;20025;-84
2023/09/15 15:06:25;;;;;;;0.00;0.00;;;;;;;;;;6301170;28;19916;-84
2023/09/15 15:09:25;;;;;;;;;;;;;;;;;;6276340;28;20523;-84
2023/09/15 15:12:26;;;;;;;0.00;0.00;;;;;;;;;;6284174;28;19912;-83
2023/09/15 15:15:26;;;;;;;;;;;;;;;;;;6279659;28;20497;-83
2023/09/15 15:18:28;;;;;;;0.00;0.00;;;;;;;;;;6277007;28;19908;-84
2023/09/15 15:21:29;;;;;;;0.00;0.00;;;;;;;;;;6289849;28;20521;-84
2023/09/15 15:24:29;;;;;;;0.00;0.00;;;;;;;;;;6276012;28;20063;-84
2023/09/15 15:27:30;;;;;;;0.00;0.00;;;;;;;;;;6291464;28;20032;-84
2023/09/15 15:30:33;;;;;;;0.00;0.00;;;;;;;;;;6269078;28;20533;-83
2023/09/15 15:33:33;;;;;;;0.00;0.00;;;;;;;;;;6292155;28;20156;-84
2023/09/15 15:36:33;;;;;;;0.00;0.00;;;;;;;;;;6288747;28;20028;-83
2023/09/15 15:39:34;;;;;;;0.00;0.00;;;;;;;;;;6280283;28;20020;-84
2023/09/15 15:42:34;;;;;;;0.00;0.00;;;;;;;;;;6282920;28;20529;-84
2023/09/15 15:45:34;;;;;;;0.00;0.00;;;;;;;;;;6288230;28;20467;-84
2023/09/15 15:48:36;;;;;;;0.00;0.00;;;;;;;;;;6294508;28;20459;-84
2023/09/15 15:51:36;;;;;;;0.00;0.00;;;;;;;;;;6274003;28;20020;-84
2023/09/15 15:54:37;;;;;;;0.00;0.00;;;;;;;;;;6281026;28;20067;-83
2023/09/15 15:57:37;;;;;;;0.00;0.00;;;;;;;;;;6299816;28;20028;-83
2023/09/15 16:00:37;;;;;;;0.00;0.00;;;;;;;;;;6290099;28;20040;-83
2023/09/15 16:03:37;;;;;;;0.00;0.00;;;;;;;;;;6298454;28;20029;-84
2023/09/15 16:06:37;;;;;;;0.00;0.00;;;;;;;;;;6272407;28;20078;-84
2023/09/15 16:09:38;;;;;;;0.00;0.00;;;;;;;;;;6292105;28;20024;-83
2023/09/15 16:12:38;;;;;;;0.00;0.00;;;;;;;;;;6292729;28;20680;-83
2023/09/15 16:15:38;;;;;;;0.00;0.00;;;;;;;;;;6294297;28;20067;-83
2023/09/15 16:18:38;;;;;;;0.00;0.00;;;;;;;;;;6295234;28;20428;-83
2023/09/15 16:21:38;;;;;;;0.00;0.00;;;;;;;;;;6295575;28;20489;-83
2023/09/15 16:24:39;;;;;;;0.00;0.00;;;;;;;;;;6270753;28;20032;-84
2023/09/15 16:27:39;;;;;;;0.00;0.00;;;;;;;;;;6269847;28;20025;-84
2023/09/15 16:30:41;;;;;;;0.00;0.00;;;;;;;;;;6270379;28;20048;-83
2023/09/15 16:33:41;;;;;;;0.00;0.00;;;;;;;;;;6275919;28;20039;-83
2023/09/15 16:36:42;;;;;;;0.00;0.00;;;;;;;;;;6274492;28;20028;-83
2023/09/15 16:39:43;;;;;;;0.00;0.00;;;;;;;;;;6298304;28;20079;-83
2023/09/15 16:42:43;;;;;;;;;;;;;;;;;;6270816;28;20109;-83
2023/09/15 16:45:47;;;;;;;0.00;0.00;;;;;;;;;;6289820;28;19912;-83
2023/09/15 16:48:47;;;;;;;0.00;0.00;;;;;;;;;;6282807;28;20028;-82
2023/09/15 16:51:48;;;;;;;0.10;0.10;;;;;;;;;;6268957;28;20463;-83
2023/09/15 16:54:48;;;;;;;0.10;0.10;;;;;;;;;;6264801;28;20021;-82
2023/09/15 16:57:49;;;;;;;0.00;0.00;;;;;;;;;;6282904;28;20064;-83
2023/09/15 17:00:52;;;;;;;0.00;0.00;;;;;;;;;;6273260;28;20035;-83
2023/09/15 17:03:52;;;;;;;0.10;0.10;;;;;;;;;;6289813;28;20028;-83
2023/09/15 17:06:53;;;;;;;0.00;0.00;;;;;;;;;;6283715;28;20064;-83
2023/09/15 17:09:53;;;;;;;0.10;0.10;;;;;;;;;;6276800;28;20283;-82
2023/09/15 17:12:53;;;;;;;0.03;0.03;;;;;;;;;;6284577;28;20032;-83
2023/09/15 17:15:53;;;;;;;0.10;0.10;;;;;;;;;;6266538;28;20123;-83
2023/09/15 17:18:55;;;;;;;0.10;0.10;;;;;;;;;;6270956;28;20020;-82
2023/09/15 17:21:55;;;;;;;0.10;0.10;;;;;;;;;;6274549;28;20021;-82
2023/09/15 17:24:57;;;;;;;0.10;0.10;;;;;;;;;;6276019;28;20032;-82
2023/09/15 17:27:59;;;;;;;;;;;;;;;;;;6268783;28;20490;-82
2023/09/15 17:30:59;;;;;;;0.10;0.10;;;;;;;;;;6284287;28;20390;-82
2023/09/15 17:34:01;;;;;;;0.10;0.10;;;;;;;;;;6276180;28;20059;-82
2023/09/15 17:37:02;;;;;;;0.10;0.10;;;;;;;;;;6277746;28;20051;-82
2023/09/15 17:40:04;;;;;;;0.10;0.10;;;;;;;;;;6275296;28;20409;-82
2023/09/15 17:43:05;;;;;;;0.10;0.10;;;;;;;;;;6300940;28;20024;-81
2023/09/15 17:46:05;;;;;;;0.10;0.10;;;;;;;;;;6302391;28;20047;-81
2023/09/15 17:49:06;;;;;;;0.10;0.10;;;;;;;;;;6284582;28;20039;-82
2023/09/15 17:52:06;;;;;;;0.10;0.10;;;;;;;;;;6284728;28;20024;-82
2023/09/15 17:55:07;;;;;;;0.10;0.10;;;;;;;;;;6259293;28;20271;-82
2023/09/15 17:58:07;;;;;;;0.10;0.10;;;;;;;;;;6253965;28;20399;-82
2023/09/15 18:01:09;;;;;;;0.10;0.10;;;;;;;;;;6275039;28;20590;-82
2023/09/15 18:04:09;;;;;;;0.10;0.10;;;;;;;;;;6289788;28;20423;-82
2023/09/15 18:07:09;;;;;;;0.10;0.10;;;;;;;;;;6259334;28;20436;-90
2023/09/15 18:10:10;;;;;;;0.10;0.10;;;;;;;;;;6286306;28;20367;-89