Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:02:02;;;;;;;;;;;28.10;92.30;;;;;;5105152;28;19935;-45
2021/07/25 00:04:29;;;;;;;;;;;28.10;92.30;;;;;;5105102;28;19972;-43
2021/07/25 00:06:55;;;;;;;;;;;28.10;92.30;;;;;;5104827;28;19904;-45
2021/07/25 00:09:21;;;;;;;;;;;28.10;92.30;;;;;;5105060;28;19912;-47
2021/07/25 00:11:47;;;;;;;;;;;28.10;92.30;;;;;;5104963;28;19904;-45
2021/07/25 00:14:14;;;;;;;;;;;28.10;92.40;;;;;;5104930;28;20196;-44
2021/07/25 00:16:40;;;;;;;;;;;28.10;92.40;;;;;;5104659;28;19904;-52
2021/07/25 00:19:09;;;;;;;;;;;28.10;92.50;;;;;;5086858;28;19935;-56
2021/07/25 00:21:36;;;;;;;;;;;28.10;92.50;;;;;;5104896;28;19904;-49
2021/07/25 00:24:02;;;;;;;;;;;28.10;92.50;;;;;;5104755;28;20103;-48
2021/07/25 00:26:34;;;;;;;;;;;28.10;92.60;;;;;;5105102;28;20176;-46
2021/07/25 00:29:00;;;;;;;;;;;28.10;92.60;;;;;;5104748;28;19904;-48
2021/07/25 00:31:29;;;;;;;;;;;28.10;92.70;;;;;;5104820;28;19912;-48
2021/07/25 00:33:55;;;;;;;;;;;28.10;92.60;;;;;;5086553;28;20051;-46
2021/07/25 00:36:22;;;;;;;;;;;28.10;92.60;;;;;;5104400;28;20257;-43
2021/07/25 00:38:48;;;;;;;;;;;28.10;92.60;;;;;;5104381;28;19919;-47
2021/07/25 00:41:16;;;;;;;;;;;28.10;92.70;;;;;;5086523;28;19979;-47
2021/07/25 00:43:43;;;;;;;;;;;28.10;92.80;;;;;;5104529;28;19922;-48
2021/07/25 00:46:11;;;;;;;;;;;28.00;92.80;;;;;;5104452;28;19923;-47
2021/07/25 00:48:37;;;;;;;;;;;28.00;92.90;;;;;;5104016;28;19900;-44
2021/07/25 00:51:05;;;;;;;;;;;28.00;93.00;;;;;;5086928;28;19908;-44
2021/07/25 00:53:35;;;;;;;;;;;28.00;93.00;;;;;;5104986;28;19900;-53
2021/07/25 00:56:04;;;;;;;;;;;28.00;93.00;;;;;;5101980;28;19931;-53
2021/07/25 00:58:37;;;;;;;;;;;28.00;93.00;;;;;;5081755;28;19978;-47
2021/07/25 01:01:04;;;;;;;;;;;28.00;93.10;;;;;;5100993;28;19909;-48
2021/07/25 01:03:39;;;;;;;;;;;28.00;93.10;;;;;;5099821;28;20123;-45
2021/07/25 01:06:13;;;;;;;;;;;28.00;93.20;;;;;;5100696;28;19915;-45
2021/07/25 01:08:45;;;;;;;;;;;28.00;93.10;;;;;;5101033;28;20095;-43
2021/07/25 01:11:13;;;;;;;;;;;28.00;93.20;;;;;;5086188;28;19908;-41
2021/07/25 01:13:45;;;;;;;;;;;28.00;93.20;;;;;;5104349;28;19911;-47
2021/07/25 01:16:12;;;;;;;;;;;28.00;93.20;;;;;;5104315;28;19960;-47
2021/07/25 01:18:49;;;;;;;;;;;28.00;93.20;;;;;;5103961;28;19911;-44
2021/07/25 01:21:16;;;;;;;;;;;28.00;93.20;;;;;;5104378;28;19916;-47
2021/07/25 01:23:43;;;;;;;;;;;28.00;93.30;;;;;;5104185;28;19907;-50
2021/07/25 01:26:10;;;;;;;;;;;27.90;93.20;;;;;;5104352;28;19935;-52
2021/07/25 01:28:41;;;;;;;;;;;27.90;93.20;;;;;;5104440;28;19904;-45
2021/07/25 01:31:11;;;;;;;;;;;28.00;93.20;;;;;;5103897;28;19943;-44
2021/07/25 01:33:38;;;;;;;;;;;27.90;93.30;;;;;;5086088;28;20239;-43
2021/07/25 01:36:07;;;;;;;;;;;27.90;93.30;;;;;;5104247;28;19908;-41
2021/07/25 01:38:36;;;;;;;;;;;27.90;93.40;;;;;;5086067;28;19904;-46
2021/07/25 01:41:11;;;;;;;;;;;27.90;93.40;;;;;;5085984;28;20242;-46
2021/07/25 01:43:38;;;;;;;;;;;27.90;93.40;;;;;;5104204;28;20005;-51
2021/07/25 01:46:05;;;;;;;;;;;27.90;93.30;;;;;;5103830;28;19908;-45
2021/07/25 01:48:32;;;;;;;;;;;27.80;93.30;;;;;;5103895;28;19915;-48
2021/07/25 01:50:58;;;;;;;;;;;27.90;93.40;;;;;;5104266;28;19927;-50
2021/07/25 01:53:26;;;;;;;;;;;27.80;93.40;;;;;;5103749;28;19906;-48
2021/07/25 01:55:52;;;;;;;;;;;27.80;93.40;;;;;;5085894;28;19900;-47
2021/07/25 01:58:18;;;;;;;;;;;27.80;93.50;;;;;;5103726;28;19904;-50
2021/07/25 02:00:44;;;;;;;;;;;27.90;93.50;;;;;;5084988;28;19911;-49
2021/07/25 02:03:10;;;;;;;;;;;27.80;93.60;;;;;;5100030;28;19904;-47
2021/07/25 02:05:36;;;;;;;;;;;27.80;93.60;;;;;;5107312;28;19907;-44
2021/07/25 02:08:03;;;;;;;;;;;27.80;93.60;;;;;;5107246;28;19911;-44
2021/07/25 02:10:30;;;;;;;;;;;27.80;93.60;;;;;;5089128;28;19904;-45
2021/07/25 02:12:56;;;;;;;;;;;27.80;93.60;;;;;;5107598;28;19903;-48
2021/07/25 02:15:22;;;;;;;;;;;27.80;93.60;;;;;;5106994;28;19911;-44
2021/07/25 02:17:49;;;;;;;;;;;27.80;93.60;;;;;;5107540;28;19953;-44
2021/07/25 02:20:15;;;;;;;;;;;27.80;93.60;;;;;;5107078;28;20009;-47
2021/07/25 02:22:41;;;;;;;;;;;27.80;93.60;;;;;;5107662;28;19936;-45
2021/07/25 02:25:07;;;;;;;;;;;27.80;93.60;;;;;;5089659;28;19922;-42
2021/07/25 02:27:34;;;;;;;;;;;27.80;93.60;;;;;;5107184;28;19908;-44
2021/07/25 02:30:00;;;;;;;;;;;27.80;93.60;;;;;;5107208;28;20129;-51
2021/07/25 02:32:27;;;;;;;;;;;27.80;93.60;;;;;;5106791;28;19936;-47
2021/07/25 02:34:53;;;;;;;;;;;27.70;93.70;;;;;;5107730;28;20204;-46
2021/07/25 02:37:19;;;;;;;;;;;27.70;93.80;;;;;;5107299;28;19923;-43
2021/07/25 02:39:46;;;;;;;;;;;27.70;93.90;;;;;;5106716;28;19942;-47
2021/07/25 02:42:12;;;;;;;;;;;27.70;93.90;;;;;;5107094;28;20074;-49
2021/07/25 02:44:38;;;;;;;;;;;27.70;93.90;;;;;;5088608;28;19900;-49
2021/07/25 02:47:04;;;;;;;;;;;27.70;93.90;;;;;;5107562;28;19953;-54
2021/07/25 02:49:31;;;;;;;;;;;27.70;93.90;;;;;;5106836;28;19900;-50
2021/07/25 02:52:01;;;;;;;;;;;27.70;93.90;;;;;;5088953;28;19975;-47
2021/07/25 02:54:28;;;;;;;;;;;27.70;94.00;;;;;;5088758;28;19931;-55
2021/07/25 02:56:54;;;;;;;;;;;27.70;94.00;;;;;;5106729;28;19908;-49
2021/07/25 02:59:20;;;;;;;;;;;27.70;94.00;;;;;;5107039;28;19954;-44
2021/07/25 03:01:49;;;;;;;;;;;27.70;94.10;;;;;;5106855;28;19908;-42
2021/07/25 03:04:15;;;;;;;;;;;27.70;94.20;;;;;;5106389;28;19900;-45
2021/07/25 03:06:41;;;;;;;;;;;27.70;94.20;;;;;;5106406;28;20188;-43
2021/07/25 03:09:07;;;;;;;;;;;27.70;94.20;;;;;;5087985;28;19922;-42
2021/07/25 03:11:33;;;;;;;;;;;27.60;94.30;;;;;;5106215;28;19908;-48
2021/07/25 03:14:00;;;;;;;;;;;27.70;94.30;;;;;;5106034;28;19904;-45
2021/07/25 03:16:26;;;;;;;;;;;27.70;94.30;;;;;;5105755;28;19908;-47
2021/07/25 03:18:52;;;;;;;;;;;27.70;94.40;;;;;;5105985;28;20135;-52
2021/07/25 03:21:19;;;;;;;;;;;27.60;94.40;;;;;;5105812;28;20215;-47
2021/07/25 03:23:45;;;;;;;;;;;27.60;94.40;;;;;;5105950;28;19946;-51
2021/07/25 03:26:11;;;;;;;;;;;27.60;94.40;;;;;;5105999;28;19970;-50
2021/07/25 03:28:37;;;;;;;;;;;27.60;94.50;;;;;;5105875;28;20119;-51
2021/07/25 03:31:03;;;;;;;;;;;27.60;94.50;;;;;;5106031;28;20088;-49
2021/07/25 03:33:30;;;;;;;;;;;27.60;94.50;;;;;;5105948;28;20074;-54
2021/07/25 03:35:56;;;;;;;;;;;27.60;94.60;;;;;;5105665;28;20180;-44
2021/07/25 03:38:22;;;;;;;;;;;27.60;94.60;;;;;;5105702;28;19939;-44
2021/07/25 03:40:48;;;;;;;;;;;27.60;94.60;;;;;;5087072;28;19942;-46
2021/07/25 03:43:15;;;;;;;;;;;27.60;94.60;;;;;;5105429;28;19907;-45
2021/07/25 03:45:42;;;;;;;;;;;27.60;94.60;;;;;;5105302;28;19946;-46
2021/07/25 03:48:08;;;;;;;;;;;27.60;94.60;;;;;;5087196;28;20097;-45
2021/07/25 03:50:35;;;;;;;;;;;27.60;94.60;;;;;;5104787;28;19900;-42
2021/07/25 03:53:01;;;;;;;;;;;27.60;94.70;;;;;;5105748;28;19915;-46
2021/07/25 03:55:28;;;;;;;;;;;27.60;94.70;;;;;;5105117;28;19908;-48
2021/07/25 03:57:56;;;;;;;;;;;27.50;94.80;;;;;;5105643;28;19918;-44
2021/07/25 04:00:22;;;;;;;;;;;27.50;94.80;;;;;;5103659;28;20188;-45
2021/07/25 04:02:48;;;;;;;;;;;27.50;94.80;;;;;;5086412;28;19908;-48
2021/07/25 04:05:14;;;;;;;;;;;27.50;94.90;;;;;;5104760;28;19900;-52
2021/07/25 04:07:40;;;;;;;;;;;27.50;94.90;;;;;;5086940;28;20092;-49
2021/07/25 04:10:07;;;;;;;;;;;27.50;94.90;;;;;;5103675;28;19907;-44
2021/07/25 04:12:33;;;;;;;;;;;27.50;94.90;;;;;;5104906;28;19908;-49
2021/07/25 04:15:00;;;;;;;;;;;27.50;94.80;;;;;;5104426;28;19983;-50
2021/07/25 04:17:27;;;;;;;;;;;27.50;94.80;;;;;;5104254;28;19919;-44
2021/07/25 04:19:53;;;;;;;;;;;27.50;94.80;;;;;;5104712;28;19908;-47
2021/07/25 04:22:19;;;;;;;;;;;27.50;94.80;;;;;;5104890;28;19915;-44
2021/07/25 04:24:45;;;;;;;;;;;27.50;94.80;;;;;;5104271;28;19931;-48
2021/07/25 04:27:15;;;;;;;;;;;27.50;94.90;;;;;;5086767;28;20111;-44
2021/07/25 04:29:41;;;;;;;;;;;27.50;94.80;;;;;;5105120;28;19975;-53
2021/07/25 04:32:08;;;;;;;;;;;27.40;94.80;;;;;;5104962;28;19948;-47
2021/07/25 04:34:34;;;;;;;;;;;27.40;94.80;;;;;;5104602;28;19900;-45
2021/07/25 04:37:01;;;;;;;;;;;27.50;94.90;;;;;;5086333;28;19916;-46
2021/07/25 04:39:28;;;;;;;;;;;27.40;94.80;;;;;;5104833;28;20180;-49
2021/07/25 04:41:56;;;;;;;;;;;27.50;94.90;;;;;;5096302;28;19916;-48
2021/07/25 04:44:30;;;;;;;;;;;27.50;94.90;;;;;;5086825;28;19931;-43
2021/07/25 04:46:59;;;;;;;;;;;27.50;94.90;;;;;;5104324;28;19908;-44
2021/07/25 04:49:31;;;;;;;;;;;27.40;94.90;;;;;;5086467;28;19900;-45
2021/07/25 04:52:01;;;;;;;;;;;27.40;95.00;;;;;;5086602;28;19912;-43
2021/07/25 04:54:30;;;;;;;;;;;27.40;95.00;;;;;;5104268;28;19900;-45
2021/07/25 04:56:59;;;;;;;;;;;27.40;95.10;;;;;;5104626;28;19983;-46
2021/07/25 04:59:27;;;;;;;;;;;27.40;95.20;;;;;;5104331;28;19900;-45
2021/07/25 05:01:58;;;;;;;;;;;27.40;95.10;;;;;;5104490;28;20045;-45
2021/07/25 05:04:26;;;;;;;;;;;27.40;95.10;;;;;;5104400;28;19907;-42
2021/07/25 05:06:52;;;;;;;;;;;27.40;95.10;;;;;;5104233;28;20193;-46
2021/07/25 05:09:18;;;;;;;;;;;27.40;95.10;;;;;;5104529;28;19931;-43
2021/07/25 05:11:46;;;;;;;;;;;27.40;95.10;;;;;;5104533;28;19915;-42
2021/07/25 05:14:29;;;;;;;;;;;27.30;95.00;;;;;;5086146;28;19913;-48
2021/07/25 05:16:55;;;;;;;;;;;27.30;95.00;;;;;;5104331;28;19908;-53
2021/07/25 05:19:48;;;;;;;;;;;27.40;95.10;;;;;;5104231;28;19904;-49
2021/07/25 05:22:20;;;;;;;;;;;27.40;95.10;;;;;;5100917;28;19953;-42
2021/07/25 05:24:46;;;;;;;;;;;27.40;95.10;;;;;;5104101;28;19900;-47
2021/07/25 05:27:18;;;;;;;;;;;27.30;95.20;;;;;;5104417;28;20017;-50
2021/07/25 05:29:45;;;;;;;;;;;27.30;95.20;;;;;;5104082;28;19900;-43
2021/07/25 05:32:11;;;;;;;;;;;27.40;95.20;;;;;;5104219;28;19914;-45
2021/07/25 05:34:38;;;;;;;;;;;27.30;95.10;;;;;;5103950;28;19900;-46
2021/07/25 05:37:04;;;;;;;;;;;27.30;95.10;;;;;;5106133;28;20232;-48
2021/07/25 05:39:30;;;;;;;;;;;27.30;95.20;;;;;;5107776;28;19937;-47
2021/07/25 05:41:56;;;;;;;;;;;27.30;95.10;;;;;;5108064;28;19919;-44
2021/07/25 05:44:23;;;;;;;;;;;27.30;95.20;;;;;;5107758;28;19904;-41
2021/07/25 05:46:49;;;;;;;;;;;27.30;95.20;;;;;;5107537;28;19976;-47
2021/07/25 05:49:15;;;;;;;;;;;27.30;95.30;;;;;;5107510;28;19946;-51
2021/07/25 05:51:41;;;;;;;;;;;27.30;95.40;;;;;;5089516;28;19911;-44
2021/07/25 05:54:07;;;;;;;;;;;27.30;95.50;;;;;;5107486;28;19904;-44
2021/07/25 05:56:33;;;;;;;;;;;27.30;95.40;;;;;;5107568;28;19939;-49
2021/07/25 05:58:59;;;;;;;;;;;27.30;95.40;;;;;;5107451;28;19908;-47
2021/07/25 06:01:26;;;;;;;;;;;27.30;95.30;;;;;;5107490;28;19960;-44
2021/07/25 06:03:52;;;;;;;;;;;27.30;95.40;;;;;;5107198;28;19971;-46
2021/07/25 06:06:18;;;;;;;;;;;27.30;95.40;;;;;;5107422;28;19967;-42
2021/07/25 06:08:44;;;;;;;;;;;27.30;95.40;;;;;;5107282;28;20103;-46
2021/07/25 06:11:11;;;;;;;;;;;27.30;95.40;;;;;;5107277;28;20214;-49
2021/07/25 06:13:37;;;;;;;;;;;27.30;95.40;;;;;;5107184;28;19943;-43
2021/07/25 06:16:03;;;;;;;;;;;27.30;95.40;;;;;;5107332;28;19931;-45
2021/07/25 06:18:29;;;;;;;;;;;27.30;95.40;;;;;;5106968;28;19908;-45
2021/07/25 06:20:55;;;;;;;;;;;27.30;95.40;;;;;;5104583;28;19900;-46
2021/07/25 06:23:21;;;;;;;;;;;27.30;95.40;;;;;;5101254;28;19926;-43
2021/07/25 06:25:48;;;;;;;;;;;27.30;95.50;;;;;;5105549;28;19900;-43
2021/07/25 06:28:15;;;;;;;;;;;27.30;95.40;;;;;;5100262;28;19904;-43
2021/07/25 06:30:41;;;;;;;;;;;27.30;95.40;;;;;;5107253;28;19938;-42
2021/07/25 06:33:08;;;;;;;;;;;27.30;95.40;;;;;;5106917;28;19935;-44
2021/07/25 06:35:34;;;;;;;;;;;27.30;95.30;;;;;;5106784;28;19900;-46
2021/07/25 06:38:02;;;;;;;;;;;27.30;95.40;;;;;;5106565;28;19916;-43
2021/07/25 06:40:29;;;;;;;;;;;27.30;95.40;;;;;;5106710;28;19967;-47
2021/07/25 06:42:56;;;;;;;;;;;27.30;95.40;;;;;;5107027;28;19908;-44
2021/07/25 06:45:22;;;;;;;;;;;27.30;95.50;;;;;;5106654;28;19907;-49
2021/07/25 06:47:51;;;;;;;;;;;27.30;95.50;;;;;;5106049;28;19908;-44
2021/07/25 06:50:21;;;;;;;;;;;27.30;95.50;;;;;;5106405;28;20237;-43
2021/07/25 06:52:48;;;;;;;;;;;27.30;95.50;;;;;;5106969;28;19908;-43
2021/07/25 06:55:15;;;;;;;;;;;27.30;95.50;;;;;;5106437;28;19900;-46
2021/07/25 06:57:41;;;;;;;;;;;27.30;95.50;;;;;;5106681;28;19911;-46
2021/07/25 07:00:08;;;;;;;;;;;27.30;95.50;;;;;;5106353;28;20215;-48
2021/07/25 07:02:51;;;;;;;;;;;27.30;95.50;;;;;;5106808;28;19908;-47
2021/07/25 07:05:21;;;;;;;;;;;27.20;95.50;;;;;;5106337;28;19910;-46
2021/07/25 07:07:48;;;;;;;;;;;27.20;95.60;;;;;;5106650;28;19908;-43
2021/07/25 07:10:14;;;;;;;;;;;27.20;95.60;;;;;;5106217;28;19906;-45
2021/07/25 07:12:40;;;;;;;;;;;27.20;95.60;;;;;;5106454;28;19922;-53
2021/07/25 07:15:07;;;;;;;;;;;27.20;95.60;;;;;;5106015;28;19904;-46
2021/07/25 07:17:33;;;;;;;;;;;27.20;95.60;;;;;;5106169;28;20081;-44
2021/07/25 07:20:00;;;;;;;;;;;27.20;95.70;;;;;;5105969;28;19928;-45
2021/07/25 07:22:29;;;;;;;;;;;27.20;95.70;;;;;;5106068;28;19979;-45
2021/07/25 07:24:56;;;;;;;;;;;27.20;95.70;;;;;;5105750;28;20068;-48
2021/07/25 07:27:22;;;;;;;;;;;27.20;95.70;;;;;;5106188;28;19912;-46
2021/07/25 07:29:49;;;;;;;;;;;27.20;95.70;;;;;;5105727;28;19938;-46
2021/07/25 07:32:15;;;;;;;;;;;27.20;95.60;;;;;;5105523;28;20192;-46
2021/07/25 07:34:41;;;;;;;;;;;27.20;95.70;;;;;;5105723;28;20096;-46
2021/07/25 07:37:07;;;;;;;;;;;27.20;95.80;;;;;;5105499;28;19916;-44
2021/07/25 07:39:37;;;;;;;;;;;27.20;95.90;;;;;;5087500;28;19971;-49
2021/07/25 07:42:04;;;;;;;;;;;27.20;95.80;;;;;;5105894;28;19951;-49
2021/07/25 07:44:30;;;;;;;;;;;27.20;95.90;;;;;;5105469;28;19907;-51
2021/07/25 07:46:57;;;;;;;;;;;27.20;95.90;;;;;;5105643;28;20079;-43
2021/07/25 07:49:23;;;;;;;;;;;27.20;95.90;;;;;;5105397;28;19944;-48
2021/07/25 07:51:49;;;;;;;;;;;27.10;95.80;;;;;;5105578;28;19908;-52
2021/07/25 07:54:15;;;;;;;;;;;27.10;95.80;;;;;;5105095;28;19900;-45
2021/07/25 07:56:41;;;;;;;;;;;27.20;95.80;;;;;;5105865;28;19983;-45
2021/07/25 07:59:07;;;;;;;;;;;27.20;95.80;;;;;;5104432;28;19942;-52
2021/07/25 08:01:33;;;;;;;;;;;27.20;95.80;;;;;;5105346;28;19908;-43
2021/07/25 08:04:00;;;;;;;;;;;27.20;95.80;;;;;;5105016;28;20235;-45
2021/07/25 08:06:26;;;;;;;;;;;27.20;95.80;;;;;;5105229;28;19930;-43
2021/07/25 08:08:52;;;;;;;;;;;27.10;95.70;;;;;;5105099;28;19901;-50
2021/07/25 08:11:18;;;;;;;;;;;27.20;95.80;;;;;;5104996;28;19908;-47
2021/07/25 08:13:45;;;;;;;;;;;27.10;95.80;;;;;;5104867;28;19907;-45
2021/07/25 08:16:11;;;;;;;;;;;27.10;95.80;;;;;;5104798;28;19908;-41
2021/07/25 08:18:38;;;;;;;;;;;27.10;95.70;;;;;;5104656;28;20104;-45
2021/07/25 08:21:04;;;;;;;;;;;27.10;95.70;;;;;;5104797;28;20195;-46
2021/07/25 08:23:31;;;;;;;;;;;27.10;95.70;;;;;;5104758;28;20151;-46
2021/07/25 08:25:57;;;;;;;;;;;27.10;95.70;;;;;;5104625;28;20006;-48
2021/07/25 08:28:23;;;;;;;;;;;27.10;95.80;;;;;;5104798;28;19900;-45
2021/07/25 08:30:49;;;;;;;;;;;27.10;95.80;;;;;;5103224;28;20085;-47
2021/07/25 08:33:15;;;;;;;;;;;27.10;95.80;;;;;;5097986;28;20226;-44
2021/07/25 08:35:41;;;;;;;;;;;27.00;95.80;;;;;;5104780;28;20066;-44
2021/07/25 08:38:07;;;;;;;;;;;27.00;95.90;;;;;;5104425;28;19943;-48
2021/07/25 08:40:34;;;;;;;;;;;27.10;95.90;;;;;;5104502;28;19911;-44
2021/07/25 08:43:10;;;;;;;;;;;27.10;95.90;;;;;;5105089;28;20215;-41
2021/07/25 08:45:38;;;;;;;;;;;27.00;95.80;;;;;;5104434;28;19907;-49
2021/07/25 08:48:07;;;;;;;;;;;27.00;95.80;;;;;;5104402;28;19953;-48
2021/07/25 08:50:36;;;;;;;;;;;27.10;95.90;;;;;;5104639;28;19900;-45
2021/07/25 08:53:04;;;;;;;;;;;27.10;95.90;;;;;;5104912;28;20204;-43
2021/07/25 08:55:30;;;;;;;;;;;27.10;95.90;;;;;;5104155;28;19906;-43
2021/07/25 08:57:59;;;;;;;;;;;27.00;95.90;;;;;;5104793;28;19957;-46
2021/07/25 09:00:25;;;;;;;;;;;27.00;95.90;;;;;;5104457;28;19907;-47
2021/07/25 09:02:52;;;;;;;;;;;27.00;96.10;;;;;;5104161;28;19974;-47
2021/07/25 09:05:19;;;;;;;;;;;27.00;96.00;;;;;;5104456;28;19899;-47
2021/07/25 09:07:45;;;;;;;;;;;27.00;96.00;;;;;;5104631;28;19950;-45
2021/07/25 09:10:18;;;;;;;;;;;27.00;96.00;;;;;;5105041;28;19900;-43
2021/07/25 09:12:45;;;;;;;;;;;27.00;96.00;;;;;;5108791;28;19997;-43
2021/07/25 09:15:16;;;;;;;;;;;27.00;96.00;;;;;;5108268;28;19900;-48
2021/07/25 09:17:42;;;;;;;;;;;27.00;95.90;;;;;;5108698;28;19912;-43
2021/07/25 09:20:14;;;;;;;;;;;27.00;95.90;;;;;;5108395;28;19923;-42
2021/07/25 09:22:47;;;;;;;;;;;27.00;96.00;;;;;;5108504;28;19908;-49
2021/07/25 09:25:20;;;;;;;;;;;27.00;96.00;;;;;;5108091;28;19908;-50
2021/07/25 09:28:07;;;;;;;;;;;27.00;95.90;;;;;;5108634;28;20084;-49
2021/07/25 09:30:34;;;;;;;;;;;27.00;95.90;;;;;;5108190;28;19942;-43
2021/07/25 09:33:01;;;;;;;;;;;26.90;95.80;;;;;;5108396;28;19999;-42
2021/07/25 09:35:28;;;;;;;;;;;26.90;95.80;;;;;;5108113;28;19974;-47
2021/07/25 09:37:56;;;;;;;;;;;26.90;95.70;;;;;;5107761;28;19916;-48
2021/07/25 09:40:26;;;;;;;;;;;26.90;95.70;;;;;;5108021;28;19939;-47
2021/07/25 09:43:06;;;;;;;;;;;26.90;95.70;;;;;;5108216;28;19908;-48
2021/07/25 09:45:33;;;;;;;;;;;26.90;95.70;;;;;;5107994;28;19946;-52
2021/07/25 09:48:11;;;;;;;;;;;26.90;95.70;;;;;;5108081;28;19908;-45
2021/07/25 09:50:38;;;;;;;;;;;26.90;95.70;;;;;;5107632;28;19904;-46
2021/07/25 09:53:04;;;;;;;;;;;26.90;95.70;;;;;;5099448;28;19907;-46
2021/07/25 09:55:31;;;;;;;;;;;26.90;95.70;;;;;;5107655;28;19907;-49
2021/07/25 09:57:57;;;;;;;;;;;26.90;95.70;;;;;;5107826;28;20180;-48
2021/07/25 10:00:23;;;;;;;;;;;26.80;95.70;;;;;;5107482;28;19907;-48
2021/07/25 10:02:49;;;;;;;;;;;26.80;95.80;;;;;;5107869;28;19908;-45
2021/07/25 10:05:17;;;;;;;;;;;26.80;95.70;;;;;;5107365;28;19941;-53
2021/07/25 10:07:49;;;;;;;;;;;26.90;95.70;;;;;;5107866;28;19915;-48
2021/07/25 10:10:16;;;;;;;;;;;26.80;95.70;;;;;;5107201;28;19942;-44
2021/07/25 10:12:43;;;;;;;;;;;26.80;95.80;;;;;;5107833;28;19979;-46
2021/07/25 10:15:10;;;;;;;;;;;26.80;95.90;;;;;;5107162;28;19900;-49
2021/07/25 10:17:40;;;;;;;;;;;26.80;95.80;;;;;;5107334;28;19918;-43
2021/07/25 10:20:10;;;;;;;;;;;26.80;95.80;;;;;;5107341;28;19915;-44
2021/07/25 10:22:37;;;;;;;;;;;26.80;95.90;;;;;;5106564;28;19915;-42
2021/07/25 10:25:07;;;;;;;;;;;26.80;95.90;;;;;;5106958;28;20237;-51
2021/07/25 10:27:35;;;;;;;;;;;26.80;95.90;;;;;;5107186;28;20181;-49
2021/07/25 10:30:03;;;;;;;;;;;26.80;95.90;;;;;;5106867;28;19906;-42
2021/07/25 10:32:31;;;;;;;;;;;26.70;95.90;;;;;;5107188;28;19908;-44
2021/07/25 10:35:01;;;;;;;;;;;26.80;96.00;;;;;;5106850;28;19976;-51
2021/07/25 10:37:27;;;;;;;;;;;26.80;95.90;;;;;;5106514;28;19922;-52
2021/07/25 10:39:54;;;;;;;;;;;26.70;95.80;;;;;;5106665;28;19900;-51
2021/07/25 10:42:21;;;;;;;;;;;26.70;95.80;;;;;;5106938;28;19908;-45
2021/07/25 10:44:48;;;;;;;;;;;26.70;95.90;;;;;;5106523;28;19970;-46
2021/07/25 10:47:27;;;;;;;;;;;26.70;95.90;;;;;;5106422;28;19908;-47
2021/07/25 10:50:00;;;;;;;;;;;26.70;95.90;;;;;;5106434;28;19900;-47
2021/07/25 10:52:41;;;;;;;;;;;26.70;95.90;;;;;;5106830;28;19908;-43
2021/07/25 10:55:08;;;;;;;;;;;26.70;95.80;;;;;;5106346;28;19900;-42
2021/07/25 10:57:54;;;;;;;;;;;26.70;95.80;;;;;;5106628;28;20203;-50
2021/07/25 11:00:39;;;;;;;;;;;26.70;95.80;;;;;;5106162;28;20207;-43
2021/07/25 11:03:05;;;;;;;;;;;26.70;95.80;;;;;;5106233;28;19946;-45
2021/07/25 11:05:31;;;;;;;;;;;26.70;95.80;;;;;;5106103;28;19904;-46
2021/07/25 11:07:59;;;;;;;;;;;26.70;95.90;;;;;;5106479;28;19947;-46
2021/07/25 11:10:36;;;;;;;;;;;26.70;95.90;;;;;;5106166;28;19946;-44
2021/07/25 11:13:02;;;;;;;;;;;26.70;95.90;;;;;;5106436;28;20181;-48
2021/07/25 11:15:28;;;;;;;;;;;26.60;95.90;;;;;;5105853;28;19900;-46
2021/07/25 11:17:55;;;;;;;;;;;26.60;95.90;;;;;;5106431;28;19992;-46
2021/07/25 11:20:31;;;;;;;;;;;26.60;96.10;;;;;;5106091;28;20184;-49
2021/07/25 11:22:57;;;;;;;;;;;26.70;95.90;;;;;;5106546;28;19919;-45
2021/07/25 11:25:32;;;;;;;;;;;26.70;95.90;;;;;;5087824;28;19900;-47
2021/07/25 11:27:59;;;;;;;;;;;26.70;95.90;;;;;;5106165;28;20208;-44
2021/07/25 11:30:43;;;;;;;;;;;26.60;95.90;;;;;;5105657;28;19945;-43
2021/07/25 11:33:29;;;;;;;;;;;26.60;95.90;;;;;;5105828;28;19939;-45
2021/07/25 11:35:58;;;;;;;;;;;26.60;95.90;;;;;;5087476;28;19907;-43
2021/07/25 11:38:25;;;;;;;;;;;26.60;95.90;;;;;;5105481;28;19943;-45
2021/07/25 11:40:53;;;;;;;;;;;26.60;95.90;;;;;;5105712;28;19914;-46
2021/07/25 11:43:19;;;;;;;;;;;26.60;95.90;;;;;;5105636;28;20188;-45
2021/07/25 11:45:46;;;;;;;;;;;26.60;95.90;;;;;;5105425;28;19903;-44
2021/07/25 11:48:18;;;;;;;;;;;26.60;95.90;;;;;;5105385;28;20283;-42
2021/07/25 11:50:45;;;;;;;;;;;26.60;95.90;;;;;;5105307;28;19907;-49
2021/07/25 11:53:11;;;;;;;;;;;26.60;95.90;;;;;;5105260;28;19949;-43
2021/07/25 11:55:37;;;;;;;;;;;26.60;96.00;;;;;;5105219;28;19908;-43
2021/07/25 11:58:10;;;;;;;;;;;26.60;95.90;;;;;;5105369;28;19918;-54
2021/07/25 12:00:36;;;;;;;;;;;26.60;95.90;;;;;;5105109;28;19906;-47
2021/07/25 12:03:03;;;;;;;;;;;26.60;95.90;;;;;;5087400;28;19904;-47
2021/07/25 12:05:29;;;;;;;;;;;26.60;95.80;;;;;;5105226;28;19911;-42
2021/07/25 12:07:55;;;;;;;;;;;26.70;95.90;;;;;;5105476;28;19904;-46
2021/07/25 12:10:31;;;;;;;;;;;26.70;95.90;;;;;;5105163;28;19915;-50
2021/07/25 12:13:04;;;;;;;;;;;26.70;95.80;;;;;;5105707;28;20254;-44
2021/07/25 12:15:31;;;;;;;;;;;26.70;95.90;;;;;;5105097;28;19908;-48
2021/07/25 12:17:57;;;;;;;;;;;26.60;95.90;;;;;;5087008;28;19908;-41
2021/07/25 12:20:29;;;;;;;;;;;26.70;95.90;;;;;;5105063;28;19949;-44
2021/07/25 12:23:06;;;;;;;;;;;26.70;95.80;;;;;;5105285;28;19911;-45
2021/07/25 12:25:35;;;;;;;;;;;26.70;95.70;;;;;;5105025;28;20151;-43
2021/07/25 12:28:03;;;;;;;;;;;26.70;95.60;;;;;;5086917;28;19904;-42
2021/07/25 12:30:45;;;;;;;;;;;26.70;95.60;;;;;;5105354;28;19910;-41
2021/07/25 12:33:13;;;;;;;;;;;26.70;95.60;;;;;;5104565;28;19944;-41
2021/07/25 12:35:39;;;;;;;;;;;26.70;95.60;;;;;;5104752;28;19966;-41
2021/07/25 12:38:09;;;;;;;;;;;26.70;95.50;;;;;;5104559;28;19912;-42
2021/07/25 12:40:45;;;;;;;;;;;26.70;95.40;;;;;;5086742;28;19900;-42
2021/07/25 12:43:15;;;;;;;;;;;26.70;95.40;;;;;;5087027;28;19908;-42
2021/07/25 12:45:45;;;;;;;;;;;26.70;95.40;;;;;;5104397;28;19927;-41
2021/07/25 12:48:19;;;;;;;;;;;26.70;95.40;;;;;;5104591;28;19906;-41
2021/07/25 12:53:55;;;;;;;;;;;26.70;95.30;;;;;;5083289;28;19907;-54
2021/07/25 12:56:25;;;;;;;;;;;26.70;95.30;;;;;;5104549;28;19908;-44
2021/07/25 12:58:54;;;;;;;;;;;26.70;95.30;;;;;;5104742;28;19904;-43
2021/07/25 13:03:57;;;;;;;;;;;26.70;95.20;;;;;;5104257;28;20185;-44
2021/07/25 13:06:28;;;;;;;;;;;26.80;95.20;;;;;;5104312;28;19975;-43
2021/07/25 13:08:55;;;;;;;;;;;26.70;95.20;;;;;;5104257;28;19975;-44
2021/07/25 13:11:22;;;;;;;;;;;26.70;95.20;;;;;;5098445;28;19908;-45
2021/07/25 13:13:49;;;;;;;;;;;26.70;95.20;;;;;;5102563;28;20115;-42
2021/07/25 13:16:16;;;;;;;;;;;26.70;95.20;;;;;;5104048;28;20197;-41
2021/07/25 13:18:44;;;;;;;;;;;26.80;95.20;;;;;;5104278;28;20169;-44
2021/07/25 13:21:11;;;;;;;;;;;26.70;95.20;;;;;;5104325;28;19979;-44
2021/07/25 13:23:37;;;;;;;;;;;26.70;95.20;;;;;;5086865;28;20100;-42
2021/07/25 13:26:05;;;;;;;;;;;26.80;95.20;;;;;;5086090;28;19908;-43
2021/07/25 13:28:32;;;;;;;;;;;26.80;95.20;;;;;;5104215;28;20244;-43
2021/07/25 13:30:59;;;;;;;;;;;26.70;95.20;;;;;;5101133;28;19908;-48
2021/07/25 13:33:27;;;;;;;;;;;26.80;95.20;;;;;;5098851;28;19949;-43
2021/07/25 13:35:54;;;;;;;;;;;26.80;95.30;;;;;;5104205;28;19967;-43
2021/07/25 13:38:20;;;;;;;;;;;26.70;95.30;;;;;;5104016;28;19912;-55
2021/07/25 13:40:47;;;;;;;;;;;26.80;95.30;;;;;;5103798;28;19900;-43
2021/07/25 13:43:13;;;;;;;;;;;26.80;95.40;;;;;;5104066;28;19908;-47
2021/07/25 13:45:50;;;;;;;;;;;26.80;95.50;;;;;;5103963;28;20247;-44
2021/07/25 13:48:16;;;;;;;;;;;26.80;95.50;;;;;;5104144;28;19904;-41
2021/07/25 13:50:42;;;;;;;;;;;26.80;95.50;;;;;;5103977;28;19900;-41
2021/07/25 13:53:09;;;;;;;;;;;26.80;95.50;;;;;;5103775;28;19950;-45
2021/07/25 13:55:36;;;;;;;;;;;26.90;95.50;;;;;;5103816;28;19967;-45
2021/07/25 13:58:03;;;;;;;;;;;26.90;95.40;;;;;;5106431;28;19944;-45
2021/07/25 14:00:29;;;;;;;;;;;26.80;95.30;;;;;;5107356;28;20207;-48
2021/07/25 14:03:00;;;;;;;;;;;26.90;95.20;;;;;;5107384;28;19990;-41
2021/07/25 14:05:27;;;;;;;;;;;26.90;95.10;;;;;;5107276;28;19904;-46
2021/07/25 14:07:53;;;;;;;;;;;26.90;95.20;;;;;;5107778;28;20188;-46
2021/07/25 14:10:20;;;;;;;;;;;27.00;95.20;;;;;;5107532;28;19919;-48
2021/07/25 14:12:49;;;;;;;;;;;27.00;95.00;;;;;;5090889;28;19931;-43
2021/07/25 14:15:15;;;;;;;;;;;27.00;95.00;;;;;;5086531;28;19901;-43
2021/07/25 14:17:42;;;;;;;;;;;27.00;94.90;;;;;;5087362;28;19920;-47
2021/07/25 14:20:12;;;;;;;;;;;27.10;94.90;;;;;;5086880;28;19900;-43
2021/07/25 14:22:42;;;;;;;;;;;27.10;95.00;;;;;;5087043;28;19979;-44
2021/07/25 14:25:10;;;;;;;;;;;27.20;94.90;;;;;;5086518;28;19904;-41
2021/07/25 14:27:37;;;;;;;;;;;27.20;94.90;;;;;;5087132;28;19913;-42